timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-01T05:49:00Z,45.26683333,-66.06116667,181.0,9.8,13.9
2017-12-01T05:50:00Z,45.26683333,-66.06116667,182.5,9.8,13.9
2017-12-01T05:51:00Z,45.26683333,-66.06116667,183.2,9.7,13.9
2017-12-01T05:52:00Z,45.26683333,-66.06116667,183.8,9.9,13.9
2017-12-01T05:53:00Z,45.26683333,-66.06116667,184.9,9.9,14.2
2017-12-01T05:54:00Z,45.26683333,-66.06116667,185.1,9.9,14.2
2017-12-01T05:55:00Z,45.26683333,-66.06116667,185.5,9.8,14.2
2017-12-01T05:56:00Z,45.26683333,-66.06116667,186.4,9.8,14.2
2017-12-01T05:57:00Z,45.26683333,-66.06116667,186.7,9.8,14.2
2017-12-01T05:58:00Z,45.26683333,-66.06116667,187.5,9.9,14.2
2017-12-01T05:59:00Z,45.26683333,-66.06116667,187.4,10.0,14.2
2017-12-01T06:00:00Z,45.26683333,-66.06116667,186.8,10.2,14.2
2017-12-01T06:01:00Z,45.26683333,-66.06116667,186.9,10.3,14.2
2017-12-01T06:02:00Z,45.26683333,-66.06116667,187.5,10.2,14.2
2017-12-01T06:03:00Z,45.26683333,-66.06116667,187.3,10.0,12.4
2017-12-01T06:04:00Z,45.26683333,-66.06116667,186.6,10.0,12.4
2017-12-01T06:05:00Z,45.26683333,-66.06116667,186.3,9.9,12.4
2017-12-01T06:06:00Z,45.26683333,-66.06116667,185.4,9.9,12.4
2017-12-01T06:07:00Z,45.26683333,-66.06116667,184.9,9.8,12.4
2017-12-01T06:08:00Z,45.26683333,-66.06116667,184.2,9.7,12.4
2017-12-01T06:09:00Z,45.26683333,-66.06116667,184.1,9.7,12.4
2017-12-01T06:10:00Z,45.26683333,-66.06116667,183.7,9.7,13.0
2017-12-01T06:11:00Z,45.26683333,-66.06116667,183.0,9.8,13.0
2017-12-01T06:12:00Z,45.26683333,-66.06116667,182.3,9.8,13.0
2017-12-01T06:13:00Z,45.26683333,-66.06116667,181.8,9.8,13.0
2017-12-01T06:14:00Z,45.26683333,-66.06116667,182.3,9.7,13.0
2017-12-01T06:15:00Z,45.26683333,-66.06116667,181.9,9.7,13.0
2017-12-01T06:16:00Z,45.26683333,-66.06116667,182.1,9.7,13.0
2017-12-01T06:17:00Z,45.26683333,-66.06116667,182.1,9.7,13.0
2017-12-01T06:18:00Z,45.26683333,-66.06116667,182.8,9.8,13.0
2017-12-01T06:19:00Z,45.26683333,-66.06116667,182.5,9.8,13.0
2017-12-01T06:20:00Z,45.26683333,-66.06116667,182.3,9.7,13.0
2017-12-01T06:21:00Z,45.26683333,-66.06116667,182.4,9.7,13.0
2017-12-01T06:22:00Z,45.26683333,-66.06116667,182.4,9.8,13.0
2017-12-01T06:23:00Z,45.26683333,-66.06116667,182.3,9.7,13.0
2017-12-01T06:24:00Z,45.26683333,-66.06116667,181.9,9.7,13.0
2017-12-01T06:25:00Z,45.26683333,-66.06116667,182.1,9.7,13.0
2017-12-01T06:26:00Z,45.26683333,-66.06116667,181.6,9.5,13.0
2017-12-01T06:27:00Z,45.26683333,-66.06116667,181.5,9.4,13.0
2017-12-01T06:28:00Z,45.26683333,-66.06116667,180.9,9.4,13.0
2017-12-01T06:29:00Z,45.26683333,-66.06116667,180.7,9.4,12.2
2017-12-01T06:30:00Z,45.26683333,-66.06116667,181.0,9.3,12.2
2017-12-01T06:31:00Z,45.26683333,-66.06116667,181.1,9.1,12.0
2017-12-01T06:32:00Z,45.26683333,-66.06116667,181.3,9.1,11.9
2017-12-01T06:33:00Z,45.26683333,-66.06116667,181.5,9.3,12.3
2017-12-01T06:34:00Z,45.26683333,-66.06116667,181.2,9.3,12.3
2017-12-01T06:35:00Z,45.26683333,-66.06116667,181.2,9.4,12.3
2017-12-01T06:36:00Z,45.26683333,-66.06116667,181.8,9.6,12.5
2017-12-01T06:37:00Z,45.26683333,-66.06116667,182.1,9.8,12.5
2017-12-01T06:38:00Z,45.26683333,-66.06116667,182.5,9.9,12.8
2017-12-01T06:39:00Z,45.26683333,-66.06116667,183.5,10.0,12.8
2017-12-01T06:40:00Z,45.26683333,-66.06116667,183.2,9.9,12.8
2017-12-01T06:41:00Z,45.26683333,-66.06116667,183.2,9.9,12.8
2017-12-01T06:42:00Z,45.26683333,-66.06116667,183.1,9.8,12.8
2017-12-01T06:43:00Z,45.26683333,-66.06116667,182.0,9.6,12.8
2017-12-01T06:44:00Z,45.26683333,-66.06116667,181.7,9.6,12.8
2017-12-01T06:45:00Z,45.26683333,-66.06116667,181.0,9.6,12.8
2017-12-01T06:46:00Z,45.26683333,-66.06116667,180.1,9.4,12.8
2017-12-01T06:47:00Z,45.26683333,-66.06116667,179.2,9.1,12.8
2017-12-01T06:48:00Z,45.26683333,-66.06116667,178.6,9.0,12.4
2017-12-01T06:49:00Z,45.26683333,-66.06116667,178.3,8.9,12.3
2017-12-01T06:50:00Z,45.26683333,-66.06116667,178.0,9.0,12.3
2017-12-01T06:51:00Z,45.26683333,-66.06116667,177.5,9.1,12.3
2017-12-01T06:52:00Z,45.26683333,-66.06116667,177.8,9.0,12.3
2017-12-01T06:53:00Z,45.26683333,-66.06116667,178.7,9.1,12.3
2017-12-01T06:54:00Z,45.26683333,-66.06116667,179.6,9.2,12.3
2017-12-01T06:55:00Z,45.26683333,-66.06116667,180.6,9.1,12.3
2017-12-01T06:56:00Z,45.26683333,-66.06116667,181.8,9.3,12.3
2017-12-01T06:57:00Z,45.26683333,-66.06116667,183.1,9.4,12.1
2017-12-01T06:58:00Z,45.26683333,-66.06116667,184.1,9.4,12.1
2017-12-01T06:59:00Z,45.26683333,-66.06116667,184.6,9.4,12.1
2017-12-01T07:00:00Z,45.26683333,-66.06116667,185.5,9.4,12.1
2017-12-01T07:01:00Z,45.26683333,-66.06116667,186.0,9.4,12.1
2017-12-01T07:02:00Z,45.26683333,-66.06116667,185.9,9.5,12.1
2017-12-01T07:03:00Z,45.26683333,-66.06116667,186.4,9.4,12.1
2017-12-01T07:04:00Z,45.26683333,-66.06116667,186.9,9.3,12.1
2017-12-01T07:05:00Z,45.26683333,-66.06116667,187.2,9.2,12.1
2017-12-01T07:06:00Z,45.26683333,-66.06116667,187.5,9.0,11.3
2017-12-01T07:07:00Z,45.26683333,-66.06116667,187.7,9.0,11.3
2017-12-01T07:08:00Z,45.26683333,-66.06116667,188.0,9.0,11.2
2017-12-01T07:09:00Z,45.26683333,-66.06116667,188.2,8.9,11.3
2017-12-01T07:10:00Z,45.26683333,-66.06116667,188.6,8.9,12.1
2017-12-01T07:11:00Z,45.26683333,-66.06116667,188.8,9.0,12.1
2017-12-01T07:12:00Z,45.26683333,-66.06116667,189.4,9.2,12.5
2017-12-01T07:13:00Z,45.26683333,-66.06116667,189.6,9.4,12.6
2017-12-01T07:14:00Z,45.26683333,-66.06116667,189.8,9.6,12.6
2017-12-01T07:15:00Z,45.26683333,-66.06116667,190.1,9.7,12.6
2017-12-01T07:16:00Z,45.26683333,-66.06116667,189.9,9.8,12.6
2017-12-01T07:17:00Z,45.26683333,-66.06116667,189.1,9.8,12.6
2017-12-01T07:18:00Z,45.26683333,-66.06116667,189.1,10.0,12.8
2017-12-01T07:19:00Z,45.26683333,-66.06116667,189.1,10.0,12.8
2017-12-01T07:20:00Z,45.26683333,-66.06116667,188.5,9.9,12.8
2017-12-01T07:21:00Z,45.26683333,-66.06116667,188.3,10.0,12.8
2017-12-01T07:22:00Z,45.26683333,-66.06116667,187.9,10.0,12.8
2017-12-01T07:23:00Z,45.26683333,-66.06116667,187.4,10.0,12.8
2017-12-01T07:24:00Z,45.26683333,-66.06116667,187.2,9.8,12.8
2017-12-01T07:25:00Z,45.26683333,-66.06116667,186.6,9.9,12.8
2017-12-01T07:26:00Z,45.26683333,-66.06116667,186.4,10.0,12.8
2017-12-01T07:27:00Z,45.26683333,-66.06116667,187.0,10.0,12.8
2017-12-01T07:28:00Z,45.26683333,-66.06116667,186.4,9.8,12.6
2017-12-01T07:29:00Z,45.26683333,-66.06116667,185.4,9.7,12.6
2017-12-01T07:30:00Z,45.26683333,-66.06116667,184.8,9.9,12.6
2017-12-01T07:31:00Z,45.26683333,-66.06116667,184.3,9.6,12.6
2017-12-01T07:32:00Z,45.26683333,-66.06116667,183.5,9.5,12.6
2017-12-01T07:33:00Z,45.26683333,-66.06116667,183.5,9.7,14.8
2017-12-01T07:34:00Z,45.26683333,-66.06116667,183.2,10.0,14.8
2017-12-01T07:35:00Z,45.26683333,-66.06116667,183.1,10.0,14.8
2017-12-01T07:36:00Z,45.26683333,-66.06116667,182.8,10.0,14.8
2017-12-01T07:37:00Z,45.26683333,-66.06116667,181.7,9.9,14.8
2017-12-01T07:38:00Z,45.26683333,-66.06116667,180.9,9.9,14.8
2017-12-01T07:39:00Z,45.26683333,-66.06116667,180.6,10.0,14.8
2017-12-01T07:40:00Z,45.26683333,-66.06116667,180.7,9.8,14.8
2017-12-01T07:41:00Z,45.26683333,-66.06116667,180.6,9.9,14.8
2017-12-01T07:42:00Z,45.26683333,-66.06116667,180.6,10.0,14.8
2017-12-01T07:43:00Z,45.26683333,-66.06116667,179.9,9.8,14.8
2017-12-01T07:44:00Z,45.26683333,-66.06116667,179.1,9.6,13.3
2017-12-01T07:45:00Z,45.26683333,-66.06116667,178.8,9.5,12.7
2017-12-01T07:46:00Z,45.26683333,-66.06116667,178.9,9.5,12.2
2017-12-01T07:47:00Z,45.26683333,-66.06116667,179.7,9.7,13.7
2017-12-01T07:48:00Z,45.26683333,-66.06116667,180.5,9.9,13.7
2017-12-01T07:49:00Z,45.26683333,-66.06116667,180.6,10.0,13.7
2017-12-01T07:50:00Z,45.26683333,-66.06116667,180.6,10.2,13.7
2017-12-01T07:51:00Z,45.26683333,-66.06116667,180.9,10.4,13.8
2017-12-01T07:52:00Z,45.26683333,-66.06116667,181.7,10.6,13.8
2017-12-01T07:53:00Z,45.26683333,-66.06116667,182.4,10.7,13.8
2017-12-01T07:54:00Z,45.26683333,-66.06116667,183.0,10.8,13.8
2017-12-01T07:55:00Z,45.26683333,-66.06116667,183.1,10.9,13.8
2017-12-01T07:56:00Z,45.26683333,-66.06116667,183.4,10.9,13.8
2017-12-01T07:57:00Z,45.26683333,-66.06116667,183.0,10.9,13.8
2017-12-01T07:58:00Z,45.26683333,-66.06116667,182.8,10.9,13.8
2017-12-01T07:59:00Z,45.26683333,-66.06116667,183.4,11.0,13.8
2017-12-01T08:00:00Z,45.26683333,-66.06116667,183.8,11.0,13.8
2017-12-01T08:01:00Z,45.26683333,-66.06116667,184.1,10.8,13.4
2017-12-01T08:02:00Z,45.26683333,-66.06116667,184.0,10.6,13.4
2017-12-01T08:03:00Z,45.26683333,-66.06116667,184.0,10.5,13.4
2017-12-01T08:04:00Z,45.26683333,-66.06116667,183.7,10.3,13.4
2017-12-01T08:05:00Z,45.26683333,-66.06116667,183.5,10.2,13.4
2017-12-01T08:06:00Z,45.26683333,-66.06116667,183.0,10.1,13.4
2017-12-01T08:07:00Z,45.26683333,-66.06116667,182.8,10.0,13.4
2017-12-01T08:08:00Z,45.26683333,-66.06116667,183.0,9.9,12.3
2017-12-01T08:09:00Z,45.26683333,-66.06116667,182.9,9.8,12.3
2017-12-01T08:10:00Z,45.26683333,-66.06116667,183.0,9.6,12.3
2017-12-01T08:11:00Z,45.26683333,-66.06116667,182.7,9.6,12.7
2017-12-01T08:12:00Z,45.26683333,-66.06116667,182.7,9.7,13.0
2017-12-01T08:13:00Z,45.26683333,-66.06116667,181.9,9.6,13.0
2017-12-01T08:14:00Z,45.26683333,-66.06116667,182.1,9.7,13.0
2017-12-01T08:15:00Z,45.26683333,-66.06116667,182.2,9.7,13.0
2017-12-01T08:16:00Z,45.26683333,-66.06116667,182.7,9.7,13.0
2017-12-01T08:17:00Z,45.26683333,-66.06116667,182.9,9.6,13.0
2017-12-01T08:18:00Z,45.26683333,-66.06116667,183.2,9.5,13.0
2017-12-01T08:19:00Z,45.26683333,-66.06116667,183.5,9.4,13.0
2017-12-01T08:20:00Z,45.26683333,-66.06116667,183.8,9.5,13.0
2017-12-01T08:21:00Z,45.26683333,-66.06116667,184.6,9.4,13.0
2017-12-01T08:22:00Z,45.26683333,-66.06116667,184.6,9.3,12.0
2017-12-01T08:23:00Z,45.26683333,-66.06116667,185.2,9.2,12.0
2017-12-01T08:24:00Z,45.26683333,-66.06116667,184.9,9.1,12.0
2017-12-01T08:25:00Z,45.26683333,-66.06116667,184.7,9.0,12.0
2017-12-01T08:26:00Z,45.26683333,-66.06116667,184.5,9.0,12.0
2017-12-01T08:27:00Z,45.26683333,-66.06116667,184.7,9.0,12.0
2017-12-01T08:28:00Z,45.26683333,-66.06116667,183.6,9.0,12.0
2017-12-01T08:29:00Z,45.26683333,-66.06116667,182.3,9.0,12.0
2017-12-01T08:30:00Z,45.26683333,-66.06116667,181.2,8.9,11.8
2017-12-01T08:31:00Z,45.26683333,-66.06116667,179.5,8.7,11.7
2017-12-01T08:32:00Z,45.26683333,-66.06116667,177.8,8.7,11.7
2017-12-01T08:33:00Z,45.26683333,-66.06116667,176.4,8.7,12.4
2017-12-01T08:34:00Z,45.26683333,-66.06116667,175.8,8.8,12.4
2017-12-01T08:35:00Z,45.26683333,-66.06116667,174.6,8.7,12.4
2017-12-01T08:36:00Z,45.26683333,-66.06116667,172.7,8.6,12.4
2017-12-01T08:37:00Z,45.26683333,-66.06116667,170.9,8.7,12.4
2017-12-01T08:38:00Z,45.26683333,-66.06116667,170.2,8.7,12.4
2017-12-01T08:39:00Z,45.26683333,-66.06116667,169.8,8.7,12.4
2017-12-01T08:40:00Z,45.26683333,-66.06116667,169.1,8.8,12.4
2017-12-01T08:41:00Z,45.26683333,-66.06116667,168.6,8.9,12.4
2017-12-01T08:42:00Z,45.26683333,-66.06116667,169.0,9.1,12.5
2017-12-01T08:43:00Z,45.26683333,-66.06116667,169.0,9.1,12.5
2017-12-01T08:44:01Z,45.26683333,-66.06116667,168.6,9.1,12.5
2017-12-01T08:45:00Z,45.26683333,-66.06116667,168.8,9.1,12.5
2017-12-01T08:46:00Z,45.26683333,-66.06116667,169.3,9.2,12.5
2017-12-01T08:47:00Z,45.26683333,-66.06116667,169.5,9.3,12.5
2017-12-01T08:48:00Z,45.26683333,-66.06116667,169.6,9.3,12.5
2017-12-01T08:49:00Z,45.26683333,-66.06116667,170.6,9.1,12.5
2017-12-01T08:50:00Z,45.26683333,-66.06116667,170.9,9.2,13.2
2017-12-01T08:51:00Z,45.26683333,-66.06116667,171.6,9.5,13.6
2017-12-01T08:52:00Z,45.26683333,-66.06116667,171.8,9.4,13.6
2017-12-01T08:53:00Z,45.26683333,-66.06116667,171.9,9.3,13.6
2017-12-01T08:54:00Z,45.26683333,-66.06116667,172.3,9.3,13.6
2017-12-01T08:55:00Z,45.26683333,-66.06116667,172.9,9.5,13.6
2017-12-01T08:56:00Z,45.26683333,-66.06116667,173.4,9.5,13.6
2017-12-01T08:57:00Z,45.26683333,-66.06116667,173.8,9.4,13.6
2017-12-01T08:58:00Z,45.26683333,-66.06116667,173.7,9.3,13.6
2017-12-01T08:59:00Z,45.26683333,-66.06116667,173.1,9.5,13.6
2017-12-01T09:00:00Z,45.26683333,-66.06116667,173.2,9.4,13.6
2017-12-01T09:01:00Z,45.26683333,-66.06116667,172.7,9.2,12.6
2017-12-01T09:02:00Z,45.26683333,-66.06116667,172.2,9.1,12.6
2017-12-01T09:03:00Z,45.26683333,-66.06116667,172.3,9.3,12.6
2017-12-01T09:04:00Z,45.26683333,-66.06116667,172.2,9.4,12.6
2017-12-01T09:05:00Z,45.26683333,-66.06116667,171.7,9.0,12.4
2017-12-01T09:06:00Z,45.26683333,-66.06116667,171.1,9.0,12.4
2017-12-01T09:07:00Z,45.26683333,-66.06116667,171.1,9.1,12.4
2017-12-01T09:08:00Z,45.26683333,-66.06116667,171.1,9.2,12.4
2017-12-01T09:09:00Z,45.26683333,-66.06116667,171.4,9.3,12.8
2017-12-01T09:10:00Z,45.26683333,-66.06116667,171.4,9.3,12.8
2017-12-01T09:11:00Z,45.26683333,-66.06116667,172.1,9.4,12.8
2017-12-01T09:12:00Z,45.26683333,-66.06116667,172.8,9.6,12.8
2017-12-01T09:13:00Z,45.26683333,-66.06116667,173.3,9.6,12.8
2017-12-01T09:14:00Z,45.26683333,-66.06116667,173.8,9.6,12.8
2017-12-01T09:15:00Z,45.26683333,-66.06116667,174.4,9.8,12.8
2017-12-01T09:16:00Z,45.26683333,-66.06116667,174.7,9.6,12.8
2017-12-01T09:17:00Z,45.26683333,-66.06116667,174.8,9.4,12.8
2017-12-01T09:18:00Z,45.26683333,-66.06116667,174.8,9.3,12.8
2017-12-01T09:19:00Z,45.26683333,-66.06116667,174.9,9.2,12.8
2017-12-01T09:20:00Z,45.26683333,-66.06116667,175.4,9.3,12.8
2017-12-01T09:21:00Z,45.26683333,-66.06116667,175.4,9.2,12.6
2017-12-01T09:22:00Z,45.26683333,-66.06116667,175.5,9.2,12.6
2017-12-01T09:23:00Z,45.26683333,-66.06116667,175.8,9.3,12.6
2017-12-01T09:24:00Z,45.26683333,-66.06116667,175.8,9.1,12.6
2017-12-01T09:25:00Z,45.26683333,-66.06116667,175.9,9.0,12.6
2017-12-01T09:26:00Z,45.26683333,-66.06116667,176.3,9.1,12.6
2017-12-01T09:27:00Z,45.26683333,-66.06116667,176.4,9.2,12.6
2017-12-01T09:28:00Z,45.26683333,-66.06116667,176.5,9.3,12.6
2017-12-01T09:29:00Z,45.26683333,-66.06116667,176.1,9.3,12.6
2017-12-01T09:30:00Z,45.26683333,-66.06116667,175.9,9.2,12.5
2017-12-01T09:31:00Z,45.26683333,-66.06116667,175.6,9.2,12.5
2017-12-01T09:32:00Z,45.26683333,-66.06116667,175.7,9.2,12.5
2017-12-01T09:33:00Z,45.26683333,-66.06116667,174.9,8.9,12.3
2017-12-01T09:34:00Z,45.26683333,-66.06116667,174.6,9.1,12.3
2017-12-01T09:35:00Z,45.26683333,-66.06116667,174.7,9.1,12.3
2017-12-01T09:36:00Z,45.26683333,-66.06116667,174.6,9.1,12.3
2017-12-01T09:37:00Z,45.26683333,-66.06116667,174.5,9.2,12.3
2017-12-01T09:38:00Z,45.26683333,-66.06116667,174.7,9.1,12.3
2017-12-01T09:39:00Z,45.26683333,-66.06116667,174.9,9.2,12.3
2017-12-01T09:40:00Z,45.26683333,-66.06116667,174.7,9.0,12.3
2017-12-01T09:41:00Z,45.26683333,-66.06116667,175.1,8.9,12.2
2017-12-01T09:42:00Z,45.26683333,-66.06116667,174.8,8.8,12.2
2017-12-01T09:43:00Z,45.26683333,-66.06116667,175.2,8.9,12.2
2017-12-01T09:44:00Z,45.26683333,-66.06116667,175.3,8.9,12.2
2017-12-01T09:45:00Z,45.26683333,-66.06116667,175.5,9.0,12.2
2017-12-01T09:46:00Z,45.26683333,-66.06116667,175.6,9.0,11.4
2017-12-01T09:47:00Z,45.26683333,-66.06116667,176.3,8.9,11.4
2017-12-01T09:48:00Z,45.26683333,-66.06116667,176.6,9.0,11.4
2017-12-01T09:49:00Z,45.26683333,-66.06116667,177.6,9.0,11.5
2017-12-01T09:50:00Z,45.26683333,-66.06116667,177.7,9.2,12.1
2017-12-01T09:51:00Z,45.26683333,-66.06116667,178.1,9.2,12.1
2017-12-01T09:52:00Z,45.26683333,-66.06116667,178.2,9.1,12.1
2017-12-01T09:53:00Z,45.26683333,-66.06116667,178.6,9.1,12.1
2017-12-01T09:54:00Z,45.26683333,-66.06116667,179.2,9.0,12.1
2017-12-01T09:55:00Z,45.26683333,-66.06116667,179.9,9.1,12.1
2017-12-01T09:56:00Z,45.26683333,-66.06116667,180.6,9.0,12.1
2017-12-01T09:57:00Z,45.26683333,-66.06116667,181.1,9.2,12.1
2017-12-01T09:58:00Z,45.26683333,-66.06116667,181.5,9.3,12.1
2017-12-01T09:59:00Z,45.26683333,-66.06116667,181.7,9.1,12.1
2017-12-01T10:00:00Z,45.26683333,-66.06116667,182.3,9.0,11.6
2017-12-01T10:01:00Z,45.26683333,-66.06116667,181.9,9.0,11.6
2017-12-01T10:02:00Z,45.26683333,-66.06116667,181.9,9.0,11.6
2017-12-01T10:03:00Z,45.26683333,-66.06116667,181.8,9.0,11.6
2017-12-01T10:04:00Z,45.26683333,-66.06116667,181.8,9.2,13.0
2017-12-01T10:05:00Z,45.26683333,-66.06116667,181.2,9.2,13.0
2017-12-01T10:06:00Z,45.26683333,-66.06116667,180.9,9.4,13.0
2017-12-01T10:07:00Z,45.26683333,-66.06116667,180.8,9.3,13.0
2017-12-01T10:08:00Z,45.26683333,-66.06116667,179.9,9.2,13.0
2017-12-01T10:09:00Z,45.26683333,-66.06116667,179.1,9.4,13.1
2017-12-01T10:10:00Z,45.26683333,-66.06116667,179.6,9.7,13.6
2017-12-01T10:11:00Z,45.26683333,-66.06116667,179.9,9.7,13.6
2017-12-01T10:12:00Z,45.26683333,-66.06116667,180.3,9.7,13.6
2017-12-01T10:13:00Z,45.26683333,-66.06116667,180.0,9.6,13.6
2017-12-01T10:14:00Z,45.26683333,-66.06116667,179.5,9.5,13.6
2017-12-01T10:15:00Z,45.26683333,-66.06116667,179.0,9.4,13.6
2017-12-01T10:16:00Z,45.26683333,-66.06116667,178.9,9.3,13.6
2017-12-01T10:17:00Z,45.26683333,-66.06116667,178.3,9.2,13.6
2017-12-01T10:18:00Z,45.26683333,-66.06116667,178.6,9.1,13.6
2017-12-01T10:19:00Z,45.26683333,-66.06116667,178.6,8.8,13.6
2017-12-01T10:20:00Z,45.26683333,-66.06116667,177.8,8.6,11.2
2017-12-01T10:21:00Z,45.26683333,-66.06116667,178.0,8.7,11.2
2017-12-01T10:22:00Z,45.26683333,-66.06116667,177.8,8.7,11.2
2017-12-01T10:23:00Z,45.26683333,-66.06116667,179.0,8.8,11.2
2017-12-01T10:24:00Z,45.26683333,-66.06116667,179.7,8.8,11.2
2017-12-01T10:25:00Z,45.26683333,-66.06116667,179.7,8.7,11.2
2017-12-01T10:26:00Z,45.26683333,-66.06116667,179.5,8.8,12.2
2017-12-01T10:27:00Z,45.26683333,-66.06116667,180.1,8.9,12.2
2017-12-01T10:28:00Z,45.26683333,-66.06116667,180.6,8.9,12.2
2017-12-01T10:29:00Z,45.26683333,-66.06116667,181.1,9.0,12.2
2017-12-01T10:30:00Z,45.26683333,-66.06116667,181.8,9.0,12.2
2017-12-01T10:31:00Z,45.26683333,-66.06116667,181.2,8.8,12.2
2017-12-01T10:32:00Z,45.26683333,-66.06116667,181.3,8.8,12.2
2017-12-01T10:33:00Z,45.26683333,-66.06116667,181.1,8.7,12.2
2017-12-01T10:34:00Z,45.26683333,-66.06116667,181.0,8.7,12.2
2017-12-01T10:35:00Z,45.26683333,-66.06116667,181.7,8.6,12.2
2017-12-01T10:36:00Z,45.26683333,-66.06116667,182.5,8.4,11.5
2017-12-01T10:37:00Z,45.26683333,-66.06116667,182.4,8.4,10.7
2017-12-01T10:38:00Z,45.26683333,-66.06116667,182.5,8.4,10.7
2017-12-01T10:39:00Z,45.26683333,-66.06116667,182.8,8.3,10.7
2017-12-01T10:40:00Z,45.26683333,-66.06116667,183.3,8.2,10.7
2017-12-01T10:41:00Z,45.26683333,-66.06116667,183.8,8.2,10.7
2017-12-01T10:42:00Z,45.26683333,-66.06116667,184.1,8.1,10.7
2017-12-01T10:43:00Z,45.26683333,-66.06116667,184.1,8.0,10.9
2017-12-01T10:44:00Z,45.26683333,-66.06116667,184.3,8.0,10.9
2017-12-01T10:45:00Z,45.26683333,-66.06116667,185.2,7.9,10.9
2017-12-01T10:46:00Z,45.26683333,-66.06116667,185.4,7.8,10.9
2017-12-01T10:47:00Z,45.26683333,-66.06116667,185.5,7.7,10.9
2017-12-01T10:48:00Z,45.26683333,-66.06116667,185.9,7.6,10.9
2017-12-01T10:49:00Z,45.26683333,-66.06116667,185.7,7.5,10.9
2017-12-01T10:50:00Z,45.26683333,-66.06116667,185.2,7.5,10.9
2017-12-01T10:51:00Z,45.26683333,-66.06116667,185.0,7.6,10.9
2017-12-01T10:52:00Z,45.26683333,-66.06116667,185.0,7.7,10.9
2017-12-01T10:53:00Z,45.26683333,-66.06116667,184.8,7.6,10.2
2017-12-01T10:54:00Z,45.26683333,-66.06116667,184.5,7.6,10.1
2017-12-01T10:55:00Z,45.26683333,-66.06116667,183.7,7.7,10.1
2017-12-01T10:56:00Z,45.26683333,-66.06116667,183.4,7.8,10.1
2017-12-01T10:57:00Z,45.26683333,-66.06116667,183.6,7.8,10.1
2017-12-01T10:58:00Z,45.26683333,-66.06116667,183.0,7.9,10.1
2017-12-01T10:59:00Z,45.26683333,-66.06116667,182.8,7.9,10.1
2017-12-01T11:00:00Z,45.26683333,-66.06116667,182.7,8.1,10.9
2017-12-01T11:01:00Z,45.26683333,-66.06116667,183.6,8.2,10.9
2017-12-01T11:02:00Z,45.26683333,-66.06116667,183.8,8.2,10.9
2017-12-01T11:03:00Z,45.26683333,-66.06116667,183.9,8.3,10.9
2017-12-01T11:04:00Z,45.26683333,-66.06116667,184.0,8.3,10.9
2017-12-01T11:05:00Z,45.26683333,-66.06116667,184.3,8.3,10.9
2017-12-01T11:06:00Z,45.26683333,-66.06116667,184.8,8.4,10.9
2017-12-01T11:07:00Z,45.26683333,-66.06116667,184.8,8.3,10.9
2017-12-01T11:08:00Z,45.26683333,-66.06116667,184.8,8.3,10.9
2017-12-01T11:09:00Z,45.26683333,-66.06116667,184.9,8.3,10.9
2017-12-01T11:10:00Z,45.26683333,-66.06116667,184.8,8.2,10.6
2017-12-01T11:11:00Z,45.26683333,-66.06116667,183.5,8.1,10.6
2017-12-01T11:12:00Z,45.26683333,-66.06116667,182.5,8.0,10.6
2017-12-01T11:13:00Z,45.26683333,-66.06116667,181.7,7.9,10.6
2017-12-01T11:14:00Z,45.26683333,-66.06116667,180.8,7.9,10.6
2017-12-01T11:15:00Z,45.26683333,-66.06116667,179.7,7.9,10.6
2017-12-01T11:16:00Z,45.26683333,-66.06116667,178.5,7.8,10.6
2017-12-01T11:17:00Z,45.26683333,-66.06116667,177.8,7.7,10.6
2017-12-01T11:18:00Z,45.26683333,-66.06116667,177.4,7.7,10.6
2017-12-01T11:19:00Z,45.26683333,-66.06116667,176.5,7.8,10.4
2017-12-01T11:20:00Z,45.26683333,-66.06116667,175.5,7.8,10.6
2017-12-01T11:21:00Z,45.26683333,-66.06116667,174.5,7.7,10.6
2017-12-01T11:22:00Z,45.26683333,-66.06116667,173.4,7.8,10.6
2017-12-01T11:23:00Z,45.26683333,-66.06116667,172.4,7.8,10.6
2017-12-01T11:24:00Z,45.26683333,-66.06116667,171.5,7.7,10.6
2017-12-01T11:25:00Z,45.26683333,-66.06116667,170.8,7.6,10.6
2017-12-01T11:26:00Z,45.26683333,-66.06116667,170.8,7.6,10.6
2017-12-01T11:27:00Z,45.26683333,-66.06116667,170.9,7.7,10.6
2017-12-01T11:28:00Z,45.26683333,-66.06116667,170.7,7.9,10.6
2017-12-01T11:29:00Z,45.26683333,-66.06116667,171.0,7.9,10.6
2017-12-01T11:30:00Z,45.26683333,-66.06116667,171.5,8.0,10.7
2017-12-01T11:31:00Z,45.26683333,-66.06116667,172.6,8.1,10.8
2017-12-01T11:32:00Z,45.26683333,-66.06116667,174.4,8.2,10.8
2017-12-01T11:33:00Z,45.26683333,-66.06116667,176.2,8.2,10.8
2017-12-01T11:34:00Z,45.26683333,-66.06116667,176.8,8.2,10.8
2017-12-01T11:35:00Z,45.26683333,-66.06116667,177.1,8.3,10.8
2017-12-01T11:36:00Z,45.26683333,-66.06116667,176.7,8.2,10.8
2017-12-01T11:37:00Z,45.26683333,-66.06116667,176.5,8.1,10.8
