timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-03T19:46:00Z,45.26683333,-66.06116667,86.2,5.0,8.7
2017-01-03T19:47:00Z,45.26683333,-66.06116667,88.3,4.9,8.0
2017-01-03T19:48:00Z,45.26683333,-66.06116667,89.4,4.9,7.8
2017-01-03T19:49:00Z,45.26683333,-66.06116667,90.2,4.9,7.8
2017-01-03T19:50:00Z,45.26683333,-66.06116667,90.9,4.8,7.8
2017-01-03T19:51:00Z,45.26683333,-66.06116667,90.9,4.9,8.9
2017-01-03T19:52:00Z,45.26683333,-66.06116667,90.7,5.1,8.9
2017-01-03T19:53:00Z,45.26683333,-66.06116667,89.3,5.2,8.9
2017-01-03T19:54:00Z,45.26683333,-66.06116667,88.8,5.3,8.9
2017-01-03T19:55:00Z,45.26683333,-66.06116667,89.2,5.4,8.9
2017-01-03T19:56:00Z,45.26683333,-66.06116667,89.2,5.5,9.6
2017-01-03T19:57:00Z,45.26683333,-66.06116667,88.7,5.5,9.6
2017-01-03T19:58:00Z,45.26683333,-66.06116667,88.6,5.6,9.6
2017-01-03T19:59:00Z,45.26683333,-66.06116667,88.6,5.6,9.6
2017-01-03T20:00:00Z,45.26683333,-66.06116667,88.5,5.8,9.9
2017-01-03T20:01:00Z,45.26683333,-66.06116667,88.6,5.8,9.9
2017-01-03T20:02:00Z,45.26683333,-66.06116667,87.5,5.7,9.9
2017-01-03T20:03:00Z,45.26683333,-66.06116667,86.6,5.7,9.9
2017-01-03T20:04:00Z,45.26683333,-66.06116667,85.9,5.6,9.9
2017-01-03T20:05:00Z,45.26683333,-66.06116667,84.9,5.3,9.9
2017-01-03T20:06:00Z,45.26683333,-66.06116667,82.9,4.9,9.9
2017-01-03T20:07:00Z,45.26683333,-66.06116667,80.8,4.7,9.9
2017-01-03T20:08:00Z,45.26683333,-66.06116667,78.7,4.6,9.9
2017-01-03T20:09:00Z,45.26683333,-66.06116667,76.5,4.5,9.9
2017-01-03T20:10:00Z,45.26683333,-66.06116667,73.8,4.2,9.2
2017-01-03T20:11:00Z,45.26683333,-66.06116667,70.3,3.9,8.1
2017-01-03T20:12:00Z,45.26683333,-66.06116667,67.5,3.8,7.8
2017-01-03T20:13:00Z,45.26683333,-66.06116667,67.9,3.7,7.8
2017-01-03T20:14:00Z,45.26683333,-66.06116667,65.4,3.8,7.8
2017-01-03T20:15:00Z,45.26683333,-66.06116667,63.7,3.9,7.8
2017-01-03T20:16:00Z,45.26683333,-66.06116667,63.6,4.0,7.8
2017-01-03T20:17:00Z,45.26683333,-66.06116667,61.8,3.9,7.8
2017-01-03T20:18:00Z,45.26683333,-66.06116667,60.8,3.7,7.6
2017-01-03T20:19:00Z,45.26683333,-66.06116667,58.4,3.9,7.9
2017-01-03T20:20:00Z,45.26683333,-66.06116667,58.1,4.0,7.9
2017-01-03T20:21:00Z,45.26683333,-66.06116667,59.2,4.0,7.9
2017-01-03T20:22:00Z,45.26683333,-66.06116667,58.5,3.9,7.9
2017-01-03T20:23:00Z,45.26683333,-66.06116667,57.5,3.9,7.9
2017-01-03T20:24:00Z,45.26683333,-66.06116667,56.7,4.0,7.9
2017-01-03T20:25:00Z,45.26683333,-66.06116667,56.1,4.0,7.9
2017-01-03T20:26:00Z,45.26683333,-66.06116667,54.8,4.2,7.9
2017-01-03T20:27:00Z,45.26683333,-66.06116667,55.6,4.3,7.9
2017-01-03T20:28:00Z,45.26683333,-66.06116667,55.7,4.3,7.9
2017-01-03T20:29:00Z,45.26683333,-66.06116667,59.0,4.1,7.6
2017-01-03T20:30:00Z,45.26683333,-66.06116667,59.6,3.9,7.6
2017-01-03T20:31:00Z,45.26683333,-66.06116667,58.6,3.9,7.6
2017-01-03T20:32:00Z,45.26683333,-66.06116667,58.3,3.8,7.6
2017-01-03T20:33:00Z,45.26683333,-66.06116667,57.7,3.9,7.6
2017-01-03T20:34:00Z,45.26683333,-66.06116667,60.7,3.8,7.6
2017-01-03T20:35:00Z,45.26683333,-66.06116667,63.1,3.7,7.6
2017-01-03T20:36:00Z,45.26683333,-66.06116667,66.0,3.6,7.6
2017-01-03T20:37:00Z,45.26683333,-66.06116667,67.6,3.5,7.6
2017-01-03T20:38:00Z,45.26683333,-66.06116667,68.3,3.5,7.6
2017-01-03T20:39:00Z,45.26683333,-66.06116667,68.7,3.5,7.6
2017-01-03T20:40:00Z,45.26683333,-66.06116667,69.4,3.7,7.6
2017-01-03T20:41:00Z,45.26683333,-66.06116667,72.6,3.6,7.6
2017-01-03T20:42:00Z,45.26683333,-66.06116667,77.0,3.7,7.6
2017-01-03T20:43:00Z,45.26683333,-66.06116667,80.9,3.5,6.8
2017-01-03T20:44:00Z,45.26683333,-66.06116667,82.3,3.7,6.8
2017-01-03T20:45:00Z,45.26683333,-66.06116667,83.9,3.8,6.8
2017-01-03T20:46:00Z,45.26683333,-66.06116667,85.7,3.9,6.8
2017-01-03T20:47:00Z,45.26683333,-66.06116667,87.5,4.2,8.9
2017-01-03T20:48:00Z,45.26683333,-66.06116667,89.9,4.5,8.9
2017-01-03T20:49:00Z,45.26683333,-66.06116667,90.3,4.6,8.9
2017-01-03T20:50:00Z,45.26683333,-66.06116667,91.5,4.6,8.9
2017-01-03T20:51:01Z,45.26683333,-66.06116667,91.9,4.9,8.9
2017-01-03T20:52:00Z,45.26683333,-66.06116667,90.9,5.1,8.9
2017-01-03T20:53:00Z,45.26683333,-66.06116667,89.9,5.4,8.9
2017-01-03T20:54:00Z,45.26683333,-66.06116667,90.7,5.4,8.9
2017-01-03T20:55:00Z,45.26683333,-66.06116667,90.3,5.5,8.9
2017-01-03T20:56:00Z,45.26683333,-66.06116667,89.5,5.5,8.9
2017-01-03T20:57:00Z,45.26683333,-66.06116667,89.1,5.4,8.2
2017-01-03T20:58:00Z,45.26683333,-66.06116667,88.5,5.3,8.2
2017-01-03T20:59:00Z,45.26683333,-66.06116667,90.5,5.2,8.2
2017-01-03T21:00:00Z,45.26683333,-66.06116667,90.4,5.1,8.2
2017-01-03T21:01:00Z,45.26683333,-66.06116667,90.2,4.9,8.1
2017-01-03T21:02:00Z,45.26683333,-66.06116667,89.9,4.8,8.1
2017-01-03T21:03:00Z,45.26683333,-66.06116667,90.1,4.7,8.1
2017-01-03T21:04:00Z,45.26683333,-66.06116667,89.0,4.7,8.2
2017-01-03T21:05:00Z,45.26683333,-66.06116667,89.2,4.8,8.2
2017-01-03T21:06:00Z,45.26683333,-66.06116667,89.7,4.8,8.2
2017-01-03T21:07:00Z,45.26683333,-66.06116667,91.2,4.6,8.2
2017-01-03T21:08:00Z,45.26683333,-66.06116667,92.7,4.6,8.2
2017-01-03T21:09:00Z,45.26683333,-66.06116667,90.6,4.5,8.2
2017-01-03T21:10:00Z,45.26683333,-66.06116667,91.1,4.5,8.2
2017-01-03T21:11:00Z,45.26683333,-66.06116667,91.5,4.6,8.2
2017-01-03T21:12:00Z,45.26683333,-66.06116667,92.7,4.6,8.2
2017-01-03T21:13:00Z,45.26683333,-66.06116667,93.7,4.6,8.2
2017-01-03T21:14:00Z,45.26683333,-66.06116667,93.9,4.4,8.2
2017-01-03T21:15:00Z,45.26683333,-66.06116667,93.9,4.1,6.3
2017-01-03T21:16:00Z,45.26683333,-66.06116667,94.8,4.0,6.3
2017-01-03T21:17:00Z,45.26683333,-66.06116667,94.4,4.2,6.3
2017-01-03T21:18:00Z,45.26683333,-66.06116667,93.7,4.1,6.8
2017-01-03T21:19:00Z,45.26683333,-66.06116667,94.1,4.4,7.8
2017-01-03T21:20:00Z,45.26683333,-66.06116667,95.0,4.5,7.8
2017-01-03T21:21:00Z,45.26683333,-66.06116667,95.1,4.5,7.8
2017-01-03T21:22:00Z,45.26683333,-66.06116667,94.7,4.5,7.8
2017-01-03T21:23:00Z,45.26683333,-66.06116667,94.5,4.5,7.8
2017-01-03T21:24:00Z,45.26683333,-66.06116667,95.0,4.7,7.8
2017-01-03T21:25:00Z,45.26683333,-66.06116667,95.5,4.9,8.7
2017-01-03T21:26:00Z,45.26683333,-66.06116667,94.8,4.9,8.7
2017-01-03T21:27:00Z,45.26683333,-66.06116667,94.9,5.0,8.7
2017-01-03T21:28:00Z,45.26683333,-66.06116667,94.4,5.2,8.7
2017-01-03T21:29:00Z,45.26683333,-66.06116667,94.9,5.1,8.7
2017-01-03T21:30:00Z,45.26683333,-66.06116667,92.9,5.1,8.7
2017-01-03T21:31:00Z,45.26683333,-66.06116667,92.6,5.1,8.7
2017-01-03T21:32:00Z,45.26683333,-66.06116667,91.8,5.3,8.7
2017-01-03T21:33:00Z,45.26683333,-66.06116667,91.3,5.3,8.7
2017-01-03T21:34:00Z,45.26683333,-66.06116667,90.5,5.3,8.7
2017-01-03T21:35:00Z,45.26683333,-66.06116667,90.2,5.3,7.8
2017-01-03T21:36:00Z,45.26683333,-66.06116667,89.6,5.3,7.8
2017-01-03T21:37:00Z,45.26683333,-66.06116667,88.7,5.4,7.8
2017-01-03T21:38:00Z,45.26683333,-66.06116667,88.0,5.3,7.8
2017-01-03T21:39:00Z,45.26683333,-66.06116667,87.3,5.4,7.8
2017-01-03T21:40:00Z,45.26683333,-66.06116667,88.6,5.3,7.9
2017-01-03T21:41:00Z,45.26683333,-66.06116667,88.3,5.2,7.9
2017-01-03T21:42:00Z,45.26683333,-66.06116667,88.1,5.1,7.9
2017-01-03T21:43:00Z,45.26683333,-66.06116667,88.0,5.1,7.9
2017-01-03T21:44:00Z,45.26683333,-66.06116667,88.8,5.2,7.9
2017-01-03T21:45:00Z,45.26683333,-66.06116667,88.5,5.0,7.9
2017-01-03T21:46:00Z,45.26683333,-66.06116667,89.2,4.8,7.9
2017-01-03T21:47:00Z,45.26683333,-66.06116667,89.6,4.8,8.9
2017-01-03T21:48:00Z,45.26683333,-66.06116667,89.9,4.9,9.2
2017-01-03T21:49:00Z,45.26683333,-66.06116667,90.2,4.9,9.2
2017-01-03T21:50:00Z,45.26683333,-66.06116667,89.9,4.8,9.2
2017-01-03T21:51:00Z,45.26683333,-66.06116667,89.3,4.8,9.2
2017-01-03T21:52:00Z,45.26683333,-66.06116667,90.1,4.8,9.2
2017-01-03T21:53:00Z,45.26683333,-66.06116667,90.7,4.8,9.2
2017-01-03T21:54:00Z,45.26683333,-66.06116667,90.4,4.7,9.2
2017-01-03T21:55:00Z,45.26683333,-66.06116667,90.6,4.8,9.2
2017-01-03T21:56:00Z,45.26683333,-66.06116667,89.2,5.1,9.2
2017-01-03T21:57:00Z,45.26683333,-66.06116667,88.4,5.0,9.2
2017-01-03T21:58:00Z,45.26683333,-66.06116667,88.6,4.9,8.8
2017-01-03T21:59:00Z,45.26683333,-66.06116667,88.8,4.9,8.8
2017-01-03T22:00:00Z,45.26683333,-66.06116667,88.1,5.0,8.8
2017-01-03T22:01:00Z,45.26683333,-66.06116667,88.1,5.2,8.8
2017-01-03T22:02:00Z,45.26683333,-66.06116667,87.7,5.4,9.1
2017-01-03T22:03:00Z,45.26683333,-66.06116667,87.8,5.5,9.1
2017-01-03T22:04:00Z,45.26683333,-66.06116667,87.2,5.8,9.1
2017-01-03T22:05:00Z,45.26683333,-66.06116667,86.2,6.0,9.1
2017-01-03T22:06:00Z,45.26683333,-66.06116667,86.5,6.1,9.5
2017-01-03T22:07:00Z,45.26683333,-66.06116667,86.4,6.3,9.5
2017-01-03T22:08:00Z,45.26683333,-66.06116667,85.4,6.4,9.5
2017-01-03T22:09:00Z,45.26683333,-66.06116667,84.9,6.5,9.5
2017-01-03T22:10:00Z,45.26683333,-66.06116667,84.4,6.4,9.5
2017-01-03T22:11:00Z,45.26683333,-66.06116667,84.4,6.3,9.5
2017-01-03T22:12:00Z,45.26683333,-66.06116667,83.5,6.0,9.5
2017-01-03T22:13:00Z,45.26683333,-66.06116667,82.9,5.8,9.5
2017-01-03T22:14:00Z,45.26683333,-66.06116667,83.4,5.9,9.5
2017-01-03T22:15:00Z,45.26683333,-66.06116667,83.5,5.7,9.5
2017-01-03T22:16:00Z,45.26683333,-66.06116667,83.3,5.5,9.1
2017-01-03T22:17:00Z,45.26683333,-66.06116667,83.2,5.4,9.1
2017-01-03T22:18:00Z,45.26683333,-66.06116667,83.3,5.3,9.1
2017-01-03T22:19:00Z,45.26683333,-66.06116667,83.4,5.0,9.1
2017-01-03T22:20:00Z,45.26683333,-66.06116667,84.8,5.1,9.1
2017-01-03T22:21:00Z,45.26683333,-66.06116667,85.6,5.1,9.1
2017-01-03T22:22:00Z,45.26683333,-66.06116667,86.6,5.3,9.1
2017-01-03T22:23:00Z,45.26683333,-66.06116667,87.1,5.4,9.1
2017-01-03T22:24:00Z,45.26683333,-66.06116667,86.1,5.2,9.1
2017-01-03T22:25:00Z,45.26683333,-66.06116667,85.4,5.2,7.8
2017-01-03T22:26:00Z,45.26683333,-66.06116667,86.8,5.1,7.8
2017-01-03T22:27:00Z,45.26683333,-66.06116667,87.4,5.1,7.8
2017-01-03T22:28:00Z,45.26683333,-66.06116667,88.1,5.0,7.8
2017-01-03T22:29:00Z,45.26683333,-66.06116667,87.2,5.0,7.8
2017-01-03T22:30:00Z,45.26683333,-66.06116667,86.3,5.0,8.1
2017-01-03T22:31:00Z,45.26683333,-66.06116667,86.0,5.0,8.1
2017-01-03T22:32:00Z,45.26683333,-66.06116667,85.7,4.9,8.1
2017-01-03T22:33:00Z,45.26683333,-66.06116667,85.3,4.9,8.1
2017-01-03T22:34:00Z,45.26683333,-66.06116667,86.7,4.8,8.1
2017-01-03T22:35:00Z,45.26683333,-66.06116667,89.1,4.7,8.1
2017-01-03T22:36:00Z,45.26683333,-66.06116667,88.4,4.6,8.1
2017-01-03T22:37:00Z,45.26683333,-66.06116667,89.2,4.7,8.1
2017-01-03T22:38:00Z,45.26683333,-66.06116667,88.6,4.7,8.1
2017-01-03T22:39:00Z,45.26683333,-66.06116667,90.1,4.9,8.1
2017-01-03T22:40:00Z,45.26683333,-66.06116667,90.8,4.9,8.2
2017-01-03T22:41:00Z,45.26683333,-66.06116667,90.6,4.9,8.2
2017-01-03T22:42:00Z,45.26683333,-66.06116667,90.6,4.8,8.2
2017-01-03T22:43:00Z,45.26683333,-66.06116667,89.8,4.8,8.2
2017-01-03T22:44:00Z,45.26683333,-66.06116667,88.7,4.8,8.2
2017-01-03T22:45:00Z,45.26683333,-66.06116667,86.5,4.9,8.2
2017-01-03T22:46:00Z,45.26683333,-66.06116667,86.4,5.1,8.2
2017-01-03T22:47:00Z,45.26683333,-66.06116667,86.4,5.2,9.7
2017-01-03T22:48:00Z,45.26683333,-66.06116667,87.8,5.4,9.7
2017-01-03T22:49:00Z,45.26683333,-66.06116667,88.0,5.3,9.7
2017-01-03T22:50:00Z,45.26683333,-66.06116667,87.5,5.2,9.7
2017-01-03T22:51:00Z,45.26683333,-66.06116667,86.9,5.3,9.7
2017-01-03T22:52:00Z,45.26683333,-66.06116667,87.0,5.4,9.7
2017-01-03T22:53:00Z,45.26683333,-66.06116667,87.6,5.5,9.7
2017-01-03T22:54:00Z,45.26683333,-66.06116667,88.4,5.6,9.7
2017-01-03T22:55:00Z,45.26683333,-66.06116667,89.5,5.7,9.7
2017-01-03T22:56:00Z,45.26683333,-66.06116667,89.2,5.8,9.7
2017-01-03T22:57:00Z,45.26683333,-66.06116667,88.2,5.7,9.4
2017-01-03T22:58:00Z,45.26683333,-66.06116667,86.4,5.8,9.4
2017-01-03T22:59:00Z,45.26683333,-66.06116667,85.9,6.0,9.4
2017-01-03T23:00:00Z,45.26683333,-66.06116667,87.1,6.1,9.4
2017-01-03T23:01:00Z,45.26683333,-66.06116667,88.0,6.0,9.4
2017-01-03T23:02:00Z,45.26683333,-66.06116667,88.6,6.0,9.4
2017-01-03T23:03:00Z,45.26683333,-66.06116667,89.4,5.8,9.4
2017-01-03T23:04:00Z,45.26683333,-66.06116667,89.2,5.9,9.4
2017-01-03T23:05:00Z,45.26683333,-66.06116667,89.3,6.0,10.1
2017-01-03T23:06:00Z,45.26683333,-66.06116667,90.1,6.0,10.1
2017-01-03T23:07:00Z,45.26683333,-66.06116667,90.7,6.1,10.1
2017-01-03T23:08:00Z,45.26683333,-66.06116667,91.5,6.1,10.1
2017-01-03T23:09:00Z,45.26683333,-66.06116667,91.3,5.9,10.1
2017-01-03T23:10:00Z,45.26683333,-66.06116667,90.2,5.9,10.1
2017-01-03T23:11:00Z,45.26683333,-66.06116667,88.6,5.9,10.1
2017-01-03T23:12:00Z,45.26683333,-66.06116667,88.0,6.0,10.1
2017-01-03T23:13:00Z,45.26683333,-66.06116667,87.1,6.0,10.1
2017-01-03T23:14:00Z,45.26683333,-66.06116667,87.4,5.9,10.1
2017-01-03T23:15:00Z,45.26683333,-66.06116667,88.2,5.7,9.3
2017-01-03T23:16:00Z,45.26683333,-66.06116667,88.4,5.6,9.6
2017-01-03T23:17:00Z,45.26683333,-66.06116667,89.4,5.5,9.6
2017-01-03T23:18:00Z,45.26683333,-66.06116667,89.1,5.4,9.6
2017-01-03T23:19:00Z,45.26683333,-66.06116667,89.9,5.5,9.8
2017-01-03T23:20:00Z,45.26683333,-66.06116667,90.3,5.5,9.9
2017-01-03T23:21:01Z,45.26683333,-66.06116667,92.9,5.5,9.9
2017-01-03T23:22:00Z,45.26683333,-66.06116667,93.3,5.4,9.9
2017-01-03T23:23:00Z,45.26683333,-66.06116667,94.3,5.4,9.9
2017-01-03T23:24:00Z,45.26683333,-66.06116667,93.4,5.6,9.9
2017-01-03T23:25:00Z,45.26683333,-66.06116667,93.5,5.8,11.1
2017-01-03T23:26:00Z,45.26683333,-66.06116667,93.5,6.1,11.1
2017-01-03T23:27:00Z,45.26683333,-66.06116667,92.8,6.2,11.1
2017-01-03T23:28:00Z,45.26683333,-66.06116667,93.3,6.3,11.1
2017-01-03T23:29:00Z,45.26683333,-66.06116667,93.2,6.1,11.1
2017-01-03T23:30:00Z,45.26683333,-66.06116667,93.6,6.0,11.1
2017-01-03T23:31:00Z,45.26683333,-66.06116667,92.8,6.0,11.1
2017-01-03T23:32:00Z,45.26683333,-66.06116667,92.3,6.1,11.1
2017-01-03T23:33:00Z,45.26683333,-66.06116667,92.0,6.1,11.1
2017-01-03T23:34:00Z,45.26683333,-66.06116667,92.9,6.2,11.1
2017-01-03T23:35:00Z,45.26683333,-66.06116667,93.1,6.1,10.9
2017-01-03T23:36:00Z,45.26683333,-66.06116667,92.9,6.0,10.3
2017-01-03T23:37:00Z,45.26683333,-66.06116667,92.0,6.0,10.3
2017-01-03T23:38:00Z,45.26683333,-66.06116667,92.5,6.1,10.3
2017-01-03T23:39:00Z,45.26683333,-66.06116667,92.7,6.1,10.3
2017-01-03T23:40:00Z,45.26683333,-66.06116667,92.3,6.2,10.3
2017-01-03T23:41:00Z,45.26683333,-66.06116667,92.9,6.3,11.3
2017-01-03T23:42:00Z,45.26683333,-66.06116667,94.3,6.4,11.3
2017-01-03T23:43:00Z,45.26683333,-66.06116667,94.0,6.8,11.3
2017-01-03T23:44:00Z,45.26683333,-66.06116667,94.4,7.0,11.8
2017-01-03T23:45:00Z,45.26683333,-66.06116667,94.2,7.0,11.8
2017-01-03T23:46:00Z,45.26683333,-66.06116667,94.6,6.7,11.8
2017-01-03T23:47:00Z,45.26683333,-66.06116667,96.2,6.7,11.8
2017-01-03T23:48:00Z,45.26683333,-66.06116667,97.1,6.8,11.8
2017-01-03T23:49:00Z,45.26683333,-66.06116667,98.1,6.8,11.8
2017-01-03T23:50:00Z,45.26683333,-66.06116667,99.1,7.0,11.8
2017-01-03T23:51:00Z,45.26683333,-66.06116667,99.7,7.1,11.8
2017-01-03T23:52:00Z,45.26683333,-66.06116667,99.1,6.9,11.8
2017-01-03T23:53:00Z,45.26683333,-66.06116667,100.2,6.9,11.8
2017-01-03T23:54:00Z,45.26683333,-66.06116667,100.8,6.6,10.7
2017-01-03T23:55:00Z,45.26683333,-66.06116667,100.6,6.5,10.7
2017-01-03T23:56:00Z,45.26683333,-66.06116667,101.3,6.7,10.7
2017-01-03T23:57:00Z,45.26683333,-66.06116667,101.5,6.8,10.8
2017-01-03T23:58:00Z,45.26683333,-66.06116667,99.4,6.8,10.8
2017-01-03T23:59:00Z,45.26683333,-66.06116667,98.5,7.1,10.8
