timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-01T05:49:00Z,45.26683333,-66.06116667,164.3,1.4,2.2
2017-07-01T05:50:00Z,45.26683333,-66.06116667,166.5,1.4,2.2
2017-07-01T05:51:00Z,45.26683333,-66.06116667,167.9,1.4,2.2
2017-07-01T05:52:00Z,45.26683333,-66.06116667,170.0,1.4,2.2
2017-07-01T05:53:00Z,45.26683333,-66.06116667,168.9,1.4,2.2
2017-07-01T05:54:00Z,45.26683333,-66.06116667,166.8,1.4,2.2
2017-07-01T05:55:00Z,45.26683333,-66.06116667,164.1,1.4,2.2
2017-07-01T05:56:00Z,45.26683333,-66.06116667,161.1,1.4,2.2
2017-07-01T05:57:00Z,45.26683333,-66.06116667,158.8,1.5,2.2
2017-07-01T05:58:00Z,45.26683333,-66.06116667,156.7,1.4,2.2
2017-07-01T05:59:00Z,45.26683333,-66.06116667,153.6,1.4,2.2
2017-07-01T06:00:00Z,45.26683333,-66.06116667,148.7,1.3,2.1
2017-07-01T06:01:00Z,45.26683333,-66.06116667,142.4,1.3,2.1
2017-07-01T06:02:00Z,45.26683333,-66.06116667,137.7,1.4,2.2
2017-07-01T06:03:00Z,45.26683333,-66.06116667,136.7,1.5,2.2
2017-07-01T06:04:00Z,45.26683333,-66.06116667,135.8,1.5,2.2
2017-07-01T06:05:00Z,45.26683333,-66.06116667,132.9,1.5,2.2
2017-07-01T06:06:00Z,45.26683333,-66.06116667,126.9,1.5,2.2
2017-07-01T06:07:00Z,45.26683333,-66.06116667,119.9,1.5,2.2
2017-07-01T06:08:00Z,45.26683333,-66.06116667,112.4,1.4,2.2
2017-07-01T06:09:00Z,45.26683333,-66.06116667,105.0,1.5,2.2
2017-07-01T06:10:00Z,45.26683333,-66.06116667,101.4,1.4,2.2
2017-07-01T06:11:00Z,45.26683333,-66.06116667,99.0,1.3,2.2
2017-07-01T06:12:00Z,45.26683333,-66.06116667,97.3,1.1,2.0
2017-07-01T06:13:00Z,45.26683333,-66.06116667,99.6,1.0,1.8
2017-07-01T06:14:00Z,45.26683333,-66.06116667,100.3,0.9,1.8
2017-07-01T06:15:00Z,45.26683333,-66.06116667,93.8,0.8,1.6
2017-07-01T06:16:00Z,45.26683333,-66.06116667,87.9,0.6,1.6
2017-07-01T06:17:00Z,45.26683333,-66.06116667,82.0,0.5,1.5
2017-07-01T06:18:00Z,45.26683333,-66.06116667,93.3,0.5,1.5
2017-07-01T06:19:00Z,45.26683333,-66.06116667,127.3,0.5,1.4
2017-07-01T06:20:00Z,45.26683333,-66.06116667,173.1,0.5,1.3
2017-07-01T06:21:00Z,45.26683333,-66.06116667,193.9,0.5,1.3
2017-07-01T06:22:00Z,45.26683333,-66.06116667,193.6,0.5,1.3
2017-07-01T06:23:00Z,45.26683333,-66.06116667,190.8,0.5,1.3
2017-07-01T06:24:00Z,45.26683333,-66.06116667,191.2,0.6,1.3
2017-07-01T06:25:00Z,45.26683333,-66.06116667,183.5,0.6,1.3
2017-07-01T06:26:00Z,45.26683333,-66.06116667,172.5,0.8,1.7
2017-07-01T06:27:00Z,45.26683333,-66.06116667,159.3,0.9,1.8
2017-07-01T06:28:00Z,45.26683333,-66.06116667,145.7,1.0,2.4
2017-07-01T06:29:00Z,45.26683333,-66.06116667,134.7,1.0,2.4
2017-07-01T06:30:00Z,45.26683333,-66.06116667,124.1,1.0,2.4
2017-07-01T06:31:00Z,45.26683333,-66.06116667,116.5,1.1,2.4
2017-07-01T06:32:00Z,45.26683333,-66.06116667,109.9,1.1,2.4
2017-07-01T06:33:00Z,45.26683333,-66.06116667,105.6,1.2,2.4
2017-07-01T06:34:00Z,45.26683333,-66.06116667,102.6,1.3,2.4
2017-07-01T06:35:00Z,45.26683333,-66.06116667,100.1,1.4,2.4
2017-07-01T06:36:00Z,45.26683333,-66.06116667,98.2,1.4,2.4
2017-07-01T06:37:00Z,45.26683333,-66.06116667,98.0,1.3,2.4
2017-07-01T06:38:00Z,45.26683333,-66.06116667,97.4,1.2,2.0
2017-07-01T06:39:00Z,45.26683333,-66.06116667,95.2,1.2,2.0
2017-07-01T06:40:00Z,45.26683333,-66.06116667,95.1,1.2,2.2
2017-07-01T06:41:00Z,45.26683333,-66.06116667,94.0,1.3,2.9
2017-07-01T06:42:00Z,45.26683333,-66.06116667,93.3,1.5,3.4
2017-07-01T06:43:00Z,45.26683333,-66.06116667,92.4,1.7,3.7
2017-07-01T06:44:00Z,45.26683333,-66.06116667,91.6,1.9,4.0
2017-07-01T06:45:00Z,45.26683333,-66.06116667,91.9,2.1,4.2
2017-07-01T06:46:00Z,45.26683333,-66.06116667,91.8,2.2,4.2
2017-07-01T06:47:00Z,45.26683333,-66.06116667,91.4,2.4,4.2
2017-07-01T06:48:00Z,45.26683333,-66.06116667,92.2,2.6,4.2
2017-07-01T06:49:00Z,45.26683333,-66.06116667,93.7,2.7,4.2
2017-07-01T06:50:00Z,45.26683333,-66.06116667,94.7,2.8,4.2
2017-07-01T06:51:00Z,45.26683333,-66.06116667,96.5,2.8,4.2
2017-07-01T06:52:00Z,45.26683333,-66.06116667,97.9,2.8,4.2
2017-07-01T06:53:00Z,45.26683333,-66.06116667,98.6,2.7,4.2
2017-07-01T06:54:00Z,45.26683333,-66.06116667,99.7,2.6,4.2
2017-07-01T06:55:00Z,45.26683333,-66.06116667,100.9,2.5,3.8
2017-07-01T06:56:00Z,45.26683333,-66.06116667,102.0,2.4,3.8
2017-07-01T06:57:00Z,45.26683333,-66.06116667,103.2,2.4,3.8
2017-07-01T06:58:00Z,45.26683333,-66.06116667,106.1,2.4,3.8
2017-07-01T06:59:00Z,45.26683333,-66.06116667,108.0,2.5,3.8
2017-07-01T07:00:00Z,45.26683333,-66.06116667,109.3,2.5,3.8
2017-07-01T07:01:00Z,45.26683333,-66.06116667,111.0,2.5,3.8
2017-07-01T07:02:00Z,45.26683333,-66.06116667,113.5,2.5,3.8
2017-07-01T07:03:00Z,45.26683333,-66.06116667,116.1,2.6,3.8
2017-07-01T07:04:00Z,45.26683333,-66.06116667,118.6,2.7,3.4
2017-07-01T07:05:00Z,45.26683333,-66.06116667,121.1,2.7,3.4
2017-07-01T07:06:00Z,45.26683333,-66.06116667,124.2,2.7,3.4
2017-07-01T07:07:00Z,45.26683333,-66.06116667,126.7,2.8,3.4
2017-07-01T07:08:00Z,45.26683333,-66.06116667,127.3,2.8,3.4
2017-07-01T07:09:00Z,45.26683333,-66.06116667,128.5,2.8,3.4
2017-07-01T07:10:00Z,45.26683333,-66.06116667,129.7,2.8,3.4
2017-07-01T07:11:00Z,45.26683333,-66.06116667,130.4,2.9,3.4
2017-07-01T07:12:00Z,45.26683333,-66.06116667,130.4,2.9,3.5
2017-07-01T07:13:00Z,45.26683333,-66.06116667,131.0,2.9,3.5
2017-07-01T07:14:00Z,45.26683333,-66.06116667,130.7,2.9,3.5
2017-07-01T07:15:00Z,45.26683333,-66.06116667,130.4,3.0,4.3
2017-07-01T07:16:00Z,45.26683333,-66.06116667,129.9,3.1,4.3
2017-07-01T07:17:00Z,45.26683333,-66.06116667,129.3,3.2,4.4
2017-07-01T07:18:00Z,45.26683333,-66.06116667,129.3,3.2,4.4
2017-07-01T07:19:00Z,45.26683333,-66.06116667,129.4,3.3,4.4
2017-07-01T07:20:00Z,45.26683333,-66.06116667,130.0,3.4,4.5
2017-07-01T07:21:00Z,45.26683333,-66.06116667,130.7,3.5,4.5
2017-07-01T07:22:00Z,45.26683333,-66.06116667,131.7,3.6,4.7
2017-07-01T07:23:00Z,45.26683333,-66.06116667,132.4,3.7,4.7
2017-07-01T07:24:00Z,45.26683333,-66.06116667,134.6,3.7,4.7
2017-07-01T07:25:00Z,45.26683333,-66.06116667,137.2,3.7,4.7
2017-07-01T07:26:00Z,45.26683333,-66.06116667,139.8,3.7,4.7
2017-07-01T07:27:00Z,45.26683333,-66.06116667,142.6,3.6,4.7
2017-07-01T07:28:00Z,45.26683333,-66.06116667,144.2,3.6,4.7
2017-07-01T07:29:00Z,45.26683333,-66.06116667,145.5,3.5,4.7
2017-07-01T07:30:00Z,45.26683333,-66.06116667,145.5,3.4,4.7
2017-07-01T07:31:00Z,45.26683333,-66.06116667,145.0,3.3,4.7
2017-07-01T07:32:00Z,45.26683333,-66.06116667,144.7,3.2,4.2
2017-07-01T07:33:00Z,45.26683333,-66.06116667,144.6,3.1,4.1
2017-07-01T07:34:00Z,45.26683333,-66.06116667,143.6,3.1,4.1
2017-07-01T07:35:00Z,45.26683333,-66.06116667,142.1,3.1,3.8
2017-07-01T07:36:00Z,45.26683333,-66.06116667,140.5,3.0,3.8
2017-07-01T07:37:00Z,45.26683333,-66.06116667,137.6,3.0,3.8
2017-07-01T07:38:00Z,45.26683333,-66.06116667,135.9,3.1,4.2
2017-07-01T07:39:00Z,45.26683333,-66.06116667,135.0,3.1,4.2
2017-07-01T07:40:00Z,45.26683333,-66.06116667,134.6,3.2,4.2
2017-07-01T07:41:00Z,45.26683333,-66.06116667,134.4,3.2,4.2
2017-07-01T07:42:00Z,45.26683333,-66.06116667,133.8,3.3,4.2
2017-07-01T07:43:00Z,45.26683333,-66.06116667,132.9,3.4,4.2
2017-07-01T07:44:00Z,45.26683333,-66.06116667,132.4,3.4,4.2
2017-07-01T07:45:00Z,45.26683333,-66.06116667,132.3,3.5,4.2
2017-07-01T07:46:00Z,45.26683333,-66.06116667,132.2,3.6,4.2
2017-07-01T07:47:00Z,45.26683333,-66.06116667,133.1,3.7,4.4
2017-07-01T07:48:00Z,45.26683333,-66.06116667,133.9,3.7,4.4
2017-07-01T07:49:00Z,45.26683333,-66.06116667,134.3,3.7,4.4
2017-07-01T07:50:00Z,45.26683333,-66.06116667,134.0,3.7,4.6
2017-07-01T07:51:00Z,45.26683333,-66.06116667,133.1,3.8,4.7
2017-07-01T07:52:00Z,45.26683333,-66.06116667,132.0,3.8,4.8
2017-07-01T07:53:00Z,45.26683333,-66.06116667,131.2,3.9,5.4
2017-07-01T07:54:00Z,45.26683333,-66.06116667,129.4,3.9,5.4
2017-07-01T07:55:00Z,45.26683333,-66.06116667,126.8,3.8,5.4
2017-07-01T07:56:00Z,45.26683333,-66.06116667,124.3,3.7,5.4
2017-07-01T07:57:00Z,45.26683333,-66.06116667,121.7,3.6,5.4
2017-07-01T07:58:00Z,45.26683333,-66.06116667,119.4,3.4,5.4
2017-07-01T07:59:00Z,45.26683333,-66.06116667,117.1,3.4,5.4
2017-07-01T08:00:00Z,45.26683333,-66.06116667,115.9,3.3,5.4
2017-07-01T08:01:00Z,45.26683333,-66.06116667,116.1,3.1,5.4
2017-07-01T08:02:00Z,45.26683333,-66.06116667,117.5,2.9,5.4
2017-07-01T08:03:00Z,45.26683333,-66.06116667,119.2,2.7,4.2
2017-07-01T08:04:00Z,45.26683333,-66.06116667,122.6,2.6,4.0
2017-07-01T08:05:00Z,45.26683333,-66.06116667,126.6,2.5,4.0
2017-07-01T08:06:00Z,45.26683333,-66.06116667,130.3,2.4,3.8
2017-07-01T08:07:00Z,45.26683333,-66.06116667,134.1,2.3,3.8
2017-07-01T08:08:00Z,45.26683333,-66.06116667,137.4,2.2,3.8
2017-07-01T08:09:00Z,45.26683333,-66.06116667,140.8,2.2,3.6
2017-07-01T08:10:00Z,45.26683333,-66.06116667,144.1,2.1,3.3
2017-07-01T08:11:00Z,45.26683333,-66.06116667,147.2,2.0,3.2
2017-07-01T08:12:00Z,45.26683333,-66.06116667,150.1,1.8,2.8
2017-07-01T08:13:00Z,45.26683333,-66.06116667,151.6,1.7,2.8
2017-07-01T08:14:00Z,45.26683333,-66.06116667,150.8,1.7,2.8
2017-07-01T08:15:00Z,45.26683333,-66.06116667,148.2,1.6,2.8
2017-07-01T08:16:00Z,45.26683333,-66.06116667,144.8,1.6,2.8
2017-07-01T08:17:00Z,45.26683333,-66.06116667,141.5,1.5,2.8
2017-07-01T08:18:00Z,45.26683333,-66.06116667,139.0,1.5,2.5
2017-07-01T08:19:00Z,45.26683333,-66.06116667,135.5,1.5,2.3
2017-07-01T08:20:00Z,45.26683333,-66.06116667,130.6,1.5,2.5
2017-07-01T08:21:00Z,45.26683333,-66.06116667,125.1,1.6,2.8
2017-07-01T08:22:00Z,45.26683333,-66.06116667,118.5,1.8,3.1
2017-07-01T08:23:00Z,45.26683333,-66.06116667,113.4,1.9,3.1
2017-07-01T08:24:00Z,45.26683333,-66.06116667,109.1,2.0,3.1
2017-07-01T08:25:00Z,45.26683333,-66.06116667,106.0,2.1,3.1
2017-07-01T08:26:00Z,45.26683333,-66.06116667,104.4,2.2,3.1
2017-07-01T08:27:00Z,45.26683333,-66.06116667,103.1,2.4,3.2
2017-07-01T08:28:00Z,45.26683333,-66.06116667,100.2,2.5,4.0
2017-07-01T08:29:00Z,45.26683333,-66.06116667,98.2,2.7,5.1
2017-07-01T08:30:00Z,45.26683333,-66.06116667,97.4,2.9,5.3
2017-07-01T08:31:00Z,45.26683333,-66.06116667,97.0,3.1,5.6
2017-07-01T08:32:00Z,45.26683333,-66.06116667,96.9,3.3,5.6
2017-07-01T08:33:00Z,45.26683333,-66.06116667,96.5,3.4,5.6
2017-07-01T08:34:00Z,45.26683333,-66.06116667,96.8,3.5,5.6
2017-07-01T08:35:00Z,45.26683333,-66.06116667,96.6,3.6,5.6
2017-07-01T08:36:00Z,45.26683333,-66.06116667,95.5,3.6,5.6
2017-07-01T08:37:00Z,45.26683333,-66.06116667,94.7,3.7,5.6
2017-07-01T08:38:00Z,45.26683333,-66.06116667,94.6,3.8,5.6
2017-07-01T08:39:00Z,45.26683333,-66.06116667,94.9,3.7,5.6
2017-07-01T08:40:00Z,45.26683333,-66.06116667,94.5,3.6,5.6
2017-07-01T08:41:00Z,45.26683333,-66.06116667,93.9,3.4,4.7
2017-07-01T08:42:00Z,45.26683333,-66.06116667,93.0,3.2,4.7
2017-07-01T08:43:00Z,45.26683333,-66.06116667,91.7,3.2,5.1
2017-07-01T08:44:00Z,45.26683333,-66.06116667,90.5,3.2,5.1
2017-07-01T08:45:00Z,45.26683333,-66.06116667,90.1,3.3,5.1
2017-07-01T08:46:00Z,45.26683333,-66.06116667,90.3,3.3,5.1
2017-07-01T08:47:00Z,45.26683333,-66.06116667,91.0,3.1,5.1
2017-07-01T08:48:00Z,45.26683333,-66.06116667,91.6,3.0,5.1
2017-07-01T08:49:00Z,45.26683333,-66.06116667,91.9,3.0,5.1
2017-07-01T08:50:00Z,45.26683333,-66.06116667,92.4,3.0,5.1
2017-07-01T08:51:00Z,45.26683333,-66.06116667,92.6,3.1,5.1
2017-07-01T08:52:00Z,45.26683333,-66.06116667,92.0,3.2,5.1
2017-07-01T08:53:00Z,45.26683333,-66.06116667,92.6,3.3,5.3
2017-07-01T08:54:00Z,45.26683333,-66.06116667,92.3,3.2,5.3
2017-07-01T08:55:00Z,45.26683333,-66.06116667,92.2,3.2,5.3
2017-07-01T08:56:00Z,45.26683333,-66.06116667,92.5,3.2,5.3
2017-07-01T08:57:00Z,45.26683333,-66.06116667,91.6,3.3,5.3
2017-07-01T08:58:00Z,45.26683333,-66.06116667,91.0,3.5,5.3
2017-07-01T08:59:00Z,45.26683333,-66.06116667,89.8,3.6,5.4
2017-07-01T09:00:00Z,45.26683333,-66.06116667,88.9,3.8,5.4
2017-07-01T09:01:00Z,45.26683333,-66.06116667,88.8,3.8,5.4
2017-07-01T09:02:00Z,45.26683333,-66.06116667,90.0,3.8,5.4
2017-07-01T09:03:00Z,45.26683333,-66.06116667,89.9,3.7,5.4
2017-07-01T09:04:00Z,45.26683333,-66.06116667,89.4,3.7,5.4
2017-07-01T09:05:00Z,45.26683333,-66.06116667,89.2,3.7,5.4
2017-07-01T09:06:00Z,45.26683333,-66.06116667,89.5,3.7,5.4
2017-07-01T09:07:00Z,45.26683333,-66.06116667,89.9,3.7,5.4
2017-07-01T09:08:00Z,45.26683333,-66.06116667,89.6,3.6,5.4
2017-07-01T09:09:00Z,45.26683333,-66.06116667,89.8,3.5,5.4
2017-07-01T09:10:00Z,45.26683333,-66.06116667,89.1,3.4,5.2
2017-07-01T09:11:00Z,45.26683333,-66.06116667,88.5,3.4,5.2
2017-07-01T09:12:00Z,45.26683333,-66.06116667,86.8,3.5,5.8
2017-07-01T09:13:00Z,45.26683333,-66.06116667,85.7,3.6,5.8
2017-07-01T09:14:00Z,45.26683333,-66.06116667,85.4,3.7,5.8
2017-07-01T09:15:00Z,45.26683333,-66.06116667,85.1,3.9,5.8
2017-07-01T09:16:00Z,45.26683333,-66.06116667,84.4,3.8,5.8
2017-07-01T09:17:00Z,45.26683333,-66.06116667,83.9,3.9,5.8
2017-07-01T09:18:00Z,45.26683333,-66.06116667,83.3,4.0,5.9
2017-07-01T09:19:00Z,45.26683333,-66.06116667,82.6,4.0,5.9
2017-07-01T09:20:00Z,45.26683333,-66.06116667,82.9,4.1,5.9
2017-07-01T09:21:00Z,45.26683333,-66.06116667,82.8,4.0,5.9
2017-07-01T09:22:00Z,45.26683333,-66.06116667,83.3,4.0,6.3
2017-07-01T09:23:00Z,45.26683333,-66.06116667,83.6,4.1,6.6
2017-07-01T09:24:00Z,45.26683333,-66.06116667,83.8,4.1,6.6
2017-07-01T09:25:00Z,45.26683333,-66.06116667,83.5,4.2,6.7
2017-07-01T09:26:00Z,45.26683333,-66.06116667,82.9,4.3,6.7
2017-07-01T09:27:00Z,45.26683333,-66.06116667,82.7,4.3,6.7
2017-07-01T09:28:00Z,45.26683333,-66.06116667,81.7,4.3,6.7
2017-07-01T09:29:00Z,45.26683333,-66.06116667,81.1,4.5,7.2
2017-07-01T09:30:00Z,45.26683333,-66.06116667,80.0,4.5,7.2
2017-07-01T09:31:00Z,45.26683333,-66.06116667,78.9,4.5,7.2
2017-07-01T09:32:00Z,45.26683333,-66.06116667,78.2,4.5,7.2
2017-07-01T09:33:00Z,45.26683333,-66.06116667,78.6,4.3,7.2
2017-07-01T09:34:00Z,45.26683333,-66.06116667,78.8,4.2,7.2
2017-07-01T09:35:00Z,45.26683333,-66.06116667,78.8,4.0,7.2
2017-07-01T09:36:00Z,45.26683333,-66.06116667,77.9,3.9,7.2
2017-07-01T09:37:00Z,45.26683333,-66.06116667,75.6,3.8,7.2
2017-07-01T09:38:00Z,45.26683333,-66.06116667,76.0,3.6,7.2
2017-07-01T09:39:00Z,45.26683333,-66.06116667,75.4,3.4,6.4
2017-07-01T09:40:00Z,45.26683333,-66.06116667,74.8,3.2,6.1
2017-07-01T09:41:00Z,45.26683333,-66.06116667,74.6,3.2,6.1
2017-07-01T09:42:00Z,45.26683333,-66.06116667,73.1,3.0,5.0
2017-07-01T09:43:00Z,45.26683333,-66.06116667,70.7,3.0,4.9
2017-07-01T09:44:00Z,45.26683333,-66.06116667,68.6,2.8,4.9
2017-07-01T09:45:00Z,45.26683333,-66.06116667,66.9,2.7,4.9
2017-07-01T09:46:00Z,45.26683333,-66.06116667,65.5,2.6,4.9
2017-07-01T09:47:00Z,45.26683333,-66.06116667,64.1,2.5,4.9
2017-07-01T09:48:00Z,45.26683333,-66.06116667,60.3,2.4,4.9
2017-07-01T09:49:00Z,45.26683333,-66.06116667,58.5,2.4,4.9
2017-07-01T09:50:00Z,45.26683333,-66.06116667,56.1,2.2,4.9
2017-07-01T09:51:00Z,45.26683333,-66.06116667,54.2,2.2,4.9
2017-07-01T09:52:00Z,45.26683333,-66.06116667,53.2,2.2,4.9
2017-07-01T09:53:00Z,45.26683333,-66.06116667,52.4,2.1,4.1
2017-07-01T09:54:00Z,45.26683333,-66.06116667,51.4,2.2,4.1
2017-07-01T09:55:00Z,45.26683333,-66.06116667,50.0,2.3,4.1
