timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-13T05:49:00Z,45.26683333,-66.06116667,64.9,4.5,8.9
2017-02-13T05:50:00Z,45.26683333,-66.06116667,64.0,4.6,8.9
2017-02-13T05:51:00Z,45.26683333,-66.06116667,64.7,4.6,8.9
2017-02-13T05:52:00Z,45.26683333,-66.06116667,63.7,4.5,8.9
2017-02-13T05:53:00Z,45.26683333,-66.06116667,61.9,4.6,8.9
2017-02-13T05:54:00Z,45.26683333,-66.06116667,61.7,4.5,8.9
2017-02-13T05:55:00Z,45.26683333,-66.06116667,61.7,4.4,9.0
2017-02-13T05:56:00Z,45.26683333,-66.06116667,60.8,4.4,9.0
2017-02-13T05:57:00Z,45.26683333,-66.06116667,60.1,4.3,9.0
2017-02-13T05:58:00Z,45.26683333,-66.06116667,60.3,4.3,9.0
2017-02-13T05:59:00Z,45.26683333,-66.06116667,59.3,4.6,9.1
2017-02-13T06:00:00Z,45.26683333,-66.06116667,61.7,4.6,9.1
2017-02-13T06:01:00Z,45.26683333,-66.06116667,61.4,4.6,9.1
2017-02-13T06:02:00Z,45.26683333,-66.06116667,62.9,4.7,9.1
2017-02-13T06:03:00Z,45.26683333,-66.06116667,61.9,4.7,9.1
2017-02-13T06:04:00Z,45.26683333,-66.06116667,61.9,4.9,9.5
2017-02-13T06:05:00Z,45.26683333,-66.06116667,62.1,5.1,9.8
2017-02-13T06:06:00Z,45.26683333,-66.06116667,62.2,5.2,9.8
2017-02-13T06:07:00Z,45.26683333,-66.06116667,62.0,5.3,9.8
2017-02-13T06:08:00Z,45.26683333,-66.06116667,61.4,5.4,9.8
2017-02-13T06:09:00Z,45.26683333,-66.06116667,62.1,5.5,10.6
2017-02-13T06:10:00Z,45.26683333,-66.06116667,60.5,5.6,10.6
2017-02-13T06:11:00Z,45.26683333,-66.06116667,60.6,5.6,10.6
2017-02-13T06:12:00Z,45.26683333,-66.06116667,59.7,5.6,10.6
2017-02-13T06:13:00Z,45.26683333,-66.06116667,60.1,5.7,10.6
2017-02-13T06:14:00Z,45.26683333,-66.06116667,60.7,5.6,10.6
2017-02-13T06:15:00Z,45.26683333,-66.06116667,61.0,5.6,10.6
2017-02-13T06:16:00Z,45.26683333,-66.06116667,59.9,5.5,10.6
2017-02-13T06:17:00Z,45.26683333,-66.06116667,61.2,5.6,10.6
2017-02-13T06:18:00Z,45.26683333,-66.06116667,62.0,5.6,10.6
2017-02-13T06:19:00Z,45.26683333,-66.06116667,61.6,5.5,10.3
2017-02-13T06:20:00Z,45.26683333,-66.06116667,63.0,5.5,10.3
2017-02-13T06:21:00Z,45.26683333,-66.06116667,63.0,5.6,10.3
2017-02-13T06:22:00Z,45.26683333,-66.06116667,64.6,5.6,10.3
2017-02-13T06:23:00Z,45.26683333,-66.06116667,64.7,5.6,10.3
2017-02-13T06:24:00Z,45.26683333,-66.06116667,64.5,5.6,10.3
2017-02-13T06:25:00Z,45.26683333,-66.06116667,64.6,5.4,10.3
2017-02-13T06:26:00Z,45.26683333,-66.06116667,67.6,5.3,10.3
2017-02-13T06:27:00Z,45.26683333,-66.06116667,67.0,5.2,9.9
2017-02-13T06:28:00Z,45.26683333,-66.06116667,67.4,5.3,9.9
2017-02-13T06:29:00Z,45.26683333,-66.06116667,68.6,5.3,9.9
2017-02-13T06:30:00Z,45.26683333,-66.06116667,68.9,5.3,9.9
2017-02-13T06:31:00Z,45.26683333,-66.06116667,69.2,5.2,9.4
2017-02-13T06:32:00Z,45.26683333,-66.06116667,68.2,5.2,9.4
2017-02-13T06:33:00Z,45.26683333,-66.06116667,68.7,5.1,10.2
2017-02-13T06:34:00Z,45.26683333,-66.06116667,68.2,5.5,11.2
2017-02-13T06:35:00Z,45.26683333,-66.06116667,68.2,5.7,11.2
2017-02-13T06:36:00Z,45.26683333,-66.06116667,67.2,5.9,11.2
2017-02-13T06:37:00Z,45.26683333,-66.06116667,66.9,6.1,11.2
2017-02-13T06:38:00Z,45.26683333,-66.06116667,66.3,6.1,11.2
2017-02-13T06:39:00Z,45.26683333,-66.06116667,66.1,6.1,11.2
2017-02-13T06:40:00Z,45.26683333,-66.06116667,66.2,6.1,11.2
2017-02-13T06:41:00Z,45.26683333,-66.06116667,66.3,6.0,11.2
2017-02-13T06:42:00Z,45.26683333,-66.06116667,66.6,6.2,11.2
2017-02-13T06:43:00Z,45.26683333,-66.06116667,66.5,6.2,11.2
2017-02-13T06:44:00Z,45.26683333,-66.06116667,66.6,5.9,11.1
2017-02-13T06:45:00Z,45.26683333,-66.06116667,65.5,5.8,11.1
2017-02-13T06:46:00Z,45.26683333,-66.06116667,63.4,5.8,11.1
2017-02-13T06:47:00Z,45.26683333,-66.06116667,63.4,5.3,11.1
2017-02-13T06:48:00Z,45.26683333,-66.06116667,63.9,5.2,11.1
2017-02-13T06:49:00Z,45.26683333,-66.06116667,63.5,5.0,11.1
2017-02-13T06:50:00Z,45.26683333,-66.06116667,63.4,5.1,11.1
2017-02-13T06:51:00Z,45.26683333,-66.06116667,62.8,5.3,11.1
2017-02-13T06:52:00Z,45.26683333,-66.06116667,61.3,5.4,11.1
2017-02-13T06:53:00Z,45.26683333,-66.06116667,60.1,5.5,11.1
2017-02-13T06:54:00Z,45.26683333,-66.06116667,60.7,5.4,11.1
2017-02-13T06:55:00Z,45.26683333,-66.06116667,62.3,5.4,11.1
2017-02-13T06:56:00Z,45.26683333,-66.06116667,63.9,5.4,10.5
2017-02-13T06:57:01Z,45.26683333,-66.06116667,64.8,5.4,10.5
2017-02-13T06:58:00Z,45.26683333,-66.06116667,66.1,5.5,10.5
2017-02-13T06:59:00Z,45.26683333,-66.06116667,65.8,5.9,13.0
2017-02-13T07:00:00Z,45.26683333,-66.06116667,65.0,6.0,13.0
2017-02-13T07:01:00Z,45.26683333,-66.06116667,65.4,6.0,13.0
2017-02-13T07:02:00Z,45.26683333,-66.06116667,66.4,5.8,13.0
2017-02-13T07:03:00Z,45.26683333,-66.06116667,68.1,5.9,13.0
2017-02-13T07:04:00Z,45.26683333,-66.06116667,67.3,6.1,13.0
2017-02-13T07:05:00Z,45.26683333,-66.06116667,65.8,6.2,13.0
2017-02-13T07:06:00Z,45.26683333,-66.06116667,66.4,6.2,13.0
2017-02-13T07:07:00Z,45.26683333,-66.06116667,66.0,6.4,13.0
2017-02-13T07:08:00Z,45.26683333,-66.06116667,64.1,6.4,13.0
2017-02-13T07:09:00Z,45.26683333,-66.06116667,63.8,6.2,11.7
2017-02-13T07:10:00Z,45.26683333,-66.06116667,63.7,6.0,11.7
2017-02-13T07:11:00Z,45.26683333,-66.06116667,64.9,5.9,11.7
2017-02-13T07:12:00Z,45.26683333,-66.06116667,64.2,5.9,11.7
2017-02-13T07:13:00Z,45.26683333,-66.06116667,64.3,6.0,11.7
2017-02-13T07:14:00Z,45.26683333,-66.06116667,64.3,5.7,11.0
2017-02-13T07:15:00Z,45.26683333,-66.06116667,64.9,5.6,10.9
2017-02-13T07:16:00Z,45.26683333,-66.06116667,63.7,5.7,11.1
2017-02-13T07:17:00Z,45.26683333,-66.06116667,63.1,5.7,11.1
2017-02-13T07:18:00Z,45.26683333,-66.06116667,63.4,5.6,11.1
2017-02-13T07:19:00Z,45.26683333,-66.06116667,63.4,5.5,11.1
2017-02-13T07:20:00Z,45.26683333,-66.06116667,62.9,5.6,11.1
2017-02-13T07:21:00Z,45.26683333,-66.06116667,61.5,5.8,11.1
2017-02-13T07:22:00Z,45.26683333,-66.06116667,60.8,5.7,11.1
2017-02-13T07:23:00Z,45.26683333,-66.06116667,59.9,5.7,11.1
2017-02-13T07:24:00Z,45.26683333,-66.06116667,60.1,5.9,11.1
2017-02-13T07:25:00Z,45.26683333,-66.06116667,59.6,6.2,14.7
2017-02-13T07:26:00Z,45.26683333,-66.06116667,60.9,6.3,14.7
2017-02-13T07:27:00Z,45.26683333,-66.06116667,61.2,6.2,14.7
2017-02-13T07:28:00Z,45.26683333,-66.06116667,61.7,6.5,14.7
2017-02-13T07:29:00Z,45.26683333,-66.06116667,62.5,6.5,14.7
2017-02-13T07:30:00Z,45.26683333,-66.06116667,63.2,6.5,14.7
2017-02-13T07:31:00Z,45.26683333,-66.06116667,64.5,6.8,14.7
2017-02-13T07:32:00Z,45.26683333,-66.06116667,65.4,6.8,14.7
2017-02-13T07:33:00Z,45.26683333,-66.06116667,65.3,6.7,14.7
2017-02-13T07:34:00Z,45.26683333,-66.06116667,66.0,6.6,14.7
2017-02-13T07:35:00Z,45.26683333,-66.06116667,66.4,6.5,13.5
2017-02-13T07:36:00Z,45.26683333,-66.06116667,65.1,6.4,13.5
2017-02-13T07:37:00Z,45.26683333,-66.06116667,64.4,6.4,13.5
2017-02-13T07:38:00Z,45.26683333,-66.06116667,64.0,6.4,13.5
2017-02-13T07:39:00Z,45.26683333,-66.06116667,62.9,6.5,13.5
2017-02-13T07:40:00Z,45.26683333,-66.06116667,61.6,6.4,13.5
2017-02-13T07:41:00Z,45.26683333,-66.06116667,59.9,6.3,11.9
2017-02-13T07:42:00Z,45.26683333,-66.06116667,59.3,6.3,11.9
2017-02-13T07:43:00Z,45.26683333,-66.06116667,59.5,6.4,11.9
2017-02-13T07:44:00Z,45.26683333,-66.06116667,58.2,6.6,11.9
2017-02-13T07:45:00Z,45.26683333,-66.06116667,58.3,6.6,11.9
2017-02-13T07:46:00Z,45.26683333,-66.06116667,58.7,6.7,13.6
2017-02-13T07:47:00Z,45.26683333,-66.06116667,59.5,6.9,13.6
2017-02-13T07:48:00Z,45.26683333,-66.06116667,59.7,6.9,13.6
2017-02-13T07:49:00Z,45.26683333,-66.06116667,60.4,6.8,13.6
2017-02-13T07:50:00Z,45.26683333,-66.06116667,61.0,7.0,13.6
2017-02-13T07:51:00Z,45.26683333,-66.06116667,60.8,7.0,13.6
2017-02-13T07:52:00Z,45.26683333,-66.06116667,61.5,7.0,13.6
2017-02-13T07:53:00Z,45.26683333,-66.06116667,60.1,7.1,13.6
2017-02-13T07:54:00Z,45.26683333,-66.06116667,59.7,7.0,13.6
2017-02-13T07:55:00Z,45.26683333,-66.06116667,59.9,6.8,13.6
2017-02-13T07:56:00Z,45.26683333,-66.06116667,60.0,6.7,12.8
2017-02-13T07:57:00Z,45.26683333,-66.06116667,61.0,6.6,12.8
2017-02-13T07:58:00Z,45.26683333,-66.06116667,61.3,6.2,12.8
2017-02-13T07:59:00Z,45.26683333,-66.06116667,60.9,6.3,12.8
2017-02-13T08:00:00Z,45.26683333,-66.06116667,61.5,6.1,12.8
2017-02-13T08:01:00Z,45.26683333,-66.06116667,63.7,5.9,12.8
2017-02-13T08:02:00Z,45.26683333,-66.06116667,64.6,5.6,12.8
2017-02-13T08:03:00Z,45.26683333,-66.06116667,66.4,5.5,12.4
2017-02-13T08:04:00Z,45.26683333,-66.06116667,66.5,5.5,12.4
2017-02-13T08:05:00Z,45.26683333,-66.06116667,65.7,5.6,12.4
2017-02-13T08:06:00Z,45.26683333,-66.06116667,63.9,5.5,12.4
2017-02-13T08:07:00Z,45.26683333,-66.06116667,63.7,5.1,12.4
2017-02-13T08:08:00Z,45.26683333,-66.06116667,62.0,5.3,12.4
2017-02-13T08:09:00Z,45.26683333,-66.06116667,62.3,5.2,10.8
2017-02-13T08:10:00Z,45.26683333,-66.06116667,61.5,5.5,10.8
2017-02-13T08:11:00Z,45.26683333,-66.06116667,59.7,5.5,11.0
2017-02-13T08:12:00Z,45.26683333,-66.06116667,57.8,5.7,11.0
2017-02-13T08:13:00Z,45.26683333,-66.06116667,56.0,5.5,11.0
2017-02-13T08:14:00Z,45.26683333,-66.06116667,55.6,5.4,11.0
2017-02-13T08:15:00Z,45.26683333,-66.06116667,56.1,5.5,11.0
2017-02-13T08:16:00Z,45.26683333,-66.06116667,56.6,5.5,11.0
2017-02-13T08:17:00Z,45.26683333,-66.06116667,54.6,5.9,11.0
2017-02-13T08:18:00Z,45.26683333,-66.06116667,55.9,5.8,11.0
2017-02-13T08:19:00Z,45.26683333,-66.06116667,54.3,5.8,11.0
2017-02-13T08:20:00Z,45.26683333,-66.06116667,54.0,5.9,11.0
2017-02-13T08:21:00Z,45.26683333,-66.06116667,53.5,5.9,10.5
2017-02-13T08:22:00Z,45.26683333,-66.06116667,53.6,5.9,12.9
2017-02-13T08:23:00Z,45.26683333,-66.06116667,54.9,6.6,16.0
2017-02-13T08:24:00Z,45.26683333,-66.06116667,56.4,6.4,16.0
2017-02-13T08:25:00Z,45.26683333,-66.06116667,52.8,6.2,16.0
2017-02-13T08:26:00Z,45.26683333,-66.06116667,52.4,6.0,16.0
2017-02-13T08:27:00Z,45.26683333,-66.06116667,52.3,6.1,16.0
2017-02-13T08:28:00Z,45.26683333,-66.06116667,50.2,6.1,16.0
2017-02-13T08:29:00Z,45.26683333,-66.06116667,50.8,5.8,16.0
2017-02-13T08:30:00Z,45.26683333,-66.06116667,50.4,5.7,16.0
2017-02-13T08:31:00Z,45.26683333,-66.06116667,50.6,5.8,16.0
2017-02-13T08:32:00Z,45.26683333,-66.06116667,49.9,5.6,16.0
2017-02-13T08:33:00Z,45.26683333,-66.06116667,48.8,5.2,10.9
2017-02-13T08:34:00Z,45.26683333,-66.06116667,48.4,5.4,11.2
2017-02-13T08:35:00Z,45.26683333,-66.06116667,51.1,5.6,11.2
2017-02-13T08:36:00Z,45.26683333,-66.06116667,51.7,5.6,11.2
2017-02-13T08:37:00Z,45.26683333,-66.06116667,51.2,5.4,11.2
2017-02-13T08:38:00Z,45.26683333,-66.06116667,50.8,5.4,11.2
2017-02-13T08:39:00Z,45.26683333,-66.06116667,50.6,5.6,11.3
2017-02-13T08:40:00Z,45.26683333,-66.06116667,51.5,5.7,11.3
2017-02-13T08:41:00Z,45.26683333,-66.06116667,51.6,5.5,11.3
2017-02-13T08:42:00Z,45.26683333,-66.06116667,53.3,5.8,11.3
2017-02-13T08:43:00Z,45.26683333,-66.06116667,54.3,5.9,11.3
2017-02-13T08:44:00Z,45.26683333,-66.06116667,53.9,6.1,11.4
2017-02-13T08:45:00Z,45.26683333,-66.06116667,53.2,6.2,13.9
2017-02-13T08:46:00Z,45.26683333,-66.06116667,52.8,6.3,13.9
2017-02-13T08:47:00Z,45.26683333,-66.06116667,53.2,6.5,13.9
2017-02-13T08:48:00Z,45.26683333,-66.06116667,54.7,6.7,13.9
2017-02-13T08:49:00Z,45.26683333,-66.06116667,54.6,6.8,13.9
2017-02-13T08:50:00Z,45.26683333,-66.06116667,54.1,6.7,13.9
2017-02-13T08:51:00Z,45.26683333,-66.06116667,53.4,6.9,13.9
2017-02-13T08:52:00Z,45.26683333,-66.06116667,52.6,6.6,13.9
2017-02-13T08:53:00Z,45.26683333,-66.06116667,51.5,6.5,13.9
2017-02-13T08:54:00Z,45.26683333,-66.06116667,53.2,6.3,13.9
2017-02-13T08:55:00Z,45.26683333,-66.06116667,53.4,6.1,11.9
2017-02-13T08:56:00Z,45.26683333,-66.06116667,53.9,5.7,11.9
2017-02-13T08:57:00Z,45.26683333,-66.06116667,53.2,5.2,11.2
2017-02-13T08:58:00Z,45.26683333,-66.06116667,51.9,5.1,11.2
2017-02-13T08:59:00Z,45.26683333,-66.06116667,52.8,5.2,12.1
2017-02-13T09:00:00Z,45.26683333,-66.06116667,52.4,5.0,12.1
2017-02-13T09:01:00Z,45.26683333,-66.06116667,52.9,4.6,12.1
2017-02-13T09:02:00Z,45.26683333,-66.06116667,52.9,4.8,12.1
2017-02-13T09:03:00Z,45.26683333,-66.06116667,53.8,4.7,12.1
2017-02-13T09:04:00Z,45.26683333,-66.06116667,51.4,4.6,12.1
2017-02-13T09:05:00Z,45.26683333,-66.06116667,53.0,4.8,12.1
2017-02-13T09:06:00Z,45.26683333,-66.06116667,53.2,5.0,12.1
2017-02-13T09:07:00Z,45.26683333,-66.06116667,53.9,5.2,12.1
2017-02-13T09:08:00Z,45.26683333,-66.06116667,54.1,5.4,12.1
2017-02-13T09:09:00Z,45.26683333,-66.06116667,53.1,5.1,11.8
2017-02-13T09:10:00Z,45.26683333,-66.06116667,52.0,5.0,11.8
2017-02-13T09:11:00Z,45.26683333,-66.06116667,51.2,5.1,11.8
2017-02-13T09:12:00Z,45.26683333,-66.06116667,49.9,4.9,11.8
2017-02-13T09:13:00Z,45.26683333,-66.06116667,48.9,4.7,11.8
2017-02-13T09:14:00Z,45.26683333,-66.06116667,48.8,4.7,10.5
2017-02-13T09:15:00Z,45.26683333,-66.06116667,46.0,4.4,10.5
2017-02-13T09:16:00Z,45.26683333,-66.06116667,42.4,4.3,10.5
2017-02-13T09:17:00Z,45.26683333,-66.06116667,42.8,4.5,11.3
2017-02-13T09:18:00Z,45.26683333,-66.06116667,44.6,4.2,11.3
2017-02-13T09:19:00Z,45.26683333,-66.06116667,43.6,4.4,11.3
2017-02-13T09:20:00Z,45.26683333,-66.06116667,45.3,4.7,11.3
2017-02-13T09:21:00Z,45.26683333,-66.06116667,46.9,4.7,11.3
2017-02-13T09:22:00Z,45.26683333,-66.06116667,47.3,4.8,11.3
2017-02-13T09:23:00Z,45.26683333,-66.06116667,46.4,5.0,11.3
2017-02-13T09:24:00Z,45.26683333,-66.06116667,47.5,5.1,11.3
2017-02-13T09:25:00Z,45.26683333,-66.06116667,49.7,5.4,11.3
2017-02-13T09:26:00Z,45.26683333,-66.06116667,51.7,5.4,11.3
2017-02-13T09:27:00Z,45.26683333,-66.06116667,50.4,5.4,11.1
2017-02-13T09:28:00Z,45.26683333,-66.06116667,48.4,5.7,11.4
2017-02-13T09:29:00Z,45.26683333,-66.06116667,47.8,5.6,11.4
2017-02-13T09:30:00Z,45.26683333,-66.06116667,44.7,5.5,11.4
2017-02-13T09:31:00Z,45.26683333,-66.06116667,41.9,5.5,11.4
2017-02-13T09:32:00Z,45.26683333,-66.06116667,41.7,5.7,11.4
2017-02-13T09:33:00Z,45.26683333,-66.06116667,42.3,5.6,11.4
2017-02-13T09:34:00Z,45.26683333,-66.06116667,41.2,5.6,11.4
2017-02-13T09:35:00Z,45.26683333,-66.06116667,38.6,5.6,11.4
2017-02-13T09:36:00Z,45.26683333,-66.06116667,40.3,6.0,11.4
2017-02-13T09:37:00Z,45.26683333,-66.06116667,38.4,5.8,11.4
2017-02-13T09:38:00Z,45.26683333,-66.06116667,36.6,5.4,11.1
2017-02-13T09:39:00Z,45.26683333,-66.06116667,37.2,5.5,11.1
2017-02-13T09:40:00Z,45.26683333,-66.06116667,38.9,5.6,11.1
2017-02-13T09:41:00Z,45.26683333,-66.06116667,42.1,5.5,11.1
2017-02-13T09:42:00Z,45.26683333,-66.06116667,40.5,5.3,11.1
2017-02-13T09:43:00Z,45.26683333,-66.06116667,39.4,5.3,11.1
2017-02-13T09:44:00Z,45.26683333,-66.06116667,38.0,5.4,11.1
2017-02-13T09:45:00Z,45.26683333,-66.06116667,37.7,5.2,11.1
2017-02-13T09:46:00Z,45.26683333,-66.06116667,34.4,4.9,10.1
2017-02-13T09:47:00Z,45.26683333,-66.06116667,34.8,5.1,11.6
2017-02-13T09:48:00Z,45.26683333,-66.06116667,34.8,5.6,12.9
2017-02-13T09:49:00Z,45.26683333,-66.06116667,33.3,5.8,12.9
2017-02-13T09:50:00Z,45.26683333,-66.06116667,31.3,5.6,12.9
2017-02-13T09:51:00Z,45.26683333,-66.06116667,29.1,5.6,12.9
2017-02-13T09:52:00Z,45.26683333,-66.06116667,30.0,5.8,13.8
2017-02-13T09:53:00Z,45.26683333,-66.06116667,27.9,5.6,13.8
2017-02-13T09:54:00Z,45.26683333,-66.06116667,26.5,5.4,13.8
2017-02-13T09:55:00Z,45.26683333,-66.06116667,26.7,5.4,13.8
2017-02-13T09:56:00Z,45.26683333,-66.06116667,27.9,5.4,13.8
2017-02-13T09:57:00Z,45.26683333,-66.06116667,28.1,5.2,13.8
2017-02-13T09:58:00Z,45.26683333,-66.06116667,30.1,4.8,13.8
2017-02-13T09:59:00Z,45.26683333,-66.06116667,32.1,4.5,13.8
2017-02-13T10:00:00Z,45.26683333,-66.06116667,31.5,4.5,13.8
2017-02-13T10:01:00Z,45.26683333,-66.06116667,30.4,4.8,13.8
2017-02-13T10:02:00Z,45.26683333,-66.06116667,29.0,4.7,12.0
2017-02-13T10:03:00Z,45.26683333,-66.06116667,31.5,4.7,12.0
2017-02-13T10:04:00Z,45.26683333,-66.06116667,33.6,4.8,12.0
2017-02-13T10:05:00Z,45.26683333,-66.06116667,33.2,4.5,11.2
2017-02-13T10:06:00Z,45.26683333,-66.06116667,33.0,4.6,11.2
2017-02-13T10:07:00Z,45.26683333,-66.06116667,33.4,4.5,11.2
2017-02-13T10:08:00Z,45.26683333,-66.06116667,32.3,4.4,11.2
2017-02-13T10:09:00Z,45.26683333,-66.06116667,29.0,4.3,11.2
2017-02-13T10:10:00Z,45.26683333,-66.06116667,29.9,4.5,11.2
2017-02-13T10:11:00Z,45.26683333,-66.06116667,29.1,4.4,11.2
2017-02-13T10:12:00Z,45.26683333,-66.06116667,29.1,4.5,10.5
2017-02-13T10:13:00Z,45.26683333,-66.06116667,27.2,4.8,10.8
2017-02-13T10:14:00Z,45.26683333,-66.06116667,24.8,4.8,10.8
2017-02-13T10:15:00Z,45.26683333,-66.06116667,24.7,4.8,10.8
2017-02-13T10:16:00Z,45.26683333,-66.06116667,23.2,4.6,10.8
2017-02-13T10:17:00Z,45.26683333,-66.06116667,23.6,4.8,10.8
2017-02-13T10:18:00Z,45.26683333,-66.06116667,24.3,4.9,10.8
2017-02-13T10:19:00Z,45.26683333,-66.06116667,26.4,4.8,10.8
2017-02-13T10:20:00Z,45.26683333,-66.06116667,27.7,4.7,10.8
2017-02-13T10:21:00Z,45.26683333,-66.06116667,28.6,4.6,10.8
2017-02-13T10:22:00Z,45.26683333,-66.06116667,28.5,4.4,10.8
2017-02-13T10:23:00Z,45.26683333,-66.06116667,28.8,4.1,9.9
2017-02-13T10:24:00Z,45.26683333,-66.06116667,28.1,4.0,9.9
2017-02-13T10:25:00Z,45.26683333,-66.06116667,28.4,4.2,9.9
2017-02-13T10:26:00Z,45.26683333,-66.06116667,29.4,4.4,9.9
2017-02-13T10:27:00Z,45.26683333,-66.06116667,28.7,4.5,10.0
2017-02-13T10:28:00Z,45.26683333,-66.06116667,26.2,4.9,10.2
2017-02-13T10:29:00Z,45.26683333,-66.06116667,26.2,5.2,11.6
2017-02-13T10:30:00Z,45.26683333,-66.06116667,23.5,5.1,11.6
2017-02-13T10:31:00Z,45.26683333,-66.06116667,22.9,5.2,11.6
2017-02-13T10:32:00Z,45.26683333,-66.06116667,22.6,5.2,11.6
2017-02-13T10:33:00Z,45.26683333,-66.06116667,22.0,5.5,11.6
2017-02-13T10:34:00Z,45.26683333,-66.06116667,23.3,5.8,11.6
2017-02-13T10:35:00Z,45.26683333,-66.06116667,23.0,5.8,11.6
2017-02-13T10:36:00Z,45.26683333,-66.06116667,23.2,5.7,11.6
2017-02-13T10:37:00Z,45.26683333,-66.06116667,22.7,5.8,11.6
2017-02-13T10:38:00Z,45.26683333,-66.06116667,23.2,5.7,11.6
2017-02-13T10:39:00Z,45.26683333,-66.06116667,21.4,5.5,11.4
2017-02-13T10:40:00Z,45.26683333,-66.06116667,22.5,5.8,11.9
2017-02-13T10:41:00Z,45.26683333,-66.06116667,22.2,6.0,11.9
2017-02-13T10:42:00Z,45.26683333,-66.06116667,22.0,6.1,11.9
2017-02-13T10:43:00Z,45.26683333,-66.06116667,22.8,6.1,13.0
2017-02-13T10:44:00Z,45.26683333,-66.06116667,23.0,6.1,13.0
2017-02-13T10:45:00Z,45.26683333,-66.06116667,22.6,6.1,13.0
2017-02-13T10:46:00Z,45.26683333,-66.06116667,22.0,6.4,13.0
2017-02-13T10:47:00Z,45.26683333,-66.06116667,22.0,6.4,13.0
2017-02-13T10:48:00Z,45.26683333,-66.06116667,22.2,6.5,13.0
2017-02-13T10:49:00Z,45.26683333,-66.06116667,22.9,6.6,13.0
2017-02-13T10:50:00Z,45.26683333,-66.06116667,23.7,6.6,13.0
2017-02-13T10:51:00Z,45.26683333,-66.06116667,23.6,6.5,13.0
2017-02-13T10:52:00Z,45.26683333,-66.06116667,23.8,6.5,13.0
2017-02-13T10:53:00Z,45.26683333,-66.06116667,24.1,6.4,12.5
2017-02-13T10:54:00Z,45.26683333,-66.06116667,24.9,6.2,12.5
2017-02-13T10:55:00Z,45.26683333,-66.06116667,25.2,5.9,12.5
2017-02-13T10:56:00Z,45.26683333,-66.06116667,25.6,5.8,12.5
2017-02-13T10:57:00Z,45.26683333,-66.06116667,26.4,5.6,12.5
2017-02-13T10:58:00Z,45.26683333,-66.06116667,25.3,5.3,12.5
2017-02-13T10:59:00Z,45.26683333,-66.06116667,25.2,5.1,12.5
2017-02-13T11:00:00Z,45.26683333,-66.06116667,25.4,4.8,12.5
2017-02-13T11:01:00Z,45.26683333,-66.06116667,26.5,4.9,12.5
2017-02-13T11:02:00Z,45.26683333,-66.06116667,26.1,4.8,12.5
2017-02-13T11:03:00Z,45.26683333,-66.06116667,25.4,4.5,11.6
2017-02-13T11:04:00Z,45.26683333,-66.06116667,25.4,4.4,11.6
2017-02-13T11:05:00Z,45.26683333,-66.06116667,23.0,4.3,11.6
2017-02-13T11:06:00Z,45.26683333,-66.06116667,23.1,4.1,10.8
2017-02-13T11:07:00Z,45.26683333,-66.06116667,22.1,4.0,10.8
2017-02-13T11:08:00Z,45.26683333,-66.06116667,20.9,3.8,10.8
2017-02-13T11:09:00Z,45.26683333,-66.06116667,19.7,3.8,10.8
2017-02-13T11:10:00Z,45.26683333,-66.06116667,19.8,3.8,10.8
2017-02-13T11:11:00Z,45.26683333,-66.06116667,19.1,3.7,7.9
2017-02-13T11:12:00Z,45.26683333,-66.06116667,20.6,3.7,8.5
2017-02-13T11:13:00Z,45.26683333,-66.06116667,20.3,3.8,8.5
2017-02-13T11:14:00Z,45.26683333,-66.06116667,18.8,4.2,9.4
2017-02-13T11:15:00Z,45.26683333,-66.06116667,20.2,4.4,9.4
2017-02-13T11:16:00Z,45.26683333,-66.06116667,19.9,4.7,9.4
2017-02-13T11:17:00Z,45.26683333,-66.06116667,18.2,4.8,9.4
2017-02-13T11:18:00Z,45.26683333,-66.06116667,19.6,4.9,9.4
2017-02-13T11:19:00Z,45.26683333,-66.06116667,20.4,5.0,9.6
2017-02-13T11:20:00Z,45.26683333,-66.06116667,18.6,5.0,9.6
2017-02-13T11:21:00Z,45.26683333,-66.06116667,18.2,5.0,9.6
2017-02-13T11:22:00Z,45.26683333,-66.06116667,17.4,5.2,9.6
2017-02-13T11:23:00Z,45.26683333,-66.06116667,16.5,5.2,9.6
2017-02-13T11:24:00Z,45.26683333,-66.06116667,14.9,5.0,9.6
2017-02-13T11:25:00Z,45.26683333,-66.06116667,15.6,5.0,9.6
2017-02-13T11:26:00Z,45.26683333,-66.06116667,14.1,4.7,9.6
2017-02-13T11:27:00Z,45.26683333,-66.06116667,15.8,4.7,9.6
2017-02-13T11:28:00Z,45.26683333,-66.06116667,16.9,5.0,9.6
2017-02-13T11:29:00Z,45.26683333,-66.06116667,17.7,5.1,9.2
2017-02-13T11:30:00Z,45.26683333,-66.06116667,18.5,5.4,9.9
2017-02-13T11:31:00Z,45.26683333,-66.06116667,19.2,5.5,9.9
2017-02-13T11:32:00Z,45.26683333,-66.06116667,18.1,5.4,9.9
2017-02-13T11:33:00Z,45.26683333,-66.06116667,18.3,5.6,9.9
2017-02-13T11:34:00Z,45.26683333,-66.06116667,20.1,5.7,9.9
2017-02-13T11:35:00Z,45.26683333,-66.06116667,19.7,5.6,9.9
2017-02-13T11:36:00Z,45.26683333,-66.06116667,20.3,5.9,9.9
2017-02-13T11:37:00Z,45.26683333,-66.06116667,19.7,6.1,9.9
