timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-13T05:49:00Z,45.26683333,-66.06116667,100.3,9.7,14.4
2017-12-13T05:50:00Z,45.26683333,-66.06116667,100.2,9.8,14.4
2017-12-13T05:51:00Z,45.26683333,-66.06116667,100.9,9.7,14.4
2017-12-13T05:52:00Z,45.26683333,-66.06116667,101.5,9.8,15.4
2017-12-13T05:53:00Z,45.26683333,-66.06116667,101.6,9.8,15.4
2017-12-13T05:54:00Z,45.26683333,-66.06116667,102.2,9.8,15.4
2017-12-13T05:55:00Z,45.26683333,-66.06116667,102.3,10.0,15.4
2017-12-13T05:56:00Z,45.26683333,-66.06116667,101.9,10.3,15.6
2017-12-13T05:57:00Z,45.26683333,-66.06116667,101.2,10.8,19.0
2017-12-13T05:58:00Z,45.26683333,-66.06116667,99.4,11.2,19.0
2017-12-13T05:59:00Z,45.26683333,-66.06116667,99.1,11.7,19.0
2017-12-13T06:00:00Z,45.26683333,-66.06116667,98.2,12.0,19.0
2017-12-13T06:01:00Z,45.26683333,-66.06116667,97.3,12.2,19.0
2017-12-13T06:02:00Z,45.26683333,-66.06116667,96.8,12.0,19.0
2017-12-13T06:03:00Z,45.26683333,-66.06116667,96.4,11.9,19.0
2017-12-13T06:04:00Z,45.26683333,-66.06116667,96.2,11.7,19.0
2017-12-13T06:05:00Z,45.26683333,-66.06116667,96.8,11.2,19.0
2017-12-13T06:06:00Z,45.26683333,-66.06116667,96.6,10.7,19.0
2017-12-13T06:07:00Z,45.26683333,-66.06116667,96.9,10.1,18.6
2017-12-13T06:08:00Z,45.26683333,-66.06116667,97.4,9.5,16.6
2017-12-13T06:09:00Z,45.26683333,-66.06116667,98.7,9.2,16.6
2017-12-13T06:10:00Z,45.26683333,-66.06116667,99.6,8.8,14.2
2017-12-13T06:11:00Z,45.26683333,-66.06116667,100.0,8.8,16.5
2017-12-13T06:12:00Z,45.26683333,-66.06116667,100.2,8.9,16.5
2017-12-13T06:13:00Z,45.26683333,-66.06116667,100.4,8.9,16.5
2017-12-13T06:14:00Z,45.26683333,-66.06116667,100.5,9.4,16.5
2017-12-13T06:15:00Z,45.26683333,-66.06116667,99.9,9.8,16.5
2017-12-13T06:16:00Z,45.26683333,-66.06116667,100.0,10.3,17.7
2017-12-13T06:17:00Z,45.26683333,-66.06116667,99.9,10.7,18.9
2017-12-13T06:18:00Z,45.26683333,-66.06116667,100.0,11.0,18.9
2017-12-13T06:19:00Z,45.26683333,-66.06116667,99.0,11.2,18.9
2017-12-13T06:20:00Z,45.26683333,-66.06116667,98.9,11.3,18.9
2017-12-13T06:21:00Z,45.26683333,-66.06116667,98.8,11.2,18.9
2017-12-13T06:22:00Z,45.26683333,-66.06116667,99.3,11.0,18.9
2017-12-13T06:23:00Z,45.26683333,-66.06116667,99.6,10.8,18.9
2017-12-13T06:24:00Z,45.26683333,-66.06116667,99.5,10.6,18.9
2017-12-13T06:25:00Z,45.26683333,-66.06116667,99.7,10.5,18.9
2017-12-13T06:26:00Z,45.26683333,-66.06116667,99.5,10.4,18.9
2017-12-13T06:27:00Z,45.26683333,-66.06116667,99.6,10.2,15.2
2017-12-13T06:28:00Z,45.26683333,-66.06116667,99.3,10.0,15.2
2017-12-13T06:29:00Z,45.26683333,-66.06116667,99.2,9.6,15.2
2017-12-13T06:30:00Z,45.26683333,-66.06116667,98.9,9.4,15.2
2017-12-13T06:31:00Z,45.26683333,-66.06116667,98.8,9.2,15.2
2017-12-13T06:32:00Z,45.26683333,-66.06116667,98.1,9.4,15.2
2017-12-13T06:33:00Z,45.26683333,-66.06116667,97.2,9.6,15.2
2017-12-13T06:34:00Z,45.26683333,-66.06116667,96.5,9.7,15.2
2017-12-13T06:35:00Z,45.26683333,-66.06116667,96.2,9.6,14.0
2017-12-13T06:36:00Z,45.26683333,-66.06116667,96.3,9.4,13.9
2017-12-13T06:37:00Z,45.26683333,-66.06116667,96.0,9.3,13.9
2017-12-13T06:38:00Z,45.26683333,-66.06116667,96.5,9.2,13.9
2017-12-13T06:39:00Z,45.26683333,-66.06116667,96.6,9.3,13.9
2017-12-13T06:40:00Z,45.26683333,-66.06116667,96.1,9.4,13.9
2017-12-13T06:41:00Z,45.26683333,-66.06116667,96.1,9.8,15.5
2017-12-13T06:42:00Z,45.26683333,-66.06116667,96.3,9.8,15.5
2017-12-13T06:43:00Z,45.26683333,-66.06116667,97.2,9.7,15.5
2017-12-13T06:44:00Z,45.26683333,-66.06116667,98.3,9.4,15.5
2017-12-13T06:45:00Z,45.26683333,-66.06116667,99.1,9.2,15.5
2017-12-13T06:46:00Z,45.26683333,-66.06116667,99.5,9.0,15.5
2017-12-13T06:47:00Z,45.26683333,-66.06116667,100.4,8.8,15.5
2017-12-13T06:48:00Z,45.26683333,-66.06116667,100.3,9.0,15.5
2017-12-13T06:49:00Z,45.26683333,-66.06116667,100.5,9.0,15.5
2017-12-13T06:50:00Z,45.26683333,-66.06116667,100.7,9.0,15.5
2017-12-13T06:51:00Z,45.26683333,-66.06116667,101.1,8.7,13.9
2017-12-13T06:52:00Z,45.26683333,-66.06116667,101.0,8.7,14.4
2017-12-13T06:53:00Z,45.26683333,-66.06116667,100.6,8.5,14.4
2017-12-13T06:54:00Z,45.26683333,-66.06116667,99.9,8.7,14.9
2017-12-13T06:55:00Z,45.26683333,-66.06116667,99.6,8.9,14.9
2017-12-13T06:56:00Z,45.26683333,-66.06116667,99.0,9.2,14.9
2017-12-13T06:57:00Z,45.26683333,-66.06116667,98.6,9.5,14.9
2017-12-13T06:58:00Z,45.26683333,-66.06116667,98.1,9.5,14.9
2017-12-13T06:59:00Z,45.26683333,-66.06116667,97.6,9.7,15.6
2017-12-13T07:00:00Z,45.26683333,-66.06116667,97.8,9.8,15.6
2017-12-13T07:01:00Z,45.26683333,-66.06116667,97.2,9.7,15.6
2017-12-13T07:02:00Z,45.26683333,-66.06116667,97.4,9.7,15.6
2017-12-13T07:03:00Z,45.26683333,-66.06116667,97.3,9.9,16.8
2017-12-13T07:04:00Z,45.26683333,-66.06116667,97.9,10.1,16.8
2017-12-13T07:05:00Z,45.26683333,-66.06116667,97.8,10.2,16.8
2017-12-13T07:06:00Z,45.26683333,-66.06116667,98.2,10.4,16.8
2017-12-13T07:07:01Z,45.26683333,-66.06116667,98.1,10.5,16.8
2017-12-13T07:08:00Z,45.26683333,-66.06116667,98.8,10.5,16.8
2017-12-13T07:09:00Z,45.26683333,-66.06116667,98.6,10.5,16.8
2017-12-13T07:10:00Z,45.26683333,-66.06116667,98.5,10.5,16.8
2017-12-13T07:11:00Z,45.26683333,-66.06116667,98.6,10.7,16.8
2017-12-13T07:12:00Z,45.26683333,-66.06116667,98.4,10.9,16.8
2017-12-13T07:13:00Z,45.26683333,-66.06116667,98.4,11.0,16.5
2017-12-13T07:14:00Z,45.26683333,-66.06116667,97.8,11.0,16.5
2017-12-13T07:15:00Z,45.26683333,-66.06116667,97.9,10.9,16.5
2017-12-13T07:16:00Z,45.26683333,-66.06116667,97.6,10.7,16.5
2017-12-13T07:17:00Z,45.26683333,-66.06116667,97.7,10.5,16.5
2017-12-13T07:18:00Z,45.26683333,-66.06116667,97.7,10.5,16.5
2017-12-13T07:19:00Z,45.26683333,-66.06116667,97.6,10.4,16.5
2017-12-13T07:20:00Z,45.26683333,-66.06116667,97.7,10.3,16.5
2017-12-13T07:21:00Z,45.26683333,-66.06116667,97.7,10.3,16.5
2017-12-13T07:22:00Z,45.26683333,-66.06116667,97.5,10.0,15.7
2017-12-13T07:23:00Z,45.26683333,-66.06116667,98.2,9.9,16.0
2017-12-13T07:24:00Z,45.26683333,-66.06116667,98.3,9.8,16.0
2017-12-13T07:25:00Z,45.26683333,-66.06116667,97.6,10.0,16.0
2017-12-13T07:26:00Z,45.26683333,-66.06116667,97.7,10.2,16.1
2017-12-13T07:27:00Z,45.26683333,-66.06116667,97.6,10.3,16.1
2017-12-13T07:28:00Z,45.26683333,-66.06116667,97.3,10.4,16.1
2017-12-13T07:29:00Z,45.26683333,-66.06116667,97.9,10.8,16.1
2017-12-13T07:30:00Z,45.26683333,-66.06116667,98.2,10.9,16.1
2017-12-13T07:31:00Z,45.26683333,-66.06116667,98.4,10.9,16.1
2017-12-13T07:32:00Z,45.26683333,-66.06116667,98.6,11.0,16.1
2017-12-13T07:33:00Z,45.26683333,-66.06116667,98.7,11.1,16.1
2017-12-13T07:34:00Z,45.26683333,-66.06116667,99.1,11.1,16.1
2017-12-13T07:35:00Z,45.26683333,-66.06116667,99.7,11.2,16.1
2017-12-13T07:36:00Z,45.26683333,-66.06116667,99.8,11.0,15.4
2017-12-13T07:37:00Z,45.26683333,-66.06116667,99.8,10.9,15.4
2017-12-13T07:38:00Z,45.26683333,-66.06116667,99.6,10.8,15.4
2017-12-13T07:39:00Z,45.26683333,-66.06116667,99.3,10.8,15.6
2017-12-13T07:40:00Z,45.26683333,-66.06116667,99.5,10.7,15.6
2017-12-13T07:41:00Z,45.26683333,-66.06116667,99.1,10.8,15.6
2017-12-13T07:42:00Z,45.26683333,-66.06116667,99.8,10.8,15.6
2017-12-13T07:43:00Z,45.26683333,-66.06116667,99.7,10.5,15.6
2017-12-13T07:44:00Z,45.26683333,-66.06116667,99.6,10.6,15.6
2017-12-13T07:45:00Z,45.26683333,-66.06116667,99.4,10.5,15.6
2017-12-13T07:46:00Z,45.26683333,-66.06116667,99.4,10.4,15.6
2017-12-13T07:47:00Z,45.26683333,-66.06116667,99.5,10.5,15.6
2017-12-13T07:48:00Z,45.26683333,-66.06116667,99.5,10.5,15.6
2017-12-13T07:49:00Z,45.26683333,-66.06116667,99.6,10.4,15.5
2017-12-13T07:50:00Z,45.26683333,-66.06116667,99.3,10.5,15.5
2017-12-13T07:51:00Z,45.26683333,-66.06116667,99.6,10.5,14.5
2017-12-13T07:52:00Z,45.26683333,-66.06116667,99.3,10.6,15.6
2017-12-13T07:53:00Z,45.26683333,-66.06116667,98.7,10.9,17.4
2017-12-13T07:54:00Z,45.26683333,-66.06116667,98.4,11.1,17.4
2017-12-13T07:55:00Z,45.26683333,-66.06116667,98.5,11.4,17.8
2017-12-13T07:56:00Z,45.26683333,-66.06116667,98.5,11.5,17.8
2017-12-13T07:57:00Z,45.26683333,-66.06116667,98.6,11.4,17.8
2017-12-13T07:58:00Z,45.26683333,-66.06116667,98.9,11.5,17.8
2017-12-13T07:59:00Z,45.26683333,-66.06116667,98.7,11.6,17.8
2017-12-13T08:00:00Z,45.26683333,-66.06116667,98.8,11.8,17.8
2017-12-13T08:01:00Z,45.26683333,-66.06116667,98.7,11.8,17.8
2017-12-13T08:02:00Z,45.26683333,-66.06116667,98.7,11.8,17.8
2017-12-13T08:03:00Z,45.26683333,-66.06116667,98.8,11.7,17.8
2017-12-13T08:04:00Z,45.26683333,-66.06116667,99.0,11.6,17.8
2017-12-13T08:05:00Z,45.26683333,-66.06116667,98.9,11.4,17.4
2017-12-13T08:06:00Z,45.26683333,-66.06116667,99.0,11.4,17.4
2017-12-13T08:07:00Z,45.26683333,-66.06116667,98.6,11.5,17.4
2017-12-13T08:08:00Z,45.26683333,-66.06116667,98.7,11.4,17.4
2017-12-13T08:09:00Z,45.26683333,-66.06116667,98.7,11.3,17.4
2017-12-13T08:10:00Z,45.26683333,-66.06116667,98.8,11.1,15.6
2017-12-13T08:11:00Z,45.26683333,-66.06116667,98.9,11.1,15.6
2017-12-13T08:12:00Z,45.26683333,-66.06116667,98.3,11.1,15.6
2017-12-13T08:13:00Z,45.26683333,-66.06116667,98.3,10.8,15.2
2017-12-13T08:14:00Z,45.26683333,-66.06116667,98.3,10.5,15.2
2017-12-13T08:15:00Z,45.26683333,-66.06116667,98.7,10.5,15.2
2017-12-13T08:16:00Z,45.26683333,-66.06116667,98.5,10.3,15.2
2017-12-13T08:17:00Z,45.26683333,-66.06116667,98.7,10.2,14.5
2017-12-13T08:18:00Z,45.26683333,-66.06116667,98.6,9.9,14.4
2017-12-13T08:19:00Z,45.26683333,-66.06116667,98.7,9.9,14.4
2017-12-13T08:20:00Z,45.26683333,-66.06116667,98.4,9.8,14.4
2017-12-13T08:21:00Z,45.26683333,-66.06116667,98.0,9.8,14.4
2017-12-13T08:22:00Z,45.26683333,-66.06116667,98.2,9.9,14.7
2017-12-13T08:23:00Z,45.26683333,-66.06116667,98.0,10.1,15.0
2017-12-13T08:24:00Z,45.26683333,-66.06116667,97.8,10.1,15.0
2017-12-13T08:25:00Z,45.26683333,-66.06116667,97.3,10.0,15.0
2017-12-13T08:26:00Z,45.26683333,-66.06116667,98.0,10.3,15.5
2017-12-13T08:27:00Z,45.26683333,-66.06116667,97.8,10.5,17.0
2017-12-13T08:28:00Z,45.26683333,-66.06116667,97.5,10.9,17.0
2017-12-13T08:29:00Z,45.26683333,-66.06116667,97.3,11.1,17.0
2017-12-13T08:30:00Z,45.26683333,-66.06116667,97.0,11.2,17.0
2017-12-13T08:31:00Z,45.26683333,-66.06116667,97.5,11.3,17.0
2017-12-13T08:32:00Z,45.26683333,-66.06116667,97.6,11.0,17.0
2017-12-13T08:33:00Z,45.26683333,-66.06116667,98.0,10.9,17.0
2017-12-13T08:34:00Z,45.26683333,-66.06116667,98.3,11.1,17.0
2017-12-13T08:35:00Z,45.26683333,-66.06116667,98.8,11.1,17.0
2017-12-13T08:36:00Z,45.26683333,-66.06116667,98.7,10.8,17.0
2017-12-13T08:37:00Z,45.26683333,-66.06116667,98.6,10.5,15.8
2017-12-13T08:38:00Z,45.26683333,-66.06116667,99.2,10.4,15.7
2017-12-13T08:39:00Z,45.26683333,-66.06116667,99.5,10.2,15.7
2017-12-13T08:40:00Z,45.26683333,-66.06116667,99.4,10.0,15.7
2017-12-13T08:41:00Z,45.26683333,-66.06116667,99.1,9.9,15.7
2017-12-13T08:42:00Z,45.26683333,-66.06116667,98.8,10.1,15.7
2017-12-13T08:43:00Z,45.26683333,-66.06116667,98.5,10.0,15.7
2017-12-13T08:44:00Z,45.26683333,-66.06116667,98.3,9.9,15.7
2017-12-13T08:45:00Z,45.26683333,-66.06116667,97.6,10.0,15.7
2017-12-13T08:46:00Z,45.26683333,-66.06116667,97.1,10.1,15.7
2017-12-13T08:47:00Z,45.26683333,-66.06116667,97.2,10.1,14.8
2017-12-13T08:48:00Z,45.26683333,-66.06116667,96.9,9.8,14.8
2017-12-13T08:49:00Z,45.26683333,-66.06116667,96.4,9.9,14.8
2017-12-13T08:50:00Z,45.26683333,-66.06116667,96.5,9.9,14.8
2017-12-13T08:51:00Z,45.26683333,-66.06116667,96.7,10.0,14.8
2017-12-13T08:52:00Z,45.26683333,-66.06116667,96.7,9.8,13.9
2017-12-13T08:53:00Z,45.26683333,-66.06116667,97.1,9.8,13.9
2017-12-13T08:54:00Z,45.26683333,-66.06116667,97.0,9.8,13.9
2017-12-13T08:55:00Z,45.26683333,-66.06116667,97.0,9.8,13.9
2017-12-13T08:56:00Z,45.26683333,-66.06116667,96.9,10.0,14.4
2017-12-13T08:57:00Z,45.26683333,-66.06116667,96.8,10.0,14.4
2017-12-13T08:58:00Z,45.26683333,-66.06116667,96.9,10.2,14.4
2017-12-13T08:59:00Z,45.26683333,-66.06116667,97.3,10.1,14.4
2017-12-13T09:00:00Z,45.26683333,-66.06116667,97.3,10.0,14.4
2017-12-13T09:01:00Z,45.26683333,-66.06116667,97.7,9.9,14.4
2017-12-13T09:02:00Z,45.26683333,-66.06116667,98.1,9.9,14.4
2017-12-13T09:03:00Z,45.26683333,-66.06116667,97.4,9.9,14.4
2017-12-13T09:04:01Z,45.26683333,-66.06116667,97.2,9.8,14.4
2017-12-13T09:05:00Z,45.26683333,-66.06116667,97.4,9.7,14.4
2017-12-13T09:06:00Z,45.26683333,-66.06116667,97.8,9.5,14.2
2017-12-13T09:07:00Z,45.26683333,-66.06116667,98.2,9.5,14.2
2017-12-13T09:08:00Z,45.26683333,-66.06116667,98.2,9.6,14.2
2017-12-13T09:09:00Z,45.26683333,-66.06116667,98.2,9.8,14.2
2017-12-13T09:10:00Z,45.26683333,-66.06116667,98.1,9.9,14.2
2017-12-13T09:11:00Z,45.26683333,-66.06116667,97.9,9.9,14.2
2017-12-13T09:12:00Z,45.26683333,-66.06116667,97.5,9.9,14.2
2017-12-13T09:13:00Z,45.26683333,-66.06116667,97.9,9.9,14.2
2017-12-13T09:14:00Z,45.26683333,-66.06116667,97.8,9.8,14.2
2017-12-13T09:15:00Z,45.26683333,-66.06116667,98.1,9.7,14.2
2017-12-13T09:16:00Z,45.26683333,-66.06116667,98.3,9.6,13.7
2017-12-13T09:17:00Z,45.26683333,-66.06116667,98.4,9.4,13.7
2017-12-13T09:18:00Z,45.26683333,-66.06116667,98.5,9.3,13.7
2017-12-13T09:19:00Z,45.26683333,-66.06116667,98.6,9.0,13.7
2017-12-13T09:20:00Z,45.26683333,-66.06116667,98.7,8.8,13.1
2017-12-13T09:21:00Z,45.26683333,-66.06116667,98.8,8.7,13.1
2017-12-13T09:22:00Z,45.26683333,-66.06116667,98.4,8.8,13.1
2017-12-13T09:23:00Z,45.26683333,-66.06116667,98.2,8.8,13.1
2017-12-13T09:24:00Z,45.26683333,-66.06116667,98.3,8.8,12.7
2017-12-13T09:25:00Z,45.26683333,-66.06116667,98.0,8.9,12.7
2017-12-13T09:26:00Z,45.26683333,-66.06116667,97.5,8.7,12.7
2017-12-13T09:27:00Z,45.26683333,-66.06116667,97.0,8.7,12.7
2017-12-13T09:28:00Z,45.26683333,-66.06116667,96.4,8.6,12.7
2017-12-13T09:29:00Z,45.26683333,-66.06116667,95.7,8.6,12.0
2017-12-13T09:30:00Z,45.26683333,-66.06116667,95.3,8.6,12.0
2017-12-13T09:31:00Z,45.26683333,-66.06116667,95.0,8.7,12.0
2017-12-13T09:32:00Z,45.26683333,-66.06116667,95.3,8.6,13.7
2017-12-13T09:33:00Z,45.26683333,-66.06116667,95.0,8.7,13.7
2017-12-13T09:34:00Z,45.26683333,-66.06116667,95.2,8.7,13.7
2017-12-13T09:35:00Z,45.26683333,-66.06116667,94.9,8.8,13.7
2017-12-13T09:36:00Z,45.26683333,-66.06116667,95.3,8.8,13.7
2017-12-13T09:37:00Z,45.26683333,-66.06116667,95.7,8.6,13.7
2017-12-13T09:38:00Z,45.26683333,-66.06116667,97.0,8.4,13.7
2017-12-13T09:39:00Z,45.26683333,-66.06116667,97.9,8.2,13.7
2017-12-13T09:40:00Z,45.26683333,-66.06116667,99.1,8.1,13.7
2017-12-13T09:41:00Z,45.26683333,-66.06116667,99.9,7.9,13.7
2017-12-13T09:42:00Z,45.26683333,-66.06116667,100.3,7.8,12.1
2017-12-13T09:43:00Z,45.26683333,-66.06116667,100.9,7.7,12.1
2017-12-13T09:44:00Z,45.26683333,-66.06116667,101.2,7.5,12.1
2017-12-13T09:45:00Z,45.26683333,-66.06116667,101.6,7.1,10.7
2017-12-13T09:46:00Z,45.26683333,-66.06116667,101.1,7.2,10.7
2017-12-13T09:47:00Z,45.26683333,-66.06116667,100.9,7.2,10.7
2017-12-13T09:48:00Z,45.26683333,-66.06116667,100.4,7.2,10.7
2017-12-13T09:49:00Z,45.26683333,-66.06116667,100.0,7.1,10.7
2017-12-13T09:50:00Z,45.26683333,-66.06116667,98.9,7.1,10.7
2017-12-13T09:51:00Z,45.26683333,-66.06116667,98.2,7.1,11.3
2017-12-13T09:52:00Z,45.26683333,-66.06116667,98.1,7.2,11.3
2017-12-13T09:53:00Z,45.26683333,-66.06116667,98.3,7.3,11.3
2017-12-13T09:54:00Z,45.26683333,-66.06116667,98.7,7.3,11.3
2017-12-13T09:55:00Z,45.26683333,-66.06116667,98.7,7.5,11.9
2017-12-13T09:56:00Z,45.26683333,-66.06116667,99.3,7.6,11.9
2017-12-13T09:57:00Z,45.26683333,-66.06116667,99.8,7.8,11.9
2017-12-13T09:58:00Z,45.26683333,-66.06116667,100.3,8.2,11.9
2017-12-13T09:59:00Z,45.26683333,-66.06116667,100.7,8.3,11.9
2017-12-13T10:00:00Z,45.26683333,-66.06116667,101.5,8.3,11.9
2017-12-13T10:01:00Z,45.26683333,-66.06116667,102.0,8.4,11.9
2017-12-13T10:02:00Z,45.26683333,-66.06116667,102.4,8.2,11.9
2017-12-13T10:03:00Z,45.26683333,-66.06116667,102.5,8.1,11.9
2017-12-13T10:04:00Z,45.26683333,-66.06116667,102.4,8.1,11.9
2017-12-13T10:05:00Z,45.26683333,-66.06116667,102.9,8.1,11.4
2017-12-13T10:06:00Z,45.26683333,-66.06116667,103.3,7.9,11.4
2017-12-13T10:07:00Z,45.26683333,-66.06116667,103.2,7.6,11.4
2017-12-13T10:08:00Z,45.26683333,-66.06116667,103.2,7.2,11.2
2017-12-13T10:09:01Z,45.26683333,-66.06116667,103.4,6.9,11.2
2017-12-13T10:10:00Z,45.26683333,-66.06116667,103.3,6.8,11.2
2017-12-13T10:11:00Z,45.26683333,-66.06116667,102.5,6.6,11.2
2017-12-13T10:12:00Z,45.26683333,-66.06116667,102.3,6.6,11.2
2017-12-13T10:13:00Z,45.26683333,-66.06116667,101.3,6.6,10.6
2017-12-13T10:14:00Z,45.26683333,-66.06116667,100.4,6.4,10.6
2017-12-13T10:15:00Z,45.26683333,-66.06116667,99.7,6.4,10.6
2017-12-13T10:16:00Z,45.26683333,-66.06116667,98.4,6.4,10.6
2017-12-13T10:17:00Z,45.26683333,-66.06116667,98.2,6.4,10.6
2017-12-13T10:18:00Z,45.26683333,-66.06116667,98.9,6.5,10.6
2017-12-13T10:19:00Z,45.26683333,-66.06116667,98.8,6.5,10.6
2017-12-13T10:20:00Z,45.26683333,-66.06116667,99.3,6.8,12.1
2017-12-13T10:21:00Z,45.26683333,-66.06116667,100.4,6.8,12.1
2017-12-13T10:22:00Z,45.26683333,-66.06116667,99.9,6.8,12.1
2017-12-13T10:23:00Z,45.26683333,-66.06116667,100.2,6.8,12.1
2017-12-13T10:24:00Z,45.26683333,-66.06116667,100.6,6.9,12.1
2017-12-13T10:25:00Z,45.26683333,-66.06116667,101.9,6.8,12.1
2017-12-13T10:26:00Z,45.26683333,-66.06116667,102.6,7.0,12.1
2017-12-13T10:27:00Z,45.26683333,-66.06116667,102.5,7.2,12.1
2017-12-13T10:28:00Z,45.26683333,-66.06116667,101.5,7.4,12.1
2017-12-13T10:29:00Z,45.26683333,-66.06116667,101.9,7.7,12.1
2017-12-13T10:30:00Z,45.26683333,-66.06116667,101.7,7.8,12.2
2017-12-13T10:31:00Z,45.26683333,-66.06116667,101.8,8.0,12.2
2017-12-13T10:32:00Z,45.26683333,-66.06116667,102.9,8.2,12.2
2017-12-13T10:33:00Z,45.26683333,-66.06116667,104.9,8.4,12.2
2017-12-13T10:34:00Z,45.26683333,-66.06116667,105.9,8.6,12.2
2017-12-13T10:35:00Z,45.26683333,-66.06116667,106.0,8.7,12.2
2017-12-13T10:36:00Z,45.26683333,-66.06116667,106.7,8.8,12.2
2017-12-13T10:37:00Z,45.26683333,-66.06116667,108.2,8.8,12.2
2017-12-13T10:38:00Z,45.26683333,-66.06116667,109.4,8.7,12.2
2017-12-13T10:39:00Z,45.26683333,-66.06116667,110.3,8.6,12.2
2017-12-13T10:40:00Z,45.26683333,-66.06116667,110.6,8.4,12.1
2017-12-13T10:41:00Z,45.26683333,-66.06116667,111.6,8.2,12.1
2017-12-13T10:42:00Z,45.26683333,-66.06116667,112.1,8.1,12.1
2017-12-13T10:43:00Z,45.26683333,-66.06116667,112.9,8.1,11.3
2017-12-13T10:44:00Z,45.26683333,-66.06116667,114.8,8.1,11.1
2017-12-13T10:45:00Z,45.26683333,-66.06116667,116.3,8.3,12.7
2017-12-13T10:46:00Z,45.26683333,-66.06116667,118.3,8.4,12.7
2017-12-13T10:47:00Z,45.26683333,-66.06116667,120.0,8.5,12.7
2017-12-13T10:48:00Z,45.26683333,-66.06116667,122.0,8.7,12.7
2017-12-13T10:49:00Z,45.26683333,-66.06116667,124.4,8.9,12.7
2017-12-13T10:50:00Z,45.26683333,-66.06116667,127.1,9.1,12.7
2017-12-13T10:51:00Z,45.26683333,-66.06116667,130.0,9.3,12.7
2017-12-13T10:52:00Z,45.26683333,-66.06116667,132.5,9.3,12.7
2017-12-13T10:53:00Z,45.26683333,-66.06116667,133.2,9.3,12.7
2017-12-13T10:54:00Z,45.26683333,-66.06116667,134.2,9.3,12.7
2017-12-13T10:55:00Z,45.26683333,-66.06116667,135.7,9.2,12.7
2017-12-13T10:56:00Z,45.26683333,-66.06116667,137.5,9.2,12.2
2017-12-13T10:57:00Z,45.26683333,-66.06116667,139.0,9.1,12.2
2017-12-13T10:58:00Z,45.26683333,-66.06116667,139.8,9.1,12.2
2017-12-13T10:59:00Z,45.26683333,-66.06116667,139.9,9.1,11.7
2017-12-13T11:00:00Z,45.26683333,-66.06116667,140.0,8.9,11.7
2017-12-13T11:01:00Z,45.26683333,-66.06116667,139.3,8.8,11.7
2017-12-13T11:02:00Z,45.26683333,-66.06116667,139.5,8.8,11.7
2017-12-13T11:03:00Z,45.26683333,-66.06116667,140.5,8.7,11.7
2017-12-13T11:04:00Z,45.26683333,-66.06116667,140.4,8.6,11.7
2017-12-13T11:05:00Z,45.26683333,-66.06116667,140.2,8.6,11.7
2017-12-13T11:06:00Z,45.26683333,-66.06116667,140.2,8.4,11.2
2017-12-13T11:07:00Z,45.26683333,-66.06116667,139.6,8.3,11.2
2017-12-13T11:08:00Z,45.26683333,-66.06116667,139.3,8.1,10.5
2017-12-13T11:09:00Z,45.26683333,-66.06116667,139.5,8.0,10.2
2017-12-13T11:10:00Z,45.26683333,-66.06116667,140.7,8.0,10.2
2017-12-13T11:11:00Z,45.26683333,-66.06116667,142.0,7.9,10.2
2017-12-13T11:12:00Z,45.26683333,-66.06116667,143.0,7.8,10.2
2017-12-13T11:13:00Z,45.26683333,-66.06116667,143.9,7.7,10.2
2017-12-13T11:14:00Z,45.26683333,-66.06116667,145.5,7.6,10.2
2017-12-13T11:15:00Z,45.26683333,-66.06116667,147.4,7.6,10.1
2017-12-13T11:16:00Z,45.26683333,-66.06116667,148.4,7.6,10.1
2017-12-13T11:17:00Z,45.26683333,-66.06116667,149.2,7.5,9.8
2017-12-13T11:18:00Z,45.26683333,-66.06116667,150.8,7.6,9.8
2017-12-13T11:19:00Z,45.26683333,-66.06116667,151.8,7.5,9.8
2017-12-13T11:20:00Z,45.26683333,-66.06116667,152.7,7.4,9.8
2017-12-13T11:21:00Z,45.26683333,-66.06116667,154.4,7.5,9.8
2017-12-13T11:22:00Z,45.26683333,-66.06116667,156.0,7.4,9.8
2017-12-13T11:23:00Z,45.26683333,-66.06116667,157.8,7.3,9.6
2017-12-13T11:24:00Z,45.26683333,-66.06116667,159.8,7.2,9.6
2017-12-13T11:25:00Z,45.26683333,-66.06116667,161.7,7.0,9.6
2017-12-13T11:26:00Z,45.26683333,-66.06116667,163.8,6.9,9.6
2017-12-13T11:27:00Z,45.26683333,-66.06116667,166.3,6.8,9.6
2017-12-13T11:28:00Z,45.26683333,-66.06116667,168.0,6.7,8.9
2017-12-13T11:29:00Z,45.26683333,-66.06116667,169.8,6.6,8.9
2017-12-13T11:30:00Z,45.26683333,-66.06116667,171.7,6.6,8.6
2017-12-13T11:31:00Z,45.26683333,-66.06116667,173.1,6.6,8.6
2017-12-13T11:32:00Z,45.26683333,-66.06116667,174.6,6.6,8.6
2017-12-13T11:33:00Z,45.26683333,-66.06116667,175.7,6.5,8.6
2017-12-13T11:34:00Z,45.26683333,-66.06116667,176.4,6.6,8.6
2017-12-13T11:35:00Z,45.26683333,-66.06116667,177.1,6.6,8.6
2017-12-13T11:36:00Z,45.26683333,-66.06116667,178.4,6.5,8.6
2017-12-13T11:37:00Z,45.26683333,-66.06116667,179.4,6.4,8.6
