timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-29T05:53:00Z,45.26683333,-66.06116667,325.6,7.8,11.1
2017-09-29T05:54:00Z,45.26683333,-66.06116667,324.5,7.7,11.1
2017-09-29T05:55:00Z,45.26683333,-66.06116667,323.9,7.6,11.1
2017-09-29T05:56:00Z,45.26683333,-66.06116667,324.0,7.6,11.1
2017-09-29T05:57:00Z,45.26683333,-66.06116667,324.1,7.5,11.1
2017-09-29T05:58:00Z,45.26683333,-66.06116667,324.3,7.3,10.0
2017-09-29T05:59:00Z,45.26683333,-66.06116667,323.8,7.2,10.0
2017-09-29T06:00:00Z,45.26683333,-66.06116667,323.5,7.2,10.1
2017-09-29T06:01:00Z,45.26683333,-66.06116667,323.3,7.2,10.4
2017-09-29T06:02:00Z,45.26683333,-66.06116667,323.4,7.2,10.4
2017-09-29T06:03:00Z,45.26683333,-66.06116667,323.5,7.2,10.4
2017-09-29T06:04:00Z,45.26683333,-66.06116667,324.3,7.1,10.4
2017-09-29T06:05:00Z,45.26683333,-66.06116667,324.6,7.1,10.6
2017-09-29T06:06:00Z,45.26683333,-66.06116667,323.7,7.2,10.7
2017-09-29T06:07:00Z,45.26683333,-66.06116667,323.2,7.2,10.7
2017-09-29T06:08:00Z,45.26683333,-66.06116667,323.5,7.2,10.7
2017-09-29T06:09:00Z,45.26683333,-66.06116667,323.4,7.4,10.7
2017-09-29T06:10:00Z,45.26683333,-66.06116667,323.4,7.3,10.9
2017-09-29T06:11:00Z,45.26683333,-66.06116667,323.4,7.3,10.9
2017-09-29T06:12:00Z,45.26683333,-66.06116667,322.9,7.5,12.1
2017-09-29T06:13:00Z,45.26683333,-66.06116667,322.9,7.7,12.1
2017-09-29T06:14:00Z,45.26683333,-66.06116667,322.4,7.8,12.1
2017-09-29T06:15:00Z,45.26683333,-66.06116667,322.2,8.0,12.1
2017-09-29T06:16:00Z,45.26683333,-66.06116667,322.9,7.9,12.1
2017-09-29T06:17:00Z,45.26683333,-66.06116667,322.5,8.0,12.1
2017-09-29T06:18:00Z,45.26683333,-66.06116667,322.0,8.0,12.1
2017-09-29T06:19:00Z,45.26683333,-66.06116667,322.2,8.2,12.1
2017-09-29T06:20:00Z,45.26683333,-66.06116667,321.9,8.3,12.1
2017-09-29T06:21:00Z,45.26683333,-66.06116667,322.3,8.4,12.1
2017-09-29T06:22:00Z,45.26683333,-66.06116667,323.1,8.3,11.8
2017-09-29T06:23:00Z,45.26683333,-66.06116667,323.1,8.4,11.8
2017-09-29T06:24:00Z,45.26683333,-66.06116667,323.3,8.4,11.8
2017-09-29T06:25:00Z,45.26683333,-66.06116667,323.8,8.5,11.8
2017-09-29T06:26:00Z,45.26683333,-66.06116667,323.5,8.6,11.8
2017-09-29T06:27:00Z,45.26683333,-66.06116667,323.6,8.6,11.8
2017-09-29T06:28:00Z,45.26683333,-66.06116667,323.6,8.8,11.8
2017-09-29T06:29:00Z,45.26683333,-66.06116667,323.1,8.9,12.1
2017-09-29T06:30:00Z,45.26683333,-66.06116667,323.9,8.8,12.1
2017-09-29T06:31:00Z,45.26683333,-66.06116667,323.9,8.7,12.1
2017-09-29T06:32:00Z,45.26683333,-66.06116667,323.4,8.8,12.1
2017-09-29T06:33:00Z,45.26683333,-66.06116667,323.4,8.7,12.1
2017-09-29T06:34:00Z,45.26683333,-66.06116667,323.6,8.7,12.1
2017-09-29T06:35:00Z,45.26683333,-66.06116667,323.3,8.6,12.1
2017-09-29T06:36:00Z,45.26683333,-66.06116667,323.3,8.5,12.1
2017-09-29T06:37:00Z,45.26683333,-66.06116667,323.2,8.4,12.1
2017-09-29T06:38:00Z,45.26683333,-66.06116667,322.9,8.2,12.1
2017-09-29T06:39:00Z,45.26683333,-66.06116667,323.0,7.9,11.1
2017-09-29T06:40:00Z,45.26683333,-66.06116667,322.1,8.0,10.8
2017-09-29T06:41:00Z,45.26683333,-66.06116667,321.3,8.0,10.8
2017-09-29T06:42:00Z,45.26683333,-66.06116667,321.5,8.0,10.8
2017-09-29T06:43:00Z,45.26683333,-66.06116667,321.6,8.1,11.9
2017-09-29T06:44:00Z,45.26683333,-66.06116667,321.2,8.1,11.9
2017-09-29T06:45:00Z,45.26683333,-66.06116667,320.9,8.1,11.9
2017-09-29T06:46:00Z,45.26683333,-66.06116667,321.3,8.2,11.9
2017-09-29T06:47:00Z,45.26683333,-66.06116667,322.0,8.3,12.2
2017-09-29T06:48:00Z,45.26683333,-66.06116667,322.5,8.5,12.2
2017-09-29T06:49:00Z,45.26683333,-66.06116667,322.1,8.6,12.2
2017-09-29T06:50:00Z,45.26683333,-66.06116667,322.0,8.7,12.2
2017-09-29T06:51:00Z,45.26683333,-66.06116667,322.8,8.8,12.5
2017-09-29T06:52:00Z,45.26683333,-66.06116667,322.9,9.0,12.5
2017-09-29T06:53:00Z,45.26683333,-66.06116667,322.9,9.1,12.5
2017-09-29T06:54:00Z,45.26683333,-66.06116667,322.9,9.1,12.5
2017-09-29T06:55:00Z,45.26683333,-66.06116667,323.4,9.1,12.5
2017-09-29T06:56:00Z,45.26683333,-66.06116667,323.9,8.9,12.5
2017-09-29T06:57:00Z,45.26683333,-66.06116667,323.7,8.8,12.5
2017-09-29T06:58:00Z,45.26683333,-66.06116667,323.5,8.5,12.5
2017-09-29T06:59:00Z,45.26683333,-66.06116667,324.2,8.4,12.5
2017-09-29T07:00:00Z,45.26683333,-66.06116667,324.7,8.3,12.5
2017-09-29T07:01:00Z,45.26683333,-66.06116667,324.2,8.2,12.0
2017-09-29T07:02:00Z,45.26683333,-66.06116667,323.6,8.0,12.0
2017-09-29T07:03:00Z,45.26683333,-66.06116667,323.6,7.9,11.8
2017-09-29T07:04:00Z,45.26683333,-66.06116667,324.0,7.9,11.8
2017-09-29T07:05:00Z,45.26683333,-66.06116667,323.9,8.0,11.8
2017-09-29T07:06:00Z,45.26683333,-66.06116667,323.9,7.9,11.8
2017-09-29T07:07:00Z,45.26683333,-66.06116667,323.3,7.8,11.8
2017-09-29T07:08:00Z,45.26683333,-66.06116667,323.4,7.9,11.8
2017-09-29T07:09:00Z,45.26683333,-66.06116667,323.6,7.9,11.8
2017-09-29T07:10:00Z,45.26683333,-66.06116667,323.8,7.9,11.8
2017-09-29T07:11:00Z,45.26683333,-66.06116667,324.2,7.8,11.6
2017-09-29T07:12:00Z,45.26683333,-66.06116667,324.7,7.7,11.6
2017-09-29T07:13:00Z,45.26683333,-66.06116667,324.9,7.5,10.9
2017-09-29T07:14:00Z,45.26683333,-66.06116667,324.7,7.3,10.4
2017-09-29T07:15:00Z,45.26683333,-66.06116667,324.8,7.1,9.9
2017-09-29T07:16:00Z,45.26683333,-66.06116667,324.0,7.2,9.6
2017-09-29T07:17:00Z,45.26683333,-66.06116667,324.1,7.2,9.6
2017-09-29T07:18:00Z,45.26683333,-66.06116667,323.9,7.1,9.6
2017-09-29T07:19:00Z,45.26683333,-66.06116667,324.2,7.1,9.6
2017-09-29T07:20:00Z,45.26683333,-66.06116667,323.7,7.2,10.3
2017-09-29T07:21:00Z,45.26683333,-66.06116667,323.8,7.3,10.3
2017-09-29T07:22:00Z,45.26683333,-66.06116667,323.5,7.3,10.3
2017-09-29T07:23:00Z,45.26683333,-66.06116667,323.4,7.4,10.3
2017-09-29T07:24:00Z,45.26683333,-66.06116667,322.9,7.4,10.3
2017-09-29T07:25:00Z,45.26683333,-66.06116667,322.4,7.4,10.3
2017-09-29T07:26:00Z,45.26683333,-66.06116667,322.5,7.3,10.3
2017-09-29T07:27:00Z,45.26683333,-66.06116667,321.9,7.3,10.3
2017-09-29T07:28:00Z,45.26683333,-66.06116667,321.7,7.3,10.3
2017-09-29T07:29:00Z,45.26683333,-66.06116667,320.9,7.2,10.3
2017-09-29T07:30:00Z,45.26683333,-66.06116667,320.8,7.0,9.6
2017-09-29T07:31:00Z,45.26683333,-66.06116667,320.2,6.8,9.5
2017-09-29T07:32:00Z,45.26683333,-66.06116667,320.6,6.7,9.5
2017-09-29T07:33:00Z,45.26683333,-66.06116667,320.1,6.5,9.8
2017-09-29T07:34:00Z,45.26683333,-66.06116667,320.6,6.5,9.8
2017-09-29T07:35:00Z,45.26683333,-66.06116667,320.8,6.4,9.8
2017-09-29T07:36:00Z,45.26683333,-66.06116667,320.5,6.4,9.8
2017-09-29T07:37:00Z,45.26683333,-66.06116667,321.0,6.3,9.8
2017-09-29T07:38:00Z,45.26683333,-66.06116667,320.3,6.3,9.8
2017-09-29T07:39:00Z,45.26683333,-66.06116667,320.0,6.3,9.8
2017-09-29T07:40:00Z,45.26683333,-66.06116667,319.2,6.2,9.8
2017-09-29T07:41:00Z,45.26683333,-66.06116667,319.1,6.3,10.7
2017-09-29T07:42:00Z,45.26683333,-66.06116667,317.6,6.3,10.7
2017-09-29T07:43:00Z,45.26683333,-66.06116667,317.2,6.2,10.7
2017-09-29T07:44:00Z,45.26683333,-66.06116667,316.8,6.2,10.7
2017-09-29T07:45:00Z,45.26683333,-66.06116667,316.8,6.1,10.7
2017-09-29T07:46:00Z,45.26683333,-66.06116667,316.4,6.2,10.7
2017-09-29T07:47:00Z,45.26683333,-66.06116667,316.6,6.3,10.7
2017-09-29T07:48:00Z,45.26683333,-66.06116667,317.1,6.2,10.7
2017-09-29T07:49:00Z,45.26683333,-66.06116667,317.1,6.1,10.7
2017-09-29T07:50:00Z,45.26683333,-66.06116667,317.5,6.2,10.7
2017-09-29T07:51:00Z,45.26683333,-66.06116667,316.9,6.0,9.5
2017-09-29T07:52:00Z,45.26683333,-66.06116667,316.6,5.9,9.5
2017-09-29T07:53:00Z,45.26683333,-66.06116667,315.6,5.8,9.5
2017-09-29T07:54:00Z,45.26683333,-66.06116667,314.3,5.6,9.5
2017-09-29T07:55:00Z,45.26683333,-66.06116667,313.6,5.5,9.5
2017-09-29T07:56:00Z,45.26683333,-66.06116667,313.0,5.4,8.4
2017-09-29T07:57:00Z,45.26683333,-66.06116667,312.3,5.3,7.8
2017-09-29T07:58:00Z,45.26683333,-66.06116667,312.6,5.3,7.8
2017-09-29T07:59:00Z,45.26683333,-66.06116667,311.7,5.3,7.8
2017-09-29T08:00:00Z,45.26683333,-66.06116667,311.3,5.3,7.8
2017-09-29T08:01:00Z,45.26683333,-66.06116667,311.4,5.2,7.8
2017-09-29T08:02:00Z,45.26683333,-66.06116667,312.0,5.2,7.8
2017-09-29T08:03:00Z,45.26683333,-66.06116667,312.6,5.2,7.8
2017-09-29T08:04:00Z,45.26683333,-66.06116667,312.7,5.3,7.8
2017-09-29T08:05:00Z,45.26683333,-66.06116667,312.7,5.4,7.8
2017-09-29T08:06:00Z,45.26683333,-66.06116667,313.1,5.4,7.8
2017-09-29T08:07:00Z,45.26683333,-66.06116667,313.8,5.3,7.6
2017-09-29T08:08:00Z,45.26683333,-66.06116667,313.8,5.2,7.6
2017-09-29T08:09:00Z,45.26683333,-66.06116667,314.6,5.1,7.6
2017-09-29T08:10:00Z,45.26683333,-66.06116667,315.2,5.1,7.9
2017-09-29T08:11:00Z,45.26683333,-66.06116667,315.5,5.2,7.9
2017-09-29T08:12:00Z,45.26683333,-66.06116667,316.9,5.2,7.9
2017-09-29T08:13:00Z,45.26683333,-66.06116667,317.1,5.2,7.9
2017-09-29T08:14:00Z,45.26683333,-66.06116667,317.7,5.1,7.9
2017-09-29T08:15:00Z,45.26683333,-66.06116667,317.8,5.0,7.9
2017-09-29T08:16:00Z,45.26683333,-66.06116667,318.5,5.0,7.9
2017-09-29T08:17:00Z,45.26683333,-66.06116667,318.2,5.0,7.9
2017-09-29T08:18:00Z,45.26683333,-66.06116667,317.4,5.1,7.9
2017-09-29T08:19:00Z,45.26683333,-66.06116667,317.3,5.1,7.9
2017-09-29T08:20:00Z,45.26683333,-66.06116667,316.7,4.9,7.1
2017-09-29T08:21:00Z,45.26683333,-66.06116667,316.6,4.9,7.1
2017-09-29T08:22:00Z,45.26683333,-66.06116667,314.9,4.8,7.1
2017-09-29T08:23:00Z,45.26683333,-66.06116667,315.2,4.8,7.1
2017-09-29T08:24:00Z,45.26683333,-66.06116667,315.7,4.7,7.1
2017-09-29T08:25:00Z,45.26683333,-66.06116667,316.3,4.8,7.1
2017-09-29T08:26:00Z,45.26683333,-66.06116667,316.7,4.9,8.0
2017-09-29T08:27:00Z,45.26683333,-66.06116667,316.9,4.9,8.0
2017-09-29T08:28:00Z,45.26683333,-66.06116667,317.2,4.7,8.0
2017-09-29T08:29:00Z,45.26683333,-66.06116667,317.3,4.8,8.0
2017-09-29T08:30:00Z,45.26683333,-66.06116667,317.3,4.8,8.0
2017-09-29T08:31:00Z,45.26683333,-66.06116667,317.3,4.8,8.0
2017-09-29T08:32:00Z,45.26683333,-66.06116667,317.5,4.8,8.0
2017-09-29T08:33:00Z,45.26683333,-66.06116667,316.8,5.0,8.0
2017-09-29T08:34:00Z,45.26683333,-66.06116667,315.8,5.1,8.0
2017-09-29T08:35:00Z,45.26683333,-66.06116667,314.7,5.2,8.1
2017-09-29T08:36:00Z,45.26683333,-66.06116667,313.1,5.1,8.1
2017-09-29T08:37:00Z,45.26683333,-66.06116667,312.9,5.2,8.1
2017-09-29T08:38:00Z,45.26683333,-66.06116667,312.9,5.3,8.1
2017-09-29T08:39:00Z,45.26683333,-66.06116667,312.9,5.4,8.1
2017-09-29T08:40:00Z,45.26683333,-66.06116667,312.9,5.5,8.1
2017-09-29T08:41:00Z,45.26683333,-66.06116667,313.2,5.5,8.1
2017-09-29T08:42:00Z,45.26683333,-66.06116667,313.4,5.5,8.1
2017-09-29T08:43:00Z,45.26683333,-66.06116667,313.4,5.4,8.1
2017-09-29T08:44:00Z,45.26683333,-66.06116667,314.3,5.5,8.1
2017-09-29T08:45:00Z,45.26683333,-66.06116667,314.7,5.4,7.8
2017-09-29T08:46:00Z,45.26683333,-66.06116667,315.2,5.4,7.8
2017-09-29T08:47:00Z,45.26683333,-66.06116667,315.0,5.4,7.6
2017-09-29T08:48:00Z,45.26683333,-66.06116667,315.4,5.4,7.6
2017-09-29T08:49:00Z,45.26683333,-66.06116667,315.0,5.4,7.6
2017-09-29T08:50:00Z,45.26683333,-66.06116667,315.1,5.3,7.6
2017-09-29T08:51:00Z,45.26683333,-66.06116667,315.5,5.4,7.6
2017-09-29T08:52:00Z,45.26683333,-66.06116667,315.9,5.4,7.6
2017-09-29T08:53:00Z,45.26683333,-66.06116667,316.8,5.4,7.6
2017-09-29T08:54:00Z,45.26683333,-66.06116667,316.4,5.4,7.6
2017-09-29T08:55:00Z,45.26683333,-66.06116667,316.0,5.3,7.6
2017-09-29T08:56:00Z,45.26683333,-66.06116667,315.7,5.3,7.6
2017-09-29T08:57:00Z,45.26683333,-66.06116667,315.8,5.2,7.2
2017-09-29T08:58:00Z,45.26683333,-66.06116667,314.6,5.2,7.2
2017-09-29T08:59:00Z,45.26683333,-66.06116667,314.4,5.2,7.1
2017-09-29T09:00:00Z,45.26683333,-66.06116667,314.0,5.3,7.5
2017-09-29T09:01:00Z,45.26683333,-66.06116667,313.3,5.3,7.5
2017-09-29T09:02:00Z,45.26683333,-66.06116667,312.6,5.2,7.5
2017-09-29T09:03:00Z,45.26683333,-66.06116667,311.6,5.1,7.5
2017-09-29T09:04:00Z,45.26683333,-66.06116667,311.5,5.1,7.5
2017-09-29T09:05:00Z,45.26683333,-66.06116667,312.2,5.1,7.5
2017-09-29T09:06:00Z,45.26683333,-66.06116667,311.5,5.1,7.5
2017-09-29T09:07:00Z,45.26683333,-66.06116667,310.6,4.9,7.5
2017-09-29T09:08:00Z,45.26683333,-66.06116667,311.2,4.9,7.5
2017-09-29T09:09:00Z,45.26683333,-66.06116667,311.1,4.7,7.5
2017-09-29T09:10:00Z,45.26683333,-66.06116667,310.6,4.6,6.7
2017-09-29T09:11:00Z,45.26683333,-66.06116667,309.5,4.5,6.3
2017-09-29T09:12:00Z,45.26683333,-66.06116667,309.2,4.4,6.3
2017-09-29T09:13:00Z,45.26683333,-66.06116667,308.4,4.4,6.3
2017-09-29T09:14:00Z,45.26683333,-66.06116667,307.3,4.3,6.3
2017-09-29T09:15:00Z,45.26683333,-66.06116667,305.6,4.2,6.3
2017-09-29T09:16:00Z,45.26683333,-66.06116667,305.7,4.3,6.3
2017-09-29T09:17:00Z,45.26683333,-66.06116667,305.4,4.2,6.3
2017-09-29T09:18:00Z,45.26683333,-66.06116667,304.9,4.2,5.9
2017-09-29T09:19:00Z,45.26683333,-66.06116667,305.2,4.2,5.9
2017-09-29T09:20:00Z,45.26683333,-66.06116667,306.2,4.1,5.9
2017-09-29T09:21:00Z,45.26683333,-66.06116667,307.5,4.2,5.9
2017-09-29T09:22:00Z,45.26683333,-66.06116667,308.1,4.2,6.4
2017-09-29T09:23:00Z,45.26683333,-66.06116667,309.3,4.3,6.4
2017-09-29T09:24:00Z,45.26683333,-66.06116667,310.3,4.5,6.5
2017-09-29T09:25:00Z,45.26683333,-66.06116667,312.1,4.6,6.5
2017-09-29T09:26:00Z,45.26683333,-66.06116667,313.3,4.6,6.6
2017-09-29T09:27:00Z,45.26683333,-66.06116667,313.4,4.6,6.6
2017-09-29T09:28:00Z,45.26683333,-66.06116667,314.1,4.7,7.0
2017-09-29T09:29:00Z,45.26683333,-66.06116667,315.2,4.9,8.0
2017-09-29T09:30:00Z,45.26683333,-66.06116667,314.7,5.0,8.0
2017-09-29T09:31:00Z,45.26683333,-66.06116667,314.8,5.2,8.4
2017-09-29T09:32:00Z,45.26683333,-66.06116667,314.1,5.3,8.4
2017-09-29T09:33:00Z,45.26683333,-66.06116667,314.9,5.4,8.4
2017-09-29T09:34:00Z,45.26683333,-66.06116667,315.2,5.4,8.4
2017-09-29T09:35:00Z,45.26683333,-66.06116667,315.6,5.5,8.4
2017-09-29T09:36:00Z,45.26683333,-66.06116667,315.3,5.6,8.4
2017-09-29T09:37:00Z,45.26683333,-66.06116667,316.6,5.7,8.4
2017-09-29T09:38:00Z,45.26683333,-66.06116667,316.6,5.7,8.4
2017-09-29T09:39:00Z,45.26683333,-66.06116667,316.5,5.6,8.4
2017-09-29T09:40:00Z,45.26683333,-66.06116667,317.0,5.7,8.4
2017-09-29T09:41:00Z,45.26683333,-66.06116667,317.5,5.6,8.1
2017-09-29T09:42:00Z,45.26683333,-66.06116667,317.9,5.6,8.1
2017-09-29T09:43:00Z,45.26683333,-66.06116667,317.0,5.5,7.6
2017-09-29T09:44:00Z,45.26683333,-66.06116667,317.8,5.5,7.6
2017-09-29T09:45:00Z,45.26683333,-66.06116667,316.8,5.4,7.6
2017-09-29T09:46:00Z,45.26683333,-66.06116667,316.8,5.4,7.6
2017-09-29T09:47:00Z,45.26683333,-66.06116667,315.9,5.3,7.6
2017-09-29T09:48:00Z,45.26683333,-66.06116667,315.9,5.4,7.6
2017-09-29T09:49:00Z,45.26683333,-66.06116667,315.8,5.5,7.6
2017-09-29T09:50:00Z,45.26683333,-66.06116667,316.5,5.6,8.2
2017-09-29T09:51:00Z,45.26683333,-66.06116667,316.9,5.7,8.8
2017-09-29T09:52:00Z,45.26683333,-66.06116667,318.6,5.6,8.8
2017-09-29T09:53:00Z,45.26683333,-66.06116667,320.2,5.7,8.8
2017-09-29T09:54:00Z,45.26683333,-66.06116667,320.9,5.8,8.8
2017-09-29T09:55:00Z,45.26683333,-66.06116667,321.8,5.8,8.8
2017-09-29T09:56:00Z,45.26683333,-66.06116667,323.7,5.7,8.8
2017-09-29T09:57:00Z,45.26683333,-66.06116667,324.8,5.9,9.2
2017-09-29T09:58:00Z,45.26683333,-66.06116667,326.1,6.0,9.7
2017-09-29T09:59:00Z,45.26683333,-66.06116667,326.8,6.1,9.7
2017-09-29T10:00:00Z,45.26683333,-66.06116667,327.1,6.2,9.7
2017-09-29T10:01:00Z,45.26683333,-66.06116667,327.6,6.2,9.7
2017-09-29T10:02:00Z,45.26683333,-66.06116667,327.4,6.3,9.7
2017-09-29T10:03:00Z,45.26683333,-66.06116667,327.0,6.4,9.7
2017-09-29T10:04:00Z,45.26683333,-66.06116667,327.2,6.3,9.7
2017-09-29T10:05:00Z,45.26683333,-66.06116667,327.3,6.3,9.7
2017-09-29T10:06:00Z,45.26683333,-66.06116667,326.5,6.6,9.7
2017-09-29T10:07:00Z,45.26683333,-66.06116667,326.5,6.7,9.7
2017-09-29T10:08:00Z,45.26683333,-66.06116667,326.5,6.7,9.3
2017-09-29T10:09:00Z,45.26683333,-66.06116667,326.8,6.5,9.3
2017-09-29T10:10:00Z,45.26683333,-66.06116667,327.6,6.2,9.3
2017-09-29T10:11:00Z,45.26683333,-66.06116667,326.6,6.3,9.3
2017-09-29T10:12:00Z,45.26683333,-66.06116667,326.7,6.3,9.3
2017-09-29T10:13:00Z,45.26683333,-66.06116667,326.7,6.3,9.3
2017-09-29T10:14:00Z,45.26683333,-66.06116667,326.4,6.3,9.3
2017-09-29T10:15:00Z,45.26683333,-66.06116667,326.5,6.2,9.3
2017-09-29T10:16:00Z,45.26683333,-66.06116667,325.7,6.0,9.3
2017-09-29T10:17:00Z,45.26683333,-66.06116667,325.6,5.8,8.7
2017-09-29T10:18:00Z,45.26683333,-66.06116667,325.1,5.8,8.7
2017-09-29T10:19:00Z,45.26683333,-66.06116667,324.5,5.8,8.7
2017-09-29T10:20:00Z,45.26683333,-66.06116667,323.4,5.8,8.7
2017-09-29T10:21:00Z,45.26683333,-66.06116667,323.8,5.8,8.7
2017-09-29T10:22:00Z,45.26683333,-66.06116667,323.6,5.8,8.3
2017-09-29T10:23:00Z,45.26683333,-66.06116667,323.4,5.7,8.3
2017-09-29T10:24:00Z,45.26683333,-66.06116667,322.3,5.7,8.3
2017-09-29T10:25:00Z,45.26683333,-66.06116667,322.4,5.7,8.3
2017-09-29T10:26:00Z,45.26683333,-66.06116667,323.6,5.9,8.8
2017-09-29T10:27:00Z,45.26683333,-66.06116667,323.6,6.0,8.8
2017-09-29T10:28:00Z,45.26683333,-66.06116667,324.3,5.9,8.8
2017-09-29T10:29:00Z,45.26683333,-66.06116667,324.7,6.0,8.8
2017-09-29T10:30:00Z,45.26683333,-66.06116667,324.8,6.1,8.8
2017-09-29T10:31:00Z,45.26683333,-66.06116667,325.0,6.1,9.0
2017-09-29T10:32:00Z,45.26683333,-66.06116667,325.3,6.1,9.0
2017-09-29T10:33:00Z,45.26683333,-66.06116667,325.8,6.2,9.0
2017-09-29T10:34:00Z,45.26683333,-66.06116667,326.4,6.3,9.0
2017-09-29T10:35:00Z,45.26683333,-66.06116667,326.2,6.5,9.0
2017-09-29T10:36:00Z,45.26683333,-66.06116667,326.0,6.5,9.0
2017-09-29T10:37:00Z,45.26683333,-66.06116667,326.4,6.5,9.0
2017-09-29T10:38:00Z,45.26683333,-66.06116667,326.2,6.5,9.0
2017-09-29T10:39:00Z,45.26683333,-66.06116667,326.0,6.6,9.0
2017-09-29T10:40:00Z,45.26683333,-66.06116667,326.2,6.5,9.0
2017-09-29T10:41:00Z,45.26683333,-66.06116667,327.3,6.3,8.8
2017-09-29T10:42:00Z,45.26683333,-66.06116667,327.2,6.3,8.8
2017-09-29T10:43:00Z,45.26683333,-66.06116667,327.1,6.1,8.8
2017-09-29T10:44:00Z,45.26683333,-66.06116667,327.3,6.2,8.8
2017-09-29T10:45:00Z,45.26683333,-66.06116667,327.9,6.0,8.8
2017-09-29T10:46:00Z,45.26683333,-66.06116667,327.9,5.9,8.8
2017-09-29T10:47:00Z,45.26683333,-66.06116667,327.7,5.9,8.8
2017-09-29T10:48:00Z,45.26683333,-66.06116667,327.0,5.9,8.1
2017-09-29T10:49:00Z,45.26683333,-66.06116667,326.4,5.8,8.1
2017-09-29T10:50:00Z,45.26683333,-66.06116667,325.7,5.7,8.1
2017-09-29T10:51:00Z,45.26683333,-66.06116667,324.5,5.7,8.1
2017-09-29T10:52:00Z,45.26683333,-66.06116667,323.8,5.7,8.1
2017-09-29T10:53:00Z,45.26683333,-66.06116667,323.9,5.7,8.1
2017-09-29T10:54:00Z,45.26683333,-66.06116667,324.1,5.5,7.6
2017-09-29T10:55:00Z,45.26683333,-66.06116667,324.0,5.4,7.6
2017-09-29T10:56:00Z,45.26683333,-66.06116667,324.1,5.4,7.6
2017-09-29T10:57:00Z,45.26683333,-66.06116667,324.1,5.3,7.6
2017-09-29T10:58:00Z,45.26683333,-66.06116667,324.8,5.2,7.3
2017-09-29T10:59:00Z,45.26683333,-66.06116667,325.0,5.1,7.2
2017-09-29T11:00:00Z,45.26683333,-66.06116667,326.0,5.0,7.2
2017-09-29T11:01:00Z,45.26683333,-66.06116667,326.5,5.0,7.2
2017-09-29T11:02:00Z,45.26683333,-66.06116667,326.9,4.9,7.2
2017-09-29T11:03:00Z,45.26683333,-66.06116667,327.1,4.9,7.2
2017-09-29T11:04:00Z,45.26683333,-66.06116667,327.5,4.9,7.2
2017-09-29T11:05:00Z,45.26683333,-66.06116667,326.9,5.0,7.2
2017-09-29T11:06:00Z,45.26683333,-66.06116667,327.4,5.0,7.2
2017-09-29T11:07:00Z,45.26683333,-66.06116667,327.2,5.0,7.2
2017-09-29T11:08:00Z,45.26683333,-66.06116667,327.5,5.0,7.2
2017-09-29T11:09:00Z,45.26683333,-66.06116667,328.7,5.1,7.2
2017-09-29T11:10:00Z,45.26683333,-66.06116667,328.5,5.1,7.1
2017-09-29T11:11:00Z,45.26683333,-66.06116667,328.6,5.2,7.2
2017-09-29T11:12:00Z,45.26683333,-66.06116667,329.0,5.2,7.2
2017-09-29T11:13:00Z,45.26683333,-66.06116667,329.5,5.2,7.2
2017-09-29T11:14:00Z,45.26683333,-66.06116667,328.6,5.2,7.2
2017-09-29T11:15:00Z,45.26683333,-66.06116667,328.9,5.2,7.2
2017-09-29T11:16:00Z,45.26683333,-66.06116667,328.5,5.3,7.8
2017-09-29T11:17:00Z,45.26683333,-66.06116667,329.4,5.2,7.8
2017-09-29T11:18:00Z,45.26683333,-66.06116667,330.0,5.1,7.8
2017-09-29T11:19:00Z,45.26683333,-66.06116667,329.2,5.2,7.8
2017-09-29T11:20:00Z,45.26683333,-66.06116667,329.1,5.3,7.8
2017-09-29T11:21:00Z,45.26683333,-66.06116667,328.1,5.3,7.8
2017-09-29T11:22:00Z,45.26683333,-66.06116667,327.6,5.3,7.8
2017-09-29T11:23:00Z,45.26683333,-66.06116667,327.5,5.3,7.8
2017-09-29T11:24:00Z,45.26683333,-66.06116667,327.9,5.4,7.8
2017-09-29T11:25:00Z,45.26683333,-66.06116667,327.3,5.5,7.8
2017-09-29T11:26:00Z,45.26683333,-66.06116667,326.5,5.4,7.5
2017-09-29T11:27:00Z,45.26683333,-66.06116667,326.4,5.5,9.6
2017-09-29T11:28:00Z,45.26683333,-66.06116667,326.8,5.6,9.6
2017-09-29T11:29:00Z,45.26683333,-66.06116667,327.6,5.6,9.6
2017-09-29T11:30:00Z,45.26683333,-66.06116667,328.7,5.5,9.6
2017-09-29T11:31:00Z,45.26683333,-66.06116667,329.2,5.6,9.6
2017-09-29T11:32:00Z,45.26683333,-66.06116667,329.3,5.7,9.6
2017-09-29T11:33:00Z,45.26683333,-66.06116667,328.5,5.9,9.6
2017-09-29T11:34:00Z,45.26683333,-66.06116667,327.7,5.9,9.6
2017-09-29T11:35:00Z,45.26683333,-66.06116667,328.5,5.9,9.6
2017-09-29T11:36:00Z,45.26683333,-66.06116667,330.1,5.9,9.6
2017-09-29T11:37:00Z,45.26683333,-66.06116667,329.5,5.8,8.5
2017-09-29T11:38:00Z,45.26683333,-66.06116667,327.8,5.7,8.5
2017-09-29T11:39:00Z,45.26683333,-66.06116667,326.2,5.7,8.5
2017-09-29T11:40:00Z,45.26683333,-66.06116667,324.4,5.7,8.5
2017-09-29T11:41:00Z,45.26683333,-66.06116667,326.0,5.5,8.5
