timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-21T05:49:00Z,45.26683333,-66.06116667,31.9,0.7,2.0
2017-01-21T05:50:00Z,45.26683333,-66.06116667,16.7,0.8,2.0
2017-01-21T05:51:00Z,45.26683333,-66.06116667,5.1,0.9,2.0
2017-01-21T05:52:00Z,45.26683333,-66.06116667,357.7,0.9,2.0
2017-01-21T05:53:00Z,45.26683333,-66.06116667,351.2,0.9,2.0
2017-01-21T05:54:00Z,45.26683333,-66.06116667,349.9,0.9,2.0
2017-01-21T05:55:00Z,45.26683333,-66.06116667,347.3,0.9,2.0
2017-01-21T05:56:00Z,45.26683333,-66.06116667,345.7,0.9,2.0
2017-01-21T05:57:00Z,45.26683333,-66.06116667,344.3,0.9,2.0
2017-01-21T05:58:00Z,45.26683333,-66.06116667,344.5,0.9,1.8
2017-01-21T05:59:00Z,45.26683333,-66.06116667,343.4,0.9,1.8
2017-01-21T06:00:00Z,45.26683333,-66.06116667,343.5,0.9,1.8
2017-01-21T06:01:00Z,45.26683333,-66.06116667,347.1,0.8,1.8
2017-01-21T06:02:00Z,45.26683333,-66.06116667,352.3,0.8,1.8
2017-01-21T06:03:00Z,45.26683333,-66.06116667,359.7,0.8,1.8
2017-01-21T06:04:00Z,45.26683333,-66.06116667,8.9,0.8,1.8
2017-01-21T06:05:00Z,45.26683333,-66.06116667,19.7,0.8,1.8
2017-01-21T06:06:00Z,45.26683333,-66.06116667,29.7,0.7,1.8
2017-01-21T06:07:00Z,45.26683333,-66.06116667,36.4,0.7,1.8
2017-01-21T06:08:00Z,45.26683333,-66.06116667,45.9,0.6,1.4
2017-01-21T06:09:00Z,45.26683333,-66.06116667,47.7,0.6,1.3
2017-01-21T06:10:00Z,45.26683333,-66.06116667,49.0,0.5,1.3
2017-01-21T06:11:00Z,45.26683333,-66.06116667,46.5,0.5,1.3
2017-01-21T06:12:00Z,45.26683333,-66.06116667,42.0,0.5,1.3
2017-01-21T06:13:00Z,45.26683333,-66.06116667,38.5,0.4,1.3
2017-01-21T06:14:00Z,45.26683333,-66.06116667,39.6,0.4,1.2
2017-01-21T06:15:00Z,45.26683333,-66.06116667,42.0,0.5,1.3
2017-01-21T06:16:00Z,45.26683333,-66.06116667,45.8,0.5,1.3
2017-01-21T06:17:00Z,45.26683333,-66.06116667,51.5,0.6,1.3
2017-01-21T06:18:00Z,45.26683333,-66.06116667,54.4,0.6,1.3
2017-01-21T06:19:00Z,45.26683333,-66.06116667,64.3,0.7,1.6
2017-01-21T06:20:00Z,45.26683333,-66.06116667,74.4,0.8,1.7
2017-01-21T06:21:00Z,45.26683333,-66.06116667,82.6,0.9,1.8
2017-01-21T06:22:00Z,45.26683333,-66.06116667,87.8,1.0,1.8
2017-01-21T06:23:00Z,45.26683333,-66.06116667,92.9,1.1,1.8
2017-01-21T06:24:00Z,45.26683333,-66.06116667,94.9,1.1,1.8
2017-01-21T06:25:00Z,45.26683333,-66.06116667,97.8,1.1,1.8
2017-01-21T06:26:00Z,45.26683333,-66.06116667,100.9,1.1,1.8
2017-01-21T06:27:00Z,45.26683333,-66.06116667,102.9,1.1,1.8
2017-01-21T06:28:00Z,45.26683333,-66.06116667,103.4,1.0,1.8
2017-01-21T06:29:00Z,45.26683333,-66.06116667,103.3,1.0,1.8
2017-01-21T06:30:00Z,45.26683333,-66.06116667,102.9,0.9,1.8
2017-01-21T06:31:00Z,45.26683333,-66.06116667,104.8,0.8,1.5
2017-01-21T06:32:00Z,45.26683333,-66.06116667,108.5,0.8,1.2
2017-01-21T06:33:00Z,45.26683333,-66.06116667,109.2,0.7,1.2
2017-01-21T06:34:00Z,45.26683333,-66.06116667,107.8,0.7,1.1
2017-01-21T06:35:00Z,45.26683333,-66.06116667,104.2,0.7,1.1
2017-01-21T06:36:00Z,45.26683333,-66.06116667,100.8,0.6,1.0
2017-01-21T06:37:00Z,45.26683333,-66.06116667,98.2,0.6,0.8
2017-01-21T06:38:00Z,45.26683333,-66.06116667,95.1,0.6,0.8
2017-01-21T06:39:00Z,45.26683333,-66.06116667,91.0,0.6,1.1
2017-01-21T06:40:00Z,45.26683333,-66.06116667,85.9,0.7,1.2
2017-01-21T06:41:00Z,45.26683333,-66.06116667,80.1,0.7,1.3
2017-01-21T06:42:00Z,45.26683333,-66.06116667,73.5,0.7,1.3
2017-01-21T06:43:00Z,45.26683333,-66.06116667,70.0,0.7,1.3
2017-01-21T06:44:00Z,45.26683333,-66.06116667,65.2,0.7,1.3
2017-01-21T06:45:00Z,45.26683333,-66.06116667,62.7,0.7,1.3
2017-01-21T06:46:00Z,45.26683333,-66.06116667,59.6,0.6,1.3
2017-01-21T06:47:00Z,45.26683333,-66.06116667,56.7,0.6,1.3
2017-01-21T06:48:00Z,45.26683333,-66.06116667,53.1,0.6,1.3
2017-01-21T06:49:00Z,45.26683333,-66.06116667,49.3,0.6,1.3
2017-01-21T06:50:00Z,45.26683333,-66.06116667,47.0,0.6,1.3
2017-01-21T06:51:00Z,45.26683333,-66.06116667,43.5,0.5,1.1
2017-01-21T06:52:00Z,45.26683333,-66.06116667,39.7,0.5,0.8
2017-01-21T06:53:00Z,45.26683333,-66.06116667,34.7,0.5,0.8
2017-01-21T06:54:00Z,45.26683333,-66.06116667,31.9,0.5,0.8
2017-01-21T06:55:00Z,45.26683333,-66.06116667,29.4,0.5,0.8
2017-01-21T06:56:00Z,45.26683333,-66.06116667,27.9,0.5,0.8
2017-01-21T06:57:00Z,45.26683333,-66.06116667,27.1,0.5,0.9
2017-01-21T06:58:00Z,45.26683333,-66.06116667,27.7,0.5,1.2
2017-01-21T06:59:00Z,45.26683333,-66.06116667,30.5,0.5,1.4
2017-01-21T07:00:00Z,45.26683333,-66.06116667,32.1,0.6,1.4
2017-01-21T07:01:00Z,45.26683333,-66.06116667,33.3,0.6,1.4
2017-01-21T07:02:00Z,45.26683333,-66.06116667,36.2,0.7,1.6
2017-01-21T07:03:00Z,45.26683333,-66.06116667,38.8,0.7,1.6
2017-01-21T07:04:00Z,45.26683333,-66.06116667,43.2,0.7,1.6
2017-01-21T07:05:00Z,45.26683333,-66.06116667,45.4,0.8,1.6
2017-01-21T07:06:00Z,45.26683333,-66.06116667,48.2,0.9,1.6
2017-01-21T07:07:00Z,45.26683333,-66.06116667,50.9,0.9,1.9
2017-01-21T07:08:00Z,45.26683333,-66.06116667,53.4,1.0,1.9
2017-01-21T07:09:00Z,45.26683333,-66.06116667,54.6,1.0,1.9
2017-01-21T07:10:00Z,45.26683333,-66.06116667,57.1,1.0,1.9
2017-01-21T07:11:00Z,45.26683333,-66.06116667,60.9,0.9,1.9
2017-01-21T07:12:00Z,45.26683333,-66.06116667,61.9,0.9,1.9
2017-01-21T07:13:00Z,45.26683333,-66.06116667,65.1,0.9,1.9
2017-01-21T07:14:00Z,45.26683333,-66.06116667,64.7,0.9,1.9
2017-01-21T07:15:00Z,45.26683333,-66.06116667,66.3,0.8,1.9
2017-01-21T07:16:00Z,45.26683333,-66.06116667,67.3,0.8,1.9
2017-01-21T07:17:00Z,45.26683333,-66.06116667,67.6,0.7,1.9
2017-01-21T07:18:00Z,45.26683333,-66.06116667,67.2,0.6,1.3
2017-01-21T07:19:00Z,45.26683333,-66.06116667,65.9,0.6,1.1
2017-01-21T07:20:00Z,45.26683333,-66.06116667,65.0,0.6,1.2
2017-01-21T07:21:00Z,45.26683333,-66.06116667,61.9,0.7,1.7
2017-01-21T07:22:00Z,45.26683333,-66.06116667,58.8,0.7,2.2
2017-01-21T07:23:00Z,45.26683333,-66.06116667,53.0,0.9,2.2
2017-01-21T07:24:00Z,45.26683333,-66.06116667,49.9,0.9,2.2
2017-01-21T07:25:00Z,45.26683333,-66.06116667,49.1,0.9,2.2
2017-01-21T07:26:00Z,45.26683333,-66.06116667,47.4,1.0,2.2
2017-01-21T07:27:00Z,45.26683333,-66.06116667,46.4,1.1,2.2
2017-01-21T07:28:00Z,45.26683333,-66.06116667,45.6,1.2,2.2
2017-01-21T07:29:00Z,45.26683333,-66.06116667,47.3,1.3,2.2
2017-01-21T07:30:00Z,45.26683333,-66.06116667,46.9,1.4,2.2
2017-01-21T07:31:00Z,45.26683333,-66.06116667,48.1,1.4,2.2
2017-01-21T07:32:00Z,45.26683333,-66.06116667,50.9,1.4,2.2
2017-01-21T07:33:00Z,45.26683333,-66.06116667,55.1,1.4,2.1
2017-01-21T07:34:00Z,45.26683333,-66.06116667,57.2,1.4,2.1
2017-01-21T07:35:00Z,45.26683333,-66.06116667,58.5,1.4,2.1
2017-01-21T07:36:00Z,45.26683333,-66.06116667,60.0,1.4,2.1
2017-01-21T07:37:00Z,45.26683333,-66.06116667,60.8,1.3,2.1
2017-01-21T07:38:00Z,45.26683333,-66.06116667,64.1,1.3,2.1
2017-01-21T07:39:00Z,45.26683333,-66.06116667,64.0,1.2,2.0
2017-01-21T07:40:00Z,45.26683333,-66.06116667,62.9,1.3,2.5
2017-01-21T07:41:00Z,45.26683333,-66.06116667,61.3,1.4,2.5
2017-01-21T07:42:00Z,45.26683333,-66.06116667,59.3,1.4,2.5
2017-01-21T07:43:00Z,45.26683333,-66.06116667,56.1,1.4,2.5
2017-01-21T07:44:00Z,45.26683333,-66.06116667,55.0,1.4,2.5
2017-01-21T07:45:00Z,45.26683333,-66.06116667,54.4,1.5,2.5
2017-01-21T07:46:00Z,45.26683333,-66.06116667,52.4,1.5,2.5
2017-01-21T07:47:00Z,45.26683333,-66.06116667,51.2,1.5,2.5
2017-01-21T07:48:00Z,45.26683333,-66.06116667,50.0,1.5,2.5
2017-01-21T07:49:00Z,45.26683333,-66.06116667,47.9,1.4,2.5
2017-01-21T07:50:00Z,45.26683333,-66.06116667,47.6,1.3,2.5
2017-01-21T07:51:00Z,45.26683333,-66.06116667,49.0,1.1,2.5
2017-01-21T07:52:00Z,45.26683333,-66.06116667,47.8,1.0,2.4
2017-01-21T07:53:00Z,45.26683333,-66.06116667,45.9,0.9,2.1
2017-01-21T07:54:00Z,45.26683333,-66.06116667,43.7,0.7,2.1
2017-01-21T07:55:00Z,45.26683333,-66.06116667,38.2,0.6,2.0
2017-01-21T07:56:00Z,45.26683333,-66.06116667,39.4,0.5,2.0
2017-01-21T07:57:00Z,45.26683333,-66.06116667,41.7,0.4,1.5
2017-01-21T07:58:00Z,45.26683333,-66.06116667,38.5,0.4,1.2
2017-01-21T07:59:00Z,45.26683333,-66.06116667,38.3,0.4,1.2
2017-01-21T08:00:00Z,45.26683333,-66.06116667,40.3,0.4,1.0
2017-01-21T08:01:00Z,45.26683333,-66.06116667,41.5,0.4,1.0
2017-01-21T08:02:00Z,45.26683333,-66.06116667,36.4,0.4,1.0
2017-01-21T08:03:00Z,45.26683333,-66.06116667,42.1,0.4,1.0
2017-01-21T08:04:00Z,45.26683333,-66.06116667,46.8,0.4,1.0
2017-01-21T08:05:00Z,45.26683333,-66.06116667,58.7,0.4,1.0
2017-01-21T08:06:00Z,45.26683333,-66.06116667,60.8,0.4,1.0
2017-01-21T08:07:00Z,45.26683333,-66.06116667,55.9,0.4,1.0
2017-01-21T08:08:00Z,45.26683333,-66.06116667,51.3,0.3,0.8
2017-01-21T08:09:00Z,45.26683333,-66.06116667,47.0,0.3,0.8
2017-01-21T08:10:00Z,45.26683333,-66.06116667,37.1,0.3,0.8
2017-01-21T08:11:00Z,45.26683333,-66.06116667,29.0,0.3,0.8
2017-01-21T08:12:00Z,45.26683333,-66.06116667,31.5,0.3,0.8
2017-01-21T08:13:00Z,45.26683333,-66.06116667,20.1,0.4,0.8
2017-01-21T08:14:00Z,45.26683333,-66.06116667,6.5,0.4,0.8
2017-01-21T08:15:00Z,45.26683333,-66.06116667,358.0,0.4,0.8
2017-01-21T08:16:00Z,45.26683333,-66.06116667,350.2,0.4,0.8
2017-01-21T08:17:00Z,45.26683333,-66.06116667,344.4,0.4,0.7
2017-01-21T08:18:00Z,45.26683333,-66.06116667,340.4,0.4,0.7
2017-01-21T08:19:00Z,45.26683333,-66.06116667,335.7,0.4,0.7
2017-01-21T08:20:00Z,45.26683333,-66.06116667,336.4,0.4,0.7
2017-01-21T08:21:00Z,45.26683333,-66.06116667,329.8,0.4,0.7
2017-01-21T08:22:00Z,45.26683333,-66.06116667,322.3,0.4,0.7
2017-01-21T08:23:00Z,45.26683333,-66.06116667,309.7,0.4,1.0
2017-01-21T08:24:00Z,45.26683333,-66.06116667,253.1,0.4,1.3
2017-01-21T08:25:00Z,45.26683333,-66.06116667,194.9,0.5,1.3
2017-01-21T08:26:00Z,45.26683333,-66.06116667,176.1,0.5,1.3
2017-01-21T08:27:00Z,45.26683333,-66.06116667,167.6,0.6,1.3
2017-01-21T08:28:00Z,45.26683333,-66.06116667,158.9,0.7,1.3
2017-01-21T08:29:00Z,45.26683333,-66.06116667,155.7,0.7,1.3
2017-01-21T08:30:00Z,45.26683333,-66.06116667,158.2,0.8,1.3
2017-01-21T08:31:00Z,45.26683333,-66.06116667,158.6,0.8,1.3
2017-01-21T08:32:00Z,45.26683333,-66.06116667,160.2,0.9,1.3
2017-01-21T08:33:00Z,45.26683333,-66.06116667,163.0,0.9,1.3
2017-01-21T08:34:00Z,45.26683333,-66.06116667,164.5,0.9,1.5
2017-01-21T08:35:00Z,45.26683333,-66.06116667,167.0,0.9,1.5
2017-01-21T08:36:00Z,45.26683333,-66.06116667,169.6,0.9,1.5
2017-01-21T08:37:00Z,45.26683333,-66.06116667,170.7,0.8,1.5
2017-01-21T08:38:00Z,45.26683333,-66.06116667,174.4,0.8,1.5
2017-01-21T08:39:00Z,45.26683333,-66.06116667,179.7,0.8,1.5
2017-01-21T08:40:00Z,45.26683333,-66.06116667,187.1,0.8,1.5
2017-01-21T08:41:00Z,45.26683333,-66.06116667,194.3,0.8,1.5
2017-01-21T08:42:00Z,45.26683333,-66.06116667,195.0,0.7,1.5
2017-01-21T08:43:00Z,45.26683333,-66.06116667,190.6,0.7,1.5
2017-01-21T08:44:00Z,45.26683333,-66.06116667,182.2,0.6,1.4
2017-01-21T08:45:00Z,45.26683333,-66.06116667,171.5,0.6,1.4
2017-01-21T08:46:00Z,45.26683333,-66.06116667,156.9,0.6,1.4
2017-01-21T08:47:00Z,45.26683333,-66.06116667,137.9,0.6,1.4
2017-01-21T08:48:00Z,45.26683333,-66.06116667,99.0,0.6,1.4
2017-01-21T08:49:00Z,45.26683333,-66.06116667,67.7,0.5,0.9
2017-01-21T08:50:00Z,45.26683333,-66.06116667,58.3,0.5,0.9
2017-01-21T08:51:00Z,45.26683333,-66.06116667,52.4,0.5,0.9
2017-01-21T08:52:00Z,45.26683333,-66.06116667,42.1,0.5,0.9
2017-01-21T08:53:00Z,45.26683333,-66.06116667,31.8,0.5,0.9
2017-01-21T08:54:00Z,45.26683333,-66.06116667,21.5,0.6,1.1
2017-01-21T08:55:00Z,45.26683333,-66.06116667,11.7,0.6,1.1
2017-01-21T08:56:00Z,45.26683333,-66.06116667,4.4,0.5,1.1
2017-01-21T08:57:00Z,45.26683333,-66.06116667,358.8,0.5,1.1
2017-01-21T08:58:00Z,45.26683333,-66.06116667,356.1,0.5,1.1
2017-01-21T08:59:00Z,45.26683333,-66.06116667,354.4,0.5,1.1
2017-01-21T09:00:00Z,45.26683333,-66.06116667,352.2,0.5,1.1
2017-01-21T09:01:00Z,45.26683333,-66.06116667,351.8,0.5,1.1
2017-01-21T09:02:00Z,45.26683333,-66.06116667,355.3,0.4,1.1
2017-01-21T09:03:00Z,45.26683333,-66.06116667,1.7,0.4,1.1
2017-01-21T09:04:00Z,45.26683333,-66.06116667,18.3,0.4,1.1
2017-01-21T09:05:00Z,45.26683333,-66.06116667,41.7,0.4,0.9
2017-01-21T09:06:00Z,45.26683333,-66.06116667,62.4,0.4,0.8
2017-01-21T09:07:00Z,45.26683333,-66.06116667,82.2,0.4,0.9
2017-01-21T09:08:00Z,45.26683333,-66.06116667,97.1,0.5,1.0
2017-01-21T09:09:00Z,45.26683333,-66.06116667,107.0,0.6,1.1
2017-01-21T09:10:00Z,45.26683333,-66.06116667,113.5,0.6,1.1
2017-01-21T09:11:00Z,45.26683333,-66.06116667,117.8,0.7,1.1
2017-01-21T09:12:00Z,45.26683333,-66.06116667,116.8,0.7,1.1
2017-01-21T09:13:00Z,45.26683333,-66.06116667,116.1,0.7,1.1
2017-01-21T09:14:00Z,45.26683333,-66.06116667,116.0,0.7,1.1
2017-01-21T09:15:00Z,45.26683333,-66.06116667,115.4,0.8,1.1
2017-01-21T09:16:00Z,45.26683333,-66.06116667,115.7,0.8,1.1
2017-01-21T09:17:00Z,45.26683333,-66.06116667,113.2,0.7,1.1
2017-01-21T09:18:00Z,45.26683333,-66.06116667,109.6,0.7,1.1
2017-01-21T09:19:00Z,45.26683333,-66.06116667,106.6,0.7,1.0
2017-01-21T09:20:00Z,45.26683333,-66.06116667,104.2,0.7,1.2
2017-01-21T09:21:00Z,45.26683333,-66.06116667,101.4,0.7,1.2
2017-01-21T09:22:00Z,45.26683333,-66.06116667,99.0,0.7,1.2
2017-01-21T09:23:00Z,45.26683333,-66.06116667,95.9,0.8,1.7
2017-01-21T09:24:00Z,45.26683333,-66.06116667,91.9,0.8,1.7
2017-01-21T09:25:00Z,45.26683333,-66.06116667,88.1,0.9,1.9
2017-01-21T09:26:00Z,45.26683333,-66.06116667,84.2,1.0,2.2
2017-01-21T09:27:00Z,45.26683333,-66.06116667,82.5,1.1,2.3
2017-01-21T09:28:00Z,45.26683333,-66.06116667,82.9,1.2,2.3
2017-01-21T09:29:00Z,45.26683333,-66.06116667,82.0,1.3,2.3
2017-01-21T09:30:00Z,45.26683333,-66.06116667,80.8,1.3,2.3
2017-01-21T09:31:00Z,45.26683333,-66.06116667,80.6,1.4,2.3
2017-01-21T09:32:00Z,45.26683333,-66.06116667,79.4,1.5,2.3
2017-01-21T09:33:00Z,45.26683333,-66.06116667,78.9,1.5,2.3
2017-01-21T09:34:00Z,45.26683333,-66.06116667,79.8,1.5,2.3
2017-01-21T09:35:01Z,45.26683333,-66.06116667,79.6,1.5,2.3
2017-01-21T09:36:00Z,45.26683333,-66.06116667,80.1,1.4,2.3
2017-01-21T09:37:00Z,45.26683333,-66.06116667,79.4,1.4,2.1
2017-01-21T09:38:00Z,45.26683333,-66.06116667,78.3,1.4,2.1
2017-01-21T09:39:00Z,45.26683333,-66.06116667,78.7,1.4,2.1
2017-01-21T09:40:00Z,45.26683333,-66.06116667,79.1,1.4,2.1
2017-01-21T09:41:00Z,45.26683333,-66.06116667,78.1,1.4,2.1
2017-01-21T09:42:00Z,45.26683333,-66.06116667,76.5,1.4,2.1
2017-01-21T09:43:00Z,45.26683333,-66.06116667,73.7,1.4,2.2
2017-01-21T09:44:00Z,45.26683333,-66.06116667,71.1,1.4,2.2
2017-01-21T09:45:00Z,45.26683333,-66.06116667,69.8,1.4,2.2
2017-01-21T09:46:00Z,45.26683333,-66.06116667,69.0,1.4,2.2
2017-01-21T09:47:00Z,45.26683333,-66.06116667,68.9,1.4,2.2
2017-01-21T09:48:00Z,45.26683333,-66.06116667,68.0,1.3,2.2
2017-01-21T09:49:00Z,45.26683333,-66.06116667,66.4,1.3,2.2
2017-01-21T09:50:00Z,45.26683333,-66.06116667,64.6,1.3,2.2
2017-01-21T09:51:00Z,45.26683333,-66.06116667,63.6,1.3,2.2
2017-01-21T09:52:00Z,45.26683333,-66.06116667,64.2,1.3,2.2
2017-01-21T09:53:00Z,45.26683333,-66.06116667,64.6,1.3,2.2
2017-01-21T09:54:00Z,45.26683333,-66.06116667,64.7,1.2,2.0
2017-01-21T09:55:00Z,45.26683333,-66.06116667,65.0,1.1,2.0
2017-01-21T09:56:00Z,45.26683333,-66.06116667,63.6,1.1,2.0
2017-01-21T09:57:00Z,45.26683333,-66.06116667,64.4,1.0,2.0
2017-01-21T09:58:00Z,45.26683333,-66.06116667,64.7,0.9,2.0
2017-01-21T09:59:00Z,45.26683333,-66.06116667,63.1,0.8,2.0
2017-01-21T10:00:00Z,45.26683333,-66.06116667,64.2,0.7,2.0
2017-01-21T10:01:00Z,45.26683333,-66.06116667,67.3,0.6,2.0
2017-01-21T10:02:00Z,45.26683333,-66.06116667,67.5,0.5,1.4
2017-01-21T10:03:00Z,45.26683333,-66.06116667,68.2,0.5,1.3
2017-01-21T10:04:00Z,45.26683333,-66.06116667,70.6,0.5,1.0
2017-01-21T10:05:00Z,45.26683333,-66.06116667,70.1,0.5,0.9
2017-01-21T10:06:00Z,45.26683333,-66.06116667,71.8,0.4,0.9
2017-01-21T10:07:00Z,45.26683333,-66.06116667,70.0,0.5,0.9
2017-01-21T10:08:00Z,45.26683333,-66.06116667,69.4,0.4,0.9
2017-01-21T10:09:00Z,45.26683333,-66.06116667,72.8,0.5,0.9
2017-01-21T10:10:00Z,45.26683333,-66.06116667,77.4,0.5,0.9
2017-01-21T10:11:00Z,45.26683333,-66.06116667,78.4,0.5,0.9
2017-01-21T10:12:00Z,45.26683333,-66.06116667,82.1,0.5,0.9
2017-01-21T10:13:00Z,45.26683333,-66.06116667,82.9,0.5,0.9
2017-01-21T10:14:00Z,45.26683333,-66.06116667,79.1,0.4,0.8
2017-01-21T10:15:00Z,45.26683333,-66.06116667,74.4,0.4,0.8
2017-01-21T10:16:00Z,45.26683333,-66.06116667,69.3,0.4,0.8
2017-01-21T10:17:00Z,45.26683333,-66.06116667,69.3,0.4,0.8
2017-01-21T10:18:00Z,45.26683333,-66.06116667,69.8,0.4,0.8
2017-01-21T10:19:00Z,45.26683333,-66.06116667,64.7,0.3,0.7
2017-01-21T10:20:00Z,45.26683333,-66.06116667,61.5,0.3,0.7
2017-01-21T10:21:00Z,45.26683333,-66.06116667,52.7,0.2,0.7
2017-01-21T10:22:00Z,45.26683333,-66.06116667,39.5,0.2,0.7
2017-01-21T10:23:00Z,45.26683333,-66.06116667,25.8,0.2,0.7
2017-01-21T10:24:00Z,45.26683333,-66.06116667,13.2,0.2,0.6
2017-01-21T10:25:00Z,45.26683333,-66.06116667,17.9,0.2,0.6
2017-01-21T10:26:00Z,45.26683333,-66.06116667,7.1,0.3,0.6
2017-01-21T10:27:00Z,45.26683333,-66.06116667,282.5,0.3,1.0
2017-01-21T10:28:00Z,45.26683333,-66.06116667,246.1,0.3,1.0
2017-01-21T10:29:00Z,45.26683333,-66.06116667,235.1,0.4,1.0
2017-01-21T10:30:00Z,45.26683333,-66.06116667,241.6,0.4,1.0
2017-01-21T10:31:00Z,45.26683333,-66.06116667,231.3,0.4,1.0
2017-01-21T10:32:00Z,45.26683333,-66.06116667,217.6,0.4,1.0
2017-01-21T10:33:00Z,45.26683333,-66.06116667,213.4,0.4,1.0
2017-01-21T10:34:00Z,45.26683333,-66.06116667,214.0,0.5,1.0
2017-01-21T10:35:00Z,45.26683333,-66.06116667,226.3,0.5,1.0
2017-01-21T10:36:00Z,45.26683333,-66.06116667,228.3,0.4,1.0
2017-01-21T10:37:00Z,45.26683333,-66.06116667,223.2,0.4,1.0
2017-01-21T10:38:00Z,45.26683333,-66.06116667,235.0,0.4,1.0
2017-01-21T10:39:00Z,45.26683333,-66.06116667,241.2,0.4,0.8
2017-01-21T10:40:00Z,45.26683333,-66.06116667,246.7,0.3,0.8
2017-01-21T10:41:01Z,45.26683333,-66.06116667,255.3,0.4,1.0
2017-01-21T10:42:00Z,45.26683333,-66.06116667,269.7,0.4,1.1
2017-01-21T10:43:00Z,45.26683333,-66.06116667,274.5,0.5,1.5
2017-01-21T10:44:00Z,45.26683333,-66.06116667,277.5,0.5,1.7
2017-01-21T10:45:00Z,45.26683333,-66.06116667,275.4,0.6,1.8
2017-01-21T10:46:00Z,45.26683333,-66.06116667,281.5,0.7,1.8
2017-01-21T10:47:00Z,45.26683333,-66.06116667,289.0,0.8,1.8
2017-01-21T10:48:00Z,45.26683333,-66.06116667,294.5,0.9,1.8
2017-01-21T10:49:00Z,45.26683333,-66.06116667,292.7,1.0,1.8
2017-01-21T10:50:00Z,45.26683333,-66.06116667,294.6,1.0,1.8
2017-01-21T10:51:00Z,45.26683333,-66.06116667,296.6,1.1,1.8
2017-01-21T10:52:00Z,45.26683333,-66.06116667,297.3,1.1,1.8
2017-01-21T10:53:00Z,45.26683333,-66.06116667,300.3,1.1,1.8
2017-01-21T10:54:00Z,45.26683333,-66.06116667,301.4,1.1,1.8
2017-01-21T10:55:00Z,45.26683333,-66.06116667,301.0,1.1,1.7
2017-01-21T10:56:00Z,45.26683333,-66.06116667,300.9,1.1,1.6
2017-01-21T10:57:00Z,45.26683333,-66.06116667,302.0,1.1,1.6
2017-01-21T10:58:00Z,45.26683333,-66.06116667,304.6,1.1,1.6
2017-01-21T10:59:00Z,45.26683333,-66.06116667,308.0,1.1,1.6
2017-01-21T11:00:00Z,45.26683333,-66.06116667,310.8,1.1,1.6
2017-01-21T11:01:00Z,45.26683333,-66.06116667,313.4,1.2,1.6
2017-01-21T11:02:00Z,45.26683333,-66.06116667,314.9,1.2,1.6
2017-01-21T11:03:00Z,45.26683333,-66.06116667,315.6,1.2,1.6
2017-01-21T11:04:00Z,45.26683333,-66.06116667,316.6,1.2,1.6
2017-01-21T11:05:00Z,45.26683333,-66.06116667,317.0,1.2,1.7
2017-01-21T11:06:00Z,45.26683333,-66.06116667,317.3,1.2,1.8
2017-01-21T11:07:00Z,45.26683333,-66.06116667,317.1,1.2,1.8
2017-01-21T11:08:00Z,45.26683333,-66.06116667,316.7,1.3,1.9
2017-01-21T11:09:00Z,45.26683333,-66.06116667,317.1,1.3,1.9
2017-01-21T11:10:00Z,45.26683333,-66.06116667,318.0,1.3,1.9
2017-01-21T11:11:00Z,45.26683333,-66.06116667,319.0,1.3,1.9
2017-01-21T11:12:00Z,45.26683333,-66.06116667,319.4,1.3,1.9
2017-01-21T11:13:00Z,45.26683333,-66.06116667,321.0,1.3,1.9
2017-01-21T11:14:00Z,45.26683333,-66.06116667,322.8,1.3,1.9
2017-01-21T11:15:00Z,45.26683333,-66.06116667,326.4,1.2,1.9
2017-01-21T11:16:00Z,45.26683333,-66.06116667,331.9,1.2,1.9
2017-01-21T11:17:00Z,45.26683333,-66.06116667,338.5,1.1,1.9
2017-01-21T11:18:00Z,45.26683333,-66.06116667,345.5,0.9,1.7
2017-01-21T11:19:00Z,45.26683333,-66.06116667,350.5,0.8,1.4
2017-01-21T11:20:00Z,45.26683333,-66.06116667,0.4,0.7,1.4
2017-01-21T11:21:00Z,45.26683333,-66.06116667,14.8,0.6,1.3
2017-01-21T11:22:00Z,45.26683333,-66.06116667,32.2,0.5,1.1
2017-01-21T11:23:00Z,45.26683333,-66.06116667,32.8,0.4,1.1
2017-01-21T11:24:00Z,45.26683333,-66.06116667,32.1,0.4,1.0
2017-01-21T11:25:00Z,45.26683333,-66.06116667,30.9,0.3,0.9
2017-01-21T11:26:00Z,45.26683333,-66.06116667,21.7,0.3,0.8
2017-01-21T11:27:00Z,45.26683333,-66.06116667,0.7,0.2,0.6
2017-01-21T11:28:00Z,45.26683333,-66.06116667,327.5,0.3,0.7
2017-01-21T11:29:00Z,45.26683333,-66.06116667,319.4,0.3,0.7
2017-01-21T11:30:00Z,45.26683333,-66.06116667,309.3,0.3,0.7
2017-01-21T11:31:00Z,45.26683333,-66.06116667,307.9,0.4,0.8
2017-01-21T11:32:00Z,45.26683333,-66.06116667,306.9,0.4,0.8
2017-01-21T11:33:00Z,45.26683333,-66.06116667,311.4,0.4,0.8
2017-01-21T11:34:00Z,45.26683333,-66.06116667,319.4,0.4,0.8
2017-01-21T11:35:00Z,45.26683333,-66.06116667,321.1,0.4,0.8
2017-01-21T11:36:00Z,45.26683333,-66.06116667,321.3,0.4,0.8
2017-01-21T11:37:00Z,45.26683333,-66.06116667,325.7,0.4,0.8
