timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-06T05:49:00Z,45.26683333,-66.06116667,274.0,6.7,9.3
2017-02-06T05:50:00Z,45.26683333,-66.06116667,274.4,6.6,8.6
2017-02-06T05:51:00Z,45.26683333,-66.06116667,274.9,6.6,8.6
2017-02-06T05:52:00Z,45.26683333,-66.06116667,275.1,6.4,8.6
2017-02-06T05:53:00Z,45.26683333,-66.06116667,274.9,6.3,8.6
2017-02-06T05:54:00Z,45.26683333,-66.06116667,275.0,6.1,8.6
2017-02-06T05:55:00Z,45.26683333,-66.06116667,275.2,6.1,8.6
2017-02-06T05:56:00Z,45.26683333,-66.06116667,275.7,6.0,8.6
2017-02-06T05:57:00Z,45.26683333,-66.06116667,276.6,5.9,8.2
2017-02-06T05:58:00Z,45.26683333,-66.06116667,276.3,5.8,8.2
2017-02-06T05:59:00Z,45.26683333,-66.06116667,274.7,5.7,8.2
2017-02-06T06:00:00Z,45.26683333,-66.06116667,274.4,5.5,8.2
2017-02-06T06:01:00Z,45.26683333,-66.06116667,274.0,5.2,7.5
2017-02-06T06:02:00Z,45.26683333,-66.06116667,273.4,5.2,7.5
2017-02-06T06:03:00Z,45.26683333,-66.06116667,273.1,5.2,7.5
2017-02-06T06:04:00Z,45.26683333,-66.06116667,273.4,5.4,8.2
2017-02-06T06:05:00Z,45.26683333,-66.06116667,273.9,5.5,8.4
2017-02-06T06:06:00Z,45.26683333,-66.06116667,273.3,5.6,8.4
2017-02-06T06:07:00Z,45.26683333,-66.06116667,272.5,5.4,8.4
2017-02-06T06:08:00Z,45.26683333,-66.06116667,272.9,5.4,8.4
2017-02-06T06:09:00Z,45.26683333,-66.06116667,273.0,5.4,8.4
2017-02-06T06:10:00Z,45.26683333,-66.06116667,273.7,5.5,8.4
2017-02-06T06:11:00Z,45.26683333,-66.06116667,273.3,5.5,8.4
2017-02-06T06:12:00Z,45.26683333,-66.06116667,273.7,5.5,8.4
2017-02-06T06:13:00Z,45.26683333,-66.06116667,273.7,5.4,8.4
2017-02-06T06:14:00Z,45.26683333,-66.06116667,274.0,5.2,8.4
2017-02-06T06:15:00Z,45.26683333,-66.06116667,273.9,5.2,8.0
2017-02-06T06:16:00Z,45.26683333,-66.06116667,275.3,5.2,8.0
2017-02-06T06:17:00Z,45.26683333,-66.06116667,275.5,5.4,8.0
2017-02-06T06:18:00Z,45.26683333,-66.06116667,275.8,5.3,7.7
2017-02-06T06:19:00Z,45.26683333,-66.06116667,276.4,5.3,7.7
2017-02-06T06:20:00Z,45.26683333,-66.06116667,275.7,5.4,7.7
2017-02-06T06:21:00Z,45.26683333,-66.06116667,277.5,5.6,7.7
2017-02-06T06:22:00Z,45.26683333,-66.06116667,277.3,5.7,7.7
2017-02-06T06:23:00Z,45.26683333,-66.06116667,277.3,5.8,7.7
2017-02-06T06:24:00Z,45.26683333,-66.06116667,277.3,5.9,7.7
2017-02-06T06:25:00Z,45.26683333,-66.06116667,277.1,5.8,7.7
2017-02-06T06:26:00Z,45.26683333,-66.06116667,276.0,5.8,7.7
2017-02-06T06:27:00Z,45.26683333,-66.06116667,276.5,5.9,8.1
2017-02-06T06:28:00Z,45.26683333,-66.06116667,276.8,6.0,8.1
2017-02-06T06:29:00Z,45.26683333,-66.06116667,277.0,6.1,8.1
2017-02-06T06:30:00Z,45.26683333,-66.06116667,276.9,6.0,8.1
2017-02-06T06:31:00Z,45.26683333,-66.06116667,276.3,5.9,8.1
2017-02-06T06:32:00Z,45.26683333,-66.06116667,276.9,5.9,8.1
2017-02-06T06:33:00Z,45.26683333,-66.06116667,277.6,5.8,8.1
2017-02-06T06:34:00Z,45.26683333,-66.06116667,277.5,5.9,8.1
2017-02-06T06:35:00Z,45.26683333,-66.06116667,277.6,5.8,8.1
2017-02-06T06:36:00Z,45.26683333,-66.06116667,278.6,5.8,8.1
2017-02-06T06:37:00Z,45.26683333,-66.06116667,278.7,5.7,8.0
2017-02-06T06:38:00Z,45.26683333,-66.06116667,278.3,5.7,7.5
2017-02-06T06:39:00Z,45.26683333,-66.06116667,278.0,5.6,7.5
2017-02-06T06:40:00Z,45.26683333,-66.06116667,278.9,5.8,7.5
2017-02-06T06:41:00Z,45.26683333,-66.06116667,279.1,5.8,7.5
2017-02-06T06:42:00Z,45.26683333,-66.06116667,279.0,5.7,7.5
2017-02-06T06:43:00Z,45.26683333,-66.06116667,279.5,5.8,8.0
2017-02-06T06:44:00Z,45.26683333,-66.06116667,279.6,5.8,8.0
2017-02-06T06:45:00Z,45.26683333,-66.06116667,280.2,5.8,8.0
2017-02-06T06:46:00Z,45.26683333,-66.06116667,279.3,6.0,8.0
2017-02-06T06:47:00Z,45.26683333,-66.06116667,279.2,6.0,8.0
2017-02-06T06:48:00Z,45.26683333,-66.06116667,279.4,6.1,8.0
2017-02-06T06:49:00Z,45.26683333,-66.06116667,279.3,6.1,8.0
2017-02-06T06:50:00Z,45.26683333,-66.06116667,279.0,6.1,8.0
2017-02-06T06:51:00Z,45.26683333,-66.06116667,279.5,6.2,8.0
2017-02-06T06:52:00Z,45.26683333,-66.06116667,279.7,6.3,8.0
2017-02-06T06:53:00Z,45.26683333,-66.06116667,279.3,6.2,8.0
2017-02-06T06:54:00Z,45.26683333,-66.06116667,279.0,6.3,8.0
2017-02-06T06:55:00Z,45.26683333,-66.06116667,278.1,6.3,8.0
2017-02-06T06:56:00Z,45.26683333,-66.06116667,278.0,6.3,8.4
2017-02-06T06:57:00Z,45.26683333,-66.06116667,277.9,6.2,8.4
2017-02-06T06:58:00Z,45.26683333,-66.06116667,277.5,6.3,8.4
2017-02-06T06:59:00Z,45.26683333,-66.06116667,278.0,6.3,8.4
2017-02-06T07:00:00Z,45.26683333,-66.06116667,278.0,6.3,8.4
2017-02-06T07:01:00Z,45.26683333,-66.06116667,277.1,6.2,8.4
2017-02-06T07:02:00Z,45.26683333,-66.06116667,277.4,6.1,8.4
2017-02-06T07:03:00Z,45.26683333,-66.06116667,278.0,6.1,8.4
2017-02-06T07:04:00Z,45.26683333,-66.06116667,278.0,6.0,8.4
2017-02-06T07:05:00Z,45.26683333,-66.06116667,278.4,5.9,8.4
2017-02-06T07:06:00Z,45.26683333,-66.06116667,278.2,5.8,8.3
2017-02-06T07:07:00Z,45.26683333,-66.06116667,277.8,5.8,8.3
2017-02-06T07:08:00Z,45.26683333,-66.06116667,277.9,5.6,7.3
2017-02-06T07:09:00Z,45.26683333,-66.06116667,277.5,5.5,7.3
2017-02-06T07:10:00Z,45.26683333,-66.06116667,277.3,5.5,7.2
2017-02-06T07:11:00Z,45.26683333,-66.06116667,277.1,5.4,7.1
2017-02-06T07:12:00Z,45.26683333,-66.06116667,275.6,5.3,7.1
2017-02-06T07:13:00Z,45.26683333,-66.06116667,274.5,5.3,7.0
2017-02-06T07:14:00Z,45.26683333,-66.06116667,274.2,5.4,7.5
2017-02-06T07:15:00Z,45.26683333,-66.06116667,274.1,5.4,7.5
2017-02-06T07:16:00Z,45.26683333,-66.06116667,273.9,5.4,7.5
2017-02-06T07:17:00Z,45.26683333,-66.06116667,274.3,5.4,7.5
2017-02-06T07:18:00Z,45.26683333,-66.06116667,274.4,5.3,7.5
2017-02-06T07:19:00Z,45.26683333,-66.06116667,274.4,5.2,7.5
2017-02-06T07:20:00Z,45.26683333,-66.06116667,274.7,5.2,7.5
2017-02-06T07:21:00Z,45.26683333,-66.06116667,274.6,5.1,7.5
2017-02-06T07:22:00Z,45.26683333,-66.06116667,275.8,5.2,7.5
2017-02-06T07:23:00Z,45.26683333,-66.06116667,276.3,5.2,7.5
2017-02-06T07:24:00Z,45.26683333,-66.06116667,276.1,5.2,7.2
2017-02-06T07:25:00Z,45.26683333,-66.06116667,276.0,5.3,8.2
2017-02-06T07:26:00Z,45.26683333,-66.06116667,276.4,5.2,8.2
2017-02-06T07:27:00Z,45.26683333,-66.06116667,276.4,5.3,8.2
2017-02-06T07:28:00Z,45.26683333,-66.06116667,275.9,5.4,8.2
2017-02-06T07:29:00Z,45.26683333,-66.06116667,275.4,5.4,8.2
2017-02-06T07:30:00Z,45.26683333,-66.06116667,275.6,5.4,8.2
2017-02-06T07:31:00Z,45.26683333,-66.06116667,276.5,5.6,8.2
2017-02-06T07:32:00Z,45.26683333,-66.06116667,276.4,5.5,8.2
2017-02-06T07:33:00Z,45.26683333,-66.06116667,277.2,5.5,8.2
2017-02-06T07:34:00Z,45.26683333,-66.06116667,278.5,5.5,8.2
2017-02-06T07:35:00Z,45.26683333,-66.06116667,279.0,5.4,7.6
2017-02-06T07:36:00Z,45.26683333,-66.06116667,279.0,5.5,8.0
2017-02-06T07:37:00Z,45.26683333,-66.06116667,280.3,5.4,8.0
2017-02-06T07:38:00Z,45.26683333,-66.06116667,282.2,5.5,8.0
2017-02-06T07:39:00Z,45.26683333,-66.06116667,282.8,5.5,8.0
2017-02-06T07:40:00Z,45.26683333,-66.06116667,282.0,5.5,8.0
2017-02-06T07:41:00Z,45.26683333,-66.06116667,281.8,5.4,8.0
2017-02-06T07:42:00Z,45.26683333,-66.06116667,282.7,5.4,8.0
2017-02-06T07:43:00Z,45.26683333,-66.06116667,282.5,5.3,8.0
2017-02-06T07:44:00Z,45.26683333,-66.06116667,283.3,5.3,8.0
2017-02-06T07:45:00Z,45.26683333,-66.06116667,284.3,5.3,8.0
2017-02-06T07:46:00Z,45.26683333,-66.06116667,285.8,5.2,7.5
2017-02-06T07:47:00Z,45.26683333,-66.06116667,285.1,5.3,7.5
2017-02-06T07:48:00Z,45.26683333,-66.06116667,284.4,5.3,7.4
2017-02-06T07:49:00Z,45.26683333,-66.06116667,285.2,5.3,7.9
2017-02-06T07:50:00Z,45.26683333,-66.06116667,286.4,5.4,7.9
2017-02-06T07:51:00Z,45.26683333,-66.06116667,286.9,5.5,7.9
2017-02-06T07:52:00Z,45.26683333,-66.06116667,287.4,5.6,7.9
2017-02-06T07:53:00Z,45.26683333,-66.06116667,287.7,5.6,7.9
2017-02-06T07:54:00Z,45.26683333,-66.06116667,287.7,5.6,7.9
2017-02-06T07:55:00Z,45.26683333,-66.06116667,288.0,5.6,7.9
2017-02-06T07:56:00Z,45.26683333,-66.06116667,288.8,5.7,8.8
2017-02-06T07:57:00Z,45.26683333,-66.06116667,290.4,5.8,8.8
2017-02-06T07:58:00Z,45.26683333,-66.06116667,291.5,5.8,8.8
2017-02-06T07:59:00Z,45.26683333,-66.06116667,292.1,5.9,8.8
2017-02-06T08:00:00Z,45.26683333,-66.06116667,292.6,5.8,8.8
2017-02-06T08:01:00Z,45.26683333,-66.06116667,293.7,5.8,8.8
2017-02-06T08:02:00Z,45.26683333,-66.06116667,293.5,5.8,8.8
2017-02-06T08:03:00Z,45.26683333,-66.06116667,294.1,5.9,8.8
2017-02-06T08:04:00Z,45.26683333,-66.06116667,294.4,5.8,8.8
2017-02-06T08:05:00Z,45.26683333,-66.06116667,295.0,5.8,8.8
2017-02-06T08:06:00Z,45.26683333,-66.06116667,295.5,5.6,8.4
2017-02-06T08:07:00Z,45.26683333,-66.06116667,295.5,5.5,8.4
2017-02-06T08:08:00Z,45.26683333,-66.06116667,295.9,5.5,8.4
2017-02-06T08:09:00Z,45.26683333,-66.06116667,296.4,5.5,7.9
2017-02-06T08:10:00Z,45.26683333,-66.06116667,297.1,5.5,7.9
2017-02-06T08:11:00Z,45.26683333,-66.06116667,297.4,5.5,7.9
2017-02-06T08:12:00Z,45.26683333,-66.06116667,297.4,5.4,7.2
2017-02-06T08:13:00Z,45.26683333,-66.06116667,298.0,5.4,7.9
2017-02-06T08:14:00Z,45.26683333,-66.06116667,297.4,5.5,7.9
2017-02-06T08:15:00Z,45.26683333,-66.06116667,296.9,5.6,7.9
2017-02-06T08:16:00Z,45.26683333,-66.06116667,296.4,5.6,7.9
2017-02-06T08:17:00Z,45.26683333,-66.06116667,296.4,5.6,7.9
2017-02-06T08:18:00Z,45.26683333,-66.06116667,296.7,5.7,7.9
2017-02-06T08:19:00Z,45.26683333,-66.06116667,296.1,5.6,7.9
2017-02-06T08:20:00Z,45.26683333,-66.06116667,296.1,5.6,7.9
2017-02-06T08:21:00Z,45.26683333,-66.06116667,296.0,5.6,7.9
2017-02-06T08:22:00Z,45.26683333,-66.06116667,296.0,5.7,7.9
2017-02-06T08:23:00Z,45.26683333,-66.06116667,294.8,5.7,7.7
2017-02-06T08:24:00Z,45.26683333,-66.06116667,295.2,5.6,7.7
2017-02-06T08:25:00Z,45.26683333,-66.06116667,295.3,5.6,7.7
2017-02-06T08:26:00Z,45.26683333,-66.06116667,295.2,5.6,7.7
2017-02-06T08:27:00Z,45.26683333,-66.06116667,294.6,5.5,7.7
2017-02-06T08:28:00Z,45.26683333,-66.06116667,293.9,5.5,7.3
2017-02-06T08:29:00Z,45.26683333,-66.06116667,294.8,5.4,7.3
2017-02-06T08:30:00Z,45.26683333,-66.06116667,294.6,5.3,7.3
2017-02-06T08:31:00Z,45.26683333,-66.06116667,295.5,5.2,7.2
2017-02-06T08:32:00Z,45.26683333,-66.06116667,296.2,5.2,7.2
2017-02-06T08:33:00Z,45.26683333,-66.06116667,296.1,5.2,7.2
2017-02-06T08:34:00Z,45.26683333,-66.06116667,296.7,5.2,7.2
2017-02-06T08:35:00Z,45.26683333,-66.06116667,297.2,5.1,7.2
2017-02-06T08:36:00Z,45.26683333,-66.06116667,298.1,5.2,7.2
2017-02-06T08:37:00Z,45.26683333,-66.06116667,298.2,5.3,7.2
2017-02-06T08:38:00Z,45.26683333,-66.06116667,298.9,5.1,6.8
2017-02-06T08:39:00Z,45.26683333,-66.06116667,298.8,5.2,6.8
2017-02-06T08:40:00Z,45.26683333,-66.06116667,299.3,5.3,6.8
2017-02-06T08:41:00Z,45.26683333,-66.06116667,298.9,5.2,6.8
2017-02-06T08:42:00Z,45.26683333,-66.06116667,298.9,5.2,7.0
2017-02-06T08:43:00Z,45.26683333,-66.06116667,300.1,5.2,7.0
2017-02-06T08:44:00Z,45.26683333,-66.06116667,300.5,5.1,7.0
2017-02-06T08:45:00Z,45.26683333,-66.06116667,300.0,5.1,7.0
2017-02-06T08:46:00Z,45.26683333,-66.06116667,300.0,5.0,7.0
2017-02-06T08:47:00Z,45.26683333,-66.06116667,299.7,5.0,7.0
2017-02-06T08:48:00Z,45.26683333,-66.06116667,299.0,5.0,7.0
2017-02-06T08:49:00Z,45.26683333,-66.06116667,299.4,5.1,7.3
2017-02-06T08:50:00Z,45.26683333,-66.06116667,298.9,5.1,7.3
2017-02-06T08:51:00Z,45.26683333,-66.06116667,297.8,5.1,7.3
2017-02-06T08:52:00Z,45.26683333,-66.06116667,298.2,5.1,7.6
2017-02-06T08:53:00Z,45.26683333,-66.06116667,297.7,5.3,7.6
2017-02-06T08:54:00Z,45.26683333,-66.06116667,297.3,5.3,7.6
2017-02-06T08:55:00Z,45.26683333,-66.06116667,297.9,5.4,7.8
2017-02-06T08:56:00Z,45.26683333,-66.06116667,297.5,5.6,7.8
2017-02-06T08:57:00Z,45.26683333,-66.06116667,297.5,5.7,7.8
2017-02-06T08:58:00Z,45.26683333,-66.06116667,297.8,5.7,7.8
2017-02-06T08:59:00Z,45.26683333,-66.06116667,297.7,5.7,7.8
2017-02-06T09:00:00Z,45.26683333,-66.06116667,298.3,5.8,8.8
2017-02-06T09:01:00Z,45.26683333,-66.06116667,298.7,5.9,8.8
2017-02-06T09:02:00Z,45.26683333,-66.06116667,297.7,5.9,8.8
2017-02-06T09:03:00Z,45.26683333,-66.06116667,298.2,6.0,9.0
2017-02-06T09:04:00Z,45.26683333,-66.06116667,298.1,6.2,9.0
2017-02-06T09:05:00Z,45.26683333,-66.06116667,297.3,6.2,9.0
2017-02-06T09:06:00Z,45.26683333,-66.06116667,295.7,6.4,9.4
2017-02-06T09:07:00Z,45.26683333,-66.06116667,294.6,6.6,10.0
2017-02-06T09:08:00Z,45.26683333,-66.06116667,293.2,6.9,10.0
2017-02-06T09:09:00Z,45.26683333,-66.06116667,292.1,7.0,10.0
2017-02-06T09:10:00Z,45.26683333,-66.06116667,290.3,7.1,10.0
2017-02-06T09:11:00Z,45.26683333,-66.06116667,289.4,7.2,10.0
2017-02-06T09:12:00Z,45.26683333,-66.06116667,288.3,7.4,10.9
2017-02-06T09:13:00Z,45.26683333,-66.06116667,287.8,7.5,10.9
2017-02-06T09:14:00Z,45.26683333,-66.06116667,286.3,7.5,10.9
2017-02-06T09:15:00Z,45.26683333,-66.06116667,284.7,7.8,12.8
2017-02-06T09:16:00Z,45.26683333,-66.06116667,284.5,8.0,12.8
2017-02-06T09:17:00Z,45.26683333,-66.06116667,284.3,8.0,12.8
2017-02-06T09:18:00Z,45.26683333,-66.06116667,284.1,8.1,12.8
2017-02-06T09:19:00Z,45.26683333,-66.06116667,282.5,8.1,12.8
2017-02-06T09:20:00Z,45.26683333,-66.06116667,282.9,8.1,12.8
2017-02-06T09:21:00Z,45.26683333,-66.06116667,282.0,8.1,12.8
2017-02-06T09:22:00Z,45.26683333,-66.06116667,282.8,8.2,12.8
2017-02-06T09:23:00Z,45.26683333,-66.06116667,282.4,8.3,12.8
2017-02-06T09:24:00Z,45.26683333,-66.06116667,283.7,8.4,12.8
2017-02-06T09:25:00Z,45.26683333,-66.06116667,284.9,8.3,11.8
2017-02-06T09:26:00Z,45.26683333,-66.06116667,285.3,8.1,10.8
2017-02-06T09:27:00Z,45.26683333,-66.06116667,286.2,8.1,10.8
2017-02-06T09:28:00Z,45.26683333,-66.06116667,286.5,8.0,10.8
2017-02-06T09:29:00Z,45.26683333,-66.06116667,287.3,8.1,10.8
2017-02-06T09:30:00Z,45.26683333,-66.06116667,286.9,8.1,10.8
2017-02-06T09:31:00Z,45.26683333,-66.06116667,287.8,8.0,10.8
2017-02-06T09:32:00Z,45.26683333,-66.06116667,287.0,7.8,10.8
2017-02-06T09:33:00Z,45.26683333,-66.06116667,287.1,7.6,10.8
2017-02-06T09:34:00Z,45.26683333,-66.06116667,287.6,7.4,10.8
2017-02-06T09:35:00Z,45.26683333,-66.06116667,288.8,7.2,10.8
2017-02-06T09:36:00Z,45.26683333,-66.06116667,290.3,7.1,10.8
2017-02-06T09:37:00Z,45.26683333,-66.06116667,291.6,7.1,10.6
2017-02-06T09:38:00Z,45.26683333,-66.06116667,293.2,7.1,10.6
2017-02-06T09:39:00Z,45.26683333,-66.06116667,295.0,7.1,10.6
2017-02-06T09:40:00Z,45.26683333,-66.06116667,296.4,7.1,10.6
2017-02-06T09:41:00Z,45.26683333,-66.06116667,297.5,7.1,10.6
2017-02-06T09:42:00Z,45.26683333,-66.06116667,299.4,7.0,10.6
2017-02-06T09:43:00Z,45.26683333,-66.06116667,300.2,7.0,10.6
2017-02-06T09:44:00Z,45.26683333,-66.06116667,300.8,7.1,10.6
2017-02-06T09:45:00Z,45.26683333,-66.06116667,301.0,7.2,10.6
2017-02-06T09:46:00Z,45.26683333,-66.06116667,300.9,7.1,9.8
2017-02-06T09:47:00Z,45.26683333,-66.06116667,300.7,6.9,9.8
2017-02-06T09:48:00Z,45.26683333,-66.06116667,300.6,6.8,9.8
2017-02-06T09:49:00Z,45.26683333,-66.06116667,301.0,6.6,9.8
2017-02-06T09:50:00Z,45.26683333,-66.06116667,301.2,6.6,9.8
2017-02-06T09:51:00Z,45.26683333,-66.06116667,301.1,6.7,9.8
2017-02-06T09:52:00Z,45.26683333,-66.06116667,301.0,6.7,9.8
2017-02-06T09:53:00Z,45.26683333,-66.06116667,300.8,6.8,9.8
2017-02-06T09:54:00Z,45.26683333,-66.06116667,300.0,6.8,9.8
2017-02-06T09:55:00Z,45.26683333,-66.06116667,300.2,6.6,9.0
2017-02-06T09:56:00Z,45.26683333,-66.06116667,300.0,6.6,9.2
2017-02-06T09:57:00Z,45.26683333,-66.06116667,299.9,6.6,9.2
2017-02-06T09:58:00Z,45.26683333,-66.06116667,299.9,6.5,9.2
2017-02-06T09:59:00Z,45.26683333,-66.06116667,299.4,6.5,9.2
2017-02-06T10:00:00Z,45.26683333,-66.06116667,299.8,6.3,9.2
2017-02-06T10:01:00Z,45.26683333,-66.06116667,299.5,6.1,9.2
2017-02-06T10:02:00Z,45.26683333,-66.06116667,299.5,5.9,9.2
2017-02-06T10:03:00Z,45.26683333,-66.06116667,299.8,5.6,9.2
2017-02-06T10:04:00Z,45.26683333,-66.06116667,299.0,5.4,9.2
2017-02-06T10:05:00Z,45.26683333,-66.06116667,297.2,5.3,9.2
2017-02-06T10:06:00Z,45.26683333,-66.06116667,295.8,5.0,7.4
2017-02-06T10:07:00Z,45.26683333,-66.06116667,294.1,4.8,7.0
2017-02-06T10:08:00Z,45.26683333,-66.06116667,293.5,4.7,7.0
2017-02-06T10:09:00Z,45.26683333,-66.06116667,294.2,4.7,7.0
2017-02-06T10:10:00Z,45.26683333,-66.06116667,293.7,4.5,7.0
2017-02-06T10:11:00Z,45.26683333,-66.06116667,294.2,4.4,6.6
2017-02-06T10:12:00Z,45.26683333,-66.06116667,294.1,4.2,6.5
2017-02-06T10:13:00Z,45.26683333,-66.06116667,294.0,4.1,6.5
2017-02-06T10:14:00Z,45.26683333,-66.06116667,294.1,4.0,6.5
2017-02-06T10:15:00Z,45.26683333,-66.06116667,295.8,3.8,6.5
2017-02-06T10:16:00Z,45.26683333,-66.06116667,297.1,3.8,6.5
2017-02-06T10:17:00Z,45.26683333,-66.06116667,299.2,3.7,6.5
2017-02-06T10:18:00Z,45.26683333,-66.06116667,299.0,3.6,6.5
2017-02-06T10:19:00Z,45.26683333,-66.06116667,297.8,3.5,5.5
2017-02-06T10:20:00Z,45.26683333,-66.06116667,296.9,3.6,5.7
2017-02-06T10:21:00Z,45.26683333,-66.06116667,295.0,3.6,7.2
2017-02-06T10:22:00Z,45.26683333,-66.06116667,293.1,3.8,7.9
2017-02-06T10:23:00Z,45.26683333,-66.06116667,292.1,3.9,7.9
2017-02-06T10:24:00Z,45.26683333,-66.06116667,292.6,4.1,8.0
2017-02-06T10:25:00Z,45.26683333,-66.06116667,291.7,4.4,8.4
2017-02-06T10:26:00Z,45.26683333,-66.06116667,290.5,4.7,8.4
2017-02-06T10:27:00Z,45.26683333,-66.06116667,288.4,4.9,8.4
2017-02-06T10:28:00Z,45.26683333,-66.06116667,288.0,5.0,8.4
2017-02-06T10:29:00Z,45.26683333,-66.06116667,287.5,5.1,8.4
2017-02-06T10:30:00Z,45.26683333,-66.06116667,287.1,5.3,8.4
2017-02-06T10:31:00Z,45.26683333,-66.06116667,286.6,5.5,8.4
2017-02-06T10:32:00Z,45.26683333,-66.06116667,287.6,5.5,8.4
2017-02-06T10:33:00Z,45.26683333,-66.06116667,288.3,5.7,8.4
2017-02-06T10:34:00Z,45.26683333,-66.06116667,288.6,5.7,8.4
2017-02-06T10:35:00Z,45.26683333,-66.06116667,289.0,5.8,8.2
2017-02-06T10:36:00Z,45.26683333,-66.06116667,289.5,5.8,8.6
2017-02-06T10:37:00Z,45.26683333,-66.06116667,290.0,6.0,8.6
2017-02-06T10:38:00Z,45.26683333,-66.06116667,290.1,6.2,9.2
2017-02-06T10:39:00Z,45.26683333,-66.06116667,289.8,6.6,11.2
2017-02-06T10:40:00Z,45.26683333,-66.06116667,290.6,6.9,11.2
2017-02-06T10:41:00Z,45.26683333,-66.06116667,291.1,6.9,11.2
2017-02-06T10:42:00Z,45.26683333,-66.06116667,289.5,7.0,11.2
2017-02-06T10:43:00Z,45.26683333,-66.06116667,289.1,7.0,11.2
2017-02-06T10:44:00Z,45.26683333,-66.06116667,288.5,7.2,11.4
2017-02-06T10:45:00Z,45.26683333,-66.06116667,286.6,7.3,11.4
2017-02-06T10:46:00Z,45.26683333,-66.06116667,285.7,7.4,11.4
2017-02-06T10:47:00Z,45.26683333,-66.06116667,284.9,7.5,11.4
2017-02-06T10:48:00Z,45.26683333,-66.06116667,285.4,7.5,11.4
2017-02-06T10:49:00Z,45.26683333,-66.06116667,284.9,7.5,11.4
2017-02-06T10:50:00Z,45.26683333,-66.06116667,284.2,7.3,11.4
2017-02-06T10:51:00Z,45.26683333,-66.06116667,285.3,7.3,11.4
2017-02-06T10:52:00Z,45.26683333,-66.06116667,286.9,7.4,11.4
2017-02-06T10:53:00Z,45.26683333,-66.06116667,286.2,7.6,11.4
2017-02-06T10:54:00Z,45.26683333,-66.06116667,285.7,7.6,10.3
2017-02-06T10:55:00Z,45.26683333,-66.06116667,286.7,7.6,10.3
2017-02-06T10:56:00Z,45.26683333,-66.06116667,287.7,7.7,11.0
2017-02-06T10:57:00Z,45.26683333,-66.06116667,288.3,7.7,11.0
2017-02-06T10:58:00Z,45.26683333,-66.06116667,287.9,7.6,11.0
2017-02-06T10:59:00Z,45.26683333,-66.06116667,288.9,7.7,11.1
2017-02-06T11:00:00Z,45.26683333,-66.06116667,289.1,7.9,11.1
2017-02-06T11:01:00Z,45.26683333,-66.06116667,288.4,7.9,11.1
2017-02-06T11:02:00Z,45.26683333,-66.06116667,287.7,7.9,11.1
2017-02-06T11:03:00Z,45.26683333,-66.06116667,287.2,7.9,11.1
2017-02-06T11:04:00Z,45.26683333,-66.06116667,286.4,7.9,11.4
2017-02-06T11:05:00Z,45.26683333,-66.06116667,286.5,7.8,11.4
2017-02-06T11:06:00Z,45.26683333,-66.06116667,285.6,7.7,11.4
2017-02-06T11:07:00Z,45.26683333,-66.06116667,284.8,7.8,11.4
2017-02-06T11:08:00Z,45.26683333,-66.06116667,284.5,7.9,11.4
2017-02-06T11:09:00Z,45.26683333,-66.06116667,284.0,7.9,11.4
2017-02-06T11:10:00Z,45.26683333,-66.06116667,283.7,7.9,11.4
2017-02-06T11:11:00Z,45.26683333,-66.06116667,283.9,8.1,12.4
2017-02-06T11:12:00Z,45.26683333,-66.06116667,283.0,8.2,12.4
2017-02-06T11:13:00Z,45.26683333,-66.06116667,283.2,8.2,12.4
2017-02-06T11:14:00Z,45.26683333,-66.06116667,283.9,8.2,12.4
2017-02-06T11:15:00Z,45.26683333,-66.06116667,282.9,8.4,12.4
2017-02-06T11:16:00Z,45.26683333,-66.06116667,282.9,8.5,12.4
2017-02-06T11:17:00Z,45.26683333,-66.06116667,282.6,8.5,12.4
2017-02-06T11:18:00Z,45.26683333,-66.06116667,282.1,8.6,12.4
2017-02-06T11:19:00Z,45.26683333,-66.06116667,281.2,8.6,12.4
2017-02-06T11:20:00Z,45.26683333,-66.06116667,280.7,8.6,12.4
2017-02-06T11:21:00Z,45.26683333,-66.06116667,280.3,8.6,13.4
2017-02-06T11:22:00Z,45.26683333,-66.06116667,280.4,8.6,13.4
2017-02-06T11:23:00Z,45.26683333,-66.06116667,280.4,8.5,13.4
2017-02-06T11:24:00Z,45.26683333,-66.06116667,280.6,8.5,13.4
2017-02-06T11:25:00Z,45.26683333,-66.06116667,281.1,8.7,13.4
2017-02-06T11:26:00Z,45.26683333,-66.06116667,281.8,8.9,14.2
2017-02-06T11:27:00Z,45.26683333,-66.06116667,282.5,9.3,19.4
2017-02-06T11:28:00Z,45.26683333,-66.06116667,282.1,9.8,19.4
2017-02-06T11:29:00Z,45.26683333,-66.06116667,282.3,10.1,19.4
2017-02-06T11:30:00Z,45.26683333,-66.06116667,282.5,10.5,19.4
2017-02-06T11:31:00Z,45.26683333,-66.06116667,283.2,10.7,19.4
2017-02-06T11:32:00Z,45.26683333,-66.06116667,283.6,11.2,19.4
2017-02-06T11:33:00Z,45.26683333,-66.06116667,284.1,11.6,19.4
2017-02-06T11:34:00Z,45.26683333,-66.06116667,283.1,12.1,19.4
2017-02-06T11:35:00Z,45.26683333,-66.06116667,282.6,12.2,19.4
2017-02-06T11:36:00Z,45.26683333,-66.06116667,281.7,12.3,19.4
2017-02-06T11:37:00Z,45.26683333,-66.06116667,280.7,12.1,18.3
