timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-25T05:49:00Z,45.26683333,-66.06116667,78.2,9.1,19.0
2017-01-25T05:50:00Z,45.26683333,-66.06116667,77.5,9.0,18.3
2017-01-25T05:51:00Z,45.26683333,-66.06116667,77.3,8.9,18.3
2017-01-25T05:52:00Z,45.26683333,-66.06116667,78.0,8.9,18.3
2017-01-25T05:53:00Z,45.26683333,-66.06116667,78.0,8.9,18.3
2017-01-25T05:54:00Z,45.26683333,-66.06116667,79.9,8.8,18.3
2017-01-25T05:55:00Z,45.26683333,-66.06116667,81.2,9.2,18.3
2017-01-25T05:56:00Z,45.26683333,-66.06116667,80.8,9.2,17.4
2017-01-25T05:57:00Z,45.26683333,-66.06116667,78.9,9.6,18.1
2017-01-25T05:58:00Z,45.26683333,-66.06116667,80.2,9.8,18.1
2017-01-25T05:59:00Z,45.26683333,-66.06116667,80.1,9.5,18.1
2017-01-25T06:00:00Z,45.26683333,-66.06116667,80.3,9.3,18.1
2017-01-25T06:01:00Z,45.26683333,-66.06116667,79.4,9.4,18.1
2017-01-25T06:02:00Z,45.26683333,-66.06116667,80.0,9.5,18.1
2017-01-25T06:03:00Z,45.26683333,-66.06116667,80.9,10.1,20.1
2017-01-25T06:04:00Z,45.26683333,-66.06116667,79.9,10.2,20.1
2017-01-25T06:05:00Z,45.26683333,-66.06116667,80.4,10.0,20.1
2017-01-25T06:06:00Z,45.26683333,-66.06116667,80.9,10.2,20.1
2017-01-25T06:07:00Z,45.26683333,-66.06116667,82.6,10.2,20.1
2017-01-25T06:08:00Z,45.26683333,-66.06116667,82.6,10.0,20.1
2017-01-25T06:09:00Z,45.26683333,-66.06116667,83.8,9.9,20.1
2017-01-25T06:10:00Z,45.26683333,-66.06116667,85.2,10.0,20.1
2017-01-25T06:11:00Z,45.26683333,-66.06116667,85.9,9.8,20.1
2017-01-25T06:12:00Z,45.26683333,-66.06116667,84.5,9.7,20.1
2017-01-25T06:13:00Z,45.26683333,-66.06116667,84.3,9.6,19.2
2017-01-25T06:14:00Z,45.26683333,-66.06116667,83.9,9.9,19.2
2017-01-25T06:15:00Z,45.26683333,-66.06116667,83.8,9.7,19.2
2017-01-25T06:16:00Z,45.26683333,-66.06116667,84.0,9.3,19.2
2017-01-25T06:17:00Z,45.26683333,-66.06116667,84.0,9.0,19.2
2017-01-25T06:18:00Z,45.26683333,-66.06116667,83.1,9.0,19.2
2017-01-25T06:19:00Z,45.26683333,-66.06116667,82.8,8.9,19.2
2017-01-25T06:20:00Z,45.26683333,-66.06116667,82.5,8.8,19.2
2017-01-25T06:21:00Z,45.26683333,-66.06116667,81.9,8.6,19.2
2017-01-25T06:22:00Z,45.26683333,-66.06116667,83.6,8.6,19.2
2017-01-25T06:23:00Z,45.26683333,-66.06116667,84.0,8.1,18.0
2017-01-25T06:24:00Z,45.26683333,-66.06116667,84.5,7.6,15.4
2017-01-25T06:25:00Z,45.26683333,-66.06116667,84.8,7.5,15.4
2017-01-25T06:26:00Z,45.26683333,-66.06116667,84.6,7.5,15.4
2017-01-25T06:27:00Z,45.26683333,-66.06116667,83.7,7.1,13.5
2017-01-25T06:28:00Z,45.26683333,-66.06116667,84.4,6.9,16.6
2017-01-25T06:29:00Z,45.26683333,-66.06116667,84.7,7.3,16.6
2017-01-25T06:30:00Z,45.26683333,-66.06116667,85.1,7.2,16.6
2017-01-25T06:31:00Z,45.26683333,-66.06116667,85.6,7.2,16.6
2017-01-25T06:32:00Z,45.26683333,-66.06116667,83.7,6.9,16.6
2017-01-25T06:33:00Z,45.26683333,-66.06116667,83.8,6.9,16.6
2017-01-25T06:34:00Z,45.26683333,-66.06116667,82.9,6.6,16.6
2017-01-25T06:35:00Z,45.26683333,-66.06116667,81.2,6.6,16.6
2017-01-25T06:36:00Z,45.26683333,-66.06116667,79.6,6.5,16.6
2017-01-25T06:37:00Z,45.26683333,-66.06116667,80.3,6.9,16.6
2017-01-25T06:38:00Z,45.26683333,-66.06116667,78.2,6.6,16.6
2017-01-25T06:39:00Z,45.26683333,-66.06116667,76.9,6.2,16.6
2017-01-25T06:40:00Z,45.26683333,-66.06116667,76.1,6.0,16.6
2017-01-25T06:41:00Z,45.26683333,-66.06116667,76.5,5.8,16.6
2017-01-25T06:42:00Z,45.26683333,-66.06116667,77.8,5.9,16.6
2017-01-25T06:43:00Z,45.26683333,-66.06116667,76.7,5.8,16.6
2017-01-25T06:44:00Z,45.26683333,-66.06116667,75.4,5.8,16.6
2017-01-25T06:45:00Z,45.26683333,-66.06116667,78.7,5.7,16.6
2017-01-25T06:46:00Z,45.26683333,-66.06116667,79.7,5.7,16.6
2017-01-25T06:47:00Z,45.26683333,-66.06116667,79.2,5.4,10.7
2017-01-25T06:48:00Z,45.26683333,-66.06116667,81.1,5.5,10.7
2017-01-25T06:49:00Z,45.26683333,-66.06116667,81.5,5.4,10.7
2017-01-25T06:50:00Z,45.26683333,-66.06116667,81.7,5.3,10.7
2017-01-25T06:51:00Z,45.26683333,-66.06116667,79.2,5.4,10.7
2017-01-25T06:52:00Z,45.26683333,-66.06116667,77.0,5.3,10.3
2017-01-25T06:53:00Z,45.26683333,-66.06116667,77.6,5.4,13.5
2017-01-25T06:54:00Z,45.26683333,-66.06116667,78.8,5.4,13.5
2017-01-25T06:55:00Z,45.26683333,-66.06116667,76.7,5.6,15.1
2017-01-25T06:56:00Z,45.26683333,-66.06116667,75.8,5.7,15.1
2017-01-25T06:57:00Z,45.26683333,-66.06116667,74.9,5.6,15.1
2017-01-25T06:58:00Z,45.26683333,-66.06116667,74.3,5.7,15.1
2017-01-25T06:59:00Z,45.26683333,-66.06116667,72.7,6.3,15.9
2017-01-25T07:00:00Z,45.26683333,-66.06116667,72.7,6.7,15.9
2017-01-25T07:01:00Z,45.26683333,-66.06116667,73.4,6.7,15.9
2017-01-25T07:02:00Z,45.26683333,-66.06116667,75.0,7.2,15.9
2017-01-25T07:03:00Z,45.26683333,-66.06116667,75.8,7.2,15.9
2017-01-25T07:04:00Z,45.26683333,-66.06116667,76.5,7.4,15.9
2017-01-25T07:05:00Z,45.26683333,-66.06116667,76.6,7.4,15.9
2017-01-25T07:06:00Z,45.26683333,-66.06116667,77.6,7.0,15.9
2017-01-25T07:07:00Z,45.26683333,-66.06116667,77.5,7.1,15.9
2017-01-25T07:08:00Z,45.26683333,-66.06116667,74.8,6.7,15.9
2017-01-25T07:09:00Z,45.26683333,-66.06116667,75.8,6.2,15.5
2017-01-25T07:10:00Z,45.26683333,-66.06116667,74.8,6.0,15.5
2017-01-25T07:11:00Z,45.26683333,-66.06116667,76.1,6.4,15.6
2017-01-25T07:12:00Z,45.26683333,-66.06116667,75.2,6.1,15.6
2017-01-25T07:13:00Z,45.26683333,-66.06116667,73.2,5.9,15.6
2017-01-25T07:14:00Z,45.26683333,-66.06116667,72.0,5.8,15.6
2017-01-25T07:15:00Z,45.26683333,-66.06116667,71.7,5.9,15.6
2017-01-25T07:16:00Z,45.26683333,-66.06116667,71.0,6.3,15.6
2017-01-25T07:17:00Z,45.26683333,-66.06116667,70.4,6.3,15.6
2017-01-25T07:18:00Z,45.26683333,-66.06116667,71.6,6.4,15.6
2017-01-25T07:19:00Z,45.26683333,-66.06116667,70.7,6.6,15.6
2017-01-25T07:20:00Z,45.26683333,-66.06116667,71.2,6.6,15.6
2017-01-25T07:21:00Z,45.26683333,-66.06116667,67.2,6.1,13.9
2017-01-25T07:22:00Z,45.26683333,-66.06116667,64.8,5.6,13.9
2017-01-25T07:23:00Z,45.26683333,-66.06116667,63.5,5.5,13.9
2017-01-25T07:24:00Z,45.26683333,-66.06116667,62.4,5.5,13.9
2017-01-25T07:25:00Z,45.26683333,-66.06116667,61.0,5.2,13.9
2017-01-25T07:26:00Z,45.26683333,-66.06116667,58.7,5.0,13.9
2017-01-25T07:27:00Z,45.26683333,-66.06116667,56.2,4.5,11.5
2017-01-25T07:28:00Z,45.26683333,-66.06116667,56.7,4.5,11.5
2017-01-25T07:29:00Z,45.26683333,-66.06116667,55.8,4.3,11.5
2017-01-25T07:30:00Z,45.26683333,-66.06116667,52.1,4.0,11.5
2017-01-25T07:31:00Z,45.26683333,-66.06116667,51.4,3.8,11.5
2017-01-25T07:32:00Z,45.26683333,-66.06116667,52.5,4.0,11.5
2017-01-25T07:33:00Z,45.26683333,-66.06116667,55.5,4.4,11.8
2017-01-25T07:34:00Z,45.26683333,-66.06116667,54.2,4.3,11.8
2017-01-25T07:35:00Z,45.26683333,-66.06116667,49.4,4.1,11.8
2017-01-25T07:36:00Z,45.26683333,-66.06116667,49.2,4.0,11.8
2017-01-25T07:37:00Z,45.26683333,-66.06116667,51.4,3.9,11.8
2017-01-25T07:38:00Z,45.26683333,-66.06116667,49.9,3.7,11.8
2017-01-25T07:39:00Z,45.26683333,-66.06116667,45.9,3.7,11.8
2017-01-25T07:40:00Z,45.26683333,-66.06116667,42.9,3.7,11.8
2017-01-25T07:41:00Z,45.26683333,-66.06116667,45.0,3.9,11.8
2017-01-25T07:42:00Z,45.26683333,-66.06116667,43.2,3.8,11.8
2017-01-25T07:43:00Z,45.26683333,-66.06116667,39.3,3.3,8.7
2017-01-25T07:44:00Z,45.26683333,-66.06116667,40.4,3.2,8.7
2017-01-25T07:45:00Z,45.26683333,-66.06116667,41.8,3.4,8.7
2017-01-25T07:46:00Z,45.26683333,-66.06116667,36.3,3.2,8.7
2017-01-25T07:47:00Z,45.26683333,-66.06116667,31.5,3.3,8.7
2017-01-25T07:48:00Z,45.26683333,-66.06116667,33.6,3.4,8.7
2017-01-25T07:49:00Z,45.26683333,-66.06116667,37.5,3.3,8.7
2017-01-25T07:50:00Z,45.26683333,-66.06116667,34.9,3.1,8.7
2017-01-25T07:51:00Z,45.26683333,-66.06116667,26.2,3.0,7.4
2017-01-25T07:52:00Z,45.26683333,-66.06116667,24.7,3.2,7.4
2017-01-25T07:53:00Z,45.26683333,-66.06116667,24.7,3.3,7.4
2017-01-25T07:54:00Z,45.26683333,-66.06116667,25.2,3.3,7.4
2017-01-25T07:55:00Z,45.26683333,-66.06116667,29.7,3.4,7.4
2017-01-25T07:56:00Z,45.26683333,-66.06116667,35.0,3.3,7.4
2017-01-25T07:57:00Z,45.26683333,-66.06116667,38.5,3.1,7.4
2017-01-25T07:58:00Z,45.26683333,-66.06116667,35.3,3.0,6.6
2017-01-25T07:59:00Z,45.26683333,-66.06116667,34.4,3.3,6.6
2017-01-25T08:00:00Z,45.26683333,-66.06116667,39.2,3.4,6.6
2017-01-25T08:01:00Z,45.26683333,-66.06116667,44.5,3.3,6.6
2017-01-25T08:02:00Z,45.26683333,-66.06116667,47.7,3.4,7.8
2017-01-25T08:03:00Z,45.26683333,-66.06116667,47.0,3.5,7.9
2017-01-25T08:04:00Z,45.26683333,-66.06116667,48.1,3.6,7.9
2017-01-25T08:05:00Z,45.26683333,-66.06116667,48.7,3.5,7.9
2017-01-25T08:06:00Z,45.26683333,-66.06116667,50.5,3.8,7.9
2017-01-25T08:07:00Z,45.26683333,-66.06116667,51.9,4.2,7.9
2017-01-25T08:08:00Z,45.26683333,-66.06116667,53.1,4.3,7.9
2017-01-25T08:09:00Z,45.26683333,-66.06116667,53.7,4.5,8.1
2017-01-25T08:10:00Z,45.26683333,-66.06116667,57.8,4.5,8.1
2017-01-25T08:11:00Z,45.26683333,-66.06116667,60.8,4.6,8.1
2017-01-25T08:12:00Z,45.26683333,-66.06116667,61.0,4.5,8.1
2017-01-25T08:13:00Z,45.26683333,-66.06116667,62.9,4.6,9.0
2017-01-25T08:14:00Z,45.26683333,-66.06116667,63.0,4.6,9.0
2017-01-25T08:15:00Z,45.26683333,-66.06116667,62.4,4.6,9.0
2017-01-25T08:16:00Z,45.26683333,-66.06116667,62.3,4.5,9.0
2017-01-25T08:17:00Z,45.26683333,-66.06116667,62.2,4.6,9.9
2017-01-25T08:18:00Z,45.26683333,-66.06116667,64.9,4.8,9.9
2017-01-25T08:19:00Z,45.26683333,-66.06116667,65.5,4.6,9.9
2017-01-25T08:20:00Z,45.26683333,-66.06116667,62.5,4.9,10.6
2017-01-25T08:21:00Z,45.26683333,-66.06116667,61.2,5.1,10.6
2017-01-25T08:22:00Z,45.26683333,-66.06116667,62.7,5.2,10.6
2017-01-25T08:23:00Z,45.26683333,-66.06116667,62.0,5.1,10.6
2017-01-25T08:24:00Z,45.26683333,-66.06116667,61.5,5.3,10.6
2017-01-25T08:25:00Z,45.26683333,-66.06116667,60.8,5.5,10.6
2017-01-25T08:26:00Z,45.26683333,-66.06116667,62.0,5.8,10.6
2017-01-25T08:27:00Z,45.26683333,-66.06116667,61.3,5.7,10.6
2017-01-25T08:28:00Z,45.26683333,-66.06116667,57.8,5.7,10.6
2017-01-25T08:29:00Z,45.26683333,-66.06116667,59.0,5.9,10.6
2017-01-25T08:30:00Z,45.26683333,-66.06116667,59.5,5.7,10.2
2017-01-25T08:31:00Z,45.26683333,-66.06116667,58.7,5.8,10.2
2017-01-25T08:32:00Z,45.26683333,-66.06116667,56.5,5.9,10.2
2017-01-25T08:33:00Z,45.26683333,-66.06116667,57.0,5.8,10.2
2017-01-25T08:34:00Z,45.26683333,-66.06116667,58.8,5.6,10.2
2017-01-25T08:35:00Z,45.26683333,-66.06116667,57.0,5.5,10.2
2017-01-25T08:36:00Z,45.26683333,-66.06116667,55.2,5.3,10.2
2017-01-25T08:37:00Z,45.26683333,-66.06116667,54.3,5.4,10.2
2017-01-25T08:38:00Z,45.26683333,-66.06116667,54.2,5.2,9.6
2017-01-25T08:39:00Z,45.26683333,-66.06116667,52.5,5.1,9.4
2017-01-25T08:40:00Z,45.26683333,-66.06116667,53.3,5.1,9.4
2017-01-25T08:41:00Z,45.26683333,-66.06116667,54.0,4.8,9.0
2017-01-25T08:42:00Z,45.26683333,-66.06116667,54.2,4.9,9.0
2017-01-25T08:43:00Z,45.26683333,-66.06116667,53.3,5.1,9.7
2017-01-25T08:44:00Z,45.26683333,-66.06116667,51.9,5.3,9.9
2017-01-25T08:45:00Z,45.26683333,-66.06116667,53.7,5.3,9.9
2017-01-25T08:46:00Z,45.26683333,-66.06116667,53.6,5.3,9.9
2017-01-25T08:47:00Z,45.26683333,-66.06116667,53.6,5.2,9.9
2017-01-25T08:48:00Z,45.26683333,-66.06116667,53.9,5.2,9.9
2017-01-25T08:49:00Z,45.26683333,-66.06116667,55.0,5.2,9.9
2017-01-25T08:50:00Z,45.26683333,-66.06116667,53.9,5.1,9.9
2017-01-25T08:51:00Z,45.26683333,-66.06116667,53.4,5.3,9.9
2017-01-25T08:52:00Z,45.26683333,-66.06116667,54.8,5.2,9.9
2017-01-25T08:53:00Z,45.26683333,-66.06116667,55.4,5.1,9.9
2017-01-25T08:54:00Z,45.26683333,-66.06116667,54.8,5.1,9.3
2017-01-25T08:55:00Z,45.26683333,-66.06116667,53.6,5.1,9.3
2017-01-25T08:56:00Z,45.26683333,-66.06116667,53.5,5.3,9.3
2017-01-25T08:57:00Z,45.26683333,-66.06116667,52.8,5.3,9.3
2017-01-25T08:58:00Z,45.26683333,-66.06116667,52.7,5.3,9.3
2017-01-25T08:59:00Z,45.26683333,-66.06116667,53.5,5.5,9.3
2017-01-25T09:00:00Z,45.26683333,-66.06116667,54.3,5.5,9.3
2017-01-25T09:01:00Z,45.26683333,-66.06116667,55.3,5.6,11.2
2017-01-25T09:02:00Z,45.26683333,-66.06116667,56.3,5.7,11.2
2017-01-25T09:03:00Z,45.26683333,-66.06116667,57.1,5.6,11.2
2017-01-25T09:04:00Z,45.26683333,-66.06116667,58.3,5.5,11.2
2017-01-25T09:05:00Z,45.26683333,-66.06116667,57.9,5.4,11.2
2017-01-25T09:06:00Z,45.26683333,-66.06116667,57.6,5.4,11.2
2017-01-25T09:07:00Z,45.26683333,-66.06116667,58.1,5.4,11.2
2017-01-25T09:08:00Z,45.26683333,-66.06116667,58.8,5.2,11.2
2017-01-25T09:09:00Z,45.26683333,-66.06116667,58.1,4.9,11.2
2017-01-25T09:10:00Z,45.26683333,-66.06116667,58.0,4.9,11.2
2017-01-25T09:11:00Z,45.26683333,-66.06116667,57.1,4.9,10.6
2017-01-25T09:12:00Z,45.26683333,-66.06116667,55.0,4.9,10.5
2017-01-25T09:13:00Z,45.26683333,-66.06116667,53.5,4.8,9.0
2017-01-25T09:14:00Z,45.26683333,-66.06116667,52.4,5.0,9.9
2017-01-25T09:15:00Z,45.26683333,-66.06116667,52.1,5.1,9.9
2017-01-25T09:16:00Z,45.26683333,-66.06116667,52.7,5.1,9.9
2017-01-25T09:17:00Z,45.26683333,-66.06116667,51.8,5.1,9.9
2017-01-25T09:18:00Z,45.26683333,-66.06116667,51.7,5.3,9.9
2017-01-25T09:19:00Z,45.26683333,-66.06116667,50.5,5.5,9.9
2017-01-25T09:20:00Z,45.26683333,-66.06116667,49.5,5.6,9.9
2017-01-25T09:21:00Z,45.26683333,-66.06116667,48.9,5.5,9.9
2017-01-25T09:22:00Z,45.26683333,-66.06116667,49.3,5.3,9.9
2017-01-25T09:23:00Z,45.26683333,-66.06116667,50.3,5.5,9.9
2017-01-25T09:24:00Z,45.26683333,-66.06116667,49.9,5.3,9.1
2017-01-25T09:25:00Z,45.26683333,-66.06116667,51.1,5.0,9.1
2017-01-25T09:26:00Z,45.26683333,-66.06116667,51.3,5.1,9.1
2017-01-25T09:27:00Z,45.26683333,-66.06116667,52.7,5.1,9.1
2017-01-25T09:28:00Z,45.26683333,-66.06116667,54.8,5.0,9.4
2017-01-25T09:29:00Z,45.26683333,-66.06116667,55.5,4.9,9.4
2017-01-25T09:30:00Z,45.26683333,-66.06116667,57.0,4.9,9.4
2017-01-25T09:31:00Z,45.26683333,-66.06116667,57.5,4.9,9.4
2017-01-25T09:32:00Z,45.26683333,-66.06116667,57.1,4.9,9.4
2017-01-25T09:33:00Z,45.26683333,-66.06116667,55.9,4.7,9.4
2017-01-25T09:34:00Z,45.26683333,-66.06116667,54.6,4.6,9.4
2017-01-25T09:35:00Z,45.26683333,-66.06116667,54.6,5.0,9.4
2017-01-25T09:36:00Z,45.26683333,-66.06116667,53.7,5.1,10.1
2017-01-25T09:37:00Z,45.26683333,-66.06116667,55.0,4.9,10.1
2017-01-25T09:38:01Z,45.26683333,-66.06116667,53.6,4.8,10.1
2017-01-25T09:39:01Z,45.26683333,-66.06116667,53.1,4.8,10.1
2017-01-25T09:40:00Z,45.26683333,-66.06116667,51.2,4.9,10.1
2017-01-25T09:41:00Z,45.26683333,-66.06116667,51.6,4.9,10.1
2017-01-25T09:42:00Z,45.26683333,-66.06116667,51.2,5.0,10.1
2017-01-25T09:43:00Z,45.26683333,-66.06116667,50.5,5.2,10.1
2017-01-25T09:44:00Z,45.26683333,-66.06116667,49.7,5.2,10.1
2017-01-25T09:45:00Z,45.26683333,-66.06116667,47.9,5.0,10.1
2017-01-25T09:46:00Z,45.26683333,-66.06116667,48.5,4.7,8.9
2017-01-25T09:47:00Z,45.26683333,-66.06116667,47.0,4.7,8.9
2017-01-25T09:48:00Z,45.26683333,-66.06116667,46.0,4.8,8.9
2017-01-25T09:49:00Z,45.26683333,-66.06116667,43.2,4.7,8.9
2017-01-25T09:50:00Z,45.26683333,-66.06116667,43.5,4.5,8.9
2017-01-25T09:51:00Z,45.26683333,-66.06116667,42.8,4.3,8.9
2017-01-25T09:52:00Z,45.26683333,-66.06116667,41.9,4.1,8.9
2017-01-25T09:53:00Z,45.26683333,-66.06116667,40.3,3.8,7.6
2017-01-25T09:54:00Z,45.26683333,-66.06116667,40.6,3.7,7.6
2017-01-25T09:55:00Z,45.26683333,-66.06116667,42.0,3.7,7.7
2017-01-25T09:56:00Z,45.26683333,-66.06116667,41.5,3.7,7.7
2017-01-25T09:57:00Z,45.26683333,-66.06116667,42.5,3.6,7.7
2017-01-25T09:58:00Z,45.26683333,-66.06116667,41.5,3.6,7.7
2017-01-25T09:59:00Z,45.26683333,-66.06116667,43.7,3.7,7.9
2017-01-25T10:00:00Z,45.26683333,-66.06116667,44.1,3.7,7.9
2017-01-25T10:01:00Z,45.26683333,-66.06116667,43.4,3.7,8.1
2017-01-25T10:02:00Z,45.26683333,-66.06116667,44.2,3.9,8.1
2017-01-25T10:03:00Z,45.26683333,-66.06116667,45.3,4.0,8.1
2017-01-25T10:04:00Z,45.26683333,-66.06116667,47.4,4.1,8.1
2017-01-25T10:05:00Z,45.26683333,-66.06116667,47.8,4.1,8.1
2017-01-25T10:06:00Z,45.26683333,-66.06116667,48.9,4.1,8.1
2017-01-25T10:07:00Z,45.26683333,-66.06116667,48.8,4.1,8.1
2017-01-25T10:08:00Z,45.26683333,-66.06116667,49.3,4.0,8.1
2017-01-25T10:09:00Z,45.26683333,-66.06116667,49.7,4.0,8.1
2017-01-25T10:10:00Z,45.26683333,-66.06116667,49.3,4.0,8.1
2017-01-25T10:11:00Z,45.26683333,-66.06116667,48.6,4.0,7.9
2017-01-25T10:12:00Z,45.26683333,-66.06116667,46.9,3.8,7.9
2017-01-25T10:13:00Z,45.26683333,-66.06116667,46.8,3.8,7.9
2017-01-25T10:14:00Z,45.26683333,-66.06116667,47.1,3.6,7.9
2017-01-25T10:15:00Z,45.26683333,-66.06116667,44.2,3.5,7.9
2017-01-25T10:16:00Z,45.26683333,-66.06116667,40.5,3.6,7.9
2017-01-25T10:17:00Z,45.26683333,-66.06116667,38.2,3.6,7.6
2017-01-25T10:18:00Z,45.26683333,-66.06116667,37.1,3.6,7.6
2017-01-25T10:19:00Z,45.26683333,-66.06116667,35.4,3.4,7.6
2017-01-25T10:20:00Z,45.26683333,-66.06116667,33.5,3.2,6.6
2017-01-25T10:21:00Z,45.26683333,-66.06116667,33.0,3.1,6.6
2017-01-25T10:22:00Z,45.26683333,-66.06116667,32.0,3.2,6.6
2017-01-25T10:23:00Z,45.26683333,-66.06116667,31.4,3.2,6.6
2017-01-25T10:24:00Z,45.26683333,-66.06116667,29.6,3.3,6.6
2017-01-25T10:25:00Z,45.26683333,-66.06116667,29.2,3.3,6.6
2017-01-25T10:26:00Z,45.26683333,-66.06116667,29.8,3.3,6.6
2017-01-25T10:27:00Z,45.26683333,-66.06116667,27.7,3.2,5.9
2017-01-25T10:28:00Z,45.26683333,-66.06116667,27.2,3.3,5.9
2017-01-25T10:29:00Z,45.26683333,-66.06116667,26.8,3.5,5.9
2017-01-25T10:30:00Z,45.26683333,-66.06116667,25.4,3.5,6.0
2017-01-25T10:31:00Z,45.26683333,-66.06116667,22.7,3.4,6.0
2017-01-25T10:32:00Z,45.26683333,-66.06116667,21.5,3.3,6.0
2017-01-25T10:33:00Z,45.26683333,-66.06116667,20.2,3.2,6.0
2017-01-25T10:34:00Z,45.26683333,-66.06116667,16.0,3.0,6.0
2017-01-25T10:35:00Z,45.26683333,-66.06116667,14.9,2.9,6.0
2017-01-25T10:36:00Z,45.26683333,-66.06116667,12.5,2.7,6.0
2017-01-25T10:37:00Z,45.26683333,-66.06116667,10.9,2.7,6.0
2017-01-25T10:38:00Z,45.26683333,-66.06116667,9.4,2.5,6.0
2017-01-25T10:39:00Z,45.26683333,-66.06116667,7.5,2.4,6.0
2017-01-25T10:40:00Z,45.26683333,-66.06116667,7.4,2.3,4.6
2017-01-25T10:41:00Z,45.26683333,-66.06116667,7.1,2.3,4.6
2017-01-25T10:42:00Z,45.26683333,-66.06116667,4.6,2.3,5.0
2017-01-25T10:43:00Z,45.26683333,-66.06116667,2.1,2.4,5.0
2017-01-25T10:44:00Z,45.26683333,-66.06116667,1.0,2.5,5.0
2017-01-25T10:45:00Z,45.26683333,-66.06116667,357.8,2.6,5.0
2017-01-25T10:46:00Z,45.26683333,-66.06116667,355.1,2.6,5.0
2017-01-25T10:47:00Z,45.26683333,-66.06116667,351.7,2.6,5.0
2017-01-25T10:48:01Z,45.26683333,-66.06116667,348.7,2.6,5.0
2017-01-25T10:49:00Z,45.26683333,-66.06116667,345.3,2.6,5.0
2017-01-25T10:50:00Z,45.26683333,-66.06116667,341.2,2.6,5.0
2017-01-25T10:51:00Z,45.26683333,-66.06116667,339.4,2.6,5.0
2017-01-25T10:52:00Z,45.26683333,-66.06116667,339.0,2.7,4.4
2017-01-25T10:53:00Z,45.26683333,-66.06116667,338.9,2.6,4.4
2017-01-25T10:54:00Z,45.26683333,-66.06116667,338.6,2.6,4.4
2017-01-25T10:55:00Z,45.26683333,-66.06116667,338.3,2.6,4.4
2017-01-25T10:56:00Z,45.26683333,-66.06116667,337.4,2.6,4.4
2017-01-25T10:57:00Z,45.26683333,-66.06116667,339.0,2.6,4.4
2017-01-25T10:58:00Z,45.26683333,-66.06116667,338.6,2.6,4.5
2017-01-25T10:59:00Z,45.26683333,-66.06116667,340.1,2.7,4.5
2017-01-25T11:00:00Z,45.26683333,-66.06116667,340.7,2.8,5.3
2017-01-25T11:01:00Z,45.26683333,-66.06116667,340.7,2.9,5.3
2017-01-25T11:02:00Z,45.26683333,-66.06116667,341.8,2.9,5.3
2017-01-25T11:03:00Z,45.26683333,-66.06116667,340.4,2.9,5.3
2017-01-25T11:04:00Z,45.26683333,-66.06116667,341.3,3.0,5.3
2017-01-25T11:05:00Z,45.26683333,-66.06116667,342.2,3.1,5.3
2017-01-25T11:06:00Z,45.26683333,-66.06116667,344.2,3.2,5.3
2017-01-25T11:07:00Z,45.26683333,-66.06116667,344.8,3.2,5.3
2017-01-25T11:08:00Z,45.26683333,-66.06116667,346.6,3.2,5.3
2017-01-25T11:09:00Z,45.26683333,-66.06116667,346.8,3.2,5.3
2017-01-25T11:10:00Z,45.26683333,-66.06116667,347.9,3.1,5.1
2017-01-25T11:11:00Z,45.26683333,-66.06116667,349.2,3.1,5.1
2017-01-25T11:12:00Z,45.26683333,-66.06116667,350.0,3.2,5.4
2017-01-25T11:13:00Z,45.26683333,-66.06116667,351.6,3.2,5.4
2017-01-25T11:14:00Z,45.26683333,-66.06116667,351.8,3.2,5.4
2017-01-25T11:15:00Z,45.26683333,-66.06116667,352.1,3.2,5.4
2017-01-25T11:16:00Z,45.26683333,-66.06116667,352.4,3.2,5.4
2017-01-25T11:17:00Z,45.26683333,-66.06116667,353.3,3.2,5.4
2017-01-25T11:18:00Z,45.26683333,-66.06116667,352.8,3.2,5.4
2017-01-25T11:19:00Z,45.26683333,-66.06116667,352.6,3.2,5.4
2017-01-25T11:20:00Z,45.26683333,-66.06116667,352.6,3.3,5.4
2017-01-25T11:21:00Z,45.26683333,-66.06116667,353.1,3.3,5.4
2017-01-25T11:22:00Z,45.26683333,-66.06116667,352.9,3.3,5.0
2017-01-25T11:23:00Z,45.26683333,-66.06116667,353.3,3.3,5.0
2017-01-25T11:24:00Z,45.26683333,-66.06116667,354.1,3.3,6.0
2017-01-25T11:25:00Z,45.26683333,-66.06116667,354.7,3.4,6.0
2017-01-25T11:26:00Z,45.26683333,-66.06116667,355.1,3.4,6.0
2017-01-25T11:27:00Z,45.26683333,-66.06116667,355.6,3.4,6.0
2017-01-25T11:28:00Z,45.26683333,-66.06116667,355.8,3.5,6.0
2017-01-25T11:29:00Z,45.26683333,-66.06116667,356.5,3.4,6.0
2017-01-25T11:30:00Z,45.26683333,-66.06116667,357.0,3.4,6.0
2017-01-25T11:31:00Z,45.26683333,-66.06116667,357.3,3.3,6.0
2017-01-25T11:32:00Z,45.26683333,-66.06116667,358.5,3.3,6.0
2017-01-25T11:33:00Z,45.26683333,-66.06116667,358.8,3.2,6.0
2017-01-25T11:34:00Z,45.26683333,-66.06116667,359.1,3.1,6.0
2017-01-25T11:35:00Z,45.26683333,-66.06116667,0.2,3.0,5.2
2017-01-25T11:36:00Z,45.26683333,-66.06116667,359.8,3.0,5.5
2017-01-25T11:37:00Z,45.26683333,-66.06116667,359.1,2.9,5.5
