timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-06T05:49:00Z,45.26683333,-66.06116667,98.6,10.7,16.1
2017-05-06T05:50:00Z,45.26683333,-66.06116667,99.2,10.6,16.1
2017-05-06T05:51:00Z,45.26683333,-66.06116667,99.4,10.6,16.1
2017-05-06T05:52:00Z,45.26683333,-66.06116667,99.8,10.8,16.1
2017-05-06T05:53:00Z,45.26683333,-66.06116667,99.4,10.8,16.1
2017-05-06T05:54:00Z,45.26683333,-66.06116667,99.7,10.5,16.1
2017-05-06T05:55:00Z,45.26683333,-66.06116667,99.6,10.4,16.1
2017-05-06T05:56:00Z,45.26683333,-66.06116667,100.4,10.3,16.1
2017-05-06T05:57:00Z,45.26683333,-66.06116667,100.9,10.4,16.6
2017-05-06T05:58:00Z,45.26683333,-66.06116667,100.2,10.1,16.6
2017-05-06T05:59:00Z,45.26683333,-66.06116667,100.2,10.0,16.6
2017-05-06T06:00:00Z,45.26683333,-66.06116667,100.3,10.2,18.8
2017-05-06T06:01:00Z,45.26683333,-66.06116667,99.6,10.3,18.8
2017-05-06T06:02:00Z,45.26683333,-66.06116667,100.0,10.3,18.8
2017-05-06T06:03:00Z,45.26683333,-66.06116667,101.6,10.4,18.8
2017-05-06T06:04:00Z,45.26683333,-66.06116667,101.7,10.6,18.8
2017-05-06T06:05:00Z,45.26683333,-66.06116667,101.5,10.7,18.8
2017-05-06T06:06:00Z,45.26683333,-66.06116667,101.9,10.8,18.8
2017-05-06T06:07:00Z,45.26683333,-66.06116667,102.3,10.6,18.8
2017-05-06T06:08:00Z,45.26683333,-66.06116667,103.5,11.0,18.8
2017-05-06T06:09:00Z,45.26683333,-66.06116667,103.8,11.3,18.8
2017-05-06T06:10:00Z,45.26683333,-66.06116667,104.3,11.4,17.6
2017-05-06T06:11:00Z,45.26683333,-66.06116667,105.6,11.7,19.4
2017-05-06T06:12:00Z,45.26683333,-66.06116667,105.4,12.1,19.4
2017-05-06T06:13:00Z,45.26683333,-66.06116667,104.5,12.1,19.4
2017-05-06T06:14:00Z,45.26683333,-66.06116667,104.5,12.2,19.4
2017-05-06T06:15:00Z,45.26683333,-66.06116667,104.3,12.3,19.4
2017-05-06T06:16:00Z,45.26683333,-66.06116667,104.0,12.3,19.4
2017-05-06T06:17:00Z,45.26683333,-66.06116667,104.2,12.5,19.4
2017-05-06T06:18:00Z,45.26683333,-66.06116667,104.2,12.6,19.4
2017-05-06T06:19:00Z,45.26683333,-66.06116667,104.1,12.4,19.4
2017-05-06T06:20:00Z,45.26683333,-66.06116667,104.1,12.3,19.4
2017-05-06T06:21:00Z,45.26683333,-66.06116667,104.3,11.9,18.9
2017-05-06T06:22:00Z,45.26683333,-66.06116667,104.3,11.7,18.9
2017-05-06T06:23:00Z,45.26683333,-66.06116667,103.9,11.7,18.9
2017-05-06T06:24:00Z,45.26683333,-66.06116667,103.9,11.6,18.9
2017-05-06T06:25:00Z,45.26683333,-66.06116667,104.4,11.6,18.9
2017-05-06T06:26:00Z,45.26683333,-66.06116667,104.6,11.8,17.6
2017-05-06T06:27:00Z,45.26683333,-66.06116667,104.6,11.9,17.6
2017-05-06T06:28:00Z,45.26683333,-66.06116667,104.1,11.7,16.8
2017-05-06T06:29:00Z,45.26683333,-66.06116667,103.9,11.8,16.8
2017-05-06T06:30:00Z,45.26683333,-66.06116667,103.1,11.6,16.8
2017-05-06T06:31:00Z,45.26683333,-66.06116667,102.5,11.4,16.8
2017-05-06T06:32:00Z,45.26683333,-66.06116667,103.2,11.4,16.8
2017-05-06T06:33:00Z,45.26683333,-66.06116667,104.0,11.4,16.8
2017-05-06T06:34:00Z,45.26683333,-66.06116667,103.8,11.3,16.8
2017-05-06T06:35:00Z,45.26683333,-66.06116667,103.0,11.4,16.8
2017-05-06T06:36:00Z,45.26683333,-66.06116667,102.1,11.1,16.8
2017-05-06T06:37:00Z,45.26683333,-66.06116667,102.2,11.0,16.7
2017-05-06T06:38:00Z,45.26683333,-66.06116667,102.2,10.8,16.7
2017-05-06T06:39:00Z,45.26683333,-66.06116667,102.2,10.8,16.7
2017-05-06T06:40:00Z,45.26683333,-66.06116667,102.7,10.9,16.7
2017-05-06T06:41:00Z,45.26683333,-66.06116667,103.7,11.1,16.7
2017-05-06T06:42:00Z,45.26683333,-66.06116667,102.8,11.2,16.7
2017-05-06T06:43:00Z,45.26683333,-66.06116667,102.4,11.3,16.7
2017-05-06T06:44:00Z,45.26683333,-66.06116667,103.3,11.5,19.0
2017-05-06T06:45:00Z,45.26683333,-66.06116667,104.5,11.5,19.0
2017-05-06T06:46:00Z,45.26683333,-66.06116667,104.9,11.4,19.0
2017-05-06T06:47:00Z,45.26683333,-66.06116667,104.5,11.2,19.0
2017-05-06T06:48:00Z,45.26683333,-66.06116667,105.0,11.3,19.0
2017-05-06T06:49:00Z,45.26683333,-66.06116667,105.7,11.0,19.0
2017-05-06T06:50:00Z,45.26683333,-66.06116667,106.5,10.8,19.0
2017-05-06T06:51:00Z,45.26683333,-66.06116667,106.2,10.7,19.0
2017-05-06T06:52:00Z,45.26683333,-66.06116667,106.2,10.6,19.0
2017-05-06T06:53:00Z,45.26683333,-66.06116667,106.6,10.4,19.0
2017-05-06T06:54:00Z,45.26683333,-66.06116667,106.1,10.2,16.0
2017-05-06T06:55:00Z,45.26683333,-66.06116667,105.9,10.2,16.3
2017-05-06T06:56:00Z,45.26683333,-66.06116667,106.1,10.5,18.7
2017-05-06T06:57:00Z,45.26683333,-66.06116667,105.9,10.4,18.7
2017-05-06T06:58:00Z,45.26683333,-66.06116667,105.4,10.5,18.7
2017-05-06T06:59:00Z,45.26683333,-66.06116667,104.5,10.8,18.7
2017-05-06T07:00:00Z,45.26683333,-66.06116667,103.8,11.0,18.7
2017-05-06T07:01:00Z,45.26683333,-66.06116667,103.4,11.1,18.7
2017-05-06T07:02:00Z,45.26683333,-66.06116667,103.6,11.0,18.7
2017-05-06T07:03:00Z,45.26683333,-66.06116667,103.0,11.1,18.7
2017-05-06T07:04:00Z,45.26683333,-66.06116667,103.1,11.3,18.7
2017-05-06T07:05:00Z,45.26683333,-66.06116667,102.6,11.2,18.7
2017-05-06T07:06:00Z,45.26683333,-66.06116667,102.7,10.9,16.8
2017-05-06T07:07:00Z,45.26683333,-66.06116667,102.5,11.3,17.0
2017-05-06T07:08:00Z,45.26683333,-66.06116667,102.1,11.5,17.0
2017-05-06T07:09:00Z,45.26683333,-66.06116667,102.4,11.4,17.5
2017-05-06T07:10:00Z,45.26683333,-66.06116667,102.2,11.3,17.5
2017-05-06T07:11:00Z,45.26683333,-66.06116667,101.8,11.3,17.5
2017-05-06T07:12:00Z,45.26683333,-66.06116667,101.7,11.5,17.5
2017-05-06T07:13:00Z,45.26683333,-66.06116667,102.3,11.5,17.5
2017-05-06T07:14:00Z,45.26683333,-66.06116667,102.0,11.3,17.5
2017-05-06T07:15:00Z,45.26683333,-66.06116667,102.7,11.3,17.5
2017-05-06T07:16:00Z,45.26683333,-66.06116667,102.8,11.4,17.5
2017-05-06T07:17:00Z,45.26683333,-66.06116667,102.7,11.2,17.5
2017-05-06T07:18:00Z,45.26683333,-66.06116667,102.8,11.0,17.5
2017-05-06T07:19:00Z,45.26683333,-66.06116667,103.3,10.9,16.5
2017-05-06T07:20:00Z,45.26683333,-66.06116667,103.2,10.9,16.0
2017-05-06T07:21:00Z,45.26683333,-66.06116667,104.9,10.8,17.8
2017-05-06T07:22:00Z,45.26683333,-66.06116667,106.1,10.8,17.8
2017-05-06T07:23:00Z,45.26683333,-66.06116667,106.3,10.6,17.8
2017-05-06T07:24:00Z,45.26683333,-66.06116667,107.4,10.9,17.8
2017-05-06T07:25:00Z,45.26683333,-66.06116667,108.0,11.0,17.8
2017-05-06T07:26:00Z,45.26683333,-66.06116667,109.0,11.2,18.3
2017-05-06T07:27:00Z,45.26683333,-66.06116667,110.4,11.4,18.3
2017-05-06T07:28:00Z,45.26683333,-66.06116667,111.6,11.5,18.3
2017-05-06T07:29:00Z,45.26683333,-66.06116667,111.1,11.5,18.3
2017-05-06T07:30:00Z,45.26683333,-66.06116667,111.7,11.5,18.3
2017-05-06T07:31:00Z,45.26683333,-66.06116667,110.6,11.4,18.3
2017-05-06T07:32:00Z,45.26683333,-66.06116667,109.9,11.1,18.3
2017-05-06T07:33:00Z,45.26683333,-66.06116667,110.0,11.2,18.3
2017-05-06T07:34:00Z,45.26683333,-66.06116667,108.8,10.9,18.3
2017-05-06T07:35:00Z,45.26683333,-66.06116667,108.9,10.8,18.3
2017-05-06T07:36:00Z,45.26683333,-66.06116667,108.5,10.5,15.7
2017-05-06T07:37:00Z,45.26683333,-66.06116667,107.0,10.1,15.7
2017-05-06T07:38:00Z,45.26683333,-66.06116667,106.7,10.0,14.3
2017-05-06T07:39:00Z,45.26683333,-66.06116667,107.7,9.9,14.3
2017-05-06T07:40:00Z,45.26683333,-66.06116667,108.1,10.1,15.0
2017-05-06T07:41:00Z,45.26683333,-66.06116667,108.3,10.2,15.0
2017-05-06T07:42:00Z,45.26683333,-66.06116667,108.4,10.5,16.7
2017-05-06T07:43:00Z,45.26683333,-66.06116667,108.8,10.6,16.7
2017-05-06T07:44:00Z,45.26683333,-66.06116667,109.8,10.8,16.7
2017-05-06T07:45:00Z,45.26683333,-66.06116667,109.2,10.9,16.7
2017-05-06T07:46:00Z,45.26683333,-66.06116667,109.3,10.9,16.7
2017-05-06T07:47:00Z,45.26683333,-66.06116667,109.8,10.9,16.7
2017-05-06T07:48:00Z,45.26683333,-66.06116667,110.4,10.8,16.7
2017-05-06T07:49:00Z,45.26683333,-66.06116667,109.8,10.7,16.7
2017-05-06T07:50:00Z,45.26683333,-66.06116667,109.6,10.5,16.7
2017-05-06T07:51:00Z,45.26683333,-66.06116667,109.7,10.5,16.7
2017-05-06T07:52:00Z,45.26683333,-66.06116667,109.7,10.3,15.4
2017-05-06T07:53:00Z,45.26683333,-66.06116667,109.4,10.0,15.4
2017-05-06T07:54:00Z,45.26683333,-66.06116667,109.1,9.7,14.4
2017-05-06T07:55:00Z,45.26683333,-66.06116667,108.9,9.6,14.1
2017-05-06T07:56:00Z,45.26683333,-66.06116667,108.7,9.6,14.1
2017-05-06T07:57:00Z,45.26683333,-66.06116667,109.4,9.7,14.1
2017-05-06T07:58:00Z,45.26683333,-66.06116667,108.7,9.9,14.1
2017-05-06T07:59:00Z,45.26683333,-66.06116667,108.4,9.9,14.1
2017-05-06T08:00:00Z,45.26683333,-66.06116667,108.1,10.0,13.9
2017-05-06T08:01:00Z,45.26683333,-66.06116667,108.4,9.8,13.9
2017-05-06T08:02:00Z,45.26683333,-66.06116667,108.5,9.9,14.3
2017-05-06T08:03:00Z,45.26683333,-66.06116667,108.8,10.0,14.3
2017-05-06T08:04:00Z,45.26683333,-66.06116667,108.9,10.3,14.7
2017-05-06T08:05:00Z,45.26683333,-66.06116667,108.7,10.4,14.7
2017-05-06T08:06:00Z,45.26683333,-66.06116667,108.5,10.4,14.7
2017-05-06T08:07:00Z,45.26683333,-66.06116667,108.3,10.5,14.7
2017-05-06T08:08:00Z,45.26683333,-66.06116667,108.8,10.5,14.7
2017-05-06T08:09:00Z,45.26683333,-66.06116667,109.3,10.6,14.9
2017-05-06T08:10:00Z,45.26683333,-66.06116667,109.3,10.6,14.9
2017-05-06T08:11:00Z,45.26683333,-66.06116667,109.3,10.7,14.9
2017-05-06T08:12:00Z,45.26683333,-66.06116667,109.3,10.7,14.9
2017-05-06T08:13:00Z,45.26683333,-66.06116667,109.0,10.7,14.9
2017-05-06T08:14:00Z,45.26683333,-66.06116667,109.0,10.6,14.9
2017-05-06T08:15:00Z,45.26683333,-66.06116667,109.5,10.5,14.9
2017-05-06T08:16:00Z,45.26683333,-66.06116667,109.5,10.4,14.9
2017-05-06T08:17:00Z,45.26683333,-66.06116667,109.7,10.4,14.9
2017-05-06T08:18:00Z,45.26683333,-66.06116667,109.3,10.3,14.9
2017-05-06T08:19:00Z,45.26683333,-66.06116667,109.7,10.3,14.4
2017-05-06T08:20:00Z,45.26683333,-66.06116667,109.7,10.2,14.4
2017-05-06T08:21:00Z,45.26683333,-66.06116667,109.2,10.2,14.4
2017-05-06T08:22:00Z,45.26683333,-66.06116667,109.4,10.0,13.8
2017-05-06T08:23:00Z,45.26683333,-66.06116667,109.5,9.8,13.8
2017-05-06T08:24:00Z,45.26683333,-66.06116667,109.5,9.8,13.8
2017-05-06T08:25:00Z,45.26683333,-66.06116667,109.2,9.8,13.8
2017-05-06T08:26:00Z,45.26683333,-66.06116667,109.3,9.9,13.9
2017-05-06T08:27:00Z,45.26683333,-66.06116667,109.0,9.9,13.9
2017-05-06T08:28:00Z,45.26683333,-66.06116667,108.8,9.8,13.9
2017-05-06T08:29:00Z,45.26683333,-66.06116667,108.8,9.7,13.9
2017-05-06T08:30:00Z,45.26683333,-66.06116667,108.9,9.8,13.9
2017-05-06T08:31:00Z,45.26683333,-66.06116667,108.9,9.7,13.9
2017-05-06T08:32:00Z,45.26683333,-66.06116667,108.7,9.8,14.4
2017-05-06T08:33:00Z,45.26683333,-66.06116667,108.4,9.9,14.4
2017-05-06T08:34:00Z,45.26683333,-66.06116667,108.9,9.7,14.4
2017-05-06T08:35:00Z,45.26683333,-66.06116667,109.6,9.6,14.4
2017-05-06T08:36:00Z,45.26683333,-66.06116667,109.7,9.7,14.4
2017-05-06T08:37:00Z,45.26683333,-66.06116667,110.2,9.5,14.4
2017-05-06T08:38:00Z,45.26683333,-66.06116667,110.1,9.7,14.4
2017-05-06T08:39:00Z,45.26683333,-66.06116667,109.5,9.6,14.4
2017-05-06T08:40:00Z,45.26683333,-66.06116667,109.1,9.5,14.4
2017-05-06T08:41:00Z,45.26683333,-66.06116667,108.7,9.7,14.4
2017-05-06T08:42:00Z,45.26683333,-66.06116667,108.4,9.7,13.7
2017-05-06T08:43:00Z,45.26683333,-66.06116667,108.2,9.7,13.7
2017-05-06T08:44:00Z,45.26683333,-66.06116667,108.0,9.7,13.7
2017-05-06T08:45:00Z,45.26683333,-66.06116667,107.7,9.7,13.7
2017-05-06T08:46:00Z,45.26683333,-66.06116667,107.9,9.7,13.9
2017-05-06T08:47:00Z,45.26683333,-66.06116667,107.5,9.7,14.0
2017-05-06T08:48:00Z,45.26683333,-66.06116667,107.5,9.5,14.0
2017-05-06T08:49:00Z,45.26683333,-66.06116667,107.4,9.6,14.0
2017-05-06T08:50:00Z,45.26683333,-66.06116667,108.5,9.5,14.0
2017-05-06T08:51:00Z,45.26683333,-66.06116667,109.3,9.5,14.0
2017-05-06T08:52:00Z,45.26683333,-66.06116667,109.6,9.6,14.4
2017-05-06T08:53:00Z,45.26683333,-66.06116667,109.8,9.7,15.3
2017-05-06T08:54:00Z,45.26683333,-66.06116667,109.7,9.7,15.3
2017-05-06T08:55:00Z,45.26683333,-66.06116667,109.6,9.8,15.3
2017-05-06T08:56:00Z,45.26683333,-66.06116667,109.5,9.7,15.3
2017-05-06T08:57:00Z,45.26683333,-66.06116667,109.2,9.6,15.3
2017-05-06T08:58:00Z,45.26683333,-66.06116667,109.6,9.8,15.3
2017-05-06T08:59:00Z,45.26683333,-66.06116667,109.5,9.8,15.3
2017-05-06T09:00:00Z,45.26683333,-66.06116667,108.6,10.0,15.3
2017-05-06T09:01:00Z,45.26683333,-66.06116667,108.1,10.0,15.3
2017-05-06T09:02:00Z,45.26683333,-66.06116667,108.4,9.9,15.3
2017-05-06T09:03:00Z,45.26683333,-66.06116667,108.2,9.8,14.4
2017-05-06T09:04:00Z,45.26683333,-66.06116667,107.3,9.8,14.4
2017-05-06T09:05:00Z,45.26683333,-66.06116667,106.9,9.8,14.4
2017-05-06T09:06:00Z,45.26683333,-66.06116667,105.6,9.9,14.4
2017-05-06T09:07:00Z,45.26683333,-66.06116667,105.8,10.1,14.4
2017-05-06T09:08:00Z,45.26683333,-66.06116667,105.9,9.9,14.4
2017-05-06T09:09:00Z,45.26683333,-66.06116667,106.4,9.9,13.8
2017-05-06T09:10:00Z,45.26683333,-66.06116667,106.5,9.9,13.8
2017-05-06T09:11:00Z,45.26683333,-66.06116667,106.7,9.7,14.0
2017-05-06T09:12:00Z,45.26683333,-66.06116667,106.2,9.8,14.0
2017-05-06T09:13:00Z,45.26683333,-66.06116667,106.6,9.8,14.0
2017-05-06T09:14:00Z,45.26683333,-66.06116667,107.5,9.7,14.0
2017-05-06T09:15:00Z,45.26683333,-66.06116667,108.1,9.7,14.9
2017-05-06T09:16:00Z,45.26683333,-66.06116667,109.5,9.6,14.9
2017-05-06T09:17:00Z,45.26683333,-66.06116667,110.0,9.6,14.9
2017-05-06T09:18:00Z,45.26683333,-66.06116667,110.4,9.7,14.9
2017-05-06T09:19:00Z,45.26683333,-66.06116667,110.4,9.7,14.9
2017-05-06T09:20:00Z,45.26683333,-66.06116667,110.0,9.7,14.9
2017-05-06T09:21:00Z,45.26683333,-66.06116667,110.2,9.9,14.9
2017-05-06T09:22:00Z,45.26683333,-66.06116667,110.6,9.9,14.9
2017-05-06T09:23:00Z,45.26683333,-66.06116667,110.5,9.6,14.9
2017-05-06T09:24:00Z,45.26683333,-66.06116667,110.0,9.7,14.9
2017-05-06T09:25:00Z,45.26683333,-66.06116667,109.7,9.9,13.9
2017-05-06T09:26:00Z,45.26683333,-66.06116667,109.2,10.1,13.9
2017-05-06T09:27:00Z,45.26683333,-66.06116667,109.1,10.0,13.9
2017-05-06T09:28:00Z,45.26683333,-66.06116667,108.7,10.0,13.8
2017-05-06T09:29:00Z,45.26683333,-66.06116667,108.5,10.2,13.9
2017-05-06T09:30:00Z,45.26683333,-66.06116667,109.0,10.3,13.9
2017-05-06T09:31:01Z,45.26683333,-66.06116667,108.5,10.2,13.9
2017-05-06T09:32:00Z,45.26683333,-66.06116667,108.1,10.2,13.9
2017-05-06T09:33:00Z,45.26683333,-66.06116667,108.1,10.5,13.9
2017-05-06T09:34:00Z,45.26683333,-66.06116667,108.8,10.6,14.0
2017-05-06T09:35:00Z,45.26683333,-66.06116667,108.9,10.4,14.0
2017-05-06T09:36:00Z,45.26683333,-66.06116667,109.3,10.3,14.0
2017-05-06T09:37:00Z,45.26683333,-66.06116667,108.8,10.2,14.0
2017-05-06T09:38:00Z,45.26683333,-66.06116667,109.2,10.2,14.0
2017-05-06T09:39:00Z,45.26683333,-66.06116667,109.6,10.2,14.3
2017-05-06T09:40:00Z,45.26683333,-66.06116667,109.4,10.2,14.6
2017-05-06T09:41:00Z,45.26683333,-66.06116667,109.7,10.3,14.6
2017-05-06T09:42:00Z,45.26683333,-66.06116667,109.8,10.3,14.6
2017-05-06T09:43:00Z,45.26683333,-66.06116667,109.8,10.2,14.6
2017-05-06T09:44:00Z,45.26683333,-66.06116667,109.7,10.2,14.6
2017-05-06T09:45:00Z,45.26683333,-66.06116667,109.5,10.3,14.6
2017-05-06T09:46:00Z,45.26683333,-66.06116667,109.0,10.4,14.6
2017-05-06T09:47:00Z,45.26683333,-66.06116667,109.3,10.5,14.6
2017-05-06T09:48:00Z,45.26683333,-66.06116667,108.3,10.6,14.6
2017-05-06T09:49:00Z,45.26683333,-66.06116667,108.0,10.4,14.6
2017-05-06T09:50:00Z,45.26683333,-66.06116667,107.9,10.3,14.5
2017-05-06T09:51:00Z,45.26683333,-66.06116667,107.8,10.1,14.5
2017-05-06T09:52:00Z,45.26683333,-66.06116667,107.2,10.1,14.5
2017-05-06T09:53:00Z,45.26683333,-66.06116667,107.5,10.1,14.5
2017-05-06T09:54:00Z,45.26683333,-66.06116667,107.8,10.1,14.5
2017-05-06T09:55:00Z,45.26683333,-66.06116667,108.1,10.0,14.5
2017-05-06T09:56:00Z,45.26683333,-66.06116667,108.3,9.9,14.1
2017-05-06T09:57:00Z,45.26683333,-66.06116667,108.2,9.9,14.1
2017-05-06T09:58:00Z,45.26683333,-66.06116667,108.9,9.8,14.1
2017-05-06T09:59:00Z,45.26683333,-66.06116667,109.1,9.8,14.1
2017-05-06T10:00:00Z,45.26683333,-66.06116667,108.8,9.7,14.1
2017-05-06T10:01:00Z,45.26683333,-66.06116667,109.2,9.7,14.1
2017-05-06T10:02:00Z,45.26683333,-66.06116667,110.1,9.6,14.1
2017-05-06T10:03:00Z,45.26683333,-66.06116667,110.1,9.7,14.5
2017-05-06T10:04:00Z,45.26683333,-66.06116667,109.9,9.6,14.5
2017-05-06T10:05:00Z,45.26683333,-66.06116667,109.6,9.7,14.5
2017-05-06T10:06:00Z,45.26683333,-66.06116667,109.7,9.8,14.7
2017-05-06T10:07:00Z,45.26683333,-66.06116667,110.1,9.9,14.7
2017-05-06T10:08:00Z,45.26683333,-66.06116667,109.8,10.1,14.7
2017-05-06T10:09:00Z,45.26683333,-66.06116667,109.8,10.2,14.7
2017-05-06T10:10:00Z,45.26683333,-66.06116667,109.8,10.4,14.7
2017-05-06T10:11:00Z,45.26683333,-66.06116667,109.8,10.6,14.7
2017-05-06T10:12:00Z,45.26683333,-66.06116667,109.6,10.6,14.7
2017-05-06T10:13:00Z,45.26683333,-66.06116667,109.6,10.6,14.7
2017-05-06T10:14:00Z,45.26683333,-66.06116667,109.1,10.7,14.7
2017-05-06T10:15:00Z,45.26683333,-66.06116667,109.4,10.5,14.7
2017-05-06T10:16:00Z,45.26683333,-66.06116667,109.3,10.2,14.5
2017-05-06T10:17:00Z,45.26683333,-66.06116667,109.8,10.0,14.5
2017-05-06T10:18:00Z,45.26683333,-66.06116667,110.0,10.0,14.5
2017-05-06T10:19:00Z,45.26683333,-66.06116667,109.6,9.8,13.3
2017-05-06T10:20:00Z,45.26683333,-66.06116667,109.4,9.8,13.3
2017-05-06T10:21:00Z,45.26683333,-66.06116667,108.9,9.6,13.3
2017-05-06T10:22:00Z,45.26683333,-66.06116667,108.6,9.5,13.3
2017-05-06T10:23:00Z,45.26683333,-66.06116667,108.1,9.4,13.5
2017-05-06T10:24:00Z,45.26683333,-66.06116667,108.2,9.4,14.4
2017-05-06T10:25:00Z,45.26683333,-66.06116667,107.9,9.6,14.4
2017-05-06T10:26:00Z,45.26683333,-66.06116667,107.8,10.0,15.4
2017-05-06T10:27:00Z,45.26683333,-66.06116667,106.9,10.0,15.4
2017-05-06T10:28:00Z,45.26683333,-66.06116667,106.5,9.9,15.4
2017-05-06T10:29:00Z,45.26683333,-66.06116667,107.2,9.8,15.4
2017-05-06T10:30:00Z,45.26683333,-66.06116667,107.9,10.0,15.4
2017-05-06T10:31:00Z,45.26683333,-66.06116667,108.3,10.2,15.4
2017-05-06T10:32:00Z,45.26683333,-66.06116667,108.6,10.4,15.4
2017-05-06T10:33:00Z,45.26683333,-66.06116667,108.6,10.6,15.4
2017-05-06T10:34:00Z,45.26683333,-66.06116667,108.5,10.7,15.4
2017-05-06T10:35:00Z,45.26683333,-66.06116667,109.1,10.6,15.4
2017-05-06T10:36:00Z,45.26683333,-66.06116667,108.9,10.5,14.3
2017-05-06T10:37:00Z,45.26683333,-66.06116667,109.1,10.6,14.4
2017-05-06T10:38:00Z,45.26683333,-66.06116667,109.7,10.8,14.4
2017-05-06T10:39:00Z,45.26683333,-66.06116667,109.0,10.8,14.4
2017-05-06T10:40:00Z,45.26683333,-66.06116667,108.9,10.6,14.4
2017-05-06T10:41:00Z,45.26683333,-66.06116667,108.6,10.6,14.7
2017-05-06T10:42:00Z,45.26683333,-66.06116667,108.5,10.6,14.7
2017-05-06T10:43:00Z,45.26683333,-66.06116667,109.0,10.6,14.9
2017-05-06T10:44:00Z,45.26683333,-66.06116667,109.7,10.6,14.9
2017-05-06T10:45:00Z,45.26683333,-66.06116667,109.3,10.6,14.9
2017-05-06T10:46:00Z,45.26683333,-66.06116667,109.5,10.7,14.9
2017-05-06T10:47:00Z,45.26683333,-66.06116667,108.6,10.5,14.9
2017-05-06T10:48:00Z,45.26683333,-66.06116667,108.6,10.4,14.9
2017-05-06T10:49:00Z,45.26683333,-66.06116667,108.3,10.5,14.9
2017-05-06T10:50:00Z,45.26683333,-66.06116667,107.8,10.4,14.9
2017-05-06T10:51:00Z,45.26683333,-66.06116667,107.7,10.0,14.9
2017-05-06T10:52:00Z,45.26683333,-66.06116667,108.1,9.9,14.9
2017-05-06T10:53:00Z,45.26683333,-66.06116667,108.0,9.8,14.6
2017-05-06T10:54:00Z,45.26683333,-66.06116667,107.1,9.6,14.6
2017-05-06T10:55:00Z,45.26683333,-66.06116667,106.4,9.4,14.6
2017-05-06T10:56:00Z,45.26683333,-66.06116667,105.6,9.1,13.1
2017-05-06T10:57:00Z,45.26683333,-66.06116667,105.7,9.1,13.1
2017-05-06T10:58:00Z,45.26683333,-66.06116667,105.1,9.2,13.7
2017-05-06T10:59:00Z,45.26683333,-66.06116667,105.0,9.2,14.5
2017-05-06T11:00:00Z,45.26683333,-66.06116667,104.6,9.4,15.4
2017-05-06T11:01:00Z,45.26683333,-66.06116667,104.4,9.7,15.4
2017-05-06T11:02:00Z,45.26683333,-66.06116667,103.5,9.7,15.4
2017-05-06T11:03:00Z,45.26683333,-66.06116667,103.0,9.7,15.4
2017-05-06T11:04:00Z,45.26683333,-66.06116667,103.1,9.9,15.4
2017-05-06T11:05:00Z,45.26683333,-66.06116667,103.6,10.1,16.2
2017-05-06T11:06:00Z,45.26683333,-66.06116667,103.9,10.4,16.2
2017-05-06T11:07:00Z,45.26683333,-66.06116667,103.8,10.7,16.2
2017-05-06T11:08:00Z,45.26683333,-66.06116667,103.5,10.8,16.2
2017-05-06T11:09:00Z,45.26683333,-66.06116667,103.5,10.9,16.8
2017-05-06T11:10:00Z,45.26683333,-66.06116667,103.7,11.0,16.8
2017-05-06T11:11:00Z,45.26683333,-66.06116667,103.4,11.0,16.8
2017-05-06T11:12:00Z,45.26683333,-66.06116667,103.1,11.3,16.9
2017-05-06T11:13:00Z,45.26683333,-66.06116667,103.0,11.4,16.9
2017-05-06T11:14:00Z,45.26683333,-66.06116667,103.3,11.4,16.9
2017-05-06T11:15:00Z,45.26683333,-66.06116667,102.9,11.4,16.9
2017-05-06T11:16:00Z,45.26683333,-66.06116667,103.3,11.4,16.9
2017-05-06T11:17:00Z,45.26683333,-66.06116667,104.0,11.4,16.9
2017-05-06T11:18:00Z,45.26683333,-66.06116667,104.5,11.3,16.9
2017-05-06T11:19:00Z,45.26683333,-66.06116667,104.2,11.2,16.9
2017-05-06T11:20:00Z,45.26683333,-66.06116667,104.5,11.3,17.9
2017-05-06T11:21:00Z,45.26683333,-66.06116667,104.6,11.5,17.9
2017-05-06T11:22:00Z,45.26683333,-66.06116667,105.0,11.5,17.9
2017-05-06T11:23:00Z,45.26683333,-66.06116667,105.0,11.6,17.9
2017-05-06T11:24:00Z,45.26683333,-66.06116667,104.9,11.7,17.9
2017-05-06T11:25:00Z,45.26683333,-66.06116667,105.4,11.9,17.9
2017-05-06T11:26:00Z,45.26683333,-66.06116667,105.0,12.1,20.0
2017-05-06T11:27:00Z,45.26683333,-66.06116667,104.3,12.2,20.0
2017-05-06T11:28:00Z,45.26683333,-66.06116667,104.0,12.4,20.0
2017-05-06T11:29:00Z,45.26683333,-66.06116667,104.1,12.3,20.0
2017-05-06T11:30:00Z,45.26683333,-66.06116667,104.5,12.3,20.0
2017-05-06T11:31:00Z,45.26683333,-66.06116667,105.1,12.3,20.0
2017-05-06T11:32:00Z,45.26683333,-66.06116667,105.5,12.3,20.0
2017-05-06T11:33:00Z,45.26683333,-66.06116667,105.2,12.4,20.0
2017-05-06T11:34:00Z,45.26683333,-66.06116667,105.2,12.3,20.0
2017-05-06T11:35:00Z,45.26683333,-66.06116667,104.5,12.1,20.0
2017-05-06T11:36:00Z,45.26683333,-66.06116667,105.6,12.0,17.5
2017-05-06T11:37:00Z,45.26683333,-66.06116667,106.7,12.0,17.5
