timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-12T05:49:00Z,45.26683333,-66.06116667,205.2,0.5,1.1
2017-08-12T05:50:00Z,45.26683333,-66.06116667,212.5,0.5,1.1
2017-08-12T05:51:00Z,45.26683333,-66.06116667,216.7,0.5,0.9
2017-08-12T05:52:00Z,45.26683333,-66.06116667,226.1,0.4,0.9
2017-08-12T05:53:00Z,45.26683333,-66.06116667,237.7,0.4,0.9
2017-08-12T05:54:00Z,45.26683333,-66.06116667,241.9,0.4,0.9
2017-08-12T05:55:00Z,45.26683333,-66.06116667,243.9,0.4,1.1
2017-08-12T05:56:00Z,45.26683333,-66.06116667,245.7,0.4,1.3
2017-08-12T05:57:00Z,45.26683333,-66.06116667,245.8,0.5,1.3
2017-08-12T05:58:00Z,45.26683333,-66.06116667,245.8,0.6,1.3
2017-08-12T05:59:00Z,45.26683333,-66.06116667,238.7,0.6,1.4
2017-08-12T06:00:00Z,45.26683333,-66.06116667,228.4,0.7,1.5
2017-08-12T06:01:00Z,45.26683333,-66.06116667,221.7,0.8,1.6
2017-08-12T06:02:00Z,45.26683333,-66.06116667,213.2,0.9,1.8
2017-08-12T06:03:00Z,45.26683333,-66.06116667,205.7,1.0,1.8
2017-08-12T06:04:00Z,45.26683333,-66.06116667,202.2,1.1,1.8
2017-08-12T06:05:00Z,45.26683333,-66.06116667,199.3,1.2,1.8
2017-08-12T06:06:00Z,45.26683333,-66.06116667,195.9,1.2,1.8
2017-08-12T06:07:00Z,45.26683333,-66.06116667,194.0,1.3,1.8
2017-08-12T06:08:00Z,45.26683333,-66.06116667,192.3,1.3,1.8
2017-08-12T06:09:00Z,45.26683333,-66.06116667,190.0,1.3,1.8
2017-08-12T06:10:00Z,45.26683333,-66.06116667,189.3,1.3,1.8
2017-08-12T06:11:00Z,45.26683333,-66.06116667,188.2,1.2,1.8
2017-08-12T06:12:00Z,45.26683333,-66.06116667,186.9,1.1,1.8
2017-08-12T06:13:00Z,45.26683333,-66.06116667,184.7,1.1,1.8
2017-08-12T06:14:00Z,45.26683333,-66.06116667,181.8,1.0,1.7
2017-08-12T06:15:00Z,45.26683333,-66.06116667,180.2,0.9,1.7
2017-08-12T06:16:00Z,45.26683333,-66.06116667,177.8,0.8,1.7
2017-08-12T06:17:00Z,45.26683333,-66.06116667,175.4,0.7,1.7
2017-08-12T06:18:00Z,45.26683333,-66.06116667,169.5,0.7,1.7
2017-08-12T06:19:00Z,45.26683333,-66.06116667,162.2,0.6,1.3
2017-08-12T06:20:00Z,45.26683333,-66.06116667,151.3,0.6,1.1
2017-08-12T06:21:00Z,45.26683333,-66.06116667,143.6,0.5,0.9
2017-08-12T06:22:00Z,45.26683333,-66.06116667,136.8,0.5,0.9
2017-08-12T06:23:00Z,45.26683333,-66.06116667,132.4,0.4,0.9
2017-08-12T06:24:00Z,45.26683333,-66.06116667,133.7,0.4,0.9
2017-08-12T06:25:00Z,45.26683333,-66.06116667,137.5,0.4,0.9
2017-08-12T06:26:00Z,45.26683333,-66.06116667,142.7,0.4,0.9
2017-08-12T06:27:00Z,45.26683333,-66.06116667,148.0,0.4,0.9
2017-08-12T06:28:00Z,45.26683333,-66.06116667,169.0,0.4,0.9
2017-08-12T06:29:00Z,45.26683333,-66.06116667,198.8,0.4,0.9
2017-08-12T06:30:00Z,45.26683333,-66.06116667,215.0,0.5,1.1
2017-08-12T06:31:00Z,45.26683333,-66.06116667,230.0,0.6,1.3
2017-08-12T06:32:00Z,45.26683333,-66.06116667,241.1,0.6,1.4
2017-08-12T06:33:00Z,45.26683333,-66.06116667,248.9,0.7,1.4
2017-08-12T06:34:00Z,45.26683333,-66.06116667,253.7,0.8,1.4
2017-08-12T06:35:00Z,45.26683333,-66.06116667,256.8,0.9,2.2
2017-08-12T06:36:00Z,45.26683333,-66.06116667,259.3,1.0,2.2
2017-08-12T06:37:00Z,45.26683333,-66.06116667,257.7,1.1,2.2
2017-08-12T06:38:00Z,45.26683333,-66.06116667,255.6,1.2,2.2
2017-08-12T06:39:00Z,45.26683333,-66.06116667,255.4,1.3,2.2
2017-08-12T06:40:00Z,45.26683333,-66.06116667,256.0,1.3,2.2
2017-08-12T06:41:00Z,45.26683333,-66.06116667,255.8,1.3,2.2
2017-08-12T06:42:00Z,45.26683333,-66.06116667,256.3,1.2,2.2
2017-08-12T06:43:00Z,45.26683333,-66.06116667,251.9,1.1,2.2
2017-08-12T06:44:00Z,45.26683333,-66.06116667,251.1,1.0,2.2
2017-08-12T06:45:00Z,45.26683333,-66.06116667,250.5,0.9,2.1
2017-08-12T06:46:00Z,45.26683333,-66.06116667,250.6,0.8,1.8
2017-08-12T06:47:00Z,45.26683333,-66.06116667,250.7,0.7,1.7
2017-08-12T06:48:00Z,45.26683333,-66.06116667,251.7,0.6,1.6
2017-08-12T06:49:00Z,45.26683333,-66.06116667,254.1,0.5,1.1
2017-08-12T06:50:00Z,45.26683333,-66.06116667,259.7,0.5,1.0
2017-08-12T06:51:00Z,45.26683333,-66.06116667,264.8,0.4,1.0
2017-08-12T06:52:00Z,45.26683333,-66.06116667,271.7,0.5,1.0
2017-08-12T06:53:00Z,45.26683333,-66.06116667,285.2,0.5,1.1
2017-08-12T06:54:00Z,45.26683333,-66.06116667,293.1,0.6,1.1
2017-08-12T06:55:00Z,45.26683333,-66.06116667,302.3,0.6,1.1
2017-08-12T06:56:00Z,45.26683333,-66.06116667,313.8,0.6,1.1
2017-08-12T06:57:00Z,45.26683333,-66.06116667,325.9,0.6,1.1
2017-08-12T06:58:00Z,45.26683333,-66.06116667,338.5,0.6,1.1
2017-08-12T06:59:00Z,45.26683333,-66.06116667,349.6,0.6,1.1
2017-08-12T07:00:00Z,45.26683333,-66.06116667,0.7,0.6,1.1
2017-08-12T07:01:00Z,45.26683333,-66.06116667,10.6,0.6,1.1
2017-08-12T07:02:00Z,45.26683333,-66.06116667,20.5,0.6,1.1
2017-08-12T07:03:00Z,45.26683333,-66.06116667,30.3,0.6,1.1
2017-08-12T07:04:00Z,45.26683333,-66.06116667,40.3,0.6,1.1
2017-08-12T07:05:00Z,45.26683333,-66.06116667,50.2,0.6,1.2
2017-08-12T07:06:00Z,45.26683333,-66.06116667,58.8,0.6,1.2
2017-08-12T07:07:00Z,45.26683333,-66.06116667,64.2,0.7,1.9
2017-08-12T07:08:00Z,45.26683333,-66.06116667,67.0,0.8,1.9
2017-08-12T07:09:00Z,45.26683333,-66.06116667,66.9,0.8,1.9
2017-08-12T07:10:00Z,45.26683333,-66.06116667,67.6,0.8,1.9
2017-08-12T07:11:00Z,45.26683333,-66.06116667,70.2,0.8,1.9
2017-08-12T07:12:00Z,45.26683333,-66.06116667,75.9,0.8,1.9
2017-08-12T07:13:00Z,45.26683333,-66.06116667,80.4,0.7,1.9
2017-08-12T07:14:00Z,45.26683333,-66.06116667,89.3,0.7,1.9
2017-08-12T07:15:00Z,45.26683333,-66.06116667,98.8,0.6,1.9
2017-08-12T07:16:00Z,45.26683333,-66.06116667,110.3,0.6,1.9
2017-08-12T07:17:00Z,45.26683333,-66.06116667,122.3,0.5,1.6
2017-08-12T07:18:00Z,45.26683333,-66.06116667,121.2,0.5,1.2
2017-08-12T07:19:00Z,45.26683333,-66.06116667,120.4,0.4,1.2
2017-08-12T07:20:00Z,45.26683333,-66.06116667,118.5,0.4,1.1
2017-08-12T07:21:00Z,45.26683333,-66.06116667,112.5,0.5,1.2
2017-08-12T07:22:00Z,45.26683333,-66.06116667,100.2,0.6,1.2
2017-08-12T07:23:00Z,45.26683333,-66.06116667,82.8,0.6,1.6
2017-08-12T07:24:00Z,45.26683333,-66.06116667,66.5,0.7,1.8
2017-08-12T07:25:00Z,45.26683333,-66.06116667,53.5,0.8,1.9
2017-08-12T07:26:00Z,45.26683333,-66.06116667,46.0,0.9,1.9
2017-08-12T07:27:00Z,45.26683333,-66.06116667,40.1,1.0,1.9
2017-08-12T07:28:00Z,45.26683333,-66.06116667,38.2,1.1,2.1
2017-08-12T07:29:00Z,45.26683333,-66.06116667,39.8,1.1,2.1
2017-08-12T07:30:00Z,45.26683333,-66.06116667,41.2,1.3,3.1
2017-08-12T07:31:00Z,45.26683333,-66.06116667,44.4,1.4,3.1
2017-08-12T07:32:00Z,45.26683333,-66.06116667,47.1,1.5,3.1
2017-08-12T07:33:00Z,45.26683333,-66.06116667,50.9,1.6,3.1
2017-08-12T07:34:00Z,45.26683333,-66.06116667,56.1,1.6,3.1
2017-08-12T07:35:00Z,45.26683333,-66.06116667,61.9,1.5,3.1
2017-08-12T07:36:00Z,45.26683333,-66.06116667,69.1,1.5,3.1
2017-08-12T07:37:00Z,45.26683333,-66.06116667,74.3,1.4,3.1
2017-08-12T07:38:00Z,45.26683333,-66.06116667,81.4,1.3,3.1
2017-08-12T07:39:00Z,45.26683333,-66.06116667,83.5,1.3,3.1
2017-08-12T07:40:00Z,45.26683333,-66.06116667,84.7,1.2,2.8
2017-08-12T07:41:00Z,45.26683333,-66.06116667,84.3,1.0,2.8
2017-08-12T07:42:00Z,45.26683333,-66.06116667,79.7,0.9,2.8
2017-08-12T07:43:00Z,45.26683333,-66.06116667,72.2,0.8,2.0
2017-08-12T07:44:00Z,45.26683333,-66.06116667,62.8,0.7,2.0
2017-08-12T07:45:00Z,45.26683333,-66.06116667,51.7,0.6,1.7
2017-08-12T07:46:00Z,45.26683333,-66.06116667,35.4,0.6,1.5
2017-08-12T07:47:00Z,45.26683333,-66.06116667,19.0,0.5,1.4
2017-08-12T07:48:00Z,45.26683333,-66.06116667,1.9,0.5,1.4
2017-08-12T07:49:00Z,45.26683333,-66.06116667,351.3,0.6,1.4
2017-08-12T07:50:00Z,45.26683333,-66.06116667,342.9,0.6,1.4
2017-08-12T07:51:00Z,45.26683333,-66.06116667,335.2,0.7,1.6
2017-08-12T07:52:00Z,45.26683333,-66.06116667,328.7,0.8,1.7
2017-08-12T07:53:00Z,45.26683333,-66.06116667,325.8,0.9,1.7
2017-08-12T07:54:00Z,45.26683333,-66.06116667,321.0,0.9,1.7
2017-08-12T07:55:00Z,45.26683333,-66.06116667,317.2,1.0,1.7
2017-08-12T07:56:00Z,45.26683333,-66.06116667,316.7,1.0,1.7
2017-08-12T07:57:00Z,45.26683333,-66.06116667,315.0,1.1,1.7
2017-08-12T07:58:00Z,45.26683333,-66.06116667,310.9,1.2,1.9
2017-08-12T07:59:00Z,45.26683333,-66.06116667,307.1,1.2,1.9
2017-08-12T08:00:00Z,45.26683333,-66.06116667,303.7,1.2,1.9
2017-08-12T08:01:00Z,45.26683333,-66.06116667,303.0,1.1,1.9
2017-08-12T08:02:00Z,45.26683333,-66.06116667,302.9,1.1,1.9
2017-08-12T08:03:00Z,45.26683333,-66.06116667,302.1,1.1,1.9
2017-08-12T08:04:00Z,45.26683333,-66.06116667,301.8,1.1,1.9
2017-08-12T08:05:00Z,45.26683333,-66.06116667,300.9,1.0,1.9
2017-08-12T08:06:00Z,45.26683333,-66.06116667,302.8,1.0,1.9
2017-08-12T08:07:00Z,45.26683333,-66.06116667,306.6,0.9,1.9
2017-08-12T08:08:00Z,45.26683333,-66.06116667,312.5,0.9,1.4
2017-08-12T08:09:00Z,45.26683333,-66.06116667,319.2,0.9,1.4
2017-08-12T08:10:00Z,45.26683333,-66.06116667,326.5,0.8,1.4
2017-08-12T08:11:00Z,45.26683333,-66.06116667,334.1,0.8,1.4
2017-08-12T08:12:00Z,45.26683333,-66.06116667,343.5,0.7,1.4
2017-08-12T08:13:00Z,45.26683333,-66.06116667,356.4,0.7,1.2
2017-08-12T08:14:00Z,45.26683333,-66.06116667,11.8,0.7,1.2
2017-08-12T08:15:00Z,45.26683333,-66.06116667,29.8,0.7,1.2
2017-08-12T08:16:00Z,45.26683333,-66.06116667,47.8,0.7,1.1
2017-08-12T08:17:00Z,45.26683333,-66.06116667,62.3,0.7,1.1
2017-08-12T08:18:00Z,45.26683333,-66.06116667,73.4,0.7,1.2
2017-08-12T08:19:00Z,45.26683333,-66.06116667,81.6,0.8,1.5
2017-08-12T08:20:00Z,45.26683333,-66.06116667,88.2,0.8,1.7
2017-08-12T08:21:00Z,45.26683333,-66.06116667,91.6,0.9,2.4
2017-08-12T08:22:00Z,45.26683333,-66.06116667,92.6,1.1,2.4
2017-08-12T08:23:00Z,45.26683333,-66.06116667,94.8,1.2,2.4
2017-08-12T08:24:00Z,45.26683333,-66.06116667,93.9,1.2,2.4
2017-08-12T08:25:00Z,45.26683333,-66.06116667,92.2,1.3,2.4
2017-08-12T08:26:00Z,45.26683333,-66.06116667,90.6,1.4,2.4
2017-08-12T08:27:00Z,45.26683333,-66.06116667,91.4,1.4,2.4
2017-08-12T08:28:00Z,45.26683333,-66.06116667,91.5,1.5,2.4
2017-08-12T08:29:00Z,45.26683333,-66.06116667,91.3,1.5,2.4
2017-08-12T08:30:00Z,45.26683333,-66.06116667,90.7,1.4,2.4
2017-08-12T08:31:00Z,45.26683333,-66.06116667,88.7,1.3,2.4
2017-08-12T08:32:00Z,45.26683333,-66.06116667,85.0,1.2,2.4
2017-08-12T08:33:00Z,45.26683333,-66.06116667,82.0,1.2,2.2
2017-08-12T08:34:00Z,45.26683333,-66.06116667,81.3,1.1,2.2
2017-08-12T08:35:00Z,45.26683333,-66.06116667,82.8,1.1,2.2
2017-08-12T08:36:00Z,45.26683333,-66.06116667,81.0,1.1,2.2
2017-08-12T08:37:00Z,45.26683333,-66.06116667,76.9,1.1,2.2
2017-08-12T08:38:00Z,45.26683333,-66.06116667,72.8,1.1,2.2
2017-08-12T08:39:00Z,45.26683333,-66.06116667,69.1,1.1,2.0
2017-08-12T08:40:00Z,45.26683333,-66.06116667,68.7,1.1,2.0
2017-08-12T08:41:00Z,45.26683333,-66.06116667,69.7,1.1,2.0
2017-08-12T08:42:00Z,45.26683333,-66.06116667,70.3,1.0,2.0
2017-08-12T08:43:00Z,45.26683333,-66.06116667,71.6,1.0,2.0
2017-08-12T08:44:00Z,45.26683333,-66.06116667,71.5,1.0,2.0
2017-08-12T08:45:00Z,45.26683333,-66.06116667,68.9,0.9,1.9
2017-08-12T08:46:00Z,45.26683333,-66.06116667,68.8,0.9,1.9
2017-08-12T08:47:00Z,45.26683333,-66.06116667,66.3,0.8,1.9
2017-08-12T08:48:00Z,45.26683333,-66.06116667,66.5,0.7,1.9
2017-08-12T08:49:00Z,45.26683333,-66.06116667,69.4,0.6,1.8
2017-08-12T08:50:00Z,45.26683333,-66.06116667,67.0,0.6,1.3
2017-08-12T08:51:00Z,45.26683333,-66.06116667,61.0,0.6,1.3
2017-08-12T08:52:00Z,45.26683333,-66.06116667,58.8,0.6,1.3
2017-08-12T08:53:00Z,45.26683333,-66.06116667,57.2,0.6,1.4
2017-08-12T08:54:00Z,45.26683333,-66.06116667,55.2,0.6,1.4
2017-08-12T08:55:00Z,45.26683333,-66.06116667,56.0,0.7,2.0
2017-08-12T08:56:00Z,45.26683333,-66.06116667,57.0,0.8,2.1
2017-08-12T08:57:00Z,45.26683333,-66.06116667,64.6,0.8,2.1
2017-08-12T08:58:00Z,45.26683333,-66.06116667,68.3,1.0,2.3
2017-08-12T08:59:00Z,45.26683333,-66.06116667,69.4,1.1,2.3
2017-08-12T09:00:00Z,45.26683333,-66.06116667,74.0,1.2,2.6
2017-08-12T09:01:00Z,45.26683333,-66.06116667,83.1,1.3,2.6
2017-08-12T09:02:00Z,45.26683333,-66.06116667,86.8,1.3,2.6
2017-08-12T09:03:00Z,45.26683333,-66.06116667,88.2,1.3,2.6
2017-08-12T09:04:00Z,45.26683333,-66.06116667,88.2,1.3,2.6
2017-08-12T09:05:00Z,45.26683333,-66.06116667,88.2,1.3,2.6
2017-08-12T09:06:00Z,45.26683333,-66.06116667,90.2,1.2,2.6
2017-08-12T09:07:00Z,45.26683333,-66.06116667,86.6,1.2,2.6
2017-08-12T09:08:00Z,45.26683333,-66.06116667,84.6,1.2,2.6
2017-08-12T09:09:00Z,45.26683333,-66.06116667,84.7,1.2,2.6
2017-08-12T09:10:00Z,45.26683333,-66.06116667,85.4,1.3,2.6
2017-08-12T09:11:00Z,45.26683333,-66.06116667,84.2,1.3,2.6
2017-08-12T09:12:00Z,45.26683333,-66.06116667,84.6,1.3,2.6
2017-08-12T09:13:00Z,45.26683333,-66.06116667,84.5,1.4,2.6
2017-08-12T09:14:00Z,45.26683333,-66.06116667,86.0,1.5,2.6
2017-08-12T09:15:00Z,45.26683333,-66.06116667,87.0,1.5,2.6
2017-08-12T09:16:00Z,45.26683333,-66.06116667,87.9,1.5,2.6
2017-08-12T09:17:00Z,45.26683333,-66.06116667,90.7,1.6,2.6
2017-08-12T09:18:00Z,45.26683333,-66.06116667,93.4,1.6,2.6
2017-08-12T09:19:00Z,45.26683333,-66.06116667,94.6,1.5,2.6
2017-08-12T09:20:00Z,45.26683333,-66.06116667,94.5,1.4,2.6
2017-08-12T09:21:00Z,45.26683333,-66.06116667,94.2,1.4,2.6
2017-08-12T09:22:00Z,45.26683333,-66.06116667,92.7,1.4,2.6
2017-08-12T09:23:00Z,45.26683333,-66.06116667,93.0,1.5,2.8
2017-08-12T09:24:00Z,45.26683333,-66.06116667,92.1,1.5,2.8
2017-08-12T09:25:00Z,45.26683333,-66.06116667,89.5,1.5,2.8
2017-08-12T09:26:00Z,45.26683333,-66.06116667,83.8,1.5,2.8
2017-08-12T09:27:00Z,45.26683333,-66.06116667,78.0,1.5,2.8
2017-08-12T09:28:00Z,45.26683333,-66.06116667,73.6,1.4,2.8
2017-08-12T09:29:00Z,45.26683333,-66.06116667,67.6,1.4,2.8
2017-08-12T09:30:00Z,45.26683333,-66.06116667,64.4,1.4,2.8
2017-08-12T09:31:00Z,45.26683333,-66.06116667,65.1,1.3,2.8
2017-08-12T09:32:00Z,45.26683333,-66.06116667,65.3,1.2,2.8
2017-08-12T09:33:00Z,45.26683333,-66.06116667,65.4,1.2,2.8
2017-08-12T09:34:00Z,45.26683333,-66.06116667,69.1,1.1,2.6
2017-08-12T09:35:00Z,45.26683333,-66.06116667,73.4,1.1,2.3
2017-08-12T09:36:00Z,45.26683333,-66.06116667,78.6,1.1,2.2
2017-08-12T09:37:00Z,45.26683333,-66.06116667,84.5,1.2,2.2
2017-08-12T09:38:00Z,45.26683333,-66.06116667,90.8,1.2,2.2
2017-08-12T09:39:00Z,45.26683333,-66.06116667,96.6,1.3,2.7
2017-08-12T09:40:00Z,45.26683333,-66.06116667,101.1,1.4,2.7
2017-08-12T09:41:00Z,45.26683333,-66.06116667,99.2,1.5,2.7
2017-08-12T09:42:00Z,45.26683333,-66.06116667,101.4,1.6,2.7
2017-08-12T09:43:00Z,45.26683333,-66.06116667,103.9,1.6,2.7
2017-08-12T09:44:00Z,45.26683333,-66.06116667,104.3,1.5,2.7
2017-08-12T09:45:00Z,45.26683333,-66.06116667,105.6,1.5,2.7
2017-08-12T09:46:00Z,45.26683333,-66.06116667,107.8,1.5,2.7
2017-08-12T09:47:00Z,45.26683333,-66.06116667,109.9,1.4,2.7
2017-08-12T09:48:00Z,45.26683333,-66.06116667,107.3,1.3,2.7
2017-08-12T09:49:00Z,45.26683333,-66.06116667,107.0,1.3,2.4
2017-08-12T09:50:00Z,45.26683333,-66.06116667,100.6,1.1,2.4
2017-08-12T09:51:00Z,45.26683333,-66.06116667,95.7,1.0,2.0
2017-08-12T09:52:00Z,45.26683333,-66.06116667,90.1,1.0,1.9
2017-08-12T09:53:00Z,45.26683333,-66.06116667,79.7,1.0,2.3
2017-08-12T09:54:00Z,45.26683333,-66.06116667,60.7,1.1,2.5
2017-08-12T09:55:00Z,45.26683333,-66.06116667,28.8,1.1,2.5
2017-08-12T09:56:00Z,45.26683333,-66.06116667,359.2,1.2,2.6
2017-08-12T09:57:00Z,45.26683333,-66.06116667,342.3,1.3,2.6
2017-08-12T09:58:00Z,45.26683333,-66.06116667,329.6,1.5,2.6
2017-08-12T09:59:00Z,45.26683333,-66.06116667,322.4,1.6,2.9
2017-08-12T10:00:00Z,45.26683333,-66.06116667,315.6,1.8,2.9
2017-08-12T10:01:00Z,45.26683333,-66.06116667,309.5,1.9,2.9
2017-08-12T10:02:00Z,45.26683333,-66.06116667,308.8,2.1,2.9
2017-08-12T10:03:00Z,45.26683333,-66.06116667,310.3,2.2,2.9
2017-08-12T10:04:00Z,45.26683333,-66.06116667,312.1,2.2,2.9
2017-08-12T10:05:00Z,45.26683333,-66.06116667,313.4,2.3,2.9
2017-08-12T10:06:00Z,45.26683333,-66.06116667,314.1,2.2,2.9
2017-08-12T10:07:00Z,45.26683333,-66.06116667,314.5,2.2,2.9
2017-08-12T10:08:00Z,45.26683333,-66.06116667,314.9,2.2,2.9
2017-08-12T10:09:00Z,45.26683333,-66.06116667,315.5,2.1,2.8
2017-08-12T10:10:00Z,45.26683333,-66.06116667,316.2,2.0,2.8
2017-08-12T10:11:00Z,45.26683333,-66.06116667,315.9,2.0,2.6
2017-08-12T10:12:00Z,45.26683333,-66.06116667,314.9,1.9,2.5
2017-08-12T10:13:00Z,45.26683333,-66.06116667,313.9,1.9,2.5
2017-08-12T10:14:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2017-08-12T10:15:00Z,45.26683333,-66.06116667,313.5,1.6,2.3
2017-08-12T10:16:00Z,45.26683333,-66.06116667,314.9,1.5,2.3
2017-08-12T10:17:00Z,45.26683333,-66.06116667,317.7,1.5,2.1
2017-08-12T10:18:00Z,45.26683333,-66.06116667,320.3,1.4,2.1
2017-08-12T10:19:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2017-08-12T10:20:00Z,45.26683333,-66.06116667,322.6,1.2,2.1
2017-08-12T10:21:00Z,45.26683333,-66.06116667,322.5,1.1,2.1
2017-08-12T10:22:00Z,45.26683333,-66.06116667,323.3,1.0,2.0
2017-08-12T10:23:00Z,45.26683333,-66.06116667,328.1,0.9,1.5
2017-08-12T10:24:00Z,45.26683333,-66.06116667,334.8,0.9,1.7
2017-08-12T10:25:00Z,45.26683333,-66.06116667,339.2,1.0,1.7
2017-08-12T10:26:00Z,45.26683333,-66.06116667,343.8,1.0,2.2
2017-08-12T10:27:00Z,45.26683333,-66.06116667,348.3,1.1,2.2
2017-08-12T10:28:00Z,45.26683333,-66.06116667,347.9,1.0,2.2
2017-08-12T10:29:00Z,45.26683333,-66.06116667,355.8,1.1,2.2
2017-08-12T10:30:00Z,45.26683333,-66.06116667,6.5,1.1,2.2
2017-08-12T10:31:00Z,45.26683333,-66.06116667,17.1,1.1,2.2
2017-08-12T10:32:00Z,45.26683333,-66.06116667,24.9,1.1,2.2
2017-08-12T10:33:00Z,45.26683333,-66.06116667,30.0,1.1,2.2
2017-08-12T10:34:00Z,45.26683333,-66.06116667,33.6,1.1,2.2
2017-08-12T10:35:00Z,45.26683333,-66.06116667,39.2,1.1,2.2
2017-08-12T10:36:00Z,45.26683333,-66.06116667,43.9,1.0,1.8
2017-08-12T10:37:00Z,45.26683333,-66.06116667,48.1,0.9,1.7
2017-08-12T10:38:00Z,45.26683333,-66.06116667,50.7,1.0,2.1
2017-08-12T10:39:00Z,45.26683333,-66.06116667,48.5,1.0,2.1
2017-08-12T10:40:00Z,45.26683333,-66.06116667,47.1,1.1,2.2
2017-08-12T10:41:00Z,45.26683333,-66.06116667,46.6,1.2,2.2
2017-08-12T10:42:00Z,45.26683333,-66.06116667,45.8,1.3,2.2
2017-08-12T10:43:00Z,45.26683333,-66.06116667,45.6,1.3,2.2
2017-08-12T10:44:00Z,45.26683333,-66.06116667,44.6,1.2,2.2
2017-08-12T10:45:00Z,45.26683333,-66.06116667,40.9,1.2,2.2
2017-08-12T10:46:00Z,45.26683333,-66.06116667,37.9,1.2,2.2
2017-08-12T10:47:00Z,45.26683333,-66.06116667,30.1,1.2,2.2
2017-08-12T10:48:00Z,45.26683333,-66.06116667,28.8,1.2,2.2
2017-08-12T10:49:00Z,45.26683333,-66.06116667,26.9,1.2,2.2
2017-08-12T10:50:00Z,45.26683333,-66.06116667,22.4,1.1,2.1
2017-08-12T10:51:00Z,45.26683333,-66.06116667,16.3,1.0,2.1
2017-08-12T10:52:00Z,45.26683333,-66.06116667,10.5,0.9,2.1
2017-08-12T10:53:00Z,45.26683333,-66.06116667,2.8,1.0,2.1
2017-08-12T10:54:00Z,45.26683333,-66.06116667,357.2,1.1,2.4
2017-08-12T10:55:00Z,45.26683333,-66.06116667,352.9,1.2,2.6
2017-08-12T10:56:00Z,45.26683333,-66.06116667,350.8,1.2,2.6
2017-08-12T10:57:00Z,45.26683333,-66.06116667,353.6,1.3,2.6
2017-08-12T10:58:00Z,45.26683333,-66.06116667,353.0,1.3,2.6
2017-08-12T10:59:00Z,45.26683333,-66.06116667,351.7,1.4,2.6
2017-08-12T11:00:00Z,45.26683333,-66.06116667,353.4,1.5,2.6
2017-08-12T11:01:00Z,45.26683333,-66.06116667,355.9,1.5,2.6
2017-08-12T11:02:00Z,45.26683333,-66.06116667,2.8,1.6,2.6
2017-08-12T11:03:00Z,45.26683333,-66.06116667,5.9,1.5,2.6
2017-08-12T11:04:00Z,45.26683333,-66.06116667,10.5,1.5,2.6
2017-08-12T11:05:00Z,45.26683333,-66.06116667,15.1,1.5,2.6
2017-08-12T11:06:00Z,45.26683333,-66.06116667,15.9,1.4,2.6
2017-08-12T11:07:00Z,45.26683333,-66.06116667,18.9,1.4,2.6
2017-08-12T11:08:00Z,45.26683333,-66.06116667,18.9,1.4,2.5
2017-08-12T11:09:00Z,45.26683333,-66.06116667,18.1,1.3,2.5
2017-08-12T11:10:00Z,45.26683333,-66.06116667,13.2,1.2,2.4
2017-08-12T11:11:00Z,45.26683333,-66.06116667,8.3,1.1,2.4
2017-08-12T11:12:00Z,45.26683333,-66.06116667,7.5,1.1,2.4
2017-08-12T11:13:00Z,45.26683333,-66.06116667,14.6,1.1,2.4
2017-08-12T11:14:00Z,45.26683333,-66.06116667,13.9,1.0,2.4
2017-08-12T11:15:00Z,45.26683333,-66.06116667,15.2,1.0,2.2
2017-08-12T11:16:00Z,45.26683333,-66.06116667,358.7,0.9,2.2
2017-08-12T11:17:00Z,45.26683333,-66.06116667,302.4,0.8,2.0
2017-08-12T11:18:00Z,45.26683333,-66.06116667,244.4,0.8,1.9
2017-08-12T11:19:00Z,45.26683333,-66.06116667,217.3,0.8,1.9
2017-08-12T11:20:00Z,45.26683333,-66.06116667,199.7,0.8,1.9
2017-08-12T11:21:00Z,45.26683333,-66.06116667,186.3,0.8,1.6
2017-08-12T11:22:00Z,45.26683333,-66.06116667,189.3,0.7,1.6
2017-08-12T11:23:00Z,45.26683333,-66.06116667,203.7,0.7,1.6
2017-08-12T11:24:00Z,45.26683333,-66.06116667,211.8,0.6,1.6
2017-08-12T11:25:00Z,45.26683333,-66.06116667,233.4,0.6,1.6
2017-08-12T11:26:00Z,45.26683333,-66.06116667,257.0,0.6,1.6
2017-08-12T11:27:00Z,45.26683333,-66.06116667,288.5,0.7,1.4
2017-08-12T11:28:00Z,45.26683333,-66.06116667,307.1,0.7,1.8
2017-08-12T11:29:00Z,45.26683333,-66.06116667,317.7,0.8,2.1
2017-08-12T11:30:00Z,45.26683333,-66.06116667,322.7,0.9,2.1
2017-08-12T11:31:00Z,45.26683333,-66.06116667,318.4,1.0,2.1
2017-08-12T11:32:00Z,45.26683333,-66.06116667,313.3,1.1,2.1
2017-08-12T11:33:00Z,45.26683333,-66.06116667,314.8,1.2,2.2
2017-08-12T11:34:00Z,45.26683333,-66.06116667,313.0,1.3,2.2
2017-08-12T11:35:00Z,45.26683333,-66.06116667,312.9,1.5,2.4
2017-08-12T11:36:00Z,45.26683333,-66.06116667,316.1,1.5,2.4
2017-08-12T11:37:00Z,45.26683333,-66.06116667,319.4,1.5,2.4
