timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-07T05:49:00Z,45.26683333,-66.06116667,156.8,2.8,3.4
2017-09-07T05:50:00Z,45.26683333,-66.06116667,158.1,2.8,3.4
2017-09-07T05:51:00Z,45.26683333,-66.06116667,159.4,2.8,3.4
2017-09-07T05:52:00Z,45.26683333,-66.06116667,160.2,2.8,3.2
2017-09-07T05:53:00Z,45.26683333,-66.06116667,160.5,2.7,3.2
2017-09-07T05:54:00Z,45.26683333,-66.06116667,160.4,2.7,3.2
2017-09-07T05:55:00Z,45.26683333,-66.06116667,160.4,2.7,3.2
2017-09-07T05:56:00Z,45.26683333,-66.06116667,160.2,2.6,3.2
2017-09-07T05:57:00Z,45.26683333,-66.06116667,159.7,2.5,3.0
2017-09-07T05:58:00Z,45.26683333,-66.06116667,159.4,2.5,3.0
2017-09-07T05:59:00Z,45.26683333,-66.06116667,159.3,2.5,3.0
2017-09-07T06:00:00Z,45.26683333,-66.06116667,159.2,2.5,2.9
2017-09-07T06:01:00Z,45.26683333,-66.06116667,159.0,2.5,3.1
2017-09-07T06:02:00Z,45.26683333,-66.06116667,158.6,2.6,3.1
2017-09-07T06:03:00Z,45.26683333,-66.06116667,158.7,2.6,3.1
2017-09-07T06:04:00Z,45.26683333,-66.06116667,159.1,2.7,3.2
2017-09-07T06:05:00Z,45.26683333,-66.06116667,159.3,2.8,3.3
2017-09-07T06:06:00Z,45.26683333,-66.06116667,159.8,2.9,3.3
2017-09-07T06:07:00Z,45.26683333,-66.06116667,160.6,2.9,3.3
2017-09-07T06:08:00Z,45.26683333,-66.06116667,161.3,3.0,3.3
2017-09-07T06:09:00Z,45.26683333,-66.06116667,161.8,3.1,3.4
2017-09-07T06:10:00Z,45.26683333,-66.06116667,162.1,3.1,3.5
2017-09-07T06:11:00Z,45.26683333,-66.06116667,162.4,3.2,3.5
2017-09-07T06:12:00Z,45.26683333,-66.06116667,162.6,3.2,3.6
2017-09-07T06:13:00Z,45.26683333,-66.06116667,161.9,3.3,3.7
2017-09-07T06:14:00Z,45.26683333,-66.06116667,160.7,3.3,3.8
2017-09-07T06:15:00Z,45.26683333,-66.06116667,160.4,3.4,3.8
2017-09-07T06:16:00Z,45.26683333,-66.06116667,160.4,3.4,3.8
2017-09-07T06:17:00Z,45.26683333,-66.06116667,159.7,3.4,3.8
2017-09-07T06:18:00Z,45.26683333,-66.06116667,158.8,3.5,3.8
2017-09-07T06:19:00Z,45.26683333,-66.06116667,158.9,3.5,3.8
2017-09-07T06:20:00Z,45.26683333,-66.06116667,159.9,3.4,3.8
2017-09-07T06:21:00Z,45.26683333,-66.06116667,160.6,3.4,3.8
2017-09-07T06:22:00Z,45.26683333,-66.06116667,160.6,3.4,3.8
2017-09-07T06:23:00Z,45.26683333,-66.06116667,161.1,3.4,3.8
2017-09-07T06:24:00Z,45.26683333,-66.06116667,162.6,3.3,3.8
2017-09-07T06:25:00Z,45.26683333,-66.06116667,164.4,3.3,3.7
2017-09-07T06:26:00Z,45.26683333,-66.06116667,165.9,3.2,3.7
2017-09-07T06:27:00Z,45.26683333,-66.06116667,167.9,3.2,3.6
2017-09-07T06:28:00Z,45.26683333,-66.06116667,169.9,3.0,3.5
2017-09-07T06:29:00Z,45.26683333,-66.06116667,170.8,3.0,3.5
2017-09-07T06:30:00Z,45.26683333,-66.06116667,170.5,2.9,3.5
2017-09-07T06:31:00Z,45.26683333,-66.06116667,170.8,2.8,3.5
2017-09-07T06:32:00Z,45.26683333,-66.06116667,172.6,2.7,3.5
2017-09-07T06:33:00Z,45.26683333,-66.06116667,174.8,2.6,3.4
2017-09-07T06:34:00Z,45.26683333,-66.06116667,175.6,2.5,3.2
2017-09-07T06:35:00Z,45.26683333,-66.06116667,174.1,2.4,3.1
2017-09-07T06:36:00Z,45.26683333,-66.06116667,170.9,2.4,4.1
2017-09-07T06:37:00Z,45.26683333,-66.06116667,168.1,2.4,4.1
2017-09-07T06:38:00Z,45.26683333,-66.06116667,166.8,2.4,4.1
2017-09-07T06:39:00Z,45.26683333,-66.06116667,165.7,2.5,4.1
2017-09-07T06:40:00Z,45.26683333,-66.06116667,163.9,2.5,4.1
2017-09-07T06:41:00Z,45.26683333,-66.06116667,161.3,2.5,4.1
2017-09-07T06:42:00Z,45.26683333,-66.06116667,158.1,2.6,4.1
2017-09-07T06:43:00Z,45.26683333,-66.06116667,155.0,2.7,4.2
2017-09-07T06:44:00Z,45.26683333,-66.06116667,152.8,2.9,4.5
2017-09-07T06:45:00Z,45.26683333,-66.06116667,152.9,3.0,4.5
2017-09-07T06:46:00Z,45.26683333,-66.06116667,155.1,3.0,4.5
2017-09-07T06:47:00Z,45.26683333,-66.06116667,156.6,3.0,4.5
2017-09-07T06:48:00Z,45.26683333,-66.06116667,157.5,3.1,4.5
2017-09-07T06:49:00Z,45.26683333,-66.06116667,157.8,3.0,4.5
2017-09-07T06:50:00Z,45.26683333,-66.06116667,158.9,3.1,4.5
2017-09-07T06:51:00Z,45.26683333,-66.06116667,159.8,3.2,4.5
2017-09-07T06:52:00Z,45.26683333,-66.06116667,161.7,3.3,5.3
2017-09-07T06:53:00Z,45.26683333,-66.06116667,163.7,3.3,5.3
2017-09-07T06:54:00Z,45.26683333,-66.06116667,166.2,3.3,5.3
2017-09-07T06:55:00Z,45.26683333,-66.06116667,168.1,3.3,5.3
2017-09-07T06:56:00Z,45.26683333,-66.06116667,169.3,3.3,5.3
2017-09-07T06:57:00Z,45.26683333,-66.06116667,170.7,3.4,5.3
2017-09-07T06:58:00Z,45.26683333,-66.06116667,171.4,3.4,5.3
2017-09-07T06:59:00Z,45.26683333,-66.06116667,172.7,3.4,5.3
2017-09-07T07:00:00Z,45.26683333,-66.06116667,174.1,3.4,5.3
2017-09-07T07:01:00Z,45.26683333,-66.06116667,175.6,3.4,5.3
2017-09-07T07:02:00Z,45.26683333,-66.06116667,176.4,3.4,4.5
2017-09-07T07:03:00Z,45.26683333,-66.06116667,176.8,3.5,5.2
2017-09-07T07:04:00Z,45.26683333,-66.06116667,176.8,3.5,5.2
2017-09-07T07:05:00Z,45.26683333,-66.06116667,175.9,3.5,5.2
2017-09-07T07:06:00Z,45.26683333,-66.06116667,175.8,3.5,5.2
2017-09-07T07:07:00Z,45.26683333,-66.06116667,175.8,3.4,5.2
2017-09-07T07:08:00Z,45.26683333,-66.06116667,176.9,3.4,5.2
2017-09-07T07:09:00Z,45.26683333,-66.06116667,178.4,3.4,5.2
2017-09-07T07:10:00Z,45.26683333,-66.06116667,179.4,3.4,5.2
2017-09-07T07:11:00Z,45.26683333,-66.06116667,180.9,3.3,5.2
2017-09-07T07:12:00Z,45.26683333,-66.06116667,182.8,3.3,5.2
2017-09-07T07:13:00Z,45.26683333,-66.06116667,183.9,3.2,5.0
2017-09-07T07:14:00Z,45.26683333,-66.06116667,184.3,3.2,5.0
2017-09-07T07:15:00Z,45.26683333,-66.06116667,185.0,3.2,5.0
2017-09-07T07:16:00Z,45.26683333,-66.06116667,184.9,3.2,4.4
2017-09-07T07:17:00Z,45.26683333,-66.06116667,184.1,3.1,4.4
2017-09-07T07:18:00Z,45.26683333,-66.06116667,183.0,3.1,4.4
2017-09-07T07:19:00Z,45.26683333,-66.06116667,181.0,3.1,4.4
2017-09-07T07:20:00Z,45.26683333,-66.06116667,179.3,3.1,4.4
2017-09-07T07:21:00Z,45.26683333,-66.06116667,177.5,3.0,4.4
2017-09-07T07:22:00Z,45.26683333,-66.06116667,175.4,3.0,4.4
2017-09-07T07:23:00Z,45.26683333,-66.06116667,173.7,3.0,4.4
2017-09-07T07:24:00Z,45.26683333,-66.06116667,172.7,2.9,4.4
2017-09-07T07:25:00Z,45.26683333,-66.06116667,171.7,2.9,4.4
2017-09-07T07:26:00Z,45.26683333,-66.06116667,170.3,2.9,4.0
2017-09-07T07:27:00Z,45.26683333,-66.06116667,169.8,2.9,4.0
2017-09-07T07:28:00Z,45.26683333,-66.06116667,169.5,2.9,4.0
2017-09-07T07:29:00Z,45.26683333,-66.06116667,169.0,3.0,4.0
2017-09-07T07:30:00Z,45.26683333,-66.06116667,168.9,3.1,3.9
2017-09-07T07:31:00Z,45.26683333,-66.06116667,168.5,3.1,3.9
2017-09-07T07:32:00Z,45.26683333,-66.06116667,168.1,3.1,3.9
2017-09-07T07:33:00Z,45.26683333,-66.06116667,168.5,3.0,3.9
2017-09-07T07:34:00Z,45.26683333,-66.06116667,168.8,3.0,3.9
2017-09-07T07:35:00Z,45.26683333,-66.06116667,169.5,3.0,3.9
2017-09-07T07:36:00Z,45.26683333,-66.06116667,171.0,2.8,3.9
2017-09-07T07:37:00Z,45.26683333,-66.06116667,172.2,2.7,3.9
2017-09-07T07:38:00Z,45.26683333,-66.06116667,171.6,2.6,3.9
2017-09-07T07:39:00Z,45.26683333,-66.06116667,173.0,2.5,3.9
2017-09-07T07:40:00Z,45.26683333,-66.06116667,173.2,2.4,3.4
2017-09-07T07:41:00Z,45.26683333,-66.06116667,173.8,2.3,3.3
2017-09-07T07:42:00Z,45.26683333,-66.06116667,174.2,2.1,3.2
2017-09-07T07:43:00Z,45.26683333,-66.06116667,173.8,2.0,3.1
2017-09-07T07:44:00Z,45.26683333,-66.06116667,173.3,2.0,3.1
2017-09-07T07:45:00Z,45.26683333,-66.06116667,172.6,1.9,3.0
2017-09-07T07:46:00Z,45.26683333,-66.06116667,172.9,1.9,3.0
2017-09-07T07:47:00Z,45.26683333,-66.06116667,172.2,1.9,3.0
2017-09-07T07:48:00Z,45.26683333,-66.06116667,172.5,1.9,3.0
2017-09-07T07:49:00Z,45.26683333,-66.06116667,172.2,1.9,3.0
2017-09-07T07:50:00Z,45.26683333,-66.06116667,171.8,2.0,3.0
2017-09-07T07:51:00Z,45.26683333,-66.06116667,170.6,2.0,3.0
2017-09-07T07:52:00Z,45.26683333,-66.06116667,168.9,2.1,3.0
2017-09-07T07:53:00Z,45.26683333,-66.06116667,166.9,2.1,3.0
2017-09-07T07:54:00Z,45.26683333,-66.06116667,165.2,2.2,3.0
2017-09-07T07:55:00Z,45.26683333,-66.06116667,163.1,2.2,3.0
2017-09-07T07:56:00Z,45.26683333,-66.06116667,159.6,2.3,3.0
2017-09-07T07:57:00Z,45.26683333,-66.06116667,156.3,2.3,3.3
2017-09-07T07:58:00Z,45.26683333,-66.06116667,153.7,2.4,3.6
2017-09-07T07:59:00Z,45.26683333,-66.06116667,150.3,2.5,3.8
2017-09-07T08:00:00Z,45.26683333,-66.06116667,147.3,2.6,3.8
2017-09-07T08:01:00Z,45.26683333,-66.06116667,145.0,2.7,3.8
2017-09-07T08:02:00Z,45.26683333,-66.06116667,143.4,2.7,3.8
2017-09-07T08:03:00Z,45.26683333,-66.06116667,142.5,2.8,3.8
2017-09-07T08:04:00Z,45.26683333,-66.06116667,142.7,2.8,3.8
2017-09-07T08:05:00Z,45.26683333,-66.06116667,141.8,2.7,3.8
2017-09-07T08:06:00Z,45.26683333,-66.06116667,141.6,2.6,3.8
2017-09-07T08:07:00Z,45.26683333,-66.06116667,142.0,2.6,3.8
2017-09-07T08:08:00Z,45.26683333,-66.06116667,142.0,2.5,3.8
2017-09-07T08:09:00Z,45.26683333,-66.06116667,144.6,2.5,3.7
2017-09-07T08:10:00Z,45.26683333,-66.06116667,145.4,2.4,3.7
2017-09-07T08:11:00Z,45.26683333,-66.06116667,145.0,2.2,3.6
2017-09-07T08:12:00Z,45.26683333,-66.06116667,145.7,2.2,3.6
2017-09-07T08:13:00Z,45.26683333,-66.06116667,145.0,2.1,3.6
2017-09-07T08:14:00Z,45.26683333,-66.06116667,143.2,2.1,3.6
2017-09-07T08:15:00Z,45.26683333,-66.06116667,145.1,2.2,3.6
2017-09-07T08:16:00Z,45.26683333,-66.06116667,146.0,2.3,3.6
2017-09-07T08:17:00Z,45.26683333,-66.06116667,147.7,2.4,3.6
2017-09-07T08:18:00Z,45.26683333,-66.06116667,150.3,2.5,3.6
2017-09-07T08:19:00Z,45.26683333,-66.06116667,150.1,2.4,3.6
2017-09-07T08:20:00Z,45.26683333,-66.06116667,152.4,2.4,3.6
2017-09-07T08:21:00Z,45.26683333,-66.06116667,156.1,2.5,3.6
2017-09-07T08:22:00Z,45.26683333,-66.06116667,159.2,2.5,3.6
2017-09-07T08:23:00Z,45.26683333,-66.06116667,163.4,2.5,3.6
2017-09-07T08:24:00Z,45.26683333,-66.06116667,168.0,2.5,3.6
2017-09-07T08:25:00Z,45.26683333,-66.06116667,169.9,2.4,3.6
2017-09-07T08:26:00Z,45.26683333,-66.06116667,172.8,2.3,3.2
2017-09-07T08:27:00Z,45.26683333,-66.06116667,173.8,2.1,3.1
2017-09-07T08:28:00Z,45.26683333,-66.06116667,174.1,2.1,2.9
2017-09-07T08:29:00Z,45.26683333,-66.06116667,175.1,2.1,3.8
2017-09-07T08:30:00Z,45.26683333,-66.06116667,176.0,2.2,3.8
2017-09-07T08:31:00Z,45.26683333,-66.06116667,176.7,2.2,3.8
2017-09-07T08:32:00Z,45.26683333,-66.06116667,176.4,2.3,3.9
2017-09-07T08:33:00Z,45.26683333,-66.06116667,175.4,2.4,4.2
2017-09-07T08:34:00Z,45.26683333,-66.06116667,174.2,2.6,5.4
2017-09-07T08:35:00Z,45.26683333,-66.06116667,174.5,2.9,5.5
2017-09-07T08:36:00Z,45.26683333,-66.06116667,173.2,3.1,5.9
2017-09-07T08:37:00Z,45.26683333,-66.06116667,175.3,3.3,5.9
2017-09-07T08:38:00Z,45.26683333,-66.06116667,176.7,3.5,5.9
2017-09-07T08:39:00Z,45.26683333,-66.06116667,177.3,3.5,5.9
2017-09-07T08:40:00Z,45.26683333,-66.06116667,177.7,3.6,5.9
2017-09-07T08:41:00Z,45.26683333,-66.06116667,177.1,3.6,5.9
2017-09-07T08:42:00Z,45.26683333,-66.06116667,176.9,3.6,5.9
2017-09-07T08:43:00Z,45.26683333,-66.06116667,175.7,3.7,5.9
2017-09-07T08:44:00Z,45.26683333,-66.06116667,174.2,3.9,7.3
2017-09-07T08:45:00Z,45.26683333,-66.06116667,172.2,4.0,7.3
2017-09-07T08:46:00Z,45.26683333,-66.06116667,172.7,4.0,7.3
2017-09-07T08:47:00Z,45.26683333,-66.06116667,172.6,4.0,7.3
2017-09-07T08:48:00Z,45.26683333,-66.06116667,174.2,3.9,7.3
2017-09-07T08:49:00Z,45.26683333,-66.06116667,175.7,3.9,7.3
2017-09-07T08:50:00Z,45.26683333,-66.06116667,177.2,4.0,7.3
2017-09-07T08:51:00Z,45.26683333,-66.06116667,182.0,4.1,7.3
2017-09-07T08:52:00Z,45.26683333,-66.06116667,187.7,4.1,7.3
2017-09-07T08:53:00Z,45.26683333,-66.06116667,191.7,4.0,7.3
2017-09-07T08:54:00Z,45.26683333,-66.06116667,194.5,3.7,6.7
2017-09-07T08:55:00Z,45.26683333,-66.06116667,198.0,3.6,6.4
2017-09-07T08:56:00Z,45.26683333,-66.06116667,200.3,3.6,6.3
2017-09-07T08:57:00Z,45.26683333,-66.06116667,200.2,3.6,6.3
2017-09-07T08:58:00Z,45.26683333,-66.06116667,199.9,3.6,6.3
2017-09-07T08:59:00Z,45.26683333,-66.06116667,197.0,3.6,6.3
2017-09-07T09:00:00Z,45.26683333,-66.06116667,194.5,3.7,8.0
2017-09-07T09:01:00Z,45.26683333,-66.06116667,190.0,3.8,8.0
2017-09-07T09:02:00Z,45.26683333,-66.06116667,185.3,4.0,8.0
2017-09-07T09:03:00Z,45.26683333,-66.06116667,182.7,4.2,8.0
2017-09-07T09:04:00Z,45.26683333,-66.06116667,181.6,4.4,8.0
2017-09-07T09:05:00Z,45.26683333,-66.06116667,178.4,4.5,8.0
2017-09-07T09:06:00Z,45.26683333,-66.06116667,174.5,4.4,8.0
2017-09-07T09:07:00Z,45.26683333,-66.06116667,171.1,4.5,8.0
2017-09-07T09:08:00Z,45.26683333,-66.06116667,166.9,4.8,8.0
2017-09-07T09:09:00Z,45.26683333,-66.06116667,164.8,5.0,8.0
2017-09-07T09:10:00Z,45.26683333,-66.06116667,161.8,5.0,7.2
2017-09-07T09:11:00Z,45.26683333,-66.06116667,157.8,5.0,6.8
2017-09-07T09:12:00Z,45.26683333,-66.06116667,153.5,5.0,6.6
2017-09-07T09:13:00Z,45.26683333,-66.06116667,150.3,5.0,6.8
2017-09-07T09:14:00Z,45.26683333,-66.06116667,146.7,5.1,7.2
2017-09-07T09:15:00Z,45.26683333,-66.06116667,144.1,5.3,7.6
2017-09-07T09:16:00Z,45.26683333,-66.06116667,142.0,5.6,8.1
2017-09-07T09:17:00Z,45.26683333,-66.06116667,140.5,5.8,8.4
2017-09-07T09:18:00Z,45.26683333,-66.06116667,138.7,5.9,8.4
2017-09-07T09:19:00Z,45.26683333,-66.06116667,137.5,6.0,8.4
2017-09-07T09:20:00Z,45.26683333,-66.06116667,136.9,6.1,8.4
2017-09-07T09:21:00Z,45.26683333,-66.06116667,137.1,6.2,8.4
2017-09-07T09:22:00Z,45.26683333,-66.06116667,137.6,6.4,8.4
2017-09-07T09:23:00Z,45.26683333,-66.06116667,138.5,6.5,8.4
2017-09-07T09:24:00Z,45.26683333,-66.06116667,139.3,6.6,8.4
2017-09-07T09:25:00Z,45.26683333,-66.06116667,139.8,6.7,8.4
2017-09-07T09:26:00Z,45.26683333,-66.06116667,140.7,6.7,8.4
2017-09-07T09:27:00Z,45.26683333,-66.06116667,141.3,6.7,8.3
2017-09-07T09:28:00Z,45.26683333,-66.06116667,142.5,6.6,8.3
2017-09-07T09:29:00Z,45.26683333,-66.06116667,143.1,6.6,8.3
2017-09-07T09:30:00Z,45.26683333,-66.06116667,143.7,6.5,8.3
2017-09-07T09:31:00Z,45.26683333,-66.06116667,144.1,6.4,8.3
2017-09-07T09:32:00Z,45.26683333,-66.06116667,143.9,6.4,8.3
2017-09-07T09:33:00Z,45.26683333,-66.06116667,143.6,6.2,8.3
2017-09-07T09:34:00Z,45.26683333,-66.06116667,144.3,6.0,8.3
2017-09-07T09:35:00Z,45.26683333,-66.06116667,144.7,5.8,8.0
2017-09-07T09:36:00Z,45.26683333,-66.06116667,144.8,5.6,7.7
2017-09-07T09:37:00Z,45.26683333,-66.06116667,144.5,5.4,7.5
2017-09-07T09:38:00Z,45.26683333,-66.06116667,144.1,5.4,7.5
2017-09-07T09:39:00Z,45.26683333,-66.06116667,144.1,5.3,6.8
2017-09-07T09:40:00Z,45.26683333,-66.06116667,143.7,5.4,9.3
2017-09-07T09:41:00Z,45.26683333,-66.06116667,143.1,5.5,9.3
2017-09-07T09:42:00Z,45.26683333,-66.06116667,143.2,5.7,9.3
2017-09-07T09:43:00Z,45.26683333,-66.06116667,142.9,6.0,9.3
2017-09-07T09:44:00Z,45.26683333,-66.06116667,141.9,6.3,9.3
2017-09-07T09:45:00Z,45.26683333,-66.06116667,141.3,6.6,9.4
2017-09-07T09:46:00Z,45.26683333,-66.06116667,140.6,6.9,9.4
2017-09-07T09:47:00Z,45.26683333,-66.06116667,140.1,7.2,9.4
2017-09-07T09:48:00Z,45.26683333,-66.06116667,139.6,7.4,9.8
2017-09-07T09:49:00Z,45.26683333,-66.06116667,139.4,7.7,9.8
2017-09-07T09:50:00Z,45.26683333,-66.06116667,139.6,7.9,9.8
2017-09-07T09:51:00Z,45.26683333,-66.06116667,140.0,8.0,9.8
2017-09-07T09:52:00Z,45.26683333,-66.06116667,140.3,8.1,9.8
2017-09-07T09:53:00Z,45.26683333,-66.06116667,141.0,8.1,9.8
2017-09-07T09:54:00Z,45.26683333,-66.06116667,141.1,8.2,10.0
2017-09-07T09:55:00Z,45.26683333,-66.06116667,141.2,8.1,10.2
2017-09-07T09:56:00Z,45.26683333,-66.06116667,141.2,8.2,10.2
2017-09-07T09:57:00Z,45.26683333,-66.06116667,141.1,8.1,10.2
2017-09-07T09:58:00Z,45.26683333,-66.06116667,140.7,8.1,10.2
2017-09-07T09:59:00Z,45.26683333,-66.06116667,139.8,8.2,10.5
2017-09-07T10:00:00Z,45.26683333,-66.06116667,139.0,8.3,11.9
2017-09-07T10:01:00Z,45.26683333,-66.06116667,138.2,8.4,11.9
2017-09-07T10:02:00Z,45.26683333,-66.06116667,137.5,8.6,11.9
2017-09-07T10:03:00Z,45.26683333,-66.06116667,136.5,8.8,12.6
2017-09-07T10:04:00Z,45.26683333,-66.06116667,136.0,8.9,12.6
2017-09-07T10:05:00Z,45.26683333,-66.06116667,135.6,9.1,12.6
2017-09-07T10:06:00Z,45.26683333,-66.06116667,135.5,9.4,13.0
2017-09-07T10:07:00Z,45.26683333,-66.06116667,135.8,9.8,13.2
2017-09-07T10:08:00Z,45.26683333,-66.06116667,136.4,10.1,13.3
2017-09-07T10:09:00Z,45.26683333,-66.06116667,136.9,10.4,13.5
2017-09-07T10:10:00Z,45.26683333,-66.06116667,137.4,10.6,13.5
2017-09-07T10:11:00Z,45.26683333,-66.06116667,138.0,10.9,14.5
2017-09-07T10:12:00Z,45.26683333,-66.06116667,138.5,11.2,14.9
2017-09-07T10:13:00Z,45.26683333,-66.06116667,139.3,11.5,16.8
2017-09-07T10:14:00Z,45.26683333,-66.06116667,139.9,11.8,16.8
2017-09-07T10:15:00Z,45.26683333,-66.06116667,140.6,12.0,16.8
2017-09-07T10:16:00Z,45.26683333,-66.06116667,141.0,12.1,16.8
2017-09-07T10:17:00Z,45.26683333,-66.06116667,141.1,12.2,16.8
2017-09-07T10:18:00Z,45.26683333,-66.06116667,141.1,12.2,16.8
2017-09-07T10:19:00Z,45.26683333,-66.06116667,141.5,12.2,16.8
2017-09-07T10:20:00Z,45.26683333,-66.06116667,141.6,12.0,16.8
2017-09-07T10:21:00Z,45.26683333,-66.06116667,141.8,11.8,16.8
2017-09-07T10:22:00Z,45.26683333,-66.06116667,142.1,11.6,16.8
2017-09-07T10:23:00Z,45.26683333,-66.06116667,142.2,11.2,14.5
2017-09-07T10:24:00Z,45.26683333,-66.06116667,141.7,10.9,14.5
2017-09-07T10:25:00Z,45.26683333,-66.06116667,140.8,10.6,14.5
2017-09-07T10:26:00Z,45.26683333,-66.06116667,140.3,10.4,14.5
2017-09-07T10:27:00Z,45.26683333,-66.06116667,139.6,10.1,13.7
2017-09-07T10:28:00Z,45.26683333,-66.06116667,138.9,10.0,13.1
2017-09-07T10:29:00Z,45.26683333,-66.06116667,138.0,9.8,12.4
2017-09-07T10:30:00Z,45.26683333,-66.06116667,137.4,9.8,12.4
2017-09-07T10:31:00Z,45.26683333,-66.06116667,136.5,9.7,12.2
2017-09-07T10:32:00Z,45.26683333,-66.06116667,136.0,9.5,12.2
2017-09-07T10:33:00Z,45.26683333,-66.06116667,135.9,9.4,12.2
2017-09-07T10:34:00Z,45.26683333,-66.06116667,136.4,9.4,12.2
2017-09-07T10:35:00Z,45.26683333,-66.06116667,137.2,9.4,12.2
2017-09-07T10:36:00Z,45.26683333,-66.06116667,137.9,9.5,12.2
2017-09-07T10:37:00Z,45.26683333,-66.06116667,138.6,9.6,12.2
2017-09-07T10:38:00Z,45.26683333,-66.06116667,139.6,9.5,11.7
2017-09-07T10:39:00Z,45.26683333,-66.06116667,140.5,9.5,11.7
2017-09-07T10:40:00Z,45.26683333,-66.06116667,141.4,9.6,11.9
2017-09-07T10:41:00Z,45.26683333,-66.06116667,142.4,9.8,11.9
2017-09-07T10:42:00Z,45.26683333,-66.06116667,142.9,10.1,12.9
2017-09-07T10:43:00Z,45.26683333,-66.06116667,143.0,10.3,12.9
2017-09-07T10:44:00Z,45.26683333,-66.06116667,143.1,10.3,12.9
2017-09-07T10:45:00Z,45.26683333,-66.06116667,143.3,10.4,12.9
2017-09-07T10:46:00Z,45.26683333,-66.06116667,143.4,10.4,12.9
2017-09-07T10:47:00Z,45.26683333,-66.06116667,143.8,10.5,12.9
2017-09-07T10:48:00Z,45.26683333,-66.06116667,143.9,10.5,12.9
2017-09-07T10:49:00Z,45.26683333,-66.06116667,143.8,10.5,12.9
2017-09-07T10:50:00Z,45.26683333,-66.06116667,143.8,10.4,12.9
2017-09-07T10:51:00Z,45.26683333,-66.06116667,143.9,10.3,12.9
2017-09-07T10:52:00Z,45.26683333,-66.06116667,145.4,10.1,12.5
2017-09-07T10:53:00Z,45.26683333,-66.06116667,151.1,9.6,12.5
2017-09-07T10:54:00Z,45.26683333,-66.06116667,158.8,9.0,12.5
2017-09-07T10:55:00Z,45.26683333,-66.06116667,166.9,8.6,12.5
2017-09-07T10:56:00Z,45.26683333,-66.06116667,173.8,8.2,12.5
2017-09-07T10:57:00Z,45.26683333,-66.06116667,182.2,7.7,12.0
2017-09-07T10:58:00Z,45.26683333,-66.06116667,190.2,7.3,12.0
2017-09-07T10:59:00Z,45.26683333,-66.06116667,197.9,6.8,12.0
2017-09-07T11:00:00Z,45.26683333,-66.06116667,206.1,6.1,12.0
2017-09-07T11:01:00Z,45.26683333,-66.06116667,212.0,5.6,12.0
2017-09-07T11:02:00Z,45.26683333,-66.06116667,217.7,5.2,9.0
2017-09-07T11:03:00Z,45.26683333,-66.06116667,218.4,5.0,9.0
2017-09-07T11:04:00Z,45.26683333,-66.06116667,217.2,5.0,9.0
2017-09-07T11:05:00Z,45.26683333,-66.06116667,216.3,4.7,7.7
2017-09-07T11:06:00Z,45.26683333,-66.06116667,218.0,4.6,7.5
2017-09-07T11:07:00Z,45.26683333,-66.06116667,217.2,4.4,7.5
2017-09-07T11:08:00Z,45.26683333,-66.06116667,216.1,4.1,6.6
2017-09-07T11:09:00Z,45.26683333,-66.06116667,214.6,4.0,6.6
2017-09-07T11:10:00Z,45.26683333,-66.06116667,211.4,3.9,6.6
2017-09-07T11:11:00Z,45.26683333,-66.06116667,209.5,3.9,6.6
2017-09-07T11:12:00Z,45.26683333,-66.06116667,206.2,3.6,5.7
2017-09-07T11:13:00Z,45.26683333,-66.06116667,201.8,3.5,5.7
2017-09-07T11:14:00Z,45.26683333,-66.06116667,197.6,3.5,5.7
2017-09-07T11:15:00Z,45.26683333,-66.06116667,194.3,3.5,5.7
2017-09-07T11:16:00Z,45.26683333,-66.06116667,190.9,3.4,5.0
2017-09-07T11:17:00Z,45.26683333,-66.06116667,188.5,3.4,5.0
2017-09-07T11:18:00Z,45.26683333,-66.06116667,187.6,3.4,5.0
2017-09-07T11:19:00Z,45.26683333,-66.06116667,186.1,3.4,5.0
2017-09-07T11:20:00Z,45.26683333,-66.06116667,185.3,3.4,5.0
2017-09-07T11:21:00Z,45.26683333,-66.06116667,184.8,3.3,4.8
2017-09-07T11:22:00Z,45.26683333,-66.06116667,184.9,3.3,4.8
2017-09-07T11:23:00Z,45.26683333,-66.06116667,185.7,3.2,4.8
2017-09-07T11:24:00Z,45.26683333,-66.06116667,188.0,3.1,4.8
2017-09-07T11:25:00Z,45.26683333,-66.06116667,189.7,3.0,4.8
2017-09-07T11:26:00Z,45.26683333,-66.06116667,191.8,3.0,4.2
2017-09-07T11:27:00Z,45.26683333,-66.06116667,194.1,2.9,4.2
2017-09-07T11:28:00Z,45.26683333,-66.06116667,196.8,2.7,4.1
2017-09-07T11:29:00Z,45.26683333,-66.06116667,201.1,2.7,4.1
2017-09-07T11:30:00Z,45.26683333,-66.06116667,205.4,2.7,4.1
2017-09-07T11:31:00Z,45.26683333,-66.06116667,208.5,2.7,4.2
2017-09-07T11:32:00Z,45.26683333,-66.06116667,210.9,2.6,4.2
2017-09-07T11:33:00Z,45.26683333,-66.06116667,213.6,2.7,4.7
2017-09-07T11:34:00Z,45.26683333,-66.06116667,214.8,2.7,4.7
2017-09-07T11:35:00Z,45.26683333,-66.06116667,216.2,2.8,4.7
2017-09-07T11:36:00Z,45.26683333,-66.06116667,217.1,2.8,4.7
2017-09-07T11:37:00Z,45.26683333,-66.06116667,217.8,2.9,4.7
