timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-06T05:49:00Z,45.26683333,-66.06116667,122.5,7.7,10.2
2017-08-06T05:50:00Z,45.26683333,-66.06116667,123.2,7.8,10.2
2017-08-06T05:51:00Z,45.26683333,-66.06116667,123.9,7.9,10.2
2017-08-06T05:52:00Z,45.26683333,-66.06116667,124.1,8.0,10.2
2017-08-06T05:53:00Z,45.26683333,-66.06116667,123.6,8.0,10.2
2017-08-06T05:54:00Z,45.26683333,-66.06116667,123.6,8.0,10.2
2017-08-06T05:55:00Z,45.26683333,-66.06116667,123.5,8.0,10.2
2017-08-06T05:56:00Z,45.26683333,-66.06116667,123.1,7.9,10.2
2017-08-06T05:57:00Z,45.26683333,-66.06116667,122.8,7.9,10.2
2017-08-06T05:58:00Z,45.26683333,-66.06116667,122.5,8.0,10.3
2017-08-06T05:59:00Z,45.26683333,-66.06116667,122.2,8.0,10.3
2017-08-06T06:00:00Z,45.26683333,-66.06116667,122.1,8.0,10.7
2017-08-06T06:01:00Z,45.26683333,-66.06116667,122.1,8.0,10.7
2017-08-06T06:02:00Z,45.26683333,-66.06116667,122.4,8.1,10.7
2017-08-06T06:03:00Z,45.26683333,-66.06116667,122.9,8.2,10.7
2017-08-06T06:04:00Z,45.26683333,-66.06116667,122.8,8.3,10.7
2017-08-06T06:05:00Z,45.26683333,-66.06116667,122.6,8.2,10.7
2017-08-06T06:06:00Z,45.26683333,-66.06116667,122.6,8.3,10.7
2017-08-06T06:07:00Z,45.26683333,-66.06116667,122.3,8.4,10.7
2017-08-06T06:08:00Z,45.26683333,-66.06116667,122.1,8.4,10.7
2017-08-06T06:09:00Z,45.26683333,-66.06116667,122.0,8.5,10.7
2017-08-06T06:10:00Z,45.26683333,-66.06116667,121.8,8.5,10.5
2017-08-06T06:11:00Z,45.26683333,-66.06116667,121.8,8.6,10.5
2017-08-06T06:12:00Z,45.26683333,-66.06116667,121.9,8.6,10.5
2017-08-06T06:13:00Z,45.26683333,-66.06116667,122.1,8.6,10.5
2017-08-06T06:14:00Z,45.26683333,-66.06116667,122.7,8.6,10.5
2017-08-06T06:15:00Z,45.26683333,-66.06116667,123.5,8.8,10.5
2017-08-06T06:16:00Z,45.26683333,-66.06116667,124.0,8.8,10.5
2017-08-06T06:17:00Z,45.26683333,-66.06116667,124.6,8.8,10.5
2017-08-06T06:18:00Z,45.26683333,-66.06116667,125.1,8.8,10.5
2017-08-06T06:19:00Z,45.26683333,-66.06116667,125.6,8.8,10.5
2017-08-06T06:20:00Z,45.26683333,-66.06116667,125.9,8.8,10.5
2017-08-06T06:21:00Z,45.26683333,-66.06116667,126.5,8.8,10.5
2017-08-06T06:22:00Z,45.26683333,-66.06116667,127.0,8.8,10.5
2017-08-06T06:23:00Z,45.26683333,-66.06116667,127.3,8.8,10.9
2017-08-06T06:24:00Z,45.26683333,-66.06116667,127.3,8.7,10.9
2017-08-06T06:25:00Z,45.26683333,-66.06116667,127.1,8.7,10.9
2017-08-06T06:26:00Z,45.26683333,-66.06116667,126.9,8.7,10.9
2017-08-06T06:27:00Z,45.26683333,-66.06116667,126.5,8.6,10.9
2017-08-06T06:28:00Z,45.26683333,-66.06116667,126.4,8.7,10.9
2017-08-06T06:29:00Z,45.26683333,-66.06116667,126.5,8.7,10.9
2017-08-06T06:30:00Z,45.26683333,-66.06116667,127.0,8.8,10.9
2017-08-06T06:31:00Z,45.26683333,-66.06116667,127.1,8.8,11.0
2017-08-06T06:32:00Z,45.26683333,-66.06116667,127.4,8.9,11.0
2017-08-06T06:33:00Z,45.26683333,-66.06116667,127.6,9.0,11.0
2017-08-06T06:34:00Z,45.26683333,-66.06116667,128.1,9.0,11.0
2017-08-06T06:35:00Z,45.26683333,-66.06116667,128.4,9.0,11.0
2017-08-06T06:36:00Z,45.26683333,-66.06116667,128.8,9.0,11.0
2017-08-06T06:37:00Z,45.26683333,-66.06116667,129.2,9.0,11.0
2017-08-06T06:38:00Z,45.26683333,-66.06116667,129.5,8.9,11.0
2017-08-06T06:39:00Z,45.26683333,-66.06116667,129.5,8.8,11.0
2017-08-06T06:40:00Z,45.26683333,-66.06116667,129.4,8.7,11.0
2017-08-06T06:41:00Z,45.26683333,-66.06116667,129.3,8.5,10.8
2017-08-06T06:42:00Z,45.26683333,-66.06116667,129.1,8.4,10.6
2017-08-06T06:43:00Z,45.26683333,-66.06116667,128.9,8.3,10.5
2017-08-06T06:44:00Z,45.26683333,-66.06116667,128.4,8.1,10.2
2017-08-06T06:45:00Z,45.26683333,-66.06116667,128.2,8.0,9.9
2017-08-06T06:46:00Z,45.26683333,-66.06116667,128.0,8.0,9.9
2017-08-06T06:47:00Z,45.26683333,-66.06116667,127.9,8.0,9.9
2017-08-06T06:48:00Z,45.26683333,-66.06116667,127.7,7.9,9.9
2017-08-06T06:49:00Z,45.26683333,-66.06116667,127.2,7.8,9.9
2017-08-06T06:50:00Z,45.26683333,-66.06116667,126.7,7.7,9.9
2017-08-06T06:51:00Z,45.26683333,-66.06116667,125.8,7.6,9.9
2017-08-06T06:52:00Z,45.26683333,-66.06116667,125.4,7.5,9.9
2017-08-06T06:53:00Z,45.26683333,-66.06116667,124.9,7.3,9.4
2017-08-06T06:54:00Z,45.26683333,-66.06116667,124.6,7.2,9.4
2017-08-06T06:55:00Z,45.26683333,-66.06116667,124.2,7.0,9.4
2017-08-06T06:56:00Z,45.26683333,-66.06116667,123.9,6.9,9.4
2017-08-06T06:57:00Z,45.26683333,-66.06116667,123.3,6.7,8.8
2017-08-06T06:58:00Z,45.26683333,-66.06116667,123.1,6.5,8.7
2017-08-06T06:59:00Z,45.26683333,-66.06116667,123.2,6.4,8.5
2017-08-06T07:00:00Z,45.26683333,-66.06116667,123.8,6.3,8.5
2017-08-06T07:01:00Z,45.26683333,-66.06116667,124.3,6.3,8.5
2017-08-06T07:02:00Z,45.26683333,-66.06116667,124.6,6.4,8.1
2017-08-06T07:03:00Z,45.26683333,-66.06116667,125.3,6.3,8.0
2017-08-06T07:04:00Z,45.26683333,-66.06116667,125.7,6.3,8.0
2017-08-06T07:05:00Z,45.26683333,-66.06116667,126.2,6.4,8.0
2017-08-06T07:06:00Z,45.26683333,-66.06116667,126.8,6.5,8.0
2017-08-06T07:07:00Z,45.26683333,-66.06116667,127.5,6.5,8.0
2017-08-06T07:08:00Z,45.26683333,-66.06116667,128.2,6.6,8.0
2017-08-06T07:09:00Z,45.26683333,-66.06116667,128.7,6.7,8.0
2017-08-06T07:10:00Z,45.26683333,-66.06116667,129.3,6.7,8.0
2017-08-06T07:11:00Z,45.26683333,-66.06116667,130.2,6.7,8.0
2017-08-06T07:12:00Z,45.26683333,-66.06116667,130.9,6.7,8.0
2017-08-06T07:13:00Z,45.26683333,-66.06116667,131.6,6.6,8.0
2017-08-06T07:14:00Z,45.26683333,-66.06116667,132.0,6.6,8.0
2017-08-06T07:15:00Z,45.26683333,-66.06116667,132.6,6.7,8.0
2017-08-06T07:16:00Z,45.26683333,-66.06116667,132.8,6.7,8.6
2017-08-06T07:17:00Z,45.26683333,-66.06116667,133.0,6.9,9.5
2017-08-06T07:18:00Z,45.26683333,-66.06116667,133.2,7.0,9.5
2017-08-06T07:19:00Z,45.26683333,-66.06116667,133.5,7.3,10.5
2017-08-06T07:20:00Z,45.26683333,-66.06116667,133.6,7.4,10.7
2017-08-06T07:21:00Z,45.26683333,-66.06116667,133.5,7.6,10.7
2017-08-06T07:22:00Z,45.26683333,-66.06116667,133.8,7.8,10.7
2017-08-06T07:23:00Z,45.26683333,-66.06116667,133.7,8.0,10.7
2017-08-06T07:24:00Z,45.26683333,-66.06116667,133.8,8.2,10.7
2017-08-06T07:25:00Z,45.26683333,-66.06116667,133.9,8.3,10.7
2017-08-06T07:26:00Z,45.26683333,-66.06116667,134.1,8.3,10.7
2017-08-06T07:27:00Z,45.26683333,-66.06116667,134.1,8.4,10.7
2017-08-06T07:28:01Z,45.26683333,-66.06116667,134.0,8.4,10.7
2017-08-06T07:29:00Z,45.26683333,-66.06116667,133.8,8.3,10.7
2017-08-06T07:30:00Z,45.26683333,-66.06116667,133.5,8.3,9.7
2017-08-06T07:31:00Z,45.26683333,-66.06116667,132.9,8.3,9.7
2017-08-06T07:32:00Z,45.26683333,-66.06116667,132.4,8.2,9.7
2017-08-06T07:33:00Z,45.26683333,-66.06116667,132.2,8.2,9.7
2017-08-06T07:34:00Z,45.26683333,-66.06116667,131.9,8.0,9.7
2017-08-06T07:35:00Z,45.26683333,-66.06116667,131.6,7.9,9.7
2017-08-06T07:36:00Z,45.26683333,-66.06116667,131.3,7.8,9.7
2017-08-06T07:37:00Z,45.26683333,-66.06116667,131.0,7.7,9.7
2017-08-06T07:38:00Z,45.26683333,-66.06116667,131.0,7.5,9.7
2017-08-06T07:39:00Z,45.26683333,-66.06116667,131.1,7.3,9.4
2017-08-06T07:40:00Z,45.26683333,-66.06116667,131.0,7.0,9.2
2017-08-06T07:41:00Z,45.26683333,-66.06116667,130.9,6.9,8.9
2017-08-06T07:42:00Z,45.26683333,-66.06116667,131.0,6.8,8.9
2017-08-06T07:43:00Z,45.26683333,-66.06116667,131.4,6.8,8.4
2017-08-06T07:44:00Z,45.26683333,-66.06116667,132.5,6.7,8.1
2017-08-06T07:45:00Z,45.26683333,-66.06116667,134.5,6.6,8.1
2017-08-06T07:46:00Z,45.26683333,-66.06116667,138.0,6.4,8.1
2017-08-06T07:47:00Z,45.26683333,-66.06116667,144.7,6.0,8.1
2017-08-06T07:48:00Z,45.26683333,-66.06116667,152.9,5.6,8.1
2017-08-06T07:49:00Z,45.26683333,-66.06116667,162.6,5.2,8.1
2017-08-06T07:50:00Z,45.26683333,-66.06116667,174.7,4.7,8.1
2017-08-06T07:51:00Z,45.26683333,-66.06116667,180.0,4.1,8.1
2017-08-06T07:52:00Z,45.26683333,-66.06116667,181.6,3.7,8.1
2017-08-06T07:53:00Z,45.26683333,-66.06116667,188.5,3.0,7.4
2017-08-06T07:54:00Z,45.26683333,-66.06116667,191.5,2.5,6.6
2017-08-06T07:55:00Z,45.26683333,-66.06116667,192.5,2.2,6.0
2017-08-06T07:56:00Z,45.26683333,-66.06116667,191.9,1.9,4.1
2017-08-06T07:57:00Z,45.26683333,-66.06116667,185.9,1.9,4.1
2017-08-06T07:58:00Z,45.26683333,-66.06116667,177.8,1.9,3.9
2017-08-06T07:59:00Z,45.26683333,-66.06116667,170.5,2.1,3.9
2017-08-06T08:00:00Z,45.26683333,-66.06116667,165.5,2.2,3.9
2017-08-06T08:01:00Z,45.26683333,-66.06116667,167.8,2.3,3.9
2017-08-06T08:02:00Z,45.26683333,-66.06116667,172.6,2.3,3.9
2017-08-06T08:03:00Z,45.26683333,-66.06116667,170.9,2.4,3.9
2017-08-06T08:04:00Z,45.26683333,-66.06116667,168.4,2.5,3.9
2017-08-06T08:05:00Z,45.26683333,-66.06116667,165.5,2.7,6.3
2017-08-06T08:06:00Z,45.26683333,-66.06116667,162.9,3.0,6.9
2017-08-06T08:07:00Z,45.26683333,-66.06116667,160.5,3.3,6.9
2017-08-06T08:08:00Z,45.26683333,-66.06116667,158.5,3.5,6.9
2017-08-06T08:09:00Z,45.26683333,-66.06116667,155.5,3.8,6.9
2017-08-06T08:10:00Z,45.26683333,-66.06116667,150.7,4.1,6.9
2017-08-06T08:11:00Z,45.26683333,-66.06116667,144.5,4.5,6.9
2017-08-06T08:12:00Z,45.26683333,-66.06116667,138.4,4.8,6.9
2017-08-06T08:13:00Z,45.26683333,-66.06116667,133.7,5.2,6.9
2017-08-06T08:14:00Z,45.26683333,-66.06116667,131.7,5.6,7.4
2017-08-06T08:15:00Z,45.26683333,-66.06116667,131.3,5.8,7.5
2017-08-06T08:16:00Z,45.26683333,-66.06116667,130.5,5.8,7.5
2017-08-06T08:17:00Z,45.26683333,-66.06116667,129.3,5.9,7.5
2017-08-06T08:18:00Z,45.26683333,-66.06116667,128.6,5.9,7.5
2017-08-06T08:19:00Z,45.26683333,-66.06116667,127.7,5.9,7.5
2017-08-06T08:20:00Z,45.26683333,-66.06116667,127.4,5.9,7.5
2017-08-06T08:21:00Z,45.26683333,-66.06116667,126.6,5.9,7.5
2017-08-06T08:22:00Z,45.26683333,-66.06116667,125.9,5.8,7.5
2017-08-06T08:23:00Z,45.26683333,-66.06116667,125.9,5.8,7.5
2017-08-06T08:24:00Z,45.26683333,-66.06116667,125.8,5.7,7.5
2017-08-06T08:25:00Z,45.26683333,-66.06116667,125.2,5.4,7.2
2017-08-06T08:26:00Z,45.26683333,-66.06116667,124.9,5.3,7.1
2017-08-06T08:27:00Z,45.26683333,-66.06116667,124.8,5.1,6.7
2017-08-06T08:28:00Z,45.26683333,-66.06116667,124.1,4.9,6.6
2017-08-06T08:29:00Z,45.26683333,-66.06116667,123.6,4.7,6.4
2017-08-06T08:30:00Z,45.26683333,-66.06116667,122.8,4.5,6.3
2017-08-06T08:31:00Z,45.26683333,-66.06116667,122.3,4.3,6.2
2017-08-06T08:32:00Z,45.26683333,-66.06116667,121.5,4.1,6.2
2017-08-06T08:33:00Z,45.26683333,-66.06116667,120.3,3.9,6.2
2017-08-06T08:34:00Z,45.26683333,-66.06116667,119.2,3.7,5.5
2017-08-06T08:35:00Z,45.26683333,-66.06116667,119.1,3.5,5.5
2017-08-06T08:36:00Z,45.26683333,-66.06116667,118.5,3.4,5.1
2017-08-06T08:37:00Z,45.26683333,-66.06116667,118.1,3.3,4.8
2017-08-06T08:38:00Z,45.26683333,-66.06116667,117.6,3.3,4.5
2017-08-06T08:39:00Z,45.26683333,-66.06116667,116.5,3.2,4.5
2017-08-06T08:40:00Z,45.26683333,-66.06116667,115.9,3.2,4.5
2017-08-06T08:41:00Z,45.26683333,-66.06116667,115.1,3.2,4.5
2017-08-06T08:42:00Z,45.26683333,-66.06116667,114.8,3.2,4.5
2017-08-06T08:43:00Z,45.26683333,-66.06116667,114.1,3.3,4.5
2017-08-06T08:44:00Z,45.26683333,-66.06116667,113.3,3.4,4.5
2017-08-06T08:45:00Z,45.26683333,-66.06116667,111.5,3.4,4.5
2017-08-06T08:46:00Z,45.26683333,-66.06116667,109.9,3.4,4.5
2017-08-06T08:47:00Z,45.26683333,-66.06116667,108.4,3.4,4.6
2017-08-06T08:48:00Z,45.26683333,-66.06116667,107.3,3.5,5.2
2017-08-06T08:49:00Z,45.26683333,-66.06116667,107.1,3.6,5.2
2017-08-06T08:50:00Z,45.26683333,-66.06116667,107.1,3.6,5.2
2017-08-06T08:51:00Z,45.26683333,-66.06116667,107.9,3.7,5.2
2017-08-06T08:52:00Z,45.26683333,-66.06116667,107.9,3.6,5.2
2017-08-06T08:53:00Z,45.26683333,-66.06116667,108.5,3.5,5.2
2017-08-06T08:54:00Z,45.26683333,-66.06116667,110.2,3.6,5.2
2017-08-06T08:55:00Z,45.26683333,-66.06116667,112.7,3.6,5.2
2017-08-06T08:56:00Z,45.26683333,-66.06116667,114.8,3.6,5.2
2017-08-06T08:57:00Z,45.26683333,-66.06116667,116.0,3.5,5.2
2017-08-06T08:58:00Z,45.26683333,-66.06116667,117.2,3.3,4.8
2017-08-06T08:59:00Z,45.26683333,-66.06116667,119.3,3.3,4.8
2017-08-06T09:00:00Z,45.26683333,-66.06116667,121.0,3.4,4.8
2017-08-06T09:01:00Z,45.26683333,-66.06116667,122.4,3.5,4.9
2017-08-06T09:02:00Z,45.26683333,-66.06116667,124.2,3.7,4.9
2017-08-06T09:03:00Z,45.26683333,-66.06116667,125.9,3.8,4.9
2017-08-06T09:04:00Z,45.26683333,-66.06116667,126.6,3.9,4.9
2017-08-06T09:05:00Z,45.26683333,-66.06116667,127.0,3.9,4.9
2017-08-06T09:06:00Z,45.26683333,-66.06116667,127.6,4.0,4.9
2017-08-06T09:07:00Z,45.26683333,-66.06116667,128.8,4.1,4.9
2017-08-06T09:08:00Z,45.26683333,-66.06116667,130.2,4.2,4.9
2017-08-06T09:09:00Z,45.26683333,-66.06116667,130.4,4.2,4.9
2017-08-06T09:10:00Z,45.26683333,-66.06116667,131.1,4.1,4.9
2017-08-06T09:11:00Z,45.26683333,-66.06116667,131.9,4.0,4.9
2017-08-06T09:12:00Z,45.26683333,-66.06116667,132.6,3.9,4.9
2017-08-06T09:13:00Z,45.26683333,-66.06116667,134.1,3.8,4.9
2017-08-06T09:14:00Z,45.26683333,-66.06116667,137.1,3.6,4.8
2017-08-06T09:15:00Z,45.26683333,-66.06116667,140.5,3.5,4.8
2017-08-06T09:16:00Z,45.26683333,-66.06116667,143.9,3.5,4.8
2017-08-06T09:17:00Z,45.26683333,-66.06116667,147.6,3.3,4.4
2017-08-06T09:18:00Z,45.26683333,-66.06116667,151.2,3.2,4.3
2017-08-06T09:19:00Z,45.26683333,-66.06116667,155.2,3.3,4.3
2017-08-06T09:20:00Z,45.26683333,-66.06116667,156.7,3.1,4.3
2017-08-06T09:21:00Z,45.26683333,-66.06116667,157.6,3.0,4.1
2017-08-06T09:22:00Z,45.26683333,-66.06116667,157.1,3.0,4.0
2017-08-06T09:23:00Z,45.26683333,-66.06116667,154.4,3.0,4.0
2017-08-06T09:24:00Z,45.26683333,-66.06116667,150.6,3.1,4.7
2017-08-06T09:25:00Z,45.26683333,-66.06116667,146.3,3.2,4.7
2017-08-06T09:26:00Z,45.26683333,-66.06116667,141.7,3.2,4.7
2017-08-06T09:27:00Z,45.26683333,-66.06116667,137.3,3.2,4.7
2017-08-06T09:28:00Z,45.26683333,-66.06116667,133.4,3.3,4.7
2017-08-06T09:29:00Z,45.26683333,-66.06116667,129.4,3.2,4.7
2017-08-06T09:30:00Z,45.26683333,-66.06116667,127.3,3.3,4.7
2017-08-06T09:31:00Z,45.26683333,-66.06116667,125.6,3.4,4.7
2017-08-06T09:32:00Z,45.26683333,-66.06116667,125.2,3.4,4.7
2017-08-06T09:33:00Z,45.26683333,-66.06116667,127.1,3.4,4.7
2017-08-06T09:34:00Z,45.26683333,-66.06116667,128.4,3.4,4.6
2017-08-06T09:35:00Z,45.26683333,-66.06116667,129.5,3.3,4.5
2017-08-06T09:36:00Z,45.26683333,-66.06116667,131.8,3.3,4.4
2017-08-06T09:37:00Z,45.26683333,-66.06116667,133.7,3.3,4.4
2017-08-06T09:38:00Z,45.26683333,-66.06116667,134.9,3.3,5.2
2017-08-06T09:39:00Z,45.26683333,-66.06116667,135.7,3.5,5.7
2017-08-06T09:40:00Z,45.26683333,-66.06116667,136.4,3.7,5.7
2017-08-06T09:41:00Z,45.26683333,-66.06116667,137.2,3.9,6.8
2017-08-06T09:42:00Z,45.26683333,-66.06116667,138.0,4.1,6.8
2017-08-06T09:43:00Z,45.26683333,-66.06116667,138.5,4.2,6.8
2017-08-06T09:44:00Z,45.26683333,-66.06116667,138.8,4.5,6.8
2017-08-06T09:45:00Z,45.26683333,-66.06116667,138.8,4.7,6.9
2017-08-06T09:46:00Z,45.26683333,-66.06116667,137.5,5.0,8.0
2017-08-06T09:47:00Z,45.26683333,-66.06116667,136.4,5.4,8.3
2017-08-06T09:48:00Z,45.26683333,-66.06116667,135.8,5.6,8.3
2017-08-06T09:49:00Z,45.26683333,-66.06116667,135.3,5.9,8.3
2017-08-06T09:50:00Z,45.26683333,-66.06116667,135.2,6.1,8.3
2017-08-06T09:51:00Z,45.26683333,-66.06116667,134.8,6.3,8.4
2017-08-06T09:52:00Z,45.26683333,-66.06116667,134.6,6.5,8.4
2017-08-06T09:53:00Z,45.26683333,-66.06116667,134.4,6.7,8.4
2017-08-06T09:54:00Z,45.26683333,-66.06116667,133.8,6.8,8.4
2017-08-06T09:55:00Z,45.26683333,-66.06116667,133.4,7.1,8.9
2017-08-06T09:56:00Z,45.26683333,-66.06116667,133.2,7.3,8.9
2017-08-06T09:57:00Z,45.26683333,-66.06116667,133.1,7.4,9.0
2017-08-06T09:58:00Z,45.26683333,-66.06116667,133.0,7.5,9.3
2017-08-06T09:59:00Z,45.26683333,-66.06116667,133.3,7.6,9.3
2017-08-06T10:00:00Z,45.26683333,-66.06116667,133.2,7.7,9.3
2017-08-06T10:01:00Z,45.26683333,-66.06116667,133.5,7.7,9.6
2017-08-06T10:02:00Z,45.26683333,-66.06116667,133.9,7.8,9.6
2017-08-06T10:03:00Z,45.26683333,-66.06116667,134.2,7.8,9.6
2017-08-06T10:04:00Z,45.26683333,-66.06116667,134.9,7.7,9.6
2017-08-06T10:05:00Z,45.26683333,-66.06116667,135.3,7.5,9.6
2017-08-06T10:06:00Z,45.26683333,-66.06116667,135.4,7.4,9.6
2017-08-06T10:07:00Z,45.26683333,-66.06116667,135.2,7.1,9.6
2017-08-06T10:08:00Z,45.26683333,-66.06116667,134.5,6.9,9.6
2017-08-06T10:09:00Z,45.26683333,-66.06116667,133.8,6.7,9.6
2017-08-06T10:10:00Z,45.26683333,-66.06116667,133.3,6.5,9.6
2017-08-06T10:11:00Z,45.26683333,-66.06116667,132.8,6.2,8.7
2017-08-06T10:12:00Z,45.26683333,-66.06116667,131.9,6.0,8.7
2017-08-06T10:13:00Z,45.26683333,-66.06116667,130.8,5.7,8.0
2017-08-06T10:14:00Z,45.26683333,-66.06116667,129.9,5.5,7.7
2017-08-06T10:15:00Z,45.26683333,-66.06116667,129.1,5.3,7.7
2017-08-06T10:16:00Z,45.26683333,-66.06116667,129.1,5.1,7.7
2017-08-06T10:17:00Z,45.26683333,-66.06116667,129.0,5.1,7.7
2017-08-06T10:18:00Z,45.26683333,-66.06116667,128.2,5.0,7.7
2017-08-06T10:19:00Z,45.26683333,-66.06116667,127.3,4.7,7.5
2017-08-06T10:20:00Z,45.26683333,-66.06116667,126.5,4.6,6.9
2017-08-06T10:21:00Z,45.26683333,-66.06116667,127.3,4.5,5.9
2017-08-06T10:22:00Z,45.26683333,-66.06116667,128.4,4.3,5.9
2017-08-06T10:23:00Z,45.26683333,-66.06116667,128.9,4.2,5.9
2017-08-06T10:24:00Z,45.26683333,-66.06116667,127.9,4.2,5.9
2017-08-06T10:25:00Z,45.26683333,-66.06116667,126.7,4.0,5.9
2017-08-06T10:26:00Z,45.26683333,-66.06116667,125.3,3.8,5.9
2017-08-06T10:27:00Z,45.26683333,-66.06116667,123.6,3.6,5.9
2017-08-06T10:28:00Z,45.26683333,-66.06116667,123.1,3.4,5.6
2017-08-06T10:29:00Z,45.26683333,-66.06116667,122.7,3.3,5.6
2017-08-06T10:30:00Z,45.26683333,-66.06116667,121.2,3.2,4.9
2017-08-06T10:31:00Z,45.26683333,-66.06116667,119.0,3.1,4.8
2017-08-06T10:32:00Z,45.26683333,-66.06116667,116.6,3.0,4.8
2017-08-06T10:33:00Z,45.26683333,-66.06116667,115.0,3.1,4.6
2017-08-06T10:34:00Z,45.26683333,-66.06116667,114.2,3.1,4.6
2017-08-06T10:35:00Z,45.26683333,-66.06116667,114.8,3.1,4.6
2017-08-06T10:36:00Z,45.26683333,-66.06116667,114.6,3.2,4.6
2017-08-06T10:37:00Z,45.26683333,-66.06116667,115.3,3.2,4.6
2017-08-06T10:38:00Z,45.26683333,-66.06116667,116.6,3.2,4.6
2017-08-06T10:39:00Z,45.26683333,-66.06116667,118.5,3.2,4.6
2017-08-06T10:40:00Z,45.26683333,-66.06116667,121.3,3.1,4.6
2017-08-06T10:41:00Z,45.26683333,-66.06116667,122.6,3.0,4.6
2017-08-06T10:42:00Z,45.26683333,-66.06116667,125.4,2.9,4.6
2017-08-06T10:43:00Z,45.26683333,-66.06116667,128.1,2.7,4.6
2017-08-06T10:44:00Z,45.26683333,-66.06116667,130.4,2.5,4.3
2017-08-06T10:45:00Z,45.26683333,-66.06116667,133.5,2.4,4.3
2017-08-06T10:46:00Z,45.26683333,-66.06116667,135.2,2.4,4.6
2017-08-06T10:47:00Z,45.26683333,-66.06116667,136.9,2.5,5.1
2017-08-06T10:48:00Z,45.26683333,-66.06116667,136.7,2.6,6.8
2017-08-06T10:49:00Z,45.26683333,-66.06116667,134.4,2.9,6.8
2017-08-06T10:50:00Z,45.26683333,-66.06116667,132.4,3.3,9.4
2017-08-06T10:51:00Z,45.26683333,-66.06116667,130.0,3.8,9.9
2017-08-06T10:52:00Z,45.26683333,-66.06116667,126.5,4.3,9.9
2017-08-06T10:53:00Z,45.26683333,-66.06116667,122.7,4.9,10.1
2017-08-06T10:54:00Z,45.26683333,-66.06116667,119.9,5.5,10.1
2017-08-06T10:55:00Z,45.26683333,-66.06116667,115.7,5.9,10.1
2017-08-06T10:56:00Z,45.26683333,-66.06116667,113.8,6.3,10.1
2017-08-06T10:57:00Z,45.26683333,-66.06116667,111.6,6.7,10.1
2017-08-06T10:58:00Z,45.26683333,-66.06116667,110.5,6.9,10.1
2017-08-06T10:59:00Z,45.26683333,-66.06116667,110.5,7.0,10.1
2017-08-06T11:00:00Z,45.26683333,-66.06116667,110.9,7.0,10.1
2017-08-06T11:01:00Z,45.26683333,-66.06116667,111.5,6.9,10.1
2017-08-06T11:02:00Z,45.26683333,-66.06116667,111.8,6.8,10.1
2017-08-06T11:03:00Z,45.26683333,-66.06116667,113.2,6.9,10.2
2017-08-06T11:04:00Z,45.26683333,-66.06116667,115.1,6.9,11.2
2017-08-06T11:05:00Z,45.26683333,-66.06116667,116.0,7.1,11.2
2017-08-06T11:06:00Z,45.26683333,-66.06116667,116.3,7.1,11.2
2017-08-06T11:07:00Z,45.26683333,-66.06116667,116.6,7.0,11.2
2017-08-06T11:08:00Z,45.26683333,-66.06116667,117.9,7.1,11.2
2017-08-06T11:09:00Z,45.26683333,-66.06116667,118.7,7.2,11.2
2017-08-06T11:10:00Z,45.26683333,-66.06116667,118.6,7.2,11.2
2017-08-06T11:11:00Z,45.26683333,-66.06116667,119.3,7.2,11.2
2017-08-06T11:12:00Z,45.26683333,-66.06116667,120.0,7.2,11.2
2017-08-06T11:13:00Z,45.26683333,-66.06116667,120.2,7.0,11.2
2017-08-06T11:14:00Z,45.26683333,-66.06116667,120.0,6.9,9.7
2017-08-06T11:15:00Z,45.26683333,-66.06116667,120.3,6.7,9.6
2017-08-06T11:16:00Z,45.26683333,-66.06116667,121.0,6.6,9.6
2017-08-06T11:17:00Z,45.26683333,-66.06116667,121.8,6.6,9.6
2017-08-06T11:18:00Z,45.26683333,-66.06116667,121.8,6.5,8.2
2017-08-06T11:19:00Z,45.26683333,-66.06116667,121.8,6.4,8.2
2017-08-06T11:20:00Z,45.26683333,-66.06116667,122.4,6.4,8.2
2017-08-06T11:21:00Z,45.26683333,-66.06116667,122.4,6.4,8.2
2017-08-06T11:22:00Z,45.26683333,-66.06116667,122.6,6.4,8.5
2017-08-06T11:23:00Z,45.26683333,-66.06116667,123.0,6.4,8.5
2017-08-06T11:24:00Z,45.26683333,-66.06116667,123.2,6.4,8.5
2017-08-06T11:25:00Z,45.26683333,-66.06116667,123.8,6.5,9.2
2017-08-06T11:26:00Z,45.26683333,-66.06116667,124.4,6.6,9.2
2017-08-06T11:27:00Z,45.26683333,-66.06116667,125.1,6.7,9.2
2017-08-06T11:28:00Z,45.26683333,-66.06116667,125.6,6.8,9.2
2017-08-06T11:29:00Z,45.26683333,-66.06116667,126.7,6.9,9.2
2017-08-06T11:30:00Z,45.26683333,-66.06116667,127.6,7.0,9.2
2017-08-06T11:31:00Z,45.26683333,-66.06116667,128.5,7.1,9.2
2017-08-06T11:32:00Z,45.26683333,-66.06116667,129.0,7.3,9.2
2017-08-06T11:33:00Z,45.26683333,-66.06116667,129.5,7.3,9.2
2017-08-06T11:34:00Z,45.26683333,-66.06116667,129.7,7.4,9.2
2017-08-06T11:35:00Z,45.26683333,-66.06116667,130.2,7.5,9.1
2017-08-06T11:36:00Z,45.26683333,-66.06116667,130.5,7.6,9.1
2017-08-06T11:37:00Z,45.26683333,-66.06116667,131.2,7.5,9.1
