timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-06T19:37:00Z,45.26683333,-66.06116667,200.4,7.5,12.9
2017-07-06T19:38:00Z,45.26683333,-66.06116667,201.1,7.4,12.9
2017-07-06T19:39:00Z,45.26683333,-66.06116667,201.6,7.3,12.9
2017-07-06T19:40:00Z,45.26683333,-66.06116667,200.9,7.2,12.9
2017-07-06T19:41:00Z,45.26683333,-66.06116667,200.9,7.2,12.9
2017-07-06T19:42:00Z,45.26683333,-66.06116667,201.6,7.1,11.3
2017-07-06T19:43:00Z,45.26683333,-66.06116667,200.6,7.2,11.3
2017-07-06T19:44:00Z,45.26683333,-66.06116667,200.8,7.3,11.3
2017-07-06T19:45:00Z,45.26683333,-66.06116667,199.9,7.4,11.3
2017-07-06T19:46:00Z,45.26683333,-66.06116667,200.0,7.6,11.3
2017-07-06T19:47:00Z,45.26683333,-66.06116667,198.8,7.7,11.1
2017-07-06T19:48:00Z,45.26683333,-66.06116667,198.0,7.8,11.1
2017-07-06T19:49:00Z,45.26683333,-66.06116667,196.4,7.9,11.1
2017-07-06T19:50:00Z,45.26683333,-66.06116667,196.4,8.1,11.1
2017-07-06T19:51:00Z,45.26683333,-66.06116667,196.0,8.0,11.1
2017-07-06T19:52:00Z,45.26683333,-66.06116667,195.3,8.1,11.1
2017-07-06T19:53:00Z,45.26683333,-66.06116667,195.0,8.0,11.1
2017-07-06T19:54:00Z,45.26683333,-66.06116667,193.7,8.0,11.1
2017-07-06T19:55:00Z,45.26683333,-66.06116667,193.2,7.9,11.1
2017-07-06T19:56:00Z,45.26683333,-66.06116667,192.2,7.8,10.8
2017-07-06T19:57:00Z,45.26683333,-66.06116667,191.8,7.6,10.8
2017-07-06T19:58:00Z,45.26683333,-66.06116667,190.4,7.4,10.7
2017-07-06T19:59:00Z,45.26683333,-66.06116667,190.1,7.2,10.7
2017-07-06T20:00:00Z,45.26683333,-66.06116667,189.3,7.0,10.4
2017-07-06T20:01:00Z,45.26683333,-66.06116667,188.4,6.9,10.4
2017-07-06T20:02:00Z,45.26683333,-66.06116667,187.3,6.8,10.4
2017-07-06T20:03:00Z,45.26683333,-66.06116667,187.5,6.8,10.4
2017-07-06T20:04:00Z,45.26683333,-66.06116667,186.6,6.7,10.1
2017-07-06T20:05:00Z,45.26683333,-66.06116667,186.0,6.5,10.1
2017-07-06T20:06:00Z,45.26683333,-66.06116667,184.5,6.3,10.1
2017-07-06T20:07:00Z,45.26683333,-66.06116667,182.4,6.3,10.1
2017-07-06T20:08:00Z,45.26683333,-66.06116667,181.7,6.4,10.1
2017-07-06T20:09:00Z,45.26683333,-66.06116667,179.5,6.4,10.1
2017-07-06T20:10:00Z,45.26683333,-66.06116667,177.7,6.4,10.1
2017-07-06T20:11:00Z,45.26683333,-66.06116667,176.7,6.4,10.1
2017-07-06T20:12:00Z,45.26683333,-66.06116667,174.9,6.4,10.1
2017-07-06T20:13:00Z,45.26683333,-66.06116667,173.3,6.3,10.3
2017-07-06T20:14:00Z,45.26683333,-66.06116667,172.1,6.4,10.3
2017-07-06T20:15:00Z,45.26683333,-66.06116667,171.3,6.4,10.3
2017-07-06T20:16:00Z,45.26683333,-66.06116667,170.9,6.4,10.3
2017-07-06T20:17:00Z,45.26683333,-66.06116667,170.8,6.3,10.3
2017-07-06T20:18:00Z,45.26683333,-66.06116667,170.4,6.3,10.3
2017-07-06T20:19:00Z,45.26683333,-66.06116667,170.8,6.2,10.3
2017-07-06T20:20:00Z,45.26683333,-66.06116667,170.4,6.1,10.3
2017-07-06T20:21:00Z,45.26683333,-66.06116667,169.7,6.0,10.3
2017-07-06T20:22:00Z,45.26683333,-66.06116667,169.0,5.9,10.3
2017-07-06T20:23:00Z,45.26683333,-66.06116667,168.3,5.9,8.0
2017-07-06T20:24:00Z,45.26683333,-66.06116667,168.0,5.8,7.9
2017-07-06T20:25:00Z,45.26683333,-66.06116667,167.9,5.9,8.6
2017-07-06T20:26:00Z,45.26683333,-66.06116667,167.8,5.8,8.6
2017-07-06T20:27:00Z,45.26683333,-66.06116667,168.8,5.8,8.6
2017-07-06T20:28:00Z,45.26683333,-66.06116667,168.6,5.7,8.6
2017-07-06T20:29:00Z,45.26683333,-66.06116667,167.7,5.8,8.6
2017-07-06T20:30:00Z,45.26683333,-66.06116667,167.4,5.8,8.6
2017-07-06T20:31:00Z,45.26683333,-66.06116667,167.3,5.9,8.6
2017-07-06T20:32:00Z,45.26683333,-66.06116667,167.9,5.8,8.6
2017-07-06T20:33:00Z,45.26683333,-66.06116667,167.7,5.8,8.6
2017-07-06T20:34:00Z,45.26683333,-66.06116667,167.7,5.8,8.6
2017-07-06T20:35:00Z,45.26683333,-66.06116667,166.5,5.8,7.9
2017-07-06T20:36:00Z,45.26683333,-66.06116667,166.6,5.8,7.9
2017-07-06T20:37:00Z,45.26683333,-66.06116667,165.3,5.8,7.9
2017-07-06T20:38:00Z,45.26683333,-66.06116667,164.6,5.8,7.9
2017-07-06T20:39:00Z,45.26683333,-66.06116667,165.0,5.7,7.9
2017-07-06T20:40:00Z,45.26683333,-66.06116667,165.1,5.7,7.9
2017-07-06T20:41:00Z,45.26683333,-66.06116667,165.7,5.6,7.9
2017-07-06T20:42:00Z,45.26683333,-66.06116667,164.9,5.6,7.9
2017-07-06T20:43:00Z,45.26683333,-66.06116667,164.4,5.6,8.5
2017-07-06T20:44:00Z,45.26683333,-66.06116667,164.1,5.6,8.5
2017-07-06T20:45:00Z,45.26683333,-66.06116667,164.4,5.6,8.5
2017-07-06T20:46:00Z,45.26683333,-66.06116667,164.1,5.7,8.5
2017-07-06T20:47:00Z,45.26683333,-66.06116667,163.6,5.7,8.5
2017-07-06T20:48:00Z,45.26683333,-66.06116667,163.4,5.8,8.5
2017-07-06T20:49:00Z,45.26683333,-66.06116667,162.4,5.8,8.5
2017-07-06T20:50:00Z,45.26683333,-66.06116667,162.2,5.8,8.5
2017-07-06T20:51:00Z,45.26683333,-66.06116667,163.0,5.9,8.5
2017-07-06T20:52:00Z,45.26683333,-66.06116667,163.6,5.9,8.5
2017-07-06T20:53:00Z,45.26683333,-66.06116667,163.9,5.8,8.4
2017-07-06T20:54:00Z,45.26683333,-66.06116667,164.3,5.8,8.4
2017-07-06T20:55:00Z,45.26683333,-66.06116667,164.3,5.8,8.1
2017-07-06T20:56:00Z,45.26683333,-66.06116667,164.8,5.8,8.1
2017-07-06T20:57:00Z,45.26683333,-66.06116667,165.1,5.7,8.1
2017-07-06T20:58:00Z,45.26683333,-66.06116667,165.0,5.7,8.1
2017-07-06T20:59:00Z,45.26683333,-66.06116667,165.5,5.7,8.1
2017-07-06T21:00:00Z,45.26683333,-66.06116667,165.8,5.6,8.1
2017-07-06T21:01:00Z,45.26683333,-66.06116667,165.2,5.7,8.3
2017-07-06T21:02:00Z,45.26683333,-66.06116667,164.6,5.6,8.3
2017-07-06T21:03:00Z,45.26683333,-66.06116667,164.5,5.6,8.3
2017-07-06T21:04:00Z,45.26683333,-66.06116667,164.1,5.6,8.7
2017-07-06T21:05:00Z,45.26683333,-66.06116667,163.5,5.5,8.7
2017-07-06T21:06:00Z,45.26683333,-66.06116667,162.5,5.3,8.7
2017-07-06T21:07:00Z,45.26683333,-66.06116667,162.3,5.4,8.7
2017-07-06T21:08:00Z,45.26683333,-66.06116667,163.3,5.5,8.7
2017-07-06T21:09:00Z,45.26683333,-66.06116667,163.4,5.5,8.7
2017-07-06T21:10:00Z,45.26683333,-66.06116667,163.9,5.6,8.7
2017-07-06T21:11:00Z,45.26683333,-66.06116667,163.3,5.5,8.7
2017-07-06T21:12:00Z,45.26683333,-66.06116667,164.2,5.5,8.7
2017-07-06T21:13:00Z,45.26683333,-66.06116667,165.0,5.5,8.7
2017-07-06T21:14:00Z,45.26683333,-66.06116667,165.4,5.5,8.5
2017-07-06T21:15:00Z,45.26683333,-66.06116667,166.6,5.6,8.5
2017-07-06T21:16:00Z,45.26683333,-66.06116667,167.5,5.7,8.5
2017-07-06T21:17:00Z,45.26683333,-66.06116667,168.5,5.7,8.5
2017-07-06T21:18:00Z,45.26683333,-66.06116667,168.2,5.6,8.5
2017-07-06T21:19:00Z,45.26683333,-66.06116667,168.9,5.6,8.5
2017-07-06T21:20:00Z,45.26683333,-66.06116667,168.6,5.6,8.5
2017-07-06T21:21:00Z,45.26683333,-66.06116667,169.4,5.7,8.5
2017-07-06T21:22:00Z,45.26683333,-66.06116667,170.1,5.8,8.5
2017-07-06T21:23:00Z,45.26683333,-66.06116667,170.3,5.7,9.5
2017-07-06T21:24:00Z,45.26683333,-66.06116667,171.0,5.7,9.5
2017-07-06T21:25:00Z,45.26683333,-66.06116667,172.0,5.7,9.5
2017-07-06T21:26:00Z,45.26683333,-66.06116667,172.9,5.8,9.5
2017-07-06T21:27:00Z,45.26683333,-66.06116667,172.9,5.8,9.5
2017-07-06T21:28:00Z,45.26683333,-66.06116667,174.3,5.9,9.5
2017-07-06T21:29:00Z,45.26683333,-66.06116667,174.4,5.9,9.5
2017-07-06T21:30:00Z,45.26683333,-66.06116667,175.0,5.9,9.5
2017-07-06T21:31:00Z,45.26683333,-66.06116667,175.2,5.9,9.5
2017-07-06T21:32:00Z,45.26683333,-66.06116667,174.8,5.9,9.5
2017-07-06T21:33:00Z,45.26683333,-66.06116667,174.9,6.1,9.3
2017-07-06T21:34:00Z,45.26683333,-66.06116667,174.6,6.1,9.3
2017-07-06T21:35:00Z,45.26683333,-66.06116667,174.4,6.2,9.3
2017-07-06T21:36:00Z,45.26683333,-66.06116667,175.2,6.3,9.3
2017-07-06T21:37:00Z,45.26683333,-66.06116667,175.8,6.3,9.3
2017-07-06T21:38:00Z,45.26683333,-66.06116667,175.9,6.3,9.8
2017-07-06T21:39:00Z,45.26683333,-66.06116667,177.4,6.4,9.8
2017-07-06T21:40:00Z,45.26683333,-66.06116667,178.8,6.4,9.8
2017-07-06T21:41:00Z,45.26683333,-66.06116667,178.8,6.4,9.8
2017-07-06T21:42:00Z,45.26683333,-66.06116667,180.2,6.4,9.8
2017-07-06T21:43:00Z,45.26683333,-66.06116667,180.7,6.3,9.8
2017-07-06T21:44:00Z,45.26683333,-66.06116667,181.9,6.4,9.8
2017-07-06T21:45:00Z,45.26683333,-66.06116667,183.2,6.3,9.8
2017-07-06T21:46:00Z,45.26683333,-66.06116667,183.8,6.1,9.8
2017-07-06T21:47:00Z,45.26683333,-66.06116667,184.3,5.9,9.8
2017-07-06T21:48:00Z,45.26683333,-66.06116667,185.7,5.7,9.8
2017-07-06T21:49:00Z,45.26683333,-66.06116667,186.3,5.6,9.1
2017-07-06T21:50:00Z,45.26683333,-66.06116667,186.5,5.5,9.1
2017-07-06T21:51:00Z,45.26683333,-66.06116667,187.2,5.4,9.1
2017-07-06T21:52:00Z,45.26683333,-66.06116667,187.4,5.3,9.1
2017-07-06T21:53:00Z,45.26683333,-66.06116667,188.5,5.2,9.1
2017-07-06T21:54:00Z,45.26683333,-66.06116667,188.3,5.0,8.2
2017-07-06T21:55:00Z,45.26683333,-66.06116667,187.8,4.9,8.2
2017-07-06T21:56:00Z,45.26683333,-66.06116667,187.4,5.0,8.5
2017-07-06T21:57:00Z,45.26683333,-66.06116667,188.6,5.1,8.5
2017-07-06T21:58:00Z,45.26683333,-66.06116667,187.7,5.1,8.5
2017-07-06T21:59:00Z,45.26683333,-66.06116667,186.6,5.0,8.5
2017-07-06T22:00:00Z,45.26683333,-66.06116667,186.2,5.1,9.2
2017-07-06T22:01:00Z,45.26683333,-66.06116667,186.9,5.2,9.2
2017-07-06T22:02:00Z,45.26683333,-66.06116667,186.6,5.2,9.2
2017-07-06T22:03:00Z,45.26683333,-66.06116667,186.6,5.2,9.2
2017-07-06T22:04:00Z,45.26683333,-66.06116667,186.6,5.3,9.2
2017-07-06T22:05:00Z,45.26683333,-66.06116667,185.5,5.3,9.2
2017-07-06T22:06:00Z,45.26683333,-66.06116667,184.8,5.3,9.2
2017-07-06T22:07:00Z,45.26683333,-66.06116667,184.4,5.2,9.2
2017-07-06T22:08:00Z,45.26683333,-66.06116667,182.8,5.2,9.2
2017-07-06T22:09:00Z,45.26683333,-66.06116667,182.4,5.2,9.2
2017-07-06T22:10:00Z,45.26683333,-66.06116667,181.2,5.2,8.1
2017-07-06T22:11:00Z,45.26683333,-66.06116667,180.0,5.2,7.5
2017-07-06T22:12:00Z,45.26683333,-66.06116667,178.6,5.2,7.8
2017-07-06T22:13:00Z,45.26683333,-66.06116667,177.5,5.2,7.8
2017-07-06T22:14:00Z,45.26683333,-66.06116667,177.4,5.3,7.8
2017-07-06T22:15:00Z,45.26683333,-66.06116667,178.6,5.4,8.7
2017-07-06T22:16:00Z,45.26683333,-66.06116667,178.9,5.4,8.7
2017-07-06T22:17:00Z,45.26683333,-66.06116667,178.5,5.5,8.9
2017-07-06T22:18:00Z,45.26683333,-66.06116667,180.2,5.6,8.9
2017-07-06T22:19:00Z,45.26683333,-66.06116667,181.4,5.6,8.9
2017-07-06T22:20:00Z,45.26683333,-66.06116667,182.5,5.6,8.9
2017-07-06T22:21:00Z,45.26683333,-66.06116667,183.7,5.7,8.9
2017-07-06T22:22:00Z,45.26683333,-66.06116667,185.6,5.8,8.9
2017-07-06T22:23:00Z,45.26683333,-66.06116667,186.8,5.8,8.9
2017-07-06T22:24:00Z,45.26683333,-66.06116667,188.9,6.0,8.9
2017-07-06T22:25:00Z,45.26683333,-66.06116667,191.0,5.9,8.9
2017-07-06T22:26:00Z,45.26683333,-66.06116667,192.0,5.9,8.9
2017-07-06T22:27:00Z,45.26683333,-66.06116667,193.3,5.9,8.9
2017-07-06T22:28:00Z,45.26683333,-66.06116667,195.9,5.9,8.9
2017-07-06T22:29:00Z,45.26683333,-66.06116667,198.6,6.0,9.4
2017-07-06T22:30:00Z,45.26683333,-66.06116667,200.9,6.1,9.4
2017-07-06T22:31:00Z,45.26683333,-66.06116667,202.3,6.2,9.4
2017-07-06T22:32:00Z,45.26683333,-66.06116667,204.4,6.2,9.4
2017-07-06T22:33:00Z,45.26683333,-66.06116667,206.3,6.3,9.4
2017-07-06T22:34:00Z,45.26683333,-66.06116667,207.7,6.2,9.4
2017-07-06T22:35:00Z,45.26683333,-66.06116667,208.3,6.3,9.4
2017-07-06T22:36:00Z,45.26683333,-66.06116667,209.4,6.4,9.4
2017-07-06T22:37:00Z,45.26683333,-66.06116667,210.5,6.5,10.6
2017-07-06T22:38:00Z,45.26683333,-66.06116667,211.0,6.5,10.6
2017-07-06T22:39:00Z,45.26683333,-66.06116667,210.4,6.6,10.6
2017-07-06T22:40:00Z,45.26683333,-66.06116667,210.6,6.7,10.6
2017-07-06T22:41:00Z,45.26683333,-66.06116667,211.6,6.6,10.6
2017-07-06T22:42:00Z,45.26683333,-66.06116667,211.4,6.7,10.6
2017-07-06T22:43:00Z,45.26683333,-66.06116667,211.4,6.8,10.6
2017-07-06T22:44:00Z,45.26683333,-66.06116667,211.1,6.7,10.6
2017-07-06T22:45:00Z,45.26683333,-66.06116667,210.7,6.7,10.6
2017-07-06T22:46:00Z,45.26683333,-66.06116667,211.6,6.8,10.6
2017-07-06T22:47:00Z,45.26683333,-66.06116667,212.1,6.7,9.6
2017-07-06T22:48:00Z,45.26683333,-66.06116667,211.6,6.6,9.6
2017-07-06T22:49:00Z,45.26683333,-66.06116667,212.1,6.6,9.6
2017-07-06T22:50:00Z,45.26683333,-66.06116667,213.0,6.4,9.3
2017-07-06T22:51:00Z,45.26683333,-66.06116667,213.4,6.4,9.3
2017-07-06T22:52:00Z,45.26683333,-66.06116667,213.6,6.3,9.3
2017-07-06T22:53:00Z,45.26683333,-66.06116667,213.9,6.2,9.3
2017-07-06T22:54:00Z,45.26683333,-66.06116667,214.5,6.2,9.3
2017-07-06T22:55:00Z,45.26683333,-66.06116667,215.1,6.2,9.1
2017-07-06T22:56:00Z,45.26683333,-66.06116667,215.8,6.2,9.1
2017-07-06T22:57:00Z,45.26683333,-66.06116667,215.8,6.1,9.1
2017-07-06T22:58:00Z,45.26683333,-66.06116667,216.9,6.2,9.1
2017-07-06T22:59:00Z,45.26683333,-66.06116667,217.7,6.0,8.1
2017-07-06T23:00:00Z,45.26683333,-66.06116667,217.9,6.0,8.1
2017-07-06T23:01:00Z,45.26683333,-66.06116667,217.9,6.0,8.1
2017-07-06T23:02:00Z,45.26683333,-66.06116667,218.8,6.0,8.1
2017-07-06T23:03:00Z,45.26683333,-66.06116667,218.9,6.0,8.1
2017-07-06T23:04:00Z,45.26683333,-66.06116667,219.4,6.0,8.6
2017-07-06T23:05:00Z,45.26683333,-66.06116667,219.6,5.9,8.6
2017-07-06T23:06:00Z,45.26683333,-66.06116667,219.4,5.9,8.6
2017-07-06T23:07:00Z,45.26683333,-66.06116667,220.7,6.0,8.8
2017-07-06T23:08:00Z,45.26683333,-66.06116667,220.0,5.9,8.8
2017-07-06T23:09:00Z,45.26683333,-66.06116667,219.0,6.1,10.8
2017-07-06T23:10:00Z,45.26683333,-66.06116667,218.7,6.3,10.8
2017-07-06T23:11:00Z,45.26683333,-66.06116667,217.8,6.4,10.8
2017-07-06T23:12:00Z,45.26683333,-66.06116667,217.5,6.5,10.8
2017-07-06T23:13:00Z,45.26683333,-66.06116667,217.1,6.6,10.8
2017-07-06T23:14:00Z,45.26683333,-66.06116667,216.4,6.7,10.8
2017-07-06T23:15:00Z,45.26683333,-66.06116667,215.8,6.8,10.8
2017-07-06T23:16:00Z,45.26683333,-66.06116667,215.8,6.9,10.8
2017-07-06T23:17:00Z,45.26683333,-66.06116667,214.1,6.9,10.8
2017-07-06T23:18:00Z,45.26683333,-66.06116667,213.1,6.9,10.8
2017-07-06T23:19:00Z,45.26683333,-66.06116667,212.9,6.9,10.4
2017-07-06T23:20:00Z,45.26683333,-66.06116667,212.1,6.8,10.4
2017-07-06T23:21:00Z,45.26683333,-66.06116667,212.3,6.7,9.2
2017-07-06T23:22:00Z,45.26683333,-66.06116667,211.3,6.6,9.2
2017-07-06T23:23:00Z,45.26683333,-66.06116667,211.2,6.5,9.2
2017-07-06T23:24:00Z,45.26683333,-66.06116667,210.9,6.5,9.2
2017-07-06T23:25:00Z,45.26683333,-66.06116667,210.8,6.5,8.8
2017-07-06T23:26:00Z,45.26683333,-66.06116667,210.0,6.4,8.8
2017-07-06T23:27:00Z,45.26683333,-66.06116667,210.0,6.4,8.8
2017-07-06T23:28:00Z,45.26683333,-66.06116667,209.7,6.4,8.8
2017-07-06T23:29:00Z,45.26683333,-66.06116667,210.0,6.3,8.8
2017-07-06T23:30:00Z,45.26683333,-66.06116667,209.6,6.2,8.8
2017-07-06T23:31:00Z,45.26683333,-66.06116667,209.5,6.2,8.8
2017-07-06T23:32:00Z,45.26683333,-66.06116667,209.5,6.2,8.8
2017-07-06T23:33:00Z,45.26683333,-66.06116667,209.4,6.1,8.7
2017-07-06T23:34:00Z,45.26683333,-66.06116667,209.7,6.1,8.7
2017-07-06T23:35:00Z,45.26683333,-66.06116667,209.0,5.9,8.2
2017-07-06T23:36:00Z,45.26683333,-66.06116667,209.3,5.9,8.2
2017-07-06T23:37:00Z,45.26683333,-66.06116667,209.2,5.7,7.8
2017-07-06T23:38:00Z,45.26683333,-66.06116667,209.7,5.6,7.5
2017-07-06T23:39:00Z,45.26683333,-66.06116667,210.0,5.6,7.8
2017-07-06T23:40:00Z,45.26683333,-66.06116667,211.3,5.6,7.8
2017-07-06T23:41:00Z,45.26683333,-66.06116667,212.0,5.5,7.8
2017-07-06T23:42:00Z,45.26683333,-66.06116667,214.1,5.7,9.6
2017-07-06T23:43:00Z,45.26683333,-66.06116667,215.6,5.7,9.6
2017-07-06T23:44:00Z,45.26683333,-66.06116667,215.7,5.7,9.6
2017-07-06T23:45:00Z,45.26683333,-66.06116667,216.6,5.7,9.6
2017-07-06T23:46:00Z,45.26683333,-66.06116667,216.9,5.7,9.6
2017-07-06T23:47:00Z,45.26683333,-66.06116667,217.8,5.7,9.6
2017-07-06T23:48:00Z,45.26683333,-66.06116667,218.3,5.7,9.6
2017-07-06T23:49:00Z,45.26683333,-66.06116667,218.5,5.7,9.6
2017-07-06T23:50:00Z,45.26683333,-66.06116667,218.6,5.7,9.6
2017-07-06T23:51:00Z,45.26683333,-66.06116667,218.8,5.9,10.2
2017-07-06T23:52:00Z,45.26683333,-66.06116667,217.0,5.8,10.2
2017-07-06T23:53:00Z,45.26683333,-66.06116667,216.8,5.8,10.2
2017-07-06T23:54:00Z,45.26683333,-66.06116667,217.0,5.9,10.2
2017-07-06T23:55:00Z,45.26683333,-66.06116667,216.5,6.1,10.2
2017-07-06T23:56:00Z,45.26683333,-66.06116667,216.5,6.2,10.2
2017-07-06T23:57:00Z,45.26683333,-66.06116667,216.2,6.2,10.2
2017-07-06T23:58:00Z,45.26683333,-66.06116667,215.1,6.1,10.2
2017-07-06T23:59:00Z,45.26683333,-66.06116667,214.7,6.1,10.2
