timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-17T05:49:00Z,45.26683333,-66.06116667,108.2,1.5,3.3
2017-09-17T05:50:00Z,45.26683333,-66.06116667,107.8,1.6,3.5
2017-09-17T05:51:00Z,45.26683333,-66.06116667,104.7,1.8,3.8
2017-09-17T05:52:00Z,45.26683333,-66.06116667,101.4,1.8,3.8
2017-09-17T05:53:00Z,45.26683333,-66.06116667,99.9,1.8,3.8
2017-09-17T05:54:00Z,45.26683333,-66.06116667,98.8,1.7,3.8
2017-09-17T05:55:00Z,45.26683333,-66.06116667,95.9,1.7,3.8
2017-09-17T05:56:00Z,45.26683333,-66.06116667,91.4,1.8,3.8
2017-09-17T05:57:00Z,45.26683333,-66.06116667,86.2,1.8,3.8
2017-09-17T05:58:00Z,45.26683333,-66.06116667,81.7,1.8,3.8
2017-09-17T05:59:00Z,45.26683333,-66.06116667,75.8,1.7,3.8
2017-09-17T06:00:00Z,45.26683333,-66.06116667,70.5,1.6,3.8
2017-09-17T06:01:00Z,45.26683333,-66.06116667,67.5,1.4,2.6
2017-09-17T06:02:00Z,45.26683333,-66.06116667,64.0,1.4,2.6
2017-09-17T06:03:00Z,45.26683333,-66.06116667,58.8,1.4,2.6
2017-09-17T06:04:00Z,45.26683333,-66.06116667,55.7,1.4,2.6
2017-09-17T06:05:00Z,45.26683333,-66.06116667,53.2,1.4,2.6
2017-09-17T06:06:00Z,45.26683333,-66.06116667,52.9,1.4,2.4
2017-09-17T06:07:00Z,45.26683333,-66.06116667,55.8,1.4,2.5
2017-09-17T06:08:00Z,45.26683333,-66.06116667,56.7,1.4,2.6
2017-09-17T06:09:00Z,45.26683333,-66.06116667,58.1,1.4,2.6
2017-09-17T06:10:00Z,45.26683333,-66.06116667,59.7,1.5,2.7
2017-09-17T06:11:00Z,45.26683333,-66.06116667,61.2,1.5,2.7
2017-09-17T06:12:00Z,45.26683333,-66.06116667,63.7,1.5,2.7
2017-09-17T06:13:00Z,45.26683333,-66.06116667,69.7,1.5,2.7
2017-09-17T06:14:00Z,45.26683333,-66.06116667,73.6,1.6,2.8
2017-09-17T06:15:00Z,45.26683333,-66.06116667,75.2,1.6,3.0
2017-09-17T06:16:00Z,45.26683333,-66.06116667,74.9,1.7,3.0
2017-09-17T06:17:00Z,45.26683333,-66.06116667,73.5,1.7,3.0
2017-09-17T06:18:00Z,45.26683333,-66.06116667,72.6,1.7,3.0
2017-09-17T06:19:00Z,45.26683333,-66.06116667,75.5,1.7,3.0
2017-09-17T06:20:00Z,45.26683333,-66.06116667,78.1,1.8,3.0
2017-09-17T06:21:00Z,45.26683333,-66.06116667,79.2,1.8,3.0
2017-09-17T06:22:00Z,45.26683333,-66.06116667,80.4,1.9,3.0
2017-09-17T06:23:00Z,45.26683333,-66.06116667,77.9,2.0,3.0
2017-09-17T06:24:00Z,45.26683333,-66.06116667,77.1,2.0,3.0
2017-09-17T06:25:00Z,45.26683333,-66.06116667,78.5,2.0,3.0
2017-09-17T06:26:00Z,45.26683333,-66.06116667,79.5,2.0,3.0
2017-09-17T06:27:00Z,45.26683333,-66.06116667,83.1,2.0,3.0
2017-09-17T06:28:00Z,45.26683333,-66.06116667,89.2,2.0,3.0
2017-09-17T06:29:00Z,45.26683333,-66.06116667,92.7,2.0,3.0
2017-09-17T06:30:00Z,45.26683333,-66.06116667,95.1,2.0,2.7
2017-09-17T06:31:00Z,45.26683333,-66.06116667,97.3,1.9,2.7
2017-09-17T06:32:00Z,45.26683333,-66.06116667,98.5,1.8,2.7
2017-09-17T06:33:00Z,45.26683333,-66.06116667,101.4,1.6,2.7
2017-09-17T06:34:00Z,45.26683333,-66.06116667,105.6,1.5,2.7
2017-09-17T06:35:00Z,45.26683333,-66.06116667,107.2,1.5,2.7
2017-09-17T06:36:00Z,45.26683333,-66.06116667,109.9,1.4,2.7
2017-09-17T06:37:00Z,45.26683333,-66.06116667,111.4,1.4,2.7
2017-09-17T06:38:00Z,45.26683333,-66.06116667,111.5,1.4,2.7
2017-09-17T06:39:00Z,45.26683333,-66.06116667,112.5,1.4,2.5
2017-09-17T06:40:00Z,45.26683333,-66.06116667,114.6,1.4,2.3
2017-09-17T06:41:00Z,45.26683333,-66.06116667,117.2,1.4,2.5
2017-09-17T06:42:00Z,45.26683333,-66.06116667,119.7,1.5,2.9
2017-09-17T06:43:00Z,45.26683333,-66.06116667,120.4,1.7,3.0
2017-09-17T06:44:00Z,45.26683333,-66.06116667,119.4,1.8,3.0
2017-09-17T06:45:00Z,45.26683333,-66.06116667,119.2,1.9,3.0
2017-09-17T06:46:00Z,45.26683333,-66.06116667,118.3,2.0,3.1
2017-09-17T06:47:00Z,45.26683333,-66.06116667,117.2,2.0,3.1
2017-09-17T06:48:00Z,45.26683333,-66.06116667,114.2,1.9,3.1
2017-09-17T06:49:00Z,45.26683333,-66.06116667,110.1,1.8,3.1
2017-09-17T06:50:00Z,45.26683333,-66.06116667,105.3,1.8,3.1
2017-09-17T06:51:00Z,45.26683333,-66.06116667,101.8,1.7,3.1
2017-09-17T06:52:00Z,45.26683333,-66.06116667,97.3,1.7,3.1
2017-09-17T06:53:00Z,45.26683333,-66.06116667,96.4,1.6,3.1
2017-09-17T06:54:00Z,45.26683333,-66.06116667,95.9,1.5,3.1
2017-09-17T06:55:00Z,45.26683333,-66.06116667,97.0,1.4,3.1
2017-09-17T06:56:00Z,45.26683333,-66.06116667,98.2,1.4,2.5
2017-09-17T06:57:00Z,45.26683333,-66.06116667,97.8,1.4,2.5
2017-09-17T06:58:00Z,45.26683333,-66.06116667,99.9,1.5,2.6
2017-09-17T06:59:00Z,45.26683333,-66.06116667,99.5,1.6,2.9
2017-09-17T07:00:00Z,45.26683333,-66.06116667,100.9,1.7,2.9
2017-09-17T07:01:00Z,45.26683333,-66.06116667,99.9,1.7,2.9
2017-09-17T07:02:00Z,45.26683333,-66.06116667,102.5,1.7,2.9
2017-09-17T07:03:00Z,45.26683333,-66.06116667,103.4,1.7,2.9
2017-09-17T07:04:00Z,45.26683333,-66.06116667,102.5,1.7,2.9
2017-09-17T07:05:00Z,45.26683333,-66.06116667,100.6,1.7,2.9
2017-09-17T07:06:00Z,45.26683333,-66.06116667,101.9,1.7,2.9
2017-09-17T07:07:00Z,45.26683333,-66.06116667,103.0,1.7,2.9
2017-09-17T07:08:00Z,45.26683333,-66.06116667,104.7,1.8,2.9
2017-09-17T07:09:00Z,45.26683333,-66.06116667,109.6,1.7,2.7
2017-09-17T07:10:00Z,45.26683333,-66.06116667,113.6,1.8,2.7
2017-09-17T07:11:00Z,45.26683333,-66.06116667,118.3,1.8,2.7
2017-09-17T07:12:00Z,45.26683333,-66.06116667,122.3,1.8,2.7
2017-09-17T07:13:00Z,45.26683333,-66.06116667,125.3,1.8,2.7
2017-09-17T07:14:00Z,45.26683333,-66.06116667,129.6,1.9,3.0
2017-09-17T07:15:00Z,45.26683333,-66.06116667,133.7,2.0,3.2
2017-09-17T07:16:00Z,45.26683333,-66.06116667,136.1,2.1,3.3
2017-09-17T07:17:00Z,45.26683333,-66.06116667,139.4,2.3,3.3
2017-09-17T07:18:00Z,45.26683333,-66.06116667,142.2,2.3,3.4
2017-09-17T07:19:00Z,45.26683333,-66.06116667,145.2,2.4,3.4
2017-09-17T07:20:00Z,45.26683333,-66.06116667,147.1,2.6,3.5
2017-09-17T07:21:00Z,45.26683333,-66.06116667,148.4,2.7,3.7
2017-09-17T07:22:00Z,45.26683333,-66.06116667,149.2,2.9,3.7
2017-09-17T07:23:00Z,45.26683333,-66.06116667,150.6,3.0,3.7
2017-09-17T07:24:00Z,45.26683333,-66.06116667,151.9,3.2,3.8
2017-09-17T07:25:00Z,45.26683333,-66.06116667,153.1,3.2,4.1
2017-09-17T07:26:00Z,45.26683333,-66.06116667,153.3,3.3,4.1
2017-09-17T07:27:00Z,45.26683333,-66.06116667,152.3,3.3,4.1
2017-09-17T07:28:00Z,45.26683333,-66.06116667,150.8,3.3,4.1
2017-09-17T07:29:00Z,45.26683333,-66.06116667,149.4,3.3,4.1
2017-09-17T07:30:00Z,45.26683333,-66.06116667,149.1,3.4,4.1
2017-09-17T07:31:00Z,45.26683333,-66.06116667,149.2,3.4,4.1
2017-09-17T07:32:00Z,45.26683333,-66.06116667,149.3,3.4,4.1
2017-09-17T07:33:00Z,45.26683333,-66.06116667,149.7,3.4,4.1
2017-09-17T07:34:00Z,45.26683333,-66.06116667,149.6,3.3,4.1
2017-09-17T07:35:00Z,45.26683333,-66.06116667,149.5,3.2,3.9
2017-09-17T07:36:00Z,45.26683333,-66.06116667,150.3,3.1,3.9
2017-09-17T07:37:00Z,45.26683333,-66.06116667,151.6,3.0,3.9
2017-09-17T07:38:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2017-09-17T07:39:00Z,45.26683333,-66.06116667,153.8,2.8,3.9
2017-09-17T07:40:00Z,45.26683333,-66.06116667,153.9,2.6,3.9
2017-09-17T07:41:00Z,45.26683333,-66.06116667,155.1,2.4,3.6
2017-09-17T07:42:00Z,45.26683333,-66.06116667,156.1,2.3,3.4
2017-09-17T07:43:00Z,45.26683333,-66.06116667,157.3,2.1,3.2
2017-09-17T07:44:00Z,45.26683333,-66.06116667,159.2,1.9,2.9
2017-09-17T07:45:00Z,45.26683333,-66.06116667,160.8,1.7,2.7
2017-09-17T07:46:00Z,45.26683333,-66.06116667,162.9,1.6,2.7
2017-09-17T07:47:00Z,45.26683333,-66.06116667,164.8,1.5,2.5
2017-09-17T07:48:00Z,45.26683333,-66.06116667,166.6,1.4,2.4
2017-09-17T07:49:00Z,45.26683333,-66.06116667,168.8,1.4,2.3
2017-09-17T07:50:00Z,45.26683333,-66.06116667,171.5,1.3,2.2
2017-09-17T07:51:00Z,45.26683333,-66.06116667,172.5,1.3,2.1
2017-09-17T07:52:00Z,45.26683333,-66.06116667,173.7,1.2,2.1
2017-09-17T07:53:00Z,45.26683333,-66.06116667,171.5,1.1,2.1
2017-09-17T07:54:00Z,45.26683333,-66.06116667,165.9,1.1,2.1
2017-09-17T07:55:00Z,45.26683333,-66.06116667,161.0,1.0,2.1
2017-09-17T07:56:00Z,45.26683333,-66.06116667,154.0,0.9,2.1
2017-09-17T07:57:00Z,45.26683333,-66.06116667,151.2,0.8,2.1
2017-09-17T07:58:00Z,45.26683333,-66.06116667,151.3,0.8,2.1
2017-09-17T07:59:00Z,45.26683333,-66.06116667,151.1,0.7,2.0
2017-09-17T08:00:00Z,45.26683333,-66.06116667,150.9,0.7,1.7
2017-09-17T08:01:00Z,45.26683333,-66.06116667,152.4,0.6,1.6
2017-09-17T08:02:00Z,45.26683333,-66.06116667,154.1,0.6,1.6
2017-09-17T08:03:00Z,45.26683333,-66.06116667,159.5,0.6,1.6
2017-09-17T08:04:00Z,45.26683333,-66.06116667,170.5,0.7,1.6
2017-09-17T08:05:00Z,45.26683333,-66.06116667,180.1,0.7,1.6
2017-09-17T08:06:00Z,45.26683333,-66.06116667,189.8,0.7,1.6
2017-09-17T08:07:00Z,45.26683333,-66.06116667,195.2,0.8,1.6
2017-09-17T08:08:00Z,45.26683333,-66.06116667,197.1,0.8,1.6
2017-09-17T08:09:00Z,45.26683333,-66.06116667,198.9,0.8,1.4
2017-09-17T08:10:00Z,45.26683333,-66.06116667,202.3,0.8,1.4
2017-09-17T08:11:00Z,45.26683333,-66.06116667,203.3,0.8,1.4
2017-09-17T08:12:00Z,45.26683333,-66.06116667,207.5,0.8,1.4
2017-09-17T08:13:00Z,45.26683333,-66.06116667,213.5,0.8,1.4
2017-09-17T08:14:00Z,45.26683333,-66.06116667,217.5,0.8,1.4
2017-09-17T08:15:00Z,45.26683333,-66.06116667,222.6,0.8,1.4
2017-09-17T08:16:00Z,45.26683333,-66.06116667,227.5,0.8,1.4
2017-09-17T08:17:00Z,45.26683333,-66.06116667,233.7,0.8,1.4
2017-09-17T08:18:00Z,45.26683333,-66.06116667,241.2,0.8,1.4
2017-09-17T08:19:00Z,45.26683333,-66.06116667,247.7,0.8,1.4
2017-09-17T08:20:00Z,45.26683333,-66.06116667,251.1,0.8,1.4
2017-09-17T08:21:00Z,45.26683333,-66.06116667,252.9,0.8,1.3
2017-09-17T08:22:00Z,45.26683333,-66.06116667,249.4,0.8,1.3
2017-09-17T08:23:00Z,45.26683333,-66.06116667,242.5,0.8,1.3
2017-09-17T08:24:00Z,45.26683333,-66.06116667,233.6,0.8,1.3
2017-09-17T08:25:00Z,45.26683333,-66.06116667,223.7,0.8,1.3
2017-09-17T08:26:00Z,45.26683333,-66.06116667,214.5,0.8,1.3
2017-09-17T08:27:00Z,45.26683333,-66.06116667,204.4,0.8,1.3
2017-09-17T08:28:00Z,45.26683333,-66.06116667,194.2,0.8,1.2
2017-09-17T08:29:00Z,45.26683333,-66.06116667,186.8,0.8,1.2
2017-09-17T08:30:00Z,45.26683333,-66.06116667,180.4,0.7,1.2
2017-09-17T08:31:00Z,45.26683333,-66.06116667,171.8,0.7,1.2
2017-09-17T08:32:00Z,45.26683333,-66.06116667,166.3,0.7,1.2
2017-09-17T08:33:00Z,45.26683333,-66.06116667,164.1,0.7,1.2
2017-09-17T08:34:00Z,45.26683333,-66.06116667,161.6,0.6,1.2
2017-09-17T08:35:00Z,45.26683333,-66.06116667,161.3,0.6,1.2
2017-09-17T08:36:00Z,45.26683333,-66.06116667,158.2,0.6,1.2
2017-09-17T08:37:00Z,45.26683333,-66.06116667,155.1,0.6,1.1
2017-09-17T08:38:00Z,45.26683333,-66.06116667,152.6,0.6,1.2
2017-09-17T08:39:00Z,45.26683333,-66.06116667,147.8,0.6,1.2
2017-09-17T08:40:00Z,45.26683333,-66.06116667,145.4,0.7,1.4
2017-09-17T08:41:00Z,45.26683333,-66.06116667,147.5,0.8,1.7
2017-09-17T08:42:00Z,45.26683333,-66.06116667,147.8,0.9,2.0
2017-09-17T08:43:00Z,45.26683333,-66.06116667,146.7,1.0,2.6
2017-09-17T08:44:00Z,45.26683333,-66.06116667,146.4,1.2,2.6
2017-09-17T08:45:00Z,45.26683333,-66.06116667,143.1,1.3,2.6
2017-09-17T08:46:00Z,45.26683333,-66.06116667,140.2,1.4,2.6
2017-09-17T08:47:00Z,45.26683333,-66.06116667,139.1,1.6,2.7
2017-09-17T08:48:00Z,45.26683333,-66.06116667,138.8,1.8,2.7
2017-09-17T08:49:00Z,45.26683333,-66.06116667,138.9,2.0,2.9
2017-09-17T08:50:00Z,45.26683333,-66.06116667,137.0,2.1,2.9
2017-09-17T08:51:00Z,45.26683333,-66.06116667,135.1,2.2,3.1
2017-09-17T08:52:00Z,45.26683333,-66.06116667,133.0,2.3,3.1
2017-09-17T08:53:00Z,45.26683333,-66.06116667,130.3,2.3,3.1
2017-09-17T08:54:00Z,45.26683333,-66.06116667,127.2,2.3,3.1
2017-09-17T08:55:00Z,45.26683333,-66.06116667,123.6,2.3,3.1
2017-09-17T08:56:00Z,45.26683333,-66.06116667,122.1,2.4,3.2
2017-09-17T08:57:00Z,45.26683333,-66.06116667,118.7,2.3,3.2
2017-09-17T08:58:00Z,45.26683333,-66.06116667,114.6,2.2,3.2
2017-09-17T08:59:00Z,45.26683333,-66.06116667,111.7,2.1,3.2
2017-09-17T09:00:00Z,45.26683333,-66.06116667,109.8,2.1,3.2
2017-09-17T09:01:00Z,45.26683333,-66.06116667,109.5,2.0,3.2
2017-09-17T09:02:00Z,45.26683333,-66.06116667,109.4,2.0,3.2
2017-09-17T09:03:00Z,45.26683333,-66.06116667,109.0,1.9,3.2
2017-09-17T09:04:00Z,45.26683333,-66.06116667,107.2,1.9,3.2
2017-09-17T09:05:00Z,45.26683333,-66.06116667,106.1,1.8,3.2
2017-09-17T09:06:00Z,45.26683333,-66.06116667,105.1,1.7,2.6
2017-09-17T09:07:00Z,45.26683333,-66.06116667,107.4,1.7,2.8
2017-09-17T09:08:00Z,45.26683333,-66.06116667,110.2,1.8,2.9
2017-09-17T09:09:00Z,45.26683333,-66.06116667,113.0,1.8,2.9
2017-09-17T09:10:00Z,45.26683333,-66.06116667,114.8,1.9,3.1
2017-09-17T09:11:00Z,45.26683333,-66.06116667,116.1,1.9,3.1
2017-09-17T09:12:00Z,45.26683333,-66.06116667,118.5,2.0,3.1
2017-09-17T09:13:00Z,45.26683333,-66.06116667,120.0,2.1,3.1
2017-09-17T09:14:00Z,45.26683333,-66.06116667,122.2,2.1,3.1
2017-09-17T09:15:00Z,45.26683333,-66.06116667,125.7,2.2,3.1
2017-09-17T09:16:00Z,45.26683333,-66.06116667,128.4,2.2,3.1
2017-09-17T09:17:00Z,45.26683333,-66.06116667,128.6,2.1,3.1
2017-09-17T09:18:00Z,45.26683333,-66.06116667,127.9,2.0,3.1
2017-09-17T09:19:00Z,45.26683333,-66.06116667,126.5,2.1,3.1
2017-09-17T09:20:00Z,45.26683333,-66.06116667,124.8,2.0,3.1
2017-09-17T09:21:00Z,45.26683333,-66.06116667,123.2,1.9,3.1
2017-09-17T09:22:00Z,45.26683333,-66.06116667,120.7,1.9,3.1
2017-09-17T09:23:00Z,45.26683333,-66.06116667,120.2,1.9,3.1
2017-09-17T09:24:00Z,45.26683333,-66.06116667,120.0,1.8,3.0
2017-09-17T09:25:00Z,45.26683333,-66.06116667,118.0,1.9,3.0
2017-09-17T09:26:00Z,45.26683333,-66.06116667,116.8,1.9,3.0
2017-09-17T09:27:00Z,45.26683333,-66.06116667,114.6,2.0,3.0
2017-09-17T09:28:00Z,45.26683333,-66.06116667,114.3,2.0,3.0
2017-09-17T09:29:00Z,45.26683333,-66.06116667,114.8,2.0,2.9
2017-09-17T09:30:00Z,45.26683333,-66.06116667,115.1,2.0,3.1
2017-09-17T09:31:00Z,45.26683333,-66.06116667,114.3,2.1,3.4
2017-09-17T09:32:00Z,45.26683333,-66.06116667,113.3,2.2,3.4
2017-09-17T09:33:00Z,45.26683333,-66.06116667,111.3,2.2,3.4
2017-09-17T09:34:00Z,45.26683333,-66.06116667,109.5,2.2,3.5
2017-09-17T09:35:00Z,45.26683333,-66.06116667,108.1,2.3,3.7
2017-09-17T09:36:00Z,45.26683333,-66.06116667,105.7,2.4,3.7
2017-09-17T09:37:00Z,45.26683333,-66.06116667,105.5,2.5,3.7
2017-09-17T09:38:00Z,45.26683333,-66.06116667,103.5,2.5,3.7
2017-09-17T09:39:00Z,45.26683333,-66.06116667,101.2,2.6,3.9
2017-09-17T09:40:00Z,45.26683333,-66.06116667,100.4,2.7,3.9
2017-09-17T09:41:00Z,45.26683333,-66.06116667,100.7,2.8,3.9
2017-09-17T09:42:00Z,45.26683333,-66.06116667,101.4,2.8,3.9
2017-09-17T09:43:00Z,45.26683333,-66.06116667,101.7,2.9,3.9
2017-09-17T09:44:00Z,45.26683333,-66.06116667,104.5,2.9,3.9
2017-09-17T09:45:00Z,45.26683333,-66.06116667,106.8,3.0,4.2
2017-09-17T09:46:00Z,45.26683333,-66.06116667,110.2,3.0,4.2
2017-09-17T09:47:00Z,45.26683333,-66.06116667,112.9,3.1,4.2
2017-09-17T09:48:00Z,45.26683333,-66.06116667,115.3,3.1,4.2
2017-09-17T09:49:00Z,45.26683333,-66.06116667,117.2,3.1,4.2
2017-09-17T09:50:00Z,45.26683333,-66.06116667,118.1,3.0,4.2
2017-09-17T09:51:00Z,45.26683333,-66.06116667,118.8,3.0,4.2
2017-09-17T09:52:00Z,45.26683333,-66.06116667,120.0,3.0,4.2
2017-09-17T09:53:00Z,45.26683333,-66.06116667,120.9,2.9,4.2
2017-09-17T09:54:00Z,45.26683333,-66.06116667,119.7,2.8,4.2
2017-09-17T09:55:00Z,45.26683333,-66.06116667,118.8,2.6,4.0
2017-09-17T09:56:00Z,45.26683333,-66.06116667,118.1,2.5,4.0
2017-09-17T09:57:00Z,45.26683333,-66.06116667,118.4,2.4,3.5
2017-09-17T09:58:00Z,45.26683333,-66.06116667,120.1,2.3,3.2
2017-09-17T09:59:00Z,45.26683333,-66.06116667,120.8,2.3,3.4
2017-09-17T10:00:00Z,45.26683333,-66.06116667,122.0,2.3,3.4
2017-09-17T10:01:00Z,45.26683333,-66.06116667,121.9,2.3,3.4
2017-09-17T10:02:00Z,45.26683333,-66.06116667,121.2,2.3,3.4
2017-09-17T10:03:00Z,45.26683333,-66.06116667,122.4,2.3,3.4
2017-09-17T10:04:00Z,45.26683333,-66.06116667,123.4,2.3,3.4
2017-09-17T10:05:00Z,45.26683333,-66.06116667,125.0,2.4,3.4
2017-09-17T10:06:00Z,45.26683333,-66.06116667,125.4,2.4,3.4
2017-09-17T10:07:00Z,45.26683333,-66.06116667,125.2,2.4,3.4
2017-09-17T10:08:00Z,45.26683333,-66.06116667,124.9,2.4,3.4
2017-09-17T10:09:00Z,45.26683333,-66.06116667,125.1,2.4,3.2
2017-09-17T10:10:00Z,45.26683333,-66.06116667,124.9,2.4,3.1
2017-09-17T10:11:00Z,45.26683333,-66.06116667,125.4,2.4,3.2
2017-09-17T10:12:00Z,45.26683333,-66.06116667,126.2,2.4,3.2
2017-09-17T10:13:00Z,45.26683333,-66.06116667,126.4,2.4,3.2
2017-09-17T10:14:00Z,45.26683333,-66.06116667,126.1,2.4,3.2
2017-09-17T10:15:00Z,45.26683333,-66.06116667,125.5,2.3,3.2
2017-09-17T10:16:00Z,45.26683333,-66.06116667,124.8,2.3,3.2
2017-09-17T10:17:00Z,45.26683333,-66.06116667,124.5,2.2,3.2
2017-09-17T10:18:00Z,45.26683333,-66.06116667,124.0,2.1,3.2
2017-09-17T10:19:00Z,45.26683333,-66.06116667,122.3,2.0,3.2
2017-09-17T10:20:00Z,45.26683333,-66.06116667,122.1,2.0,3.2
2017-09-17T10:21:00Z,45.26683333,-66.06116667,122.2,1.9,2.8
2017-09-17T10:22:00Z,45.26683333,-66.06116667,121.1,1.8,2.7
2017-09-17T10:23:00Z,45.26683333,-66.06116667,120.7,1.8,2.7
2017-09-17T10:24:00Z,45.26683333,-66.06116667,121.4,1.9,2.7
2017-09-17T10:25:00Z,45.26683333,-66.06116667,121.7,1.9,3.0
2017-09-17T10:26:00Z,45.26683333,-66.06116667,123.2,1.9,3.0
2017-09-17T10:27:00Z,45.26683333,-66.06116667,124.2,2.0,3.0
2017-09-17T10:28:00Z,45.26683333,-66.06116667,125.3,2.1,3.4
2017-09-17T10:29:00Z,45.26683333,-66.06116667,127.3,2.3,3.5
2017-09-17T10:30:00Z,45.26683333,-66.06116667,127.8,2.4,3.5
2017-09-17T10:31:00Z,45.26683333,-66.06116667,127.9,2.4,3.5
2017-09-17T10:32:00Z,45.26683333,-66.06116667,131.0,2.3,3.5
2017-09-17T10:33:00Z,45.26683333,-66.06116667,135.4,2.3,3.5
2017-09-17T10:34:00Z,45.26683333,-66.06116667,141.1,2.2,3.5
2017-09-17T10:35:00Z,45.26683333,-66.06116667,147.3,2.2,3.5
2017-09-17T10:36:00Z,45.26683333,-66.06116667,153.4,2.2,3.5
2017-09-17T10:37:00Z,45.26683333,-66.06116667,159.9,2.2,3.5
2017-09-17T10:38:00Z,45.26683333,-66.06116667,165.9,2.1,3.5
2017-09-17T10:39:00Z,45.26683333,-66.06116667,171.9,2.1,3.0
2017-09-17T10:40:00Z,45.26683333,-66.06116667,177.8,2.1,3.1
2017-09-17T10:41:00Z,45.26683333,-66.06116667,184.2,2.2,3.1
2017-09-17T10:42:00Z,45.26683333,-66.06116667,189.2,2.2,3.1
2017-09-17T10:43:00Z,45.26683333,-66.06116667,192.0,2.3,3.1
2017-09-17T10:44:00Z,45.26683333,-66.06116667,193.9,2.3,3.1
2017-09-17T10:45:00Z,45.26683333,-66.06116667,194.2,2.2,3.1
2017-09-17T10:46:00Z,45.26683333,-66.06116667,194.2,2.1,3.1
2017-09-17T10:47:00Z,45.26683333,-66.06116667,193.4,2.1,3.1
2017-09-17T10:48:00Z,45.26683333,-66.06116667,193.2,2.0,3.1
2017-09-17T10:49:00Z,45.26683333,-66.06116667,192.9,2.0,3.1
2017-09-17T10:50:00Z,45.26683333,-66.06116667,192.8,1.9,2.7
2017-09-17T10:51:00Z,45.26683333,-66.06116667,191.5,1.9,2.7
2017-09-17T10:52:00Z,45.26683333,-66.06116667,189.2,1.9,2.6
2017-09-17T10:53:00Z,45.26683333,-66.06116667,187.2,1.8,2.6
2017-09-17T10:54:00Z,45.26683333,-66.06116667,184.9,1.8,2.6
2017-09-17T10:55:00Z,45.26683333,-66.06116667,183.9,1.9,2.6
2017-09-17T10:56:00Z,45.26683333,-66.06116667,182.5,1.9,2.7
2017-09-17T10:57:00Z,45.26683333,-66.06116667,182.2,1.9,2.7
2017-09-17T10:58:00Z,45.26683333,-66.06116667,181.6,2.0,2.8
2017-09-17T10:59:00Z,45.26683333,-66.06116667,181.7,2.0,2.8
2017-09-17T11:00:00Z,45.26683333,-66.06116667,181.3,2.0,2.8
2017-09-17T11:01:00Z,45.26683333,-66.06116667,181.3,2.0,2.8
2017-09-17T11:02:00Z,45.26683333,-66.06116667,181.5,1.9,2.8
2017-09-17T11:03:00Z,45.26683333,-66.06116667,181.4,1.9,2.8
2017-09-17T11:04:00Z,45.26683333,-66.06116667,181.6,1.9,2.8
2017-09-17T11:05:00Z,45.26683333,-66.06116667,184.1,1.9,2.8
2017-09-17T11:06:00Z,45.26683333,-66.06116667,187.1,1.8,2.8
2017-09-17T11:07:00Z,45.26683333,-66.06116667,188.0,1.7,2.8
2017-09-17T11:08:00Z,45.26683333,-66.06116667,188.2,1.6,2.8
2017-09-17T11:09:00Z,45.26683333,-66.06116667,190.1,1.4,2.4
2017-09-17T11:10:00Z,45.26683333,-66.06116667,191.3,1.4,2.4
2017-09-17T11:11:00Z,45.26683333,-66.06116667,192.6,1.2,2.4
2017-09-17T11:12:00Z,45.26683333,-66.06116667,193.1,1.2,2.4
2017-09-17T11:13:00Z,45.26683333,-66.06116667,193.5,1.1,2.2
2017-09-17T11:14:00Z,45.26683333,-66.06116667,195.6,1.0,2.2
2017-09-17T11:15:00Z,45.26683333,-66.06116667,195.5,1.0,2.2
2017-09-17T11:16:00Z,45.26683333,-66.06116667,194.9,0.9,1.7
2017-09-17T11:17:00Z,45.26683333,-66.06116667,195.5,0.9,1.7
2017-09-17T11:18:00Z,45.26683333,-66.06116667,196.3,1.0,1.7
2017-09-17T11:19:00Z,45.26683333,-66.06116667,196.1,1.0,2.4
2017-09-17T11:20:00Z,45.26683333,-66.06116667,197.1,1.1,2.4
2017-09-17T11:21:00Z,45.26683333,-66.06116667,196.8,1.2,2.4
2017-09-17T11:22:00Z,45.26683333,-66.06116667,197.2,1.3,2.5
2017-09-17T11:23:00Z,45.26683333,-66.06116667,198.2,1.5,2.6
2017-09-17T11:24:00Z,45.26683333,-66.06116667,197.9,1.6,2.8
2017-09-17T11:25:00Z,45.26683333,-66.06116667,197.7,1.6,2.8
2017-09-17T11:26:00Z,45.26683333,-66.06116667,196.9,1.7,2.8
2017-09-17T11:27:00Z,45.26683333,-66.06116667,195.7,1.7,2.8
2017-09-17T11:28:00Z,45.26683333,-66.06116667,195.3,1.8,2.8
2017-09-17T11:29:00Z,45.26683333,-66.06116667,193.6,1.8,2.8
2017-09-17T11:30:00Z,45.26683333,-66.06116667,191.4,1.8,2.8
2017-09-17T11:31:00Z,45.26683333,-66.06116667,190.5,1.8,2.8
2017-09-17T11:32:00Z,45.26683333,-66.06116667,189.5,1.9,2.8
2017-09-17T11:33:00Z,45.26683333,-66.06116667,188.1,1.9,2.8
2017-09-17T11:34:00Z,45.26683333,-66.06116667,187.2,1.9,2.9
2017-09-17T11:35:00Z,45.26683333,-66.06116667,186.6,2.0,3.3
2017-09-17T11:36:00Z,45.26683333,-66.06116667,185.5,2.0,3.3
2017-09-17T11:37:00Z,45.26683333,-66.06116667,185.6,2.1,3.3
