timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-23T05:49:00Z,45.26683333,-66.06116667,332.1,10.5,21.6
2017-03-23T05:50:00Z,45.26683333,-66.06116667,331.5,10.9,21.6
2017-03-23T05:51:00Z,45.26683333,-66.06116667,331.7,11.1,21.6
2017-03-23T05:52:00Z,45.26683333,-66.06116667,332.8,11.2,21.6
2017-03-23T05:53:00Z,45.26683333,-66.06116667,333.3,11.0,21.6
2017-03-23T05:54:00Z,45.26683333,-66.06116667,332.2,11.4,21.6
2017-03-23T05:55:00Z,45.26683333,-66.06116667,330.4,11.8,21.6
2017-03-23T05:56:00Z,45.26683333,-66.06116667,329.7,12.5,22.4
2017-03-23T05:57:00Z,45.26683333,-66.06116667,329.5,12.7,22.4
2017-03-23T05:58:00Z,45.26683333,-66.06116667,329.7,12.5,22.4
2017-03-23T05:59:00Z,45.26683333,-66.06116667,329.8,12.6,22.4
2017-03-23T06:00:00Z,45.26683333,-66.06116667,329.9,12.6,22.4
2017-03-23T06:01:00Z,45.26683333,-66.06116667,328.6,12.7,22.4
2017-03-23T06:02:00Z,45.26683333,-66.06116667,327.1,12.8,22.4
2017-03-23T06:03:00Z,45.26683333,-66.06116667,326.7,13.2,22.4
2017-03-23T06:04:00Z,45.26683333,-66.06116667,327.6,12.9,22.4
2017-03-23T06:05:00Z,45.26683333,-66.06116667,327.6,12.9,22.4
2017-03-23T06:06:00Z,45.26683333,-66.06116667,328.5,12.6,21.7
2017-03-23T06:07:00Z,45.26683333,-66.06116667,328.4,12.5,21.7
2017-03-23T06:08:00Z,45.26683333,-66.06116667,328.7,12.8,21.9
2017-03-23T06:09:00Z,45.26683333,-66.06116667,328.7,12.8,21.9
2017-03-23T06:10:00Z,45.26683333,-66.06116667,329.5,12.7,21.9
2017-03-23T06:11:00Z,45.26683333,-66.06116667,330.2,13.0,21.9
2017-03-23T06:12:00Z,45.26683333,-66.06116667,330.1,13.2,21.9
2017-03-23T06:13:00Z,45.26683333,-66.06116667,329.4,13.6,21.9
2017-03-23T06:14:00Z,45.26683333,-66.06116667,329.2,14.0,21.9
2017-03-23T06:15:00Z,45.26683333,-66.06116667,329.1,14.5,22.9
2017-03-23T06:16:00Z,45.26683333,-66.06116667,328.7,14.6,22.9
2017-03-23T06:17:00Z,45.26683333,-66.06116667,329.2,14.6,22.9
2017-03-23T06:18:00Z,45.26683333,-66.06116667,328.3,14.7,22.9
2017-03-23T06:19:00Z,45.26683333,-66.06116667,328.6,14.7,22.9
2017-03-23T06:20:00Z,45.26683333,-66.06116667,328.6,14.4,22.9
2017-03-23T06:21:00Z,45.26683333,-66.06116667,328.5,14.1,22.9
2017-03-23T06:22:00Z,45.26683333,-66.06116667,329.6,13.7,22.9
2017-03-23T06:23:00Z,45.26683333,-66.06116667,331.0,13.2,22.9
2017-03-23T06:24:00Z,45.26683333,-66.06116667,331.2,12.7,22.9
2017-03-23T06:25:00Z,45.26683333,-66.06116667,331.8,12.0,20.1
2017-03-23T06:26:00Z,45.26683333,-66.06116667,332.0,11.5,19.8
2017-03-23T06:27:00Z,45.26683333,-66.06116667,331.3,11.3,19.8
2017-03-23T06:28:00Z,45.26683333,-66.06116667,331.4,10.8,19.8
2017-03-23T06:29:00Z,45.26683333,-66.06116667,330.5,10.5,15.9
2017-03-23T06:30:00Z,45.26683333,-66.06116667,330.0,10.5,15.9
2017-03-23T06:31:00Z,45.26683333,-66.06116667,330.4,10.7,16.2
2017-03-23T06:32:00Z,45.26683333,-66.06116667,329.4,11.2,17.9
2017-03-23T06:33:00Z,45.26683333,-66.06116667,328.6,11.7,20.6
2017-03-23T06:34:01Z,45.26683333,-66.06116667,328.6,12.0,20.6
2017-03-23T06:35:00Z,45.26683333,-66.06116667,329.0,12.0,20.6
2017-03-23T06:36:00Z,45.26683333,-66.06116667,329.0,12.5,20.6
2017-03-23T06:37:00Z,45.26683333,-66.06116667,329.4,12.7,20.6
2017-03-23T06:38:00Z,45.26683333,-66.06116667,329.4,13.2,22.6
2017-03-23T06:39:00Z,45.26683333,-66.06116667,330.5,13.7,24.8
2017-03-23T06:40:00Z,45.26683333,-66.06116667,330.9,14.1,24.8
2017-03-23T06:41:00Z,45.26683333,-66.06116667,330.2,14.2,24.8
2017-03-23T06:42:00Z,45.26683333,-66.06116667,330.1,14.0,24.8
2017-03-23T06:43:00Z,45.26683333,-66.06116667,329.8,13.8,24.8
2017-03-23T06:44:00Z,45.26683333,-66.06116667,329.9,13.7,24.8
2017-03-23T06:45:00Z,45.26683333,-66.06116667,329.8,13.9,24.8
2017-03-23T06:46:00Z,45.26683333,-66.06116667,329.5,14.0,24.8
2017-03-23T06:47:00Z,45.26683333,-66.06116667,330.2,14.0,24.8
2017-03-23T06:48:00Z,45.26683333,-66.06116667,329.4,14.0,24.8
2017-03-23T06:49:00Z,45.26683333,-66.06116667,329.9,13.4,20.8
2017-03-23T06:50:00Z,45.26683333,-66.06116667,330.2,13.0,20.8
2017-03-23T06:51:00Z,45.26683333,-66.06116667,330.5,12.7,20.8
2017-03-23T06:52:00Z,45.26683333,-66.06116667,330.2,12.5,20.8
2017-03-23T06:53:00Z,45.26683333,-66.06116667,330.5,12.3,20.8
2017-03-23T06:54:00Z,45.26683333,-66.06116667,330.5,12.4,20.3
2017-03-23T06:55:00Z,45.26683333,-66.06116667,329.9,12.2,20.3
2017-03-23T06:56:00Z,45.26683333,-66.06116667,330.6,12.0,20.3
2017-03-23T06:57:00Z,45.26683333,-66.06116667,329.1,12.2,20.3
2017-03-23T06:58:00Z,45.26683333,-66.06116667,329.6,11.9,19.3
2017-03-23T06:59:00Z,45.26683333,-66.06116667,329.2,11.6,19.3
2017-03-23T07:00:00Z,45.26683333,-66.06116667,328.5,11.6,19.3
2017-03-23T07:01:00Z,45.26683333,-66.06116667,328.1,11.6,19.3
2017-03-23T07:02:00Z,45.26683333,-66.06116667,328.2,12.0,19.3
2017-03-23T07:03:00Z,45.26683333,-66.06116667,327.9,12.0,19.3
2017-03-23T07:04:00Z,45.26683333,-66.06116667,327.9,12.0,19.5
2017-03-23T07:05:00Z,45.26683333,-66.06116667,327.8,12.4,19.5
2017-03-23T07:06:00Z,45.26683333,-66.06116667,327.2,12.3,19.5
2017-03-23T07:07:00Z,45.26683333,-66.06116667,327.8,11.9,19.5
2017-03-23T07:08:00Z,45.26683333,-66.06116667,327.8,12.0,19.6
2017-03-23T07:09:00Z,45.26683333,-66.06116667,326.9,12.6,19.6
2017-03-23T07:10:00Z,45.26683333,-66.06116667,326.6,12.8,19.7
2017-03-23T07:11:00Z,45.26683333,-66.06116667,326.2,13.4,21.2
2017-03-23T07:12:00Z,45.26683333,-66.06116667,326.8,13.2,21.2
2017-03-23T07:13:00Z,45.26683333,-66.06116667,327.8,13.2,21.2
2017-03-23T07:14:00Z,45.26683333,-66.06116667,328.1,13.0,21.2
2017-03-23T07:15:00Z,45.26683333,-66.06116667,328.3,12.6,21.2
2017-03-23T07:16:00Z,45.26683333,-66.06116667,328.0,12.8,21.2
2017-03-23T07:17:00Z,45.26683333,-66.06116667,327.5,12.9,21.2
2017-03-23T07:18:00Z,45.26683333,-66.06116667,327.9,13.0,21.2
2017-03-23T07:19:00Z,45.26683333,-66.06116667,327.9,12.9,21.2
2017-03-23T07:20:00Z,45.26683333,-66.06116667,327.7,13.2,21.2
2017-03-23T07:21:00Z,45.26683333,-66.06116667,328.8,12.4,19.2
2017-03-23T07:22:00Z,45.26683333,-66.06116667,328.7,11.8,19.2
2017-03-23T07:23:00Z,45.26683333,-66.06116667,329.1,11.7,19.2
2017-03-23T07:24:00Z,45.26683333,-66.06116667,329.2,11.4,19.2
2017-03-23T07:25:00Z,45.26683333,-66.06116667,329.1,11.1,19.2
2017-03-23T07:26:00Z,45.26683333,-66.06116667,328.9,10.9,19.2
2017-03-23T07:27:00Z,45.26683333,-66.06116667,329.6,10.3,19.2
2017-03-23T07:28:00Z,45.26683333,-66.06116667,330.6,9.7,19.2
2017-03-23T07:29:00Z,45.26683333,-66.06116667,331.6,9.5,19.2
2017-03-23T07:30:00Z,45.26683333,-66.06116667,332.3,9.6,18.6
2017-03-23T07:31:00Z,45.26683333,-66.06116667,332.3,10.0,18.6
2017-03-23T07:32:00Z,45.26683333,-66.06116667,332.9,10.5,18.6
2017-03-23T07:33:00Z,45.26683333,-66.06116667,331.9,10.9,19.8
2017-03-23T07:34:00Z,45.26683333,-66.06116667,331.3,11.4,19.8
2017-03-23T07:35:00Z,45.26683333,-66.06116667,331.5,11.7,19.8
2017-03-23T07:36:00Z,45.26683333,-66.06116667,331.4,11.8,19.8
2017-03-23T07:37:00Z,45.26683333,-66.06116667,331.5,12.1,19.8
2017-03-23T07:38:00Z,45.26683333,-66.06116667,331.5,12.4,19.8
2017-03-23T07:39:00Z,45.26683333,-66.06116667,330.8,12.3,19.8
2017-03-23T07:40:00Z,45.26683333,-66.06116667,330.4,11.9,19.8
2017-03-23T07:41:00Z,45.26683333,-66.06116667,330.7,11.6,19.8
2017-03-23T07:42:00Z,45.26683333,-66.06116667,330.4,11.8,19.8
2017-03-23T07:43:00Z,45.26683333,-66.06116667,330.6,11.4,19.8
2017-03-23T07:44:00Z,45.26683333,-66.06116667,331.0,11.3,19.8
2017-03-23T07:45:00Z,45.26683333,-66.06116667,330.9,11.2,19.8
2017-03-23T07:46:00Z,45.26683333,-66.06116667,331.3,11.3,19.8
2017-03-23T07:47:00Z,45.26683333,-66.06116667,331.6,11.4,19.8
2017-03-23T07:48:00Z,45.26683333,-66.06116667,331.3,11.2,19.8
2017-03-23T07:49:00Z,45.26683333,-66.06116667,330.7,11.2,19.8
2017-03-23T07:50:00Z,45.26683333,-66.06116667,329.9,11.5,19.8
2017-03-23T07:51:00Z,45.26683333,-66.06116667,329.3,11.7,19.8
2017-03-23T07:52:00Z,45.26683333,-66.06116667,328.8,11.4,18.2
2017-03-23T07:53:00Z,45.26683333,-66.06116667,329.2,11.2,18.2
2017-03-23T07:54:00Z,45.26683333,-66.06116667,329.7,10.8,18.2
2017-03-23T07:55:00Z,45.26683333,-66.06116667,330.9,10.6,18.6
2017-03-23T07:56:00Z,45.26683333,-66.06116667,331.4,10.4,18.6
2017-03-23T07:57:00Z,45.26683333,-66.06116667,331.3,10.0,18.6
2017-03-23T07:58:00Z,45.26683333,-66.06116667,330.5,10.0,18.6
2017-03-23T07:59:00Z,45.26683333,-66.06116667,330.7,10.1,18.6
2017-03-23T08:00:00Z,45.26683333,-66.06116667,330.7,10.2,18.6
2017-03-23T08:01:00Z,45.26683333,-66.06116667,330.5,10.1,18.6
2017-03-23T08:02:00Z,45.26683333,-66.06116667,331.5,9.8,18.6
2017-03-23T08:03:00Z,45.26683333,-66.06116667,330.5,9.9,18.6
2017-03-23T08:04:00Z,45.26683333,-66.06116667,330.9,10.2,18.6
2017-03-23T08:05:00Z,45.26683333,-66.06116667,329.8,10.4,18.4
2017-03-23T08:06:00Z,45.26683333,-66.06116667,329.4,11.1,21.2
2017-03-23T08:07:00Z,45.26683333,-66.06116667,328.7,11.7,21.2
2017-03-23T08:08:00Z,45.26683333,-66.06116667,329.4,11.9,21.2
2017-03-23T08:09:00Z,45.26683333,-66.06116667,329.9,11.9,21.2
2017-03-23T08:10:00Z,45.26683333,-66.06116667,330.7,11.6,21.2
2017-03-23T08:11:00Z,45.26683333,-66.06116667,331.9,11.5,21.2
2017-03-23T08:12:00Z,45.26683333,-66.06116667,332.0,11.8,21.2
2017-03-23T08:13:00Z,45.26683333,-66.06116667,333.1,11.6,21.2
2017-03-23T08:14:00Z,45.26683333,-66.06116667,332.7,11.3,21.2
2017-03-23T08:15:00Z,45.26683333,-66.06116667,333.9,11.0,21.2
2017-03-23T08:16:00Z,45.26683333,-66.06116667,334.6,10.1,18.3
2017-03-23T08:17:00Z,45.26683333,-66.06116667,336.1,9.5,16.5
2017-03-23T08:18:00Z,45.26683333,-66.06116667,336.5,9.2,16.5
2017-03-23T08:19:00Z,45.26683333,-66.06116667,336.2,9.2,16.5
2017-03-23T08:20:00Z,45.26683333,-66.06116667,335.7,9.6,16.6
2017-03-23T08:21:00Z,45.26683333,-66.06116667,335.5,9.5,16.6
2017-03-23T08:22:00Z,45.26683333,-66.06116667,334.6,9.7,18.3
2017-03-23T08:23:00Z,45.26683333,-66.06116667,333.6,10.1,18.3
2017-03-23T08:24:00Z,45.26683333,-66.06116667,333.0,10.4,18.3
2017-03-23T08:25:00Z,45.26683333,-66.06116667,332.0,10.5,18.3
2017-03-23T08:26:00Z,45.26683333,-66.06116667,332.1,10.9,18.3
2017-03-23T08:27:00Z,45.26683333,-66.06116667,332.2,11.3,18.3
2017-03-23T08:28:00Z,45.26683333,-66.06116667,331.6,11.4,18.3
2017-03-23T08:29:00Z,45.26683333,-66.06116667,333.1,11.5,18.3
2017-03-23T08:30:00Z,45.26683333,-66.06116667,333.9,11.1,18.3
2017-03-23T08:31:00Z,45.26683333,-66.06116667,333.2,11.3,18.3
2017-03-23T08:32:00Z,45.26683333,-66.06116667,333.7,11.3,18.1
2017-03-23T08:33:00Z,45.26683333,-66.06116667,334.2,11.1,18.1
2017-03-23T08:34:00Z,45.26683333,-66.06116667,335.0,10.9,18.1
2017-03-23T08:35:00Z,45.26683333,-66.06116667,335.2,10.8,18.1
2017-03-23T08:36:00Z,45.26683333,-66.06116667,334.7,10.4,16.6
2017-03-23T08:37:00Z,45.26683333,-66.06116667,334.0,10.3,16.6
2017-03-23T08:38:00Z,45.26683333,-66.06116667,334.2,10.4,16.6
2017-03-23T08:39:00Z,45.26683333,-66.06116667,332.9,10.5,16.6
2017-03-23T08:40:00Z,45.26683333,-66.06116667,333.9,10.4,16.6
2017-03-23T08:41:00Z,45.26683333,-66.06116667,333.8,10.3,16.3
2017-03-23T08:42:00Z,45.26683333,-66.06116667,333.4,10.2,16.2
2017-03-23T08:43:00Z,45.26683333,-66.06116667,333.5,10.2,16.2
2017-03-23T08:44:00Z,45.26683333,-66.06116667,333.5,10.4,16.2
2017-03-23T08:45:00Z,45.26683333,-66.06116667,334.5,10.4,16.1
2017-03-23T08:46:00Z,45.26683333,-66.06116667,334.8,10.5,16.1
2017-03-23T08:47:00Z,45.26683333,-66.06116667,334.9,10.4,16.1
2017-03-23T08:48:00Z,45.26683333,-66.06116667,335.6,10.3,16.1
2017-03-23T08:49:00Z,45.26683333,-66.06116667,335.6,10.4,16.1
2017-03-23T08:50:00Z,45.26683333,-66.06116667,334.6,10.6,16.1
2017-03-23T08:51:00Z,45.26683333,-66.06116667,336.1,10.2,16.1
2017-03-23T08:52:00Z,45.26683333,-66.06116667,337.3,9.9,15.0
2017-03-23T08:53:00Z,45.26683333,-66.06116667,338.3,10.0,15.5
2017-03-23T08:54:00Z,45.26683333,-66.06116667,339.3,10.1,15.5
2017-03-23T08:55:00Z,45.26683333,-66.06116667,338.9,10.0,15.5
2017-03-23T08:56:00Z,45.26683333,-66.06116667,339.0,10.2,15.5
2017-03-23T08:57:00Z,45.26683333,-66.06116667,339.5,10.4,17.1
2017-03-23T08:58:00Z,45.26683333,-66.06116667,339.8,10.4,17.1
2017-03-23T08:59:00Z,45.26683333,-66.06116667,341.0,10.4,17.1
2017-03-23T09:00:00Z,45.26683333,-66.06116667,341.1,10.3,17.1
2017-03-23T09:01:00Z,45.26683333,-66.06116667,340.5,10.5,17.1
2017-03-23T09:02:00Z,45.26683333,-66.06116667,339.4,10.4,17.1
2017-03-23T09:03:00Z,45.26683333,-66.06116667,338.4,10.2,17.1
2017-03-23T09:04:00Z,45.26683333,-66.06116667,337.2,10.1,17.1
2017-03-23T09:05:00Z,45.26683333,-66.06116667,336.0,10.3,17.1
2017-03-23T09:06:00Z,45.26683333,-66.06116667,336.0,10.3,17.1
2017-03-23T09:07:00Z,45.26683333,-66.06116667,335.4,10.2,16.6
2017-03-23T09:08:00Z,45.26683333,-66.06116667,334.4,10.3,16.7
2017-03-23T09:09:00Z,45.26683333,-66.06116667,333.5,10.5,17.8
2017-03-23T09:10:00Z,45.26683333,-66.06116667,333.0,10.5,17.8
2017-03-23T09:11:00Z,45.26683333,-66.06116667,332.9,10.7,17.8
2017-03-23T09:12:00Z,45.26683333,-66.06116667,333.0,10.9,17.8
2017-03-23T09:13:00Z,45.26683333,-66.06116667,332.5,11.1,17.8
2017-03-23T09:14:00Z,45.26683333,-66.06116667,332.3,11.2,17.8
2017-03-23T09:15:00Z,45.26683333,-66.06116667,333.7,10.8,17.8
2017-03-23T09:16:00Z,45.26683333,-66.06116667,334.0,10.5,17.8
2017-03-23T09:17:00Z,45.26683333,-66.06116667,333.5,10.3,17.8
2017-03-23T09:18:00Z,45.26683333,-66.06116667,334.1,9.9,17.8
2017-03-23T09:19:00Z,45.26683333,-66.06116667,334.6,9.5,15.7
2017-03-23T09:20:00Z,45.26683333,-66.06116667,335.3,9.5,15.8
2017-03-23T09:21:00Z,45.26683333,-66.06116667,335.9,9.6,15.8
2017-03-23T09:22:00Z,45.26683333,-66.06116667,336.3,9.4,15.8
2017-03-23T09:23:00Z,45.26683333,-66.06116667,335.5,9.6,19.1
2017-03-23T09:24:00Z,45.26683333,-66.06116667,334.6,9.9,19.8
2017-03-23T09:25:00Z,45.26683333,-66.06116667,333.6,10.3,19.8
2017-03-23T09:26:00Z,45.26683333,-66.06116667,332.1,10.9,19.8
2017-03-23T09:27:00Z,45.26683333,-66.06116667,332.0,11.4,19.8
2017-03-23T09:28:00Z,45.26683333,-66.06116667,330.6,12.1,19.8
2017-03-23T09:29:00Z,45.26683333,-66.06116667,329.9,12.5,19.8
2017-03-23T09:30:00Z,45.26683333,-66.06116667,329.3,12.8,19.8
2017-03-23T09:31:00Z,45.26683333,-66.06116667,328.3,13.0,19.8
2017-03-23T09:32:00Z,45.26683333,-66.06116667,328.1,13.1,19.8
2017-03-23T09:33:00Z,45.26683333,-66.06116667,329.2,12.9,19.8
2017-03-23T09:34:00Z,45.26683333,-66.06116667,331.5,12.6,19.5
2017-03-23T09:35:00Z,45.26683333,-66.06116667,332.5,12.5,19.5
2017-03-23T09:36:00Z,45.26683333,-66.06116667,334.3,12.2,19.5
2017-03-23T09:37:00Z,45.26683333,-66.06116667,335.7,12.0,19.5
2017-03-23T09:38:00Z,45.26683333,-66.06116667,336.9,11.5,19.5
2017-03-23T09:39:00Z,45.26683333,-66.06116667,336.7,11.5,19.5
2017-03-23T09:40:00Z,45.26683333,-66.06116667,336.9,11.2,18.8
2017-03-23T09:41:00Z,45.26683333,-66.06116667,337.2,11.0,18.8
2017-03-23T09:42:00Z,45.26683333,-66.06116667,337.2,10.9,18.8
2017-03-23T09:43:00Z,45.26683333,-66.06116667,337.8,10.8,18.8
2017-03-23T09:44:00Z,45.26683333,-66.06116667,335.6,11.2,18.8
2017-03-23T09:45:00Z,45.26683333,-66.06116667,335.5,11.2,18.8
2017-03-23T09:46:00Z,45.26683333,-66.06116667,335.7,10.9,18.8
2017-03-23T09:47:00Z,45.26683333,-66.06116667,335.5,11.0,18.8
2017-03-23T09:48:00Z,45.26683333,-66.06116667,335.7,10.9,18.8
2017-03-23T09:49:00Z,45.26683333,-66.06116667,337.5,10.4,18.7
2017-03-23T09:50:00Z,45.26683333,-66.06116667,337.5,10.4,18.7
2017-03-23T09:51:00Z,45.26683333,-66.06116667,337.5,10.5,18.7
2017-03-23T09:52:00Z,45.26683333,-66.06116667,337.0,10.7,18.7
2017-03-23T09:53:00Z,45.26683333,-66.06116667,336.0,10.9,18.7
2017-03-23T09:54:00Z,45.26683333,-66.06116667,336.9,10.2,16.9
2017-03-23T09:55:00Z,45.26683333,-66.06116667,336.7,10.1,16.9
2017-03-23T09:56:00Z,45.26683333,-66.06116667,335.7,10.2,16.9
2017-03-23T09:57:00Z,45.26683333,-66.06116667,334.7,10.2,16.9
2017-03-23T09:58:00Z,45.26683333,-66.06116667,333.4,10.5,16.9
2017-03-23T09:59:00Z,45.26683333,-66.06116667,331.7,10.6,17.1
2017-03-23T10:00:00Z,45.26683333,-66.06116667,331.4,10.3,17.1
2017-03-23T10:01:00Z,45.26683333,-66.06116667,331.4,10.3,17.1
2017-03-23T10:02:00Z,45.26683333,-66.06116667,331.5,10.4,17.1
2017-03-23T10:03:00Z,45.26683333,-66.06116667,331.2,10.4,17.1
2017-03-23T10:04:00Z,45.26683333,-66.06116667,331.0,10.6,17.1
2017-03-23T10:05:00Z,45.26683333,-66.06116667,331.7,10.6,17.1
2017-03-23T10:06:00Z,45.26683333,-66.06116667,332.1,10.6,17.1
2017-03-23T10:07:00Z,45.26683333,-66.06116667,332.2,10.5,17.1
2017-03-23T10:08:00Z,45.26683333,-66.06116667,333.5,10.1,17.1
2017-03-23T10:09:00Z,45.26683333,-66.06116667,334.4,10.2,16.6
2017-03-23T10:10:00Z,45.26683333,-66.06116667,334.0,10.5,16.6
2017-03-23T10:11:00Z,45.26683333,-66.06116667,333.9,10.6,16.9
2017-03-23T10:12:00Z,45.26683333,-66.06116667,333.8,10.6,16.9
2017-03-23T10:13:00Z,45.26683333,-66.06116667,334.5,10.4,16.9
2017-03-23T10:14:00Z,45.26683333,-66.06116667,335.3,10.3,16.9
2017-03-23T10:15:00Z,45.26683333,-66.06116667,334.2,10.4,16.9
2017-03-23T10:16:00Z,45.26683333,-66.06116667,334.2,10.3,16.9
2017-03-23T10:17:00Z,45.26683333,-66.06116667,333.8,10.4,16.9
2017-03-23T10:18:00Z,45.26683333,-66.06116667,333.0,10.7,16.9
2017-03-23T10:19:00Z,45.26683333,-66.06116667,331.6,10.6,16.9
2017-03-23T10:20:00Z,45.26683333,-66.06116667,332.5,10.5,16.9
2017-03-23T10:21:00Z,45.26683333,-66.06116667,332.7,10.6,18.9
2017-03-23T10:22:00Z,45.26683333,-66.06116667,332.8,10.4,18.9
2017-03-23T10:23:00Z,45.26683333,-66.06116667,332.8,10.5,18.9
2017-03-23T10:24:00Z,45.26683333,-66.06116667,333.0,10.8,18.9
2017-03-23T10:25:00Z,45.26683333,-66.06116667,333.0,10.8,18.9
2017-03-23T10:26:00Z,45.26683333,-66.06116667,333.3,11.0,18.9
2017-03-23T10:27:00Z,45.26683333,-66.06116667,334.8,10.8,18.9
2017-03-23T10:28:00Z,45.26683333,-66.06116667,335.4,10.7,18.9
2017-03-23T10:29:00Z,45.26683333,-66.06116667,337.6,10.7,18.9
2017-03-23T10:30:00Z,45.26683333,-66.06116667,337.7,10.6,18.9
2017-03-23T10:31:00Z,45.26683333,-66.06116667,336.9,10.5,16.3
2017-03-23T10:32:00Z,45.26683333,-66.06116667,337.6,10.4,16.3
2017-03-23T10:33:00Z,45.26683333,-66.06116667,337.2,10.5,16.8
2017-03-23T10:34:00Z,45.26683333,-66.06116667,335.9,10.4,16.8
2017-03-23T10:35:00Z,45.26683333,-66.06116667,337.1,10.1,16.8
2017-03-23T10:36:00Z,45.26683333,-66.06116667,336.8,10.3,16.8
2017-03-23T10:37:00Z,45.26683333,-66.06116667,335.3,10.4,16.8
2017-03-23T10:38:00Z,45.26683333,-66.06116667,334.6,10.4,16.8
2017-03-23T10:39:00Z,45.26683333,-66.06116667,332.6,10.7,16.8
2017-03-23T10:40:00Z,45.26683333,-66.06116667,332.4,10.6,16.8
2017-03-23T10:41:00Z,45.26683333,-66.06116667,332.7,10.7,17.3
2017-03-23T10:42:00Z,45.26683333,-66.06116667,333.0,10.6,17.3
2017-03-23T10:43:00Z,45.26683333,-66.06116667,333.6,10.4,17.3
2017-03-23T10:44:00Z,45.26683333,-66.06116667,333.3,10.6,17.3
2017-03-23T10:45:01Z,45.26683333,-66.06116667,331.9,11.3,18.6
2017-03-23T10:46:00Z,45.26683333,-66.06116667,331.4,11.4,18.6
2017-03-23T10:47:00Z,45.26683333,-66.06116667,332.2,11.5,18.6
2017-03-23T10:48:00Z,45.26683333,-66.06116667,331.7,11.9,19.4
2017-03-23T10:49:00Z,45.26683333,-66.06116667,331.7,11.9,19.4
2017-03-23T10:50:00Z,45.26683333,-66.06116667,331.1,12.0,19.4
2017-03-23T10:51:00Z,45.26683333,-66.06116667,330.8,12.0,19.4
2017-03-23T10:52:00Z,45.26683333,-66.06116667,330.5,12.0,19.4
2017-03-23T10:53:00Z,45.26683333,-66.06116667,331.0,12.1,19.4
2017-03-23T10:54:00Z,45.26683333,-66.06116667,331.9,11.8,19.4
2017-03-23T10:55:00Z,45.26683333,-66.06116667,331.6,11.4,19.4
2017-03-23T10:56:00Z,45.26683333,-66.06116667,330.8,11.2,19.4
2017-03-23T10:57:00Z,45.26683333,-66.06116667,329.6,11.2,19.4
2017-03-23T10:58:00Z,45.26683333,-66.06116667,330.1,10.9,16.7
2017-03-23T10:59:00Z,45.26683333,-66.06116667,330.5,10.6,16.0
2017-03-23T11:00:00Z,45.26683333,-66.06116667,330.9,10.6,15.7
2017-03-23T11:01:00Z,45.26683333,-66.06116667,331.5,10.4,15.6
2017-03-23T11:02:00Z,45.26683333,-66.06116667,331.3,10.7,17.4
2017-03-23T11:03:00Z,45.26683333,-66.06116667,330.0,10.9,18.4
2017-03-23T11:04:00Z,45.26683333,-66.06116667,329.0,11.4,18.4
2017-03-23T11:05:00Z,45.26683333,-66.06116667,329.1,11.5,18.4
2017-03-23T11:06:00Z,45.26683333,-66.06116667,330.4,11.2,18.4
2017-03-23T11:07:00Z,45.26683333,-66.06116667,331.8,11.0,18.4
2017-03-23T11:08:00Z,45.26683333,-66.06116667,332.9,10.6,18.4
2017-03-23T11:09:00Z,45.26683333,-66.06116667,333.1,10.4,18.4
2017-03-23T11:10:00Z,45.26683333,-66.06116667,333.1,10.2,18.4
2017-03-23T11:11:00Z,45.26683333,-66.06116667,332.5,10.3,18.4
2017-03-23T11:12:00Z,45.26683333,-66.06116667,331.8,10.1,18.4
2017-03-23T11:13:00Z,45.26683333,-66.06116667,332.9,9.7,17.3
2017-03-23T11:14:00Z,45.26683333,-66.06116667,335.1,9.4,17.0
2017-03-23T11:15:00Z,45.26683333,-66.06116667,337.0,9.4,17.0
2017-03-23T11:16:01Z,45.26683333,-66.06116667,336.1,9.8,19.9
2017-03-23T11:17:00Z,45.26683333,-66.06116667,335.1,10.2,19.9
2017-03-23T11:18:00Z,45.26683333,-66.06116667,334.2,10.6,19.9
2017-03-23T11:19:00Z,45.26683333,-66.06116667,334.1,10.9,19.9
2017-03-23T11:20:00Z,45.26683333,-66.06116667,334.1,11.1,19.9
2017-03-23T11:21:00Z,45.26683333,-66.06116667,335.1,10.9,19.9
2017-03-23T11:22:00Z,45.26683333,-66.06116667,335.4,11.3,19.9
2017-03-23T11:23:00Z,45.26683333,-66.06116667,335.0,11.7,19.9
2017-03-23T11:24:00Z,45.26683333,-66.06116667,333.1,11.9,19.9
2017-03-23T11:25:00Z,45.26683333,-66.06116667,332.2,11.8,19.9
2017-03-23T11:26:00Z,45.26683333,-66.06116667,333.3,11.6,18.7
2017-03-23T11:27:00Z,45.26683333,-66.06116667,333.5,11.3,18.7
2017-03-23T11:28:00Z,45.26683333,-66.06116667,334.1,11.0,18.7
2017-03-23T11:29:00Z,45.26683333,-66.06116667,335.4,10.8,18.7
2017-03-23T11:30:00Z,45.26683333,-66.06116667,335.9,10.9,18.7
2017-03-23T11:31:00Z,45.26683333,-66.06116667,336.0,11.1,19.1
2017-03-23T11:32:00Z,45.26683333,-66.06116667,336.0,10.9,19.1
2017-03-23T11:33:00Z,45.26683333,-66.06116667,336.5,11.0,19.1
2017-03-23T11:34:00Z,45.26683333,-66.06116667,337.3,10.6,19.1
2017-03-23T11:35:00Z,45.26683333,-66.06116667,336.1,10.7,19.1
2017-03-23T11:36:00Z,45.26683333,-66.06116667,334.8,11.1,19.1
2017-03-23T11:37:00Z,45.26683333,-66.06116667,334.9,11.3,19.1
