timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-12T05:49:00Z,45.26683333,-66.06116667,308.4,4.3,6.5
2017-11-12T05:50:00Z,45.26683333,-66.06116667,307.5,4.2,6.2
2017-11-12T05:51:00Z,45.26683333,-66.06116667,306.9,4.2,6.0
2017-11-12T05:52:00Z,45.26683333,-66.06116667,306.3,4.2,6.0
2017-11-12T05:53:00Z,45.26683333,-66.06116667,306.2,4.1,6.0
2017-11-12T05:54:00Z,45.26683333,-66.06116667,306.2,4.1,6.0
2017-11-12T05:55:00Z,45.26683333,-66.06116667,305.9,4.2,6.0
2017-11-12T05:56:00Z,45.26683333,-66.06116667,306.2,4.3,6.0
2017-11-12T05:57:00Z,45.26683333,-66.06116667,306.7,4.4,6.0
2017-11-12T05:58:00Z,45.26683333,-66.06116667,306.4,4.5,6.0
2017-11-12T05:59:00Z,45.26683333,-66.06116667,306.0,4.5,6.0
2017-11-12T06:00:00Z,45.26683333,-66.06116667,306.4,4.5,6.0
2017-11-12T06:01:00Z,45.26683333,-66.06116667,306.8,4.4,6.0
2017-11-12T06:02:00Z,45.26683333,-66.06116667,307.5,4.4,6.0
2017-11-12T06:03:00Z,45.26683333,-66.06116667,307.8,4.5,6.0
2017-11-12T06:04:00Z,45.26683333,-66.06116667,307.5,4.5,6.0
2017-11-12T06:05:00Z,45.26683333,-66.06116667,307.6,4.4,5.9
2017-11-12T06:06:00Z,45.26683333,-66.06116667,308.0,4.5,5.9
2017-11-12T06:07:00Z,45.26683333,-66.06116667,308.5,4.4,5.9
2017-11-12T06:08:00Z,45.26683333,-66.06116667,309.7,4.5,5.9
2017-11-12T06:09:00Z,45.26683333,-66.06116667,310.9,4.5,5.9
2017-11-12T06:10:00Z,45.26683333,-66.06116667,311.6,4.5,5.9
2017-11-12T06:11:00Z,45.26683333,-66.06116667,312.4,4.4,5.9
2017-11-12T06:12:00Z,45.26683333,-66.06116667,312.6,4.4,5.9
2017-11-12T06:13:00Z,45.26683333,-66.06116667,312.2,4.2,5.9
2017-11-12T06:14:00Z,45.26683333,-66.06116667,311.6,4.1,5.9
2017-11-12T06:15:00Z,45.26683333,-66.06116667,310.8,3.9,5.6
2017-11-12T06:16:00Z,45.26683333,-66.06116667,309.2,3.8,5.4
2017-11-12T06:17:00Z,45.26683333,-66.06116667,307.7,3.6,5.4
2017-11-12T06:18:00Z,45.26683333,-66.06116667,306.8,3.5,5.4
2017-11-12T06:19:00Z,45.26683333,-66.06116667,306.1,3.3,5.2
2017-11-12T06:20:00Z,45.26683333,-66.06116667,305.4,3.3,5.0
2017-11-12T06:21:00Z,45.26683333,-66.06116667,304.5,3.2,4.6
2017-11-12T06:22:00Z,45.26683333,-66.06116667,303.9,3.2,4.6
2017-11-12T06:23:00Z,45.26683333,-66.06116667,304.0,3.2,4.6
2017-11-12T06:24:00Z,45.26683333,-66.06116667,304.5,3.3,4.6
2017-11-12T06:25:00Z,45.26683333,-66.06116667,304.9,3.4,4.6
2017-11-12T06:26:00Z,45.26683333,-66.06116667,305.3,3.4,4.6
2017-11-12T06:27:00Z,45.26683333,-66.06116667,305.3,3.4,4.6
2017-11-12T06:28:00Z,45.26683333,-66.06116667,305.8,3.4,4.6
2017-11-12T06:29:00Z,45.26683333,-66.06116667,306.0,3.5,4.6
2017-11-12T06:30:00Z,45.26683333,-66.06116667,307.1,3.5,4.6
2017-11-12T06:31:00Z,45.26683333,-66.06116667,307.5,3.5,4.6
2017-11-12T06:32:00Z,45.26683333,-66.06116667,307.7,3.6,4.6
2017-11-12T06:33:00Z,45.26683333,-66.06116667,308.1,3.6,4.6
2017-11-12T06:34:00Z,45.26683333,-66.06116667,309.4,3.7,4.7
2017-11-12T06:35:00Z,45.26683333,-66.06116667,310.4,3.8,5.1
2017-11-12T06:36:00Z,45.26683333,-66.06116667,311.3,3.9,5.3
2017-11-12T06:37:00Z,45.26683333,-66.06116667,312.8,4.0,5.3
2017-11-12T06:38:00Z,45.26683333,-66.06116667,313.0,4.0,5.3
2017-11-12T06:39:00Z,45.26683333,-66.06116667,313.5,4.1,5.3
2017-11-12T06:40:00Z,45.26683333,-66.06116667,313.1,4.2,5.3
2017-11-12T06:41:00Z,45.26683333,-66.06116667,313.6,4.2,5.3
2017-11-12T06:42:00Z,45.26683333,-66.06116667,314.4,4.2,5.3
2017-11-12T06:43:00Z,45.26683333,-66.06116667,313.8,4.2,5.3
2017-11-12T06:44:00Z,45.26683333,-66.06116667,313.0,4.1,5.3
2017-11-12T06:45:00Z,45.26683333,-66.06116667,313.0,4.1,5.3
2017-11-12T06:46:00Z,45.26683333,-66.06116667,313.0,4.1,5.3
2017-11-12T06:47:00Z,45.26683333,-66.06116667,313.1,4.1,5.3
2017-11-12T06:48:00Z,45.26683333,-66.06116667,313.0,4.1,5.3
2017-11-12T06:49:00Z,45.26683333,-66.06116667,312.7,4.1,5.3
2017-11-12T06:50:00Z,45.26683333,-66.06116667,312.2,4.0,5.3
2017-11-12T06:51:00Z,45.26683333,-66.06116667,311.4,4.0,5.3
2017-11-12T06:52:00Z,45.26683333,-66.06116667,311.1,4.0,5.3
2017-11-12T06:53:00Z,45.26683333,-66.06116667,312.0,4.0,5.3
2017-11-12T06:54:00Z,45.26683333,-66.06116667,313.6,4.0,5.3
2017-11-12T06:55:00Z,45.26683333,-66.06116667,313.6,3.9,5.0
2017-11-12T06:56:00Z,45.26683333,-66.06116667,312.7,3.9,5.0
2017-11-12T06:57:00Z,45.26683333,-66.06116667,310.9,3.8,5.0
2017-11-12T06:58:00Z,45.26683333,-66.06116667,309.0,3.8,5.0
2017-11-12T06:59:00Z,45.26683333,-66.06116667,307.0,3.7,5.0
2017-11-12T07:00:00Z,45.26683333,-66.06116667,305.7,3.8,5.2
2017-11-12T07:01:00Z,45.26683333,-66.06116667,304.5,3.7,5.2
2017-11-12T07:02:00Z,45.26683333,-66.06116667,302.6,3.7,5.2
2017-11-12T07:03:00Z,45.26683333,-66.06116667,301.4,3.7,5.2
2017-11-12T07:04:00Z,45.26683333,-66.06116667,299.1,3.7,5.2
2017-11-12T07:05:00Z,45.26683333,-66.06116667,298.9,3.7,5.2
2017-11-12T07:06:00Z,45.26683333,-66.06116667,299.9,3.8,5.2
2017-11-12T07:07:00Z,45.26683333,-66.06116667,302.2,3.9,5.2
2017-11-12T07:08:00Z,45.26683333,-66.06116667,304.5,3.9,5.2
2017-11-12T07:09:00Z,45.26683333,-66.06116667,306.5,3.9,5.2
2017-11-12T07:10:00Z,45.26683333,-66.06116667,307.8,3.8,5.2
2017-11-12T07:11:00Z,45.26683333,-66.06116667,308.6,3.7,5.1
2017-11-12T07:12:00Z,45.26683333,-66.06116667,309.3,3.6,5.1
2017-11-12T07:13:00Z,45.26683333,-66.06116667,308.6,3.6,5.1
2017-11-12T07:14:00Z,45.26683333,-66.06116667,308.4,3.5,5.1
2017-11-12T07:15:00Z,45.26683333,-66.06116667,306.7,3.6,5.5
2017-11-12T07:16:00Z,45.26683333,-66.06116667,305.9,3.7,5.5
2017-11-12T07:17:00Z,45.26683333,-66.06116667,304.2,3.7,5.5
2017-11-12T07:18:00Z,45.26683333,-66.06116667,302.9,3.8,6.5
2017-11-12T07:19:00Z,45.26683333,-66.06116667,302.2,3.9,6.7
2017-11-12T07:20:00Z,45.26683333,-66.06116667,303.1,4.0,6.7
2017-11-12T07:21:00Z,45.26683333,-66.06116667,304.2,4.1,6.7
2017-11-12T07:22:00Z,45.26683333,-66.06116667,306.4,4.2,6.7
2017-11-12T07:23:00Z,45.26683333,-66.06116667,308.7,4.1,6.7
2017-11-12T07:24:00Z,45.26683333,-66.06116667,311.2,4.1,6.7
2017-11-12T07:25:00Z,45.26683333,-66.06116667,314.1,4.0,6.7
2017-11-12T07:26:00Z,45.26683333,-66.06116667,315.7,4.0,6.7
2017-11-12T07:27:00Z,45.26683333,-66.06116667,317.2,3.9,6.7
2017-11-12T07:28:00Z,45.26683333,-66.06116667,318.7,3.8,6.7
2017-11-12T07:29:00Z,45.26683333,-66.06116667,319.5,3.7,5.3
2017-11-12T07:30:00Z,45.26683333,-66.06116667,319.0,3.7,5.2
2017-11-12T07:31:00Z,45.26683333,-66.06116667,318.1,3.5,5.0
2017-11-12T07:32:00Z,45.26683333,-66.06116667,317.1,3.5,4.7
2017-11-12T07:33:00Z,45.26683333,-66.06116667,316.4,3.6,5.0
2017-11-12T07:34:00Z,45.26683333,-66.06116667,314.2,3.7,5.5
2017-11-12T07:35:00Z,45.26683333,-66.06116667,312.5,3.8,5.5
2017-11-12T07:36:00Z,45.26683333,-66.06116667,311.0,3.8,5.5
2017-11-12T07:37:00Z,45.26683333,-66.06116667,310.2,3.8,5.5
2017-11-12T07:38:00Z,45.26683333,-66.06116667,309.9,3.7,5.5
2017-11-12T07:39:00Z,45.26683333,-66.06116667,310.2,3.6,5.5
2017-11-12T07:40:00Z,45.26683333,-66.06116667,310.7,3.7,5.5
2017-11-12T07:41:00Z,45.26683333,-66.06116667,312.5,3.7,5.5
2017-11-12T07:42:00Z,45.26683333,-66.06116667,313.2,3.7,5.5
2017-11-12T07:43:00Z,45.26683333,-66.06116667,314.1,3.6,5.5
2017-11-12T07:44:00Z,45.26683333,-66.06116667,314.7,3.5,5.0
2017-11-12T07:45:00Z,45.26683333,-66.06116667,315.2,3.5,5.0
2017-11-12T07:46:00Z,45.26683333,-66.06116667,315.8,3.4,4.7
2017-11-12T07:47:00Z,45.26683333,-66.06116667,314.0,3.3,4.7
2017-11-12T07:48:00Z,45.26683333,-66.06116667,311.7,3.3,4.8
2017-11-12T07:49:00Z,45.26683333,-66.06116667,309.5,3.3,4.8
2017-11-12T07:50:00Z,45.26683333,-66.06116667,308.6,3.2,4.8
2017-11-12T07:51:00Z,45.26683333,-66.06116667,306.1,3.2,4.8
2017-11-12T07:52:00Z,45.26683333,-66.06116667,304.5,3.1,4.8
2017-11-12T07:53:00Z,45.26683333,-66.06116667,302.5,3.1,4.8
2017-11-12T07:54:00Z,45.26683333,-66.06116667,301.7,3.1,4.8
2017-11-12T07:55:00Z,45.26683333,-66.06116667,302.0,3.1,4.8
2017-11-12T07:56:00Z,45.26683333,-66.06116667,302.4,3.2,4.8
2017-11-12T07:57:00Z,45.26683333,-66.06116667,305.3,3.3,4.8
2017-11-12T07:58:00Z,45.26683333,-66.06116667,307.7,3.3,4.8
2017-11-12T07:59:00Z,45.26683333,-66.06116667,308.8,3.4,4.8
2017-11-12T08:00:00Z,45.26683333,-66.06116667,309.0,3.4,4.8
2017-11-12T08:01:00Z,45.26683333,-66.06116667,308.3,3.4,4.8
2017-11-12T08:02:00Z,45.26683333,-66.06116667,308.1,3.3,4.8
2017-11-12T08:03:00Z,45.26683333,-66.06116667,308.2,3.2,4.8
2017-11-12T08:04:00Z,45.26683333,-66.06116667,307.7,3.2,4.8
2017-11-12T08:05:00Z,45.26683333,-66.06116667,305.3,3.0,4.8
2017-11-12T08:06:00Z,45.26683333,-66.06116667,304.5,2.9,4.3
2017-11-12T08:07:00Z,45.26683333,-66.06116667,304.4,2.9,4.3
2017-11-12T08:08:00Z,45.26683333,-66.06116667,304.6,2.9,4.3
2017-11-12T08:09:00Z,45.26683333,-66.06116667,305.4,3.0,5.7
2017-11-12T08:10:00Z,45.26683333,-66.06116667,305.8,3.0,5.7
2017-11-12T08:11:00Z,45.26683333,-66.06116667,307.4,3.1,5.7
2017-11-12T08:12:00Z,45.26683333,-66.06116667,308.0,3.3,5.7
2017-11-12T08:13:00Z,45.26683333,-66.06116667,308.5,3.4,5.7
2017-11-12T08:14:00Z,45.26683333,-66.06116667,309.7,3.5,5.7
2017-11-12T08:15:00Z,45.26683333,-66.06116667,311.4,3.6,5.7
2017-11-12T08:16:00Z,45.26683333,-66.06116667,311.7,3.5,5.7
2017-11-12T08:17:00Z,45.26683333,-66.06116667,311.1,3.5,5.7
2017-11-12T08:18:00Z,45.26683333,-66.06116667,309.7,3.4,5.7
2017-11-12T08:19:00Z,45.26683333,-66.06116667,309.8,3.3,4.7
2017-11-12T08:20:00Z,45.26683333,-66.06116667,309.6,3.2,4.6
2017-11-12T08:21:00Z,45.26683333,-66.06116667,309.7,3.1,4.6
2017-11-12T08:22:00Z,45.26683333,-66.06116667,309.9,3.0,4.6
2017-11-12T08:23:00Z,45.26683333,-66.06116667,310.0,3.0,4.5
2017-11-12T08:24:00Z,45.26683333,-66.06116667,310.1,3.1,4.8
2017-11-12T08:25:00Z,45.26683333,-66.06116667,311.1,3.1,4.8
2017-11-12T08:26:00Z,45.26683333,-66.06116667,311.2,3.2,4.8
2017-11-12T08:27:00Z,45.26683333,-66.06116667,311.3,3.2,4.8
2017-11-12T08:28:00Z,45.26683333,-66.06116667,312.4,3.3,4.8
2017-11-12T08:29:00Z,45.26683333,-66.06116667,312.3,3.4,4.8
2017-11-12T08:30:00Z,45.26683333,-66.06116667,312.9,3.4,4.8
2017-11-12T08:31:00Z,45.26683333,-66.06116667,315.3,3.4,4.8
2017-11-12T08:32:00Z,45.26683333,-66.06116667,316.5,3.3,4.8
2017-11-12T08:33:00Z,45.26683333,-66.06116667,319.1,3.1,4.8
2017-11-12T08:34:00Z,45.26683333,-66.06116667,319.5,3.0,4.6
2017-11-12T08:35:00Z,45.26683333,-66.06116667,320.3,2.9,4.6
2017-11-12T08:36:00Z,45.26683333,-66.06116667,320.6,2.8,4.6
2017-11-12T08:37:00Z,45.26683333,-66.06116667,321.4,2.7,4.5
2017-11-12T08:38:00Z,45.26683333,-66.06116667,322.5,2.6,4.5
2017-11-12T08:39:00Z,45.26683333,-66.06116667,323.6,2.5,4.1
2017-11-12T08:40:00Z,45.26683333,-66.06116667,324.0,2.5,3.9
2017-11-12T08:41:00Z,45.26683333,-66.06116667,322.1,2.6,3.9
2017-11-12T08:42:00Z,45.26683333,-66.06116667,321.0,2.7,3.9
2017-11-12T08:43:00Z,45.26683333,-66.06116667,321.0,2.6,3.9
2017-11-12T08:44:00Z,45.26683333,-66.06116667,323.2,2.4,3.9
2017-11-12T08:45:00Z,45.26683333,-66.06116667,325.6,2.3,3.9
2017-11-12T08:46:00Z,45.26683333,-66.06116667,328.4,2.2,3.9
2017-11-12T08:47:00Z,45.26683333,-66.06116667,331.7,2.1,3.9
2017-11-12T08:48:00Z,45.26683333,-66.06116667,333.5,2.0,3.9
2017-11-12T08:49:00Z,45.26683333,-66.06116667,335.1,2.0,3.9
2017-11-12T08:50:00Z,45.26683333,-66.06116667,337.2,1.8,3.7
2017-11-12T08:51:00Z,45.26683333,-66.06116667,338.4,1.7,3.5
2017-11-12T08:52:00Z,45.26683333,-66.06116667,341.0,1.7,3.0
2017-11-12T08:53:00Z,45.26683333,-66.06116667,343.0,1.7,3.0
2017-11-12T08:54:00Z,45.26683333,-66.06116667,344.1,1.8,3.0
2017-11-12T08:55:00Z,45.26683333,-66.06116667,344.2,1.9,3.0
2017-11-12T08:56:00Z,45.26683333,-66.06116667,344.3,1.9,3.0
2017-11-12T08:57:00Z,45.26683333,-66.06116667,343.6,2.0,3.2
2017-11-12T08:58:00Z,45.26683333,-66.06116667,344.2,2.0,3.2
2017-11-12T08:59:00Z,45.26683333,-66.06116667,345.2,1.9,3.2
2017-11-12T09:00:00Z,45.26683333,-66.06116667,346.0,1.9,3.2
2017-11-12T09:01:00Z,45.26683333,-66.06116667,348.0,1.8,3.2
2017-11-12T09:02:00Z,45.26683333,-66.06116667,349.3,1.7,3.2
2017-11-12T09:03:00Z,45.26683333,-66.06116667,349.5,1.7,3.2
2017-11-12T09:04:00Z,45.26683333,-66.06116667,348.7,1.7,3.2
2017-11-12T09:05:00Z,45.26683333,-66.06116667,347.9,1.6,3.2
2017-11-12T09:06:00Z,45.26683333,-66.06116667,348.0,1.7,3.2
2017-11-12T09:07:00Z,45.26683333,-66.06116667,348.4,1.7,3.0
2017-11-12T09:08:00Z,45.26683333,-66.06116667,347.6,1.7,3.0
2017-11-12T09:09:00Z,45.26683333,-66.06116667,347.3,1.7,3.0
2017-11-12T09:10:00Z,45.26683333,-66.06116667,346.2,1.8,3.0
2017-11-12T09:11:00Z,45.26683333,-66.06116667,345.1,1.9,3.0
2017-11-12T09:12:00Z,45.26683333,-66.06116667,343.6,2.0,3.1
2017-11-12T09:13:00Z,45.26683333,-66.06116667,341.2,2.1,3.1
2017-11-12T09:14:00Z,45.26683333,-66.06116667,340.8,2.2,3.1
2017-11-12T09:15:00Z,45.26683333,-66.06116667,340.2,2.1,3.1
2017-11-12T09:16:00Z,45.26683333,-66.06116667,339.8,2.1,3.1
2017-11-12T09:17:00Z,45.26683333,-66.06116667,337.4,2.1,3.1
2017-11-12T09:18:00Z,45.26683333,-66.06116667,333.7,2.2,3.8
2017-11-12T09:19:00Z,45.26683333,-66.06116667,330.2,2.3,3.9
2017-11-12T09:20:00Z,45.26683333,-66.06116667,326.8,2.4,3.9
2017-11-12T09:21:00Z,45.26683333,-66.06116667,323.1,2.5,3.9
2017-11-12T09:22:00Z,45.26683333,-66.06116667,319.3,2.5,3.9
2017-11-12T09:23:00Z,45.26683333,-66.06116667,315.3,2.6,4.0
2017-11-12T09:24:00Z,45.26683333,-66.06116667,311.2,2.6,4.0
2017-11-12T09:25:00Z,45.26683333,-66.06116667,308.7,2.7,4.0
2017-11-12T09:26:00Z,45.26683333,-66.06116667,305.7,2.8,4.0
2017-11-12T09:27:00Z,45.26683333,-66.06116667,305.3,2.9,4.0
2017-11-12T09:28:00Z,45.26683333,-66.06116667,306.2,2.9,4.2
2017-11-12T09:29:00Z,45.26683333,-66.06116667,308.1,2.8,4.2
2017-11-12T09:30:00Z,45.26683333,-66.06116667,311.1,2.7,4.2
2017-11-12T09:31:00Z,45.26683333,-66.06116667,312.8,2.7,4.2
2017-11-12T09:32:00Z,45.26683333,-66.06116667,315.7,2.7,4.2
2017-11-12T09:33:00Z,45.26683333,-66.06116667,318.2,2.7,4.2
2017-11-12T09:34:00Z,45.26683333,-66.06116667,320.3,2.7,4.2
2017-11-12T09:35:00Z,45.26683333,-66.06116667,320.9,2.7,4.2
2017-11-12T09:36:00Z,45.26683333,-66.06116667,322.0,2.8,4.2
2017-11-12T09:37:00Z,45.26683333,-66.06116667,321.4,2.7,4.2
2017-11-12T09:38:00Z,45.26683333,-66.06116667,319.7,2.6,4.2
2017-11-12T09:39:00Z,45.26683333,-66.06116667,315.8,2.6,4.2
2017-11-12T09:40:00Z,45.26683333,-66.06116667,311.0,2.5,4.2
2017-11-12T09:41:00Z,45.26683333,-66.06116667,306.4,2.4,4.0
2017-11-12T09:42:00Z,45.26683333,-66.06116667,300.7,2.4,4.0
2017-11-12T09:43:00Z,45.26683333,-66.06116667,295.6,2.4,4.0
2017-11-12T09:44:00Z,45.26683333,-66.06116667,290.3,2.4,4.1
2017-11-12T09:45:00Z,45.26683333,-66.06116667,284.6,2.6,5.7
2017-11-12T09:46:00Z,45.26683333,-66.06116667,278.4,2.7,5.7
2017-11-12T09:47:00Z,45.26683333,-66.06116667,271.9,2.9,5.7
2017-11-12T09:48:00Z,45.26683333,-66.06116667,267.5,3.1,5.7
2017-11-12T09:49:00Z,45.26683333,-66.06116667,264.7,3.3,5.7
2017-11-12T09:50:00Z,45.26683333,-66.06116667,263.3,3.6,5.7
2017-11-12T09:51:00Z,45.26683333,-66.06116667,261.6,3.7,5.7
2017-11-12T09:52:00Z,45.26683333,-66.06116667,261.5,3.9,5.7
2017-11-12T09:53:00Z,45.26683333,-66.06116667,260.8,4.0,5.7
2017-11-12T09:54:00Z,45.26683333,-66.06116667,261.1,4.0,5.7
2017-11-12T09:55:00Z,45.26683333,-66.06116667,263.2,3.9,5.3
2017-11-12T09:56:00Z,45.26683333,-66.06116667,264.7,3.9,5.6
2017-11-12T09:57:00Z,45.26683333,-66.06116667,266.0,3.9,5.6
2017-11-12T09:58:00Z,45.26683333,-66.06116667,267.7,3.9,5.6
2017-11-12T09:59:00Z,45.26683333,-66.06116667,268.9,3.8,5.6
2017-11-12T10:00:00Z,45.26683333,-66.06116667,270.1,3.7,5.6
2017-11-12T10:01:00Z,45.26683333,-66.06116667,272.1,3.7,5.6
2017-11-12T10:02:00Z,45.26683333,-66.06116667,273.2,3.7,5.6
2017-11-12T10:03:00Z,45.26683333,-66.06116667,274.6,3.6,5.6
2017-11-12T10:04:00Z,45.26683333,-66.06116667,274.8,3.5,5.6
2017-11-12T10:05:00Z,45.26683333,-66.06116667,274.7,3.5,5.6
2017-11-12T10:06:00Z,45.26683333,-66.06116667,274.6,3.5,5.2
2017-11-12T10:07:00Z,45.26683333,-66.06116667,274.9,3.5,5.2
2017-11-12T10:08:00Z,45.26683333,-66.06116667,275.2,3.5,5.2
2017-11-12T10:09:00Z,45.26683333,-66.06116667,273.7,3.4,5.2
2017-11-12T10:10:00Z,45.26683333,-66.06116667,272.4,3.5,5.2
2017-11-12T10:11:00Z,45.26683333,-66.06116667,270.7,3.5,5.2
2017-11-12T10:12:00Z,45.26683333,-66.06116667,270.1,3.4,5.2
2017-11-12T10:13:00Z,45.26683333,-66.06116667,270.5,3.4,5.2
2017-11-12T10:14:00Z,45.26683333,-66.06116667,269.9,3.4,5.2
2017-11-12T10:15:00Z,45.26683333,-66.06116667,268.8,3.3,5.2
2017-11-12T10:16:00Z,45.26683333,-66.06116667,268.5,3.2,4.7
2017-11-12T10:17:00Z,45.26683333,-66.06116667,269.1,3.1,4.5
2017-11-12T10:18:00Z,45.26683333,-66.06116667,270.2,3.0,4.5
2017-11-12T10:19:00Z,45.26683333,-66.06116667,271.6,3.0,4.5
2017-11-12T10:20:00Z,45.26683333,-66.06116667,272.4,3.0,4.9
2017-11-12T10:21:00Z,45.26683333,-66.06116667,274.0,3.0,4.9
2017-11-12T10:22:00Z,45.26683333,-66.06116667,273.4,3.0,4.9
2017-11-12T10:23:00Z,45.26683333,-66.06116667,272.0,3.1,4.9
2017-11-12T10:24:00Z,45.26683333,-66.06116667,272.5,3.1,4.9
2017-11-12T10:25:00Z,45.26683333,-66.06116667,273.0,3.1,4.9
2017-11-12T10:26:00Z,45.26683333,-66.06116667,274.3,3.1,4.9
2017-11-12T10:27:00Z,45.26683333,-66.06116667,276.0,3.0,4.9
2017-11-12T10:28:00Z,45.26683333,-66.06116667,279.5,3.0,4.9
2017-11-12T10:29:00Z,45.26683333,-66.06116667,284.0,3.0,4.9
2017-11-12T10:30:00Z,45.26683333,-66.06116667,289.2,2.9,4.3
2017-11-12T10:31:00Z,45.26683333,-66.06116667,293.5,2.9,4.3
2017-11-12T10:32:00Z,45.26683333,-66.06116667,298.8,2.8,4.2
2017-11-12T10:33:00Z,45.26683333,-66.06116667,303.0,2.8,4.2
2017-11-12T10:34:00Z,45.26683333,-66.06116667,307.6,2.7,4.2
2017-11-12T10:35:00Z,45.26683333,-66.06116667,313.1,2.7,3.7
2017-11-12T10:36:00Z,45.26683333,-66.06116667,316.4,2.7,3.6
2017-11-12T10:37:00Z,45.26683333,-66.06116667,319.7,2.6,3.6
2017-11-12T10:38:00Z,45.26683333,-66.06116667,322.1,2.5,3.6
2017-11-12T10:39:00Z,45.26683333,-66.06116667,321.9,2.4,3.6
2017-11-12T10:40:00Z,45.26683333,-66.06116667,322.5,2.4,3.6
2017-11-12T10:41:00Z,45.26683333,-66.06116667,324.2,2.2,3.6
2017-11-12T10:42:00Z,45.26683333,-66.06116667,324.7,2.1,3.6
2017-11-12T10:43:00Z,45.26683333,-66.06116667,326.8,2.0,3.5
2017-11-12T10:44:00Z,45.26683333,-66.06116667,325.8,2.0,3.5
2017-11-12T10:45:00Z,45.26683333,-66.06116667,323.7,1.9,3.4
2017-11-12T10:46:00Z,45.26683333,-66.06116667,324.6,1.8,3.4
2017-11-12T10:47:00Z,45.26683333,-66.06116667,324.7,1.8,3.4
2017-11-12T10:48:00Z,45.26683333,-66.06116667,323.9,1.8,3.4
2017-11-12T10:49:00Z,45.26683333,-66.06116667,326.1,1.8,3.4
2017-11-12T10:50:00Z,45.26683333,-66.06116667,327.5,1.8,3.4
2017-11-12T10:51:00Z,45.26683333,-66.06116667,327.8,1.8,3.4
2017-11-12T10:52:00Z,45.26683333,-66.06116667,329.7,1.8,3.4
2017-11-12T10:53:00Z,45.26683333,-66.06116667,329.0,1.8,3.4
2017-11-12T10:54:00Z,45.26683333,-66.06116667,330.1,1.8,2.9
2017-11-12T10:55:00Z,45.26683333,-66.06116667,330.9,1.8,2.9
2017-11-12T10:56:00Z,45.26683333,-66.06116667,331.0,1.8,2.9
2017-11-12T10:57:00Z,45.26683333,-66.06116667,331.0,1.8,2.9
2017-11-12T10:58:00Z,45.26683333,-66.06116667,330.6,1.8,2.9
2017-11-12T10:59:00Z,45.26683333,-66.06116667,330.3,1.8,2.9
2017-11-12T11:00:00Z,45.26683333,-66.06116667,326.8,1.8,3.1
2017-11-12T11:01:00Z,45.26683333,-66.06116667,323.9,1.9,3.3
2017-11-12T11:02:00Z,45.26683333,-66.06116667,320.7,1.9,3.3
2017-11-12T11:03:00Z,45.26683333,-66.06116667,320.7,1.9,3.3
2017-11-12T11:04:00Z,45.26683333,-66.06116667,319.9,2.0,3.3
2017-11-12T11:05:00Z,45.26683333,-66.06116667,320.9,2.1,3.3
2017-11-12T11:06:00Z,45.26683333,-66.06116667,320.3,2.2,3.3
2017-11-12T11:07:00Z,45.26683333,-66.06116667,321.0,2.2,3.3
2017-11-12T11:08:00Z,45.26683333,-66.06116667,319.7,2.2,3.3
2017-11-12T11:09:00Z,45.26683333,-66.06116667,317.3,2.3,3.3
2017-11-12T11:10:00Z,45.26683333,-66.06116667,318.0,2.3,3.3
2017-11-12T11:11:00Z,45.26683333,-66.06116667,318.6,2.3,3.3
2017-11-12T11:12:00Z,45.26683333,-66.06116667,318.3,2.2,3.3
2017-11-12T11:13:00Z,45.26683333,-66.06116667,316.3,2.3,3.3
2017-11-12T11:14:00Z,45.26683333,-66.06116667,316.1,2.3,3.3
2017-11-12T11:15:00Z,45.26683333,-66.06116667,314.0,2.3,3.3
2017-11-12T11:16:00Z,45.26683333,-66.06116667,311.6,2.3,3.5
2017-11-12T11:17:00Z,45.26683333,-66.06116667,309.1,2.3,3.5
2017-11-12T11:18:00Z,45.26683333,-66.06116667,308.4,2.2,3.5
2017-11-12T11:19:00Z,45.26683333,-66.06116667,309.2,2.2,3.5
2017-11-12T11:20:00Z,45.26683333,-66.06116667,309.7,2.1,3.5
2017-11-12T11:21:00Z,45.26683333,-66.06116667,309.9,2.0,3.5
2017-11-12T11:22:00Z,45.26683333,-66.06116667,312.4,2.0,3.5
2017-11-12T11:23:00Z,45.26683333,-66.06116667,314.6,2.0,3.5
2017-11-12T11:24:00Z,45.26683333,-66.06116667,317.9,1.9,3.5
2017-11-12T11:25:00Z,45.26683333,-66.06116667,321.6,1.9,3.5
2017-11-12T11:26:00Z,45.26683333,-66.06116667,325.3,1.9,3.0
2017-11-12T11:27:00Z,45.26683333,-66.06116667,327.8,1.9,3.3
2017-11-12T11:28:00Z,45.26683333,-66.06116667,328.6,1.9,3.3
2017-11-12T11:29:00Z,45.26683333,-66.06116667,327.4,2.0,3.8
2017-11-12T11:30:00Z,45.26683333,-66.06116667,328.3,2.1,3.8
2017-11-12T11:31:00Z,45.26683333,-66.06116667,329.2,2.1,3.8
2017-11-12T11:32:00Z,45.26683333,-66.06116667,328.6,2.3,3.8
2017-11-12T11:33:00Z,45.26683333,-66.06116667,328.1,2.4,3.9
2017-11-12T11:34:00Z,45.26683333,-66.06116667,324.1,2.6,4.6
2017-11-12T11:35:00Z,45.26683333,-66.06116667,320.2,2.8,5.0
2017-11-12T11:36:00Z,45.26683333,-66.06116667,316.7,3.0,5.2
2017-11-12T11:37:00Z,45.26683333,-66.06116667,313.2,3.3,5.3
