timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-13T05:49:00Z,45.26683333,-66.06116667,315.2,2.5,3.5
2017-09-13T05:50:00Z,45.26683333,-66.06116667,315.4,2.5,3.5
2017-09-13T05:51:00Z,45.26683333,-66.06116667,315.4,2.4,3.3
2017-09-13T05:52:00Z,45.26683333,-66.06116667,315.3,2.4,3.3
2017-09-13T05:53:00Z,45.26683333,-66.06116667,315.5,2.4,3.3
2017-09-13T05:54:00Z,45.26683333,-66.06116667,316.1,2.5,3.3
2017-09-13T05:55:00Z,45.26683333,-66.06116667,316.4,2.4,3.0
2017-09-13T05:56:00Z,45.26683333,-66.06116667,316.6,2.4,2.8
2017-09-13T05:57:00Z,45.26683333,-66.06116667,317.4,2.4,2.8
2017-09-13T05:58:00Z,45.26683333,-66.06116667,319.4,2.4,2.8
2017-09-13T05:59:00Z,45.26683333,-66.06116667,321.3,2.3,2.8
2017-09-13T06:00:00Z,45.26683333,-66.06116667,323.1,2.3,2.8
2017-09-13T06:01:00Z,45.26683333,-66.06116667,325.2,2.2,2.8
2017-09-13T06:02:00Z,45.26683333,-66.06116667,327.2,2.2,2.8
2017-09-13T06:03:00Z,45.26683333,-66.06116667,329.1,2.1,2.8
2017-09-13T06:04:00Z,45.26683333,-66.06116667,330.3,2.0,2.6
2017-09-13T06:05:00Z,45.26683333,-66.06116667,331.1,1.9,2.6
2017-09-13T06:06:00Z,45.26683333,-66.06116667,332.4,1.8,2.5
2017-09-13T06:07:00Z,45.26683333,-66.06116667,332.4,1.7,2.3
2017-09-13T06:08:00Z,45.26683333,-66.06116667,333.2,1.6,2.3
2017-09-13T06:09:00Z,45.26683333,-66.06116667,337.0,1.5,2.3
2017-09-13T06:10:00Z,45.26683333,-66.06116667,339.8,1.4,2.3
2017-09-13T06:11:00Z,45.26683333,-66.06116667,340.6,1.3,2.3
2017-09-13T06:12:00Z,45.26683333,-66.06116667,341.7,1.2,2.3
2017-09-13T06:13:00Z,45.26683333,-66.06116667,340.0,1.2,2.0
2017-09-13T06:14:00Z,45.26683333,-66.06116667,340.8,1.1,2.0
2017-09-13T06:15:00Z,45.26683333,-66.06116667,339.4,1.1,2.0
2017-09-13T06:16:00Z,45.26683333,-66.06116667,337.0,1.1,2.0
2017-09-13T06:17:00Z,45.26683333,-66.06116667,333.2,1.1,2.0
2017-09-13T06:18:00Z,45.26683333,-66.06116667,328.3,1.1,2.0
2017-09-13T06:19:00Z,45.26683333,-66.06116667,320.7,1.1,2.0
2017-09-13T06:20:00Z,45.26683333,-66.06116667,314.8,1.2,2.2
2017-09-13T06:21:00Z,45.26683333,-66.06116667,311.9,1.3,2.2
2017-09-13T06:22:00Z,45.26683333,-66.06116667,308.9,1.4,2.8
2017-09-13T06:23:00Z,45.26683333,-66.06116667,308.3,1.4,2.8
2017-09-13T06:24:00Z,45.26683333,-66.06116667,305.7,1.5,2.8
2017-09-13T06:25:00Z,45.26683333,-66.06116667,305.2,1.5,2.8
2017-09-13T06:26:00Z,45.26683333,-66.06116667,305.9,1.7,2.9
2017-09-13T06:27:00Z,45.26683333,-66.06116667,308.8,1.8,2.9
2017-09-13T06:28:00Z,45.26683333,-66.06116667,311.2,1.9,2.9
2017-09-13T06:29:00Z,45.26683333,-66.06116667,313.6,2.1,2.9
2017-09-13T06:30:00Z,45.26683333,-66.06116667,316.1,2.2,2.9
2017-09-13T06:31:00Z,45.26683333,-66.06116667,317.2,2.2,2.9
2017-09-13T06:32:00Z,45.26683333,-66.06116667,318.8,2.2,2.9
2017-09-13T06:33:00Z,45.26683333,-66.06116667,320.0,2.2,2.9
2017-09-13T06:34:00Z,45.26683333,-66.06116667,321.5,2.2,2.9
2017-09-13T06:35:00Z,45.26683333,-66.06116667,323.0,2.3,3.1
2017-09-13T06:36:00Z,45.26683333,-66.06116667,324.0,2.3,3.4
2017-09-13T06:37:00Z,45.26683333,-66.06116667,324.8,2.3,3.4
2017-09-13T06:38:00Z,45.26683333,-66.06116667,325.7,2.3,3.4
2017-09-13T06:39:00Z,45.26683333,-66.06116667,326.4,2.3,3.4
2017-09-13T06:40:00Z,45.26683333,-66.06116667,327.0,2.4,3.4
2017-09-13T06:41:00Z,45.26683333,-66.06116667,327.3,2.4,3.4
2017-09-13T06:42:00Z,45.26683333,-66.06116667,327.4,2.4,3.4
2017-09-13T06:43:00Z,45.26683333,-66.06116667,327.8,2.4,3.4
2017-09-13T06:44:00Z,45.26683333,-66.06116667,327.7,2.4,3.4
2017-09-13T06:45:00Z,45.26683333,-66.06116667,326.9,2.4,3.4
2017-09-13T06:46:00Z,45.26683333,-66.06116667,326.3,2.3,3.3
2017-09-13T06:47:00Z,45.26683333,-66.06116667,325.6,2.2,3.3
2017-09-13T06:48:00Z,45.26683333,-66.06116667,325.6,2.1,3.3
2017-09-13T06:49:00Z,45.26683333,-66.06116667,327.4,2.0,3.3
2017-09-13T06:50:00Z,45.26683333,-66.06116667,329.3,1.9,3.1
2017-09-13T06:51:00Z,45.26683333,-66.06116667,333.3,1.7,2.8
2017-09-13T06:52:00Z,45.26683333,-66.06116667,337.7,1.6,2.8
2017-09-13T06:53:00Z,45.26683333,-66.06116667,341.4,1.5,2.8
2017-09-13T06:54:00Z,45.26683333,-66.06116667,345.1,1.4,2.4
2017-09-13T06:55:00Z,45.26683333,-66.06116667,349.2,1.2,2.4
2017-09-13T06:56:00Z,45.26683333,-66.06116667,353.6,1.2,2.4
2017-09-13T06:57:00Z,45.26683333,-66.06116667,358.2,1.1,2.3
2017-09-13T06:58:00Z,45.26683333,-66.06116667,0.2,1.0,2.3
2017-09-13T06:59:00Z,45.26683333,-66.06116667,0.4,1.0,2.3
2017-09-13T07:00:00Z,45.26683333,-66.06116667,357.9,0.9,2.3
2017-09-13T07:01:00Z,45.26683333,-66.06116667,350.3,0.9,2.3
2017-09-13T07:02:00Z,45.26683333,-66.06116667,339.9,0.9,2.3
2017-09-13T07:03:00Z,45.26683333,-66.06116667,330.8,0.9,2.3
2017-09-13T07:04:00Z,45.26683333,-66.06116667,323.7,0.9,2.3
2017-09-13T07:05:00Z,45.26683333,-66.06116667,316.7,0.9,2.3
2017-09-13T07:06:00Z,45.26683333,-66.06116667,310.4,0.9,2.0
2017-09-13T07:07:00Z,45.26683333,-66.06116667,304.2,0.9,1.8
2017-09-13T07:08:00Z,45.26683333,-66.06116667,298.8,0.9,1.8
2017-09-13T07:09:00Z,45.26683333,-66.06116667,296.3,0.9,1.9
2017-09-13T07:10:00Z,45.26683333,-66.06116667,296.4,0.9,1.9
2017-09-13T07:11:00Z,45.26683333,-66.06116667,299.2,1.0,1.9
2017-09-13T07:12:00Z,45.26683333,-66.06116667,304.2,1.0,1.9
2017-09-13T07:13:00Z,45.26683333,-66.06116667,307.1,1.1,1.9
2017-09-13T07:14:00Z,45.26683333,-66.06116667,308.1,1.1,2.5
2017-09-13T07:15:00Z,45.26683333,-66.06116667,309.4,1.2,2.5
2017-09-13T07:16:00Z,45.26683333,-66.06116667,310.4,1.3,2.5
2017-09-13T07:17:00Z,45.26683333,-66.06116667,311.3,1.4,2.8
2017-09-13T07:18:00Z,45.26683333,-66.06116667,312.9,1.5,2.9
2017-09-13T07:19:00Z,45.26683333,-66.06116667,312.5,1.7,2.9
2017-09-13T07:20:00Z,45.26683333,-66.06116667,312.5,1.9,3.0
2017-09-13T07:21:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2017-09-13T07:22:00Z,45.26683333,-66.06116667,314.8,2.1,3.0
2017-09-13T07:23:00Z,45.26683333,-66.06116667,315.0,2.2,3.0
2017-09-13T07:24:00Z,45.26683333,-66.06116667,316.8,2.2,3.0
2017-09-13T07:25:00Z,45.26683333,-66.06116667,318.3,2.1,3.0
2017-09-13T07:26:00Z,45.26683333,-66.06116667,318.7,2.1,3.0
2017-09-13T07:27:00Z,45.26683333,-66.06116667,319.3,1.9,3.0
2017-09-13T07:28:00Z,45.26683333,-66.06116667,321.0,1.7,3.0
2017-09-13T07:29:00Z,45.26683333,-66.06116667,319.2,1.6,3.0
2017-09-13T07:30:00Z,45.26683333,-66.06116667,318.2,1.5,2.8
2017-09-13T07:31:00Z,45.26683333,-66.06116667,317.3,1.4,2.5
2017-09-13T07:32:00Z,45.26683333,-66.06116667,320.5,1.2,2.3
2017-09-13T07:33:00Z,45.26683333,-66.06116667,324.5,1.1,2.1
2017-09-13T07:34:00Z,45.26683333,-66.06116667,321.9,1.0,1.9
2017-09-13T07:35:00Z,45.26683333,-66.06116667,324.2,0.9,1.9
2017-09-13T07:36:00Z,45.26683333,-66.06116667,330.7,0.9,1.9
2017-09-13T07:37:00Z,45.26683333,-66.06116667,334.2,0.8,1.9
2017-09-13T07:38:00Z,45.26683333,-66.06116667,339.9,0.8,1.9
2017-09-13T07:39:00Z,45.26683333,-66.06116667,358.3,0.8,1.9
2017-09-13T07:40:00Z,45.26683333,-66.06116667,19.5,0.7,1.7
2017-09-13T07:41:00Z,45.26683333,-66.06116667,37.1,0.7,1.7
2017-09-13T07:42:00Z,45.26683333,-66.06116667,49.3,0.7,1.7
2017-09-13T07:43:00Z,45.26683333,-66.06116667,60.6,0.8,1.7
2017-09-13T07:44:00Z,45.26683333,-66.06116667,66.8,0.9,1.7
2017-09-13T07:45:00Z,45.26683333,-66.06116667,71.9,0.9,1.7
2017-09-13T07:46:00Z,45.26683333,-66.06116667,76.1,1.0,1.7
2017-09-13T07:47:00Z,45.26683333,-66.06116667,74.6,1.1,1.9
2017-09-13T07:48:00Z,45.26683333,-66.06116667,67.5,1.2,1.9
2017-09-13T07:49:00Z,45.26683333,-66.06116667,62.8,1.2,1.9
2017-09-13T07:50:00Z,45.26683333,-66.06116667,59.8,1.2,1.9
2017-09-13T07:51:00Z,45.26683333,-66.06116667,57.7,1.3,1.9
2017-09-13T07:52:00Z,45.26683333,-66.06116667,55.5,1.3,1.9
2017-09-13T07:53:00Z,45.26683333,-66.06116667,52.2,1.3,1.9
2017-09-13T07:54:00Z,45.26683333,-66.06116667,50.1,1.3,1.9
2017-09-13T07:55:00Z,45.26683333,-66.06116667,47.5,1.3,1.9
2017-09-13T07:56:00Z,45.26683333,-66.06116667,42.2,1.3,1.9
2017-09-13T07:57:00Z,45.26683333,-66.06116667,39.5,1.2,1.9
2017-09-13T07:58:00Z,45.26683333,-66.06116667,39.0,1.1,1.9
2017-09-13T07:59:00Z,45.26683333,-66.06116667,39.2,1.1,1.9
2017-09-13T08:00:00Z,45.26683333,-66.06116667,36.9,1.0,1.9
2017-09-13T08:01:00Z,45.26683333,-66.06116667,36.2,0.9,1.8
2017-09-13T08:02:00Z,45.26683333,-66.06116667,36.1,0.9,1.5
2017-09-13T08:03:00Z,45.26683333,-66.06116667,35.4,0.8,1.5
2017-09-13T08:04:00Z,45.26683333,-66.06116667,35.1,0.7,1.5
2017-09-13T08:05:00Z,45.26683333,-66.06116667,36.3,0.7,1.4
2017-09-13T08:06:00Z,45.26683333,-66.06116667,39.7,0.7,1.4
2017-09-13T08:07:00Z,45.26683333,-66.06116667,39.9,0.7,1.1
2017-09-13T08:08:00Z,45.26683333,-66.06116667,38.7,0.7,1.1
2017-09-13T08:09:00Z,45.26683333,-66.06116667,36.2,0.7,1.1
2017-09-13T08:10:00Z,45.26683333,-66.06116667,35.2,0.6,1.1
2017-09-13T08:11:00Z,45.26683333,-66.06116667,28.7,0.6,1.1
2017-09-13T08:12:00Z,45.26683333,-66.06116667,21.9,0.6,1.1
2017-09-13T08:13:00Z,45.26683333,-66.06116667,11.6,0.5,1.1
2017-09-13T08:14:00Z,45.26683333,-66.06116667,0.2,0.5,1.1
2017-09-13T08:15:00Z,45.26683333,-66.06116667,346.5,0.5,1.1
2017-09-13T08:16:00Z,45.26683333,-66.06116667,331.4,0.5,1.1
2017-09-13T08:17:00Z,45.26683333,-66.06116667,315.6,0.4,1.1
2017-09-13T08:18:00Z,45.26683333,-66.06116667,299.3,0.3,0.9
2017-09-13T08:19:00Z,45.26683333,-66.06116667,295.3,0.3,0.7
2017-09-13T08:20:00Z,45.26683333,-66.06116667,290.1,0.3,0.8
2017-09-13T08:21:00Z,45.26683333,-66.06116667,303.1,0.4,0.9
2017-09-13T08:22:00Z,45.26683333,-66.06116667,337.0,0.4,1.2
2017-09-13T08:23:00Z,45.26683333,-66.06116667,52.6,0.5,1.3
2017-09-13T08:24:00Z,45.26683333,-66.06116667,74.2,0.6,1.3
2017-09-13T08:25:00Z,45.26683333,-66.06116667,79.9,0.6,1.3
2017-09-13T08:26:00Z,45.26683333,-66.06116667,80.4,0.7,1.3
2017-09-13T08:27:00Z,45.26683333,-66.06116667,80.0,0.7,1.3
2017-09-13T08:28:00Z,45.26683333,-66.06116667,77.1,0.7,1.3
2017-09-13T08:29:00Z,45.26683333,-66.06116667,85.1,0.7,1.3
2017-09-13T08:30:00Z,45.26683333,-66.06116667,82.6,0.6,1.3
2017-09-13T08:31:00Z,45.26683333,-66.06116667,73.5,0.6,1.3
2017-09-13T08:32:00Z,45.26683333,-66.06116667,63.7,0.5,1.3
2017-09-13T08:33:00Z,45.26683333,-66.06116667,54.0,0.5,1.3
2017-09-13T08:34:00Z,45.26683333,-66.06116667,40.8,0.4,1.1
2017-09-13T08:35:00Z,45.26683333,-66.06116667,22.5,0.4,0.9
2017-09-13T08:36:00Z,45.26683333,-66.06116667,5.6,0.4,0.9
2017-09-13T08:37:00Z,45.26683333,-66.06116667,351.8,0.4,0.9
2017-09-13T08:38:00Z,45.26683333,-66.06116667,2.2,0.4,0.9
2017-09-13T08:39:00Z,45.26683333,-66.06116667,3.9,0.4,0.9
2017-09-13T08:40:00Z,45.26683333,-66.06116667,358.5,0.4,0.9
2017-09-13T08:41:00Z,45.26683333,-66.06116667,356.7,0.4,0.9
2017-09-13T08:42:00Z,45.26683333,-66.06116667,352.2,0.4,0.9
2017-09-13T08:43:00Z,45.26683333,-66.06116667,344.4,0.4,0.9
2017-09-13T08:44:00Z,45.26683333,-66.06116667,337.9,0.4,0.9
2017-09-13T08:45:00Z,45.26683333,-66.06116667,332.5,0.4,1.0
2017-09-13T08:46:00Z,45.26683333,-66.06116667,326.6,0.5,1.2
2017-09-13T08:47:00Z,45.26683333,-66.06116667,322.3,0.5,1.2
2017-09-13T08:48:00Z,45.26683333,-66.06116667,315.5,0.6,1.2
2017-09-13T08:49:00Z,45.26683333,-66.06116667,310.5,0.7,1.4
2017-09-13T08:50:00Z,45.26683333,-66.06116667,310.6,0.8,1.4
2017-09-13T08:51:00Z,45.26683333,-66.06116667,309.5,0.9,1.4
2017-09-13T08:52:00Z,45.26683333,-66.06116667,309.7,0.9,1.4
2017-09-13T08:53:00Z,45.26683333,-66.06116667,312.4,1.0,1.5
2017-09-13T08:54:00Z,45.26683333,-66.06116667,315.6,1.1,1.6
2017-09-13T08:55:00Z,45.26683333,-66.06116667,319.1,1.2,1.8
2017-09-13T08:56:00Z,45.26683333,-66.06116667,321.9,1.2,1.8
2017-09-13T08:57:00Z,45.26683333,-66.06116667,323.1,1.3,1.8
2017-09-13T08:58:00Z,45.26683333,-66.06116667,324.5,1.4,1.9
2017-09-13T08:59:00Z,45.26683333,-66.06116667,325.7,1.5,2.0
2017-09-13T09:00:00Z,45.26683333,-66.06116667,325.5,1.5,2.0
2017-09-13T09:01:00Z,45.26683333,-66.06116667,324.1,1.6,2.1
2017-09-13T09:02:00Z,45.26683333,-66.06116667,322.1,1.7,2.1
2017-09-13T09:03:00Z,45.26683333,-66.06116667,320.6,1.8,2.1
2017-09-13T09:04:00Z,45.26683333,-66.06116667,319.8,1.8,2.1
2017-09-13T09:05:00Z,45.26683333,-66.06116667,319.5,1.8,2.1
2017-09-13T09:06:00Z,45.26683333,-66.06116667,319.3,1.8,2.1
2017-09-13T09:07:00Z,45.26683333,-66.06116667,319.8,1.8,2.1
2017-09-13T09:08:00Z,45.26683333,-66.06116667,320.5,1.8,2.1
2017-09-13T09:09:00Z,45.26683333,-66.06116667,320.8,1.7,2.1
2017-09-13T09:10:00Z,45.26683333,-66.06116667,321.2,1.7,2.1
2017-09-13T09:11:00Z,45.26683333,-66.06116667,321.7,1.7,1.9
2017-09-13T09:12:00Z,45.26683333,-66.06116667,321.8,1.6,2.0
2017-09-13T09:13:00Z,45.26683333,-66.06116667,321.2,1.7,2.2
2017-09-13T09:14:00Z,45.26683333,-66.06116667,321.1,1.7,2.2
2017-09-13T09:15:00Z,45.26683333,-66.06116667,320.9,1.7,2.2
2017-09-13T09:16:00Z,45.26683333,-66.06116667,321.2,1.7,2.2
2017-09-13T09:17:00Z,45.26683333,-66.06116667,322.2,1.6,2.2
2017-09-13T09:18:00Z,45.26683333,-66.06116667,322.0,1.6,2.2
2017-09-13T09:19:00Z,45.26683333,-66.06116667,322.3,1.7,2.2
2017-09-13T09:20:00Z,45.26683333,-66.06116667,322.6,1.6,2.2
2017-09-13T09:21:00Z,45.26683333,-66.06116667,323.1,1.6,2.2
2017-09-13T09:22:00Z,45.26683333,-66.06116667,324.2,1.6,2.2
2017-09-13T09:23:00Z,45.26683333,-66.06116667,325.4,1.5,2.1
2017-09-13T09:24:00Z,45.26683333,-66.06116667,325.8,1.5,2.1
2017-09-13T09:25:00Z,45.26683333,-66.06116667,326.3,1.5,2.0
2017-09-13T09:26:00Z,45.26683333,-66.06116667,325.5,1.5,2.0
2017-09-13T09:27:00Z,45.26683333,-66.06116667,323.9,1.5,2.0
2017-09-13T09:28:00Z,45.26683333,-66.06116667,323.2,1.5,2.1
2017-09-13T09:29:00Z,45.26683333,-66.06116667,322.8,1.5,2.1
2017-09-13T09:30:00Z,45.26683333,-66.06116667,322.3,1.5,2.1
2017-09-13T09:31:00Z,45.26683333,-66.06116667,322.0,1.5,2.1
2017-09-13T09:32:00Z,45.26683333,-66.06116667,320.6,1.5,2.1
2017-09-13T09:33:00Z,45.26683333,-66.06116667,319.1,1.5,2.1
2017-09-13T09:34:00Z,45.26683333,-66.06116667,316.7,1.5,2.1
2017-09-13T09:35:00Z,45.26683333,-66.06116667,314.4,1.5,2.1
2017-09-13T09:36:00Z,45.26683333,-66.06116667,313.2,1.5,2.1
2017-09-13T09:37:00Z,45.26683333,-66.06116667,311.8,1.4,2.1
2017-09-13T09:38:00Z,45.26683333,-66.06116667,311.3,1.4,2.0
2017-09-13T09:39:00Z,45.26683333,-66.06116667,311.1,1.4,2.0
2017-09-13T09:40:00Z,45.26683333,-66.06116667,311.9,1.4,2.0
2017-09-13T09:41:00Z,45.26683333,-66.06116667,312.4,1.4,2.0
2017-09-13T09:42:00Z,45.26683333,-66.06116667,313.0,1.4,2.0
2017-09-13T09:43:00Z,45.26683333,-66.06116667,314.2,1.4,2.0
2017-09-13T09:44:00Z,45.26683333,-66.06116667,317.0,1.4,2.0
2017-09-13T09:45:00Z,45.26683333,-66.06116667,318.9,1.4,2.0
2017-09-13T09:46:00Z,45.26683333,-66.06116667,321.0,1.4,2.0
2017-09-13T09:47:00Z,45.26683333,-66.06116667,322.1,1.5,2.6
2017-09-13T09:48:00Z,45.26683333,-66.06116667,322.0,1.6,2.9
2017-09-13T09:49:00Z,45.26683333,-66.06116667,320.8,1.7,3.0
2017-09-13T09:50:00Z,45.26683333,-66.06116667,319.4,1.9,3.1
2017-09-13T09:51:00Z,45.26683333,-66.06116667,318.3,2.0,3.3
2017-09-13T09:52:00Z,45.26683333,-66.06116667,317.6,2.2,3.4
2017-09-13T09:53:00Z,45.26683333,-66.06116667,316.9,2.3,3.4
2017-09-13T09:54:00Z,45.26683333,-66.06116667,315.7,2.5,3.4
2017-09-13T09:55:00Z,45.26683333,-66.06116667,315.6,2.6,3.4
2017-09-13T09:56:00Z,45.26683333,-66.06116667,315.2,2.7,3.4
2017-09-13T09:57:00Z,45.26683333,-66.06116667,315.9,2.8,3.4
2017-09-13T09:58:00Z,45.26683333,-66.06116667,317.1,2.9,3.4
2017-09-13T09:59:00Z,45.26683333,-66.06116667,318.3,2.9,3.4
2017-09-13T10:00:00Z,45.26683333,-66.06116667,318.7,2.9,3.4
2017-09-13T10:01:00Z,45.26683333,-66.06116667,318.4,2.8,3.4
2017-09-13T10:02:00Z,45.26683333,-66.06116667,318.2,2.7,3.4
2017-09-13T10:03:00Z,45.26683333,-66.06116667,317.4,2.7,3.4
2017-09-13T10:04:00Z,45.26683333,-66.06116667,316.9,2.6,3.3
2017-09-13T10:05:00Z,45.26683333,-66.06116667,316.7,2.5,3.1
2017-09-13T10:06:00Z,45.26683333,-66.06116667,316.6,2.5,3.1
2017-09-13T10:07:00Z,45.26683333,-66.06116667,316.3,2.4,2.9
2017-09-13T10:08:00Z,45.26683333,-66.06116667,315.7,2.5,3.1
2017-09-13T10:09:00Z,45.26683333,-66.06116667,315.6,2.4,3.1
2017-09-13T10:10:00Z,45.26683333,-66.06116667,316.1,2.4,3.1
2017-09-13T10:11:00Z,45.26683333,-66.06116667,317.6,2.4,3.1
2017-09-13T10:12:00Z,45.26683333,-66.06116667,319.7,2.4,3.1
2017-09-13T10:13:00Z,45.26683333,-66.06116667,321.4,2.4,3.1
2017-09-13T10:14:00Z,45.26683333,-66.06116667,323.4,2.3,3.1
2017-09-13T10:15:00Z,45.26683333,-66.06116667,324.6,2.2,3.1
2017-09-13T10:16:00Z,45.26683333,-66.06116667,326.2,2.1,3.1
2017-09-13T10:17:00Z,45.26683333,-66.06116667,329.0,1.9,3.1
2017-09-13T10:18:00Z,45.26683333,-66.06116667,330.8,1.7,3.0
2017-09-13T10:19:00Z,45.26683333,-66.06116667,331.5,1.6,3.0
2017-09-13T10:20:00Z,45.26683333,-66.06116667,331.5,1.6,3.0
2017-09-13T10:21:00Z,45.26683333,-66.06116667,330.0,1.5,2.5
2017-09-13T10:22:00Z,45.26683333,-66.06116667,328.4,1.4,2.1
2017-09-13T10:23:00Z,45.26683333,-66.06116667,328.3,1.4,2.3
2017-09-13T10:24:00Z,45.26683333,-66.06116667,328.0,1.4,2.3
2017-09-13T10:25:00Z,45.26683333,-66.06116667,327.9,1.4,2.3
2017-09-13T10:26:00Z,45.26683333,-66.06116667,327.2,1.5,2.3
2017-09-13T10:27:00Z,45.26683333,-66.06116667,325.3,1.5,2.3
2017-09-13T10:28:00Z,45.26683333,-66.06116667,324.7,1.6,2.3
2017-09-13T10:29:00Z,45.26683333,-66.06116667,324.0,1.6,2.8
2017-09-13T10:30:00Z,45.26683333,-66.06116667,323.9,1.6,2.8
2017-09-13T10:31:00Z,45.26683333,-66.06116667,323.9,1.7,2.8
2017-09-13T10:32:00Z,45.26683333,-66.06116667,324.3,1.7,2.8
2017-09-13T10:33:00Z,45.26683333,-66.06116667,324.2,1.7,2.8
2017-09-13T10:34:00Z,45.26683333,-66.06116667,323.7,1.7,2.8
2017-09-13T10:35:00Z,45.26683333,-66.06116667,323.8,1.7,2.8
2017-09-13T10:36:00Z,45.26683333,-66.06116667,324.1,1.6,2.8
2017-09-13T10:37:00Z,45.26683333,-66.06116667,323.4,1.6,2.8
2017-09-13T10:38:00Z,45.26683333,-66.06116667,321.8,1.7,2.8
2017-09-13T10:39:00Z,45.26683333,-66.06116667,321.8,1.7,2.6
2017-09-13T10:40:00Z,45.26683333,-66.06116667,322.4,1.7,2.6
2017-09-13T10:41:00Z,45.26683333,-66.06116667,324.4,1.6,2.6
2017-09-13T10:42:00Z,45.26683333,-66.06116667,325.8,1.6,2.6
2017-09-13T10:43:00Z,45.26683333,-66.06116667,326.7,1.6,2.6
2017-09-13T10:44:00Z,45.26683333,-66.06116667,327.1,1.6,2.6
2017-09-13T10:45:00Z,45.26683333,-66.06116667,326.3,1.7,2.6
2017-09-13T10:46:00Z,45.26683333,-66.06116667,326.0,1.7,2.6
2017-09-13T10:47:00Z,45.26683333,-66.06116667,327.3,1.7,2.6
2017-09-13T10:48:00Z,45.26683333,-66.06116667,329.0,1.6,2.6
2017-09-13T10:49:00Z,45.26683333,-66.06116667,329.0,1.6,2.6
2017-09-13T10:50:00Z,45.26683333,-66.06116667,327.8,1.6,2.6
2017-09-13T10:51:00Z,45.26683333,-66.06116667,326.6,1.7,2.6
2017-09-13T10:52:00Z,45.26683333,-66.06116667,324.6,1.7,2.5
2017-09-13T10:53:00Z,45.26683333,-66.06116667,322.6,1.7,2.5
2017-09-13T10:54:00Z,45.26683333,-66.06116667,321.2,1.7,2.5
2017-09-13T10:55:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2017-09-13T10:56:00Z,45.26683333,-66.06116667,320.5,1.7,2.5
2017-09-13T10:57:00Z,45.26683333,-66.06116667,319.7,1.8,2.5
2017-09-13T10:58:00Z,45.26683333,-66.06116667,318.1,1.9,3.1
2017-09-13T10:59:00Z,45.26683333,-66.06116667,317.5,2.0,3.1
2017-09-13T11:00:00Z,45.26683333,-66.06116667,317.0,2.1,3.2
2017-09-13T11:01:00Z,45.26683333,-66.06116667,315.8,2.2,3.8
2017-09-13T11:02:00Z,45.26683333,-66.06116667,315.2,2.3,3.8
2017-09-13T11:03:00Z,45.26683333,-66.06116667,315.2,2.4,3.8
2017-09-13T11:04:00Z,45.26683333,-66.06116667,314.8,2.5,3.8
2017-09-13T11:05:00Z,45.26683333,-66.06116667,314.0,2.6,3.8
2017-09-13T11:06:00Z,45.26683333,-66.06116667,313.6,2.7,3.8
2017-09-13T11:07:00Z,45.26683333,-66.06116667,313.8,2.8,3.8
2017-09-13T11:08:00Z,45.26683333,-66.06116667,314.7,2.9,3.8
2017-09-13T11:09:00Z,45.26683333,-66.06116667,315.9,3.0,3.8
2017-09-13T11:10:00Z,45.26683333,-66.06116667,317.4,3.0,4.0
2017-09-13T11:11:00Z,45.26683333,-66.06116667,318.8,3.0,4.0
2017-09-13T11:12:00Z,45.26683333,-66.06116667,319.4,3.1,4.0
2017-09-13T11:13:00Z,45.26683333,-66.06116667,319.6,3.2,4.6
2017-09-13T11:14:00Z,45.26683333,-66.06116667,319.7,3.2,4.6
2017-09-13T11:15:00Z,45.26683333,-66.06116667,320.3,3.3,4.9
2017-09-13T11:16:00Z,45.26683333,-66.06116667,320.1,3.4,4.9
2017-09-13T11:17:00Z,45.26683333,-66.06116667,319.6,3.4,4.9
2017-09-13T11:18:00Z,45.26683333,-66.06116667,319.2,3.5,4.9
2017-09-13T11:19:00Z,45.26683333,-66.06116667,319.0,3.5,4.9
2017-09-13T11:20:00Z,45.26683333,-66.06116667,318.6,3.6,4.9
2017-09-13T11:21:00Z,45.26683333,-66.06116667,317.9,3.6,4.9
2017-09-13T11:22:00Z,45.26683333,-66.06116667,317.8,3.6,4.9
2017-09-13T11:23:00Z,45.26683333,-66.06116667,318.2,3.6,4.9
2017-09-13T11:24:00Z,45.26683333,-66.06116667,318.5,3.7,5.5
2017-09-13T11:25:00Z,45.26683333,-66.06116667,318.7,3.8,5.9
2017-09-13T11:26:00Z,45.26683333,-66.06116667,319.2,3.8,5.9
2017-09-13T11:27:00Z,45.26683333,-66.06116667,319.2,3.8,5.9
2017-09-13T11:28:00Z,45.26683333,-66.06116667,319.1,3.9,5.9
2017-09-13T11:29:00Z,45.26683333,-66.06116667,318.4,4.0,5.9
2017-09-13T11:30:00Z,45.26683333,-66.06116667,317.8,4.2,5.9
2017-09-13T11:31:00Z,45.26683333,-66.06116667,317.6,4.2,5.9
2017-09-13T11:32:00Z,45.26683333,-66.06116667,316.9,4.4,5.9
2017-09-13T11:33:00Z,45.26683333,-66.06116667,316.7,4.5,5.9
2017-09-13T11:34:00Z,45.26683333,-66.06116667,316.6,4.6,5.9
2017-09-13T11:35:00Z,45.26683333,-66.06116667,316.9,4.4,5.9
2017-09-13T11:36:00Z,45.26683333,-66.06116667,316.5,4.5,5.9
2017-09-13T11:37:00Z,45.26683333,-66.06116667,316.3,4.4,5.9
