timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-31T05:49:00Z,45.26683333,-66.06116667,304.9,6.3,10.9
2017-12-31T05:50:00Z,45.26683333,-66.06116667,304.6,6.1,9.1
2017-12-31T05:51:00Z,45.26683333,-66.06116667,305.8,5.9,8.7
2017-12-31T05:52:00Z,45.26683333,-66.06116667,307.7,5.9,8.7
2017-12-31T05:53:00Z,45.26683333,-66.06116667,309.0,6.0,8.7
2017-12-31T05:54:00Z,45.26683333,-66.06116667,308.9,6.0,8.7
2017-12-31T05:55:00Z,45.26683333,-66.06116667,310.1,6.0,8.7
2017-12-31T05:56:00Z,45.26683333,-66.06116667,312.3,6.1,8.7
2017-12-31T05:57:00Z,45.26683333,-66.06116667,311.5,6.0,8.7
2017-12-31T05:58:00Z,45.26683333,-66.06116667,311.1,5.8,8.4
2017-12-31T05:59:00Z,45.26683333,-66.06116667,310.5,5.7,8.4
2017-12-31T06:00:00Z,45.26683333,-66.06116667,312.8,5.7,8.4
2017-12-31T06:01:00Z,45.26683333,-66.06116667,312.9,5.9,8.4
2017-12-31T06:02:00Z,45.26683333,-66.06116667,313.3,5.8,8.4
2017-12-31T06:03:00Z,45.26683333,-66.06116667,312.8,5.7,8.7
2017-12-31T06:04:00Z,45.26683333,-66.06116667,312.4,5.6,8.7
2017-12-31T06:05:00Z,45.26683333,-66.06116667,312.0,5.4,8.7
2017-12-31T06:06:00Z,45.26683333,-66.06116667,312.0,5.4,8.7
2017-12-31T06:07:00Z,45.26683333,-66.06116667,312.2,5.3,8.7
2017-12-31T06:08:00Z,45.26683333,-66.06116667,309.9,5.2,8.7
2017-12-31T06:09:00Z,45.26683333,-66.06116667,306.0,5.2,8.7
2017-12-31T06:10:00Z,45.26683333,-66.06116667,302.2,5.0,8.7
2017-12-31T06:11:00Z,45.26683333,-66.06116667,300.6,4.8,8.7
2017-12-31T06:12:00Z,45.26683333,-66.06116667,296.8,4.8,8.7
2017-12-31T06:13:00Z,45.26683333,-66.06116667,291.9,4.6,8.0
2017-12-31T06:14:00Z,45.26683333,-66.06116667,287.4,4.7,6.9
2017-12-31T06:15:00Z,45.26683333,-66.06116667,283.4,4.7,7.0
2017-12-31T06:16:00Z,45.26683333,-66.06116667,277.9,4.7,7.0
2017-12-31T06:17:00Z,45.26683333,-66.06116667,273.9,4.7,7.2
2017-12-31T06:18:00Z,45.26683333,-66.06116667,274.1,4.7,7.2
2017-12-31T06:19:00Z,45.26683333,-66.06116667,274.8,4.7,7.2
2017-12-31T06:20:00Z,45.26683333,-66.06116667,275.5,4.8,7.2
2017-12-31T06:21:00Z,45.26683333,-66.06116667,272.9,4.8,7.2
2017-12-31T06:22:00Z,45.26683333,-66.06116667,271.8,4.8,7.2
2017-12-31T06:23:00Z,45.26683333,-66.06116667,273.2,4.8,7.2
2017-12-31T06:24:00Z,45.26683333,-66.06116667,277.0,4.8,7.2
2017-12-31T06:25:00Z,45.26683333,-66.06116667,276.8,4.8,7.2
2017-12-31T06:26:00Z,45.26683333,-66.06116667,279.6,4.8,7.2
2017-12-31T06:27:00Z,45.26683333,-66.06116667,281.1,4.6,6.9
2017-12-31T06:28:00Z,45.26683333,-66.06116667,280.6,4.7,6.9
2017-12-31T06:29:00Z,45.26683333,-66.06116667,282.3,4.7,6.9
2017-12-31T06:30:00Z,45.26683333,-66.06116667,281.7,4.7,6.9
2017-12-31T06:31:00Z,45.26683333,-66.06116667,281.8,4.7,6.9
2017-12-31T06:32:00Z,45.26683333,-66.06116667,283.2,4.7,6.9
2017-12-31T06:33:00Z,45.26683333,-66.06116667,284.7,4.7,6.9
2017-12-31T06:34:00Z,45.26683333,-66.06116667,284.0,4.7,6.9
2017-12-31T06:35:00Z,45.26683333,-66.06116667,285.6,4.8,6.9
2017-12-31T06:36:00Z,45.26683333,-66.06116667,284.4,4.9,7.9
2017-12-31T06:37:00Z,45.26683333,-66.06116667,283.4,5.0,7.9
2017-12-31T06:38:00Z,45.26683333,-66.06116667,282.4,5.0,7.9
2017-12-31T06:39:00Z,45.26683333,-66.06116667,281.5,5.1,7.9
2017-12-31T06:40:00Z,45.26683333,-66.06116667,280.7,5.1,7.9
2017-12-31T06:41:00Z,45.26683333,-66.06116667,282.0,5.2,7.9
2017-12-31T06:42:00Z,45.26683333,-66.06116667,281.8,5.2,7.9
2017-12-31T06:43:00Z,45.26683333,-66.06116667,281.2,5.1,7.9
2017-12-31T06:44:00Z,45.26683333,-66.06116667,280.9,5.1,7.9
2017-12-31T06:45:00Z,45.26683333,-66.06116667,281.2,5.1,7.9
2017-12-31T06:46:00Z,45.26683333,-66.06116667,280.0,4.9,7.1
2017-12-31T06:47:00Z,45.26683333,-66.06116667,282.9,4.8,7.1
2017-12-31T06:48:00Z,45.26683333,-66.06116667,285.8,4.8,7.1
2017-12-31T06:49:00Z,45.26683333,-66.06116667,288.0,4.7,7.1
2017-12-31T06:50:00Z,45.26683333,-66.06116667,290.5,4.6,7.1
2017-12-31T06:51:00Z,45.26683333,-66.06116667,291.5,4.6,7.5
2017-12-31T06:52:00Z,45.26683333,-66.06116667,293.7,4.6,7.5
2017-12-31T06:53:00Z,45.26683333,-66.06116667,294.2,4.7,7.8
2017-12-31T06:54:00Z,45.26683333,-66.06116667,294.7,4.7,7.8
2017-12-31T06:55:00Z,45.26683333,-66.06116667,297.7,4.8,7.8
2017-12-31T06:56:00Z,45.26683333,-66.06116667,300.4,4.7,7.8
2017-12-31T06:57:00Z,45.26683333,-66.06116667,301.6,4.9,8.2
2017-12-31T06:58:00Z,45.26683333,-66.06116667,302.8,5.1,8.2
2017-12-31T06:59:00Z,45.26683333,-66.06116667,303.7,5.4,9.6
2017-12-31T07:00:00Z,45.26683333,-66.06116667,305.2,5.6,9.6
2017-12-31T07:01:00Z,45.26683333,-66.06116667,306.9,5.9,9.6
2017-12-31T07:02:00Z,45.26683333,-66.06116667,308.0,6.1,9.6
2017-12-31T07:03:00Z,45.26683333,-66.06116667,308.8,6.2,9.6
2017-12-31T07:04:00Z,45.26683333,-66.06116667,309.4,6.5,9.6
2017-12-31T07:05:00Z,45.26683333,-66.06116667,308.7,6.6,9.6
2017-12-31T07:06:00Z,45.26683333,-66.06116667,308.9,6.9,9.6
2017-12-31T07:07:00Z,45.26683333,-66.06116667,308.3,7.0,9.6
2017-12-31T07:08:00Z,45.26683333,-66.06116667,307.8,7.1,9.6
2017-12-31T07:09:00Z,45.26683333,-66.06116667,306.8,7.0,9.4
2017-12-31T07:10:00Z,45.26683333,-66.06116667,305.0,7.0,9.4
2017-12-31T07:11:00Z,45.26683333,-66.06116667,303.7,6.8,9.4
2017-12-31T07:12:00Z,45.26683333,-66.06116667,303.2,6.7,9.4
2017-12-31T07:13:00Z,45.26683333,-66.06116667,303.4,6.7,9.4
2017-12-31T07:14:00Z,45.26683333,-66.06116667,303.3,6.7,9.4
2017-12-31T07:15:00Z,45.26683333,-66.06116667,302.6,6.6,8.7
2017-12-31T07:16:00Z,45.26683333,-66.06116667,302.0,6.6,8.7
2017-12-31T07:17:00Z,45.26683333,-66.06116667,301.3,6.4,8.7
2017-12-31T07:18:00Z,45.26683333,-66.06116667,301.1,6.4,8.8
2017-12-31T07:19:00Z,45.26683333,-66.06116667,300.8,6.4,9.1
2017-12-31T07:20:00Z,45.26683333,-66.06116667,302.0,6.5,9.1
2017-12-31T07:21:00Z,45.26683333,-66.06116667,302.5,6.6,9.1
2017-12-31T07:22:00Z,45.26683333,-66.06116667,302.4,6.6,9.1
2017-12-31T07:23:00Z,45.26683333,-66.06116667,301.3,6.6,9.1
2017-12-31T07:24:00Z,45.26683333,-66.06116667,301.3,6.6,9.1
2017-12-31T07:25:00Z,45.26683333,-66.06116667,300.5,6.5,9.1
2017-12-31T07:26:00Z,45.26683333,-66.06116667,300.8,6.4,9.1
2017-12-31T07:27:00Z,45.26683333,-66.06116667,300.4,6.6,9.2
2017-12-31T07:28:00Z,45.26683333,-66.06116667,300.1,6.6,9.2
2017-12-31T07:29:00Z,45.26683333,-66.06116667,299.6,6.6,9.2
2017-12-31T07:30:00Z,45.26683333,-66.06116667,299.2,6.4,9.2
2017-12-31T07:31:00Z,45.26683333,-66.06116667,299.0,6.4,9.2
2017-12-31T07:32:00Z,45.26683333,-66.06116667,299.5,6.4,9.4
2017-12-31T07:33:00Z,45.26683333,-66.06116667,299.7,6.4,9.4
2017-12-31T07:34:00Z,45.26683333,-66.06116667,299.7,6.4,9.4
2017-12-31T07:35:00Z,45.26683333,-66.06116667,301.4,6.5,9.4
2017-12-31T07:36:00Z,45.26683333,-66.06116667,301.2,6.6,9.4
2017-12-31T07:37:00Z,45.26683333,-66.06116667,301.4,6.5,9.4
2017-12-31T07:38:00Z,45.26683333,-66.06116667,301.3,6.4,9.4
2017-12-31T07:39:00Z,45.26683333,-66.06116667,301.4,6.4,9.4
2017-12-31T07:40:00Z,45.26683333,-66.06116667,301.1,6.5,9.4
2017-12-31T07:41:00Z,45.26683333,-66.06116667,301.1,6.5,9.4
2017-12-31T07:42:00Z,45.26683333,-66.06116667,299.6,6.5,9.0
2017-12-31T07:43:00Z,45.26683333,-66.06116667,300.0,6.4,9.0
2017-12-31T07:44:00Z,45.26683333,-66.06116667,300.2,6.5,9.0
2017-12-31T07:45:00Z,45.26683333,-66.06116667,299.0,6.5,9.0
2017-12-31T07:46:00Z,45.26683333,-66.06116667,299.1,6.5,9.0
2017-12-31T07:47:00Z,45.26683333,-66.06116667,299.1,6.4,9.0
2017-12-31T07:48:00Z,45.26683333,-66.06116667,299.6,6.5,9.0
2017-12-31T07:49:00Z,45.26683333,-66.06116667,299.8,6.5,9.0
2017-12-31T07:50:00Z,45.26683333,-66.06116667,299.6,6.5,9.0
2017-12-31T07:51:00Z,45.26683333,-66.06116667,300.3,6.4,9.0
2017-12-31T07:52:00Z,45.26683333,-66.06116667,301.5,6.3,8.9
2017-12-31T07:53:00Z,45.26683333,-66.06116667,301.5,6.4,8.9
2017-12-31T07:54:00Z,45.26683333,-66.06116667,300.9,6.3,8.9
2017-12-31T07:55:00Z,45.26683333,-66.06116667,301.0,6.4,9.3
2017-12-31T07:56:00Z,45.26683333,-66.06116667,301.3,6.3,9.3
2017-12-31T07:57:00Z,45.26683333,-66.06116667,302.1,6.4,9.3
2017-12-31T07:58:00Z,45.26683333,-66.06116667,302.9,6.4,9.3
2017-12-31T07:59:00Z,45.26683333,-66.06116667,303.1,6.4,9.3
2017-12-31T08:00:00Z,45.26683333,-66.06116667,303.9,6.4,9.3
2017-12-31T08:01:00Z,45.26683333,-66.06116667,303.6,6.5,9.3
2017-12-31T08:02:00Z,45.26683333,-66.06116667,302.6,6.5,9.3
2017-12-31T08:03:00Z,45.26683333,-66.06116667,302.1,6.3,9.3
2017-12-31T08:04:00Z,45.26683333,-66.06116667,302.3,6.3,9.3
2017-12-31T08:05:00Z,45.26683333,-66.06116667,302.5,6.2,8.9
2017-12-31T08:06:00Z,45.26683333,-66.06116667,302.2,6.1,8.9
2017-12-31T08:07:00Z,45.26683333,-66.06116667,301.3,6.0,8.9
2017-12-31T08:08:00Z,45.26683333,-66.06116667,299.9,5.9,8.9
2017-12-31T08:09:00Z,45.26683333,-66.06116667,300.6,5.8,8.9
2017-12-31T08:10:00Z,45.26683333,-66.06116667,300.6,5.8,8.9
2017-12-31T08:11:00Z,45.26683333,-66.06116667,299.8,5.8,8.7
2017-12-31T08:12:00Z,45.26683333,-66.06116667,300.8,5.8,8.7
2017-12-31T08:13:00Z,45.26683333,-66.06116667,302.0,5.9,8.7
2017-12-31T08:14:00Z,45.26683333,-66.06116667,303.6,6.1,9.7
2017-12-31T08:15:00Z,45.26683333,-66.06116667,305.4,6.3,10.4
2017-12-31T08:16:00Z,45.26683333,-66.06116667,307.7,6.6,11.2
2017-12-31T08:17:00Z,45.26683333,-66.06116667,308.7,6.8,11.2
2017-12-31T08:18:00Z,45.26683333,-66.06116667,310.7,7.0,11.2
2017-12-31T08:19:00Z,45.26683333,-66.06116667,311.7,7.2,11.2
2017-12-31T08:20:00Z,45.26683333,-66.06116667,312.5,7.4,11.2
2017-12-31T08:21:00Z,45.26683333,-66.06116667,314.1,7.5,11.2
2017-12-31T08:22:00Z,45.26683333,-66.06116667,315.3,7.8,12.3
2017-12-31T08:23:00Z,45.26683333,-66.06116667,315.2,8.2,12.3
2017-12-31T08:24:00Z,45.26683333,-66.06116667,314.7,8.3,12.3
2017-12-31T08:25:00Z,45.26683333,-66.06116667,314.7,8.4,12.3
2017-12-31T08:26:00Z,45.26683333,-66.06116667,313.1,8.3,12.3
2017-12-31T08:27:00Z,45.26683333,-66.06116667,313.0,8.3,12.3
2017-12-31T08:28:00Z,45.26683333,-66.06116667,311.6,8.5,12.6
2017-12-31T08:29:00Z,45.26683333,-66.06116667,310.2,8.6,12.6
2017-12-31T08:30:00Z,45.26683333,-66.06116667,310.4,8.9,12.6
2017-12-31T08:31:00Z,45.26683333,-66.06116667,309.8,8.9,12.6
2017-12-31T08:32:00Z,45.26683333,-66.06116667,308.8,8.8,12.6
2017-12-31T08:33:00Z,45.26683333,-66.06116667,309.2,8.6,12.6
2017-12-31T08:34:00Z,45.26683333,-66.06116667,309.1,8.7,12.6
2017-12-31T08:35:00Z,45.26683333,-66.06116667,309.1,8.8,12.6
2017-12-31T08:36:00Z,45.26683333,-66.06116667,308.9,8.8,12.6
2017-12-31T08:37:00Z,45.26683333,-66.06116667,308.8,8.8,12.6
2017-12-31T08:38:00Z,45.26683333,-66.06116667,308.9,8.6,12.3
2017-12-31T08:39:00Z,45.26683333,-66.06116667,309.0,8.5,12.3
2017-12-31T08:40:00Z,45.26683333,-66.06116667,308.9,8.3,11.4
2017-12-31T08:41:00Z,45.26683333,-66.06116667,309.1,8.3,12.6
2017-12-31T08:42:00Z,45.26683333,-66.06116667,309.5,8.4,12.6
2017-12-31T08:43:00Z,45.26683333,-66.06116667,310.0,8.6,12.6
2017-12-31T08:44:00Z,45.26683333,-66.06116667,310.2,8.6,12.6
2017-12-31T08:45:00Z,45.26683333,-66.06116667,309.8,8.5,12.6
2017-12-31T08:46:00Z,45.26683333,-66.06116667,310.4,8.6,12.6
2017-12-31T08:47:00Z,45.26683333,-66.06116667,310.5,8.8,12.6
2017-12-31T08:48:00Z,45.26683333,-66.06116667,311.0,9.0,12.6
2017-12-31T08:49:00Z,45.26683333,-66.06116667,311.4,9.0,12.6
2017-12-31T08:50:00Z,45.26683333,-66.06116667,310.8,9.1,12.6
2017-12-31T08:51:00Z,45.26683333,-66.06116667,310.1,8.9,11.4
2017-12-31T08:52:00Z,45.26683333,-66.06116667,309.8,8.7,11.4
2017-12-31T08:53:00Z,45.26683333,-66.06116667,309.1,8.5,11.4
2017-12-31T08:54:00Z,45.26683333,-66.06116667,308.0,8.4,11.4
2017-12-31T08:55:00Z,45.26683333,-66.06116667,307.4,8.3,11.5
2017-12-31T08:56:00Z,45.26683333,-66.06116667,307.5,8.3,11.5
2017-12-31T08:57:00Z,45.26683333,-66.06116667,308.0,8.2,11.5
2017-12-31T08:58:00Z,45.26683333,-66.06116667,308.3,8.1,11.5
2017-12-31T08:59:00Z,45.26683333,-66.06116667,308.6,8.1,11.5
2017-12-31T09:00:00Z,45.26683333,-66.06116667,309.3,8.0,11.5
2017-12-31T09:01:00Z,45.26683333,-66.06116667,310.1,8.1,11.5
2017-12-31T09:02:00Z,45.26683333,-66.06116667,309.8,8.3,11.7
2017-12-31T09:03:00Z,45.26683333,-66.06116667,309.7,8.4,11.7
2017-12-31T09:04:00Z,45.26683333,-66.06116667,310.5,8.4,11.7
2017-12-31T09:05:00Z,45.26683333,-66.06116667,311.9,8.3,11.7
2017-12-31T09:06:00Z,45.26683333,-66.06116667,312.2,8.3,11.7
2017-12-31T09:07:00Z,45.26683333,-66.06116667,311.8,8.2,11.7
2017-12-31T09:08:00Z,45.26683333,-66.06116667,311.5,8.2,11.7
2017-12-31T09:09:00Z,45.26683333,-66.06116667,312.0,8.1,11.7
2017-12-31T09:10:00Z,45.26683333,-66.06116667,312.4,8.1,11.7
2017-12-31T09:11:00Z,45.26683333,-66.06116667,312.7,8.1,11.7
2017-12-31T09:12:00Z,45.26683333,-66.06116667,313.1,8.0,11.0
2017-12-31T09:13:00Z,45.26683333,-66.06116667,313.3,8.0,11.0
2017-12-31T09:14:00Z,45.26683333,-66.06116667,313.9,8.0,11.0
2017-12-31T09:15:00Z,45.26683333,-66.06116667,312.9,7.9,11.0
2017-12-31T09:16:00Z,45.26683333,-66.06116667,313.2,8.0,11.0
2017-12-31T09:17:00Z,45.26683333,-66.06116667,314.0,8.0,11.0
2017-12-31T09:18:00Z,45.26683333,-66.06116667,314.6,8.1,11.0
2017-12-31T09:19:00Z,45.26683333,-66.06116667,314.2,8.2,11.0
2017-12-31T09:20:00Z,45.26683333,-66.06116667,314.1,8.2,11.0
2017-12-31T09:21:00Z,45.26683333,-66.06116667,314.9,8.3,11.0
2017-12-31T09:22:00Z,45.26683333,-66.06116667,315.4,8.3,11.0
2017-12-31T09:23:00Z,45.26683333,-66.06116667,315.6,8.5,11.0
2017-12-31T09:24:00Z,45.26683333,-66.06116667,315.8,8.8,11.7
2017-12-31T09:25:00Z,45.26683333,-66.06116667,315.9,9.0,12.1
2017-12-31T09:26:00Z,45.26683333,-66.06116667,315.7,9.1,12.1
2017-12-31T09:27:00Z,45.26683333,-66.06116667,315.7,9.3,12.4
2017-12-31T09:28:00Z,45.26683333,-66.06116667,315.9,9.4,12.4
2017-12-31T09:29:00Z,45.26683333,-66.06116667,315.7,9.5,12.4
2017-12-31T09:30:00Z,45.26683333,-66.06116667,315.6,9.6,12.4
2017-12-31T09:31:00Z,45.26683333,-66.06116667,314.3,9.5,12.4
2017-12-31T09:32:00Z,45.26683333,-66.06116667,314.0,9.5,12.4
2017-12-31T09:33:00Z,45.26683333,-66.06116667,313.9,9.5,12.4
2017-12-31T09:34:00Z,45.26683333,-66.06116667,313.5,9.4,12.4
2017-12-31T09:35:00Z,45.26683333,-66.06116667,313.7,9.2,12.4
2017-12-31T09:36:00Z,45.26683333,-66.06116667,313.9,9.1,12.4
2017-12-31T09:37:00Z,45.26683333,-66.06116667,314.0,9.1,11.8
2017-12-31T09:38:00Z,45.26683333,-66.06116667,314.1,9.1,11.8
2017-12-31T09:39:00Z,45.26683333,-66.06116667,313.7,9.1,11.8
2017-12-31T09:40:00Z,45.26683333,-66.06116667,313.4,9.0,11.8
2017-12-31T09:41:00Z,45.26683333,-66.06116667,313.5,9.0,11.8
2017-12-31T09:42:00Z,45.26683333,-66.06116667,313.9,9.0,11.8
2017-12-31T09:43:00Z,45.26683333,-66.06116667,314.1,8.8,11.8
2017-12-31T09:44:00Z,45.26683333,-66.06116667,313.8,8.9,11.8
2017-12-31T09:45:00Z,45.26683333,-66.06116667,313.4,8.8,11.8
2017-12-31T09:46:00Z,45.26683333,-66.06116667,313.5,8.8,11.8
2017-12-31T09:47:00Z,45.26683333,-66.06116667,313.4,8.6,11.4
2017-12-31T09:48:00Z,45.26683333,-66.06116667,313.6,8.5,11.4
2017-12-31T09:49:00Z,45.26683333,-66.06116667,314.1,8.4,11.4
2017-12-31T09:50:00Z,45.26683333,-66.06116667,314.2,8.3,11.4
2017-12-31T09:51:00Z,45.26683333,-66.06116667,314.5,8.3,11.4
2017-12-31T09:52:00Z,45.26683333,-66.06116667,314.5,8.2,11.4
2017-12-31T09:53:00Z,45.26683333,-66.06116667,314.8,8.2,11.4
2017-12-31T09:54:00Z,45.26683333,-66.06116667,315.5,8.0,11.4
2017-12-31T09:55:00Z,45.26683333,-66.06116667,315.8,7.8,11.4
2017-12-31T09:56:00Z,45.26683333,-66.06116667,315.6,7.5,11.4
2017-12-31T09:57:00Z,45.26683333,-66.06116667,315.2,7.3,11.4
2017-12-31T09:58:00Z,45.26683333,-66.06116667,314.7,7.1,11.4
2017-12-31T09:59:00Z,45.26683333,-66.06116667,314.2,6.9,11.4
2017-12-31T10:00:00Z,45.26683333,-66.06116667,314.0,6.7,11.4
2017-12-31T10:01:00Z,45.26683333,-66.06116667,314.5,6.7,9.9
2017-12-31T10:02:00Z,45.26683333,-66.06116667,314.3,6.6,9.9
2017-12-31T10:03:00Z,45.26683333,-66.06116667,313.1,6.5,8.9
2017-12-31T10:04:00Z,45.26683333,-66.06116667,313.1,6.4,8.9
2017-12-31T10:05:00Z,45.26683333,-66.06116667,312.7,6.4,8.9
2017-12-31T10:06:00Z,45.26683333,-66.06116667,311.7,6.4,8.9
2017-12-31T10:07:00Z,45.26683333,-66.06116667,311.7,6.3,8.9
2017-12-31T10:08:00Z,45.26683333,-66.06116667,310.8,6.4,9.4
2017-12-31T10:09:00Z,45.26683333,-66.06116667,310.8,6.6,10.3
2017-12-31T10:10:00Z,45.26683333,-66.06116667,311.0,6.6,10.3
2017-12-31T10:11:00Z,45.26683333,-66.06116667,310.6,6.6,10.3
2017-12-31T10:12:00Z,45.26683333,-66.06116667,309.6,6.6,10.3
2017-12-31T10:13:00Z,45.26683333,-66.06116667,310.0,6.8,10.3
2017-12-31T10:14:00Z,45.26683333,-66.06116667,309.3,6.9,10.3
2017-12-31T10:15:00Z,45.26683333,-66.06116667,309.5,7.0,10.3
2017-12-31T10:16:00Z,45.26683333,-66.06116667,310.1,7.1,10.3
2017-12-31T10:17:00Z,45.26683333,-66.06116667,310.5,7.1,10.3
2017-12-31T10:18:00Z,45.26683333,-66.06116667,311.0,7.0,10.3
2017-12-31T10:19:00Z,45.26683333,-66.06116667,311.6,6.9,10.3
2017-12-31T10:20:00Z,45.26683333,-66.06116667,311.3,6.8,10.3
2017-12-31T10:21:00Z,45.26683333,-66.06116667,310.9,6.8,10.3
2017-12-31T10:22:00Z,45.26683333,-66.06116667,311.7,6.8,10.3
2017-12-31T10:23:00Z,45.26683333,-66.06116667,312.2,6.7,9.3
2017-12-31T10:24:00Z,45.26683333,-66.06116667,311.5,6.7,9.7
2017-12-31T10:25:00Z,45.26683333,-66.06116667,311.1,6.7,9.7
2017-12-31T10:26:00Z,45.26683333,-66.06116667,310.7,6.7,9.7
2017-12-31T10:27:00Z,45.26683333,-66.06116667,310.7,6.7,9.7
2017-12-31T10:28:00Z,45.26683333,-66.06116667,311.1,6.7,9.7
2017-12-31T10:29:00Z,45.26683333,-66.06116667,311.0,6.7,9.7
2017-12-31T10:30:00Z,45.26683333,-66.06116667,310.9,6.7,9.7
2017-12-31T10:31:00Z,45.26683333,-66.06116667,311.3,6.6,9.7
2017-12-31T10:32:00Z,45.26683333,-66.06116667,312.3,6.6,9.7
2017-12-31T10:33:00Z,45.26683333,-66.06116667,312.7,6.5,9.7
2017-12-31T10:34:00Z,45.26683333,-66.06116667,314.3,6.3,8.9
2017-12-31T10:35:00Z,45.26683333,-66.06116667,314.6,6.2,8.2
2017-12-31T10:36:00Z,45.26683333,-66.06116667,315.6,6.2,8.2
2017-12-31T10:37:00Z,45.26683333,-66.06116667,316.3,6.1,8.2
2017-12-31T10:38:00Z,45.26683333,-66.06116667,314.7,6.0,8.2
2017-12-31T10:39:00Z,45.26683333,-66.06116667,314.2,5.9,8.2
2017-12-31T10:40:00Z,45.26683333,-66.06116667,313.9,5.9,8.2
2017-12-31T10:41:00Z,45.26683333,-66.06116667,314.0,5.7,8.2
2017-12-31T10:42:00Z,45.26683333,-66.06116667,312.8,5.6,7.7
2017-12-31T10:43:00Z,45.26683333,-66.06116667,311.3,5.5,7.7
2017-12-31T10:44:00Z,45.26683333,-66.06116667,310.3,5.5,9.1
2017-12-31T10:45:00Z,45.26683333,-66.06116667,310.4,5.7,9.8
2017-12-31T10:46:00Z,45.26683333,-66.06116667,309.5,6.0,10.5
2017-12-31T10:47:00Z,45.26683333,-66.06116667,308.1,6.2,10.5
2017-12-31T10:48:00Z,45.26683333,-66.06116667,307.5,6.5,10.5
2017-12-31T10:49:00Z,45.26683333,-66.06116667,306.6,6.7,10.5
2017-12-31T10:50:00Z,45.26683333,-66.06116667,306.6,7.0,11.0
2017-12-31T10:51:00Z,45.26683333,-66.06116667,304.7,7.3,11.0
2017-12-31T10:52:00Z,45.26683333,-66.06116667,303.0,7.7,11.3
2017-12-31T10:53:00Z,45.26683333,-66.06116667,302.2,8.1,11.3
2017-12-31T10:54:00Z,45.26683333,-66.06116667,300.5,8.4,11.3
2017-12-31T10:55:00Z,45.26683333,-66.06116667,298.1,8.5,11.3
2017-12-31T10:56:00Z,45.26683333,-66.06116667,296.7,8.4,11.3
2017-12-31T10:57:00Z,45.26683333,-66.06116667,296.0,8.5,11.7
2017-12-31T10:58:00Z,45.26683333,-66.06116667,296.7,8.5,11.7
2017-12-31T10:59:00Z,45.26683333,-66.06116667,296.1,8.6,11.7
2017-12-31T11:00:00Z,45.26683333,-66.06116667,295.5,8.6,11.7
2017-12-31T11:01:00Z,45.26683333,-66.06116667,295.4,8.7,11.7
2017-12-31T11:02:00Z,45.26683333,-66.06116667,295.7,8.8,11.7
2017-12-31T11:03:00Z,45.26683333,-66.06116667,296.0,8.7,11.7
2017-12-31T11:04:00Z,45.26683333,-66.06116667,296.7,8.6,11.7
2017-12-31T11:05:00Z,45.26683333,-66.06116667,297.1,8.6,11.7
2017-12-31T11:06:00Z,45.26683333,-66.06116667,298.3,8.7,11.7
2017-12-31T11:07:00Z,45.26683333,-66.06116667,298.5,8.8,11.4
2017-12-31T11:08:00Z,45.26683333,-66.06116667,298.3,8.9,11.7
2017-12-31T11:09:00Z,45.26683333,-66.06116667,299.0,9.0,11.7
2017-12-31T11:10:00Z,45.26683333,-66.06116667,298.6,8.8,11.7
2017-12-31T11:11:00Z,45.26683333,-66.06116667,299.6,8.7,11.7
2017-12-31T11:12:00Z,45.26683333,-66.06116667,300.7,8.5,11.7
2017-12-31T11:13:00Z,45.26683333,-66.06116667,301.7,8.6,11.7
2017-12-31T11:14:00Z,45.26683333,-66.06116667,301.9,8.6,11.7
2017-12-31T11:15:00Z,45.26683333,-66.06116667,301.7,8.5,11.7
2017-12-31T11:16:00Z,45.26683333,-66.06116667,301.9,8.5,11.9
2017-12-31T11:17:00Z,45.26683333,-66.06116667,301.9,8.5,11.9
2017-12-31T11:18:00Z,45.26683333,-66.06116667,301.7,8.5,12.8
2017-12-31T11:19:00Z,45.26683333,-66.06116667,302.1,8.6,12.8
2017-12-31T11:20:00Z,45.26683333,-66.06116667,302.3,8.7,12.8
2017-12-31T11:21:00Z,45.26683333,-66.06116667,301.9,8.7,12.8
2017-12-31T11:22:00Z,45.26683333,-66.06116667,301.3,8.8,12.8
2017-12-31T11:23:00Z,45.26683333,-66.06116667,300.5,8.7,12.8
2017-12-31T11:24:00Z,45.26683333,-66.06116667,300.8,8.8,12.8
2017-12-31T11:25:00Z,45.26683333,-66.06116667,301.6,8.8,12.8
2017-12-31T11:26:00Z,45.26683333,-66.06116667,301.3,8.8,12.8
2017-12-31T11:27:00Z,45.26683333,-66.06116667,300.0,8.9,12.8
2017-12-31T11:28:00Z,45.26683333,-66.06116667,299.6,8.7,11.8
2017-12-31T11:29:00Z,45.26683333,-66.06116667,298.5,8.7,11.7
2017-12-31T11:30:00Z,45.26683333,-66.06116667,299.0,8.8,11.7
2017-12-31T11:31:00Z,45.26683333,-66.06116667,298.0,8.8,11.7
2017-12-31T11:32:00Z,45.26683333,-66.06116667,297.4,8.8,11.7
2017-12-31T11:33:00Z,45.26683333,-66.06116667,298.0,8.8,11.7
2017-12-31T11:34:00Z,45.26683333,-66.06116667,297.8,8.8,11.0
2017-12-31T11:35:00Z,45.26683333,-66.06116667,297.5,8.9,11.7
2017-12-31T11:36:00Z,45.26683333,-66.06116667,296.5,8.9,11.7
2017-12-31T11:37:00Z,45.26683333,-66.06116667,297.1,8.9,11.7
