timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-27T05:49:00Z,45.26683333,-66.06116667,274.9,8.5,11.4
2017-11-27T05:50:00Z,45.26683333,-66.06116667,275.2,8.3,11.0
2017-11-27T05:51:00Z,45.26683333,-66.06116667,276.3,8.2,11.0
2017-11-27T05:52:00Z,45.26683333,-66.06116667,278.7,8.3,11.2
2017-11-27T05:53:00Z,45.26683333,-66.06116667,280.3,8.4,11.3
2017-11-27T05:54:00Z,45.26683333,-66.06116667,280.4,8.5,11.3
2017-11-27T05:55:00Z,45.26683333,-66.06116667,280.1,8.7,13.3
2017-11-27T05:56:00Z,45.26683333,-66.06116667,279.9,9.0,13.3
2017-11-27T05:57:00Z,45.26683333,-66.06116667,279.7,9.1,13.3
2017-11-27T05:58:00Z,45.26683333,-66.06116667,281.2,9.1,13.3
2017-11-27T05:59:00Z,45.26683333,-66.06116667,282.6,9.3,13.3
2017-11-27T06:00:00Z,45.26683333,-66.06116667,282.6,9.5,13.3
2017-11-27T06:01:00Z,45.26683333,-66.06116667,282.3,9.5,13.3
2017-11-27T06:02:00Z,45.26683333,-66.06116667,282.2,9.6,13.6
2017-11-27T06:03:00Z,45.26683333,-66.06116667,282.3,9.7,13.6
2017-11-27T06:04:00Z,45.26683333,-66.06116667,283.9,9.6,13.6
2017-11-27T06:05:00Z,45.26683333,-66.06116667,284.9,9.4,13.6
2017-11-27T06:06:00Z,45.26683333,-66.06116667,285.9,9.1,13.6
2017-11-27T06:07:00Z,45.26683333,-66.06116667,286.0,9.0,13.6
2017-11-27T06:08:00Z,45.26683333,-66.06116667,284.0,9.0,13.6
2017-11-27T06:09:00Z,45.26683333,-66.06116667,283.0,9.0,13.6
2017-11-27T06:10:00Z,45.26683333,-66.06116667,283.3,8.7,13.6
2017-11-27T06:11:00Z,45.26683333,-66.06116667,284.3,8.6,13.6
2017-11-27T06:12:00Z,45.26683333,-66.06116667,282.9,8.2,12.6
2017-11-27T06:13:00Z,45.26683333,-66.06116667,281.0,8.1,11.4
2017-11-27T06:14:00Z,45.26683333,-66.06116667,278.8,8.1,11.4
2017-11-27T06:15:00Z,45.26683333,-66.06116667,277.3,8.2,11.4
2017-11-27T06:16:00Z,45.26683333,-66.06116667,276.9,8.2,11.4
2017-11-27T06:17:00Z,45.26683333,-66.06116667,276.0,8.1,11.4
2017-11-27T06:18:00Z,45.26683333,-66.06116667,275.5,8.0,11.0
2017-11-27T06:19:00Z,45.26683333,-66.06116667,275.0,8.0,11.0
2017-11-27T06:20:00Z,45.26683333,-66.06116667,274.1,8.0,11.0
2017-11-27T06:21:00Z,45.26683333,-66.06116667,272.4,8.1,11.0
2017-11-27T06:22:00Z,45.26683333,-66.06116667,272.5,8.2,11.0
2017-11-27T06:23:00Z,45.26683333,-66.06116667,273.8,8.1,11.0
2017-11-27T06:24:00Z,45.26683333,-66.06116667,275.7,8.0,11.0
2017-11-27T06:25:00Z,45.26683333,-66.06116667,275.9,7.9,11.0
2017-11-27T06:26:00Z,45.26683333,-66.06116667,275.0,8.0,11.0
2017-11-27T06:27:00Z,45.26683333,-66.06116667,276.7,7.9,11.0
2017-11-27T06:28:00Z,45.26683333,-66.06116667,278.4,7.9,10.7
2017-11-27T06:29:00Z,45.26683333,-66.06116667,277.9,7.8,10.7
2017-11-27T06:30:00Z,45.26683333,-66.06116667,277.5,8.0,11.0
2017-11-27T06:31:00Z,45.26683333,-66.06116667,277.3,7.9,11.0
2017-11-27T06:32:00Z,45.26683333,-66.06116667,276.8,7.8,11.0
2017-11-27T06:33:00Z,45.26683333,-66.06116667,276.5,7.7,11.0
2017-11-27T06:34:00Z,45.26683333,-66.06116667,274.6,7.7,11.0
2017-11-27T06:35:00Z,45.26683333,-66.06116667,274.4,7.7,11.0
2017-11-27T06:36:00Z,45.26683333,-66.06116667,274.7,7.5,11.0
2017-11-27T06:37:00Z,45.26683333,-66.06116667,272.9,7.6,11.0
2017-11-27T06:38:00Z,45.26683333,-66.06116667,271.8,7.5,11.0
2017-11-27T06:39:00Z,45.26683333,-66.06116667,273.3,7.3,11.0
2017-11-27T06:40:00Z,45.26683333,-66.06116667,274.6,7.2,10.4
2017-11-27T06:41:00Z,45.26683333,-66.06116667,275.4,7.2,10.4
2017-11-27T06:42:00Z,45.26683333,-66.06116667,276.3,7.2,10.4
2017-11-27T06:43:00Z,45.26683333,-66.06116667,276.1,7.4,11.4
2017-11-27T06:44:00Z,45.26683333,-66.06116667,277.1,7.5,11.4
2017-11-27T06:45:00Z,45.26683333,-66.06116667,278.0,7.6,11.4
2017-11-27T06:46:00Z,45.26683333,-66.06116667,278.8,7.7,11.4
2017-11-27T06:47:00Z,45.26683333,-66.06116667,279.8,7.7,11.4
2017-11-27T06:48:00Z,45.26683333,-66.06116667,280.6,7.7,11.4
2017-11-27T06:49:00Z,45.26683333,-66.06116667,279.7,7.6,11.4
2017-11-27T06:50:00Z,45.26683333,-66.06116667,278.9,7.5,11.4
2017-11-27T06:51:00Z,45.26683333,-66.06116667,278.3,7.5,11.4
2017-11-27T06:52:00Z,45.26683333,-66.06116667,277.6,7.5,11.4
2017-11-27T06:53:00Z,45.26683333,-66.06116667,278.5,7.3,11.4
2017-11-27T06:54:00Z,45.26683333,-66.06116667,278.8,7.2,11.4
2017-11-27T06:55:00Z,45.26683333,-66.06116667,277.9,7.0,11.4
2017-11-27T06:56:00Z,45.26683333,-66.06116667,277.0,6.9,10.4
2017-11-27T06:57:00Z,45.26683333,-66.06116667,275.8,7.1,10.4
2017-11-27T06:58:00Z,45.26683333,-66.06116667,275.7,7.2,10.4
2017-11-27T06:59:00Z,45.26683333,-66.06116667,275.6,7.4,10.9
2017-11-27T07:00:00Z,45.26683333,-66.06116667,274.8,7.6,10.9
2017-11-27T07:01:00Z,45.26683333,-66.06116667,274.3,7.5,10.9
2017-11-27T07:02:00Z,45.26683333,-66.06116667,274.1,7.6,10.9
2017-11-27T07:03:00Z,45.26683333,-66.06116667,274.1,7.6,10.9
2017-11-27T07:04:00Z,45.26683333,-66.06116667,272.4,7.5,10.9
2017-11-27T07:05:00Z,45.26683333,-66.06116667,271.6,7.6,10.9
2017-11-27T07:06:00Z,45.26683333,-66.06116667,272.6,7.7,10.9
2017-11-27T07:07:00Z,45.26683333,-66.06116667,273.6,7.4,10.9
2017-11-27T07:08:00Z,45.26683333,-66.06116667,273.2,7.3,10.9
2017-11-27T07:09:00Z,45.26683333,-66.06116667,275.1,7.1,10.9
2017-11-27T07:10:00Z,45.26683333,-66.06116667,275.9,7.0,9.5
2017-11-27T07:11:00Z,45.26683333,-66.06116667,276.1,7.0,9.6
2017-11-27T07:12:00Z,45.26683333,-66.06116667,276.5,6.9,9.6
2017-11-27T07:13:00Z,45.26683333,-66.06116667,275.5,6.8,9.6
2017-11-27T07:14:00Z,45.26683333,-66.06116667,276.5,6.8,9.6
2017-11-27T07:15:00Z,45.26683333,-66.06116667,276.9,6.7,9.6
2017-11-27T07:16:00Z,45.26683333,-66.06116667,275.8,6.6,9.6
2017-11-27T07:17:00Z,45.26683333,-66.06116667,275.2,6.6,9.6
2017-11-27T07:18:00Z,45.26683333,-66.06116667,275.4,6.4,9.6
2017-11-27T07:19:00Z,45.26683333,-66.06116667,273.3,6.5,9.6
2017-11-27T07:20:00Z,45.26683333,-66.06116667,273.9,6.4,9.6
2017-11-27T07:21:00Z,45.26683333,-66.06116667,274.3,6.4,8.8
2017-11-27T07:22:00Z,45.26683333,-66.06116667,274.8,6.4,8.8
2017-11-27T07:23:00Z,45.26683333,-66.06116667,275.3,6.3,8.8
2017-11-27T07:24:00Z,45.26683333,-66.06116667,275.1,6.2,8.8
2017-11-27T07:25:00Z,45.26683333,-66.06116667,273.9,6.2,8.8
2017-11-27T07:26:00Z,45.26683333,-66.06116667,273.2,6.3,8.8
2017-11-27T07:27:00Z,45.26683333,-66.06116667,273.0,6.3,8.8
2017-11-27T07:28:00Z,45.26683333,-66.06116667,272.9,6.4,8.8
2017-11-27T07:29:00Z,45.26683333,-66.06116667,273.3,6.4,8.2
2017-11-27T07:30:00Z,45.26683333,-66.06116667,272.9,6.3,8.1
2017-11-27T07:31:00Z,45.26683333,-66.06116667,272.6,6.2,8.1
2017-11-27T07:32:00Z,45.26683333,-66.06116667,271.8,6.1,7.8
2017-11-27T07:33:00Z,45.26683333,-66.06116667,270.3,6.1,7.8
2017-11-27T07:34:00Z,45.26683333,-66.06116667,270.3,6.1,7.8
2017-11-27T07:35:00Z,45.26683333,-66.06116667,271.5,6.1,8.1
2017-11-27T07:36:00Z,45.26683333,-66.06116667,271.6,6.3,9.4
2017-11-27T07:37:00Z,45.26683333,-66.06116667,271.1,6.4,9.4
2017-11-27T07:38:00Z,45.26683333,-66.06116667,269.5,6.5,9.4
2017-11-27T07:39:00Z,45.26683333,-66.06116667,268.4,6.5,9.6
2017-11-27T07:40:00Z,45.26683333,-66.06116667,268.6,6.5,9.6
2017-11-27T07:41:00Z,45.26683333,-66.06116667,268.9,6.7,9.6
2017-11-27T07:42:00Z,45.26683333,-66.06116667,268.6,6.7,9.6
2017-11-27T07:43:00Z,45.26683333,-66.06116667,268.3,6.8,9.6
2017-11-27T07:44:00Z,45.26683333,-66.06116667,267.6,6.9,9.6
2017-11-27T07:45:00Z,45.26683333,-66.06116667,267.2,7.0,9.6
2017-11-27T07:46:00Z,45.26683333,-66.06116667,268.1,6.9,9.6
2017-11-27T07:47:00Z,45.26683333,-66.06116667,268.8,6.8,9.6
2017-11-27T07:48:00Z,45.26683333,-66.06116667,270.2,6.6,9.6
2017-11-27T07:49:00Z,45.26683333,-66.06116667,270.7,6.5,9.3
2017-11-27T07:50:00Z,45.26683333,-66.06116667,270.9,6.5,9.3
2017-11-27T07:51:00Z,45.26683333,-66.06116667,270.5,6.3,9.3
2017-11-27T07:52:00Z,45.26683333,-66.06116667,269.5,6.4,9.3
2017-11-27T07:53:00Z,45.26683333,-66.06116667,268.8,6.4,9.3
2017-11-27T07:54:00Z,45.26683333,-66.06116667,266.4,6.2,9.3
2017-11-27T07:55:00Z,45.26683333,-66.06116667,263.4,6.0,8.8
2017-11-27T07:56:00Z,45.26683333,-66.06116667,259.5,5.8,7.8
2017-11-27T07:57:00Z,45.26683333,-66.06116667,257.8,5.8,8.2
2017-11-27T07:58:00Z,45.26683333,-66.06116667,256.3,6.0,10.6
2017-11-27T07:59:00Z,45.26683333,-66.06116667,255.2,6.1,10.6
2017-11-27T08:00:00Z,45.26683333,-66.06116667,253.7,6.2,10.6
2017-11-27T08:01:00Z,45.26683333,-66.06116667,252.4,6.4,10.6
2017-11-27T08:02:00Z,45.26683333,-66.06116667,252.8,6.6,10.6
2017-11-27T08:03:00Z,45.26683333,-66.06116667,253.7,6.8,10.6
2017-11-27T08:04:00Z,45.26683333,-66.06116667,256.2,6.9,10.6
2017-11-27T08:05:00Z,45.26683333,-66.06116667,259.1,6.9,10.6
2017-11-27T08:06:00Z,45.26683333,-66.06116667,262.0,7.0,10.6
2017-11-27T08:07:00Z,45.26683333,-66.06116667,262.4,7.1,10.6
2017-11-27T08:08:00Z,45.26683333,-66.06116667,263.4,7.0,10.8
2017-11-27T08:09:00Z,45.26683333,-66.06116667,264.8,7.3,10.8
2017-11-27T08:10:00Z,45.26683333,-66.06116667,265.8,7.6,11.2
2017-11-27T08:11:00Z,45.26683333,-66.06116667,266.6,7.5,11.2
2017-11-27T08:12:00Z,45.26683333,-66.06116667,268.2,7.3,11.2
2017-11-27T08:13:00Z,45.26683333,-66.06116667,269.5,7.3,11.2
2017-11-27T08:14:00Z,45.26683333,-66.06116667,269.9,7.3,11.2
2017-11-27T08:15:00Z,45.26683333,-66.06116667,271.1,7.3,11.2
2017-11-27T08:16:00Z,45.26683333,-66.06116667,271.3,7.3,11.2
2017-11-27T08:17:00Z,45.26683333,-66.06116667,272.4,7.2,11.2
2017-11-27T08:18:00Z,45.26683333,-66.06116667,272.8,7.2,11.2
2017-11-27T08:19:00Z,45.26683333,-66.06116667,272.5,7.0,11.2
2017-11-27T08:20:00Z,45.26683333,-66.06116667,272.4,6.7,9.0
2017-11-27T08:21:00Z,45.26683333,-66.06116667,273.7,6.7,9.0
2017-11-27T08:22:00Z,45.26683333,-66.06116667,274.1,6.6,9.0
2017-11-27T08:23:00Z,45.26683333,-66.06116667,274.6,6.6,9.0
2017-11-27T08:24:00Z,45.26683333,-66.06116667,275.6,6.4,9.0
2017-11-27T08:25:00Z,45.26683333,-66.06116667,274.7,6.3,9.0
2017-11-27T08:26:00Z,45.26683333,-66.06116667,274.3,6.3,9.0
2017-11-27T08:27:00Z,45.26683333,-66.06116667,274.1,6.4,9.0
2017-11-27T08:28:00Z,45.26683333,-66.06116667,273.7,6.3,9.0
2017-11-27T08:29:00Z,45.26683333,-66.06116667,273.5,6.2,8.8
2017-11-27T08:30:00Z,45.26683333,-66.06116667,273.2,6.1,8.8
2017-11-27T08:31:00Z,45.26683333,-66.06116667,272.8,5.9,8.8
2017-11-27T08:32:00Z,45.26683333,-66.06116667,272.3,5.7,8.8
2017-11-27T08:33:00Z,45.26683333,-66.06116667,272.2,5.8,8.8
2017-11-27T08:34:00Z,45.26683333,-66.06116667,271.5,5.9,8.8
2017-11-27T08:35:00Z,45.26683333,-66.06116667,271.9,6.1,8.8
2017-11-27T08:36:00Z,45.26683333,-66.06116667,272.7,6.0,8.8
2017-11-27T08:37:00Z,45.26683333,-66.06116667,274.7,6.0,7.9
2017-11-27T08:38:00Z,45.26683333,-66.06116667,276.5,5.9,7.9
2017-11-27T08:39:00Z,45.26683333,-66.06116667,278.5,5.8,7.9
2017-11-27T08:40:00Z,45.26683333,-66.06116667,281.6,6.0,8.8
2017-11-27T08:41:00Z,45.26683333,-66.06116667,284.3,6.3,8.8
2017-11-27T08:42:00Z,45.26683333,-66.06116667,286.3,6.5,8.8
2017-11-27T08:43:00Z,45.26683333,-66.06116667,288.0,6.5,8.8
2017-11-27T08:44:00Z,45.26683333,-66.06116667,289.4,6.5,8.8
2017-11-27T08:45:00Z,45.26683333,-66.06116667,292.6,6.6,8.8
2017-11-27T08:46:00Z,45.26683333,-66.06116667,294.4,6.7,9.1
2017-11-27T08:47:00Z,45.26683333,-66.06116667,295.3,6.7,9.1
2017-11-27T08:48:00Z,45.26683333,-66.06116667,295.3,6.7,9.1
2017-11-27T08:49:00Z,45.26683333,-66.06116667,294.8,6.6,9.1
2017-11-27T08:50:00Z,45.26683333,-66.06116667,294.0,6.5,9.1
2017-11-27T08:51:00Z,45.26683333,-66.06116667,292.6,6.5,9.1
2017-11-27T08:52:00Z,45.26683333,-66.06116667,291.6,6.3,9.1
2017-11-27T08:53:00Z,45.26683333,-66.06116667,290.4,6.2,9.1
2017-11-27T08:54:00Z,45.26683333,-66.06116667,290.4,6.1,9.1
2017-11-27T08:55:00Z,45.26683333,-66.06116667,288.4,6.0,9.1
2017-11-27T08:56:00Z,45.26683333,-66.06116667,287.7,5.9,8.3
2017-11-27T08:57:00Z,45.26683333,-66.06116667,286.0,6.0,9.7
2017-11-27T08:58:00Z,45.26683333,-66.06116667,284.7,6.3,9.7
2017-11-27T08:59:00Z,45.26683333,-66.06116667,283.5,6.6,10.3
2017-11-27T09:00:00Z,45.26683333,-66.06116667,282.3,6.8,10.3
2017-11-27T09:01:00Z,45.26683333,-66.06116667,282.2,6.8,10.3
2017-11-27T09:02:00Z,45.26683333,-66.06116667,281.7,7.0,10.3
2017-11-27T09:03:00Z,45.26683333,-66.06116667,281.6,7.3,10.3
2017-11-27T09:04:00Z,45.26683333,-66.06116667,280.2,7.4,10.3
2017-11-27T09:05:00Z,45.26683333,-66.06116667,279.2,7.6,10.3
2017-11-27T09:06:00Z,45.26683333,-66.06116667,277.2,7.9,10.3
2017-11-27T09:07:00Z,45.26683333,-66.06116667,277.4,7.9,10.3
2017-11-27T09:08:00Z,45.26683333,-66.06116667,279.2,7.9,10.5
2017-11-27T09:09:00Z,45.26683333,-66.06116667,280.7,7.9,10.5
2017-11-27T09:10:00Z,45.26683333,-66.06116667,281.0,7.8,10.5
2017-11-27T09:11:00Z,45.26683333,-66.06116667,279.5,8.0,10.5
2017-11-27T09:12:00Z,45.26683333,-66.06116667,279.1,8.1,10.5
2017-11-27T09:13:00Z,45.26683333,-66.06116667,279.0,8.0,10.5
2017-11-27T09:14:00Z,45.26683333,-66.06116667,279.1,8.0,10.5
2017-11-27T09:15:00Z,45.26683333,-66.06116667,278.9,7.9,10.5
2017-11-27T09:16:00Z,45.26683333,-66.06116667,280.3,7.9,10.5
2017-11-27T09:17:00Z,45.26683333,-66.06116667,280.4,7.8,10.5
2017-11-27T09:18:00Z,45.26683333,-66.06116667,279.1,7.8,10.2
2017-11-27T09:19:00Z,45.26683333,-66.06116667,277.9,8.0,10.8
2017-11-27T09:20:00Z,45.26683333,-66.06116667,277.1,8.1,10.8
2017-11-27T09:21:00Z,45.26683333,-66.06116667,277.1,8.1,11.9
2017-11-27T09:22:00Z,45.26683333,-66.06116667,276.8,8.0,11.9
2017-11-27T09:23:00Z,45.26683333,-66.06116667,275.0,8.1,11.9
2017-11-27T09:24:00Z,45.26683333,-66.06116667,273.5,8.3,11.9
2017-11-27T09:25:00Z,45.26683333,-66.06116667,273.1,8.3,11.9
2017-11-27T09:26:00Z,45.26683333,-66.06116667,271.8,8.4,11.9
2017-11-27T09:27:00Z,45.26683333,-66.06116667,270.8,8.6,11.9
2017-11-27T09:28:00Z,45.26683333,-66.06116667,270.3,8.6,11.9
2017-11-27T09:29:00Z,45.26683333,-66.06116667,270.1,8.3,11.9
2017-11-27T09:30:00Z,45.26683333,-66.06116667,270.1,8.1,11.9
2017-11-27T09:31:00Z,45.26683333,-66.06116667,270.2,7.9,10.5
2017-11-27T09:32:00Z,45.26683333,-66.06116667,269.8,7.9,10.5
2017-11-27T09:33:00Z,45.26683333,-66.06116667,270.9,7.7,10.5
2017-11-27T09:34:00Z,45.26683333,-66.06116667,272.4,7.6,10.4
2017-11-27T09:35:00Z,45.26683333,-66.06116667,272.8,7.7,10.4
2017-11-27T09:36:00Z,45.26683333,-66.06116667,273.0,7.5,10.3
2017-11-27T09:37:00Z,45.26683333,-66.06116667,273.4,7.4,9.9
2017-11-27T09:38:00Z,45.26683333,-66.06116667,273.6,7.2,9.9
2017-11-27T09:39:00Z,45.26683333,-66.06116667,274.1,7.3,9.9
2017-11-27T09:40:00Z,45.26683333,-66.06116667,273.9,7.4,9.9
2017-11-27T09:41:00Z,45.26683333,-66.06116667,273.7,7.5,9.9
2017-11-27T09:42:00Z,45.26683333,-66.06116667,274.8,7.5,9.9
2017-11-27T09:43:00Z,45.26683333,-66.06116667,273.4,7.5,9.9
2017-11-27T09:44:00Z,45.26683333,-66.06116667,273.0,7.3,9.9
2017-11-27T09:45:00Z,45.26683333,-66.06116667,273.4,7.1,9.8
2017-11-27T09:46:00Z,45.26683333,-66.06116667,273.6,7.2,9.8
2017-11-27T09:47:00Z,45.26683333,-66.06116667,273.5,7.2,9.8
2017-11-27T09:48:00Z,45.26683333,-66.06116667,273.9,7.2,9.8
2017-11-27T09:49:00Z,45.26683333,-66.06116667,273.9,7.1,9.8
2017-11-27T09:50:00Z,45.26683333,-66.06116667,275.0,7.0,9.8
2017-11-27T09:51:00Z,45.26683333,-66.06116667,275.4,6.9,9.8
2017-11-27T09:52:00Z,45.26683333,-66.06116667,275.7,6.8,9.8
2017-11-27T09:53:00Z,45.26683333,-66.06116667,277.5,6.9,9.8
2017-11-27T09:54:00Z,45.26683333,-66.06116667,277.3,6.9,9.8
2017-11-27T09:55:00Z,45.26683333,-66.06116667,276.5,7.0,10.2
2017-11-27T09:56:00Z,45.26683333,-66.06116667,276.6,6.9,10.2
2017-11-27T09:57:00Z,45.26683333,-66.06116667,276.5,7.0,10.2
2017-11-27T09:58:00Z,45.26683333,-66.06116667,276.0,6.9,10.2
2017-11-27T09:59:00Z,45.26683333,-66.06116667,275.8,7.1,10.2
2017-11-27T10:00:00Z,45.26683333,-66.06116667,274.8,7.2,10.2
2017-11-27T10:01:00Z,45.26683333,-66.06116667,274.4,7.3,10.2
2017-11-27T10:02:00Z,45.26683333,-66.06116667,273.6,7.4,10.2
2017-11-27T10:03:00Z,45.26683333,-66.06116667,272.4,7.5,10.9
2017-11-27T10:04:00Z,45.26683333,-66.06116667,272.8,7.8,11.4
2017-11-27T10:05:00Z,45.26683333,-66.06116667,273.2,7.9,11.4
2017-11-27T10:06:00Z,45.26683333,-66.06116667,273.6,8.0,11.9
2017-11-27T10:07:00Z,45.26683333,-66.06116667,273.1,8.1,11.9
2017-11-27T10:08:00Z,45.26683333,-66.06116667,273.4,8.1,11.9
2017-11-27T10:09:00Z,45.26683333,-66.06116667,273.6,8.2,11.9
2017-11-27T10:10:00Z,45.26683333,-66.06116667,273.6,8.2,11.9
2017-11-27T10:11:00Z,45.26683333,-66.06116667,274.1,8.3,12.8
2017-11-27T10:12:00Z,45.26683333,-66.06116667,274.7,8.3,12.8
2017-11-27T10:13:00Z,45.26683333,-66.06116667,274.7,8.2,12.8
2017-11-27T10:14:00Z,45.26683333,-66.06116667,274.5,7.8,12.8
2017-11-27T10:15:00Z,45.26683333,-66.06116667,273.2,7.8,12.8
2017-11-27T10:16:00Z,45.26683333,-66.06116667,271.6,7.7,12.8
2017-11-27T10:17:00Z,45.26683333,-66.06116667,271.4,7.6,12.8
2017-11-27T10:18:00Z,45.26683333,-66.06116667,271.7,7.7,12.8
2017-11-27T10:19:00Z,45.26683333,-66.06116667,271.4,7.7,12.8
2017-11-27T10:20:00Z,45.26683333,-66.06116667,271.6,7.6,12.8
2017-11-27T10:21:00Z,45.26683333,-66.06116667,271.0,7.4,10.5
2017-11-27T10:22:00Z,45.26683333,-66.06116667,270.1,7.2,10.5
2017-11-27T10:23:00Z,45.26683333,-66.06116667,271.4,7.0,10.5
2017-11-27T10:24:00Z,45.26683333,-66.06116667,271.5,7.1,10.5
2017-11-27T10:25:00Z,45.26683333,-66.06116667,273.3,7.1,10.5
2017-11-27T10:26:00Z,45.26683333,-66.06116667,275.0,7.1,10.5
2017-11-27T10:27:00Z,45.26683333,-66.06116667,276.3,7.3,10.5
2017-11-27T10:28:00Z,45.26683333,-66.06116667,276.8,7.3,10.5
2017-11-27T10:29:00Z,45.26683333,-66.06116667,276.2,7.0,10.3
2017-11-27T10:30:00Z,45.26683333,-66.06116667,275.4,7.1,10.3
2017-11-27T10:31:00Z,45.26683333,-66.06116667,275.6,7.2,10.3
2017-11-27T10:32:00Z,45.26683333,-66.06116667,276.5,7.5,10.7
2017-11-27T10:33:00Z,45.26683333,-66.06116667,276.3,7.9,10.7
2017-11-27T10:34:00Z,45.26683333,-66.06116667,276.5,7.9,10.7
2017-11-27T10:35:00Z,45.26683333,-66.06116667,276.2,8.0,10.7
2017-11-27T10:36:00Z,45.26683333,-66.06116667,275.6,7.9,10.7
2017-11-27T10:37:00Z,45.26683333,-66.06116667,275.1,7.9,10.7
2017-11-27T10:38:00Z,45.26683333,-66.06116667,274.6,7.9,10.7
2017-11-27T10:39:00Z,45.26683333,-66.06116667,276.4,8.0,10.7
2017-11-27T10:40:00Z,45.26683333,-66.06116667,277.0,7.9,10.7
2017-11-27T10:41:00Z,45.26683333,-66.06116667,276.9,7.8,10.7
2017-11-27T10:42:00Z,45.26683333,-66.06116667,275.8,7.8,10.4
2017-11-27T10:43:00Z,45.26683333,-66.06116667,275.2,7.6,9.8
2017-11-27T10:44:00Z,45.26683333,-66.06116667,275.4,7.5,9.8
2017-11-27T10:45:00Z,45.26683333,-66.06116667,274.8,7.4,9.6
2017-11-27T10:46:00Z,45.26683333,-66.06116667,274.9,7.4,10.0
2017-11-27T10:47:00Z,45.26683333,-66.06116667,274.7,7.4,10.0
2017-11-27T10:48:00Z,45.26683333,-66.06116667,274.4,7.5,10.0
2017-11-27T10:49:00Z,45.26683333,-66.06116667,273.2,7.5,10.0
2017-11-27T10:50:00Z,45.26683333,-66.06116667,273.0,7.6,10.0
2017-11-27T10:51:00Z,45.26683333,-66.06116667,273.7,7.7,10.0
2017-11-27T10:52:00Z,45.26683333,-66.06116667,275.0,7.6,10.5
2017-11-27T10:53:00Z,45.26683333,-66.06116667,274.5,7.6,10.5
2017-11-27T10:54:00Z,45.26683333,-66.06116667,273.5,7.6,10.5
2017-11-27T10:55:00Z,45.26683333,-66.06116667,275.1,7.7,10.5
2017-11-27T10:56:00Z,45.26683333,-66.06116667,275.5,7.8,10.5
2017-11-27T10:57:00Z,45.26683333,-66.06116667,276.0,7.6,10.5
2017-11-27T10:58:00Z,45.26683333,-66.06116667,276.9,7.5,10.5
2017-11-27T10:59:00Z,45.26683333,-66.06116667,278.2,7.5,10.5
2017-11-27T11:00:00Z,45.26683333,-66.06116667,278.1,7.3,10.5
2017-11-27T11:01:00Z,45.26683333,-66.06116667,277.4,7.2,10.5
2017-11-27T11:02:00Z,45.26683333,-66.06116667,276.3,7.3,9.9
2017-11-27T11:03:00Z,45.26683333,-66.06116667,276.8,7.4,9.9
2017-11-27T11:04:00Z,45.26683333,-66.06116667,277.4,7.5,9.9
2017-11-27T11:05:00Z,45.26683333,-66.06116667,275.7,7.5,9.9
2017-11-27T11:06:00Z,45.26683333,-66.06116667,275.3,7.4,9.9
2017-11-27T11:07:00Z,45.26683333,-66.06116667,275.1,7.5,9.9
2017-11-27T11:08:00Z,45.26683333,-66.06116667,274.5,7.5,9.9
2017-11-27T11:09:00Z,45.26683333,-66.06116667,273.8,7.4,9.9
2017-11-27T11:10:00Z,45.26683333,-66.06116667,274.7,7.5,9.9
2017-11-27T11:11:00Z,45.26683333,-66.06116667,275.4,7.7,9.9
2017-11-27T11:12:00Z,45.26683333,-66.06116667,275.1,7.7,9.9
2017-11-27T11:13:00Z,45.26683333,-66.06116667,274.5,7.6,9.9
2017-11-27T11:14:00Z,45.26683333,-66.06116667,274.0,7.7,10.3
2017-11-27T11:15:00Z,45.26683333,-66.06116667,274.5,7.8,11.7
2017-11-27T11:16:00Z,45.26683333,-66.06116667,274.6,8.0,11.7
2017-11-27T11:17:00Z,45.26683333,-66.06116667,274.8,7.9,11.7
2017-11-27T11:18:00Z,45.26683333,-66.06116667,274.2,8.2,11.7
2017-11-27T11:19:00Z,45.26683333,-66.06116667,273.7,8.3,11.7
2017-11-27T11:20:00Z,45.26683333,-66.06116667,274.2,8.5,11.7
2017-11-27T11:21:00Z,45.26683333,-66.06116667,274.2,8.7,11.7
2017-11-27T11:22:00Z,45.26683333,-66.06116667,274.4,8.6,11.7
2017-11-27T11:23:00Z,45.26683333,-66.06116667,274.3,8.7,11.7
2017-11-27T11:24:00Z,45.26683333,-66.06116667,274.1,8.7,13.8
2017-11-27T11:25:00Z,45.26683333,-66.06116667,273.3,8.9,13.8
2017-11-27T11:26:00Z,45.26683333,-66.06116667,272.7,8.9,13.8
2017-11-27T11:27:00Z,45.26683333,-66.06116667,272.0,9.1,13.8
2017-11-27T11:28:00Z,45.26683333,-66.06116667,272.0,9.0,13.8
2017-11-27T11:29:00Z,45.26683333,-66.06116667,272.9,9.0,13.8
2017-11-27T11:30:00Z,45.26683333,-66.06116667,273.3,9.0,13.8
2017-11-27T11:31:00Z,45.26683333,-66.06116667,273.1,8.9,13.8
2017-11-27T11:32:00Z,45.26683333,-66.06116667,273.2,8.9,13.8
2017-11-27T11:33:00Z,45.26683333,-66.06116667,273.3,9.1,13.8
2017-11-27T11:34:00Z,45.26683333,-66.06116667,274.1,9.1,13.0
2017-11-27T11:35:00Z,45.26683333,-66.06116667,275.1,9.1,12.7
2017-11-27T11:36:00Z,45.26683333,-66.06116667,276.6,9.1,12.7
2017-11-27T11:37:00Z,45.26683333,-66.06116667,278.7,9.0,12.7
