timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-31T06:27:00Z,45.26683333,-66.06116667,236.4,4.0,6.0
2017-10-31T06:28:00Z,45.26683333,-66.06116667,237.8,4.1,6.2
2017-10-31T06:29:00Z,45.26683333,-66.06116667,237.9,4.2,6.4
2017-10-31T06:30:00Z,45.26683333,-66.06116667,237.6,4.2,6.4
2017-10-31T06:31:00Z,45.26683333,-66.06116667,238.2,4.2,6.4
2017-10-31T06:32:00Z,45.26683333,-66.06116667,239.6,4.3,6.4
2017-10-31T06:33:00Z,45.26683333,-66.06116667,240.2,4.3,6.4
2017-10-31T06:34:00Z,45.26683333,-66.06116667,241.1,4.3,6.4
2017-10-31T06:35:00Z,45.26683333,-66.06116667,241.6,4.2,6.4
2017-10-31T06:36:00Z,45.26683333,-66.06116667,242.3,4.3,6.4
2017-10-31T06:37:00Z,45.26683333,-66.06116667,240.6,4.4,6.4
2017-10-31T06:38:00Z,45.26683333,-66.06116667,239.6,4.3,6.4
2017-10-31T06:39:00Z,45.26683333,-66.06116667,239.5,4.3,6.4
2017-10-31T06:40:00Z,45.26683333,-66.06116667,240.5,4.3,6.4
2017-10-31T06:41:00Z,45.26683333,-66.06116667,239.7,4.3,6.5
2017-10-31T06:42:00Z,45.26683333,-66.06116667,238.1,4.3,6.5
2017-10-31T06:43:00Z,45.26683333,-66.06116667,237.5,4.3,6.5
2017-10-31T06:44:00Z,45.26683333,-66.06116667,236.6,4.4,7.0
2017-10-31T06:45:00Z,45.26683333,-66.06116667,236.4,4.6,7.0
2017-10-31T06:46:00Z,45.26683333,-66.06116667,235.4,4.6,7.7
2017-10-31T06:47:00Z,45.26683333,-66.06116667,236.1,4.6,7.7
2017-10-31T06:48:00Z,45.26683333,-66.06116667,235.9,4.7,7.7
2017-10-31T06:49:00Z,45.26683333,-66.06116667,235.0,4.7,7.7
2017-10-31T06:50:00Z,45.26683333,-66.06116667,234.1,4.8,7.7
2017-10-31T06:51:00Z,45.26683333,-66.06116667,233.8,4.8,7.7
2017-10-31T06:52:00Z,45.26683333,-66.06116667,234.5,4.8,7.7
2017-10-31T06:53:00Z,45.26683333,-66.06116667,234.2,4.8,7.7
2017-10-31T06:54:00Z,45.26683333,-66.06116667,235.6,4.7,7.7
2017-10-31T06:55:00Z,45.26683333,-66.06116667,235.3,4.7,7.7
2017-10-31T06:56:00Z,45.26683333,-66.06116667,235.2,4.7,7.5
2017-10-31T06:57:00Z,45.26683333,-66.06116667,234.8,4.7,7.1
2017-10-31T06:58:00Z,45.26683333,-66.06116667,235.2,4.7,7.1
2017-10-31T06:59:00Z,45.26683333,-66.06116667,236.9,4.8,7.1
2017-10-31T07:00:00Z,45.26683333,-66.06116667,237.1,4.7,6.9
2017-10-31T07:01:00Z,45.26683333,-66.06116667,237.1,4.7,6.9
2017-10-31T07:02:00Z,45.26683333,-66.06116667,236.4,4.9,7.6
2017-10-31T07:03:00Z,45.26683333,-66.06116667,236.8,4.9,7.6
2017-10-31T07:04:00Z,45.26683333,-66.06116667,234.8,5.0,7.6
2017-10-31T07:05:00Z,45.26683333,-66.06116667,235.1,4.9,7.6
2017-10-31T07:06:00Z,45.26683333,-66.06116667,234.8,5.0,7.6
2017-10-31T07:07:00Z,45.26683333,-66.06116667,234.7,5.2,7.6
2017-10-31T07:08:00Z,45.26683333,-66.06116667,233.0,5.2,7.6
2017-10-31T07:09:00Z,45.26683333,-66.06116667,231.6,5.3,9.3
2017-10-31T07:10:00Z,45.26683333,-66.06116667,231.3,5.4,9.3
2017-10-31T07:11:00Z,45.26683333,-66.06116667,231.4,5.5,9.3
2017-10-31T07:12:00Z,45.26683333,-66.06116667,231.2,5.4,9.3
2017-10-31T07:13:00Z,45.26683333,-66.06116667,230.1,5.5,9.3
2017-10-31T07:14:00Z,45.26683333,-66.06116667,231.1,5.6,9.3
2017-10-31T07:15:00Z,45.26683333,-66.06116667,230.4,5.6,9.3
2017-10-31T07:16:00Z,45.26683333,-66.06116667,230.4,5.6,9.3
2017-10-31T07:17:00Z,45.26683333,-66.06116667,229.9,5.7,9.3
2017-10-31T07:18:00Z,45.26683333,-66.06116667,231.3,5.7,9.3
2017-10-31T07:19:00Z,45.26683333,-66.06116667,231.6,5.6,7.7
2017-10-31T07:20:00Z,45.26683333,-66.06116667,231.4,5.5,7.7
2017-10-31T07:21:00Z,45.26683333,-66.06116667,231.8,5.5,8.0
2017-10-31T07:22:00Z,45.26683333,-66.06116667,234.1,5.5,8.0
2017-10-31T07:23:00Z,45.26683333,-66.06116667,235.2,5.5,8.1
2017-10-31T07:24:00Z,45.26683333,-66.06116667,237.0,5.6,9.0
2017-10-31T07:25:00Z,45.26683333,-66.06116667,238.4,5.8,9.0
2017-10-31T07:26:00Z,45.26683333,-66.06116667,239.2,5.9,9.0
2017-10-31T07:27:00Z,45.26683333,-66.06116667,241.3,5.9,9.0
2017-10-31T07:28:00Z,45.26683333,-66.06116667,241.8,6.0,9.1
2017-10-31T07:29:00Z,45.26683333,-66.06116667,243.2,6.1,9.1
2017-10-31T07:30:00Z,45.26683333,-66.06116667,245.3,6.2,9.1
2017-10-31T07:31:00Z,45.26683333,-66.06116667,245.2,6.1,9.1
2017-10-31T07:32:00Z,45.26683333,-66.06116667,244.8,6.1,9.1
2017-10-31T07:33:00Z,45.26683333,-66.06116667,245.6,5.9,9.1
2017-10-31T07:34:00Z,45.26683333,-66.06116667,245.1,5.6,9.1
2017-10-31T07:35:00Z,45.26683333,-66.06116667,245.5,5.4,9.1
2017-10-31T07:36:00Z,45.26683333,-66.06116667,245.7,5.4,9.1
2017-10-31T07:37:00Z,45.26683333,-66.06116667,245.7,5.3,9.1
2017-10-31T07:38:00Z,45.26683333,-66.06116667,244.9,5.1,8.6
2017-10-31T07:39:00Z,45.26683333,-66.06116667,244.4,5.0,7.6
2017-10-31T07:40:00Z,45.26683333,-66.06116667,242.9,4.8,7.6
2017-10-31T07:41:00Z,45.26683333,-66.06116667,243.8,4.7,7.6
2017-10-31T07:42:00Z,45.26683333,-66.06116667,244.0,4.8,8.4
2017-10-31T07:43:00Z,45.26683333,-66.06116667,243.6,4.9,8.4
2017-10-31T07:44:00Z,45.26683333,-66.06116667,243.3,4.9,8.4
2017-10-31T07:45:00Z,45.26683333,-66.06116667,242.9,4.9,8.4
2017-10-31T07:46:00Z,45.26683333,-66.06116667,242.4,4.7,8.4
2017-10-31T07:47:00Z,45.26683333,-66.06116667,241.3,4.7,8.4
2017-10-31T07:48:00Z,45.26683333,-66.06116667,242.2,4.7,8.4
2017-10-31T07:49:00Z,45.26683333,-66.06116667,242.3,4.8,8.4
2017-10-31T07:50:00Z,45.26683333,-66.06116667,243.5,4.9,8.4
2017-10-31T07:51:00Z,45.26683333,-66.06116667,245.1,5.0,8.4
2017-10-31T07:52:00Z,45.26683333,-66.06116667,245.4,4.9,8.2
2017-10-31T07:53:00Z,45.26683333,-66.06116667,245.6,5.0,8.7
2017-10-31T07:54:00Z,45.26683333,-66.06116667,244.9,5.1,8.7
2017-10-31T07:55:00Z,45.26683333,-66.06116667,244.5,5.1,8.7
2017-10-31T07:56:00Z,45.26683333,-66.06116667,245.4,5.2,8.7
2017-10-31T07:57:00Z,45.26683333,-66.06116667,245.9,5.2,8.7
2017-10-31T07:58:00Z,45.26683333,-66.06116667,246.2,5.1,8.7
2017-10-31T07:59:00Z,45.26683333,-66.06116667,246.5,5.1,8.7
2017-10-31T08:00:00Z,45.26683333,-66.06116667,246.8,5.1,8.7
2017-10-31T08:01:00Z,45.26683333,-66.06116667,245.6,5.0,8.7
2017-10-31T08:02:00Z,45.26683333,-66.06116667,244.4,4.9,8.7
2017-10-31T08:03:00Z,45.26683333,-66.06116667,244.4,4.9,7.1
2017-10-31T08:04:00Z,45.26683333,-66.06116667,245.3,4.9,7.1
2017-10-31T08:05:00Z,45.26683333,-66.06116667,246.8,4.9,7.1
2017-10-31T08:06:00Z,45.26683333,-66.06116667,246.6,4.9,7.1
2017-10-31T08:07:00Z,45.26683333,-66.06116667,246.6,4.9,7.1
2017-10-31T08:08:00Z,45.26683333,-66.06116667,246.7,4.8,7.1
2017-10-31T08:09:00Z,45.26683333,-66.06116667,246.4,4.6,6.8
2017-10-31T08:10:00Z,45.26683333,-66.06116667,245.9,4.5,6.8
2017-10-31T08:11:00Z,45.26683333,-66.06116667,245.7,4.5,6.8
2017-10-31T08:12:00Z,45.26683333,-66.06116667,245.9,4.5,6.8
2017-10-31T08:13:00Z,45.26683333,-66.06116667,246.3,4.4,6.8
2017-10-31T08:14:00Z,45.26683333,-66.06116667,247.1,4.3,6.8
2017-10-31T08:15:00Z,45.26683333,-66.06116667,247.0,4.1,6.8
2017-10-31T08:16:00Z,45.26683333,-66.06116667,246.6,3.8,6.2
2017-10-31T08:17:00Z,45.26683333,-66.06116667,245.2,3.8,5.7
2017-10-31T08:18:00Z,45.26683333,-66.06116667,243.4,3.7,5.7
2017-10-31T08:19:00Z,45.26683333,-66.06116667,243.5,3.7,5.7
2017-10-31T08:20:00Z,45.26683333,-66.06116667,242.0,3.5,5.7
2017-10-31T08:21:00Z,45.26683333,-66.06116667,240.9,3.5,5.7
2017-10-31T08:22:00Z,45.26683333,-66.06116667,239.6,3.5,6.0
2017-10-31T08:23:00Z,45.26683333,-66.06116667,237.4,3.4,6.0
2017-10-31T08:24:00Z,45.26683333,-66.06116667,235.5,3.3,6.0
2017-10-31T08:25:00Z,45.26683333,-66.06116667,233.6,3.3,6.0
2017-10-31T08:26:00Z,45.26683333,-66.06116667,232.4,3.4,6.0
2017-10-31T08:27:00Z,45.26683333,-66.06116667,232.7,3.4,6.0
2017-10-31T08:28:00Z,45.26683333,-66.06116667,232.7,3.5,6.0
2017-10-31T08:29:00Z,45.26683333,-66.06116667,231.4,3.5,6.0
2017-10-31T08:30:00Z,45.26683333,-66.06116667,231.4,3.5,6.0
2017-10-31T08:31:00Z,45.26683333,-66.06116667,230.7,3.6,6.0
2017-10-31T08:32:00Z,45.26683333,-66.06116667,230.6,3.6,6.3
2017-10-31T08:33:00Z,45.26683333,-66.06116667,230.8,3.7,6.3
2017-10-31T08:34:00Z,45.26683333,-66.06116667,229.8,3.9,6.8
2017-10-31T08:35:00Z,45.26683333,-66.06116667,229.9,4.1,6.8
2017-10-31T08:36:00Z,45.26683333,-66.06116667,230.9,4.2,6.8
2017-10-31T08:37:00Z,45.26683333,-66.06116667,230.6,4.1,6.8
2017-10-31T08:38:00Z,45.26683333,-66.06116667,231.1,4.1,6.8
2017-10-31T08:39:00Z,45.26683333,-66.06116667,231.0,4.3,6.8
2017-10-31T08:40:00Z,45.26683333,-66.06116667,230.9,4.4,6.8
2017-10-31T08:41:00Z,45.26683333,-66.06116667,231.4,4.5,6.8
2017-10-31T08:42:00Z,45.26683333,-66.06116667,231.2,4.5,6.9
2017-10-31T08:43:00Z,45.26683333,-66.06116667,231.7,4.7,8.1
2017-10-31T08:44:00Z,45.26683333,-66.06116667,232.5,4.7,8.1
2017-10-31T08:45:00Z,45.26683333,-66.06116667,232.0,4.8,8.1
2017-10-31T08:46:00Z,45.26683333,-66.06116667,231.1,4.8,8.1
2017-10-31T08:47:00Z,45.26683333,-66.06116667,230.9,4.9,8.1
2017-10-31T08:48:00Z,45.26683333,-66.06116667,230.2,5.0,8.1
2017-10-31T08:49:00Z,45.26683333,-66.06116667,230.5,5.2,8.1
2017-10-31T08:50:00Z,45.26683333,-66.06116667,230.1,5.4,8.1
2017-10-31T08:51:00Z,45.26683333,-66.06116667,230.0,5.6,8.4
2017-10-31T08:52:00Z,45.26683333,-66.06116667,229.8,5.7,8.4
2017-10-31T08:53:00Z,45.26683333,-66.06116667,230.2,5.5,8.4
2017-10-31T08:54:00Z,45.26683333,-66.06116667,230.2,5.6,8.4
2017-10-31T08:55:00Z,45.26683333,-66.06116667,230.8,5.6,8.4
2017-10-31T08:56:00Z,45.26683333,-66.06116667,231.3,5.7,8.4
2017-10-31T08:57:00Z,45.26683333,-66.06116667,231.1,5.8,8.4
2017-10-31T08:58:00Z,45.26683333,-66.06116667,230.9,5.9,8.4
2017-10-31T08:59:00Z,45.26683333,-66.06116667,230.4,5.9,8.4
2017-10-31T09:00:00Z,45.26683333,-66.06116667,230.5,5.8,8.4
2017-10-31T09:01:00Z,45.26683333,-66.06116667,229.8,5.8,8.1
2017-10-31T09:02:00Z,45.26683333,-66.06116667,230.5,5.8,8.1
2017-10-31T09:03:00Z,45.26683333,-66.06116667,229.5,5.9,8.1
2017-10-31T09:04:00Z,45.26683333,-66.06116667,228.8,6.0,9.9
2017-10-31T09:05:00Z,45.26683333,-66.06116667,228.4,6.1,9.9
2017-10-31T09:06:00Z,45.26683333,-66.06116667,227.6,6.2,9.9
2017-10-31T09:07:00Z,45.26683333,-66.06116667,228.9,6.2,9.9
2017-10-31T09:08:00Z,45.26683333,-66.06116667,229.4,6.1,9.9
2017-10-31T09:09:00Z,45.26683333,-66.06116667,229.7,6.0,9.9
2017-10-31T09:10:00Z,45.26683333,-66.06116667,230.1,5.9,9.9
2017-10-31T09:11:00Z,45.26683333,-66.06116667,230.6,5.8,9.9
2017-10-31T09:12:00Z,45.26683333,-66.06116667,229.8,5.9,9.9
2017-10-31T09:13:00Z,45.26683333,-66.06116667,230.5,6.0,9.9
2017-10-31T09:14:00Z,45.26683333,-66.06116667,231.9,5.7,9.5
2017-10-31T09:15:00Z,45.26683333,-66.06116667,232.2,5.5,9.5
2017-10-31T09:16:00Z,45.26683333,-66.06116667,233.0,5.4,9.5
2017-10-31T09:17:00Z,45.26683333,-66.06116667,232.0,5.3,8.8
2017-10-31T09:18:00Z,45.26683333,-66.06116667,231.8,5.4,8.8
2017-10-31T09:19:00Z,45.26683333,-66.06116667,231.8,5.4,8.8
2017-10-31T09:20:00Z,45.26683333,-66.06116667,231.8,5.5,8.8
2017-10-31T09:21:00Z,45.26683333,-66.06116667,231.5,5.4,8.8
2017-10-31T09:22:00Z,45.26683333,-66.06116667,232.3,5.2,8.1
2017-10-31T09:23:00Z,45.26683333,-66.06116667,232.1,5.2,7.6
2017-10-31T09:24:00Z,45.26683333,-66.06116667,230.7,5.2,7.6
2017-10-31T09:25:00Z,45.26683333,-66.06116667,230.4,5.2,7.6
2017-10-31T09:26:00Z,45.26683333,-66.06116667,230.6,5.3,7.6
2017-10-31T09:27:00Z,45.26683333,-66.06116667,230.7,5.2,7.6
2017-10-31T09:28:00Z,45.26683333,-66.06116667,231.2,5.1,7.6
2017-10-31T09:29:00Z,45.26683333,-66.06116667,230.8,5.2,7.6
2017-10-31T09:30:00Z,45.26683333,-66.06116667,231.0,5.2,7.6
2017-10-31T09:31:00Z,45.26683333,-66.06116667,231.1,5.1,7.6
2017-10-31T09:32:00Z,45.26683333,-66.06116667,230.8,5.2,8.8
2017-10-31T09:33:00Z,45.26683333,-66.06116667,230.5,5.3,8.8
2017-10-31T09:34:00Z,45.26683333,-66.06116667,231.1,5.3,8.8
2017-10-31T09:35:00Z,45.26683333,-66.06116667,231.5,5.5,9.2
2017-10-31T09:36:00Z,45.26683333,-66.06116667,231.1,5.7,9.5
2017-10-31T09:37:01Z,45.26683333,-66.06116667,231.7,5.9,9.6
2017-10-31T09:38:00Z,45.26683333,-66.06116667,231.8,6.1,9.6
2017-10-31T09:39:00Z,45.26683333,-66.06116667,232.3,6.1,9.6
2017-10-31T09:40:00Z,45.26683333,-66.06116667,231.9,6.4,9.6
2017-10-31T09:41:00Z,45.26683333,-66.06116667,232.0,6.5,9.6
2017-10-31T09:42:00Z,45.26683333,-66.06116667,231.6,6.4,9.6
2017-10-31T09:43:00Z,45.26683333,-66.06116667,231.7,6.3,9.6
2017-10-31T09:44:00Z,45.26683333,-66.06116667,231.6,6.3,9.6
2017-10-31T09:45:00Z,45.26683333,-66.06116667,231.4,6.2,9.6
2017-10-31T09:46:00Z,45.26683333,-66.06116667,231.6,6.1,9.6
2017-10-31T09:47:00Z,45.26683333,-66.06116667,231.9,5.9,9.4
2017-10-31T09:48:00Z,45.26683333,-66.06116667,231.3,5.7,9.4
2017-10-31T09:49:00Z,45.26683333,-66.06116667,230.8,5.7,9.4
2017-10-31T09:50:00Z,45.26683333,-66.06116667,231.1,5.7,8.5
2017-10-31T09:51:00Z,45.26683333,-66.06116667,231.8,5.9,9.0
2017-10-31T09:52:00Z,45.26683333,-66.06116667,232.2,6.2,11.2
2017-10-31T09:53:00Z,45.26683333,-66.06116667,232.6,6.6,11.2
2017-10-31T09:54:00Z,45.26683333,-66.06116667,232.4,6.6,11.2
2017-10-31T09:55:00Z,45.26683333,-66.06116667,231.7,6.6,11.2
2017-10-31T09:56:00Z,45.26683333,-66.06116667,231.4,6.6,11.2
2017-10-31T09:57:00Z,45.26683333,-66.06116667,231.0,6.6,11.2
2017-10-31T09:58:00Z,45.26683333,-66.06116667,231.2,6.9,11.2
2017-10-31T09:59:00Z,45.26683333,-66.06116667,231.0,7.2,11.7
2017-10-31T10:00:00Z,45.26683333,-66.06116667,230.5,7.3,11.7
2017-10-31T10:01:00Z,45.26683333,-66.06116667,230.0,7.4,11.7
2017-10-31T10:02:00Z,45.26683333,-66.06116667,230.6,7.2,11.7
2017-10-31T10:03:00Z,45.26683333,-66.06116667,229.9,7.1,11.7
2017-10-31T10:04:00Z,45.26683333,-66.06116667,230.2,7.3,11.7
2017-10-31T10:05:00Z,45.26683333,-66.06116667,231.0,7.7,11.7
2017-10-31T10:06:00Z,45.26683333,-66.06116667,231.1,7.7,11.7
2017-10-31T10:07:00Z,45.26683333,-66.06116667,230.8,8.1,11.9
2017-10-31T10:08:00Z,45.26683333,-66.06116667,231.4,8.0,11.9
2017-10-31T10:09:00Z,45.26683333,-66.06116667,232.6,7.8,11.9
2017-10-31T10:10:00Z,45.26683333,-66.06116667,232.5,7.9,11.9
2017-10-31T10:11:00Z,45.26683333,-66.06116667,232.9,7.9,11.9
2017-10-31T10:12:00Z,45.26683333,-66.06116667,232.3,8.2,13.2
2017-10-31T10:13:00Z,45.26683333,-66.06116667,232.8,8.3,13.2
2017-10-31T10:14:00Z,45.26683333,-66.06116667,233.1,8.3,13.2
2017-10-31T10:15:00Z,45.26683333,-66.06116667,232.9,8.2,13.2
2017-10-31T10:16:00Z,45.26683333,-66.06116667,233.2,8.4,13.2
2017-10-31T10:17:00Z,45.26683333,-66.06116667,233.1,8.0,13.2
2017-10-31T10:18:00Z,45.26683333,-66.06116667,231.7,7.9,13.2
2017-10-31T10:19:00Z,45.26683333,-66.06116667,230.5,8.1,13.2
2017-10-31T10:20:00Z,45.26683333,-66.06116667,231.4,8.3,13.2
2017-10-31T10:21:00Z,45.26683333,-66.06116667,231.4,8.4,13.2
2017-10-31T10:22:00Z,45.26683333,-66.06116667,230.9,8.3,13.0
2017-10-31T10:23:00Z,45.26683333,-66.06116667,231.3,8.2,12.2
2017-10-31T10:24:00Z,45.26683333,-66.06116667,231.1,7.9,12.2
2017-10-31T10:25:00Z,45.26683333,-66.06116667,230.4,7.9,12.2
2017-10-31T10:26:00Z,45.26683333,-66.06116667,230.5,7.7,12.2
2017-10-31T10:27:00Z,45.26683333,-66.06116667,230.8,7.8,12.2
2017-10-31T10:28:00Z,45.26683333,-66.06116667,230.6,7.9,12.2
2017-10-31T10:29:00Z,45.26683333,-66.06116667,231.5,7.8,12.2
2017-10-31T10:30:00Z,45.26683333,-66.06116667,231.3,7.4,12.0
2017-10-31T10:31:00Z,45.26683333,-66.06116667,231.4,7.1,11.2
2017-10-31T10:32:00Z,45.26683333,-66.06116667,232.2,6.9,10.5
2017-10-31T10:33:00Z,45.26683333,-66.06116667,232.0,6.8,10.4
2017-10-31T10:34:00Z,45.26683333,-66.06116667,231.2,7.0,10.4
2017-10-31T10:35:00Z,45.26683333,-66.06116667,231.6,6.9,10.4
2017-10-31T10:36:00Z,45.26683333,-66.06116667,231.9,7.0,10.4
2017-10-31T10:37:00Z,45.26683333,-66.06116667,231.7,6.9,10.4
2017-10-31T10:38:00Z,45.26683333,-66.06116667,232.5,6.8,10.4
2017-10-31T10:39:00Z,45.26683333,-66.06116667,231.5,6.8,10.3
2017-10-31T10:40:00Z,45.26683333,-66.06116667,231.4,6.9,10.3
2017-10-31T10:41:00Z,45.26683333,-66.06116667,231.2,7.1,10.3
2017-10-31T10:42:00Z,45.26683333,-66.06116667,230.9,7.0,10.3
2017-10-31T10:43:00Z,45.26683333,-66.06116667,231.3,7.0,10.2
2017-10-31T10:44:00Z,45.26683333,-66.06116667,233.1,7.1,10.2
2017-10-31T10:45:00Z,45.26683333,-66.06116667,233.3,7.1,10.2
2017-10-31T10:46:00Z,45.26683333,-66.06116667,233.4,7.1,11.1
2017-10-31T10:47:00Z,45.26683333,-66.06116667,233.8,7.3,11.1
2017-10-31T10:48:00Z,45.26683333,-66.06116667,235.4,7.7,13.4
2017-10-31T10:49:00Z,45.26683333,-66.06116667,236.2,7.8,13.4
2017-10-31T10:50:00Z,45.26683333,-66.06116667,236.7,7.7,13.4
2017-10-31T10:51:00Z,45.26683333,-66.06116667,237.1,7.7,13.4
2017-10-31T10:52:00Z,45.26683333,-66.06116667,237.4,7.8,13.4
2017-10-31T10:53:00Z,45.26683333,-66.06116667,237.1,7.9,13.4
2017-10-31T10:54:00Z,45.26683333,-66.06116667,235.8,7.8,13.4
2017-10-31T10:55:00Z,45.26683333,-66.06116667,235.4,7.8,13.4
2017-10-31T10:56:00Z,45.26683333,-66.06116667,234.9,7.7,13.4
2017-10-31T10:57:00Z,45.26683333,-66.06116667,234.6,7.4,13.4
2017-10-31T10:58:00Z,45.26683333,-66.06116667,233.2,7.1,12.1
2017-10-31T10:59:00Z,45.26683333,-66.06116667,233.2,7.0,10.9
2017-10-31T11:00:00Z,45.26683333,-66.06116667,232.9,6.9,10.9
2017-10-31T11:01:00Z,45.26683333,-66.06116667,232.0,6.8,10.3
2017-10-31T11:02:00Z,45.26683333,-66.06116667,231.2,6.8,10.3
2017-10-31T11:03:00Z,45.26683333,-66.06116667,232.4,6.6,10.3
2017-10-31T11:04:00Z,45.26683333,-66.06116667,233.0,6.5,10.3
2017-10-31T11:05:00Z,45.26683333,-66.06116667,234.5,6.4,10.3
2017-10-31T11:06:00Z,45.26683333,-66.06116667,235.1,6.2,10.3
2017-10-31T11:07:00Z,45.26683333,-66.06116667,236.8,6.2,10.3
2017-10-31T11:08:00Z,45.26683333,-66.06116667,237.7,6.2,10.3
2017-10-31T11:09:00Z,45.26683333,-66.06116667,237.9,6.1,10.3
2017-10-31T11:10:00Z,45.26683333,-66.06116667,239.5,6.0,10.3
2017-10-31T11:11:00Z,45.26683333,-66.06116667,241.2,6.1,9.8
2017-10-31T11:12:00Z,45.26683333,-66.06116667,243.0,6.0,9.6
2017-10-31T11:13:00Z,45.26683333,-66.06116667,242.7,5.9,9.6
2017-10-31T11:14:00Z,45.26683333,-66.06116667,243.4,5.8,9.6
2017-10-31T11:15:00Z,45.26683333,-66.06116667,242.8,5.7,9.6
2017-10-31T11:16:00Z,45.26683333,-66.06116667,243.5,5.8,9.6
2017-10-31T11:17:00Z,45.26683333,-66.06116667,243.0,5.7,9.6
2017-10-31T11:18:00Z,45.26683333,-66.06116667,243.8,5.6,9.6
2017-10-31T11:19:00Z,45.26683333,-66.06116667,245.1,5.9,10.7
2017-10-31T11:20:00Z,45.26683333,-66.06116667,244.4,6.0,10.7
2017-10-31T11:21:00Z,45.26683333,-66.06116667,245.1,5.9,10.7
2017-10-31T11:22:00Z,45.26683333,-66.06116667,244.8,6.0,10.7
2017-10-31T11:23:00Z,45.26683333,-66.06116667,245.3,6.1,10.7
2017-10-31T11:24:00Z,45.26683333,-66.06116667,245.6,6.2,10.7
2017-10-31T11:25:00Z,45.26683333,-66.06116667,247.6,6.3,10.7
2017-10-31T11:26:00Z,45.26683333,-66.06116667,247.9,6.3,10.7
2017-10-31T11:27:00Z,45.26683333,-66.06116667,247.3,6.3,10.7
2017-10-31T11:28:00Z,45.26683333,-66.06116667,246.2,6.3,10.7
2017-10-31T11:29:00Z,45.26683333,-66.06116667,245.0,6.1,9.4
2017-10-31T11:30:00Z,45.26683333,-66.06116667,244.7,6.0,9.4
2017-10-31T11:31:00Z,45.26683333,-66.06116667,244.2,5.9,9.4
2017-10-31T11:32:00Z,45.26683333,-66.06116667,244.8,5.8,9.4
2017-10-31T11:33:00Z,45.26683333,-66.06116667,244.5,5.6,8.9
2017-10-31T11:34:00Z,45.26683333,-66.06116667,244.4,5.5,8.9
2017-10-31T11:35:00Z,45.26683333,-66.06116667,243.9,5.6,8.7
2017-10-31T11:36:00Z,45.26683333,-66.06116667,242.9,5.4,8.7
2017-10-31T11:37:00Z,45.26683333,-66.06116667,243.3,5.6,9.6
2017-10-31T11:38:00Z,45.26683333,-66.06116667,243.5,5.6,9.6
2017-10-31T11:39:00Z,45.26683333,-66.06116667,243.8,5.4,9.6
2017-10-31T11:40:00Z,45.26683333,-66.06116667,244.3,5.5,9.6
2017-10-31T11:41:00Z,45.26683333,-66.06116667,244.1,5.4,9.6
2017-10-31T11:42:00Z,45.26683333,-66.06116667,243.1,5.3,9.6
2017-10-31T11:43:00Z,45.26683333,-66.06116667,242.8,5.3,9.6
2017-10-31T11:44:00Z,45.26683333,-66.06116667,241.5,5.3,9.6
2017-10-31T11:45:00Z,45.26683333,-66.06116667,240.0,5.3,9.6
2017-10-31T11:46:00Z,45.26683333,-66.06116667,239.0,5.4,9.6
2017-10-31T11:47:00Z,45.26683333,-66.06116667,238.4,5.3,9.6
2017-10-31T11:48:00Z,45.26683333,-66.06116667,237.3,5.2,9.6
2017-10-31T11:49:00Z,45.26683333,-66.06116667,236.6,5.3,9.6
2017-10-31T11:50:00Z,45.26683333,-66.06116667,236.1,5.2,9.6
2017-10-31T11:51:00Z,45.26683333,-66.06116667,235.8,5.2,9.6
2017-10-31T11:52:00Z,45.26683333,-66.06116667,236.3,5.2,9.6
2017-10-31T11:53:00Z,45.26683333,-66.06116667,235.3,5.2,9.6
2017-10-31T11:54:00Z,45.26683333,-66.06116667,235.7,5.1,8.8
2017-10-31T11:55:00Z,45.26683333,-66.06116667,236.3,4.9,8.7
2017-10-31T11:56:00Z,45.26683333,-66.06116667,238.2,4.9,8.7
2017-10-31T11:57:00Z,45.26683333,-66.06116667,237.9,4.9,7.2
2017-10-31T11:58:00Z,45.26683333,-66.06116667,240.1,5.1,8.7
2017-10-31T11:59:00Z,45.26683333,-66.06116667,240.6,5.1,8.7
2017-10-31T12:00:00Z,45.26683333,-66.06116667,240.0,5.1,8.7
2017-10-31T12:01:00Z,45.26683333,-66.06116667,238.9,5.1,8.7
2017-10-31T12:02:00Z,45.26683333,-66.06116667,240.2,5.2,8.7
2017-10-31T12:03:00Z,45.26683333,-66.06116667,241.5,5.3,9.3
2017-10-31T12:04:00Z,45.26683333,-66.06116667,240.5,5.5,9.3
2017-10-31T12:05:00Z,45.26683333,-66.06116667,239.4,5.8,11.2
2017-10-31T12:06:00Z,45.26683333,-66.06116667,238.2,5.7,11.2
2017-10-31T12:07:00Z,45.26683333,-66.06116667,238.1,5.7,11.2
2017-10-31T12:08:00Z,45.26683333,-66.06116667,236.2,5.5,11.2
2017-10-31T12:09:00Z,45.26683333,-66.06116667,237.2,5.6,11.2
2017-10-31T12:10:00Z,45.26683333,-66.06116667,238.0,5.9,11.2
2017-10-31T12:11:00Z,45.26683333,-66.06116667,238.7,6.0,11.2
2017-10-31T12:12:00Z,45.26683333,-66.06116667,238.1,6.2,11.2
2017-10-31T12:13:00Z,45.26683333,-66.06116667,237.6,6.1,11.2
2017-10-31T12:14:00Z,45.26683333,-66.06116667,239.2,5.9,11.2
2017-10-31T12:15:00Z,45.26683333,-66.06116667,241.3,5.8,9.6
