timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-24T05:49:00Z,45.26683333,-66.06116667,99.2,1.8,3.4
2017-09-24T05:50:00Z,45.26683333,-66.06116667,98.2,1.9,3.4
2017-09-24T05:51:00Z,45.26683333,-66.06116667,97.5,1.9,3.4
2017-09-24T05:52:00Z,45.26683333,-66.06116667,96.3,1.9,3.4
2017-09-24T05:53:00Z,45.26683333,-66.06116667,97.2,1.8,3.4
2017-09-24T05:54:00Z,45.26683333,-66.06116667,95.6,1.9,3.4
2017-09-24T05:55:00Z,45.26683333,-66.06116667,93.6,1.9,3.4
2017-09-24T05:56:00Z,45.26683333,-66.06116667,92.2,1.9,3.4
2017-09-24T05:57:00Z,45.26683333,-66.06116667,91.5,1.9,3.4
2017-09-24T05:58:00Z,45.26683333,-66.06116667,91.0,2.0,4.7
2017-09-24T05:59:00Z,45.26683333,-66.06116667,91.9,2.1,4.7
2017-09-24T06:00:00Z,45.26683333,-66.06116667,91.7,2.2,4.8
2017-09-24T06:01:00Z,45.26683333,-66.06116667,91.3,2.3,4.8
2017-09-24T06:02:00Z,45.26683333,-66.06116667,92.9,2.3,4.8
2017-09-24T06:03:00Z,45.26683333,-66.06116667,92.0,2.5,5.0
2017-09-24T06:04:00Z,45.26683333,-66.06116667,92.6,2.6,5.0
2017-09-24T06:05:00Z,45.26683333,-66.06116667,92.6,2.8,5.0
2017-09-24T06:06:00Z,45.26683333,-66.06116667,92.6,2.9,5.0
2017-09-24T06:07:00Z,45.26683333,-66.06116667,93.0,3.1,5.0
2017-09-24T06:08:00Z,45.26683333,-66.06116667,94.2,3.1,5.1
2017-09-24T06:09:00Z,45.26683333,-66.06116667,94.1,3.1,5.1
2017-09-24T06:10:00Z,45.26683333,-66.06116667,93.1,3.1,5.1
2017-09-24T06:11:00Z,45.26683333,-66.06116667,93.9,3.1,5.1
2017-09-24T06:12:00Z,45.26683333,-66.06116667,94.2,3.0,5.1
2017-09-24T06:13:00Z,45.26683333,-66.06116667,94.1,2.8,5.1
2017-09-24T06:14:00Z,45.26683333,-66.06116667,93.0,2.8,5.1
2017-09-24T06:15:00Z,45.26683333,-66.06116667,92.3,2.6,5.1
2017-09-24T06:16:00Z,45.26683333,-66.06116667,91.4,2.7,5.1
2017-09-24T06:17:00Z,45.26683333,-66.06116667,91.0,2.6,5.1
2017-09-24T06:18:00Z,45.26683333,-66.06116667,89.5,2.4,5.1
2017-09-24T06:19:00Z,45.26683333,-66.06116667,87.7,2.3,5.1
2017-09-24T06:20:00Z,45.26683333,-66.06116667,87.7,2.3,5.1
2017-09-24T06:21:00Z,45.26683333,-66.06116667,86.3,2.3,5.1
2017-09-24T06:22:00Z,45.26683333,-66.06116667,84.0,2.4,5.1
2017-09-24T06:23:00Z,45.26683333,-66.06116667,82.1,2.5,5.1
2017-09-24T06:24:00Z,45.26683333,-66.06116667,79.9,2.5,5.1
2017-09-24T06:25:00Z,45.26683333,-66.06116667,77.5,2.5,5.1
2017-09-24T06:26:00Z,45.26683333,-66.06116667,73.6,2.2,4.5
2017-09-24T06:27:00Z,45.26683333,-66.06116667,71.1,2.1,4.5
2017-09-24T06:28:00Z,45.26683333,-66.06116667,74.6,2.0,4.5
2017-09-24T06:29:00Z,45.26683333,-66.06116667,75.6,1.9,4.5
2017-09-24T06:30:00Z,45.26683333,-66.06116667,76.7,1.7,4.5
2017-09-24T06:31:00Z,45.26683333,-66.06116667,72.5,1.5,4.5
2017-09-24T06:32:00Z,45.26683333,-66.06116667,68.5,1.3,4.5
2017-09-24T06:33:00Z,45.26683333,-66.06116667,63.5,1.2,4.5
2017-09-24T06:34:00Z,45.26683333,-66.06116667,60.0,1.1,2.5
2017-09-24T06:35:00Z,45.26683333,-66.06116667,56.5,1.0,2.2
2017-09-24T06:36:00Z,45.26683333,-66.06116667,62.6,1.0,2.1
2017-09-24T06:37:00Z,45.26683333,-66.06116667,63.8,1.0,2.1
2017-09-24T06:38:00Z,45.26683333,-66.06116667,56.3,1.0,2.1
2017-09-24T06:39:00Z,45.26683333,-66.06116667,55.5,1.0,2.1
2017-09-24T06:40:00Z,45.26683333,-66.06116667,49.8,1.0,2.1
2017-09-24T06:41:00Z,45.26683333,-66.06116667,52.7,1.0,2.1
2017-09-24T06:42:00Z,45.26683333,-66.06116667,56.2,1.0,2.8
2017-09-24T06:43:00Z,45.26683333,-66.06116667,57.8,1.1,2.8
2017-09-24T06:44:00Z,45.26683333,-66.06116667,57.8,1.0,2.8
2017-09-24T06:45:00Z,45.26683333,-66.06116667,59.2,1.0,2.8
2017-09-24T06:46:00Z,45.26683333,-66.06116667,51.3,1.0,2.8
2017-09-24T06:47:00Z,45.26683333,-66.06116667,45.2,1.0,2.8
2017-09-24T06:48:00Z,45.26683333,-66.06116667,41.5,1.0,2.8
2017-09-24T06:49:00Z,45.26683333,-66.06116667,34.4,1.1,2.8
2017-09-24T06:50:00Z,45.26683333,-66.06116667,30.6,1.1,2.8
2017-09-24T06:51:00Z,45.26683333,-66.06116667,25.4,1.1,2.8
2017-09-24T06:52:00Z,45.26683333,-66.06116667,19.2,1.1,2.0
2017-09-24T06:53:00Z,45.26683333,-66.06116667,15.0,1.1,2.1
2017-09-24T06:54:00Z,45.26683333,-66.06116667,11.8,1.2,2.2
2017-09-24T06:55:00Z,45.26683333,-66.06116667,6.6,1.2,2.3
2017-09-24T06:56:00Z,45.26683333,-66.06116667,6.3,1.3,2.8
2017-09-24T06:57:00Z,45.26683333,-66.06116667,6.5,1.4,2.8
2017-09-24T06:58:00Z,45.26683333,-66.06116667,5.0,1.4,2.8
2017-09-24T06:59:00Z,45.26683333,-66.06116667,7.6,1.5,3.0
2017-09-24T07:00:00Z,45.26683333,-66.06116667,9.5,1.5,3.0
2017-09-24T07:01:00Z,45.26683333,-66.06116667,12.4,1.5,3.0
2017-09-24T07:02:00Z,45.26683333,-66.06116667,12.9,1.4,3.0
2017-09-24T07:03:00Z,45.26683333,-66.06116667,16.2,1.5,3.5
2017-09-24T07:04:00Z,45.26683333,-66.06116667,14.6,1.4,3.5
2017-09-24T07:05:00Z,45.26683333,-66.06116667,15.5,1.4,3.5
2017-09-24T07:06:00Z,45.26683333,-66.06116667,11.3,1.4,3.5
2017-09-24T07:07:00Z,45.26683333,-66.06116667,5.5,1.3,3.5
2017-09-24T07:08:00Z,45.26683333,-66.06116667,4.7,1.2,3.5
2017-09-24T07:09:00Z,45.26683333,-66.06116667,1.7,1.2,3.5
2017-09-24T07:10:00Z,45.26683333,-66.06116667,359.2,1.1,3.5
2017-09-24T07:11:00Z,45.26683333,-66.06116667,354.7,1.1,3.5
2017-09-24T07:12:00Z,45.26683333,-66.06116667,355.2,1.1,3.5
2017-09-24T07:13:00Z,45.26683333,-66.06116667,352.4,1.0,2.2
2017-09-24T07:14:00Z,45.26683333,-66.06116667,353.3,1.0,2.2
2017-09-24T07:15:00Z,45.26683333,-66.06116667,354.1,1.0,2.2
2017-09-24T07:16:00Z,45.26683333,-66.06116667,1.1,1.0,2.8
2017-09-24T07:17:00Z,45.26683333,-66.06116667,7.8,1.0,2.8
2017-09-24T07:18:00Z,45.26683333,-66.06116667,13.1,1.0,2.8
2017-09-24T07:19:00Z,45.26683333,-66.06116667,12.8,1.0,2.8
2017-09-24T07:20:00Z,45.26683333,-66.06116667,16.9,1.1,2.8
2017-09-24T07:21:00Z,45.26683333,-66.06116667,21.6,1.2,2.8
2017-09-24T07:22:00Z,45.26683333,-66.06116667,20.5,1.2,2.8
2017-09-24T07:23:00Z,45.26683333,-66.06116667,20.5,1.2,2.8
2017-09-24T07:24:00Z,45.26683333,-66.06116667,24.6,1.1,2.8
2017-09-24T07:25:00Z,45.26683333,-66.06116667,25.8,1.1,2.8
2017-09-24T07:26:00Z,45.26683333,-66.06116667,23.3,1.1,2.7
2017-09-24T07:27:00Z,45.26683333,-66.06116667,25.3,1.0,2.7
2017-09-24T07:28:00Z,45.26683333,-66.06116667,16.7,1.0,2.7
2017-09-24T07:29:00Z,45.26683333,-66.06116667,13.9,0.9,2.7
2017-09-24T07:30:00Z,45.26683333,-66.06116667,14.9,1.0,3.0
2017-09-24T07:31:00Z,45.26683333,-66.06116667,14.3,1.0,3.0
2017-09-24T07:32:00Z,45.26683333,-66.06116667,18.8,1.0,3.0
2017-09-24T07:33:00Z,45.26683333,-66.06116667,15.7,1.1,3.0
2017-09-24T07:34:00Z,45.26683333,-66.06116667,17.3,1.1,3.0
2017-09-24T07:35:00Z,45.26683333,-66.06116667,20.7,1.1,3.0
2017-09-24T07:36:00Z,45.26683333,-66.06116667,14.5,1.0,3.0
2017-09-24T07:37:00Z,45.26683333,-66.06116667,8.6,1.0,3.0
2017-09-24T07:38:00Z,45.26683333,-66.06116667,14.3,1.1,3.0
2017-09-24T07:39:00Z,45.26683333,-66.06116667,15.4,1.2,3.0
2017-09-24T07:40:00Z,45.26683333,-66.06116667,15.3,1.1,2.7
2017-09-24T07:41:00Z,45.26683333,-66.06116667,8.8,1.0,2.7
2017-09-24T07:42:00Z,45.26683333,-66.06116667,9.4,0.9,2.7
2017-09-24T07:43:00Z,45.26683333,-66.06116667,8.2,0.9,2.7
2017-09-24T07:44:01Z,45.26683333,-66.06116667,358.7,0.9,2.7
2017-09-24T07:45:00Z,45.26683333,-66.06116667,346.5,0.9,2.7
2017-09-24T07:46:00Z,45.26683333,-66.06116667,345.4,0.9,2.7
2017-09-24T07:47:00Z,45.26683333,-66.06116667,339.6,1.0,2.7
2017-09-24T07:48:00Z,45.26683333,-66.06116667,331.7,0.9,2.0
2017-09-24T07:49:00Z,45.26683333,-66.06116667,328.5,0.8,2.0
2017-09-24T07:50:00Z,45.26683333,-66.06116667,326.0,0.8,1.9
2017-09-24T07:51:00Z,45.26683333,-66.06116667,326.2,0.8,2.0
2017-09-24T07:52:00Z,45.26683333,-66.06116667,323.2,0.8,2.0
2017-09-24T07:53:00Z,45.26683333,-66.06116667,325.6,0.9,2.0
2017-09-24T07:54:00Z,45.26683333,-66.06116667,323.8,0.9,2.0
2017-09-24T07:55:00Z,45.26683333,-66.06116667,322.2,0.9,2.0
2017-09-24T07:56:00Z,45.26683333,-66.06116667,319.7,0.9,2.0
2017-09-24T07:57:00Z,45.26683333,-66.06116667,320.9,1.0,2.0
2017-09-24T07:58:00Z,45.26683333,-66.06116667,320.6,1.0,2.0
2017-09-24T07:59:00Z,45.26683333,-66.06116667,322.4,1.1,2.0
2017-09-24T08:00:00Z,45.26683333,-66.06116667,318.1,1.1,2.0
2017-09-24T08:01:00Z,45.26683333,-66.06116667,316.8,1.1,1.9
2017-09-24T08:02:00Z,45.26683333,-66.06116667,314.1,1.2,1.9
2017-09-24T08:03:00Z,45.26683333,-66.06116667,311.2,1.2,1.9
2017-09-24T08:04:00Z,45.26683333,-66.06116667,311.0,1.2,1.9
2017-09-24T08:05:00Z,45.26683333,-66.06116667,311.9,1.1,1.9
2017-09-24T08:06:00Z,45.26683333,-66.06116667,314.4,1.1,1.9
2017-09-24T08:07:00Z,45.26683333,-66.06116667,315.6,1.1,1.9
2017-09-24T08:08:00Z,45.26683333,-66.06116667,313.9,1.1,1.9
2017-09-24T08:09:00Z,45.26683333,-66.06116667,314.2,1.0,1.9
2017-09-24T08:10:00Z,45.26683333,-66.06116667,312.4,1.0,1.9
2017-09-24T08:11:00Z,45.26683333,-66.06116667,311.0,1.0,1.9
2017-09-24T08:12:00Z,45.26683333,-66.06116667,309.7,1.0,1.9
2017-09-24T08:13:00Z,45.26683333,-66.06116667,306.0,0.9,1.9
2017-09-24T08:14:00Z,45.26683333,-66.06116667,301.3,0.9,1.2
2017-09-24T08:15:00Z,45.26683333,-66.06116667,300.8,0.8,1.2
2017-09-24T08:16:00Z,45.26683333,-66.06116667,301.4,0.8,1.2
2017-09-24T08:17:00Z,45.26683333,-66.06116667,302.9,0.9,1.4
2017-09-24T08:18:00Z,45.26683333,-66.06116667,305.5,0.9,1.5
2017-09-24T08:19:00Z,45.26683333,-66.06116667,307.5,1.0,1.5
2017-09-24T08:20:00Z,45.26683333,-66.06116667,312.3,1.0,1.5
2017-09-24T08:21:00Z,45.26683333,-66.06116667,317.1,1.0,1.5
2017-09-24T08:22:00Z,45.26683333,-66.06116667,323.3,1.0,1.5
2017-09-24T08:23:00Z,45.26683333,-66.06116667,329.3,1.0,1.5
2017-09-24T08:24:00Z,45.26683333,-66.06116667,333.2,1.0,1.5
2017-09-24T08:25:00Z,45.26683333,-66.06116667,335.5,1.0,1.5
2017-09-24T08:26:00Z,45.26683333,-66.06116667,335.6,1.0,1.5
2017-09-24T08:27:00Z,45.26683333,-66.06116667,335.3,1.0,1.5
2017-09-24T08:28:00Z,45.26683333,-66.06116667,333.9,0.9,1.4
2017-09-24T08:29:00Z,45.26683333,-66.06116667,332.5,0.9,1.3
2017-09-24T08:30:00Z,45.26683333,-66.06116667,331.7,0.9,1.3
2017-09-24T08:31:00Z,45.26683333,-66.06116667,330.7,0.9,1.3
2017-09-24T08:32:00Z,45.26683333,-66.06116667,329.1,0.9,1.3
2017-09-24T08:33:00Z,45.26683333,-66.06116667,328.8,0.9,1.3
2017-09-24T08:34:00Z,45.26683333,-66.06116667,330.5,0.9,1.3
2017-09-24T08:35:00Z,45.26683333,-66.06116667,331.0,1.0,1.3
2017-09-24T08:36:00Z,45.26683333,-66.06116667,331.8,1.0,1.5
2017-09-24T08:37:00Z,45.26683333,-66.06116667,333.0,1.0,1.6
2017-09-24T08:38:00Z,45.26683333,-66.06116667,334.7,1.1,1.6
2017-09-24T08:39:00Z,45.26683333,-66.06116667,336.0,1.1,1.6
2017-09-24T08:40:00Z,45.26683333,-66.06116667,336.6,1.2,1.6
2017-09-24T08:41:00Z,45.26683333,-66.06116667,337.3,1.2,1.6
2017-09-24T08:42:00Z,45.26683333,-66.06116667,339.3,1.2,1.6
2017-09-24T08:43:00Z,45.26683333,-66.06116667,340.6,1.2,1.6
2017-09-24T08:44:00Z,45.26683333,-66.06116667,342.3,1.2,1.6
2017-09-24T08:45:00Z,45.26683333,-66.06116667,343.0,1.1,1.6
2017-09-24T08:46:00Z,45.26683333,-66.06116667,346.1,1.0,1.6
2017-09-24T08:47:00Z,45.26683333,-66.06116667,351.5,0.9,1.6
2017-09-24T08:48:00Z,45.26683333,-66.06116667,352.9,0.8,1.6
2017-09-24T08:49:00Z,45.26683333,-66.06116667,353.2,0.6,1.6
2017-09-24T08:50:00Z,45.26683333,-66.06116667,345.3,0.5,1.6
2017-09-24T08:51:00Z,45.26683333,-66.06116667,334.7,0.4,1.5
2017-09-24T08:52:00Z,45.26683333,-66.06116667,332.3,0.3,1.5
2017-09-24T08:53:00Z,45.26683333,-66.06116667,336.5,0.3,1.5
2017-09-24T08:54:00Z,45.26683333,-66.06116667,352.2,0.2,0.6
2017-09-24T08:55:00Z,45.26683333,-66.06116667,25.7,0.2,0.5
2017-09-24T08:56:00Z,45.26683333,-66.06116667,51.5,0.2,1.6
2017-09-24T08:57:00Z,45.26683333,-66.06116667,47.3,0.3,1.6
2017-09-24T08:58:00Z,45.26683333,-66.06116667,29.6,0.4,2.4
2017-09-24T08:59:00Z,45.26683333,-66.06116667,26.7,0.5,2.4
2017-09-24T09:00:00Z,45.26683333,-66.06116667,30.0,0.6,2.4
2017-09-24T09:01:00Z,45.26683333,-66.06116667,30.9,0.7,2.4
2017-09-24T09:02:00Z,45.26683333,-66.06116667,35.7,0.8,2.4
2017-09-24T09:03:00Z,45.26683333,-66.06116667,43.6,0.8,2.4
2017-09-24T09:04:00Z,45.26683333,-66.06116667,45.9,0.8,2.4
2017-09-24T09:05:00Z,45.26683333,-66.06116667,46.1,0.8,2.4
2017-09-24T09:06:00Z,45.26683333,-66.06116667,41.6,0.8,2.4
2017-09-24T09:07:00Z,45.26683333,-66.06116667,42.3,0.7,2.4
2017-09-24T09:08:00Z,45.26683333,-66.06116667,45.3,0.7,2.4
2017-09-24T09:09:00Z,45.26683333,-66.06116667,44.7,0.6,1.9
2017-09-24T09:10:00Z,45.26683333,-66.06116667,49.2,0.5,1.5
2017-09-24T09:11:00Z,45.26683333,-66.06116667,67.2,0.5,1.8
2017-09-24T09:12:00Z,45.26683333,-66.06116667,69.3,0.5,1.9
2017-09-24T09:13:00Z,45.26683333,-66.06116667,54.9,0.6,1.9
2017-09-24T09:14:00Z,45.26683333,-66.06116667,47.0,0.7,2.6
2017-09-24T09:15:00Z,45.26683333,-66.06116667,45.4,0.8,2.6
2017-09-24T09:16:00Z,45.26683333,-66.06116667,50.4,0.9,2.6
2017-09-24T09:17:00Z,45.26683333,-66.06116667,42.8,1.0,2.6
2017-09-24T09:18:00Z,45.26683333,-66.06116667,44.7,1.0,2.6
2017-09-24T09:19:00Z,45.26683333,-66.06116667,52.4,1.0,2.6
2017-09-24T09:20:00Z,45.26683333,-66.06116667,59.3,1.1,2.6
2017-09-24T09:21:00Z,45.26683333,-66.06116667,63.4,1.1,2.6
2017-09-24T09:22:00Z,45.26683333,-66.06116667,64.9,1.0,2.6
2017-09-24T09:23:00Z,45.26683333,-66.06116667,75.1,0.9,2.6
2017-09-24T09:24:00Z,45.26683333,-66.06116667,75.9,0.9,2.5
2017-09-24T09:25:00Z,45.26683333,-66.06116667,80.8,0.8,2.5
2017-09-24T09:26:00Z,45.26683333,-66.06116667,78.8,0.7,2.5
2017-09-24T09:27:00Z,45.26683333,-66.06116667,79.6,0.7,2.5
2017-09-24T09:28:00Z,45.26683333,-66.06116667,69.8,0.7,2.5
2017-09-24T09:29:00Z,45.26683333,-66.06116667,49.0,0.7,2.5
2017-09-24T09:30:00Z,45.26683333,-66.06116667,33.7,0.7,2.5
2017-09-24T09:31:00Z,45.26683333,-66.06116667,24.3,0.8,2.5
2017-09-24T09:32:00Z,45.26683333,-66.06116667,17.4,0.8,2.5
2017-09-24T09:33:00Z,45.26683333,-66.06116667,12.9,0.9,2.5
2017-09-24T09:34:00Z,45.26683333,-66.06116667,9.4,0.8,1.9
2017-09-24T09:35:00Z,45.26683333,-66.06116667,6.2,0.9,2.0
2017-09-24T09:36:00Z,45.26683333,-66.06116667,6.8,1.0,2.0
2017-09-24T09:37:00Z,45.26683333,-66.06116667,11.1,1.0,2.4
2017-09-24T09:38:00Z,45.26683333,-66.06116667,12.2,1.1,2.4
2017-09-24T09:39:00Z,45.26683333,-66.06116667,12.2,1.1,2.4
2017-09-24T09:40:00Z,45.26683333,-66.06116667,11.4,1.1,2.4
2017-09-24T09:41:00Z,45.26683333,-66.06116667,7.2,1.1,2.4
2017-09-24T09:42:00Z,45.26683333,-66.06116667,8.9,1.1,2.4
2017-09-24T09:43:00Z,45.26683333,-66.06116667,9.3,1.0,2.4
2017-09-24T09:44:00Z,45.26683333,-66.06116667,9.8,1.0,2.4
2017-09-24T09:45:00Z,45.26683333,-66.06116667,12.5,0.9,2.4
2017-09-24T09:46:00Z,45.26683333,-66.06116667,10.9,0.9,2.4
2017-09-24T09:47:00Z,45.26683333,-66.06116667,11.4,0.8,1.8
2017-09-24T09:48:00Z,45.26683333,-66.06116667,17.7,0.8,1.6
2017-09-24T09:49:00Z,45.26683333,-66.06116667,25.8,0.7,1.6
2017-09-24T09:50:00Z,45.26683333,-66.06116667,36.2,0.7,1.6
2017-09-24T09:51:00Z,45.26683333,-66.06116667,38.4,0.7,1.6
2017-09-24T09:52:00Z,45.26683333,-66.06116667,37.1,0.6,1.6
2017-09-24T09:53:00Z,45.26683333,-66.06116667,40.9,0.6,1.6
2017-09-24T09:54:00Z,45.26683333,-66.06116667,41.5,0.6,1.6
2017-09-24T09:55:00Z,45.26683333,-66.06116667,38.0,0.6,1.6
2017-09-24T09:56:00Z,45.26683333,-66.06116667,39.7,0.6,1.6
2017-09-24T09:57:00Z,45.26683333,-66.06116667,34.3,0.6,1.6
2017-09-24T09:58:00Z,45.26683333,-66.06116667,22.4,0.6,1.6
2017-09-24T09:59:00Z,45.26683333,-66.06116667,22.5,0.6,1.6
2017-09-24T10:00:00Z,45.26683333,-66.06116667,21.3,0.6,1.6
2017-09-24T10:01:00Z,45.26683333,-66.06116667,32.4,0.6,1.6
2017-09-24T10:02:00Z,45.26683333,-66.06116667,45.9,0.6,1.6
2017-09-24T10:03:00Z,45.26683333,-66.06116667,48.4,0.5,1.6
2017-09-24T10:04:00Z,45.26683333,-66.06116667,45.0,0.5,1.3
2017-09-24T10:05:00Z,45.26683333,-66.06116667,43.7,0.5,1.3
2017-09-24T10:06:00Z,45.26683333,-66.06116667,42.5,0.4,1.2
2017-09-24T10:07:00Z,45.26683333,-66.06116667,52.3,0.4,1.0
2017-09-24T10:08:00Z,45.26683333,-66.06116667,70.7,0.4,1.0
2017-09-24T10:09:00Z,45.26683333,-66.06116667,72.0,0.3,1.0
2017-09-24T10:10:00Z,45.26683333,-66.06116667,66.1,0.3,1.0
2017-09-24T10:11:00Z,45.26683333,-66.06116667,61.5,0.3,0.8
2017-09-24T10:12:00Z,45.26683333,-66.06116667,45.1,0.3,0.8
2017-09-24T10:13:00Z,45.26683333,-66.06116667,50.1,0.3,0.8
2017-09-24T10:14:00Z,45.26683333,-66.06116667,83.1,0.3,0.8
2017-09-24T10:15:00Z,45.26683333,-66.06116667,117.6,0.3,0.8
2017-09-24T10:16:00Z,45.26683333,-66.06116667,141.3,0.4,1.0
2017-09-24T10:17:00Z,45.26683333,-66.06116667,159.6,0.4,1.1
2017-09-24T10:18:00Z,45.26683333,-66.06116667,166.0,0.5,1.1
2017-09-24T10:19:00Z,45.26683333,-66.06116667,174.1,0.5,1.1
2017-09-24T10:20:00Z,45.26683333,-66.06116667,180.5,0.5,1.1
2017-09-24T10:21:00Z,45.26683333,-66.06116667,183.0,0.5,1.1
2017-09-24T10:22:00Z,45.26683333,-66.06116667,191.1,0.6,1.1
2017-09-24T10:23:00Z,45.26683333,-66.06116667,199.3,0.6,1.1
2017-09-24T10:24:00Z,45.26683333,-66.06116667,207.0,0.6,1.1
2017-09-24T10:25:00Z,45.26683333,-66.06116667,212.4,0.6,1.1
2017-09-24T10:26:00Z,45.26683333,-66.06116667,214.9,0.6,1.1
2017-09-24T10:27:00Z,45.26683333,-66.06116667,215.9,0.6,1.1
2017-09-24T10:28:00Z,45.26683333,-66.06116667,216.9,0.6,1.2
2017-09-24T10:29:00Z,45.26683333,-66.06116667,215.9,0.7,1.2
2017-09-24T10:30:00Z,45.26683333,-66.06116667,215.9,0.7,1.3
2017-09-24T10:31:00Z,45.26683333,-66.06116667,216.4,0.7,1.3
2017-09-24T10:32:00Z,45.26683333,-66.06116667,214.8,0.7,1.3
2017-09-24T10:33:00Z,45.26683333,-66.06116667,215.2,0.7,1.3
2017-09-24T10:34:00Z,45.26683333,-66.06116667,219.2,0.7,1.3
2017-09-24T10:35:00Z,45.26683333,-66.06116667,220.6,0.6,1.3
2017-09-24T10:36:00Z,45.26683333,-66.06116667,228.8,0.6,1.3
2017-09-24T10:37:00Z,45.26683333,-66.06116667,238.8,0.6,1.3
2017-09-24T10:38:00Z,45.26683333,-66.06116667,245.7,0.5,1.3
2017-09-24T10:39:00Z,45.26683333,-66.06116667,246.0,0.5,1.3
2017-09-24T10:40:00Z,45.26683333,-66.06116667,244.7,0.4,1.1
2017-09-24T10:41:00Z,45.26683333,-66.06116667,242.0,0.4,1.0
2017-09-24T10:42:00Z,45.26683333,-66.06116667,241.2,0.4,1.6
2017-09-24T10:43:00Z,45.26683333,-66.06116667,236.9,0.4,1.6
2017-09-24T10:44:00Z,45.26683333,-66.06116667,235.7,0.4,1.6
2017-09-24T10:45:00Z,45.26683333,-66.06116667,234.6,0.4,1.6
2017-09-24T10:46:00Z,45.26683333,-66.06116667,232.9,0.4,1.6
2017-09-24T10:47:00Z,45.26683333,-66.06116667,232.3,0.3,1.6
2017-09-24T10:48:00Z,45.26683333,-66.06116667,222.6,0.3,1.6
2017-09-24T10:49:00Z,45.26683333,-66.06116667,228.3,0.3,1.6
2017-09-24T10:50:00Z,45.26683333,-66.06116667,248.7,0.3,1.6
2017-09-24T10:51:00Z,45.26683333,-66.06116667,265.6,0.2,1.6
2017-09-24T10:52:00Z,45.26683333,-66.06116667,264.5,0.2,0.5
2017-09-24T10:53:00Z,45.26683333,-66.06116667,266.1,0.2,0.6
2017-09-24T10:54:00Z,45.26683333,-66.06116667,251.3,0.2,0.6
2017-09-24T10:55:00Z,45.26683333,-66.06116667,260.3,0.2,0.6
2017-09-24T10:56:00Z,45.26683333,-66.06116667,264.8,0.2,0.6
2017-09-24T10:57:00Z,45.26683333,-66.06116667,266.9,0.2,0.6
2017-09-24T10:58:00Z,45.26683333,-66.06116667,291.8,0.2,0.6
2017-09-24T10:59:00Z,45.26683333,-66.06116667,309.6,0.2,0.6
2017-09-24T11:00:00Z,45.26683333,-66.06116667,338.0,0.3,0.6
2017-09-24T11:01:00Z,45.26683333,-66.06116667,339.7,0.3,0.6
2017-09-24T11:02:00Z,45.26683333,-66.06116667,344.0,0.3,0.8
2017-09-24T11:03:00Z,45.26683333,-66.06116667,344.6,0.3,0.8
2017-09-24T11:04:00Z,45.26683333,-66.06116667,344.9,0.3,0.8
2017-09-24T11:05:00Z,45.26683333,-66.06116667,342.5,0.3,0.8
2017-09-24T11:06:00Z,45.26683333,-66.06116667,341.3,0.3,0.8
2017-09-24T11:07:00Z,45.26683333,-66.06116667,337.6,0.3,0.8
2017-09-24T11:08:00Z,45.26683333,-66.06116667,339.4,0.4,0.8
2017-09-24T11:09:00Z,45.26683333,-66.06116667,343.0,0.4,0.8
2017-09-24T11:10:00Z,45.26683333,-66.06116667,350.1,0.4,0.8
2017-09-24T11:11:00Z,45.26683333,-66.06116667,18.5,0.4,0.8
2017-09-24T11:12:00Z,45.26683333,-66.06116667,39.5,0.4,0.8
2017-09-24T11:13:00Z,45.26683333,-66.06116667,59.5,0.3,0.8
2017-09-24T11:14:00Z,45.26683333,-66.06116667,72.5,0.3,0.8
2017-09-24T11:15:00Z,45.26683333,-66.06116667,75.6,0.3,0.8
2017-09-24T11:16:00Z,45.26683333,-66.06116667,72.9,0.4,0.8
2017-09-24T11:17:00Z,45.26683333,-66.06116667,64.5,0.4,0.8
2017-09-24T11:18:00Z,45.26683333,-66.06116667,59.0,0.4,0.8
2017-09-24T11:19:00Z,45.26683333,-66.06116667,53.0,0.4,0.8
2017-09-24T11:20:00Z,45.26683333,-66.06116667,49.1,0.4,0.8
2017-09-24T11:21:00Z,45.26683333,-66.06116667,50.7,0.4,0.8
2017-09-24T11:22:00Z,45.26683333,-66.06116667,56.1,0.4,0.8
2017-09-24T11:23:00Z,45.26683333,-66.06116667,60.4,0.4,0.8
2017-09-24T11:24:00Z,45.26683333,-66.06116667,58.7,0.4,0.8
2017-09-24T11:25:00Z,45.26683333,-66.06116667,68.6,0.4,0.8
2017-09-24T11:26:00Z,45.26683333,-66.06116667,79.6,0.4,1.0
2017-09-24T11:27:00Z,45.26683333,-66.06116667,94.6,0.4,1.4
2017-09-24T11:28:00Z,45.26683333,-66.06116667,110.5,0.5,1.4
2017-09-24T11:29:00Z,45.26683333,-66.06116667,124.9,0.5,1.4
2017-09-24T11:30:00Z,45.26683333,-66.06116667,133.6,0.5,1.4
2017-09-24T11:31:00Z,45.26683333,-66.06116667,134.5,0.6,1.4
2017-09-24T11:32:00Z,45.26683333,-66.06116667,138.6,0.6,1.4
2017-09-24T11:33:00Z,45.26683333,-66.06116667,146.2,0.6,1.4
2017-09-24T11:34:00Z,45.26683333,-66.06116667,156.5,0.6,1.4
2017-09-24T11:35:00Z,45.26683333,-66.06116667,164.2,0.7,1.4
2017-09-24T11:36:00Z,45.26683333,-66.06116667,166.5,0.8,1.4
2017-09-24T11:37:00Z,45.26683333,-66.06116667,174.5,0.8,1.4
