timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-03T05:49:00Z,45.26683333,-66.06116667,146.2,4.1,5.1
2017-08-03T05:50:00Z,45.26683333,-66.06116667,146.3,4.0,5.0
2017-08-03T05:51:00Z,45.26683333,-66.06116667,147.0,3.9,5.0
2017-08-03T05:52:00Z,45.26683333,-66.06116667,147.7,3.8,4.9
2017-08-03T05:53:00Z,45.26683333,-66.06116667,149.0,3.7,4.8
2017-08-03T05:54:00Z,45.26683333,-66.06116667,149.9,3.6,4.8
2017-08-03T05:55:00Z,45.26683333,-66.06116667,150.9,3.5,4.4
2017-08-03T05:56:00Z,45.26683333,-66.06116667,152.1,3.4,4.4
2017-08-03T05:57:00Z,45.26683333,-66.06116667,153.3,3.3,4.3
2017-08-03T05:58:00Z,45.26683333,-66.06116667,154.6,3.2,4.3
2017-08-03T05:59:00Z,45.26683333,-66.06116667,155.8,3.1,4.3
2017-08-03T06:00:00Z,45.26683333,-66.06116667,156.9,2.9,3.8
2017-08-03T06:01:00Z,45.26683333,-66.06116667,156.7,2.8,3.8
2017-08-03T06:02:00Z,45.26683333,-66.06116667,156.7,2.7,3.8
2017-08-03T06:03:00Z,45.26683333,-66.06116667,155.2,2.7,3.5
2017-08-03T06:04:00Z,45.26683333,-66.06116667,154.9,2.5,3.5
2017-08-03T06:05:00Z,45.26683333,-66.06116667,155.3,2.4,3.3
2017-08-03T06:06:00Z,45.26683333,-66.06116667,153.5,2.2,3.1
2017-08-03T06:07:00Z,45.26683333,-66.06116667,152.4,2.0,3.0
2017-08-03T06:08:00Z,45.26683333,-66.06116667,150.0,1.8,3.0
2017-08-03T06:09:00Z,45.26683333,-66.06116667,148.4,1.6,3.0
2017-08-03T06:10:00Z,45.26683333,-66.06116667,143.4,1.5,3.0
2017-08-03T06:11:00Z,45.26683333,-66.06116667,141.5,1.4,3.0
2017-08-03T06:12:00Z,45.26683333,-66.06116667,139.9,1.3,2.8
2017-08-03T06:13:00Z,45.26683333,-66.06116667,138.1,1.1,2.3
2017-08-03T06:14:00Z,45.26683333,-66.06116667,135.1,1.0,1.9
2017-08-03T06:15:00Z,45.26683333,-66.06116667,133.2,1.1,2.1
2017-08-03T06:16:00Z,45.26683333,-66.06116667,132.9,1.1,2.1
2017-08-03T06:17:00Z,45.26683333,-66.06116667,131.9,1.1,2.1
2017-08-03T06:18:00Z,45.26683333,-66.06116667,133.6,1.2,2.1
2017-08-03T06:19:00Z,45.26683333,-66.06116667,133.3,1.3,2.1
2017-08-03T06:20:00Z,45.26683333,-66.06116667,137.7,1.3,2.1
2017-08-03T06:21:00Z,45.26683333,-66.06116667,139.6,1.3,2.1
2017-08-03T06:22:00Z,45.26683333,-66.06116667,139.6,1.3,2.1
2017-08-03T06:23:00Z,45.26683333,-66.06116667,141.7,1.4,2.1
2017-08-03T06:24:00Z,45.26683333,-66.06116667,144.0,1.4,2.1
2017-08-03T06:25:00Z,45.26683333,-66.06116667,144.1,1.4,2.1
2017-08-03T06:26:00Z,45.26683333,-66.06116667,145.2,1.4,2.1
2017-08-03T06:27:00Z,45.26683333,-66.06116667,146.3,1.4,2.1
2017-08-03T06:28:00Z,45.26683333,-66.06116667,146.5,1.4,2.0
2017-08-03T06:29:00Z,45.26683333,-66.06116667,146.7,1.4,2.0
2017-08-03T06:30:00Z,45.26683333,-66.06116667,144.4,1.5,2.1
2017-08-03T06:31:00Z,45.26683333,-66.06116667,142.2,1.5,2.1
2017-08-03T06:32:00Z,45.26683333,-66.06116667,141.4,1.5,2.1
2017-08-03T06:33:00Z,45.26683333,-66.06116667,140.0,1.5,2.1
2017-08-03T06:34:00Z,45.26683333,-66.06116667,138.4,1.5,2.1
2017-08-03T06:35:00Z,45.26683333,-66.06116667,137.4,1.6,2.1
2017-08-03T06:36:00Z,45.26683333,-66.06116667,135.6,1.6,2.6
2017-08-03T06:37:00Z,45.26683333,-66.06116667,134.0,1.7,2.6
2017-08-03T06:38:00Z,45.26683333,-66.06116667,132.4,1.8,3.1
2017-08-03T06:39:00Z,45.26683333,-66.06116667,131.3,1.8,3.1
2017-08-03T06:40:00Z,45.26683333,-66.06116667,132.4,1.8,3.1
2017-08-03T06:41:00Z,45.26683333,-66.06116667,134.2,1.9,3.1
2017-08-03T06:42:00Z,45.26683333,-66.06116667,135.4,1.9,3.1
2017-08-03T06:43:00Z,45.26683333,-66.06116667,136.1,1.9,3.1
2017-08-03T06:44:00Z,45.26683333,-66.06116667,136.5,1.9,3.1
2017-08-03T06:45:00Z,45.26683333,-66.06116667,137.0,1.9,3.1
2017-08-03T06:46:00Z,45.26683333,-66.06116667,138.2,1.8,3.1
2017-08-03T06:47:00Z,45.26683333,-66.06116667,139.9,1.8,3.1
2017-08-03T06:48:00Z,45.26683333,-66.06116667,143.6,1.7,2.5
2017-08-03T06:49:00Z,45.26683333,-66.06116667,147.2,1.6,2.1
2017-08-03T06:50:00Z,45.26683333,-66.06116667,147.7,1.5,2.1
2017-08-03T06:51:00Z,45.26683333,-66.06116667,151.2,1.4,2.1
2017-08-03T06:52:00Z,45.26683333,-66.06116667,155.2,1.4,2.1
2017-08-03T06:53:00Z,45.26683333,-66.06116667,159.7,1.3,2.1
2017-08-03T06:54:00Z,45.26683333,-66.06116667,163.9,1.2,2.1
2017-08-03T06:55:00Z,45.26683333,-66.06116667,169.1,1.2,2.5
2017-08-03T06:56:00Z,45.26683333,-66.06116667,172.7,1.2,2.5
2017-08-03T06:57:00Z,45.26683333,-66.06116667,175.7,1.2,2.5
2017-08-03T06:58:00Z,45.26683333,-66.06116667,175.9,1.3,2.7
2017-08-03T06:59:00Z,45.26683333,-66.06116667,173.9,1.4,3.6
2017-08-03T07:00:00Z,45.26683333,-66.06116667,174.8,1.5,3.6
2017-08-03T07:01:00Z,45.26683333,-66.06116667,171.9,1.6,3.6
2017-08-03T07:02:00Z,45.26683333,-66.06116667,168.8,1.7,3.6
2017-08-03T07:03:00Z,45.26683333,-66.06116667,164.6,1.9,3.6
2017-08-03T07:04:00Z,45.26683333,-66.06116667,161.6,2.0,3.6
2017-08-03T07:05:00Z,45.26683333,-66.06116667,157.1,2.0,3.6
2017-08-03T07:06:00Z,45.26683333,-66.06116667,153.6,2.1,3.6
2017-08-03T07:07:00Z,45.26683333,-66.06116667,149.5,2.1,3.6
2017-08-03T07:08:00Z,45.26683333,-66.06116667,145.3,2.2,3.6
2017-08-03T07:09:00Z,45.26683333,-66.06116667,143.4,2.2,3.1
2017-08-03T07:10:00Z,45.26683333,-66.06116667,140.4,2.2,3.1
2017-08-03T07:11:00Z,45.26683333,-66.06116667,137.1,2.2,3.1
2017-08-03T07:12:00Z,45.26683333,-66.06116667,134.4,2.2,3.1
2017-08-03T07:13:00Z,45.26683333,-66.06116667,132.9,2.2,3.1
2017-08-03T07:14:00Z,45.26683333,-66.06116667,131.3,2.2,3.1
2017-08-03T07:15:00Z,45.26683333,-66.06116667,130.8,2.3,3.1
2017-08-03T07:16:00Z,45.26683333,-66.06116667,130.7,2.3,3.1
2017-08-03T07:17:00Z,45.26683333,-66.06116667,131.5,2.2,3.1
2017-08-03T07:18:00Z,45.26683333,-66.06116667,135.0,2.1,3.1
2017-08-03T07:19:00Z,45.26683333,-66.06116667,139.1,2.0,3.1
2017-08-03T07:20:00Z,45.26683333,-66.06116667,143.0,2.0,3.1
2017-08-03T07:21:00Z,45.26683333,-66.06116667,147.5,2.0,3.1
2017-08-03T07:22:00Z,45.26683333,-66.06116667,152.6,1.9,3.1
2017-08-03T07:23:00Z,45.26683333,-66.06116667,157.4,1.8,2.8
2017-08-03T07:24:00Z,45.26683333,-66.06116667,161.2,1.8,2.5
2017-08-03T07:25:00Z,45.26683333,-66.06116667,164.4,1.8,2.5
2017-08-03T07:26:00Z,45.26683333,-66.06116667,168.3,1.8,2.4
2017-08-03T07:27:00Z,45.26683333,-66.06116667,171.2,1.8,2.4
2017-08-03T07:28:00Z,45.26683333,-66.06116667,170.1,1.9,2.4
2017-08-03T07:29:00Z,45.26683333,-66.06116667,168.3,1.9,2.4
2017-08-03T07:30:00Z,45.26683333,-66.06116667,166.7,1.9,2.4
2017-08-03T07:31:00Z,45.26683333,-66.06116667,165.6,1.9,2.4
2017-08-03T07:32:00Z,45.26683333,-66.06116667,164.1,1.8,2.4
2017-08-03T07:33:00Z,45.26683333,-66.06116667,162.0,1.8,2.4
2017-08-03T07:34:00Z,45.26683333,-66.06116667,161.9,1.7,2.4
2017-08-03T07:35:00Z,45.26683333,-66.06116667,160.8,1.6,2.4
2017-08-03T07:36:00Z,45.26683333,-66.06116667,156.3,1.6,2.6
2017-08-03T07:37:00Z,45.26683333,-66.06116667,151.2,1.5,2.6
2017-08-03T07:38:00Z,45.26683333,-66.06116667,147.7,1.4,2.6
2017-08-03T07:39:00Z,45.26683333,-66.06116667,145.3,1.4,2.6
2017-08-03T07:40:00Z,45.26683333,-66.06116667,143.7,1.5,3.8
2017-08-03T07:41:00Z,45.26683333,-66.06116667,140.7,1.7,4.4
2017-08-03T07:42:00Z,45.26683333,-66.06116667,138.0,1.9,4.4
2017-08-03T07:43:00Z,45.26683333,-66.06116667,134.8,2.1,4.5
2017-08-03T07:44:00Z,45.26683333,-66.06116667,130.4,2.2,4.5
2017-08-03T07:45:00Z,45.26683333,-66.06116667,127.1,2.3,4.5
2017-08-03T07:46:00Z,45.26683333,-66.06116667,126.4,2.4,4.5
2017-08-03T07:47:00Z,45.26683333,-66.06116667,127.6,2.5,4.5
2017-08-03T07:48:00Z,45.26683333,-66.06116667,128.4,2.6,4.5
2017-08-03T07:49:00Z,45.26683333,-66.06116667,128.4,2.7,4.5
2017-08-03T07:50:00Z,45.26683333,-66.06116667,127.8,2.7,4.5
2017-08-03T07:51:00Z,45.26683333,-66.06116667,127.5,2.7,5.2
2017-08-03T07:52:00Z,45.26683333,-66.06116667,127.8,2.8,5.2
2017-08-03T07:53:00Z,45.26683333,-66.06116667,128.9,2.9,5.2
2017-08-03T07:54:00Z,45.26683333,-66.06116667,129.9,3.1,5.3
2017-08-03T07:55:00Z,45.26683333,-66.06116667,130.4,3.3,5.5
2017-08-03T07:56:00Z,45.26683333,-66.06116667,130.3,3.5,5.5
2017-08-03T07:57:00Z,45.26683333,-66.06116667,129.3,3.7,5.6
2017-08-03T07:58:00Z,45.26683333,-66.06116667,128.5,3.9,5.7
2017-08-03T07:59:00Z,45.26683333,-66.06116667,127.9,4.0,5.7
2017-08-03T08:00:00Z,45.26683333,-66.06116667,127.9,4.2,5.7
2017-08-03T08:01:00Z,45.26683333,-66.06116667,128.3,4.3,5.7
2017-08-03T08:02:00Z,45.26683333,-66.06116667,127.2,4.3,5.7
2017-08-03T08:03:00Z,45.26683333,-66.06116667,126.1,4.5,6.2
2017-08-03T08:04:00Z,45.26683333,-66.06116667,125.2,4.4,6.2
2017-08-03T08:05:00Z,45.26683333,-66.06116667,124.6,4.5,6.2
2017-08-03T08:06:00Z,45.26683333,-66.06116667,124.2,4.5,6.2
2017-08-03T08:07:00Z,45.26683333,-66.06116667,124.4,4.6,6.2
2017-08-03T08:08:00Z,45.26683333,-66.06116667,124.3,4.5,6.2
2017-08-03T08:09:00Z,45.26683333,-66.06116667,124.2,4.6,6.2
2017-08-03T08:10:00Z,45.26683333,-66.06116667,124.0,4.6,6.2
2017-08-03T08:11:00Z,45.26683333,-66.06116667,123.1,4.5,6.2
2017-08-03T08:12:00Z,45.26683333,-66.06116667,122.2,4.3,6.2
2017-08-03T08:13:00Z,45.26683333,-66.06116667,121.2,4.1,5.8
2017-08-03T08:14:00Z,45.26683333,-66.06116667,120.0,4.0,5.6
2017-08-03T08:15:00Z,45.26683333,-66.06116667,119.2,3.9,5.6
2017-08-03T08:16:00Z,45.26683333,-66.06116667,118.6,3.8,5.6
2017-08-03T08:17:00Z,45.26683333,-66.06116667,117.4,3.6,5.6
2017-08-03T08:18:00Z,45.26683333,-66.06116667,117.0,3.5,5.6
2017-08-03T08:19:00Z,45.26683333,-66.06116667,116.7,3.4,5.3
2017-08-03T08:20:00Z,45.26683333,-66.06116667,116.2,3.3,5.3
2017-08-03T08:21:00Z,45.26683333,-66.06116667,116.0,3.3,5.3
2017-08-03T08:22:00Z,45.26683333,-66.06116667,115.8,3.4,5.3
2017-08-03T08:23:00Z,45.26683333,-66.06116667,115.6,3.5,5.3
2017-08-03T08:24:00Z,45.26683333,-66.06116667,115.4,3.5,5.3
2017-08-03T08:25:00Z,45.26683333,-66.06116667,115.6,3.5,5.3
2017-08-03T08:26:00Z,45.26683333,-66.06116667,115.2,3.6,5.3
2017-08-03T08:27:00Z,45.26683333,-66.06116667,115.0,3.7,5.3
2017-08-03T08:28:00Z,45.26683333,-66.06116667,114.5,3.8,5.3
2017-08-03T08:29:00Z,45.26683333,-66.06116667,113.8,3.8,5.3
2017-08-03T08:30:00Z,45.26683333,-66.06116667,113.6,3.8,5.3
2017-08-03T08:31:00Z,45.26683333,-66.06116667,113.9,3.9,5.3
2017-08-03T08:32:00Z,45.26683333,-66.06116667,113.5,3.9,5.3
2017-08-03T08:33:00Z,45.26683333,-66.06116667,113.9,3.9,5.3
2017-08-03T08:34:00Z,45.26683333,-66.06116667,114.1,3.8,5.0
2017-08-03T08:35:00Z,45.26683333,-66.06116667,113.2,3.9,5.0
2017-08-03T08:36:00Z,45.26683333,-66.06116667,112.3,3.9,5.0
2017-08-03T08:37:00Z,45.26683333,-66.06116667,111.1,3.8,4.9
2017-08-03T08:38:00Z,45.26683333,-66.06116667,110.2,3.7,4.9
2017-08-03T08:39:00Z,45.26683333,-66.06116667,109.2,3.7,4.9
2017-08-03T08:40:00Z,45.26683333,-66.06116667,108.0,3.7,4.9
2017-08-03T08:41:00Z,45.26683333,-66.06116667,106.2,3.6,4.9
2017-08-03T08:42:00Z,45.26683333,-66.06116667,104.9,3.6,4.9
2017-08-03T08:43:00Z,45.26683333,-66.06116667,103.8,3.4,4.9
2017-08-03T08:44:00Z,45.26683333,-66.06116667,101.6,3.3,4.9
2017-08-03T08:45:00Z,45.26683333,-66.06116667,101.4,3.2,4.7
2017-08-03T08:46:00Z,45.26683333,-66.06116667,101.7,3.0,4.4
2017-08-03T08:47:00Z,45.26683333,-66.06116667,101.6,2.9,4.3
2017-08-03T08:48:00Z,45.26683333,-66.06116667,101.7,2.8,4.3
2017-08-03T08:49:00Z,45.26683333,-66.06116667,102.6,2.8,4.1
2017-08-03T08:50:00Z,45.26683333,-66.06116667,103.6,2.8,4.1
2017-08-03T08:51:00Z,45.26683333,-66.06116667,104.5,2.7,4.1
2017-08-03T08:52:00Z,45.26683333,-66.06116667,106.0,2.6,4.0
2017-08-03T08:53:00Z,45.26683333,-66.06116667,105.3,2.6,4.0
2017-08-03T08:54:00Z,45.26683333,-66.06116667,107.5,2.5,4.0
2017-08-03T08:55:00Z,45.26683333,-66.06116667,108.9,2.5,4.0
2017-08-03T08:56:00Z,45.26683333,-66.06116667,110.2,2.5,4.0
2017-08-03T08:57:00Z,45.26683333,-66.06116667,113.0,2.5,4.0
2017-08-03T08:58:00Z,45.26683333,-66.06116667,113.8,2.5,4.0
2017-08-03T08:59:00Z,45.26683333,-66.06116667,113.6,2.5,4.0
2017-08-03T09:00:00Z,45.26683333,-66.06116667,114.3,2.5,3.6
2017-08-03T09:01:00Z,45.26683333,-66.06116667,116.3,2.6,4.1
2017-08-03T09:02:00Z,45.26683333,-66.06116667,117.2,2.7,4.1
2017-08-03T09:03:00Z,45.26683333,-66.06116667,119.6,2.8,4.1
2017-08-03T09:04:00Z,45.26683333,-66.06116667,121.0,2.9,4.4
2017-08-03T09:05:00Z,45.26683333,-66.06116667,121.7,3.0,4.4
2017-08-03T09:06:00Z,45.26683333,-66.06116667,121.5,3.0,4.4
2017-08-03T09:07:00Z,45.26683333,-66.06116667,121.1,3.1,4.5
2017-08-03T09:08:00Z,45.26683333,-66.06116667,122.0,3.3,4.5
2017-08-03T09:09:00Z,45.26683333,-66.06116667,122.9,3.3,4.5
2017-08-03T09:10:00Z,45.26683333,-66.06116667,123.4,3.3,4.5
2017-08-03T09:11:00Z,45.26683333,-66.06116667,122.7,3.3,4.5
2017-08-03T09:12:00Z,45.26683333,-66.06116667,123.0,3.3,4.5
2017-08-03T09:13:00Z,45.26683333,-66.06116667,122.8,3.2,4.5
2017-08-03T09:14:00Z,45.26683333,-66.06116667,122.3,3.1,4.5
2017-08-03T09:15:00Z,45.26683333,-66.06116667,121.5,3.1,4.5
2017-08-03T09:16:00Z,45.26683333,-66.06116667,122.0,3.0,4.5
2017-08-03T09:17:00Z,45.26683333,-66.06116667,121.8,2.9,4.0
2017-08-03T09:18:00Z,45.26683333,-66.06116667,120.9,2.8,4.0
2017-08-03T09:19:00Z,45.26683333,-66.06116667,120.4,2.7,3.8
2017-08-03T09:20:00Z,45.26683333,-66.06116667,119.9,2.6,3.7
2017-08-03T09:21:00Z,45.26683333,-66.06116667,120.0,2.6,3.7
2017-08-03T09:22:00Z,45.26683333,-66.06116667,120.0,2.6,3.7
2017-08-03T09:23:00Z,45.26683333,-66.06116667,120.2,2.6,3.7
2017-08-03T09:24:00Z,45.26683333,-66.06116667,120.7,2.6,3.6
2017-08-03T09:25:00Z,45.26683333,-66.06116667,121.8,2.7,3.6
2017-08-03T09:26:00Z,45.26683333,-66.06116667,122.3,2.7,3.6
2017-08-03T09:27:00Z,45.26683333,-66.06116667,123.5,2.8,4.7
2017-08-03T09:28:00Z,45.26683333,-66.06116667,125.4,2.9,4.7
2017-08-03T09:29:00Z,45.26683333,-66.06116667,126.4,3.0,4.7
2017-08-03T09:30:00Z,45.26683333,-66.06116667,127.5,3.1,4.7
2017-08-03T09:31:00Z,45.26683333,-66.06116667,128.0,3.2,4.7
2017-08-03T09:32:00Z,45.26683333,-66.06116667,128.5,3.3,5.3
2017-08-03T09:33:00Z,45.26683333,-66.06116667,128.9,3.5,5.3
2017-08-03T09:34:00Z,45.26683333,-66.06116667,128.8,3.6,5.6
2017-08-03T09:35:00Z,45.26683333,-66.06116667,128.7,3.8,6.5
2017-08-03T09:36:00Z,45.26683333,-66.06116667,128.9,4.0,6.5
2017-08-03T09:37:00Z,45.26683333,-66.06116667,128.6,4.1,6.5
2017-08-03T09:38:00Z,45.26683333,-66.06116667,128.7,4.2,6.5
2017-08-03T09:39:00Z,45.26683333,-66.06116667,129.3,4.3,6.5
2017-08-03T09:40:00Z,45.26683333,-66.06116667,129.1,4.4,6.5
2017-08-03T09:41:00Z,45.26683333,-66.06116667,128.8,4.5,6.5
2017-08-03T09:42:00Z,45.26683333,-66.06116667,128.4,4.6,6.5
2017-08-03T09:43:00Z,45.26683333,-66.06116667,128.1,4.6,6.5
2017-08-03T09:44:00Z,45.26683333,-66.06116667,127.9,4.6,6.5
2017-08-03T09:45:00Z,45.26683333,-66.06116667,127.2,4.7,5.9
2017-08-03T09:46:00Z,45.26683333,-66.06116667,126.0,4.6,5.9
2017-08-03T09:47:00Z,45.26683333,-66.06116667,125.2,4.6,5.9
2017-08-03T09:48:00Z,45.26683333,-66.06116667,123.9,4.7,6.3
2017-08-03T09:49:00Z,45.26683333,-66.06116667,122.7,4.7,6.3
2017-08-03T09:50:00Z,45.26683333,-66.06116667,122.2,4.8,6.4
2017-08-03T09:51:00Z,45.26683333,-66.06116667,121.8,4.9,6.4
2017-08-03T09:52:00Z,45.26683333,-66.06116667,121.1,4.8,6.4
2017-08-03T09:53:00Z,45.26683333,-66.06116667,120.3,4.7,6.4
2017-08-03T09:54:00Z,45.26683333,-66.06116667,119.7,4.7,6.4
2017-08-03T09:55:00Z,45.26683333,-66.06116667,119.7,4.7,6.4
2017-08-03T09:56:00Z,45.26683333,-66.06116667,120.0,4.7,6.4
2017-08-03T09:57:00Z,45.26683333,-66.06116667,120.1,4.7,6.4
2017-08-03T09:58:00Z,45.26683333,-66.06116667,120.5,4.7,6.4
2017-08-03T09:59:00Z,45.26683333,-66.06116667,120.9,4.6,6.4
2017-08-03T10:00:00Z,45.26683333,-66.06116667,121.3,4.4,6.0
2017-08-03T10:01:00Z,45.26683333,-66.06116667,121.4,4.3,6.0
2017-08-03T10:02:00Z,45.26683333,-66.06116667,122.2,4.3,6.0
2017-08-03T10:03:00Z,45.26683333,-66.06116667,123.2,4.3,6.0
2017-08-03T10:04:00Z,45.26683333,-66.06116667,124.2,4.3,6.0
2017-08-03T10:05:00Z,45.26683333,-66.06116667,124.7,4.3,6.0
2017-08-03T10:06:00Z,45.26683333,-66.06116667,125.4,4.3,5.7
2017-08-03T10:07:00Z,45.26683333,-66.06116667,125.9,4.2,5.7
2017-08-03T10:08:00Z,45.26683333,-66.06116667,126.4,4.1,5.7
2017-08-03T10:09:00Z,45.26683333,-66.06116667,127.0,4.0,5.7
2017-08-03T10:10:00Z,45.26683333,-66.06116667,127.8,4.1,5.7
2017-08-03T10:11:00Z,45.26683333,-66.06116667,128.7,4.1,5.3
2017-08-03T10:12:00Z,45.26683333,-66.06116667,129.5,4.2,5.3
2017-08-03T10:13:00Z,45.26683333,-66.06116667,130.0,4.3,5.3
2017-08-03T10:14:00Z,45.26683333,-66.06116667,130.8,4.3,5.3
2017-08-03T10:15:00Z,45.26683333,-66.06116667,131.4,4.3,5.5
2017-08-03T10:16:00Z,45.26683333,-66.06116667,131.9,4.3,5.5
2017-08-03T10:17:00Z,45.26683333,-66.06116667,132.5,4.4,5.8
2017-08-03T10:18:00Z,45.26683333,-66.06116667,132.8,4.5,5.8
2017-08-03T10:19:00Z,45.26683333,-66.06116667,133.0,4.5,5.8
2017-08-03T10:20:00Z,45.26683333,-66.06116667,132.5,4.6,5.8
2017-08-03T10:21:00Z,45.26683333,-66.06116667,131.9,4.6,5.8
2017-08-03T10:22:00Z,45.26683333,-66.06116667,131.6,4.6,5.8
2017-08-03T10:23:00Z,45.26683333,-66.06116667,131.3,4.6,5.8
2017-08-03T10:24:00Z,45.26683333,-66.06116667,130.7,4.6,5.8
2017-08-03T10:25:00Z,45.26683333,-66.06116667,130.3,4.5,5.8
2017-08-03T10:26:00Z,45.26683333,-66.06116667,129.6,4.5,5.8
2017-08-03T10:27:00Z,45.26683333,-66.06116667,128.4,4.4,5.6
2017-08-03T10:28:00Z,45.26683333,-66.06116667,127.8,4.4,5.6
2017-08-03T10:29:00Z,45.26683333,-66.06116667,126.9,4.2,5.6
2017-08-03T10:30:00Z,45.26683333,-66.06116667,126.6,4.2,5.6
2017-08-03T10:31:00Z,45.26683333,-66.06116667,126.4,4.1,5.6
2017-08-03T10:32:00Z,45.26683333,-66.06116667,126.0,4.0,5.6
2017-08-03T10:33:00Z,45.26683333,-66.06116667,125.3,3.9,5.6
2017-08-03T10:34:00Z,45.26683333,-66.06116667,124.6,3.9,5.6
2017-08-03T10:35:01Z,45.26683333,-66.06116667,124.1,3.9,5.6
2017-08-03T10:36:00Z,45.26683333,-66.06116667,123.7,4.0,5.1
2017-08-03T10:37:00Z,45.26683333,-66.06116667,123.7,4.0,5.3
2017-08-03T10:38:00Z,45.26683333,-66.06116667,123.6,4.0,5.3
2017-08-03T10:39:00Z,45.26683333,-66.06116667,123.3,4.2,5.6
2017-08-03T10:40:00Z,45.26683333,-66.06116667,123.0,4.2,5.6
2017-08-03T10:41:00Z,45.26683333,-66.06116667,122.6,4.3,5.6
2017-08-03T10:42:00Z,45.26683333,-66.06116667,122.2,4.5,5.6
2017-08-03T10:43:00Z,45.26683333,-66.06116667,122.7,4.6,5.9
2017-08-03T10:44:00Z,45.26683333,-66.06116667,122.8,4.6,5.9
2017-08-03T10:45:00Z,45.26683333,-66.06116667,123.2,4.7,6.3
2017-08-03T10:46:00Z,45.26683333,-66.06116667,123.6,4.7,6.3
2017-08-03T10:47:00Z,45.26683333,-66.06116667,124.3,4.8,6.3
2017-08-03T10:48:00Z,45.26683333,-66.06116667,125.3,4.8,6.4
2017-08-03T10:49:00Z,45.26683333,-66.06116667,126.7,4.9,6.4
2017-08-03T10:50:00Z,45.26683333,-66.06116667,127.3,5.0,6.4
2017-08-03T10:51:00Z,45.26683333,-66.06116667,128.3,5.0,6.4
2017-08-03T10:52:00Z,45.26683333,-66.06116667,129.9,5.0,6.4
2017-08-03T10:53:00Z,45.26683333,-66.06116667,131.3,5.0,6.5
2017-08-03T10:54:00Z,45.26683333,-66.06116667,132.2,5.2,6.9
2017-08-03T10:55:00Z,45.26683333,-66.06116667,133.0,5.3,7.4
2017-08-03T10:56:00Z,45.26683333,-66.06116667,133.5,5.4,7.4
2017-08-03T10:57:00Z,45.26683333,-66.06116667,133.8,5.5,7.4
2017-08-03T10:58:00Z,45.26683333,-66.06116667,134.0,5.6,7.7
2017-08-03T10:59:00Z,45.26683333,-66.06116667,133.7,5.7,7.7
2017-08-03T11:00:00Z,45.26683333,-66.06116667,133.8,5.6,7.7
2017-08-03T11:01:00Z,45.26683333,-66.06116667,133.8,5.6,7.7
2017-08-03T11:02:00Z,45.26683333,-66.06116667,133.5,5.7,7.7
2017-08-03T11:03:00Z,45.26683333,-66.06116667,132.8,5.7,7.7
2017-08-03T11:04:00Z,45.26683333,-66.06116667,133.1,5.6,7.7
2017-08-03T11:05:00Z,45.26683333,-66.06116667,132.9,5.5,7.7
2017-08-03T11:06:00Z,45.26683333,-66.06116667,132.8,5.5,7.7
2017-08-03T11:07:00Z,45.26683333,-66.06116667,132.7,5.5,7.7
2017-08-03T11:08:00Z,45.26683333,-66.06116667,131.8,5.4,6.7
2017-08-03T11:09:00Z,45.26683333,-66.06116667,131.8,5.4,6.7
2017-08-03T11:10:00Z,45.26683333,-66.06116667,131.7,5.4,6.7
2017-08-03T11:11:00Z,45.26683333,-66.06116667,131.7,5.4,6.7
2017-08-03T11:12:00Z,45.26683333,-66.06116667,131.4,5.4,6.7
2017-08-03T11:13:00Z,45.26683333,-66.06116667,131.9,5.4,6.7
2017-08-03T11:14:00Z,45.26683333,-66.06116667,132.2,5.4,6.7
2017-08-03T11:15:00Z,45.26683333,-66.06116667,132.3,5.4,6.7
2017-08-03T11:16:00Z,45.26683333,-66.06116667,132.6,5.4,6.7
2017-08-03T11:17:00Z,45.26683333,-66.06116667,132.8,5.3,6.7
2017-08-03T11:18:00Z,45.26683333,-66.06116667,133.4,5.3,6.7
2017-08-03T11:19:00Z,45.26683333,-66.06116667,133.7,5.4,7.7
2017-08-03T11:20:00Z,45.26683333,-66.06116667,134.6,5.5,7.9
2017-08-03T11:21:00Z,45.26683333,-66.06116667,135.0,5.6,7.9
2017-08-03T11:22:00Z,45.26683333,-66.06116667,135.5,5.6,7.9
2017-08-03T11:23:00Z,45.26683333,-66.06116667,135.0,5.6,7.9
2017-08-03T11:24:00Z,45.26683333,-66.06116667,134.7,5.6,7.9
2017-08-03T11:25:00Z,45.26683333,-66.06116667,136.0,5.6,7.9
2017-08-03T11:26:00Z,45.26683333,-66.06116667,137.4,5.7,7.9
2017-08-03T11:27:00Z,45.26683333,-66.06116667,138.6,5.7,7.9
2017-08-03T11:28:00Z,45.26683333,-66.06116667,139.7,5.7,7.9
2017-08-03T11:29:00Z,45.26683333,-66.06116667,141.2,5.6,7.9
2017-08-03T11:30:00Z,45.26683333,-66.06116667,142.1,5.5,7.2
2017-08-03T11:31:00Z,45.26683333,-66.06116667,143.5,5.5,7.2
2017-08-03T11:32:00Z,45.26683333,-66.06116667,144.6,5.4,7.5
2017-08-03T11:33:00Z,45.26683333,-66.06116667,146.0,5.4,7.5
2017-08-03T11:34:00Z,45.26683333,-66.06116667,147.5,5.4,7.5
2017-08-03T11:35:00Z,45.26683333,-66.06116667,148.0,5.4,7.5
2017-08-03T11:36:00Z,45.26683333,-66.06116667,148.6,5.4,7.5
2017-08-03T11:37:00Z,45.26683333,-66.06116667,148.3,5.3,7.5
