timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-24T05:49:00Z,45.26683333,-66.06116667,31.4,1.6,4.5
2017-01-24T05:50:00Z,45.26683333,-66.06116667,32.7,1.7,4.5
2017-01-24T05:51:00Z,45.26683333,-66.06116667,32.6,1.8,4.5
2017-01-24T05:52:00Z,45.26683333,-66.06116667,29.9,2.0,4.5
2017-01-24T05:53:00Z,45.26683333,-66.06116667,30.1,2.1,4.5
2017-01-24T05:54:00Z,45.26683333,-66.06116667,29.7,2.1,4.5
2017-01-24T05:55:00Z,45.26683333,-66.06116667,27.6,2.2,4.5
2017-01-24T05:56:00Z,45.26683333,-66.06116667,26.5,2.1,4.5
2017-01-24T05:57:00Z,45.26683333,-66.06116667,25.4,2.2,4.5
2017-01-24T05:58:00Z,45.26683333,-66.06116667,25.2,2.3,4.5
2017-01-24T05:59:00Z,45.26683333,-66.06116667,24.9,2.4,4.6
2017-01-24T06:00:00Z,45.26683333,-66.06116667,24.1,2.5,4.6
2017-01-24T06:01:00Z,45.26683333,-66.06116667,22.4,2.5,4.6
2017-01-24T06:02:00Z,45.26683333,-66.06116667,22.6,2.5,4.6
2017-01-24T06:03:00Z,45.26683333,-66.06116667,23.2,2.6,4.6
2017-01-24T06:04:00Z,45.26683333,-66.06116667,23.0,2.6,4.6
2017-01-24T06:05:00Z,45.26683333,-66.06116667,22.8,2.7,4.6
2017-01-24T06:06:00Z,45.26683333,-66.06116667,21.8,2.7,5.0
2017-01-24T06:07:00Z,45.26683333,-66.06116667,22.6,2.8,5.0
2017-01-24T06:08:00Z,45.26683333,-66.06116667,23.2,2.7,5.0
2017-01-24T06:09:00Z,45.26683333,-66.06116667,24.6,2.6,5.0
2017-01-24T06:10:00Z,45.26683333,-66.06116667,24.6,2.6,5.0
2017-01-24T06:11:00Z,45.26683333,-66.06116667,25.5,2.6,5.0
2017-01-24T06:12:00Z,45.26683333,-66.06116667,26.0,2.6,5.0
2017-01-24T06:13:00Z,45.26683333,-66.06116667,26.9,2.5,5.0
2017-01-24T06:14:00Z,45.26683333,-66.06116667,26.8,2.6,5.0
2017-01-24T06:15:00Z,45.26683333,-66.06116667,27.1,2.5,5.0
2017-01-24T06:16:00Z,45.26683333,-66.06116667,28.8,2.4,5.0
2017-01-24T06:17:00Z,45.26683333,-66.06116667,28.7,2.3,5.0
2017-01-24T06:18:00Z,45.26683333,-66.06116667,28.0,2.3,5.0
2017-01-24T06:19:00Z,45.26683333,-66.06116667,28.6,2.3,5.0
2017-01-24T06:20:00Z,45.26683333,-66.06116667,30.9,2.3,5.0
2017-01-24T06:21:00Z,45.26683333,-66.06116667,31.6,2.2,5.0
2017-01-24T06:22:00Z,45.26683333,-66.06116667,30.4,2.3,5.0
2017-01-24T06:23:00Z,45.26683333,-66.06116667,29.0,2.3,5.0
2017-01-24T06:24:00Z,45.26683333,-66.06116667,29.5,2.3,5.0
2017-01-24T06:25:00Z,45.26683333,-66.06116667,29.6,2.3,5.0
2017-01-24T06:26:00Z,45.26683333,-66.06116667,27.5,2.3,5.0
2017-01-24T06:27:00Z,45.26683333,-66.06116667,28.5,2.3,5.0
2017-01-24T06:28:00Z,45.26683333,-66.06116667,29.3,2.2,5.0
2017-01-24T06:29:00Z,45.26683333,-66.06116667,27.6,2.2,5.0
2017-01-24T06:30:00Z,45.26683333,-66.06116667,25.5,2.3,5.0
2017-01-24T06:31:00Z,45.26683333,-66.06116667,24.7,2.4,5.0
2017-01-24T06:32:00Z,45.26683333,-66.06116667,24.3,2.3,4.9
2017-01-24T06:33:00Z,45.26683333,-66.06116667,26.4,2.4,5.1
2017-01-24T06:34:00Z,45.26683333,-66.06116667,26.2,2.4,5.1
2017-01-24T06:35:00Z,45.26683333,-66.06116667,27.2,2.4,5.1
2017-01-24T06:36:00Z,45.26683333,-66.06116667,28.7,2.5,5.1
2017-01-24T06:37:00Z,45.26683333,-66.06116667,27.9,2.6,5.2
2017-01-24T06:38:00Z,45.26683333,-66.06116667,28.1,2.8,5.2
2017-01-24T06:39:00Z,45.26683333,-66.06116667,29.5,2.8,5.2
2017-01-24T06:40:00Z,45.26683333,-66.06116667,30.1,2.7,5.2
2017-01-24T06:41:00Z,45.26683333,-66.06116667,30.8,2.7,5.2
2017-01-24T06:42:00Z,45.26683333,-66.06116667,32.9,2.7,5.2
2017-01-24T06:43:00Z,45.26683333,-66.06116667,31.6,2.7,5.2
2017-01-24T06:44:00Z,45.26683333,-66.06116667,31.0,2.6,5.2
2017-01-24T06:45:00Z,45.26683333,-66.06116667,32.0,2.5,5.2
2017-01-24T06:46:00Z,45.26683333,-66.06116667,30.8,2.5,5.2
2017-01-24T06:47:00Z,45.26683333,-66.06116667,32.5,2.4,5.0
2017-01-24T06:48:00Z,45.26683333,-66.06116667,32.7,2.3,4.5
2017-01-24T06:49:00Z,45.26683333,-66.06116667,33.2,2.2,4.5
2017-01-24T06:50:00Z,45.26683333,-66.06116667,33.5,2.2,4.5
2017-01-24T06:51:00Z,45.26683333,-66.06116667,34.1,2.2,4.4
2017-01-24T06:52:00Z,45.26683333,-66.06116667,32.7,2.2,5.0
2017-01-24T06:53:00Z,45.26683333,-66.06116667,33.5,2.2,5.0
2017-01-24T06:54:00Z,45.26683333,-66.06116667,35.0,2.2,5.0
2017-01-24T06:55:00Z,45.26683333,-66.06116667,32.9,2.3,5.0
2017-01-24T06:56:00Z,45.26683333,-66.06116667,33.1,2.3,5.0
2017-01-24T06:57:00Z,45.26683333,-66.06116667,32.4,2.4,5.0
2017-01-24T06:58:00Z,45.26683333,-66.06116667,33.4,2.5,5.0
2017-01-24T06:59:00Z,45.26683333,-66.06116667,33.4,2.6,5.0
2017-01-24T07:00:00Z,45.26683333,-66.06116667,35.6,2.7,5.2
2017-01-24T07:01:00Z,45.26683333,-66.06116667,34.3,2.7,5.2
2017-01-24T07:02:00Z,45.26683333,-66.06116667,36.1,2.6,5.2
2017-01-24T07:03:00Z,45.26683333,-66.06116667,36.9,2.7,5.2
2017-01-24T07:04:00Z,45.26683333,-66.06116667,37.4,2.8,5.2
2017-01-24T07:05:00Z,45.26683333,-66.06116667,40.1,2.8,5.2
2017-01-24T07:06:00Z,45.26683333,-66.06116667,43.0,2.8,6.2
2017-01-24T07:07:00Z,45.26683333,-66.06116667,44.5,2.8,6.2
2017-01-24T07:08:00Z,45.26683333,-66.06116667,44.0,2.9,6.2
2017-01-24T07:09:00Z,45.26683333,-66.06116667,44.5,2.9,6.2
2017-01-24T07:10:00Z,45.26683333,-66.06116667,44.3,2.8,6.2
2017-01-24T07:11:00Z,45.26683333,-66.06116667,45.2,3.0,6.7
2017-01-24T07:12:00Z,45.26683333,-66.06116667,44.4,3.2,6.7
2017-01-24T07:13:00Z,45.26683333,-66.06116667,44.8,3.2,6.7
2017-01-24T07:14:00Z,45.26683333,-66.06116667,45.1,3.2,6.7
2017-01-24T07:15:00Z,45.26683333,-66.06116667,44.6,3.3,6.7
2017-01-24T07:16:00Z,45.26683333,-66.06116667,43.5,3.3,6.7
2017-01-24T07:17:00Z,45.26683333,-66.06116667,42.9,3.3,6.7
2017-01-24T07:18:00Z,45.26683333,-66.06116667,42.1,3.4,6.7
2017-01-24T07:19:00Z,45.26683333,-66.06116667,39.6,3.4,6.7
2017-01-24T07:20:00Z,45.26683333,-66.06116667,37.5,3.4,6.7
2017-01-24T07:21:00Z,45.26683333,-66.06116667,38.3,3.3,6.1
2017-01-24T07:22:00Z,45.26683333,-66.06116667,37.4,3.0,5.9
2017-01-24T07:23:00Z,45.26683333,-66.06116667,35.3,2.9,5.4
2017-01-24T07:24:00Z,45.26683333,-66.06116667,34.8,3.0,5.4
2017-01-24T07:25:00Z,45.26683333,-66.06116667,33.6,3.0,5.4
2017-01-24T07:26:00Z,45.26683333,-66.06116667,33.0,3.1,6.3
2017-01-24T07:27:00Z,45.26683333,-66.06116667,32.1,3.2,6.3
2017-01-24T07:28:00Z,45.26683333,-66.06116667,32.9,3.2,6.7
2017-01-24T07:29:00Z,45.26683333,-66.06116667,34.0,3.3,6.7
2017-01-24T07:30:00Z,45.26683333,-66.06116667,34.6,3.5,6.7
2017-01-24T07:31:00Z,45.26683333,-66.06116667,32.7,3.6,6.7
2017-01-24T07:32:00Z,45.26683333,-66.06116667,32.4,3.7,6.7
2017-01-24T07:33:00Z,45.26683333,-66.06116667,33.2,3.7,6.7
2017-01-24T07:34:00Z,45.26683333,-66.06116667,32.0,3.6,6.7
2017-01-24T07:35:00Z,45.26683333,-66.06116667,31.1,3.8,7.3
2017-01-24T07:36:00Z,45.26683333,-66.06116667,31.0,3.8,7.3
2017-01-24T07:37:00Z,45.26683333,-66.06116667,31.4,3.7,7.3
2017-01-24T07:38:00Z,45.26683333,-66.06116667,30.7,3.9,10.1
2017-01-24T07:39:00Z,45.26683333,-66.06116667,30.7,3.9,10.1
2017-01-24T07:40:00Z,45.26683333,-66.06116667,30.0,3.9,10.1
2017-01-24T07:41:00Z,45.26683333,-66.06116667,30.4,4.0,10.1
2017-01-24T07:42:00Z,45.26683333,-66.06116667,31.4,4.1,10.1
2017-01-24T07:43:00Z,45.26683333,-66.06116667,31.5,4.2,10.1
2017-01-24T07:44:00Z,45.26683333,-66.06116667,31.5,4.1,10.1
2017-01-24T07:45:00Z,45.26683333,-66.06116667,32.8,4.1,10.1
2017-01-24T07:46:00Z,45.26683333,-66.06116667,33.5,4.0,10.1
2017-01-24T07:47:01Z,45.26683333,-66.06116667,32.4,4.1,10.1
2017-01-24T07:48:00Z,45.26683333,-66.06116667,31.3,4.0,8.4
2017-01-24T07:49:00Z,45.26683333,-66.06116667,30.7,4.2,8.4
2017-01-24T07:50:00Z,45.26683333,-66.06116667,30.8,4.0,8.4
2017-01-24T07:51:00Z,45.26683333,-66.06116667,31.7,3.9,8.4
2017-01-24T07:52:00Z,45.26683333,-66.06116667,30.1,3.7,8.4
2017-01-24T07:53:00Z,45.26683333,-66.06116667,29.8,3.8,8.4
2017-01-24T07:54:00Z,45.26683333,-66.06116667,30.5,3.7,8.4
2017-01-24T07:55:00Z,45.26683333,-66.06116667,30.8,3.7,8.4
2017-01-24T07:56:00Z,45.26683333,-66.06116667,29.9,3.7,8.4
2017-01-24T07:57:00Z,45.26683333,-66.06116667,30.3,3.7,8.4
2017-01-24T07:58:00Z,45.26683333,-66.06116667,30.8,3.7,8.3
2017-01-24T07:59:00Z,45.26683333,-66.06116667,30.4,3.5,8.3
2017-01-24T08:00:00Z,45.26683333,-66.06116667,29.3,3.5,8.3
2017-01-24T08:01:00Z,45.26683333,-66.06116667,27.9,3.6,8.3
2017-01-24T08:02:00Z,45.26683333,-66.06116667,28.7,3.6,8.3
2017-01-24T08:03:00Z,45.26683333,-66.06116667,28.1,3.5,8.3
2017-01-24T08:04:00Z,45.26683333,-66.06116667,27.1,3.6,8.3
2017-01-24T08:05:00Z,45.26683333,-66.06116667,26.9,3.5,6.5
2017-01-24T08:06:00Z,45.26683333,-66.06116667,27.0,3.5,6.5
2017-01-24T08:07:00Z,45.26683333,-66.06116667,26.8,3.4,6.5
2017-01-24T08:08:00Z,45.26683333,-66.06116667,26.9,3.4,6.5
2017-01-24T08:09:00Z,45.26683333,-66.06116667,27.8,3.5,6.5
2017-01-24T08:10:00Z,45.26683333,-66.06116667,27.9,3.5,6.5
2017-01-24T08:11:00Z,45.26683333,-66.06116667,28.1,3.5,6.0
2017-01-24T08:12:00Z,45.26683333,-66.06116667,26.8,3.6,6.0
2017-01-24T08:13:00Z,45.26683333,-66.06116667,26.5,3.7,6.4
2017-01-24T08:14:00Z,45.26683333,-66.06116667,26.6,3.7,6.4
2017-01-24T08:15:00Z,45.26683333,-66.06116667,24.9,3.7,6.4
2017-01-24T08:16:00Z,45.26683333,-66.06116667,23.3,3.7,6.8
2017-01-24T08:17:00Z,45.26683333,-66.06116667,22.7,3.7,6.8
2017-01-24T08:18:00Z,45.26683333,-66.06116667,21.4,3.7,6.8
2017-01-24T08:19:00Z,45.26683333,-66.06116667,20.4,3.6,6.8
2017-01-24T08:20:00Z,45.26683333,-66.06116667,20.0,3.7,6.8
2017-01-24T08:21:00Z,45.26683333,-66.06116667,19.0,3.8,7.1
2017-01-24T08:22:00Z,45.26683333,-66.06116667,18.8,3.8,7.1
2017-01-24T08:23:00Z,45.26683333,-66.06116667,17.9,3.7,7.1
2017-01-24T08:24:00Z,45.26683333,-66.06116667,17.7,3.8,7.1
2017-01-24T08:25:00Z,45.26683333,-66.06116667,18.3,3.8,7.1
2017-01-24T08:26:00Z,45.26683333,-66.06116667,18.6,3.8,7.1
2017-01-24T08:27:00Z,45.26683333,-66.06116667,18.2,3.8,7.1
2017-01-24T08:28:00Z,45.26683333,-66.06116667,17.7,3.9,7.1
2017-01-24T08:29:00Z,45.26683333,-66.06116667,16.5,3.9,7.1
2017-01-24T08:30:00Z,45.26683333,-66.06116667,16.7,3.8,7.1
2017-01-24T08:31:00Z,45.26683333,-66.06116667,15.7,3.6,6.0
2017-01-24T08:32:00Z,45.26683333,-66.06116667,15.5,3.5,5.9
2017-01-24T08:33:00Z,45.26683333,-66.06116667,15.7,3.5,5.9
2017-01-24T08:34:00Z,45.26683333,-66.06116667,15.1,3.5,5.9
2017-01-24T08:35:00Z,45.26683333,-66.06116667,12.9,3.4,5.9
2017-01-24T08:36:00Z,45.26683333,-66.06116667,11.2,3.4,5.9
2017-01-24T08:37:00Z,45.26683333,-66.06116667,9.7,3.3,5.9
2017-01-24T08:38:00Z,45.26683333,-66.06116667,9.2,3.2,5.5
2017-01-24T08:39:00Z,45.26683333,-66.06116667,8.4,3.1,5.3
2017-01-24T08:40:00Z,45.26683333,-66.06116667,7.9,3.1,5.3
2017-01-24T08:41:00Z,45.26683333,-66.06116667,8.5,3.1,5.3
2017-01-24T08:42:00Z,45.26683333,-66.06116667,7.9,3.0,5.3
2017-01-24T08:43:00Z,45.26683333,-66.06116667,8.2,3.0,5.6
2017-01-24T08:44:00Z,45.26683333,-66.06116667,8.6,3.1,5.6
2017-01-24T08:45:00Z,45.26683333,-66.06116667,9.4,3.1,5.6
2017-01-24T08:46:00Z,45.26683333,-66.06116667,10.9,3.1,5.6
2017-01-24T08:47:00Z,45.26683333,-66.06116667,12.5,3.2,8.1
2017-01-24T08:48:00Z,45.26683333,-66.06116667,13.8,3.3,8.1
2017-01-24T08:49:00Z,45.26683333,-66.06116667,14.5,3.3,8.1
2017-01-24T08:50:00Z,45.26683333,-66.06116667,14.1,3.3,8.1
2017-01-24T08:51:00Z,45.26683333,-66.06116667,14.4,3.3,8.1
2017-01-24T08:52:00Z,45.26683333,-66.06116667,14.4,3.3,8.1
2017-01-24T08:53:00Z,45.26683333,-66.06116667,13.5,3.3,8.1
2017-01-24T08:54:00Z,45.26683333,-66.06116667,12.6,3.2,8.1
2017-01-24T08:55:00Z,45.26683333,-66.06116667,12.9,3.2,8.1
2017-01-24T08:56:00Z,45.26683333,-66.06116667,13.1,3.1,8.1
2017-01-24T08:57:00Z,45.26683333,-66.06116667,12.9,3.1,5.4
2017-01-24T08:58:00Z,45.26683333,-66.06116667,12.8,2.9,5.3
2017-01-24T08:59:00Z,45.26683333,-66.06116667,12.3,2.9,5.3
2017-01-24T09:00:00Z,45.26683333,-66.06116667,12.9,2.9,5.3
2017-01-24T09:01:00Z,45.26683333,-66.06116667,11.8,2.9,5.3
2017-01-24T09:02:00Z,45.26683333,-66.06116667,10.3,2.9,5.3
2017-01-24T09:03:00Z,45.26683333,-66.06116667,11.0,2.7,5.3
2017-01-24T09:04:00Z,45.26683333,-66.06116667,9.7,2.6,5.3
2017-01-24T09:05:00Z,45.26683333,-66.06116667,7.7,2.7,5.3
2017-01-24T09:06:00Z,45.26683333,-66.06116667,6.1,2.8,6.0
2017-01-24T09:07:00Z,45.26683333,-66.06116667,4.2,2.8,6.0
2017-01-24T09:08:00Z,45.26683333,-66.06116667,2.2,2.9,6.0
2017-01-24T09:09:00Z,45.26683333,-66.06116667,2.3,3.0,6.0
2017-01-24T09:10:00Z,45.26683333,-66.06116667,2.1,2.9,6.0
2017-01-24T09:11:00Z,45.26683333,-66.06116667,1.6,2.9,6.0
2017-01-24T09:12:00Z,45.26683333,-66.06116667,1.9,2.9,6.0
2017-01-24T09:13:00Z,45.26683333,-66.06116667,0.5,3.0,6.0
2017-01-24T09:14:00Z,45.26683333,-66.06116667,3.5,3.1,6.0
2017-01-24T09:15:00Z,45.26683333,-66.06116667,5.5,3.1,6.0
2017-01-24T09:16:00Z,45.26683333,-66.06116667,5.4,2.9,5.2
2017-01-24T09:17:00Z,45.26683333,-66.06116667,6.3,2.8,5.2
2017-01-24T09:18:00Z,45.26683333,-66.06116667,8.2,2.8,5.0
2017-01-24T09:19:00Z,45.26683333,-66.06116667,8.2,2.8,5.6
2017-01-24T09:20:00Z,45.26683333,-66.06116667,9.3,2.8,5.6
2017-01-24T09:21:00Z,45.26683333,-66.06116667,10.2,2.9,5.6
2017-01-24T09:22:00Z,45.26683333,-66.06116667,10.8,3.0,5.6
2017-01-24T09:23:00Z,45.26683333,-66.06116667,11.8,2.9,5.6
2017-01-24T09:24:00Z,45.26683333,-66.06116667,9.3,2.8,5.6
2017-01-24T09:25:00Z,45.26683333,-66.06116667,9.4,2.7,5.6
2017-01-24T09:26:00Z,45.26683333,-66.06116667,11.9,2.6,5.6
2017-01-24T09:27:00Z,45.26683333,-66.06116667,12.9,2.5,5.6
2017-01-24T09:28:00Z,45.26683333,-66.06116667,12.3,2.4,5.6
2017-01-24T09:29:00Z,45.26683333,-66.06116667,15.4,2.3,5.6
2017-01-24T09:30:00Z,45.26683333,-66.06116667,15.1,2.3,5.7
2017-01-24T09:31:00Z,45.26683333,-66.06116667,16.8,2.4,5.8
2017-01-24T09:32:00Z,45.26683333,-66.06116667,16.4,2.3,5.8
2017-01-24T09:33:00Z,45.26683333,-66.06116667,16.8,2.4,5.8
2017-01-24T09:34:00Z,45.26683333,-66.06116667,19.1,2.4,5.8
2017-01-24T09:35:00Z,45.26683333,-66.06116667,18.5,2.5,5.8
2017-01-24T09:36:00Z,45.26683333,-66.06116667,17.7,2.6,5.8
2017-01-24T09:37:00Z,45.26683333,-66.06116667,17.1,2.8,5.8
2017-01-24T09:38:00Z,45.26683333,-66.06116667,17.4,2.9,5.8
2017-01-24T09:39:00Z,45.26683333,-66.06116667,15.1,3.0,5.8
2017-01-24T09:40:00Z,45.26683333,-66.06116667,15.4,2.9,5.8
2017-01-24T09:41:00Z,45.26683333,-66.06116667,14.3,2.8,5.1
2017-01-24T09:42:00Z,45.26683333,-66.06116667,16.1,3.0,5.8
2017-01-24T09:43:00Z,45.26683333,-66.06116667,15.0,2.9,5.8
2017-01-24T09:44:00Z,45.26683333,-66.06116667,14.1,3.0,5.8
2017-01-24T09:45:00Z,45.26683333,-66.06116667,14.7,3.2,6.0
2017-01-24T09:46:00Z,45.26683333,-66.06116667,14.3,3.2,6.0
2017-01-24T09:47:00Z,45.26683333,-66.06116667,14.4,3.2,6.0
2017-01-24T09:48:00Z,45.26683333,-66.06116667,14.1,3.2,6.0
2017-01-24T09:49:00Z,45.26683333,-66.06116667,14.3,3.4,7.9
2017-01-24T09:50:00Z,45.26683333,-66.06116667,14.1,3.6,7.9
2017-01-24T09:51:00Z,45.26683333,-66.06116667,14.3,3.8,7.9
2017-01-24T09:52:00Z,45.26683333,-66.06116667,13.6,3.8,7.9
2017-01-24T09:53:00Z,45.26683333,-66.06116667,14.5,4.1,7.9
2017-01-24T09:54:00Z,45.26683333,-66.06116667,13.9,4.2,7.9
2017-01-24T09:55:00Z,45.26683333,-66.06116667,14.6,4.4,8.3
2017-01-24T09:56:00Z,45.26683333,-66.06116667,15.3,4.6,8.3
2017-01-24T09:57:00Z,45.26683333,-66.06116667,16.3,4.8,8.3
2017-01-24T09:58:00Z,45.26683333,-66.06116667,16.7,4.9,8.3
2017-01-24T09:59:00Z,45.26683333,-66.06116667,17.1,4.8,8.3
2017-01-24T10:00:00Z,45.26683333,-66.06116667,16.7,4.8,8.3
2017-01-24T10:01:00Z,45.26683333,-66.06116667,17.4,4.9,8.3
2017-01-24T10:02:00Z,45.26683333,-66.06116667,18.3,4.9,8.3
2017-01-24T10:03:00Z,45.26683333,-66.06116667,19.6,4.7,8.3
2017-01-24T10:04:00Z,45.26683333,-66.06116667,21.3,4.6,8.3
2017-01-24T10:05:00Z,45.26683333,-66.06116667,21.2,4.4,7.4
2017-01-24T10:06:00Z,45.26683333,-66.06116667,21.1,4.2,7.4
2017-01-24T10:07:00Z,45.26683333,-66.06116667,20.7,4.1,7.4
2017-01-24T10:08:00Z,45.26683333,-66.06116667,21.8,4.1,7.4
2017-01-24T10:09:00Z,45.26683333,-66.06116667,22.6,4.0,7.4
2017-01-24T10:10:00Z,45.26683333,-66.06116667,22.5,3.9,7.4
2017-01-24T10:11:00Z,45.26683333,-66.06116667,22.6,3.8,7.3
2017-01-24T10:12:00Z,45.26683333,-66.06116667,21.9,3.8,7.3
2017-01-24T10:13:00Z,45.26683333,-66.06116667,21.6,3.8,7.3
2017-01-24T10:14:00Z,45.26683333,-66.06116667,21.9,3.6,7.3
2017-01-24T10:15:00Z,45.26683333,-66.06116667,22.1,3.7,7.3
2017-01-24T10:16:00Z,45.26683333,-66.06116667,23.0,3.7,7.3
2017-01-24T10:17:00Z,45.26683333,-66.06116667,23.6,3.5,7.3
2017-01-24T10:18:00Z,45.26683333,-66.06116667,24.2,3.4,7.3
2017-01-24T10:19:00Z,45.26683333,-66.06116667,24.1,3.5,7.3
2017-01-24T10:20:00Z,45.26683333,-66.06116667,23.3,3.2,7.3
2017-01-24T10:21:00Z,45.26683333,-66.06116667,24.0,3.0,7.3
2017-01-24T10:22:00Z,45.26683333,-66.06116667,24.4,3.0,7.3
2017-01-24T10:23:00Z,45.26683333,-66.06116667,23.9,3.0,7.3
2017-01-24T10:24:00Z,45.26683333,-66.06116667,23.0,3.2,7.3
2017-01-24T10:25:00Z,45.26683333,-66.06116667,22.5,3.3,7.3
2017-01-24T10:26:00Z,45.26683333,-66.06116667,21.1,3.2,7.3
2017-01-24T10:27:00Z,45.26683333,-66.06116667,20.9,3.2,7.3
2017-01-24T10:28:00Z,45.26683333,-66.06116667,18.9,3.2,7.3
2017-01-24T10:29:00Z,45.26683333,-66.06116667,19.1,3.1,6.3
2017-01-24T10:30:00Z,45.26683333,-66.06116667,20.5,3.2,6.3
2017-01-24T10:31:00Z,45.26683333,-66.06116667,19.9,3.3,6.3
2017-01-24T10:32:00Z,45.26683333,-66.06116667,19.0,3.3,6.3
2017-01-24T10:33:00Z,45.26683333,-66.06116667,19.8,3.3,6.3
2017-01-24T10:34:00Z,45.26683333,-66.06116667,21.1,3.2,6.1
2017-01-24T10:35:00Z,45.26683333,-66.06116667,22.3,3.0,6.1
2017-01-24T10:36:00Z,45.26683333,-66.06116667,22.8,3.1,5.6
2017-01-24T10:37:00Z,45.26683333,-66.06116667,22.9,3.0,5.6
2017-01-24T10:38:00Z,45.26683333,-66.06116667,24.3,3.1,5.6
2017-01-24T10:39:00Z,45.26683333,-66.06116667,25.8,3.0,5.6
2017-01-24T10:40:00Z,45.26683333,-66.06116667,28.0,2.9,5.5
2017-01-24T10:41:00Z,45.26683333,-66.06116667,29.0,2.8,5.5
2017-01-24T10:42:00Z,45.26683333,-66.06116667,31.2,2.8,5.5
2017-01-24T10:43:00Z,45.26683333,-66.06116667,31.7,2.6,5.5
2017-01-24T10:44:00Z,45.26683333,-66.06116667,32.1,2.6,5.5
2017-01-24T10:45:00Z,45.26683333,-66.06116667,34.8,2.7,5.9
2017-01-24T10:46:00Z,45.26683333,-66.06116667,37.2,2.6,5.9
2017-01-24T10:47:00Z,45.26683333,-66.06116667,39.6,2.7,5.9
2017-01-24T10:48:00Z,45.26683333,-66.06116667,40.1,2.5,5.9
2017-01-24T10:49:00Z,45.26683333,-66.06116667,40.6,2.5,5.9
2017-01-24T10:50:00Z,45.26683333,-66.06116667,40.5,2.5,5.9
2017-01-24T10:51:00Z,45.26683333,-66.06116667,40.1,2.5,5.9
2017-01-24T10:52:00Z,45.26683333,-66.06116667,39.5,2.4,5.9
2017-01-24T10:53:00Z,45.26683333,-66.06116667,40.3,2.4,5.9
2017-01-24T10:54:00Z,45.26683333,-66.06116667,40.4,2.2,5.9
2017-01-24T10:55:00Z,45.26683333,-66.06116667,37.3,2.1,5.9
2017-01-24T10:56:00Z,45.26683333,-66.06116667,37.8,2.1,5.9
2017-01-24T10:57:00Z,45.26683333,-66.06116667,37.2,2.0,4.4
2017-01-24T10:58:00Z,45.26683333,-66.06116667,37.3,2.2,6.5
2017-01-24T10:59:00Z,45.26683333,-66.06116667,36.5,2.2,6.5
2017-01-24T11:00:00Z,45.26683333,-66.06116667,36.3,2.2,6.5
2017-01-24T11:01:00Z,45.26683333,-66.06116667,38.8,2.2,6.5
2017-01-24T11:02:00Z,45.26683333,-66.06116667,42.2,2.3,6.5
2017-01-24T11:03:00Z,45.26683333,-66.06116667,45.7,2.5,6.5
2017-01-24T11:04:00Z,45.26683333,-66.06116667,47.6,2.5,6.5
2017-01-24T11:05:00Z,45.26683333,-66.06116667,51.3,2.6,6.5
2017-01-24T11:06:00Z,45.26683333,-66.06116667,50.0,2.5,6.5
2017-01-24T11:07:00Z,45.26683333,-66.06116667,51.6,2.4,6.5
2017-01-24T11:08:00Z,45.26683333,-66.06116667,53.1,2.3,5.9
2017-01-24T11:09:00Z,45.26683333,-66.06116667,56.0,2.2,5.6
2017-01-24T11:10:00Z,45.26683333,-66.06116667,54.6,2.2,5.6
2017-01-24T11:11:00Z,45.26683333,-66.06116667,52.6,2.0,5.6
2017-01-24T11:12:00Z,45.26683333,-66.06116667,52.1,1.9,4.8
2017-01-24T11:13:00Z,45.26683333,-66.06116667,48.6,1.8,4.8
2017-01-24T11:14:00Z,45.26683333,-66.06116667,47.8,1.7,4.4
2017-01-24T11:15:00Z,45.26683333,-66.06116667,45.1,1.7,3.4
2017-01-24T11:16:00Z,45.26683333,-66.06116667,46.2,1.8,3.8
2017-01-24T11:17:00Z,45.26683333,-66.06116667,44.9,1.8,3.9
2017-01-24T11:18:00Z,45.26683333,-66.06116667,44.6,1.9,3.9
2017-01-24T11:19:00Z,45.26683333,-66.06116667,45.6,1.9,3.9
2017-01-24T11:20:00Z,45.26683333,-66.06116667,47.9,1.9,3.9
2017-01-24T11:21:00Z,45.26683333,-66.06116667,48.8,2.1,5.1
2017-01-24T11:22:00Z,45.26683333,-66.06116667,50.1,2.2,5.1
2017-01-24T11:23:00Z,45.26683333,-66.06116667,53.0,2.2,5.1
2017-01-24T11:24:00Z,45.26683333,-66.06116667,55.3,2.3,5.8
2017-01-24T11:25:00Z,45.26683333,-66.06116667,59.9,2.4,6.0
2017-01-24T11:26:00Z,45.26683333,-66.06116667,62.6,2.6,6.0
2017-01-24T11:27:00Z,45.26683333,-66.06116667,63.9,2.8,6.2
2017-01-24T11:28:00Z,45.26683333,-66.06116667,65.6,2.8,6.2
2017-01-24T11:29:00Z,45.26683333,-66.06116667,63.8,3.0,6.2
2017-01-24T11:30:00Z,45.26683333,-66.06116667,65.2,3.0,6.2
2017-01-24T11:31:00Z,45.26683333,-66.06116667,67.6,3.1,6.3
2017-01-24T11:32:00Z,45.26683333,-66.06116667,67.5,3.2,6.3
2017-01-24T11:33:00Z,45.26683333,-66.06116667,68.1,3.3,6.3
2017-01-24T11:34:00Z,45.26683333,-66.06116667,69.5,3.4,6.3
2017-01-24T11:35:00Z,45.26683333,-66.06116667,68.5,3.6,8.5
2017-01-24T11:36:00Z,45.26683333,-66.06116667,67.6,3.6,8.5
2017-01-24T11:37:00Z,45.26683333,-66.06116667,68.8,3.7,8.5
