timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-06T05:49:00Z,45.26683333,-66.06116667,289.4,3.6,5.6
2017-01-06T05:50:00Z,45.26683333,-66.06116667,287.5,3.6,5.6
2017-01-06T05:51:00Z,45.26683333,-66.06116667,287.4,3.6,5.6
2017-01-06T05:52:00Z,45.26683333,-66.06116667,286.6,3.6,5.6
2017-01-06T05:53:00Z,45.26683333,-66.06116667,285.5,3.5,5.0
2017-01-06T05:54:00Z,45.26683333,-66.06116667,284.9,3.4,5.0
2017-01-06T05:55:00Z,45.26683333,-66.06116667,283.3,3.5,5.0
2017-01-06T05:56:00Z,45.26683333,-66.06116667,280.2,3.4,5.0
2017-01-06T05:57:00Z,45.26683333,-66.06116667,277.5,3.3,4.9
2017-01-06T05:58:00Z,45.26683333,-66.06116667,273.6,3.1,4.5
2017-01-06T05:59:00Z,45.26683333,-66.06116667,271.4,2.9,4.5
2017-01-06T06:00:00Z,45.26683333,-66.06116667,271.2,2.9,4.5
2017-01-06T06:01:00Z,45.26683333,-66.06116667,267.7,2.8,4.5
2017-01-06T06:02:00Z,45.26683333,-66.06116667,265.9,2.7,4.0
2017-01-06T06:03:00Z,45.26683333,-66.06116667,266.7,2.6,4.0
2017-01-06T06:04:00Z,45.26683333,-66.06116667,268.0,2.6,4.0
2017-01-06T06:05:00Z,45.26683333,-66.06116667,269.9,2.6,3.8
2017-01-06T06:06:00Z,45.26683333,-66.06116667,272.4,2.5,3.8
2017-01-06T06:07:00Z,45.26683333,-66.06116667,273.7,2.5,3.8
2017-01-06T06:08:00Z,45.26683333,-66.06116667,275.1,2.5,3.8
2017-01-06T06:09:00Z,45.26683333,-66.06116667,276.9,2.6,3.8
2017-01-06T06:10:00Z,45.26683333,-66.06116667,277.6,2.6,3.8
2017-01-06T06:11:00Z,45.26683333,-66.06116667,280.2,2.6,4.2
2017-01-06T06:12:00Z,45.26683333,-66.06116667,282.4,2.6,4.2
2017-01-06T06:13:00Z,45.26683333,-66.06116667,284.1,2.6,4.2
2017-01-06T06:14:00Z,45.26683333,-66.06116667,284.9,2.7,4.2
2017-01-06T06:15:00Z,45.26683333,-66.06116667,285.0,2.6,4.2
2017-01-06T06:16:00Z,45.26683333,-66.06116667,286.2,2.6,4.2
2017-01-06T06:17:00Z,45.26683333,-66.06116667,288.5,2.7,4.2
2017-01-06T06:18:00Z,45.26683333,-66.06116667,291.5,2.8,4.7
2017-01-06T06:19:00Z,45.26683333,-66.06116667,292.4,2.9,4.7
2017-01-06T06:20:00Z,45.26683333,-66.06116667,291.9,2.9,4.7
2017-01-06T06:21:00Z,45.26683333,-66.06116667,292.8,2.9,4.7
2017-01-06T06:22:00Z,45.26683333,-66.06116667,293.6,3.0,4.7
2017-01-06T06:23:00Z,45.26683333,-66.06116667,293.0,3.1,4.7
2017-01-06T06:24:00Z,45.26683333,-66.06116667,291.4,3.1,4.7
2017-01-06T06:25:00Z,45.26683333,-66.06116667,290.7,3.2,4.7
2017-01-06T06:26:00Z,45.26683333,-66.06116667,288.4,3.2,4.7
2017-01-06T06:27:00Z,45.26683333,-66.06116667,285.9,3.2,4.7
2017-01-06T06:28:00Z,45.26683333,-66.06116667,283.9,3.2,5.4
2017-01-06T06:29:00Z,45.26683333,-66.06116667,283.1,3.3,5.4
2017-01-06T06:30:00Z,45.26683333,-66.06116667,281.0,3.6,8.3
2017-01-06T06:31:00Z,45.26683333,-66.06116667,276.9,3.7,8.3
2017-01-06T06:32:00Z,45.26683333,-66.06116667,273.5,3.8,8.3
2017-01-06T06:33:00Z,45.26683333,-66.06116667,271.0,3.8,8.3
2017-01-06T06:34:00Z,45.26683333,-66.06116667,271.5,3.8,8.3
2017-01-06T06:35:00Z,45.26683333,-66.06116667,269.9,3.9,8.3
2017-01-06T06:36:00Z,45.26683333,-66.06116667,269.6,3.9,8.3
2017-01-06T06:37:00Z,45.26683333,-66.06116667,269.2,4.0,8.3
2017-01-06T06:38:00Z,45.26683333,-66.06116667,269.1,3.9,8.3
2017-01-06T06:39:00Z,45.26683333,-66.06116667,266.2,3.8,8.3
2017-01-06T06:40:00Z,45.26683333,-66.06116667,265.0,3.5,5.7
2017-01-06T06:41:00Z,45.26683333,-66.06116667,266.8,3.4,5.7
2017-01-06T06:42:00Z,45.26683333,-66.06116667,267.7,3.3,5.7
2017-01-06T06:43:00Z,45.26683333,-66.06116667,268.6,3.2,5.7
2017-01-06T06:44:00Z,45.26683333,-66.06116667,266.8,3.1,5.5
2017-01-06T06:45:00Z,45.26683333,-66.06116667,268.4,3.1,4.6
2017-01-06T06:46:00Z,45.26683333,-66.06116667,269.1,3.1,5.6
2017-01-06T06:47:00Z,45.26683333,-66.06116667,270.8,3.3,5.6
2017-01-06T06:48:00Z,45.26683333,-66.06116667,270.9,3.4,5.6
2017-01-06T06:49:00Z,45.26683333,-66.06116667,272.6,3.5,5.8
2017-01-06T06:50:00Z,45.26683333,-66.06116667,275.7,3.7,5.8
2017-01-06T06:51:00Z,45.26683333,-66.06116667,275.2,3.9,5.8
2017-01-06T06:52:00Z,45.26683333,-66.06116667,277.3,3.9,5.8
2017-01-06T06:53:00Z,45.26683333,-66.06116667,278.2,3.9,5.8
2017-01-06T06:54:00Z,45.26683333,-66.06116667,279.3,4.0,5.8
2017-01-06T06:55:00Z,45.26683333,-66.06116667,279.4,4.0,5.8
2017-01-06T06:56:00Z,45.26683333,-66.06116667,278.8,4.0,5.8
2017-01-06T06:57:00Z,45.26683333,-66.06116667,277.2,4.0,5.8
2017-01-06T06:58:00Z,45.26683333,-66.06116667,276.1,4.0,5.8
2017-01-06T06:59:00Z,45.26683333,-66.06116667,276.0,4.0,5.7
2017-01-06T07:00:00Z,45.26683333,-66.06116667,275.0,4.0,5.7
2017-01-06T07:01:00Z,45.26683333,-66.06116667,275.4,4.0,5.8
2017-01-06T07:02:00Z,45.26683333,-66.06116667,274.6,4.1,5.8
2017-01-06T07:03:00Z,45.26683333,-66.06116667,274.1,4.3,6.2
2017-01-06T07:04:00Z,45.26683333,-66.06116667,274.1,4.5,6.2
2017-01-06T07:05:00Z,45.26683333,-66.06116667,276.2,4.7,7.8
2017-01-06T07:06:00Z,45.26683333,-66.06116667,278.6,5.1,10.1
2017-01-06T07:07:00Z,45.26683333,-66.06116667,279.5,5.6,13.0
2017-01-06T07:08:00Z,45.26683333,-66.06116667,279.9,5.9,13.0
2017-01-06T07:09:00Z,45.26683333,-66.06116667,281.6,6.2,13.0
2017-01-06T07:10:00Z,45.26683333,-66.06116667,282.7,6.4,13.0
2017-01-06T07:11:00Z,45.26683333,-66.06116667,283.5,6.7,13.0
2017-01-06T07:12:00Z,45.26683333,-66.06116667,284.2,7.2,13.0
2017-01-06T07:13:00Z,45.26683333,-66.06116667,285.7,7.6,13.0
2017-01-06T07:14:00Z,45.26683333,-66.06116667,287.6,7.9,13.0
2017-01-06T07:15:00Z,45.26683333,-66.06116667,286.6,8.2,13.0
2017-01-06T07:16:00Z,45.26683333,-66.06116667,285.7,8.3,13.0
2017-01-06T07:17:00Z,45.26683333,-66.06116667,286.9,8.0,10.9
2017-01-06T07:18:00Z,45.26683333,-66.06116667,288.9,8.1,10.9
2017-01-06T07:19:00Z,45.26683333,-66.06116667,289.7,8.0,10.9
2017-01-06T07:20:00Z,45.26683333,-66.06116667,291.0,8.0,10.9
2017-01-06T07:21:00Z,45.26683333,-66.06116667,291.8,7.9,10.9
2017-01-06T07:22:00Z,45.26683333,-66.06116667,290.9,7.7,10.9
2017-01-06T07:23:00Z,45.26683333,-66.06116667,290.9,7.5,10.9
2017-01-06T07:24:00Z,45.26683333,-66.06116667,291.2,7.4,10.9
2017-01-06T07:25:00Z,45.26683333,-66.06116667,292.6,7.3,10.9
2017-01-06T07:26:00Z,45.26683333,-66.06116667,292.7,7.0,10.9
2017-01-06T07:27:00Z,45.26683333,-66.06116667,292.1,7.0,10.9
2017-01-06T07:28:00Z,45.26683333,-66.06116667,292.2,7.0,10.9
2017-01-06T07:29:00Z,45.26683333,-66.06116667,292.2,7.1,10.9
2017-01-06T07:30:00Z,45.26683333,-66.06116667,292.1,7.1,9.3
2017-01-06T07:31:00Z,45.26683333,-66.06116667,292.3,7.1,9.3
2017-01-06T07:32:00Z,45.26683333,-66.06116667,293.7,7.0,9.3
2017-01-06T07:33:00Z,45.26683333,-66.06116667,293.3,7.1,9.3
2017-01-06T07:34:00Z,45.26683333,-66.06116667,292.6,7.1,9.3
2017-01-06T07:35:00Z,45.26683333,-66.06116667,291.4,7.2,9.8
2017-01-06T07:36:00Z,45.26683333,-66.06116667,292.6,7.3,9.8
2017-01-06T07:37:00Z,45.26683333,-66.06116667,295.0,7.3,9.8
2017-01-06T07:38:00Z,45.26683333,-66.06116667,295.8,7.3,9.8
2017-01-06T07:39:00Z,45.26683333,-66.06116667,296.5,7.2,9.8
2017-01-06T07:40:00Z,45.26683333,-66.06116667,297.0,7.1,9.8
2017-01-06T07:41:00Z,45.26683333,-66.06116667,298.2,7.2,9.8
2017-01-06T07:42:00Z,45.26683333,-66.06116667,298.5,7.2,9.8
2017-01-06T07:43:00Z,45.26683333,-66.06116667,299.6,7.1,9.8
2017-01-06T07:44:00Z,45.26683333,-66.06116667,300.4,7.0,9.8
2017-01-06T07:45:00Z,45.26683333,-66.06116667,301.9,6.7,9.1
2017-01-06T07:46:00Z,45.26683333,-66.06116667,303.2,6.6,9.1
2017-01-06T07:47:00Z,45.26683333,-66.06116667,303.1,6.5,9.1
2017-01-06T07:48:00Z,45.26683333,-66.06116667,303.8,6.4,9.1
2017-01-06T07:49:00Z,45.26683333,-66.06116667,303.8,6.4,9.1
2017-01-06T07:50:00Z,45.26683333,-66.06116667,304.4,6.3,9.1
2017-01-06T07:51:00Z,45.26683333,-66.06116667,304.2,6.0,8.7
2017-01-06T07:52:00Z,45.26683333,-66.06116667,305.0,5.9,8.4
2017-01-06T07:53:00Z,45.26683333,-66.06116667,306.1,5.6,8.1
2017-01-06T07:54:00Z,45.26683333,-66.06116667,307.6,5.5,8.1
2017-01-06T07:55:00Z,45.26683333,-66.06116667,308.2,5.5,8.1
2017-01-06T07:56:00Z,45.26683333,-66.06116667,307.2,5.4,8.1
2017-01-06T07:57:00Z,45.26683333,-66.06116667,305.9,5.3,8.1
2017-01-06T07:58:00Z,45.26683333,-66.06116667,305.8,5.1,7.4
2017-01-06T07:59:00Z,45.26683333,-66.06116667,305.3,4.9,6.6
2017-01-06T08:00:00Z,45.26683333,-66.06116667,303.6,4.8,6.1
2017-01-06T08:01:00Z,45.26683333,-66.06116667,302.7,4.8,6.1
2017-01-06T08:02:00Z,45.26683333,-66.06116667,302.7,4.7,6.1
2017-01-06T08:03:00Z,45.26683333,-66.06116667,302.6,4.7,6.1
2017-01-06T08:04:00Z,45.26683333,-66.06116667,303.0,4.6,6.1
2017-01-06T08:05:00Z,45.26683333,-66.06116667,303.3,4.5,6.1
2017-01-06T08:06:00Z,45.26683333,-66.06116667,303.5,4.3,5.9
2017-01-06T08:07:00Z,45.26683333,-66.06116667,305.6,4.2,5.8
2017-01-06T08:08:00Z,45.26683333,-66.06116667,306.3,4.2,5.8
2017-01-06T08:09:00Z,45.26683333,-66.06116667,307.5,4.1,5.5
2017-01-06T08:10:00Z,45.26683333,-66.06116667,308.5,4.1,5.5
2017-01-06T08:11:00Z,45.26683333,-66.06116667,309.5,4.0,5.5
2017-01-06T08:12:00Z,45.26683333,-66.06116667,310.8,4.1,5.5
2017-01-06T08:13:00Z,45.26683333,-66.06116667,312.3,4.0,5.5
2017-01-06T08:14:00Z,45.26683333,-66.06116667,311.3,4.0,5.7
2017-01-06T08:15:00Z,45.26683333,-66.06116667,309.8,4.1,6.2
2017-01-06T08:16:00Z,45.26683333,-66.06116667,308.5,4.2,6.2
2017-01-06T08:17:00Z,45.26683333,-66.06116667,305.8,4.3,6.2
2017-01-06T08:18:00Z,45.26683333,-66.06116667,303.2,4.3,6.2
2017-01-06T08:19:00Z,45.26683333,-66.06116667,301.0,4.3,6.2
2017-01-06T08:20:00Z,45.26683333,-66.06116667,301.5,4.2,6.2
2017-01-06T08:21:00Z,45.26683333,-66.06116667,302.0,4.3,6.2
2017-01-06T08:22:00Z,45.26683333,-66.06116667,300.6,4.2,6.2
2017-01-06T08:23:00Z,45.26683333,-66.06116667,299.6,4.2,6.2
2017-01-06T08:24:00Z,45.26683333,-66.06116667,298.8,4.1,6.2
2017-01-06T08:25:00Z,45.26683333,-66.06116667,298.2,4.0,6.1
2017-01-06T08:26:00Z,45.26683333,-66.06116667,298.3,3.9,5.7
2017-01-06T08:27:00Z,45.26683333,-66.06116667,299.3,3.9,5.9
2017-01-06T08:28:00Z,45.26683333,-66.06116667,299.7,4.1,6.7
2017-01-06T08:29:00Z,45.26683333,-66.06116667,300.1,4.2,7.2
2017-01-06T08:30:00Z,45.26683333,-66.06116667,298.4,4.2,7.2
2017-01-06T08:31:00Z,45.26683333,-66.06116667,295.3,4.2,7.2
2017-01-06T08:32:00Z,45.26683333,-66.06116667,293.7,4.2,7.2
2017-01-06T08:33:00Z,45.26683333,-66.06116667,292.3,4.3,7.2
2017-01-06T08:34:00Z,45.26683333,-66.06116667,291.4,4.4,7.2
2017-01-06T08:35:00Z,45.26683333,-66.06116667,291.4,4.4,7.2
2017-01-06T08:36:00Z,45.26683333,-66.06116667,292.4,4.5,7.2
2017-01-06T08:37:00Z,45.26683333,-66.06116667,294.5,4.6,7.2
2017-01-06T08:38:00Z,45.26683333,-66.06116667,294.5,4.5,7.2
2017-01-06T08:39:00Z,45.26683333,-66.06116667,294.2,4.5,7.1
2017-01-06T08:40:00Z,45.26683333,-66.06116667,293.6,4.4,7.1
2017-01-06T08:41:00Z,45.26683333,-66.06116667,295.0,4.4,7.1
2017-01-06T08:42:00Z,45.26683333,-66.06116667,299.1,4.3,7.1
2017-01-06T08:43:00Z,45.26683333,-66.06116667,300.6,4.2,7.1
2017-01-06T08:44:00Z,45.26683333,-66.06116667,300.0,4.0,7.1
2017-01-06T08:45:00Z,45.26683333,-66.06116667,301.2,3.8,6.5
2017-01-06T08:46:00Z,45.26683333,-66.06116667,301.7,3.8,6.5
2017-01-06T08:47:00Z,45.26683333,-66.06116667,299.4,3.8,6.5
2017-01-06T08:48:00Z,45.26683333,-66.06116667,299.9,3.7,6.0
2017-01-06T08:49:00Z,45.26683333,-66.06116667,300.9,3.7,6.0
2017-01-06T08:50:00Z,45.26683333,-66.06116667,301.9,3.6,6.0
2017-01-06T08:51:00Z,45.26683333,-66.06116667,302.4,3.6,6.0
2017-01-06T08:52:00Z,45.26683333,-66.06116667,301.3,3.7,6.0
2017-01-06T08:53:00Z,45.26683333,-66.06116667,300.6,3.8,6.0
2017-01-06T08:54:00Z,45.26683333,-66.06116667,300.7,3.8,6.0
2017-01-06T08:55:00Z,45.26683333,-66.06116667,299.7,3.7,6.0
2017-01-06T08:56:00Z,45.26683333,-66.06116667,297.7,3.5,6.0
2017-01-06T08:57:00Z,45.26683333,-66.06116667,296.9,3.3,5.5
2017-01-06T08:58:00Z,45.26683333,-66.06116667,297.3,3.2,5.5
2017-01-06T08:59:00Z,45.26683333,-66.06116667,297.4,3.1,5.5
2017-01-06T09:00:00Z,45.26683333,-66.06116667,296.8,3.1,5.5
2017-01-06T09:01:00Z,45.26683333,-66.06116667,296.2,3.0,5.5
2017-01-06T09:02:00Z,45.26683333,-66.06116667,294.6,2.9,4.9
2017-01-06T09:03:00Z,45.26683333,-66.06116667,295.3,2.8,4.5
2017-01-06T09:04:00Z,45.26683333,-66.06116667,297.8,2.9,4.5
2017-01-06T09:05:00Z,45.26683333,-66.06116667,299.8,2.9,4.5
2017-01-06T09:06:00Z,45.26683333,-66.06116667,302.4,3.0,4.5
2017-01-06T09:07:00Z,45.26683333,-66.06116667,304.2,3.0,4.5
2017-01-06T09:08:00Z,45.26683333,-66.06116667,306.0,3.0,4.5
2017-01-06T09:09:00Z,45.26683333,-66.06116667,308.5,2.9,4.5
2017-01-06T09:10:00Z,45.26683333,-66.06116667,313.8,2.8,4.0
2017-01-06T09:11:00Z,45.26683333,-66.06116667,317.1,2.8,4.0
2017-01-06T09:12:00Z,45.26683333,-66.06116667,319.6,2.7,4.0
2017-01-06T09:13:00Z,45.26683333,-66.06116667,321.9,2.6,4.0
2017-01-06T09:14:00Z,45.26683333,-66.06116667,322.5,2.4,4.0
2017-01-06T09:15:00Z,45.26683333,-66.06116667,322.9,2.4,4.0
2017-01-06T09:16:00Z,45.26683333,-66.06116667,325.5,2.3,4.0
2017-01-06T09:17:00Z,45.26683333,-66.06116667,327.6,2.1,3.3
2017-01-06T09:18:00Z,45.26683333,-66.06116667,329.1,2.0,3.2
2017-01-06T09:19:00Z,45.26683333,-66.06116667,329.1,2.0,3.2
2017-01-06T09:20:00Z,45.26683333,-66.06116667,328.3,2.0,3.4
2017-01-06T09:21:00Z,45.26683333,-66.06116667,327.4,2.1,3.4
2017-01-06T09:22:00Z,45.26683333,-66.06116667,326.4,2.0,3.4
2017-01-06T09:23:00Z,45.26683333,-66.06116667,326.3,2.0,3.4
2017-01-06T09:24:00Z,45.26683333,-66.06116667,327.9,2.1,3.4
2017-01-06T09:25:00Z,45.26683333,-66.06116667,328.2,2.1,3.4
2017-01-06T09:26:00Z,45.26683333,-66.06116667,326.4,2.2,3.5
2017-01-06T09:27:00Z,45.26683333,-66.06116667,325.6,2.3,3.5
2017-01-06T09:28:00Z,45.26683333,-66.06116667,323.5,2.4,3.5
2017-01-06T09:29:00Z,45.26683333,-66.06116667,322.7,2.3,3.5
2017-01-06T09:30:00Z,45.26683333,-66.06116667,322.2,2.3,3.5
2017-01-06T09:31:00Z,45.26683333,-66.06116667,323.5,2.2,3.5
2017-01-06T09:32:00Z,45.26683333,-66.06116667,323.8,2.3,3.5
2017-01-06T09:33:00Z,45.26683333,-66.06116667,322.6,2.4,3.5
2017-01-06T09:34:00Z,45.26683333,-66.06116667,321.0,2.4,3.5
2017-01-06T09:35:00Z,45.26683333,-66.06116667,320.6,2.3,3.5
2017-01-06T09:36:00Z,45.26683333,-66.06116667,319.9,2.2,3.3
2017-01-06T09:37:00Z,45.26683333,-66.06116667,320.8,2.1,3.3
2017-01-06T09:38:00Z,45.26683333,-66.06116667,322.1,2.1,3.3
2017-01-06T09:39:00Z,45.26683333,-66.06116667,324.9,2.1,3.3
2017-01-06T09:40:00Z,45.26683333,-66.06116667,326.8,2.1,3.3
2017-01-06T09:41:00Z,45.26683333,-66.06116667,327.1,2.1,3.3
2017-01-06T09:42:00Z,45.26683333,-66.06116667,327.7,2.0,3.5
2017-01-06T09:43:00Z,45.26683333,-66.06116667,328.2,2.0,3.5
2017-01-06T09:44:00Z,45.26683333,-66.06116667,328.5,2.1,3.5
2017-01-06T09:45:00Z,45.26683333,-66.06116667,328.2,2.0,3.5
2017-01-06T09:46:00Z,45.26683333,-66.06116667,328.3,2.1,3.5
2017-01-06T09:47:00Z,45.26683333,-66.06116667,326.5,2.1,3.5
2017-01-06T09:48:00Z,45.26683333,-66.06116667,326.2,2.1,3.5
2017-01-06T09:49:00Z,45.26683333,-66.06116667,323.0,2.1,3.5
2017-01-06T09:50:00Z,45.26683333,-66.06116667,319.8,2.1,3.5
2017-01-06T09:51:00Z,45.26683333,-66.06116667,318.0,2.2,3.5
2017-01-06T09:52:00Z,45.26683333,-66.06116667,317.4,2.2,3.4
2017-01-06T09:53:00Z,45.26683333,-66.06116667,317.6,2.2,3.1
2017-01-06T09:54:00Z,45.26683333,-66.06116667,318.4,2.1,3.1
2017-01-06T09:55:00Z,45.26683333,-66.06116667,318.5,2.1,3.1
2017-01-06T09:56:00Z,45.26683333,-66.06116667,317.5,2.1,3.1
2017-01-06T09:57:00Z,45.26683333,-66.06116667,318.2,2.1,3.1
2017-01-06T09:58:00Z,45.26683333,-66.06116667,318.0,2.0,3.1
2017-01-06T09:59:00Z,45.26683333,-66.06116667,316.6,2.0,3.1
2017-01-06T10:00:00Z,45.26683333,-66.06116667,314.8,2.1,3.2
2017-01-06T10:01:00Z,45.26683333,-66.06116667,314.6,2.1,3.2
2017-01-06T10:02:00Z,45.26683333,-66.06116667,314.1,2.1,3.2
2017-01-06T10:03:00Z,45.26683333,-66.06116667,309.0,2.1,3.2
2017-01-06T10:04:00Z,45.26683333,-66.06116667,303.5,2.1,3.2
2017-01-06T10:05:00Z,45.26683333,-66.06116667,299.9,2.1,3.7
2017-01-06T10:06:00Z,45.26683333,-66.06116667,298.1,2.3,4.1
2017-01-06T10:07:00Z,45.26683333,-66.06116667,293.2,2.4,4.1
2017-01-06T10:08:00Z,45.26683333,-66.06116667,288.4,2.5,4.1
2017-01-06T10:09:00Z,45.26683333,-66.06116667,286.6,2.5,4.1
2017-01-06T10:10:00Z,45.26683333,-66.06116667,284.6,2.5,4.1
2017-01-06T10:11:00Z,45.26683333,-66.06116667,282.9,2.6,4.1
2017-01-06T10:12:00Z,45.26683333,-66.06116667,280.7,2.6,4.1
2017-01-06T10:13:00Z,45.26683333,-66.06116667,283.3,2.6,4.1
2017-01-06T10:14:00Z,45.26683333,-66.06116667,284.6,2.6,4.1
2017-01-06T10:15:00Z,45.26683333,-66.06116667,282.7,2.7,4.1
2017-01-06T10:16:00Z,45.26683333,-66.06116667,281.3,2.6,4.1
2017-01-06T10:17:00Z,45.26683333,-66.06116667,281.6,2.6,4.1
2017-01-06T10:18:00Z,45.26683333,-66.06116667,282.7,2.5,4.1
2017-01-06T10:19:00Z,45.26683333,-66.06116667,281.4,2.6,4.1
2017-01-06T10:20:00Z,45.26683333,-66.06116667,281.0,2.6,4.1
2017-01-06T10:21:00Z,45.26683333,-66.06116667,278.4,2.6,4.1
2017-01-06T10:22:00Z,45.26683333,-66.06116667,276.6,2.7,4.7
2017-01-06T10:23:00Z,45.26683333,-66.06116667,275.7,2.8,4.8
2017-01-06T10:24:00Z,45.26683333,-66.06116667,276.7,2.9,4.8
2017-01-06T10:25:00Z,45.26683333,-66.06116667,280.1,2.9,4.8
2017-01-06T10:26:00Z,45.26683333,-66.06116667,281.9,3.0,4.8
2017-01-06T10:27:00Z,45.26683333,-66.06116667,283.2,3.1,4.8
2017-01-06T10:28:00Z,45.26683333,-66.06116667,283.6,3.2,4.8
2017-01-06T10:29:00Z,45.26683333,-66.06116667,284.4,3.3,4.8
2017-01-06T10:30:00Z,45.26683333,-66.06116667,284.0,3.4,4.8
2017-01-06T10:31:00Z,45.26683333,-66.06116667,283.3,3.5,5.1
2017-01-06T10:32:00Z,45.26683333,-66.06116667,283.3,3.5,5.2
2017-01-06T10:33:00Z,45.26683333,-66.06116667,283.3,3.5,5.2
2017-01-06T10:34:00Z,45.26683333,-66.06116667,281.9,3.4,5.2
2017-01-06T10:35:00Z,45.26683333,-66.06116667,279.7,3.6,5.3
2017-01-06T10:36:00Z,45.26683333,-66.06116667,277.8,3.7,5.5
2017-01-06T10:37:00Z,45.26683333,-66.06116667,276.7,3.7,5.5
2017-01-06T10:38:00Z,45.26683333,-66.06116667,275.9,3.6,5.5
2017-01-06T10:39:00Z,45.26683333,-66.06116667,276.3,3.5,5.5
2017-01-06T10:40:00Z,45.26683333,-66.06116667,278.9,3.4,5.5
2017-01-06T10:41:00Z,45.26683333,-66.06116667,280.9,3.4,5.5
2017-01-06T10:42:00Z,45.26683333,-66.06116667,282.7,3.4,5.5
2017-01-06T10:43:00Z,45.26683333,-66.06116667,281.1,3.3,5.5
2017-01-06T10:44:00Z,45.26683333,-66.06116667,282.0,3.4,5.5
2017-01-06T10:45:00Z,45.26683333,-66.06116667,284.5,3.4,5.5
2017-01-06T10:46:00Z,45.26683333,-66.06116667,287.5,3.3,5.5
2017-01-06T10:47:00Z,45.26683333,-66.06116667,289.0,3.3,5.5
2017-01-06T10:48:00Z,45.26683333,-66.06116667,290.4,3.3,5.5
2017-01-06T10:49:00Z,45.26683333,-66.06116667,291.6,3.4,5.5
2017-01-06T10:50:00Z,45.26683333,-66.06116667,292.1,3.4,5.5
2017-01-06T10:51:00Z,45.26683333,-66.06116667,292.1,3.4,5.5
2017-01-06T10:52:00Z,45.26683333,-66.06116667,291.4,3.2,5.5
2017-01-06T10:53:00Z,45.26683333,-66.06116667,293.3,3.2,5.5
2017-01-06T10:54:00Z,45.26683333,-66.06116667,293.2,3.1,5.5
2017-01-06T10:55:00Z,45.26683333,-66.06116667,291.5,3.0,4.9
2017-01-06T10:56:00Z,45.26683333,-66.06116667,290.3,3.0,4.9
2017-01-06T10:57:00Z,45.26683333,-66.06116667,290.7,3.1,4.9
2017-01-06T10:58:00Z,45.26683333,-66.06116667,289.9,3.2,5.2
2017-01-06T10:59:00Z,45.26683333,-66.06116667,289.2,3.2,5.2
2017-01-06T11:00:00Z,45.26683333,-66.06116667,287.7,3.2,5.2
2017-01-06T11:01:00Z,45.26683333,-66.06116667,288.0,3.2,5.2
2017-01-06T11:02:00Z,45.26683333,-66.06116667,288.8,3.3,5.2
2017-01-06T11:03:00Z,45.26683333,-66.06116667,290.3,3.3,5.2
2017-01-06T11:04:00Z,45.26683333,-66.06116667,291.0,3.4,5.2
2017-01-06T11:05:00Z,45.26683333,-66.06116667,291.2,3.4,5.2
2017-01-06T11:06:00Z,45.26683333,-66.06116667,291.3,3.4,5.2
2017-01-06T11:07:00Z,45.26683333,-66.06116667,290.9,3.4,5.9
2017-01-06T11:08:00Z,45.26683333,-66.06116667,291.3,3.5,5.9
2017-01-06T11:09:00Z,45.26683333,-66.06116667,290.8,3.5,5.9
2017-01-06T11:10:00Z,45.26683333,-66.06116667,291.2,3.5,5.9
2017-01-06T11:11:00Z,45.26683333,-66.06116667,290.1,3.6,5.9
2017-01-06T11:12:00Z,45.26683333,-66.06116667,288.7,3.7,5.9
2017-01-06T11:13:00Z,45.26683333,-66.06116667,286.2,3.7,5.9
2017-01-06T11:14:00Z,45.26683333,-66.06116667,284.6,3.6,5.9
2017-01-06T11:15:00Z,45.26683333,-66.06116667,283.4,3.6,5.9
2017-01-06T11:16:00Z,45.26683333,-66.06116667,282.0,3.5,5.9
2017-01-06T11:17:00Z,45.26683333,-66.06116667,279.9,3.4,5.2
2017-01-06T11:18:00Z,45.26683333,-66.06116667,278.2,3.3,4.9
2017-01-06T11:19:00Z,45.26683333,-66.06116667,277.1,3.2,4.9
2017-01-06T11:20:01Z,45.26683333,-66.06116667,276.2,3.3,4.7
2017-01-06T11:21:00Z,45.26683333,-66.06116667,276.5,3.2,4.6
2017-01-06T11:22:00Z,45.26683333,-66.06116667,277.2,3.2,4.6
2017-01-06T11:23:01Z,45.26683333,-66.06116667,277.4,3.3,4.6
2017-01-06T11:24:00Z,45.26683333,-66.06116667,277.5,3.3,4.6
2017-01-06T11:25:00Z,45.26683333,-66.06116667,277.9,3.4,4.7
2017-01-06T11:26:00Z,45.26683333,-66.06116667,278.0,3.5,4.9
2017-01-06T11:27:00Z,45.26683333,-66.06116667,277.9,3.6,4.9
2017-01-06T11:28:00Z,45.26683333,-66.06116667,277.2,3.7,4.9
2017-01-06T11:29:00Z,45.26683333,-66.06116667,277.3,3.6,4.9
2017-01-06T11:30:00Z,45.26683333,-66.06116667,277.3,3.6,4.9
2017-01-06T11:31:00Z,45.26683333,-66.06116667,277.2,3.6,4.9
2017-01-06T11:32:00Z,45.26683333,-66.06116667,274.9,3.5,4.9
2017-01-06T11:33:00Z,45.26683333,-66.06116667,273.7,3.5,4.9
2017-01-06T11:34:00Z,45.26683333,-66.06116667,272.6,3.5,4.9
2017-01-06T11:35:00Z,45.26683333,-66.06116667,271.9,3.5,4.9
2017-01-06T11:36:00Z,45.26683333,-66.06116667,270.4,3.5,5.4
2017-01-06T11:37:00Z,45.26683333,-66.06116667,269.7,3.4,5.4
