timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-04T05:49:00Z,45.26683333,-66.06116667,104.0,9.7,16.3
2017-09-04T05:50:00Z,45.26683333,-66.06116667,104.4,9.8,16.3
2017-09-04T05:51:00Z,45.26683333,-66.06116667,103.0,9.7,16.3
2017-09-04T05:52:00Z,45.26683333,-66.06116667,103.0,9.7,16.3
2017-09-04T05:53:00Z,45.26683333,-66.06116667,103.4,9.8,16.3
2017-09-04T05:54:00Z,45.26683333,-66.06116667,103.1,9.9,16.3
2017-09-04T05:55:00Z,45.26683333,-66.06116667,102.6,10.1,16.3
2017-09-04T05:56:00Z,45.26683333,-66.06116667,102.7,10.4,16.3
2017-09-04T05:57:00Z,45.26683333,-66.06116667,103.3,10.5,16.3
2017-09-04T05:58:00Z,45.26683333,-66.06116667,102.0,10.2,15.7
2017-09-04T05:59:00Z,45.26683333,-66.06116667,102.1,10.2,15.7
2017-09-04T06:00:00Z,45.26683333,-66.06116667,101.7,10.3,15.7
2017-09-04T06:01:00Z,45.26683333,-66.06116667,102.1,10.3,15.7
2017-09-04T06:02:00Z,45.26683333,-66.06116667,101.4,10.3,15.7
2017-09-04T06:03:00Z,45.26683333,-66.06116667,100.3,10.4,15.7
2017-09-04T06:04:00Z,45.26683333,-66.06116667,99.6,10.4,15.7
2017-09-04T06:05:00Z,45.26683333,-66.06116667,99.2,10.4,15.7
2017-09-04T06:06:00Z,45.26683333,-66.06116667,98.5,10.5,15.8
2017-09-04T06:07:00Z,45.26683333,-66.06116667,97.8,10.3,15.8
2017-09-04T06:08:00Z,45.26683333,-66.06116667,98.3,10.3,15.8
2017-09-04T06:09:00Z,45.26683333,-66.06116667,98.4,10.2,15.8
2017-09-04T06:10:00Z,45.26683333,-66.06116667,97.6,10.2,15.8
2017-09-04T06:11:00Z,45.26683333,-66.06116667,97.3,10.2,15.8
2017-09-04T06:12:00Z,45.26683333,-66.06116667,97.2,10.2,15.8
2017-09-04T06:13:00Z,45.26683333,-66.06116667,97.0,10.1,15.8
2017-09-04T06:14:00Z,45.26683333,-66.06116667,97.5,9.9,15.8
2017-09-04T06:15:00Z,45.26683333,-66.06116667,97.8,9.8,15.8
2017-09-04T06:16:00Z,45.26683333,-66.06116667,97.8,9.7,14.4
2017-09-04T06:17:00Z,45.26683333,-66.06116667,98.3,9.7,14.4
2017-09-04T06:18:00Z,45.26683333,-66.06116667,98.1,9.7,14.4
2017-09-04T06:19:00Z,45.26683333,-66.06116667,98.5,9.8,14.4
2017-09-04T06:20:00Z,45.26683333,-66.06116667,99.3,9.8,15.7
2017-09-04T06:21:00Z,45.26683333,-66.06116667,99.7,9.8,15.7
2017-09-04T06:22:00Z,45.26683333,-66.06116667,100.4,9.8,15.7
2017-09-04T06:23:00Z,45.26683333,-66.06116667,101.3,9.9,15.7
2017-09-04T06:24:00Z,45.26683333,-66.06116667,101.2,9.9,15.7
2017-09-04T06:25:00Z,45.26683333,-66.06116667,100.6,10.0,15.7
2017-09-04T06:26:00Z,45.26683333,-66.06116667,100.6,9.9,15.7
2017-09-04T06:27:00Z,45.26683333,-66.06116667,99.9,9.9,15.7
2017-09-04T06:28:00Z,45.26683333,-66.06116667,100.4,9.9,15.7
2017-09-04T06:29:00Z,45.26683333,-66.06116667,99.6,9.7,15.7
2017-09-04T06:30:00Z,45.26683333,-66.06116667,100.1,9.8,14.9
2017-09-04T06:31:00Z,45.26683333,-66.06116667,100.4,9.9,16.0
2017-09-04T06:32:00Z,45.26683333,-66.06116667,101.5,9.8,16.0
2017-09-04T06:33:00Z,45.26683333,-66.06116667,101.4,9.8,16.0
2017-09-04T06:34:00Z,45.26683333,-66.06116667,101.6,9.8,16.0
2017-09-04T06:35:00Z,45.26683333,-66.06116667,102.7,9.8,16.0
2017-09-04T06:36:00Z,45.26683333,-66.06116667,103.2,9.9,16.0
2017-09-04T06:37:00Z,45.26683333,-66.06116667,103.9,10.1,16.0
2017-09-04T06:38:00Z,45.26683333,-66.06116667,104.5,10.2,16.0
2017-09-04T06:39:00Z,45.26683333,-66.06116667,105.3,10.4,16.0
2017-09-04T06:40:00Z,45.26683333,-66.06116667,105.2,10.2,16.0
2017-09-04T06:41:00Z,45.26683333,-66.06116667,105.1,10.2,15.7
2017-09-04T06:42:00Z,45.26683333,-66.06116667,104.6,10.5,17.1
2017-09-04T06:43:00Z,45.26683333,-66.06116667,104.5,10.5,17.1
2017-09-04T06:44:00Z,45.26683333,-66.06116667,105.0,10.7,17.1
2017-09-04T06:45:00Z,45.26683333,-66.06116667,105.1,10.6,17.1
2017-09-04T06:46:00Z,45.26683333,-66.06116667,105.3,10.6,17.1
2017-09-04T06:47:00Z,45.26683333,-66.06116667,105.2,10.6,17.1
2017-09-04T06:48:00Z,45.26683333,-66.06116667,104.5,10.8,17.1
2017-09-04T06:49:00Z,45.26683333,-66.06116667,104.8,10.7,17.1
2017-09-04T06:50:00Z,45.26683333,-66.06116667,105.9,10.8,17.1
2017-09-04T06:51:00Z,45.26683333,-66.06116667,107.0,10.6,17.1
2017-09-04T06:52:00Z,45.26683333,-66.06116667,108.2,10.4,15.8
2017-09-04T06:53:00Z,45.26683333,-66.06116667,109.6,10.5,15.8
2017-09-04T06:54:00Z,45.26683333,-66.06116667,110.5,10.7,17.4
2017-09-04T06:55:00Z,45.26683333,-66.06116667,111.0,10.8,17.4
2017-09-04T06:56:00Z,45.26683333,-66.06116667,111.3,10.9,17.4
2017-09-04T06:57:00Z,45.26683333,-66.06116667,112.3,11.2,17.4
2017-09-04T06:58:00Z,45.26683333,-66.06116667,113.0,11.1,17.4
2017-09-04T06:59:00Z,45.26683333,-66.06116667,113.6,11.0,17.4
2017-09-04T07:00:00Z,45.26683333,-66.06116667,112.9,10.8,17.4
2017-09-04T07:01:00Z,45.26683333,-66.06116667,112.8,11.0,17.4
2017-09-04T07:02:00Z,45.26683333,-66.06116667,112.2,10.9,17.4
2017-09-04T07:03:00Z,45.26683333,-66.06116667,111.4,10.6,17.4
2017-09-04T07:04:00Z,45.26683333,-66.06116667,112.0,10.2,16.2
2017-09-04T07:05:00Z,45.26683333,-66.06116667,112.6,9.9,16.2
2017-09-04T07:06:00Z,45.26683333,-66.06116667,114.7,9.8,16.2
2017-09-04T07:07:00Z,45.26683333,-66.06116667,116.8,9.6,16.1
2017-09-04T07:08:00Z,45.26683333,-66.06116667,118.6,9.4,14.6
2017-09-04T07:09:00Z,45.26683333,-66.06116667,120.3,9.4,14.6
2017-09-04T07:10:00Z,45.26683333,-66.06116667,122.2,9.7,14.6
2017-09-04T07:11:00Z,45.26683333,-66.06116667,123.9,9.6,13.5
2017-09-04T07:12:00Z,45.26683333,-66.06116667,125.5,9.7,13.9
2017-09-04T07:13:00Z,45.26683333,-66.06116667,127.0,9.8,13.9
2017-09-04T07:14:00Z,45.26683333,-66.06116667,127.5,10.0,13.9
2017-09-04T07:15:00Z,45.26683333,-66.06116667,128.5,10.1,13.9
2017-09-04T07:16:00Z,45.26683333,-66.06116667,128.7,10.2,13.9
2017-09-04T07:17:00Z,45.26683333,-66.06116667,128.5,10.3,13.9
2017-09-04T07:18:00Z,45.26683333,-66.06116667,129.4,10.3,13.9
2017-09-04T07:19:00Z,45.26683333,-66.06116667,129.6,10.4,14.8
2017-09-04T07:20:00Z,45.26683333,-66.06116667,129.9,10.4,14.8
2017-09-04T07:21:00Z,45.26683333,-66.06116667,131.5,10.3,14.8
2017-09-04T07:22:00Z,45.26683333,-66.06116667,133.2,10.4,16.5
2017-09-04T07:23:00Z,45.26683333,-66.06116667,135.1,10.9,16.5
2017-09-04T07:24:00Z,45.26683333,-66.06116667,137.9,11.1,16.5
2017-09-04T07:25:00Z,45.26683333,-66.06116667,139.8,11.4,16.5
2017-09-04T07:26:00Z,45.26683333,-66.06116667,140.9,11.6,16.5
2017-09-04T07:27:00Z,45.26683333,-66.06116667,142.0,11.8,17.1
2017-09-04T07:28:00Z,45.26683333,-66.06116667,142.7,12.1,17.1
2017-09-04T07:29:00Z,45.26683333,-66.06116667,143.7,12.2,17.1
2017-09-04T07:30:00Z,45.26683333,-66.06116667,144.7,12.3,17.1
2017-09-04T07:31:00Z,45.26683333,-66.06116667,144.7,12.4,17.1
2017-09-04T07:32:00Z,45.26683333,-66.06116667,145.0,12.2,17.1
2017-09-04T07:33:00Z,45.26683333,-66.06116667,145.5,11.8,17.1
2017-09-04T07:34:00Z,45.26683333,-66.06116667,144.3,11.8,17.1
2017-09-04T07:35:00Z,45.26683333,-66.06116667,143.3,11.6,17.1
2017-09-04T07:36:00Z,45.26683333,-66.06116667,143.3,11.4,17.1
2017-09-04T07:37:00Z,45.26683333,-66.06116667,143.9,11.2,14.6
2017-09-04T07:38:00Z,45.26683333,-66.06116667,144.3,11.0,14.6
2017-09-04T07:39:00Z,45.26683333,-66.06116667,144.2,11.0,13.8
2017-09-04T07:40:00Z,45.26683333,-66.06116667,144.4,10.9,14.4
2017-09-04T07:41:00Z,45.26683333,-66.06116667,144.2,11.0,14.4
2017-09-04T07:42:00Z,45.26683333,-66.06116667,144.0,11.1,14.4
2017-09-04T07:43:00Z,45.26683333,-66.06116667,143.8,11.2,14.4
2017-09-04T07:44:00Z,45.26683333,-66.06116667,144.8,11.0,14.4
2017-09-04T07:45:00Z,45.26683333,-66.06116667,147.3,10.8,14.4
2017-09-04T07:46:00Z,45.26683333,-66.06116667,149.7,10.7,14.4
2017-09-04T07:47:00Z,45.26683333,-66.06116667,151.9,10.4,14.4
2017-09-04T07:48:00Z,45.26683333,-66.06116667,154.5,10.2,14.4
2017-09-04T07:49:00Z,45.26683333,-66.06116667,157.4,9.8,14.4
2017-09-04T07:50:00Z,45.26683333,-66.06116667,161.0,9.5,14.0
2017-09-04T07:51:00Z,45.26683333,-66.06116667,163.6,9.1,14.0
2017-09-04T07:52:00Z,45.26683333,-66.06116667,167.3,9.0,12.8
2017-09-04T07:53:00Z,45.26683333,-66.06116667,171.4,8.9,12.8
2017-09-04T07:54:00Z,45.26683333,-66.06116667,175.7,8.8,12.8
2017-09-04T07:55:00Z,45.26683333,-66.06116667,180.2,8.7,12.8
2017-09-04T07:56:00Z,45.26683333,-66.06116667,184.4,8.7,12.8
2017-09-04T07:57:00Z,45.26683333,-66.06116667,187.5,8.6,12.8
2017-09-04T07:58:00Z,45.26683333,-66.06116667,190.9,8.6,12.8
2017-09-04T07:59:00Z,45.26683333,-66.06116667,194.5,8.8,12.8
2017-09-04T08:00:00Z,45.26683333,-66.06116667,198.4,8.9,12.8
2017-09-04T08:01:00Z,45.26683333,-66.06116667,202.2,9.0,12.8
2017-09-04T08:02:00Z,45.26683333,-66.06116667,205.7,8.8,12.7
2017-09-04T08:03:00Z,45.26683333,-66.06116667,209.0,8.6,12.7
2017-09-04T08:04:00Z,45.26683333,-66.06116667,210.5,8.4,12.7
2017-09-04T08:05:00Z,45.26683333,-66.06116667,210.9,8.2,12.7
2017-09-04T08:06:00Z,45.26683333,-66.06116667,212.1,8.1,12.7
2017-09-04T08:07:00Z,45.26683333,-66.06116667,213.2,7.9,12.7
2017-09-04T08:08:00Z,45.26683333,-66.06116667,215.2,7.9,12.7
2017-09-04T08:09:00Z,45.26683333,-66.06116667,215.6,7.6,12.7
2017-09-04T08:10:00Z,45.26683333,-66.06116667,214.8,7.3,11.2
2017-09-04T08:11:00Z,45.26683333,-66.06116667,214.4,7.0,11.2
2017-09-04T08:12:00Z,45.26683333,-66.06116667,213.2,6.8,10.2
2017-09-04T08:13:00Z,45.26683333,-66.06116667,211.1,6.6,10.2
2017-09-04T08:14:00Z,45.26683333,-66.06116667,210.7,6.4,10.2
2017-09-04T08:15:00Z,45.26683333,-66.06116667,210.0,6.3,10.2
2017-09-04T08:16:00Z,45.26683333,-66.06116667,208.5,6.1,10.2
2017-09-04T08:17:00Z,45.26683333,-66.06116667,208.0,6.0,10.2
2017-09-04T08:18:00Z,45.26683333,-66.06116667,205.8,5.7,8.6
2017-09-04T08:19:00Z,45.26683333,-66.06116667,205.0,5.6,8.0
2017-09-04T08:20:00Z,45.26683333,-66.06116667,204.5,5.5,8.0
2017-09-04T08:21:00Z,45.26683333,-66.06116667,203.5,5.4,8.0
2017-09-04T08:22:00Z,45.26683333,-66.06116667,202.9,5.5,9.1
2017-09-04T08:23:00Z,45.26683333,-66.06116667,202.9,5.6,9.5
2017-09-04T08:24:00Z,45.26683333,-66.06116667,203.3,5.7,9.5
2017-09-04T08:25:00Z,45.26683333,-66.06116667,203.7,5.7,9.5
2017-09-04T08:26:00Z,45.26683333,-66.06116667,204.0,5.8,9.5
2017-09-04T08:27:00Z,45.26683333,-66.06116667,204.3,6.0,10.5
2017-09-04T08:28:00Z,45.26683333,-66.06116667,205.4,6.1,10.5
2017-09-04T08:29:00Z,45.26683333,-66.06116667,205.4,6.1,10.5
2017-09-04T08:30:00Z,45.26683333,-66.06116667,204.3,6.2,10.5
2017-09-04T08:31:00Z,45.26683333,-66.06116667,204.5,6.3,10.5
2017-09-04T08:32:00Z,45.26683333,-66.06116667,204.7,6.2,10.5
2017-09-04T08:33:00Z,45.26683333,-66.06116667,204.7,6.2,10.5
2017-09-04T08:34:00Z,45.26683333,-66.06116667,205.1,6.2,10.5
2017-09-04T08:35:00Z,45.26683333,-66.06116667,203.4,6.2,10.5
2017-09-04T08:36:00Z,45.26683333,-66.06116667,202.7,6.2,10.5
2017-09-04T08:37:00Z,45.26683333,-66.06116667,201.8,6.1,9.9
2017-09-04T08:38:00Z,45.26683333,-66.06116667,199.0,6.0,9.9
2017-09-04T08:39:00Z,45.26683333,-66.06116667,197.9,6.1,9.9
2017-09-04T08:40:00Z,45.26683333,-66.06116667,198.4,6.1,9.9
2017-09-04T08:41:00Z,45.26683333,-66.06116667,197.7,6.1,9.9
2017-09-04T08:42:00Z,45.26683333,-66.06116667,197.3,6.1,9.9
2017-09-04T08:43:00Z,45.26683333,-66.06116667,196.9,6.1,10.1
2017-09-04T08:44:00Z,45.26683333,-66.06116667,195.0,6.1,10.1
2017-09-04T08:45:00Z,45.26683333,-66.06116667,194.7,6.1,10.1
2017-09-04T08:46:00Z,45.26683333,-66.06116667,194.0,6.1,10.1
2017-09-04T08:47:00Z,45.26683333,-66.06116667,193.5,6.0,10.1
2017-09-04T08:48:00Z,45.26683333,-66.06116667,194.0,6.1,10.1
2017-09-04T08:49:00Z,45.26683333,-66.06116667,193.5,6.0,10.1
2017-09-04T08:50:00Z,45.26683333,-66.06116667,192.6,6.0,10.1
2017-09-04T08:51:00Z,45.26683333,-66.06116667,192.2,6.0,10.1
2017-09-04T08:52:00Z,45.26683333,-66.06116667,191.5,6.1,10.1
2017-09-04T08:53:00Z,45.26683333,-66.06116667,190.7,6.1,9.8
2017-09-04T08:54:00Z,45.26683333,-66.06116667,191.1,6.1,9.8
2017-09-04T08:55:00Z,45.26683333,-66.06116667,192.0,6.2,9.8
2017-09-04T08:56:00Z,45.26683333,-66.06116667,192.0,6.3,9.8
2017-09-04T08:57:00Z,45.26683333,-66.06116667,192.8,6.6,10.4
2017-09-04T08:58:00Z,45.26683333,-66.06116667,193.0,6.9,11.8
2017-09-04T08:59:00Z,45.26683333,-66.06116667,193.9,7.2,11.8
2017-09-04T09:00:00Z,45.26683333,-66.06116667,195.1,7.6,13.5
2017-09-04T09:01:00Z,45.26683333,-66.06116667,197.0,8.0,13.5
2017-09-04T09:02:00Z,45.26683333,-66.06116667,199.0,8.2,13.5
2017-09-04T09:03:00Z,45.26683333,-66.06116667,201.0,8.3,13.5
2017-09-04T09:04:00Z,45.26683333,-66.06116667,202.0,8.5,13.5
2017-09-04T09:05:00Z,45.26683333,-66.06116667,202.9,8.6,13.5
2017-09-04T09:06:00Z,45.26683333,-66.06116667,205.4,9.0,15.0
2017-09-04T09:07:00Z,45.26683333,-66.06116667,206.8,9.2,15.0
2017-09-04T09:08:00Z,45.26683333,-66.06116667,209.1,9.3,15.0
2017-09-04T09:09:00Z,45.26683333,-66.06116667,211.0,9.6,15.0
2017-09-04T09:10:00Z,45.26683333,-66.06116667,212.4,9.4,15.0
2017-09-04T09:11:00Z,45.26683333,-66.06116667,212.6,9.3,15.0
2017-09-04T09:12:00Z,45.26683333,-66.06116667,212.0,9.2,15.0
2017-09-04T09:13:00Z,45.26683333,-66.06116667,211.4,9.5,15.0
2017-09-04T09:14:00Z,45.26683333,-66.06116667,211.6,9.9,15.0
2017-09-04T09:15:01Z,45.26683333,-66.06116667,211.3,9.9,15.0
2017-09-04T09:16:00Z,45.26683333,-66.06116667,210.1,9.7,14.9
2017-09-04T09:17:00Z,45.26683333,-66.06116667,209.9,9.6,14.9
2017-09-04T09:18:00Z,45.26683333,-66.06116667,209.7,9.4,14.9
2017-09-04T09:19:00Z,45.26683333,-66.06116667,209.2,9.0,14.9
2017-09-04T09:20:00Z,45.26683333,-66.06116667,208.3,9.0,14.9
2017-09-04T09:21:00Z,45.26683333,-66.06116667,208.6,9.0,14.9
2017-09-04T09:22:00Z,45.26683333,-66.06116667,208.6,8.9,14.9
2017-09-04T09:23:00Z,45.26683333,-66.06116667,208.9,8.6,14.9
2017-09-04T09:24:00Z,45.26683333,-66.06116667,207.5,8.3,14.9
2017-09-04T09:25:00Z,45.26683333,-66.06116667,206.0,8.2,13.2
2017-09-04T09:26:00Z,45.26683333,-66.06116667,204.2,8.3,13.2
2017-09-04T09:27:00Z,45.26683333,-66.06116667,201.8,8.3,13.0
2017-09-04T09:28:00Z,45.26683333,-66.06116667,201.0,8.4,15.0
2017-09-04T09:29:00Z,45.26683333,-66.06116667,200.0,8.4,15.0
2017-09-04T09:30:00Z,45.26683333,-66.06116667,199.6,8.4,15.0
2017-09-04T09:31:00Z,45.26683333,-66.06116667,199.1,8.5,15.0
2017-09-04T09:32:00Z,45.26683333,-66.06116667,198.8,8.5,15.0
2017-09-04T09:33:00Z,45.26683333,-66.06116667,197.7,8.7,15.0
2017-09-04T09:34:00Z,45.26683333,-66.06116667,197.7,8.7,15.0
2017-09-04T09:35:00Z,45.26683333,-66.06116667,198.3,8.9,15.0
2017-09-04T09:36:00Z,45.26683333,-66.06116667,199.7,8.8,15.0
2017-09-04T09:37:00Z,45.26683333,-66.06116667,200.1,8.9,15.0
2017-09-04T09:38:00Z,45.26683333,-66.06116667,199.0,8.7,13.4
2017-09-04T09:39:00Z,45.26683333,-66.06116667,198.7,8.9,13.4
2017-09-04T09:40:00Z,45.26683333,-66.06116667,197.7,8.9,14.1
2017-09-04T09:41:00Z,45.26683333,-66.06116667,196.7,8.9,14.2
2017-09-04T09:42:00Z,45.26683333,-66.06116667,196.1,8.9,14.2
2017-09-04T09:43:00Z,45.26683333,-66.06116667,196.3,8.9,14.2
2017-09-04T09:44:00Z,45.26683333,-66.06116667,196.3,8.8,14.2
2017-09-04T09:45:00Z,45.26683333,-66.06116667,195.9,8.6,14.2
2017-09-04T09:46:00Z,45.26683333,-66.06116667,194.7,8.5,14.2
2017-09-04T09:47:00Z,45.26683333,-66.06116667,194.9,8.5,14.2
2017-09-04T09:48:00Z,45.26683333,-66.06116667,194.4,8.6,14.2
2017-09-04T09:49:00Z,45.26683333,-66.06116667,193.7,8.4,14.2
2017-09-04T09:50:00Z,45.26683333,-66.06116667,193.6,8.3,14.2
2017-09-04T09:51:00Z,45.26683333,-66.06116667,193.7,8.2,12.3
2017-09-04T09:52:00Z,45.26683333,-66.06116667,193.9,8.2,12.3
2017-09-04T09:53:00Z,45.26683333,-66.06116667,194.8,8.1,12.9
2017-09-04T09:54:00Z,45.26683333,-66.06116667,194.9,8.2,12.9
2017-09-04T09:55:00Z,45.26683333,-66.06116667,195.6,8.2,12.9
2017-09-04T09:56:00Z,45.26683333,-66.06116667,196.8,8.2,12.9
2017-09-04T09:57:00Z,45.26683333,-66.06116667,197.5,8.0,12.9
2017-09-04T09:58:00Z,45.26683333,-66.06116667,199.1,8.0,12.9
2017-09-04T09:59:00Z,45.26683333,-66.06116667,199.8,8.1,12.9
2017-09-04T10:00:00Z,45.26683333,-66.06116667,200.8,8.2,12.9
2017-09-04T10:01:00Z,45.26683333,-66.06116667,201.2,8.1,12.9
2017-09-04T10:02:00Z,45.26683333,-66.06116667,201.6,8.3,12.9
2017-09-04T10:03:00Z,45.26683333,-66.06116667,201.8,8.4,13.1
2017-09-04T10:04:00Z,45.26683333,-66.06116667,202.4,8.4,13.1
2017-09-04T10:05:00Z,45.26683333,-66.06116667,203.1,8.5,15.1
2017-09-04T10:06:00Z,45.26683333,-66.06116667,203.6,8.8,15.1
2017-09-04T10:07:00Z,45.26683333,-66.06116667,203.9,9.0,15.1
2017-09-04T10:08:00Z,45.26683333,-66.06116667,204.2,8.9,15.1
2017-09-04T10:09:00Z,45.26683333,-66.06116667,204.8,9.0,15.1
2017-09-04T10:10:00Z,45.26683333,-66.06116667,206.1,9.1,15.1
2017-09-04T10:11:00Z,45.26683333,-66.06116667,207.1,9.2,15.1
2017-09-04T10:12:00Z,45.26683333,-66.06116667,207.8,9.2,15.1
2017-09-04T10:13:00Z,45.26683333,-66.06116667,208.1,9.4,15.1
2017-09-04T10:14:00Z,45.26683333,-66.06116667,209.7,9.5,15.1
2017-09-04T10:15:00Z,45.26683333,-66.06116667,209.9,9.5,14.0
2017-09-04T10:16:00Z,45.26683333,-66.06116667,210.4,9.4,14.0
2017-09-04T10:17:00Z,45.26683333,-66.06116667,211.2,9.3,14.0
2017-09-04T10:18:00Z,45.26683333,-66.06116667,212.2,9.5,14.4
2017-09-04T10:19:00Z,45.26683333,-66.06116667,213.6,9.4,14.4
2017-09-04T10:20:00Z,45.26683333,-66.06116667,214.2,9.3,14.4
2017-09-04T10:21:00Z,45.26683333,-66.06116667,215.0,9.2,14.4
2017-09-04T10:22:01Z,45.26683333,-66.06116667,216.1,9.1,14.4
2017-09-04T10:23:00Z,45.26683333,-66.06116667,217.5,8.9,14.4
2017-09-04T10:24:00Z,45.26683333,-66.06116667,218.1,8.8,14.4
2017-09-04T10:25:00Z,45.26683333,-66.06116667,219.2,8.9,14.4
2017-09-04T10:26:00Z,45.26683333,-66.06116667,220.3,8.8,14.4
2017-09-04T10:27:00Z,45.26683333,-66.06116667,221.0,9.0,14.4
2017-09-04T10:28:00Z,45.26683333,-66.06116667,221.5,9.2,14.1
2017-09-04T10:29:00Z,45.26683333,-66.06116667,221.5,9.2,14.1
2017-09-04T10:30:00Z,45.26683333,-66.06116667,221.6,9.3,14.1
2017-09-04T10:31:00Z,45.26683333,-66.06116667,222.3,9.4,14.1
2017-09-04T10:32:00Z,45.26683333,-66.06116667,223.0,9.4,14.1
2017-09-04T10:33:00Z,45.26683333,-66.06116667,222.7,9.5,14.1
2017-09-04T10:34:00Z,45.26683333,-66.06116667,222.9,9.5,14.1
2017-09-04T10:35:00Z,45.26683333,-66.06116667,224.1,9.5,14.1
2017-09-04T10:36:00Z,45.26683333,-66.06116667,224.9,9.8,14.2
2017-09-04T10:37:00Z,45.26683333,-66.06116667,225.8,9.5,14.2
2017-09-04T10:38:00Z,45.26683333,-66.06116667,225.7,9.4,14.2
2017-09-04T10:39:00Z,45.26683333,-66.06116667,225.7,9.4,14.2
2017-09-04T10:40:00Z,45.26683333,-66.06116667,226.2,9.3,14.2
2017-09-04T10:41:00Z,45.26683333,-66.06116667,226.0,9.2,15.8
2017-09-04T10:42:00Z,45.26683333,-66.06116667,226.3,9.4,15.8
2017-09-04T10:43:00Z,45.26683333,-66.06116667,227.3,9.6,15.8
2017-09-04T10:44:00Z,45.26683333,-66.06116667,227.1,9.7,15.8
2017-09-04T10:45:00Z,45.26683333,-66.06116667,226.4,9.6,15.8
2017-09-04T10:46:00Z,45.26683333,-66.06116667,225.6,9.4,15.8
2017-09-04T10:47:00Z,45.26683333,-66.06116667,225.9,9.6,15.8
2017-09-04T10:48:00Z,45.26683333,-66.06116667,225.8,9.6,15.8
2017-09-04T10:49:00Z,45.26683333,-66.06116667,226.2,9.7,15.8
2017-09-04T10:50:00Z,45.26683333,-66.06116667,226.2,9.9,15.8
2017-09-04T10:51:00Z,45.26683333,-66.06116667,226.0,10.0,15.8
2017-09-04T10:52:00Z,45.26683333,-66.06116667,225.4,9.9,15.8
2017-09-04T10:53:00Z,45.26683333,-66.06116667,225.2,10.0,17.1
2017-09-04T10:54:00Z,45.26683333,-66.06116667,225.3,9.9,17.1
2017-09-04T10:55:00Z,45.26683333,-66.06116667,225.5,10.0,17.1
2017-09-04T10:56:00Z,45.26683333,-66.06116667,225.5,10.1,17.1
2017-09-04T10:57:00Z,45.26683333,-66.06116667,225.5,10.2,17.1
2017-09-04T10:58:00Z,45.26683333,-66.06116667,226.1,10.1,17.1
2017-09-04T10:59:00Z,45.26683333,-66.06116667,226.5,9.9,17.1
2017-09-04T11:00:00Z,45.26683333,-66.06116667,227.1,9.7,17.1
2017-09-04T11:01:00Z,45.26683333,-66.06116667,227.9,9.7,17.1
2017-09-04T11:02:00Z,45.26683333,-66.06116667,228.1,9.7,17.1
2017-09-04T11:03:00Z,45.26683333,-66.06116667,228.8,9.7,17.1
2017-09-04T11:04:00Z,45.26683333,-66.06116667,228.6,9.7,14.9
2017-09-04T11:05:00Z,45.26683333,-66.06116667,229.0,9.7,14.9
2017-09-04T11:06:00Z,45.26683333,-66.06116667,229.6,9.6,14.9
2017-09-04T11:07:00Z,45.26683333,-66.06116667,229.2,9.7,14.5
2017-09-04T11:08:00Z,45.26683333,-66.06116667,229.1,9.9,15.2
2017-09-04T11:09:00Z,45.26683333,-66.06116667,229.3,10.1,15.2
2017-09-04T11:10:00Z,45.26683333,-66.06116667,229.1,10.4,15.2
2017-09-04T11:11:00Z,45.26683333,-66.06116667,228.6,10.3,15.2
2017-09-04T11:12:00Z,45.26683333,-66.06116667,228.9,10.3,15.2
2017-09-04T11:13:00Z,45.26683333,-66.06116667,228.3,10.2,15.2
2017-09-04T11:14:00Z,45.26683333,-66.06116667,228.9,10.1,15.2
2017-09-04T11:15:00Z,45.26683333,-66.06116667,228.9,9.9,15.2
2017-09-04T11:16:00Z,45.26683333,-66.06116667,229.0,10.1,15.4
2017-09-04T11:17:00Z,45.26683333,-66.06116667,229.2,10.0,15.4
2017-09-04T11:18:00Z,45.26683333,-66.06116667,229.2,9.8,15.4
2017-09-04T11:19:00Z,45.26683333,-66.06116667,229.4,9.6,15.4
2017-09-04T11:20:00Z,45.26683333,-66.06116667,229.4,9.5,15.4
2017-09-04T11:21:00Z,45.26683333,-66.06116667,230.2,9.6,15.4
2017-09-04T11:22:00Z,45.26683333,-66.06116667,230.3,9.5,15.4
2017-09-04T11:23:00Z,45.26683333,-66.06116667,230.4,9.2,15.4
2017-09-04T11:24:00Z,45.26683333,-66.06116667,230.5,8.8,15.4
2017-09-04T11:25:00Z,45.26683333,-66.06116667,231.0,8.6,15.4
2017-09-04T11:26:00Z,45.26683333,-66.06116667,232.0,8.2,14.2
2017-09-04T11:27:00Z,45.26683333,-66.06116667,233.4,7.9,14.2
2017-09-04T11:28:00Z,45.26683333,-66.06116667,233.4,7.7,12.5
2017-09-04T11:29:00Z,45.26683333,-66.06116667,233.2,7.6,12.5
2017-09-04T11:30:00Z,45.26683333,-66.06116667,232.9,7.4,12.5
2017-09-04T11:31:00Z,45.26683333,-66.06116667,234.0,7.1,11.6
2017-09-04T11:32:00Z,45.26683333,-66.06116667,234.0,6.9,10.5
2017-09-04T11:33:00Z,45.26683333,-66.06116667,234.1,7.0,10.7
2017-09-04T11:34:00Z,45.26683333,-66.06116667,233.8,7.1,10.7
2017-09-04T11:35:00Z,45.26683333,-66.06116667,233.5,7.1,10.7
2017-09-04T11:36:00Z,45.26683333,-66.06116667,233.0,7.0,10.7
2017-09-04T11:37:00Z,45.26683333,-66.06116667,233.1,7.0,10.7
