timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-24T05:49:00Z,45.26683333,-66.06116667,271.2,3.4,5.5
2017-11-24T05:50:00Z,45.26683333,-66.06116667,270.5,3.4,5.5
2017-11-24T05:51:00Z,45.26683333,-66.06116667,270.2,3.3,5.4
2017-11-24T05:52:00Z,45.26683333,-66.06116667,268.6,3.3,5.3
2017-11-24T05:53:00Z,45.26683333,-66.06116667,267.2,3.3,5.1
2017-11-24T05:54:00Z,45.26683333,-66.06116667,264.8,3.4,5.1
2017-11-24T05:55:00Z,45.26683333,-66.06116667,261.1,3.4,5.2
2017-11-24T05:56:00Z,45.26683333,-66.06116667,258.7,3.6,5.2
2017-11-24T05:57:00Z,45.26683333,-66.06116667,257.3,3.6,5.2
2017-11-24T05:58:00Z,45.26683333,-66.06116667,256.1,3.6,5.2
2017-11-24T05:59:00Z,45.26683333,-66.06116667,255.0,3.6,5.2
2017-11-24T06:00:00Z,45.26683333,-66.06116667,254.5,3.7,5.2
2017-11-24T06:01:00Z,45.26683333,-66.06116667,254.9,3.7,5.3
2017-11-24T06:02:00Z,45.26683333,-66.06116667,257.0,3.7,5.3
2017-11-24T06:03:00Z,45.26683333,-66.06116667,256.9,3.7,5.3
2017-11-24T06:04:00Z,45.26683333,-66.06116667,258.4,3.7,5.3
2017-11-24T06:05:00Z,45.26683333,-66.06116667,260.7,3.6,5.3
2017-11-24T06:06:00Z,45.26683333,-66.06116667,262.5,3.6,5.3
2017-11-24T06:07:00Z,45.26683333,-66.06116667,263.4,3.7,5.5
2017-11-24T06:08:00Z,45.26683333,-66.06116667,265.0,3.8,5.5
2017-11-24T06:09:00Z,45.26683333,-66.06116667,267.3,3.8,5.5
2017-11-24T06:10:00Z,45.26683333,-66.06116667,269.2,3.8,5.5
2017-11-24T06:11:00Z,45.26683333,-66.06116667,271.6,3.8,5.5
2017-11-24T06:12:00Z,45.26683333,-66.06116667,272.6,3.8,5.5
2017-11-24T06:13:00Z,45.26683333,-66.06116667,275.7,3.8,5.5
2017-11-24T06:14:00Z,45.26683333,-66.06116667,278.2,3.8,5.5
2017-11-24T06:15:00Z,45.26683333,-66.06116667,279.3,3.8,5.5
2017-11-24T06:16:00Z,45.26683333,-66.06116667,280.0,3.8,5.5
2017-11-24T06:17:00Z,45.26683333,-66.06116667,279.8,3.6,5.1
2017-11-24T06:18:00Z,45.26683333,-66.06116667,279.4,3.5,5.1
2017-11-24T06:19:00Z,45.26683333,-66.06116667,279.6,3.4,5.1
2017-11-24T06:20:00Z,45.26683333,-66.06116667,281.2,3.2,5.1
2017-11-24T06:21:00Z,45.26683333,-66.06116667,281.6,3.1,4.8
2017-11-24T06:22:00Z,45.26683333,-66.06116667,281.9,3.0,4.4
2017-11-24T06:23:00Z,45.26683333,-66.06116667,280.9,3.0,4.4
2017-11-24T06:24:00Z,45.26683333,-66.06116667,277.7,2.8,4.4
2017-11-24T06:25:00Z,45.26683333,-66.06116667,274.5,2.7,4.2
2017-11-24T06:26:00Z,45.26683333,-66.06116667,270.2,2.6,3.7
2017-11-24T06:27:00Z,45.26683333,-66.06116667,268.1,2.6,3.6
2017-11-24T06:28:00Z,45.26683333,-66.06116667,266.1,2.6,3.6
2017-11-24T06:29:00Z,45.26683333,-66.06116667,263.5,2.6,3.6
2017-11-24T06:30:00Z,45.26683333,-66.06116667,259.3,2.7,3.6
2017-11-24T06:31:00Z,45.26683333,-66.06116667,256.4,2.6,3.6
2017-11-24T06:32:00Z,45.26683333,-66.06116667,253.9,2.5,3.6
2017-11-24T06:33:00Z,45.26683333,-66.06116667,251.2,2.3,3.4
2017-11-24T06:34:00Z,45.26683333,-66.06116667,251.0,2.2,3.4
2017-11-24T06:35:00Z,45.26683333,-66.06116667,253.9,2.2,3.4
2017-11-24T06:36:00Z,45.26683333,-66.06116667,258.1,2.2,3.4
2017-11-24T06:37:00Z,45.26683333,-66.06116667,260.4,2.2,3.8
2017-11-24T06:38:00Z,45.26683333,-66.06116667,264.0,2.2,4.0
2017-11-24T06:39:00Z,45.26683333,-66.06116667,265.7,2.2,4.0
2017-11-24T06:40:00Z,45.26683333,-66.06116667,268.2,2.2,4.0
2017-11-24T06:41:00Z,45.26683333,-66.06116667,270.1,2.3,4.0
2017-11-24T06:42:00Z,45.26683333,-66.06116667,270.0,2.4,4.0
2017-11-24T06:43:00Z,45.26683333,-66.06116667,267.8,2.5,4.0
2017-11-24T06:44:00Z,45.26683333,-66.06116667,265.5,2.6,4.0
2017-11-24T06:45:00Z,45.26683333,-66.06116667,260.8,2.6,4.0
2017-11-24T06:46:00Z,45.26683333,-66.06116667,256.0,2.5,4.0
2017-11-24T06:47:00Z,45.26683333,-66.06116667,253.0,2.5,4.0
2017-11-24T06:48:00Z,45.26683333,-66.06116667,250.0,2.5,3.8
2017-11-24T06:49:00Z,45.26683333,-66.06116667,248.3,2.4,3.8
2017-11-24T06:50:00Z,45.26683333,-66.06116667,246.7,2.4,3.4
2017-11-24T06:51:00Z,45.26683333,-66.06116667,244.2,2.3,3.3
2017-11-24T06:52:00Z,45.26683333,-66.06116667,243.9,2.3,3.2
2017-11-24T06:53:00Z,45.26683333,-66.06116667,246.2,2.2,3.2
2017-11-24T06:54:00Z,45.26683333,-66.06116667,247.1,2.2,3.2
2017-11-24T06:55:00Z,45.26683333,-66.06116667,245.9,2.2,3.2
2017-11-24T06:56:00Z,45.26683333,-66.06116667,246.0,2.2,3.1
2017-11-24T06:57:00Z,45.26683333,-66.06116667,243.3,2.0,3.1
2017-11-24T06:58:00Z,45.26683333,-66.06116667,239.8,2.0,3.1
2017-11-24T06:59:00Z,45.26683333,-66.06116667,236.2,1.9,3.1
2017-11-24T07:00:00Z,45.26683333,-66.06116667,232.6,1.9,3.1
2017-11-24T07:01:00Z,45.26683333,-66.06116667,231.2,1.9,3.1
2017-11-24T07:02:00Z,45.26683333,-66.06116667,229.9,1.9,3.1
2017-11-24T07:03:00Z,45.26683333,-66.06116667,229.8,1.9,3.1
2017-11-24T07:04:00Z,45.26683333,-66.06116667,230.1,2.0,3.7
2017-11-24T07:05:00Z,45.26683333,-66.06116667,231.0,2.0,3.7
2017-11-24T07:06:00Z,45.26683333,-66.06116667,231.0,2.1,3.7
2017-11-24T07:07:00Z,45.26683333,-66.06116667,232.3,2.2,3.7
2017-11-24T07:08:00Z,45.26683333,-66.06116667,234.5,2.3,3.7
2017-11-24T07:09:00Z,45.26683333,-66.06116667,237.5,2.5,3.7
2017-11-24T07:10:00Z,45.26683333,-66.06116667,240.1,2.6,3.8
2017-11-24T07:11:00Z,45.26683333,-66.06116667,241.6,2.6,3.8
2017-11-24T07:12:00Z,45.26683333,-66.06116667,240.1,2.7,4.0
2017-11-24T07:13:00Z,45.26683333,-66.06116667,238.0,2.8,4.1
2017-11-24T07:14:00Z,45.26683333,-66.06116667,238.3,2.9,4.1
2017-11-24T07:15:00Z,45.26683333,-66.06116667,238.7,2.9,4.1
2017-11-24T07:16:00Z,45.26683333,-66.06116667,237.6,2.9,4.1
2017-11-24T07:17:00Z,45.26683333,-66.06116667,237.2,3.0,4.4
2017-11-24T07:18:00Z,45.26683333,-66.06116667,234.9,3.0,4.4
2017-11-24T07:19:00Z,45.26683333,-66.06116667,230.1,3.0,4.4
2017-11-24T07:20:00Z,45.26683333,-66.06116667,226.4,2.9,4.4
2017-11-24T07:21:00Z,45.26683333,-66.06116667,224.8,2.9,4.4
2017-11-24T07:22:00Z,45.26683333,-66.06116667,224.9,2.9,4.4
2017-11-24T07:23:00Z,45.26683333,-66.06116667,226.7,2.8,4.4
2017-11-24T07:24:00Z,45.26683333,-66.06116667,227.8,2.7,4.4
2017-11-24T07:25:00Z,45.26683333,-66.06116667,227.7,2.6,4.4
2017-11-24T07:26:00Z,45.26683333,-66.06116667,229.2,2.6,4.4
2017-11-24T07:27:00Z,45.26683333,-66.06116667,230.9,2.4,3.8
2017-11-24T07:28:00Z,45.26683333,-66.06116667,232.9,2.4,3.8
2017-11-24T07:29:00Z,45.26683333,-66.06116667,239.7,2.3,4.4
2017-11-24T07:30:00Z,45.26683333,-66.06116667,246.9,2.4,5.5
2017-11-24T07:31:00Z,45.26683333,-66.06116667,250.4,2.4,5.5
2017-11-24T07:32:00Z,45.26683333,-66.06116667,254.9,2.5,5.5
2017-11-24T07:33:00Z,45.26683333,-66.06116667,257.7,2.5,5.5
2017-11-24T07:34:00Z,45.26683333,-66.06116667,259.4,2.7,5.5
2017-11-24T07:35:00Z,45.26683333,-66.06116667,263.2,2.9,5.5
2017-11-24T07:36:00Z,45.26683333,-66.06116667,266.2,3.1,5.5
2017-11-24T07:37:00Z,45.26683333,-66.06116667,267.9,3.2,5.5
2017-11-24T07:38:00Z,45.26683333,-66.06116667,272.7,3.4,5.5
2017-11-24T07:39:00Z,45.26683333,-66.06116667,272.5,3.4,5.5
2017-11-24T07:40:00Z,45.26683333,-66.06116667,272.8,3.5,5.1
2017-11-24T07:41:00Z,45.26683333,-66.06116667,274.0,3.6,5.1
2017-11-24T07:42:00Z,45.26683333,-66.06116667,275.4,3.7,5.1
2017-11-24T07:43:00Z,45.26683333,-66.06116667,276.8,3.8,5.1
2017-11-24T07:44:00Z,45.26683333,-66.06116667,277.2,3.8,5.0
2017-11-24T07:45:00Z,45.26683333,-66.06116667,278.0,3.8,5.0
2017-11-24T07:46:00Z,45.26683333,-66.06116667,279.1,3.7,5.0
2017-11-24T07:47:00Z,45.26683333,-66.06116667,280.6,3.8,5.0
2017-11-24T07:48:00Z,45.26683333,-66.06116667,280.2,3.8,5.0
2017-11-24T07:49:00Z,45.26683333,-66.06116667,279.7,3.8,5.0
2017-11-24T07:50:00Z,45.26683333,-66.06116667,278.0,3.9,5.5
2017-11-24T07:51:00Z,45.26683333,-66.06116667,277.5,4.1,5.6
2017-11-24T07:52:00Z,45.26683333,-66.06116667,277.0,4.0,5.6
2017-11-24T07:53:00Z,45.26683333,-66.06116667,275.8,4.1,5.6
2017-11-24T07:54:00Z,45.26683333,-66.06116667,275.4,4.0,5.6
2017-11-24T07:55:00Z,45.26683333,-66.06116667,275.4,4.0,5.6
2017-11-24T07:56:00Z,45.26683333,-66.06116667,275.2,3.9,5.6
2017-11-24T07:57:00Z,45.26683333,-66.06116667,274.2,3.9,5.7
2017-11-24T07:58:00Z,45.26683333,-66.06116667,273.5,3.9,5.7
2017-11-24T07:59:00Z,45.26683333,-66.06116667,273.7,4.0,5.7
2017-11-24T08:00:00Z,45.26683333,-66.06116667,275.0,4.0,5.9
2017-11-24T08:01:00Z,45.26683333,-66.06116667,274.8,4.0,5.9
2017-11-24T08:02:00Z,45.26683333,-66.06116667,274.8,4.1,5.9
2017-11-24T08:03:00Z,45.26683333,-66.06116667,274.8,4.2,6.5
2017-11-24T08:04:00Z,45.26683333,-66.06116667,274.6,4.3,6.6
2017-11-24T08:05:00Z,45.26683333,-66.06116667,274.0,4.5,6.6
2017-11-24T08:06:00Z,45.26683333,-66.06116667,273.0,4.6,6.6
2017-11-24T08:07:00Z,45.26683333,-66.06116667,272.5,4.6,6.6
2017-11-24T08:08:00Z,45.26683333,-66.06116667,271.9,4.6,6.6
2017-11-24T08:09:00Z,45.26683333,-66.06116667,271.5,4.7,6.6
2017-11-24T08:10:00Z,45.26683333,-66.06116667,270.9,4.7,6.6
2017-11-24T08:11:00Z,45.26683333,-66.06116667,271.1,4.6,6.6
2017-11-24T08:12:00Z,45.26683333,-66.06116667,270.4,4.5,6.6
2017-11-24T08:13:00Z,45.26683333,-66.06116667,270.6,4.5,6.6
2017-11-24T08:14:00Z,45.26683333,-66.06116667,271.4,4.4,6.0
2017-11-24T08:15:00Z,45.26683333,-66.06116667,272.7,4.4,6.4
2017-11-24T08:16:00Z,45.26683333,-66.06116667,273.5,4.5,6.4
2017-11-24T08:17:00Z,45.26683333,-66.06116667,275.1,4.6,8.0
2017-11-24T08:18:00Z,45.26683333,-66.06116667,276.4,4.7,8.0
2017-11-24T08:19:00Z,45.26683333,-66.06116667,278.1,4.8,8.0
2017-11-24T08:20:00Z,45.26683333,-66.06116667,279.0,4.8,8.0
2017-11-24T08:21:00Z,45.26683333,-66.06116667,280.3,4.8,8.0
2017-11-24T08:22:00Z,45.26683333,-66.06116667,282.0,4.8,8.0
2017-11-24T08:23:00Z,45.26683333,-66.06116667,283.4,4.8,8.0
2017-11-24T08:24:00Z,45.26683333,-66.06116667,284.5,4.8,8.0
2017-11-24T08:25:00Z,45.26683333,-66.06116667,285.1,4.7,8.0
2017-11-24T08:26:00Z,45.26683333,-66.06116667,286.7,4.7,8.0
2017-11-24T08:27:00Z,45.26683333,-66.06116667,287.2,4.6,6.9
2017-11-24T08:28:00Z,45.26683333,-66.06116667,287.4,4.4,6.5
2017-11-24T08:29:00Z,45.26683333,-66.06116667,287.6,4.3,6.5
2017-11-24T08:30:00Z,45.26683333,-66.06116667,287.6,4.1,6.5
2017-11-24T08:31:00Z,45.26683333,-66.06116667,288.6,4.1,6.5
2017-11-24T08:32:00Z,45.26683333,-66.06116667,288.0,4.1,6.5
2017-11-24T08:33:00Z,45.26683333,-66.06116667,287.1,4.0,5.9
2017-11-24T08:34:00Z,45.26683333,-66.06116667,284.2,4.0,5.9
2017-11-24T08:35:00Z,45.26683333,-66.06116667,281.2,4.0,5.9
2017-11-24T08:36:00Z,45.26683333,-66.06116667,278.1,3.9,6.2
2017-11-24T08:37:00Z,45.26683333,-66.06116667,275.5,4.0,6.2
2017-11-24T08:38:00Z,45.26683333,-66.06116667,271.7,4.0,6.2
2017-11-24T08:39:00Z,45.26683333,-66.06116667,268.5,4.0,6.2
2017-11-24T08:40:00Z,45.26683333,-66.06116667,265.4,4.1,6.2
2017-11-24T08:41:00Z,45.26683333,-66.06116667,261.7,4.2,6.2
2017-11-24T08:42:00Z,45.26683333,-66.06116667,258.0,4.3,6.2
2017-11-24T08:43:00Z,45.26683333,-66.06116667,254.9,4.5,6.2
2017-11-24T08:44:00Z,45.26683333,-66.06116667,253.5,4.5,6.2
2017-11-24T08:45:00Z,45.26683333,-66.06116667,252.4,4.6,6.2
2017-11-24T08:46:00Z,45.26683333,-66.06116667,250.8,4.7,6.6
2017-11-24T08:47:00Z,45.26683333,-66.06116667,249.4,4.8,6.6
2017-11-24T08:48:00Z,45.26683333,-66.06116667,249.7,5.0,6.6
2017-11-24T08:49:00Z,45.26683333,-66.06116667,247.6,5.1,7.1
2017-11-24T08:50:00Z,45.26683333,-66.06116667,247.2,5.2,7.1
2017-11-24T08:51:00Z,45.26683333,-66.06116667,245.9,5.3,7.1
2017-11-24T08:52:00Z,45.26683333,-66.06116667,245.3,5.3,7.3
2017-11-24T08:53:00Z,45.26683333,-66.06116667,245.1,5.5,7.5
2017-11-24T08:54:00Z,45.26683333,-66.06116667,245.3,5.6,7.5
2017-11-24T08:55:00Z,45.26683333,-66.06116667,245.2,5.8,7.5
2017-11-24T08:56:00Z,45.26683333,-66.06116667,245.6,5.8,7.5
2017-11-24T08:57:00Z,45.26683333,-66.06116667,246.2,5.8,7.5
2017-11-24T08:58:00Z,45.26683333,-66.06116667,246.8,5.7,7.5
2017-11-24T08:59:00Z,45.26683333,-66.06116667,248.3,5.7,7.5
2017-11-24T09:00:00Z,45.26683333,-66.06116667,248.7,5.6,7.5
2017-11-24T09:01:00Z,45.26683333,-66.06116667,248.8,5.6,7.5
2017-11-24T09:02:00Z,45.26683333,-66.06116667,249.2,5.6,7.5
2017-11-24T09:03:00Z,45.26683333,-66.06116667,249.7,5.5,7.2
2017-11-24T09:04:00Z,45.26683333,-66.06116667,250.3,5.3,7.2
2017-11-24T09:05:00Z,45.26683333,-66.06116667,250.6,5.2,6.6
2017-11-24T09:06:00Z,45.26683333,-66.06116667,251.7,5.1,6.6
2017-11-24T09:07:00Z,45.26683333,-66.06116667,251.5,5.0,6.6
2017-11-24T09:08:00Z,45.26683333,-66.06116667,252.5,5.0,6.6
2017-11-24T09:09:00Z,45.26683333,-66.06116667,252.8,5.0,6.7
2017-11-24T09:10:00Z,45.26683333,-66.06116667,252.5,4.9,6.7
2017-11-24T09:11:00Z,45.26683333,-66.06116667,253.2,4.8,6.7
2017-11-24T09:12:00Z,45.26683333,-66.06116667,254.5,4.7,6.7
2017-11-24T09:13:00Z,45.26683333,-66.06116667,254.3,4.6,6.7
2017-11-24T09:14:00Z,45.26683333,-66.06116667,253.5,4.6,6.7
2017-11-24T09:15:00Z,45.26683333,-66.06116667,253.6,4.4,6.7
2017-11-24T09:16:00Z,45.26683333,-66.06116667,252.4,4.3,6.7
2017-11-24T09:17:00Z,45.26683333,-66.06116667,252.8,4.3,6.7
2017-11-24T09:18:00Z,45.26683333,-66.06116667,252.1,4.3,6.7
2017-11-24T09:19:00Z,45.26683333,-66.06116667,251.9,4.2,5.6
2017-11-24T09:20:00Z,45.26683333,-66.06116667,253.1,4.2,5.8
2017-11-24T09:21:00Z,45.26683333,-66.06116667,254.1,4.3,6.0
2017-11-24T09:22:00Z,45.26683333,-66.06116667,253.8,4.2,6.0
2017-11-24T09:23:00Z,45.26683333,-66.06116667,254.6,4.2,6.0
2017-11-24T09:24:00Z,45.26683333,-66.06116667,255.1,4.2,6.0
2017-11-24T09:25:01Z,45.26683333,-66.06116667,255.2,4.2,6.0
2017-11-24T09:26:00Z,45.26683333,-66.06116667,255.5,4.2,6.0
2017-11-24T09:27:00Z,45.26683333,-66.06116667,256.3,4.2,6.0
2017-11-24T09:28:00Z,45.26683333,-66.06116667,255.2,4.1,6.0
2017-11-24T09:29:00Z,45.26683333,-66.06116667,255.4,4.1,6.0
2017-11-24T09:30:00Z,45.26683333,-66.06116667,255.1,4.0,6.0
2017-11-24T09:31:00Z,45.26683333,-66.06116667,254.6,3.9,6.0
2017-11-24T09:32:00Z,45.26683333,-66.06116667,255.5,3.8,6.0
2017-11-24T09:33:00Z,45.26683333,-66.06116667,256.0,3.8,6.0
2017-11-24T09:34:00Z,45.26683333,-66.06116667,257.0,3.7,6.0
2017-11-24T09:35:00Z,45.26683333,-66.06116667,256.7,3.6,6.0
2017-11-24T09:36:00Z,45.26683333,-66.06116667,257.7,3.5,6.0
2017-11-24T09:37:00Z,45.26683333,-66.06116667,256.3,3.4,6.0
2017-11-24T09:38:00Z,45.26683333,-66.06116667,257.1,3.3,6.0
2017-11-24T09:39:00Z,45.26683333,-66.06116667,256.4,3.2,6.0
2017-11-24T09:40:00Z,45.26683333,-66.06116667,255.8,3.1,6.0
2017-11-24T09:41:00Z,45.26683333,-66.06116667,254.1,3.1,5.3
2017-11-24T09:42:00Z,45.26683333,-66.06116667,253.1,3.0,4.8
2017-11-24T09:43:00Z,45.26683333,-66.06116667,252.5,3.0,4.7
2017-11-24T09:44:00Z,45.26683333,-66.06116667,252.9,3.1,4.7
2017-11-24T09:45:00Z,45.26683333,-66.06116667,253.8,3.1,4.7
2017-11-24T09:46:00Z,45.26683333,-66.06116667,254.0,3.1,4.7
2017-11-24T09:47:00Z,45.26683333,-66.06116667,256.4,3.1,4.7
2017-11-24T09:48:00Z,45.26683333,-66.06116667,257.1,3.1,4.7
2017-11-24T09:49:00Z,45.26683333,-66.06116667,258.2,3.0,4.5
2017-11-24T09:50:00Z,45.26683333,-66.06116667,260.6,3.0,4.5
2017-11-24T09:51:00Z,45.26683333,-66.06116667,263.4,3.0,4.5
2017-11-24T09:52:00Z,45.26683333,-66.06116667,264.3,3.0,4.8
2017-11-24T09:53:00Z,45.26683333,-66.06116667,266.0,3.0,4.8
2017-11-24T09:54:00Z,45.26683333,-66.06116667,265.7,2.9,4.8
2017-11-24T09:55:00Z,45.26683333,-66.06116667,265.6,2.9,4.8
2017-11-24T09:56:00Z,45.26683333,-66.06116667,268.3,2.9,4.8
2017-11-24T09:57:00Z,45.26683333,-66.06116667,271.2,3.0,4.8
2017-11-24T09:58:00Z,45.26683333,-66.06116667,274.7,3.1,4.8
2017-11-24T09:59:00Z,45.26683333,-66.06116667,277.5,3.2,4.8
2017-11-24T10:00:00Z,45.26683333,-66.06116667,280.3,3.2,4.8
2017-11-24T10:01:00Z,45.26683333,-66.06116667,284.7,3.3,4.8
2017-11-24T10:02:00Z,45.26683333,-66.06116667,288.8,3.3,4.8
2017-11-24T10:03:00Z,45.26683333,-66.06116667,293.0,3.2,4.8
2017-11-24T10:04:00Z,45.26683333,-66.06116667,298.5,3.2,4.8
2017-11-24T10:05:00Z,45.26683333,-66.06116667,304.1,3.2,4.8
2017-11-24T10:06:00Z,45.26683333,-66.06116667,305.8,3.3,5.0
2017-11-24T10:07:00Z,45.26683333,-66.06116667,305.3,3.3,5.0
2017-11-24T10:08:00Z,45.26683333,-66.06116667,304.6,3.3,5.0
2017-11-24T10:09:00Z,45.26683333,-66.06116667,304.8,3.4,5.0
2017-11-24T10:10:00Z,45.26683333,-66.06116667,303.5,3.4,5.0
2017-11-24T10:11:00Z,45.26683333,-66.06116667,300.3,3.4,5.0
2017-11-24T10:12:00Z,45.26683333,-66.06116667,298.5,3.4,5.0
2017-11-24T10:13:00Z,45.26683333,-66.06116667,295.5,3.5,5.1
2017-11-24T10:14:00Z,45.26683333,-66.06116667,292.6,3.6,5.1
2017-11-24T10:15:00Z,45.26683333,-66.06116667,289.3,3.6,5.1
2017-11-24T10:16:00Z,45.26683333,-66.06116667,287.6,3.6,5.1
2017-11-24T10:17:00Z,45.26683333,-66.06116667,286.5,3.7,5.2
2017-11-24T10:18:00Z,45.26683333,-66.06116667,287.8,3.8,5.2
2017-11-24T10:19:00Z,45.26683333,-66.06116667,288.5,3.9,5.8
2017-11-24T10:20:00Z,45.26683333,-66.06116667,289.8,4.1,6.0
2017-11-24T10:21:00Z,45.26683333,-66.06116667,292.2,4.2,6.2
2017-11-24T10:22:00Z,45.26683333,-66.06116667,292.5,4.4,6.5
2017-11-24T10:23:00Z,45.26683333,-66.06116667,294.2,4.4,6.5
2017-11-24T10:24:00Z,45.26683333,-66.06116667,295.2,4.6,7.7
2017-11-24T10:25:00Z,45.26683333,-66.06116667,296.2,4.8,7.7
2017-11-24T10:26:00Z,45.26683333,-66.06116667,296.3,4.9,7.7
2017-11-24T10:27:00Z,45.26683333,-66.06116667,295.7,4.9,7.7
2017-11-24T10:28:00Z,45.26683333,-66.06116667,293.6,5.0,7.7
2017-11-24T10:29:00Z,45.26683333,-66.06116667,292.1,5.1,7.7
2017-11-24T10:30:00Z,45.26683333,-66.06116667,289.6,5.2,7.7
2017-11-24T10:31:00Z,45.26683333,-66.06116667,286.7,5.2,7.7
2017-11-24T10:32:00Z,45.26683333,-66.06116667,286.1,5.2,7.7
2017-11-24T10:33:00Z,45.26683333,-66.06116667,283.5,5.2,7.7
2017-11-24T10:34:00Z,45.26683333,-66.06116667,281.3,5.2,7.5
2017-11-24T10:35:00Z,45.26683333,-66.06116667,279.7,5.1,7.5
2017-11-24T10:36:00Z,45.26683333,-66.06116667,278.8,5.2,7.5
2017-11-24T10:37:00Z,45.26683333,-66.06116667,278.6,5.4,7.5
2017-11-24T10:38:00Z,45.26683333,-66.06116667,278.6,5.5,7.5
2017-11-24T10:39:00Z,45.26683333,-66.06116667,277.9,5.4,7.2
2017-11-24T10:40:00Z,45.26683333,-66.06116667,277.7,5.4,7.2
2017-11-24T10:41:00Z,45.26683333,-66.06116667,277.6,5.5,7.2
2017-11-24T10:42:00Z,45.26683333,-66.06116667,276.4,5.6,7.2
2017-11-24T10:43:00Z,45.26683333,-66.06116667,276.8,5.6,7.2
2017-11-24T10:44:00Z,45.26683333,-66.06116667,277.4,5.6,7.2
2017-11-24T10:45:00Z,45.26683333,-66.06116667,277.4,5.5,7.2
2017-11-24T10:46:00Z,45.26683333,-66.06116667,277.2,5.4,7.2
2017-11-24T10:47:00Z,45.26683333,-66.06116667,277.1,5.3,6.9
2017-11-24T10:48:00Z,45.26683333,-66.06116667,276.7,5.2,6.9
2017-11-24T10:49:00Z,45.26683333,-66.06116667,276.8,5.1,6.9
2017-11-24T10:50:00Z,45.26683333,-66.06116667,276.7,5.1,6.9
2017-11-24T10:51:00Z,45.26683333,-66.06116667,276.8,5.0,6.9
2017-11-24T10:52:00Z,45.26683333,-66.06116667,276.9,4.9,6.9
2017-11-24T10:53:00Z,45.26683333,-66.06116667,277.2,4.9,6.0
2017-11-24T10:54:00Z,45.26683333,-66.06116667,277.2,4.8,6.0
2017-11-24T10:55:00Z,45.26683333,-66.06116667,276.7,4.8,6.0
2017-11-24T10:56:00Z,45.26683333,-66.06116667,275.3,4.7,6.0
2017-11-24T10:57:00Z,45.26683333,-66.06116667,274.6,4.7,6.0
2017-11-24T10:58:00Z,45.26683333,-66.06116667,274.5,4.7,6.0
2017-11-24T10:59:00Z,45.26683333,-66.06116667,275.0,4.7,6.0
2017-11-24T11:00:00Z,45.26683333,-66.06116667,275.5,4.6,6.0
2017-11-24T11:01:00Z,45.26683333,-66.06116667,275.9,4.6,6.0
2017-11-24T11:02:00Z,45.26683333,-66.06116667,277.2,4.7,5.8
2017-11-24T11:03:00Z,45.26683333,-66.06116667,276.9,4.6,5.8
2017-11-24T11:04:00Z,45.26683333,-66.06116667,276.8,4.8,7.3
2017-11-24T11:05:00Z,45.26683333,-66.06116667,277.3,4.9,7.3
2017-11-24T11:06:00Z,45.26683333,-66.06116667,278.7,5.0,7.3
2017-11-24T11:07:00Z,45.26683333,-66.06116667,279.8,5.2,7.7
2017-11-24T11:08:00Z,45.26683333,-66.06116667,280.7,5.5,8.2
2017-11-24T11:09:00Z,45.26683333,-66.06116667,281.1,5.7,8.2
2017-11-24T11:10:00Z,45.26683333,-66.06116667,281.2,6.0,8.7
2017-11-24T11:11:00Z,45.26683333,-66.06116667,281.7,6.2,8.7
2017-11-24T11:12:00Z,45.26683333,-66.06116667,281.6,6.4,8.7
2017-11-24T11:13:00Z,45.26683333,-66.06116667,281.8,6.7,8.7
2017-11-24T11:14:00Z,45.26683333,-66.06116667,281.7,6.8,8.7
2017-11-24T11:15:00Z,45.26683333,-66.06116667,281.8,7.0,8.7
2017-11-24T11:16:00Z,45.26683333,-66.06116667,282.1,7.0,8.7
2017-11-24T11:17:00Z,45.26683333,-66.06116667,281.5,7.1,8.7
2017-11-24T11:18:00Z,45.26683333,-66.06116667,280.6,7.0,8.7
2017-11-24T11:19:00Z,45.26683333,-66.06116667,279.6,6.9,8.7
2017-11-24T11:20:00Z,45.26683333,-66.06116667,279.5,6.8,8.7
2017-11-24T11:21:00Z,45.26683333,-66.06116667,279.5,6.7,8.7
2017-11-24T11:22:00Z,45.26683333,-66.06116667,279.3,6.6,8.7
2017-11-24T11:23:00Z,45.26683333,-66.06116667,278.9,6.5,8.4
2017-11-24T11:24:00Z,45.26683333,-66.06116667,278.8,6.4,8.4
2017-11-24T11:25:00Z,45.26683333,-66.06116667,278.5,6.3,8.1
2017-11-24T11:26:00Z,45.26683333,-66.06116667,277.6,6.3,8.1
2017-11-24T11:27:00Z,45.26683333,-66.06116667,277.8,6.3,8.8
2017-11-24T11:28:00Z,45.26683333,-66.06116667,277.2,6.4,8.8
2017-11-24T11:29:00Z,45.26683333,-66.06116667,276.9,6.4,8.8
2017-11-24T11:30:00Z,45.26683333,-66.06116667,275.9,6.4,8.8
2017-11-24T11:31:00Z,45.26683333,-66.06116667,274.4,6.5,8.8
2017-11-24T11:32:00Z,45.26683333,-66.06116667,273.2,6.6,8.8
2017-11-24T11:33:00Z,45.26683333,-66.06116667,271.8,6.7,8.8
2017-11-24T11:34:00Z,45.26683333,-66.06116667,269.9,6.7,8.8
2017-11-24T11:35:00Z,45.26683333,-66.06116667,268.1,6.8,9.1
2017-11-24T11:36:00Z,45.26683333,-66.06116667,266.9,6.9,9.9
2017-11-24T11:37:00Z,45.26683333,-66.06116667,264.9,6.8,9.9
