timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-31T17:40:00Z,45.26683333,-66.06116667,189.9,2.7,3.8
2017-05-31T17:41:00Z,45.26683333,-66.06116667,184.3,2.7,3.8
2017-05-31T17:42:00Z,45.26683333,-66.06116667,177.5,2.7,3.8
2017-05-31T17:43:00Z,45.26683333,-66.06116667,174.2,2.8,4.1
2017-05-31T17:44:00Z,45.26683333,-66.06116667,171.1,2.9,4.9
2017-05-31T17:45:00Z,45.26683333,-66.06116667,168.8,2.9,4.9
2017-05-31T17:46:00Z,45.26683333,-66.06116667,167.7,3.0,4.9
2017-05-31T17:47:00Z,45.26683333,-66.06116667,167.5,3.1,4.9
2017-05-31T17:48:00Z,45.26683333,-66.06116667,167.7,3.1,4.9
2017-05-31T17:49:00Z,45.26683333,-66.06116667,169.1,3.3,4.9
2017-05-31T17:50:00Z,45.26683333,-66.06116667,170.9,3.5,5.3
2017-05-31T17:51:00Z,45.26683333,-66.06116667,173.0,3.6,5.3
2017-05-31T17:52:00Z,45.26683333,-66.06116667,174.8,3.6,5.3
2017-05-31T17:53:00Z,45.26683333,-66.06116667,175.6,3.6,5.3
2017-05-31T17:54:00Z,45.26683333,-66.06116667,176.8,3.6,5.3
2017-05-31T17:55:00Z,45.26683333,-66.06116667,177.3,3.6,5.3
2017-05-31T17:56:00Z,45.26683333,-66.06116667,177.6,3.5,5.3
2017-05-31T17:57:00Z,45.26683333,-66.06116667,177.1,3.5,5.3
2017-05-31T17:58:00Z,45.26683333,-66.06116667,176.5,3.5,5.3
2017-05-31T17:59:00Z,45.26683333,-66.06116667,175.8,3.4,5.3
2017-05-31T18:00:00Z,45.26683333,-66.06116667,175.5,3.3,4.4
2017-05-31T18:01:00Z,45.26683333,-66.06116667,175.3,3.3,4.4
2017-05-31T18:02:00Z,45.26683333,-66.06116667,175.7,3.3,4.4
2017-05-31T18:03:00Z,45.26683333,-66.06116667,176.3,3.4,4.5
2017-05-31T18:04:00Z,45.26683333,-66.06116667,176.3,3.5,4.9
2017-05-31T18:05:00Z,45.26683333,-66.06116667,176.7,3.5,4.9
2017-05-31T18:06:00Z,45.26683333,-66.06116667,177.1,3.5,4.9
2017-05-31T18:07:00Z,45.26683333,-66.06116667,177.5,3.6,4.9
2017-05-31T18:08:00Z,45.26683333,-66.06116667,177.7,3.7,5.1
2017-05-31T18:09:00Z,45.26683333,-66.06116667,178.1,3.9,5.1
2017-05-31T18:10:00Z,45.26683333,-66.06116667,177.9,4.0,5.3
2017-05-31T18:11:00Z,45.26683333,-66.06116667,178.0,4.0,5.3
2017-05-31T18:12:00Z,45.26683333,-66.06116667,178.3,4.1,5.3
2017-05-31T18:13:00Z,45.26683333,-66.06116667,178.9,4.0,5.3
2017-05-31T18:14:00Z,45.26683333,-66.06116667,179.5,4.0,5.3
2017-05-31T18:15:00Z,45.26683333,-66.06116667,180.0,4.0,5.3
2017-05-31T18:16:00Z,45.26683333,-66.06116667,180.7,4.0,5.3
2017-05-31T18:17:00Z,45.26683333,-66.06116667,181.3,3.9,5.3
2017-05-31T18:18:00Z,45.26683333,-66.06116667,182.0,3.9,5.3
2017-05-31T18:19:00Z,45.26683333,-66.06116667,182.5,3.8,5.3
2017-05-31T18:20:00Z,45.26683333,-66.06116667,183.1,3.8,4.9
2017-05-31T18:21:00Z,45.26683333,-66.06116667,183.6,3.8,4.9
2017-05-31T18:22:00Z,45.26683333,-66.06116667,184.3,3.7,4.7
2017-05-31T18:23:00Z,45.26683333,-66.06116667,184.2,3.7,4.7
2017-05-31T18:24:00Z,45.26683333,-66.06116667,184.6,3.7,4.7
2017-05-31T18:25:00Z,45.26683333,-66.06116667,185.0,3.7,4.7
2017-05-31T18:26:00Z,45.26683333,-66.06116667,184.7,3.7,5.1
2017-05-31T18:27:00Z,45.26683333,-66.06116667,184.2,3.7,5.1
2017-05-31T18:28:00Z,45.26683333,-66.06116667,184.1,3.8,5.3
2017-05-31T18:29:00Z,45.26683333,-66.06116667,183.3,3.8,5.3
2017-05-31T18:30:00Z,45.26683333,-66.06116667,182.2,3.8,5.7
2017-05-31T18:31:00Z,45.26683333,-66.06116667,180.9,3.9,5.7
2017-05-31T18:32:00Z,45.26683333,-66.06116667,178.4,3.9,5.7
2017-05-31T18:33:00Z,45.26683333,-66.06116667,176.5,3.9,5.7
2017-05-31T18:34:00Z,45.26683333,-66.06116667,175.2,4.0,5.7
2017-05-31T18:35:00Z,45.26683333,-66.06116667,172.8,4.0,5.7
2017-05-31T18:36:00Z,45.26683333,-66.06116667,170.4,4.1,5.7
2017-05-31T18:37:00Z,45.26683333,-66.06116667,168.2,4.2,5.7
2017-05-31T18:38:00Z,45.26683333,-66.06116667,165.5,4.2,5.7
2017-05-31T18:39:00Z,45.26683333,-66.06116667,165.2,4.1,5.7
2017-05-31T18:40:00Z,45.26683333,-66.06116667,165.8,4.0,5.6
2017-05-31T18:41:00Z,45.26683333,-66.06116667,165.6,3.9,5.5
2017-05-31T18:42:00Z,45.26683333,-66.06116667,167.2,3.9,5.5
2017-05-31T18:43:00Z,45.26683333,-66.06116667,170.0,3.8,5.5
2017-05-31T18:44:00Z,45.26683333,-66.06116667,171.8,3.7,5.5
2017-05-31T18:45:00Z,45.26683333,-66.06116667,174.2,3.5,5.5
2017-05-31T18:46:00Z,45.26683333,-66.06116667,176.3,3.3,5.2
2017-05-31T18:47:00Z,45.26683333,-66.06116667,178.3,3.2,5.2
2017-05-31T18:48:00Z,45.26683333,-66.06116667,180.6,3.1,4.4
2017-05-31T18:49:00Z,45.26683333,-66.06116667,181.9,3.2,5.0
2017-05-31T18:50:00Z,45.26683333,-66.06116667,182.8,3.2,5.0
2017-05-31T18:51:00Z,45.26683333,-66.06116667,185.0,3.3,5.0
2017-05-31T18:52:00Z,45.26683333,-66.06116667,185.6,3.2,5.0
2017-05-31T18:53:00Z,45.26683333,-66.06116667,185.6,3.3,5.0
2017-05-31T18:54:00Z,45.26683333,-66.06116667,185.4,3.3,5.0
2017-05-31T18:55:00Z,45.26683333,-66.06116667,185.9,3.4,5.0
2017-05-31T18:56:00Z,45.26683333,-66.06116667,187.2,3.4,5.0
2017-05-31T18:57:00Z,45.26683333,-66.06116667,188.9,3.4,5.0
2017-05-31T18:58:00Z,45.26683333,-66.06116667,191.7,3.3,5.0
2017-05-31T18:59:00Z,45.26683333,-66.06116667,193.5,3.3,4.6
2017-05-31T19:00:00Z,45.26683333,-66.06116667,194.5,3.2,4.6
2017-05-31T19:01:00Z,45.26683333,-66.06116667,196.1,3.2,4.6
2017-05-31T19:02:00Z,45.26683333,-66.06116667,198.0,3.2,4.6
2017-05-31T19:03:00Z,45.26683333,-66.06116667,200.5,3.1,4.4
2017-05-31T19:04:00Z,45.26683333,-66.06116667,204.4,3.0,4.4
2017-05-31T19:05:00Z,45.26683333,-66.06116667,205.7,3.0,4.4
2017-05-31T19:06:00Z,45.26683333,-66.06116667,207.2,3.1,4.5
2017-05-31T19:07:00Z,45.26683333,-66.06116667,208.3,3.1,4.5
2017-05-31T19:08:00Z,45.26683333,-66.06116667,205.9,3.0,4.5
2017-05-31T19:09:00Z,45.26683333,-66.06116667,203.3,3.0,4.5
2017-05-31T19:10:00Z,45.26683333,-66.06116667,202.6,3.0,4.5
2017-05-31T19:11:00Z,45.26683333,-66.06116667,200.0,3.0,4.5
2017-05-31T19:12:00Z,45.26683333,-66.06116667,198.6,3.0,4.5
2017-05-31T19:13:00Z,45.26683333,-66.06116667,196.3,3.0,4.5
2017-05-31T19:14:00Z,45.26683333,-66.06116667,192.6,3.0,4.5
2017-05-31T19:15:00Z,45.26683333,-66.06116667,192.1,3.0,4.5
2017-05-31T19:16:00Z,45.26683333,-66.06116667,193.1,2.9,4.3
2017-05-31T19:17:00Z,45.26683333,-66.06116667,193.0,2.9,4.3
2017-05-31T19:18:00Z,45.26683333,-66.06116667,196.3,2.9,4.3
2017-05-31T19:19:00Z,45.26683333,-66.06116667,199.1,3.0,6.1
2017-05-31T19:20:00Z,45.26683333,-66.06116667,200.4,3.0,6.1
2017-05-31T19:21:00Z,45.26683333,-66.06116667,201.1,3.2,6.1
2017-05-31T19:22:00Z,45.26683333,-66.06116667,201.4,3.3,6.1
2017-05-31T19:23:00Z,45.26683333,-66.06116667,202.3,3.4,6.1
2017-05-31T19:24:00Z,45.26683333,-66.06116667,202.6,3.5,6.1
2017-05-31T19:25:00Z,45.26683333,-66.06116667,203.0,3.6,6.1
2017-05-31T19:26:00Z,45.26683333,-66.06116667,201.2,3.6,6.1
2017-05-31T19:27:00Z,45.26683333,-66.06116667,199.5,3.6,6.1
2017-05-31T19:28:00Z,45.26683333,-66.06116667,196.6,3.6,6.1
2017-05-31T19:29:00Z,45.26683333,-66.06116667,197.3,3.4,6.0
2017-05-31T19:30:00Z,45.26683333,-66.06116667,197.6,3.4,6.0
2017-05-31T19:31:00Z,45.26683333,-66.06116667,199.8,3.4,6.0
2017-05-31T19:32:00Z,45.26683333,-66.06116667,202.7,3.3,6.0
2017-05-31T19:33:00Z,45.26683333,-66.06116667,204.1,3.3,6.0
2017-05-31T19:34:00Z,45.26683333,-66.06116667,207.1,3.5,6.0
2017-05-31T19:35:00Z,45.26683333,-66.06116667,208.2,3.4,5.8
2017-05-31T19:36:00Z,45.26683333,-66.06116667,210.2,3.7,7.2
2017-05-31T19:37:00Z,45.26683333,-66.06116667,212.1,4.0,7.2
2017-05-31T19:38:00Z,45.26683333,-66.06116667,214.1,4.2,7.2
2017-05-31T19:39:00Z,45.26683333,-66.06116667,213.0,4.4,7.2
2017-05-31T19:40:00Z,45.26683333,-66.06116667,213.0,4.6,7.2
2017-05-31T19:41:00Z,45.26683333,-66.06116667,212.8,4.7,7.2
2017-05-31T19:42:00Z,45.26683333,-66.06116667,211.0,4.7,7.2
2017-05-31T19:43:00Z,45.26683333,-66.06116667,210.1,4.7,7.2
2017-05-31T19:44:00Z,45.26683333,-66.06116667,208.2,4.7,7.2
2017-05-31T19:45:00Z,45.26683333,-66.06116667,208.2,4.7,7.2
2017-05-31T19:46:00Z,45.26683333,-66.06116667,207.7,4.5,7.1
2017-05-31T19:47:00Z,45.26683333,-66.06116667,209.0,4.5,7.0
2017-05-31T19:48:00Z,45.26683333,-66.06116667,210.6,4.5,7.0
2017-05-31T19:49:00Z,45.26683333,-66.06116667,212.5,4.5,7.0
2017-05-31T19:50:00Z,45.26683333,-66.06116667,213.6,4.6,7.0
2017-05-31T19:51:00Z,45.26683333,-66.06116667,214.9,4.5,7.0
2017-05-31T19:52:00Z,45.26683333,-66.06116667,216.8,4.5,7.0
2017-05-31T19:53:00Z,45.26683333,-66.06116667,217.2,4.6,7.0
2017-05-31T19:54:00Z,45.26683333,-66.06116667,219.4,4.7,7.7
2017-05-31T19:55:00Z,45.26683333,-66.06116667,220.9,4.8,7.7
2017-05-31T19:56:00Z,45.26683333,-66.06116667,220.8,4.7,7.7
2017-05-31T19:57:00Z,45.26683333,-66.06116667,220.8,4.6,7.7
2017-05-31T19:58:00Z,45.26683333,-66.06116667,220.2,4.6,7.7
2017-05-31T19:59:00Z,45.26683333,-66.06116667,220.0,4.8,7.7
2017-05-31T20:00:00Z,45.26683333,-66.06116667,219.5,4.7,7.7
2017-05-31T20:01:00Z,45.26683333,-66.06116667,218.4,4.8,7.7
2017-05-31T20:02:00Z,45.26683333,-66.06116667,217.4,4.7,7.7
2017-05-31T20:03:00Z,45.26683333,-66.06116667,218.2,4.8,7.7
2017-05-31T20:04:00Z,45.26683333,-66.06116667,218.1,4.7,7.4
2017-05-31T20:05:00Z,45.26683333,-66.06116667,217.4,4.9,7.4
2017-05-31T20:06:00Z,45.26683333,-66.06116667,218.1,4.9,7.4
2017-05-31T20:07:00Z,45.26683333,-66.06116667,217.5,4.9,7.4
2017-05-31T20:08:00Z,45.26683333,-66.06116667,218.3,4.8,7.4
2017-05-31T20:09:00Z,45.26683333,-66.06116667,218.2,4.6,7.3
2017-05-31T20:10:00Z,45.26683333,-66.06116667,218.9,4.5,7.3
2017-05-31T20:11:00Z,45.26683333,-66.06116667,219.2,4.4,7.3
2017-05-31T20:12:00Z,45.26683333,-66.06116667,218.9,4.4,7.3
2017-05-31T20:13:00Z,45.26683333,-66.06116667,218.5,4.4,7.3
2017-05-31T20:14:00Z,45.26683333,-66.06116667,218.1,4.4,7.3
2017-05-31T20:15:00Z,45.26683333,-66.06116667,217.8,4.3,7.0
2017-05-31T20:16:00Z,45.26683333,-66.06116667,217.2,4.3,7.0
2017-05-31T20:17:00Z,45.26683333,-66.06116667,217.0,4.4,7.0
2017-05-31T20:18:00Z,45.26683333,-66.06116667,216.7,4.5,7.0
2017-05-31T20:19:00Z,45.26683333,-66.06116667,216.7,4.5,7.0
2017-05-31T20:20:00Z,45.26683333,-66.06116667,215.4,4.6,7.0
2017-05-31T20:21:00Z,45.26683333,-66.06116667,214.7,4.7,7.0
2017-05-31T20:22:00Z,45.26683333,-66.06116667,213.6,4.6,7.0
2017-05-31T20:23:00Z,45.26683333,-66.06116667,212.4,4.5,6.7
2017-05-31T20:24:00Z,45.26683333,-66.06116667,210.2,4.4,6.7
2017-05-31T20:25:00Z,45.26683333,-66.06116667,208.3,4.4,6.7
2017-05-31T20:26:00Z,45.26683333,-66.06116667,206.4,4.4,6.7
2017-05-31T20:27:00Z,45.26683333,-66.06116667,205.5,4.2,6.7
2017-05-31T20:28:00Z,45.26683333,-66.06116667,203.0,4.1,6.4
2017-05-31T20:29:00Z,45.26683333,-66.06116667,201.2,4.1,6.4
2017-05-31T20:30:00Z,45.26683333,-66.06116667,201.5,4.1,6.4
2017-05-31T20:31:00Z,45.26683333,-66.06116667,201.8,4.0,6.4
2017-05-31T20:32:00Z,45.26683333,-66.06116667,201.9,3.9,6.4
2017-05-31T20:33:00Z,45.26683333,-66.06116667,201.3,4.0,6.4
2017-05-31T20:34:00Z,45.26683333,-66.06116667,202.3,3.9,6.4
2017-05-31T20:35:00Z,45.26683333,-66.06116667,204.7,3.8,6.4
2017-05-31T20:36:00Z,45.26683333,-66.06116667,206.6,3.7,5.7
2017-05-31T20:37:00Z,45.26683333,-66.06116667,205.5,3.8,5.7
2017-05-31T20:38:00Z,45.26683333,-66.06116667,205.3,3.8,5.7
2017-05-31T20:39:00Z,45.26683333,-66.06116667,205.2,3.7,5.6
2017-05-31T20:40:00Z,45.26683333,-66.06116667,204.5,3.6,5.6
2017-05-31T20:41:00Z,45.26683333,-66.06116667,203.6,3.8,6.7
2017-05-31T20:42:00Z,45.26683333,-66.06116667,204.3,4.0,6.7
2017-05-31T20:43:00Z,45.26683333,-66.06116667,204.9,3.9,6.7
2017-05-31T20:44:00Z,45.26683333,-66.06116667,206.9,3.9,6.7
2017-05-31T20:45:00Z,45.26683333,-66.06116667,207.2,3.9,6.7
2017-05-31T20:46:00Z,45.26683333,-66.06116667,208.3,3.9,6.7
2017-05-31T20:47:00Z,45.26683333,-66.06116667,210.7,4.0,6.7
2017-05-31T20:48:00Z,45.26683333,-66.06116667,213.4,4.1,7.2
2017-05-31T20:49:00Z,45.26683333,-66.06116667,215.8,4.3,7.2
2017-05-31T20:50:00Z,45.26683333,-66.06116667,216.2,4.3,7.2
2017-05-31T20:51:00Z,45.26683333,-66.06116667,216.7,4.2,7.2
2017-05-31T20:52:00Z,45.26683333,-66.06116667,217.0,4.1,7.2
2017-05-31T20:53:00Z,45.26683333,-66.06116667,218.6,4.2,7.2
2017-05-31T20:54:00Z,45.26683333,-66.06116667,218.0,4.3,7.2
2017-05-31T20:55:00Z,45.26683333,-66.06116667,216.6,4.3,7.2
2017-05-31T20:56:00Z,45.26683333,-66.06116667,216.0,4.3,7.2
2017-05-31T20:57:00Z,45.26683333,-66.06116667,216.4,4.2,7.2
2017-05-31T20:58:00Z,45.26683333,-66.06116667,216.0,4.1,6.8
2017-05-31T20:59:00Z,45.26683333,-66.06116667,216.6,4.1,6.3
2017-05-31T21:00:00Z,45.26683333,-66.06116667,218.1,4.2,6.4
2017-05-31T21:01:00Z,45.26683333,-66.06116667,218.6,4.2,6.8
2017-05-31T21:02:00Z,45.26683333,-66.06116667,219.4,4.2,6.8
2017-05-31T21:03:00Z,45.26683333,-66.06116667,218.2,4.1,6.8
2017-05-31T21:04:00Z,45.26683333,-66.06116667,217.4,4.1,6.8
2017-05-31T21:05:00Z,45.26683333,-66.06116667,217.5,4.0,6.8
2017-05-31T21:06:00Z,45.26683333,-66.06116667,217.5,3.8,6.8
2017-05-31T21:07:00Z,45.26683333,-66.06116667,217.2,3.9,6.8
2017-05-31T21:08:00Z,45.26683333,-66.06116667,217.2,4.0,6.8
2017-05-31T21:09:00Z,45.26683333,-66.06116667,215.7,4.1,6.8
2017-05-31T21:10:00Z,45.26683333,-66.06116667,215.6,3.9,6.8
2017-05-31T21:11:00Z,45.26683333,-66.06116667,214.7,3.9,6.1
2017-05-31T21:12:00Z,45.26683333,-66.06116667,213.8,3.9,6.1
2017-05-31T21:13:00Z,45.26683333,-66.06116667,214.3,3.8,6.1
2017-05-31T21:14:00Z,45.26683333,-66.06116667,215.0,3.8,6.1
2017-05-31T21:15:00Z,45.26683333,-66.06116667,213.9,4.0,6.1
2017-05-31T21:16:00Z,45.26683333,-66.06116667,211.3,4.1,6.1
2017-05-31T21:17:00Z,45.26683333,-66.06116667,208.9,4.0,6.1
2017-05-31T21:18:00Z,45.26683333,-66.06116667,206.5,4.0,6.0
2017-05-31T21:19:00Z,45.26683333,-66.06116667,204.5,4.0,7.0
2017-05-31T21:20:00Z,45.26683333,-66.06116667,201.9,4.0,7.0
2017-05-31T21:21:00Z,45.26683333,-66.06116667,200.7,4.1,7.0
2017-05-31T21:22:00Z,45.26683333,-66.06116667,198.0,4.0,7.0
2017-05-31T21:23:00Z,45.26683333,-66.06116667,195.2,4.1,7.0
2017-05-31T21:24:00Z,45.26683333,-66.06116667,192.3,4.1,7.0
2017-05-31T21:25:00Z,45.26683333,-66.06116667,190.4,4.0,7.0
2017-05-31T21:26:00Z,45.26683333,-66.06116667,189.7,4.0,7.0
2017-05-31T21:27:00Z,45.26683333,-66.06116667,188.2,3.9,7.0
2017-05-31T21:28:00Z,45.26683333,-66.06116667,185.9,3.8,7.0
2017-05-31T21:29:00Z,45.26683333,-66.06116667,182.9,3.6,5.8
2017-05-31T21:30:00Z,45.26683333,-66.06116667,178.7,3.5,5.4
2017-05-31T21:31:00Z,45.26683333,-66.06116667,174.1,3.3,5.4
2017-05-31T21:32:00Z,45.26683333,-66.06116667,169.5,3.3,5.4
2017-05-31T21:33:00Z,45.26683333,-66.06116667,163.9,3.2,4.9
2017-05-31T21:34:00Z,45.26683333,-66.06116667,158.8,3.2,4.2
2017-05-31T21:35:00Z,45.26683333,-66.06116667,153.9,3.2,4.3
2017-05-31T21:36:00Z,45.26683333,-66.06116667,148.8,3.2,4.3
2017-05-31T21:37:00Z,45.26683333,-66.06116667,145.5,3.3,4.3
2017-05-31T21:38:00Z,45.26683333,-66.06116667,144.5,3.3,4.3
2017-05-31T21:39:00Z,45.26683333,-66.06116667,144.8,3.3,4.3
2017-05-31T21:40:00Z,45.26683333,-66.06116667,146.6,3.3,4.3
2017-05-31T21:41:00Z,45.26683333,-66.06116667,149.6,3.3,4.3
2017-05-31T21:42:00Z,45.26683333,-66.06116667,153.8,3.3,4.3
2017-05-31T21:43:00Z,45.26683333,-66.06116667,158.7,3.3,4.3
2017-05-31T21:44:00Z,45.26683333,-66.06116667,163.2,3.3,4.3
2017-05-31T21:45:00Z,45.26683333,-66.06116667,167.0,3.3,4.3
2017-05-31T21:46:00Z,45.26683333,-66.06116667,171.2,3.3,4.7
2017-05-31T21:47:00Z,45.26683333,-66.06116667,174.2,3.4,5.4
2017-05-31T21:48:00Z,45.26683333,-66.06116667,174.7,3.5,5.4
2017-05-31T21:49:00Z,45.26683333,-66.06116667,173.4,3.5,5.4
2017-05-31T21:50:00Z,45.26683333,-66.06116667,171.6,3.6,5.4
2017-05-31T21:51:00Z,45.26683333,-66.06116667,168.9,3.8,5.4
2017-05-31T21:52:00Z,45.26683333,-66.06116667,166.7,3.9,5.4
2017-05-31T21:53:00Z,45.26683333,-66.06116667,164.3,3.9,5.4
2017-05-31T21:54:00Z,45.26683333,-66.06116667,161.9,4.0,5.4
2017-05-31T21:55:00Z,45.26683333,-66.06116667,162.9,4.1,5.7
2017-05-31T21:56:00Z,45.26683333,-66.06116667,162.0,4.1,6.4
2017-05-31T21:57:00Z,45.26683333,-66.06116667,160.5,4.1,6.4
2017-05-31T21:58:00Z,45.26683333,-66.06116667,160.3,4.2,6.8
2017-05-31T21:59:00Z,45.26683333,-66.06116667,161.8,4.2,6.8
2017-05-31T22:00:00Z,45.26683333,-66.06116667,163.2,4.3,6.8
2017-05-31T22:01:00Z,45.26683333,-66.06116667,165.5,4.4,6.8
2017-05-31T22:02:00Z,45.26683333,-66.06116667,166.5,4.6,6.8
2017-05-31T22:03:00Z,45.26683333,-66.06116667,165.8,4.8,6.8
2017-05-31T22:04:00Z,45.26683333,-66.06116667,164.4,5.1,7.6
2017-05-31T22:05:00Z,45.26683333,-66.06116667,160.3,5.3,7.6
2017-05-31T22:06:00Z,45.26683333,-66.06116667,157.3,5.6,7.8
2017-05-31T22:07:00Z,45.26683333,-66.06116667,155.4,5.9,7.8
2017-05-31T22:08:00Z,45.26683333,-66.06116667,153.1,6.1,8.7
2017-05-31T22:09:00Z,45.26683333,-66.06116667,150.1,6.4,8.7
2017-05-31T22:10:00Z,45.26683333,-66.06116667,147.1,6.7,8.7
2017-05-31T22:11:00Z,45.26683333,-66.06116667,143.1,6.9,9.6
2017-05-31T22:12:00Z,45.26683333,-66.06116667,140.0,7.3,9.6
2017-05-31T22:13:00Z,45.26683333,-66.06116667,138.0,7.5,9.6
2017-05-31T22:14:00Z,45.26683333,-66.06116667,136.7,7.7,9.6
2017-05-31T22:15:00Z,45.26683333,-66.06116667,135.8,7.8,9.6
2017-05-31T22:16:00Z,45.26683333,-66.06116667,135.1,8.0,9.7
2017-05-31T22:17:00Z,45.26683333,-66.06116667,133.9,8.2,9.7
2017-05-31T22:18:00Z,45.26683333,-66.06116667,133.1,8.3,9.7
2017-05-31T22:19:00Z,45.26683333,-66.06116667,132.5,8.4,9.7
2017-05-31T22:20:00Z,45.26683333,-66.06116667,132.6,8.4,9.7
2017-05-31T22:21:00Z,45.26683333,-66.06116667,132.8,8.4,9.7
2017-05-31T22:22:00Z,45.26683333,-66.06116667,133.1,8.3,9.7
2017-05-31T22:23:00Z,45.26683333,-66.06116667,133.7,8.2,9.7
2017-05-31T22:24:00Z,45.26683333,-66.06116667,134.2,8.1,9.7
2017-05-31T22:25:00Z,45.26683333,-66.06116667,134.4,8.1,9.7
2017-05-31T22:26:00Z,45.26683333,-66.06116667,134.7,8.0,9.5
2017-05-31T22:27:00Z,45.26683333,-66.06116667,135.0,7.8,9.3
2017-05-31T22:28:00Z,45.26683333,-66.06116667,135.3,7.7,9.3
2017-05-31T22:29:00Z,45.26683333,-66.06116667,135.7,7.5,9.0
2017-05-31T22:30:00Z,45.26683333,-66.06116667,136.2,7.4,9.0
2017-05-31T22:31:00Z,45.26683333,-66.06116667,136.7,7.2,9.0
2017-05-31T22:32:00Z,45.26683333,-66.06116667,137.2,7.1,9.0
2017-05-31T22:33:00Z,45.26683333,-66.06116667,137.3,6.9,8.8
2017-05-31T22:34:00Z,45.26683333,-66.06116667,137.3,6.7,8.8
2017-05-31T22:35:00Z,45.26683333,-66.06116667,137.7,6.4,8.6
2017-05-31T22:36:00Z,45.26683333,-66.06116667,138.2,6.1,8.2
2017-05-31T22:37:00Z,45.26683333,-66.06116667,138.9,5.9,8.2
2017-05-31T22:38:00Z,45.26683333,-66.06116667,139.8,5.7,8.0
2017-05-31T22:39:00Z,45.26683333,-66.06116667,140.6,5.7,8.0
2017-05-31T22:40:00Z,45.26683333,-66.06116667,141.0,5.5,7.4
2017-05-31T22:41:00Z,45.26683333,-66.06116667,141.6,5.4,7.4
2017-05-31T22:42:00Z,45.26683333,-66.06116667,142.4,5.3,6.9
2017-05-31T22:43:00Z,45.26683333,-66.06116667,143.5,5.2,6.8
2017-05-31T22:44:00Z,45.26683333,-66.06116667,144.9,5.1,6.8
2017-05-31T22:45:00Z,45.26683333,-66.06116667,146.2,5.1,6.8
2017-05-31T22:46:00Z,45.26683333,-66.06116667,147.8,5.1,6.8
2017-05-31T22:47:00Z,45.26683333,-66.06116667,149.3,5.0,6.8
2017-05-31T22:48:00Z,45.26683333,-66.06116667,150.9,4.9,6.8
2017-05-31T22:49:00Z,45.26683333,-66.06116667,152.7,4.7,6.4
2017-05-31T22:50:00Z,45.26683333,-66.06116667,155.0,4.5,6.4
2017-05-31T22:51:00Z,45.26683333,-66.06116667,157.9,4.3,6.0
2017-05-31T22:52:00Z,45.26683333,-66.06116667,161.3,4.1,6.0
2017-05-31T22:53:00Z,45.26683333,-66.06116667,164.3,4.0,6.0
2017-05-31T22:54:00Z,45.26683333,-66.06116667,167.4,3.8,6.0
2017-05-31T22:55:00Z,45.26683333,-66.06116667,170.1,3.5,5.8
2017-05-31T22:56:00Z,45.26683333,-66.06116667,173.2,3.3,5.0
2017-05-31T22:57:00Z,45.26683333,-66.06116667,175.7,3.1,4.9
2017-05-31T22:58:00Z,45.26683333,-66.06116667,178.7,3.0,4.2
2017-05-31T22:59:00Z,45.26683333,-66.06116667,181.8,2.8,4.2
2017-05-31T23:00:00Z,45.26683333,-66.06116667,184.3,2.7,4.2
2017-05-31T23:01:00Z,45.26683333,-66.06116667,186.5,2.7,4.1
2017-05-31T23:02:00Z,45.26683333,-66.06116667,188.4,2.7,3.7
2017-05-31T23:03:00Z,45.26683333,-66.06116667,189.6,2.6,3.8
2017-05-31T23:04:00Z,45.26683333,-66.06116667,190.1,2.6,3.8
2017-05-31T23:05:00Z,45.26683333,-66.06116667,190.9,2.7,4.1
2017-05-31T23:06:00Z,45.26683333,-66.06116667,190.9,2.8,4.1
2017-05-31T23:07:00Z,45.26683333,-66.06116667,190.5,2.9,4.5
2017-05-31T23:08:00Z,45.26683333,-66.06116667,189.9,3.0,4.5
2017-05-31T23:09:00Z,45.26683333,-66.06116667,188.4,3.1,4.5
2017-05-31T23:10:00Z,45.26683333,-66.06116667,187.7,3.2,4.5
2017-05-31T23:11:00Z,45.26683333,-66.06116667,185.9,3.3,4.5
2017-05-31T23:12:00Z,45.26683333,-66.06116667,184.0,3.3,4.5
2017-05-31T23:13:00Z,45.26683333,-66.06116667,182.9,3.4,4.7
2017-05-31T23:14:00Z,45.26683333,-66.06116667,181.8,3.5,4.7
2017-05-31T23:15:00Z,45.26683333,-66.06116667,181.1,3.5,4.7
2017-05-31T23:16:00Z,45.26683333,-66.06116667,180.1,3.4,4.7
2017-05-31T23:17:00Z,45.26683333,-66.06116667,179.5,3.4,4.7
2017-05-31T23:18:00Z,45.26683333,-66.06116667,178.9,3.4,4.7
2017-05-31T23:19:00Z,45.26683333,-66.06116667,179.3,3.4,4.7
2017-05-31T23:20:00Z,45.26683333,-66.06116667,178.6,3.3,4.7
2017-05-31T23:21:00Z,45.26683333,-66.06116667,178.3,3.4,4.7
2017-05-31T23:22:00Z,45.26683333,-66.06116667,178.0,3.4,4.7
2017-05-31T23:23:00Z,45.26683333,-66.06116667,177.7,3.4,4.5
2017-05-31T23:24:00Z,45.26683333,-66.06116667,177.9,3.5,5.2
2017-05-31T23:25:00Z,45.26683333,-66.06116667,177.1,3.6,5.2
2017-05-31T23:26:00Z,45.26683333,-66.06116667,176.4,3.6,5.2
2017-05-31T23:27:00Z,45.26683333,-66.06116667,176.9,3.7,5.2
2017-05-31T23:28:00Z,45.26683333,-66.06116667,177.5,3.7,5.2
