timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-08T05:49:00Z,45.26683333,-66.06116667,100.6,8.8,13.8
2017-02-08T05:50:00Z,45.26683333,-66.06116667,100.7,8.8,13.8
2017-02-08T05:51:00Z,45.26683333,-66.06116667,100.4,8.8,13.8
2017-02-08T05:52:00Z,45.26683333,-66.06116667,100.0,8.8,13.8
2017-02-08T05:53:00Z,45.26683333,-66.06116667,99.7,8.9,13.8
2017-02-08T05:54:00Z,45.26683333,-66.06116667,99.6,8.8,13.8
2017-02-08T05:55:00Z,45.26683333,-66.06116667,98.1,9.0,13.6
2017-02-08T05:56:00Z,45.26683333,-66.06116667,98.4,8.9,13.6
2017-02-08T05:57:00Z,45.26683333,-66.06116667,98.6,8.9,13.6
2017-02-08T05:58:00Z,45.26683333,-66.06116667,98.1,8.7,13.1
2017-02-08T05:59:00Z,45.26683333,-66.06116667,98.1,8.8,13.1
2017-02-08T06:00:00Z,45.26683333,-66.06116667,97.6,9.0,13.1
2017-02-08T06:01:00Z,45.26683333,-66.06116667,97.1,8.9,13.1
2017-02-08T06:02:00Z,45.26683333,-66.06116667,97.0,8.7,13.1
2017-02-08T06:03:00Z,45.26683333,-66.06116667,96.8,8.6,13.1
2017-02-08T06:04:00Z,45.26683333,-66.06116667,96.6,8.4,13.1
2017-02-08T06:05:00Z,45.26683333,-66.06116667,97.5,8.3,13.0
2017-02-08T06:06:00Z,45.26683333,-66.06116667,97.3,8.3,13.0
2017-02-08T06:07:00Z,45.26683333,-66.06116667,96.6,8.2,13.0
2017-02-08T06:08:00Z,45.26683333,-66.06116667,96.9,8.1,13.0
2017-02-08T06:09:00Z,45.26683333,-66.06116667,97.7,8.0,13.0
2017-02-08T06:10:00Z,45.26683333,-66.06116667,98.0,7.6,11.6
2017-02-08T06:11:00Z,45.26683333,-66.06116667,99.3,8.0,13.4
2017-02-08T06:12:00Z,45.26683333,-66.06116667,99.8,8.0,13.4
2017-02-08T06:13:00Z,45.26683333,-66.06116667,100.1,8.0,13.4
2017-02-08T06:14:00Z,45.26683333,-66.06116667,100.5,8.2,13.4
2017-02-08T06:15:00Z,45.26683333,-66.06116667,101.0,8.2,13.4
2017-02-08T06:16:00Z,45.26683333,-66.06116667,101.6,8.2,13.4
2017-02-08T06:17:00Z,45.26683333,-66.06116667,102.5,8.1,13.4
2017-02-08T06:18:00Z,45.26683333,-66.06116667,102.1,8.2,13.4
2017-02-08T06:19:00Z,45.26683333,-66.06116667,102.0,8.2,13.4
2017-02-08T06:20:00Z,45.26683333,-66.06116667,102.4,8.4,13.4
2017-02-08T06:21:00Z,45.26683333,-66.06116667,101.8,8.2,12.7
2017-02-08T06:22:00Z,45.26683333,-66.06116667,102.1,8.1,12.7
2017-02-08T06:23:00Z,45.26683333,-66.06116667,102.8,8.1,12.7
2017-02-08T06:24:00Z,45.26683333,-66.06116667,102.8,7.9,12.7
2017-02-08T06:25:00Z,45.26683333,-66.06116667,102.3,7.9,12.7
2017-02-08T06:26:00Z,45.26683333,-66.06116667,102.9,8.0,12.7
2017-02-08T06:27:00Z,45.26683333,-66.06116667,103.8,8.0,12.7
2017-02-08T06:28:00Z,45.26683333,-66.06116667,104.2,7.9,11.3
2017-02-08T06:29:00Z,45.26683333,-66.06116667,104.5,7.9,11.3
2017-02-08T06:30:00Z,45.26683333,-66.06116667,104.0,8.0,11.4
2017-02-08T06:31:00Z,45.26683333,-66.06116667,103.5,7.9,11.4
2017-02-08T06:32:00Z,45.26683333,-66.06116667,102.3,8.1,12.9
2017-02-08T06:33:00Z,45.26683333,-66.06116667,101.9,8.4,12.9
2017-02-08T06:34:00Z,45.26683333,-66.06116667,101.3,8.4,12.9
2017-02-08T06:35:00Z,45.26683333,-66.06116667,101.0,8.4,12.9
2017-02-08T06:36:00Z,45.26683333,-66.06116667,99.6,8.4,12.9
2017-02-08T06:37:00Z,45.26683333,-66.06116667,99.0,8.5,12.9
2017-02-08T06:38:00Z,45.26683333,-66.06116667,99.1,8.5,12.9
2017-02-08T06:39:00Z,45.26683333,-66.06116667,98.7,8.5,12.9
2017-02-08T06:40:00Z,45.26683333,-66.06116667,98.2,8.5,12.9
2017-02-08T06:41:00Z,45.26683333,-66.06116667,97.7,8.8,12.9
2017-02-08T06:42:00Z,45.26683333,-66.06116667,99.0,8.9,13.6
2017-02-08T06:43:00Z,45.26683333,-66.06116667,98.9,9.1,15.1
2017-02-08T06:44:00Z,45.26683333,-66.06116667,99.0,9.4,15.1
2017-02-08T06:45:00Z,45.26683333,-66.06116667,99.9,9.5,15.1
2017-02-08T06:46:00Z,45.26683333,-66.06116667,100.5,9.7,15.1
2017-02-08T06:47:00Z,45.26683333,-66.06116667,99.8,9.8,15.1
2017-02-08T06:48:00Z,45.26683333,-66.06116667,99.5,9.9,15.1
2017-02-08T06:49:00Z,45.26683333,-66.06116667,99.4,10.1,15.1
2017-02-08T06:50:00Z,45.26683333,-66.06116667,100.2,10.0,15.1
2017-02-08T06:51:00Z,45.26683333,-66.06116667,100.8,9.9,15.1
2017-02-08T06:52:00Z,45.26683333,-66.06116667,99.6,9.7,15.1
2017-02-08T06:53:00Z,45.26683333,-66.06116667,99.5,9.5,14.1
2017-02-08T06:54:00Z,45.26683333,-66.06116667,100.3,9.2,14.1
2017-02-08T06:55:00Z,45.26683333,-66.06116667,100.4,8.9,14.1
2017-02-08T06:56:00Z,45.26683333,-66.06116667,100.8,8.7,14.0
2017-02-08T06:57:00Z,45.26683333,-66.06116667,101.0,8.5,14.0
2017-02-08T06:58:00Z,45.26683333,-66.06116667,101.6,8.4,14.0
2017-02-08T06:59:00Z,45.26683333,-66.06116667,102.3,8.1,12.9
2017-02-08T07:00:00Z,45.26683333,-66.06116667,102.5,8.1,12.9
2017-02-08T07:01:00Z,45.26683333,-66.06116667,102.2,7.9,12.9
2017-02-08T07:02:00Z,45.26683333,-66.06116667,101.9,7.8,12.8
2017-02-08T07:03:00Z,45.26683333,-66.06116667,102.7,7.9,14.2
2017-02-08T07:04:00Z,45.26683333,-66.06116667,101.8,8.0,14.2
2017-02-08T07:05:00Z,45.26683333,-66.06116667,100.7,8.3,14.2
2017-02-08T07:06:00Z,45.26683333,-66.06116667,100.1,8.3,14.2
2017-02-08T07:07:00Z,45.26683333,-66.06116667,100.3,8.5,14.2
2017-02-08T07:08:00Z,45.26683333,-66.06116667,99.4,8.6,14.2
2017-02-08T07:09:00Z,45.26683333,-66.06116667,98.5,8.6,14.2
2017-02-08T07:10:00Z,45.26683333,-66.06116667,97.5,8.6,14.2
2017-02-08T07:11:00Z,45.26683333,-66.06116667,98.0,9.0,14.2
2017-02-08T07:12:00Z,45.26683333,-66.06116667,97.7,9.0,14.2
2017-02-08T07:13:00Z,45.26683333,-66.06116667,96.5,8.9,13.7
2017-02-08T07:14:00Z,45.26683333,-66.06116667,96.9,9.1,13.7
2017-02-08T07:15:00Z,45.26683333,-66.06116667,97.8,9.1,13.6
2017-02-08T07:16:00Z,45.26683333,-66.06116667,97.2,9.0,13.6
2017-02-08T07:17:00Z,45.26683333,-66.06116667,96.1,9.1,13.6
2017-02-08T07:18:00Z,45.26683333,-66.06116667,96.5,9.0,13.7
2017-02-08T07:19:00Z,45.26683333,-66.06116667,96.0,9.3,13.7
2017-02-08T07:20:00Z,45.26683333,-66.06116667,96.3,9.4,13.7
2017-02-08T07:21:00Z,45.26683333,-66.06116667,95.8,9.3,13.7
2017-02-08T07:22:00Z,45.26683333,-66.06116667,97.3,9.2,13.7
2017-02-08T07:23:00Z,45.26683333,-66.06116667,97.7,9.2,13.7
2017-02-08T07:24:00Z,45.26683333,-66.06116667,97.5,9.2,13.7
2017-02-08T07:25:00Z,45.26683333,-66.06116667,97.0,9.1,13.7
2017-02-08T07:26:00Z,45.26683333,-66.06116667,97.7,9.3,13.7
2017-02-08T07:27:01Z,45.26683333,-66.06116667,98.6,9.3,13.7
2017-02-08T07:28:00Z,45.26683333,-66.06116667,98.8,9.4,13.4
2017-02-08T07:29:00Z,45.26683333,-66.06116667,99.1,9.3,13.7
2017-02-08T07:30:00Z,45.26683333,-66.06116667,98.7,9.3,13.7
2017-02-08T07:31:00Z,45.26683333,-66.06116667,98.8,9.5,13.7
2017-02-08T07:32:00Z,45.26683333,-66.06116667,97.9,9.4,13.7
2017-02-08T07:33:00Z,45.26683333,-66.06116667,97.5,9.6,14.7
2017-02-08T07:34:00Z,45.26683333,-66.06116667,98.0,9.4,14.7
2017-02-08T07:35:00Z,45.26683333,-66.06116667,97.8,9.4,14.7
2017-02-08T07:36:00Z,45.26683333,-66.06116667,98.7,9.4,14.7
2017-02-08T07:37:00Z,45.26683333,-66.06116667,98.5,9.3,14.7
2017-02-08T07:38:00Z,45.26683333,-66.06116667,99.1,9.1,14.7
2017-02-08T07:39:00Z,45.26683333,-66.06116667,98.9,8.9,14.7
2017-02-08T07:40:00Z,45.26683333,-66.06116667,99.9,8.6,14.7
2017-02-08T07:41:00Z,45.26683333,-66.06116667,100.2,8.4,14.7
2017-02-08T07:42:00Z,45.26683333,-66.06116667,100.8,8.7,14.7
2017-02-08T07:43:00Z,45.26683333,-66.06116667,101.0,8.5,12.4
2017-02-08T07:44:00Z,45.26683333,-66.06116667,100.9,8.6,12.4
2017-02-08T07:45:00Z,45.26683333,-66.06116667,101.4,8.4,12.4
2017-02-08T07:46:00Z,45.26683333,-66.06116667,101.5,8.4,14.2
2017-02-08T07:47:00Z,45.26683333,-66.06116667,102.4,8.6,15.4
2017-02-08T07:48:00Z,45.26683333,-66.06116667,101.6,8.9,15.4
2017-02-08T07:49:00Z,45.26683333,-66.06116667,103.4,9.1,15.4
2017-02-08T07:50:00Z,45.26683333,-66.06116667,102.9,9.3,15.4
2017-02-08T07:51:00Z,45.26683333,-66.06116667,102.1,9.7,15.7
2017-02-08T07:52:00Z,45.26683333,-66.06116667,101.4,9.7,15.7
2017-02-08T07:53:00Z,45.26683333,-66.06116667,101.3,9.8,15.7
2017-02-08T07:54:00Z,45.26683333,-66.06116667,100.5,10.1,15.7
2017-02-08T07:55:00Z,45.26683333,-66.06116667,100.4,10.3,15.7
2017-02-08T07:56:00Z,45.26683333,-66.06116667,99.1,10.3,15.7
2017-02-08T07:57:00Z,45.26683333,-66.06116667,98.1,10.0,15.7
2017-02-08T07:58:00Z,45.26683333,-66.06116667,98.5,9.9,15.7
2017-02-08T07:59:00Z,45.26683333,-66.06116667,97.2,9.8,15.7
2017-02-08T08:00:00Z,45.26683333,-66.06116667,97.2,9.7,15.7
2017-02-08T08:01:00Z,45.26683333,-66.06116667,97.6,9.5,14.4
2017-02-08T08:02:00Z,45.26683333,-66.06116667,97.7,9.6,14.4
2017-02-08T08:03:00Z,45.26683333,-66.06116667,97.6,9.8,14.4
2017-02-08T08:04:00Z,45.26683333,-66.06116667,98.1,9.6,15.1
2017-02-08T08:05:00Z,45.26683333,-66.06116667,98.5,9.6,15.1
2017-02-08T08:06:00Z,45.26683333,-66.06116667,99.6,9.8,15.1
2017-02-08T08:07:00Z,45.26683333,-66.06116667,99.8,10.2,15.1
2017-02-08T08:08:00Z,45.26683333,-66.06116667,100.4,10.3,15.1
2017-02-08T08:09:00Z,45.26683333,-66.06116667,100.4,10.2,15.1
2017-02-08T08:10:00Z,45.26683333,-66.06116667,100.1,10.5,15.7
2017-02-08T08:11:00Z,45.26683333,-66.06116667,100.8,10.4,15.7
2017-02-08T08:12:00Z,45.26683333,-66.06116667,101.1,10.4,15.7
2017-02-08T08:13:00Z,45.26683333,-66.06116667,101.8,10.4,15.7
2017-02-08T08:14:00Z,45.26683333,-66.06116667,102.9,10.5,15.7
2017-02-08T08:15:00Z,45.26683333,-66.06116667,102.9,10.4,15.7
2017-02-08T08:16:00Z,45.26683333,-66.06116667,103.1,10.2,15.7
2017-02-08T08:17:00Z,45.26683333,-66.06116667,102.4,9.8,15.7
2017-02-08T08:18:00Z,45.26683333,-66.06116667,102.5,9.9,15.7
2017-02-08T08:19:00Z,45.26683333,-66.06116667,102.2,9.8,15.7
2017-02-08T08:20:00Z,45.26683333,-66.06116667,102.5,9.6,14.7
2017-02-08T08:21:00Z,45.26683333,-66.06116667,101.8,9.7,14.7
2017-02-08T08:22:00Z,45.26683333,-66.06116667,102.3,9.5,14.7
2017-02-08T08:23:00Z,45.26683333,-66.06116667,102.4,9.2,14.1
2017-02-08T08:24:00Z,45.26683333,-66.06116667,101.8,9.1,13.5
2017-02-08T08:25:00Z,45.26683333,-66.06116667,102.9,9.2,13.5
2017-02-08T08:26:00Z,45.26683333,-66.06116667,102.8,9.0,13.5
2017-02-08T08:27:00Z,45.26683333,-66.06116667,104.3,9.3,13.5
2017-02-08T08:28:00Z,45.26683333,-66.06116667,103.6,9.3,13.5
2017-02-08T08:29:00Z,45.26683333,-66.06116667,104.7,9.5,13.5
2017-02-08T08:30:00Z,45.26683333,-66.06116667,105.6,9.7,17.9
2017-02-08T08:31:00Z,45.26683333,-66.06116667,105.5,9.8,17.9
2017-02-08T08:32:00Z,45.26683333,-66.06116667,105.7,10.0,17.9
2017-02-08T08:33:00Z,45.26683333,-66.06116667,106.5,10.5,17.9
2017-02-08T08:34:00Z,45.26683333,-66.06116667,106.2,10.8,17.9
2017-02-08T08:35:00Z,45.26683333,-66.06116667,104.7,10.8,17.9
2017-02-08T08:36:00Z,45.26683333,-66.06116667,104.7,10.7,17.9
2017-02-08T08:37:00Z,45.26683333,-66.06116667,104.4,10.5,17.9
2017-02-08T08:38:00Z,45.26683333,-66.06116667,104.1,10.1,17.9
2017-02-08T08:39:00Z,45.26683333,-66.06116667,103.8,9.8,17.9
2017-02-08T08:40:00Z,45.26683333,-66.06116667,103.8,9.3,16.6
2017-02-08T08:41:00Z,45.26683333,-66.06116667,104.8,8.9,16.6
2017-02-08T08:42:00Z,45.26683333,-66.06116667,103.8,8.9,15.7
2017-02-08T08:43:00Z,45.26683333,-66.06116667,103.3,8.4,15.5
2017-02-08T08:44:00Z,45.26683333,-66.06116667,102.4,8.0,13.8
2017-02-08T08:45:00Z,45.26683333,-66.06116667,103.0,8.1,14.9
2017-02-08T08:46:00Z,45.26683333,-66.06116667,102.8,8.5,15.0
2017-02-08T08:47:00Z,45.26683333,-66.06116667,103.0,8.6,15.0
2017-02-08T08:48:00Z,45.26683333,-66.06116667,103.4,8.8,15.0
2017-02-08T08:49:00Z,45.26683333,-66.06116667,103.3,9.1,15.0
2017-02-08T08:50:00Z,45.26683333,-66.06116667,103.7,9.5,15.0
2017-02-08T08:51:00Z,45.26683333,-66.06116667,103.6,10.1,17.0
2017-02-08T08:52:00Z,45.26683333,-66.06116667,104.1,10.1,17.0
2017-02-08T08:53:00Z,45.26683333,-66.06116667,104.5,10.5,17.0
2017-02-08T08:54:00Z,45.26683333,-66.06116667,105.8,10.5,17.0
2017-02-08T08:55:00Z,45.26683333,-66.06116667,105.4,10.2,17.0
2017-02-08T08:56:00Z,45.26683333,-66.06116667,104.7,9.8,17.0
2017-02-08T08:57:00Z,45.26683333,-66.06116667,104.3,9.6,17.0
2017-02-08T08:58:00Z,45.26683333,-66.06116667,104.5,9.7,17.0
2017-02-08T08:59:00Z,45.26683333,-66.06116667,103.7,9.6,17.0
2017-02-08T09:00:00Z,45.26683333,-66.06116667,103.5,9.6,17.0
2017-02-08T09:01:00Z,45.26683333,-66.06116667,103.2,9.2,15.3
2017-02-08T09:02:00Z,45.26683333,-66.06116667,103.5,8.9,15.3
2017-02-08T09:03:00Z,45.26683333,-66.06116667,102.8,8.6,15.3
2017-02-08T09:04:00Z,45.26683333,-66.06116667,102.5,8.9,15.3
2017-02-08T09:05:00Z,45.26683333,-66.06116667,103.0,9.3,15.4
2017-02-08T09:06:00Z,45.26683333,-66.06116667,104.2,9.4,15.4
2017-02-08T09:07:00Z,45.26683333,-66.06116667,105.1,9.6,15.4
2017-02-08T09:08:00Z,45.26683333,-66.06116667,104.9,9.4,15.4
2017-02-08T09:09:00Z,45.26683333,-66.06116667,106.7,9.3,15.4
2017-02-08T09:10:00Z,45.26683333,-66.06116667,106.8,9.2,15.4
2017-02-08T09:11:00Z,45.26683333,-66.06116667,107.2,9.4,15.4
2017-02-08T09:12:00Z,45.26683333,-66.06116667,107.4,9.4,15.4
2017-02-08T09:13:00Z,45.26683333,-66.06116667,108.8,9.3,15.4
2017-02-08T09:14:00Z,45.26683333,-66.06116667,109.8,9.1,15.4
2017-02-08T09:15:00Z,45.26683333,-66.06116667,109.2,9.2,15.2
2017-02-08T09:16:00Z,45.26683333,-66.06116667,108.8,9.2,15.2
2017-02-08T09:17:00Z,45.26683333,-66.06116667,108.8,9.4,15.2
2017-02-08T09:18:00Z,45.26683333,-66.06116667,110.0,9.8,15.2
2017-02-08T09:19:00Z,45.26683333,-66.06116667,109.4,10.0,15.2
2017-02-08T09:20:00Z,45.26683333,-66.06116667,109.7,9.9,15.2
2017-02-08T09:21:00Z,45.26683333,-66.06116667,110.6,10.1,15.2
2017-02-08T09:22:00Z,45.26683333,-66.06116667,111.2,10.3,15.2
2017-02-08T09:23:00Z,45.26683333,-66.06116667,110.5,10.4,15.2
2017-02-08T09:24:00Z,45.26683333,-66.06116667,109.3,10.4,15.2
2017-02-08T09:25:00Z,45.26683333,-66.06116667,110.0,10.4,15.2
2017-02-08T09:26:00Z,45.26683333,-66.06116667,109.7,10.5,15.2
2017-02-08T09:27:00Z,45.26683333,-66.06116667,109.0,10.5,15.2
2017-02-08T09:28:00Z,45.26683333,-66.06116667,108.5,10.2,15.2
2017-02-08T09:29:00Z,45.26683333,-66.06116667,108.5,10.1,15.2
2017-02-08T09:30:00Z,45.26683333,-66.06116667,108.5,10.1,15.2
2017-02-08T09:31:00Z,45.26683333,-66.06116667,107.2,9.8,15.2
2017-02-08T09:32:00Z,45.26683333,-66.06116667,106.9,9.7,15.2
2017-02-08T09:33:00Z,45.26683333,-66.06116667,106.6,9.8,15.2
2017-02-08T09:34:00Z,45.26683333,-66.06116667,106.8,9.9,15.2
2017-02-08T09:35:00Z,45.26683333,-66.06116667,106.7,9.7,14.7
2017-02-08T09:36:00Z,45.26683333,-66.06116667,108.0,9.5,13.4
2017-02-08T09:37:00Z,45.26683333,-66.06116667,108.3,9.1,13.3
2017-02-08T09:38:00Z,45.26683333,-66.06116667,108.4,9.0,13.3
2017-02-08T09:39:00Z,45.26683333,-66.06116667,108.4,8.8,13.3
2017-02-08T09:40:00Z,45.26683333,-66.06116667,108.9,8.8,13.3
2017-02-08T09:41:00Z,45.26683333,-66.06116667,109.2,8.8,13.3
2017-02-08T09:42:00Z,45.26683333,-66.06116667,109.3,8.4,13.3
2017-02-08T09:43:00Z,45.26683333,-66.06116667,110.4,8.1,12.8
2017-02-08T09:44:00Z,45.26683333,-66.06116667,111.1,7.9,12.5
2017-02-08T09:45:00Z,45.26683333,-66.06116667,111.1,7.9,12.5
2017-02-08T09:46:00Z,45.26683333,-66.06116667,110.7,8.0,13.0
2017-02-08T09:47:00Z,45.26683333,-66.06116667,111.6,8.2,15.2
2017-02-08T09:48:00Z,45.26683333,-66.06116667,111.5,8.3,15.2
2017-02-08T09:49:00Z,45.26683333,-66.06116667,111.9,8.4,15.2
2017-02-08T09:50:00Z,45.26683333,-66.06116667,111.6,8.3,15.2
2017-02-08T09:51:00Z,45.26683333,-66.06116667,111.8,8.1,15.2
2017-02-08T09:52:00Z,45.26683333,-66.06116667,111.9,8.3,15.2
2017-02-08T09:53:00Z,45.26683333,-66.06116667,111.5,8.6,15.2
2017-02-08T09:54:00Z,45.26683333,-66.06116667,110.9,8.6,15.2
2017-02-08T09:55:00Z,45.26683333,-66.06116667,111.0,8.4,15.2
2017-02-08T09:56:00Z,45.26683333,-66.06116667,110.8,8.2,15.2
2017-02-08T09:57:00Z,45.26683333,-66.06116667,111.3,8.1,13.1
2017-02-08T09:58:00Z,45.26683333,-66.06116667,110.4,8.2,13.1
2017-02-08T09:59:00Z,45.26683333,-66.06116667,109.6,8.2,13.1
2017-02-08T10:00:00Z,45.26683333,-66.06116667,110.2,8.5,14.2
2017-02-08T10:01:00Z,45.26683333,-66.06116667,110.6,8.7,14.2
2017-02-08T10:02:00Z,45.26683333,-66.06116667,109.7,8.7,14.2
2017-02-08T10:03:00Z,45.26683333,-66.06116667,109.1,8.5,14.2
2017-02-08T10:04:00Z,45.26683333,-66.06116667,109.0,8.3,14.2
2017-02-08T10:05:00Z,45.26683333,-66.06116667,108.1,8.3,14.2
2017-02-08T10:06:00Z,45.26683333,-66.06116667,108.3,8.4,14.2
2017-02-08T10:07:00Z,45.26683333,-66.06116667,107.0,8.2,14.2
2017-02-08T10:08:00Z,45.26683333,-66.06116667,107.9,7.9,14.2
2017-02-08T10:09:00Z,45.26683333,-66.06116667,108.1,7.7,14.2
2017-02-08T10:10:00Z,45.26683333,-66.06116667,107.4,7.3,12.7
2017-02-08T10:11:00Z,45.26683333,-66.06116667,105.4,7.3,12.5
2017-02-08T10:12:00Z,45.26683333,-66.06116667,105.2,7.2,12.5
2017-02-08T10:13:00Z,45.26683333,-66.06116667,105.4,6.9,12.5
2017-02-08T10:14:00Z,45.26683333,-66.06116667,105.0,6.6,12.5
2017-02-08T10:15:00Z,45.26683333,-66.06116667,106.3,6.6,12.5
2017-02-08T10:16:00Z,45.26683333,-66.06116667,106.6,6.5,12.5
2017-02-08T10:17:00Z,45.26683333,-66.06116667,106.4,6.6,12.5
2017-02-08T10:18:00Z,45.26683333,-66.06116667,106.3,6.7,12.5
2017-02-08T10:19:00Z,45.26683333,-66.06116667,105.8,6.8,10.9
2017-02-08T10:20:00Z,45.26683333,-66.06116667,105.7,7.0,11.0
2017-02-08T10:21:00Z,45.26683333,-66.06116667,105.9,6.9,11.0
2017-02-08T10:22:00Z,45.26683333,-66.06116667,105.8,7.0,11.0
2017-02-08T10:23:00Z,45.26683333,-66.06116667,106.9,7.3,11.0
2017-02-08T10:24:00Z,45.26683333,-66.06116667,107.3,7.7,11.3
2017-02-08T10:25:00Z,45.26683333,-66.06116667,106.5,7.9,12.2
2017-02-08T10:26:00Z,45.26683333,-66.06116667,105.8,8.0,12.2
2017-02-08T10:27:00Z,45.26683333,-66.06116667,106.1,8.0,12.2
2017-02-08T10:28:00Z,45.26683333,-66.06116667,106.2,8.0,12.2
2017-02-08T10:29:00Z,45.26683333,-66.06116667,107.0,7.9,12.2
2017-02-08T10:30:00Z,45.26683333,-66.06116667,106.6,7.9,12.2
2017-02-08T10:31:00Z,45.26683333,-66.06116667,107.4,8.0,12.2
2017-02-08T10:32:00Z,45.26683333,-66.06116667,108.8,8.1,12.2
2017-02-08T10:33:00Z,45.26683333,-66.06116667,108.1,8.2,12.2
2017-02-08T10:34:00Z,45.26683333,-66.06116667,107.9,8.2,12.2
2017-02-08T10:35:00Z,45.26683333,-66.06116667,108.3,8.2,11.3
2017-02-08T10:36:00Z,45.26683333,-66.06116667,108.0,8.1,11.8
2017-02-08T10:37:00Z,45.26683333,-66.06116667,107.6,8.3,11.8
2017-02-08T10:38:00Z,45.26683333,-66.06116667,106.6,8.6,13.6
2017-02-08T10:39:00Z,45.26683333,-66.06116667,105.4,8.7,13.6
2017-02-08T10:40:00Z,45.26683333,-66.06116667,105.2,8.6,13.6
2017-02-08T10:41:00Z,45.26683333,-66.06116667,106.9,8.5,13.6
2017-02-08T10:42:00Z,45.26683333,-66.06116667,106.9,8.5,13.6
2017-02-08T10:43:00Z,45.26683333,-66.06116667,105.1,8.3,13.6
2017-02-08T10:44:00Z,45.26683333,-66.06116667,106.0,8.1,13.6
2017-02-08T10:45:00Z,45.26683333,-66.06116667,106.4,8.2,13.6
2017-02-08T10:46:00Z,45.26683333,-66.06116667,107.6,8.2,13.6
2017-02-08T10:47:00Z,45.26683333,-66.06116667,108.2,8.0,13.6
2017-02-08T10:48:00Z,45.26683333,-66.06116667,108.8,7.7,12.7
2017-02-08T10:49:00Z,45.26683333,-66.06116667,108.9,7.4,12.7
2017-02-08T10:50:00Z,45.26683333,-66.06116667,110.5,7.1,12.7
2017-02-08T10:51:00Z,45.26683333,-66.06116667,111.7,6.6,12.7
2017-02-08T10:52:00Z,45.26683333,-66.06116667,113.3,6.1,12.7
2017-02-08T10:53:00Z,45.26683333,-66.06116667,119.3,5.7,12.7
2017-02-08T10:54:00Z,45.26683333,-66.06116667,122.1,5.3,12.7
2017-02-08T10:55:00Z,45.26683333,-66.06116667,124.1,4.7,12.7
2017-02-08T10:56:00Z,45.26683333,-66.06116667,126.7,4.1,9.1
2017-02-08T10:57:00Z,45.26683333,-66.06116667,129.0,3.6,9.1
2017-02-08T10:58:00Z,45.26683333,-66.06116667,134.0,3.2,7.3
2017-02-08T10:59:00Z,45.26683333,-66.06116667,137.3,3.0,7.1
2017-02-08T11:00:00Z,45.26683333,-66.06116667,136.2,3.2,7.9
2017-02-08T11:01:00Z,45.26683333,-66.06116667,133.9,3.6,7.9
2017-02-08T11:02:00Z,45.26683333,-66.06116667,131.7,3.9,10.4
2017-02-08T11:03:01Z,45.26683333,-66.06116667,127.2,4.3,10.4
2017-02-08T11:04:00Z,45.26683333,-66.06116667,125.1,4.8,12.1
2017-02-08T11:05:00Z,45.26683333,-66.06116667,123.8,5.4,12.1
2017-02-08T11:06:54Z,45.26683333,-66.06116667,132.0,10.1,10.1
2017-02-08T11:08:00Z,45.26683333,-66.06116667,116.0,9.1,12.8
2017-02-08T11:09:00Z,45.26683333,-66.06116667,114.3,8.8,12.9
2017-02-08T11:10:05Z,45.26683333,-66.06116667,114.0,9.2,9.2
2017-02-08T11:12:25Z,45.26683333,-66.06116667,84.0,7.0,7.0
2017-02-08T11:13:30Z,45.26683333,-66.06116667,99.0,13.1,13.1
2017-02-08T11:14:41Z,45.26683333,-66.06116667,92.0,12.6,12.6
2017-02-08T11:17:56Z,45.26683333,-66.06116667,114.0,14.6,14.6
2017-02-08T11:19:24Z,45.26683333,-66.06116667,100.0,11.0,11.0
2017-02-08T11:20:35Z,45.26683333,-66.06116667,79.0,6.6,6.6
2017-02-08T11:21:45Z,45.26683333,-66.06116667,104.0,8.5,8.5
2017-02-08T11:26:00Z,45.26683333,-66.06116667,113.0,7.8,7.8
2017-02-08T11:28:41Z,45.26683333,-66.06116667,106.0,6.9,6.9
2017-02-08T11:30:13Z,45.26683333,-66.06116667,91.0,6.7,6.7
2017-02-08T11:31:00Z,45.26683333,-66.06116667,92.8,7.4,8.8
2017-02-08T11:32:15Z,45.26683333,-66.06116667,86.0,4.2,4.2
2017-02-08T11:33:25Z,45.26683333,-66.06116667,85.0,6.8,6.8
2017-02-08T11:34:48Z,45.26683333,-66.06116667,88.0,5.2,5.2
2017-02-08T11:36:01Z,45.26683333,-66.06116667,75.0,5.8,5.8
2017-02-08T11:39:12Z,45.26683333,-66.06116667,113.0,5.4,5.4
2017-02-08T11:41:22Z,45.26683333,-66.06116667,101.0,4.8,4.8
2017-02-08T11:43:32Z,45.26683333,-66.06116667,99.0,6.5,6.5
2017-02-08T11:44:34Z,45.26683333,-66.06116667,90.0,5.2,5.2
2017-02-08T11:45:37Z,45.26683333,-66.06116667,90.0,3.7,3.7
2017-02-08T11:48:13Z,45.26683333,-66.06116667,119.0,4.8,4.8
2017-02-08T11:51:25Z,45.26683333,-66.06116667,80.0,5.6,5.6
2017-02-08T11:55:39Z,45.26683333,-66.06116667,134.0,6.1,6.1
