timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-14T05:49:00Z,45.26683333,-66.06116667,41.7,0.9,2.6
2017-03-14T05:50:00Z,45.26683333,-66.06116667,44.8,0.9,2.6
2017-03-14T05:51:00Z,45.26683333,-66.06116667,35.9,0.9,2.6
2017-03-14T05:52:00Z,45.26683333,-66.06116667,25.2,1.0,2.6
2017-03-14T05:53:00Z,45.26683333,-66.06116667,22.1,1.0,2.6
2017-03-14T05:54:00Z,45.26683333,-66.06116667,14.3,0.9,2.6
2017-03-14T05:55:00Z,45.26683333,-66.06116667,6.0,0.9,2.6
2017-03-14T05:56:00Z,45.26683333,-66.06116667,5.7,0.7,1.8
2017-03-14T05:57:00Z,45.26683333,-66.06116667,3.3,0.7,1.8
2017-03-14T05:58:00Z,45.26683333,-66.06116667,128.2,0.6,1.4
2017-03-14T05:59:00Z,45.26683333,-66.06116667,141.9,0.7,1.5
2017-03-14T06:00:00Z,45.26683333,-66.06116667,115.5,0.7,1.6
2017-03-14T06:01:00Z,45.26683333,-66.06116667,72.4,0.8,1.6
2017-03-14T06:02:00Z,45.26683333,-66.06116667,75.1,0.7,1.6
2017-03-14T06:03:00Z,45.26683333,-66.06116667,62.2,0.7,1.6
2017-03-14T06:04:00Z,45.26683333,-66.06116667,54.4,0.8,1.6
2017-03-14T06:05:00Z,45.26683333,-66.06116667,44.2,0.8,2.2
2017-03-14T06:06:00Z,45.26683333,-66.06116667,31.2,0.8,2.2
2017-03-14T06:07:00Z,45.26683333,-66.06116667,24.3,0.9,2.4
2017-03-14T06:08:00Z,45.26683333,-66.06116667,13.8,1.0,2.4
2017-03-14T06:09:00Z,45.26683333,-66.06116667,6.9,0.9,2.4
2017-03-14T06:10:00Z,45.26683333,-66.06116667,359.3,0.9,2.4
2017-03-14T06:11:00Z,45.26683333,-66.06116667,354.6,0.8,2.4
2017-03-14T06:12:00Z,45.26683333,-66.06116667,356.8,0.8,2.4
2017-03-14T06:13:00Z,45.26683333,-66.06116667,3.3,0.7,2.4
2017-03-14T06:14:00Z,45.26683333,-66.06116667,0.9,0.7,2.4
2017-03-14T06:15:00Z,45.26683333,-66.06116667,9.4,0.6,2.4
2017-03-14T06:16:00Z,45.26683333,-66.06116667,25.5,0.6,2.4
2017-03-14T06:17:00Z,45.26683333,-66.06116667,29.1,0.6,1.8
2017-03-14T06:18:00Z,45.26683333,-66.06116667,38.1,0.6,2.3
2017-03-14T06:19:00Z,45.26683333,-66.06116667,50.4,0.6,2.3
2017-03-14T06:20:00Z,45.26683333,-66.06116667,53.4,0.7,2.3
2017-03-14T06:21:00Z,45.26683333,-66.06116667,56.1,0.8,2.3
2017-03-14T06:22:00Z,45.26683333,-66.06116667,43.9,0.9,2.3
2017-03-14T06:23:00Z,45.26683333,-66.06116667,33.6,0.9,2.3
2017-03-14T06:24:00Z,45.26683333,-66.06116667,34.1,0.9,2.3
2017-03-14T06:25:00Z,45.26683333,-66.06116667,23.9,1.0,2.3
2017-03-14T06:26:00Z,45.26683333,-66.06116667,15.1,1.0,2.3
2017-03-14T06:27:00Z,45.26683333,-66.06116667,5.6,0.9,2.3
2017-03-14T06:28:00Z,45.26683333,-66.06116667,354.4,0.8,2.3
2017-03-14T06:29:00Z,45.26683333,-66.06116667,338.5,0.9,2.3
2017-03-14T06:30:00Z,45.26683333,-66.06116667,322.2,0.8,2.3
2017-03-14T06:31:00Z,45.26683333,-66.06116667,308.1,0.8,1.9
2017-03-14T06:32:00Z,45.26683333,-66.06116667,295.3,0.7,1.9
2017-03-14T06:33:00Z,45.26683333,-66.06116667,294.7,0.7,1.9
2017-03-14T06:34:00Z,45.26683333,-66.06116667,296.6,0.7,1.5
2017-03-14T06:35:00Z,45.26683333,-66.06116667,299.1,0.7,1.5
2017-03-14T06:36:00Z,45.26683333,-66.06116667,294.5,0.6,1.5
2017-03-14T06:37:00Z,45.26683333,-66.06116667,293.7,0.6,1.5
2017-03-14T06:38:00Z,45.26683333,-66.06116667,295.5,0.6,1.5
2017-03-14T06:39:00Z,45.26683333,-66.06116667,288.6,0.5,1.3
2017-03-14T06:40:00Z,45.26683333,-66.06116667,286.1,0.5,1.3
2017-03-14T06:41:00Z,45.26683333,-66.06116667,279.3,0.5,1.3
2017-03-14T06:42:00Z,45.26683333,-66.06116667,280.5,0.5,1.3
2017-03-14T06:43:00Z,45.26683333,-66.06116667,229.1,0.5,0.9
2017-03-14T06:44:00Z,45.26683333,-66.06116667,185.2,0.4,0.9
2017-03-14T06:45:00Z,45.26683333,-66.06116667,166.0,0.4,0.9
2017-03-14T06:46:00Z,45.26683333,-66.06116667,145.9,0.4,0.9
2017-03-14T06:47:00Z,45.26683333,-66.06116667,125.0,0.5,2.2
2017-03-14T06:48:00Z,45.26683333,-66.06116667,112.7,0.5,2.2
2017-03-14T06:49:00Z,45.26683333,-66.06116667,95.4,0.6,2.2
2017-03-14T06:50:00Z,45.26683333,-66.06116667,80.4,0.6,2.2
2017-03-14T06:51:00Z,45.26683333,-66.06116667,66.6,0.7,2.2
2017-03-14T06:52:00Z,45.26683333,-66.06116667,57.1,0.7,2.2
2017-03-14T06:53:00Z,45.26683333,-66.06116667,47.2,0.7,2.2
2017-03-14T06:54:00Z,45.26683333,-66.06116667,38.4,0.8,2.2
2017-03-14T06:55:00Z,45.26683333,-66.06116667,28.9,0.8,2.2
2017-03-14T06:56:00Z,45.26683333,-66.06116667,23.1,0.9,2.2
2017-03-14T06:57:00Z,45.26683333,-66.06116667,20.6,0.8,2.2
2017-03-14T06:58:00Z,45.26683333,-66.06116667,11.1,0.8,2.0
2017-03-14T06:59:00Z,45.26683333,-66.06116667,7.1,0.8,2.0
2017-03-14T07:00:00Z,45.26683333,-66.06116667,358.8,0.8,2.0
2017-03-14T07:01:00Z,45.26683333,-66.06116667,351.3,0.8,2.0
2017-03-14T07:02:00Z,45.26683333,-66.06116667,342.9,0.7,1.8
2017-03-14T07:03:00Z,45.26683333,-66.06116667,337.6,0.7,1.8
2017-03-14T07:04:00Z,45.26683333,-66.06116667,336.0,0.7,1.8
2017-03-14T07:05:00Z,45.26683333,-66.06116667,332.9,0.6,1.7
2017-03-14T07:06:00Z,45.26683333,-66.06116667,322.7,0.5,1.4
2017-03-14T07:07:00Z,45.26683333,-66.06116667,313.5,0.5,1.4
2017-03-14T07:08:00Z,45.26683333,-66.06116667,321.1,0.5,1.2
2017-03-14T07:09:00Z,45.26683333,-66.06116667,328.3,0.5,1.2
2017-03-14T07:10:00Z,45.26683333,-66.06116667,81.1,0.5,1.2
2017-03-14T07:11:00Z,45.26683333,-66.06116667,111.1,0.5,1.2
2017-03-14T07:12:00Z,45.26683333,-66.06116667,101.7,0.5,1.2
2017-03-14T07:13:00Z,45.26683333,-66.06116667,97.1,0.6,1.2
2017-03-14T07:14:00Z,45.26683333,-66.06116667,110.0,0.6,1.2
2017-03-14T07:15:00Z,45.26683333,-66.06116667,86.9,0.7,1.2
2017-03-14T07:16:00Z,45.26683333,-66.06116667,43.5,0.7,1.2
2017-03-14T07:17:00Z,45.26683333,-66.06116667,21.7,0.8,1.4
2017-03-14T07:18:00Z,45.26683333,-66.06116667,15.7,0.8,1.5
2017-03-14T07:19:00Z,45.26683333,-66.06116667,13.4,0.8,1.5
2017-03-14T07:20:00Z,45.26683333,-66.06116667,2.3,0.8,1.5
2017-03-14T07:21:00Z,45.26683333,-66.06116667,350.4,0.7,1.5
2017-03-14T07:22:00Z,45.26683333,-66.06116667,347.2,0.7,1.5
2017-03-14T07:23:00Z,45.26683333,-66.06116667,346.5,0.7,1.5
2017-03-14T07:24:00Z,45.26683333,-66.06116667,350.6,0.6,1.5
2017-03-14T07:25:00Z,45.26683333,-66.06116667,350.7,0.6,1.5
2017-03-14T07:26:00Z,45.26683333,-66.06116667,349.7,0.5,1.5
2017-03-14T07:27:00Z,45.26683333,-66.06116667,339.0,0.5,1.5
2017-03-14T07:28:00Z,45.26683333,-66.06116667,329.1,0.4,1.0
2017-03-14T07:29:00Z,45.26683333,-66.06116667,325.5,0.4,1.0
2017-03-14T07:30:00Z,45.26683333,-66.06116667,333.0,0.4,1.0
2017-03-14T07:31:00Z,45.26683333,-66.06116667,339.7,0.4,1.0
2017-03-14T07:32:00Z,45.26683333,-66.06116667,345.7,0.4,1.0
2017-03-14T07:33:00Z,45.26683333,-66.06116667,347.0,0.4,1.0
2017-03-14T07:34:00Z,45.26683333,-66.06116667,347.0,0.4,1.0
2017-03-14T07:35:00Z,45.26683333,-66.06116667,342.9,0.4,1.0
2017-03-14T07:36:00Z,45.26683333,-66.06116667,340.6,0.5,1.1
2017-03-14T07:37:00Z,45.26683333,-66.06116667,344.7,0.5,1.5
2017-03-14T07:38:00Z,45.26683333,-66.06116667,345.9,0.5,1.5
2017-03-14T07:39:00Z,45.26683333,-66.06116667,342.0,0.6,1.5
2017-03-14T07:40:00Z,45.26683333,-66.06116667,336.0,0.7,1.5
2017-03-14T07:41:00Z,45.26683333,-66.06116667,332.4,0.8,1.5
2017-03-14T07:42:00Z,45.26683333,-66.06116667,327.2,0.9,2.4
2017-03-14T07:43:00Z,45.26683333,-66.06116667,325.0,1.0,2.4
2017-03-14T07:44:00Z,45.26683333,-66.06116667,322.7,1.2,2.9
2017-03-14T07:45:00Z,45.26683333,-66.06116667,323.1,1.4,3.1
2017-03-14T07:46:00Z,45.26683333,-66.06116667,323.8,1.6,3.1
2017-03-14T07:47:00Z,45.26683333,-66.06116667,323.1,1.8,3.4
2017-03-14T07:48:00Z,45.26683333,-66.06116667,322.6,2.0,3.4
2017-03-14T07:49:00Z,45.26683333,-66.06116667,321.6,2.2,3.4
2017-03-14T07:50:00Z,45.26683333,-66.06116667,320.9,2.4,3.7
2017-03-14T07:51:00Z,45.26683333,-66.06116667,320.2,2.6,3.7
2017-03-14T07:52:00Z,45.26683333,-66.06116667,319.6,2.7,3.7
2017-03-14T07:53:00Z,45.26683333,-66.06116667,318.6,2.8,3.7
2017-03-14T07:54:00Z,45.26683333,-66.06116667,318.1,2.8,3.7
2017-03-14T07:55:00Z,45.26683333,-66.06116667,317.9,2.8,3.7
2017-03-14T07:56:00Z,45.26683333,-66.06116667,317.5,2.8,3.7
2017-03-14T07:57:00Z,45.26683333,-66.06116667,317.3,2.7,3.7
2017-03-14T07:58:00Z,45.26683333,-66.06116667,317.3,2.7,3.7
2017-03-14T07:59:00Z,45.26683333,-66.06116667,317.8,2.6,3.7
2017-03-14T08:00:00Z,45.26683333,-66.06116667,317.9,2.5,3.5
2017-03-14T08:01:00Z,45.26683333,-66.06116667,317.6,2.5,3.4
2017-03-14T08:02:00Z,45.26683333,-66.06116667,317.4,2.5,3.4
2017-03-14T08:03:00Z,45.26683333,-66.06116667,317.0,2.4,3.3
2017-03-14T08:04:00Z,45.26683333,-66.06116667,316.8,2.4,3.2
2017-03-14T08:05:00Z,45.26683333,-66.06116667,316.8,2.3,3.2
2017-03-14T08:06:00Z,45.26683333,-66.06116667,317.1,2.3,3.2
2017-03-14T08:07:00Z,45.26683333,-66.06116667,317.2,2.2,3.2
2017-03-14T08:08:00Z,45.26683333,-66.06116667,317.1,2.2,3.2
2017-03-14T08:09:00Z,45.26683333,-66.06116667,317.1,2.1,3.2
2017-03-14T08:10:00Z,45.26683333,-66.06116667,318.3,2.0,3.2
2017-03-14T08:11:00Z,45.26683333,-66.06116667,319.5,1.8,3.2
2017-03-14T08:12:00Z,45.26683333,-66.06116667,321.1,1.7,3.2
2017-03-14T08:13:00Z,45.26683333,-66.06116667,322.5,1.6,3.2
2017-03-14T08:14:00Z,45.26683333,-66.06116667,323.7,1.5,2.7
2017-03-14T08:15:00Z,45.26683333,-66.06116667,323.9,1.4,2.5
2017-03-14T08:16:00Z,45.26683333,-66.06116667,323.8,1.3,2.2
2017-03-14T08:17:00Z,45.26683333,-66.06116667,321.4,1.3,2.1
2017-03-14T08:18:00Z,45.26683333,-66.06116667,320.3,1.2,2.1
2017-03-14T08:19:00Z,45.26683333,-66.06116667,319.0,1.3,2.3
2017-03-14T08:20:00Z,45.26683333,-66.06116667,316.9,1.4,2.5
2017-03-14T08:21:00Z,45.26683333,-66.06116667,315.3,1.5,2.7
2017-03-14T08:22:00Z,45.26683333,-66.06116667,313.9,1.6,2.7
2017-03-14T08:23:00Z,45.26683333,-66.06116667,313.4,1.6,2.7
2017-03-14T08:24:00Z,45.26683333,-66.06116667,313.4,1.7,2.7
2017-03-14T08:25:00Z,45.26683333,-66.06116667,313.9,1.8,2.7
2017-03-14T08:26:00Z,45.26683333,-66.06116667,314.1,1.8,2.7
2017-03-14T08:27:00Z,45.26683333,-66.06116667,316.7,1.7,2.7
2017-03-14T08:28:00Z,45.26683333,-66.06116667,318.0,1.7,2.7
2017-03-14T08:29:00Z,45.26683333,-66.06116667,318.5,1.7,2.7
2017-03-14T08:30:00Z,45.26683333,-66.06116667,318.0,1.7,2.7
2017-03-14T08:31:00Z,45.26683333,-66.06116667,316.8,1.7,2.5
2017-03-14T08:32:00Z,45.26683333,-66.06116667,314.9,1.7,3.1
2017-03-14T08:33:00Z,45.26683333,-66.06116667,312.8,1.7,3.1
2017-03-14T08:34:00Z,45.26683333,-66.06116667,311.5,1.7,3.1
2017-03-14T08:35:00Z,45.26683333,-66.06116667,311.4,1.6,3.1
2017-03-14T08:36:00Z,45.26683333,-66.06116667,311.5,1.7,3.1
2017-03-14T08:37:00Z,45.26683333,-66.06116667,311.8,1.8,3.1
2017-03-14T08:38:00Z,45.26683333,-66.06116667,311.7,1.8,3.1
2017-03-14T08:39:00Z,45.26683333,-66.06116667,311.5,1.8,3.1
2017-03-14T08:40:00Z,45.26683333,-66.06116667,312.4,1.8,3.1
2017-03-14T08:41:00Z,45.26683333,-66.06116667,314.1,1.7,3.1
2017-03-14T08:42:00Z,45.26683333,-66.06116667,316.3,1.7,2.5
2017-03-14T08:43:00Z,45.26683333,-66.06116667,318.2,1.7,2.5
2017-03-14T08:44:00Z,45.26683333,-66.06116667,320.1,1.7,2.5
2017-03-14T08:45:00Z,45.26683333,-66.06116667,320.2,1.6,2.5
2017-03-14T08:46:00Z,45.26683333,-66.06116667,320.1,1.6,2.5
2017-03-14T08:47:00Z,45.26683333,-66.06116667,320.9,1.5,2.5
2017-03-14T08:48:00Z,45.26683333,-66.06116667,322.2,1.5,2.5
2017-03-14T08:49:00Z,45.26683333,-66.06116667,324.0,1.4,2.5
2017-03-14T08:50:00Z,45.26683333,-66.06116667,325.6,1.4,2.5
2017-03-14T08:51:00Z,45.26683333,-66.06116667,326.9,1.3,2.5
2017-03-14T08:52:00Z,45.26683333,-66.06116667,329.9,1.2,2.5
2017-03-14T08:53:00Z,45.26683333,-66.06116667,330.7,1.0,1.8
2017-03-14T08:54:00Z,45.26683333,-66.06116667,330.8,1.0,1.8
2017-03-14T08:55:00Z,45.26683333,-66.06116667,332.6,0.9,1.8
2017-03-14T08:56:00Z,45.26683333,-66.06116667,333.1,0.9,2.3
2017-03-14T08:57:00Z,45.26683333,-66.06116667,332.4,1.0,2.3
2017-03-14T08:58:00Z,45.26683333,-66.06116667,333.2,1.0,2.3
2017-03-14T08:59:00Z,45.26683333,-66.06116667,333.5,1.0,2.3
2017-03-14T09:00:00Z,45.26683333,-66.06116667,337.7,0.9,2.3
2017-03-14T09:01:00Z,45.26683333,-66.06116667,337.3,0.9,2.3
2017-03-14T09:02:00Z,45.26683333,-66.06116667,339.4,0.9,2.3
2017-03-14T09:03:00Z,45.26683333,-66.06116667,347.8,0.9,2.3
2017-03-14T09:04:00Z,45.26683333,-66.06116667,353.6,1.0,2.3
2017-03-14T09:05:00Z,45.26683333,-66.06116667,358.0,1.0,2.3
2017-03-14T09:06:00Z,45.26683333,-66.06116667,4.6,0.9,2.1
2017-03-14T09:07:00Z,45.26683333,-66.06116667,14.7,0.8,1.7
2017-03-14T09:08:00Z,45.26683333,-66.06116667,25.2,0.7,1.7
2017-03-14T09:09:00Z,45.26683333,-66.06116667,36.6,0.6,1.5
2017-03-14T09:10:00Z,45.26683333,-66.06116667,50.9,0.6,1.5
2017-03-14T09:11:00Z,45.26683333,-66.06116667,55.9,0.5,1.5
2017-03-14T09:12:00Z,45.26683333,-66.06116667,52.5,0.6,1.5
2017-03-14T09:13:00Z,45.26683333,-66.06116667,45.2,0.6,1.4
2017-03-14T09:14:00Z,45.26683333,-66.06116667,46.1,0.6,1.4
2017-03-14T09:15:00Z,45.26683333,-66.06116667,43.6,0.6,1.4
2017-03-14T09:16:00Z,45.26683333,-66.06116667,35.3,0.5,1.4
2017-03-14T09:17:00Z,45.26683333,-66.06116667,6.1,0.6,1.4
2017-03-14T09:18:00Z,45.26683333,-66.06116667,342.2,0.6,1.6
2017-03-14T09:19:00Z,45.26683333,-66.06116667,335.8,0.7,1.7
2017-03-14T09:20:00Z,45.26683333,-66.06116667,330.0,0.8,1.9
2017-03-14T09:21:00Z,45.26683333,-66.06116667,327.7,1.0,2.0
2017-03-14T09:22:00Z,45.26683333,-66.06116667,323.0,1.1,3.3
2017-03-14T09:23:00Z,45.26683333,-66.06116667,314.9,1.2,3.3
2017-03-14T09:24:00Z,45.26683333,-66.06116667,307.6,1.4,3.3
2017-03-14T09:25:00Z,45.26683333,-66.06116667,304.6,1.6,3.3
2017-03-14T09:26:00Z,45.26683333,-66.06116667,306.1,1.7,3.3
2017-03-14T09:27:00Z,45.26683333,-66.06116667,308.9,1.9,3.3
2017-03-14T09:28:00Z,45.26683333,-66.06116667,310.8,2.0,3.3
2017-03-14T09:29:00Z,45.26683333,-66.06116667,311.1,2.1,3.3
2017-03-14T09:30:00Z,45.26683333,-66.06116667,310.6,2.2,3.3
2017-03-14T09:31:00Z,45.26683333,-66.06116667,309.0,2.3,3.3
2017-03-14T09:32:00Z,45.26683333,-66.06116667,308.0,2.3,3.1
2017-03-14T09:33:00Z,45.26683333,-66.06116667,308.7,2.3,3.1
2017-03-14T09:34:00Z,45.26683333,-66.06116667,309.7,2.3,3.3
2017-03-14T09:35:00Z,45.26683333,-66.06116667,310.3,2.3,3.3
2017-03-14T09:36:00Z,45.26683333,-66.06116667,310.9,2.3,3.3
2017-03-14T09:37:00Z,45.26683333,-66.06116667,310.9,2.3,3.3
2017-03-14T09:38:00Z,45.26683333,-66.06116667,310.8,2.3,3.3
2017-03-14T09:39:00Z,45.26683333,-66.06116667,311.3,2.4,3.3
2017-03-14T09:40:00Z,45.26683333,-66.06116667,311.6,2.4,3.3
2017-03-14T09:41:00Z,45.26683333,-66.06116667,312.4,2.4,3.3
2017-03-14T09:42:00Z,45.26683333,-66.06116667,313.2,2.4,3.3
2017-03-14T09:43:00Z,45.26683333,-66.06116667,313.4,2.4,3.3
2017-03-14T09:44:00Z,45.26683333,-66.06116667,313.4,2.4,3.2
2017-03-14T09:45:00Z,45.26683333,-66.06116667,313.1,2.5,3.3
2017-03-14T09:46:00Z,45.26683333,-66.06116667,312.5,2.5,3.3
2017-03-14T09:47:00Z,45.26683333,-66.06116667,312.3,2.6,3.4
2017-03-14T09:48:00Z,45.26683333,-66.06116667,312.9,2.6,3.4
2017-03-14T09:49:00Z,45.26683333,-66.06116667,313.5,2.6,3.4
2017-03-14T09:50:00Z,45.26683333,-66.06116667,314.9,2.6,3.4
2017-03-14T09:51:00Z,45.26683333,-66.06116667,316.6,2.7,3.4
2017-03-14T09:52:00Z,45.26683333,-66.06116667,317.7,2.7,3.4
2017-03-14T09:53:00Z,45.26683333,-66.06116667,318.2,2.8,3.6
2017-03-14T09:54:00Z,45.26683333,-66.06116667,319.0,2.8,3.6
2017-03-14T09:55:00Z,45.26683333,-66.06116667,319.5,2.8,3.6
2017-03-14T09:56:00Z,45.26683333,-66.06116667,320.2,2.8,3.6
2017-03-14T09:57:00Z,45.26683333,-66.06116667,320.7,2.8,3.6
2017-03-14T09:58:00Z,45.26683333,-66.06116667,321.1,2.7,3.6
2017-03-14T09:59:00Z,45.26683333,-66.06116667,321.8,2.7,3.6
2017-03-14T10:00:00Z,45.26683333,-66.06116667,322.7,2.7,3.6
2017-03-14T10:01:00Z,45.26683333,-66.06116667,322.9,2.5,3.6
2017-03-14T10:02:00Z,45.26683333,-66.06116667,325.9,2.3,3.6
2017-03-14T10:03:00Z,45.26683333,-66.06116667,328.9,2.2,3.5
2017-03-14T10:04:00Z,45.26683333,-66.06116667,333.2,2.0,3.3
2017-03-14T10:05:00Z,45.26683333,-66.06116667,338.8,1.8,3.3
2017-03-14T10:06:00Z,45.26683333,-66.06116667,343.8,1.6,3.1
2017-03-14T10:07:00Z,45.26683333,-66.06116667,349.7,1.5,3.0
2017-03-14T10:08:00Z,45.26683333,-66.06116667,350.1,1.3,3.0
2017-03-14T10:09:00Z,45.26683333,-66.06116667,349.8,1.2,2.8
2017-03-14T10:10:00Z,45.26683333,-66.06116667,349.2,1.1,2.1
2017-03-14T10:11:00Z,45.26683333,-66.06116667,348.7,1.1,2.1
2017-03-14T10:12:00Z,45.26683333,-66.06116667,348.0,1.1,2.1
2017-03-14T10:13:00Z,45.26683333,-66.06116667,350.6,1.1,2.1
2017-03-14T10:14:00Z,45.26683333,-66.06116667,353.2,1.1,2.1
2017-03-14T10:15:00Z,45.26683333,-66.06116667,356.5,1.1,2.1
2017-03-14T10:16:00Z,45.26683333,-66.06116667,1.9,1.1,2.1
2017-03-14T10:17:00Z,45.26683333,-66.06116667,7.4,1.2,2.7
2017-03-14T10:18:00Z,45.26683333,-66.06116667,18.3,1.2,2.7
2017-03-14T10:19:00Z,45.26683333,-66.06116667,28.1,1.3,2.7
2017-03-14T10:20:00Z,45.26683333,-66.06116667,35.3,1.3,2.7
2017-03-14T10:21:00Z,45.26683333,-66.06116667,41.9,1.3,2.7
2017-03-14T10:22:00Z,45.26683333,-66.06116667,45.8,1.3,2.7
2017-03-14T10:23:00Z,45.26683333,-66.06116667,46.9,1.3,2.7
2017-03-14T10:24:00Z,45.26683333,-66.06116667,46.9,1.3,2.7
2017-03-14T10:25:00Z,45.26683333,-66.06116667,47.1,1.2,2.7
2017-03-14T10:26:00Z,45.26683333,-66.06116667,38.5,1.2,2.7
2017-03-14T10:27:00Z,45.26683333,-66.06116667,31.5,1.1,2.4
2017-03-14T10:28:00Z,45.26683333,-66.06116667,32.4,1.0,2.4
2017-03-14T10:29:00Z,45.26683333,-66.06116667,31.0,0.9,2.0
2017-03-14T10:30:00Z,45.26683333,-66.06116667,32.4,0.9,1.9
2017-03-14T10:31:00Z,45.26683333,-66.06116667,32.3,0.9,2.0
2017-03-14T10:32:00Z,45.26683333,-66.06116667,33.6,0.9,2.1
2017-03-14T10:33:00Z,45.26683333,-66.06116667,34.0,0.9,2.1
2017-03-14T10:34:00Z,45.26683333,-66.06116667,34.5,1.0,2.1
2017-03-14T10:35:00Z,45.26683333,-66.06116667,34.1,1.1,2.1
2017-03-14T10:36:00Z,45.26683333,-66.06116667,34.3,1.0,2.1
2017-03-14T10:37:00Z,45.26683333,-66.06116667,33.7,1.0,2.1
2017-03-14T10:38:00Z,45.26683333,-66.06116667,32.8,0.9,2.1
2017-03-14T10:39:00Z,45.26683333,-66.06116667,31.9,0.9,2.1
2017-03-14T10:40:00Z,45.26683333,-66.06116667,25.9,0.8,2.1
2017-03-14T10:41:00Z,45.26683333,-66.06116667,24.8,0.7,2.1
2017-03-14T10:42:00Z,45.26683333,-66.06116667,26.9,0.7,2.0
2017-03-14T10:43:00Z,45.26683333,-66.06116667,30.4,0.6,1.8
2017-03-14T10:44:00Z,45.26683333,-66.06116667,41.3,0.5,1.6
2017-03-14T10:45:00Z,45.26683333,-66.06116667,47.5,0.5,1.2
2017-03-14T10:46:00Z,45.26683333,-66.06116667,61.4,0.4,1.2
2017-03-14T10:47:00Z,45.26683333,-66.06116667,60.0,0.5,1.2
2017-03-14T10:48:00Z,45.26683333,-66.06116667,69.7,0.5,1.6
2017-03-14T10:49:00Z,45.26683333,-66.06116667,92.5,0.5,1.6
2017-03-14T10:50:00Z,45.26683333,-66.06116667,92.8,0.6,1.6
2017-03-14T10:51:00Z,45.26683333,-66.06116667,112.6,0.6,1.6
2017-03-14T10:52:00Z,45.26683333,-66.06116667,122.3,0.6,1.6
2017-03-14T10:53:00Z,45.26683333,-66.06116667,109.2,0.7,1.6
2017-03-14T10:54:00Z,45.26683333,-66.06116667,97.1,0.7,1.6
2017-03-14T10:55:00Z,45.26683333,-66.06116667,89.3,0.7,1.6
2017-03-14T10:56:00Z,45.26683333,-66.06116667,82.9,0.8,1.6
2017-03-14T10:57:00Z,45.26683333,-66.06116667,90.3,0.8,2.0
2017-03-14T10:58:00Z,45.26683333,-66.06116667,89.5,0.9,2.0
2017-03-14T10:59:00Z,45.26683333,-66.06116667,86.8,0.9,2.6
2017-03-14T11:00:00Z,45.26683333,-66.06116667,86.1,1.0,2.6
2017-03-14T11:01:00Z,45.26683333,-66.06116667,79.1,1.1,2.7
2017-03-14T11:02:00Z,45.26683333,-66.06116667,74.6,1.1,2.7
2017-03-14T11:03:00Z,45.26683333,-66.06116667,75.0,1.2,2.7
2017-03-14T11:04:00Z,45.26683333,-66.06116667,77.4,1.2,2.7
2017-03-14T11:05:00Z,45.26683333,-66.06116667,78.5,1.3,2.7
2017-03-14T11:06:00Z,45.26683333,-66.06116667,79.8,1.4,2.7
2017-03-14T11:07:00Z,45.26683333,-66.06116667,74.0,1.4,2.9
2017-03-14T11:08:00Z,45.26683333,-66.06116667,68.6,1.5,2.9
2017-03-14T11:09:00Z,45.26683333,-66.06116667,63.2,1.5,2.9
2017-03-14T11:10:00Z,45.26683333,-66.06116667,60.1,1.5,2.9
2017-03-14T11:11:00Z,45.26683333,-66.06116667,53.1,1.4,2.9
2017-03-14T11:12:00Z,45.26683333,-66.06116667,45.2,1.4,2.9
2017-03-14T11:13:00Z,45.26683333,-66.06116667,29.0,1.4,2.9
2017-03-14T11:14:00Z,45.26683333,-66.06116667,11.0,1.4,2.9
2017-03-14T11:15:00Z,45.26683333,-66.06116667,352.0,1.4,2.9
2017-03-14T11:16:00Z,45.26683333,-66.06116667,337.8,1.4,2.9
2017-03-14T11:17:00Z,45.26683333,-66.06116667,327.8,1.4,2.7
2017-03-14T11:18:00Z,45.26683333,-66.06116667,321.8,1.4,2.5
2017-03-14T11:19:00Z,45.26683333,-66.06116667,317.7,1.4,2.4
2017-03-14T11:20:00Z,45.26683333,-66.06116667,315.4,1.5,2.4
2017-03-14T11:21:00Z,45.26683333,-66.06116667,318.4,1.5,2.4
2017-03-14T11:22:00Z,45.26683333,-66.06116667,325.3,1.6,2.4
2017-03-14T11:23:00Z,45.26683333,-66.06116667,329.4,1.6,2.4
2017-03-14T11:24:00Z,45.26683333,-66.06116667,333.8,1.5,2.4
2017-03-14T11:25:00Z,45.26683333,-66.06116667,338.2,1.6,2.4
2017-03-14T11:26:00Z,45.26683333,-66.06116667,343.5,1.5,2.4
2017-03-14T11:27:00Z,45.26683333,-66.06116667,350.5,1.5,2.2
2017-03-14T11:28:00Z,45.26683333,-66.06116667,355.8,1.4,2.2
2017-03-14T11:29:00Z,45.26683333,-66.06116667,1.2,1.4,2.1
2017-03-14T11:30:00Z,45.26683333,-66.06116667,6.3,1.3,2.1
2017-03-14T11:31:00Z,45.26683333,-66.06116667,10.4,1.3,2.1
2017-03-14T11:32:00Z,45.26683333,-66.06116667,12.9,1.3,2.1
2017-03-14T11:33:00Z,45.26683333,-66.06116667,17.2,1.2,2.0
2017-03-14T11:34:00Z,45.26683333,-66.06116667,19.2,1.2,2.0
2017-03-14T11:35:00Z,45.26683333,-66.06116667,17.6,1.1,1.7
2017-03-14T11:36:00Z,45.26683333,-66.06116667,11.7,1.1,1.7
2017-03-14T11:37:00Z,45.26683333,-66.06116667,2.3,1.1,1.7
