timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-22T05:49:00Z,45.26683333,-66.06116667,77.9,1.4,2.3
2017-07-22T05:50:00Z,45.26683333,-66.06116667,76.4,1.3,2.3
2017-07-22T05:51:00Z,45.26683333,-66.06116667,71.6,1.3,2.3
2017-07-22T05:52:00Z,45.26683333,-66.06116667,67.5,1.1,2.3
2017-07-22T05:53:00Z,45.26683333,-66.06116667,62.1,1.0,2.3
2017-07-22T05:54:00Z,45.26683333,-66.06116667,56.8,0.8,2.3
2017-07-22T05:55:00Z,45.26683333,-66.06116667,49.4,0.7,2.0
2017-07-22T05:56:00Z,45.26683333,-66.06116667,30.9,0.6,1.6
2017-07-22T05:57:00Z,45.26683333,-66.06116667,4.6,0.6,1.1
2017-07-22T05:58:00Z,45.26683333,-66.06116667,330.5,0.5,1.1
2017-07-22T05:59:00Z,45.26683333,-66.06116667,308.3,0.5,0.9
2017-07-22T06:00:00Z,45.26683333,-66.06116667,299.9,0.6,1.0
2017-07-22T06:01:00Z,45.26683333,-66.06116667,291.7,0.5,1.0
2017-07-22T06:02:00Z,45.26683333,-66.06116667,287.9,0.6,1.0
2017-07-22T06:03:00Z,45.26683333,-66.06116667,284.6,0.6,1.0
2017-07-22T06:04:00Z,45.26683333,-66.06116667,285.1,0.7,1.2
2017-07-22T06:05:00Z,45.26683333,-66.06116667,291.5,0.8,1.8
2017-07-22T06:06:00Z,45.26683333,-66.06116667,292.9,0.8,1.8
2017-07-22T06:07:00Z,45.26683333,-66.06116667,295.3,0.9,1.8
2017-07-22T06:08:00Z,45.26683333,-66.06116667,298.1,1.0,1.8
2017-07-22T06:09:00Z,45.26683333,-66.06116667,301.8,1.0,1.8
2017-07-22T06:10:00Z,45.26683333,-66.06116667,303.5,1.1,1.8
2017-07-22T06:11:00Z,45.26683333,-66.06116667,305.8,1.2,1.8
2017-07-22T06:12:00Z,45.26683333,-66.06116667,305.0,1.3,1.8
2017-07-22T06:13:00Z,45.26683333,-66.06116667,304.0,1.3,1.8
2017-07-22T06:14:00Z,45.26683333,-66.06116667,305.4,1.3,1.8
2017-07-22T06:15:00Z,45.26683333,-66.06116667,303.3,1.4,2.2
2017-07-22T06:16:00Z,45.26683333,-66.06116667,302.3,1.4,2.2
2017-07-22T06:17:00Z,45.26683333,-66.06116667,302.5,1.4,2.2
2017-07-22T06:18:00Z,45.26683333,-66.06116667,304.0,1.4,2.2
2017-07-22T06:19:00Z,45.26683333,-66.06116667,303.4,1.3,2.2
2017-07-22T06:20:00Z,45.26683333,-66.06116667,302.7,1.3,2.2
2017-07-22T06:21:00Z,45.26683333,-66.06116667,302.8,1.4,2.4
2017-07-22T06:22:00Z,45.26683333,-66.06116667,303.5,1.5,2.4
2017-07-22T06:23:00Z,45.26683333,-66.06116667,306.0,1.5,2.4
2017-07-22T06:24:00Z,45.26683333,-66.06116667,308.6,1.6,2.4
2017-07-22T06:25:00Z,45.26683333,-66.06116667,311.5,1.6,2.4
2017-07-22T06:26:00Z,45.26683333,-66.06116667,315.0,1.6,2.5
2017-07-22T06:27:00Z,45.26683333,-66.06116667,316.8,1.6,2.5
2017-07-22T06:28:00Z,45.26683333,-66.06116667,317.0,1.6,2.5
2017-07-22T06:29:00Z,45.26683333,-66.06116667,316.6,1.7,2.5
2017-07-22T06:30:00Z,45.26683333,-66.06116667,315.9,1.8,2.5
2017-07-22T06:31:00Z,45.26683333,-66.06116667,316.1,1.7,2.5
2017-07-22T06:32:00Z,45.26683333,-66.06116667,316.8,1.7,2.5
2017-07-22T06:33:00Z,45.26683333,-66.06116667,317.1,1.7,2.5
2017-07-22T06:34:00Z,45.26683333,-66.06116667,316.4,1.7,2.5
2017-07-22T06:35:00Z,45.26683333,-66.06116667,316.2,1.7,2.5
2017-07-22T06:36:00Z,45.26683333,-66.06116667,315.7,1.7,2.5
2017-07-22T06:37:00Z,45.26683333,-66.06116667,315.4,1.7,2.5
2017-07-22T06:38:00Z,45.26683333,-66.06116667,315.4,1.7,2.5
2017-07-22T06:39:00Z,45.26683333,-66.06116667,316.1,1.7,2.5
2017-07-22T06:40:00Z,45.26683333,-66.06116667,316.7,1.7,2.5
2017-07-22T06:41:00Z,45.26683333,-66.06116667,318.0,1.7,2.5
2017-07-22T06:42:00Z,45.26683333,-66.06116667,319.4,1.6,2.5
2017-07-22T06:43:00Z,45.26683333,-66.06116667,320.4,1.6,2.4
2017-07-22T06:44:00Z,45.26683333,-66.06116667,321.7,1.5,2.2
2017-07-22T06:45:00Z,45.26683333,-66.06116667,321.7,1.5,2.8
2017-07-22T06:46:00Z,45.26683333,-66.06116667,323.2,1.6,2.8
2017-07-22T06:47:00Z,45.26683333,-66.06116667,325.1,1.6,2.8
2017-07-22T06:48:00Z,45.26683333,-66.06116667,326.2,1.6,2.8
2017-07-22T06:49:00Z,45.26683333,-66.06116667,327.3,1.6,2.8
2017-07-22T06:50:00Z,45.26683333,-66.06116667,328.5,1.5,2.8
2017-07-22T06:51:00Z,45.26683333,-66.06116667,328.6,1.5,2.8
2017-07-22T06:52:00Z,45.26683333,-66.06116667,330.3,1.4,2.8
2017-07-22T06:53:00Z,45.26683333,-66.06116667,331.5,1.3,2.8
2017-07-22T06:54:00Z,45.26683333,-66.06116667,330.9,1.4,2.8
2017-07-22T06:55:00Z,45.26683333,-66.06116667,332.2,1.3,2.8
2017-07-22T06:56:00Z,45.26683333,-66.06116667,331.7,1.2,2.8
2017-07-22T06:57:00Z,45.26683333,-66.06116667,330.6,1.1,2.4
2017-07-22T06:58:00Z,45.26683333,-66.06116667,328.0,1.0,2.0
2017-07-22T06:59:00Z,45.26683333,-66.06116667,325.4,1.0,2.0
2017-07-22T07:00:00Z,45.26683333,-66.06116667,323.6,1.0,1.8
2017-07-22T07:01:00Z,45.26683333,-66.06116667,320.5,0.9,1.6
2017-07-22T07:02:00Z,45.26683333,-66.06116667,314.4,0.9,1.6
2017-07-22T07:03:00Z,45.26683333,-66.06116667,311.6,0.9,1.6
2017-07-22T07:04:00Z,45.26683333,-66.06116667,308.2,0.8,1.6
2017-07-22T07:05:00Z,45.26683333,-66.06116667,305.7,0.8,1.6
2017-07-22T07:06:00Z,45.26683333,-66.06116667,302.8,0.8,1.6
2017-07-22T07:07:00Z,45.26683333,-66.06116667,301.5,0.8,1.6
2017-07-22T07:08:00Z,45.26683333,-66.06116667,301.3,0.8,1.6
2017-07-22T07:09:00Z,45.26683333,-66.06116667,299.0,0.8,1.6
2017-07-22T07:10:00Z,45.26683333,-66.06116667,295.9,0.8,1.6
2017-07-22T07:11:00Z,45.26683333,-66.06116667,291.9,0.8,1.6
2017-07-22T07:12:00Z,45.26683333,-66.06116667,288.8,0.9,1.6
2017-07-22T07:13:00Z,45.26683333,-66.06116667,285.6,0.9,1.8
2017-07-22T07:14:00Z,45.26683333,-66.06116667,286.2,1.0,2.6
2017-07-22T07:15:00Z,45.26683333,-66.06116667,286.0,1.1,3.2
2017-07-22T07:16:00Z,45.26683333,-66.06116667,287.4,1.2,3.2
2017-07-22T07:17:00Z,45.26683333,-66.06116667,288.1,1.3,3.2
2017-07-22T07:18:00Z,45.26683333,-66.06116667,290.5,1.4,3.2
2017-07-22T07:19:00Z,45.26683333,-66.06116667,294.0,1.5,3.2
2017-07-22T07:20:00Z,45.26683333,-66.06116667,298.2,1.6,3.4
2017-07-22T07:21:00Z,45.26683333,-66.06116667,304.0,1.7,3.4
2017-07-22T07:22:00Z,45.26683333,-66.06116667,309.0,1.9,3.4
2017-07-22T07:23:00Z,45.26683333,-66.06116667,311.9,2.1,3.9
2017-07-22T07:24:00Z,45.26683333,-66.06116667,313.7,2.3,4.0
2017-07-22T07:25:00Z,45.26683333,-66.06116667,315.0,2.4,4.2
2017-07-22T07:26:00Z,45.26683333,-66.06116667,315.4,2.5,4.2
2017-07-22T07:27:00Z,45.26683333,-66.06116667,316.8,2.7,4.2
2017-07-22T07:28:00Z,45.26683333,-66.06116667,317.4,2.8,4.2
2017-07-22T07:29:00Z,45.26683333,-66.06116667,318.3,3.0,4.2
2017-07-22T07:30:00Z,45.26683333,-66.06116667,318.7,3.0,4.2
2017-07-22T07:31:00Z,45.26683333,-66.06116667,319.6,3.1,4.2
2017-07-22T07:32:00Z,45.26683333,-66.06116667,320.0,3.2,4.2
2017-07-22T07:33:00Z,45.26683333,-66.06116667,320.7,3.3,4.2
2017-07-22T07:34:00Z,45.26683333,-66.06116667,321.0,3.3,4.2
2017-07-22T07:35:00Z,45.26683333,-66.06116667,320.0,3.3,4.0
2017-07-22T07:36:00Z,45.26683333,-66.06116667,318.8,3.2,4.0
2017-07-22T07:37:00Z,45.26683333,-66.06116667,316.9,3.2,4.0
2017-07-22T07:38:00Z,45.26683333,-66.06116667,315.4,3.1,4.0
2017-07-22T07:39:00Z,45.26683333,-66.06116667,313.4,3.1,4.0
2017-07-22T07:40:00Z,45.26683333,-66.06116667,310.6,3.1,4.0
2017-07-22T07:41:00Z,45.26683333,-66.06116667,307.3,3.2,4.4
2017-07-22T07:42:00Z,45.26683333,-66.06116667,304.4,3.2,4.4
2017-07-22T07:43:00Z,45.26683333,-66.06116667,300.7,3.3,4.4
2017-07-22T07:44:00Z,45.26683333,-66.06116667,297.6,3.3,4.4
2017-07-22T07:45:00Z,45.26683333,-66.06116667,295.6,3.3,4.4
2017-07-22T07:46:00Z,45.26683333,-66.06116667,294.8,3.3,4.4
2017-07-22T07:47:00Z,45.26683333,-66.06116667,293.8,3.3,4.4
2017-07-22T07:48:00Z,45.26683333,-66.06116667,293.8,3.3,4.4
2017-07-22T07:49:00Z,45.26683333,-66.06116667,293.9,3.3,4.4
2017-07-22T07:50:00Z,45.26683333,-66.06116667,295.0,3.2,4.4
2017-07-22T07:51:00Z,45.26683333,-66.06116667,296.1,3.0,4.1
2017-07-22T07:52:00Z,45.26683333,-66.06116667,296.7,2.9,4.0
2017-07-22T07:53:00Z,45.26683333,-66.06116667,297.4,2.8,3.9
2017-07-22T07:54:00Z,45.26683333,-66.06116667,297.5,2.8,3.9
2017-07-22T07:55:00Z,45.26683333,-66.06116667,296.7,2.8,4.1
2017-07-22T07:56:00Z,45.26683333,-66.06116667,295.0,2.9,4.2
2017-07-22T07:57:00Z,45.26683333,-66.06116667,293.2,3.0,4.2
2017-07-22T07:58:00Z,45.26683333,-66.06116667,290.5,3.0,4.2
2017-07-22T07:59:00Z,45.26683333,-66.06116667,287.8,3.1,4.2
2017-07-22T08:00:00Z,45.26683333,-66.06116667,285.4,3.2,4.3
2017-07-22T08:01:00Z,45.26683333,-66.06116667,283.1,3.3,4.3
2017-07-22T08:02:00Z,45.26683333,-66.06116667,281.6,3.4,4.3
2017-07-22T08:03:00Z,45.26683333,-66.06116667,281.1,3.3,4.3
2017-07-22T08:04:00Z,45.26683333,-66.06116667,281.0,3.3,4.3
2017-07-22T08:05:00Z,45.26683333,-66.06116667,281.2,3.3,4.3
2017-07-22T08:06:00Z,45.26683333,-66.06116667,280.9,3.2,4.3
2017-07-22T08:07:00Z,45.26683333,-66.06116667,281.0,3.2,4.3
2017-07-22T08:08:00Z,45.26683333,-66.06116667,281.2,3.2,4.3
2017-07-22T08:09:00Z,45.26683333,-66.06116667,282.4,3.2,4.3
2017-07-22T08:10:00Z,45.26683333,-66.06116667,282.5,3.2,4.0
2017-07-22T08:11:00Z,45.26683333,-66.06116667,283.4,3.1,3.9
2017-07-22T08:12:00Z,45.26683333,-66.06116667,284.2,3.2,3.9
2017-07-22T08:13:00Z,45.26683333,-66.06116667,284.5,3.2,4.5
2017-07-22T08:14:00Z,45.26683333,-66.06116667,284.5,3.4,4.8
2017-07-22T08:15:00Z,45.26683333,-66.06116667,285.0,3.4,4.8
2017-07-22T08:16:00Z,45.26683333,-66.06116667,286.4,3.5,4.8
2017-07-22T08:17:00Z,45.26683333,-66.06116667,287.5,3.5,4.8
2017-07-22T08:18:00Z,45.26683333,-66.06116667,289.0,3.6,4.8
2017-07-22T08:19:00Z,45.26683333,-66.06116667,289.9,3.6,4.8
2017-07-22T08:20:00Z,45.26683333,-66.06116667,290.7,3.7,4.8
2017-07-22T08:21:00Z,45.26683333,-66.06116667,290.5,3.9,4.9
2017-07-22T08:22:00Z,45.26683333,-66.06116667,290.3,4.0,5.1
2017-07-22T08:23:00Z,45.26683333,-66.06116667,289.9,4.1,6.2
2017-07-22T08:24:00Z,45.26683333,-66.06116667,289.9,4.3,6.5
2017-07-22T08:25:00Z,45.26683333,-66.06116667,289.3,4.5,7.0
2017-07-22T08:26:00Z,45.26683333,-66.06116667,288.8,4.8,7.2
2017-07-22T08:27:00Z,45.26683333,-66.06116667,288.4,4.9,7.2
2017-07-22T08:28:00Z,45.26683333,-66.06116667,287.9,5.0,7.2
2017-07-22T08:29:00Z,45.26683333,-66.06116667,287.1,5.2,7.2
2017-07-22T08:30:00Z,45.26683333,-66.06116667,287.6,5.3,7.2
2017-07-22T08:31:00Z,45.26683333,-66.06116667,288.4,5.5,7.2
2017-07-22T08:32:00Z,45.26683333,-66.06116667,289.0,5.6,7.8
2017-07-22T08:33:00Z,45.26683333,-66.06116667,290.3,5.7,7.8
2017-07-22T08:34:00Z,45.26683333,-66.06116667,291.5,5.7,7.8
2017-07-22T08:35:00Z,45.26683333,-66.06116667,293.0,5.7,7.8
2017-07-22T08:36:00Z,45.26683333,-66.06116667,294.7,5.6,7.8
2017-07-22T08:37:00Z,45.26683333,-66.06116667,296.3,5.6,7.8
2017-07-22T08:38:00Z,45.26683333,-66.06116667,298.2,5.6,7.8
2017-07-22T08:39:00Z,45.26683333,-66.06116667,300.3,5.6,7.8
2017-07-22T08:40:00Z,45.26683333,-66.06116667,302.5,5.7,7.8
2017-07-22T08:41:00Z,45.26683333,-66.06116667,304.6,5.8,8.3
2017-07-22T08:42:00Z,45.26683333,-66.06116667,306.3,5.8,8.3
2017-07-22T08:43:00Z,45.26683333,-66.06116667,307.5,5.8,8.3
2017-07-22T08:44:00Z,45.26683333,-66.06116667,308.5,5.7,8.3
2017-07-22T08:45:00Z,45.26683333,-66.06116667,309.5,5.8,8.3
2017-07-22T08:46:00Z,45.26683333,-66.06116667,310.3,5.8,8.3
2017-07-22T08:47:00Z,45.26683333,-66.06116667,310.6,5.8,8.3
2017-07-22T08:48:00Z,45.26683333,-66.06116667,310.6,5.9,8.3
2017-07-22T08:49:00Z,45.26683333,-66.06116667,310.8,5.9,8.3
2017-07-22T08:50:00Z,45.26683333,-66.06116667,310.2,5.9,8.3
2017-07-22T08:51:00Z,45.26683333,-66.06116667,310.2,5.8,7.9
2017-07-22T08:52:00Z,45.26683333,-66.06116667,310.2,5.7,7.9
2017-07-22T08:53:00Z,45.26683333,-66.06116667,310.4,5.7,7.9
2017-07-22T08:54:00Z,45.26683333,-66.06116667,310.9,5.7,7.9
2017-07-22T08:55:00Z,45.26683333,-66.06116667,311.3,5.7,7.9
2017-07-22T08:56:00Z,45.26683333,-66.06116667,311.7,5.7,7.9
2017-07-22T08:57:00Z,45.26683333,-66.06116667,312.2,5.8,8.0
2017-07-22T08:58:00Z,45.26683333,-66.06116667,312.8,5.8,8.0
2017-07-22T08:59:00Z,45.26683333,-66.06116667,313.2,5.9,8.6
2017-07-22T09:00:00Z,45.26683333,-66.06116667,313.6,5.9,8.6
2017-07-22T09:01:00Z,45.26683333,-66.06116667,314.3,6.0,9.5
2017-07-22T09:02:00Z,45.26683333,-66.06116667,315.2,6.1,10.4
2017-07-22T09:03:00Z,45.26683333,-66.06116667,316.3,6.2,10.4
2017-07-22T09:04:00Z,45.26683333,-66.06116667,317.3,6.2,10.4
2017-07-22T09:05:00Z,45.26683333,-66.06116667,318.2,6.2,10.4
2017-07-22T09:06:00Z,45.26683333,-66.06116667,318.9,6.3,10.4
2017-07-22T09:07:00Z,45.26683333,-66.06116667,319.3,6.4,10.4
2017-07-22T09:08:00Z,45.26683333,-66.06116667,320.1,6.5,10.4
2017-07-22T09:09:00Z,45.26683333,-66.06116667,320.7,6.4,10.4
2017-07-22T09:10:00Z,45.26683333,-66.06116667,322.2,6.5,10.4
2017-07-22T09:11:00Z,45.26683333,-66.06116667,323.2,6.5,10.4
2017-07-22T09:12:00Z,45.26683333,-66.06116667,323.8,6.4,8.8
2017-07-22T09:13:00Z,45.26683333,-66.06116667,324.4,6.4,9.5
2017-07-22T09:14:00Z,45.26683333,-66.06116667,324.5,6.6,9.5
2017-07-22T09:15:00Z,45.26683333,-66.06116667,324.9,6.6,9.5
2017-07-22T09:16:00Z,45.26683333,-66.06116667,324.9,6.6,9.5
2017-07-22T09:17:00Z,45.26683333,-66.06116667,325.9,6.5,9.5
2017-07-22T09:18:00Z,45.26683333,-66.06116667,326.4,6.6,10.1
2017-07-22T09:19:00Z,45.26683333,-66.06116667,327.0,6.7,10.1
2017-07-22T09:20:00Z,45.26683333,-66.06116667,327.5,6.7,10.1
2017-07-22T09:21:00Z,45.26683333,-66.06116667,327.7,6.5,10.1
2017-07-22T09:22:00Z,45.26683333,-66.06116667,328.3,6.6,10.1
2017-07-22T09:23:00Z,45.26683333,-66.06116667,329.0,6.5,10.1
2017-07-22T09:24:00Z,45.26683333,-66.06116667,329.3,6.4,10.1
2017-07-22T09:25:00Z,45.26683333,-66.06116667,329.4,6.4,10.1
2017-07-22T09:26:00Z,45.26683333,-66.06116667,329.8,6.2,10.1
2017-07-22T09:27:00Z,45.26683333,-66.06116667,329.6,6.3,10.1
2017-07-22T09:28:00Z,45.26683333,-66.06116667,329.0,6.1,9.0
2017-07-22T09:29:00Z,45.26683333,-66.06116667,328.4,6.1,8.8
2017-07-22T09:30:00Z,45.26683333,-66.06116667,327.9,6.0,8.5
2017-07-22T09:31:00Z,45.26683333,-66.06116667,326.8,6.1,8.5
2017-07-22T09:32:00Z,45.26683333,-66.06116667,326.0,6.1,8.4
2017-07-22T09:33:00Z,45.26683333,-66.06116667,324.1,6.1,8.4
2017-07-22T09:34:00Z,45.26683333,-66.06116667,323.5,6.2,8.4
2017-07-22T09:35:00Z,45.26683333,-66.06116667,322.5,6.2,8.4
2017-07-22T09:36:00Z,45.26683333,-66.06116667,321.7,6.3,8.4
2017-07-22T09:37:00Z,45.26683333,-66.06116667,320.9,6.3,8.4
2017-07-22T09:38:00Z,45.26683333,-66.06116667,320.6,6.4,8.6
2017-07-22T09:39:00Z,45.26683333,-66.06116667,320.2,6.3,8.6
2017-07-22T09:40:00Z,45.26683333,-66.06116667,319.6,6.3,8.6
2017-07-22T09:41:00Z,45.26683333,-66.06116667,319.2,6.2,8.6
2017-07-22T09:42:00Z,45.26683333,-66.06116667,318.5,6.1,8.6
2017-07-22T09:43:00Z,45.26683333,-66.06116667,319.0,6.1,8.6
2017-07-22T09:44:00Z,45.26683333,-66.06116667,319.3,6.0,8.6
2017-07-22T09:45:00Z,45.26683333,-66.06116667,319.6,6.0,8.6
2017-07-22T09:46:00Z,45.26683333,-66.06116667,319.7,5.8,8.6
2017-07-22T09:47:00Z,45.26683333,-66.06116667,320.5,5.6,8.6
2017-07-22T09:48:00Z,45.26683333,-66.06116667,320.5,5.5,7.5
2017-07-22T09:49:00Z,45.26683333,-66.06116667,321.3,5.5,7.5
2017-07-22T09:50:00Z,45.26683333,-66.06116667,321.4,5.5,7.5
2017-07-22T09:51:00Z,45.26683333,-66.06116667,321.6,5.5,7.5
2017-07-22T09:52:00Z,45.26683333,-66.06116667,321.7,5.6,7.5
2017-07-22T09:53:00Z,45.26683333,-66.06116667,321.5,5.5,7.3
2017-07-22T09:54:00Z,45.26683333,-66.06116667,320.9,5.5,7.3
2017-07-22T09:55:00Z,45.26683333,-66.06116667,320.2,5.5,7.3
2017-07-22T09:56:00Z,45.26683333,-66.06116667,319.2,5.4,7.3
2017-07-22T09:57:00Z,45.26683333,-66.06116667,317.7,5.5,7.3
2017-07-22T09:58:00Z,45.26683333,-66.06116667,316.5,5.4,7.3
2017-07-22T09:59:00Z,45.26683333,-66.06116667,315.7,5.3,7.3
2017-07-22T10:00:00Z,45.26683333,-66.06116667,314.6,5.2,7.3
2017-07-22T10:01:00Z,45.26683333,-66.06116667,313.4,5.2,7.3
2017-07-22T10:02:00Z,45.26683333,-66.06116667,313.3,5.1,7.2
2017-07-22T10:03:00Z,45.26683333,-66.06116667,313.0,5.0,7.2
2017-07-22T10:04:00Z,45.26683333,-66.06116667,313.7,4.8,6.7
2017-07-22T10:05:00Z,45.26683333,-66.06116667,315.0,4.8,6.7
2017-07-22T10:06:00Z,45.26683333,-66.06116667,316.6,4.8,6.7
2017-07-22T10:07:00Z,45.26683333,-66.06116667,317.3,4.8,6.7
2017-07-22T10:08:00Z,45.26683333,-66.06116667,318.0,4.9,6.7
2017-07-22T10:09:00Z,45.26683333,-66.06116667,317.8,4.9,6.7
2017-07-22T10:10:00Z,45.26683333,-66.06116667,319.0,4.8,6.7
2017-07-22T10:11:00Z,45.26683333,-66.06116667,320.4,4.7,6.6
2017-07-22T10:12:00Z,45.26683333,-66.06116667,320.8,4.7,6.6
2017-07-22T10:13:00Z,45.26683333,-66.06116667,321.8,4.6,6.6
2017-07-22T10:14:00Z,45.26683333,-66.06116667,321.1,4.7,6.6
2017-07-22T10:15:00Z,45.26683333,-66.06116667,320.4,4.6,6.6
2017-07-22T10:16:00Z,45.26683333,-66.06116667,319.7,4.6,6.6
2017-07-22T10:17:00Z,45.26683333,-66.06116667,319.7,4.5,6.6
2017-07-22T10:18:00Z,45.26683333,-66.06116667,319.9,4.5,6.3
2017-07-22T10:19:00Z,45.26683333,-66.06116667,319.7,4.4,6.3
2017-07-22T10:20:00Z,45.26683333,-66.06116667,319.3,4.4,6.3
2017-07-22T10:21:00Z,45.26683333,-66.06116667,318.5,4.3,6.3
2017-07-22T10:22:00Z,45.26683333,-66.06116667,317.5,4.3,6.3
2017-07-22T10:23:00Z,45.26683333,-66.06116667,317.0,4.3,6.3
2017-07-22T10:24:00Z,45.26683333,-66.06116667,317.2,4.2,6.3
2017-07-22T10:25:00Z,45.26683333,-66.06116667,316.3,4.1,6.3
2017-07-22T10:26:00Z,45.26683333,-66.06116667,315.7,4.1,6.3
2017-07-22T10:27:00Z,45.26683333,-66.06116667,316.5,3.9,6.2
2017-07-22T10:28:00Z,45.26683333,-66.06116667,318.2,3.8,5.1
2017-07-22T10:29:00Z,45.26683333,-66.06116667,319.5,3.7,5.1
2017-07-22T10:30:00Z,45.26683333,-66.06116667,320.8,3.6,5.1
2017-07-22T10:31:00Z,45.26683333,-66.06116667,321.7,3.6,5.3
2017-07-22T10:32:00Z,45.26683333,-66.06116667,322.9,3.6,5.3
2017-07-22T10:33:00Z,45.26683333,-66.06116667,322.8,3.6,5.3
2017-07-22T10:34:00Z,45.26683333,-66.06116667,323.0,3.6,5.3
2017-07-22T10:35:00Z,45.26683333,-66.06116667,324.2,3.6,5.3
2017-07-22T10:36:00Z,45.26683333,-66.06116667,325.1,3.7,5.3
2017-07-22T10:37:00Z,45.26683333,-66.06116667,324.4,3.7,5.3
2017-07-22T10:38:00Z,45.26683333,-66.06116667,322.7,3.7,5.3
2017-07-22T10:39:00Z,45.26683333,-66.06116667,321.0,3.8,5.3
2017-07-22T10:40:00Z,45.26683333,-66.06116667,319.6,3.8,5.3
2017-07-22T10:41:00Z,45.26683333,-66.06116667,317.7,3.7,5.3
2017-07-22T10:42:00Z,45.26683333,-66.06116667,315.4,3.8,5.5
2017-07-22T10:43:00Z,45.26683333,-66.06116667,313.3,3.8,5.5
2017-07-22T10:44:00Z,45.26683333,-66.06116667,310.4,3.9,5.5
2017-07-22T10:45:00Z,45.26683333,-66.06116667,307.7,3.9,5.5
2017-07-22T10:46:00Z,45.26683333,-66.06116667,304.9,4.0,5.5
2017-07-22T10:47:00Z,45.26683333,-66.06116667,302.6,4.0,5.7
2017-07-22T10:48:00Z,45.26683333,-66.06116667,301.0,4.0,5.7
2017-07-22T10:49:00Z,45.26683333,-66.06116667,300.1,4.0,5.7
2017-07-22T10:50:00Z,45.26683333,-66.06116667,298.7,4.1,5.7
2017-07-22T10:51:00Z,45.26683333,-66.06116667,298.8,4.1,5.7
2017-07-22T10:52:00Z,45.26683333,-66.06116667,299.4,4.1,5.7
2017-07-22T10:53:00Z,45.26683333,-66.06116667,300.0,4.1,5.7
2017-07-22T10:54:00Z,45.26683333,-66.06116667,300.7,4.0,5.8
2017-07-22T10:55:00Z,45.26683333,-66.06116667,302.0,4.0,5.8
2017-07-22T10:56:00Z,45.26683333,-66.06116667,303.0,3.9,5.8
2017-07-22T10:57:00Z,45.26683333,-66.06116667,303.6,3.9,5.8
2017-07-22T10:58:00Z,45.26683333,-66.06116667,304.3,4.0,5.8
2017-07-22T10:59:00Z,45.26683333,-66.06116667,304.2,4.1,6.0
2017-07-22T11:00:00Z,45.26683333,-66.06116667,304.3,4.1,6.0
2017-07-22T11:01:00Z,45.26683333,-66.06116667,304.5,4.1,6.0
2017-07-22T11:02:00Z,45.26683333,-66.06116667,304.7,4.3,6.8
2017-07-22T11:03:00Z,45.26683333,-66.06116667,304.6,4.3,6.8
2017-07-22T11:04:00Z,45.26683333,-66.06116667,305.1,4.3,6.8
2017-07-22T11:05:00Z,45.26683333,-66.06116667,304.4,4.3,6.8
2017-07-22T11:06:00Z,45.26683333,-66.06116667,304.8,4.3,6.8
2017-07-22T11:07:00Z,45.26683333,-66.06116667,304.9,4.4,6.8
2017-07-22T11:08:00Z,45.26683333,-66.06116667,304.8,4.3,6.8
2017-07-22T11:09:00Z,45.26683333,-66.06116667,305.5,4.3,6.8
2017-07-22T11:10:00Z,45.26683333,-66.06116667,306.2,4.3,6.8
2017-07-22T11:11:00Z,45.26683333,-66.06116667,306.0,4.3,6.8
2017-07-22T11:12:00Z,45.26683333,-66.06116667,306.3,4.2,5.8
2017-07-22T11:13:00Z,45.26683333,-66.06116667,306.7,4.2,5.8
2017-07-22T11:14:00Z,45.26683333,-66.06116667,306.4,4.2,5.8
2017-07-22T11:15:00Z,45.26683333,-66.06116667,306.8,4.2,5.8
2017-07-22T11:16:00Z,45.26683333,-66.06116667,306.0,4.2,5.8
2017-07-22T11:17:00Z,45.26683333,-66.06116667,306.1,4.1,5.8
2017-07-22T11:18:00Z,45.26683333,-66.06116667,306.0,4.1,5.8
2017-07-22T11:19:00Z,45.26683333,-66.06116667,305.2,4.1,6.2
2017-07-22T11:20:00Z,45.26683333,-66.06116667,305.2,4.2,6.2
2017-07-22T11:21:00Z,45.26683333,-66.06116667,305.6,4.1,6.2
2017-07-22T11:22:00Z,45.26683333,-66.06116667,304.6,4.2,6.2
2017-07-22T11:23:00Z,45.26683333,-66.06116667,303.9,4.2,6.2
2017-07-22T11:24:00Z,45.26683333,-66.06116667,303.7,4.2,6.2
2017-07-22T11:25:00Z,45.26683333,-66.06116667,303.2,4.3,6.2
2017-07-22T11:26:00Z,45.26683333,-66.06116667,303.3,4.3,6.2
2017-07-22T11:27:00Z,45.26683333,-66.06116667,302.6,4.3,6.2
2017-07-22T11:28:00Z,45.26683333,-66.06116667,301.6,4.3,6.2
2017-07-22T11:29:00Z,45.26683333,-66.06116667,300.4,4.3,6.0
2017-07-22T11:30:00Z,45.26683333,-66.06116667,298.1,4.4,6.0
2017-07-22T11:31:00Z,45.26683333,-66.06116667,296.4,4.4,6.0
2017-07-22T11:32:00Z,45.26683333,-66.06116667,295.8,4.4,5.8
2017-07-22T11:33:00Z,45.26683333,-66.06116667,295.2,4.3,5.7
2017-07-22T11:34:00Z,45.26683333,-66.06116667,295.7,4.3,5.7
2017-07-22T11:35:00Z,45.26683333,-66.06116667,295.9,4.2,5.7
2017-07-22T11:36:00Z,45.26683333,-66.06116667,295.9,4.1,5.7
2017-07-22T11:37:00Z,45.26683333,-66.06116667,297.0,4.0,5.7
