timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-15T05:49:00Z,45.26683333,-66.06116667,264.7,10.0,13.1
2017-12-15T05:50:00Z,45.26683333,-66.06116667,265.0,9.9,12.9
2017-12-15T05:51:00Z,45.26683333,-66.06116667,266.5,9.7,12.5
2017-12-15T05:52:00Z,45.26683333,-66.06116667,266.9,9.8,12.8
2017-12-15T05:53:00Z,45.26683333,-66.06116667,267.1,9.8,12.8
2017-12-15T05:54:00Z,45.26683333,-66.06116667,267.5,9.8,12.8
2017-12-15T05:55:00Z,45.26683333,-66.06116667,267.8,9.8,12.8
2017-12-15T05:56:00Z,45.26683333,-66.06116667,268.7,9.8,12.8
2017-12-15T05:57:00Z,45.26683333,-66.06116667,268.8,9.7,12.8
2017-12-15T05:58:00Z,45.26683333,-66.06116667,269.2,10.1,15.8
2017-12-15T05:59:00Z,45.26683333,-66.06116667,271.2,10.2,15.8
2017-12-15T06:00:00Z,45.26683333,-66.06116667,272.9,10.3,15.8
2017-12-15T06:01:00Z,45.26683333,-66.06116667,273.2,10.5,15.8
2017-12-15T06:02:00Z,45.26683333,-66.06116667,274.4,10.6,15.8
2017-12-15T06:03:00Z,45.26683333,-66.06116667,275.7,10.6,15.8
2017-12-15T06:04:00Z,45.26683333,-66.06116667,275.4,10.8,15.8
2017-12-15T06:05:00Z,45.26683333,-66.06116667,276.0,11.1,15.8
2017-12-15T06:06:00Z,45.26683333,-66.06116667,275.5,11.3,15.9
2017-12-15T06:07:00Z,45.26683333,-66.06116667,275.4,11.5,16.1
2017-12-15T06:08:00Z,45.26683333,-66.06116667,275.2,11.3,16.1
2017-12-15T06:09:00Z,45.26683333,-66.06116667,275.4,11.4,16.6
2017-12-15T06:10:00Z,45.26683333,-66.06116667,275.4,11.4,16.6
2017-12-15T06:11:00Z,45.26683333,-66.06116667,276.5,11.4,16.6
2017-12-15T06:12:00Z,45.26683333,-66.06116667,275.8,11.4,16.6
2017-12-15T06:13:00Z,45.26683333,-66.06116667,275.2,11.4,16.6
2017-12-15T06:14:00Z,45.26683333,-66.06116667,275.3,11.5,16.6
2017-12-15T06:15:00Z,45.26683333,-66.06116667,275.8,11.7,16.6
2017-12-15T06:16:00Z,45.26683333,-66.06116667,277.5,11.6,16.6
2017-12-15T06:17:00Z,45.26683333,-66.06116667,277.1,11.7,16.6
2017-12-15T06:18:00Z,45.26683333,-66.06116667,276.4,11.6,16.6
2017-12-15T06:19:00Z,45.26683333,-66.06116667,276.9,11.4,16.6
2017-12-15T06:20:00Z,45.26683333,-66.06116667,277.0,11.1,16.6
2017-12-15T06:21:00Z,45.26683333,-66.06116667,277.5,11.0,16.6
2017-12-15T06:22:00Z,45.26683333,-66.06116667,277.7,10.9,16.6
2017-12-15T06:23:00Z,45.26683333,-66.06116667,277.9,10.9,16.6
2017-12-15T06:24:00Z,45.26683333,-66.06116667,278.3,10.6,16.6
2017-12-15T06:25:00Z,45.26683333,-66.06116667,278.4,10.2,14.3
2017-12-15T06:26:00Z,45.26683333,-66.06116667,278.8,9.9,14.1
2017-12-15T06:27:00Z,45.26683333,-66.06116667,279.7,9.6,12.4
2017-12-15T06:28:00Z,45.26683333,-66.06116667,279.9,9.6,12.3
2017-12-15T06:29:00Z,45.26683333,-66.06116667,278.7,9.5,12.3
2017-12-15T06:30:00Z,45.26683333,-66.06116667,279.6,9.7,14.2
2017-12-15T06:31:00Z,45.26683333,-66.06116667,278.5,9.6,14.2
2017-12-15T06:32:00Z,45.26683333,-66.06116667,279.9,9.6,14.2
2017-12-15T06:33:00Z,45.26683333,-66.06116667,280.0,9.8,15.0
2017-12-15T06:34:00Z,45.26683333,-66.06116667,279.9,9.8,15.0
2017-12-15T06:35:00Z,45.26683333,-66.06116667,280.2,9.8,15.0
2017-12-15T06:36:00Z,45.26683333,-66.06116667,278.7,9.9,15.0
2017-12-15T06:37:00Z,45.26683333,-66.06116667,278.2,9.8,15.0
2017-12-15T06:38:00Z,45.26683333,-66.06116667,279.1,9.7,15.0
2017-12-15T06:39:00Z,45.26683333,-66.06116667,280.0,9.8,15.0
2017-12-15T06:40:00Z,45.26683333,-66.06116667,279.5,9.8,15.0
2017-12-15T06:41:00Z,45.26683333,-66.06116667,281.6,10.0,15.3
2017-12-15T06:42:00Z,45.26683333,-66.06116667,282.0,10.1,15.3
2017-12-15T06:43:00Z,45.26683333,-66.06116667,281.4,10.0,15.3
2017-12-15T06:44:00Z,45.26683333,-66.06116667,280.2,10.1,15.3
2017-12-15T06:45:00Z,45.26683333,-66.06116667,280.1,10.0,15.3
2017-12-15T06:46:00Z,45.26683333,-66.06116667,280.7,10.0,15.3
2017-12-15T06:47:00Z,45.26683333,-66.06116667,280.7,10.1,15.3
2017-12-15T06:48:00Z,45.26683333,-66.06116667,279.5,10.3,15.3
2017-12-15T06:49:00Z,45.26683333,-66.06116667,279.8,10.4,15.3
2017-12-15T06:50:00Z,45.26683333,-66.06116667,280.0,10.5,15.3
2017-12-15T06:51:00Z,45.26683333,-66.06116667,278.7,10.3,13.4
2017-12-15T06:52:00Z,45.26683333,-66.06116667,278.3,10.2,13.4
2017-12-15T06:53:00Z,45.26683333,-66.06116667,279.9,10.3,13.1
2017-12-15T06:54:00Z,45.26683333,-66.06116667,281.6,10.3,13.1
2017-12-15T06:55:00Z,45.26683333,-66.06116667,281.6,10.3,13.1
2017-12-15T06:56:00Z,45.26683333,-66.06116667,282.2,10.3,13.2
2017-12-15T06:57:00Z,45.26683333,-66.06116667,283.3,10.5,13.4
2017-12-15T06:58:00Z,45.26683333,-66.06116667,284.4,10.6,13.9
2017-12-15T06:59:00Z,45.26683333,-66.06116667,283.0,10.5,13.9
2017-12-15T07:00:00Z,45.26683333,-66.06116667,282.3,10.4,13.9
2017-12-15T07:01:00Z,45.26683333,-66.06116667,281.5,10.4,13.9
2017-12-15T07:02:00Z,45.26683333,-66.06116667,280.8,10.5,13.9
2017-12-15T07:03:00Z,45.26683333,-66.06116667,279.5,10.4,13.9
2017-12-15T07:04:00Z,45.26683333,-66.06116667,278.5,10.5,13.9
2017-12-15T07:05:00Z,45.26683333,-66.06116667,279.1,10.6,13.9
2017-12-15T07:06:00Z,45.26683333,-66.06116667,279.4,10.9,16.1
2017-12-15T07:07:00Z,45.26683333,-66.06116667,278.2,10.9,16.1
2017-12-15T07:08:00Z,45.26683333,-66.06116667,277.9,10.9,16.1
2017-12-15T07:09:00Z,45.26683333,-66.06116667,277.8,11.3,16.1
2017-12-15T07:10:00Z,45.26683333,-66.06116667,276.9,11.6,16.1
2017-12-15T07:11:00Z,45.26683333,-66.06116667,276.7,11.7,16.1
2017-12-15T07:12:00Z,45.26683333,-66.06116667,276.5,11.6,16.1
2017-12-15T07:13:00Z,45.26683333,-66.06116667,277.0,11.5,16.1
2017-12-15T07:14:00Z,45.26683333,-66.06116667,276.3,11.5,16.1
2017-12-15T07:15:00Z,45.26683333,-66.06116667,275.1,11.8,16.3
2017-12-15T07:16:00Z,45.26683333,-66.06116667,274.0,11.9,16.3
2017-12-15T07:17:00Z,45.26683333,-66.06116667,273.8,12.1,16.3
2017-12-15T07:18:00Z,45.26683333,-66.06116667,272.4,12.0,16.3
2017-12-15T07:19:00Z,45.26683333,-66.06116667,272.5,11.8,16.3
2017-12-15T07:20:00Z,45.26683333,-66.06116667,273.2,11.7,16.3
2017-12-15T07:21:00Z,45.26683333,-66.06116667,272.1,11.8,16.3
2017-12-15T07:22:00Z,45.26683333,-66.06116667,272.9,11.9,16.3
2017-12-15T07:23:00Z,45.26683333,-66.06116667,272.9,12.1,16.3
2017-12-15T07:24:00Z,45.26683333,-66.06116667,272.1,12.3,16.6
2017-12-15T07:25:00Z,45.26683333,-66.06116667,270.8,12.2,16.8
2017-12-15T07:26:00Z,45.26683333,-66.06116667,270.0,12.3,17.0
2017-12-15T07:27:00Z,45.26683333,-66.06116667,269.6,12.4,17.0
2017-12-15T07:28:00Z,45.26683333,-66.06116667,271.0,12.5,17.0
2017-12-15T07:29:00Z,45.26683333,-66.06116667,271.3,12.5,17.0
2017-12-15T07:30:00Z,45.26683333,-66.06116667,270.4,12.3,17.0
2017-12-15T07:31:00Z,45.26683333,-66.06116667,271.6,12.3,17.0
2017-12-15T07:32:00Z,45.26683333,-66.06116667,270.9,12.3,17.0
2017-12-15T07:33:00Z,45.26683333,-66.06116667,270.6,12.5,17.0
2017-12-15T07:34:00Z,45.26683333,-66.06116667,270.9,12.2,17.0
2017-12-15T07:35:00Z,45.26683333,-66.06116667,271.5,11.9,17.0
2017-12-15T07:36:00Z,45.26683333,-66.06116667,271.2,11.7,15.8
2017-12-15T07:37:00Z,45.26683333,-66.06116667,271.1,11.5,15.8
2017-12-15T07:38:00Z,45.26683333,-66.06116667,271.4,11.6,16.2
2017-12-15T07:39:00Z,45.26683333,-66.06116667,272.5,11.8,16.2
2017-12-15T07:40:00Z,45.26683333,-66.06116667,273.7,11.8,16.2
2017-12-15T07:41:00Z,45.26683333,-66.06116667,274.0,11.9,16.2
2017-12-15T07:42:00Z,45.26683333,-66.06116667,274.8,11.7,16.2
2017-12-15T07:43:00Z,45.26683333,-66.06116667,275.0,11.6,16.2
2017-12-15T07:44:00Z,45.26683333,-66.06116667,275.8,11.9,16.2
2017-12-15T07:45:00Z,45.26683333,-66.06116667,275.2,12.0,16.2
2017-12-15T07:46:00Z,45.26683333,-66.06116667,276.1,12.0,16.2
2017-12-15T07:47:00Z,45.26683333,-66.06116667,277.7,11.9,16.2
2017-12-15T07:48:00Z,45.26683333,-66.06116667,278.6,11.7,15.4
2017-12-15T07:49:00Z,45.26683333,-66.06116667,278.3,11.6,15.4
2017-12-15T07:50:00Z,45.26683333,-66.06116667,278.5,11.6,15.4
2017-12-15T07:51:00Z,45.26683333,-66.06116667,279.4,11.7,15.4
2017-12-15T07:52:00Z,45.26683333,-66.06116667,278.7,11.6,15.4
2017-12-15T07:53:00Z,45.26683333,-66.06116667,278.0,11.6,15.4
2017-12-15T07:54:00Z,45.26683333,-66.06116667,278.3,11.4,15.4
2017-12-15T07:55:00Z,45.26683333,-66.06116667,278.7,11.2,15.4
2017-12-15T07:56:00Z,45.26683333,-66.06116667,278.3,11.3,15.6
2017-12-15T07:57:00Z,45.26683333,-66.06116667,276.8,11.5,16.0
2017-12-15T07:58:00Z,45.26683333,-66.06116667,275.5,11.5,16.0
2017-12-15T07:59:00Z,45.26683333,-66.06116667,274.4,11.4,16.0
2017-12-15T08:00:00Z,45.26683333,-66.06116667,273.4,11.6,16.0
2017-12-15T08:01:00Z,45.26683333,-66.06116667,271.7,11.6,16.0
2017-12-15T08:02:00Z,45.26683333,-66.06116667,271.6,11.8,16.0
2017-12-15T08:03:00Z,45.26683333,-66.06116667,272.2,11.9,16.0
2017-12-15T08:04:00Z,45.26683333,-66.06116667,271.8,12.0,16.0
2017-12-15T08:05:00Z,45.26683333,-66.06116667,272.0,12.0,16.0
2017-12-15T08:06:00Z,45.26683333,-66.06116667,272.7,11.9,16.0
2017-12-15T08:07:00Z,45.26683333,-66.06116667,273.2,11.9,15.6
2017-12-15T08:08:00Z,45.26683333,-66.06116667,272.6,11.9,14.7
2017-12-15T08:09:00Z,45.26683333,-66.06116667,272.9,11.9,14.7
2017-12-15T08:10:00Z,45.26683333,-66.06116667,274.0,11.8,14.7
2017-12-15T08:11:00Z,45.26683333,-66.06116667,274.9,11.7,14.7
2017-12-15T08:12:00Z,45.26683333,-66.06116667,274.9,11.6,14.7
2017-12-15T08:13:00Z,45.26683333,-66.06116667,273.9,11.5,14.7
2017-12-15T08:14:00Z,45.26683333,-66.06116667,272.6,11.5,15.1
2017-12-15T08:15:00Z,45.26683333,-66.06116667,271.2,11.6,15.1
2017-12-15T08:16:00Z,45.26683333,-66.06116667,270.7,11.4,15.1
2017-12-15T08:17:00Z,45.26683333,-66.06116667,270.9,11.5,15.1
2017-12-15T08:18:00Z,45.26683333,-66.06116667,271.2,11.4,15.1
2017-12-15T08:19:00Z,45.26683333,-66.06116667,270.9,11.4,15.1
2017-12-15T08:20:00Z,45.26683333,-66.06116667,270.2,11.2,15.1
2017-12-15T08:21:00Z,45.26683333,-66.06116667,270.4,11.3,15.1
2017-12-15T08:22:00Z,45.26683333,-66.06116667,270.1,11.3,15.1
2017-12-15T08:23:00Z,45.26683333,-66.06116667,270.6,11.1,15.1
2017-12-15T08:24:00Z,45.26683333,-66.06116667,272.5,10.8,15.0
2017-12-15T08:25:00Z,45.26683333,-66.06116667,274.5,10.7,15.0
2017-12-15T08:26:00Z,45.26683333,-66.06116667,274.8,10.7,15.0
2017-12-15T08:27:00Z,45.26683333,-66.06116667,274.3,10.6,14.9
2017-12-15T08:28:00Z,45.26683333,-66.06116667,273.3,10.6,14.9
2017-12-15T08:29:00Z,45.26683333,-66.06116667,273.2,10.4,14.9
2017-12-15T08:30:00Z,45.26683333,-66.06116667,274.3,10.8,15.4
2017-12-15T08:31:00Z,45.26683333,-66.06116667,273.8,11.0,15.4
2017-12-15T08:32:00Z,45.26683333,-66.06116667,273.9,10.9,15.4
2017-12-15T08:33:00Z,45.26683333,-66.06116667,274.2,11.1,15.4
2017-12-15T08:34:00Z,45.26683333,-66.06116667,274.5,11.2,15.4
2017-12-15T08:35:00Z,45.26683333,-66.06116667,274.8,11.3,15.4
2017-12-15T08:36:00Z,45.26683333,-66.06116667,275.1,11.3,15.4
2017-12-15T08:37:00Z,45.26683333,-66.06116667,275.3,11.1,15.4
2017-12-15T08:38:00Z,45.26683333,-66.06116667,276.5,11.0,15.4
2017-12-15T08:39:00Z,45.26683333,-66.06116667,274.7,11.2,15.4
2017-12-15T08:40:00Z,45.26683333,-66.06116667,273.4,10.9,14.9
2017-12-15T08:41:00Z,45.26683333,-66.06116667,273.5,10.6,14.3
2017-12-15T08:42:00Z,45.26683333,-66.06116667,272.8,10.4,14.3
2017-12-15T08:43:00Z,45.26683333,-66.06116667,271.6,10.2,14.3
2017-12-15T08:44:00Z,45.26683333,-66.06116667,270.0,10.4,17.3
2017-12-15T08:45:00Z,45.26683333,-66.06116667,269.9,10.5,17.3
2017-12-15T08:46:00Z,45.26683333,-66.06116667,270.6,10.5,17.3
2017-12-15T08:47:00Z,45.26683333,-66.06116667,270.5,10.5,17.3
2017-12-15T08:48:00Z,45.26683333,-66.06116667,271.5,10.3,17.3
2017-12-15T08:49:00Z,45.26683333,-66.06116667,274.4,10.0,17.3
2017-12-15T08:50:00Z,45.26683333,-66.06116667,275.3,9.7,17.3
2017-12-15T08:51:00Z,45.26683333,-66.06116667,275.5,9.5,17.3
2017-12-15T08:52:00Z,45.26683333,-66.06116667,276.5,9.3,17.3
2017-12-15T08:53:00Z,45.26683333,-66.06116667,277.6,9.2,17.3
2017-12-15T08:54:00Z,45.26683333,-66.06116667,278.3,8.9,15.0
2017-12-15T08:55:00Z,45.26683333,-66.06116667,277.9,8.7,13.8
2017-12-15T08:56:00Z,45.26683333,-66.06116667,276.6,8.5,12.8
2017-12-15T08:57:00Z,45.26683333,-66.06116667,275.3,8.6,12.8
2017-12-15T08:58:00Z,45.26683333,-66.06116667,274.4,8.5,12.8
2017-12-15T08:59:00Z,45.26683333,-66.06116667,274.0,8.7,12.8
2017-12-15T09:00:00Z,45.26683333,-66.06116667,273.7,8.9,12.8
2017-12-15T09:01:00Z,45.26683333,-66.06116667,274.0,9.0,12.8
2017-12-15T09:02:00Z,45.26683333,-66.06116667,274.9,9.0,12.8
2017-12-15T09:03:00Z,45.26683333,-66.06116667,275.0,9.0,12.8
2017-12-15T09:04:00Z,45.26683333,-66.06116667,275.1,9.1,13.1
2017-12-15T09:05:00Z,45.26683333,-66.06116667,275.1,9.0,13.1
2017-12-15T09:06:00Z,45.26683333,-66.06116667,276.7,9.0,13.1
2017-12-15T09:07:00Z,45.26683333,-66.06116667,278.5,8.9,13.1
2017-12-15T09:08:00Z,45.26683333,-66.06116667,278.7,8.8,13.1
2017-12-15T09:09:00Z,45.26683333,-66.06116667,277.6,8.5,13.1
2017-12-15T09:10:00Z,45.26683333,-66.06116667,276.9,8.2,13.1
2017-12-15T09:11:00Z,45.26683333,-66.06116667,275.9,8.1,13.1
2017-12-15T09:12:00Z,45.26683333,-66.06116667,275.9,8.0,13.1
2017-12-15T09:13:00Z,45.26683333,-66.06116667,274.4,7.9,13.1
2017-12-15T09:14:00Z,45.26683333,-66.06116667,275.3,7.6,11.1
2017-12-15T09:15:00Z,45.26683333,-66.06116667,275.6,7.3,11.1
2017-12-15T09:16:00Z,45.26683333,-66.06116667,273.2,7.0,11.1
2017-12-15T09:17:00Z,45.26683333,-66.06116667,271.4,6.7,10.3
2017-12-15T09:18:00Z,45.26683333,-66.06116667,270.7,6.5,9.0
2017-12-15T09:19:00Z,45.26683333,-66.06116667,272.2,6.4,9.0
2017-12-15T09:20:00Z,45.26683333,-66.06116667,273.2,6.3,9.0
2017-12-15T09:21:00Z,45.26683333,-66.06116667,273.9,6.3,9.8
2017-12-15T09:22:00Z,45.26683333,-66.06116667,273.1,6.5,10.8
2017-12-15T09:23:00Z,45.26683333,-66.06116667,273.4,6.5,10.8
2017-12-15T09:24:00Z,45.26683333,-66.06116667,273.7,6.4,10.8
2017-12-15T09:25:00Z,45.26683333,-66.06116667,273.1,6.4,10.8
2017-12-15T09:26:00Z,45.26683333,-66.06116667,272.2,6.3,10.8
2017-12-15T09:27:00Z,45.26683333,-66.06116667,274.4,6.3,10.8
2017-12-15T09:28:00Z,45.26683333,-66.06116667,274.4,6.4,10.8
2017-12-15T09:29:00Z,45.26683333,-66.06116667,272.9,6.3,10.8
2017-12-15T09:30:00Z,45.26683333,-66.06116667,271.8,6.3,10.8
2017-12-15T09:31:00Z,45.26683333,-66.06116667,270.3,6.1,10.8
2017-12-15T09:32:00Z,45.26683333,-66.06116667,268.0,5.8,9.0
2017-12-15T09:33:00Z,45.26683333,-66.06116667,266.0,5.7,9.0
2017-12-15T09:34:00Z,45.26683333,-66.06116667,262.1,5.6,9.0
2017-12-15T09:35:00Z,45.26683333,-66.06116667,259.5,5.4,9.0
2017-12-15T09:36:00Z,45.26683333,-66.06116667,259.6,5.3,9.0
2017-12-15T09:37:00Z,45.26683333,-66.06116667,256.8,5.0,8.1
2017-12-15T09:38:00Z,45.26683333,-66.06116667,255.9,4.7,7.4
2017-12-15T09:39:00Z,45.26683333,-66.06116667,251.7,4.4,7.4
2017-12-15T09:40:00Z,45.26683333,-66.06116667,248.2,4.2,7.2
2017-12-15T09:41:00Z,45.26683333,-66.06116667,246.0,4.3,7.6
2017-12-15T09:42:00Z,45.26683333,-66.06116667,244.9,4.4,7.6
2017-12-15T09:43:00Z,45.26683333,-66.06116667,244.3,4.2,7.6
2017-12-15T09:44:00Z,45.26683333,-66.06116667,247.1,4.2,7.6
2017-12-15T09:45:00Z,45.26683333,-66.06116667,247.5,4.2,7.6
2017-12-15T09:46:00Z,45.26683333,-66.06116667,248.1,4.3,7.6
2017-12-15T09:47:00Z,45.26683333,-66.06116667,249.2,4.3,7.6
2017-12-15T09:48:00Z,45.26683333,-66.06116667,249.3,4.5,7.6
2017-12-15T09:49:01Z,45.26683333,-66.06116667,252.4,4.6,7.6
2017-12-15T09:50:00Z,45.26683333,-66.06116667,253.0,4.8,8.3
2017-12-15T09:51:00Z,45.26683333,-66.06116667,253.6,4.8,9.0
2017-12-15T09:52:00Z,45.26683333,-66.06116667,255.3,5.0,9.1
2017-12-15T09:53:00Z,45.26683333,-66.06116667,257.2,5.3,9.1
2017-12-15T09:54:00Z,45.26683333,-66.06116667,255.0,5.6,9.1
2017-12-15T09:55:00Z,45.26683333,-66.06116667,253.8,5.8,9.1
2017-12-15T09:56:00Z,45.26683333,-66.06116667,251.3,6.2,11.5
2017-12-15T09:57:00Z,45.26683333,-66.06116667,249.2,6.3,11.5
2017-12-15T09:58:00Z,45.26683333,-66.06116667,248.1,6.3,11.5
2017-12-15T09:59:00Z,45.26683333,-66.06116667,248.7,6.5,11.5
2017-12-15T10:00:00Z,45.26683333,-66.06116667,251.0,6.6,11.5
2017-12-15T10:01:00Z,45.26683333,-66.06116667,250.8,6.6,11.5
2017-12-15T10:02:00Z,45.26683333,-66.06116667,249.7,6.7,11.5
2017-12-15T10:03:00Z,45.26683333,-66.06116667,249.3,6.6,11.5
2017-12-15T10:04:00Z,45.26683333,-66.06116667,249.8,6.5,11.5
2017-12-15T10:05:00Z,45.26683333,-66.06116667,252.2,6.4,11.5
2017-12-15T10:06:00Z,45.26683333,-66.06116667,255.6,6.4,9.7
2017-12-15T10:07:00Z,45.26683333,-66.06116667,257.3,6.6,9.7
2017-12-15T10:08:00Z,45.26683333,-66.06116667,258.6,6.8,9.7
2017-12-15T10:09:00Z,45.26683333,-66.06116667,257.9,6.9,9.7
2017-12-15T10:10:00Z,45.26683333,-66.06116667,258.2,6.9,9.7
2017-12-15T10:11:00Z,45.26683333,-66.06116667,259.4,6.9,9.7
2017-12-15T10:12:00Z,45.26683333,-66.06116667,261.3,6.6,9.6
2017-12-15T10:13:00Z,45.26683333,-66.06116667,262.0,6.7,9.6
2017-12-15T10:14:00Z,45.26683333,-66.06116667,262.9,6.9,10.5
2017-12-15T10:15:00Z,45.26683333,-66.06116667,261.1,7.0,10.5
2017-12-15T10:16:00Z,45.26683333,-66.06116667,260.6,6.9,10.5
2017-12-15T10:17:00Z,45.26683333,-66.06116667,258.6,6.6,10.5
2017-12-15T10:18:00Z,45.26683333,-66.06116667,257.6,6.5,10.5
2017-12-15T10:19:00Z,45.26683333,-66.06116667,256.3,6.2,10.5
2017-12-15T10:20:00Z,45.26683333,-66.06116667,256.2,6.1,10.5
2017-12-15T10:21:00Z,45.26683333,-66.06116667,256.5,6.2,10.5
2017-12-15T10:22:00Z,45.26683333,-66.06116667,255.3,6.4,10.5
2017-12-15T10:23:00Z,45.26683333,-66.06116667,255.8,6.4,10.5
2017-12-15T10:24:00Z,45.26683333,-66.06116667,255.1,6.1,9.4
2017-12-15T10:25:00Z,45.26683333,-66.06116667,256.4,6.3,10.8
2017-12-15T10:26:00Z,45.26683333,-66.06116667,254.6,6.4,10.8
2017-12-15T10:27:00Z,45.26683333,-66.06116667,256.1,6.6,10.8
2017-12-15T10:28:00Z,45.26683333,-66.06116667,256.6,6.8,10.8
2017-12-15T10:29:00Z,45.26683333,-66.06116667,259.3,7.3,10.8
2017-12-15T10:30:00Z,45.26683333,-66.06116667,260.0,7.7,11.9
2017-12-15T10:31:00Z,45.26683333,-66.06116667,260.9,7.8,13.6
2017-12-15T10:32:00Z,45.26683333,-66.06116667,260.7,8.2,13.6
2017-12-15T10:33:00Z,45.26683333,-66.06116667,259.8,8.4,13.6
2017-12-15T10:34:00Z,45.26683333,-66.06116667,261.7,8.5,13.6
2017-12-15T10:35:00Z,45.26683333,-66.06116667,264.0,8.4,13.6
2017-12-15T10:36:00Z,45.26683333,-66.06116667,267.4,8.6,13.6
2017-12-15T10:37:00Z,45.26683333,-66.06116667,270.1,8.8,13.6
2017-12-15T10:38:00Z,45.26683333,-66.06116667,271.5,8.9,13.6
2017-12-15T10:39:00Z,45.26683333,-66.06116667,272.2,8.8,13.6
2017-12-15T10:40:00Z,45.26683333,-66.06116667,270.8,8.7,13.6
2017-12-15T10:41:00Z,45.26683333,-66.06116667,270.8,8.7,12.6
2017-12-15T10:42:00Z,45.26683333,-66.06116667,273.0,8.4,11.8
2017-12-15T10:43:00Z,45.26683333,-66.06116667,274.5,8.2,11.8
2017-12-15T10:44:00Z,45.26683333,-66.06116667,274.9,8.4,11.8
2017-12-15T10:45:00Z,45.26683333,-66.06116667,272.2,8.4,11.8
2017-12-15T10:46:00Z,45.26683333,-66.06116667,269.6,8.5,12.6
2017-12-15T10:47:00Z,45.26683333,-66.06116667,268.0,8.4,12.6
2017-12-15T10:48:00Z,45.26683333,-66.06116667,266.9,8.4,12.6
2017-12-15T10:49:00Z,45.26683333,-66.06116667,266.7,8.4,12.6
2017-12-15T10:50:00Z,45.26683333,-66.06116667,267.5,8.3,12.6
2017-12-15T10:51:00Z,45.26683333,-66.06116667,267.0,8.3,12.6
2017-12-15T10:52:00Z,45.26683333,-66.06116667,264.9,8.5,12.6
2017-12-15T10:53:00Z,45.26683333,-66.06116667,264.0,8.6,12.6
2017-12-15T10:54:00Z,45.26683333,-66.06116667,264.0,8.7,12.6
2017-12-15T10:55:00Z,45.26683333,-66.06116667,265.0,8.7,12.6
2017-12-15T10:56:00Z,45.26683333,-66.06116667,266.5,8.6,11.4
2017-12-15T10:57:00Z,45.26683333,-66.06116667,267.3,8.7,12.7
2017-12-15T10:58:00Z,45.26683333,-66.06116667,268.4,8.9,12.9
2017-12-15T10:59:00Z,45.26683333,-66.06116667,267.2,8.9,12.9
2017-12-15T11:00:00Z,45.26683333,-66.06116667,266.7,9.3,13.5
2017-12-15T11:01:00Z,45.26683333,-66.06116667,267.0,9.3,13.5
2017-12-15T11:02:00Z,45.26683333,-66.06116667,268.8,9.3,13.5
2017-12-15T11:03:00Z,45.26683333,-66.06116667,269.6,9.4,13.5
2017-12-15T11:04:00Z,45.26683333,-66.06116667,269.6,9.4,13.5
2017-12-15T11:05:00Z,45.26683333,-66.06116667,270.8,9.6,13.5
2017-12-15T11:06:00Z,45.26683333,-66.06116667,270.0,9.6,13.5
2017-12-15T11:07:00Z,45.26683333,-66.06116667,269.3,9.5,13.5
2017-12-15T11:08:00Z,45.26683333,-66.06116667,267.4,9.5,13.5
2017-12-15T11:09:00Z,45.26683333,-66.06116667,268.1,9.8,14.9
2017-12-15T11:10:00Z,45.26683333,-66.06116667,269.2,9.9,15.7
2017-12-15T11:11:00Z,45.26683333,-66.06116667,270.5,10.0,15.7
2017-12-15T11:12:00Z,45.26683333,-66.06116667,270.5,10.2,15.7
2017-12-15T11:13:00Z,45.26683333,-66.06116667,270.7,10.2,15.7
2017-12-15T11:14:00Z,45.26683333,-66.06116667,270.2,10.2,15.7
2017-12-15T11:15:00Z,45.26683333,-66.06116667,270.5,10.3,15.7
2017-12-15T11:16:00Z,45.26683333,-66.06116667,271.1,10.4,15.7
2017-12-15T11:17:00Z,45.26683333,-66.06116667,270.7,10.4,15.7
2017-12-15T11:18:00Z,45.26683333,-66.06116667,273.5,10.4,15.7
2017-12-15T11:19:00Z,45.26683333,-66.06116667,273.9,10.2,15.7
2017-12-15T11:20:00Z,45.26683333,-66.06116667,272.8,10.0,14.3
2017-12-15T11:21:00Z,45.26683333,-66.06116667,272.8,10.1,14.3
2017-12-15T11:22:00Z,45.26683333,-66.06116667,273.1,10.0,14.3
2017-12-15T11:23:00Z,45.26683333,-66.06116667,272.6,10.1,14.3
2017-12-15T11:24:00Z,45.26683333,-66.06116667,272.7,10.1,14.3
2017-12-15T11:25:00Z,45.26683333,-66.06116667,270.2,10.0,14.3
2017-12-15T11:26:00Z,45.26683333,-66.06116667,270.2,10.0,13.7
2017-12-15T11:27:00Z,45.26683333,-66.06116667,271.3,10.1,13.7
2017-12-15T11:28:00Z,45.26683333,-66.06116667,270.9,10.1,13.7
2017-12-15T11:29:00Z,45.26683333,-66.06116667,269.9,10.1,13.7
2017-12-15T11:30:00Z,45.26683333,-66.06116667,270.4,9.9,13.5
2017-12-15T11:31:00Z,45.26683333,-66.06116667,269.4,9.7,13.5
2017-12-15T11:32:00Z,45.26683333,-66.06116667,268.4,9.6,13.5
2017-12-15T11:33:00Z,45.26683333,-66.06116667,268.6,9.3,13.5
2017-12-15T11:34:00Z,45.26683333,-66.06116667,268.7,9.1,13.5
2017-12-15T11:35:00Z,45.26683333,-66.06116667,270.0,9.0,13.5
2017-12-15T11:36:00Z,45.26683333,-66.06116667,270.1,8.9,13.5
2017-12-15T11:37:00Z,45.26683333,-66.06116667,269.8,8.7,13.5
