timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-20T05:49:00Z,45.26683333,-66.06116667,239.7,4.6,8.7
2017-10-20T05:50:00Z,45.26683333,-66.06116667,240.2,4.4,8.7
2017-10-20T05:51:00Z,45.26683333,-66.06116667,240.6,4.1,8.7
2017-10-20T05:52:00Z,45.26683333,-66.06116667,241.1,4.0,8.7
2017-10-20T05:53:00Z,45.26683333,-66.06116667,241.3,3.8,8.7
2017-10-20T05:54:00Z,45.26683333,-66.06116667,242.2,3.7,6.5
2017-10-20T05:55:00Z,45.26683333,-66.06116667,242.7,3.7,7.2
2017-10-20T05:56:00Z,45.26683333,-66.06116667,241.0,3.5,7.2
2017-10-20T05:57:00Z,45.26683333,-66.06116667,240.9,3.5,7.2
2017-10-20T05:58:00Z,45.26683333,-66.06116667,243.1,3.5,7.2
2017-10-20T05:59:00Z,45.26683333,-66.06116667,241.9,3.4,7.2
2017-10-20T06:00:00Z,45.26683333,-66.06116667,241.0,3.5,7.2
2017-10-20T06:01:00Z,45.26683333,-66.06116667,240.2,3.7,7.2
2017-10-20T06:02:00Z,45.26683333,-66.06116667,241.0,3.8,7.2
2017-10-20T06:03:00Z,45.26683333,-66.06116667,240.3,3.9,7.2
2017-10-20T06:04:00Z,45.26683333,-66.06116667,240.1,3.9,7.2
2017-10-20T06:05:00Z,45.26683333,-66.06116667,239.2,3.8,6.8
2017-10-20T06:06:00Z,45.26683333,-66.06116667,237.0,3.8,6.8
2017-10-20T06:07:00Z,45.26683333,-66.06116667,234.4,3.8,6.8
2017-10-20T06:08:00Z,45.26683333,-66.06116667,234.1,3.8,6.8
2017-10-20T06:09:00Z,45.26683333,-66.06116667,235.2,3.8,6.8
2017-10-20T06:10:00Z,45.26683333,-66.06116667,234.1,3.6,6.8
2017-10-20T06:11:00Z,45.26683333,-66.06116667,234.6,3.2,6.3
2017-10-20T06:12:00Z,45.26683333,-66.06116667,232.5,3.1,6.3
2017-10-20T06:13:00Z,45.26683333,-66.06116667,233.6,2.8,6.1
2017-10-20T06:14:00Z,45.26683333,-66.06116667,233.8,2.5,5.9
2017-10-20T06:15:00Z,45.26683333,-66.06116667,238.2,2.3,5.2
2017-10-20T06:16:00Z,45.26683333,-66.06116667,242.2,2.3,5.1
2017-10-20T06:17:00Z,45.26683333,-66.06116667,244.1,2.1,4.7
2017-10-20T06:18:00Z,45.26683333,-66.06116667,240.2,1.9,4.7
2017-10-20T06:19:00Z,45.26683333,-66.06116667,238.6,1.8,4.7
2017-10-20T06:20:00Z,45.26683333,-66.06116667,238.4,1.7,4.7
2017-10-20T06:21:00Z,45.26683333,-66.06116667,234.6,1.7,4.7
2017-10-20T06:22:00Z,45.26683333,-66.06116667,236.3,1.6,4.2
2017-10-20T06:23:00Z,45.26683333,-66.06116667,233.1,1.7,4.2
2017-10-20T06:24:00Z,45.26683333,-66.06116667,231.7,1.7,4.2
2017-10-20T06:25:00Z,45.26683333,-66.06116667,228.8,1.8,4.2
2017-10-20T06:26:00Z,45.26683333,-66.06116667,224.2,1.8,4.2
2017-10-20T06:27:00Z,45.26683333,-66.06116667,219.5,1.8,4.2
2017-10-20T06:28:00Z,45.26683333,-66.06116667,222.2,1.9,4.6
2017-10-20T06:29:00Z,45.26683333,-66.06116667,223.7,2.0,4.6
2017-10-20T06:30:00Z,45.26683333,-66.06116667,224.4,2.1,4.6
2017-10-20T06:31:00Z,45.26683333,-66.06116667,232.1,2.0,4.6
2017-10-20T06:32:00Z,45.26683333,-66.06116667,236.4,2.0,4.6
2017-10-20T06:33:00Z,45.26683333,-66.06116667,242.6,1.9,4.6
2017-10-20T06:34:00Z,45.26683333,-66.06116667,247.6,1.9,4.6
2017-10-20T06:35:00Z,45.26683333,-66.06116667,241.3,1.7,4.6
2017-10-20T06:36:00Z,45.26683333,-66.06116667,247.1,1.5,4.6
2017-10-20T06:37:00Z,45.26683333,-66.06116667,259.8,1.4,4.6
2017-10-20T06:38:00Z,45.26683333,-66.06116667,264.9,1.2,2.7
2017-10-20T06:39:00Z,45.26683333,-66.06116667,262.6,1.1,2.7
2017-10-20T06:40:00Z,45.26683333,-66.06116667,265.8,1.0,2.7
2017-10-20T06:41:00Z,45.26683333,-66.06116667,262.6,0.9,2.7
2017-10-20T06:42:00Z,45.26683333,-66.06116667,256.4,0.9,2.2
2017-10-20T06:43:00Z,45.26683333,-66.06116667,251.1,0.9,2.5
2017-10-20T06:44:00Z,45.26683333,-66.06116667,242.8,0.9,2.8
2017-10-20T06:45:00Z,45.26683333,-66.06116667,252.3,1.1,3.8
2017-10-20T06:46:00Z,45.26683333,-66.06116667,249.0,1.3,4.2
2017-10-20T06:47:00Z,45.26683333,-66.06116667,242.7,1.4,4.2
2017-10-20T06:48:00Z,45.26683333,-66.06116667,241.6,1.5,4.2
2017-10-20T06:49:00Z,45.26683333,-66.06116667,245.1,1.6,4.2
2017-10-20T06:50:00Z,45.26683333,-66.06116667,244.7,1.8,4.2
2017-10-20T06:51:00Z,45.26683333,-66.06116667,247.5,2.1,4.4
2017-10-20T06:52:00Z,45.26683333,-66.06116667,248.0,2.4,5.2
2017-10-20T06:53:00Z,45.26683333,-66.06116667,248.0,2.7,6.5
2017-10-20T06:54:00Z,45.26683333,-66.06116667,248.5,2.9,6.5
2017-10-20T06:55:00Z,45.26683333,-66.06116667,248.0,3.0,6.5
2017-10-20T06:56:00Z,45.26683333,-66.06116667,249.7,3.0,6.5
2017-10-20T06:57:00Z,45.26683333,-66.06116667,249.0,3.1,6.5
2017-10-20T06:58:00Z,45.26683333,-66.06116667,249.2,3.4,6.5
2017-10-20T06:59:00Z,45.26683333,-66.06116667,249.6,3.5,6.5
2017-10-20T07:00:00Z,45.26683333,-66.06116667,249.3,3.5,6.5
2017-10-20T07:01:00Z,45.26683333,-66.06116667,246.5,3.6,6.5
2017-10-20T07:02:00Z,45.26683333,-66.06116667,244.2,3.6,6.5
2017-10-20T07:03:00Z,45.26683333,-66.06116667,241.5,3.4,6.4
2017-10-20T07:04:00Z,45.26683333,-66.06116667,240.6,3.5,6.4
2017-10-20T07:05:00Z,45.26683333,-66.06116667,239.1,3.5,6.4
2017-10-20T07:06:00Z,45.26683333,-66.06116667,235.8,3.5,6.4
2017-10-20T07:07:00Z,45.26683333,-66.06116667,235.5,3.5,6.4
2017-10-20T07:08:00Z,45.26683333,-66.06116667,234.7,3.4,6.4
2017-10-20T07:09:00Z,45.26683333,-66.06116667,234.7,3.4,6.4
2017-10-20T07:10:00Z,45.26683333,-66.06116667,234.0,3.4,6.4
2017-10-20T07:11:00Z,45.26683333,-66.06116667,235.3,3.2,5.9
2017-10-20T07:12:00Z,45.26683333,-66.06116667,234.8,3.1,5.9
2017-10-20T07:13:00Z,45.26683333,-66.06116667,235.9,3.2,5.9
2017-10-20T07:14:00Z,45.26683333,-66.06116667,236.5,3.1,4.7
2017-10-20T07:15:00Z,45.26683333,-66.06116667,238.1,3.1,4.6
2017-10-20T07:16:00Z,45.26683333,-66.06116667,242.5,3.0,5.2
2017-10-20T07:17:00Z,45.26683333,-66.06116667,244.7,3.1,5.2
2017-10-20T07:18:00Z,45.26683333,-66.06116667,245.7,3.0,5.2
2017-10-20T07:19:00Z,45.26683333,-66.06116667,245.5,3.0,5.2
2017-10-20T07:20:00Z,45.26683333,-66.06116667,247.2,3.0,5.2
2017-10-20T07:21:00Z,45.26683333,-66.06116667,247.7,3.1,5.2
2017-10-20T07:22:00Z,45.26683333,-66.06116667,248.3,3.0,5.2
2017-10-20T07:23:00Z,45.26683333,-66.06116667,248.0,2.9,5.2
2017-10-20T07:24:00Z,45.26683333,-66.06116667,248.5,2.8,5.2
2017-10-20T07:25:00Z,45.26683333,-66.06116667,247.1,2.8,5.2
2017-10-20T07:26:00Z,45.26683333,-66.06116667,243.7,2.9,5.2
2017-10-20T07:27:00Z,45.26683333,-66.06116667,241.9,2.9,4.5
2017-10-20T07:28:00Z,45.26683333,-66.06116667,241.4,3.0,4.5
2017-10-20T07:29:00Z,45.26683333,-66.06116667,240.8,3.2,5.0
2017-10-20T07:30:00Z,45.26683333,-66.06116667,239.8,3.3,5.8
2017-10-20T07:31:00Z,45.26683333,-66.06116667,238.6,3.4,5.8
2017-10-20T07:32:00Z,45.26683333,-66.06116667,238.0,3.7,5.8
2017-10-20T07:33:00Z,45.26683333,-66.06116667,237.7,3.9,5.8
2017-10-20T07:34:00Z,45.26683333,-66.06116667,236.6,4.2,6.3
2017-10-20T07:35:00Z,45.26683333,-66.06116667,237.7,4.4,6.8
2017-10-20T07:36:00Z,45.26683333,-66.06116667,238.1,4.5,6.8
2017-10-20T07:37:00Z,45.26683333,-66.06116667,238.2,4.6,6.8
2017-10-20T07:38:00Z,45.26683333,-66.06116667,238.7,4.8,6.8
2017-10-20T07:39:00Z,45.26683333,-66.06116667,239.7,4.8,6.8
2017-10-20T07:40:00Z,45.26683333,-66.06116667,240.3,4.8,6.8
2017-10-20T07:41:00Z,45.26683333,-66.06116667,241.7,4.8,6.8
2017-10-20T07:42:00Z,45.26683333,-66.06116667,242.2,4.8,6.8
2017-10-20T07:43:00Z,45.26683333,-66.06116667,243.4,4.8,6.8
2017-10-20T07:44:00Z,45.26683333,-66.06116667,244.7,4.8,7.5
2017-10-20T07:45:00Z,45.26683333,-66.06116667,244.6,4.8,7.9
2017-10-20T07:46:00Z,45.26683333,-66.06116667,245.3,4.9,7.9
2017-10-20T07:47:00Z,45.26683333,-66.06116667,245.6,4.8,7.9
2017-10-20T07:48:00Z,45.26683333,-66.06116667,246.1,4.8,7.9
2017-10-20T07:49:00Z,45.26683333,-66.06116667,247.2,4.8,7.9
2017-10-20T07:50:00Z,45.26683333,-66.06116667,247.6,4.7,7.9
2017-10-20T07:51:00Z,45.26683333,-66.06116667,247.4,4.5,7.9
2017-10-20T07:52:00Z,45.26683333,-66.06116667,248.7,4.3,7.9
2017-10-20T07:53:00Z,45.26683333,-66.06116667,250.0,4.1,7.9
2017-10-20T07:54:00Z,45.26683333,-66.06116667,251.3,3.9,7.9
2017-10-20T07:55:00Z,45.26683333,-66.06116667,253.4,3.6,6.8
2017-10-20T07:56:00Z,45.26683333,-66.06116667,253.0,3.3,5.4
2017-10-20T07:57:00Z,45.26683333,-66.06116667,253.1,3.1,5.3
2017-10-20T07:58:00Z,45.26683333,-66.06116667,253.9,2.9,4.9
2017-10-20T07:59:00Z,45.26683333,-66.06116667,253.8,2.7,4.4
2017-10-20T08:00:00Z,45.26683333,-66.06116667,254.2,2.6,4.4
2017-10-20T08:01:00Z,45.26683333,-66.06116667,254.7,2.6,4.4
2017-10-20T08:02:00Z,45.26683333,-66.06116667,255.7,2.5,4.0
2017-10-20T08:03:00Z,45.26683333,-66.06116667,255.0,2.5,3.8
2017-10-20T08:04:00Z,45.26683333,-66.06116667,255.2,2.4,3.8
2017-10-20T08:05:00Z,45.26683333,-66.06116667,255.0,2.4,3.8
2017-10-20T08:06:00Z,45.26683333,-66.06116667,256.7,2.5,4.1
2017-10-20T08:07:00Z,45.26683333,-66.06116667,258.5,2.4,4.1
2017-10-20T08:08:00Z,45.26683333,-66.06116667,259.7,2.4,4.1
2017-10-20T08:09:00Z,45.26683333,-66.06116667,261.5,2.4,4.1
2017-10-20T08:10:00Z,45.26683333,-66.06116667,263.8,2.4,4.1
2017-10-20T08:11:00Z,45.26683333,-66.06116667,264.4,2.4,4.1
2017-10-20T08:12:00Z,45.26683333,-66.06116667,265.5,2.4,4.1
2017-10-20T08:13:00Z,45.26683333,-66.06116667,267.8,2.4,4.1
2017-10-20T08:14:00Z,45.26683333,-66.06116667,268.4,2.4,4.1
2017-10-20T08:15:00Z,45.26683333,-66.06116667,269.1,2.4,4.1
2017-10-20T08:16:00Z,45.26683333,-66.06116667,271.3,2.3,3.8
2017-10-20T08:17:00Z,45.26683333,-66.06116667,273.0,2.3,3.8
2017-10-20T08:18:00Z,45.26683333,-66.06116667,274.8,2.4,4.2
2017-10-20T08:19:00Z,45.26683333,-66.06116667,274.3,2.5,4.2
2017-10-20T08:20:00Z,45.26683333,-66.06116667,273.9,2.5,4.2
2017-10-20T08:21:00Z,45.26683333,-66.06116667,275.1,2.5,4.2
2017-10-20T08:22:00Z,45.26683333,-66.06116667,275.2,2.5,4.2
2017-10-20T08:23:00Z,45.26683333,-66.06116667,273.8,2.5,4.2
2017-10-20T08:24:00Z,45.26683333,-66.06116667,274.4,2.6,4.8
2017-10-20T08:25:00Z,45.26683333,-66.06116667,274.1,2.8,4.8
2017-10-20T08:26:00Z,45.26683333,-66.06116667,272.7,3.2,6.2
2017-10-20T08:27:00Z,45.26683333,-66.06116667,270.4,3.3,6.2
2017-10-20T08:28:00Z,45.26683333,-66.06116667,267.2,3.3,6.2
2017-10-20T08:29:00Z,45.26683333,-66.06116667,266.2,3.3,6.2
2017-10-20T08:30:00Z,45.26683333,-66.06116667,263.4,3.3,6.2
2017-10-20T08:31:00Z,45.26683333,-66.06116667,261.0,3.4,6.2
2017-10-20T08:32:00Z,45.26683333,-66.06116667,258.7,3.3,6.2
2017-10-20T08:33:00Z,45.26683333,-66.06116667,257.7,3.3,6.2
2017-10-20T08:34:00Z,45.26683333,-66.06116667,256.7,3.2,6.2
2017-10-20T08:35:00Z,45.26683333,-66.06116667,256.2,3.1,6.2
2017-10-20T08:36:00Z,45.26683333,-66.06116667,255.7,2.9,6.0
2017-10-20T08:37:00Z,45.26683333,-66.06116667,256.4,2.7,4.7
2017-10-20T08:38:00Z,45.26683333,-66.06116667,256.0,2.8,4.7
2017-10-20T08:39:00Z,45.26683333,-66.06116667,256.3,2.8,4.7
2017-10-20T08:40:00Z,45.26683333,-66.06116667,258.7,2.9,4.7
2017-10-20T08:41:00Z,45.26683333,-66.06116667,260.7,3.0,4.7
2017-10-20T08:42:00Z,45.26683333,-66.06116667,262.2,3.1,4.7
2017-10-20T08:43:00Z,45.26683333,-66.06116667,263.4,3.1,4.7
2017-10-20T08:44:00Z,45.26683333,-66.06116667,263.5,3.1,4.7
2017-10-20T08:45:00Z,45.26683333,-66.06116667,264.0,3.1,4.7
2017-10-20T08:46:00Z,45.26683333,-66.06116667,264.2,3.0,4.7
2017-10-20T08:47:00Z,45.26683333,-66.06116667,264.1,2.9,4.7
2017-10-20T08:48:00Z,45.26683333,-66.06116667,266.1,2.8,4.7
2017-10-20T08:49:00Z,45.26683333,-66.06116667,267.2,2.7,4.5
2017-10-20T08:50:00Z,45.26683333,-66.06116667,269.8,2.5,4.1
2017-10-20T08:51:00Z,45.26683333,-66.06116667,272.5,2.4,4.1
2017-10-20T08:52:00Z,45.26683333,-66.06116667,274.8,2.4,3.6
2017-10-20T08:53:00Z,45.26683333,-66.06116667,278.0,2.4,4.5
2017-10-20T08:54:00Z,45.26683333,-66.06116667,279.3,2.5,4.5
2017-10-20T08:55:00Z,45.26683333,-66.06116667,280.1,2.6,4.5
2017-10-20T08:56:00Z,45.26683333,-66.06116667,280.3,2.6,4.5
2017-10-20T08:57:00Z,45.26683333,-66.06116667,280.0,2.7,4.5
2017-10-20T08:58:00Z,45.26683333,-66.06116667,279.6,2.7,4.5
2017-10-20T08:59:00Z,45.26683333,-66.06116667,279.7,2.8,4.5
2017-10-20T09:00:00Z,45.26683333,-66.06116667,278.4,2.9,4.5
2017-10-20T09:01:00Z,45.26683333,-66.06116667,275.9,3.0,4.5
2017-10-20T09:02:00Z,45.26683333,-66.06116667,274.5,2.9,4.5
2017-10-20T09:03:00Z,45.26683333,-66.06116667,273.0,3.0,5.5
2017-10-20T09:04:00Z,45.26683333,-66.06116667,271.9,3.0,5.5
2017-10-20T09:05:00Z,45.26683333,-66.06116667,271.7,3.1,5.5
2017-10-20T09:06:00Z,45.26683333,-66.06116667,273.3,3.3,5.8
2017-10-20T09:07:00Z,45.26683333,-66.06116667,276.5,3.4,5.8
2017-10-20T09:08:00Z,45.26683333,-66.06116667,279.1,3.6,5.8
2017-10-20T09:09:00Z,45.26683333,-66.06116667,280.9,3.6,5.8
2017-10-20T09:10:00Z,45.26683333,-66.06116667,282.7,3.7,5.8
2017-10-20T09:11:00Z,45.26683333,-66.06116667,284.9,3.8,5.8
2017-10-20T09:12:00Z,45.26683333,-66.06116667,285.3,4.0,5.8
2017-10-20T09:13:00Z,45.26683333,-66.06116667,286.4,4.0,6.8
2017-10-20T09:14:00Z,45.26683333,-66.06116667,288.2,4.2,7.0
2017-10-20T09:15:00Z,45.26683333,-66.06116667,289.4,4.3,7.0
2017-10-20T09:16:00Z,45.26683333,-66.06116667,289.7,4.3,7.0
2017-10-20T09:17:00Z,45.26683333,-66.06116667,289.0,4.3,7.0
2017-10-20T09:18:00Z,45.26683333,-66.06116667,288.2,4.4,7.0
2017-10-20T09:19:00Z,45.26683333,-66.06116667,287.4,4.4,7.0
2017-10-20T09:20:00Z,45.26683333,-66.06116667,285.4,4.5,7.0
2017-10-20T09:21:00Z,45.26683333,-66.06116667,285.1,4.6,7.0
2017-10-20T09:22:00Z,45.26683333,-66.06116667,285.4,4.7,7.0
2017-10-20T09:23:00Z,45.26683333,-66.06116667,284.6,4.7,7.0
2017-10-20T09:24:00Z,45.26683333,-66.06116667,283.8,4.7,6.2
2017-10-20T09:25:00Z,45.26683333,-66.06116667,284.2,4.7,6.2
2017-10-20T09:26:00Z,45.26683333,-66.06116667,285.0,4.6,6.2
2017-10-20T09:27:00Z,45.26683333,-66.06116667,285.3,4.4,6.2
2017-10-20T09:28:00Z,45.26683333,-66.06116667,286.9,4.4,6.2
2017-10-20T09:29:00Z,45.26683333,-66.06116667,288.1,4.3,6.2
2017-10-20T09:30:00Z,45.26683333,-66.06116667,291.1,4.2,5.9
2017-10-20T09:31:00Z,45.26683333,-66.06116667,292.5,4.2,5.8
2017-10-20T09:32:00Z,45.26683333,-66.06116667,294.1,4.1,5.8
2017-10-20T09:33:00Z,45.26683333,-66.06116667,295.8,4.0,5.8
2017-10-20T09:34:00Z,45.26683333,-66.06116667,297.7,3.9,5.5
2017-10-20T09:35:00Z,45.26683333,-66.06116667,298.5,3.8,5.5
2017-10-20T09:36:00Z,45.26683333,-66.06116667,298.9,3.8,5.5
2017-10-20T09:37:00Z,45.26683333,-66.06116667,300.2,3.8,5.5
2017-10-20T09:38:00Z,45.26683333,-66.06116667,299.3,3.8,5.5
2017-10-20T09:39:00Z,45.26683333,-66.06116667,298.5,3.8,5.5
2017-10-20T09:40:00Z,45.26683333,-66.06116667,296.0,3.9,6.0
2017-10-20T09:41:00Z,45.26683333,-66.06116667,293.5,4.0,6.8
2017-10-20T09:42:00Z,45.26683333,-66.06116667,290.8,4.2,7.0
2017-10-20T09:43:00Z,45.26683333,-66.06116667,291.1,4.3,7.0
2017-10-20T09:44:00Z,45.26683333,-66.06116667,291.5,4.2,7.0
2017-10-20T09:45:00Z,45.26683333,-66.06116667,293.1,4.2,7.0
2017-10-20T09:46:00Z,45.26683333,-66.06116667,294.1,4.1,7.0
2017-10-20T09:47:00Z,45.26683333,-66.06116667,294.8,4.2,7.0
2017-10-20T09:48:00Z,45.26683333,-66.06116667,295.6,4.2,7.0
2017-10-20T09:49:00Z,45.26683333,-66.06116667,296.8,4.2,7.0
2017-10-20T09:50:00Z,45.26683333,-66.06116667,297.3,4.2,7.0
2017-10-20T09:51:00Z,45.26683333,-66.06116667,298.3,4.0,7.0
2017-10-20T09:52:00Z,45.26683333,-66.06116667,300.5,3.9,5.9
2017-10-20T09:53:00Z,45.26683333,-66.06116667,299.7,4.0,5.9
2017-10-20T09:54:00Z,45.26683333,-66.06116667,299.9,4.0,5.9
2017-10-20T09:55:00Z,45.26683333,-66.06116667,299.1,4.2,5.9
2017-10-20T09:56:00Z,45.26683333,-66.06116667,298.9,4.4,6.0
2017-10-20T09:57:00Z,45.26683333,-66.06116667,298.6,4.5,6.5
2017-10-20T09:58:00Z,45.26683333,-66.06116667,298.5,4.6,6.5
2017-10-20T09:59:00Z,45.26683333,-66.06116667,298.8,4.6,6.5
2017-10-20T10:00:00Z,45.26683333,-66.06116667,300.6,4.6,6.5
2017-10-20T10:01:00Z,45.26683333,-66.06116667,302.2,4.7,6.5
2017-10-20T10:02:00Z,45.26683333,-66.06116667,303.3,4.8,6.8
2017-10-20T10:03:00Z,45.26683333,-66.06116667,304.2,4.9,6.8
2017-10-20T10:04:00Z,45.26683333,-66.06116667,303.8,5.1,7.6
2017-10-20T10:05:00Z,45.26683333,-66.06116667,302.5,5.2,7.6
2017-10-20T10:06:00Z,45.26683333,-66.06116667,300.9,5.3,7.6
2017-10-20T10:07:00Z,45.26683333,-66.06116667,300.2,5.3,7.6
2017-10-20T10:08:00Z,45.26683333,-66.06116667,299.7,5.5,8.0
2017-10-20T10:09:00Z,45.26683333,-66.06116667,299.1,5.6,8.0
2017-10-20T10:10:00Z,45.26683333,-66.06116667,297.5,5.8,8.0
2017-10-20T10:11:00Z,45.26683333,-66.06116667,296.9,5.9,8.0
2017-10-20T10:12:00Z,45.26683333,-66.06116667,295.9,5.9,8.0
2017-10-20T10:13:00Z,45.26683333,-66.06116667,295.3,6.1,8.0
2017-10-20T10:14:00Z,45.26683333,-66.06116667,294.9,6.1,8.0
2017-10-20T10:15:00Z,45.26683333,-66.06116667,295.4,6.1,8.0
2017-10-20T10:16:00Z,45.26683333,-66.06116667,295.9,6.0,8.0
2017-10-20T10:17:00Z,45.26683333,-66.06116667,296.0,6.1,8.0
2017-10-20T10:18:00Z,45.26683333,-66.06116667,295.7,6.1,7.7
2017-10-20T10:19:00Z,45.26683333,-66.06116667,295.7,6.1,7.7
2017-10-20T10:20:00Z,45.26683333,-66.06116667,295.9,6.1,7.8
2017-10-20T10:21:00Z,45.26683333,-66.06116667,295.6,6.2,9.2
2017-10-20T10:22:00Z,45.26683333,-66.06116667,294.9,6.3,9.2
2017-10-20T10:23:00Z,45.26683333,-66.06116667,294.9,6.2,9.2
2017-10-20T10:24:00Z,45.26683333,-66.06116667,294.8,6.1,9.2
2017-10-20T10:25:00Z,45.26683333,-66.06116667,294.3,6.1,9.2
2017-10-20T10:26:00Z,45.26683333,-66.06116667,294.1,6.2,9.2
2017-10-20T10:27:00Z,45.26683333,-66.06116667,293.5,6.1,9.2
2017-10-20T10:28:00Z,45.26683333,-66.06116667,293.7,6.0,9.2
2017-10-20T10:29:00Z,45.26683333,-66.06116667,293.5,6.1,9.2
2017-10-20T10:30:00Z,45.26683333,-66.06116667,293.6,6.1,9.2
2017-10-20T10:31:00Z,45.26683333,-66.06116667,293.8,6.0,9.1
2017-10-20T10:32:00Z,45.26683333,-66.06116667,293.8,5.9,7.7
2017-10-20T10:33:00Z,45.26683333,-66.06116667,293.7,5.8,7.6
2017-10-20T10:34:00Z,45.26683333,-66.06116667,294.2,5.8,7.6
2017-10-20T10:35:00Z,45.26683333,-66.06116667,293.9,5.9,7.6
2017-10-20T10:36:00Z,45.26683333,-66.06116667,294.3,6.0,8.9
2017-10-20T10:37:00Z,45.26683333,-66.06116667,294.1,6.1,8.9
2017-10-20T10:38:00Z,45.26683333,-66.06116667,293.6,6.3,9.2
2017-10-20T10:39:00Z,45.26683333,-66.06116667,294.3,6.3,9.2
2017-10-20T10:40:00Z,45.26683333,-66.06116667,293.7,6.4,9.2
2017-10-20T10:41:00Z,45.26683333,-66.06116667,293.1,6.5,9.3
2017-10-20T10:42:00Z,45.26683333,-66.06116667,293.3,6.6,9.3
2017-10-20T10:43:00Z,45.26683333,-66.06116667,292.7,6.7,9.3
2017-10-20T10:44:00Z,45.26683333,-66.06116667,291.4,6.8,9.3
2017-10-20T10:45:00Z,45.26683333,-66.06116667,290.6,6.8,9.3
2017-10-20T10:46:00Z,45.26683333,-66.06116667,289.6,6.9,9.3
2017-10-20T10:47:00Z,45.26683333,-66.06116667,289.1,7.1,10.4
2017-10-20T10:48:00Z,45.26683333,-66.06116667,287.9,7.1,10.4
2017-10-20T10:49:00Z,45.26683333,-66.06116667,286.0,7.1,10.4
2017-10-20T10:50:00Z,45.26683333,-66.06116667,284.5,7.2,10.4
2017-10-20T10:51:00Z,45.26683333,-66.06116667,283.1,7.1,10.4
2017-10-20T10:52:00Z,45.26683333,-66.06116667,281.6,7.1,10.4
2017-10-20T10:53:00Z,45.26683333,-66.06116667,280.4,7.1,10.4
2017-10-20T10:54:00Z,45.26683333,-66.06116667,279.6,7.1,10.4
2017-10-20T10:55:00Z,45.26683333,-66.06116667,279.9,7.0,10.4
2017-10-20T10:56:00Z,45.26683333,-66.06116667,279.9,6.8,10.4
2017-10-20T10:57:00Z,45.26683333,-66.06116667,280.6,6.5,9.1
2017-10-20T10:58:00Z,45.26683333,-66.06116667,282.0,6.2,9.0
2017-10-20T10:59:00Z,45.26683333,-66.06116667,283.3,5.9,8.2
2017-10-20T11:00:00Z,45.26683333,-66.06116667,285.9,5.7,8.2
2017-10-20T11:01:00Z,45.26683333,-66.06116667,287.8,5.6,8.2
2017-10-20T11:02:00Z,45.26683333,-66.06116667,289.8,5.4,8.1
2017-10-20T11:03:00Z,45.26683333,-66.06116667,291.6,5.2,7.4
2017-10-20T11:04:00Z,45.26683333,-66.06116667,293.6,5.1,7.5
2017-10-20T11:05:00Z,45.26683333,-66.06116667,294.6,5.0,7.5
2017-10-20T11:06:00Z,45.26683333,-66.06116667,295.6,4.9,7.5
2017-10-20T11:07:00Z,45.26683333,-66.06116667,294.9,4.8,7.5
2017-10-20T11:08:00Z,45.26683333,-66.06116667,294.8,4.6,7.5
2017-10-20T11:09:00Z,45.26683333,-66.06116667,294.9,4.5,7.5
2017-10-20T11:10:00Z,45.26683333,-66.06116667,294.3,4.5,7.5
2017-10-20T11:11:00Z,45.26683333,-66.06116667,294.4,4.4,7.5
2017-10-20T11:12:00Z,45.26683333,-66.06116667,294.9,4.4,7.5
2017-10-20T11:13:00Z,45.26683333,-66.06116667,296.2,4.3,7.5
2017-10-20T11:14:00Z,45.26683333,-66.06116667,297.1,4.3,5.6
2017-10-20T11:15:00Z,45.26683333,-66.06116667,298.2,4.2,5.6
2017-10-20T11:16:00Z,45.26683333,-66.06116667,300.5,4.2,5.6
2017-10-20T11:17:00Z,45.26683333,-66.06116667,303.3,4.3,5.8
2017-10-20T11:18:00Z,45.26683333,-66.06116667,304.7,4.4,5.8
2017-10-20T11:19:00Z,45.26683333,-66.06116667,306.0,4.4,5.8
2017-10-20T11:20:00Z,45.26683333,-66.06116667,306.8,4.3,5.8
2017-10-20T11:21:00Z,45.26683333,-66.06116667,307.2,4.3,5.8
2017-10-20T11:22:00Z,45.26683333,-66.06116667,307.4,4.1,5.8
2017-10-20T11:23:00Z,45.26683333,-66.06116667,306.7,4.0,5.8
2017-10-20T11:24:00Z,45.26683333,-66.06116667,306.2,4.0,5.8
2017-10-20T11:25:00Z,45.26683333,-66.06116667,305.8,4.0,5.8
2017-10-20T11:26:00Z,45.26683333,-66.06116667,303.4,3.9,5.8
2017-10-20T11:27:00Z,45.26683333,-66.06116667,302.3,3.9,5.7
2017-10-20T11:28:00Z,45.26683333,-66.06116667,301.1,3.9,6.1
2017-10-20T11:29:00Z,45.26683333,-66.06116667,299.7,4.1,6.8
2017-10-20T11:30:00Z,45.26683333,-66.06116667,299.2,4.2,6.8
2017-10-20T11:31:00Z,45.26683333,-66.06116667,298.9,4.4,7.0
2017-10-20T11:32:00Z,45.26683333,-66.06116667,298.2,4.7,8.5
2017-10-20T11:33:00Z,45.26683333,-66.06116667,297.1,5.0,8.5
2017-10-20T11:34:00Z,45.26683333,-66.06116667,296.5,5.3,9.5
2017-10-20T11:35:00Z,45.26683333,-66.06116667,295.7,5.6,9.5
2017-10-20T11:36:00Z,45.26683333,-66.06116667,296.0,5.9,9.5
2017-10-20T11:37:00Z,45.26683333,-66.06116667,295.4,6.2,9.5
