timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-29T05:49:00Z,45.26683333,-66.06116667,325.7,3.3,4.4
2017-07-29T05:50:00Z,45.26683333,-66.06116667,326.9,3.3,4.4
2017-07-29T05:51:00Z,45.26683333,-66.06116667,327.8,3.3,4.4
2017-07-29T05:52:00Z,45.26683333,-66.06116667,328.5,3.3,4.4
2017-07-29T05:53:00Z,45.26683333,-66.06116667,329.9,3.3,4.4
2017-07-29T05:54:00Z,45.26683333,-66.06116667,330.8,3.3,4.4
2017-07-29T05:55:00Z,45.26683333,-66.06116667,332.3,3.2,4.4
2017-07-29T05:56:00Z,45.26683333,-66.06116667,333.9,3.2,4.4
2017-07-29T05:57:00Z,45.26683333,-66.06116667,334.8,3.1,4.4
2017-07-29T05:58:00Z,45.26683333,-66.06116667,336.2,3.0,4.4
2017-07-29T05:59:00Z,45.26683333,-66.06116667,337.6,2.9,4.4
2017-07-29T06:00:00Z,45.26683333,-66.06116667,338.4,3.0,4.4
2017-07-29T06:01:00Z,45.26683333,-66.06116667,339.1,3.0,4.7
2017-07-29T06:02:00Z,45.26683333,-66.06116667,340.1,3.0,4.7
2017-07-29T06:03:00Z,45.26683333,-66.06116667,341.0,3.0,4.7
2017-07-29T06:04:00Z,45.26683333,-66.06116667,341.5,3.0,4.7
2017-07-29T06:05:00Z,45.26683333,-66.06116667,342.0,3.0,4.8
2017-07-29T06:06:00Z,45.26683333,-66.06116667,341.9,3.1,4.8
2017-07-29T06:07:00Z,45.26683333,-66.06116667,342.0,3.1,4.8
2017-07-29T06:08:00Z,45.26683333,-66.06116667,341.9,3.1,4.8
2017-07-29T06:09:00Z,45.26683333,-66.06116667,340.7,3.2,4.8
2017-07-29T06:10:00Z,45.26683333,-66.06116667,340.6,3.1,4.8
2017-07-29T06:11:00Z,45.26683333,-66.06116667,339.9,3.2,4.8
2017-07-29T06:12:00Z,45.26683333,-66.06116667,339.3,3.2,4.8
2017-07-29T06:13:00Z,45.26683333,-66.06116667,338.5,3.2,5.0
2017-07-29T06:14:00Z,45.26683333,-66.06116667,337.5,3.3,5.0
2017-07-29T06:15:00Z,45.26683333,-66.06116667,336.7,3.3,5.2
2017-07-29T06:16:00Z,45.26683333,-66.06116667,335.9,3.3,5.2
2017-07-29T06:17:00Z,45.26683333,-66.06116667,335.2,3.3,5.2
2017-07-29T06:18:00Z,45.26683333,-66.06116667,334.6,3.2,5.2
2017-07-29T06:19:00Z,45.26683333,-66.06116667,335.3,3.2,5.2
2017-07-29T06:20:00Z,45.26683333,-66.06116667,334.8,3.1,5.2
2017-07-29T06:21:00Z,45.26683333,-66.06116667,334.2,2.9,5.2
2017-07-29T06:22:00Z,45.26683333,-66.06116667,333.7,2.9,5.2
2017-07-29T06:23:00Z,45.26683333,-66.06116667,333.3,2.8,5.2
2017-07-29T06:24:00Z,45.26683333,-66.06116667,332.6,2.7,5.2
2017-07-29T06:25:00Z,45.26683333,-66.06116667,331.0,2.7,4.8
2017-07-29T06:26:00Z,45.26683333,-66.06116667,330.1,2.7,4.3
2017-07-29T06:27:00Z,45.26683333,-66.06116667,329.6,2.7,4.3
2017-07-29T06:28:00Z,45.26683333,-66.06116667,328.6,2.8,4.3
2017-07-29T06:29:00Z,45.26683333,-66.06116667,327.5,2.9,4.3
2017-07-29T06:30:00Z,45.26683333,-66.06116667,327.3,3.0,4.3
2017-07-29T06:31:00Z,45.26683333,-66.06116667,327.7,3.1,4.3
2017-07-29T06:32:00Z,45.26683333,-66.06116667,328.1,3.1,4.3
2017-07-29T06:33:00Z,45.26683333,-66.06116667,328.4,3.1,4.1
2017-07-29T06:34:00Z,45.26683333,-66.06116667,329.9,3.0,4.1
2017-07-29T06:35:00Z,45.26683333,-66.06116667,331.9,3.0,4.1
2017-07-29T06:36:00Z,45.26683333,-66.06116667,333.2,2.9,4.1
2017-07-29T06:37:00Z,45.26683333,-66.06116667,333.9,2.7,4.0
2017-07-29T06:38:00Z,45.26683333,-66.06116667,334.6,2.6,4.0
2017-07-29T06:39:00Z,45.26683333,-66.06116667,335.3,2.5,3.9
2017-07-29T06:40:00Z,45.26683333,-66.06116667,334.6,2.3,3.9
2017-07-29T06:41:00Z,45.26683333,-66.06116667,335.5,2.2,3.9
2017-07-29T06:42:00Z,45.26683333,-66.06116667,336.3,2.1,3.4
2017-07-29T06:43:00Z,45.26683333,-66.06116667,336.6,2.0,3.4
2017-07-29T06:44:00Z,45.26683333,-66.06116667,337.0,1.9,3.4
2017-07-29T06:45:00Z,45.26683333,-66.06116667,335.6,1.8,3.4
2017-07-29T06:46:00Z,45.26683333,-66.06116667,335.2,1.7,3.0
2017-07-29T06:47:00Z,45.26683333,-66.06116667,335.5,1.6,2.9
2017-07-29T06:48:00Z,45.26683333,-66.06116667,335.0,1.5,2.8
2017-07-29T06:49:00Z,45.26683333,-66.06116667,334.9,1.4,2.8
2017-07-29T06:50:00Z,45.26683333,-66.06116667,336.6,1.4,2.8
2017-07-29T06:51:00Z,45.26683333,-66.06116667,336.9,1.3,2.8
2017-07-29T06:52:00Z,45.26683333,-66.06116667,335.2,1.3,2.8
2017-07-29T06:53:00Z,45.26683333,-66.06116667,335.8,1.3,2.2
2017-07-29T06:54:00Z,45.26683333,-66.06116667,334.2,1.2,2.2
2017-07-29T06:55:00Z,45.26683333,-66.06116667,336.4,1.2,2.2
2017-07-29T06:56:00Z,45.26683333,-66.06116667,337.8,1.1,2.1
2017-07-29T06:57:00Z,45.26683333,-66.06116667,339.7,1.1,2.1
2017-07-29T06:58:00Z,45.26683333,-66.06116667,341.0,1.1,2.1
2017-07-29T06:59:00Z,45.26683333,-66.06116667,339.4,1.1,2.1
2017-07-29T07:00:00Z,45.26683333,-66.06116667,336.6,1.1,2.8
2017-07-29T07:01:00Z,45.26683333,-66.06116667,334.3,1.3,3.5
2017-07-29T07:02:00Z,45.26683333,-66.06116667,333.1,1.4,3.5
2017-07-29T07:03:00Z,45.26683333,-66.06116667,330.1,1.5,3.5
2017-07-29T07:04:00Z,45.26683333,-66.06116667,328.6,1.6,3.5
2017-07-29T07:05:00Z,45.26683333,-66.06116667,325.3,1.8,3.5
2017-07-29T07:06:00Z,45.26683333,-66.06116667,323.0,2.0,3.5
2017-07-29T07:07:00Z,45.26683333,-66.06116667,320.3,2.2,3.5
2017-07-29T07:08:00Z,45.26683333,-66.06116667,317.6,2.3,3.5
2017-07-29T07:09:00Z,45.26683333,-66.06116667,317.4,2.5,3.5
2017-07-29T07:10:00Z,45.26683333,-66.06116667,317.0,2.6,3.5
2017-07-29T07:11:00Z,45.26683333,-66.06116667,316.1,2.5,3.5
2017-07-29T07:12:00Z,45.26683333,-66.06116667,315.8,2.5,3.5
2017-07-29T07:13:00Z,45.26683333,-66.06116667,316.0,2.5,3.5
2017-07-29T07:14:00Z,45.26683333,-66.06116667,315.9,2.5,3.5
2017-07-29T07:15:00Z,45.26683333,-66.06116667,315.4,2.5,3.5
2017-07-29T07:16:00Z,45.26683333,-66.06116667,314.5,2.4,3.3
2017-07-29T07:17:00Z,45.26683333,-66.06116667,314.1,2.4,3.3
2017-07-29T07:18:00Z,45.26683333,-66.06116667,315.6,2.3,3.3
2017-07-29T07:19:00Z,45.26683333,-66.06116667,317.2,2.2,3.3
2017-07-29T07:20:00Z,45.26683333,-66.06116667,319.7,2.1,3.3
2017-07-29T07:21:00Z,45.26683333,-66.06116667,319.8,2.0,2.9
2017-07-29T07:22:00Z,45.26683333,-66.06116667,321.6,1.9,2.9
2017-07-29T07:23:00Z,45.26683333,-66.06116667,321.4,1.7,2.9
2017-07-29T07:24:00Z,45.26683333,-66.06116667,323.3,1.6,2.9
2017-07-29T07:25:00Z,45.26683333,-66.06116667,323.1,1.4,2.9
2017-07-29T07:26:00Z,45.26683333,-66.06116667,323.6,1.4,2.5
2017-07-29T07:27:00Z,45.26683333,-66.06116667,322.5,1.3,2.5
2017-07-29T07:28:00Z,45.26683333,-66.06116667,321.2,1.3,2.6
2017-07-29T07:29:00Z,45.26683333,-66.06116667,318.8,1.3,2.6
2017-07-29T07:30:00Z,45.26683333,-66.06116667,315.1,1.4,2.6
2017-07-29T07:31:00Z,45.26683333,-66.06116667,314.5,1.5,2.6
2017-07-29T07:32:00Z,45.26683333,-66.06116667,312.7,1.5,2.6
2017-07-29T07:33:00Z,45.26683333,-66.06116667,313.7,1.6,2.6
2017-07-29T07:34:00Z,45.26683333,-66.06116667,313.5,1.7,2.6
2017-07-29T07:35:00Z,45.26683333,-66.06116667,315.5,1.8,2.6
2017-07-29T07:36:00Z,45.26683333,-66.06116667,317.2,1.7,2.6
2017-07-29T07:37:00Z,45.26683333,-66.06116667,319.9,1.8,2.6
2017-07-29T07:38:00Z,45.26683333,-66.06116667,321.4,1.8,3.2
2017-07-29T07:39:00Z,45.26683333,-66.06116667,324.7,1.9,3.2
2017-07-29T07:40:00Z,45.26683333,-66.06116667,328.6,2.0,3.2
2017-07-29T07:41:00Z,45.26683333,-66.06116667,331.8,2.1,3.5
2017-07-29T07:42:00Z,45.26683333,-66.06116667,334.7,2.2,3.7
2017-07-29T07:43:00Z,45.26683333,-66.06116667,336.4,2.2,3.7
2017-07-29T07:44:00Z,45.26683333,-66.06116667,337.6,2.3,3.7
2017-07-29T07:45:00Z,45.26683333,-66.06116667,339.3,2.4,3.9
2017-07-29T07:46:00Z,45.26683333,-66.06116667,339.2,2.5,3.9
2017-07-29T07:47:00Z,45.26683333,-66.06116667,338.9,2.5,3.9
2017-07-29T07:48:00Z,45.26683333,-66.06116667,340.2,2.6,3.9
2017-07-29T07:49:00Z,45.26683333,-66.06116667,340.0,2.6,4.1
2017-07-29T07:50:00Z,45.26683333,-66.06116667,340.0,2.7,4.1
2017-07-29T07:51:00Z,45.26683333,-66.06116667,339.7,2.7,4.3
2017-07-29T07:52:00Z,45.26683333,-66.06116667,339.3,2.7,4.3
2017-07-29T07:53:00Z,45.26683333,-66.06116667,339.0,2.8,4.3
2017-07-29T07:54:00Z,45.26683333,-66.06116667,339.2,2.8,4.3
2017-07-29T07:55:00Z,45.26683333,-66.06116667,338.5,2.7,4.3
2017-07-29T07:56:00Z,45.26683333,-66.06116667,338.9,2.5,4.3
2017-07-29T07:57:00Z,45.26683333,-66.06116667,339.9,2.4,4.3
2017-07-29T07:58:00Z,45.26683333,-66.06116667,338.6,2.4,4.3
2017-07-29T07:59:00Z,45.26683333,-66.06116667,338.7,2.2,4.3
2017-07-29T08:00:00Z,45.26683333,-66.06116667,337.9,2.1,4.3
2017-07-29T08:01:00Z,45.26683333,-66.06116667,336.8,2.0,4.0
2017-07-29T08:02:00Z,45.26683333,-66.06116667,336.6,2.0,4.0
2017-07-29T08:03:00Z,45.26683333,-66.06116667,335.7,2.0,4.0
2017-07-29T08:04:00Z,45.26683333,-66.06116667,334.4,2.1,4.0
2017-07-29T08:05:00Z,45.26683333,-66.06116667,333.9,2.2,4.0
2017-07-29T08:06:00Z,45.26683333,-66.06116667,331.8,2.3,4.0
2017-07-29T08:07:00Z,45.26683333,-66.06116667,330.9,2.4,4.0
2017-07-29T08:08:00Z,45.26683333,-66.06116667,330.9,2.5,4.0
2017-07-29T08:09:00Z,45.26683333,-66.06116667,330.6,2.5,4.0
2017-07-29T08:10:00Z,45.26683333,-66.06116667,330.2,2.6,4.0
2017-07-29T08:11:00Z,45.26683333,-66.06116667,329.9,2.5,4.0
2017-07-29T08:12:00Z,45.26683333,-66.06116667,329.3,2.6,4.0
2017-07-29T08:13:00Z,45.26683333,-66.06116667,329.8,2.6,3.9
2017-07-29T08:14:00Z,45.26683333,-66.06116667,329.7,2.6,3.9
2017-07-29T08:15:00Z,45.26683333,-66.06116667,330.3,2.6,3.9
2017-07-29T08:16:00Z,45.26683333,-66.06116667,331.2,2.6,3.9
2017-07-29T08:17:00Z,45.26683333,-66.06116667,331.3,2.6,3.9
2017-07-29T08:18:00Z,45.26683333,-66.06116667,330.8,2.6,3.9
2017-07-29T08:19:00Z,45.26683333,-66.06116667,330.7,2.7,3.9
2017-07-29T08:20:00Z,45.26683333,-66.06116667,330.8,2.7,3.9
2017-07-29T08:21:00Z,45.26683333,-66.06116667,331.4,2.7,3.9
2017-07-29T08:22:00Z,45.26683333,-66.06116667,331.6,2.7,3.9
2017-07-29T08:23:00Z,45.26683333,-66.06116667,330.5,2.6,3.9
2017-07-29T08:24:00Z,45.26683333,-66.06116667,330.7,2.6,3.9
2017-07-29T08:25:00Z,45.26683333,-66.06116667,329.8,2.6,3.9
2017-07-29T08:26:00Z,45.26683333,-66.06116667,329.3,2.5,3.9
2017-07-29T08:27:00Z,45.26683333,-66.06116667,329.3,2.4,3.9
2017-07-29T08:28:00Z,45.26683333,-66.06116667,330.0,2.3,3.9
2017-07-29T08:29:00Z,45.26683333,-66.06116667,331.7,2.1,3.6
2017-07-29T08:30:00Z,45.26683333,-66.06116667,334.9,1.9,3.6
2017-07-29T08:31:00Z,45.26683333,-66.06116667,336.8,1.8,3.6
2017-07-29T08:32:00Z,45.26683333,-66.06116667,338.3,1.6,3.6
2017-07-29T08:33:00Z,45.26683333,-66.06116667,341.0,1.4,3.6
2017-07-29T08:34:00Z,45.26683333,-66.06116667,343.0,1.2,3.0
2017-07-29T08:35:00Z,45.26683333,-66.06116667,343.6,1.1,3.0
2017-07-29T08:36:00Z,45.26683333,-66.06116667,344.5,0.9,2.7
2017-07-29T08:37:00Z,45.26683333,-66.06116667,343.8,0.8,2.7
2017-07-29T08:38:00Z,45.26683333,-66.06116667,342.3,0.8,1.9
2017-07-29T08:39:00Z,45.26683333,-66.06116667,338.6,0.8,2.1
2017-07-29T08:40:00Z,45.26683333,-66.06116667,333.9,0.9,2.1
2017-07-29T08:41:00Z,45.26683333,-66.06116667,331.1,1.0,2.3
2017-07-29T08:42:00Z,45.26683333,-66.06116667,330.6,1.0,2.3
2017-07-29T08:43:00Z,45.26683333,-66.06116667,328.4,1.0,2.3
2017-07-29T08:44:00Z,45.26683333,-66.06116667,326.3,1.1,2.3
2017-07-29T08:45:00Z,45.26683333,-66.06116667,325.6,1.2,2.3
2017-07-29T08:46:00Z,45.26683333,-66.06116667,325.7,1.2,2.3
2017-07-29T08:47:00Z,45.26683333,-66.06116667,326.7,1.2,2.3
2017-07-29T08:48:00Z,45.26683333,-66.06116667,328.7,1.2,2.3
2017-07-29T08:49:00Z,45.26683333,-66.06116667,330.3,1.2,2.3
2017-07-29T08:50:00Z,45.26683333,-66.06116667,333.0,1.1,2.3
2017-07-29T08:51:00Z,45.26683333,-66.06116667,334.5,1.0,2.1
2017-07-29T08:52:00Z,45.26683333,-66.06116667,334.0,1.1,2.0
2017-07-29T08:53:00Z,45.26683333,-66.06116667,334.6,1.1,2.1
2017-07-29T08:54:00Z,45.26683333,-66.06116667,335.6,1.2,2.1
2017-07-29T08:55:00Z,45.26683333,-66.06116667,336.8,1.2,2.1
2017-07-29T08:56:00Z,45.26683333,-66.06116667,336.7,1.2,2.1
2017-07-29T08:57:00Z,45.26683333,-66.06116667,336.6,1.2,2.1
2017-07-29T08:58:00Z,45.26683333,-66.06116667,336.8,1.3,2.1
2017-07-29T08:59:00Z,45.26683333,-66.06116667,337.4,1.3,2.1
2017-07-29T09:00:00Z,45.26683333,-66.06116667,337.2,1.4,2.1
2017-07-29T09:01:00Z,45.26683333,-66.06116667,337.2,1.4,2.1
2017-07-29T09:02:00Z,45.26683333,-66.06116667,336.3,1.4,2.1
2017-07-29T09:03:00Z,45.26683333,-66.06116667,336.4,1.4,2.1
2017-07-29T09:04:00Z,45.26683333,-66.06116667,335.3,1.4,2.1
2017-07-29T09:05:00Z,45.26683333,-66.06116667,333.9,1.4,2.1
2017-07-29T09:06:00Z,45.26683333,-66.06116667,333.3,1.3,2.1
2017-07-29T09:07:00Z,45.26683333,-66.06116667,332.1,1.4,2.1
2017-07-29T09:08:00Z,45.26683333,-66.06116667,330.1,1.4,2.1
2017-07-29T09:09:00Z,45.26683333,-66.06116667,328.2,1.3,2.1
2017-07-29T09:10:00Z,45.26683333,-66.06116667,326.2,1.3,2.1
2017-07-29T09:11:00Z,45.26683333,-66.06116667,325.7,1.3,2.1
2017-07-29T09:12:00Z,45.26683333,-66.06116667,327.1,1.3,2.1
2017-07-29T09:13:00Z,45.26683333,-66.06116667,326.5,1.3,2.1
2017-07-29T09:14:00Z,45.26683333,-66.06116667,327.7,1.3,2.1
2017-07-29T09:15:00Z,45.26683333,-66.06116667,330.1,1.3,2.1
2017-07-29T09:16:00Z,45.26683333,-66.06116667,330.2,1.3,2.2
2017-07-29T09:17:00Z,45.26683333,-66.06116667,331.1,1.3,2.2
2017-07-29T09:18:00Z,45.26683333,-66.06116667,332.0,1.3,2.2
2017-07-29T09:19:00Z,45.26683333,-66.06116667,333.2,1.3,2.2
2017-07-29T09:20:00Z,45.26683333,-66.06116667,334.4,1.3,2.2
2017-07-29T09:21:00Z,45.26683333,-66.06116667,334.6,1.3,2.2
2017-07-29T09:22:00Z,45.26683333,-66.06116667,333.8,1.3,2.2
2017-07-29T09:23:00Z,45.26683333,-66.06116667,337.1,1.2,2.2
2017-07-29T09:24:00Z,45.26683333,-66.06116667,340.0,1.2,2.2
2017-07-29T09:25:00Z,45.26683333,-66.06116667,345.3,1.1,2.2
2017-07-29T09:26:00Z,45.26683333,-66.06116667,352.8,1.0,2.2
2017-07-29T09:27:00Z,45.26683333,-66.06116667,355.4,0.9,1.9
2017-07-29T09:28:00Z,45.26683333,-66.06116667,355.4,0.9,1.9
2017-07-29T09:29:00Z,45.26683333,-66.06116667,354.9,0.8,1.5
2017-07-29T09:30:00Z,45.26683333,-66.06116667,358.5,0.7,1.5
2017-07-29T09:31:00Z,45.26683333,-66.06116667,355.1,0.6,1.5
2017-07-29T09:32:00Z,45.26683333,-66.06116667,351.5,0.5,1.5
2017-07-29T09:33:00Z,45.26683333,-66.06116667,337.5,0.5,1.5
2017-07-29T09:34:00Z,45.26683333,-66.06116667,325.4,0.6,1.5
2017-07-29T09:35:00Z,45.26683333,-66.06116667,311.6,0.5,1.5
2017-07-29T09:36:00Z,45.26683333,-66.06116667,302.1,0.5,1.5
2017-07-29T09:37:00Z,45.26683333,-66.06116667,300.4,0.5,1.5
2017-07-29T09:38:00Z,45.26683333,-66.06116667,304.5,0.5,1.5
2017-07-29T09:39:00Z,45.26683333,-66.06116667,301.9,0.5,1.3
2017-07-29T09:40:00Z,45.26683333,-66.06116667,299.1,0.5,1.3
2017-07-29T09:41:00Z,45.26683333,-66.06116667,301.3,0.6,1.3
2017-07-29T09:42:00Z,45.26683333,-66.06116667,304.8,0.6,1.3
2017-07-29T09:43:00Z,45.26683333,-66.06116667,306.8,0.7,1.4
2017-07-29T09:44:00Z,45.26683333,-66.06116667,307.4,0.7,1.5
2017-07-29T09:45:00Z,45.26683333,-66.06116667,308.7,0.7,1.5
2017-07-29T09:46:00Z,45.26683333,-66.06116667,311.1,0.7,1.5
2017-07-29T09:47:00Z,45.26683333,-66.06116667,311.1,0.8,1.5
2017-07-29T09:48:00Z,45.26683333,-66.06116667,308.8,0.8,1.5
2017-07-29T09:49:00Z,45.26683333,-66.06116667,312.0,0.8,2.2
2017-07-29T09:50:00Z,45.26683333,-66.06116667,315.6,1.0,3.2
2017-07-29T09:51:00Z,45.26683333,-66.06116667,316.8,1.2,3.2
2017-07-29T09:52:00Z,45.26683333,-66.06116667,319.1,1.4,3.2
2017-07-29T09:53:00Z,45.26683333,-66.06116667,322.4,1.5,3.2
2017-07-29T09:54:00Z,45.26683333,-66.06116667,324.6,1.7,3.2
2017-07-29T09:55:00Z,45.26683333,-66.06116667,326.0,1.8,3.2
2017-07-29T09:56:00Z,45.26683333,-66.06116667,326.0,2.0,3.2
2017-07-29T09:57:00Z,45.26683333,-66.06116667,323.9,2.1,3.2
2017-07-29T09:58:00Z,45.26683333,-66.06116667,324.8,2.3,3.4
2017-07-29T09:59:00Z,45.26683333,-66.06116667,325.1,2.4,3.4
2017-07-29T10:00:00Z,45.26683333,-66.06116667,325.5,2.4,3.4
2017-07-29T10:01:00Z,45.26683333,-66.06116667,326.4,2.4,3.4
2017-07-29T10:02:00Z,45.26683333,-66.06116667,326.6,2.4,3.4
2017-07-29T10:03:00Z,45.26683333,-66.06116667,325.8,2.3,3.4
2017-07-29T10:04:00Z,45.26683333,-66.06116667,324.1,2.3,3.4
2017-07-29T10:05:00Z,45.26683333,-66.06116667,323.2,2.3,3.4
2017-07-29T10:06:00Z,45.26683333,-66.06116667,322.7,2.2,3.4
2017-07-29T10:07:00Z,45.26683333,-66.06116667,322.8,2.2,3.4
2017-07-29T10:08:00Z,45.26683333,-66.06116667,322.2,2.1,3.0
2017-07-29T10:09:00Z,45.26683333,-66.06116667,323.1,2.0,3.0
2017-07-29T10:10:00Z,45.26683333,-66.06116667,323.6,2.0,2.8
2017-07-29T10:11:00Z,45.26683333,-66.06116667,323.8,2.0,2.8
2017-07-29T10:12:00Z,45.26683333,-66.06116667,323.5,2.0,2.8
2017-07-29T10:13:00Z,45.26683333,-66.06116667,323.9,2.0,2.9
2017-07-29T10:14:00Z,45.26683333,-66.06116667,324.9,2.0,2.9
2017-07-29T10:15:00Z,45.26683333,-66.06116667,325.0,2.0,3.0
2017-07-29T10:16:00Z,45.26683333,-66.06116667,324.3,2.1,3.0
2017-07-29T10:17:00Z,45.26683333,-66.06116667,323.1,2.1,3.0
2017-07-29T10:18:00Z,45.26683333,-66.06116667,323.0,2.2,3.0
2017-07-29T10:19:00Z,45.26683333,-66.06116667,321.7,2.2,3.0
2017-07-29T10:20:00Z,45.26683333,-66.06116667,320.6,2.3,3.0
2017-07-29T10:21:00Z,45.26683333,-66.06116667,319.8,2.3,3.0
2017-07-29T10:22:00Z,45.26683333,-66.06116667,319.3,2.3,3.1
2017-07-29T10:23:00Z,45.26683333,-66.06116667,318.3,2.3,3.1
2017-07-29T10:24:00Z,45.26683333,-66.06116667,317.8,2.4,3.1
2017-07-29T10:25:00Z,45.26683333,-66.06116667,318.1,2.4,3.2
2017-07-29T10:26:00Z,45.26683333,-66.06116667,318.9,2.5,3.6
2017-07-29T10:27:00Z,45.26683333,-66.06116667,319.4,2.6,3.6
2017-07-29T10:28:00Z,45.26683333,-66.06116667,319.3,2.6,3.6
2017-07-29T10:29:00Z,45.26683333,-66.06116667,319.5,2.6,3.6
2017-07-29T10:30:00Z,45.26683333,-66.06116667,319.8,2.7,3.6
2017-07-29T10:31:00Z,45.26683333,-66.06116667,320.0,2.7,3.6
2017-07-29T10:32:00Z,45.26683333,-66.06116667,320.8,2.8,3.6
2017-07-29T10:33:00Z,45.26683333,-66.06116667,322.0,2.8,4.0
2017-07-29T10:34:00Z,45.26683333,-66.06116667,322.5,2.9,4.0
2017-07-29T10:35:00Z,45.26683333,-66.06116667,322.9,2.8,4.0
2017-07-29T10:36:00Z,45.26683333,-66.06116667,322.9,2.8,4.0
2017-07-29T10:37:00Z,45.26683333,-66.06116667,322.8,2.7,4.0
2017-07-29T10:38:00Z,45.26683333,-66.06116667,324.0,2.6,4.0
2017-07-29T10:39:00Z,45.26683333,-66.06116667,324.9,2.5,4.0
2017-07-29T10:40:00Z,45.26683333,-66.06116667,325.2,2.5,4.0
2017-07-29T10:41:00Z,45.26683333,-66.06116667,325.7,2.4,4.0
2017-07-29T10:42:00Z,45.26683333,-66.06116667,326.1,2.3,4.0
2017-07-29T10:43:00Z,45.26683333,-66.06116667,325.8,2.2,3.3
2017-07-29T10:44:00Z,45.26683333,-66.06116667,325.7,2.2,3.3
2017-07-29T10:45:00Z,45.26683333,-66.06116667,325.8,2.2,3.3
2017-07-29T10:46:00Z,45.26683333,-66.06116667,325.8,2.2,3.3
2017-07-29T10:47:00Z,45.26683333,-66.06116667,326.1,2.2,3.3
2017-07-29T10:48:00Z,45.26683333,-66.06116667,325.1,2.3,3.3
2017-07-29T10:49:00Z,45.26683333,-66.06116667,326.0,2.3,3.3
2017-07-29T10:50:00Z,45.26683333,-66.06116667,325.7,2.4,3.3
2017-07-29T10:51:00Z,45.26683333,-66.06116667,326.3,2.4,3.3
2017-07-29T10:52:00Z,45.26683333,-66.06116667,326.4,2.5,3.3
2017-07-29T10:53:00Z,45.26683333,-66.06116667,327.4,2.5,3.3
2017-07-29T10:54:00Z,45.26683333,-66.06116667,328.6,2.5,3.9
2017-07-29T10:55:00Z,45.26683333,-66.06116667,329.5,2.5,3.9
2017-07-29T10:56:00Z,45.26683333,-66.06116667,330.2,2.5,4.1
2017-07-29T10:57:00Z,45.26683333,-66.06116667,331.7,2.6,4.9
2017-07-29T10:58:00Z,45.26683333,-66.06116667,333.1,2.7,4.9
2017-07-29T10:59:00Z,45.26683333,-66.06116667,332.1,2.9,4.9
2017-07-29T11:00:00Z,45.26683333,-66.06116667,333.4,3.0,4.9
2017-07-29T11:01:00Z,45.26683333,-66.06116667,333.2,3.0,4.9
2017-07-29T11:02:00Z,45.26683333,-66.06116667,333.4,3.1,4.9
2017-07-29T11:03:00Z,45.26683333,-66.06116667,334.4,3.2,4.9
2017-07-29T11:04:00Z,45.26683333,-66.06116667,334.3,3.2,4.9
2017-07-29T11:05:00Z,45.26683333,-66.06116667,334.1,3.2,4.9
2017-07-29T11:06:00Z,45.26683333,-66.06116667,334.8,3.2,4.9
2017-07-29T11:07:00Z,45.26683333,-66.06116667,334.5,3.1,4.9
2017-07-29T11:08:00Z,45.26683333,-66.06116667,334.4,3.0,4.9
2017-07-29T11:09:00Z,45.26683333,-66.06116667,335.6,3.0,4.9
2017-07-29T11:10:00Z,45.26683333,-66.06116667,336.4,3.0,4.9
2017-07-29T11:11:00Z,45.26683333,-66.06116667,337.6,2.9,4.9
2017-07-29T11:12:00Z,45.26683333,-66.06116667,338.2,3.0,4.9
2017-07-29T11:13:00Z,45.26683333,-66.06116667,337.4,3.1,5.1
2017-07-29T11:14:00Z,45.26683333,-66.06116667,337.7,3.2,5.1
2017-07-29T11:15:00Z,45.26683333,-66.06116667,337.7,3.3,5.6
2017-07-29T11:16:00Z,45.26683333,-66.06116667,338.1,3.4,5.6
2017-07-29T11:17:00Z,45.26683333,-66.06116667,337.9,3.5,5.6
2017-07-29T11:18:00Z,45.26683333,-66.06116667,337.6,3.6,5.6
2017-07-29T11:19:00Z,45.26683333,-66.06116667,338.1,3.6,5.6
2017-07-29T11:20:00Z,45.26683333,-66.06116667,338.1,3.5,5.6
2017-07-29T11:21:00Z,45.26683333,-66.06116667,337.2,3.7,5.6
2017-07-29T11:22:00Z,45.26683333,-66.06116667,337.0,3.8,5.6
2017-07-29T11:23:00Z,45.26683333,-66.06116667,337.4,3.8,5.6
2017-07-29T11:24:00Z,45.26683333,-66.06116667,337.3,3.8,5.6
2017-07-29T11:25:00Z,45.26683333,-66.06116667,338.2,3.8,5.5
2017-07-29T11:26:00Z,45.26683333,-66.06116667,338.0,3.8,5.5
2017-07-29T11:27:00Z,45.26683333,-66.06116667,338.7,3.8,5.5
2017-07-29T11:28:00Z,45.26683333,-66.06116667,338.5,3.8,5.5
2017-07-29T11:29:00Z,45.26683333,-66.06116667,338.5,3.7,5.5
2017-07-29T11:30:00Z,45.26683333,-66.06116667,338.7,3.8,5.5
2017-07-29T11:31:00Z,45.26683333,-66.06116667,339.0,3.7,5.5
2017-07-29T11:32:00Z,45.26683333,-66.06116667,339.4,3.6,5.2
2017-07-29T11:33:00Z,45.26683333,-66.06116667,338.9,3.4,5.2
2017-07-29T11:34:00Z,45.26683333,-66.06116667,339.8,3.3,5.2
2017-07-29T11:35:00Z,45.26683333,-66.06116667,339.8,3.2,5.2
2017-07-29T11:36:00Z,45.26683333,-66.06116667,340.0,3.2,5.1
2017-07-29T11:37:00Z,45.26683333,-66.06116667,341.5,3.2,5.1
