timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-25T05:52:00Z,45.26683333,-66.06116667,341.4,5.2,8.1
2017-08-25T05:53:00Z,45.26683333,-66.06116667,342.1,5.0,8.1
2017-08-25T05:54:00Z,45.26683333,-66.06116667,341.9,5.0,8.1
2017-08-25T05:55:00Z,45.26683333,-66.06116667,342.1,5.0,8.1
2017-08-25T05:56:09Z,45.26683333,-66.06116667,336.0,5.8,5.8
2017-08-25T05:57:00Z,45.26683333,-66.06116667,339.7,5.4,8.1
2017-08-25T05:58:00Z,45.26683333,-66.06116667,341.6,5.3,8.1
2017-08-25T05:59:00Z,45.26683333,-66.06116667,343.4,5.1,8.1
2017-08-25T06:00:00Z,45.26683333,-66.06116667,343.6,5.3,8.1
2017-08-25T06:01:16Z,45.26683333,-66.06116667,5.0,4.1,4.1
2017-08-25T06:02:28Z,45.26683333,-66.06116667,334.0,4.2,4.2
2017-08-25T06:03:00Z,45.26683333,-66.06116667,338.2,4.8,7.4
2017-08-25T06:05:00Z,45.26683333,-66.06116667,356.0,4.9,4.9
2017-08-25T06:06:08Z,45.26683333,-66.06116667,338.0,7.1,7.1
2017-08-25T06:08:01Z,45.26683333,-66.06116667,333.0,2.9,2.9
2017-08-25T06:09:34Z,45.26683333,-66.06116667,345.0,6.4,6.4
2017-08-25T06:11:00Z,45.26683333,-66.06116667,345.6,4.9,8.1
2017-08-25T06:13:09Z,45.26683333,-66.06116667,349.0,6.8,6.8
2017-08-25T06:14:20Z,45.26683333,-66.06116667,354.0,7.9,7.9
2017-08-25T06:15:50Z,45.26683333,-66.06116667,339.0,7.3,7.3
2017-08-25T06:18:13Z,45.26683333,-66.06116667,346.0,5.2,5.2
2017-08-25T06:19:28Z,45.26683333,-66.06116667,351.0,5.8,5.8
2017-08-25T06:22:41Z,45.26683333,-66.06116667,359.0,5.4,5.4
2017-08-25T06:25:47Z,45.26683333,-66.06116667,330.0,2.3,2.3
2017-08-25T06:26:52Z,45.26683333,-66.06116667,5.0,8.5,8.5
2017-08-25T06:29:01Z,45.26683333,-66.06116667,355.0,2.1,2.1
2017-08-25T06:30:03Z,45.26683333,-66.06116667,349.0,7.7,7.7
2017-08-25T06:31:00Z,45.26683333,-66.06116667,352.6,6.3,8.0
2017-08-25T06:32:00Z,45.26683333,-66.06116667,354.7,6.2,8.3
2017-08-25T06:33:54Z,45.26683333,-66.06116667,345.0,3.8,3.8
2017-08-25T06:35:57Z,45.26683333,-66.06116667,6.0,5.4,5.4
2017-08-25T06:37:06Z,45.26683333,-66.06116667,7.0,9.0,9.0
2017-08-25T06:38:10Z,45.26683333,-66.06116667,1.0,6.4,6.4
2017-08-25T06:40:19Z,45.26683333,-66.06116667,357.0,8.9,8.9
2017-08-25T06:41:29Z,45.26683333,-66.06116667,4.0,7.4,7.4
2017-08-25T06:43:52Z,45.26683333,-66.06116667,345.0,6.8,6.8
2017-08-25T06:46:59Z,45.26683333,-66.06116667,337.0,6.8,6.8
2017-08-25T06:48:20Z,45.26683333,-66.06116667,350.0,5.9,5.9
2017-08-25T06:49:42Z,45.26683333,-66.06116667,356.0,7.0,7.0
2017-08-25T06:50:58Z,45.26683333,-66.06116667,342.0,6.4,6.4
2017-08-25T06:52:03Z,45.26683333,-66.06116667,3.0,6.5,6.5
2017-08-25T06:53:17Z,45.26683333,-66.06116667,2.0,6.0,6.0
2017-08-25T06:54:00Z,45.26683333,-66.06116667,1.4,6.6,8.8
2017-08-25T06:55:00Z,45.26683333,-66.06116667,359.9,6.6,9.1
2017-08-25T06:56:25Z,45.26683333,-66.06116667,2.0,4.5,4.5
2017-08-25T06:57:27Z,45.26683333,-66.06116667,3.0,5.1,5.1
2017-08-25T07:01:35Z,45.26683333,-66.06116667,5.0,5.8,5.8
2017-08-25T07:02:38Z,45.26683333,-66.06116667,4.0,7.9,7.9
2017-08-25T07:03:40Z,45.26683333,-66.06116667,7.0,5.6,5.6
2017-08-25T07:05:49Z,45.26683333,-66.06116667,355.0,5.7,5.7
2017-08-25T07:07:52Z,45.26683333,-66.06116667,356.0,5.5,5.5
2017-08-25T07:09:12Z,45.26683333,-66.06116667,2.0,4.5,4.5
2017-08-25T07:10:16Z,45.26683333,-66.06116667,4.0,4.6,4.6
2017-08-25T07:12:21Z,45.26683333,-66.06116667,359.0,6.0,6.0
2017-08-25T07:13:24Z,45.26683333,-66.06116667,356.0,6.8,6.8
2017-08-25T07:15:37Z,45.26683333,-66.06116667,357.0,5.8,5.8
2017-08-25T07:17:07Z,45.26683333,-66.06116667,349.0,5.0,5.0
2017-08-25T07:20:11Z,45.26683333,-66.06116667,343.0,5.7,5.7
2017-08-25T07:28:21Z,45.26683333,-66.06116667,343.0,4.7,4.7
2017-08-25T08:25:23Z,45.26683333,-66.06116667,352.0,4.3,4.3
2017-08-25T08:27:30Z,45.26683333,-66.06116667,352.0,6.2,6.2
2017-08-25T08:28:41Z,45.26683333,-66.06116667,345.0,6.9,6.9
2017-08-25T08:31:04Z,45.26683333,-66.06116667,346.0,6.8,6.8
2017-08-25T08:33:10Z,45.26683333,-66.06116667,0.0,3.8,3.8
2017-08-25T08:34:25Z,45.26683333,-66.06116667,359.0,5.8,5.8
2017-08-25T08:35:34Z,45.26683333,-66.06116667,352.0,7.0,7.0
2017-08-25T08:37:00Z,45.26683333,-66.06116667,351.6,6.6,8.4
2017-08-25T08:38:00Z,45.26683333,-66.06116667,349.6,6.4,8.4
2017-08-25T08:39:00Z,45.26683333,-66.06116667,350.0,6.3,8.4
2017-08-25T08:40:30Z,45.26683333,-66.06116667,339.0,2.6,2.6
2017-08-25T08:42:00Z,45.26683333,-66.06116667,337.4,2.8,5.0
2017-08-25T08:43:00Z,45.26683333,-66.06116667,335.6,3.0,5.0
2017-08-25T08:44:00Z,45.26683333,-66.06116667,334.3,3.0,5.0
2017-08-25T08:45:00Z,45.26683333,-66.06116667,335.3,3.0,5.0
2017-08-25T08:46:00Z,45.26683333,-66.06116667,337.5,2.9,5.0
2017-08-25T08:47:00Z,45.26683333,-66.06116667,337.7,2.9,5.0
2017-08-25T08:48:00Z,45.26683333,-66.06116667,338.0,2.9,5.0
2017-08-25T08:49:00Z,45.26683333,-66.06116667,339.3,2.9,5.0
2017-08-25T08:50:00Z,45.26683333,-66.06116667,339.9,2.9,5.0
2017-08-25T08:51:00Z,45.26683333,-66.06116667,340.6,2.9,5.0
2017-08-25T08:52:00Z,45.26683333,-66.06116667,340.8,2.9,4.7
2017-08-25T08:53:00Z,45.26683333,-66.06116667,343.6,2.7,4.7
2017-08-25T08:54:00Z,45.26683333,-66.06116667,344.4,2.7,4.7
2017-08-25T08:55:00Z,45.26683333,-66.06116667,344.5,2.6,4.7
2017-08-25T08:56:00Z,45.26683333,-66.06116667,343.4,2.6,4.7
2017-08-25T08:57:00Z,45.26683333,-66.06116667,343.0,2.5,4.7
2017-08-25T08:58:00Z,45.26683333,-66.06116667,345.8,2.4,4.7
2017-08-25T08:59:00Z,45.26683333,-66.06116667,344.6,2.2,4.7
2017-08-25T09:00:00Z,45.26683333,-66.06116667,346.4,2.1,4.5
2017-08-25T09:01:00Z,45.26683333,-66.06116667,346.5,2.0,4.5
2017-08-25T09:02:00Z,45.26683333,-66.06116667,346.6,2.0,4.5
2017-08-25T09:03:00Z,45.26683333,-66.06116667,343.4,2.0,4.5
2017-08-25T09:04:00Z,45.26683333,-66.06116667,343.3,1.9,4.5
2017-08-25T09:05:00Z,45.26683333,-66.06116667,342.9,1.9,4.5
2017-08-25T09:06:00Z,45.26683333,-66.06116667,343.0,1.9,3.5
2017-08-25T09:07:00Z,45.26683333,-66.06116667,344.5,1.9,3.5
2017-08-25T09:08:00Z,45.26683333,-66.06116667,342.0,2.0,3.8
2017-08-25T09:09:00Z,45.26683333,-66.06116667,342.9,2.1,3.8
2017-08-25T09:10:00Z,45.26683333,-66.06116667,340.2,2.1,3.8
2017-08-25T09:11:00Z,45.26683333,-66.06116667,340.4,2.2,3.8
2017-08-25T09:12:00Z,45.26683333,-66.06116667,344.4,2.0,3.8
2017-08-25T09:13:00Z,45.26683333,-66.06116667,347.0,1.9,3.8
2017-08-25T09:14:00Z,45.26683333,-66.06116667,348.7,1.9,3.8
2017-08-25T09:15:00Z,45.26683333,-66.06116667,353.9,1.8,3.8
2017-08-25T09:16:00Z,45.26683333,-66.06116667,357.8,1.7,3.8
2017-08-25T09:17:00Z,45.26683333,-66.06116667,357.8,1.5,3.8
2017-08-25T09:18:00Z,45.26683333,-66.06116667,355.3,1.4,3.2
2017-08-25T09:19:00Z,45.26683333,-66.06116667,352.4,1.4,3.1
2017-08-25T09:20:00Z,45.26683333,-66.06116667,352.1,1.4,3.1
2017-08-25T09:21:00Z,45.26683333,-66.06116667,349.8,1.4,3.1
2017-08-25T09:22:00Z,45.26683333,-66.06116667,345.5,1.5,3.1
2017-08-25T09:23:00Z,45.26683333,-66.06116667,342.5,1.5,3.1
2017-08-25T09:24:00Z,45.26683333,-66.06116667,338.9,1.5,3.1
2017-08-25T09:25:00Z,45.26683333,-66.06116667,333.7,1.6,3.1
2017-08-25T09:26:00Z,45.26683333,-66.06116667,329.5,1.6,3.1
2017-08-25T09:27:00Z,45.26683333,-66.06116667,326.7,1.7,3.1
2017-08-25T09:28:00Z,45.26683333,-66.06116667,327.5,1.8,3.5
2017-08-25T09:29:00Z,45.26683333,-66.06116667,328.1,1.8,3.5
2017-08-25T09:30:00Z,45.26683333,-66.06116667,326.7,1.8,3.5
2017-08-25T09:31:00Z,45.26683333,-66.06116667,326.4,1.9,4.0
2017-08-25T09:32:00Z,45.26683333,-66.06116667,323.8,1.9,4.0
2017-08-25T09:33:00Z,45.26683333,-66.06116667,321.8,2.0,4.0
2017-08-25T09:34:00Z,45.26683333,-66.06116667,320.2,2.1,4.0
2017-08-25T09:35:00Z,45.26683333,-66.06116667,318.2,2.2,4.0
2017-08-25T09:36:00Z,45.26683333,-66.06116667,316.0,2.3,4.0
2017-08-25T09:37:00Z,45.26683333,-66.06116667,315.1,2.4,4.0
2017-08-25T09:38:00Z,45.26683333,-66.06116667,314.0,2.5,4.0
2017-08-25T09:39:00Z,45.26683333,-66.06116667,312.4,2.5,4.0
2017-08-25T09:40:00Z,45.26683333,-66.06116667,312.2,2.5,4.0
2017-08-25T09:41:00Z,45.26683333,-66.06116667,312.2,2.4,3.7
2017-08-25T09:42:00Z,45.26683333,-66.06116667,313.7,2.5,3.7
2017-08-25T09:43:00Z,45.26683333,-66.06116667,314.8,2.5,3.7
2017-08-25T09:44:00Z,45.26683333,-66.06116667,316.3,2.6,3.7
2017-08-25T09:45:00Z,45.26683333,-66.06116667,317.6,2.5,3.7
2017-08-25T09:46:00Z,45.26683333,-66.06116667,318.5,2.6,3.7
2017-08-25T09:47:00Z,45.26683333,-66.06116667,318.9,2.5,3.3
2017-08-25T09:48:00Z,45.26683333,-66.06116667,319.1,2.5,3.1
2017-08-25T09:49:00Z,45.26683333,-66.06116667,319.8,2.4,3.1
2017-08-25T09:50:00Z,45.26683333,-66.06116667,318.9,2.4,3.1
2017-08-25T09:51:00Z,45.26683333,-66.06116667,317.8,2.3,3.1
2017-08-25T09:52:00Z,45.26683333,-66.06116667,315.6,2.3,3.1
2017-08-25T09:53:00Z,45.26683333,-66.06116667,315.6,2.2,3.1
2017-08-25T09:54:00Z,45.26683333,-66.06116667,314.9,2.1,3.1
2017-08-25T09:55:00Z,45.26683333,-66.06116667,313.5,2.1,3.1
2017-08-25T09:56:00Z,45.26683333,-66.06116667,313.9,2.0,2.9
2017-08-25T09:57:00Z,45.26683333,-66.06116667,314.1,2.0,2.6
2017-08-25T09:58:00Z,45.26683333,-66.06116667,314.5,2.0,2.6
2017-08-25T09:59:00Z,45.26683333,-66.06116667,314.7,1.9,2.6
2017-08-25T10:00:00Z,45.26683333,-66.06116667,316.4,1.9,2.6
2017-08-25T10:01:00Z,45.26683333,-66.06116667,317.6,1.9,2.6
2017-08-25T10:02:00Z,45.26683333,-66.06116667,319.3,1.8,2.6
2017-08-25T10:03:00Z,45.26683333,-66.06116667,322.2,1.8,2.6
2017-08-25T10:04:00Z,45.26683333,-66.06116667,324.7,1.7,2.6
2017-08-25T10:05:00Z,45.26683333,-66.06116667,326.9,1.5,2.6
2017-08-25T10:06:00Z,45.26683333,-66.06116667,327.6,1.3,2.4
2017-08-25T10:07:00Z,45.26683333,-66.06116667,326.1,1.2,2.4
2017-08-25T10:08:00Z,45.26683333,-66.06116667,324.5,1.1,2.1
2017-08-25T10:09:00Z,45.26683333,-66.06116667,321.4,1.0,2.1
2017-08-25T10:10:00Z,45.26683333,-66.06116667,317.8,0.9,2.1
2017-08-25T10:11:00Z,45.26683333,-66.06116667,314.7,0.9,2.1
2017-08-25T10:12:00Z,45.26683333,-66.06116667,312.1,0.9,1.8
2017-08-25T10:13:00Z,45.26683333,-66.06116667,307.4,0.9,1.6
2017-08-25T10:14:00Z,45.26683333,-66.06116667,307.1,0.9,1.6
2017-08-25T10:15:00Z,45.26683333,-66.06116667,304.0,0.9,1.6
2017-08-25T10:16:00Z,45.26683333,-66.06116667,303.9,0.9,1.6
2017-08-25T10:17:00Z,45.26683333,-66.06116667,305.8,0.9,1.5
2017-08-25T10:18:00Z,45.26683333,-66.06116667,309.5,0.9,1.5
2017-08-25T10:19:00Z,45.26683333,-66.06116667,315.7,0.9,1.5
2017-08-25T10:20:00Z,45.26683333,-66.06116667,325.0,0.8,1.5
2017-08-25T10:21:00Z,45.26683333,-66.06116667,327.2,0.8,1.5
2017-08-25T10:22:00Z,45.26683333,-66.06116667,336.1,0.7,1.5
2017-08-25T10:23:00Z,45.26683333,-66.06116667,343.3,0.6,1.5
2017-08-25T10:24:00Z,45.26683333,-66.06116667,346.6,0.6,1.5
2017-08-25T10:25:00Z,45.26683333,-66.06116667,351.2,0.6,1.5
2017-08-25T10:26:00Z,45.26683333,-66.06116667,351.0,0.5,1.4
2017-08-25T10:27:00Z,45.26683333,-66.06116667,350.1,0.5,1.6
2017-08-25T10:28:00Z,45.26683333,-66.06116667,345.8,0.6,2.1
2017-08-25T10:29:00Z,45.26683333,-66.06116667,339.6,0.7,2.1
2017-08-25T10:30:00Z,45.26683333,-66.06116667,329.5,0.8,2.2
2017-08-25T10:31:00Z,45.26683333,-66.06116667,330.4,0.9,2.3
2017-08-25T10:32:00Z,45.26683333,-66.06116667,324.8,1.1,3.3
2017-08-25T10:33:00Z,45.26683333,-66.06116667,322.1,1.4,4.0
2017-08-25T10:34:00Z,45.26683333,-66.06116667,321.8,1.5,4.0
2017-08-25T10:35:00Z,45.26683333,-66.06116667,322.4,1.7,4.0
2017-08-25T10:36:00Z,45.26683333,-66.06116667,326.7,1.8,4.0
2017-08-25T10:37:00Z,45.26683333,-66.06116667,332.2,1.8,4.0
2017-08-25T10:38:00Z,45.26683333,-66.06116667,333.7,1.8,4.0
2017-08-25T10:39:00Z,45.26683333,-66.06116667,336.4,1.8,4.0
2017-08-25T10:40:00Z,45.26683333,-66.06116667,337.0,1.8,4.0
2017-08-25T10:41:00Z,45.26683333,-66.06116667,339.5,1.8,4.0
2017-08-25T10:42:00Z,45.26683333,-66.06116667,339.0,1.7,4.0
2017-08-25T10:43:00Z,45.26683333,-66.06116667,340.8,1.5,2.9
2017-08-25T10:44:00Z,45.26683333,-66.06116667,339.4,1.5,2.9
2017-08-25T10:45:00Z,45.26683333,-66.06116667,341.6,1.4,2.9
2017-08-25T10:46:00Z,45.26683333,-66.06116667,342.6,1.3,2.7
2017-08-25T10:47:00Z,45.26683333,-66.06116667,343.5,1.3,2.7
2017-08-25T10:48:00Z,45.26683333,-66.06116667,348.0,1.2,2.7
2017-08-25T10:49:00Z,45.26683333,-66.06116667,354.0,1.2,2.7
2017-08-25T10:50:00Z,45.26683333,-66.06116667,2.7,1.1,2.4
2017-08-25T10:51:00Z,45.26683333,-66.06116667,6.0,1.0,2.4
2017-08-25T10:52:00Z,45.26683333,-66.06116667,15.2,1.0,2.4
2017-08-25T10:53:00Z,45.26683333,-66.06116667,16.9,1.0,2.4
2017-08-25T10:54:00Z,45.26683333,-66.06116667,19.3,0.9,2.1
2017-08-25T10:55:00Z,45.26683333,-66.06116667,15.1,0.9,2.1
2017-08-25T10:56:00Z,45.26683333,-66.06116667,8.8,1.0,2.1
2017-08-25T10:57:00Z,45.26683333,-66.06116667,357.2,1.0,1.7
2017-08-25T10:58:00Z,45.26683333,-66.06116667,346.7,1.0,1.8
2017-08-25T10:59:00Z,45.26683333,-66.06116667,337.2,1.1,2.6
2017-08-25T11:00:00Z,45.26683333,-66.06116667,331.6,1.2,2.7
2017-08-25T11:01:00Z,45.26683333,-66.06116667,323.6,1.3,2.7
2017-08-25T11:02:00Z,45.26683333,-66.06116667,318.4,1.4,2.7
2017-08-25T11:03:00Z,45.26683333,-66.06116667,314.5,1.5,2.7
2017-08-25T11:04:00Z,45.26683333,-66.06116667,312.3,1.5,2.7
2017-08-25T11:05:00Z,45.26683333,-66.06116667,312.4,1.5,2.7
2017-08-25T11:06:00Z,45.26683333,-66.06116667,313.6,1.5,2.7
2017-08-25T11:07:00Z,45.26683333,-66.06116667,314.8,1.5,2.7
2017-08-25T11:08:00Z,45.26683333,-66.06116667,314.2,1.5,2.7
2017-08-25T11:09:00Z,45.26683333,-66.06116667,314.0,1.5,2.7
2017-08-25T11:10:00Z,45.26683333,-66.06116667,315.3,1.3,2.6
2017-08-25T11:11:00Z,45.26683333,-66.06116667,320.2,1.2,2.6
2017-08-25T11:12:00Z,45.26683333,-66.06116667,318.9,1.2,2.3
2017-08-25T11:13:00Z,45.26683333,-66.06116667,318.3,1.1,2.3
2017-08-25T11:14:00Z,45.26683333,-66.06116667,316.7,1.1,2.3
2017-08-25T11:15:00Z,45.26683333,-66.06116667,316.4,1.1,2.3
2017-08-25T11:16:00Z,45.26683333,-66.06116667,316.9,1.1,2.3
2017-08-25T11:17:00Z,45.26683333,-66.06116667,320.1,1.1,2.0
2017-08-25T11:18:00Z,45.26683333,-66.06116667,328.4,1.1,2.0
2017-08-25T11:19:00Z,45.26683333,-66.06116667,335.7,1.1,2.0
2017-08-25T11:20:00Z,45.26683333,-66.06116667,338.3,1.1,2.0
2017-08-25T11:21:00Z,45.26683333,-66.06116667,336.5,1.1,2.0
2017-08-25T11:22:00Z,45.26683333,-66.06116667,338.5,1.1,2.9
2017-08-25T11:23:00Z,45.26683333,-66.06116667,342.2,1.1,2.9
2017-08-25T11:24:00Z,45.26683333,-66.06116667,345.5,1.1,2.9
2017-08-25T11:25:00Z,45.26683333,-66.06116667,350.8,1.1,2.9
2017-08-25T11:26:00Z,45.26683333,-66.06116667,351.1,1.2,2.9
2017-08-25T11:27:00Z,45.26683333,-66.06116667,351.6,1.3,3.5
2017-08-25T11:28:00Z,45.26683333,-66.06116667,350.2,1.4,3.5
2017-08-25T11:29:00Z,45.26683333,-66.06116667,346.9,1.5,3.5
2017-08-25T11:30:00Z,45.26683333,-66.06116667,342.6,1.6,3.5
2017-08-25T11:31:00Z,45.26683333,-66.06116667,342.2,1.8,4.2
2017-08-25T11:32:00Z,45.26683333,-66.06116667,341.8,1.9,4.2
2017-08-25T11:33:00Z,45.26683333,-66.06116667,342.5,2.0,4.2
2017-08-25T11:34:00Z,45.26683333,-66.06116667,341.5,2.1,4.2
2017-08-25T11:35:00Z,45.26683333,-66.06116667,338.5,2.3,4.2
2017-08-25T11:36:00Z,45.26683333,-66.06116667,340.7,2.4,4.2
2017-08-25T11:37:00Z,45.26683333,-66.06116667,340.3,2.5,4.3
2017-08-25T11:38:00Z,45.26683333,-66.06116667,337.0,2.5,4.3
2017-08-25T11:39:00Z,45.26683333,-66.06116667,335.5,2.8,4.7
2017-08-25T11:40:00Z,45.26683333,-66.06116667,336.1,3.0,5.0
2017-08-25T11:41:00Z,45.26683333,-66.06116667,336.2,2.9,5.0
2017-08-25T11:42:00Z,45.26683333,-66.06116667,337.5,2.9,5.0
2017-08-25T11:43:00Z,45.26683333,-66.06116667,336.3,3.1,5.0
2017-08-25T11:44:00Z,45.26683333,-66.06116667,337.5,3.2,5.0
2017-08-25T11:45:00Z,45.26683333,-66.06116667,337.9,3.2,5.5
2017-08-25T11:46:00Z,45.26683333,-66.06116667,336.6,3.3,5.5
2017-08-25T11:47:00Z,45.26683333,-66.06116667,336.0,3.4,5.5
2017-08-25T11:48:00Z,45.26683333,-66.06116667,335.9,3.5,5.5
2017-08-25T11:49:00Z,45.26683333,-66.06116667,336.6,3.5,5.6
2017-08-25T11:50:00Z,45.26683333,-66.06116667,337.3,3.6,5.7
2017-08-25T11:51:00Z,45.26683333,-66.06116667,336.9,3.8,5.9
2017-08-25T11:52:00Z,45.26683333,-66.06116667,336.7,3.9,5.9
2017-08-25T11:53:00Z,45.26683333,-66.06116667,336.9,3.9,5.9
2017-08-25T11:54:00Z,45.26683333,-66.06116667,335.5,3.9,5.9
2017-08-25T11:55:00Z,45.26683333,-66.06116667,335.9,3.9,5.9
2017-08-25T11:56:00Z,45.26683333,-66.06116667,336.1,3.9,5.9
2017-08-25T11:57:00Z,45.26683333,-66.06116667,335.0,3.9,5.9
2017-08-25T11:58:00Z,45.26683333,-66.06116667,334.9,3.9,5.9
2017-08-25T11:59:00Z,45.26683333,-66.06116667,334.5,3.9,5.9
2017-08-25T12:00:00Z,45.26683333,-66.06116667,334.5,3.9,5.9
2017-08-25T12:01:00Z,45.26683333,-66.06116667,335.9,3.8,5.5
2017-08-25T12:02:00Z,45.26683333,-66.06116667,335.0,3.8,5.5
2017-08-25T12:03:00Z,45.26683333,-66.06116667,334.9,4.0,6.0
2017-08-25T12:04:00Z,45.26683333,-66.06116667,335.3,4.0,6.0
2017-08-25T12:05:00Z,45.26683333,-66.06116667,335.3,4.1,6.2
2017-08-25T12:06:00Z,45.26683333,-66.06116667,335.4,4.2,6.2
2017-08-25T12:07:00Z,45.26683333,-66.06116667,336.7,4.1,6.2
2017-08-25T12:08:00Z,45.26683333,-66.06116667,336.9,4.0,6.2
2017-08-25T12:09:00Z,45.26683333,-66.06116667,337.3,4.1,6.2
2017-08-25T12:10:00Z,45.26683333,-66.06116667,337.9,4.0,6.2
2017-08-25T12:11:00Z,45.26683333,-66.06116667,337.4,3.9,6.2
2017-08-25T12:12:00Z,45.26683333,-66.06116667,337.6,3.9,6.2
2017-08-25T12:13:00Z,45.26683333,-66.06116667,337.7,3.8,6.2
2017-08-25T12:14:00Z,45.26683333,-66.06116667,337.6,3.7,6.2
2017-08-25T12:15:00Z,45.26683333,-66.06116667,337.5,3.6,5.8
2017-08-25T12:16:00Z,45.26683333,-66.06116667,337.0,3.5,5.8
2017-08-25T12:17:00Z,45.26683333,-66.06116667,338.1,3.4,5.8
2017-08-25T12:18:00Z,45.26683333,-66.06116667,338.9,3.5,5.8
2017-08-25T12:19:00Z,45.26683333,-66.06116667,339.1,3.4,5.2
2017-08-25T12:20:00Z,45.26683333,-66.06116667,338.8,3.4,5.2
2017-08-25T12:21:00Z,45.26683333,-66.06116667,338.4,3.5,5.2
2017-08-25T12:22:00Z,45.26683333,-66.06116667,338.6,3.4,5.2
2017-08-25T12:23:00Z,45.26683333,-66.06116667,339.1,3.4,5.2
2017-08-25T12:24:00Z,45.26683333,-66.06116667,339.5,3.3,5.2
2017-08-25T12:25:00Z,45.26683333,-66.06116667,338.7,3.3,5.2
2017-08-25T12:26:00Z,45.26683333,-66.06116667,339.8,3.3,5.2
2017-08-25T12:27:00Z,45.26683333,-66.06116667,338.7,3.3,5.2
2017-08-25T12:28:00Z,45.26683333,-66.06116667,338.2,3.3,5.2
2017-08-25T12:29:00Z,45.26683333,-66.06116667,338.1,3.3,5.0
2017-08-25T12:30:00Z,45.26683333,-66.06116667,338.3,3.2,5.0
2017-08-25T12:31:00Z,45.26683333,-66.06116667,338.5,3.2,5.0
2017-08-25T12:32:00Z,45.26683333,-66.06116667,338.9,3.2,5.0
2017-08-25T12:33:00Z,45.26683333,-66.06116667,339.0,3.3,5.0
2017-08-25T12:34:00Z,45.26683333,-66.06116667,338.3,3.3,5.0
2017-08-25T12:35:00Z,45.26683333,-66.06116667,339.1,3.3,5.0
2017-08-25T12:36:00Z,45.26683333,-66.06116667,338.9,3.3,5.0
2017-08-25T12:37:00Z,45.26683333,-66.06116667,338.1,3.3,5.0
2017-08-25T12:38:00Z,45.26683333,-66.06116667,336.2,3.3,5.0
2017-08-25T12:39:00Z,45.26683333,-66.06116667,335.0,3.2,4.6
2017-08-25T12:40:00Z,45.26683333,-66.06116667,334.8,3.0,4.5
2017-08-25T12:41:00Z,45.26683333,-66.06116667,333.8,3.0,4.5
2017-08-25T12:42:00Z,45.26683333,-66.06116667,332.3,2.9,4.3
2017-08-25T12:43:00Z,45.26683333,-66.06116667,331.7,2.7,4.1
2017-08-25T12:44:00Z,45.26683333,-66.06116667,334.8,2.7,4.1
2017-08-25T12:45:00Z,45.26683333,-66.06116667,336.0,2.6,4.1
2017-08-25T12:46:00Z,45.26683333,-66.06116667,336.9,2.5,4.1
2017-08-25T12:47:00Z,45.26683333,-66.06116667,336.5,2.4,4.0
2017-08-25T12:48:00Z,45.26683333,-66.06116667,337.1,2.4,4.0
2017-08-25T12:49:00Z,45.26683333,-66.06116667,338.0,2.3,4.0
2017-08-25T12:50:00Z,45.26683333,-66.06116667,337.5,2.4,4.0
2017-08-25T12:51:00Z,45.26683333,-66.06116667,335.8,2.5,4.0
2017-08-25T12:52:00Z,45.26683333,-66.06116667,337.6,2.5,4.3
2017-08-25T12:53:00Z,45.26683333,-66.06116667,339.0,2.4,4.3
2017-08-25T12:54:00Z,45.26683333,-66.06116667,335.0,2.4,4.3
2017-08-25T12:55:00Z,45.26683333,-66.06116667,332.7,2.4,4.3
2017-08-25T12:56:00Z,45.26683333,-66.06116667,329.5,2.4,4.3
2017-08-25T12:57:00Z,45.26683333,-66.06116667,329.1,2.4,4.3
2017-08-25T12:58:00Z,45.26683333,-66.06116667,330.4,2.3,4.3
2017-08-25T12:59:00Z,45.26683333,-66.06116667,327.8,2.3,4.3
2017-08-25T13:00:00Z,45.26683333,-66.06116667,324.7,2.3,4.3
2017-08-25T13:01:00Z,45.26683333,-66.06116667,324.9,2.2,4.3
2017-08-25T13:02:00Z,45.26683333,-66.06116667,321.9,2.3,3.7
2017-08-25T13:03:00Z,45.26683333,-66.06116667,317.8,2.4,3.7
2017-08-25T13:04:00Z,45.26683333,-66.06116667,316.6,2.3,3.7
2017-08-25T13:05:00Z,45.26683333,-66.06116667,314.2,2.4,3.7
2017-08-25T13:06:00Z,45.26683333,-66.06116667,312.8,2.4,3.7
2017-08-25T13:07:00Z,45.26683333,-66.06116667,311.6,2.5,3.7
2017-08-25T13:08:00Z,45.26683333,-66.06116667,309.3,2.5,3.6
2017-08-25T13:09:00Z,45.26683333,-66.06116667,311.1,2.6,3.6
2017-08-25T13:10:00Z,45.26683333,-66.06116667,312.7,2.6,3.7
2017-08-25T13:11:00Z,45.26683333,-66.06116667,312.7,2.7,4.2
2017-08-25T13:12:00Z,45.26683333,-66.06116667,313.1,2.8,4.2
2017-08-25T13:13:00Z,45.26683333,-66.06116667,313.9,2.9,4.4
2017-08-25T13:14:00Z,45.26683333,-66.06116667,313.3,3.1,4.4
2017-08-25T13:15:00Z,45.26683333,-66.06116667,313.3,3.1,4.4
2017-08-25T13:16:00Z,45.26683333,-66.06116667,312.7,3.1,4.4
2017-08-25T13:17:00Z,45.26683333,-66.06116667,312.5,3.2,4.4
2017-08-25T13:18:00Z,45.26683333,-66.06116667,311.3,3.2,4.4
2017-08-25T13:19:00Z,45.26683333,-66.06116667,309.4,3.3,4.4
2017-08-25T13:20:00Z,45.26683333,-66.06116667,309.6,3.3,4.4
