timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-09T05:49:00Z,45.26683333,-66.06116667,100.7,2.0,2.8
2017-10-09T05:50:00Z,45.26683333,-66.06116667,103.5,2.0,2.9
2017-10-09T05:51:00Z,45.26683333,-66.06116667,107.4,2.0,2.9
2017-10-09T05:52:00Z,45.26683333,-66.06116667,110.3,2.1,2.9
2017-10-09T05:53:00Z,45.26683333,-66.06116667,112.9,2.1,2.9
2017-10-09T05:54:00Z,45.26683333,-66.06116667,115.3,2.1,2.9
2017-10-09T05:55:00Z,45.26683333,-66.06116667,116.4,2.0,2.9
2017-10-09T05:56:00Z,45.26683333,-66.06116667,116.7,2.0,2.9
2017-10-09T05:57:00Z,45.26683333,-66.06116667,117.2,1.9,2.9
2017-10-09T05:58:00Z,45.26683333,-66.06116667,115.4,1.9,2.9
2017-10-09T05:59:00Z,45.26683333,-66.06116667,113.1,1.9,2.9
2017-10-09T06:00:00Z,45.26683333,-66.06116667,111.0,1.9,2.6
2017-10-09T06:01:00Z,45.26683333,-66.06116667,108.2,1.9,2.6
2017-10-09T06:02:00Z,45.26683333,-66.06116667,104.7,1.8,2.6
2017-10-09T06:03:00Z,45.26683333,-66.06116667,101.5,1.8,2.6
2017-10-09T06:04:00Z,45.26683333,-66.06116667,100.3,1.7,2.6
2017-10-09T06:05:00Z,45.26683333,-66.06116667,100.0,1.7,2.6
2017-10-09T06:06:00Z,45.26683333,-66.06116667,99.5,1.6,2.6
2017-10-09T06:07:00Z,45.26683333,-66.06116667,97.0,1.5,2.3
2017-10-09T06:08:00Z,45.26683333,-66.06116667,95.0,1.4,2.3
2017-10-09T06:09:00Z,45.26683333,-66.06116667,93.8,1.3,2.2
2017-10-09T06:10:00Z,45.26683333,-66.06116667,92.0,1.2,2.2
2017-10-09T06:11:00Z,45.26683333,-66.06116667,90.7,1.1,2.2
2017-10-09T06:12:00Z,45.26683333,-66.06116667,93.4,1.1,1.7
2017-10-09T06:13:00Z,45.26683333,-66.06116667,97.2,1.1,2.0
2017-10-09T06:14:00Z,45.26683333,-66.06116667,99.6,1.2,2.2
2017-10-09T06:15:00Z,45.26683333,-66.06116667,101.4,1.2,2.2
2017-10-09T06:16:00Z,45.26683333,-66.06116667,102.2,1.2,2.2
2017-10-09T06:17:00Z,45.26683333,-66.06116667,103.7,1.2,2.2
2017-10-09T06:18:00Z,45.26683333,-66.06116667,104.8,1.2,2.2
2017-10-09T06:19:00Z,45.26683333,-66.06116667,105.5,1.2,2.2
2017-10-09T06:20:00Z,45.26683333,-66.06116667,105.5,1.2,2.2
2017-10-09T06:21:00Z,45.26683333,-66.06116667,104.6,1.3,2.2
2017-10-09T06:22:00Z,45.26683333,-66.06116667,99.9,1.3,2.2
2017-10-09T06:23:00Z,45.26683333,-66.06116667,92.8,1.2,2.2
2017-10-09T06:24:00Z,45.26683333,-66.06116667,85.7,1.1,2.0
2017-10-09T06:25:00Z,45.26683333,-66.06116667,79.6,1.0,1.7
2017-10-09T06:26:00Z,45.26683333,-66.06116667,77.1,0.9,1.7
2017-10-09T06:27:00Z,45.26683333,-66.06116667,76.6,0.9,1.7
2017-10-09T06:28:00Z,45.26683333,-66.06116667,77.8,0.8,1.4
2017-10-09T06:29:00Z,45.26683333,-66.06116667,80.4,0.8,1.4
2017-10-09T06:30:00Z,45.26683333,-66.06116667,82.7,0.8,1.4
2017-10-09T06:31:00Z,45.26683333,-66.06116667,84.9,0.8,1.4
2017-10-09T06:32:00Z,45.26683333,-66.06116667,87.6,0.7,1.4
2017-10-09T06:33:00Z,45.26683333,-66.06116667,93.5,0.7,1.8
2017-10-09T06:34:00Z,45.26683333,-66.06116667,99.6,0.8,1.9
2017-10-09T06:35:00Z,45.26683333,-66.06116667,107.6,0.8,1.9
2017-10-09T06:36:00Z,45.26683333,-66.06116667,115.5,0.8,1.9
2017-10-09T06:37:00Z,45.26683333,-66.06116667,125.4,0.8,1.9
2017-10-09T06:38:00Z,45.26683333,-66.06116667,132.6,0.8,1.9
2017-10-09T06:39:00Z,45.26683333,-66.06116667,125.0,0.7,1.9
2017-10-09T06:40:00Z,45.26683333,-66.06116667,122.9,0.6,1.9
2017-10-09T06:41:00Z,45.26683333,-66.06116667,132.8,0.6,1.9
2017-10-09T06:42:00Z,45.26683333,-66.06116667,301.2,0.6,1.9
2017-10-09T06:43:00Z,45.26683333,-66.06116667,308.7,0.6,1.9
2017-10-09T06:44:00Z,45.26683333,-66.06116667,311.5,0.5,1.8
2017-10-09T06:45:00Z,45.26683333,-66.06116667,317.5,0.5,1.0
2017-10-09T06:46:00Z,45.26683333,-66.06116667,326.9,0.5,1.0
2017-10-09T06:47:00Z,45.26683333,-66.06116667,334.9,0.6,1.0
2017-10-09T06:48:00Z,45.26683333,-66.06116667,339.8,0.6,1.0
2017-10-09T06:49:00Z,45.26683333,-66.06116667,338.1,0.7,1.1
2017-10-09T06:50:00Z,45.26683333,-66.06116667,340.6,0.8,1.1
2017-10-09T06:51:00Z,45.26683333,-66.06116667,346.5,0.8,1.1
2017-10-09T06:52:00Z,45.26683333,-66.06116667,353.9,0.8,1.1
2017-10-09T06:53:00Z,45.26683333,-66.06116667,2.2,0.7,1.1
2017-10-09T06:54:00Z,45.26683333,-66.06116667,12.5,0.7,1.1
2017-10-09T06:55:00Z,45.26683333,-66.06116667,23.3,0.6,1.1
2017-10-09T06:56:00Z,45.26683333,-66.06116667,32.0,0.5,1.1
2017-10-09T06:57:00Z,45.26683333,-66.06116667,36.3,0.5,1.1
2017-10-09T06:58:00Z,45.26683333,-66.06116667,45.6,0.4,1.1
2017-10-09T06:59:00Z,45.26683333,-66.06116667,61.9,0.4,0.9
2017-10-09T07:00:00Z,45.26683333,-66.06116667,125.8,0.4,0.9
2017-10-09T07:01:00Z,45.26683333,-66.06116667,187.8,0.3,0.9
2017-10-09T07:02:01Z,45.26683333,-66.06116667,179.1,0.3,0.6
2017-10-09T07:03:00Z,45.26683333,-66.06116667,174.8,0.3,0.6
2017-10-09T07:04:00Z,45.26683333,-66.06116667,174.0,0.3,0.6
2017-10-09T07:05:00Z,45.26683333,-66.06116667,164.7,0.3,0.7
2017-10-09T07:06:00Z,45.26683333,-66.06116667,116.6,0.4,0.9
2017-10-09T07:07:00Z,45.26683333,-66.06116667,91.0,0.5,1.6
2017-10-09T07:08:00Z,45.26683333,-66.06116667,79.1,0.6,2.1
2017-10-09T07:09:00Z,45.26683333,-66.06116667,73.6,0.7,2.1
2017-10-09T07:10:00Z,45.26683333,-66.06116667,72.0,0.9,2.3
2017-10-09T07:11:00Z,45.26683333,-66.06116667,70.8,1.1,2.4
2017-10-09T07:12:00Z,45.26683333,-66.06116667,68.5,1.2,2.5
2017-10-09T07:13:00Z,45.26683333,-66.06116667,67.4,1.3,2.5
2017-10-09T07:14:00Z,45.26683333,-66.06116667,66.5,1.3,2.5
2017-10-09T07:15:00Z,45.26683333,-66.06116667,66.7,1.4,2.5
2017-10-09T07:16:00Z,45.26683333,-66.06116667,67.2,1.5,2.5
2017-10-09T07:17:00Z,45.26683333,-66.06116667,67.9,1.5,2.5
2017-10-09T07:18:00Z,45.26683333,-66.06116667,70.2,1.5,3.0
2017-10-09T07:19:00Z,45.26683333,-66.06116667,73.1,1.7,3.5
2017-10-09T07:20:00Z,45.26683333,-66.06116667,76.7,1.8,3.5
2017-10-09T07:21:00Z,45.26683333,-66.06116667,81.0,1.9,3.5
2017-10-09T07:22:00Z,45.26683333,-66.06116667,85.6,2.0,3.5
2017-10-09T07:23:00Z,45.26683333,-66.06116667,89.1,2.2,3.5
2017-10-09T07:24:00Z,45.26683333,-66.06116667,91.5,2.3,3.5
2017-10-09T07:25:00Z,45.26683333,-66.06116667,92.6,2.4,3.5
2017-10-09T07:26:00Z,45.26683333,-66.06116667,92.6,2.5,3.5
2017-10-09T07:27:00Z,45.26683333,-66.06116667,91.4,2.5,3.5
2017-10-09T07:28:00Z,45.26683333,-66.06116667,89.6,2.4,3.5
2017-10-09T07:29:00Z,45.26683333,-66.06116667,87.9,2.2,3.3
2017-10-09T07:30:00Z,45.26683333,-66.06116667,85.6,2.1,3.3
2017-10-09T07:31:00Z,45.26683333,-66.06116667,83.3,1.9,3.3
2017-10-09T07:32:00Z,45.26683333,-66.06116667,81.5,1.7,3.3
2017-10-09T07:33:00Z,45.26683333,-66.06116667,80.3,1.5,3.0
2017-10-09T07:34:00Z,45.26683333,-66.06116667,80.2,1.4,2.9
2017-10-09T07:35:00Z,45.26683333,-66.06116667,81.4,1.3,2.5
2017-10-09T07:36:00Z,45.26683333,-66.06116667,82.4,1.2,1.8
2017-10-09T07:37:00Z,45.26683333,-66.06116667,83.7,1.2,1.8
2017-10-09T07:38:00Z,45.26683333,-66.06116667,85.8,1.2,2.0
2017-10-09T07:39:00Z,45.26683333,-66.06116667,88.2,1.3,2.1
2017-10-09T07:40:00Z,45.26683333,-66.06116667,90.4,1.4,2.1
2017-10-09T07:41:00Z,45.26683333,-66.06116667,92.8,1.4,2.1
2017-10-09T07:42:00Z,45.26683333,-66.06116667,95.1,1.5,2.3
2017-10-09T07:43:00Z,45.26683333,-66.06116667,98.2,1.5,2.3
2017-10-09T07:44:00Z,45.26683333,-66.06116667,102.1,1.5,2.3
2017-10-09T07:45:00Z,45.26683333,-66.06116667,105.5,1.6,2.3
2017-10-09T07:46:00Z,45.26683333,-66.06116667,110.2,1.6,2.3
2017-10-09T07:47:00Z,45.26683333,-66.06116667,116.5,1.6,2.3
2017-10-09T07:48:00Z,45.26683333,-66.06116667,123.2,1.5,2.3
2017-10-09T07:49:00Z,45.26683333,-66.06116667,129.9,1.4,2.3
2017-10-09T07:50:00Z,45.26683333,-66.06116667,136.2,1.4,2.3
2017-10-09T07:51:00Z,45.26683333,-66.06116667,141.7,1.3,2.3
2017-10-09T07:52:00Z,45.26683333,-66.06116667,145.4,1.2,1.9
2017-10-09T07:53:00Z,45.26683333,-66.06116667,147.3,1.1,1.9
2017-10-09T07:54:00Z,45.26683333,-66.06116667,147.0,1.0,1.9
2017-10-09T07:55:00Z,45.26683333,-66.06116667,144.3,1.0,1.5
2017-10-09T07:56:00Z,45.26683333,-66.06116667,140.3,1.0,1.5
2017-10-09T07:57:00Z,45.26683333,-66.06116667,134.4,1.0,1.8
2017-10-09T07:58:00Z,45.26683333,-66.06116667,127.5,1.1,2.1
2017-10-09T07:59:00Z,45.26683333,-66.06116667,121.1,1.2,2.1
2017-10-09T08:00:00Z,45.26683333,-66.06116667,116.2,1.2,2.1
2017-10-09T08:01:00Z,45.26683333,-66.06116667,112.1,1.3,2.1
2017-10-09T08:02:00Z,45.26683333,-66.06116667,110.9,1.4,2.1
2017-10-09T08:03:00Z,45.26683333,-66.06116667,110.2,1.5,2.1
2017-10-09T08:04:00Z,45.26683333,-66.06116667,110.8,1.6,2.1
2017-10-09T08:05:00Z,45.26683333,-66.06116667,113.6,1.6,2.1
2017-10-09T08:06:00Z,45.26683333,-66.06116667,117.6,1.7,2.1
2017-10-09T08:07:00Z,45.26683333,-66.06116667,122.2,1.6,2.1
2017-10-09T08:08:00Z,45.26683333,-66.06116667,127.0,1.5,2.1
2017-10-09T08:09:00Z,45.26683333,-66.06116667,130.4,1.5,2.1
2017-10-09T08:10:00Z,45.26683333,-66.06116667,131.2,1.4,2.1
2017-10-09T08:11:00Z,45.26683333,-66.06116667,129.9,1.3,2.1
2017-10-09T08:12:00Z,45.26683333,-66.06116667,126.3,1.3,2.1
2017-10-09T08:13:00Z,45.26683333,-66.06116667,122.6,1.2,2.0
2017-10-09T08:14:00Z,45.26683333,-66.06116667,118.3,1.2,2.0
2017-10-09T08:15:00Z,45.26683333,-66.06116667,114.0,1.3,2.0
2017-10-09T08:16:00Z,45.26683333,-66.06116667,109.4,1.3,2.0
2017-10-09T08:17:00Z,45.26683333,-66.06116667,105.6,1.4,2.1
2017-10-09T08:18:00Z,45.26683333,-66.06116667,102.1,1.5,2.1
2017-10-09T08:19:00Z,45.26683333,-66.06116667,100.3,1.5,2.1
2017-10-09T08:20:00Z,45.26683333,-66.06116667,100.5,1.5,2.1
2017-10-09T08:21:00Z,45.26683333,-66.06116667,103.0,1.5,2.1
2017-10-09T08:22:00Z,45.26683333,-66.06116667,106.5,1.5,2.1
2017-10-09T08:23:00Z,45.26683333,-66.06116667,108.9,1.5,2.1
2017-10-09T08:24:00Z,45.26683333,-66.06116667,110.3,1.5,2.2
2017-10-09T08:25:00Z,45.26683333,-66.06116667,111.2,1.5,2.3
2017-10-09T08:26:00Z,45.26683333,-66.06116667,111.9,1.6,2.4
2017-10-09T08:27:00Z,45.26683333,-66.06116667,112.1,1.6,2.4
2017-10-09T08:28:00Z,45.26683333,-66.06116667,112.2,1.6,2.4
2017-10-09T08:29:00Z,45.26683333,-66.06116667,111.2,1.6,2.4
2017-10-09T08:30:00Z,45.26683333,-66.06116667,111.4,1.7,2.4
2017-10-09T08:31:00Z,45.26683333,-66.06116667,110.6,1.7,2.4
2017-10-09T08:32:00Z,45.26683333,-66.06116667,109.3,1.6,2.4
2017-10-09T08:33:00Z,45.26683333,-66.06116667,107.0,1.6,2.4
2017-10-09T08:34:00Z,45.26683333,-66.06116667,105.3,1.4,2.4
2017-10-09T08:35:00Z,45.26683333,-66.06116667,103.8,1.3,2.4
2017-10-09T08:36:00Z,45.26683333,-66.06116667,102.4,1.2,2.3
2017-10-09T08:37:00Z,45.26683333,-66.06116667,100.2,1.1,2.0
2017-10-09T08:38:00Z,45.26683333,-66.06116667,97.9,1.0,1.7
2017-10-09T08:39:00Z,45.26683333,-66.06116667,95.0,0.9,1.7
2017-10-09T08:40:00Z,45.26683333,-66.06116667,91.1,0.9,1.7
2017-10-09T08:41:00Z,45.26683333,-66.06116667,86.7,0.8,1.4
2017-10-09T08:42:00Z,45.26683333,-66.06116667,80.9,0.8,1.4
2017-10-09T08:43:00Z,45.26683333,-66.06116667,77.1,0.8,1.4
2017-10-09T08:44:00Z,45.26683333,-66.06116667,73.6,0.7,1.4
2017-10-09T08:45:00Z,45.26683333,-66.06116667,70.0,0.7,1.4
2017-10-09T08:46:00Z,45.26683333,-66.06116667,72.6,0.6,1.4
2017-10-09T08:47:00Z,45.26683333,-66.06116667,76.9,0.6,1.4
2017-10-09T08:48:00Z,45.26683333,-66.06116667,74.2,0.5,1.4
2017-10-09T08:49:00Z,45.26683333,-66.06116667,71.5,0.4,1.3
2017-10-09T08:50:00Z,45.26683333,-66.06116667,71.4,0.3,1.2
2017-10-09T08:51:00Z,45.26683333,-66.06116667,68.1,0.2,0.8
2017-10-09T08:52:00Z,45.26683333,-66.06116667,55.1,0.2,0.7
2017-10-09T08:53:00Z,45.26683333,-66.06116667,12.8,0.2,0.6
2017-10-09T08:54:00Z,45.26683333,-66.06116667,334.6,0.2,0.8
2017-10-09T08:55:00Z,45.26683333,-66.06116667,313.9,0.3,0.9
2017-10-09T08:56:00Z,45.26683333,-66.06116667,312.4,0.4,1.1
2017-10-09T08:57:00Z,45.26683333,-66.06116667,310.0,0.5,1.2
2017-10-09T08:58:00Z,45.26683333,-66.06116667,299.0,0.6,1.2
2017-10-09T08:59:00Z,45.26683333,-66.06116667,293.3,0.7,1.2
2017-10-09T09:00:00Z,45.26683333,-66.06116667,291.6,0.7,1.2
2017-10-09T09:01:00Z,45.26683333,-66.06116667,287.9,0.8,1.2
2017-10-09T09:02:00Z,45.26683333,-66.06116667,278.5,0.8,1.2
2017-10-09T09:03:00Z,45.26683333,-66.06116667,264.2,0.8,1.2
2017-10-09T09:04:00Z,45.26683333,-66.06116667,252.7,0.8,1.2
2017-10-09T09:05:00Z,45.26683333,-66.06116667,232.3,0.7,1.2
2017-10-09T09:06:00Z,45.26683333,-66.06116667,202.5,0.7,1.2
2017-10-09T09:07:00Z,45.26683333,-66.06116667,174.7,0.7,1.2
2017-10-09T09:08:00Z,45.26683333,-66.06116667,156.4,0.7,1.2
2017-10-09T09:09:00Z,45.26683333,-66.06116667,145.4,0.7,1.5
2017-10-09T09:10:00Z,45.26683333,-66.06116667,138.5,0.7,1.8
2017-10-09T09:11:00Z,45.26683333,-66.06116667,134.3,0.8,1.9
2017-10-09T09:12:00Z,45.26683333,-66.06116667,130.5,1.0,2.0
2017-10-09T09:13:00Z,45.26683333,-66.06116667,130.5,1.2,2.0
2017-10-09T09:14:00Z,45.26683333,-66.06116667,135.7,1.3,2.0
2017-10-09T09:15:00Z,45.26683333,-66.06116667,139.5,1.5,2.1
2017-10-09T09:16:00Z,45.26683333,-66.06116667,141.8,1.6,2.3
2017-10-09T09:17:00Z,45.26683333,-66.06116667,143.8,1.7,2.4
2017-10-09T09:18:00Z,45.26683333,-66.06116667,145.3,1.8,2.5
2017-10-09T09:19:00Z,45.26683333,-66.06116667,146.0,2.0,3.0
2017-10-09T09:20:00Z,45.26683333,-66.06116667,146.3,2.1,3.4
2017-10-09T09:21:00Z,45.26683333,-66.06116667,146.6,2.2,3.4
2017-10-09T09:22:00Z,45.26683333,-66.06116667,148.0,2.3,3.4
2017-10-09T09:23:00Z,45.26683333,-66.06116667,150.9,2.3,3.4
2017-10-09T09:24:00Z,45.26683333,-66.06116667,155.9,2.3,3.4
2017-10-09T09:25:00Z,45.26683333,-66.06116667,162.1,2.3,3.4
2017-10-09T09:26:00Z,45.26683333,-66.06116667,167.1,2.3,3.4
2017-10-09T09:27:00Z,45.26683333,-66.06116667,171.3,2.4,3.4
2017-10-09T09:28:00Z,45.26683333,-66.06116667,174.9,2.3,3.4
2017-10-09T09:29:00Z,45.26683333,-66.06116667,177.5,2.3,3.4
2017-10-09T09:30:00Z,45.26683333,-66.06116667,179.0,2.2,3.3
2017-10-09T09:31:00Z,45.26683333,-66.06116667,178.8,2.2,3.1
2017-10-09T09:32:00Z,45.26683333,-66.06116667,177.3,2.1,3.1
2017-10-09T09:33:00Z,45.26683333,-66.06116667,174.4,2.1,3.1
2017-10-09T09:34:00Z,45.26683333,-66.06116667,170.0,2.2,3.1
2017-10-09T09:35:00Z,45.26683333,-66.06116667,164.0,2.2,3.1
2017-10-09T09:36:00Z,45.26683333,-66.06116667,159.1,2.2,3.0
2017-10-09T09:37:00Z,45.26683333,-66.06116667,153.8,2.1,3.0
2017-10-09T09:38:00Z,45.26683333,-66.06116667,149.0,2.1,3.0
2017-10-09T09:39:00Z,45.26683333,-66.06116667,145.5,2.1,3.0
2017-10-09T09:40:00Z,45.26683333,-66.06116667,143.2,2.1,3.0
2017-10-09T09:41:00Z,45.26683333,-66.06116667,142.4,2.1,2.9
2017-10-09T09:42:00Z,45.26683333,-66.06116667,142.9,2.1,2.9
2017-10-09T09:43:00Z,45.26683333,-66.06116667,145.3,2.0,2.9
2017-10-09T09:44:00Z,45.26683333,-66.06116667,148.7,2.0,2.5
2017-10-09T09:45:00Z,45.26683333,-66.06116667,153.2,2.0,2.5
2017-10-09T09:46:00Z,45.26683333,-66.06116667,157.8,2.0,2.5
2017-10-09T09:47:00Z,45.26683333,-66.06116667,163.0,2.0,2.7
2017-10-09T09:48:00Z,45.26683333,-66.06116667,166.6,2.1,3.5
2017-10-09T09:49:00Z,45.26683333,-66.06116667,170.2,2.2,3.5
2017-10-09T09:50:00Z,45.26683333,-66.06116667,173.1,2.3,3.6
2017-10-09T09:51:00Z,45.26683333,-66.06116667,173.5,2.3,3.6
2017-10-09T09:52:00Z,45.26683333,-66.06116667,173.5,2.5,4.5
2017-10-09T09:53:00Z,45.26683333,-66.06116667,172.3,2.7,4.5
2017-10-09T09:54:00Z,45.26683333,-66.06116667,170.9,2.8,4.5
2017-10-09T09:55:00Z,45.26683333,-66.06116667,169.3,3.0,4.5
2017-10-09T09:56:00Z,45.26683333,-66.06116667,168.0,3.1,4.5
2017-10-09T09:57:00Z,45.26683333,-66.06116667,167.9,3.1,4.5
2017-10-09T09:58:00Z,45.26683333,-66.06116667,169.5,3.1,4.5
2017-10-09T09:59:00Z,45.26683333,-66.06116667,170.0,3.1,4.5
2017-10-09T10:00:00Z,45.26683333,-66.06116667,170.5,3.0,4.5
2017-10-09T10:01:00Z,45.26683333,-66.06116667,171.8,3.0,4.5
2017-10-09T10:02:00Z,45.26683333,-66.06116667,171.5,2.9,4.4
2017-10-09T10:03:00Z,45.26683333,-66.06116667,172.2,2.8,4.4
2017-10-09T10:04:00Z,45.26683333,-66.06116667,173.6,2.6,4.1
2017-10-09T10:05:00Z,45.26683333,-66.06116667,175.0,2.4,4.1
2017-10-09T10:06:00Z,45.26683333,-66.06116667,177.8,2.2,4.1
2017-10-09T10:07:00Z,45.26683333,-66.06116667,178.6,2.0,3.7
2017-10-09T10:08:00Z,45.26683333,-66.06116667,178.6,1.8,3.7
2017-10-09T10:09:00Z,45.26683333,-66.06116667,175.9,1.6,3.7
2017-10-09T10:10:00Z,45.26683333,-66.06116667,170.7,1.4,3.1
2017-10-09T10:11:00Z,45.26683333,-66.06116667,168.1,1.2,3.1
2017-10-09T10:12:00Z,45.26683333,-66.06116667,165.0,1.1,3.1
2017-10-09T10:13:00Z,45.26683333,-66.06116667,161.1,1.0,2.6
2017-10-09T10:14:00Z,45.26683333,-66.06116667,156.4,1.0,2.1
2017-10-09T10:15:00Z,45.26683333,-66.06116667,152.4,1.1,2.4
2017-10-09T10:16:00Z,45.26683333,-66.06116667,147.8,1.2,3.1
2017-10-09T10:17:00Z,45.26683333,-66.06116667,144.6,1.4,3.2
2017-10-09T10:18:00Z,45.26683333,-66.06116667,141.0,1.6,3.2
2017-10-09T10:19:00Z,45.26683333,-66.06116667,142.8,1.8,3.2
2017-10-09T10:20:00Z,45.26683333,-66.06116667,145.8,1.9,3.2
2017-10-09T10:21:00Z,45.26683333,-66.06116667,148.0,2.0,3.2
2017-10-09T10:22:00Z,45.26683333,-66.06116667,151.5,2.0,3.2
2017-10-09T10:23:00Z,45.26683333,-66.06116667,154.2,2.0,3.2
2017-10-09T10:24:00Z,45.26683333,-66.06116667,155.8,1.9,3.2
2017-10-09T10:25:00Z,45.26683333,-66.06116667,156.3,1.8,3.2
2017-10-09T10:26:00Z,45.26683333,-66.06116667,154.4,1.6,3.2
2017-10-09T10:27:00Z,45.26683333,-66.06116667,153.0,1.4,2.7
2017-10-09T10:28:00Z,45.26683333,-66.06116667,151.4,1.3,2.4
2017-10-09T10:29:00Z,45.26683333,-66.06116667,149.7,1.2,2.2
2017-10-09T10:30:00Z,45.26683333,-66.06116667,146.5,1.2,2.0
2017-10-09T10:31:00Z,45.26683333,-66.06116667,142.1,1.2,1.7
2017-10-09T10:32:00Z,45.26683333,-66.06116667,137.3,1.2,1.7
2017-10-09T10:33:00Z,45.26683333,-66.06116667,132.1,1.2,1.7
2017-10-09T10:34:00Z,45.26683333,-66.06116667,129.5,1.2,1.7
2017-10-09T10:35:00Z,45.26683333,-66.06116667,128.0,1.3,1.7
2017-10-09T10:36:00Z,45.26683333,-66.06116667,126.7,1.3,1.7
2017-10-09T10:37:00Z,45.26683333,-66.06116667,125.5,1.4,2.1
2017-10-09T10:38:00Z,45.26683333,-66.06116667,125.4,1.5,2.2
2017-10-09T10:39:00Z,45.26683333,-66.06116667,125.8,1.5,2.3
2017-10-09T10:40:00Z,45.26683333,-66.06116667,125.0,1.6,2.4
2017-10-09T10:41:00Z,45.26683333,-66.06116667,123.7,1.6,2.4
2017-10-09T10:42:00Z,45.26683333,-66.06116667,121.7,1.7,2.4
2017-10-09T10:43:00Z,45.26683333,-66.06116667,121.3,1.7,2.4
2017-10-09T10:44:00Z,45.26683333,-66.06116667,118.7,1.7,2.4
2017-10-09T10:45:00Z,45.26683333,-66.06116667,117.6,1.7,2.4
2017-10-09T10:46:00Z,45.26683333,-66.06116667,117.9,1.7,2.4
2017-10-09T10:47:00Z,45.26683333,-66.06116667,119.2,1.7,2.4
2017-10-09T10:48:00Z,45.26683333,-66.06116667,120.0,1.7,2.4
2017-10-09T10:49:00Z,45.26683333,-66.06116667,120.8,1.6,2.4
2017-10-09T10:50:00Z,45.26683333,-66.06116667,124.0,1.6,2.1
2017-10-09T10:51:00Z,45.26683333,-66.06116667,127.1,1.6,2.1
2017-10-09T10:52:00Z,45.26683333,-66.06116667,131.4,1.6,2.1
2017-10-09T10:53:00Z,45.26683333,-66.06116667,134.4,1.6,2.1
2017-10-09T10:54:00Z,45.26683333,-66.06116667,138.2,1.6,2.1
2017-10-09T10:55:00Z,45.26683333,-66.06116667,140.6,1.6,2.1
2017-10-09T10:56:00Z,45.26683333,-66.06116667,143.1,1.7,2.1
2017-10-09T10:57:00Z,45.26683333,-66.06116667,143.7,1.7,2.1
2017-10-09T10:58:00Z,45.26683333,-66.06116667,143.3,1.7,2.5
2017-10-09T10:59:00Z,45.26683333,-66.06116667,142.9,1.7,2.5
2017-10-09T11:00:00Z,45.26683333,-66.06116667,141.4,1.8,2.5
2017-10-09T11:01:00Z,45.26683333,-66.06116667,140.8,1.8,2.5
2017-10-09T11:02:00Z,45.26683333,-66.06116667,140.9,1.9,2.8
2017-10-09T11:03:00Z,45.26683333,-66.06116667,142.4,2.0,2.9
2017-10-09T11:04:00Z,45.26683333,-66.06116667,143.8,2.1,3.4
2017-10-09T11:05:00Z,45.26683333,-66.06116667,145.3,2.2,3.4
2017-10-09T11:06:00Z,45.26683333,-66.06116667,147.3,2.3,3.4
2017-10-09T11:07:00Z,45.26683333,-66.06116667,149.1,2.3,3.4
2017-10-09T11:08:00Z,45.26683333,-66.06116667,151.4,2.2,3.4
2017-10-09T11:09:00Z,45.26683333,-66.06116667,154.1,2.2,3.4
2017-10-09T11:10:00Z,45.26683333,-66.06116667,158.0,2.2,3.4
2017-10-09T11:11:00Z,45.26683333,-66.06116667,161.4,2.1,3.4
2017-10-09T11:12:00Z,45.26683333,-66.06116667,162.9,2.1,3.4
2017-10-09T11:13:00Z,45.26683333,-66.06116667,163.2,2.0,3.4
2017-10-09T11:14:00Z,45.26683333,-66.06116667,162.9,2.0,3.3
2017-10-09T11:15:00Z,45.26683333,-66.06116667,161.6,1.9,3.0
2017-10-09T11:16:00Z,45.26683333,-66.06116667,159.4,2.0,2.8
2017-10-09T11:17:00Z,45.26683333,-66.06116667,157.2,2.0,2.8
2017-10-09T11:18:00Z,45.26683333,-66.06116667,155.2,2.0,2.8
2017-10-09T11:19:00Z,45.26683333,-66.06116667,153.7,2.1,3.4
2017-10-09T11:20:00Z,45.26683333,-66.06116667,152.3,2.3,4.1
2017-10-09T11:21:00Z,45.26683333,-66.06116667,151.1,2.5,4.1
2017-10-09T11:22:00Z,45.26683333,-66.06116667,151.7,2.7,4.3
2017-10-09T11:23:00Z,45.26683333,-66.06116667,152.8,2.8,4.3
2017-10-09T11:24:00Z,45.26683333,-66.06116667,153.9,3.0,4.3
2017-10-09T11:25:00Z,45.26683333,-66.06116667,154.8,3.0,4.3
2017-10-09T11:26:00Z,45.26683333,-66.06116667,156.5,3.1,4.3
2017-10-09T11:27:00Z,45.26683333,-66.06116667,158.2,3.2,4.3
2017-10-09T11:28:00Z,45.26683333,-66.06116667,160.3,3.3,4.3
2017-10-09T11:29:00Z,45.26683333,-66.06116667,160.2,3.3,4.3
2017-10-09T11:30:00Z,45.26683333,-66.06116667,159.7,3.3,4.3
2017-10-09T11:31:00Z,45.26683333,-66.06116667,159.0,3.2,4.3
2017-10-09T11:32:00Z,45.26683333,-66.06116667,158.0,3.1,4.3
2017-10-09T11:33:00Z,45.26683333,-66.06116667,157.5,3.1,4.1
2017-10-09T11:34:00Z,45.26683333,-66.06116667,156.5,3.0,4.1
2017-10-09T11:35:00Z,45.26683333,-66.06116667,155.8,3.0,4.1
2017-10-09T11:36:00Z,45.26683333,-66.06116667,155.8,2.9,4.0
2017-10-09T11:37:00Z,45.26683333,-66.06116667,155.5,2.7,3.6
