timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-08T05:49:00Z,45.26683333,-66.06116667,210.1,5.4,8.4
2017-10-08T05:50:00Z,45.26683333,-66.06116667,212.2,5.5,8.8
2017-10-08T05:51:00Z,45.26683333,-66.06116667,214.4,5.4,8.8
2017-10-08T05:52:00Z,45.26683333,-66.06116667,216.4,5.5,8.9
2017-10-08T05:53:00Z,45.26683333,-66.06116667,218.5,5.8,9.9
2017-10-08T05:54:00Z,45.26683333,-66.06116667,219.5,5.9,9.9
2017-10-08T05:55:00Z,45.26683333,-66.06116667,219.9,6.2,11.5
2017-10-08T05:56:00Z,45.26683333,-66.06116667,221.5,6.4,11.5
2017-10-08T05:57:00Z,45.26683333,-66.06116667,221.6,6.5,11.5
2017-10-08T05:58:00Z,45.26683333,-66.06116667,222.1,6.8,11.5
2017-10-08T05:59:00Z,45.26683333,-66.06116667,222.9,6.9,11.5
2017-10-08T06:00:00Z,45.26683333,-66.06116667,222.8,6.8,11.5
2017-10-08T06:01:00Z,45.26683333,-66.06116667,223.1,7.0,11.5
2017-10-08T06:02:00Z,45.26683333,-66.06116667,223.2,7.0,11.5
2017-10-08T06:03:00Z,45.26683333,-66.06116667,222.7,6.7,11.5
2017-10-08T06:04:00Z,45.26683333,-66.06116667,222.6,6.8,11.5
2017-10-08T06:05:00Z,45.26683333,-66.06116667,222.7,6.6,11.0
2017-10-08T06:06:00Z,45.26683333,-66.06116667,222.4,6.3,9.4
2017-10-08T06:07:00Z,45.26683333,-66.06116667,221.3,6.0,9.4
2017-10-08T06:08:00Z,45.26683333,-66.06116667,220.1,5.7,9.1
2017-10-08T06:09:00Z,45.26683333,-66.06116667,220.9,5.8,9.7
2017-10-08T06:10:00Z,45.26683333,-66.06116667,221.5,5.9,9.7
2017-10-08T06:11:00Z,45.26683333,-66.06116667,220.7,5.7,9.7
2017-10-08T06:12:00Z,45.26683333,-66.06116667,219.5,5.8,10.0
2017-10-08T06:13:00Z,45.26683333,-66.06116667,218.2,5.7,10.0
2017-10-08T06:14:00Z,45.26683333,-66.06116667,216.7,5.6,10.0
2017-10-08T06:15:00Z,45.26683333,-66.06116667,215.8,5.4,10.0
2017-10-08T06:16:00Z,45.26683333,-66.06116667,214.1,5.5,10.0
2017-10-08T06:17:00Z,45.26683333,-66.06116667,213.7,5.6,10.0
2017-10-08T06:18:00Z,45.26683333,-66.06116667,213.5,5.7,10.0
2017-10-08T06:19:00Z,45.26683333,-66.06116667,212.3,5.4,10.0
2017-10-08T06:20:00Z,45.26683333,-66.06116667,211.4,5.3,10.0
2017-10-08T06:21:00Z,45.26683333,-66.06116667,210.1,5.2,10.0
2017-10-08T06:22:00Z,45.26683333,-66.06116667,210.0,5.1,8.2
2017-10-08T06:23:00Z,45.26683333,-66.06116667,210.1,5.1,8.2
2017-10-08T06:24:00Z,45.26683333,-66.06116667,210.6,5.0,8.2
2017-10-08T06:25:00Z,45.26683333,-66.06116667,211.8,4.9,8.2
2017-10-08T06:26:00Z,45.26683333,-66.06116667,212.2,4.8,8.2
2017-10-08T06:27:00Z,45.26683333,-66.06116667,211.4,4.7,8.2
2017-10-08T06:28:00Z,45.26683333,-66.06116667,211.8,4.6,8.2
2017-10-08T06:29:00Z,45.26683333,-66.06116667,211.8,4.6,8.2
2017-10-08T06:30:00Z,45.26683333,-66.06116667,211.0,4.5,7.9
2017-10-08T06:31:00Z,45.26683333,-66.06116667,211.8,4.5,7.9
2017-10-08T06:32:00Z,45.26683333,-66.06116667,211.9,4.5,7.9
2017-10-08T06:33:00Z,45.26683333,-66.06116667,211.8,4.6,7.9
2017-10-08T06:34:00Z,45.26683333,-66.06116667,212.8,4.8,8.1
2017-10-08T06:35:00Z,45.26683333,-66.06116667,211.8,4.9,8.1
2017-10-08T06:36:00Z,45.26683333,-66.06116667,212.2,4.9,8.1
2017-10-08T06:37:00Z,45.26683333,-66.06116667,213.3,5.0,8.1
2017-10-08T06:38:00Z,45.26683333,-66.06116667,212.5,5.1,8.1
2017-10-08T06:39:00Z,45.26683333,-66.06116667,211.8,5.2,8.1
2017-10-08T06:40:00Z,45.26683333,-66.06116667,212.3,5.2,8.1
2017-10-08T06:41:00Z,45.26683333,-66.06116667,212.1,5.1,8.1
2017-10-08T06:42:00Z,45.26683333,-66.06116667,211.3,5.1,8.1
2017-10-08T06:43:00Z,45.26683333,-66.06116667,210.6,5.0,8.1
2017-10-08T06:44:00Z,45.26683333,-66.06116667,209.6,4.8,7.7
2017-10-08T06:45:00Z,45.26683333,-66.06116667,209.2,4.8,7.7
2017-10-08T06:46:00Z,45.26683333,-66.06116667,208.3,4.8,7.7
2017-10-08T06:47:00Z,45.26683333,-66.06116667,207.4,4.8,7.7
2017-10-08T06:48:00Z,45.26683333,-66.06116667,206.8,4.7,7.5
2017-10-08T06:49:00Z,45.26683333,-66.06116667,205.7,4.6,6.8
2017-10-08T06:50:00Z,45.26683333,-66.06116667,204.2,4.6,6.8
2017-10-08T06:51:00Z,45.26683333,-66.06116667,204.8,4.7,6.8
2017-10-08T06:52:00Z,45.26683333,-66.06116667,204.6,4.7,6.9
2017-10-08T06:53:00Z,45.26683333,-66.06116667,205.0,4.6,6.9
2017-10-08T06:54:00Z,45.26683333,-66.06116667,204.5,4.6,6.9
2017-10-08T06:55:00Z,45.26683333,-66.06116667,204.3,4.5,6.9
2017-10-08T06:56:00Z,45.26683333,-66.06116667,203.5,4.5,6.9
2017-10-08T06:57:00Z,45.26683333,-66.06116667,202.9,4.4,6.9
2017-10-08T06:58:00Z,45.26683333,-66.06116667,202.9,4.3,6.9
2017-10-08T06:59:00Z,45.26683333,-66.06116667,203.7,4.2,6.9
2017-10-08T07:00:00Z,45.26683333,-66.06116667,203.7,4.2,6.9
2017-10-08T07:01:00Z,45.26683333,-66.06116667,202.3,4.3,7.9
2017-10-08T07:02:00Z,45.26683333,-66.06116667,202.3,4.3,7.9
2017-10-08T07:03:00Z,45.26683333,-66.06116667,201.5,4.2,7.9
2017-10-08T07:04:00Z,45.26683333,-66.06116667,200.9,4.1,7.9
2017-10-08T07:05:00Z,45.26683333,-66.06116667,199.9,4.2,7.9
2017-10-08T07:06:00Z,45.26683333,-66.06116667,200.9,4.2,7.9
2017-10-08T07:07:00Z,45.26683333,-66.06116667,201.0,4.3,7.9
2017-10-08T07:08:00Z,45.26683333,-66.06116667,201.1,4.3,7.9
2017-10-08T07:09:00Z,45.26683333,-66.06116667,199.8,4.3,7.9
2017-10-08T07:10:00Z,45.26683333,-66.06116667,198.9,4.2,7.9
2017-10-08T07:11:00Z,45.26683333,-66.06116667,197.1,4.1,6.7
2017-10-08T07:12:00Z,45.26683333,-66.06116667,195.6,4.1,6.7
2017-10-08T07:13:00Z,45.26683333,-66.06116667,195.2,4.2,6.7
2017-10-08T07:14:00Z,45.26683333,-66.06116667,194.9,4.2,6.7
2017-10-08T07:15:00Z,45.26683333,-66.06116667,194.3,4.1,6.7
2017-10-08T07:16:00Z,45.26683333,-66.06116667,193.4,4.0,6.7
2017-10-08T07:17:00Z,45.26683333,-66.06116667,192.3,4.0,6.7
2017-10-08T07:18:00Z,45.26683333,-66.06116667,191.7,4.0,6.7
2017-10-08T07:19:00Z,45.26683333,-66.06116667,191.5,4.0,6.7
2017-10-08T07:20:00Z,45.26683333,-66.06116667,191.7,4.1,6.7
2017-10-08T07:21:00Z,45.26683333,-66.06116667,192.8,4.0,6.4
2017-10-08T07:22:00Z,45.26683333,-66.06116667,193.2,4.0,6.9
2017-10-08T07:23:00Z,45.26683333,-66.06116667,193.3,4.0,6.9
2017-10-08T07:24:00Z,45.26683333,-66.06116667,193.5,4.1,6.9
2017-10-08T07:25:00Z,45.26683333,-66.06116667,193.4,4.1,6.9
2017-10-08T07:26:00Z,45.26683333,-66.06116667,193.5,4.2,6.9
2017-10-08T07:27:00Z,45.26683333,-66.06116667,194.4,4.3,6.9
2017-10-08T07:28:00Z,45.26683333,-66.06116667,194.6,4.3,6.9
2017-10-08T07:29:00Z,45.26683333,-66.06116667,195.6,4.3,6.9
2017-10-08T07:30:00Z,45.26683333,-66.06116667,196.6,4.3,6.9
2017-10-08T07:31:00Z,45.26683333,-66.06116667,197.7,4.3,6.9
2017-10-08T07:32:00Z,45.26683333,-66.06116667,198.3,4.3,6.8
2017-10-08T07:33:00Z,45.26683333,-66.06116667,199.9,4.3,6.8
2017-10-08T07:34:00Z,45.26683333,-66.06116667,200.2,4.3,6.8
2017-10-08T07:35:00Z,45.26683333,-66.06116667,200.9,4.3,6.8
2017-10-08T07:36:00Z,45.26683333,-66.06116667,201.7,4.4,6.8
2017-10-08T07:37:00Z,45.26683333,-66.06116667,202.2,4.3,6.5
2017-10-08T07:38:00Z,45.26683333,-66.06116667,202.7,4.3,6.5
2017-10-08T07:39:00Z,45.26683333,-66.06116667,203.1,4.4,6.5
2017-10-08T07:40:00Z,45.26683333,-66.06116667,203.3,4.4,6.5
2017-10-08T07:41:00Z,45.26683333,-66.06116667,203.1,4.4,6.5
2017-10-08T07:42:00Z,45.26683333,-66.06116667,204.2,4.4,6.5
2017-10-08T07:43:00Z,45.26683333,-66.06116667,203.8,4.4,6.5
2017-10-08T07:44:00Z,45.26683333,-66.06116667,203.1,4.2,6.5
2017-10-08T07:45:00Z,45.26683333,-66.06116667,203.5,4.2,6.5
2017-10-08T07:46:00Z,45.26683333,-66.06116667,204.4,4.1,6.3
2017-10-08T07:47:00Z,45.26683333,-66.06116667,203.5,4.1,6.0
2017-10-08T07:48:00Z,45.26683333,-66.06116667,202.9,4.0,6.0
2017-10-08T07:49:00Z,45.26683333,-66.06116667,201.6,3.9,6.7
2017-10-08T07:50:00Z,45.26683333,-66.06116667,201.3,3.9,6.7
2017-10-08T07:51:00Z,45.26683333,-66.06116667,199.4,3.8,6.7
2017-10-08T07:52:00Z,45.26683333,-66.06116667,198.4,3.8,6.7
2017-10-08T07:53:00Z,45.26683333,-66.06116667,197.3,3.7,6.7
2017-10-08T07:54:00Z,45.26683333,-66.06116667,196.9,3.8,6.7
2017-10-08T07:55:00Z,45.26683333,-66.06116667,195.5,3.8,6.7
2017-10-08T07:56:00Z,45.26683333,-66.06116667,193.5,3.7,6.7
2017-10-08T07:57:00Z,45.26683333,-66.06116667,193.9,3.7,6.7
2017-10-08T07:58:00Z,45.26683333,-66.06116667,193.4,3.7,6.7
2017-10-08T07:59:00Z,45.26683333,-66.06116667,194.7,3.7,5.6
2017-10-08T08:00:00Z,45.26683333,-66.06116667,194.2,3.7,5.6
2017-10-08T08:01:00Z,45.26683333,-66.06116667,196.2,3.7,5.6
2017-10-08T08:02:00Z,45.26683333,-66.06116667,196.7,3.7,5.6
2017-10-08T08:03:00Z,45.26683333,-66.06116667,198.4,3.6,5.6
2017-10-08T08:04:00Z,45.26683333,-66.06116667,199.8,3.6,6.2
2017-10-08T08:05:00Z,45.26683333,-66.06116667,201.9,3.6,6.2
2017-10-08T08:06:00Z,45.26683333,-66.06116667,203.9,3.6,6.2
2017-10-08T08:07:00Z,45.26683333,-66.06116667,205.6,3.6,6.2
2017-10-08T08:08:00Z,45.26683333,-66.06116667,208.0,3.6,6.6
2017-10-08T08:09:00Z,45.26683333,-66.06116667,208.4,3.7,6.6
2017-10-08T08:10:00Z,45.26683333,-66.06116667,209.5,3.8,6.6
2017-10-08T08:11:00Z,45.26683333,-66.06116667,210.7,3.8,6.6
2017-10-08T08:12:00Z,45.26683333,-66.06116667,212.3,3.9,6.6
2017-10-08T08:13:00Z,45.26683333,-66.06116667,213.2,4.0,6.6
2017-10-08T08:14:00Z,45.26683333,-66.06116667,214.5,4.1,7.3
2017-10-08T08:15:00Z,45.26683333,-66.06116667,215.2,4.2,7.6
2017-10-08T08:16:00Z,45.26683333,-66.06116667,216.8,4.5,7.9
2017-10-08T08:17:00Z,45.26683333,-66.06116667,217.2,4.6,7.9
2017-10-08T08:18:00Z,45.26683333,-66.06116667,216.5,4.6,7.9
2017-10-08T08:19:00Z,45.26683333,-66.06116667,216.4,4.7,7.9
2017-10-08T08:20:00Z,45.26683333,-66.06116667,215.3,4.9,8.3
2017-10-08T08:21:00Z,45.26683333,-66.06116667,213.9,5.0,8.3
2017-10-08T08:22:00Z,45.26683333,-66.06116667,211.7,5.2,8.3
2017-10-08T08:23:00Z,45.26683333,-66.06116667,209.7,5.2,8.3
2017-10-08T08:24:00Z,45.26683333,-66.06116667,208.4,5.4,10.9
2017-10-08T08:25:00Z,45.26683333,-66.06116667,206.4,5.3,10.9
2017-10-08T08:26:00Z,45.26683333,-66.06116667,203.6,5.2,10.9
2017-10-08T08:27:00Z,45.26683333,-66.06116667,202.4,5.3,10.9
2017-10-08T08:28:00Z,45.26683333,-66.06116667,202.4,5.3,10.9
2017-10-08T08:29:00Z,45.26683333,-66.06116667,201.7,5.2,10.9
2017-10-08T08:30:00Z,45.26683333,-66.06116667,202.1,5.0,10.9
2017-10-08T08:31:00Z,45.26683333,-66.06116667,201.8,5.0,10.9
2017-10-08T08:32:00Z,45.26683333,-66.06116667,201.7,4.9,10.9
2017-10-08T08:33:00Z,45.26683333,-66.06116667,202.4,4.8,10.9
2017-10-08T08:34:00Z,45.26683333,-66.06116667,201.9,4.8,8.4
2017-10-08T08:35:00Z,45.26683333,-66.06116667,201.8,4.9,8.4
2017-10-08T08:36:00Z,45.26683333,-66.06116667,202.1,4.8,8.4
2017-10-08T08:37:00Z,45.26683333,-66.06116667,201.1,4.8,8.4
2017-10-08T08:38:00Z,45.26683333,-66.06116667,200.9,4.8,8.4
2017-10-08T08:39:00Z,45.26683333,-66.06116667,201.3,4.8,8.4
2017-10-08T08:40:00Z,45.26683333,-66.06116667,201.5,4.9,8.4
2017-10-08T08:41:00Z,45.26683333,-66.06116667,201.8,4.9,8.4
2017-10-08T08:42:00Z,45.26683333,-66.06116667,203.1,5.0,8.4
2017-10-08T08:43:00Z,45.26683333,-66.06116667,203.1,4.9,8.4
2017-10-08T08:44:00Z,45.26683333,-66.06116667,202.2,4.8,7.9
2017-10-08T08:45:00Z,45.26683333,-66.06116667,202.5,4.8,7.9
2017-10-08T08:46:00Z,45.26683333,-66.06116667,203.0,4.9,7.9
2017-10-08T08:47:00Z,45.26683333,-66.06116667,203.7,4.7,7.9
2017-10-08T08:48:00Z,45.26683333,-66.06116667,203.5,4.7,7.9
2017-10-08T08:49:00Z,45.26683333,-66.06116667,202.6,4.8,7.9
2017-10-08T08:50:00Z,45.26683333,-66.06116667,202.6,4.9,8.1
2017-10-08T08:51:00Z,45.26683333,-66.06116667,202.6,4.8,8.1
2017-10-08T08:52:00Z,45.26683333,-66.06116667,202.5,5.0,8.1
2017-10-08T08:53:00Z,45.26683333,-66.06116667,202.0,5.0,8.1
2017-10-08T08:54:00Z,45.26683333,-66.06116667,203.2,5.1,8.1
2017-10-08T08:55:00Z,45.26683333,-66.06116667,203.7,5.0,8.1
2017-10-08T08:56:00Z,45.26683333,-66.06116667,203.7,5.1,8.1
2017-10-08T08:57:00Z,45.26683333,-66.06116667,203.6,5.1,8.1
2017-10-08T08:58:00Z,45.26683333,-66.06116667,203.5,5.2,8.1
2017-10-08T08:59:00Z,45.26683333,-66.06116667,204.4,5.1,8.1
2017-10-08T09:00:00Z,45.26683333,-66.06116667,204.7,5.1,8.0
2017-10-08T09:01:00Z,45.26683333,-66.06116667,204.5,5.0,8.0
2017-10-08T09:02:00Z,45.26683333,-66.06116667,204.5,4.8,7.9
2017-10-08T09:03:00Z,45.26683333,-66.06116667,204.3,4.8,7.9
2017-10-08T09:04:00Z,45.26683333,-66.06116667,204.4,4.7,7.9
2017-10-08T09:05:00Z,45.26683333,-66.06116667,203.2,4.6,7.9
2017-10-08T09:06:00Z,45.26683333,-66.06116667,202.6,4.5,7.9
2017-10-08T09:07:00Z,45.26683333,-66.06116667,202.0,4.4,7.9
2017-10-08T09:08:00Z,45.26683333,-66.06116667,202.2,4.3,6.5
2017-10-08T09:09:00Z,45.26683333,-66.06116667,202.2,4.4,8.0
2017-10-08T09:10:00Z,45.26683333,-66.06116667,202.0,4.5,8.0
2017-10-08T09:11:00Z,45.26683333,-66.06116667,201.7,4.5,8.0
2017-10-08T09:12:00Z,45.26683333,-66.06116667,201.3,4.7,8.0
2017-10-08T09:13:00Z,45.26683333,-66.06116667,202.5,4.8,8.0
2017-10-08T09:14:00Z,45.26683333,-66.06116667,203.3,5.0,10.9
2017-10-08T09:15:00Z,45.26683333,-66.06116667,204.7,5.3,10.9
2017-10-08T09:16:00Z,45.26683333,-66.06116667,205.9,5.4,10.9
2017-10-08T09:17:00Z,45.26683333,-66.06116667,206.1,5.5,10.9
2017-10-08T09:18:00Z,45.26683333,-66.06116667,207.7,5.8,10.9
2017-10-08T09:19:00Z,45.26683333,-66.06116667,208.9,5.7,10.9
2017-10-08T09:20:00Z,45.26683333,-66.06116667,210.8,5.8,10.9
2017-10-08T09:21:00Z,45.26683333,-66.06116667,211.6,5.7,10.9
2017-10-08T09:22:00Z,45.26683333,-66.06116667,213.0,5.7,10.9
2017-10-08T09:23:00Z,45.26683333,-66.06116667,214.1,5.7,10.9
2017-10-08T09:24:00Z,45.26683333,-66.06116667,214.6,5.5,9.7
2017-10-08T09:25:00Z,45.26683333,-66.06116667,215.8,5.2,9.1
2017-10-08T09:26:00Z,45.26683333,-66.06116667,216.0,5.2,9.1
2017-10-08T09:27:00Z,45.26683333,-66.06116667,218.4,5.3,9.1
2017-10-08T09:28:00Z,45.26683333,-66.06116667,219.0,5.2,8.7
2017-10-08T09:29:00Z,45.26683333,-66.06116667,219.3,5.2,8.7
2017-10-08T09:30:00Z,45.26683333,-66.06116667,220.3,5.3,8.7
2017-10-08T09:31:00Z,45.26683333,-66.06116667,222.3,5.4,8.7
2017-10-08T09:32:00Z,45.26683333,-66.06116667,223.0,5.5,8.7
2017-10-08T09:33:00Z,45.26683333,-66.06116667,222.8,5.4,8.7
2017-10-08T09:34:00Z,45.26683333,-66.06116667,222.8,5.6,8.7
2017-10-08T09:35:00Z,45.26683333,-66.06116667,221.9,5.7,8.7
2017-10-08T09:36:00Z,45.26683333,-66.06116667,222.1,5.9,8.8
2017-10-08T09:37:00Z,45.26683333,-66.06116667,221.6,5.9,8.8
2017-10-08T09:38:00Z,45.26683333,-66.06116667,221.4,6.0,9.5
2017-10-08T09:39:00Z,45.26683333,-66.06116667,222.3,6.0,9.5
2017-10-08T09:40:00Z,45.26683333,-66.06116667,221.2,5.8,9.5
2017-10-08T09:41:00Z,45.26683333,-66.06116667,220.4,5.9,9.5
2017-10-08T09:42:00Z,45.26683333,-66.06116667,219.7,6.1,10.2
2017-10-08T09:43:00Z,45.26683333,-66.06116667,219.7,6.3,10.2
2017-10-08T09:44:00Z,45.26683333,-66.06116667,220.2,6.2,10.2
2017-10-08T09:45:00Z,45.26683333,-66.06116667,220.4,6.3,10.2
2017-10-08T09:46:00Z,45.26683333,-66.06116667,221.1,6.1,10.2
2017-10-08T09:47:00Z,45.26683333,-66.06116667,221.1,6.0,10.2
2017-10-08T09:48:00Z,45.26683333,-66.06116667,220.4,5.8,10.2
2017-10-08T09:49:00Z,45.26683333,-66.06116667,219.2,5.7,10.2
2017-10-08T09:50:00Z,45.26683333,-66.06116667,218.9,5.7,10.2
2017-10-08T09:51:00Z,45.26683333,-66.06116667,219.4,5.7,10.2
2017-10-08T09:52:00Z,45.26683333,-66.06116667,219.1,5.5,8.6
2017-10-08T09:53:00Z,45.26683333,-66.06116667,218.7,5.3,8.6
2017-10-08T09:54:00Z,45.26683333,-66.06116667,218.7,5.3,8.6
2017-10-08T09:55:00Z,45.26683333,-66.06116667,218.5,5.2,8.6
2017-10-08T09:56:00Z,45.26683333,-66.06116667,217.9,5.1,8.6
2017-10-08T09:57:00Z,45.26683333,-66.06116667,217.5,5.2,8.6
2017-10-08T09:58:00Z,45.26683333,-66.06116667,217.3,5.2,8.6
2017-10-08T09:59:00Z,45.26683333,-66.06116667,217.1,5.3,8.6
2017-10-08T10:00:00Z,45.26683333,-66.06116667,217.9,5.2,8.6
2017-10-08T10:01:00Z,45.26683333,-66.06116667,217.9,5.1,8.0
2017-10-08T10:02:00Z,45.26683333,-66.06116667,217.9,5.1,7.7
2017-10-08T10:03:00Z,45.26683333,-66.06116667,217.5,5.2,7.8
2017-10-08T10:04:00Z,45.26683333,-66.06116667,216.1,5.2,7.8
2017-10-08T10:05:00Z,45.26683333,-66.06116667,215.1,5.3,7.8
2017-10-08T10:06:00Z,45.26683333,-66.06116667,214.6,5.3,7.8
2017-10-08T10:07:00Z,45.26683333,-66.06116667,214.6,5.3,7.8
2017-10-08T10:08:00Z,45.26683333,-66.06116667,213.1,5.3,7.8
2017-10-08T10:09:00Z,45.26683333,-66.06116667,212.8,5.2,7.8
2017-10-08T10:10:00Z,45.26683333,-66.06116667,210.3,5.2,7.8
2017-10-08T10:11:00Z,45.26683333,-66.06116667,208.5,5.1,7.8
2017-10-08T10:12:00Z,45.26683333,-66.06116667,207.6,5.1,7.8
2017-10-08T10:13:00Z,45.26683333,-66.06116667,205.6,4.8,7.8
2017-10-08T10:14:00Z,45.26683333,-66.06116667,205.0,4.8,7.6
2017-10-08T10:15:00Z,45.26683333,-66.06116667,205.2,4.8,7.2
2017-10-08T10:16:00Z,45.26683333,-66.06116667,205.2,4.7,6.9
2017-10-08T10:17:00Z,45.26683333,-66.06116667,204.9,4.6,6.9
2017-10-08T10:18:00Z,45.26683333,-66.06116667,204.6,4.5,6.9
2017-10-08T10:19:00Z,45.26683333,-66.06116667,204.4,4.6,6.9
2017-10-08T10:20:00Z,45.26683333,-66.06116667,205.3,4.5,7.4
2017-10-08T10:21:00Z,45.26683333,-66.06116667,204.4,4.5,7.4
2017-10-08T10:22:00Z,45.26683333,-66.06116667,203.6,4.5,7.4
2017-10-08T10:23:00Z,45.26683333,-66.06116667,203.8,4.5,7.4
2017-10-08T10:24:00Z,45.26683333,-66.06116667,203.8,4.5,7.4
2017-10-08T10:25:00Z,45.26683333,-66.06116667,204.4,4.5,7.4
2017-10-08T10:26:00Z,45.26683333,-66.06116667,203.4,4.5,7.4
2017-10-08T10:27:00Z,45.26683333,-66.06116667,202.4,4.6,7.4
2017-10-08T10:28:00Z,45.26683333,-66.06116667,203.0,4.7,7.4
2017-10-08T10:29:00Z,45.26683333,-66.06116667,201.8,4.6,7.4
2017-10-08T10:30:00Z,45.26683333,-66.06116667,200.9,4.6,7.0
2017-10-08T10:31:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2017-10-08T10:32:00Z,45.26683333,-66.06116667,202.1,4.6,7.0
2017-10-08T10:33:00Z,45.26683333,-66.06116667,202.3,4.5,7.0
2017-10-08T10:34:00Z,45.26683333,-66.06116667,202.4,4.5,7.0
2017-10-08T10:35:00Z,45.26683333,-66.06116667,201.1,4.5,7.0
2017-10-08T10:36:00Z,45.26683333,-66.06116667,201.1,4.5,7.0
2017-10-08T10:37:00Z,45.26683333,-66.06116667,200.6,4.5,6.8
2017-10-08T10:38:00Z,45.26683333,-66.06116667,199.7,4.5,6.8
2017-10-08T10:39:00Z,45.26683333,-66.06116667,200.1,4.6,6.9
2017-10-08T10:40:00Z,45.26683333,-66.06116667,200.0,4.5,6.9
2017-10-08T10:41:00Z,45.26683333,-66.06116667,199.5,4.6,6.9
2017-10-08T10:42:00Z,45.26683333,-66.06116667,198.7,4.5,7.9
2017-10-08T10:43:00Z,45.26683333,-66.06116667,199.1,4.6,7.9
2017-10-08T10:44:00Z,45.26683333,-66.06116667,199.0,4.7,7.9
2017-10-08T10:45:00Z,45.26683333,-66.06116667,198.3,4.6,7.9
2017-10-08T10:46:00Z,45.26683333,-66.06116667,197.3,4.5,7.9
2017-10-08T10:47:00Z,45.26683333,-66.06116667,197.5,4.4,7.9
2017-10-08T10:48:00Z,45.26683333,-66.06116667,197.3,4.3,7.9
2017-10-08T10:49:00Z,45.26683333,-66.06116667,196.3,4.2,7.9
2017-10-08T10:50:00Z,45.26683333,-66.06116667,195.6,4.2,7.9
2017-10-08T10:51:00Z,45.26683333,-66.06116667,194.2,4.2,7.9
2017-10-08T10:52:00Z,45.26683333,-66.06116667,193.8,4.1,7.2
2017-10-08T10:53:00Z,45.26683333,-66.06116667,192.3,4.0,6.3
2017-10-08T10:54:00Z,45.26683333,-66.06116667,191.1,3.9,6.0
2017-10-08T10:55:00Z,45.26683333,-66.06116667,190.2,3.9,6.0
2017-10-08T10:56:00Z,45.26683333,-66.06116667,189.5,3.9,6.0
2017-10-08T10:57:00Z,45.26683333,-66.06116667,188.2,3.9,6.0
2017-10-08T10:58:00Z,45.26683333,-66.06116667,187.3,3.9,6.0
2017-10-08T10:59:00Z,45.26683333,-66.06116667,186.3,3.8,5.5
2017-10-08T11:00:00Z,45.26683333,-66.06116667,185.9,3.8,5.5
2017-10-08T11:01:00Z,45.26683333,-66.06116667,186.3,3.8,5.6
2017-10-08T11:02:00Z,45.26683333,-66.06116667,186.7,3.8,6.7
2017-10-08T11:03:00Z,45.26683333,-66.06116667,187.9,3.9,7.0
2017-10-08T11:04:00Z,45.26683333,-66.06116667,188.7,4.0,7.0
2017-10-08T11:05:00Z,45.26683333,-66.06116667,190.8,3.9,7.0
2017-10-08T11:06:00Z,45.26683333,-66.06116667,192.5,4.0,7.0
2017-10-08T11:07:00Z,45.26683333,-66.06116667,194.2,4.0,7.0
2017-10-08T11:08:00Z,45.26683333,-66.06116667,195.4,4.1,7.0
2017-10-08T11:09:00Z,45.26683333,-66.06116667,196.7,4.2,7.0
2017-10-08T11:10:00Z,45.26683333,-66.06116667,198.2,4.3,7.0
2017-10-08T11:11:00Z,45.26683333,-66.06116667,198.7,4.3,7.0
2017-10-08T11:12:00Z,45.26683333,-66.06116667,199.6,4.3,7.0
2017-10-08T11:13:00Z,45.26683333,-66.06116667,200.7,4.3,6.7
2017-10-08T11:14:00Z,45.26683333,-66.06116667,200.7,4.3,6.7
2017-10-08T11:15:00Z,45.26683333,-66.06116667,200.4,4.3,6.7
2017-10-08T11:16:00Z,45.26683333,-66.06116667,200.7,4.4,6.7
2017-10-08T11:17:00Z,45.26683333,-66.06116667,200.8,4.5,6.9
2017-10-08T11:18:00Z,45.26683333,-66.06116667,201.7,4.5,6.9
2017-10-08T11:19:00Z,45.26683333,-66.06116667,202.4,4.5,6.9
2017-10-08T11:20:00Z,45.26683333,-66.06116667,202.4,4.5,7.8
2017-10-08T11:21:00Z,45.26683333,-66.06116667,202.5,4.6,7.8
2017-10-08T11:22:00Z,45.26683333,-66.06116667,202.2,4.6,7.8
2017-10-08T11:23:00Z,45.26683333,-66.06116667,200.5,4.6,7.8
2017-10-08T11:24:00Z,45.26683333,-66.06116667,200.3,4.5,7.8
2017-10-08T11:25:00Z,45.26683333,-66.06116667,200.1,4.5,7.8
2017-10-08T11:26:00Z,45.26683333,-66.06116667,199.2,4.4,7.8
2017-10-08T11:27:00Z,45.26683333,-66.06116667,198.9,4.4,7.8
2017-10-08T11:28:00Z,45.26683333,-66.06116667,198.9,4.4,7.8
2017-10-08T11:29:00Z,45.26683333,-66.06116667,198.4,4.4,7.8
2017-10-08T11:30:00Z,45.26683333,-66.06116667,198.0,4.4,7.2
2017-10-08T11:31:00Z,45.26683333,-66.06116667,199.0,4.3,7.2
2017-10-08T11:32:00Z,45.26683333,-66.06116667,199.3,4.2,7.2
2017-10-08T11:33:00Z,45.26683333,-66.06116667,199.6,4.3,7.2
2017-10-08T11:34:00Z,45.26683333,-66.06116667,201.1,4.4,7.9
2017-10-08T11:35:00Z,45.26683333,-66.06116667,202.7,4.4,7.9
2017-10-08T11:36:00Z,45.26683333,-66.06116667,203.7,4.4,7.9
2017-10-08T11:37:00Z,45.26683333,-66.06116667,204.2,4.4,7.9
