timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-07T05:49:00Z,45.26683333,-66.06116667,302.7,8.8,12.3
2017-02-07T05:50:00Z,45.26683333,-66.06116667,304.6,8.8,12.3
2017-02-07T05:51:00Z,45.26683333,-66.06116667,305.8,8.7,12.3
2017-02-07T05:52:00Z,45.26683333,-66.06116667,307.1,8.5,12.3
2017-02-07T05:53:00Z,45.26683333,-66.06116667,309.6,8.3,12.3
2017-02-07T05:54:00Z,45.26683333,-66.06116667,310.9,8.1,12.0
2017-02-07T05:55:00Z,45.26683333,-66.06116667,312.4,8.2,12.0
2017-02-07T05:56:00Z,45.26683333,-66.06116667,313.9,8.0,11.9
2017-02-07T05:57:00Z,45.26683333,-66.06116667,315.3,7.7,11.2
2017-02-07T05:58:00Z,45.26683333,-66.06116667,316.9,7.6,11.2
2017-02-07T05:59:00Z,45.26683333,-66.06116667,318.5,7.7,11.9
2017-02-07T06:00:00Z,45.26683333,-66.06116667,317.6,7.7,11.9
2017-02-07T06:01:00Z,45.26683333,-66.06116667,317.1,7.7,11.9
2017-02-07T06:02:00Z,45.26683333,-66.06116667,315.8,7.9,11.9
2017-02-07T06:03:00Z,45.26683333,-66.06116667,314.6,7.8,11.9
2017-02-07T06:04:00Z,45.26683333,-66.06116667,314.2,7.9,11.9
2017-02-07T06:05:00Z,45.26683333,-66.06116667,314.6,7.7,11.9
2017-02-07T06:06:00Z,45.26683333,-66.06116667,314.9,7.7,11.9
2017-02-07T06:07:00Z,45.26683333,-66.06116667,315.2,7.8,11.9
2017-02-07T06:08:00Z,45.26683333,-66.06116667,315.5,7.8,11.9
2017-02-07T06:09:00Z,45.26683333,-66.06116667,315.0,7.6,10.8
2017-02-07T06:10:00Z,45.26683333,-66.06116667,316.6,7.6,10.8
2017-02-07T06:11:00Z,45.26683333,-66.06116667,317.8,7.6,10.8
2017-02-07T06:12:00Z,45.26683333,-66.06116667,318.7,7.7,10.8
2017-02-07T06:13:00Z,45.26683333,-66.06116667,319.5,7.8,10.8
2017-02-07T06:14:00Z,45.26683333,-66.06116667,319.9,7.7,10.8
2017-02-07T06:15:00Z,45.26683333,-66.06116667,320.6,7.6,10.8
2017-02-07T06:16:00Z,45.26683333,-66.06116667,321.0,7.6,10.8
2017-02-07T06:17:00Z,45.26683333,-66.06116667,321.6,7.5,10.8
2017-02-07T06:18:00Z,45.26683333,-66.06116667,320.1,7.4,10.3
2017-02-07T06:19:00Z,45.26683333,-66.06116667,319.1,7.4,10.3
2017-02-07T06:20:00Z,45.26683333,-66.06116667,317.8,7.2,10.3
2017-02-07T06:21:00Z,45.26683333,-66.06116667,317.3,7.0,10.3
2017-02-07T06:22:00Z,45.26683333,-66.06116667,318.5,6.8,9.7
2017-02-07T06:23:00Z,45.26683333,-66.06116667,318.7,6.6,9.7
2017-02-07T06:24:00Z,45.26683333,-66.06116667,318.4,6.6,9.7
2017-02-07T06:25:00Z,45.26683333,-66.06116667,317.3,6.5,9.7
2017-02-07T06:26:00Z,45.26683333,-66.06116667,318.6,6.4,9.7
2017-02-07T06:27:00Z,45.26683333,-66.06116667,318.1,6.3,9.4
2017-02-07T06:28:00Z,45.26683333,-66.06116667,318.7,6.2,9.4
2017-02-07T06:29:00Z,45.26683333,-66.06116667,320.0,6.2,9.4
2017-02-07T06:30:00Z,45.26683333,-66.06116667,320.8,6.2,9.4
2017-02-07T06:31:00Z,45.26683333,-66.06116667,321.4,6.4,9.4
2017-02-07T06:32:00Z,45.26683333,-66.06116667,320.9,6.3,9.4
2017-02-07T06:33:00Z,45.26683333,-66.06116667,320.4,6.3,9.4
2017-02-07T06:34:00Z,45.26683333,-66.06116667,320.3,6.1,8.5
2017-02-07T06:35:00Z,45.26683333,-66.06116667,319.9,6.1,8.5
2017-02-07T06:36:00Z,45.26683333,-66.06116667,318.2,6.1,8.5
2017-02-07T06:37:00Z,45.26683333,-66.06116667,318.6,6.0,8.4
2017-02-07T06:38:00Z,45.26683333,-66.06116667,318.7,5.9,8.4
2017-02-07T06:39:00Z,45.26683333,-66.06116667,317.8,5.8,8.4
2017-02-07T06:40:00Z,45.26683333,-66.06116667,317.3,5.6,8.4
2017-02-07T06:41:00Z,45.26683333,-66.06116667,316.5,5.5,8.2
2017-02-07T06:42:00Z,45.26683333,-66.06116667,314.9,5.4,8.2
2017-02-07T06:43:00Z,45.26683333,-66.06116667,314.1,5.2,7.1
2017-02-07T06:44:00Z,45.26683333,-66.06116667,312.9,5.1,7.1
2017-02-07T06:45:00Z,45.26683333,-66.06116667,312.5,4.9,7.1
2017-02-07T06:46:00Z,45.26683333,-66.06116667,313.7,4.8,7.0
2017-02-07T06:47:00Z,45.26683333,-66.06116667,312.9,4.8,6.9
2017-02-07T06:48:00Z,45.26683333,-66.06116667,313.5,4.8,6.5
2017-02-07T06:49:00Z,45.26683333,-66.06116667,312.6,4.8,6.5
2017-02-07T06:50:00Z,45.26683333,-66.06116667,312.1,4.9,7.2
2017-02-07T06:51:00Z,45.26683333,-66.06116667,311.2,4.8,7.2
2017-02-07T06:52:00Z,45.26683333,-66.06116667,310.5,4.9,7.2
2017-02-07T06:53:00Z,45.26683333,-66.06116667,309.7,4.9,7.2
2017-02-07T06:54:00Z,45.26683333,-66.06116667,310.7,5.0,7.2
2017-02-07T06:55:00Z,45.26683333,-66.06116667,310.8,5.1,7.2
2017-02-07T06:56:00Z,45.26683333,-66.06116667,308.7,5.1,7.2
2017-02-07T06:57:00Z,45.26683333,-66.06116667,308.3,5.1,7.2
2017-02-07T06:58:00Z,45.26683333,-66.06116667,305.6,5.1,7.2
2017-02-07T06:59:00Z,45.26683333,-66.06116667,305.5,5.2,7.3
2017-02-07T07:00:00Z,45.26683333,-66.06116667,304.7,5.3,7.3
2017-02-07T07:01:00Z,45.26683333,-66.06116667,303.5,5.6,9.7
2017-02-07T07:02:00Z,45.26683333,-66.06116667,303.0,5.7,9.7
2017-02-07T07:03:00Z,45.26683333,-66.06116667,303.0,5.9,9.7
2017-02-07T07:04:00Z,45.26683333,-66.06116667,301.3,6.2,9.9
2017-02-07T07:05:00Z,45.26683333,-66.06116667,300.7,6.4,9.9
2017-02-07T07:06:00Z,45.26683333,-66.06116667,300.5,6.6,9.9
2017-02-07T07:07:00Z,45.26683333,-66.06116667,299.6,6.8,9.9
2017-02-07T07:08:00Z,45.26683333,-66.06116667,299.6,6.9,9.9
2017-02-07T07:09:00Z,45.26683333,-66.06116667,299.4,7.0,9.9
2017-02-07T07:10:00Z,45.26683333,-66.06116667,299.2,7.1,9.9
2017-02-07T07:11:00Z,45.26683333,-66.06116667,299.3,7.0,9.9
2017-02-07T07:12:00Z,45.26683333,-66.06116667,299.6,7.0,9.9
2017-02-07T07:13:00Z,45.26683333,-66.06116667,298.9,6.9,9.9
2017-02-07T07:14:00Z,45.26683333,-66.06116667,298.9,6.6,8.9
2017-02-07T07:15:00Z,45.26683333,-66.06116667,298.2,6.6,8.9
2017-02-07T07:16:00Z,45.26683333,-66.06116667,297.7,6.6,8.9
2017-02-07T07:17:00Z,45.26683333,-66.06116667,297.7,6.6,9.4
2017-02-07T07:18:00Z,45.26683333,-66.06116667,297.7,6.8,9.9
2017-02-07T07:19:00Z,45.26683333,-66.06116667,297.2,6.8,9.9
2017-02-07T07:20:00Z,45.26683333,-66.06116667,297.4,6.8,9.9
2017-02-07T07:21:00Z,45.26683333,-66.06116667,297.5,6.8,9.9
2017-02-07T07:22:00Z,45.26683333,-66.06116667,297.3,7.0,9.9
2017-02-07T07:23:00Z,45.26683333,-66.06116667,298.3,7.1,9.9
2017-02-07T07:24:00Z,45.26683333,-66.06116667,297.7,7.2,9.9
2017-02-07T07:25:00Z,45.26683333,-66.06116667,298.2,7.2,9.9
2017-02-07T07:26:00Z,45.26683333,-66.06116667,299.0,7.2,9.9
2017-02-07T07:27:01Z,45.26683333,-66.06116667,299.6,7.2,10.3
2017-02-07T07:28:00Z,45.26683333,-66.06116667,300.2,7.1,10.3
2017-02-07T07:29:00Z,45.26683333,-66.06116667,301.0,7.2,10.3
2017-02-07T07:30:00Z,45.26683333,-66.06116667,301.8,7.4,10.3
2017-02-07T07:31:00Z,45.26683333,-66.06116667,302.7,7.7,10.3
2017-02-07T07:32:00Z,45.26683333,-66.06116667,303.1,7.7,10.3
2017-02-07T07:33:00Z,45.26683333,-66.06116667,303.0,7.7,10.3
2017-02-07T07:34:00Z,45.26683333,-66.06116667,303.5,7.9,10.4
2017-02-07T07:35:00Z,45.26683333,-66.06116667,304.0,8.0,10.4
2017-02-07T07:36:00Z,45.26683333,-66.06116667,303.5,8.0,10.4
2017-02-07T07:37:00Z,45.26683333,-66.06116667,303.5,7.9,10.4
2017-02-07T07:38:00Z,45.26683333,-66.06116667,303.6,7.8,10.4
2017-02-07T07:39:00Z,45.26683333,-66.06116667,304.4,7.7,10.4
2017-02-07T07:40:00Z,45.26683333,-66.06116667,304.3,7.5,10.4
2017-02-07T07:41:00Z,45.26683333,-66.06116667,304.5,7.3,10.4
2017-02-07T07:42:00Z,45.26683333,-66.06116667,305.8,7.1,10.4
2017-02-07T07:43:00Z,45.26683333,-66.06116667,306.6,7.2,10.4
2017-02-07T07:44:00Z,45.26683333,-66.06116667,307.9,7.2,9.5
2017-02-07T07:45:00Z,45.26683333,-66.06116667,307.6,7.1,9.5
2017-02-07T07:46:00Z,45.26683333,-66.06116667,307.6,7.1,9.5
2017-02-07T07:47:00Z,45.26683333,-66.06116667,307.5,7.2,9.8
2017-02-07T07:48:00Z,45.26683333,-66.06116667,307.0,7.3,9.8
2017-02-07T07:49:00Z,45.26683333,-66.06116667,307.2,7.4,9.8
2017-02-07T07:50:00Z,45.26683333,-66.06116667,306.7,7.5,9.8
2017-02-07T07:51:00Z,45.26683333,-66.06116667,306.8,7.6,9.8
2017-02-07T07:52:00Z,45.26683333,-66.06116667,307.0,7.6,9.8
2017-02-07T07:53:00Z,45.26683333,-66.06116667,307.0,7.6,9.8
2017-02-07T07:54:00Z,45.26683333,-66.06116667,307.1,7.4,9.8
2017-02-07T07:55:00Z,45.26683333,-66.06116667,308.4,7.3,9.8
2017-02-07T07:56:00Z,45.26683333,-66.06116667,310.4,7.4,9.8
2017-02-07T07:57:00Z,45.26683333,-66.06116667,311.5,7.3,9.8
2017-02-07T07:58:00Z,45.26683333,-66.06116667,313.6,7.2,9.8
2017-02-07T07:59:00Z,45.26683333,-66.06116667,314.5,7.0,9.3
2017-02-07T08:00:00Z,45.26683333,-66.06116667,316.4,7.0,9.3
2017-02-07T08:01:00Z,45.26683333,-66.06116667,318.0,6.8,9.3
2017-02-07T08:02:00Z,45.26683333,-66.06116667,317.8,6.7,9.3
2017-02-07T08:03:00Z,45.26683333,-66.06116667,319.0,6.4,9.3
2017-02-07T08:04:00Z,45.26683333,-66.06116667,319.6,6.2,9.3
2017-02-07T08:05:00Z,45.26683333,-66.06116667,319.6,6.2,9.3
2017-02-07T08:06:00Z,45.26683333,-66.06116667,320.0,6.0,9.3
2017-02-07T08:07:00Z,45.26683333,-66.06116667,320.6,6.0,8.8
2017-02-07T08:08:00Z,45.26683333,-66.06116667,319.7,6.0,8.8
2017-02-07T08:09:00Z,45.26683333,-66.06116667,320.2,6.0,9.1
2017-02-07T08:10:00Z,45.26683333,-66.06116667,320.2,5.8,9.1
2017-02-07T08:11:00Z,45.26683333,-66.06116667,319.7,6.1,9.1
2017-02-07T08:12:00Z,45.26683333,-66.06116667,320.8,6.0,9.1
2017-02-07T08:13:00Z,45.26683333,-66.06116667,319.7,6.1,9.1
2017-02-07T08:14:00Z,45.26683333,-66.06116667,319.6,6.2,9.1
2017-02-07T08:15:00Z,45.26683333,-66.06116667,320.0,6.2,9.1
2017-02-07T08:16:00Z,45.26683333,-66.06116667,318.7,6.3,9.1
2017-02-07T08:17:00Z,45.26683333,-66.06116667,317.2,6.4,9.1
2017-02-07T08:18:00Z,45.26683333,-66.06116667,317.1,6.4,9.1
2017-02-07T08:19:00Z,45.26683333,-66.06116667,315.5,6.5,9.2
2017-02-07T08:20:00Z,45.26683333,-66.06116667,315.1,6.6,9.2
2017-02-07T08:21:00Z,45.26683333,-66.06116667,315.4,6.6,9.2
2017-02-07T08:22:00Z,45.26683333,-66.06116667,313.7,6.8,9.2
2017-02-07T08:23:00Z,45.26683333,-66.06116667,314.2,6.8,9.2
2017-02-07T08:24:00Z,45.26683333,-66.06116667,313.7,6.9,9.4
2017-02-07T08:25:00Z,45.26683333,-66.06116667,314.5,7.0,9.4
2017-02-07T08:26:00Z,45.26683333,-66.06116667,314.4,7.2,9.8
2017-02-07T08:27:00Z,45.26683333,-66.06116667,315.0,7.2,9.8
2017-02-07T08:28:00Z,45.26683333,-66.06116667,316.0,7.1,9.8
2017-02-07T08:29:00Z,45.26683333,-66.06116667,316.1,7.2,10.0
2017-02-07T08:30:00Z,45.26683333,-66.06116667,315.9,7.3,10.0
2017-02-07T08:31:00Z,45.26683333,-66.06116667,314.4,7.4,10.0
2017-02-07T08:32:00Z,45.26683333,-66.06116667,315.1,7.4,10.0
2017-02-07T08:33:00Z,45.26683333,-66.06116667,314.4,7.5,10.9
2017-02-07T08:34:00Z,45.26683333,-66.06116667,313.2,7.7,10.9
2017-02-07T08:35:00Z,45.26683333,-66.06116667,311.5,7.8,10.9
2017-02-07T08:36:00Z,45.26683333,-66.06116667,310.2,7.7,10.9
2017-02-07T08:37:00Z,45.26683333,-66.06116667,310.3,7.8,11.1
2017-02-07T08:38:00Z,45.26683333,-66.06116667,310.0,8.0,11.1
2017-02-07T08:39:00Z,45.26683333,-66.06116667,310.2,8.0,11.1
2017-02-07T08:40:00Z,45.26683333,-66.06116667,310.5,8.0,11.1
2017-02-07T08:41:00Z,45.26683333,-66.06116667,311.3,8.1,11.3
2017-02-07T08:42:00Z,45.26683333,-66.06116667,311.0,8.4,11.6
2017-02-07T08:43:00Z,45.26683333,-66.06116667,311.4,8.4,11.6
2017-02-07T08:44:00Z,45.26683333,-66.06116667,313.7,8.3,11.6
2017-02-07T08:45:00Z,45.26683333,-66.06116667,314.6,8.2,11.6
2017-02-07T08:46:00Z,45.26683333,-66.06116667,315.6,8.2,11.6
2017-02-07T08:47:00Z,45.26683333,-66.06116667,315.0,8.0,11.6
2017-02-07T08:48:00Z,45.26683333,-66.06116667,314.1,7.9,11.6
2017-02-07T08:49:00Z,45.26683333,-66.06116667,312.8,7.9,11.6
2017-02-07T08:50:00Z,45.26683333,-66.06116667,311.4,8.0,11.6
2017-02-07T08:51:00Z,45.26683333,-66.06116667,310.1,8.0,11.6
2017-02-07T08:52:00Z,45.26683333,-66.06116667,311.0,7.6,11.1
2017-02-07T08:53:00Z,45.26683333,-66.06116667,310.1,7.5,11.1
2017-02-07T08:54:00Z,45.26683333,-66.06116667,309.9,7.6,11.1
2017-02-07T08:55:00Z,45.26683333,-66.06116667,310.1,7.7,11.1
2017-02-07T08:56:00Z,45.26683333,-66.06116667,311.0,7.7,11.1
2017-02-07T08:57:00Z,45.26683333,-66.06116667,311.6,8.0,11.8
2017-02-07T08:58:00Z,45.26683333,-66.06116667,312.9,8.0,11.8
2017-02-07T08:59:00Z,45.26683333,-66.06116667,314.8,8.1,11.8
2017-02-07T09:00:00Z,45.26683333,-66.06116667,315.9,8.0,11.8
2017-02-07T09:01:00Z,45.26683333,-66.06116667,317.7,7.9,11.8
2017-02-07T09:02:00Z,45.26683333,-66.06116667,317.6,8.2,11.8
2017-02-07T09:03:00Z,45.26683333,-66.06116667,318.2,8.2,11.8
2017-02-07T09:04:00Z,45.26683333,-66.06116667,318.0,8.0,11.8
2017-02-07T09:05:00Z,45.26683333,-66.06116667,317.1,8.1,11.8
2017-02-07T09:06:00Z,45.26683333,-66.06116667,316.7,8.0,11.8
2017-02-07T09:07:00Z,45.26683333,-66.06116667,317.4,7.7,10.3
2017-02-07T09:08:00Z,45.26683333,-66.06116667,316.3,7.6,10.1
2017-02-07T09:09:00Z,45.26683333,-66.06116667,316.4,7.5,10.1
2017-02-07T09:10:00Z,45.26683333,-66.06116667,317.8,7.5,11.7
2017-02-07T09:11:00Z,45.26683333,-66.06116667,318.1,7.6,11.7
2017-02-07T09:12:00Z,45.26683333,-66.06116667,317.4,7.6,11.7
2017-02-07T09:13:00Z,45.26683333,-66.06116667,317.2,7.6,11.7
2017-02-07T09:14:00Z,45.26683333,-66.06116667,316.9,7.6,11.7
2017-02-07T09:15:00Z,45.26683333,-66.06116667,317.2,7.7,11.7
2017-02-07T09:16:00Z,45.26683333,-66.06116667,317.8,7.8,11.7
2017-02-07T09:17:00Z,45.26683333,-66.06116667,316.8,8.0,11.7
2017-02-07T09:18:00Z,45.26683333,-66.06116667,317.0,8.2,11.7
2017-02-07T09:19:00Z,45.26683333,-66.06116667,316.0,8.3,11.7
2017-02-07T09:20:00Z,45.26683333,-66.06116667,314.6,8.2,10.9
2017-02-07T09:21:00Z,45.26683333,-66.06116667,313.8,8.3,11.2
2017-02-07T09:22:00Z,45.26683333,-66.06116667,315.1,8.0,11.2
2017-02-07T09:23:00Z,45.26683333,-66.06116667,316.7,7.6,11.2
2017-02-07T09:24:00Z,45.26683333,-66.06116667,316.8,7.5,11.2
2017-02-07T09:25:00Z,45.26683333,-66.06116667,318.1,7.3,11.2
2017-02-07T09:26:00Z,45.26683333,-66.06116667,318.5,7.1,11.2
2017-02-07T09:27:00Z,45.26683333,-66.06116667,319.0,6.9,11.2
2017-02-07T09:28:00Z,45.26683333,-66.06116667,319.9,6.7,11.2
2017-02-07T09:29:00Z,45.26683333,-66.06116667,320.9,6.6,11.2
2017-02-07T09:30:00Z,45.26683333,-66.06116667,322.6,6.4,11.2
2017-02-07T09:31:00Z,45.26683333,-66.06116667,323.2,6.4,11.9
2017-02-07T09:32:00Z,45.26683333,-66.06116667,321.7,6.8,13.0
2017-02-07T09:33:00Z,45.26683333,-66.06116667,320.3,7.1,13.0
2017-02-07T09:34:00Z,45.26683333,-66.06116667,320.2,7.3,13.0
2017-02-07T09:35:00Z,45.26683333,-66.06116667,319.8,7.6,13.0
2017-02-07T09:36:00Z,45.26683333,-66.06116667,319.9,7.7,13.0
2017-02-07T09:37:00Z,45.26683333,-66.06116667,320.3,7.7,13.0
2017-02-07T09:38:00Z,45.26683333,-66.06116667,320.5,7.9,13.0
2017-02-07T09:39:00Z,45.26683333,-66.06116667,320.6,7.9,13.0
2017-02-07T09:40:01Z,45.26683333,-66.06116667,319.1,8.0,13.0
2017-02-07T09:41:00Z,45.26683333,-66.06116667,319.4,7.7,13.0
2017-02-07T09:42:00Z,45.26683333,-66.06116667,321.5,7.3,10.4
2017-02-07T09:43:00Z,45.26683333,-66.06116667,322.9,7.1,10.4
2017-02-07T09:44:00Z,45.26683333,-66.06116667,324.4,6.9,10.4
2017-02-07T09:45:00Z,45.26683333,-66.06116667,326.0,6.7,10.4
2017-02-07T09:46:00Z,45.26683333,-66.06116667,327.0,6.6,10.4
2017-02-07T09:47:00Z,45.26683333,-66.06116667,327.4,6.5,10.4
2017-02-07T09:48:00Z,45.26683333,-66.06116667,328.2,6.4,10.4
2017-02-07T09:49:00Z,45.26683333,-66.06116667,328.3,6.4,10.4
2017-02-07T09:50:00Z,45.26683333,-66.06116667,329.3,6.2,10.4
2017-02-07T09:51:00Z,45.26683333,-66.06116667,330.6,6.1,10.4
2017-02-07T09:52:00Z,45.26683333,-66.06116667,330.5,6.1,10.4
2017-02-07T09:53:00Z,45.26683333,-66.06116667,331.4,6.0,10.4
2017-02-07T09:54:00Z,45.26683333,-66.06116667,330.8,5.9,10.4
2017-02-07T09:55:00Z,45.26683333,-66.06116667,329.2,6.1,10.4
2017-02-07T09:56:00Z,45.26683333,-66.06116667,327.7,6.2,10.4
2017-02-07T09:57:00Z,45.26683333,-66.06116667,329.0,6.2,10.1
2017-02-07T09:58:00Z,45.26683333,-66.06116667,328.8,6.2,10.1
2017-02-07T09:59:00Z,45.26683333,-66.06116667,329.9,6.3,10.1
2017-02-07T10:00:00Z,45.26683333,-66.06116667,329.8,6.3,10.1
2017-02-07T10:01:00Z,45.26683333,-66.06116667,328.2,6.5,10.1
2017-02-07T10:02:00Z,45.26683333,-66.06116667,327.4,6.6,10.1
2017-02-07T10:03:00Z,45.26683333,-66.06116667,325.9,6.8,10.1
2017-02-07T10:04:00Z,45.26683333,-66.06116667,326.5,6.9,10.1
2017-02-07T10:05:00Z,45.26683333,-66.06116667,327.9,6.9,10.2
2017-02-07T10:06:00Z,45.26683333,-66.06116667,329.5,6.8,10.2
2017-02-07T10:07:00Z,45.26683333,-66.06116667,327.7,6.8,10.2
2017-02-07T10:08:00Z,45.26683333,-66.06116667,327.7,6.7,10.2
2017-02-07T10:09:00Z,45.26683333,-66.06116667,326.7,6.6,10.2
2017-02-07T10:10:00Z,45.26683333,-66.06116667,327.1,6.5,10.2
2017-02-07T10:11:00Z,45.26683333,-66.06116667,328.5,6.5,10.2
2017-02-07T10:12:00Z,45.26683333,-66.06116667,327.9,6.6,10.2
2017-02-07T10:13:00Z,45.26683333,-66.06116667,327.9,6.5,10.2
2017-02-07T10:14:00Z,45.26683333,-66.06116667,327.0,6.5,10.2
2017-02-07T10:15:00Z,45.26683333,-66.06116667,325.7,6.4,8.9
2017-02-07T10:16:00Z,45.26683333,-66.06116667,325.1,6.5,8.9
2017-02-07T10:17:00Z,45.26683333,-66.06116667,325.3,6.7,10.7
2017-02-07T10:18:00Z,45.26683333,-66.06116667,324.2,7.0,10.9
2017-02-07T10:19:00Z,45.26683333,-66.06116667,324.9,7.2,10.9
2017-02-07T10:20:00Z,45.26683333,-66.06116667,324.3,7.4,10.9
2017-02-07T10:21:00Z,45.26683333,-66.06116667,323.4,7.3,10.9
2017-02-07T10:22:00Z,45.26683333,-66.06116667,324.5,7.3,10.9
2017-02-07T10:23:00Z,45.26683333,-66.06116667,323.7,7.2,10.9
2017-02-07T10:24:00Z,45.26683333,-66.06116667,322.9,7.3,11.0
2017-02-07T10:25:00Z,45.26683333,-66.06116667,322.9,7.2,11.0
2017-02-07T10:26:00Z,45.26683333,-66.06116667,322.4,7.3,11.0
2017-02-07T10:27:00Z,45.26683333,-66.06116667,322.1,6.9,11.0
2017-02-07T10:28:00Z,45.26683333,-66.06116667,322.0,6.7,11.0
2017-02-07T10:29:00Z,45.26683333,-66.06116667,320.6,6.6,11.0
2017-02-07T10:30:00Z,45.26683333,-66.06116667,319.8,6.7,11.0
2017-02-07T10:31:00Z,45.26683333,-66.06116667,319.7,6.8,11.0
2017-02-07T10:32:00Z,45.26683333,-66.06116667,318.8,6.8,11.0
2017-02-07T10:33:00Z,45.26683333,-66.06116667,318.8,7.0,11.0
2017-02-07T10:34:00Z,45.26683333,-66.06116667,318.9,6.8,9.4
2017-02-07T10:35:00Z,45.26683333,-66.06116667,317.2,6.9,9.4
2017-02-07T10:36:00Z,45.26683333,-66.06116667,315.4,7.0,9.3
2017-02-07T10:37:00Z,45.26683333,-66.06116667,314.3,7.2,9.3
2017-02-07T10:38:00Z,45.26683333,-66.06116667,313.5,7.1,9.0
2017-02-07T10:39:00Z,45.26683333,-66.06116667,312.9,7.2,9.0
2017-02-07T10:40:00Z,45.26683333,-66.06116667,312.9,7.1,9.0
2017-02-07T10:41:00Z,45.26683333,-66.06116667,312.1,7.1,9.0
2017-02-07T10:42:00Z,45.26683333,-66.06116667,311.7,7.1,9.0
2017-02-07T10:43:00Z,45.26683333,-66.06116667,310.7,7.1,8.9
2017-02-07T10:44:00Z,45.26683333,-66.06116667,310.6,7.2,9.3
2017-02-07T10:45:00Z,45.26683333,-66.06116667,311.3,7.3,10.4
2017-02-07T10:46:00Z,45.26683333,-66.06116667,311.5,7.3,10.4
2017-02-07T10:47:00Z,45.26683333,-66.06116667,311.7,7.4,10.4
2017-02-07T10:48:00Z,45.26683333,-66.06116667,311.5,7.4,10.4
2017-02-07T10:49:00Z,45.26683333,-66.06116667,310.6,7.4,10.4
2017-02-07T10:50:00Z,45.26683333,-66.06116667,309.5,7.4,10.4
2017-02-07T10:51:00Z,45.26683333,-66.06116667,309.3,7.3,10.4
2017-02-07T10:52:00Z,45.26683333,-66.06116667,308.8,7.5,10.5
2017-02-07T10:53:00Z,45.26683333,-66.06116667,309.6,7.6,10.5
2017-02-07T10:54:00Z,45.26683333,-66.06116667,309.1,7.6,10.5
2017-02-07T10:55:00Z,45.26683333,-66.06116667,308.9,7.5,10.5
2017-02-07T10:56:00Z,45.26683333,-66.06116667,310.0,7.5,10.5
2017-02-07T10:57:00Z,45.26683333,-66.06116667,311.8,7.5,10.5
2017-02-07T10:58:00Z,45.26683333,-66.06116667,313.7,7.4,10.5
2017-02-07T10:59:00Z,45.26683333,-66.06116667,315.9,7.4,10.5
2017-02-07T11:00:00Z,45.26683333,-66.06116667,317.3,7.4,10.5
2017-02-07T11:01:00Z,45.26683333,-66.06116667,317.3,7.5,10.5
2017-02-07T11:02:00Z,45.26683333,-66.06116667,317.4,7.4,9.9
2017-02-07T11:03:00Z,45.26683333,-66.06116667,317.6,7.4,9.9
2017-02-07T11:04:00Z,45.26683333,-66.06116667,319.5,7.3,9.9
2017-02-07T11:05:00Z,45.26683333,-66.06116667,320.8,7.1,9.9
2017-02-07T11:06:00Z,45.26683333,-66.06116667,322.1,6.9,9.9
2017-02-07T11:07:00Z,45.26683333,-66.06116667,321.6,6.8,9.9
2017-02-07T11:08:00Z,45.26683333,-66.06116667,321.0,6.8,9.9
2017-02-07T11:09:00Z,45.26683333,-66.06116667,321.4,6.6,9.9
2017-02-07T11:10:00Z,45.26683333,-66.06116667,323.2,6.5,9.9
2017-02-07T11:11:00Z,45.26683333,-66.06116667,326.0,6.2,9.9
2017-02-07T11:12:00Z,45.26683333,-66.06116667,327.5,6.0,9.9
2017-02-07T11:13:00Z,45.26683333,-66.06116667,329.2,5.9,9.9
2017-02-07T11:14:00Z,45.26683333,-66.06116667,330.1,5.8,9.5
2017-02-07T11:15:00Z,45.26683333,-66.06116667,330.5,5.7,8.9
2017-02-07T11:16:00Z,45.26683333,-66.06116667,330.5,5.6,8.9
2017-02-07T11:17:00Z,45.26683333,-66.06116667,331.9,5.4,8.9
2017-02-07T11:18:00Z,45.26683333,-66.06116667,334.3,5.1,8.9
2017-02-07T11:19:00Z,45.26683333,-66.06116667,336.8,4.8,8.9
2017-02-07T11:20:00Z,45.26683333,-66.06116667,337.7,4.6,8.9
2017-02-07T11:21:00Z,45.26683333,-66.06116667,337.6,4.4,8.9
2017-02-07T11:22:00Z,45.26683333,-66.06116667,340.0,4.0,8.9
2017-02-07T11:23:00Z,45.26683333,-66.06116667,343.0,3.6,8.9
2017-02-07T11:24:00Z,45.26683333,-66.06116667,344.0,3.3,6.4
2017-02-07T11:25:00Z,45.26683333,-66.06116667,345.3,3.1,6.3
2017-02-07T11:26:00Z,45.26683333,-66.06116667,346.8,3.0,6.1
2017-02-07T11:27:00Z,45.26683333,-66.06116667,346.8,2.9,4.8
2017-02-07T11:28:00Z,45.26683333,-66.06116667,346.7,2.9,5.1
2017-02-07T11:29:00Z,45.26683333,-66.06116667,345.9,3.0,6.1
2017-02-07T11:30:00Z,45.26683333,-66.06116667,345.0,3.2,6.1
2017-02-07T11:31:00Z,45.26683333,-66.06116667,346.1,3.3,6.5
2017-02-07T11:32:00Z,45.26683333,-66.06116667,345.2,3.5,6.5
2017-02-07T11:33:00Z,45.26683333,-66.06116667,344.2,3.6,6.5
2017-02-07T11:34:00Z,45.26683333,-66.06116667,342.4,3.7,6.5
2017-02-07T11:35:00Z,45.26683333,-66.06116667,340.5,3.9,7.2
2017-02-07T11:36:00Z,45.26683333,-66.06116667,337.7,4.2,8.4
2017-02-07T11:37:00Z,45.26683333,-66.06116667,336.2,4.5,8.4
