timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-17T05:49:00Z,45.26683333,-66.06116667,57.2,3.3,7.5
2017-11-17T05:50:01Z,45.26683333,-66.06116667,61.8,3.0,6.6
2017-11-17T05:51:00Z,45.26683333,-66.06116667,59.6,2.9,6.6
2017-11-17T05:52:00Z,45.26683333,-66.06116667,52.6,2.9,6.6
2017-11-17T05:53:00Z,45.26683333,-66.06116667,43.1,2.9,6.5
2017-11-17T05:54:00Z,45.26683333,-66.06116667,33.9,2.9,6.5
2017-11-17T05:55:00Z,45.26683333,-66.06116667,25.4,3.2,6.6
2017-11-17T05:56:00Z,45.26683333,-66.06116667,24.3,3.1,6.6
2017-11-17T05:57:00Z,45.26683333,-66.06116667,27.3,2.7,6.6
2017-11-17T05:58:00Z,45.26683333,-66.06116667,30.8,2.8,6.6
2017-11-17T05:59:00Z,45.26683333,-66.06116667,37.4,2.8,6.6
2017-11-17T06:00:00Z,45.26683333,-66.06116667,34.8,3.0,7.8
2017-11-17T06:01:00Z,45.26683333,-66.06116667,41.2,3.2,7.8
2017-11-17T06:02:00Z,45.26683333,-66.06116667,84.6,3.4,8.6
2017-11-17T06:03:00Z,45.26683333,-66.06116667,136.6,3.6,10.8
2017-11-17T06:04:00Z,45.26683333,-66.06116667,142.5,3.6,10.8
2017-11-17T06:05:00Z,45.26683333,-66.06116667,141.5,3.5,10.8
2017-11-17T06:06:00Z,45.26683333,-66.06116667,150.7,3.9,10.8
2017-11-17T06:07:00Z,45.26683333,-66.06116667,154.7,4.2,10.8
2017-11-17T06:08:00Z,45.26683333,-66.06116667,152.1,4.1,10.8
2017-11-17T06:09:00Z,45.26683333,-66.06116667,152.1,4.1,10.8
2017-11-17T06:10:00Z,45.26683333,-66.06116667,159.5,4.0,10.8
2017-11-17T06:11:00Z,45.26683333,-66.06116667,164.9,3.9,10.8
2017-11-17T06:12:00Z,45.26683333,-66.06116667,159.5,3.6,10.8
2017-11-17T06:13:00Z,45.26683333,-66.06116667,158.0,3.1,7.8
2017-11-17T06:14:00Z,45.26683333,-66.06116667,152.9,2.9,7.8
2017-11-17T06:15:00Z,45.26683333,-66.06116667,152.8,2.9,7.8
2017-11-17T06:16:00Z,45.26683333,-66.06116667,143.4,2.6,6.1
2017-11-17T06:17:00Z,45.26683333,-66.06116667,133.0,2.4,5.5
2017-11-17T06:18:00Z,45.26683333,-66.06116667,127.2,2.4,5.5
2017-11-17T06:19:00Z,45.26683333,-66.06116667,124.4,2.4,5.5
2017-11-17T06:20:00Z,45.26683333,-66.06116667,120.2,2.3,5.1
2017-11-17T06:21:00Z,45.26683333,-66.06116667,115.6,2.6,7.3
2017-11-17T06:22:00Z,45.26683333,-66.06116667,114.8,2.7,7.3
2017-11-17T06:23:00Z,45.26683333,-66.06116667,116.6,2.9,7.3
2017-11-17T06:24:00Z,45.26683333,-66.06116667,115.3,3.0,7.5
2017-11-17T06:25:00Z,45.26683333,-66.06116667,117.7,3.3,7.5
2017-11-17T06:26:00Z,45.26683333,-66.06116667,117.8,3.2,7.5
2017-11-17T06:27:00Z,45.26683333,-66.06116667,117.7,3.1,7.5
2017-11-17T06:28:00Z,45.26683333,-66.06116667,117.9,3.0,7.5
2017-11-17T06:29:00Z,45.26683333,-66.06116667,121.6,3.2,7.5
2017-11-17T06:30:00Z,45.26683333,-66.06116667,115.8,3.2,7.5
2017-11-17T06:31:00Z,45.26683333,-66.06116667,91.5,3.0,7.5
2017-11-17T06:32:00Z,45.26683333,-66.06116667,319.3,3.2,7.5
2017-11-17T06:33:00Z,45.26683333,-66.06116667,308.7,3.4,7.5
2017-11-17T06:34:00Z,45.26683333,-66.06116667,306.3,3.6,7.2
2017-11-17T06:35:00Z,45.26683333,-66.06116667,311.3,3.6,7.2
2017-11-17T06:36:00Z,45.26683333,-66.06116667,312.5,3.8,7.2
2017-11-17T06:37:00Z,45.26683333,-66.06116667,310.4,4.0,7.2
2017-11-17T06:38:00Z,45.26683333,-66.06116667,311.5,4.1,7.2
2017-11-17T06:39:00Z,45.26683333,-66.06116667,314.6,4.0,7.2
2017-11-17T06:40:00Z,45.26683333,-66.06116667,319.0,3.8,7.2
2017-11-17T06:41:00Z,45.26683333,-66.06116667,322.4,3.6,7.2
2017-11-17T06:42:00Z,45.26683333,-66.06116667,325.9,3.2,7.2
2017-11-17T06:43:00Z,45.26683333,-66.06116667,333.0,2.8,7.2
2017-11-17T06:44:00Z,45.26683333,-66.06116667,341.5,2.3,6.0
2017-11-17T06:45:00Z,45.26683333,-66.06116667,349.3,2.0,5.3
2017-11-17T06:46:00Z,45.26683333,-66.06116667,355.5,1.7,5.0
2017-11-17T06:47:00Z,45.26683333,-66.06116667,355.1,1.5,3.7
2017-11-17T06:48:00Z,45.26683333,-66.06116667,353.0,1.4,3.0
2017-11-17T06:49:00Z,45.26683333,-66.06116667,349.7,1.5,4.0
2017-11-17T06:50:00Z,45.26683333,-66.06116667,342.1,1.8,4.4
2017-11-17T06:51:00Z,45.26683333,-66.06116667,333.5,2.1,4.7
2017-11-17T06:52:00Z,45.26683333,-66.06116667,326.6,2.4,4.7
2017-11-17T06:53:00Z,45.26683333,-66.06116667,317.9,2.6,4.7
2017-11-17T06:54:00Z,45.26683333,-66.06116667,311.9,2.7,4.7
2017-11-17T06:55:00Z,45.26683333,-66.06116667,308.8,2.8,4.7
2017-11-17T06:56:00Z,45.26683333,-66.06116667,306.8,2.9,4.7
2017-11-17T06:57:00Z,45.26683333,-66.06116667,310.6,3.0,4.7
2017-11-17T06:58:00Z,45.26683333,-66.06116667,315.7,3.2,5.0
2017-11-17T06:59:00Z,45.26683333,-66.06116667,322.6,3.2,5.0
2017-11-17T07:00:00Z,45.26683333,-66.06116667,330.1,3.0,5.0
2017-11-17T07:01:00Z,45.26683333,-66.06116667,340.5,2.8,5.0
2017-11-17T07:02:00Z,45.26683333,-66.06116667,351.3,2.8,5.0
2017-11-17T07:03:00Z,45.26683333,-66.06116667,358.1,2.7,5.0
2017-11-17T07:04:00Z,45.26683333,-66.06116667,2.3,2.6,5.0
2017-11-17T07:05:00Z,45.26683333,-66.06116667,1.0,2.6,5.0
2017-11-17T07:06:00Z,45.26683333,-66.06116667,358.4,2.8,6.5
2017-11-17T07:07:00Z,45.26683333,-66.06116667,352.9,2.7,6.5
2017-11-17T07:08:00Z,45.26683333,-66.06116667,0.4,2.5,6.5
2017-11-17T07:09:00Z,45.26683333,-66.06116667,12.1,2.4,6.5
2017-11-17T07:10:00Z,45.26683333,-66.06116667,16.1,2.5,6.5
2017-11-17T07:11:00Z,45.26683333,-66.06116667,12.1,2.6,6.5
2017-11-17T07:12:00Z,45.26683333,-66.06116667,6.7,2.5,6.5
2017-11-17T07:13:00Z,45.26683333,-66.06116667,6.9,2.7,6.5
2017-11-17T07:14:00Z,45.26683333,-66.06116667,9.8,2.8,6.5
2017-11-17T07:15:00Z,45.26683333,-66.06116667,18.1,2.8,6.5
2017-11-17T07:16:00Z,45.26683333,-66.06116667,33.2,2.6,4.5
2017-11-17T07:17:00Z,45.26683333,-66.06116667,44.4,2.4,4.5
2017-11-17T07:18:00Z,45.26683333,-66.06116667,42.6,2.5,4.5
2017-11-17T07:19:00Z,45.26683333,-66.06116667,43.7,2.6,4.7
2017-11-17T07:20:00Z,45.26683333,-66.06116667,49.5,2.7,6.4
2017-11-17T07:21:00Z,45.26683333,-66.06116667,58.2,2.8,6.4
2017-11-17T07:22:00Z,45.26683333,-66.06116667,66.8,2.8,6.4
2017-11-17T07:23:00Z,45.26683333,-66.06116667,75.4,2.8,6.4
2017-11-17T07:24:00Z,45.26683333,-66.06116667,84.9,2.9,6.4
2017-11-17T07:25:00Z,45.26683333,-66.06116667,92.2,3.1,6.4
2017-11-17T07:26:00Z,45.26683333,-66.06116667,94.3,3.4,6.6
2017-11-17T07:27:00Z,45.26683333,-66.06116667,96.9,3.7,6.6
2017-11-17T07:28:00Z,45.26683333,-66.06116667,100.9,3.8,6.6
2017-11-17T07:29:00Z,45.26683333,-66.06116667,107.4,4.0,6.7
2017-11-17T07:30:00Z,45.26683333,-66.06116667,113.7,4.1,6.7
2017-11-17T07:31:00Z,45.26683333,-66.06116667,118.8,4.3,6.8
2017-11-17T07:32:00Z,45.26683333,-66.06116667,125.4,4.5,6.8
2017-11-17T07:33:00Z,45.26683333,-66.06116667,130.2,4.7,6.8
2017-11-17T07:34:00Z,45.26683333,-66.06116667,133.3,4.8,6.8
2017-11-17T07:35:00Z,45.26683333,-66.06116667,137.3,4.9,6.8
2017-11-17T07:36:00Z,45.26683333,-66.06116667,141.6,4.9,6.8
2017-11-17T07:37:00Z,45.26683333,-66.06116667,147.4,5.0,6.8
2017-11-17T07:38:00Z,45.26683333,-66.06116667,152.6,5.1,6.8
2017-11-17T07:39:00Z,45.26683333,-66.06116667,155.9,5.0,6.8
2017-11-17T07:40:00Z,45.26683333,-66.06116667,159.8,4.9,6.8
2017-11-17T07:41:00Z,45.26683333,-66.06116667,163.5,4.7,6.8
2017-11-17T07:42:00Z,45.26683333,-66.06116667,166.7,4.4,6.3
2017-11-17T07:43:00Z,45.26683333,-66.06116667,170.7,4.2,6.3
2017-11-17T07:44:00Z,45.26683333,-66.06116667,176.6,3.9,6.3
2017-11-17T07:45:00Z,45.26683333,-66.06116667,184.9,3.7,6.3
2017-11-17T07:46:00Z,45.26683333,-66.06116667,193.5,3.3,6.3
2017-11-17T07:47:00Z,45.26683333,-66.06116667,203.0,2.9,6.0
2017-11-17T07:48:00Z,45.26683333,-66.06116667,213.7,2.6,5.6
2017-11-17T07:49:00Z,45.26683333,-66.06116667,225.6,2.6,5.2
2017-11-17T07:50:00Z,45.26683333,-66.06116667,237.9,2.7,5.9
2017-11-17T07:51:00Z,45.26683333,-66.06116667,250.3,2.9,5.9
2017-11-17T07:52:00Z,45.26683333,-66.06116667,262.1,3.1,5.9
2017-11-17T07:53:00Z,45.26683333,-66.06116667,272.8,3.4,6.4
2017-11-17T07:54:00Z,45.26683333,-66.06116667,281.4,3.7,6.7
2017-11-17T07:55:00Z,45.26683333,-66.06116667,287.1,4.1,7.6
2017-11-17T07:56:00Z,45.26683333,-66.06116667,291.4,4.6,7.6
2017-11-17T07:57:00Z,45.26683333,-66.06116667,292.7,5.2,8.3
2017-11-17T07:58:00Z,45.26683333,-66.06116667,292.1,5.6,8.4
2017-11-17T07:59:00Z,45.26683333,-66.06116667,288.8,5.9,8.4
2017-11-17T08:00:00Z,45.26683333,-66.06116667,284.6,6.1,8.9
2017-11-17T08:01:00Z,45.26683333,-66.06116667,280.4,6.3,9.3
2017-11-17T08:02:00Z,45.26683333,-66.06116667,275.5,6.6,11.4
2017-11-17T08:03:00Z,45.26683333,-66.06116667,270.3,7.0,11.5
2017-11-17T08:04:00Z,45.26683333,-66.06116667,266.3,7.3,11.5
2017-11-17T08:05:00Z,45.26683333,-66.06116667,263.0,7.5,11.5
2017-11-17T08:06:00Z,45.26683333,-66.06116667,261.7,7.8,11.9
2017-11-17T08:07:00Z,45.26683333,-66.06116667,261.2,7.8,11.9
2017-11-17T08:08:00Z,45.26683333,-66.06116667,261.9,8.0,11.9
2017-11-17T08:09:00Z,45.26683333,-66.06116667,263.8,8.4,13.3
2017-11-17T08:10:00Z,45.26683333,-66.06116667,267.8,8.8,13.3
2017-11-17T08:11:00Z,45.26683333,-66.06116667,272.1,9.1,13.3
2017-11-17T08:12:00Z,45.26683333,-66.06116667,277.2,9.2,13.3
2017-11-17T08:13:00Z,45.26683333,-66.06116667,281.9,9.1,13.3
2017-11-17T08:14:00Z,45.26683333,-66.06116667,285.8,9.2,13.3
2017-11-17T08:15:00Z,45.26683333,-66.06116667,289.3,9.4,13.3
2017-11-17T08:16:00Z,45.26683333,-66.06116667,291.5,9.5,13.3
2017-11-17T08:17:00Z,45.26683333,-66.06116667,294.3,9.8,13.3
2017-11-17T08:18:00Z,45.26683333,-66.06116667,297.0,9.7,13.3
2017-11-17T08:19:00Z,45.26683333,-66.06116667,298.8,9.5,12.6
2017-11-17T08:20:00Z,45.26683333,-66.06116667,299.7,9.3,12.6
2017-11-17T08:21:00Z,45.26683333,-66.06116667,300.2,9.2,12.6
2017-11-17T08:22:00Z,45.26683333,-66.06116667,300.4,9.3,12.6
2017-11-17T08:23:00Z,45.26683333,-66.06116667,300.6,9.5,12.6
2017-11-17T08:24:00Z,45.26683333,-66.06116667,300.4,9.5,12.1
2017-11-17T08:25:00Z,45.26683333,-66.06116667,300.9,9.4,12.1
2017-11-17T08:26:00Z,45.26683333,-66.06116667,301.2,9.3,12.1
2017-11-17T08:27:00Z,45.26683333,-66.06116667,302.0,9.2,12.1
2017-11-17T08:28:00Z,45.26683333,-66.06116667,302.3,9.2,12.1
2017-11-17T08:29:00Z,45.26683333,-66.06116667,303.0,9.1,12.1
2017-11-17T08:30:00Z,45.26683333,-66.06116667,303.4,8.9,12.1
2017-11-17T08:31:00Z,45.26683333,-66.06116667,303.6,8.7,12.1
2017-11-17T08:32:01Z,45.26683333,-66.06116667,303.9,8.4,12.1
2017-11-17T08:33:00Z,45.26683333,-66.06116667,304.0,8.0,11.8
2017-11-17T08:34:00Z,45.26683333,-66.06116667,304.6,7.8,11.8
2017-11-17T08:35:00Z,45.26683333,-66.06116667,304.8,7.6,11.5
2017-11-17T08:36:00Z,45.26683333,-66.06116667,306.0,7.5,11.4
2017-11-17T08:37:00Z,45.26683333,-66.06116667,307.2,7.4,9.7
2017-11-17T08:38:00Z,45.26683333,-66.06116667,308.7,7.5,10.1
2017-11-17T08:39:00Z,45.26683333,-66.06116667,310.2,7.6,10.1
2017-11-17T08:40:00Z,45.26683333,-66.06116667,311.7,7.7,10.1
2017-11-17T08:41:00Z,45.26683333,-66.06116667,313.0,7.8,10.1
2017-11-17T08:42:00Z,45.26683333,-66.06116667,314.3,7.9,10.2
2017-11-17T08:43:00Z,45.26683333,-66.06116667,316.2,8.0,10.2
2017-11-17T08:44:00Z,45.26683333,-66.06116667,318.6,7.9,10.2
2017-11-17T08:45:00Z,45.26683333,-66.06116667,320.8,7.8,10.2
2017-11-17T08:46:00Z,45.26683333,-66.06116667,321.6,7.7,10.2
2017-11-17T08:47:00Z,45.26683333,-66.06116667,321.7,7.6,10.2
2017-11-17T08:48:00Z,45.26683333,-66.06116667,321.5,7.4,10.2
2017-11-17T08:49:00Z,45.26683333,-66.06116667,320.9,7.2,10.2
2017-11-17T08:50:00Z,45.26683333,-66.06116667,319.1,7.1,10.2
2017-11-17T08:51:00Z,45.26683333,-66.06116667,316.7,6.9,10.2
2017-11-17T08:52:00Z,45.26683333,-66.06116667,312.8,6.8,9.4
2017-11-17T08:53:00Z,45.26683333,-66.06116667,307.8,6.9,9.4
2017-11-17T08:54:00Z,45.26683333,-66.06116667,301.5,7.0,10.1
2017-11-17T08:55:00Z,45.26683333,-66.06116667,294.4,7.1,10.1
2017-11-17T08:56:00Z,45.26683333,-66.06116667,287.4,7.5,12.7
2017-11-17T08:57:00Z,45.26683333,-66.06116667,281.1,7.9,12.7
2017-11-17T08:58:00Z,45.26683333,-66.06116667,275.0,8.2,12.7
2017-11-17T08:59:00Z,45.26683333,-66.06116667,269.6,8.6,12.7
2017-11-17T09:00:00Z,45.26683333,-66.06116667,266.1,8.7,12.7
2017-11-17T09:01:00Z,45.26683333,-66.06116667,263.1,8.8,12.7
2017-11-17T09:02:00Z,45.26683333,-66.06116667,261.2,8.7,12.7
2017-11-17T09:03:00Z,45.26683333,-66.06116667,259.6,8.6,12.7
2017-11-17T09:04:00Z,45.26683333,-66.06116667,259.7,8.5,12.7
2017-11-17T09:05:00Z,45.26683333,-66.06116667,260.3,8.4,12.7
2017-11-17T09:06:00Z,45.26683333,-66.06116667,261.0,8.2,12.6
2017-11-17T09:07:00Z,45.26683333,-66.06116667,261.6,7.9,12.1
2017-11-17T09:08:00Z,45.26683333,-66.06116667,261.8,7.9,12.8
2017-11-17T09:09:00Z,45.26683333,-66.06116667,263.3,8.1,13.8
2017-11-17T09:10:00Z,45.26683333,-66.06116667,263.7,8.4,13.8
2017-11-17T09:11:00Z,45.26683333,-66.06116667,265.2,8.7,13.8
2017-11-17T09:12:00Z,45.26683333,-66.06116667,266.6,9.0,13.8
2017-11-17T09:13:00Z,45.26683333,-66.06116667,267.8,9.3,13.8
2017-11-17T09:14:00Z,45.26683333,-66.06116667,266.5,9.6,14.3
2017-11-17T09:15:00Z,45.26683333,-66.06116667,266.4,10.0,14.3
2017-11-17T09:16:00Z,45.26683333,-66.06116667,267.4,10.3,14.3
2017-11-17T09:17:00Z,45.26683333,-66.06116667,268.0,10.7,15.0
2017-11-17T09:18:00Z,45.26683333,-66.06116667,268.8,10.9,15.0
2017-11-17T09:19:00Z,45.26683333,-66.06116667,269.3,10.8,15.0
2017-11-17T09:20:00Z,45.26683333,-66.06116667,269.6,10.7,15.0
2017-11-17T09:21:00Z,45.26683333,-66.06116667,269.1,10.6,15.0
2017-11-17T09:22:00Z,45.26683333,-66.06116667,268.9,10.7,15.0
2017-11-17T09:23:00Z,45.26683333,-66.06116667,269.2,10.8,15.0
2017-11-17T09:24:00Z,45.26683333,-66.06116667,270.6,10.7,15.0
2017-11-17T09:25:00Z,45.26683333,-66.06116667,271.1,10.5,15.0
2017-11-17T09:26:00Z,45.26683333,-66.06116667,269.6,10.4,15.0
2017-11-17T09:27:00Z,45.26683333,-66.06116667,268.2,10.2,13.9
2017-11-17T09:28:00Z,45.26683333,-66.06116667,268.7,10.0,12.6
2017-11-17T09:29:00Z,45.26683333,-66.06116667,268.2,9.8,12.6
2017-11-17T09:30:00Z,45.26683333,-66.06116667,268.2,9.7,12.6
2017-11-17T09:31:00Z,45.26683333,-66.06116667,267.7,9.5,12.6
2017-11-17T09:32:00Z,45.26683333,-66.06116667,266.9,9.5,12.6
2017-11-17T09:33:00Z,45.26683333,-66.06116667,267.2,9.5,12.6
2017-11-17T09:34:00Z,45.26683333,-66.06116667,266.4,9.6,13.1
2017-11-17T09:35:00Z,45.26683333,-66.06116667,266.1,9.7,13.1
2017-11-17T09:36:00Z,45.26683333,-66.06116667,267.4,9.7,13.2
2017-11-17T09:37:00Z,45.26683333,-66.06116667,268.6,9.6,13.2
2017-11-17T09:38:00Z,45.26683333,-66.06116667,268.1,9.6,13.2
2017-11-17T09:39:00Z,45.26683333,-66.06116667,266.9,9.7,13.2
2017-11-17T09:40:00Z,45.26683333,-66.06116667,266.0,9.7,13.2
2017-11-17T09:41:00Z,45.26683333,-66.06116667,266.0,9.9,13.2
2017-11-17T09:42:00Z,45.26683333,-66.06116667,266.4,9.8,13.2
2017-11-17T09:43:00Z,45.26683333,-66.06116667,266.0,9.7,13.2
2017-11-17T09:44:00Z,45.26683333,-66.06116667,266.1,9.6,13.2
2017-11-17T09:45:00Z,45.26683333,-66.06116667,266.4,9.5,13.2
2017-11-17T09:46:00Z,45.26683333,-66.06116667,266.1,9.3,13.0
2017-11-17T09:47:00Z,45.26683333,-66.06116667,266.9,9.3,12.7
2017-11-17T09:48:00Z,45.26683333,-66.06116667,267.6,9.3,12.7
2017-11-17T09:49:00Z,45.26683333,-66.06116667,269.0,9.2,11.3
2017-11-17T09:50:00Z,45.26683333,-66.06116667,270.0,9.2,11.3
2017-11-17T09:51:00Z,45.26683333,-66.06116667,271.3,9.2,11.3
2017-11-17T09:52:00Z,45.26683333,-66.06116667,272.2,9.2,11.9
2017-11-17T09:53:00Z,45.26683333,-66.06116667,272.8,9.2,11.9
2017-11-17T09:54:00Z,45.26683333,-66.06116667,273.7,9.1,11.9
2017-11-17T09:55:00Z,45.26683333,-66.06116667,274.7,9.0,11.9
2017-11-17T09:56:00Z,45.26683333,-66.06116667,275.8,8.9,11.9
2017-11-17T09:57:00Z,45.26683333,-66.06116667,276.9,8.8,11.9
2017-11-17T09:58:00Z,45.26683333,-66.06116667,277.9,8.7,11.9
2017-11-17T09:59:00Z,45.26683333,-66.06116667,278.4,8.5,11.9
2017-11-17T10:00:00Z,45.26683333,-66.06116667,278.4,8.4,11.9
2017-11-17T10:01:00Z,45.26683333,-66.06116667,278.7,8.2,11.9
2017-11-17T10:02:00Z,45.26683333,-66.06116667,279.9,8.0,11.4
2017-11-17T10:03:00Z,45.26683333,-66.06116667,281.3,7.8,11.4
2017-11-17T10:04:00Z,45.26683333,-66.06116667,283.2,7.6,9.6
2017-11-17T10:05:00Z,45.26683333,-66.06116667,284.8,7.6,9.6
2017-11-17T10:06:00Z,45.26683333,-66.06116667,286.1,7.7,10.4
2017-11-17T10:07:00Z,45.26683333,-66.06116667,285.8,7.7,10.4
2017-11-17T10:08:00Z,45.26683333,-66.06116667,285.3,7.7,10.4
2017-11-17T10:09:00Z,45.26683333,-66.06116667,284.4,7.7,10.4
2017-11-17T10:10:00Z,45.26683333,-66.06116667,285.6,7.7,10.4
2017-11-17T10:11:00Z,45.26683333,-66.06116667,285.7,7.7,10.4
2017-11-17T10:12:00Z,45.26683333,-66.06116667,285.3,7.7,10.4
2017-11-17T10:13:00Z,45.26683333,-66.06116667,286.0,7.8,10.4
2017-11-17T10:14:00Z,45.26683333,-66.06116667,286.1,7.9,10.4
2017-11-17T10:15:00Z,45.26683333,-66.06116667,285.9,8.1,11.1
2017-11-17T10:16:00Z,45.26683333,-66.06116667,286.4,8.2,11.5
2017-11-17T10:17:00Z,45.26683333,-66.06116667,287.1,8.3,11.5
2017-11-17T10:18:00Z,45.26683333,-66.06116667,288.7,8.4,11.5
2017-11-17T10:19:00Z,45.26683333,-66.06116667,290.8,8.5,11.5
2017-11-17T10:20:00Z,45.26683333,-66.06116667,291.9,8.6,11.5
2017-11-17T10:21:00Z,45.26683333,-66.06116667,293.3,8.9,13.5
2017-11-17T10:22:00Z,45.26683333,-66.06116667,294.3,9.2,13.5
2017-11-17T10:23:00Z,45.26683333,-66.06116667,293.9,9.3,13.5
2017-11-17T10:24:00Z,45.26683333,-66.06116667,293.4,9.5,13.5
2017-11-17T10:25:00Z,45.26683333,-66.06116667,293.6,9.6,13.5
2017-11-17T10:26:00Z,45.26683333,-66.06116667,293.0,9.8,14.0
2017-11-17T10:27:00Z,45.26683333,-66.06116667,292.0,9.9,14.0
2017-11-17T10:28:00Z,45.26683333,-66.06116667,290.6,10.1,14.0
2017-11-17T10:29:00Z,45.26683333,-66.06116667,289.8,10.2,14.0
2017-11-17T10:30:00Z,45.26683333,-66.06116667,288.0,10.2,14.0
2017-11-17T10:31:00Z,45.26683333,-66.06116667,286.6,10.2,14.0
2017-11-17T10:32:00Z,45.26683333,-66.06116667,285.3,10.3,14.0
2017-11-17T10:33:00Z,45.26683333,-66.06116667,284.0,10.3,14.0
2017-11-17T10:34:00Z,45.26683333,-66.06116667,282.4,10.4,14.0
2017-11-17T10:35:00Z,45.26683333,-66.06116667,281.9,10.3,14.0
2017-11-17T10:36:00Z,45.26683333,-66.06116667,281.0,10.1,13.9
2017-11-17T10:37:00Z,45.26683333,-66.06116667,281.0,9.9,13.9
2017-11-17T10:38:00Z,45.26683333,-66.06116667,281.0,9.6,13.9
2017-11-17T10:39:00Z,45.26683333,-66.06116667,280.4,9.4,13.9
2017-11-17T10:40:00Z,45.26683333,-66.06116667,280.7,9.3,13.9
2017-11-17T10:41:00Z,45.26683333,-66.06116667,280.2,9.2,13.3
2017-11-17T10:42:00Z,45.26683333,-66.06116667,279.6,9.0,13.3
2017-11-17T10:43:00Z,45.26683333,-66.06116667,280.7,8.9,13.3
2017-11-17T10:44:00Z,45.26683333,-66.06116667,281.3,8.8,12.6
2017-11-17T10:45:00Z,45.26683333,-66.06116667,280.2,8.7,12.6
2017-11-17T10:46:00Z,45.26683333,-66.06116667,279.5,8.8,12.6
2017-11-17T10:47:00Z,45.26683333,-66.06116667,279.2,8.9,12.6
2017-11-17T10:48:00Z,45.26683333,-66.06116667,278.4,8.9,12.6
2017-11-17T10:49:00Z,45.26683333,-66.06116667,278.8,9.0,12.6
2017-11-17T10:50:00Z,45.26683333,-66.06116667,279.5,9.1,13.8
2017-11-17T10:51:00Z,45.26683333,-66.06116667,280.0,9.2,13.8
2017-11-17T10:52:00Z,45.26683333,-66.06116667,280.6,9.4,13.8
2017-11-17T10:53:00Z,45.26683333,-66.06116667,280.0,9.7,14.3
2017-11-17T10:54:00Z,45.26683333,-66.06116667,280.7,9.8,14.3
2017-11-17T10:55:00Z,45.26683333,-66.06116667,282.0,9.7,14.3
2017-11-17T10:56:00Z,45.26683333,-66.06116667,281.9,9.8,14.3
2017-11-17T10:57:00Z,45.26683333,-66.06116667,282.7,9.9,14.3
2017-11-17T10:58:00Z,45.26683333,-66.06116667,283.8,10.2,14.3
2017-11-17T10:59:00Z,45.26683333,-66.06116667,284.2,10.1,14.3
2017-11-17T11:00:00Z,45.26683333,-66.06116667,283.8,10.0,14.3
2017-11-17T11:01:00Z,45.26683333,-66.06116667,284.7,10.0,14.3
2017-11-17T11:02:00Z,45.26683333,-66.06116667,284.7,10.0,14.3
2017-11-17T11:03:00Z,45.26683333,-66.06116667,284.1,9.7,13.4
2017-11-17T11:04:00Z,45.26683333,-66.06116667,283.1,9.7,13.4
2017-11-17T11:05:00Z,45.26683333,-66.06116667,281.4,9.7,13.4
2017-11-17T11:06:00Z,45.26683333,-66.06116667,281.5,9.6,13.4
2017-11-17T11:07:00Z,45.26683333,-66.06116667,280.3,9.6,13.4
2017-11-17T11:08:00Z,45.26683333,-66.06116667,279.8,9.5,13.4
2017-11-17T11:09:00Z,45.26683333,-66.06116667,278.0,9.5,13.4
2017-11-17T11:10:00Z,45.26683333,-66.06116667,276.7,9.6,13.4
2017-11-17T11:11:00Z,45.26683333,-66.06116667,274.4,9.6,12.2
2017-11-17T11:12:00Z,45.26683333,-66.06116667,274.1,9.6,12.2
2017-11-17T11:13:00Z,45.26683333,-66.06116667,275.0,9.7,12.2
2017-11-17T11:14:00Z,45.26683333,-66.06116667,275.5,9.6,12.2
2017-11-17T11:15:00Z,45.26683333,-66.06116667,275.9,9.5,12.2
2017-11-17T11:16:00Z,45.26683333,-66.06116667,275.8,9.5,12.2
2017-11-17T11:17:00Z,45.26683333,-66.06116667,276.2,9.3,12.2
2017-11-17T11:18:00Z,45.26683333,-66.06116667,275.7,9.2,12.2
2017-11-17T11:19:00Z,45.26683333,-66.06116667,276.9,9.3,13.3
2017-11-17T11:20:00Z,45.26683333,-66.06116667,277.9,9.3,13.3
2017-11-17T11:21:00Z,45.26683333,-66.06116667,278.0,9.2,13.3
2017-11-17T11:22:00Z,45.26683333,-66.06116667,278.5,9.3,13.3
2017-11-17T11:23:00Z,45.26683333,-66.06116667,277.7,9.3,13.3
2017-11-17T11:24:00Z,45.26683333,-66.06116667,277.2,9.3,13.3
2017-11-17T11:25:00Z,45.26683333,-66.06116667,276.6,9.6,13.3
2017-11-17T11:26:00Z,45.26683333,-66.06116667,277.4,9.8,13.3
2017-11-17T11:27:00Z,45.26683333,-66.06116667,277.7,9.9,13.3
2017-11-17T11:28:00Z,45.26683333,-66.06116667,277.0,9.9,13.3
2017-11-17T11:29:00Z,45.26683333,-66.06116667,276.4,9.9,13.1
2017-11-17T11:30:00Z,45.26683333,-66.06116667,276.7,9.9,13.1
2017-11-17T11:31:00Z,45.26683333,-66.06116667,277.6,9.9,13.1
2017-11-17T11:32:00Z,45.26683333,-66.06116667,277.6,10.0,13.1
2017-11-17T11:33:00Z,45.26683333,-66.06116667,276.9,9.9,13.1
2017-11-17T11:34:00Z,45.26683333,-66.06116667,276.9,9.9,13.1
2017-11-17T11:35:00Z,45.26683333,-66.06116667,277.1,10.0,13.1
2017-11-17T11:36:00Z,45.26683333,-66.06116667,276.8,10.0,13.1
2017-11-17T11:37:00Z,45.26683333,-66.06116667,276.0,10.0,13.1
