timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-24T05:49:00Z,45.26683333,-66.06116667,332.4,1.0,1.9
2017-07-24T05:50:00Z,45.26683333,-66.06116667,333.1,1.1,2.2
2017-07-24T05:51:00Z,45.26683333,-66.06116667,334.1,1.1,2.2
2017-07-24T05:52:00Z,45.26683333,-66.06116667,333.6,1.1,2.2
2017-07-24T05:53:00Z,45.26683333,-66.06116667,332.3,1.2,2.2
2017-07-24T05:54:00Z,45.26683333,-66.06116667,331.8,1.2,2.2
2017-07-24T05:55:00Z,45.26683333,-66.06116667,330.1,1.3,2.2
2017-07-24T05:56:00Z,45.26683333,-66.06116667,330.2,1.4,2.2
2017-07-24T05:57:00Z,45.26683333,-66.06116667,329.4,1.5,2.2
2017-07-24T05:58:00Z,45.26683333,-66.06116667,329.0,1.5,2.2
2017-07-24T05:59:00Z,45.26683333,-66.06116667,327.1,1.5,2.2
2017-07-24T06:00:00Z,45.26683333,-66.06116667,326.3,1.5,2.0
2017-07-24T06:01:00Z,45.26683333,-66.06116667,325.0,1.5,2.0
2017-07-24T06:02:00Z,45.26683333,-66.06116667,323.2,1.5,2.0
2017-07-24T06:03:00Z,45.26683333,-66.06116667,321.4,1.5,1.9
2017-07-24T06:04:00Z,45.26683333,-66.06116667,319.2,1.4,1.9
2017-07-24T06:05:00Z,45.26683333,-66.06116667,317.8,1.4,1.9
2017-07-24T06:06:00Z,45.26683333,-66.06116667,315.5,1.4,1.9
2017-07-24T06:07:00Z,45.26683333,-66.06116667,312.8,1.3,1.9
2017-07-24T06:08:00Z,45.26683333,-66.06116667,309.8,1.3,1.9
2017-07-24T06:09:00Z,45.26683333,-66.06116667,306.7,1.2,1.9
2017-07-24T06:10:00Z,45.26683333,-66.06116667,302.8,1.2,1.8
2017-07-24T06:11:00Z,45.26683333,-66.06116667,297.9,1.1,1.7
2017-07-24T06:12:00Z,45.26683333,-66.06116667,293.0,1.1,1.7
2017-07-24T06:13:00Z,45.26683333,-66.06116667,287.5,1.0,1.7
2017-07-24T06:14:00Z,45.26683333,-66.06116667,281.0,1.0,1.7
2017-07-24T06:15:00Z,45.26683333,-66.06116667,273.7,1.0,1.7
2017-07-24T06:16:00Z,45.26683333,-66.06116667,268.1,1.0,1.7
2017-07-24T06:17:00Z,45.26683333,-66.06116667,263.1,0.9,1.7
2017-07-24T06:18:00Z,45.26683333,-66.06116667,257.2,0.9,1.7
2017-07-24T06:19:00Z,45.26683333,-66.06116667,252.2,0.9,1.7
2017-07-24T06:20:00Z,45.26683333,-66.06116667,245.7,0.8,1.5
2017-07-24T06:21:00Z,45.26683333,-66.06116667,239.1,0.8,1.5
2017-07-24T06:22:00Z,45.26683333,-66.06116667,236.1,0.7,1.3
2017-07-24T06:23:00Z,45.26683333,-66.06116667,228.6,0.6,1.3
2017-07-24T06:24:00Z,45.26683333,-66.06116667,231.5,0.6,1.3
2017-07-24T06:25:00Z,45.26683333,-66.06116667,236.7,0.5,1.3
2017-07-24T06:26:00Z,45.26683333,-66.06116667,239.7,0.4,1.3
2017-07-24T06:27:00Z,45.26683333,-66.06116667,241.8,0.4,1.3
2017-07-24T06:28:00Z,45.26683333,-66.06116667,255.4,0.3,1.3
2017-07-24T06:29:00Z,45.26683333,-66.06116667,271.2,0.3,1.2
2017-07-24T06:30:00Z,45.26683333,-66.06116667,291.8,0.4,1.2
2017-07-24T06:31:00Z,45.26683333,-66.06116667,305.7,0.4,1.2
2017-07-24T06:32:00Z,45.26683333,-66.06116667,315.1,0.4,1.2
2017-07-24T06:33:00Z,45.26683333,-66.06116667,323.1,0.5,1.2
2017-07-24T06:34:00Z,45.26683333,-66.06116667,321.9,0.6,1.2
2017-07-24T06:35:00Z,45.26683333,-66.06116667,324.5,0.7,1.2
2017-07-24T06:36:00Z,45.26683333,-66.06116667,326.3,0.7,1.2
2017-07-24T06:37:00Z,45.26683333,-66.06116667,331.3,0.8,1.2
2017-07-24T06:38:00Z,45.26683333,-66.06116667,335.1,0.8,1.2
2017-07-24T06:39:00Z,45.26683333,-66.06116667,338.0,0.8,1.2
2017-07-24T06:40:00Z,45.26683333,-66.06116667,337.0,0.8,1.2
2017-07-24T06:41:00Z,45.26683333,-66.06116667,339.0,0.8,1.2
2017-07-24T06:42:00Z,45.26683333,-66.06116667,340.1,0.8,1.2
2017-07-24T06:43:00Z,45.26683333,-66.06116667,340.1,0.8,1.2
2017-07-24T06:44:00Z,45.26683333,-66.06116667,339.8,0.8,1.2
2017-07-24T06:45:00Z,45.26683333,-66.06116667,339.5,0.7,1.2
2017-07-24T06:46:00Z,45.26683333,-66.06116667,338.5,0.7,1.2
2017-07-24T06:47:00Z,45.26683333,-66.06116667,339.3,0.7,1.2
2017-07-24T06:48:00Z,45.26683333,-66.06116667,337.0,0.7,1.4
2017-07-24T06:49:00Z,45.26683333,-66.06116667,335.8,0.7,1.4
2017-07-24T06:50:00Z,45.26683333,-66.06116667,337.1,0.8,1.4
2017-07-24T06:51:00Z,45.26683333,-66.06116667,334.2,0.8,1.4
2017-07-24T06:52:00Z,45.26683333,-66.06116667,331.9,0.8,1.4
2017-07-24T06:53:00Z,45.26683333,-66.06116667,330.4,0.8,1.4
2017-07-24T06:54:00Z,45.26683333,-66.06116667,329.1,0.9,1.7
2017-07-24T06:55:00Z,45.26683333,-66.06116667,327.2,1.0,2.1
2017-07-24T06:56:00Z,45.26683333,-66.06116667,326.1,1.1,2.1
2017-07-24T06:57:00Z,45.26683333,-66.06116667,322.7,1.2,2.1
2017-07-24T06:58:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2017-07-24T06:59:00Z,45.26683333,-66.06116667,321.5,1.4,2.1
2017-07-24T07:00:00Z,45.26683333,-66.06116667,321.1,1.5,2.4
2017-07-24T07:01:00Z,45.26683333,-66.06116667,322.6,1.6,2.5
2017-07-24T07:02:00Z,45.26683333,-66.06116667,322.5,1.7,2.5
2017-07-24T07:03:00Z,45.26683333,-66.06116667,321.6,1.8,2.5
2017-07-24T07:04:00Z,45.26683333,-66.06116667,320.2,1.8,2.5
2017-07-24T07:05:00Z,45.26683333,-66.06116667,318.7,1.8,2.5
2017-07-24T07:06:00Z,45.26683333,-66.06116667,316.4,1.7,2.5
2017-07-24T07:07:00Z,45.26683333,-66.06116667,314.9,1.7,2.5
2017-07-24T07:08:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2017-07-24T07:09:00Z,45.26683333,-66.06116667,311.6,1.7,2.5
2017-07-24T07:10:00Z,45.26683333,-66.06116667,310.7,1.6,2.5
2017-07-24T07:11:00Z,45.26683333,-66.06116667,309.1,1.6,2.4
2017-07-24T07:12:00Z,45.26683333,-66.06116667,308.1,1.5,2.2
2017-07-24T07:13:00Z,45.26683333,-66.06116667,307.7,1.5,2.2
2017-07-24T07:14:00Z,45.26683333,-66.06116667,308.6,1.6,2.2
2017-07-24T07:15:00Z,45.26683333,-66.06116667,309.5,1.6,2.2
2017-07-24T07:16:00Z,45.26683333,-66.06116667,311.2,1.6,2.2
2017-07-24T07:17:00Z,45.26683333,-66.06116667,312.6,1.7,2.2
2017-07-24T07:18:00Z,45.26683333,-66.06116667,314.1,1.6,2.2
2017-07-24T07:19:00Z,45.26683333,-66.06116667,316.3,1.6,2.2
2017-07-24T07:20:00Z,45.26683333,-66.06116667,317.9,1.5,2.2
2017-07-24T07:21:00Z,45.26683333,-66.06116667,318.9,1.5,2.2
2017-07-24T07:22:00Z,45.26683333,-66.06116667,320.1,1.5,2.2
2017-07-24T07:23:01Z,45.26683333,-66.06116667,321.5,1.4,2.2
2017-07-24T07:24:00Z,45.26683333,-66.06116667,320.4,1.3,2.0
2017-07-24T07:25:00Z,45.26683333,-66.06116667,320.4,1.2,2.0
2017-07-24T07:26:00Z,45.26683333,-66.06116667,320.1,1.1,1.9
2017-07-24T07:27:00Z,45.26683333,-66.06116667,319.3,1.0,1.8
2017-07-24T07:28:00Z,45.26683333,-66.06116667,316.0,1.0,1.8
2017-07-24T07:29:00Z,45.26683333,-66.06116667,315.3,0.9,1.8
2017-07-24T07:30:00Z,45.26683333,-66.06116667,316.1,0.8,1.8
2017-07-24T07:31:00Z,45.26683333,-66.06116667,313.5,0.8,1.8
2017-07-24T07:32:00Z,45.26683333,-66.06116667,312.2,0.7,1.3
2017-07-24T07:33:00Z,45.26683333,-66.06116667,312.3,0.8,1.7
2017-07-24T07:34:00Z,45.26683333,-66.06116667,314.2,0.9,2.0
2017-07-24T07:35:00Z,45.26683333,-66.06116667,315.5,1.0,2.0
2017-07-24T07:36:00Z,45.26683333,-66.06116667,316.0,1.0,2.0
2017-07-24T07:37:00Z,45.26683333,-66.06116667,315.8,1.1,2.0
2017-07-24T07:38:00Z,45.26683333,-66.06116667,318.1,1.2,2.0
2017-07-24T07:39:00Z,45.26683333,-66.06116667,317.1,1.3,2.0
2017-07-24T07:40:00Z,45.26683333,-66.06116667,314.4,1.4,2.0
2017-07-24T07:41:00Z,45.26683333,-66.06116667,315.1,1.4,2.0
2017-07-24T07:42:00Z,45.26683333,-66.06116667,314.5,1.4,2.0
2017-07-24T07:43:00Z,45.26683333,-66.06116667,312.1,1.4,2.0
2017-07-24T07:44:00Z,45.26683333,-66.06116667,310.4,1.3,2.0
2017-07-24T07:45:00Z,45.26683333,-66.06116667,308.1,1.2,2.0
2017-07-24T07:46:00Z,45.26683333,-66.06116667,306.1,1.1,1.8
2017-07-24T07:47:00Z,45.26683333,-66.06116667,304.9,1.1,1.7
2017-07-24T07:48:00Z,45.26683333,-66.06116667,304.4,1.0,1.7
2017-07-24T07:49:00Z,45.26683333,-66.06116667,304.2,1.0,1.7
2017-07-24T07:50:00Z,45.26683333,-66.06116667,304.3,0.9,1.4
2017-07-24T07:51:00Z,45.26683333,-66.06116667,304.6,0.9,1.4
2017-07-24T07:52:00Z,45.26683333,-66.06116667,306.2,0.9,1.4
2017-07-24T07:53:00Z,45.26683333,-66.06116667,308.6,1.0,1.4
2017-07-24T07:54:00Z,45.26683333,-66.06116667,309.8,1.0,1.4
2017-07-24T07:55:00Z,45.26683333,-66.06116667,310.9,1.0,1.4
2017-07-24T07:56:00Z,45.26683333,-66.06116667,313.0,1.0,1.4
2017-07-24T07:57:00Z,45.26683333,-66.06116667,314.8,1.0,1.4
2017-07-24T07:58:00Z,45.26683333,-66.06116667,316.7,1.0,1.4
2017-07-24T07:59:00Z,45.26683333,-66.06116667,318.3,1.0,1.4
2017-07-24T08:00:00Z,45.26683333,-66.06116667,320.1,1.0,1.4
2017-07-24T08:01:00Z,45.26683333,-66.06116667,322.4,1.0,1.4
2017-07-24T08:02:00Z,45.26683333,-66.06116667,324.1,1.0,1.4
2017-07-24T08:03:00Z,45.26683333,-66.06116667,325.2,1.0,1.4
2017-07-24T08:04:00Z,45.26683333,-66.06116667,327.1,1.0,1.5
2017-07-24T08:05:00Z,45.26683333,-66.06116667,329.1,1.0,1.5
2017-07-24T08:06:00Z,45.26683333,-66.06116667,329.6,1.1,1.5
2017-07-24T08:07:00Z,45.26683333,-66.06116667,328.9,1.1,1.5
2017-07-24T08:08:00Z,45.26683333,-66.06116667,326.8,1.0,1.5
2017-07-24T08:09:00Z,45.26683333,-66.06116667,324.6,1.1,1.5
2017-07-24T08:10:00Z,45.26683333,-66.06116667,322.2,1.1,1.5
2017-07-24T08:11:00Z,45.26683333,-66.06116667,319.3,1.1,1.5
2017-07-24T08:12:00Z,45.26683333,-66.06116667,315.8,1.1,1.5
2017-07-24T08:13:00Z,45.26683333,-66.06116667,312.8,1.1,1.5
2017-07-24T08:14:00Z,45.26683333,-66.06116667,310.7,1.1,1.7
2017-07-24T08:15:00Z,45.26683333,-66.06116667,309.4,1.2,1.8
2017-07-24T08:16:00Z,45.26683333,-66.06116667,307.4,1.2,1.8
2017-07-24T08:17:00Z,45.26683333,-66.06116667,303.8,1.2,1.8
2017-07-24T08:18:00Z,45.26683333,-66.06116667,299.0,1.3,2.5
2017-07-24T08:19:00Z,45.26683333,-66.06116667,292.2,1.5,3.7
2017-07-24T08:20:00Z,45.26683333,-66.06116667,283.4,1.8,5.0
2017-07-24T08:21:00Z,45.26683333,-66.06116667,272.4,2.0,5.0
2017-07-24T08:22:00Z,45.26683333,-66.06116667,259.2,2.1,5.0
2017-07-24T08:23:00Z,45.26683333,-66.06116667,246.0,2.1,5.0
2017-07-24T08:24:00Z,45.26683333,-66.06116667,238.9,2.0,5.0
2017-07-24T08:25:00Z,45.26683333,-66.06116667,232.5,1.9,5.0
2017-07-24T08:26:00Z,45.26683333,-66.06116667,231.7,1.8,5.0
2017-07-24T08:27:00Z,45.26683333,-66.06116667,234.4,1.8,5.0
2017-07-24T08:28:00Z,45.26683333,-66.06116667,250.7,1.7,5.0
2017-07-24T08:29:00Z,45.26683333,-66.06116667,292.8,1.5,5.0
2017-07-24T08:30:00Z,45.26683333,-66.06116667,321.1,1.2,4.5
2017-07-24T08:31:00Z,45.26683333,-66.06116667,331.6,1.1,2.8
2017-07-24T08:32:00Z,45.26683333,-66.06116667,335.3,1.0,2.1
2017-07-24T08:33:00Z,45.26683333,-66.06116667,327.2,1.1,2.1
2017-07-24T08:34:00Z,45.26683333,-66.06116667,313.8,1.2,2.5
2017-07-24T08:35:00Z,45.26683333,-66.06116667,300.2,1.4,3.8
2017-07-24T08:36:00Z,45.26683333,-66.06116667,288.2,1.6,3.8
2017-07-24T08:37:00Z,45.26683333,-66.06116667,280.4,1.8,3.8
2017-07-24T08:38:00Z,45.26683333,-66.06116667,268.6,1.9,3.8
2017-07-24T08:39:00Z,45.26683333,-66.06116667,246.6,1.9,3.8
2017-07-24T08:40:00Z,45.26683333,-66.06116667,241.2,1.8,3.8
2017-07-24T08:41:00Z,45.26683333,-66.06116667,238.7,1.7,3.8
2017-07-24T08:42:00Z,45.26683333,-66.06116667,229.4,1.6,3.8
2017-07-24T08:43:00Z,45.26683333,-66.06116667,69.5,1.6,3.8
2017-07-24T08:44:00Z,45.26683333,-66.06116667,66.4,1.4,3.8
2017-07-24T08:45:00Z,45.26683333,-66.06116667,72.9,1.2,3.2
2017-07-24T08:46:00Z,45.26683333,-66.06116667,48.7,0.9,2.5
2017-07-24T08:47:00Z,45.26683333,-66.06116667,343.8,0.8,2.5
2017-07-24T08:48:00Z,45.26683333,-66.06116667,311.0,0.6,1.6
2017-07-24T08:49:00Z,45.26683333,-66.06116667,294.2,0.6,1.6
2017-07-24T08:50:00Z,45.26683333,-66.06116667,277.3,0.7,2.1
2017-07-24T08:51:00Z,45.26683333,-66.06116667,262.3,0.8,2.1
2017-07-24T08:52:00Z,45.26683333,-66.06116667,253.7,0.9,2.1
2017-07-24T08:53:00Z,45.26683333,-66.06116667,251.9,1.0,2.1
2017-07-24T08:54:00Z,45.26683333,-66.06116667,257.7,1.0,2.1
2017-07-24T08:55:00Z,45.26683333,-66.06116667,269.4,1.1,2.1
2017-07-24T08:56:00Z,45.26683333,-66.06116667,279.8,1.2,2.1
2017-07-24T08:57:00Z,45.26683333,-66.06116667,289.4,1.3,2.1
2017-07-24T08:58:00Z,45.26683333,-66.06116667,298.7,1.3,2.1
2017-07-24T08:59:00Z,45.26683333,-66.06116667,309.2,1.2,2.1
2017-07-24T09:00:00Z,45.26683333,-66.06116667,321.1,1.2,2.0
2017-07-24T09:01:00Z,45.26683333,-66.06116667,331.3,1.1,1.7
2017-07-24T09:02:00Z,45.26683333,-66.06116667,339.0,1.1,1.6
2017-07-24T09:03:00Z,45.26683333,-66.06116667,343.4,1.1,1.6
2017-07-24T09:04:00Z,45.26683333,-66.06116667,345.8,1.1,1.6
2017-07-24T09:05:00Z,45.26683333,-66.06116667,345.1,1.1,1.6
2017-07-24T09:06:00Z,45.26683333,-66.06116667,344.4,1.1,1.9
2017-07-24T09:07:00Z,45.26683333,-66.06116667,342.2,1.2,1.9
2017-07-24T09:08:00Z,45.26683333,-66.06116667,339.1,1.3,2.1
2017-07-24T09:09:00Z,45.26683333,-66.06116667,335.0,1.4,2.4
2017-07-24T09:10:00Z,45.26683333,-66.06116667,330.0,1.5,2.5
2017-07-24T09:11:00Z,45.26683333,-66.06116667,326.0,1.6,2.5
2017-07-24T09:12:00Z,45.26683333,-66.06116667,323.1,1.7,2.5
2017-07-24T09:13:00Z,45.26683333,-66.06116667,320.7,1.8,2.5
2017-07-24T09:14:00Z,45.26683333,-66.06116667,317.6,1.8,2.5
2017-07-24T09:15:00Z,45.26683333,-66.06116667,313.0,1.8,2.5
2017-07-24T09:16:00Z,45.26683333,-66.06116667,306.8,1.7,2.5
2017-07-24T09:17:00Z,45.26683333,-66.06116667,302.4,1.6,2.5
2017-07-24T09:18:00Z,45.26683333,-66.06116667,297.9,1.5,2.5
2017-07-24T09:19:00Z,45.26683333,-66.06116667,293.6,1.4,2.5
2017-07-24T09:20:00Z,45.26683333,-66.06116667,291.5,1.3,2.5
2017-07-24T09:21:00Z,45.26683333,-66.06116667,290.5,1.2,2.5
2017-07-24T09:22:00Z,45.26683333,-66.06116667,289.7,1.1,2.1
2017-07-24T09:23:00Z,45.26683333,-66.06116667,290.4,1.1,2.3
2017-07-24T09:24:00Z,45.26683333,-66.06116667,292.7,1.2,2.4
2017-07-24T09:25:00Z,45.26683333,-66.06116667,297.8,1.3,2.6
2017-07-24T09:26:00Z,45.26683333,-66.06116667,305.9,1.5,2.9
2017-07-24T09:27:00Z,45.26683333,-66.06116667,312.0,1.6,2.9
2017-07-24T09:28:00Z,45.26683333,-66.06116667,317.5,1.7,2.9
2017-07-24T09:29:00Z,45.26683333,-66.06116667,320.8,1.7,2.9
2017-07-24T09:30:00Z,45.26683333,-66.06116667,318.8,1.7,2.9
2017-07-24T09:31:00Z,45.26683333,-66.06116667,314.6,1.8,2.9
2017-07-24T09:32:00Z,45.26683333,-66.06116667,307.8,1.7,2.9
2017-07-24T09:33:00Z,45.26683333,-66.06116667,298.6,1.6,2.9
2017-07-24T09:34:00Z,45.26683333,-66.06116667,290.5,1.5,2.9
2017-07-24T09:35:00Z,45.26683333,-66.06116667,286.1,1.4,2.9
2017-07-24T09:36:00Z,45.26683333,-66.06116667,283.1,1.3,2.9
2017-07-24T09:37:00Z,45.26683333,-66.06116667,281.0,1.2,2.2
2017-07-24T09:38:00Z,45.26683333,-66.06116667,280.2,1.2,1.7
2017-07-24T09:39:00Z,45.26683333,-66.06116667,281.1,1.3,2.0
2017-07-24T09:40:00Z,45.26683333,-66.06116667,286.2,1.3,2.2
2017-07-24T09:41:00Z,45.26683333,-66.06116667,292.6,1.4,2.3
2017-07-24T09:42:00Z,45.26683333,-66.06116667,300.5,1.5,2.4
2017-07-24T09:43:00Z,45.26683333,-66.06116667,307.4,1.6,2.6
2017-07-24T09:44:00Z,45.26683333,-66.06116667,311.9,1.8,2.8
2017-07-24T09:45:00Z,45.26683333,-66.06116667,313.2,1.9,2.8
2017-07-24T09:46:00Z,45.26683333,-66.06116667,312.7,1.9,2.8
2017-07-24T09:47:00Z,45.26683333,-66.06116667,312.0,2.0,2.8
2017-07-24T09:48:00Z,45.26683333,-66.06116667,310.3,2.1,2.8
2017-07-24T09:49:00Z,45.26683333,-66.06116667,308.1,2.1,2.8
2017-07-24T09:50:00Z,45.26683333,-66.06116667,306.3,2.1,2.8
2017-07-24T09:51:00Z,45.26683333,-66.06116667,304.9,2.0,2.8
2017-07-24T09:52:00Z,45.26683333,-66.06116667,304.4,2.0,2.8
2017-07-24T09:53:00Z,45.26683333,-66.06116667,304.2,1.9,2.8
2017-07-24T09:54:00Z,45.26683333,-66.06116667,304.6,1.9,2.7
2017-07-24T09:55:00Z,45.26683333,-66.06116667,306.1,1.9,2.7
2017-07-24T09:56:00Z,45.26683333,-66.06116667,308.5,1.9,2.7
2017-07-24T09:57:00Z,45.26683333,-66.06116667,311.1,2.0,2.8
2017-07-24T09:58:00Z,45.26683333,-66.06116667,314.3,2.0,2.9
2017-07-24T09:59:00Z,45.26683333,-66.06116667,317.7,2.0,3.4
2017-07-24T10:00:00Z,45.26683333,-66.06116667,321.6,2.1,3.4
2017-07-24T10:01:00Z,45.26683333,-66.06116667,325.1,2.2,3.4
2017-07-24T10:02:00Z,45.26683333,-66.06116667,328.0,2.3,3.4
2017-07-24T10:03:00Z,45.26683333,-66.06116667,329.9,2.3,3.4
2017-07-24T10:04:00Z,45.26683333,-66.06116667,331.2,2.3,3.4
2017-07-24T10:05:00Z,45.26683333,-66.06116667,332.5,2.3,3.4
2017-07-24T10:06:00Z,45.26683333,-66.06116667,334.6,2.2,3.4
2017-07-24T10:07:00Z,45.26683333,-66.06116667,336.9,2.2,3.4
2017-07-24T10:08:00Z,45.26683333,-66.06116667,339.3,2.1,3.4
2017-07-24T10:09:00Z,45.26683333,-66.06116667,344.2,1.9,3.3
2017-07-24T10:10:00Z,45.26683333,-66.06116667,350.3,1.7,3.3
2017-07-24T10:11:00Z,45.26683333,-66.06116667,359.3,1.4,3.2
2017-07-24T10:12:00Z,45.26683333,-66.06116667,4.3,1.2,2.9
2017-07-24T10:13:00Z,45.26683333,-66.06116667,5.6,1.0,2.9
2017-07-24T10:14:00Z,45.26683333,-66.06116667,2.3,0.9,2.8
2017-07-24T10:15:00Z,45.26683333,-66.06116667,357.8,0.7,2.6
2017-07-24T10:16:00Z,45.26683333,-66.06116667,350.6,0.6,2.6
2017-07-24T10:17:00Z,45.26683333,-66.06116667,350.0,0.5,1.8
2017-07-24T10:18:00Z,45.26683333,-66.06116667,339.4,0.4,1.2
2017-07-24T10:19:00Z,45.26683333,-66.06116667,318.5,0.4,1.2
2017-07-24T10:20:00Z,45.26683333,-66.06116667,305.6,0.4,1.2
2017-07-24T10:21:00Z,45.26683333,-66.06116667,304.0,0.4,1.2
2017-07-24T10:22:00Z,45.26683333,-66.06116667,305.4,0.5,1.4
2017-07-24T10:23:00Z,45.26683333,-66.06116667,307.6,0.6,1.6
2017-07-24T10:24:00Z,45.26683333,-66.06116667,309.5,0.7,1.6
2017-07-24T10:25:00Z,45.26683333,-66.06116667,312.0,0.7,1.6
2017-07-24T10:26:00Z,45.26683333,-66.06116667,314.0,0.8,1.6
2017-07-24T10:27:00Z,45.26683333,-66.06116667,312.7,0.8,1.6
2017-07-24T10:28:00Z,45.26683333,-66.06116667,314.4,0.9,1.8
2017-07-24T10:29:00Z,45.26683333,-66.06116667,317.0,1.0,2.3
2017-07-24T10:30:00Z,45.26683333,-66.06116667,320.2,1.2,2.5
2017-07-24T10:31:00Z,45.26683333,-66.06116667,321.0,1.3,2.5
2017-07-24T10:32:00Z,45.26683333,-66.06116667,321.5,1.5,2.5
2017-07-24T10:33:00Z,45.26683333,-66.06116667,322.2,1.6,2.5
2017-07-24T10:34:00Z,45.26683333,-66.06116667,322.1,1.7,2.8
2017-07-24T10:35:00Z,45.26683333,-66.06116667,321.9,1.9,3.4
2017-07-24T10:36:00Z,45.26683333,-66.06116667,321.9,2.1,3.4
2017-07-24T10:37:00Z,45.26683333,-66.06116667,321.6,2.2,3.4
2017-07-24T10:38:00Z,45.26683333,-66.06116667,321.8,2.4,3.4
2017-07-24T10:39:00Z,45.26683333,-66.06116667,321.9,2.5,3.4
2017-07-24T10:40:00Z,45.26683333,-66.06116667,322.3,2.5,3.4
2017-07-24T10:41:00Z,45.26683333,-66.06116667,322.4,2.6,3.4
2017-07-24T10:42:00Z,45.26683333,-66.06116667,322.7,2.6,3.4
2017-07-24T10:43:00Z,45.26683333,-66.06116667,322.4,2.7,3.4
2017-07-24T10:44:00Z,45.26683333,-66.06116667,323.0,2.7,3.4
2017-07-24T10:45:00Z,45.26683333,-66.06116667,323.0,2.7,3.4
2017-07-24T10:46:00Z,45.26683333,-66.06116667,322.6,2.7,3.4
2017-07-24T10:47:00Z,45.26683333,-66.06116667,322.9,2.7,3.4
2017-07-24T10:48:00Z,45.26683333,-66.06116667,322.4,2.7,3.4
2017-07-24T10:49:00Z,45.26683333,-66.06116667,322.6,2.6,3.4
2017-07-24T10:50:00Z,45.26683333,-66.06116667,322.3,2.6,3.4
2017-07-24T10:51:00Z,45.26683333,-66.06116667,323.1,2.5,3.4
2017-07-24T10:52:00Z,45.26683333,-66.06116667,323.8,2.5,3.4
2017-07-24T10:53:00Z,45.26683333,-66.06116667,323.9,2.4,3.4
2017-07-24T10:54:00Z,45.26683333,-66.06116667,324.3,2.2,3.4
2017-07-24T10:55:00Z,45.26683333,-66.06116667,325.2,2.1,3.0
2017-07-24T10:56:00Z,45.26683333,-66.06116667,326.6,1.9,2.9
2017-07-24T10:57:00Z,45.26683333,-66.06116667,327.7,1.8,2.9
2017-07-24T10:58:00Z,45.26683333,-66.06116667,328.0,1.8,2.9
2017-07-24T10:59:00Z,45.26683333,-66.06116667,327.7,1.7,2.6
2017-07-24T11:00:00Z,45.26683333,-66.06116667,327.2,1.6,2.6
2017-07-24T11:01:00Z,45.26683333,-66.06116667,324.8,1.5,2.6
2017-07-24T11:02:00Z,45.26683333,-66.06116667,322.9,1.4,2.6
2017-07-24T11:03:00Z,45.26683333,-66.06116667,322.4,1.5,2.6
2017-07-24T11:04:00Z,45.26683333,-66.06116667,321.8,1.4,2.5
2017-07-24T11:05:00Z,45.26683333,-66.06116667,320.3,1.4,2.2
2017-07-24T11:06:00Z,45.26683333,-66.06116667,322.8,1.4,2.2
2017-07-24T11:07:00Z,45.26683333,-66.06116667,320.3,1.3,2.2
2017-07-24T11:08:00Z,45.26683333,-66.06116667,320.8,1.3,2.2
2017-07-24T11:09:00Z,45.26683333,-66.06116667,320.2,1.2,2.2
2017-07-24T11:10:00Z,45.26683333,-66.06116667,319.9,1.2,2.2
2017-07-24T11:11:00Z,45.26683333,-66.06116667,322.6,1.3,2.6
2017-07-24T11:12:00Z,45.26683333,-66.06116667,326.5,1.3,3.0
2017-07-24T11:13:00Z,45.26683333,-66.06116667,327.4,1.3,3.0
2017-07-24T11:14:00Z,45.26683333,-66.06116667,326.8,1.2,3.0
2017-07-24T11:15:00Z,45.26683333,-66.06116667,327.6,1.2,3.0
2017-07-24T11:16:00Z,45.26683333,-66.06116667,324.4,1.2,3.0
2017-07-24T11:17:00Z,45.26683333,-66.06116667,326.4,1.2,3.0
2017-07-24T11:18:00Z,45.26683333,-66.06116667,326.6,1.3,3.0
2017-07-24T11:19:00Z,45.26683333,-66.06116667,329.7,1.3,3.0
2017-07-24T11:20:00Z,45.26683333,-66.06116667,336.0,1.4,3.0
2017-07-24T11:21:00Z,45.26683333,-66.06116667,339.8,1.4,3.0
2017-07-24T11:22:00Z,45.26683333,-66.06116667,341.1,1.4,3.0
2017-07-24T11:23:00Z,45.26683333,-66.06116667,344.0,1.5,3.2
2017-07-24T11:24:00Z,45.26683333,-66.06116667,347.2,1.6,3.2
2017-07-24T11:25:00Z,45.26683333,-66.06116667,349.8,1.7,3.2
2017-07-24T11:26:00Z,45.26683333,-66.06116667,352.2,1.8,3.8
2017-07-24T11:27:00Z,45.26683333,-66.06116667,355.9,1.8,3.8
2017-07-24T11:28:00Z,45.26683333,-66.06116667,359.8,1.9,3.8
2017-07-24T11:29:00Z,45.26683333,-66.06116667,1.4,2.0,3.8
2017-07-24T11:30:00Z,45.26683333,-66.06116667,0.1,2.0,3.8
2017-07-24T11:31:00Z,45.26683333,-66.06116667,358.3,2.0,3.8
2017-07-24T11:32:00Z,45.26683333,-66.06116667,356.7,2.0,3.8
2017-07-24T11:33:00Z,45.26683333,-66.06116667,356.1,1.9,3.8
2017-07-24T11:34:00Z,45.26683333,-66.06116667,354.8,1.9,3.8
2017-07-24T11:35:00Z,45.26683333,-66.06116667,353.0,1.8,3.8
2017-07-24T11:36:00Z,45.26683333,-66.06116667,351.7,1.8,3.2
2017-07-24T11:37:00Z,45.26683333,-66.06116667,349.8,1.8,3.2
