timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-26T05:49:00Z,45.26683333,-66.06116667,311.4,4.6,5.8
2017-08-26T05:50:00Z,45.26683333,-66.06116667,311.2,4.6,5.8
2017-08-26T05:51:00Z,45.26683333,-66.06116667,311.6,4.7,5.8
2017-08-26T05:52:00Z,45.26683333,-66.06116667,311.9,4.6,5.8
2017-08-26T05:53:00Z,45.26683333,-66.06116667,312.8,4.6,5.8
2017-08-26T05:54:00Z,45.26683333,-66.06116667,312.7,4.5,5.8
2017-08-26T05:55:00Z,45.26683333,-66.06116667,312.4,4.4,5.5
2017-08-26T05:56:00Z,45.26683333,-66.06116667,312.1,4.4,5.5
2017-08-26T05:57:00Z,45.26683333,-66.06116667,312.0,4.3,5.5
2017-08-26T05:58:00Z,45.26683333,-66.06116667,312.3,4.2,5.5
2017-08-26T05:59:00Z,45.26683333,-66.06116667,312.1,4.2,5.5
2017-08-26T06:00:00Z,45.26683333,-66.06116667,313.1,4.1,5.5
2017-08-26T06:01:00Z,45.26683333,-66.06116667,312.9,4.1,5.4
2017-08-26T06:02:00Z,45.26683333,-66.06116667,311.9,4.1,5.4
2017-08-26T06:03:00Z,45.26683333,-66.06116667,310.3,4.1,7.0
2017-08-26T06:04:00Z,45.26683333,-66.06116667,309.0,4.3,7.0
2017-08-26T06:05:00Z,45.26683333,-66.06116667,308.8,4.4,7.0
2017-08-26T06:06:00Z,45.26683333,-66.06116667,308.9,4.5,7.0
2017-08-26T06:07:00Z,45.26683333,-66.06116667,308.4,4.5,7.0
2017-08-26T06:08:00Z,45.26683333,-66.06116667,308.3,4.5,7.0
2017-08-26T06:09:00Z,45.26683333,-66.06116667,308.2,4.6,7.0
2017-08-26T06:10:00Z,45.26683333,-66.06116667,307.1,4.7,7.0
2017-08-26T06:11:00Z,45.26683333,-66.06116667,307.0,4.7,7.0
2017-08-26T06:12:00Z,45.26683333,-66.06116667,306.5,4.8,7.0
2017-08-26T06:13:00Z,45.26683333,-66.06116667,305.9,4.8,6.6
2017-08-26T06:14:00Z,45.26683333,-66.06116667,305.6,4.8,6.6
2017-08-26T06:15:00Z,45.26683333,-66.06116667,304.0,4.8,6.6
2017-08-26T06:16:00Z,45.26683333,-66.06116667,303.3,4.8,6.6
2017-08-26T06:17:00Z,45.26683333,-66.06116667,302.6,4.8,6.6
2017-08-26T06:18:00Z,45.26683333,-66.06116667,301.5,4.8,6.6
2017-08-26T06:19:00Z,45.26683333,-66.06116667,300.0,4.8,6.6
2017-08-26T06:20:00Z,45.26683333,-66.06116667,299.2,4.8,6.6
2017-08-26T06:21:00Z,45.26683333,-66.06116667,298.7,4.8,6.6
2017-08-26T06:22:00Z,45.26683333,-66.06116667,299.2,4.8,6.1
2017-08-26T06:23:00Z,45.26683333,-66.06116667,299.3,4.8,6.1
2017-08-26T06:24:00Z,45.26683333,-66.06116667,299.3,4.7,6.1
2017-08-26T06:25:00Z,45.26683333,-66.06116667,299.9,4.7,6.1
2017-08-26T06:26:00Z,45.26683333,-66.06116667,299.6,4.7,6.1
2017-08-26T06:27:00Z,45.26683333,-66.06116667,300.6,4.7,6.1
2017-08-26T06:28:00Z,45.26683333,-66.06116667,301.7,4.7,6.1
2017-08-26T06:29:00Z,45.26683333,-66.06116667,303.2,4.8,6.1
2017-08-26T06:30:00Z,45.26683333,-66.06116667,304.4,4.8,6.1
2017-08-26T06:31:00Z,45.26683333,-66.06116667,305.3,4.8,6.1
2017-08-26T06:32:00Z,45.26683333,-66.06116667,306.0,4.7,6.1
2017-08-26T06:33:00Z,45.26683333,-66.06116667,307.6,4.6,6.0
2017-08-26T06:34:00Z,45.26683333,-66.06116667,309.3,4.5,6.0
2017-08-26T06:35:00Z,45.26683333,-66.06116667,310.5,4.5,6.0
2017-08-26T06:36:00Z,45.26683333,-66.06116667,311.4,4.4,6.0
2017-08-26T06:37:00Z,45.26683333,-66.06116667,312.2,4.5,6.0
2017-08-26T06:38:00Z,45.26683333,-66.06116667,312.7,4.5,6.0
2017-08-26T06:39:00Z,45.26683333,-66.06116667,312.3,4.4,5.8
2017-08-26T06:40:00Z,45.26683333,-66.06116667,311.6,4.4,5.8
2017-08-26T06:41:00Z,45.26683333,-66.06116667,310.8,4.3,5.8
2017-08-26T06:42:00Z,45.26683333,-66.06116667,310.0,4.2,5.8
2017-08-26T06:43:00Z,45.26683333,-66.06116667,309.5,4.2,5.8
2017-08-26T06:44:00Z,45.26683333,-66.06116667,308.0,4.2,5.8
2017-08-26T06:45:00Z,45.26683333,-66.06116667,308.7,4.1,5.8
2017-08-26T06:46:00Z,45.26683333,-66.06116667,309.8,4.0,5.8
2017-08-26T06:47:00Z,45.26683333,-66.06116667,310.1,3.9,5.8
2017-08-26T06:48:00Z,45.26683333,-66.06116667,310.2,3.8,5.0
2017-08-26T06:49:00Z,45.26683333,-66.06116667,311.4,3.7,4.8
2017-08-26T06:50:00Z,45.26683333,-66.06116667,310.6,3.7,4.7
2017-08-26T06:51:00Z,45.26683333,-66.06116667,310.8,3.6,4.7
2017-08-26T06:52:00Z,45.26683333,-66.06116667,309.5,3.6,4.7
2017-08-26T06:53:00Z,45.26683333,-66.06116667,307.8,3.6,4.5
2017-08-26T06:54:00Z,45.26683333,-66.06116667,307.3,3.5,4.4
2017-08-26T06:55:00Z,45.26683333,-66.06116667,305.3,3.5,4.4
2017-08-26T06:56:00Z,45.26683333,-66.06116667,302.5,3.4,4.4
2017-08-26T06:57:00Z,45.26683333,-66.06116667,299.9,3.4,4.4
2017-08-26T06:58:00Z,45.26683333,-66.06116667,297.8,3.3,4.4
2017-08-26T06:59:00Z,45.26683333,-66.06116667,295.6,3.3,4.8
2017-08-26T07:00:00Z,45.26683333,-66.06116667,295.0,3.4,4.8
2017-08-26T07:01:00Z,45.26683333,-66.06116667,294.2,3.4,4.8
2017-08-26T07:02:00Z,45.26683333,-66.06116667,293.9,3.5,5.4
2017-08-26T07:03:00Z,45.26683333,-66.06116667,294.3,3.7,5.4
2017-08-26T07:04:00Z,45.26683333,-66.06116667,294.0,3.7,5.4
2017-08-26T07:05:00Z,45.26683333,-66.06116667,293.6,3.8,5.4
2017-08-26T07:06:00Z,45.26683333,-66.06116667,294.1,3.9,5.7
2017-08-26T07:07:00Z,45.26683333,-66.06116667,294.2,4.0,5.7
2017-08-26T07:08:00Z,45.26683333,-66.06116667,294.6,4.1,5.7
2017-08-26T07:09:00Z,45.26683333,-66.06116667,294.9,4.1,5.7
2017-08-26T07:10:00Z,45.26683333,-66.06116667,296.0,4.1,5.7
2017-08-26T07:11:00Z,45.26683333,-66.06116667,296.3,4.1,5.7
2017-08-26T07:12:00Z,45.26683333,-66.06116667,297.2,4.1,5.7
2017-08-26T07:13:00Z,45.26683333,-66.06116667,298.5,4.0,5.7
2017-08-26T07:14:00Z,45.26683333,-66.06116667,299.5,3.9,5.7
2017-08-26T07:15:00Z,45.26683333,-66.06116667,300.2,3.9,5.7
2017-08-26T07:16:00Z,45.26683333,-66.06116667,300.5,3.9,5.0
2017-08-26T07:17:00Z,45.26683333,-66.06116667,301.1,3.8,5.0
2017-08-26T07:18:00Z,45.26683333,-66.06116667,302.3,3.8,5.0
2017-08-26T07:19:00Z,45.26683333,-66.06116667,302.7,3.7,5.0
2017-08-26T07:20:00Z,45.26683333,-66.06116667,303.4,3.7,5.0
2017-08-26T07:21:00Z,45.26683333,-66.06116667,304.7,3.5,5.0
2017-08-26T07:22:00Z,45.26683333,-66.06116667,306.9,3.5,5.0
2017-08-26T07:23:00Z,45.26683333,-66.06116667,308.4,3.4,5.0
2017-08-26T07:24:00Z,45.26683333,-66.06116667,310.2,3.4,5.0
2017-08-26T07:25:00Z,45.26683333,-66.06116667,312.0,3.3,5.0
2017-08-26T07:26:00Z,45.26683333,-66.06116667,313.0,3.2,4.7
2017-08-26T07:27:00Z,45.26683333,-66.06116667,314.0,3.2,4.7
2017-08-26T07:28:00Z,45.26683333,-66.06116667,314.1,3.3,4.7
2017-08-26T07:29:00Z,45.26683333,-66.06116667,314.7,3.3,4.4
2017-08-26T07:30:00Z,45.26683333,-66.06116667,314.4,3.3,4.4
2017-08-26T07:31:00Z,45.26683333,-66.06116667,313.4,3.3,4.4
2017-08-26T07:32:00Z,45.26683333,-66.06116667,311.7,3.3,4.4
2017-08-26T07:33:00Z,45.26683333,-66.06116667,310.1,3.3,4.4
2017-08-26T07:34:00Z,45.26683333,-66.06116667,308.1,3.3,4.4
2017-08-26T07:35:00Z,45.26683333,-66.06116667,305.8,3.3,4.4
2017-08-26T07:36:00Z,45.26683333,-66.06116667,303.9,3.3,4.4
2017-08-26T07:37:00Z,45.26683333,-66.06116667,302.4,3.4,4.4
2017-08-26T07:38:00Z,45.26683333,-66.06116667,300.4,3.4,4.6
2017-08-26T07:39:00Z,45.26683333,-66.06116667,299.0,3.3,5.1
2017-08-26T07:40:00Z,45.26683333,-66.06116667,298.3,3.4,5.1
2017-08-26T07:41:00Z,45.26683333,-66.06116667,297.4,3.4,5.1
2017-08-26T07:42:00Z,45.26683333,-66.06116667,296.8,3.5,5.1
2017-08-26T07:43:00Z,45.26683333,-66.06116667,296.2,3.5,5.1
2017-08-26T07:44:00Z,45.26683333,-66.06116667,296.0,3.6,5.1
2017-08-26T07:45:00Z,45.26683333,-66.06116667,295.8,3.6,5.1
2017-08-26T07:46:00Z,45.26683333,-66.06116667,295.7,3.6,5.1
2017-08-26T07:47:00Z,45.26683333,-66.06116667,295.3,3.7,5.1
2017-08-26T07:48:00Z,45.26683333,-66.06116667,294.9,3.8,5.1
2017-08-26T07:49:00Z,45.26683333,-66.06116667,294.0,3.9,5.2
2017-08-26T07:50:00Z,45.26683333,-66.06116667,292.5,4.0,5.2
2017-08-26T07:51:00Z,45.26683333,-66.06116667,291.2,4.0,5.2
2017-08-26T07:52:00Z,45.26683333,-66.06116667,289.9,4.1,5.5
2017-08-26T07:53:00Z,45.26683333,-66.06116667,288.2,4.2,5.5
2017-08-26T07:54:00Z,45.26683333,-66.06116667,286.5,4.3,5.5
2017-08-26T07:55:00Z,45.26683333,-66.06116667,285.1,4.5,6.0
2017-08-26T07:56:00Z,45.26683333,-66.06116667,283.8,4.6,6.0
2017-08-26T07:57:00Z,45.26683333,-66.06116667,282.6,4.7,6.0
2017-08-26T07:58:00Z,45.26683333,-66.06116667,280.9,4.7,6.0
2017-08-26T07:59:00Z,45.26683333,-66.06116667,279.9,4.7,6.0
2017-08-26T08:00:00Z,45.26683333,-66.06116667,279.0,4.8,6.0
2017-08-26T08:01:00Z,45.26683333,-66.06116667,278.8,4.8,6.0
2017-08-26T08:02:00Z,45.26683333,-66.06116667,278.2,4.8,6.0
2017-08-26T08:03:00Z,45.26683333,-66.06116667,278.0,4.8,6.0
2017-08-26T08:04:00Z,45.26683333,-66.06116667,277.9,4.8,6.0
2017-08-26T08:05:00Z,45.26683333,-66.06116667,277.7,4.8,5.7
2017-08-26T08:06:00Z,45.26683333,-66.06116667,277.5,4.7,5.7
2017-08-26T08:07:00Z,45.26683333,-66.06116667,277.8,4.7,5.7
2017-08-26T08:08:00Z,45.26683333,-66.06116667,278.6,4.7,5.7
2017-08-26T08:09:00Z,45.26683333,-66.06116667,279.4,4.7,5.7
2017-08-26T08:10:00Z,45.26683333,-66.06116667,280.1,4.7,5.7
2017-08-26T08:11:00Z,45.26683333,-66.06116667,280.9,4.7,5.7
2017-08-26T08:12:00Z,45.26683333,-66.06116667,281.7,4.7,5.7
2017-08-26T08:13:00Z,45.26683333,-66.06116667,281.9,4.7,5.7
2017-08-26T08:14:00Z,45.26683333,-66.06116667,282.2,4.8,5.7
2017-08-26T08:15:00Z,45.26683333,-66.06116667,282.8,4.8,5.7
2017-08-26T08:16:00Z,45.26683333,-66.06116667,283.5,4.9,5.8
2017-08-26T08:17:00Z,45.26683333,-66.06116667,284.1,4.9,5.8
2017-08-26T08:18:00Z,45.26683333,-66.06116667,284.3,4.9,5.8
2017-08-26T08:19:00Z,45.26683333,-66.06116667,284.3,4.9,5.8
2017-08-26T08:20:00Z,45.26683333,-66.06116667,284.6,4.9,5.8
2017-08-26T08:21:00Z,45.26683333,-66.06116667,283.9,4.9,6.1
2017-08-26T08:22:00Z,45.26683333,-66.06116667,283.7,4.9,6.1
2017-08-26T08:23:00Z,45.26683333,-66.06116667,284.2,4.8,6.1
2017-08-26T08:24:00Z,45.26683333,-66.06116667,284.2,4.8,6.1
2017-08-26T08:25:00Z,45.26683333,-66.06116667,284.3,4.8,6.1
2017-08-26T08:26:00Z,45.26683333,-66.06116667,284.2,4.7,6.1
2017-08-26T08:27:00Z,45.26683333,-66.06116667,284.0,4.7,6.1
2017-08-26T08:28:00Z,45.26683333,-66.06116667,284.3,4.7,6.1
2017-08-26T08:29:00Z,45.26683333,-66.06116667,284.7,4.6,6.1
2017-08-26T08:30:00Z,45.26683333,-66.06116667,284.5,4.7,6.1
2017-08-26T08:31:00Z,45.26683333,-66.06116667,284.9,4.7,5.7
2017-08-26T08:32:00Z,45.26683333,-66.06116667,285.0,4.7,5.7
2017-08-26T08:33:00Z,45.26683333,-66.06116667,285.2,4.7,5.7
2017-08-26T08:34:00Z,45.26683333,-66.06116667,285.7,4.6,5.7
2017-08-26T08:35:00Z,45.26683333,-66.06116667,285.4,4.6,5.6
2017-08-26T08:36:00Z,45.26683333,-66.06116667,285.7,4.6,5.6
2017-08-26T08:37:00Z,45.26683333,-66.06116667,286.0,4.5,5.6
2017-08-26T08:38:00Z,45.26683333,-66.06116667,286.4,4.5,5.6
2017-08-26T08:39:00Z,45.26683333,-66.06116667,286.6,4.4,5.6
2017-08-26T08:40:00Z,45.26683333,-66.06116667,287.4,4.3,5.6
2017-08-26T08:41:00Z,45.26683333,-66.06116667,288.6,4.2,5.2
2017-08-26T08:42:00Z,45.26683333,-66.06116667,289.8,4.2,5.2
2017-08-26T08:43:00Z,45.26683333,-66.06116667,290.2,4.1,5.1
2017-08-26T08:44:00Z,45.26683333,-66.06116667,290.7,4.1,5.1
2017-08-26T08:45:00Z,45.26683333,-66.06116667,292.0,4.0,5.1
2017-08-26T08:46:00Z,45.26683333,-66.06116667,293.2,3.9,5.1
2017-08-26T08:47:00Z,45.26683333,-66.06116667,294.0,3.9,5.1
2017-08-26T08:48:00Z,45.26683333,-66.06116667,294.6,3.9,5.1
2017-08-26T08:49:00Z,45.26683333,-66.06116667,294.5,3.8,5.1
2017-08-26T08:50:00Z,45.26683333,-66.06116667,294.2,3.8,5.1
2017-08-26T08:51:00Z,45.26683333,-66.06116667,293.0,3.9,5.1
2017-08-26T08:52:00Z,45.26683333,-66.06116667,291.9,3.9,5.1
2017-08-26T08:53:00Z,45.26683333,-66.06116667,291.4,3.9,5.1
2017-08-26T08:54:00Z,45.26683333,-66.06116667,291.1,4.0,5.1
2017-08-26T08:55:00Z,45.26683333,-66.06116667,290.6,4.0,5.1
2017-08-26T08:56:00Z,45.26683333,-66.06116667,289.8,4.1,5.6
2017-08-26T08:57:00Z,45.26683333,-66.06116667,288.9,4.2,5.6
2017-08-26T08:58:00Z,45.26683333,-66.06116667,287.8,4.3,5.6
2017-08-26T08:59:00Z,45.26683333,-66.06116667,287.1,4.3,5.6
2017-08-26T09:00:00Z,45.26683333,-66.06116667,285.7,4.4,5.6
2017-08-26T09:01:00Z,45.26683333,-66.06116667,285.3,4.4,5.6
2017-08-26T09:02:00Z,45.26683333,-66.06116667,284.6,4.4,5.6
2017-08-26T09:03:00Z,45.26683333,-66.06116667,283.7,4.4,5.6
2017-08-26T09:04:00Z,45.26683333,-66.06116667,282.4,4.4,5.6
2017-08-26T09:05:00Z,45.26683333,-66.06116667,281.7,4.5,6.3
2017-08-26T09:06:00Z,45.26683333,-66.06116667,279.9,4.4,6.3
2017-08-26T09:07:00Z,45.26683333,-66.06116667,278.2,4.4,6.3
2017-08-26T09:08:00Z,45.26683333,-66.06116667,276.7,4.4,6.3
2017-08-26T09:09:00Z,45.26683333,-66.06116667,275.6,4.4,6.3
2017-08-26T09:10:00Z,45.26683333,-66.06116667,275.2,4.5,6.3
2017-08-26T09:11:00Z,45.26683333,-66.06116667,274.0,4.5,6.3
2017-08-26T09:12:00Z,45.26683333,-66.06116667,273.1,4.5,6.3
2017-08-26T09:13:00Z,45.26683333,-66.06116667,272.2,4.6,6.3
2017-08-26T09:14:00Z,45.26683333,-66.06116667,271.4,4.6,6.3
2017-08-26T09:15:00Z,45.26683333,-66.06116667,270.2,4.6,5.9
2017-08-26T09:16:00Z,45.26683333,-66.06116667,269.6,4.7,5.9
2017-08-26T09:17:00Z,45.26683333,-66.06116667,269.3,4.7,5.9
2017-08-26T09:18:00Z,45.26683333,-66.06116667,269.2,4.7,5.9
2017-08-26T09:19:00Z,45.26683333,-66.06116667,268.9,4.7,5.9
2017-08-26T09:20:00Z,45.26683333,-66.06116667,268.3,4.7,5.9
2017-08-26T09:21:00Z,45.26683333,-66.06116667,268.5,4.7,5.9
2017-08-26T09:22:00Z,45.26683333,-66.06116667,269.1,4.7,5.9
2017-08-26T09:23:00Z,45.26683333,-66.06116667,269.4,4.7,6.2
2017-08-26T09:24:00Z,45.26683333,-66.06116667,269.6,4.8,6.7
2017-08-26T09:25:00Z,45.26683333,-66.06116667,269.6,4.9,6.7
2017-08-26T09:26:00Z,45.26683333,-66.06116667,269.9,5.0,6.7
2017-08-26T09:27:00Z,45.26683333,-66.06116667,270.3,5.1,6.7
2017-08-26T09:28:00Z,45.26683333,-66.06116667,270.7,5.1,6.7
2017-08-26T09:29:00Z,45.26683333,-66.06116667,271.5,5.2,6.7
2017-08-26T09:30:00Z,45.26683333,-66.06116667,272.9,5.2,6.7
2017-08-26T09:31:00Z,45.26683333,-66.06116667,273.1,5.2,6.7
2017-08-26T09:32:00Z,45.26683333,-66.06116667,273.2,5.2,6.7
2017-08-26T09:33:00Z,45.26683333,-66.06116667,273.5,5.2,6.7
2017-08-26T09:34:00Z,45.26683333,-66.06116667,274.8,5.1,6.4
2017-08-26T09:35:00Z,45.26683333,-66.06116667,275.9,5.0,6.4
2017-08-26T09:36:00Z,45.26683333,-66.06116667,277.0,4.9,6.4
2017-08-26T09:37:00Z,45.26683333,-66.06116667,278.1,4.9,6.4
2017-08-26T09:38:00Z,45.26683333,-66.06116667,278.3,4.8,6.2
2017-08-26T09:39:00Z,45.26683333,-66.06116667,278.4,4.8,6.2
2017-08-26T09:40:00Z,45.26683333,-66.06116667,278.7,4.8,6.2
2017-08-26T09:41:00Z,45.26683333,-66.06116667,280.0,4.8,6.2
2017-08-26T09:42:00Z,45.26683333,-66.06116667,280.7,4.7,6.2
2017-08-26T09:43:00Z,45.26683333,-66.06116667,280.7,4.6,6.2
2017-08-26T09:44:00Z,45.26683333,-66.06116667,280.2,4.6,6.2
2017-08-26T09:45:00Z,45.26683333,-66.06116667,280.8,4.5,6.2
2017-08-26T09:46:00Z,45.26683333,-66.06116667,280.2,4.5,6.2
2017-08-26T09:47:00Z,45.26683333,-66.06116667,280.6,4.4,5.8
2017-08-26T09:48:00Z,45.26683333,-66.06116667,282.1,4.3,5.8
2017-08-26T09:49:00Z,45.26683333,-66.06116667,282.1,4.3,5.8
2017-08-26T09:50:00Z,45.26683333,-66.06116667,281.5,4.2,5.8
2017-08-26T09:51:00Z,45.26683333,-66.06116667,281.5,4.2,5.8
2017-08-26T09:52:00Z,45.26683333,-66.06116667,281.2,4.1,5.8
2017-08-26T09:53:00Z,45.26683333,-66.06116667,281.2,4.1,5.8
2017-08-26T09:54:00Z,45.26683333,-66.06116667,281.5,4.1,5.8
2017-08-26T09:55:00Z,45.26683333,-66.06116667,280.1,4.0,5.8
2017-08-26T09:56:00Z,45.26683333,-66.06116667,280.0,4.0,5.8
2017-08-26T09:57:00Z,45.26683333,-66.06116667,279.2,4.0,5.8
2017-08-26T09:58:00Z,45.26683333,-66.06116667,277.8,4.0,5.3
2017-08-26T09:59:00Z,45.26683333,-66.06116667,278.5,3.9,5.3
2017-08-26T10:00:00Z,45.26683333,-66.06116667,278.7,3.8,5.3
2017-08-26T10:01:00Z,45.26683333,-66.06116667,277.6,3.7,5.3
2017-08-26T10:02:00Z,45.26683333,-66.06116667,278.1,3.6,5.3
2017-08-26T10:03:00Z,45.26683333,-66.06116667,278.4,3.5,5.3
2017-08-26T10:04:00Z,45.26683333,-66.06116667,279.6,3.4,5.0
2017-08-26T10:05:00Z,45.26683333,-66.06116667,281.0,3.3,5.0
2017-08-26T10:06:00Z,45.26683333,-66.06116667,283.1,3.2,4.7
2017-08-26T10:07:00Z,45.26683333,-66.06116667,285.6,3.1,4.5
2017-08-26T10:08:00Z,45.26683333,-66.06116667,288.1,3.0,4.5
2017-08-26T10:09:00Z,45.26683333,-66.06116667,288.9,3.0,4.5
2017-08-26T10:10:00Z,45.26683333,-66.06116667,290.4,3.0,4.5
2017-08-26T10:11:00Z,45.26683333,-66.06116667,292.6,3.0,4.5
2017-08-26T10:12:00Z,45.26683333,-66.06116667,293.3,3.0,4.5
2017-08-26T10:13:00Z,45.26683333,-66.06116667,295.4,3.0,4.5
2017-08-26T10:14:00Z,45.26683333,-66.06116667,295.8,3.0,4.5
2017-08-26T10:15:00Z,45.26683333,-66.06116667,296.5,3.0,4.5
2017-08-26T10:16:00Z,45.26683333,-66.06116667,295.6,3.1,4.5
2017-08-26T10:17:00Z,45.26683333,-66.06116667,294.9,3.1,4.5
2017-08-26T10:18:00Z,45.26683333,-66.06116667,294.1,3.2,4.5
2017-08-26T10:19:00Z,45.26683333,-66.06116667,294.4,3.2,4.2
2017-08-26T10:20:00Z,45.26683333,-66.06116667,295.4,3.2,4.2
2017-08-26T10:21:00Z,45.26683333,-66.06116667,296.2,3.2,4.2
2017-08-26T10:22:00Z,45.26683333,-66.06116667,298.1,3.2,4.3
2017-08-26T10:23:00Z,45.26683333,-66.06116667,298.4,3.3,4.3
2017-08-26T10:24:00Z,45.26683333,-66.06116667,299.7,3.3,4.3
2017-08-26T10:25:00Z,45.26683333,-66.06116667,301.0,3.3,4.3
2017-08-26T10:26:00Z,45.26683333,-66.06116667,301.2,3.3,4.3
2017-08-26T10:27:00Z,45.26683333,-66.06116667,300.6,3.3,4.3
2017-08-26T10:28:00Z,45.26683333,-66.06116667,302.3,3.2,4.3
2017-08-26T10:29:00Z,45.26683333,-66.06116667,304.4,3.2,4.4
2017-08-26T10:30:00Z,45.26683333,-66.06116667,304.8,3.2,4.5
2017-08-26T10:31:00Z,45.26683333,-66.06116667,305.3,3.2,4.5
2017-08-26T10:32:00Z,45.26683333,-66.06116667,305.0,3.2,4.5
2017-08-26T10:33:00Z,45.26683333,-66.06116667,305.3,3.2,4.5
2017-08-26T10:34:00Z,45.26683333,-66.06116667,305.6,3.2,4.5
2017-08-26T10:35:00Z,45.26683333,-66.06116667,306.2,3.2,4.5
2017-08-26T10:36:00Z,45.26683333,-66.06116667,308.3,3.1,4.5
2017-08-26T10:37:00Z,45.26683333,-66.06116667,310.6,3.1,4.5
2017-08-26T10:38:00Z,45.26683333,-66.06116667,311.3,3.1,4.5
2017-08-26T10:39:00Z,45.26683333,-66.06116667,311.4,3.1,4.5
2017-08-26T10:40:00Z,45.26683333,-66.06116667,311.9,3.1,4.2
2017-08-26T10:41:00Z,45.26683333,-66.06116667,311.9,3.1,4.2
2017-08-26T10:42:00Z,45.26683333,-66.06116667,312.2,3.1,4.2
2017-08-26T10:43:00Z,45.26683333,-66.06116667,312.0,3.1,4.2
2017-08-26T10:44:00Z,45.26683333,-66.06116667,313.0,3.0,4.2
2017-08-26T10:45:00Z,45.26683333,-66.06116667,313.9,2.9,4.2
2017-08-26T10:46:00Z,45.26683333,-66.06116667,315.0,2.7,4.2
2017-08-26T10:47:00Z,45.26683333,-66.06116667,315.7,2.7,4.2
2017-08-26T10:48:00Z,45.26683333,-66.06116667,315.1,2.6,4.2
2017-08-26T10:49:00Z,45.26683333,-66.06116667,314.9,2.6,4.1
2017-08-26T10:50:00Z,45.26683333,-66.06116667,315.8,2.5,4.0
2017-08-26T10:51:00Z,45.26683333,-66.06116667,316.5,2.4,3.9
2017-08-26T10:52:00Z,45.26683333,-66.06116667,318.0,2.4,3.5
2017-08-26T10:53:00Z,45.26683333,-66.06116667,319.3,2.4,4.0
2017-08-26T10:54:00Z,45.26683333,-66.06116667,319.2,2.5,4.0
2017-08-26T10:55:00Z,45.26683333,-66.06116667,318.2,2.6,4.1
2017-08-26T10:56:00Z,45.26683333,-66.06116667,316.6,2.7,4.1
2017-08-26T10:57:00Z,45.26683333,-66.06116667,315.7,2.8,4.3
2017-08-26T10:58:00Z,45.26683333,-66.06116667,315.2,3.0,5.2
2017-08-26T10:59:00Z,45.26683333,-66.06116667,313.5,3.1,5.2
2017-08-26T11:00:00Z,45.26683333,-66.06116667,313.1,3.2,5.2
2017-08-26T11:01:00Z,45.26683333,-66.06116667,313.2,3.2,5.2
2017-08-26T11:02:00Z,45.26683333,-66.06116667,311.9,3.3,5.2
2017-08-26T11:03:00Z,45.26683333,-66.06116667,312.4,3.4,5.2
2017-08-26T11:04:00Z,45.26683333,-66.06116667,311.7,3.6,5.9
2017-08-26T11:05:00Z,45.26683333,-66.06116667,312.2,3.7,5.9
2017-08-26T11:06:00Z,45.26683333,-66.06116667,313.9,3.7,5.9
2017-08-26T11:07:00Z,45.26683333,-66.06116667,314.5,3.7,5.9
2017-08-26T11:08:00Z,45.26683333,-66.06116667,314.3,3.6,5.9
2017-08-26T11:09:00Z,45.26683333,-66.06116667,315.0,3.6,5.9
2017-08-26T11:10:00Z,45.26683333,-66.06116667,313.8,3.7,5.9
2017-08-26T11:11:00Z,45.26683333,-66.06116667,313.2,3.8,5.9
2017-08-26T11:12:00Z,45.26683333,-66.06116667,313.5,3.8,5.9
2017-08-26T11:13:00Z,45.26683333,-66.06116667,311.6,3.8,5.9
2017-08-26T11:14:00Z,45.26683333,-66.06116667,310.3,3.7,5.5
2017-08-26T11:15:00Z,45.26683333,-66.06116667,309.8,3.7,6.9
2017-08-26T11:16:00Z,45.26683333,-66.06116667,308.8,3.8,6.9
2017-08-26T11:17:00Z,45.26683333,-66.06116667,307.0,3.9,6.9
2017-08-26T11:18:00Z,45.26683333,-66.06116667,307.4,4.0,6.9
2017-08-26T11:19:00Z,45.26683333,-66.06116667,306.2,4.1,6.9
2017-08-26T11:20:00Z,45.26683333,-66.06116667,305.0,4.1,6.9
2017-08-26T11:21:00Z,45.26683333,-66.06116667,305.4,4.3,6.9
2017-08-26T11:22:00Z,45.26683333,-66.06116667,306.7,4.5,6.9
2017-08-26T11:23:00Z,45.26683333,-66.06116667,308.8,4.6,6.9
2017-08-26T11:24:00Z,45.26683333,-66.06116667,308.8,4.8,7.0
2017-08-26T11:25:00Z,45.26683333,-66.06116667,309.0,4.9,7.7
2017-08-26T11:26:00Z,45.26683333,-66.06116667,308.9,5.1,8.7
2017-08-26T11:27:00Z,45.26683333,-66.06116667,310.7,5.4,8.7
2017-08-26T11:28:00Z,45.26683333,-66.06116667,310.6,5.6,8.7
2017-08-26T11:29:00Z,45.26683333,-66.06116667,312.4,5.8,8.7
2017-08-26T11:30:00Z,45.26683333,-66.06116667,314.1,5.9,8.7
2017-08-26T11:31:00Z,45.26683333,-66.06116667,314.3,6.1,9.0
2017-08-26T11:32:00Z,45.26683333,-66.06116667,313.9,6.3,9.0
2017-08-26T11:33:00Z,45.26683333,-66.06116667,313.3,6.4,9.0
2017-08-26T11:34:00Z,45.26683333,-66.06116667,313.8,6.6,9.1
2017-08-26T11:35:00Z,45.26683333,-66.06116667,313.1,6.8,9.1
2017-08-26T11:36:00Z,45.26683333,-66.06116667,312.3,6.8,9.1
2017-08-26T11:37:00Z,45.26683333,-66.06116667,311.4,6.8,9.1
