timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-08T05:49:00Z,45.26683333,-66.06116667,288.4,2.6,5.0
2017-05-08T05:50:00Z,45.26683333,-66.06116667,282.0,2.8,5.0
2017-05-08T05:51:00Z,45.26683333,-66.06116667,274.9,3.0,5.0
2017-05-08T05:52:00Z,45.26683333,-66.06116667,269.5,3.1,5.0
2017-05-08T05:53:00Z,45.26683333,-66.06116667,264.8,3.3,5.0
2017-05-08T05:54:00Z,45.26683333,-66.06116667,261.5,3.5,5.0
2017-05-08T05:55:00Z,45.26683333,-66.06116667,259.3,3.7,6.2
2017-05-08T05:56:00Z,45.26683333,-66.06116667,258.4,3.8,6.2
2017-05-08T05:57:00Z,45.26683333,-66.06116667,258.6,3.9,6.2
2017-05-08T05:58:00Z,45.26683333,-66.06116667,258.7,4.0,6.2
2017-05-08T05:59:00Z,45.26683333,-66.06116667,259.6,4.0,6.2
2017-05-08T06:00:00Z,45.26683333,-66.06116667,258.9,4.1,6.2
2017-05-08T06:01:00Z,45.26683333,-66.06116667,257.0,4.1,6.2
2017-05-08T06:02:00Z,45.26683333,-66.06116667,254.1,4.3,6.2
2017-05-08T06:03:00Z,45.26683333,-66.06116667,252.5,4.5,6.6
2017-05-08T06:04:00Z,45.26683333,-66.06116667,251.9,4.6,6.6
2017-05-08T06:05:00Z,45.26683333,-66.06116667,252.5,4.6,6.6
2017-05-08T06:06:00Z,45.26683333,-66.06116667,252.8,4.7,6.7
2017-05-08T06:07:00Z,45.26683333,-66.06116667,252.7,4.7,6.7
2017-05-08T06:08:00Z,45.26683333,-66.06116667,252.5,4.7,6.7
2017-05-08T06:09:00Z,45.26683333,-66.06116667,252.3,4.6,6.7
2017-05-08T06:10:00Z,45.26683333,-66.06116667,253.8,4.6,6.7
2017-05-08T06:11:00Z,45.26683333,-66.06116667,256.3,4.6,6.7
2017-05-08T06:12:00Z,45.26683333,-66.06116667,259.0,4.6,7.0
2017-05-08T06:13:00Z,45.26683333,-66.06116667,260.6,4.7,8.4
2017-05-08T06:14:00Z,45.26683333,-66.06116667,263.1,4.8,8.4
2017-05-08T06:15:00Z,45.26683333,-66.06116667,266.6,4.9,8.4
2017-05-08T06:16:00Z,45.26683333,-66.06116667,269.1,4.7,8.4
2017-05-08T06:17:00Z,45.26683333,-66.06116667,270.3,4.8,8.4
2017-05-08T06:18:00Z,45.26683333,-66.06116667,271.9,4.9,8.9
2017-05-08T06:19:00Z,45.26683333,-66.06116667,273.1,5.0,8.9
2017-05-08T06:20:00Z,45.26683333,-66.06116667,275.0,5.2,8.9
2017-05-08T06:21:00Z,45.26683333,-66.06116667,276.1,5.4,8.9
2017-05-08T06:22:00Z,45.26683333,-66.06116667,276.7,5.4,8.9
2017-05-08T06:23:00Z,45.26683333,-66.06116667,279.2,5.4,8.9
2017-05-08T06:24:00Z,45.26683333,-66.06116667,282.1,5.4,8.9
2017-05-08T06:25:00Z,45.26683333,-66.06116667,282.6,5.5,8.9
2017-05-08T06:26:00Z,45.26683333,-66.06116667,284.0,5.6,8.9
2017-05-08T06:27:00Z,45.26683333,-66.06116667,287.3,5.6,8.9
2017-05-08T06:28:00Z,45.26683333,-66.06116667,290.1,5.4,8.6
2017-05-08T06:29:00Z,45.26683333,-66.06116667,293.6,5.4,8.2
2017-05-08T06:30:00Z,45.26683333,-66.06116667,294.0,5.3,8.2
2017-05-08T06:31:00Z,45.26683333,-66.06116667,295.3,5.1,8.2
2017-05-08T06:32:00Z,45.26683333,-66.06116667,297.3,5.0,8.2
2017-05-08T06:33:00Z,45.26683333,-66.06116667,298.5,4.8,8.2
2017-05-08T06:34:00Z,45.26683333,-66.06116667,299.0,4.7,7.1
2017-05-08T06:35:00Z,45.26683333,-66.06116667,298.9,4.5,7.1
2017-05-08T06:36:00Z,45.26683333,-66.06116667,299.9,4.3,7.1
2017-05-08T06:37:00Z,45.26683333,-66.06116667,300.6,4.1,7.1
2017-05-08T06:38:00Z,45.26683333,-66.06116667,301.2,4.0,7.1
2017-05-08T06:39:00Z,45.26683333,-66.06116667,300.6,3.7,6.6
2017-05-08T06:40:00Z,45.26683333,-66.06116667,300.7,3.6,5.5
2017-05-08T06:41:00Z,45.26683333,-66.06116667,299.7,3.4,5.5
2017-05-08T06:42:00Z,45.26683333,-66.06116667,300.5,3.3,5.5
2017-05-08T06:43:00Z,45.26683333,-66.06116667,301.0,3.3,5.5
2017-05-08T06:44:00Z,45.26683333,-66.06116667,301.8,3.1,4.5
2017-05-08T06:45:00Z,45.26683333,-66.06116667,303.9,3.0,4.5
2017-05-08T06:46:00Z,45.26683333,-66.06116667,304.2,2.9,4.3
2017-05-08T06:47:00Z,45.26683333,-66.06116667,304.0,2.9,4.3
2017-05-08T06:48:00Z,45.26683333,-66.06116667,304.4,2.8,4.3
2017-05-08T06:49:00Z,45.26683333,-66.06116667,307.7,2.7,4.3
2017-05-08T06:50:00Z,45.26683333,-66.06116667,310.8,2.6,4.3
2017-05-08T06:51:00Z,45.26683333,-66.06116667,316.4,2.5,4.3
2017-05-08T06:52:00Z,45.26683333,-66.06116667,319.4,2.4,4.3
2017-05-08T06:53:00Z,45.26683333,-66.06116667,323.8,2.3,3.9
2017-05-08T06:54:00Z,45.26683333,-66.06116667,328.2,2.2,3.9
2017-05-08T06:55:00Z,45.26683333,-66.06116667,331.2,2.3,4.2
2017-05-08T06:56:00Z,45.26683333,-66.06116667,336.7,2.2,4.2
2017-05-08T06:57:00Z,45.26683333,-66.06116667,344.2,2.1,4.2
2017-05-08T06:58:00Z,45.26683333,-66.06116667,351.4,2.1,4.2
2017-05-08T06:59:00Z,45.26683333,-66.06116667,353.0,1.9,4.2
2017-05-08T07:00:00Z,45.26683333,-66.06116667,352.4,1.8,4.2
2017-05-08T07:01:00Z,45.26683333,-66.06116667,354.8,1.8,4.2
2017-05-08T07:02:00Z,45.26683333,-66.06116667,0.5,1.7,4.2
2017-05-08T07:03:00Z,45.26683333,-66.06116667,4.9,1.5,4.2
2017-05-08T07:04:00Z,45.26683333,-66.06116667,13.0,1.4,4.2
2017-05-08T07:05:00Z,45.26683333,-66.06116667,23.6,1.2,3.3
2017-05-08T07:06:00Z,45.26683333,-66.06116667,33.2,1.1,3.3
2017-05-08T07:07:00Z,45.26683333,-66.06116667,33.3,1.2,3.5
2017-05-08T07:08:00Z,45.26683333,-66.06116667,28.1,1.2,3.5
2017-05-08T07:09:00Z,45.26683333,-66.06116667,7.7,1.3,3.5
2017-05-08T07:10:00Z,45.26683333,-66.06116667,351.7,1.3,3.5
2017-05-08T07:11:00Z,45.26683333,-66.06116667,296.3,1.3,3.5
2017-05-08T07:12:00Z,45.26683333,-66.06116667,286.3,1.3,3.5
2017-05-08T07:13:00Z,45.26683333,-66.06116667,290.9,1.3,3.5
2017-05-08T07:14:00Z,45.26683333,-66.06116667,290.7,1.3,3.5
2017-05-08T07:15:00Z,45.26683333,-66.06116667,290.2,1.3,3.5
2017-05-08T07:16:00Z,45.26683333,-66.06116667,298.4,1.4,3.5
2017-05-08T07:17:00Z,45.26683333,-66.06116667,307.8,1.3,3.3
2017-05-08T07:18:00Z,45.26683333,-66.06116667,317.6,1.2,2.4
2017-05-08T07:19:00Z,45.26683333,-66.06116667,324.0,1.2,2.2
2017-05-08T07:20:00Z,45.26683333,-66.06116667,330.2,1.2,2.2
2017-05-08T07:21:00Z,45.26683333,-66.06116667,339.0,1.3,3.2
2017-05-08T07:22:00Z,45.26683333,-66.06116667,345.6,1.6,4.7
2017-05-08T07:23:00Z,45.26683333,-66.06116667,350.6,1.9,5.4
2017-05-08T07:24:00Z,45.26683333,-66.06116667,359.0,2.0,5.4
2017-05-08T07:25:00Z,45.26683333,-66.06116667,8.2,2.0,5.4
2017-05-08T07:26:00Z,45.26683333,-66.06116667,16.9,2.1,5.4
2017-05-08T07:27:00Z,45.26683333,-66.06116667,27.4,2.2,5.4
2017-05-08T07:28:00Z,45.26683333,-66.06116667,36.1,2.3,5.4
2017-05-08T07:29:00Z,45.26683333,-66.06116667,43.1,2.5,5.4
2017-05-08T07:30:00Z,45.26683333,-66.06116667,51.0,2.6,5.4
2017-05-08T07:31:00Z,45.26683333,-66.06116667,55.2,2.7,5.4
2017-05-08T07:32:00Z,45.26683333,-66.06116667,58.9,2.6,5.4
2017-05-08T07:33:00Z,45.26683333,-66.06116667,63.1,2.3,4.9
2017-05-08T07:34:00Z,45.26683333,-66.06116667,68.3,2.3,4.9
2017-05-08T07:35:00Z,45.26683333,-66.06116667,69.1,2.3,4.9
2017-05-08T07:36:00Z,45.26683333,-66.06116667,68.2,2.1,4.5
2017-05-08T07:37:00Z,45.26683333,-66.06116667,69.0,2.0,4.5
2017-05-08T07:38:00Z,45.26683333,-66.06116667,70.2,1.8,4.5
2017-05-08T07:39:00Z,45.26683333,-66.06116667,75.2,1.6,4.5
2017-05-08T07:40:00Z,45.26683333,-66.06116667,75.7,1.5,4.5
2017-05-08T07:41:00Z,45.26683333,-66.06116667,74.9,1.3,3.4
2017-05-08T07:42:00Z,45.26683333,-66.06116667,73.5,1.1,2.7
2017-05-08T07:43:00Z,45.26683333,-66.06116667,70.2,0.9,2.4
2017-05-08T07:44:00Z,45.26683333,-66.06116667,66.3,0.9,2.4
2017-05-08T07:45:00Z,45.26683333,-66.06116667,67.0,1.0,2.3
2017-05-08T07:46:00Z,45.26683333,-66.06116667,79.1,1.0,1.9
2017-05-08T07:47:00Z,45.26683333,-66.06116667,104.4,1.0,2.2
2017-05-08T07:48:00Z,45.26683333,-66.06116667,199.5,1.1,2.3
2017-05-08T07:49:00Z,45.26683333,-66.06116667,234.8,1.1,2.3
2017-05-08T07:50:00Z,45.26683333,-66.06116667,231.5,1.1,2.3
2017-05-08T07:51:00Z,45.26683333,-66.06116667,223.9,1.1,2.3
2017-05-08T07:52:00Z,45.26683333,-66.06116667,218.4,1.1,2.3
2017-05-08T07:53:00Z,45.26683333,-66.06116667,214.7,1.1,2.3
2017-05-08T07:54:00Z,45.26683333,-66.06116667,207.9,1.2,2.3
2017-05-08T07:55:00Z,45.26683333,-66.06116667,199.8,1.1,2.3
2017-05-08T07:56:00Z,45.26683333,-66.06116667,192.1,1.1,2.3
2017-05-08T07:57:00Z,45.26683333,-66.06116667,182.7,1.0,2.3
2017-05-08T07:58:00Z,45.26683333,-66.06116667,172.6,0.8,2.0
2017-05-08T07:59:00Z,45.26683333,-66.06116667,167.0,0.8,1.5
2017-05-08T08:00:00Z,45.26683333,-66.06116667,172.5,0.8,1.5
2017-05-08T08:01:00Z,45.26683333,-66.06116667,173.8,0.8,1.5
2017-05-08T08:02:00Z,45.26683333,-66.06116667,169.0,0.8,1.5
2017-05-08T08:03:00Z,45.26683333,-66.06116667,161.1,0.7,1.5
2017-05-08T08:04:00Z,45.26683333,-66.06116667,152.7,0.6,1.4
2017-05-08T08:05:00Z,45.26683333,-66.06116667,143.3,0.6,1.0
2017-05-08T08:06:00Z,45.26683333,-66.06116667,140.9,0.5,0.9
2017-05-08T08:07:00Z,45.26683333,-66.06116667,138.3,0.5,0.9
2017-05-08T08:08:00Z,45.26683333,-66.06116667,128.5,0.5,0.9
2017-05-08T08:09:00Z,45.26683333,-66.06116667,91.8,0.5,1.1
2017-05-08T08:10:00Z,45.26683333,-66.06116667,36.7,0.6,1.5
2017-05-08T08:11:00Z,45.26683333,-66.06116667,344.2,0.6,1.5
2017-05-08T08:12:00Z,45.26683333,-66.06116667,334.2,0.7,1.5
2017-05-08T08:13:00Z,45.26683333,-66.06116667,338.2,0.8,2.3
2017-05-08T08:14:00Z,45.26683333,-66.06116667,339.4,0.9,2.5
2017-05-08T08:15:00Z,45.26683333,-66.06116667,332.9,1.0,2.5
2017-05-08T08:16:00Z,45.26683333,-66.06116667,336.2,1.1,2.5
2017-05-08T08:17:00Z,45.26683333,-66.06116667,338.9,1.2,2.5
2017-05-08T08:18:00Z,45.26683333,-66.06116667,338.2,1.2,2.5
2017-05-08T08:19:00Z,45.26683333,-66.06116667,333.4,1.3,2.5
2017-05-08T08:20:00Z,45.26683333,-66.06116667,331.2,1.3,2.5
2017-05-08T08:21:00Z,45.26683333,-66.06116667,326.4,1.3,2.5
2017-05-08T08:22:00Z,45.26683333,-66.06116667,314.2,1.4,2.5
2017-05-08T08:23:00Z,45.26683333,-66.06116667,297.6,1.4,2.5
2017-05-08T08:24:00Z,45.26683333,-66.06116667,284.6,1.4,2.5
2017-05-08T08:25:00Z,45.26683333,-66.06116667,278.7,1.4,2.5
2017-05-08T08:26:00Z,45.26683333,-66.06116667,273.5,1.4,2.5
2017-05-08T08:27:00Z,45.26683333,-66.06116667,269.0,1.4,2.5
2017-05-08T08:28:00Z,45.26683333,-66.06116667,269.9,1.3,2.5
2017-05-08T08:29:00Z,45.26683333,-66.06116667,276.6,1.3,2.5
2017-05-08T08:30:00Z,45.26683333,-66.06116667,287.2,1.3,2.5
2017-05-08T08:31:00Z,45.26683333,-66.06116667,296.2,1.2,2.5
2017-05-08T08:32:00Z,45.26683333,-66.06116667,303.9,1.2,2.5
2017-05-08T08:33:00Z,45.26683333,-66.06116667,309.7,1.1,1.7
2017-05-08T08:34:00Z,45.26683333,-66.06116667,313.3,1.1,1.9
2017-05-08T08:35:00Z,45.26683333,-66.06116667,313.6,1.1,1.9
2017-05-08T08:36:00Z,45.26683333,-66.06116667,311.6,1.1,1.9
2017-05-08T08:37:00Z,45.26683333,-66.06116667,307.3,1.1,1.9
2017-05-08T08:38:00Z,45.26683333,-66.06116667,296.9,1.1,1.9
2017-05-08T08:39:00Z,45.26683333,-66.06116667,284.2,1.2,1.9
2017-05-08T08:40:00Z,45.26683333,-66.06116667,271.5,1.3,2.0
2017-05-08T08:41:00Z,45.26683333,-66.06116667,261.8,1.4,2.0
2017-05-08T08:42:00Z,45.26683333,-66.06116667,254.1,1.4,2.0
2017-05-08T08:43:00Z,45.26683333,-66.06116667,248.2,1.5,2.0
2017-05-08T08:44:00Z,45.26683333,-66.06116667,243.6,1.6,2.0
2017-05-08T08:45:00Z,45.26683333,-66.06116667,240.1,1.6,2.0
2017-05-08T08:46:00Z,45.26683333,-66.06116667,238.2,1.7,2.0
2017-05-08T08:47:00Z,45.26683333,-66.06116667,238.1,1.7,2.0
2017-05-08T08:48:00Z,45.26683333,-66.06116667,237.8,1.7,2.0
2017-05-08T08:49:00Z,45.26683333,-66.06116667,236.5,1.7,2.1
2017-05-08T08:50:00Z,45.26683333,-66.06116667,234.9,1.8,2.7
2017-05-08T08:51:00Z,45.26683333,-66.06116667,233.3,1.8,2.7
2017-05-08T08:52:00Z,45.26683333,-66.06116667,232.0,1.9,2.7
2017-05-08T08:53:00Z,45.26683333,-66.06116667,231.1,1.9,2.7
2017-05-08T08:54:00Z,45.26683333,-66.06116667,230.6,1.9,2.7
2017-05-08T08:55:00Z,45.26683333,-66.06116667,230.5,1.8,2.7
2017-05-08T08:56:00Z,45.26683333,-66.06116667,232.2,1.7,2.7
2017-05-08T08:57:00Z,45.26683333,-66.06116667,235.9,1.6,2.7
2017-05-08T08:58:00Z,45.26683333,-66.06116667,238.8,1.6,2.7
2017-05-08T08:59:00Z,45.26683333,-66.06116667,241.7,1.5,2.7
2017-05-08T09:00:00Z,45.26683333,-66.06116667,243.6,1.4,2.7
2017-05-08T09:01:00Z,45.26683333,-66.06116667,243.7,1.2,2.6
2017-05-08T09:02:00Z,45.26683333,-66.06116667,243.6,1.1,2.3
2017-05-08T09:03:00Z,45.26683333,-66.06116667,242.7,1.1,1.7
2017-05-08T09:04:00Z,45.26683333,-66.06116667,242.1,1.0,1.5
2017-05-08T09:05:00Z,45.26683333,-66.06116667,243.6,1.0,1.5
2017-05-08T09:06:00Z,45.26683333,-66.06116667,241.2,1.0,1.5
2017-05-08T09:07:00Z,45.26683333,-66.06116667,237.4,1.0,1.5
2017-05-08T09:08:00Z,45.26683333,-66.06116667,235.7,1.0,1.5
2017-05-08T09:09:00Z,45.26683333,-66.06116667,233.0,1.0,1.5
2017-05-08T09:10:00Z,45.26683333,-66.06116667,230.7,1.0,1.5
2017-05-08T09:11:00Z,45.26683333,-66.06116667,229.6,1.0,1.6
2017-05-08T09:12:00Z,45.26683333,-66.06116667,225.9,1.0,1.6
2017-05-08T09:13:00Z,45.26683333,-66.06116667,221.4,0.9,1.6
2017-05-08T09:14:00Z,45.26683333,-66.06116667,215.1,1.0,2.8
2017-05-08T09:15:00Z,45.26683333,-66.06116667,206.8,1.1,2.8
2017-05-08T09:16:00Z,45.26683333,-66.06116667,200.9,1.3,2.9
2017-05-08T09:17:00Z,45.26683333,-66.06116667,195.3,1.4,2.9
2017-05-08T09:18:00Z,45.26683333,-66.06116667,187.3,1.5,2.9
2017-05-08T09:19:00Z,45.26683333,-66.06116667,183.0,1.6,2.9
2017-05-08T09:20:00Z,45.26683333,-66.06116667,181.0,1.7,2.9
2017-05-08T09:21:00Z,45.26683333,-66.06116667,179.4,1.9,3.2
2017-05-08T09:22:00Z,45.26683333,-66.06116667,181.1,2.1,4.7
2017-05-08T09:23:00Z,45.26683333,-66.06116667,183.2,2.3,4.7
2017-05-08T09:24:00Z,45.26683333,-66.06116667,185.0,2.5,4.7
2017-05-08T09:25:00Z,45.26683333,-66.06116667,186.6,2.5,4.7
2017-05-08T09:26:00Z,45.26683333,-66.06116667,188.7,2.6,4.7
2017-05-08T09:27:00Z,45.26683333,-66.06116667,192.3,2.7,4.7
2017-05-08T09:28:00Z,45.26683333,-66.06116667,198.9,2.7,4.7
2017-05-08T09:29:00Z,45.26683333,-66.06116667,203.9,2.8,4.7
2017-05-08T09:30:00Z,45.26683333,-66.06116667,207.1,2.9,4.7
2017-05-08T09:31:00Z,45.26683333,-66.06116667,209.4,2.9,4.7
2017-05-08T09:32:00Z,45.26683333,-66.06116667,210.5,2.8,4.3
2017-05-08T09:33:00Z,45.26683333,-66.06116667,211.2,2.7,3.9
2017-05-08T09:34:00Z,45.26683333,-66.06116667,212.3,2.6,3.7
2017-05-08T09:35:00Z,45.26683333,-66.06116667,212.5,2.5,3.7
2017-05-08T09:36:00Z,45.26683333,-66.06116667,212.0,2.4,3.6
2017-05-08T09:37:00Z,45.26683333,-66.06116667,210.3,2.4,3.6
2017-05-08T09:38:00Z,45.26683333,-66.06116667,208.1,2.3,3.6
2017-05-08T09:39:00Z,45.26683333,-66.06116667,206.9,2.3,3.6
2017-05-08T09:40:00Z,45.26683333,-66.06116667,205.7,2.2,3.2
2017-05-08T09:41:00Z,45.26683333,-66.06116667,204.9,2.2,3.5
2017-05-08T09:42:00Z,45.26683333,-66.06116667,203.9,2.3,3.5
2017-05-08T09:43:00Z,45.26683333,-66.06116667,203.3,2.3,3.5
2017-05-08T09:44:00Z,45.26683333,-66.06116667,203.1,2.4,4.0
2017-05-08T09:45:00Z,45.26683333,-66.06116667,203.6,2.6,4.6
2017-05-08T09:46:00Z,45.26683333,-66.06116667,204.9,2.8,4.6
2017-05-08T09:47:00Z,45.26683333,-66.06116667,205.0,2.9,4.6
2017-05-08T09:48:00Z,45.26683333,-66.06116667,205.4,3.0,4.6
2017-05-08T09:49:00Z,45.26683333,-66.06116667,205.3,3.0,4.6
2017-05-08T09:50:00Z,45.26683333,-66.06116667,205.2,3.0,4.6
2017-05-08T09:51:00Z,45.26683333,-66.06116667,207.2,3.0,4.6
2017-05-08T09:52:00Z,45.26683333,-66.06116667,208.4,3.0,4.6
2017-05-08T09:53:00Z,45.26683333,-66.06116667,209.7,2.9,4.6
2017-05-08T09:54:00Z,45.26683333,-66.06116667,210.2,2.7,4.6
2017-05-08T09:55:00Z,45.26683333,-66.06116667,210.7,2.6,4.3
2017-05-08T09:56:00Z,45.26683333,-66.06116667,210.3,2.4,3.9
2017-05-08T09:57:00Z,45.26683333,-66.06116667,211.1,2.3,3.9
2017-05-08T09:58:00Z,45.26683333,-66.06116667,209.8,2.2,3.7
2017-05-08T09:59:00Z,45.26683333,-66.06116667,208.5,2.2,3.5
2017-05-08T10:00:00Z,45.26683333,-66.06116667,206.7,2.3,3.5
2017-05-08T10:01:00Z,45.26683333,-66.06116667,203.3,2.3,3.7
2017-05-08T10:02:00Z,45.26683333,-66.06116667,201.3,2.4,4.0
2017-05-08T10:03:00Z,45.26683333,-66.06116667,198.5,2.6,4.2
2017-05-08T10:04:00Z,45.26683333,-66.06116667,196.5,2.8,4.3
2017-05-08T10:05:00Z,45.26683333,-66.06116667,194.7,2.9,4.5
2017-05-08T10:06:00Z,45.26683333,-66.06116667,193.2,3.0,4.5
2017-05-08T10:07:00Z,45.26683333,-66.06116667,190.5,3.1,4.5
2017-05-08T10:08:00Z,45.26683333,-66.06116667,189.9,3.1,4.5
2017-05-08T10:09:00Z,45.26683333,-66.06116667,189.2,3.2,4.5
2017-05-08T10:10:00Z,45.26683333,-66.06116667,189.8,3.2,4.5
2017-05-08T10:11:00Z,45.26683333,-66.06116667,190.8,3.1,4.5
2017-05-08T10:12:00Z,45.26683333,-66.06116667,190.9,3.1,4.5
2017-05-08T10:13:00Z,45.26683333,-66.06116667,192.9,2.9,4.5
2017-05-08T10:14:00Z,45.26683333,-66.06116667,195.8,2.8,4.5
2017-05-08T10:15:00Z,45.26683333,-66.06116667,200.2,2.7,4.1
2017-05-08T10:16:00Z,45.26683333,-66.06116667,204.2,2.7,4.4
2017-05-08T10:17:00Z,45.26683333,-66.06116667,209.1,2.7,4.8
2017-05-08T10:18:00Z,45.26683333,-66.06116667,212.7,2.8,4.8
2017-05-08T10:19:00Z,45.26683333,-66.06116667,216.0,2.9,4.9
2017-05-08T10:20:00Z,45.26683333,-66.06116667,219.0,3.1,5.6
2017-05-08T10:21:00Z,45.26683333,-66.06116667,220.9,3.4,6.1
2017-05-08T10:22:00Z,45.26683333,-66.06116667,223.9,3.5,6.1
2017-05-08T10:23:00Z,45.26683333,-66.06116667,225.9,3.7,6.1
2017-05-08T10:24:00Z,45.26683333,-66.06116667,226.4,3.9,6.1
2017-05-08T10:25:00Z,45.26683333,-66.06116667,225.7,4.0,6.1
2017-05-08T10:26:00Z,45.26683333,-66.06116667,225.0,4.0,6.1
2017-05-08T10:27:00Z,45.26683333,-66.06116667,224.6,4.0,6.1
2017-05-08T10:28:00Z,45.26683333,-66.06116667,224.1,3.9,6.1
2017-05-08T10:29:00Z,45.26683333,-66.06116667,223.5,3.9,6.1
2017-05-08T10:30:00Z,45.26683333,-66.06116667,223.4,3.7,6.1
2017-05-08T10:31:00Z,45.26683333,-66.06116667,224.3,3.5,5.2
2017-05-08T10:32:00Z,45.26683333,-66.06116667,223.6,3.5,5.2
2017-05-08T10:33:00Z,45.26683333,-66.06116667,223.1,3.4,5.2
2017-05-08T10:34:00Z,45.26683333,-66.06116667,223.4,3.2,5.0
2017-05-08T10:35:00Z,45.26683333,-66.06116667,222.6,3.1,4.7
2017-05-08T10:36:00Z,45.26683333,-66.06116667,220.7,3.0,4.7
2017-05-08T10:37:00Z,45.26683333,-66.06116667,218.7,2.9,4.7
2017-05-08T10:38:00Z,45.26683333,-66.06116667,219.2,2.8,4.7
2017-05-08T10:39:00Z,45.26683333,-66.06116667,220.1,2.7,4.7
2017-05-08T10:40:00Z,45.26683333,-66.06116667,218.5,2.6,4.7
2017-05-08T10:41:00Z,45.26683333,-66.06116667,216.8,2.6,4.7
2017-05-08T10:42:00Z,45.26683333,-66.06116667,217.2,2.5,4.7
2017-05-08T10:43:00Z,45.26683333,-66.06116667,217.8,2.4,4.7
2017-05-08T10:44:00Z,45.26683333,-66.06116667,218.3,2.4,3.9
2017-05-08T10:45:00Z,45.26683333,-66.06116667,218.2,2.4,3.9
2017-05-08T10:46:00Z,45.26683333,-66.06116667,219.3,2.5,3.9
2017-05-08T10:47:00Z,45.26683333,-66.06116667,218.1,2.6,4.9
2017-05-08T10:48:00Z,45.26683333,-66.06116667,216.1,2.7,4.9
2017-05-08T10:49:00Z,45.26683333,-66.06116667,213.5,2.8,4.9
2017-05-08T10:50:00Z,45.26683333,-66.06116667,212.2,2.9,4.9
2017-05-08T10:51:00Z,45.26683333,-66.06116667,210.5,3.1,4.9
2017-05-08T10:52:00Z,45.26683333,-66.06116667,207.8,3.3,5.7
2017-05-08T10:53:00Z,45.26683333,-66.06116667,205.0,3.6,5.7
2017-05-08T10:54:00Z,45.26683333,-66.06116667,202.4,3.7,5.7
2017-05-08T10:55:00Z,45.26683333,-66.06116667,200.3,3.9,5.9
2017-05-08T10:56:00Z,45.26683333,-66.06116667,199.7,4.0,5.9
2017-05-08T10:57:00Z,45.26683333,-66.06116667,199.9,4.1,5.9
2017-05-08T10:58:00Z,45.26683333,-66.06116667,199.8,4.2,5.9
2017-05-08T10:59:00Z,45.26683333,-66.06116667,200.1,4.2,5.9
2017-05-08T11:00:00Z,45.26683333,-66.06116667,201.2,4.2,5.9
2017-05-08T11:01:00Z,45.26683333,-66.06116667,201.8,4.1,5.9
2017-05-08T11:02:00Z,45.26683333,-66.06116667,202.5,4.1,5.9
2017-05-08T11:03:00Z,45.26683333,-66.06116667,202.8,4.1,5.9
2017-05-08T11:04:00Z,45.26683333,-66.06116667,203.5,4.0,5.9
2017-05-08T11:05:00Z,45.26683333,-66.06116667,205.1,3.9,5.9
2017-05-08T11:06:00Z,45.26683333,-66.06116667,205.7,3.9,5.9
2017-05-08T11:07:01Z,45.26683333,-66.06116667,208.2,3.7,5.9
2017-05-08T11:08:00Z,45.26683333,-66.06116667,210.2,3.7,5.9
2017-05-08T11:09:00Z,45.26683333,-66.06116667,211.9,3.7,5.9
2017-05-08T11:10:00Z,45.26683333,-66.06116667,212.6,3.6,5.9
2017-05-08T11:11:00Z,45.26683333,-66.06116667,212.7,3.6,5.9
2017-05-08T11:12:00Z,45.26683333,-66.06116667,213.0,3.6,5.7
2017-05-08T11:13:00Z,45.26683333,-66.06116667,213.0,3.6,5.5
2017-05-08T11:14:00Z,45.26683333,-66.06116667,214.0,3.6,5.5
2017-05-08T11:15:00Z,45.26683333,-66.06116667,213.8,3.6,5.2
2017-05-08T11:16:00Z,45.26683333,-66.06116667,214.6,3.6,5.2
2017-05-08T11:17:00Z,45.26683333,-66.06116667,213.6,3.7,5.2
2017-05-08T11:18:00Z,45.26683333,-66.06116667,211.8,3.7,5.3
2017-05-08T11:19:00Z,45.26683333,-66.06116667,212.2,3.7,5.3
2017-05-08T11:20:00Z,45.26683333,-66.06116667,211.4,3.7,5.3
2017-05-08T11:21:00Z,45.26683333,-66.06116667,213.1,3.6,5.3
2017-05-08T11:22:00Z,45.26683333,-66.06116667,214.6,3.6,5.3
2017-05-08T11:23:00Z,45.26683333,-66.06116667,217.3,3.5,5.3
2017-05-08T11:24:00Z,45.26683333,-66.06116667,216.3,3.4,5.3
2017-05-08T11:25:00Z,45.26683333,-66.06116667,217.2,3.3,5.3
2017-05-08T11:26:00Z,45.26683333,-66.06116667,215.8,3.2,5.3
2017-05-08T11:27:00Z,45.26683333,-66.06116667,216.6,3.1,5.3
2017-05-08T11:28:00Z,45.26683333,-66.06116667,217.5,2.9,5.2
2017-05-08T11:29:00Z,45.26683333,-66.06116667,217.2,2.8,4.9
2017-05-08T11:30:00Z,45.26683333,-66.06116667,219.1,2.8,4.9
2017-05-08T11:31:00Z,45.26683333,-66.06116667,219.6,2.7,4.9
2017-05-08T11:32:00Z,45.26683333,-66.06116667,219.7,2.6,4.3
2017-05-08T11:33:00Z,45.26683333,-66.06116667,219.3,2.7,4.3
2017-05-08T11:34:00Z,45.26683333,-66.06116667,220.2,2.7,4.3
2017-05-08T11:35:00Z,45.26683333,-66.06116667,220.2,2.6,4.3
2017-05-08T11:36:00Z,45.26683333,-66.06116667,221.3,2.6,4.3
2017-05-08T11:37:00Z,45.26683333,-66.06116667,221.6,2.5,4.3
