timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-20T06:34:00Z,45.26683333,-66.06116667,287.5,7.9,10.6
2017-12-20T06:35:00Z,45.26683333,-66.06116667,288.0,7.9,10.6
2017-12-20T06:36:00Z,45.26683333,-66.06116667,288.9,8.0,10.6
2017-12-20T06:37:00Z,45.26683333,-66.06116667,288.9,8.0,10.6
2017-12-20T06:38:00Z,45.26683333,-66.06116667,289.6,8.0,10.9
2017-12-20T06:39:00Z,45.26683333,-66.06116667,289.2,7.9,10.9
2017-12-20T06:40:00Z,45.26683333,-66.06116667,288.5,7.7,10.9
2017-12-20T06:41:00Z,45.26683333,-66.06116667,287.5,7.6,10.9
2017-12-20T06:42:00Z,45.26683333,-66.06116667,288.3,7.4,10.9
2017-12-20T06:43:00Z,45.26683333,-66.06116667,287.6,7.4,10.9
2017-12-20T06:44:00Z,45.26683333,-66.06116667,287.4,7.3,10.9
2017-12-20T06:45:00Z,45.26683333,-66.06116667,286.7,7.3,10.9
2017-12-20T06:46:00Z,45.26683333,-66.06116667,285.1,7.1,10.9
2017-12-20T06:47:00Z,45.26683333,-66.06116667,284.6,7.0,10.9
2017-12-20T06:48:00Z,45.26683333,-66.06116667,283.8,7.0,10.3
2017-12-20T06:49:00Z,45.26683333,-66.06116667,282.4,7.0,10.3
2017-12-20T06:50:00Z,45.26683333,-66.06116667,281.7,7.0,10.3
2017-12-20T06:51:00Z,45.26683333,-66.06116667,281.4,6.9,10.3
2017-12-20T06:52:00Z,45.26683333,-66.06116667,279.5,7.0,10.3
2017-12-20T06:53:00Z,45.26683333,-66.06116667,278.4,7.2,10.3
2017-12-20T06:54:00Z,45.26683333,-66.06116667,276.8,7.2,9.9
2017-12-20T06:55:00Z,45.26683333,-66.06116667,275.9,7.1,9.7
2017-12-20T06:56:00Z,45.26683333,-66.06116667,275.5,7.2,9.7
2017-12-20T06:57:00Z,45.26683333,-66.06116667,274.2,7.2,9.7
2017-12-20T06:58:00Z,45.26683333,-66.06116667,273.9,7.1,9.7
2017-12-20T06:59:00Z,45.26683333,-66.06116667,274.3,6.9,9.7
2017-12-20T07:00:00Z,45.26683333,-66.06116667,273.6,6.9,9.7
2017-12-20T07:01:00Z,45.26683333,-66.06116667,274.1,6.8,9.7
2017-12-20T07:02:00Z,45.26683333,-66.06116667,274.8,6.8,9.4
2017-12-20T07:03:00Z,45.26683333,-66.06116667,276.0,6.6,9.3
2017-12-20T07:04:00Z,45.26683333,-66.06116667,277.0,6.5,9.3
2017-12-20T07:05:00Z,45.26683333,-66.06116667,276.8,6.4,9.3
2017-12-20T07:06:00Z,45.26683333,-66.06116667,277.8,6.2,8.5
2017-12-20T07:07:00Z,45.26683333,-66.06116667,278.8,6.1,8.5
2017-12-20T07:08:00Z,45.26683333,-66.06116667,279.1,6.1,8.5
2017-12-20T07:09:00Z,45.26683333,-66.06116667,279.5,6.1,8.5
2017-12-20T07:10:00Z,45.26683333,-66.06116667,279.8,6.0,8.5
2017-12-20T07:11:00Z,45.26683333,-66.06116667,279.4,6.1,8.5
2017-12-20T07:12:00Z,45.26683333,-66.06116667,279.1,6.0,8.1
2017-12-20T07:13:00Z,45.26683333,-66.06116667,278.2,6.0,8.7
2017-12-20T07:14:00Z,45.26683333,-66.06116667,277.4,6.0,8.7
2017-12-20T07:15:00Z,45.26683333,-66.06116667,276.9,6.1,8.7
2017-12-20T07:16:00Z,45.26683333,-66.06116667,276.2,6.1,8.9
2017-12-20T07:17:00Z,45.26683333,-66.06116667,276.0,6.2,8.9
2017-12-20T07:18:00Z,45.26683333,-66.06116667,274.8,6.3,8.9
2017-12-20T07:19:00Z,45.26683333,-66.06116667,274.5,6.3,8.9
2017-12-20T07:20:00Z,45.26683333,-66.06116667,274.2,6.4,8.9
2017-12-20T07:21:00Z,45.26683333,-66.06116667,274.0,6.4,8.9
2017-12-20T07:22:00Z,45.26683333,-66.06116667,273.5,6.5,8.9
2017-12-20T07:23:00Z,45.26683333,-66.06116667,274.2,6.5,9.4
2017-12-20T07:24:00Z,45.26683333,-66.06116667,274.3,6.5,9.4
2017-12-20T07:25:00Z,45.26683333,-66.06116667,274.7,6.5,9.4
2017-12-20T07:26:00Z,45.26683333,-66.06116667,275.1,6.5,9.4
2017-12-20T07:27:00Z,45.26683333,-66.06116667,274.5,6.5,9.4
2017-12-20T07:28:00Z,45.26683333,-66.06116667,275.1,6.4,9.4
2017-12-20T07:29:00Z,45.26683333,-66.06116667,274.9,6.4,9.4
2017-12-20T07:30:00Z,45.26683333,-66.06116667,275.0,6.4,9.4
2017-12-20T07:31:00Z,45.26683333,-66.06116667,275.2,6.5,9.4
2017-12-20T07:32:00Z,45.26683333,-66.06116667,276.4,6.5,9.4
2017-12-20T07:33:00Z,45.26683333,-66.06116667,275.5,6.6,10.2
2017-12-20T07:34:00Z,45.26683333,-66.06116667,275.1,6.6,10.2
2017-12-20T07:35:00Z,45.26683333,-66.06116667,275.6,6.8,10.4
2017-12-20T07:36:00Z,45.26683333,-66.06116667,275.3,6.9,10.4
2017-12-20T07:37:00Z,45.26683333,-66.06116667,275.9,7.0,10.4
2017-12-20T07:38:00Z,45.26683333,-66.06116667,276.3,7.1,10.4
2017-12-20T07:39:00Z,45.26683333,-66.06116667,276.3,7.2,10.4
2017-12-20T07:40:00Z,45.26683333,-66.06116667,276.6,7.2,10.4
2017-12-20T07:41:00Z,45.26683333,-66.06116667,277.0,7.2,10.4
2017-12-20T07:42:00Z,45.26683333,-66.06116667,276.6,7.2,10.4
2017-12-20T07:43:00Z,45.26683333,-66.06116667,277.4,7.1,10.4
2017-12-20T07:44:00Z,45.26683333,-66.06116667,278.3,7.2,10.4
2017-12-20T07:45:00Z,45.26683333,-66.06116667,278.2,7.1,9.9
2017-12-20T07:46:00Z,45.26683333,-66.06116667,277.7,7.1,10.0
2017-12-20T07:47:00Z,45.26683333,-66.06116667,277.3,7.3,10.0
2017-12-20T07:48:00Z,45.26683333,-66.06116667,277.1,7.4,10.1
2017-12-20T07:49:00Z,45.26683333,-66.06116667,277.0,7.5,10.1
2017-12-20T07:50:00Z,45.26683333,-66.06116667,277.3,7.6,10.4
2017-12-20T07:51:00Z,45.26683333,-66.06116667,276.9,7.7,10.4
2017-12-20T07:52:00Z,45.26683333,-66.06116667,277.2,8.1,11.5
2017-12-20T07:53:00Z,45.26683333,-66.06116667,276.4,8.1,11.5
2017-12-20T07:54:00Z,45.26683333,-66.06116667,275.9,8.2,11.5
2017-12-20T07:55:00Z,45.26683333,-66.06116667,276.3,8.3,11.5
2017-12-20T07:56:00Z,45.26683333,-66.06116667,276.8,8.3,11.5
2017-12-20T07:57:00Z,45.26683333,-66.06116667,277.2,8.4,11.5
2017-12-20T07:58:00Z,45.26683333,-66.06116667,277.5,8.4,11.5
2017-12-20T07:59:00Z,45.26683333,-66.06116667,277.3,8.4,11.5
2017-12-20T08:00:00Z,45.26683333,-66.06116667,277.2,8.4,11.5
2017-12-20T08:01:00Z,45.26683333,-66.06116667,277.2,8.4,11.5
2017-12-20T08:02:00Z,45.26683333,-66.06116667,276.5,8.2,11.3
2017-12-20T08:03:00Z,45.26683333,-66.06116667,277.0,8.1,11.3
2017-12-20T08:04:00Z,45.26683333,-66.06116667,276.8,8.1,11.3
2017-12-20T08:05:00Z,45.26683333,-66.06116667,276.1,8.1,11.3
2017-12-20T08:06:00Z,45.26683333,-66.06116667,276.1,8.1,11.3
2017-12-20T08:07:00Z,45.26683333,-66.06116667,275.9,8.0,10.8
2017-12-20T08:08:00Z,45.26683333,-66.06116667,275.3,8.3,12.8
2017-12-20T08:09:00Z,45.26683333,-66.06116667,276.2,8.3,12.8
2017-12-20T08:10:00Z,45.26683333,-66.06116667,275.7,8.4,12.8
2017-12-20T08:11:00Z,45.26683333,-66.06116667,275.6,8.5,12.8
2017-12-20T08:12:00Z,45.26683333,-66.06116667,275.4,8.5,12.8
2017-12-20T08:13:00Z,45.26683333,-66.06116667,275.8,8.5,12.8
2017-12-20T08:14:00Z,45.26683333,-66.06116667,276.6,8.6,12.8
2017-12-20T08:15:00Z,45.26683333,-66.06116667,276.7,8.6,12.8
2017-12-20T08:16:00Z,45.26683333,-66.06116667,276.2,8.6,12.8
2017-12-20T08:17:00Z,45.26683333,-66.06116667,276.6,8.7,12.8
2017-12-20T08:18:00Z,45.26683333,-66.06116667,277.1,8.4,10.8
2017-12-20T08:19:00Z,45.26683333,-66.06116667,276.9,8.4,10.9
2017-12-20T08:20:00Z,45.26683333,-66.06116667,278.1,8.5,11.4
2017-12-20T08:21:00Z,45.26683333,-66.06116667,279.6,8.5,11.4
2017-12-20T08:22:00Z,45.26683333,-66.06116667,280.1,8.5,11.4
2017-12-20T08:23:00Z,45.26683333,-66.06116667,280.4,8.6,11.4
2017-12-20T08:24:00Z,45.26683333,-66.06116667,281.4,8.6,11.4
2017-12-20T08:25:00Z,45.26683333,-66.06116667,283.1,8.7,11.4
2017-12-20T08:26:00Z,45.26683333,-66.06116667,285.0,8.8,11.4
2017-12-20T08:27:00Z,45.26683333,-66.06116667,285.8,8.8,11.4
2017-12-20T08:28:00Z,45.26683333,-66.06116667,287.1,8.8,11.4
2017-12-20T08:29:00Z,45.26683333,-66.06116667,288.1,8.8,11.4
2017-12-20T08:30:00Z,45.26683333,-66.06116667,288.0,8.7,11.3
2017-12-20T08:31:00Z,45.26683333,-66.06116667,288.6,8.8,11.3
2017-12-20T08:32:00Z,45.26683333,-66.06116667,289.6,8.9,11.9
2017-12-20T08:33:00Z,45.26683333,-66.06116667,290.3,9.0,12.0
2017-12-20T08:34:00Z,45.26683333,-66.06116667,290.6,9.1,12.2
2017-12-20T08:35:00Z,45.26683333,-66.06116667,290.3,9.0,12.2
2017-12-20T08:36:00Z,45.26683333,-66.06116667,290.8,9.1,12.2
2017-12-20T08:37:00Z,45.26683333,-66.06116667,291.3,9.2,12.2
2017-12-20T08:38:00Z,45.26683333,-66.06116667,291.3,9.2,12.2
2017-12-20T08:39:00Z,45.26683333,-66.06116667,292.0,9.1,12.2
2017-12-20T08:40:00Z,45.26683333,-66.06116667,292.3,9.1,12.2
2017-12-20T08:41:00Z,45.26683333,-66.06116667,292.8,8.9,12.2
2017-12-20T08:42:00Z,45.26683333,-66.06116667,294.0,9.0,12.5
2017-12-20T08:43:00Z,45.26683333,-66.06116667,294.1,8.9,12.5
2017-12-20T08:44:00Z,45.26683333,-66.06116667,294.0,8.8,12.5
2017-12-20T08:45:00Z,45.26683333,-66.06116667,294.9,8.8,12.5
2017-12-20T08:46:00Z,45.26683333,-66.06116667,295.1,8.9,12.5
2017-12-20T08:47:00Z,45.26683333,-66.06116667,295.5,8.9,12.5
2017-12-20T08:48:00Z,45.26683333,-66.06116667,295.4,9.0,12.5
2017-12-20T08:49:00Z,45.26683333,-66.06116667,295.9,8.9,12.5
2017-12-20T08:50:00Z,45.26683333,-66.06116667,297.3,8.9,12.5
2017-12-20T08:51:00Z,45.26683333,-66.06116667,297.2,8.9,12.5
2017-12-20T08:52:00Z,45.26683333,-66.06116667,296.3,8.8,12.3
2017-12-20T08:53:00Z,45.26683333,-66.06116667,296.5,8.8,12.3
2017-12-20T08:54:00Z,45.26683333,-66.06116667,296.8,8.9,12.3
2017-12-20T08:55:00Z,45.26683333,-66.06116667,295.8,8.8,12.3
2017-12-20T08:56:00Z,45.26683333,-66.06116667,295.6,8.7,14.0
2017-12-20T08:57:00Z,45.26683333,-66.06116667,295.3,8.8,14.0
2017-12-20T08:58:00Z,45.26683333,-66.06116667,295.8,8.8,14.0
2017-12-20T08:59:00Z,45.26683333,-66.06116667,295.3,9.0,14.0
2017-12-20T09:00:00Z,45.26683333,-66.06116667,294.8,9.1,14.0
2017-12-20T09:01:00Z,45.26683333,-66.06116667,295.3,9.4,14.0
2017-12-20T09:02:00Z,45.26683333,-66.06116667,295.7,9.4,14.0
2017-12-20T09:03:00Z,45.26683333,-66.06116667,295.4,9.3,14.0
2017-12-20T09:04:00Z,45.26683333,-66.06116667,295.6,9.2,14.0
2017-12-20T09:05:00Z,45.26683333,-66.06116667,296.5,9.2,14.0
2017-12-20T09:06:00Z,45.26683333,-66.06116667,296.8,9.2,13.3
2017-12-20T09:07:00Z,45.26683333,-66.06116667,296.7,9.0,12.0
2017-12-20T09:08:00Z,45.26683333,-66.06116667,296.5,9.0,12.0
2017-12-20T09:09:00Z,45.26683333,-66.06116667,296.0,9.0,12.0
2017-12-20T09:10:00Z,45.26683333,-66.06116667,296.4,8.8,12.0
2017-12-20T09:11:00Z,45.26683333,-66.06116667,295.4,8.5,11.3
2017-12-20T09:12:00Z,45.26683333,-66.06116667,295.1,8.3,11.3
2017-12-20T09:13:00Z,45.26683333,-66.06116667,295.7,8.3,11.3
2017-12-20T09:14:00Z,45.26683333,-66.06116667,295.1,8.3,11.3
2017-12-20T09:15:00Z,45.26683333,-66.06116667,294.1,8.2,11.3
2017-12-20T09:16:00Z,45.26683333,-66.06116667,293.2,8.0,10.5
2017-12-20T09:17:00Z,45.26683333,-66.06116667,293.7,8.1,11.2
2017-12-20T09:18:00Z,45.26683333,-66.06116667,293.8,8.2,11.2
2017-12-20T09:19:00Z,45.26683333,-66.06116667,293.5,8.1,11.2
2017-12-20T09:20:00Z,45.26683333,-66.06116667,292.2,8.2,11.2
2017-12-20T09:21:00Z,45.26683333,-66.06116667,292.9,8.3,11.2
2017-12-20T09:22:00Z,45.26683333,-66.06116667,292.5,8.3,11.2
2017-12-20T09:23:00Z,45.26683333,-66.06116667,291.7,8.1,11.2
2017-12-20T09:24:00Z,45.26683333,-66.06116667,292.0,8.1,11.2
2017-12-20T09:25:00Z,45.26683333,-66.06116667,292.5,7.9,11.2
2017-12-20T09:26:00Z,45.26683333,-66.06116667,292.4,7.8,11.2
2017-12-20T09:27:00Z,45.26683333,-66.06116667,292.3,7.6,10.7
2017-12-20T09:28:00Z,45.26683333,-66.06116667,292.7,7.5,10.7
2017-12-20T09:29:00Z,45.26683333,-66.06116667,292.4,7.3,10.1
2017-12-20T09:30:00Z,45.26683333,-66.06116667,293.3,7.2,10.0
2017-12-20T09:31:00Z,45.26683333,-66.06116667,292.8,7.0,9.2
2017-12-20T09:32:00Z,45.26683333,-66.06116667,293.4,6.9,9.2
2017-12-20T09:33:00Z,45.26683333,-66.06116667,294.0,6.9,9.0
2017-12-20T09:34:00Z,45.26683333,-66.06116667,294.3,6.8,9.0
2017-12-20T09:35:00Z,45.26683333,-66.06116667,294.0,6.8,9.0
2017-12-20T09:36:00Z,45.26683333,-66.06116667,293.9,6.9,9.6
2017-12-20T09:37:00Z,45.26683333,-66.06116667,292.9,6.9,9.6
2017-12-20T09:38:00Z,45.26683333,-66.06116667,292.7,7.0,9.6
2017-12-20T09:39:00Z,45.26683333,-66.06116667,293.3,7.0,9.6
2017-12-20T09:40:00Z,45.26683333,-66.06116667,292.2,7.0,9.6
2017-12-20T09:41:00Z,45.26683333,-66.06116667,292.0,7.0,9.6
2017-12-20T09:42:00Z,45.26683333,-66.06116667,291.5,7.0,9.6
2017-12-20T09:43:00Z,45.26683333,-66.06116667,291.5,7.2,9.8
2017-12-20T09:44:00Z,45.26683333,-66.06116667,291.7,7.2,9.8
2017-12-20T09:45:00Z,45.26683333,-66.06116667,291.3,7.2,9.8
2017-12-20T09:46:00Z,45.26683333,-66.06116667,292.2,7.2,9.8
2017-12-20T09:47:00Z,45.26683333,-66.06116667,293.1,7.2,9.8
2017-12-20T09:48:00Z,45.26683333,-66.06116667,293.5,7.2,10.1
2017-12-20T09:49:00Z,45.26683333,-66.06116667,294.1,7.4,10.4
2017-12-20T09:50:00Z,45.26683333,-66.06116667,294.6,7.5,10.4
2017-12-20T09:51:00Z,45.26683333,-66.06116667,295.0,7.7,10.6
2017-12-20T09:52:00Z,45.26683333,-66.06116667,295.7,7.8,10.6
2017-12-20T09:53:00Z,45.26683333,-66.06116667,296.2,7.7,10.6
2017-12-20T09:54:00Z,45.26683333,-66.06116667,296.1,7.8,10.6
2017-12-20T09:55:00Z,45.26683333,-66.06116667,296.9,7.7,10.6
2017-12-20T09:56:00Z,45.26683333,-66.06116667,296.9,7.8,10.6
2017-12-20T09:57:00Z,45.26683333,-66.06116667,297.0,7.7,10.6
2017-12-20T09:58:00Z,45.26683333,-66.06116667,296.3,7.5,10.6
2017-12-20T09:59:00Z,45.26683333,-66.06116667,296.6,7.3,10.6
2017-12-20T10:00:00Z,45.26683333,-66.06116667,296.9,7.3,10.6
2017-12-20T10:01:00Z,45.26683333,-66.06116667,296.8,7.0,10.4
2017-12-20T10:02:00Z,45.26683333,-66.06116667,296.1,6.9,10.4
2017-12-20T10:03:00Z,45.26683333,-66.06116667,295.4,6.8,10.4
2017-12-20T10:04:00Z,45.26683333,-66.06116667,294.8,6.6,9.0
2017-12-20T10:05:00Z,45.26683333,-66.06116667,294.4,6.6,9.0
2017-12-20T10:06:00Z,45.26683333,-66.06116667,294.5,6.5,9.0
2017-12-20T10:07:00Z,45.26683333,-66.06116667,293.4,6.5,9.0
2017-12-20T10:08:00Z,45.26683333,-66.06116667,292.7,6.4,9.0
2017-12-20T10:09:00Z,45.26683333,-66.06116667,290.9,6.4,9.0
2017-12-20T10:10:00Z,45.26683333,-66.06116667,290.2,6.3,8.5
2017-12-20T10:11:00Z,45.26683333,-66.06116667,290.1,6.3,8.5
2017-12-20T10:12:00Z,45.26683333,-66.06116667,289.9,6.4,9.1
2017-12-20T10:13:00Z,45.26683333,-66.06116667,290.0,6.5,9.6
2017-12-20T10:14:00Z,45.26683333,-66.06116667,289.8,6.6,9.7
2017-12-20T10:15:00Z,45.26683333,-66.06116667,290.5,6.7,9.7
2017-12-20T10:16:00Z,45.26683333,-66.06116667,290.5,6.8,9.7
2017-12-20T10:17:00Z,45.26683333,-66.06116667,291.8,6.8,9.7
2017-12-20T10:18:00Z,45.26683333,-66.06116667,292.8,6.8,9.7
2017-12-20T10:19:00Z,45.26683333,-66.06116667,293.6,6.7,9.7
2017-12-20T10:20:00Z,45.26683333,-66.06116667,295.0,6.7,9.7
2017-12-20T10:21:00Z,45.26683333,-66.06116667,295.5,6.7,9.7
2017-12-20T10:22:00Z,45.26683333,-66.06116667,297.1,6.5,9.7
2017-12-20T10:23:00Z,45.26683333,-66.06116667,297.2,6.2,9.7
2017-12-20T10:24:00Z,45.26683333,-66.06116667,298.4,6.1,8.8
2017-12-20T10:25:00Z,45.26683333,-66.06116667,299.0,6.0,8.8
2017-12-20T10:26:00Z,45.26683333,-66.06116667,298.9,5.8,8.2
2017-12-20T10:27:00Z,45.26683333,-66.06116667,299.6,5.8,8.2
2017-12-20T10:28:00Z,45.26683333,-66.06116667,300.3,5.8,8.6
2017-12-20T10:29:00Z,45.26683333,-66.06116667,301.5,5.7,8.6
2017-12-20T10:30:00Z,45.26683333,-66.06116667,301.9,5.6,8.6
2017-12-20T10:31:00Z,45.26683333,-66.06116667,302.4,5.6,8.6
2017-12-20T10:32:00Z,45.26683333,-66.06116667,301.6,5.7,8.6
2017-12-20T10:33:00Z,45.26683333,-66.06116667,302.2,5.8,8.6
2017-12-20T10:34:00Z,45.26683333,-66.06116667,302.3,5.7,8.6
2017-12-20T10:35:00Z,45.26683333,-66.06116667,302.6,5.8,8.6
2017-12-20T10:36:00Z,45.26683333,-66.06116667,303.5,5.8,8.6
2017-12-20T10:37:00Z,45.26683333,-66.06116667,303.1,5.8,8.6
2017-12-20T10:38:00Z,45.26683333,-66.06116667,302.7,5.7,8.5
2017-12-20T10:39:00Z,45.26683333,-66.06116667,302.4,5.7,8.5
2017-12-20T10:40:00Z,45.26683333,-66.06116667,301.7,5.9,9.0
2017-12-20T10:41:00Z,45.26683333,-66.06116667,300.0,5.9,9.0
2017-12-20T10:42:00Z,45.26683333,-66.06116667,300.2,5.9,9.0
2017-12-20T10:43:00Z,45.26683333,-66.06116667,300.2,5.9,9.0
2017-12-20T10:44:00Z,45.26683333,-66.06116667,299.7,6.0,9.0
2017-12-20T10:45:00Z,45.26683333,-66.06116667,298.2,6.0,9.0
2017-12-20T10:46:00Z,45.26683333,-66.06116667,297.4,6.0,9.0
2017-12-20T10:47:00Z,45.26683333,-66.06116667,296.6,6.0,9.0
2017-12-20T10:48:00Z,45.26683333,-66.06116667,295.4,6.1,9.0
2017-12-20T10:49:00Z,45.26683333,-66.06116667,295.1,6.2,9.0
2017-12-20T10:50:00Z,45.26683333,-66.06116667,294.3,6.0,8.9
2017-12-20T10:51:00Z,45.26683333,-66.06116667,295.4,6.0,8.9
2017-12-20T10:52:00Z,45.26683333,-66.06116667,294.2,6.0,8.9
2017-12-20T10:53:00Z,45.26683333,-66.06116667,293.0,6.1,8.3
2017-12-20T10:54:00Z,45.26683333,-66.06116667,292.6,6.0,8.3
2017-12-20T10:55:00Z,45.26683333,-66.06116667,292.6,5.9,8.3
2017-12-20T10:56:00Z,45.26683333,-66.06116667,291.9,6.0,8.4
2017-12-20T10:57:00Z,45.26683333,-66.06116667,291.6,6.0,9.0
2017-12-20T10:58:00Z,45.26683333,-66.06116667,291.8,5.9,9.0
2017-12-20T10:59:00Z,45.26683333,-66.06116667,291.3,5.9,9.0
2017-12-20T11:00:00Z,45.26683333,-66.06116667,291.2,5.9,9.0
2017-12-20T11:01:00Z,45.26683333,-66.06116667,290.0,5.9,9.0
2017-12-20T11:02:00Z,45.26683333,-66.06116667,290.6,5.8,9.0
2017-12-20T11:03:00Z,45.26683333,-66.06116667,290.8,5.7,9.0
2017-12-20T11:04:00Z,45.26683333,-66.06116667,291.3,5.7,9.0
2017-12-20T11:05:00Z,45.26683333,-66.06116667,292.4,5.7,9.0
2017-12-20T11:06:00Z,45.26683333,-66.06116667,292.1,5.6,9.0
2017-12-20T11:07:00Z,45.26683333,-66.06116667,292.9,5.5,8.1
2017-12-20T11:08:00Z,45.26683333,-66.06116667,292.8,5.4,8.1
2017-12-20T11:09:00Z,45.26683333,-66.06116667,293.1,5.3,8.1
2017-12-20T11:10:00Z,45.26683333,-66.06116667,293.6,5.2,8.1
2017-12-20T11:11:00Z,45.26683333,-66.06116667,294.1,5.2,8.1
2017-12-20T11:12:00Z,45.26683333,-66.06116667,293.3,5.1,8.1
2017-12-20T11:13:00Z,45.26683333,-66.06116667,293.9,4.8,8.1
2017-12-20T11:14:00Z,45.26683333,-66.06116667,293.1,4.7,8.1
2017-12-20T11:15:00Z,45.26683333,-66.06116667,292.3,4.5,7.4
2017-12-20T11:16:00Z,45.26683333,-66.06116667,292.3,4.4,7.4
2017-12-20T11:17:00Z,45.26683333,-66.06116667,291.1,4.2,6.3
2017-12-20T11:18:00Z,45.26683333,-66.06116667,289.5,4.2,6.3
2017-12-20T11:19:00Z,45.26683333,-66.06116667,287.5,4.0,6.3
2017-12-20T11:20:00Z,45.26683333,-66.06116667,284.9,4.0,6.0
2017-12-20T11:21:00Z,45.26683333,-66.06116667,283.8,3.9,5.7
2017-12-20T11:22:00Z,45.26683333,-66.06116667,282.0,3.8,5.4
2017-12-20T11:23:00Z,45.26683333,-66.06116667,278.8,3.7,5.4
2017-12-20T11:24:00Z,45.26683333,-66.06116667,276.1,3.6,5.4
2017-12-20T11:25:00Z,45.26683333,-66.06116667,274.7,3.5,4.7
2017-12-20T11:26:00Z,45.26683333,-66.06116667,274.2,3.4,4.5
2017-12-20T11:27:00Z,45.26683333,-66.06116667,274.5,3.3,4.5
2017-12-20T11:28:00Z,45.26683333,-66.06116667,275.5,3.2,4.5
2017-12-20T11:29:00Z,45.26683333,-66.06116667,274.7,3.1,4.5
2017-12-20T11:30:00Z,45.26683333,-66.06116667,274.2,3.0,4.5
2017-12-20T11:31:00Z,45.26683333,-66.06116667,275.6,2.8,4.5
2017-12-20T11:32:00Z,45.26683333,-66.06116667,277.8,2.7,4.5
2017-12-20T11:33:00Z,45.26683333,-66.06116667,279.9,2.8,4.5
2017-12-20T11:34:00Z,45.26683333,-66.06116667,280.1,2.7,4.5
2017-12-20T11:35:00Z,45.26683333,-66.06116667,278.9,2.8,4.3
2017-12-20T11:36:00Z,45.26683333,-66.06116667,276.7,2.8,4.3
2017-12-20T11:37:00Z,45.26683333,-66.06116667,274.1,2.8,4.3
2017-12-20T11:38:00Z,45.26683333,-66.06116667,272.2,2.8,4.3
2017-12-20T11:39:00Z,45.26683333,-66.06116667,273.3,2.8,4.3
2017-12-20T11:40:00Z,45.26683333,-66.06116667,273.4,2.8,4.3
2017-12-20T11:41:00Z,45.26683333,-66.06116667,270.4,2.9,4.3
2017-12-20T11:42:00Z,45.26683333,-66.06116667,268.0,3.0,4.3
2017-12-20T11:43:00Z,45.26683333,-66.06116667,265.8,3.0,4.3
2017-12-20T11:44:00Z,45.26683333,-66.06116667,268.0,2.9,4.3
2017-12-20T11:45:00Z,45.26683333,-66.06116667,269.5,2.8,4.3
2017-12-20T11:46:00Z,45.26683333,-66.06116667,269.7,2.7,4.3
2017-12-20T11:47:00Z,45.26683333,-66.06116667,270.1,2.6,4.3
2017-12-20T11:48:00Z,45.26683333,-66.06116667,271.9,2.6,4.3
2017-12-20T11:49:00Z,45.26683333,-66.06116667,271.3,2.5,4.3
2017-12-20T11:50:00Z,45.26683333,-66.06116667,272.3,2.5,4.3
2017-12-20T11:51:00Z,45.26683333,-66.06116667,274.5,2.4,4.3
2017-12-20T11:52:00Z,45.26683333,-66.06116667,276.3,2.4,3.9
2017-12-20T11:53:00Z,45.26683333,-66.06116667,275.3,2.4,4.4
2017-12-20T11:54:00Z,45.26683333,-66.06116667,273.7,2.5,4.4
2017-12-20T11:55:00Z,45.26683333,-66.06116667,274.8,2.6,4.4
2017-12-20T11:56:00Z,45.26683333,-66.06116667,278.5,2.7,4.6
2017-12-20T11:57:00Z,45.26683333,-66.06116667,280.7,2.7,4.6
2017-12-20T11:58:00Z,45.26683333,-66.06116667,280.7,2.7,4.6
2017-12-20T11:59:00Z,45.26683333,-66.06116667,280.5,2.8,4.6
2017-12-20T12:00:00Z,45.26683333,-66.06116667,281.0,2.8,4.6
2017-12-20T12:01:00Z,45.26683333,-66.06116667,282.3,2.8,4.6
2017-12-20T12:02:00Z,45.26683333,-66.06116667,283.3,2.8,4.6
2017-12-20T12:03:00Z,45.26683333,-66.06116667,285.7,2.8,4.6
2017-12-20T12:04:00Z,45.26683333,-66.06116667,287.1,2.6,4.6
2017-12-20T12:05:00Z,45.26683333,-66.06116667,287.0,2.5,4.6
2017-12-20T12:06:00Z,45.26683333,-66.06116667,285.5,2.4,4.3
2017-12-20T12:07:00Z,45.26683333,-66.06116667,282.6,2.3,4.3
2017-12-20T12:08:00Z,45.26683333,-66.06116667,279.3,2.3,4.3
2017-12-20T12:09:00Z,45.26683333,-66.06116667,277.3,2.2,4.3
2017-12-20T12:10:00Z,45.26683333,-66.06116667,276.1,2.3,4.3
2017-12-20T12:11:00Z,45.26683333,-66.06116667,274.7,2.2,4.3
2017-12-20T12:12:00Z,45.26683333,-66.06116667,270.3,2.0,4.2
2017-12-20T12:13:00Z,45.26683333,-66.06116667,271.8,1.9,4.2
2017-12-20T12:14:00Z,45.26683333,-66.06116667,273.9,1.8,4.2
2017-12-20T12:15:00Z,45.26683333,-66.06116667,274.3,1.7,4.2
2017-12-20T12:16:00Z,45.26683333,-66.06116667,277.0,1.7,4.2
2017-12-20T12:17:00Z,45.26683333,-66.06116667,281.5,1.7,4.2
2017-12-20T12:18:00Z,45.26683333,-66.06116667,287.0,1.7,4.2
2017-12-20T12:19:00Z,45.26683333,-66.06116667,292.7,1.7,4.2
2017-12-20T12:20:00Z,45.26683333,-66.06116667,294.5,1.6,3.8
2017-12-20T12:21:00Z,45.26683333,-66.06116667,291.9,1.6,3.8
2017-12-20T12:22:00Z,45.26683333,-66.06116667,295.0,1.5,3.8
