timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-19T05:49:00Z,45.26683333,-66.06116667,140.6,8.4,10.5
2017-11-19T05:50:00Z,45.26683333,-66.06116667,140.0,8.4,10.5
2017-11-19T05:51:00Z,45.26683333,-66.06116667,139.3,8.4,10.5
2017-11-19T05:52:00Z,45.26683333,-66.06116667,139.5,8.4,10.5
2017-11-19T05:53:00Z,45.26683333,-66.06116667,139.8,8.5,10.5
2017-11-19T05:54:00Z,45.26683333,-66.06116667,140.1,8.5,10.5
2017-11-19T05:55:00Z,45.26683333,-66.06116667,140.3,8.4,10.5
2017-11-19T05:56:00Z,45.26683333,-66.06116667,139.9,8.2,9.9
2017-11-19T05:57:00Z,45.26683333,-66.06116667,139.7,8.2,10.3
2017-11-19T05:58:00Z,45.26683333,-66.06116667,139.2,8.2,10.3
2017-11-19T05:59:00Z,45.26683333,-66.06116667,138.9,8.2,10.3
2017-11-19T06:00:00Z,45.26683333,-66.06116667,138.2,8.1,10.3
2017-11-19T06:01:00Z,45.26683333,-66.06116667,137.8,8.2,10.3
2017-11-19T06:02:00Z,45.26683333,-66.06116667,136.6,8.1,10.3
2017-11-19T06:03:00Z,45.26683333,-66.06116667,134.7,8.0,10.3
2017-11-19T06:04:00Z,45.26683333,-66.06116667,133.2,7.8,10.3
2017-11-19T06:05:00Z,45.26683333,-66.06116667,131.5,7.7,10.3
2017-11-19T06:06:00Z,45.26683333,-66.06116667,130.5,7.7,10.3
2017-11-19T06:07:00Z,45.26683333,-66.06116667,129.6,7.6,9.6
2017-11-19T06:08:00Z,45.26683333,-66.06116667,129.1,7.5,9.6
2017-11-19T06:09:00Z,45.26683333,-66.06116667,128.8,7.5,9.6
2017-11-19T06:10:00Z,45.26683333,-66.06116667,128.5,7.6,10.1
2017-11-19T06:11:00Z,45.26683333,-66.06116667,128.8,7.6,10.3
2017-11-19T06:12:00Z,45.26683333,-66.06116667,129.4,7.7,10.3
2017-11-19T06:13:00Z,45.26683333,-66.06116667,130.7,7.8,10.3
2017-11-19T06:14:00Z,45.26683333,-66.06116667,132.7,8.0,11.0
2017-11-19T06:15:00Z,45.26683333,-66.06116667,134.9,8.2,11.0
2017-11-19T06:16:00Z,45.26683333,-66.06116667,136.4,8.4,11.0
2017-11-19T06:17:00Z,45.26683333,-66.06116667,137.8,8.4,11.3
2017-11-19T06:18:00Z,45.26683333,-66.06116667,138.5,8.7,11.8
2017-11-19T06:19:00Z,45.26683333,-66.06116667,139.3,8.8,11.8
2017-11-19T06:20:00Z,45.26683333,-66.06116667,140.2,8.8,11.8
2017-11-19T06:21:00Z,45.26683333,-66.06116667,140.7,8.8,11.8
2017-11-19T06:22:00Z,45.26683333,-66.06116667,140.9,8.9,11.8
2017-11-19T06:23:00Z,45.26683333,-66.06116667,141.4,9.1,11.8
2017-11-19T06:24:00Z,45.26683333,-66.06116667,140.8,9.2,11.8
2017-11-19T06:25:00Z,45.26683333,-66.06116667,140.7,9.2,11.8
2017-11-19T06:26:00Z,45.26683333,-66.06116667,140.7,9.3,11.8
2017-11-19T06:27:00Z,45.26683333,-66.06116667,140.8,9.3,11.8
2017-11-19T06:28:00Z,45.26683333,-66.06116667,141.5,9.3,11.9
2017-11-19T06:29:00Z,45.26683333,-66.06116667,141.3,9.2,11.9
2017-11-19T06:30:00Z,45.26683333,-66.06116667,141.5,9.2,11.9
2017-11-19T06:31:01Z,45.26683333,-66.06116667,141.8,9.3,11.9
2017-11-19T06:32:00Z,45.26683333,-66.06116667,141.3,9.1,11.9
2017-11-19T06:33:00Z,45.26683333,-66.06116667,140.7,8.9,11.9
2017-11-19T06:34:00Z,45.26683333,-66.06116667,140.2,8.8,11.9
2017-11-19T06:35:00Z,45.26683333,-66.06116667,139.1,8.8,11.9
2017-11-19T06:36:00Z,45.26683333,-66.06116667,138.1,8.6,11.9
2017-11-19T06:37:00Z,45.26683333,-66.06116667,136.3,8.6,11.9
2017-11-19T06:38:00Z,45.26683333,-66.06116667,134.7,8.4,11.1
2017-11-19T06:39:00Z,45.26683333,-66.06116667,134.1,8.6,11.1
2017-11-19T06:40:00Z,45.26683333,-66.06116667,133.1,8.5,11.0
2017-11-19T06:41:00Z,45.26683333,-66.06116667,132.3,8.3,11.0
2017-11-19T06:42:00Z,45.26683333,-66.06116667,131.6,8.2,11.0
2017-11-19T06:43:00Z,45.26683333,-66.06116667,130.5,8.1,11.0
2017-11-19T06:44:00Z,45.26683333,-66.06116667,129.6,7.8,11.0
2017-11-19T06:45:00Z,45.26683333,-66.06116667,128.2,7.6,11.0
2017-11-19T06:46:00Z,45.26683333,-66.06116667,127.0,7.4,11.0
2017-11-19T06:47:00Z,45.26683333,-66.06116667,125.8,7.1,11.0
2017-11-19T06:48:00Z,45.26683333,-66.06116667,124.4,6.9,11.0
2017-11-19T06:49:00Z,45.26683333,-66.06116667,122.6,6.4,9.4
2017-11-19T06:50:00Z,45.26683333,-66.06116667,121.0,6.2,8.7
2017-11-19T06:51:00Z,45.26683333,-66.06116667,118.7,6.0,8.6
2017-11-19T06:52:00Z,45.26683333,-66.06116667,116.9,5.8,8.1
2017-11-19T06:53:00Z,45.26683333,-66.06116667,115.7,5.7,8.1
2017-11-19T06:54:00Z,45.26683333,-66.06116667,115.0,5.6,8.1
2017-11-19T06:55:00Z,45.26683333,-66.06116667,114.0,5.4,7.8
2017-11-19T06:56:00Z,45.26683333,-66.06116667,114.2,5.4,7.8
2017-11-19T06:57:00Z,45.26683333,-66.06116667,114.5,5.4,7.8
2017-11-19T06:58:00Z,45.26683333,-66.06116667,113.3,5.3,7.8
2017-11-19T06:59:00Z,45.26683333,-66.06116667,112.4,5.3,7.8
2017-11-19T07:00:00Z,45.26683333,-66.06116667,111.9,5.3,7.8
2017-11-19T07:01:00Z,45.26683333,-66.06116667,111.9,5.1,7.7
2017-11-19T07:02:00Z,45.26683333,-66.06116667,111.3,5.0,7.7
2017-11-19T07:03:00Z,45.26683333,-66.06116667,111.6,4.9,7.7
2017-11-19T07:04:00Z,45.26683333,-66.06116667,111.4,4.7,7.7
2017-11-19T07:05:00Z,45.26683333,-66.06116667,111.8,4.8,7.9
2017-11-19T07:06:00Z,45.26683333,-66.06116667,112.3,4.6,7.9
2017-11-19T07:07:00Z,45.26683333,-66.06116667,111.9,4.4,7.9
2017-11-19T07:08:00Z,45.26683333,-66.06116667,112.7,4.5,8.7
2017-11-19T07:09:00Z,45.26683333,-66.06116667,112.5,4.5,8.7
2017-11-19T07:10:00Z,45.26683333,-66.06116667,113.9,4.4,8.7
2017-11-19T07:11:00Z,45.26683333,-66.06116667,114.8,4.6,8.7
2017-11-19T07:12:00Z,45.26683333,-66.06116667,117.5,4.9,8.7
2017-11-19T07:13:00Z,45.26683333,-66.06116667,118.7,5.1,8.7
2017-11-19T07:14:00Z,45.26683333,-66.06116667,120.0,5.5,9.6
2017-11-19T07:15:00Z,45.26683333,-66.06116667,121.2,5.8,10.1
2017-11-19T07:16:00Z,45.26683333,-66.06116667,120.6,6.1,10.1
2017-11-19T07:17:00Z,45.26683333,-66.06116667,122.0,6.7,11.0
2017-11-19T07:18:00Z,45.26683333,-66.06116667,124.2,7.0,11.0
2017-11-19T07:19:00Z,45.26683333,-66.06116667,126.8,7.5,11.2
2017-11-19T07:20:00Z,45.26683333,-66.06116667,127.4,8.1,11.9
2017-11-19T07:21:00Z,45.26683333,-66.06116667,128.5,8.4,11.9
2017-11-19T07:22:00Z,45.26683333,-66.06116667,128.3,8.8,12.5
2017-11-19T07:23:00Z,45.26683333,-66.06116667,129.0,9.2,12.8
2017-11-19T07:24:00Z,45.26683333,-66.06116667,129.4,9.6,13.2
2017-11-19T07:25:00Z,45.26683333,-66.06116667,129.8,9.9,13.2
2017-11-19T07:26:00Z,45.26683333,-66.06116667,130.5,10.1,13.2
2017-11-19T07:27:00Z,45.26683333,-66.06116667,130.3,10.2,13.2
2017-11-19T07:28:00Z,45.26683333,-66.06116667,129.9,10.3,13.2
2017-11-19T07:29:00Z,45.26683333,-66.06116667,129.4,10.4,13.2
2017-11-19T07:30:00Z,45.26683333,-66.06116667,129.1,10.4,13.2
2017-11-19T07:31:00Z,45.26683333,-66.06116667,128.4,10.4,13.2
2017-11-19T07:32:00Z,45.26683333,-66.06116667,127.5,10.4,13.2
2017-11-19T07:33:00Z,45.26683333,-66.06116667,126.7,10.3,13.2
2017-11-19T07:34:00Z,45.26683333,-66.06116667,125.6,10.0,12.5
2017-11-19T07:35:00Z,45.26683333,-66.06116667,124.7,9.7,12.5
2017-11-19T07:36:00Z,45.26683333,-66.06116667,123.8,9.5,12.5
2017-11-19T07:37:00Z,45.26683333,-66.06116667,123.3,9.5,12.5
2017-11-19T07:38:00Z,45.26683333,-66.06116667,122.9,9.5,12.5
2017-11-19T07:39:00Z,45.26683333,-66.06116667,122.9,9.2,12.5
2017-11-19T07:40:00Z,45.26683333,-66.06116667,123.1,9.1,12.2
2017-11-19T07:41:00Z,45.26683333,-66.06116667,123.0,9.0,12.2
2017-11-19T07:42:00Z,45.26683333,-66.06116667,123.7,9.0,11.6
2017-11-19T07:43:00Z,45.26683333,-66.06116667,124.1,9.1,11.7
2017-11-19T07:44:00Z,45.26683333,-66.06116667,125.2,9.3,11.9
2017-11-19T07:45:00Z,45.26683333,-66.06116667,125.5,9.4,11.9
2017-11-19T07:46:00Z,45.26683333,-66.06116667,125.7,9.4,11.9
2017-11-19T07:47:00Z,45.26683333,-66.06116667,125.7,9.3,11.9
2017-11-19T07:48:00Z,45.26683333,-66.06116667,125.0,9.1,11.9
2017-11-19T07:49:00Z,45.26683333,-66.06116667,123.8,9.1,11.9
2017-11-19T07:50:00Z,45.26683333,-66.06116667,122.4,8.8,11.9
2017-11-19T07:51:00Z,45.26683333,-66.06116667,121.2,8.7,11.9
2017-11-19T07:52:00Z,45.26683333,-66.06116667,119.7,8.3,11.9
2017-11-19T07:53:00Z,45.26683333,-66.06116667,118.9,8.0,11.9
2017-11-19T07:54:00Z,45.26683333,-66.06116667,117.9,7.7,11.2
2017-11-19T07:55:00Z,45.26683333,-66.06116667,116.9,7.4,11.2
2017-11-19T07:56:00Z,45.26683333,-66.06116667,115.6,7.2,11.2
2017-11-19T07:57:00Z,45.26683333,-66.06116667,114.8,7.0,9.6
2017-11-19T07:58:00Z,45.26683333,-66.06116667,114.0,6.9,9.6
2017-11-19T07:59:00Z,45.26683333,-66.06116667,114.4,6.8,9.6
2017-11-19T08:00:00Z,45.26683333,-66.06116667,113.2,6.7,9.6
2017-11-19T08:01:00Z,45.26683333,-66.06116667,113.4,6.6,9.6
2017-11-19T08:02:00Z,45.26683333,-66.06116667,113.7,6.7,9.6
2017-11-19T08:03:00Z,45.26683333,-66.06116667,112.4,6.6,9.6
2017-11-19T08:04:00Z,45.26683333,-66.06116667,111.3,6.6,9.6
2017-11-19T08:05:00Z,45.26683333,-66.06116667,111.1,6.6,9.6
2017-11-19T08:06:00Z,45.26683333,-66.06116667,111.7,6.5,9.6
2017-11-19T08:07:00Z,45.26683333,-66.06116667,111.3,6.5,9.6
2017-11-19T08:08:00Z,45.26683333,-66.06116667,111.5,6.5,9.6
2017-11-19T08:09:00Z,45.26683333,-66.06116667,110.8,6.4,9.6
2017-11-19T08:10:00Z,45.26683333,-66.06116667,112.3,6.4,9.6
2017-11-19T08:11:00Z,45.26683333,-66.06116667,112.1,6.4,9.6
2017-11-19T08:12:00Z,45.26683333,-66.06116667,111.7,6.3,8.9
2017-11-19T08:13:00Z,45.26683333,-66.06116667,111.5,6.3,9.1
2017-11-19T08:14:00Z,45.26683333,-66.06116667,111.3,6.2,9.1
2017-11-19T08:15:00Z,45.26683333,-66.06116667,111.4,6.3,9.6
2017-11-19T08:16:00Z,45.26683333,-66.06116667,111.0,6.4,10.5
2017-11-19T08:17:00Z,45.26683333,-66.06116667,110.8,6.5,10.5
2017-11-19T08:18:00Z,45.26683333,-66.06116667,110.7,6.4,10.5
2017-11-19T08:19:00Z,45.26683333,-66.06116667,110.8,6.5,10.5
2017-11-19T08:20:00Z,45.26683333,-66.06116667,110.4,6.6,10.5
2017-11-19T08:21:00Z,45.26683333,-66.06116667,110.9,6.7,10.5
2017-11-19T08:22:00Z,45.26683333,-66.06116667,111.8,6.7,10.5
2017-11-19T08:23:00Z,45.26683333,-66.06116667,112.3,6.8,10.5
2017-11-19T08:24:00Z,45.26683333,-66.06116667,114.0,6.9,10.5
2017-11-19T08:25:00Z,45.26683333,-66.06116667,114.9,7.0,10.5
2017-11-19T08:26:00Z,45.26683333,-66.06116667,116.3,7.2,10.1
2017-11-19T08:27:00Z,45.26683333,-66.06116667,117.5,7.2,10.2
2017-11-19T08:28:00Z,45.26683333,-66.06116667,118.5,7.5,10.3
2017-11-19T08:29:00Z,45.26683333,-66.06116667,119.5,7.7,11.4
2017-11-19T08:30:00Z,45.26683333,-66.06116667,120.7,8.0,11.4
2017-11-19T08:31:00Z,45.26683333,-66.06116667,121.6,8.2,11.4
2017-11-19T08:32:00Z,45.26683333,-66.06116667,122.3,8.2,11.4
2017-11-19T08:33:00Z,45.26683333,-66.06116667,123.8,8.3,11.4
2017-11-19T08:34:00Z,45.26683333,-66.06116667,123.8,8.6,12.0
2017-11-19T08:35:00Z,45.26683333,-66.06116667,123.9,8.7,12.3
2017-11-19T08:36:00Z,45.26683333,-66.06116667,124.1,8.8,12.3
2017-11-19T08:37:00Z,45.26683333,-66.06116667,124.7,9.1,12.3
2017-11-19T08:38:00Z,45.26683333,-66.06116667,125.2,9.3,12.3
2017-11-19T08:39:00Z,45.26683333,-66.06116667,125.1,9.2,12.3
2017-11-19T08:40:00Z,45.26683333,-66.06116667,125.0,9.1,12.3
2017-11-19T08:41:00Z,45.26683333,-66.06116667,124.6,9.1,12.3
2017-11-19T08:42:00Z,45.26683333,-66.06116667,124.0,9.1,12.3
2017-11-19T08:43:00Z,45.26683333,-66.06116667,123.3,9.2,12.3
2017-11-19T08:44:00Z,45.26683333,-66.06116667,123.3,9.2,12.3
2017-11-19T08:45:00Z,45.26683333,-66.06116667,122.8,9.1,12.1
2017-11-19T08:46:00Z,45.26683333,-66.06116667,122.1,9.0,12.1
2017-11-19T08:47:00Z,45.26683333,-66.06116667,121.2,9.0,12.1
2017-11-19T08:48:00Z,45.26683333,-66.06116667,120.0,8.7,12.1
2017-11-19T08:49:00Z,45.26683333,-66.06116667,119.4,8.8,12.1
2017-11-19T08:50:00Z,45.26683333,-66.06116667,118.8,8.7,12.1
2017-11-19T08:51:00Z,45.26683333,-66.06116667,118.0,8.7,12.1
2017-11-19T08:52:00Z,45.26683333,-66.06116667,116.9,8.8,12.1
2017-11-19T08:53:00Z,45.26683333,-66.06116667,116.1,8.8,12.1
2017-11-19T08:54:00Z,45.26683333,-66.06116667,114.5,8.6,12.1
2017-11-19T08:55:00Z,45.26683333,-66.06116667,113.7,8.6,11.4
2017-11-19T08:56:00Z,45.26683333,-66.06116667,113.3,8.3,11.4
2017-11-19T08:57:00Z,45.26683333,-66.06116667,113.0,8.1,11.4
2017-11-19T08:58:00Z,45.26683333,-66.06116667,113.1,8.0,11.4
2017-11-19T08:59:00Z,45.26683333,-66.06116667,113.7,8.0,12.0
2017-11-19T09:00:00Z,45.26683333,-66.06116667,114.0,8.1,12.4
2017-11-19T09:01:00Z,45.26683333,-66.06116667,114.9,8.4,13.1
2017-11-19T09:02:00Z,45.26683333,-66.06116667,116.4,8.7,13.1
2017-11-19T09:03:00Z,45.26683333,-66.06116667,117.3,8.8,13.1
2017-11-19T09:04:00Z,45.26683333,-66.06116667,118.5,8.9,13.1
2017-11-19T09:05:00Z,45.26683333,-66.06116667,119.3,8.8,13.1
2017-11-19T09:06:00Z,45.26683333,-66.06116667,120.5,9.2,13.1
2017-11-19T09:07:00Z,45.26683333,-66.06116667,121.6,9.6,13.1
2017-11-19T09:08:00Z,45.26683333,-66.06116667,121.6,9.7,13.1
2017-11-19T09:09:00Z,45.26683333,-66.06116667,120.8,9.8,13.1
2017-11-19T09:10:00Z,45.26683333,-66.06116667,120.5,9.8,13.5
2017-11-19T09:11:00Z,45.26683333,-66.06116667,120.6,9.9,14.5
2017-11-19T09:12:00Z,45.26683333,-66.06116667,120.2,9.9,14.5
2017-11-19T09:13:00Z,45.26683333,-66.06116667,120.0,9.9,14.5
2017-11-19T09:14:00Z,45.26683333,-66.06116667,120.3,10.0,14.5
2017-11-19T09:15:00Z,45.26683333,-66.06116667,120.3,10.4,14.5
2017-11-19T09:16:00Z,45.26683333,-66.06116667,119.9,10.5,14.5
2017-11-19T09:17:00Z,45.26683333,-66.06116667,119.8,10.6,14.5
2017-11-19T09:18:00Z,45.26683333,-66.06116667,120.4,10.8,14.5
2017-11-19T09:19:00Z,45.26683333,-66.06116667,121.0,10.7,14.5
2017-11-19T09:20:00Z,45.26683333,-66.06116667,121.5,10.8,14.5
2017-11-19T09:21:00Z,45.26683333,-66.06116667,121.7,10.6,14.8
2017-11-19T09:22:00Z,45.26683333,-66.06116667,121.9,10.7,14.8
2017-11-19T09:23:00Z,45.26683333,-66.06116667,122.8,10.9,16.7
2017-11-19T09:24:00Z,45.26683333,-66.06116667,123.2,11.0,16.7
2017-11-19T09:25:00Z,45.26683333,-66.06116667,123.9,11.0,16.7
2017-11-19T09:26:00Z,45.26683333,-66.06116667,124.3,11.2,16.7
2017-11-19T09:27:00Z,45.26683333,-66.06116667,124.5,11.4,16.7
2017-11-19T09:28:00Z,45.26683333,-66.06116667,125.0,11.5,16.7
2017-11-19T09:29:00Z,45.26683333,-66.06116667,125.3,11.8,16.7
2017-11-19T09:30:00Z,45.26683333,-66.06116667,125.4,12.0,16.7
2017-11-19T09:31:00Z,45.26683333,-66.06116667,125.2,12.2,16.7
2017-11-19T09:32:00Z,45.26683333,-66.06116667,125.3,12.4,16.8
2017-11-19T09:33:00Z,45.26683333,-66.06116667,125.1,12.6,16.8
2017-11-19T09:34:00Z,45.26683333,-66.06116667,124.9,12.6,16.8
2017-11-19T09:35:00Z,45.26683333,-66.06116667,124.3,12.5,16.8
2017-11-19T09:36:00Z,45.26683333,-66.06116667,123.6,12.4,16.8
2017-11-19T09:37:00Z,45.26683333,-66.06116667,123.7,12.5,16.8
2017-11-19T09:38:00Z,45.26683333,-66.06116667,124.1,12.6,16.8
2017-11-19T09:39:00Z,45.26683333,-66.06116667,124.5,12.5,16.8
2017-11-19T09:40:00Z,45.26683333,-66.06116667,125.0,12.3,16.8
2017-11-19T09:41:00Z,45.26683333,-66.06116667,124.9,12.1,16.8
2017-11-19T09:42:00Z,45.26683333,-66.06116667,125.0,11.8,16.0
2017-11-19T09:43:00Z,45.26683333,-66.06116667,125.1,11.7,15.5
2017-11-19T09:44:00Z,45.26683333,-66.06116667,125.5,11.7,15.5
2017-11-19T09:45:00Z,45.26683333,-66.06116667,126.2,11.8,15.5
2017-11-19T09:46:00Z,45.26683333,-66.06116667,126.6,11.6,15.5
2017-11-19T09:47:00Z,45.26683333,-66.06116667,126.2,11.4,15.1
2017-11-19T09:48:00Z,45.26683333,-66.06116667,125.4,11.3,14.7
2017-11-19T09:49:00Z,45.26683333,-66.06116667,124.9,11.5,15.7
2017-11-19T09:50:00Z,45.26683333,-66.06116667,124.8,11.6,15.7
2017-11-19T09:51:00Z,45.26683333,-66.06116667,124.3,11.6,15.7
2017-11-19T09:52:00Z,45.26683333,-66.06116667,124.5,11.7,16.8
2017-11-19T09:53:00Z,45.26683333,-66.06116667,124.5,11.9,16.8
2017-11-19T09:54:00Z,45.26683333,-66.06116667,124.5,12.1,16.8
2017-11-19T09:55:00Z,45.26683333,-66.06116667,124.4,12.3,16.9
2017-11-19T09:56:00Z,45.26683333,-66.06116667,124.1,12.5,16.9
2017-11-19T09:57:00Z,45.26683333,-66.06116667,123.9,12.5,16.9
2017-11-19T09:58:00Z,45.26683333,-66.06116667,123.6,12.6,16.9
2017-11-19T09:59:00Z,45.26683333,-66.06116667,123.1,12.6,16.9
2017-11-19T10:00:00Z,45.26683333,-66.06116667,123.0,12.7,16.9
2017-11-19T10:01:00Z,45.26683333,-66.06116667,124.3,13.1,16.9
2017-11-19T10:02:00Z,45.26683333,-66.06116667,124.8,13.1,16.9
2017-11-19T10:03:00Z,45.26683333,-66.06116667,125.3,12.9,16.9
2017-11-19T10:04:00Z,45.26683333,-66.06116667,125.1,12.8,16.9
2017-11-19T10:05:00Z,45.26683333,-66.06116667,124.9,12.5,16.4
2017-11-19T10:06:00Z,45.26683333,-66.06116667,124.4,12.4,16.4
2017-11-19T10:07:00Z,45.26683333,-66.06116667,124.3,12.4,16.4
2017-11-19T10:08:00Z,45.26683333,-66.06116667,125.1,12.3,16.4
2017-11-19T10:09:00Z,45.26683333,-66.06116667,126.8,12.4,16.4
2017-11-19T10:10:00Z,45.26683333,-66.06116667,127.6,12.5,16.7
2017-11-19T10:11:00Z,45.26683333,-66.06116667,128.1,12.3,16.7
2017-11-19T10:12:00Z,45.26683333,-66.06116667,128.2,12.4,16.7
2017-11-19T10:13:00Z,45.26683333,-66.06116667,128.1,12.6,16.7
2017-11-19T10:14:00Z,45.26683333,-66.06116667,128.0,12.8,17.1
2017-11-19T10:15:00Z,45.26683333,-66.06116667,127.6,12.8,17.1
2017-11-19T10:16:00Z,45.26683333,-66.06116667,128.4,12.8,17.1
2017-11-19T10:17:00Z,45.26683333,-66.06116667,128.8,12.6,17.1
2017-11-19T10:18:00Z,45.26683333,-66.06116667,128.9,12.7,17.1
2017-11-19T10:19:00Z,45.26683333,-66.06116667,128.7,12.7,17.1
2017-11-19T10:20:00Z,45.26683333,-66.06116667,128.2,12.6,17.1
2017-11-19T10:21:00Z,45.26683333,-66.06116667,127.4,12.7,17.1
2017-11-19T10:22:00Z,45.26683333,-66.06116667,126.9,12.5,17.1
2017-11-19T10:23:00Z,45.26683333,-66.06116667,126.2,12.4,17.1
2017-11-19T10:24:00Z,45.26683333,-66.06116667,126.1,12.1,16.9
2017-11-19T10:25:00Z,45.26683333,-66.06116667,125.8,12.2,16.9
2017-11-19T10:26:00Z,45.26683333,-66.06116667,125.5,12.2,16.9
2017-11-19T10:27:00Z,45.26683333,-66.06116667,125.3,12.3,16.9
2017-11-19T10:28:00Z,45.26683333,-66.06116667,124.9,12.3,16.5
2017-11-19T10:29:00Z,45.26683333,-66.06116667,124.3,12.3,16.5
2017-11-19T10:30:00Z,45.26683333,-66.06116667,124.0,12.1,15.3
2017-11-19T10:31:00Z,45.26683333,-66.06116667,123.9,12.1,15.3
2017-11-19T10:32:00Z,45.26683333,-66.06116667,123.8,12.1,15.3
2017-11-19T10:33:00Z,45.26683333,-66.06116667,123.8,12.0,15.3
2017-11-19T10:34:00Z,45.26683333,-66.06116667,123.9,12.1,15.3
2017-11-19T10:35:00Z,45.26683333,-66.06116667,124.3,12.0,15.3
2017-11-19T10:36:00Z,45.26683333,-66.06116667,124.8,11.9,15.3
2017-11-19T10:37:00Z,45.26683333,-66.06116667,125.2,12.0,15.3
2017-11-19T10:38:00Z,45.26683333,-66.06116667,125.5,11.8,15.3
2017-11-19T10:39:00Z,45.26683333,-66.06116667,125.9,11.7,15.3
2017-11-19T10:40:00Z,45.26683333,-66.06116667,126.6,11.7,15.3
2017-11-19T10:41:00Z,45.26683333,-66.06116667,127.3,11.7,15.3
2017-11-19T10:42:00Z,45.26683333,-66.06116667,128.1,11.7,15.3
2017-11-19T10:43:00Z,45.26683333,-66.06116667,128.8,11.7,15.3
2017-11-19T10:44:00Z,45.26683333,-66.06116667,129.2,11.7,15.3
2017-11-19T10:45:00Z,45.26683333,-66.06116667,129.8,11.8,15.2
2017-11-19T10:46:00Z,45.26683333,-66.06116667,129.9,11.8,15.2
2017-11-19T10:47:00Z,45.26683333,-66.06116667,130.1,11.7,15.2
2017-11-19T10:48:00Z,45.26683333,-66.06116667,130.2,11.7,15.2
2017-11-19T10:49:00Z,45.26683333,-66.06116667,130.0,11.6,15.2
2017-11-19T10:50:00Z,45.26683333,-66.06116667,129.7,11.5,15.2
2017-11-19T10:51:00Z,45.26683333,-66.06116667,129.5,11.4,15.2
2017-11-19T10:52:00Z,45.26683333,-66.06116667,129.4,11.3,14.6
2017-11-19T10:53:00Z,45.26683333,-66.06116667,129.3,11.3,14.6
2017-11-19T10:54:00Z,45.26683333,-66.06116667,129.4,11.3,14.6
2017-11-19T10:55:00Z,45.26683333,-66.06116667,129.7,11.5,14.7
2017-11-19T10:56:00Z,45.26683333,-66.06116667,130.1,11.5,14.9
2017-11-19T10:57:00Z,45.26683333,-66.06116667,131.2,11.6,14.9
2017-11-19T10:58:00Z,45.26683333,-66.06116667,132.2,11.6,14.9
2017-11-19T10:59:00Z,45.26683333,-66.06116667,133.2,11.5,14.9
2017-11-19T11:00:00Z,45.26683333,-66.06116667,133.9,11.6,14.9
2017-11-19T11:01:00Z,45.26683333,-66.06116667,134.2,11.5,14.9
2017-11-19T11:02:00Z,45.26683333,-66.06116667,134.3,11.4,14.9
2017-11-19T11:03:00Z,45.26683333,-66.06116667,134.6,11.4,14.9
2017-11-19T11:04:00Z,45.26683333,-66.06116667,135.3,11.3,14.9
2017-11-19T11:05:00Z,45.26683333,-66.06116667,135.7,11.1,14.9
2017-11-19T11:06:00Z,45.26683333,-66.06116667,136.4,10.9,14.8
2017-11-19T11:07:00Z,45.26683333,-66.06116667,136.4,10.9,14.7
2017-11-19T11:08:00Z,45.26683333,-66.06116667,135.8,11.0,15.0
2017-11-19T11:09:00Z,45.26683333,-66.06116667,135.6,11.0,15.0
2017-11-19T11:10:00Z,45.26683333,-66.06116667,135.6,11.0,15.0
2017-11-19T11:11:00Z,45.26683333,-66.06116667,136.1,11.0,15.0
2017-11-19T11:12:00Z,45.26683333,-66.06116667,136.8,11.1,15.0
2017-11-19T11:13:00Z,45.26683333,-66.06116667,137.1,11.1,15.0
2017-11-19T11:14:00Z,45.26683333,-66.06116667,137.3,11.0,15.0
2017-11-19T11:15:00Z,45.26683333,-66.06116667,136.9,11.1,15.0
2017-11-19T11:16:00Z,45.26683333,-66.06116667,136.6,11.2,15.0
2017-11-19T11:17:00Z,45.26683333,-66.06116667,136.3,11.1,15.0
2017-11-19T11:18:00Z,45.26683333,-66.06116667,136.7,11.0,14.0
2017-11-19T11:19:00Z,45.26683333,-66.06116667,136.9,10.9,14.0
2017-11-19T11:20:00Z,45.26683333,-66.06116667,137.4,10.8,14.0
2017-11-19T11:21:00Z,45.26683333,-66.06116667,137.7,10.8,14.0
2017-11-19T11:22:00Z,45.26683333,-66.06116667,137.5,10.6,14.0
2017-11-19T11:23:00Z,45.26683333,-66.06116667,137.6,10.6,14.0
2017-11-19T11:24:00Z,45.26683333,-66.06116667,137.5,10.5,13.7
2017-11-19T11:25:00Z,45.26683333,-66.06116667,137.6,10.5,14.6
2017-11-19T11:26:00Z,45.26683333,-66.06116667,137.7,10.6,14.9
2017-11-19T11:27:00Z,45.26683333,-66.06116667,137.8,10.7,14.9
2017-11-19T11:28:00Z,45.26683333,-66.06116667,137.6,10.7,14.9
2017-11-19T11:29:00Z,45.26683333,-66.06116667,137.4,10.8,14.9
2017-11-19T11:30:00Z,45.26683333,-66.06116667,136.9,10.8,14.9
2017-11-19T11:31:00Z,45.26683333,-66.06116667,136.4,10.7,14.9
2017-11-19T11:32:00Z,45.26683333,-66.06116667,136.2,10.8,14.9
2017-11-19T11:33:00Z,45.26683333,-66.06116667,136.1,10.8,14.9
2017-11-19T11:34:00Z,45.26683333,-66.06116667,136.0,10.9,14.9
2017-11-19T11:35:00Z,45.26683333,-66.06116667,135.8,10.8,14.9
2017-11-19T11:36:00Z,45.26683333,-66.06116667,135.4,10.8,13.7
2017-11-19T11:37:00Z,45.26683333,-66.06116667,135.2,10.9,14.0
