timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-27T05:49:00Z,45.26683333,-66.06116667,300.2,8.8,13.6
2017-01-27T05:50:00Z,45.26683333,-66.06116667,300.3,9.0,13.6
2017-01-27T05:51:00Z,45.26683333,-66.06116667,300.5,9.2,13.6
2017-01-27T05:52:00Z,45.26683333,-66.06116667,300.1,9.2,13.6
2017-01-27T05:53:00Z,45.26683333,-66.06116667,299.8,9.2,13.6
2017-01-27T05:54:00Z,45.26683333,-66.06116667,299.7,9.3,13.6
2017-01-27T05:55:00Z,45.26683333,-66.06116667,298.2,9.3,13.6
2017-01-27T05:56:00Z,45.26683333,-66.06116667,299.9,9.6,13.6
2017-01-27T05:57:00Z,45.26683333,-66.06116667,299.0,9.7,13.6
2017-01-27T05:58:00Z,45.26683333,-66.06116667,299.0,9.9,13.8
2017-01-27T05:59:00Z,45.26683333,-66.06116667,298.9,9.9,13.8
2017-01-27T06:00:00Z,45.26683333,-66.06116667,299.5,9.9,14.6
2017-01-27T06:01:00Z,45.26683333,-66.06116667,300.2,10.3,16.4
2017-01-27T06:02:00Z,45.26683333,-66.06116667,301.4,10.8,16.6
2017-01-27T06:03:00Z,45.26683333,-66.06116667,301.2,11.1,16.6
2017-01-27T06:04:00Z,45.26683333,-66.06116667,301.8,11.5,19.2
2017-01-27T06:05:00Z,45.26683333,-66.06116667,303.2,12.1,19.2
2017-01-27T06:06:00Z,45.26683333,-66.06116667,302.3,12.6,19.2
2017-01-27T06:07:00Z,45.26683333,-66.06116667,303.3,13.4,19.7
2017-01-27T06:08:00Z,45.26683333,-66.06116667,303.9,14.0,19.7
2017-01-27T06:09:00Z,45.26683333,-66.06116667,304.1,14.1,19.7
2017-01-27T06:10:00Z,45.26683333,-66.06116667,304.0,14.3,19.7
2017-01-27T06:11:00Z,45.26683333,-66.06116667,303.8,14.2,19.7
2017-01-27T06:12:00Z,45.26683333,-66.06116667,302.7,14.1,19.7
2017-01-27T06:13:00Z,45.26683333,-66.06116667,302.2,14.2,19.7
2017-01-27T06:14:00Z,45.26683333,-66.06116667,300.9,14.0,19.7
2017-01-27T06:15:00Z,45.26683333,-66.06116667,300.3,13.8,19.7
2017-01-27T06:16:00Z,45.26683333,-66.06116667,300.3,13.5,19.7
2017-01-27T06:17:00Z,45.26683333,-66.06116667,300.6,13.0,18.8
2017-01-27T06:18:00Z,45.26683333,-66.06116667,300.3,12.7,16.8
2017-01-27T06:19:00Z,45.26683333,-66.06116667,300.4,12.7,16.8
2017-01-27T06:20:00Z,45.26683333,-66.06116667,300.4,12.4,16.6
2017-01-27T06:21:00Z,45.26683333,-66.06116667,300.8,12.0,16.6
2017-01-27T06:22:00Z,45.26683333,-66.06116667,301.8,11.8,16.6
2017-01-27T06:23:00Z,45.26683333,-66.06116667,302.5,11.5,16.5
2017-01-27T06:24:00Z,45.26683333,-66.06116667,303.9,11.3,16.5
2017-01-27T06:25:00Z,45.26683333,-66.06116667,304.1,11.1,15.8
2017-01-27T06:26:00Z,45.26683333,-66.06116667,304.0,10.7,15.8
2017-01-27T06:27:00Z,45.26683333,-66.06116667,305.2,10.5,15.8
2017-01-27T06:28:00Z,45.26683333,-66.06116667,305.3,10.2,14.3
2017-01-27T06:29:00Z,45.26683333,-66.06116667,305.7,9.8,14.3
2017-01-27T06:30:00Z,45.26683333,-66.06116667,305.9,9.6,14.3
2017-01-27T06:31:00Z,45.26683333,-66.06116667,306.5,9.7,14.3
2017-01-27T06:32:00Z,45.26683333,-66.06116667,306.2,9.5,14.3
2017-01-27T06:33:00Z,45.26683333,-66.06116667,306.0,9.2,14.3
2017-01-27T06:34:00Z,45.26683333,-66.06116667,305.0,8.9,12.8
2017-01-27T06:35:00Z,45.26683333,-66.06116667,305.2,8.6,12.5
2017-01-27T06:36:00Z,45.26683333,-66.06116667,304.4,8.6,12.5
2017-01-27T06:37:00Z,45.26683333,-66.06116667,300.7,8.8,15.9
2017-01-27T06:38:00Z,45.26683333,-66.06116667,298.7,9.1,15.9
2017-01-27T06:39:00Z,45.26683333,-66.06116667,297.5,9.3,15.9
2017-01-27T06:40:00Z,45.26683333,-66.06116667,297.7,9.5,15.9
2017-01-27T06:41:00Z,45.26683333,-66.06116667,295.9,9.7,15.9
2017-01-27T06:42:00Z,45.26683333,-66.06116667,294.4,9.8,15.9
2017-01-27T06:43:00Z,45.26683333,-66.06116667,293.4,10.0,15.9
2017-01-27T06:44:00Z,45.26683333,-66.06116667,292.4,10.1,15.9
2017-01-27T06:45:00Z,45.26683333,-66.06116667,291.4,10.5,15.9
2017-01-27T06:46:00Z,45.26683333,-66.06116667,291.7,10.9,15.9
2017-01-27T06:47:00Z,45.26683333,-66.06116667,292.4,10.9,15.4
2017-01-27T06:48:00Z,45.26683333,-66.06116667,294.2,11.0,15.5
2017-01-27T06:49:00Z,45.26683333,-66.06116667,293.8,11.3,15.5
2017-01-27T06:50:00Z,45.26683333,-66.06116667,293.4,11.3,16.6
2017-01-27T06:51:00Z,45.26683333,-66.06116667,292.8,11.7,17.6
2017-01-27T06:52:00Z,45.26683333,-66.06116667,293.7,12.1,17.6
2017-01-27T06:53:00Z,45.26683333,-66.06116667,294.3,12.5,17.6
2017-01-27T06:54:00Z,45.26683333,-66.06116667,294.7,12.7,17.6
2017-01-27T06:55:00Z,45.26683333,-66.06116667,294.6,12.8,17.6
2017-01-27T06:56:00Z,45.26683333,-66.06116667,294.3,12.7,17.6
2017-01-27T06:57:00Z,45.26683333,-66.06116667,294.7,12.7,17.6
2017-01-27T06:58:00Z,45.26683333,-66.06116667,293.5,12.6,17.6
2017-01-27T06:59:00Z,45.26683333,-66.06116667,293.4,12.6,17.6
2017-01-27T07:00:00Z,45.26683333,-66.06116667,292.8,12.6,17.6
2017-01-27T07:01:00Z,45.26683333,-66.06116667,293.1,12.5,17.0
2017-01-27T07:02:00Z,45.26683333,-66.06116667,292.2,12.4,17.0
2017-01-27T07:03:00Z,45.26683333,-66.06116667,291.8,12.3,17.0
2017-01-27T07:04:00Z,45.26683333,-66.06116667,291.3,12.3,17.0
2017-01-27T07:05:00Z,45.26683333,-66.06116667,290.2,12.3,15.3
2017-01-27T07:06:00Z,45.26683333,-66.06116667,289.4,12.2,15.3
2017-01-27T07:07:00Z,45.26683333,-66.06116667,289.9,12.2,15.3
2017-01-27T07:08:00Z,45.26683333,-66.06116667,290.1,12.1,15.3
2017-01-27T07:09:00Z,45.26683333,-66.06116667,291.1,11.8,15.3
2017-01-27T07:10:00Z,45.26683333,-66.06116667,290.7,11.6,15.3
2017-01-27T07:11:00Z,45.26683333,-66.06116667,290.7,11.3,15.2
2017-01-27T07:12:00Z,45.26683333,-66.06116667,291.3,11.1,15.2
2017-01-27T07:13:00Z,45.26683333,-66.06116667,290.9,10.9,14.1
2017-01-27T07:14:00Z,45.26683333,-66.06116667,291.4,10.8,14.4
2017-01-27T07:15:00Z,45.26683333,-66.06116667,292.7,10.7,14.4
2017-01-27T07:16:00Z,45.26683333,-66.06116667,293.9,10.6,14.4
2017-01-27T07:17:00Z,45.26683333,-66.06116667,293.9,10.5,14.6
2017-01-27T07:18:00Z,45.26683333,-66.06116667,294.2,10.5,14.6
2017-01-27T07:19:00Z,45.26683333,-66.06116667,294.6,10.7,14.6
2017-01-27T07:20:00Z,45.26683333,-66.06116667,295.3,10.8,14.6
2017-01-27T07:21:00Z,45.26683333,-66.06116667,295.5,10.8,14.6
2017-01-27T07:22:00Z,45.26683333,-66.06116667,295.6,10.9,14.6
2017-01-27T07:23:00Z,45.26683333,-66.06116667,295.7,10.7,14.6
2017-01-27T07:24:00Z,45.26683333,-66.06116667,296.1,10.5,14.6
2017-01-27T07:25:00Z,45.26683333,-66.06116667,295.1,10.3,14.6
2017-01-27T07:26:00Z,45.26683333,-66.06116667,293.7,10.4,14.6
2017-01-27T07:27:00Z,45.26683333,-66.06116667,293.4,10.3,14.3
2017-01-27T07:28:00Z,45.26683333,-66.06116667,293.9,10.0,14.0
2017-01-27T07:29:00Z,45.26683333,-66.06116667,293.1,9.8,13.9
2017-01-27T07:30:00Z,45.26683333,-66.06116667,293.2,9.6,12.9
2017-01-27T07:31:00Z,45.26683333,-66.06116667,293.7,9.5,12.9
2017-01-27T07:32:00Z,45.26683333,-66.06116667,293.7,9.6,12.7
2017-01-27T07:33:00Z,45.26683333,-66.06116667,293.3,9.6,12.7
2017-01-27T07:34:00Z,45.26683333,-66.06116667,292.5,9.5,12.7
2017-01-27T07:35:00Z,45.26683333,-66.06116667,292.7,9.4,12.7
2017-01-27T07:36:00Z,45.26683333,-66.06116667,292.1,9.3,12.7
2017-01-27T07:37:00Z,45.26683333,-66.06116667,292.2,9.2,12.7
2017-01-27T07:38:00Z,45.26683333,-66.06116667,290.9,9.1,12.7
2017-01-27T07:39:00Z,45.26683333,-66.06116667,289.7,9.0,12.7
2017-01-27T07:40:00Z,45.26683333,-66.06116667,288.6,8.8,12.7
2017-01-27T07:41:00Z,45.26683333,-66.06116667,287.2,8.5,12.7
2017-01-27T07:42:00Z,45.26683333,-66.06116667,284.9,8.1,11.0
2017-01-27T07:43:00Z,45.26683333,-66.06116667,284.1,7.9,11.0
2017-01-27T07:44:00Z,45.26683333,-66.06116667,283.3,7.9,11.3
2017-01-27T07:45:00Z,45.26683333,-66.06116667,283.6,7.9,11.3
2017-01-27T07:46:00Z,45.26683333,-66.06116667,284.0,7.8,11.3
2017-01-27T07:47:00Z,45.26683333,-66.06116667,282.5,7.7,11.3
2017-01-27T07:48:00Z,45.26683333,-66.06116667,282.1,7.7,11.3
2017-01-27T07:49:00Z,45.26683333,-66.06116667,282.6,7.7,11.3
2017-01-27T07:50:00Z,45.26683333,-66.06116667,282.7,7.7,11.3
2017-01-27T07:51:00Z,45.26683333,-66.06116667,282.2,7.8,11.3
2017-01-27T07:52:00Z,45.26683333,-66.06116667,282.7,7.9,11.3
2017-01-27T07:53:00Z,45.26683333,-66.06116667,281.6,8.0,11.3
2017-01-27T07:54:00Z,45.26683333,-66.06116667,281.4,7.8,10.8
2017-01-27T07:55:00Z,45.26683333,-66.06116667,279.8,7.6,10.4
2017-01-27T07:56:00Z,45.26683333,-66.06116667,278.7,7.6,10.4
2017-01-27T07:57:00Z,45.26683333,-66.06116667,278.5,7.5,10.4
2017-01-27T07:58:00Z,45.26683333,-66.06116667,278.0,7.5,10.1
2017-01-27T07:59:00Z,45.26683333,-66.06116667,276.4,7.3,10.1
2017-01-27T08:00:00Z,45.26683333,-66.06116667,274.8,7.1,10.1
2017-01-27T08:01:00Z,45.26683333,-66.06116667,273.8,7.0,10.1
2017-01-27T08:02:00Z,45.26683333,-66.06116667,273.8,6.8,10.1
2017-01-27T08:03:00Z,45.26683333,-66.06116667,275.5,6.8,10.1
2017-01-27T08:04:00Z,45.26683333,-66.06116667,275.7,6.8,10.1
2017-01-27T08:05:00Z,45.26683333,-66.06116667,275.3,6.8,10.1
2017-01-27T08:06:00Z,45.26683333,-66.06116667,276.4,6.7,9.8
2017-01-27T08:07:00Z,45.26683333,-66.06116667,276.4,6.9,10.9
2017-01-27T08:08:00Z,45.26683333,-66.06116667,276.6,7.1,11.7
2017-01-27T08:09:00Z,45.26683333,-66.06116667,277.7,7.3,11.7
2017-01-27T08:10:00Z,45.26683333,-66.06116667,277.5,7.5,11.7
2017-01-27T08:11:00Z,45.26683333,-66.06116667,277.9,7.6,11.7
2017-01-27T08:12:00Z,45.26683333,-66.06116667,278.5,7.8,11.7
2017-01-27T08:13:00Z,45.26683333,-66.06116667,277.5,7.9,11.7
2017-01-27T08:14:00Z,45.26683333,-66.06116667,276.5,7.9,11.7
2017-01-27T08:15:00Z,45.26683333,-66.06116667,276.4,8.0,11.7
2017-01-27T08:16:00Z,45.26683333,-66.06116667,276.1,8.0,11.7
2017-01-27T08:17:00Z,45.26683333,-66.06116667,275.9,7.8,11.7
2017-01-27T08:18:00Z,45.26683333,-66.06116667,275.2,7.6,10.5
2017-01-27T08:19:00Z,45.26683333,-66.06116667,275.0,7.5,10.5
2017-01-27T08:20:00Z,45.26683333,-66.06116667,275.5,7.4,10.5
2017-01-27T08:21:00Z,45.26683333,-66.06116667,275.9,7.3,10.5
2017-01-27T08:22:00Z,45.26683333,-66.06116667,275.1,7.1,10.5
2017-01-27T08:23:00Z,45.26683333,-66.06116667,275.4,7.0,10.5
2017-01-27T08:24:00Z,45.26683333,-66.06116667,276.8,6.9,10.5
2017-01-27T08:25:00Z,45.26683333,-66.06116667,276.6,6.8,10.1
2017-01-27T08:26:00Z,45.26683333,-66.06116667,277.1,6.9,10.1
2017-01-27T08:27:00Z,45.26683333,-66.06116667,278.1,6.8,10.1
2017-01-27T08:28:00Z,45.26683333,-66.06116667,278.1,6.8,9.5
2017-01-27T08:29:00Z,45.26683333,-66.06116667,277.8,6.8,9.5
2017-01-27T08:30:00Z,45.26683333,-66.06116667,277.7,6.8,9.5
2017-01-27T08:31:00Z,45.26683333,-66.06116667,278.0,6.9,12.8
2017-01-27T08:32:00Z,45.26683333,-66.06116667,276.9,7.0,12.8
2017-01-27T08:33:00Z,45.26683333,-66.06116667,274.6,7.3,12.8
2017-01-27T08:34:00Z,45.26683333,-66.06116667,272.9,7.5,12.8
2017-01-27T08:35:00Z,45.26683333,-66.06116667,274.5,7.6,12.8
2017-01-27T08:36:00Z,45.26683333,-66.06116667,274.3,7.7,12.8
2017-01-27T08:37:00Z,45.26683333,-66.06116667,272.7,7.9,12.8
2017-01-27T08:38:00Z,45.26683333,-66.06116667,273.7,8.0,12.8
2017-01-27T08:39:00Z,45.26683333,-66.06116667,273.2,8.0,12.8
2017-01-27T08:40:00Z,45.26683333,-66.06116667,273.2,8.0,12.8
2017-01-27T08:41:00Z,45.26683333,-66.06116667,273.6,7.8,11.0
2017-01-27T08:42:00Z,45.26683333,-66.06116667,274.4,7.7,11.0
2017-01-27T08:43:00Z,45.26683333,-66.06116667,277.1,7.7,10.9
2017-01-27T08:44:00Z,45.26683333,-66.06116667,277.6,7.9,11.1
2017-01-27T08:45:00Z,45.26683333,-66.06116667,276.5,7.9,11.1
2017-01-27T08:46:00Z,45.26683333,-66.06116667,275.3,7.9,11.1
2017-01-27T08:47:00Z,45.26683333,-66.06116667,275.9,7.8,11.1
2017-01-27T08:48:00Z,45.26683333,-66.06116667,274.8,7.9,11.8
2017-01-27T08:49:00Z,45.26683333,-66.06116667,276.0,8.1,11.8
2017-01-27T08:50:00Z,45.26683333,-66.06116667,275.7,8.1,11.8
2017-01-27T08:51:00Z,45.26683333,-66.06116667,274.5,8.3,11.8
2017-01-27T08:52:00Z,45.26683333,-66.06116667,274.4,8.4,11.8
2017-01-27T08:53:00Z,45.26683333,-66.06116667,273.0,8.2,11.8
2017-01-27T08:54:00Z,45.26683333,-66.06116667,273.8,8.0,11.8
2017-01-27T08:55:00Z,45.26683333,-66.06116667,274.3,7.9,11.8
2017-01-27T08:56:00Z,45.26683333,-66.06116667,274.3,7.7,11.8
2017-01-27T08:57:00Z,45.26683333,-66.06116667,273.5,7.6,11.8
2017-01-27T08:58:00Z,45.26683333,-66.06116667,273.4,7.5,10.8
2017-01-27T08:59:00Z,45.26683333,-66.06116667,271.3,7.3,10.4
2017-01-27T09:00:00Z,45.26683333,-66.06116667,270.1,7.2,10.4
2017-01-27T09:01:00Z,45.26683333,-66.06116667,269.2,7.0,10.4
2017-01-27T09:02:00Z,45.26683333,-66.06116667,269.5,6.9,10.4
2017-01-27T09:03:00Z,45.26683333,-66.06116667,269.2,6.7,9.7
2017-01-27T09:04:00Z,45.26683333,-66.06116667,267.4,6.6,9.6
2017-01-27T09:05:00Z,45.26683333,-66.06116667,266.3,6.6,9.6
2017-01-27T09:06:00Z,45.26683333,-66.06116667,265.2,6.6,9.6
2017-01-27T09:07:00Z,45.26683333,-66.06116667,265.9,6.5,9.6
2017-01-27T09:08:00Z,45.26683333,-66.06116667,265.1,6.5,9.6
2017-01-27T09:09:00Z,45.26683333,-66.06116667,265.5,6.4,10.3
2017-01-27T09:10:00Z,45.26683333,-66.06116667,266.5,6.4,10.3
2017-01-27T09:11:00Z,45.26683333,-66.06116667,267.3,6.6,10.3
2017-01-27T09:12:00Z,45.26683333,-66.06116667,266.4,6.6,10.3
2017-01-27T09:13:00Z,45.26683333,-66.06116667,266.7,6.6,10.3
2017-01-27T09:14:00Z,45.26683333,-66.06116667,266.8,6.5,10.3
2017-01-27T09:15:00Z,45.26683333,-66.06116667,267.0,6.4,10.3
2017-01-27T09:16:00Z,45.26683333,-66.06116667,267.4,6.5,10.3
2017-01-27T09:17:00Z,45.26683333,-66.06116667,268.1,6.7,10.3
2017-01-27T09:18:00Z,45.26683333,-66.06116667,268.7,6.7,10.3
2017-01-27T09:19:00Z,45.26683333,-66.06116667,268.6,6.7,9.9
2017-01-27T09:20:00Z,45.26683333,-66.06116667,267.8,6.6,9.9
2017-01-27T09:21:00Z,45.26683333,-66.06116667,267.2,6.4,9.9
2017-01-27T09:22:00Z,45.26683333,-66.06116667,266.8,6.4,9.9
2017-01-27T09:23:00Z,45.26683333,-66.06116667,266.9,6.2,9.9
2017-01-27T09:24:00Z,45.26683333,-66.06116667,267.4,6.2,9.9
2017-01-27T09:25:00Z,45.26683333,-66.06116667,266.3,6.3,9.9
2017-01-27T09:26:00Z,45.26683333,-66.06116667,266.0,6.1,9.9
2017-01-27T09:27:00Z,45.26683333,-66.06116667,264.6,5.9,8.3
2017-01-27T09:28:00Z,45.26683333,-66.06116667,264.4,5.8,8.3
2017-01-27T09:29:00Z,45.26683333,-66.06116667,263.6,5.6,8.3
2017-01-27T09:30:00Z,45.26683333,-66.06116667,263.9,5.5,8.3
2017-01-27T09:31:00Z,45.26683333,-66.06116667,262.8,5.6,7.8
2017-01-27T09:32:00Z,45.26683333,-66.06116667,262.2,5.5,7.8
2017-01-27T09:33:00Z,45.26683333,-66.06116667,260.9,5.6,7.8
2017-01-27T09:34:00Z,45.26683333,-66.06116667,259.8,5.6,7.8
2017-01-27T09:35:00Z,45.26683333,-66.06116667,259.8,5.7,11.1
2017-01-27T09:36:00Z,45.26683333,-66.06116667,259.4,6.0,11.1
2017-01-27T09:37:00Z,45.26683333,-66.06116667,259.2,6.2,11.1
2017-01-27T09:38:00Z,45.26683333,-66.06116667,258.6,6.4,11.1
2017-01-27T09:39:00Z,45.26683333,-66.06116667,259.2,6.6,11.1
2017-01-27T09:40:00Z,45.26683333,-66.06116667,259.0,6.7,11.1
2017-01-27T09:41:00Z,45.26683333,-66.06116667,259.3,6.8,11.1
2017-01-27T09:42:00Z,45.26683333,-66.06116667,259.6,6.9,11.1
2017-01-27T09:43:00Z,45.26683333,-66.06116667,260.0,7.1,11.1
2017-01-27T09:44:00Z,45.26683333,-66.06116667,260.6,7.2,11.1
2017-01-27T09:45:00Z,45.26683333,-66.06116667,260.6,7.2,11.0
2017-01-27T09:46:00Z,45.26683333,-66.06116667,261.9,7.1,11.0
2017-01-27T09:47:00Z,45.26683333,-66.06116667,262.4,7.2,11.0
2017-01-27T09:48:00Z,45.26683333,-66.06116667,262.8,7.2,11.1
2017-01-27T09:49:00Z,45.26683333,-66.06116667,263.1,7.3,11.1
2017-01-27T09:50:00Z,45.26683333,-66.06116667,263.8,7.4,11.1
2017-01-27T09:51:00Z,45.26683333,-66.06116667,265.1,7.5,11.1
2017-01-27T09:52:00Z,45.26683333,-66.06116667,265.3,7.7,11.1
2017-01-27T09:53:00Z,45.26683333,-66.06116667,265.5,7.8,11.1
2017-01-27T09:54:00Z,45.26683333,-66.06116667,265.5,7.9,11.1
2017-01-27T09:55:00Z,45.26683333,-66.06116667,266.3,8.0,11.9
2017-01-27T09:56:00Z,45.26683333,-66.06116667,265.3,8.4,13.1
2017-01-27T09:57:00Z,45.26683333,-66.06116667,266.2,8.6,13.1
2017-01-27T09:58:00Z,45.26683333,-66.06116667,267.3,8.7,13.1
2017-01-27T09:59:00Z,45.26683333,-66.06116667,266.6,8.9,13.1
2017-01-27T10:00:00Z,45.26683333,-66.06116667,266.2,8.9,13.1
2017-01-27T10:01:00Z,45.26683333,-66.06116667,266.8,9.2,13.1
2017-01-27T10:02:00Z,45.26683333,-66.06116667,268.1,9.1,13.1
2017-01-27T10:03:00Z,45.26683333,-66.06116667,269.1,9.2,13.1
2017-01-27T10:04:00Z,45.26683333,-66.06116667,270.3,9.2,13.1
2017-01-27T10:05:00Z,45.26683333,-66.06116667,270.2,9.3,13.1
2017-01-27T10:06:00Z,45.26683333,-66.06116667,271.6,9.1,12.7
2017-01-27T10:07:00Z,45.26683333,-66.06116667,271.3,9.0,12.7
2017-01-27T10:08:00Z,45.26683333,-66.06116667,270.4,9.0,12.7
2017-01-27T10:09:00Z,45.26683333,-66.06116667,271.4,8.9,12.7
2017-01-27T10:10:00Z,45.26683333,-66.06116667,272.0,9.1,12.7
2017-01-27T10:11:00Z,45.26683333,-66.06116667,271.3,8.9,12.2
2017-01-27T10:12:00Z,45.26683333,-66.06116667,270.9,9.0,12.2
2017-01-27T10:13:00Z,45.26683333,-66.06116667,271.3,8.8,12.2
2017-01-27T10:14:00Z,45.26683333,-66.06116667,270.6,8.9,12.2
2017-01-27T10:15:00Z,45.26683333,-66.06116667,270.6,8.9,12.2
2017-01-27T10:16:00Z,45.26683333,-66.06116667,270.9,8.8,12.2
2017-01-27T10:17:00Z,45.26683333,-66.06116667,270.5,8.5,12.2
2017-01-27T10:18:00Z,45.26683333,-66.06116667,270.2,8.3,12.2
2017-01-27T10:19:00Z,45.26683333,-66.06116667,269.9,8.0,12.2
2017-01-27T10:20:00Z,45.26683333,-66.06116667,268.6,7.8,11.4
2017-01-27T10:21:00Z,45.26683333,-66.06116667,268.6,7.6,11.4
2017-01-27T10:22:00Z,45.26683333,-66.06116667,268.5,7.5,10.8
2017-01-27T10:23:00Z,45.26683333,-66.06116667,268.2,7.6,10.8
2017-01-27T10:24:00Z,45.26683333,-66.06116667,269.3,7.6,10.8
2017-01-27T10:25:00Z,45.26683333,-66.06116667,270.0,7.5,10.8
2017-01-27T10:26:00Z,45.26683333,-66.06116667,269.8,7.6,10.8
2017-01-27T10:27:00Z,45.26683333,-66.06116667,270.2,7.6,10.8
2017-01-27T10:28:00Z,45.26683333,-66.06116667,271.2,7.9,11.6
2017-01-27T10:29:00Z,45.26683333,-66.06116667,272.4,8.2,11.6
2017-01-27T10:30:00Z,45.26683333,-66.06116667,274.3,8.3,11.6
2017-01-27T10:31:00Z,45.26683333,-66.06116667,275.0,8.4,11.6
2017-01-27T10:32:00Z,45.26683333,-66.06116667,275.0,8.3,11.6
2017-01-27T10:33:00Z,45.26683333,-66.06116667,274.6,8.5,13.1
2017-01-27T10:34:00Z,45.26683333,-66.06116667,273.1,8.6,13.1
2017-01-27T10:35:00Z,45.26683333,-66.06116667,273.1,8.9,13.1
2017-01-27T10:36:00Z,45.26683333,-66.06116667,272.8,9.1,13.1
2017-01-27T10:37:00Z,45.26683333,-66.06116667,273.4,9.4,13.1
2017-01-27T10:38:00Z,45.26683333,-66.06116667,273.2,9.5,13.1
2017-01-27T10:39:00Z,45.26683333,-66.06116667,273.2,9.7,13.1
2017-01-27T10:40:00Z,45.26683333,-66.06116667,271.5,9.5,13.1
2017-01-27T10:41:00Z,45.26683333,-66.06116667,269.9,9.4,13.1
2017-01-27T10:42:00Z,45.26683333,-66.06116667,270.1,9.4,13.1
2017-01-27T10:43:00Z,45.26683333,-66.06116667,269.8,9.2,13.0
2017-01-27T10:44:00Z,45.26683333,-66.06116667,269.6,8.9,13.0
2017-01-27T10:45:00Z,45.26683333,-66.06116667,269.8,8.6,13.0
2017-01-27T10:46:00Z,45.26683333,-66.06116667,269.4,8.3,13.0
2017-01-27T10:47:00Z,45.26683333,-66.06116667,269.2,7.9,12.1
2017-01-27T10:48:00Z,45.26683333,-66.06116667,268.5,7.6,12.1
2017-01-27T10:49:00Z,45.26683333,-66.06116667,268.2,7.4,10.5
2017-01-27T10:50:00Z,45.26683333,-66.06116667,269.5,7.6,10.5
2017-01-27T10:51:00Z,45.26683333,-66.06116667,270.4,7.9,12.4
2017-01-27T10:52:00Z,45.26683333,-66.06116667,270.4,8.2,13.2
2017-01-27T10:53:00Z,45.26683333,-66.06116667,270.7,8.2,13.2
2017-01-27T10:54:00Z,45.26683333,-66.06116667,271.4,8.3,13.2
2017-01-27T10:55:00Z,45.26683333,-66.06116667,270.8,8.4,13.2
2017-01-27T10:56:00Z,45.26683333,-66.06116667,270.5,8.6,13.2
2017-01-27T10:57:00Z,45.26683333,-66.06116667,270.1,8.8,13.2
2017-01-27T10:58:00Z,45.26683333,-66.06116667,270.1,9.1,13.2
2017-01-27T10:59:00Z,45.26683333,-66.06116667,270.6,9.2,13.2
2017-01-27T11:00:00Z,45.26683333,-66.06116667,271.0,9.1,13.2
2017-01-27T11:01:00Z,45.26683333,-66.06116667,271.4,8.8,13.2
2017-01-27T11:02:00Z,45.26683333,-66.06116667,272.1,8.6,12.9
2017-01-27T11:03:00Z,45.26683333,-66.06116667,271.2,8.5,12.9
2017-01-27T11:04:00Z,45.26683333,-66.06116667,270.6,8.5,12.9
2017-01-27T11:05:00Z,45.26683333,-66.06116667,270.8,8.6,12.9
2017-01-27T11:06:00Z,45.26683333,-66.06116667,270.4,8.5,11.9
2017-01-27T11:07:00Z,45.26683333,-66.06116667,269.2,8.5,11.9
2017-01-27T11:08:00Z,45.26683333,-66.06116667,269.2,8.3,11.4
2017-01-27T11:09:00Z,45.26683333,-66.06116667,267.7,8.2,11.4
2017-01-27T11:10:00Z,45.26683333,-66.06116667,266.3,8.4,11.4
2017-01-27T11:11:00Z,45.26683333,-66.06116667,265.1,8.6,11.4
2017-01-27T11:12:00Z,45.26683333,-66.06116667,263.7,8.7,11.4
2017-01-27T11:13:00Z,45.26683333,-66.06116667,264.6,8.8,11.4
2017-01-27T11:14:00Z,45.26683333,-66.06116667,265.1,8.7,11.4
2017-01-27T11:15:00Z,45.26683333,-66.06116667,265.0,8.5,11.6
2017-01-27T11:16:00Z,45.26683333,-66.06116667,265.5,8.6,11.6
2017-01-27T11:17:00Z,45.26683333,-66.06116667,267.0,8.7,11.6
2017-01-27T11:18:00Z,45.26683333,-66.06116667,268.3,8.9,11.6
2017-01-27T11:19:00Z,45.26683333,-66.06116667,270.3,8.9,11.9
2017-01-27T11:20:00Z,45.26683333,-66.06116667,271.9,8.8,11.9
2017-01-27T11:21:00Z,45.26683333,-66.06116667,273.8,8.6,11.9
2017-01-27T11:22:00Z,45.26683333,-66.06116667,275.8,8.4,11.9
2017-01-27T11:23:00Z,45.26683333,-66.06116667,276.7,8.3,11.9
2017-01-27T11:24:00Z,45.26683333,-66.06116667,277.6,8.4,11.9
2017-01-27T11:25:00Z,45.26683333,-66.06116667,277.6,8.5,11.9
2017-01-27T11:26:00Z,45.26683333,-66.06116667,279.6,8.4,11.9
2017-01-27T11:27:00Z,45.26683333,-66.06116667,279.7,8.2,11.9
2017-01-27T11:28:00Z,45.26683333,-66.06116667,278.7,7.9,11.9
2017-01-27T11:29:00Z,45.26683333,-66.06116667,277.7,7.9,11.8
2017-01-27T11:30:00Z,45.26683333,-66.06116667,277.2,8.0,11.8
2017-01-27T11:31:00Z,45.26683333,-66.06116667,276.9,8.1,11.8
2017-01-27T11:32:00Z,45.26683333,-66.06116667,276.9,8.3,11.8
2017-01-27T11:33:00Z,45.26683333,-66.06116667,276.3,8.5,11.8
2017-01-27T11:34:00Z,45.26683333,-66.06116667,275.7,8.4,11.8
2017-01-27T11:35:00Z,45.26683333,-66.06116667,276.0,8.3,11.8
2017-01-27T11:36:00Z,45.26683333,-66.06116667,275.1,8.3,11.8
2017-01-27T11:37:00Z,45.26683333,-66.06116667,275.2,8.4,11.8
