timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-22T07:59:00Z,45.26683333,-66.06116667,226.4,4.8,7.2
2017-11-22T08:00:00Z,45.26683333,-66.06116667,226.4,4.8,7.2
2017-11-22T08:01:00Z,45.26683333,-66.06116667,226.2,4.8,6.5
2017-11-22T08:02:00Z,45.26683333,-66.06116667,226.6,4.8,6.5
2017-11-22T08:03:00Z,45.26683333,-66.06116667,226.8,4.9,6.5
2017-11-22T08:04:00Z,45.26683333,-66.06116667,227.7,4.9,6.5
2017-11-22T08:05:00Z,45.26683333,-66.06116667,228.1,4.7,6.4
2017-11-22T08:06:00Z,45.26683333,-66.06116667,228.3,4.7,6.4
2017-11-22T08:07:00Z,45.26683333,-66.06116667,229.5,4.6,6.4
2017-11-22T08:08:00Z,45.26683333,-66.06116667,229.8,4.5,6.4
2017-11-22T08:09:00Z,45.26683333,-66.06116667,230.2,4.3,6.4
2017-11-22T08:10:00Z,45.26683333,-66.06116667,230.4,4.3,6.4
2017-11-22T08:11:00Z,45.26683333,-66.06116667,230.9,4.2,6.2
2017-11-22T08:12:00Z,45.26683333,-66.06116667,231.2,4.1,6.2
2017-11-22T08:13:00Z,45.26683333,-66.06116667,231.8,4.0,6.2
2017-11-22T08:14:00Z,45.26683333,-66.06116667,231.9,3.9,5.3
2017-11-22T08:15:00Z,45.26683333,-66.06116667,233.3,3.8,5.3
2017-11-22T08:16:00Z,45.26683333,-66.06116667,232.4,3.7,5.3
2017-11-22T08:17:00Z,45.26683333,-66.06116667,231.7,3.8,5.3
2017-11-22T08:18:00Z,45.26683333,-66.06116667,231.9,3.9,5.5
2017-11-22T08:19:00Z,45.26683333,-66.06116667,230.9,3.9,5.5
2017-11-22T08:20:00Z,45.26683333,-66.06116667,231.1,3.8,5.5
2017-11-22T08:21:00Z,45.26683333,-66.06116667,230.3,3.8,5.5
2017-11-22T08:22:00Z,45.26683333,-66.06116667,229.9,3.8,5.5
2017-11-22T08:23:00Z,45.26683333,-66.06116667,229.0,3.7,5.5
2017-11-22T08:24:00Z,45.26683333,-66.06116667,227.9,3.7,5.5
2017-11-22T08:25:00Z,45.26683333,-66.06116667,226.7,3.7,5.5
2017-11-22T08:26:00Z,45.26683333,-66.06116667,227.5,3.7,5.5
2017-11-22T08:27:00Z,45.26683333,-66.06116667,227.4,3.6,5.5
2017-11-22T08:28:00Z,45.26683333,-66.06116667,227.5,3.6,5.5
2017-11-22T08:29:00Z,45.26683333,-66.06116667,228.8,3.5,5.0
2017-11-22T08:30:00Z,45.26683333,-66.06116667,229.1,3.5,5.0
2017-11-22T08:31:00Z,45.26683333,-66.06116667,230.9,3.3,4.6
2017-11-22T08:32:00Z,45.26683333,-66.06116667,232.9,3.2,4.6
2017-11-22T08:33:00Z,45.26683333,-66.06116667,234.5,3.1,4.6
2017-11-22T08:34:00Z,45.26683333,-66.06116667,236.4,3.1,4.6
2017-11-22T08:35:00Z,45.26683333,-66.06116667,237.0,2.9,4.6
2017-11-22T08:36:00Z,45.26683333,-66.06116667,239.1,2.9,4.6
2017-11-22T08:37:00Z,45.26683333,-66.06116667,240.9,2.8,4.2
2017-11-22T08:38:00Z,45.26683333,-66.06116667,241.4,2.7,3.8
2017-11-22T08:39:00Z,45.26683333,-66.06116667,242.5,2.6,3.8
2017-11-22T08:40:00Z,45.26683333,-66.06116667,242.2,2.5,3.8
2017-11-22T08:41:00Z,45.26683333,-66.06116667,240.9,2.5,3.8
2017-11-22T08:42:00Z,45.26683333,-66.06116667,238.9,2.5,3.8
2017-11-22T08:43:00Z,45.26683333,-66.06116667,237.1,2.4,3.8
2017-11-22T08:44:00Z,45.26683333,-66.06116667,235.6,2.4,3.8
2017-11-22T08:45:00Z,45.26683333,-66.06116667,235.3,2.4,3.8
2017-11-22T08:46:00Z,45.26683333,-66.06116667,233.3,2.4,3.8
2017-11-22T08:47:00Z,45.26683333,-66.06116667,231.8,2.3,3.8
2017-11-22T08:48:00Z,45.26683333,-66.06116667,231.1,2.3,3.3
2017-11-22T08:49:00Z,45.26683333,-66.06116667,229.7,2.3,3.3
2017-11-22T08:50:00Z,45.26683333,-66.06116667,229.0,2.4,3.3
2017-11-22T08:51:00Z,45.26683333,-66.06116667,228.7,2.4,3.3
2017-11-22T08:52:00Z,45.26683333,-66.06116667,228.6,2.4,3.3
2017-11-22T08:53:00Z,45.26683333,-66.06116667,229.8,2.4,3.3
2017-11-22T08:54:00Z,45.26683333,-66.06116667,230.1,2.4,3.3
2017-11-22T08:55:00Z,45.26683333,-66.06116667,230.3,2.5,3.3
2017-11-22T08:56:00Z,45.26683333,-66.06116667,230.3,2.5,3.4
2017-11-22T08:57:00Z,45.26683333,-66.06116667,230.1,2.6,3.4
2017-11-22T08:58:00Z,45.26683333,-66.06116667,230.2,2.6,3.4
2017-11-22T08:59:00Z,45.26683333,-66.06116667,230.3,2.5,3.4
2017-11-22T09:00:00Z,45.26683333,-66.06116667,231.6,2.5,3.4
2017-11-22T09:01:00Z,45.26683333,-66.06116667,232.1,2.5,3.4
2017-11-22T09:02:00Z,45.26683333,-66.06116667,233.3,2.5,3.4
2017-11-22T09:03:00Z,45.26683333,-66.06116667,233.8,2.5,3.4
2017-11-22T09:04:00Z,45.26683333,-66.06116667,233.5,2.5,3.4
2017-11-22T09:05:00Z,45.26683333,-66.06116667,233.7,2.5,3.4
2017-11-22T09:06:00Z,45.26683333,-66.06116667,234.0,2.5,3.6
2017-11-22T09:07:00Z,45.26683333,-66.06116667,234.3,2.6,4.0
2017-11-22T09:08:00Z,45.26683333,-66.06116667,234.5,2.6,4.0
2017-11-22T09:09:00Z,45.26683333,-66.06116667,234.7,2.6,4.0
2017-11-22T09:10:00Z,45.26683333,-66.06116667,233.6,2.7,4.0
2017-11-22T09:11:00Z,45.26683333,-66.06116667,233.9,2.8,4.0
2017-11-22T09:12:00Z,45.26683333,-66.06116667,233.3,2.8,4.0
2017-11-22T09:13:00Z,45.26683333,-66.06116667,232.4,2.9,4.0
2017-11-22T09:14:00Z,45.26683333,-66.06116667,232.7,2.9,4.0
2017-11-22T09:15:00Z,45.26683333,-66.06116667,231.8,2.9,4.0
2017-11-22T09:16:00Z,45.26683333,-66.06116667,231.4,2.9,4.0
2017-11-22T09:17:00Z,45.26683333,-66.06116667,231.6,2.9,3.9
2017-11-22T09:18:00Z,45.26683333,-66.06116667,230.8,2.9,3.9
2017-11-22T09:19:00Z,45.26683333,-66.06116667,230.2,3.0,4.0
2017-11-22T09:20:00Z,45.26683333,-66.06116667,229.8,2.9,4.0
2017-11-22T09:21:00Z,45.26683333,-66.06116667,229.5,2.9,4.0
2017-11-22T09:22:00Z,45.26683333,-66.06116667,229.8,2.9,4.0
2017-11-22T09:23:00Z,45.26683333,-66.06116667,229.4,3.0,4.0
2017-11-22T09:24:00Z,45.26683333,-66.06116667,230.0,3.0,4.0
2017-11-22T09:25:00Z,45.26683333,-66.06116667,232.7,2.9,4.0
2017-11-22T09:26:00Z,45.26683333,-66.06116667,235.2,2.8,4.0
2017-11-22T09:27:00Z,45.26683333,-66.06116667,235.5,2.8,4.0
2017-11-22T09:28:00Z,45.26683333,-66.06116667,236.6,2.8,4.0
2017-11-22T09:29:00Z,45.26683333,-66.06116667,237.1,2.8,4.0
2017-11-22T09:30:00Z,45.26683333,-66.06116667,238.8,2.8,4.0
2017-11-22T09:31:00Z,45.26683333,-66.06116667,239.3,2.9,4.2
2017-11-22T09:32:00Z,45.26683333,-66.06116667,239.2,2.9,4.2
2017-11-22T09:33:00Z,45.26683333,-66.06116667,239.8,2.9,4.2
2017-11-22T09:34:00Z,45.26683333,-66.06116667,239.7,2.9,4.2
2017-11-22T09:35:00Z,45.26683333,-66.06116667,238.2,2.9,4.2
2017-11-22T09:36:00Z,45.26683333,-66.06116667,237.1,2.9,4.2
2017-11-22T09:37:00Z,45.26683333,-66.06116667,238.7,2.8,4.2
2017-11-22T09:38:00Z,45.26683333,-66.06116667,240.7,2.8,4.2
2017-11-22T09:39:00Z,45.26683333,-66.06116667,242.7,2.7,4.2
2017-11-22T09:40:00Z,45.26683333,-66.06116667,243.3,2.7,4.2
2017-11-22T09:41:00Z,45.26683333,-66.06116667,244.1,2.6,3.9
2017-11-22T09:42:00Z,45.26683333,-66.06116667,244.9,2.5,3.7
2017-11-22T09:43:00Z,45.26683333,-66.06116667,245.2,2.5,3.6
2017-11-22T09:44:00Z,45.26683333,-66.06116667,245.4,2.5,4.4
2017-11-22T09:45:00Z,45.26683333,-66.06116667,246.4,2.6,4.4
2017-11-22T09:46:00Z,45.26683333,-66.06116667,246.3,2.7,4.5
2017-11-22T09:47:00Z,45.26683333,-66.06116667,244.1,2.8,4.5
2017-11-22T09:48:00Z,45.26683333,-66.06116667,243.3,2.8,4.5
2017-11-22T09:49:00Z,45.26683333,-66.06116667,243.7,2.7,4.5
2017-11-22T09:50:00Z,45.26683333,-66.06116667,243.9,2.7,4.5
2017-11-22T09:51:00Z,45.26683333,-66.06116667,245.1,2.7,4.5
2017-11-22T09:52:00Z,45.26683333,-66.06116667,246.6,2.7,4.5
2017-11-22T09:53:00Z,45.26683333,-66.06116667,247.2,2.7,4.5
2017-11-22T09:54:00Z,45.26683333,-66.06116667,246.5,2.7,4.5
2017-11-22T09:55:00Z,45.26683333,-66.06116667,245.5,2.8,4.9
2017-11-22T09:56:00Z,45.26683333,-66.06116667,245.1,2.7,4.9
2017-11-22T09:57:00Z,45.26683333,-66.06116667,245.8,2.7,4.9
2017-11-22T09:58:00Z,45.26683333,-66.06116667,243.7,2.7,4.9
2017-11-22T09:59:00Z,45.26683333,-66.06116667,241.1,2.8,5.6
2017-11-22T10:00:00Z,45.26683333,-66.06116667,238.8,3.0,5.6
2017-11-22T10:01:00Z,45.26683333,-66.06116667,236.6,3.0,5.6
2017-11-22T10:02:00Z,45.26683333,-66.06116667,234.1,3.1,6.0
2017-11-22T10:03:00Z,45.26683333,-66.06116667,233.2,3.3,6.0
2017-11-22T10:04:00Z,45.26683333,-66.06116667,233.5,3.3,6.0
2017-11-22T10:05:00Z,45.26683333,-66.06116667,233.4,3.3,6.0
2017-11-22T10:06:00Z,45.26683333,-66.06116667,233.6,3.3,6.0
2017-11-22T10:07:00Z,45.26683333,-66.06116667,233.3,3.3,6.0
2017-11-22T10:08:00Z,45.26683333,-66.06116667,234.4,3.3,6.0
2017-11-22T10:09:00Z,45.26683333,-66.06116667,235.0,3.2,6.0
2017-11-22T10:10:00Z,45.26683333,-66.06116667,236.1,3.1,6.0
2017-11-22T10:11:00Z,45.26683333,-66.06116667,235.6,3.1,6.0
2017-11-22T10:12:00Z,45.26683333,-66.06116667,235.2,3.1,5.3
2017-11-22T10:13:00Z,45.26683333,-66.06116667,234.4,3.0,5.0
2017-11-22T10:14:00Z,45.26683333,-66.06116667,233.8,3.1,5.2
2017-11-22T10:15:00Z,45.26683333,-66.06116667,233.7,3.2,5.2
2017-11-22T10:16:00Z,45.26683333,-66.06116667,233.0,3.3,5.5
2017-11-22T10:17:00Z,45.26683333,-66.06116667,232.3,3.4,5.5
2017-11-22T10:18:00Z,45.26683333,-66.06116667,231.9,3.4,5.5
2017-11-22T10:19:00Z,45.26683333,-66.06116667,232.6,3.5,5.5
2017-11-22T10:20:00Z,45.26683333,-66.06116667,232.9,3.5,5.5
2017-11-22T10:21:00Z,45.26683333,-66.06116667,234.5,3.4,5.5
2017-11-22T10:22:00Z,45.26683333,-66.06116667,236.5,3.4,5.5
2017-11-22T10:23:00Z,45.26683333,-66.06116667,238.4,3.3,5.5
2017-11-22T10:24:00Z,45.26683333,-66.06116667,240.7,3.2,5.5
2017-11-22T10:25:00Z,45.26683333,-66.06116667,241.9,3.0,5.5
2017-11-22T10:26:00Z,45.26683333,-66.06116667,242.6,3.0,4.4
2017-11-22T10:27:00Z,45.26683333,-66.06116667,244.0,3.0,4.4
2017-11-22T10:28:00Z,45.26683333,-66.06116667,244.7,2.9,4.4
2017-11-22T10:29:00Z,45.26683333,-66.06116667,244.9,2.9,4.4
2017-11-22T10:30:00Z,45.26683333,-66.06116667,245.0,3.0,5.0
2017-11-22T10:31:00Z,45.26683333,-66.06116667,244.7,3.0,5.0
2017-11-22T10:32:00Z,45.26683333,-66.06116667,243.8,3.0,5.0
2017-11-22T10:33:00Z,45.26683333,-66.06116667,242.1,3.0,5.0
2017-11-22T10:34:00Z,45.26683333,-66.06116667,240.2,3.0,5.0
2017-11-22T10:35:00Z,45.26683333,-66.06116667,239.0,3.0,5.0
2017-11-22T10:36:00Z,45.26683333,-66.06116667,239.6,2.8,5.0
2017-11-22T10:37:00Z,45.26683333,-66.06116667,239.3,2.8,5.0
2017-11-22T10:38:00Z,45.26683333,-66.06116667,238.3,2.7,5.0
2017-11-22T10:39:00Z,45.26683333,-66.06116667,237.6,2.6,5.0
2017-11-22T10:40:00Z,45.26683333,-66.06116667,237.3,2.5,4.4
2017-11-22T10:41:00Z,45.26683333,-66.06116667,237.3,2.4,4.4
2017-11-22T10:42:00Z,45.26683333,-66.06116667,238.6,2.3,3.7
2017-11-22T10:43:00Z,45.26683333,-66.06116667,239.9,2.3,3.3
2017-11-22T10:44:00Z,45.26683333,-66.06116667,240.2,2.2,3.3
2017-11-22T10:45:00Z,45.26683333,-66.06116667,241.6,2.2,3.1
2017-11-22T10:46:00Z,45.26683333,-66.06116667,242.1,2.2,3.1
2017-11-22T10:47:00Z,45.26683333,-66.06116667,242.4,2.2,3.1
2017-11-22T10:48:00Z,45.26683333,-66.06116667,243.6,2.2,3.1
2017-11-22T10:49:00Z,45.26683333,-66.06116667,244.3,2.3,3.1
2017-11-22T10:50:00Z,45.26683333,-66.06116667,244.7,2.4,3.1
2017-11-22T10:51:00Z,45.26683333,-66.06116667,245.1,2.4,3.5
2017-11-22T10:52:00Z,45.26683333,-66.06116667,244.8,2.5,3.6
2017-11-22T10:53:00Z,45.26683333,-66.06116667,245.3,2.5,3.6
2017-11-22T10:54:00Z,45.26683333,-66.06116667,245.9,2.5,3.6
2017-11-22T10:55:00Z,45.26683333,-66.06116667,245.5,2.5,3.6
2017-11-22T10:56:00Z,45.26683333,-66.06116667,244.9,2.5,3.6
2017-11-22T10:57:00Z,45.26683333,-66.06116667,244.4,2.5,4.0
2017-11-22T10:58:00Z,45.26683333,-66.06116667,244.9,2.5,4.0
2017-11-22T10:59:00Z,45.26683333,-66.06116667,246.7,2.5,4.0
2017-11-22T11:00:00Z,45.26683333,-66.06116667,247.8,2.5,4.0
2017-11-22T11:01:00Z,45.26683333,-66.06116667,247.8,2.5,4.0
2017-11-22T11:02:00Z,45.26683333,-66.06116667,247.4,2.5,4.0
2017-11-22T11:03:00Z,45.26683333,-66.06116667,246.5,2.5,4.0
2017-11-22T11:04:00Z,45.26683333,-66.06116667,246.2,2.5,4.0
2017-11-22T11:05:00Z,45.26683333,-66.06116667,246.4,2.5,4.0
2017-11-22T11:06:00Z,45.26683333,-66.06116667,245.2,2.6,4.0
2017-11-22T11:07:00Z,45.26683333,-66.06116667,244.2,2.7,4.6
2017-11-22T11:08:00Z,45.26683333,-66.06116667,241.9,2.8,4.6
2017-11-22T11:09:00Z,45.26683333,-66.06116667,238.9,2.9,4.6
2017-11-22T11:10:00Z,45.26683333,-66.06116667,238.0,3.0,4.6
2017-11-22T11:11:00Z,45.26683333,-66.06116667,237.6,3.0,4.6
2017-11-22T11:12:00Z,45.26683333,-66.06116667,237.6,3.1,5.4
2017-11-22T11:13:00Z,45.26683333,-66.06116667,237.6,3.3,6.4
2017-11-22T11:14:00Z,45.26683333,-66.06116667,237.3,3.5,6.4
2017-11-22T11:15:00Z,45.26683333,-66.06116667,237.1,3.5,6.4
2017-11-22T11:16:00Z,45.26683333,-66.06116667,238.5,3.6,6.4
2017-11-22T11:17:00Z,45.26683333,-66.06116667,240.0,3.5,6.4
2017-11-22T11:18:00Z,45.26683333,-66.06116667,241.7,3.6,6.4
2017-11-22T11:19:00Z,45.26683333,-66.06116667,243.6,3.7,6.4
2017-11-22T11:20:00Z,45.26683333,-66.06116667,243.7,3.7,6.4
2017-11-22T11:21:00Z,45.26683333,-66.06116667,242.9,3.8,6.4
2017-11-22T11:22:00Z,45.26683333,-66.06116667,242.9,3.8,6.4
2017-11-22T11:23:00Z,45.26683333,-66.06116667,243.5,3.7,5.4
2017-11-22T11:24:00Z,45.26683333,-66.06116667,243.3,3.7,5.4
2017-11-22T11:25:00Z,45.26683333,-66.06116667,242.9,3.8,5.4
2017-11-22T11:26:00Z,45.26683333,-66.06116667,242.7,3.8,5.4
2017-11-22T11:27:00Z,45.26683333,-66.06116667,241.4,3.8,5.4
2017-11-22T11:28:00Z,45.26683333,-66.06116667,241.5,3.7,5.4
2017-11-22T11:29:00Z,45.26683333,-66.06116667,240.3,3.7,5.4
2017-11-22T11:30:00Z,45.26683333,-66.06116667,240.1,3.7,5.3
2017-11-22T11:31:00Z,45.26683333,-66.06116667,239.2,3.6,5.1
2017-11-22T11:32:00Z,45.26683333,-66.06116667,238.8,3.7,5.4
2017-11-22T11:33:00Z,45.26683333,-66.06116667,239.0,3.7,5.4
2017-11-22T11:34:00Z,45.26683333,-66.06116667,239.0,3.7,5.4
2017-11-22T11:35:00Z,45.26683333,-66.06116667,238.7,3.6,5.4
2017-11-22T11:36:00Z,45.26683333,-66.06116667,237.8,3.6,5.4
2017-11-22T11:37:00Z,45.26683333,-66.06116667,237.9,3.7,5.4
2017-11-22T11:38:00Z,45.26683333,-66.06116667,237.1,3.6,5.4
2017-11-22T11:39:00Z,45.26683333,-66.06116667,237.3,3.6,5.4
2017-11-22T11:40:00Z,45.26683333,-66.06116667,237.6,3.5,5.4
2017-11-22T11:41:00Z,45.26683333,-66.06116667,238.5,3.4,5.4
2017-11-22T11:42:00Z,45.26683333,-66.06116667,239.4,3.3,4.7
2017-11-22T11:43:00Z,45.26683333,-66.06116667,239.8,3.2,4.4
2017-11-22T11:44:00Z,45.26683333,-66.06116667,241.3,3.1,4.4
2017-11-22T11:45:00Z,45.26683333,-66.06116667,242.3,3.1,4.4
2017-11-22T11:46:00Z,45.26683333,-66.06116667,242.8,3.1,4.4
2017-11-22T11:47:00Z,45.26683333,-66.06116667,244.3,3.0,4.2
2017-11-22T11:48:00Z,45.26683333,-66.06116667,245.3,2.9,4.5
2017-11-22T11:49:00Z,45.26683333,-66.06116667,245.1,3.0,4.5
2017-11-22T11:50:00Z,45.26683333,-66.06116667,244.9,3.1,4.7
2017-11-22T11:51:00Z,45.26683333,-66.06116667,245.6,3.2,4.7
2017-11-22T11:52:00Z,45.26683333,-66.06116667,245.0,3.2,4.7
2017-11-22T11:53:00Z,45.26683333,-66.06116667,243.9,3.2,4.7
2017-11-22T11:54:00Z,45.26683333,-66.06116667,242.8,3.3,5.5
2017-11-22T11:55:00Z,45.26683333,-66.06116667,242.3,3.4,5.5
2017-11-22T11:56:00Z,45.26683333,-66.06116667,242.1,3.5,5.5
2017-11-22T11:57:00Z,45.26683333,-66.06116667,241.9,3.7,5.5
2017-11-22T11:58:00Z,45.26683333,-66.06116667,241.2,3.7,5.5
2017-11-22T11:59:00Z,45.26683333,-66.06116667,241.2,3.8,5.5
2017-11-22T12:00:00Z,45.26683333,-66.06116667,241.1,3.7,5.5
2017-11-22T12:01:00Z,45.26683333,-66.06116667,240.2,3.8,5.5
2017-11-22T12:02:00Z,45.26683333,-66.06116667,239.7,3.8,5.5
2017-11-22T12:03:00Z,45.26683333,-66.06116667,239.4,3.8,5.5
2017-11-22T12:04:00Z,45.26683333,-66.06116667,239.5,3.7,5.2
2017-11-22T12:05:00Z,45.26683333,-66.06116667,238.7,3.6,5.2
2017-11-22T12:06:00Z,45.26683333,-66.06116667,238.3,3.5,5.2
2017-11-22T12:07:00Z,45.26683333,-66.06116667,237.0,3.4,4.9
2017-11-22T12:08:00Z,45.26683333,-66.06116667,235.9,3.3,4.9
2017-11-22T12:09:00Z,45.26683333,-66.06116667,235.2,3.2,4.9
2017-11-22T12:10:00Z,45.26683333,-66.06116667,234.1,3.1,4.6
2017-11-22T12:11:00Z,45.26683333,-66.06116667,233.7,3.0,4.6
2017-11-22T12:12:00Z,45.26683333,-66.06116667,232.6,3.0,4.2
2017-11-22T12:13:00Z,45.26683333,-66.06116667,231.6,3.0,4.0
2017-11-22T12:14:00Z,45.26683333,-66.06116667,230.1,3.0,4.0
2017-11-22T12:15:00Z,45.26683333,-66.06116667,229.5,3.0,4.1
2017-11-22T12:16:00Z,45.26683333,-66.06116667,229.1,3.0,4.1
2017-11-22T12:17:00Z,45.26683333,-66.06116667,228.0,3.0,4.1
2017-11-22T12:18:00Z,45.26683333,-66.06116667,227.6,3.0,4.1
2017-11-22T12:19:00Z,45.26683333,-66.06116667,226.6,2.9,4.1
2017-11-22T12:20:00Z,45.26683333,-66.06116667,226.3,2.9,4.1
2017-11-22T12:21:00Z,45.26683333,-66.06116667,225.1,3.0,4.1
2017-11-22T12:22:00Z,45.26683333,-66.06116667,225.4,2.9,4.1
2017-11-22T12:23:00Z,45.26683333,-66.06116667,225.9,2.9,4.1
2017-11-22T12:24:00Z,45.26683333,-66.06116667,226.2,2.8,4.1
2017-11-22T12:25:00Z,45.26683333,-66.06116667,226.3,2.8,4.0
2017-11-22T12:26:00Z,45.26683333,-66.06116667,226.0,2.7,4.0
2017-11-22T12:27:00Z,45.26683333,-66.06116667,226.3,2.7,4.0
2017-11-22T12:28:00Z,45.26683333,-66.06116667,226.6,2.7,4.0
2017-11-22T12:29:00Z,45.26683333,-66.06116667,227.3,2.7,4.0
2017-11-22T12:30:00Z,45.26683333,-66.06116667,227.1,2.7,4.0
2017-11-22T12:31:00Z,45.26683333,-66.06116667,227.7,2.7,4.0
2017-11-22T12:32:00Z,45.26683333,-66.06116667,227.1,2.7,4.0
2017-11-22T12:33:00Z,45.26683333,-66.06116667,225.8,2.7,3.8
2017-11-22T12:34:00Z,45.26683333,-66.06116667,225.5,2.6,3.8
2017-11-22T12:35:00Z,45.26683333,-66.06116667,225.0,2.6,3.8
2017-11-22T12:36:00Z,45.26683333,-66.06116667,224.3,2.6,3.8
2017-11-22T12:37:00Z,45.26683333,-66.06116667,223.5,2.6,3.7
2017-11-22T12:38:00Z,45.26683333,-66.06116667,222.5,2.5,3.7
2017-11-22T12:39:00Z,45.26683333,-66.06116667,221.9,2.5,3.7
2017-11-22T12:40:00Z,45.26683333,-66.06116667,222.1,2.4,3.7
2017-11-22T12:41:00Z,45.26683333,-66.06116667,222.5,2.4,3.7
2017-11-22T12:42:00Z,45.26683333,-66.06116667,223.2,2.3,3.7
2017-11-22T12:43:00Z,45.26683333,-66.06116667,223.9,2.3,3.4
2017-11-22T12:44:00Z,45.26683333,-66.06116667,224.1,2.2,3.2
2017-11-22T12:45:00Z,45.26683333,-66.06116667,224.6,2.2,3.2
2017-11-22T12:46:00Z,45.26683333,-66.06116667,224.8,2.2,3.2
2017-11-22T12:47:00Z,45.26683333,-66.06116667,225.2,2.2,3.0
2017-11-22T12:48:00Z,45.26683333,-66.06116667,225.5,2.1,2.9
2017-11-22T12:49:00Z,45.26683333,-66.06116667,225.5,2.1,2.9
2017-11-22T12:50:00Z,45.26683333,-66.06116667,224.3,2.1,2.9
2017-11-22T12:51:00Z,45.26683333,-66.06116667,223.3,2.2,3.0
2017-11-22T12:52:00Z,45.26683333,-66.06116667,222.0,2.2,3.0
2017-11-22T12:53:00Z,45.26683333,-66.06116667,221.3,2.2,3.0
2017-11-22T12:54:00Z,45.26683333,-66.06116667,221.1,2.1,3.0
2017-11-22T12:55:00Z,45.26683333,-66.06116667,218.7,2.0,3.0
2017-11-22T12:56:00Z,45.26683333,-66.06116667,216.1,1.9,3.0
2017-11-22T12:57:00Z,45.26683333,-66.06116667,214.3,1.9,3.0
2017-11-22T12:58:00Z,45.26683333,-66.06116667,213.1,1.9,3.0
2017-11-22T12:59:00Z,45.26683333,-66.06116667,212.1,1.8,3.0
2017-11-22T13:00:00Z,45.26683333,-66.06116667,210.9,1.8,3.0
2017-11-22T13:01:00Z,45.26683333,-66.06116667,209.0,1.6,3.0
2017-11-22T13:02:00Z,45.26683333,-66.06116667,207.2,1.6,3.2
2017-11-22T13:03:00Z,45.26683333,-66.06116667,205.3,1.6,3.2
2017-11-22T13:04:00Z,45.26683333,-66.06116667,203.0,1.6,3.2
2017-11-22T13:05:00Z,45.26683333,-66.06116667,202.3,1.7,3.2
2017-11-22T13:06:00Z,45.26683333,-66.06116667,203.7,1.7,3.2
2017-11-22T13:07:00Z,45.26683333,-66.06116667,202.7,1.6,3.2
2017-11-22T13:08:00Z,45.26683333,-66.06116667,200.4,1.6,3.2
2017-11-22T13:09:00Z,45.26683333,-66.06116667,197.0,1.7,3.2
2017-11-22T13:10:00Z,45.26683333,-66.06116667,192.8,1.7,3.2
2017-11-22T13:11:00Z,45.26683333,-66.06116667,189.6,1.8,3.4
2017-11-22T13:12:00Z,45.26683333,-66.06116667,187.2,1.9,4.1
2017-11-22T13:13:00Z,45.26683333,-66.06116667,184.6,2.0,4.1
2017-11-22T13:14:00Z,45.26683333,-66.06116667,181.9,2.1,4.1
2017-11-22T13:15:00Z,45.26683333,-66.06116667,179.1,2.3,5.3
2017-11-22T13:16:00Z,45.26683333,-66.06116667,176.3,2.6,5.3
2017-11-22T13:17:00Z,45.26683333,-66.06116667,174.7,2.8,5.3
2017-11-22T13:18:00Z,45.26683333,-66.06116667,175.0,3.2,5.9
2017-11-22T13:19:00Z,45.26683333,-66.06116667,175.7,3.4,5.9
2017-11-22T13:20:00Z,45.26683333,-66.06116667,178.8,3.7,6.0
2017-11-22T13:21:00Z,45.26683333,-66.06116667,180.9,4.0,6.8
2017-11-22T13:22:00Z,45.26683333,-66.06116667,182.4,4.2,6.8
2017-11-22T13:23:00Z,45.26683333,-66.06116667,184.3,4.4,6.8
2017-11-22T13:24:00Z,45.26683333,-66.06116667,186.7,4.7,6.8
2017-11-22T13:25:00Z,45.26683333,-66.06116667,188.9,4.8,6.8
2017-11-22T13:26:00Z,45.26683333,-66.06116667,190.7,4.8,6.8
2017-11-22T13:27:00Z,45.26683333,-66.06116667,191.7,4.9,7.0
2017-11-22T13:28:00Z,45.26683333,-66.06116667,192.6,5.0,7.0
2017-11-22T13:29:00Z,45.26683333,-66.06116667,193.0,4.9,7.0
2017-11-22T13:30:00Z,45.26683333,-66.06116667,192.5,4.8,7.0
2017-11-22T13:31:00Z,45.26683333,-66.06116667,192.2,4.8,7.0
2017-11-22T13:32:00Z,45.26683333,-66.06116667,191.2,4.6,7.0
2017-11-22T13:33:00Z,45.26683333,-66.06116667,189.3,4.6,7.0
2017-11-22T13:34:00Z,45.26683333,-66.06116667,187.6,4.5,7.0
2017-11-22T13:35:00Z,45.26683333,-66.06116667,186.3,4.5,7.0
2017-11-22T13:36:00Z,45.26683333,-66.06116667,185.4,4.5,7.0
2017-11-22T13:37:00Z,45.26683333,-66.06116667,185.8,4.3,6.6
2017-11-22T13:38:00Z,45.26683333,-66.06116667,185.7,4.2,5.9
2017-11-22T13:39:00Z,45.26683333,-66.06116667,185.9,4.2,5.9
2017-11-22T13:40:00Z,45.26683333,-66.06116667,185.9,4.2,5.9
2017-11-22T13:41:00Z,45.26683333,-66.06116667,186.9,4.2,5.9
2017-11-22T13:42:00Z,45.26683333,-66.06116667,188.2,4.4,6.8
2017-11-22T13:43:00Z,45.26683333,-66.06116667,190.6,4.5,6.8
2017-11-22T13:44:00Z,45.26683333,-66.06116667,193.1,4.4,7.0
2017-11-22T13:45:00Z,45.26683333,-66.06116667,194.3,4.5,7.0
2017-11-22T13:46:00Z,45.26683333,-66.06116667,195.3,4.6,7.0
2017-11-22T13:47:00Z,45.26683333,-66.06116667,196.5,4.7,7.0
