timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-23T05:49:00Z,45.26683333,-66.06116667,96.1,0.9,1.3
2017-02-23T05:50:00Z,45.26683333,-66.06116667,95.3,0.9,1.3
2017-02-23T05:51:00Z,45.26683333,-66.06116667,95.5,0.9,1.3
2017-02-23T05:52:00Z,45.26683333,-66.06116667,96.7,0.8,1.2
2017-02-23T05:53:00Z,45.26683333,-66.06116667,98.4,0.8,1.2
2017-02-23T05:54:00Z,45.26683333,-66.06116667,99.6,0.8,1.2
2017-02-23T05:55:00Z,45.26683333,-66.06116667,99.4,0.7,1.2
2017-02-23T05:56:00Z,45.26683333,-66.06116667,101.1,0.7,1.2
2017-02-23T05:57:00Z,45.26683333,-66.06116667,103.3,0.7,1.0
2017-02-23T05:58:00Z,45.26683333,-66.06116667,104.6,0.7,1.0
2017-02-23T05:59:00Z,45.26683333,-66.06116667,104.7,0.6,1.0
2017-02-23T06:00:00Z,45.26683333,-66.06116667,108.0,0.6,1.0
2017-02-23T06:01:00Z,45.26683333,-66.06116667,110.0,0.6,1.0
2017-02-23T06:02:00Z,45.26683333,-66.06116667,110.1,0.6,1.0
2017-02-23T06:03:00Z,45.26683333,-66.06116667,109.3,0.6,1.0
2017-02-23T06:04:00Z,45.26683333,-66.06116667,108.2,0.6,0.9
2017-02-23T06:05:00Z,45.26683333,-66.06116667,106.6,0.6,0.9
2017-02-23T06:06:00Z,45.26683333,-66.06116667,104.0,0.5,0.9
2017-02-23T06:07:00Z,45.26683333,-66.06116667,98.9,0.5,0.9
2017-02-23T06:08:00Z,45.26683333,-66.06116667,89.3,0.5,0.9
2017-02-23T06:09:00Z,45.26683333,-66.06116667,77.8,0.5,0.9
2017-02-23T06:10:00Z,45.26683333,-66.06116667,66.7,0.4,0.9
2017-02-23T06:11:00Z,45.26683333,-66.06116667,61.9,0.4,0.9
2017-02-23T06:12:00Z,45.26683333,-66.06116667,58.0,0.4,0.9
2017-02-23T06:13:00Z,45.26683333,-66.06116667,57.4,0.4,0.9
2017-02-23T06:14:00Z,45.26683333,-66.06116667,58.5,0.4,0.9
2017-02-23T06:15:00Z,45.26683333,-66.06116667,60.5,0.4,0.9
2017-02-23T06:16:00Z,45.26683333,-66.06116667,65.4,0.5,0.9
2017-02-23T06:17:00Z,45.26683333,-66.06116667,74.5,0.5,0.9
2017-02-23T06:18:00Z,45.26683333,-66.06116667,81.5,0.5,0.9
2017-02-23T06:19:00Z,45.26683333,-66.06116667,87.9,0.5,0.9
2017-02-23T06:20:00Z,45.26683333,-66.06116667,93.0,0.5,0.9
2017-02-23T06:21:00Z,45.26683333,-66.06116667,95.8,0.6,1.2
2017-02-23T06:22:00Z,45.26683333,-66.06116667,97.5,0.7,1.4
2017-02-23T06:23:00Z,45.26683333,-66.06116667,98.1,0.8,1.4
2017-02-23T06:24:00Z,45.26683333,-66.06116667,98.6,0.8,1.5
2017-02-23T06:25:00Z,45.26683333,-66.06116667,98.8,0.9,1.5
2017-02-23T06:26:00Z,45.26683333,-66.06116667,98.6,1.0,1.5
2017-02-23T06:27:00Z,45.26683333,-66.06116667,97.6,1.1,1.6
2017-02-23T06:28:00Z,45.26683333,-66.06116667,96.9,1.2,1.6
2017-02-23T06:29:00Z,45.26683333,-66.06116667,95.2,1.2,1.6
2017-02-23T06:30:00Z,45.26683333,-66.06116667,92.5,1.3,1.6
2017-02-23T06:31:00Z,45.26683333,-66.06116667,89.1,1.4,1.6
2017-02-23T06:32:00Z,45.26683333,-66.06116667,86.3,1.3,1.6
2017-02-23T06:33:00Z,45.26683333,-66.06116667,83.1,1.3,1.6
2017-02-23T06:34:00Z,45.26683333,-66.06116667,80.1,1.3,1.6
2017-02-23T06:35:00Z,45.26683333,-66.06116667,79.3,1.2,1.6
2017-02-23T06:36:00Z,45.26683333,-66.06116667,80.8,1.1,1.6
2017-02-23T06:37:00Z,45.26683333,-66.06116667,82.6,1.0,1.6
2017-02-23T06:38:00Z,45.26683333,-66.06116667,82.9,1.0,1.6
2017-02-23T06:39:00Z,45.26683333,-66.06116667,83.4,0.9,1.6
2017-02-23T06:40:00Z,45.26683333,-66.06116667,83.8,0.8,1.5
2017-02-23T06:41:00Z,45.26683333,-66.06116667,83.7,0.7,1.5
2017-02-23T06:42:00Z,45.26683333,-66.06116667,83.5,0.7,1.5
2017-02-23T06:43:00Z,45.26683333,-66.06116667,83.4,0.7,1.5
2017-02-23T06:44:00Z,45.26683333,-66.06116667,85.3,0.6,1.3
2017-02-23T06:45:00Z,45.26683333,-66.06116667,86.2,0.7,1.3
2017-02-23T06:46:00Z,45.26683333,-66.06116667,85.0,0.7,1.3
2017-02-23T06:47:00Z,45.26683333,-66.06116667,84.3,0.7,1.3
2017-02-23T06:48:00Z,45.26683333,-66.06116667,84.8,0.8,1.3
2017-02-23T06:49:00Z,45.26683333,-66.06116667,84.1,0.8,1.3
2017-02-23T06:50:00Z,45.26683333,-66.06116667,84.8,0.8,1.3
2017-02-23T06:51:00Z,45.26683333,-66.06116667,86.5,0.8,1.3
2017-02-23T06:52:00Z,45.26683333,-66.06116667,89.2,0.8,1.2
2017-02-23T06:53:00Z,45.26683333,-66.06116667,92.2,0.8,1.2
2017-02-23T06:54:00Z,45.26683333,-66.06116667,93.0,0.8,1.4
2017-02-23T06:55:00Z,45.26683333,-66.06116667,92.7,0.8,1.6
2017-02-23T06:56:00Z,45.26683333,-66.06116667,91.8,0.9,1.6
2017-02-23T06:57:00Z,45.26683333,-66.06116667,90.8,0.9,1.6
2017-02-23T06:58:00Z,45.26683333,-66.06116667,90.5,0.9,1.6
2017-02-23T06:59:00Z,45.26683333,-66.06116667,91.7,1.0,1.6
2017-02-23T07:00:00Z,45.26683333,-66.06116667,91.6,1.1,1.6
2017-02-23T07:01:00Z,45.26683333,-66.06116667,91.1,1.1,1.6
2017-02-23T07:02:00Z,45.26683333,-66.06116667,89.6,1.2,1.6
2017-02-23T07:03:00Z,45.26683333,-66.06116667,88.7,1.2,1.6
2017-02-23T07:04:00Z,45.26683333,-66.06116667,87.7,1.2,1.6
2017-02-23T07:05:00Z,45.26683333,-66.06116667,88.0,1.2,1.5
2017-02-23T07:06:00Z,45.26683333,-66.06116667,89.4,1.2,1.5
2017-02-23T07:07:00Z,45.26683333,-66.06116667,90.2,1.2,1.5
2017-02-23T07:08:00Z,45.26683333,-66.06116667,91.2,1.1,1.5
2017-02-23T07:09:00Z,45.26683333,-66.06116667,92.7,1.1,1.5
2017-02-23T07:10:00Z,45.26683333,-66.06116667,94.1,1.0,1.5
2017-02-23T07:11:00Z,45.26683333,-66.06116667,94.5,1.0,1.5
2017-02-23T07:12:00Z,45.26683333,-66.06116667,95.0,1.0,1.4
2017-02-23T07:13:00Z,45.26683333,-66.06116667,96.6,1.0,1.4
2017-02-23T07:14:00Z,45.26683333,-66.06116667,97.0,1.0,1.4
2017-02-23T07:15:00Z,45.26683333,-66.06116667,96.6,1.0,1.4
2017-02-23T07:16:00Z,45.26683333,-66.06116667,96.9,1.0,1.5
2017-02-23T07:17:00Z,45.26683333,-66.06116667,97.2,1.0,1.6
2017-02-23T07:18:00Z,45.26683333,-66.06116667,96.5,1.1,1.6
2017-02-23T07:19:00Z,45.26683333,-66.06116667,94.7,1.1,1.6
2017-02-23T07:20:00Z,45.26683333,-66.06116667,93.4,1.2,1.6
2017-02-23T07:21:00Z,45.26683333,-66.06116667,92.3,1.2,1.6
2017-02-23T07:22:00Z,45.26683333,-66.06116667,90.5,1.2,1.6
2017-02-23T07:23:00Z,45.26683333,-66.06116667,88.2,1.1,1.6
2017-02-23T07:24:00Z,45.26683333,-66.06116667,89.5,1.1,1.6
2017-02-23T07:25:00Z,45.26683333,-66.06116667,88.0,1.0,1.6
2017-02-23T07:26:00Z,45.26683333,-66.06116667,90.4,0.9,1.6
2017-02-23T07:27:00Z,45.26683333,-66.06116667,88.8,0.8,1.5
2017-02-23T07:28:00Z,45.26683333,-66.06116667,87.6,0.7,1.5
2017-02-23T07:29:00Z,45.26683333,-66.06116667,90.2,0.6,1.4
2017-02-23T07:30:00Z,45.26683333,-66.06116667,90.5,0.6,1.3
2017-02-23T07:31:00Z,45.26683333,-66.06116667,93.3,0.5,1.3
2017-02-23T07:32:00Z,45.26683333,-66.06116667,92.1,0.5,1.0
2017-02-23T07:33:00Z,45.26683333,-66.06116667,91.2,0.4,1.0
2017-02-23T07:34:00Z,45.26683333,-66.06116667,87.3,0.5,1.0
2017-02-23T07:35:00Z,45.26683333,-66.06116667,88.6,0.4,1.0
2017-02-23T07:36:00Z,45.26683333,-66.06116667,81.4,0.5,1.1
2017-02-23T07:37:00Z,45.26683333,-66.06116667,83.1,0.5,1.2
2017-02-23T07:38:00Z,45.26683333,-66.06116667,82.0,0.5,1.2
2017-02-23T07:39:00Z,45.26683333,-66.06116667,77.9,0.5,1.2
2017-02-23T07:40:00Z,45.26683333,-66.06116667,77.3,0.6,1.2
2017-02-23T07:41:00Z,45.26683333,-66.06116667,74.9,0.6,1.2
2017-02-23T07:42:00Z,45.26683333,-66.06116667,79.0,0.7,1.2
2017-02-23T07:43:00Z,45.26683333,-66.06116667,79.2,0.7,1.2
2017-02-23T07:44:00Z,45.26683333,-66.06116667,80.5,0.7,1.3
2017-02-23T07:45:00Z,45.26683333,-66.06116667,79.6,0.8,1.3
2017-02-23T07:46:00Z,45.26683333,-66.06116667,82.8,0.8,1.3
2017-02-23T07:47:00Z,45.26683333,-66.06116667,83.8,0.8,1.3
2017-02-23T07:48:00Z,45.26683333,-66.06116667,87.0,0.9,1.3
2017-02-23T07:49:00Z,45.26683333,-66.06116667,88.9,0.9,1.4
2017-02-23T07:50:00Z,45.26683333,-66.06116667,89.8,0.9,1.5
2017-02-23T07:51:00Z,45.26683333,-66.06116667,89.7,1.0,1.5
2017-02-23T07:52:00Z,45.26683333,-66.06116667,88.5,1.0,1.5
2017-02-23T07:53:00Z,45.26683333,-66.06116667,86.4,1.0,1.5
2017-02-23T07:54:00Z,45.26683333,-66.06116667,84.2,0.9,1.5
2017-02-23T07:55:00Z,45.26683333,-66.06116667,87.6,0.9,1.5
2017-02-23T07:56:00Z,45.26683333,-66.06116667,85.9,0.9,1.5
2017-02-23T07:57:00Z,45.26683333,-66.06116667,84.8,0.9,1.5
2017-02-23T07:58:00Z,45.26683333,-66.06116667,84.7,0.9,1.5
2017-02-23T07:59:00Z,45.26683333,-66.06116667,84.8,0.9,1.5
2017-02-23T08:00:00Z,45.26683333,-66.06116667,85.2,0.8,1.5
2017-02-23T08:01:00Z,45.26683333,-66.06116667,87.7,0.8,1.3
2017-02-23T08:02:00Z,45.26683333,-66.06116667,90.8,0.8,1.3
2017-02-23T08:03:00Z,45.26683333,-66.06116667,95.3,0.8,1.3
2017-02-23T08:04:00Z,45.26683333,-66.06116667,97.9,0.9,1.3
2017-02-23T08:05:00Z,45.26683333,-66.06116667,95.6,0.9,1.3
2017-02-23T08:06:00Z,45.26683333,-66.06116667,94.0,0.9,1.3
2017-02-23T08:07:00Z,45.26683333,-66.06116667,90.4,0.8,1.3
2017-02-23T08:08:00Z,45.26683333,-66.06116667,88.7,0.7,1.3
2017-02-23T08:09:00Z,45.26683333,-66.06116667,83.6,0.6,1.3
2017-02-23T08:10:00Z,45.26683333,-66.06116667,75.3,0.6,1.3
2017-02-23T08:11:00Z,45.26683333,-66.06116667,80.6,0.5,1.3
2017-02-23T08:12:00Z,45.26683333,-66.06116667,82.4,0.4,1.3
2017-02-23T08:13:00Z,45.26683333,-66.06116667,89.9,0.4,1.3
2017-02-23T08:14:00Z,45.26683333,-66.06116667,103.4,0.3,1.2
2017-02-23T08:15:00Z,45.26683333,-66.06116667,124.3,0.3,0.6
2017-02-23T08:16:00Z,45.26683333,-66.06116667,139.7,0.3,0.6
2017-02-23T08:17:00Z,45.26683333,-66.06116667,154.8,0.3,0.6
2017-02-23T08:18:00Z,45.26683333,-66.06116667,154.4,0.3,0.6
2017-02-23T08:19:00Z,45.26683333,-66.06116667,148.7,0.3,0.6
2017-02-23T08:20:00Z,45.26683333,-66.06116667,144.2,0.3,0.6
2017-02-23T08:21:00Z,45.26683333,-66.06116667,141.5,0.3,0.6
2017-02-23T08:22:00Z,45.26683333,-66.06116667,147.7,0.3,0.6
2017-02-23T08:23:00Z,45.26683333,-66.06116667,150.8,0.3,0.6
2017-02-23T08:24:00Z,45.26683333,-66.06116667,151.6,0.3,0.6
2017-02-23T08:25:00Z,45.26683333,-66.06116667,157.4,0.3,0.7
2017-02-23T08:26:00Z,45.26683333,-66.06116667,162.3,0.3,0.9
2017-02-23T08:27:00Z,45.26683333,-66.06116667,162.3,0.3,0.9
2017-02-23T08:28:00Z,45.26683333,-66.06116667,165.6,0.3,0.9
2017-02-23T08:29:00Z,45.26683333,-66.06116667,174.1,0.3,0.9
2017-02-23T08:30:00Z,45.26683333,-66.06116667,187.2,0.4,0.9
2017-02-23T08:31:00Z,45.26683333,-66.06116667,199.8,0.4,0.9
2017-02-23T08:32:00Z,45.26683333,-66.06116667,207.5,0.5,0.9
2017-02-23T08:33:00Z,45.26683333,-66.06116667,216.3,0.5,1.0
2017-02-23T08:34:00Z,45.26683333,-66.06116667,225.8,0.6,1.1
2017-02-23T08:35:00Z,45.26683333,-66.06116667,230.2,0.6,1.4
2017-02-23T08:36:00Z,45.26683333,-66.06116667,236.0,0.7,1.6
2017-02-23T08:37:00Z,45.26683333,-66.06116667,245.5,0.8,1.6
2017-02-23T08:38:00Z,45.26683333,-66.06116667,251.6,0.9,1.6
2017-02-23T08:39:00Z,45.26683333,-66.06116667,256.8,1.0,1.6
2017-02-23T08:40:00Z,45.26683333,-66.06116667,261.1,1.0,1.6
2017-02-23T08:41:00Z,45.26683333,-66.06116667,267.0,1.0,1.6
2017-02-23T08:42:00Z,45.26683333,-66.06116667,273.1,1.1,1.6
2017-02-23T08:43:00Z,45.26683333,-66.06116667,279.1,1.1,1.6
2017-02-23T08:44:00Z,45.26683333,-66.06116667,283.9,1.1,1.6
2017-02-23T08:45:00Z,45.26683333,-66.06116667,288.1,1.1,1.6
2017-02-23T08:46:00Z,45.26683333,-66.06116667,291.6,1.2,2.2
2017-02-23T08:47:00Z,45.26683333,-66.06116667,294.0,1.2,2.2
2017-02-23T08:48:00Z,45.26683333,-66.06116667,296.5,1.3,2.2
2017-02-23T08:49:00Z,45.26683333,-66.06116667,298.4,1.3,2.3
2017-02-23T08:50:00Z,45.26683333,-66.06116667,298.3,1.4,2.3
2017-02-23T08:51:00Z,45.26683333,-66.06116667,297.0,1.5,2.3
2017-02-23T08:52:00Z,45.26683333,-66.06116667,296.7,1.6,2.3
2017-02-23T08:53:00Z,45.26683333,-66.06116667,296.3,1.6,2.3
2017-02-23T08:54:00Z,45.26683333,-66.06116667,296.4,1.7,2.3
2017-02-23T08:55:00Z,45.26683333,-66.06116667,296.4,1.8,2.3
2017-02-23T08:56:00Z,45.26683333,-66.06116667,296.4,1.7,2.3
2017-02-23T08:57:00Z,45.26683333,-66.06116667,297.0,1.7,2.3
2017-02-23T08:58:00Z,45.26683333,-66.06116667,297.0,1.7,2.3
2017-02-23T08:59:00Z,45.26683333,-66.06116667,296.9,1.7,2.3
2017-02-23T09:00:00Z,45.26683333,-66.06116667,297.5,1.6,2.2
2017-02-23T09:01:00Z,45.26683333,-66.06116667,297.8,1.6,2.1
2017-02-23T09:02:00Z,45.26683333,-66.06116667,297.4,1.6,2.5
2017-02-23T09:03:00Z,45.26683333,-66.06116667,297.7,1.7,2.6
2017-02-23T09:04:00Z,45.26683333,-66.06116667,298.5,1.7,2.6
2017-02-23T09:05:00Z,45.26683333,-66.06116667,299.3,1.7,2.6
2017-02-23T09:06:00Z,45.26683333,-66.06116667,300.0,1.8,2.6
2017-02-23T09:07:00Z,45.26683333,-66.06116667,300.7,1.8,2.6
2017-02-23T09:08:00Z,45.26683333,-66.06116667,301.6,1.8,2.6
2017-02-23T09:09:00Z,45.26683333,-66.06116667,302.7,1.9,2.6
2017-02-23T09:10:00Z,45.26683333,-66.06116667,302.9,1.8,2.6
2017-02-23T09:11:00Z,45.26683333,-66.06116667,302.8,1.8,2.6
2017-02-23T09:12:00Z,45.26683333,-66.06116667,303.4,1.7,2.6
2017-02-23T09:13:00Z,45.26683333,-66.06116667,302.3,1.7,2.4
2017-02-23T09:14:00Z,45.26683333,-66.06116667,301.1,1.6,2.3
2017-02-23T09:15:00Z,45.26683333,-66.06116667,298.6,1.6,2.3
2017-02-23T09:16:00Z,45.26683333,-66.06116667,296.9,1.5,2.0
2017-02-23T09:17:00Z,45.26683333,-66.06116667,295.2,1.5,2.0
2017-02-23T09:18:00Z,45.26683333,-66.06116667,293.9,1.5,2.0
2017-02-23T09:19:00Z,45.26683333,-66.06116667,292.3,1.4,2.0
2017-02-23T09:20:00Z,45.26683333,-66.06116667,291.2,1.5,2.0
2017-02-23T09:21:00Z,45.26683333,-66.06116667,291.4,1.5,2.0
2017-02-23T09:22:00Z,45.26683333,-66.06116667,291.1,1.5,2.0
2017-02-23T09:23:00Z,45.26683333,-66.06116667,291.6,1.5,2.0
2017-02-23T09:24:00Z,45.26683333,-66.06116667,291.7,1.4,2.0
2017-02-23T09:25:00Z,45.26683333,-66.06116667,292.5,1.4,2.0
2017-02-23T09:26:00Z,45.26683333,-66.06116667,292.6,1.3,2.0
2017-02-23T09:27:00Z,45.26683333,-66.06116667,292.6,1.2,2.0
2017-02-23T09:28:00Z,45.26683333,-66.06116667,290.0,1.2,2.0
2017-02-23T09:29:00Z,45.26683333,-66.06116667,289.2,1.1,2.0
2017-02-23T09:30:00Z,45.26683333,-66.06116667,289.1,1.0,1.8
2017-02-23T09:31:00Z,45.26683333,-66.06116667,289.8,0.9,1.7
2017-02-23T09:32:00Z,45.26683333,-66.06116667,286.9,0.8,1.4
2017-02-23T09:33:00Z,45.26683333,-66.06116667,288.6,0.7,1.3
2017-02-23T09:34:00Z,45.26683333,-66.06116667,295.6,0.6,1.1
2017-02-23T09:35:00Z,45.26683333,-66.06116667,303.0,0.6,1.1
2017-02-23T09:36:00Z,45.26683333,-66.06116667,307.9,0.5,1.1
2017-02-23T09:37:00Z,45.26683333,-66.06116667,307.7,0.5,1.1
2017-02-23T09:38:00Z,45.26683333,-66.06116667,316.8,0.4,1.1
2017-02-23T09:39:00Z,45.26683333,-66.06116667,326.5,0.4,0.9
2017-02-23T09:40:00Z,45.26683333,-66.06116667,345.2,0.3,0.8
2017-02-23T09:41:00Z,45.26683333,-66.06116667,13.5,0.3,0.7
2017-02-23T09:42:00Z,45.26683333,-66.06116667,37.8,0.3,0.7
2017-02-23T09:43:00Z,45.26683333,-66.06116667,51.1,0.3,0.7
2017-02-23T09:44:00Z,45.26683333,-66.06116667,70.1,0.4,0.8
2017-02-23T09:45:00Z,45.26683333,-66.06116667,84.3,0.4,0.9
2017-02-23T09:46:00Z,45.26683333,-66.06116667,93.6,0.5,1.0
2017-02-23T09:47:00Z,45.26683333,-66.06116667,95.1,0.5,1.2
2017-02-23T09:48:00Z,45.26683333,-66.06116667,98.3,0.6,1.4
2017-02-23T09:49:00Z,45.26683333,-66.06116667,95.6,0.7,1.4
2017-02-23T09:50:00Z,45.26683333,-66.06116667,92.9,0.8,1.4
2017-02-23T09:51:00Z,45.26683333,-66.06116667,92.0,0.9,1.4
2017-02-23T09:52:00Z,45.26683333,-66.06116667,92.7,0.9,1.4
2017-02-23T09:53:00Z,45.26683333,-66.06116667,91.7,0.9,1.4
2017-02-23T09:54:00Z,45.26683333,-66.06116667,92.4,1.0,1.4
2017-02-23T09:55:00Z,45.26683333,-66.06116667,93.9,0.9,1.4
2017-02-23T09:56:00Z,45.26683333,-66.06116667,94.3,0.9,1.4
2017-02-23T09:57:00Z,45.26683333,-66.06116667,98.0,0.9,1.4
2017-02-23T09:58:00Z,45.26683333,-66.06116667,100.8,0.8,1.4
2017-02-23T09:59:00Z,45.26683333,-66.06116667,102.4,0.8,1.4
2017-02-23T10:00:00Z,45.26683333,-66.06116667,105.3,0.8,1.2
2017-02-23T10:01:00Z,45.26683333,-66.06116667,107.9,0.7,1.2
2017-02-23T10:02:00Z,45.26683333,-66.06116667,111.7,0.8,1.3
2017-02-23T10:03:00Z,45.26683333,-66.06116667,114.5,0.8,1.3
2017-02-23T10:04:00Z,45.26683333,-66.06116667,115.9,0.8,1.3
2017-02-23T10:05:00Z,45.26683333,-66.06116667,119.6,0.8,1.3
2017-02-23T10:06:00Z,45.26683333,-66.06116667,124.1,0.8,1.3
2017-02-23T10:07:00Z,45.26683333,-66.06116667,124.8,0.8,1.3
2017-02-23T10:08:00Z,45.26683333,-66.06116667,128.3,0.8,1.3
2017-02-23T10:09:00Z,45.26683333,-66.06116667,132.9,0.8,1.3
2017-02-23T10:10:00Z,45.26683333,-66.06116667,137.0,0.8,1.3
2017-02-23T10:11:00Z,45.26683333,-66.06116667,141.3,0.8,1.5
2017-02-23T10:12:00Z,45.26683333,-66.06116667,144.7,0.9,1.5
2017-02-23T10:13:00Z,45.26683333,-66.06116667,146.4,0.9,1.5
2017-02-23T10:14:00Z,45.26683333,-66.06116667,149.7,1.0,2.2
2017-02-23T10:15:00Z,45.26683333,-66.06116667,152.7,1.0,2.2
2017-02-23T10:16:00Z,45.26683333,-66.06116667,154.8,1.1,2.2
2017-02-23T10:17:00Z,45.26683333,-66.06116667,158.7,1.2,2.5
2017-02-23T10:18:00Z,45.26683333,-66.06116667,160.8,1.3,2.7
2017-02-23T10:19:00Z,45.26683333,-66.06116667,163.9,1.5,2.8
2017-02-23T10:20:00Z,45.26683333,-66.06116667,166.6,1.6,3.0
2017-02-23T10:21:00Z,45.26683333,-66.06116667,169.6,1.8,3.1
2017-02-23T10:22:00Z,45.26683333,-66.06116667,172.2,1.9,3.1
2017-02-23T10:23:00Z,45.26683333,-66.06116667,176.0,2.0,3.1
2017-02-23T10:24:00Z,45.26683333,-66.06116667,176.7,2.0,3.1
2017-02-23T10:25:00Z,45.26683333,-66.06116667,178.3,2.0,3.1
2017-02-23T10:26:00Z,45.26683333,-66.06116667,182.2,2.1,3.1
2017-02-23T10:27:00Z,45.26683333,-66.06116667,184.1,2.0,3.1
2017-02-23T10:28:00Z,45.26683333,-66.06116667,187.0,2.0,3.1
2017-02-23T10:29:00Z,45.26683333,-66.06116667,189.5,1.9,3.1
2017-02-23T10:30:00Z,45.26683333,-66.06116667,190.9,1.8,3.1
2017-02-23T10:31:00Z,45.26683333,-66.06116667,190.2,1.6,2.8
2017-02-23T10:32:00Z,45.26683333,-66.06116667,187.6,1.5,2.7
2017-02-23T10:33:00Z,45.26683333,-66.06116667,186.5,1.4,2.7
2017-02-23T10:34:00Z,45.26683333,-66.06116667,187.0,1.4,2.7
2017-02-23T10:35:00Z,45.26683333,-66.06116667,185.4,1.4,2.7
2017-02-23T10:36:00Z,45.26683333,-66.06116667,180.4,1.4,2.2
2017-02-23T10:37:00Z,45.26683333,-66.06116667,177.0,1.5,2.4
2017-02-23T10:38:00Z,45.26683333,-66.06116667,172.8,1.5,2.4
2017-02-23T10:39:00Z,45.26683333,-66.06116667,168.7,1.6,2.4
2017-02-23T10:40:00Z,45.26683333,-66.06116667,165.8,1.6,2.4
2017-02-23T10:41:00Z,45.26683333,-66.06116667,164.3,1.7,2.4
2017-02-23T10:42:00Z,45.26683333,-66.06116667,164.7,1.7,2.4
2017-02-23T10:43:00Z,45.26683333,-66.06116667,162.3,1.8,2.4
2017-02-23T10:44:00Z,45.26683333,-66.06116667,160.7,1.8,2.4
2017-02-23T10:45:00Z,45.26683333,-66.06116667,160.2,1.9,2.4
2017-02-23T10:46:00Z,45.26683333,-66.06116667,159.6,1.9,2.8
2017-02-23T10:47:00Z,45.26683333,-66.06116667,159.3,1.9,2.8
2017-02-23T10:48:00Z,45.26683333,-66.06116667,158.1,1.9,2.8
2017-02-23T10:49:00Z,45.26683333,-66.06116667,156.8,1.9,2.8
2017-02-23T10:50:00Z,45.26683333,-66.06116667,154.4,1.9,2.8
2017-02-23T10:51:00Z,45.26683333,-66.06116667,152.2,1.9,2.8
2017-02-23T10:52:00Z,45.26683333,-66.06116667,150.5,1.8,2.8
2017-02-23T10:53:00Z,45.26683333,-66.06116667,149.6,1.9,2.8
2017-02-23T10:54:00Z,45.26683333,-66.06116667,149.1,1.9,2.8
2017-02-23T10:55:00Z,45.26683333,-66.06116667,146.9,1.9,2.8
2017-02-23T10:56:00Z,45.26683333,-66.06116667,146.7,1.8,2.6
2017-02-23T10:57:00Z,45.26683333,-66.06116667,146.2,1.7,2.6
2017-02-23T10:58:00Z,45.26683333,-66.06116667,145.8,1.7,2.6
2017-02-23T10:59:00Z,45.26683333,-66.06116667,146.6,1.7,2.6
2017-02-23T11:00:00Z,45.26683333,-66.06116667,145.7,1.6,2.6
2017-02-23T11:01:00Z,45.26683333,-66.06116667,145.1,1.6,2.6
2017-02-23T11:02:00Z,45.26683333,-66.06116667,143.1,1.6,2.6
2017-02-23T11:03:00Z,45.26683333,-66.06116667,139.5,1.5,2.5
2017-02-23T11:04:00Z,45.26683333,-66.06116667,135.0,1.4,2.1
2017-02-23T11:05:00Z,45.26683333,-66.06116667,130.3,1.3,2.0
2017-02-23T11:06:00Z,45.26683333,-66.06116667,124.5,1.2,1.8
2017-02-23T11:07:00Z,45.26683333,-66.06116667,118.5,1.1,1.8
2017-02-23T11:08:00Z,45.26683333,-66.06116667,113.1,1.1,1.8
2017-02-23T11:09:00Z,45.26683333,-66.06116667,106.9,1.0,1.8
2017-02-23T11:10:00Z,45.26683333,-66.06116667,103.5,0.9,1.8
2017-02-23T11:11:00Z,45.26683333,-66.06116667,97.5,0.8,1.6
2017-02-23T11:12:00Z,45.26683333,-66.06116667,93.7,0.7,1.6
2017-02-23T11:13:00Z,45.26683333,-66.06116667,89.8,0.7,1.6
2017-02-23T11:14:00Z,45.26683333,-66.06116667,83.3,0.6,1.6
2017-02-23T11:15:00Z,45.26683333,-66.06116667,80.3,0.6,1.0
2017-02-23T11:16:00Z,45.26683333,-66.06116667,81.2,0.5,0.9
2017-02-23T11:17:00Z,45.26683333,-66.06116667,82.1,0.5,0.8
2017-02-23T11:18:00Z,45.26683333,-66.06116667,83.7,0.4,0.8
2017-02-23T11:19:00Z,45.26683333,-66.06116667,86.2,0.4,0.8
2017-02-23T11:20:00Z,45.26683333,-66.06116667,86.5,0.3,0.8
2017-02-23T11:21:00Z,45.26683333,-66.06116667,89.9,0.3,0.7
2017-02-23T11:22:00Z,45.26683333,-66.06116667,94.3,0.3,0.7
2017-02-23T11:23:00Z,45.26683333,-66.06116667,100.6,0.3,0.7
2017-02-23T11:24:00Z,45.26683333,-66.06116667,109.0,0.3,0.7
2017-02-23T11:25:00Z,45.26683333,-66.06116667,113.4,0.3,0.6
2017-02-23T11:26:00Z,45.26683333,-66.06116667,113.6,0.3,0.6
2017-02-23T11:27:00Z,45.26683333,-66.06116667,111.4,0.3,0.6
2017-02-23T11:28:00Z,45.26683333,-66.06116667,106.9,0.3,0.6
2017-02-23T11:29:00Z,45.26683333,-66.06116667,104.5,0.3,0.6
2017-02-23T11:30:00Z,45.26683333,-66.06116667,108.6,0.3,0.6
2017-02-23T11:31:00Z,45.26683333,-66.06116667,110.8,0.3,0.6
2017-02-23T11:32:00Z,45.26683333,-66.06116667,114.9,0.3,0.6
2017-02-23T11:33:00Z,45.26683333,-66.06116667,125.5,0.3,0.5
2017-02-23T11:34:00Z,45.26683333,-66.06116667,128.6,0.3,0.5
2017-02-23T11:35:00Z,45.26683333,-66.06116667,257.2,0.3,0.5
2017-02-23T11:36:00Z,45.26683333,-66.06116667,284.8,0.3,0.5
2017-02-23T11:37:00Z,45.26683333,-66.06116667,293.8,0.3,0.5
