timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-06T05:49:00Z,45.26683333,-66.06116667,288.7,2.9,4.7
2017-10-06T05:50:00Z,45.26683333,-66.06116667,289.2,2.9,4.7
2017-10-06T05:51:00Z,45.26683333,-66.06116667,290.7,2.9,4.7
2017-10-06T05:52:00Z,45.26683333,-66.06116667,292.6,2.9,4.7
2017-10-06T05:53:00Z,45.26683333,-66.06116667,294.5,2.9,4.7
2017-10-06T05:54:00Z,45.26683333,-66.06116667,296.3,2.8,4.7
2017-10-06T05:55:00Z,45.26683333,-66.06116667,297.3,2.8,4.7
2017-10-06T05:56:00Z,45.26683333,-66.06116667,298.3,2.9,4.7
2017-10-06T05:57:00Z,45.26683333,-66.06116667,298.9,2.9,4.7
2017-10-06T05:58:00Z,45.26683333,-66.06116667,300.0,3.0,4.7
2017-10-06T05:59:00Z,45.26683333,-66.06116667,300.8,3.1,4.7
2017-10-06T06:00:00Z,45.26683333,-66.06116667,301.3,3.2,4.7
2017-10-06T06:01:00Z,45.26683333,-66.06116667,300.5,3.2,4.7
2017-10-06T06:02:00Z,45.26683333,-66.06116667,300.3,3.2,4.7
2017-10-06T06:03:00Z,45.26683333,-66.06116667,300.4,3.2,4.4
2017-10-06T06:04:00Z,45.26683333,-66.06116667,301.3,3.3,4.4
2017-10-06T06:05:00Z,45.26683333,-66.06116667,302.5,3.3,4.4
2017-10-06T06:06:00Z,45.26683333,-66.06116667,302.4,3.2,4.4
2017-10-06T06:07:00Z,45.26683333,-66.06116667,302.4,3.2,4.4
2017-10-06T06:08:00Z,45.26683333,-66.06116667,301.8,3.2,4.4
2017-10-06T06:09:00Z,45.26683333,-66.06116667,301.8,3.2,4.4
2017-10-06T06:10:00Z,45.26683333,-66.06116667,301.7,3.1,4.4
2017-10-06T06:11:00Z,45.26683333,-66.06116667,301.7,3.1,4.4
2017-10-06T06:12:00Z,45.26683333,-66.06116667,301.5,3.0,4.4
2017-10-06T06:13:00Z,45.26683333,-66.06116667,301.6,3.0,4.0
2017-10-06T06:14:00Z,45.26683333,-66.06116667,302.1,2.9,4.0
2017-10-06T06:15:00Z,45.26683333,-66.06116667,302.0,2.9,4.0
2017-10-06T06:16:00Z,45.26683333,-66.06116667,302.7,3.0,4.0
2017-10-06T06:17:00Z,45.26683333,-66.06116667,302.8,3.0,3.9
2017-10-06T06:18:00Z,45.26683333,-66.06116667,304.5,2.9,3.9
2017-10-06T06:19:00Z,45.26683333,-66.06116667,307.1,2.8,3.9
2017-10-06T06:20:00Z,45.26683333,-66.06116667,309.7,2.7,3.9
2017-10-06T06:21:00Z,45.26683333,-66.06116667,313.2,2.6,3.9
2017-10-06T06:22:00Z,45.26683333,-66.06116667,316.5,2.5,3.9
2017-10-06T06:23:00Z,45.26683333,-66.06116667,319.4,2.4,3.9
2017-10-06T06:24:00Z,45.26683333,-66.06116667,321.0,2.3,3.9
2017-10-06T06:25:00Z,45.26683333,-66.06116667,322.9,2.3,3.9
2017-10-06T06:26:00Z,45.26683333,-66.06116667,324.6,2.1,3.9
2017-10-06T06:27:00Z,45.26683333,-66.06116667,326.3,2.1,3.4
2017-10-06T06:28:00Z,45.26683333,-66.06116667,327.3,2.1,3.4
2017-10-06T06:29:00Z,45.26683333,-66.06116667,326.5,2.2,3.4
2017-10-06T06:30:00Z,45.26683333,-66.06116667,325.0,2.3,3.4
2017-10-06T06:31:00Z,45.26683333,-66.06116667,321.8,2.4,3.4
2017-10-06T06:32:00Z,45.26683333,-66.06116667,319.3,2.4,3.4
2017-10-06T06:33:00Z,45.26683333,-66.06116667,317.3,2.5,3.4
2017-10-06T06:34:00Z,45.26683333,-66.06116667,315.2,2.6,3.4
2017-10-06T06:35:00Z,45.26683333,-66.06116667,314.3,2.6,3.5
2017-10-06T06:36:00Z,45.26683333,-66.06116667,314.0,2.7,3.5
2017-10-06T06:37:00Z,45.26683333,-66.06116667,313.9,2.6,3.5
2017-10-06T06:38:00Z,45.26683333,-66.06116667,313.5,2.6,3.5
2017-10-06T06:39:00Z,45.26683333,-66.06116667,314.5,2.6,3.5
2017-10-06T06:40:00Z,45.26683333,-66.06116667,315.3,2.5,3.5
2017-10-06T06:41:00Z,45.26683333,-66.06116667,317.2,2.4,3.5
2017-10-06T06:42:00Z,45.26683333,-66.06116667,318.2,2.4,3.5
2017-10-06T06:43:00Z,45.26683333,-66.06116667,318.9,2.4,3.6
2017-10-06T06:44:00Z,45.26683333,-66.06116667,319.9,2.5,3.6
2017-10-06T06:45:00Z,45.26683333,-66.06116667,320.1,2.5,3.6
2017-10-06T06:46:00Z,45.26683333,-66.06116667,319.7,2.6,3.6
2017-10-06T06:47:00Z,45.26683333,-66.06116667,319.8,2.7,3.6
2017-10-06T06:48:00Z,45.26683333,-66.06116667,319.2,2.7,3.6
2017-10-06T06:49:00Z,45.26683333,-66.06116667,318.4,2.8,3.6
2017-10-06T06:50:00Z,45.26683333,-66.06116667,317.6,2.8,3.6
2017-10-06T06:51:00Z,45.26683333,-66.06116667,317.1,2.9,3.6
2017-10-06T06:52:00Z,45.26683333,-66.06116667,317.0,2.9,3.6
2017-10-06T06:53:00Z,45.26683333,-66.06116667,317.1,3.0,3.6
2017-10-06T06:54:00Z,45.26683333,-66.06116667,317.7,3.0,3.6
2017-10-06T06:55:00Z,45.26683333,-66.06116667,318.2,3.0,3.6
2017-10-06T06:56:00Z,45.26683333,-66.06116667,318.1,3.0,3.6
2017-10-06T06:57:00Z,45.26683333,-66.06116667,317.9,3.0,3.6
2017-10-06T06:58:00Z,45.26683333,-66.06116667,318.0,3.0,4.0
2017-10-06T06:59:00Z,45.26683333,-66.06116667,318.1,3.1,4.0
2017-10-06T07:00:00Z,45.26683333,-66.06116667,317.9,3.2,4.0
2017-10-06T07:01:00Z,45.26683333,-66.06116667,317.3,3.2,4.0
2017-10-06T07:02:00Z,45.26683333,-66.06116667,316.9,3.3,4.0
2017-10-06T07:03:00Z,45.26683333,-66.06116667,316.0,3.3,4.0
2017-10-06T07:04:00Z,45.26683333,-66.06116667,314.8,3.3,4.0
2017-10-06T07:05:00Z,45.26683333,-66.06116667,313.3,3.3,4.0
2017-10-06T07:06:00Z,45.26683333,-66.06116667,311.4,3.3,4.0
2017-10-06T07:07:00Z,45.26683333,-66.06116667,309.0,3.2,4.0
2017-10-06T07:08:00Z,45.26683333,-66.06116667,306.4,3.1,4.0
2017-10-06T07:09:00Z,45.26683333,-66.06116667,303.5,3.0,4.0
2017-10-06T07:10:00Z,45.26683333,-66.06116667,300.6,2.9,4.0
2017-10-06T07:11:00Z,45.26683333,-66.06116667,297.8,2.8,4.0
2017-10-06T07:12:00Z,45.26683333,-66.06116667,295.0,2.7,3.9
2017-10-06T07:13:00Z,45.26683333,-66.06116667,292.1,2.6,3.7
2017-10-06T07:14:00Z,45.26683333,-66.06116667,289.9,2.5,3.5
2017-10-06T07:15:00Z,45.26683333,-66.06116667,288.4,2.4,3.4
2017-10-06T07:16:00Z,45.26683333,-66.06116667,287.2,2.4,3.2
2017-10-06T07:17:00Z,45.26683333,-66.06116667,286.6,2.4,3.0
2017-10-06T07:18:00Z,45.26683333,-66.06116667,286.3,2.4,3.0
2017-10-06T07:19:00Z,45.26683333,-66.06116667,286.4,2.3,3.0
2017-10-06T07:20:00Z,45.26683333,-66.06116667,286.5,2.3,3.0
2017-10-06T07:21:00Z,45.26683333,-66.06116667,287.1,2.3,3.0
2017-10-06T07:22:00Z,45.26683333,-66.06116667,287.8,2.3,3.0
2017-10-06T07:23:00Z,45.26683333,-66.06116667,289.2,2.3,3.0
2017-10-06T07:24:00Z,45.26683333,-66.06116667,289.9,2.4,3.0
2017-10-06T07:25:00Z,45.26683333,-66.06116667,290.2,2.4,3.0
2017-10-06T07:26:00Z,45.26683333,-66.06116667,290.6,2.3,3.0
2017-10-06T07:27:00Z,45.26683333,-66.06116667,290.2,2.3,3.0
2017-10-06T07:28:00Z,45.26683333,-66.06116667,289.5,2.3,3.0
2017-10-06T07:29:00Z,45.26683333,-66.06116667,289.3,2.3,3.0
2017-10-06T07:30:00Z,45.26683333,-66.06116667,289.5,2.2,3.0
2017-10-06T07:31:00Z,45.26683333,-66.06116667,290.4,2.2,3.1
2017-10-06T07:32:00Z,45.26683333,-66.06116667,291.0,2.2,3.1
2017-10-06T07:33:00Z,45.26683333,-66.06116667,291.3,2.2,3.1
2017-10-06T07:34:00Z,45.26683333,-66.06116667,291.9,2.3,3.1
2017-10-06T07:35:00Z,45.26683333,-66.06116667,292.7,2.3,3.2
2017-10-06T07:36:00Z,45.26683333,-66.06116667,293.8,2.4,3.2
2017-10-06T07:37:00Z,45.26683333,-66.06116667,295.5,2.5,3.6
2017-10-06T07:38:00Z,45.26683333,-66.06116667,297.9,2.6,3.7
2017-10-06T07:39:00Z,45.26683333,-66.06116667,299.7,2.7,3.8
2017-10-06T07:40:00Z,45.26683333,-66.06116667,301.0,2.8,3.8
2017-10-06T07:41:00Z,45.26683333,-66.06116667,301.3,2.8,3.8
2017-10-06T07:42:00Z,45.26683333,-66.06116667,301.8,2.9,3.8
2017-10-06T07:43:00Z,45.26683333,-66.06116667,302.6,2.9,4.3
2017-10-06T07:44:00Z,45.26683333,-66.06116667,303.6,3.0,4.3
2017-10-06T07:45:00Z,45.26683333,-66.06116667,304.2,3.1,4.3
2017-10-06T07:46:00Z,45.26683333,-66.06116667,305.7,3.1,4.3
2017-10-06T07:47:00Z,45.26683333,-66.06116667,307.2,3.2,4.3
2017-10-06T07:48:00Z,45.26683333,-66.06116667,308.6,3.3,4.5
2017-10-06T07:49:00Z,45.26683333,-66.06116667,309.1,3.3,4.5
2017-10-06T07:50:00Z,45.26683333,-66.06116667,309.7,3.4,4.5
2017-10-06T07:51:00Z,45.26683333,-66.06116667,310.6,3.5,4.7
2017-10-06T07:52:00Z,45.26683333,-66.06116667,311.6,3.6,4.8
2017-10-06T07:53:00Z,45.26683333,-66.06116667,312.5,3.7,4.8
2017-10-06T07:54:00Z,45.26683333,-66.06116667,313.3,3.8,4.9
2017-10-06T07:55:00Z,45.26683333,-66.06116667,313.8,3.9,5.1
2017-10-06T07:56:00Z,45.26683333,-66.06116667,313.5,4.0,5.1
2017-10-06T07:57:00Z,45.26683333,-66.06116667,312.7,4.1,5.1
2017-10-06T07:58:00Z,45.26683333,-66.06116667,312.2,4.1,5.1
2017-10-06T07:59:00Z,45.26683333,-66.06116667,312.6,4.2,5.3
2017-10-06T08:00:00Z,45.26683333,-66.06116667,313.2,4.2,5.3
2017-10-06T08:01:00Z,45.26683333,-66.06116667,313.9,4.2,5.3
2017-10-06T08:02:00Z,45.26683333,-66.06116667,314.5,4.2,5.3
2017-10-06T08:03:00Z,45.26683333,-66.06116667,314.9,4.2,5.3
2017-10-06T08:04:00Z,45.26683333,-66.06116667,314.4,4.2,5.5
2017-10-06T08:05:00Z,45.26683333,-66.06116667,314.9,4.1,5.5
2017-10-06T08:06:00Z,45.26683333,-66.06116667,315.2,4.1,5.5
2017-10-06T08:07:00Z,45.26683333,-66.06116667,316.1,4.1,5.5
2017-10-06T08:08:00Z,45.26683333,-66.06116667,316.1,4.1,5.5
2017-10-06T08:09:00Z,45.26683333,-66.06116667,316.0,4.1,5.5
2017-10-06T08:10:00Z,45.26683333,-66.06116667,315.6,4.1,6.4
2017-10-06T08:11:00Z,45.26683333,-66.06116667,314.3,4.1,6.4
2017-10-06T08:12:00Z,45.26683333,-66.06116667,312.4,4.2,6.4
2017-10-06T08:13:00Z,45.26683333,-66.06116667,310.3,4.1,6.4
2017-10-06T08:14:00Z,45.26683333,-66.06116667,309.2,4.1,6.4
2017-10-06T08:15:00Z,45.26683333,-66.06116667,307.0,4.1,6.4
2017-10-06T08:16:00Z,45.26683333,-66.06116667,304.8,4.1,6.4
2017-10-06T08:17:00Z,45.26683333,-66.06116667,301.4,4.0,6.4
2017-10-06T08:18:00Z,45.26683333,-66.06116667,298.9,4.0,6.4
2017-10-06T08:19:00Z,45.26683333,-66.06116667,297.3,4.0,6.4
2017-10-06T08:20:00Z,45.26683333,-66.06116667,294.7,4.0,6.0
2017-10-06T08:21:00Z,45.26683333,-66.06116667,292.9,4.0,6.4
2017-10-06T08:22:00Z,45.26683333,-66.06116667,292.1,4.1,6.4
2017-10-06T08:23:00Z,45.26683333,-66.06116667,291.0,4.2,6.4
2017-10-06T08:24:00Z,45.26683333,-66.06116667,290.0,4.2,6.4
2017-10-06T08:25:00Z,45.26683333,-66.06116667,290.4,4.3,6.4
2017-10-06T08:26:00Z,45.26683333,-66.06116667,290.1,4.3,6.4
2017-10-06T08:27:00Z,45.26683333,-66.06116667,291.3,4.4,6.4
2017-10-06T08:28:00Z,45.26683333,-66.06116667,291.6,4.4,6.4
2017-10-06T08:29:00Z,45.26683333,-66.06116667,291.3,4.5,6.4
2017-10-06T08:30:00Z,45.26683333,-66.06116667,292.3,4.6,6.4
2017-10-06T08:31:00Z,45.26683333,-66.06116667,292.8,4.6,6.3
2017-10-06T08:32:00Z,45.26683333,-66.06116667,292.6,4.6,6.3
2017-10-06T08:33:00Z,45.26683333,-66.06116667,293.1,4.6,6.4
2017-10-06T08:34:00Z,45.26683333,-66.06116667,293.5,4.7,6.4
2017-10-06T08:35:00Z,45.26683333,-66.06116667,293.1,4.7,6.4
2017-10-06T08:36:00Z,45.26683333,-66.06116667,293.2,4.7,6.4
2017-10-06T08:37:00Z,45.26683333,-66.06116667,293.2,4.7,6.4
2017-10-06T08:38:00Z,45.26683333,-66.06116667,293.4,4.6,6.4
2017-10-06T08:39:00Z,45.26683333,-66.06116667,293.3,4.5,6.4
2017-10-06T08:40:00Z,45.26683333,-66.06116667,293.4,4.4,6.4
2017-10-06T08:41:00Z,45.26683333,-66.06116667,292.4,4.2,6.4
2017-10-06T08:42:00Z,45.26683333,-66.06116667,291.6,4.2,6.4
2017-10-06T08:43:00Z,45.26683333,-66.06116667,290.4,4.1,6.2
2017-10-06T08:44:00Z,45.26683333,-66.06116667,289.5,4.0,6.2
2017-10-06T08:45:00Z,45.26683333,-66.06116667,289.1,3.9,6.1
2017-10-06T08:46:00Z,45.26683333,-66.06116667,289.2,3.9,5.4
2017-10-06T08:47:00Z,45.26683333,-66.06116667,288.1,3.8,5.4
2017-10-06T08:48:00Z,45.26683333,-66.06116667,286.2,3.8,5.4
2017-10-06T08:49:00Z,45.26683333,-66.06116667,285.4,3.7,5.3
2017-10-06T08:50:00Z,45.26683333,-66.06116667,283.3,3.7,5.3
2017-10-06T08:51:00Z,45.26683333,-66.06116667,282.6,3.7,5.3
2017-10-06T08:52:00Z,45.26683333,-66.06116667,282.4,3.7,5.4
2017-10-06T08:53:00Z,45.26683333,-66.06116667,282.9,3.7,5.4
2017-10-06T08:54:00Z,45.26683333,-66.06116667,282.6,3.7,5.4
2017-10-06T08:55:00Z,45.26683333,-66.06116667,281.5,3.6,5.4
2017-10-06T08:56:00Z,45.26683333,-66.06116667,281.7,3.6,5.4
2017-10-06T08:57:00Z,45.26683333,-66.06116667,283.1,3.7,5.4
2017-10-06T08:58:00Z,45.26683333,-66.06116667,285.2,3.7,5.4
2017-10-06T08:59:00Z,45.26683333,-66.06116667,286.6,3.8,5.9
2017-10-06T09:00:00Z,45.26683333,-66.06116667,289.5,3.9,5.9
2017-10-06T09:01:00Z,45.26683333,-66.06116667,292.2,3.9,5.9
2017-10-06T09:02:00Z,45.26683333,-66.06116667,293.4,3.8,5.9
2017-10-06T09:03:00Z,45.26683333,-66.06116667,295.5,3.7,5.9
2017-10-06T09:04:00Z,45.26683333,-66.06116667,296.5,3.7,5.9
2017-10-06T09:05:00Z,45.26683333,-66.06116667,297.6,3.6,5.9
2017-10-06T09:06:00Z,45.26683333,-66.06116667,297.5,3.6,5.9
2017-10-06T09:07:00Z,45.26683333,-66.06116667,297.1,3.6,5.9
2017-10-06T09:08:00Z,45.26683333,-66.06116667,297.0,3.5,5.9
2017-10-06T09:09:00Z,45.26683333,-66.06116667,297.5,3.4,5.8
2017-10-06T09:10:00Z,45.26683333,-66.06116667,297.0,3.3,5.2
2017-10-06T09:11:00Z,45.26683333,-66.06116667,296.7,3.4,5.2
2017-10-06T09:12:00Z,45.26683333,-66.06116667,296.6,3.3,5.2
2017-10-06T09:13:00Z,45.26683333,-66.06116667,295.4,3.4,5.5
2017-10-06T09:14:00Z,45.26683333,-66.06116667,295.5,3.4,5.5
2017-10-06T09:15:00Z,45.26683333,-66.06116667,296.3,3.6,5.5
2017-10-06T09:16:00Z,45.26683333,-66.06116667,296.8,3.6,5.5
2017-10-06T09:17:00Z,45.26683333,-66.06116667,296.7,3.6,5.5
2017-10-06T09:18:00Z,45.26683333,-66.06116667,296.6,3.6,5.5
2017-10-06T09:19:00Z,45.26683333,-66.06116667,295.4,3.5,5.5
2017-10-06T09:20:00Z,45.26683333,-66.06116667,295.3,3.5,5.5
2017-10-06T09:21:00Z,45.26683333,-66.06116667,294.4,3.5,5.5
2017-10-06T09:22:00Z,45.26683333,-66.06116667,293.8,3.5,5.5
2017-10-06T09:23:00Z,45.26683333,-66.06116667,293.5,3.4,5.1
2017-10-06T09:24:00Z,45.26683333,-66.06116667,294.1,3.5,5.1
2017-10-06T09:25:00Z,45.26683333,-66.06116667,294.3,3.5,5.3
2017-10-06T09:26:00Z,45.26683333,-66.06116667,293.9,3.5,5.3
2017-10-06T09:27:00Z,45.26683333,-66.06116667,295.2,3.5,5.3
2017-10-06T09:28:00Z,45.26683333,-66.06116667,296.3,3.6,5.3
2017-10-06T09:29:00Z,45.26683333,-66.06116667,298.4,3.7,5.3
2017-10-06T09:30:00Z,45.26683333,-66.06116667,298.9,3.7,5.3
2017-10-06T09:31:00Z,45.26683333,-66.06116667,301.1,3.7,5.3
2017-10-06T09:32:00Z,45.26683333,-66.06116667,303.7,3.8,5.3
2017-10-06T09:33:00Z,45.26683333,-66.06116667,305.9,3.8,5.3
2017-10-06T09:34:00Z,45.26683333,-66.06116667,309.1,3.7,5.3
2017-10-06T09:35:00Z,45.26683333,-66.06116667,311.0,3.7,5.3
2017-10-06T09:36:00Z,45.26683333,-66.06116667,313.7,3.7,5.3
2017-10-06T09:37:00Z,45.26683333,-66.06116667,314.7,3.6,5.3
2017-10-06T09:38:00Z,45.26683333,-66.06116667,316.3,3.6,5.3
2017-10-06T09:39:00Z,45.26683333,-66.06116667,316.9,3.6,5.7
2017-10-06T09:40:00Z,45.26683333,-66.06116667,317.0,3.6,5.7
2017-10-06T09:41:00Z,45.26683333,-66.06116667,318.0,3.5,5.7
2017-10-06T09:42:00Z,45.26683333,-66.06116667,318.7,3.5,5.7
2017-10-06T09:43:00Z,45.26683333,-66.06116667,319.3,3.5,5.7
2017-10-06T09:44:00Z,45.26683333,-66.06116667,319.1,3.4,5.7
2017-10-06T09:45:00Z,45.26683333,-66.06116667,320.1,3.4,5.7
2017-10-06T09:46:00Z,45.26683333,-66.06116667,321.0,3.3,5.7
2017-10-06T09:47:00Z,45.26683333,-66.06116667,321.7,3.2,5.7
2017-10-06T09:48:00Z,45.26683333,-66.06116667,320.8,3.2,5.7
2017-10-06T09:49:00Z,45.26683333,-66.06116667,321.2,3.2,5.1
2017-10-06T09:50:00Z,45.26683333,-66.06116667,322.7,3.2,5.1
2017-10-06T09:51:00Z,45.26683333,-66.06116667,321.9,3.3,5.1
2017-10-06T09:52:00Z,45.26683333,-66.06116667,321.3,3.2,4.3
2017-10-06T09:53:00Z,45.26683333,-66.06116667,320.5,3.2,4.3
2017-10-06T09:54:00Z,45.26683333,-66.06116667,319.0,3.3,4.5
2017-10-06T09:55:00Z,45.26683333,-66.06116667,316.7,3.4,4.5
2017-10-06T09:56:00Z,45.26683333,-66.06116667,314.5,3.4,4.5
2017-10-06T09:57:00Z,45.26683333,-66.06116667,312.9,3.5,4.5
2017-10-06T09:58:00Z,45.26683333,-66.06116667,312.0,3.5,4.5
2017-10-06T09:59:00Z,45.26683333,-66.06116667,310.3,3.5,4.5
2017-10-06T10:00:00Z,45.26683333,-66.06116667,307.9,3.5,4.5
2017-10-06T10:01:00Z,45.26683333,-66.06116667,305.9,3.4,4.5
2017-10-06T10:02:00Z,45.26683333,-66.06116667,303.8,3.4,4.5
2017-10-06T10:03:00Z,45.26683333,-66.06116667,301.0,3.4,4.5
2017-10-06T10:04:00Z,45.26683333,-66.06116667,297.8,3.3,4.4
2017-10-06T10:05:00Z,45.26683333,-66.06116667,295.1,3.2,4.4
2017-10-06T10:06:00Z,45.26683333,-66.06116667,291.7,3.2,4.4
2017-10-06T10:07:00Z,45.26683333,-66.06116667,289.9,3.1,4.2
2017-10-06T10:08:00Z,45.26683333,-66.06116667,287.7,3.1,4.2
2017-10-06T10:09:00Z,45.26683333,-66.06116667,285.7,3.0,4.0
2017-10-06T10:10:00Z,45.26683333,-66.06116667,283.8,2.9,4.0
2017-10-06T10:11:00Z,45.26683333,-66.06116667,282.2,2.9,4.0
2017-10-06T10:12:00Z,45.26683333,-66.06116667,281.1,2.9,4.1
2017-10-06T10:13:00Z,45.26683333,-66.06116667,280.7,2.9,4.1
2017-10-06T10:14:00Z,45.26683333,-66.06116667,282.0,2.9,4.1
2017-10-06T10:15:00Z,45.26683333,-66.06116667,282.9,2.9,4.1
2017-10-06T10:16:00Z,45.26683333,-66.06116667,284.1,2.9,4.1
2017-10-06T10:17:00Z,45.26683333,-66.06116667,284.0,2.9,4.1
2017-10-06T10:18:00Z,45.26683333,-66.06116667,284.4,2.9,4.1
2017-10-06T10:19:00Z,45.26683333,-66.06116667,285.0,2.9,4.1
2017-10-06T10:20:00Z,45.26683333,-66.06116667,285.1,3.0,4.1
2017-10-06T10:21:00Z,45.26683333,-66.06116667,285.5,3.0,4.1
2017-10-06T10:22:00Z,45.26683333,-66.06116667,285.2,3.0,4.1
2017-10-06T10:23:00Z,45.26683333,-66.06116667,284.4,3.0,4.1
2017-10-06T10:24:00Z,45.26683333,-66.06116667,282.0,3.0,4.1
2017-10-06T10:25:00Z,45.26683333,-66.06116667,280.4,3.1,4.7
2017-10-06T10:26:00Z,45.26683333,-66.06116667,278.8,3.1,4.7
2017-10-06T10:27:00Z,45.26683333,-66.06116667,277.0,3.2,4.7
2017-10-06T10:28:00Z,45.26683333,-66.06116667,275.0,3.2,4.7
2017-10-06T10:29:00Z,45.26683333,-66.06116667,273.8,3.2,4.7
2017-10-06T10:30:00Z,45.26683333,-66.06116667,272.4,3.3,4.7
2017-10-06T10:31:00Z,45.26683333,-66.06116667,270.5,3.3,4.7
2017-10-06T10:32:00Z,45.26683333,-66.06116667,269.2,3.3,4.7
2017-10-06T10:33:00Z,45.26683333,-66.06116667,268.5,3.3,4.7
2017-10-06T10:34:00Z,45.26683333,-66.06116667,268.6,3.4,4.7
2017-10-06T10:35:00Z,45.26683333,-66.06116667,268.0,3.3,4.5
2017-10-06T10:36:00Z,45.26683333,-66.06116667,267.4,3.3,4.5
2017-10-06T10:37:00Z,45.26683333,-66.06116667,267.1,3.4,4.5
2017-10-06T10:38:00Z,45.26683333,-66.06116667,267.2,3.4,4.6
2017-10-06T10:39:00Z,45.26683333,-66.06116667,266.5,3.5,4.9
2017-10-06T10:40:00Z,45.26683333,-66.06116667,267.0,3.5,4.9
2017-10-06T10:41:00Z,45.26683333,-66.06116667,267.0,3.6,4.9
2017-10-06T10:42:00Z,45.26683333,-66.06116667,267.1,3.6,5.0
2017-10-06T10:43:00Z,45.26683333,-66.06116667,267.6,3.7,5.0
2017-10-06T10:44:00Z,45.26683333,-66.06116667,267.9,3.7,5.0
2017-10-06T10:45:00Z,45.26683333,-66.06116667,268.5,3.7,5.0
2017-10-06T10:46:00Z,45.26683333,-66.06116667,269.7,3.8,5.0
2017-10-06T10:47:00Z,45.26683333,-66.06116667,271.5,3.8,5.0
2017-10-06T10:48:00Z,45.26683333,-66.06116667,272.5,3.7,5.0
2017-10-06T10:49:00Z,45.26683333,-66.06116667,274.0,3.6,5.0
2017-10-06T10:50:00Z,45.26683333,-66.06116667,275.3,3.5,5.0
2017-10-06T10:51:00Z,45.26683333,-66.06116667,277.4,3.4,5.0
2017-10-06T10:52:00Z,45.26683333,-66.06116667,280.1,3.3,4.9
2017-10-06T10:53:00Z,45.26683333,-66.06116667,282.1,3.1,4.9
2017-10-06T10:54:00Z,45.26683333,-66.06116667,283.5,3.0,4.7
2017-10-06T10:55:00Z,45.26683333,-66.06116667,285.8,3.0,4.7
2017-10-06T10:56:00Z,45.26683333,-66.06116667,288.6,2.9,4.4
2017-10-06T10:57:00Z,45.26683333,-66.06116667,290.1,2.8,4.0
2017-10-06T10:58:00Z,45.26683333,-66.06116667,292.2,2.8,3.9
2017-10-06T10:59:00Z,45.26683333,-66.06116667,293.5,2.8,3.8
2017-10-06T11:00:00Z,45.26683333,-66.06116667,295.3,2.8,3.8
2017-10-06T11:01:00Z,45.26683333,-66.06116667,296.3,2.8,3.8
2017-10-06T11:02:00Z,45.26683333,-66.06116667,296.9,2.8,3.8
2017-10-06T11:03:00Z,45.26683333,-66.06116667,297.7,2.9,3.8
2017-10-06T11:04:00Z,45.26683333,-66.06116667,298.3,2.8,3.8
2017-10-06T11:05:00Z,45.26683333,-66.06116667,298.2,2.9,4.0
2017-10-06T11:06:00Z,45.26683333,-66.06116667,297.3,2.9,4.0
2017-10-06T11:07:00Z,45.26683333,-66.06116667,296.9,2.9,4.0
2017-10-06T11:08:00Z,45.26683333,-66.06116667,296.6,2.9,4.0
2017-10-06T11:09:00Z,45.26683333,-66.06116667,296.6,2.9,4.0
2017-10-06T11:10:00Z,45.26683333,-66.06116667,296.2,2.9,4.0
2017-10-06T11:11:00Z,45.26683333,-66.06116667,296.5,2.9,4.0
2017-10-06T11:12:00Z,45.26683333,-66.06116667,296.4,2.9,4.0
2017-10-06T11:13:00Z,45.26683333,-66.06116667,296.3,2.9,4.0
2017-10-06T11:14:00Z,45.26683333,-66.06116667,298.5,2.9,4.0
2017-10-06T11:15:00Z,45.26683333,-66.06116667,301.1,2.9,3.9
2017-10-06T11:16:00Z,45.26683333,-66.06116667,303.4,2.9,3.9
2017-10-06T11:17:00Z,45.26683333,-66.06116667,305.8,2.9,3.9
2017-10-06T11:18:00Z,45.26683333,-66.06116667,308.0,3.0,4.0
2017-10-06T11:19:00Z,45.26683333,-66.06116667,310.4,3.0,4.0
2017-10-06T11:20:00Z,45.26683333,-66.06116667,312.5,3.1,4.3
2017-10-06T11:21:00Z,45.26683333,-66.06116667,314.3,3.2,4.3
2017-10-06T11:22:00Z,45.26683333,-66.06116667,316.0,3.3,4.3
2017-10-06T11:23:00Z,45.26683333,-66.06116667,317.4,3.3,4.3
2017-10-06T11:24:00Z,45.26683333,-66.06116667,317.2,3.4,4.3
2017-10-06T11:25:00Z,45.26683333,-66.06116667,316.0,3.5,4.5
2017-10-06T11:26:00Z,45.26683333,-66.06116667,314.7,3.6,4.5
2017-10-06T11:27:00Z,45.26683333,-66.06116667,313.2,3.6,4.5
2017-10-06T11:28:00Z,45.26683333,-66.06116667,311.8,3.7,4.5
2017-10-06T11:29:00Z,45.26683333,-66.06116667,310.2,3.8,4.6
2017-10-06T11:30:00Z,45.26683333,-66.06116667,308.7,3.8,4.6
2017-10-06T11:31:00Z,45.26683333,-66.06116667,306.8,3.8,4.6
2017-10-06T11:32:00Z,45.26683333,-66.06116667,304.7,3.7,4.6
2017-10-06T11:33:00Z,45.26683333,-66.06116667,303.0,3.7,4.6
2017-10-06T11:34:00Z,45.26683333,-66.06116667,301.4,3.6,4.6
2017-10-06T11:35:00Z,45.26683333,-66.06116667,299.7,3.6,4.7
2017-10-06T11:36:00Z,45.26683333,-66.06116667,298.7,3.6,4.9
2017-10-06T11:37:00Z,45.26683333,-66.06116667,297.6,3.6,4.9
