timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-11T05:49:00Z,45.26683333,-66.06116667,277.2,9.2,14.1
2017-11-11T05:50:00Z,45.26683333,-66.06116667,276.8,9.1,14.1
2017-11-11T05:51:00Z,45.26683333,-66.06116667,277.2,9.0,14.1
2017-11-11T05:52:00Z,45.26683333,-66.06116667,276.4,8.9,14.1
2017-11-11T05:53:00Z,45.26683333,-66.06116667,275.7,8.8,14.1
2017-11-11T05:54:00Z,45.26683333,-66.06116667,275.0,8.6,14.1
2017-11-11T05:55:00Z,45.26683333,-66.06116667,274.0,8.4,14.1
2017-11-11T05:56:00Z,45.26683333,-66.06116667,275.2,8.4,14.1
2017-11-11T05:57:00Z,45.26683333,-66.06116667,276.9,8.0,12.2
2017-11-11T05:58:00Z,45.26683333,-66.06116667,276.7,8.0,12.2
2017-11-11T05:59:00Z,45.26683333,-66.06116667,276.1,7.9,11.8
2017-11-11T06:00:00Z,45.26683333,-66.06116667,276.9,7.9,11.5
2017-11-11T06:01:00Z,45.26683333,-66.06116667,277.4,8.0,13.2
2017-11-11T06:02:00Z,45.26683333,-66.06116667,278.5,8.4,14.9
2017-11-11T06:03:00Z,45.26683333,-66.06116667,279.7,8.5,14.9
2017-11-11T06:04:00Z,45.26683333,-66.06116667,280.8,8.6,14.9
2017-11-11T06:05:00Z,45.26683333,-66.06116667,281.0,8.8,14.9
2017-11-11T06:06:00Z,45.26683333,-66.06116667,280.0,8.8,14.9
2017-11-11T06:07:00Z,45.26683333,-66.06116667,278.4,8.9,14.9
2017-11-11T06:08:00Z,45.26683333,-66.06116667,277.8,9.0,14.9
2017-11-11T06:09:00Z,45.26683333,-66.06116667,278.2,9.0,14.9
2017-11-11T06:10:00Z,45.26683333,-66.06116667,278.1,9.0,14.9
2017-11-11T06:11:00Z,45.26683333,-66.06116667,277.9,8.9,14.9
2017-11-11T06:12:00Z,45.26683333,-66.06116667,276.0,8.7,12.6
2017-11-11T06:13:00Z,45.26683333,-66.06116667,273.9,8.6,12.6
2017-11-11T06:14:00Z,45.26683333,-66.06116667,272.7,8.6,12.6
2017-11-11T06:15:00Z,45.26683333,-66.06116667,271.8,8.5,12.6
2017-11-11T06:16:00Z,45.26683333,-66.06116667,270.7,8.5,12.7
2017-11-11T06:17:00Z,45.26683333,-66.06116667,270.9,8.7,12.7
2017-11-11T06:18:00Z,45.26683333,-66.06116667,271.8,8.8,12.7
2017-11-11T06:19:00Z,45.26683333,-66.06116667,272.5,8.7,12.7
2017-11-11T06:20:00Z,45.26683333,-66.06116667,272.5,8.7,12.7
2017-11-11T06:21:00Z,45.26683333,-66.06116667,272.8,8.8,12.7
2017-11-11T06:22:00Z,45.26683333,-66.06116667,273.5,8.7,12.7
2017-11-11T06:23:00Z,45.26683333,-66.06116667,273.4,8.8,12.7
2017-11-11T06:24:00Z,45.26683333,-66.06116667,272.9,8.9,12.7
2017-11-11T06:25:00Z,45.26683333,-66.06116667,273.4,9.0,12.7
2017-11-11T06:26:00Z,45.26683333,-66.06116667,273.7,8.9,12.7
2017-11-11T06:27:00Z,45.26683333,-66.06116667,273.7,8.6,12.7
2017-11-11T06:28:00Z,45.26683333,-66.06116667,272.6,8.4,12.7
2017-11-11T06:29:00Z,45.26683333,-66.06116667,271.1,8.5,12.7
2017-11-11T06:30:00Z,45.26683333,-66.06116667,271.1,8.4,12.7
2017-11-11T06:31:00Z,45.26683333,-66.06116667,270.4,8.3,11.4
2017-11-11T06:32:00Z,45.26683333,-66.06116667,269.6,8.3,11.4
2017-11-11T06:33:00Z,45.26683333,-66.06116667,270.0,8.4,11.4
2017-11-11T06:34:00Z,45.26683333,-66.06116667,270.7,8.4,11.4
2017-11-11T06:35:00Z,45.26683333,-66.06116667,270.6,8.3,10.6
2017-11-11T06:36:00Z,45.26683333,-66.06116667,271.1,8.1,10.6
2017-11-11T06:37:00Z,45.26683333,-66.06116667,271.4,8.2,10.6
2017-11-11T06:38:00Z,45.26683333,-66.06116667,271.9,8.3,10.8
2017-11-11T06:39:00Z,45.26683333,-66.06116667,272.8,8.4,13.1
2017-11-11T06:40:00Z,45.26683333,-66.06116667,273.9,8.4,13.1
2017-11-11T06:41:00Z,45.26683333,-66.06116667,274.0,8.4,13.1
2017-11-11T06:42:00Z,45.26683333,-66.06116667,275.1,8.4,13.1
2017-11-11T06:43:00Z,45.26683333,-66.06116667,274.7,8.4,13.1
2017-11-11T06:44:00Z,45.26683333,-66.06116667,273.9,8.5,13.1
2017-11-11T06:45:00Z,45.26683333,-66.06116667,273.9,8.6,13.1
2017-11-11T06:46:00Z,45.26683333,-66.06116667,273.5,8.9,13.1
2017-11-11T06:47:00Z,45.26683333,-66.06116667,274.0,9.1,13.1
2017-11-11T06:48:00Z,45.26683333,-66.06116667,273.4,9.2,13.1
2017-11-11T06:49:00Z,45.26683333,-66.06116667,274.3,9.0,12.2
2017-11-11T06:50:00Z,45.26683333,-66.06116667,272.7,9.0,12.2
2017-11-11T06:51:00Z,45.26683333,-66.06116667,272.1,9.1,12.2
2017-11-11T06:52:00Z,45.26683333,-66.06116667,271.9,9.0,12.2
2017-11-11T06:53:00Z,45.26683333,-66.06116667,272.5,9.1,12.2
2017-11-11T06:54:00Z,45.26683333,-66.06116667,273.4,9.1,12.2
2017-11-11T06:55:00Z,45.26683333,-66.06116667,273.4,9.0,12.2
2017-11-11T06:56:00Z,45.26683333,-66.06116667,274.2,9.2,13.7
2017-11-11T06:57:00Z,45.26683333,-66.06116667,274.7,9.2,13.7
2017-11-11T06:58:00Z,45.26683333,-66.06116667,276.9,9.3,13.7
2017-11-11T06:59:00Z,45.26683333,-66.06116667,276.0,9.4,13.7
2017-11-11T07:00:00Z,45.26683333,-66.06116667,275.8,9.6,13.7
2017-11-11T07:01:00Z,45.26683333,-66.06116667,277.1,9.5,13.7
2017-11-11T07:02:00Z,45.26683333,-66.06116667,277.3,9.3,13.7
2017-11-11T07:03:00Z,45.26683333,-66.06116667,277.0,9.4,13.7
2017-11-11T07:04:00Z,45.26683333,-66.06116667,276.5,9.4,13.7
2017-11-11T07:05:00Z,45.26683333,-66.06116667,277.2,9.4,13.7
2017-11-11T07:06:00Z,45.26683333,-66.06116667,276.7,9.3,13.3
2017-11-11T07:07:00Z,45.26683333,-66.06116667,276.9,9.3,12.8
2017-11-11T07:08:00Z,45.26683333,-66.06116667,275.2,9.2,12.1
2017-11-11T07:09:00Z,45.26683333,-66.06116667,275.6,9.2,12.1
2017-11-11T07:10:00Z,45.26683333,-66.06116667,275.7,9.0,12.1
2017-11-11T07:11:00Z,45.26683333,-66.06116667,274.3,9.2,12.1
2017-11-11T07:12:00Z,45.26683333,-66.06116667,272.3,9.3,12.1
2017-11-11T07:13:00Z,45.26683333,-66.06116667,272.7,9.3,12.1
2017-11-11T07:14:00Z,45.26683333,-66.06116667,273.6,9.0,12.1
2017-11-11T07:15:00Z,45.26683333,-66.06116667,274.0,8.9,12.1
2017-11-11T07:16:00Z,45.26683333,-66.06116667,274.7,9.0,12.1
2017-11-11T07:17:00Z,45.26683333,-66.06116667,274.4,8.8,12.1
2017-11-11T07:18:00Z,45.26683333,-66.06116667,274.8,8.7,12.8
2017-11-11T07:19:00Z,45.26683333,-66.06116667,274.5,8.6,12.8
2017-11-11T07:20:00Z,45.26683333,-66.06116667,274.7,8.7,12.8
2017-11-11T07:21:00Z,45.26683333,-66.06116667,275.9,8.7,12.8
2017-11-11T07:22:00Z,45.26683333,-66.06116667,278.1,8.6,12.8
2017-11-11T07:23:00Z,45.26683333,-66.06116667,278.9,8.5,12.8
2017-11-11T07:24:00Z,45.26683333,-66.06116667,279.3,8.6,12.8
2017-11-11T07:25:00Z,45.26683333,-66.06116667,279.5,8.6,12.8
2017-11-11T07:26:00Z,45.26683333,-66.06116667,278.2,8.4,12.8
2017-11-11T07:27:00Z,45.26683333,-66.06116667,278.0,8.4,12.8
2017-11-11T07:28:00Z,45.26683333,-66.06116667,277.4,8.5,11.0
2017-11-11T07:29:00Z,45.26683333,-66.06116667,277.6,8.5,11.0
2017-11-11T07:30:00Z,45.26683333,-66.06116667,276.3,8.4,11.0
2017-11-11T07:31:00Z,45.26683333,-66.06116667,273.7,8.4,11.1
2017-11-11T07:32:00Z,45.26683333,-66.06116667,271.0,8.3,11.1
2017-11-11T07:33:00Z,45.26683333,-66.06116667,269.6,8.4,11.1
2017-11-11T07:34:00Z,45.26683333,-66.06116667,268.0,8.4,11.1
2017-11-11T07:35:00Z,45.26683333,-66.06116667,266.3,8.3,11.1
2017-11-11T07:36:00Z,45.26683333,-66.06116667,266.8,8.4,11.6
2017-11-11T07:37:00Z,45.26683333,-66.06116667,267.0,8.4,11.6
2017-11-11T07:38:00Z,45.26683333,-66.06116667,267.6,8.3,11.6
2017-11-11T07:39:00Z,45.26683333,-66.06116667,267.0,8.4,11.6
2017-11-11T07:40:00Z,45.26683333,-66.06116667,267.4,8.4,11.6
2017-11-11T07:41:00Z,45.26683333,-66.06116667,268.8,8.5,11.6
2017-11-11T07:42:00Z,45.26683333,-66.06116667,270.1,8.6,11.6
2017-11-11T07:43:00Z,45.26683333,-66.06116667,271.1,8.6,11.6
2017-11-11T07:44:00Z,45.26683333,-66.06116667,271.7,8.4,11.6
2017-11-11T07:45:00Z,45.26683333,-66.06116667,272.3,8.7,11.7
2017-11-11T07:46:00Z,45.26683333,-66.06116667,271.9,8.8,11.7
2017-11-11T07:47:00Z,45.26683333,-66.06116667,271.2,8.7,11.7
2017-11-11T07:48:00Z,45.26683333,-66.06116667,271.2,8.7,11.7
2017-11-11T07:49:00Z,45.26683333,-66.06116667,272.1,8.6,11.7
2017-11-11T07:50:00Z,45.26683333,-66.06116667,272.6,8.5,11.7
2017-11-11T07:51:00Z,45.26683333,-66.06116667,273.4,8.3,11.7
2017-11-11T07:52:00Z,45.26683333,-66.06116667,274.1,8.3,11.7
2017-11-11T07:53:00Z,45.26683333,-66.06116667,273.6,8.3,11.7
2017-11-11T07:54:00Z,45.26683333,-66.06116667,273.8,8.4,11.7
2017-11-11T07:55:00Z,45.26683333,-66.06116667,275.1,8.2,11.5
2017-11-11T07:56:00Z,45.26683333,-66.06116667,275.5,8.1,11.5
2017-11-11T07:57:00Z,45.26683333,-66.06116667,275.2,8.1,11.5
2017-11-11T07:58:00Z,45.26683333,-66.06116667,275.8,8.1,11.5
2017-11-11T07:59:00Z,45.26683333,-66.06116667,276.1,8.2,11.5
2017-11-11T08:00:00Z,45.26683333,-66.06116667,276.2,8.5,12.0
2017-11-11T08:01:00Z,45.26683333,-66.06116667,275.6,8.6,12.0
2017-11-11T08:02:00Z,45.26683333,-66.06116667,274.9,8.7,12.0
2017-11-11T08:03:00Z,45.26683333,-66.06116667,275.1,8.8,12.0
2017-11-11T08:04:00Z,45.26683333,-66.06116667,276.1,8.9,12.0
2017-11-11T08:05:00Z,45.26683333,-66.06116667,275.8,9.0,12.3
2017-11-11T08:06:00Z,45.26683333,-66.06116667,276.2,9.1,12.3
2017-11-11T08:07:00Z,45.26683333,-66.06116667,278.4,9.3,12.3
2017-11-11T08:08:00Z,45.26683333,-66.06116667,278.4,9.7,14.4
2017-11-11T08:09:00Z,45.26683333,-66.06116667,278.4,10.0,14.4
2017-11-11T08:10:00Z,45.26683333,-66.06116667,279.3,9.9,14.4
2017-11-11T08:11:00Z,45.26683333,-66.06116667,279.9,9.9,14.4
2017-11-11T08:12:00Z,45.26683333,-66.06116667,280.7,10.0,14.4
2017-11-11T08:13:00Z,45.26683333,-66.06116667,281.7,10.1,14.4
2017-11-11T08:14:00Z,45.26683333,-66.06116667,281.9,10.2,14.4
2017-11-11T08:15:00Z,45.26683333,-66.06116667,282.2,10.3,14.4
2017-11-11T08:16:00Z,45.26683333,-66.06116667,283.3,10.4,14.4
2017-11-11T08:17:00Z,45.26683333,-66.06116667,281.6,10.4,14.4
2017-11-11T08:18:00Z,45.26683333,-66.06116667,281.5,10.5,13.7
2017-11-11T08:19:00Z,45.26683333,-66.06116667,281.0,10.4,13.3
2017-11-11T08:20:00Z,45.26683333,-66.06116667,281.1,10.5,13.3
2017-11-11T08:21:00Z,45.26683333,-66.06116667,282.4,10.7,16.0
2017-11-11T08:22:00Z,45.26683333,-66.06116667,283.4,10.7,16.0
2017-11-11T08:23:00Z,45.26683333,-66.06116667,283.1,11.0,16.0
2017-11-11T08:24:00Z,45.26683333,-66.06116667,281.9,11.1,16.0
2017-11-11T08:25:00Z,45.26683333,-66.06116667,281.0,11.2,16.0
2017-11-11T08:26:00Z,45.26683333,-66.06116667,279.9,11.4,16.0
2017-11-11T08:27:00Z,45.26683333,-66.06116667,280.2,11.5,16.0
2017-11-11T08:28:00Z,45.26683333,-66.06116667,280.0,11.5,16.0
2017-11-11T08:29:00Z,45.26683333,-66.06116667,279.3,11.6,16.0
2017-11-11T08:30:00Z,45.26683333,-66.06116667,280.1,11.6,16.0
2017-11-11T08:31:00Z,45.26683333,-66.06116667,279.9,11.4,15.6
2017-11-11T08:32:00Z,45.26683333,-66.06116667,279.8,11.1,15.6
2017-11-11T08:33:00Z,45.26683333,-66.06116667,279.9,10.8,15.1
2017-11-11T08:34:00Z,45.26683333,-66.06116667,281.0,10.7,15.1
2017-11-11T08:35:00Z,45.26683333,-66.06116667,281.7,10.6,15.1
2017-11-11T08:36:00Z,45.26683333,-66.06116667,282.9,10.6,15.1
2017-11-11T08:37:00Z,45.26683333,-66.06116667,284.0,10.5,15.1
2017-11-11T08:38:00Z,45.26683333,-66.06116667,285.5,10.6,15.1
2017-11-11T08:39:00Z,45.26683333,-66.06116667,287.0,10.5,14.3
2017-11-11T08:40:00Z,45.26683333,-66.06116667,285.3,10.7,14.3
2017-11-11T08:41:00Z,45.26683333,-66.06116667,284.0,10.7,14.3
2017-11-11T08:42:00Z,45.26683333,-66.06116667,284.1,10.9,14.3
2017-11-11T08:43:00Z,45.26683333,-66.06116667,284.2,10.9,14.3
2017-11-11T08:44:00Z,45.26683333,-66.06116667,284.0,10.8,14.3
2017-11-11T08:45:00Z,45.26683333,-66.06116667,283.8,10.7,14.3
2017-11-11T08:46:00Z,45.26683333,-66.06116667,281.9,10.8,14.3
2017-11-11T08:47:00Z,45.26683333,-66.06116667,280.9,10.7,14.3
2017-11-11T08:48:00Z,45.26683333,-66.06116667,279.2,10.5,14.2
2017-11-11T08:49:00Z,45.26683333,-66.06116667,278.5,10.4,14.2
2017-11-11T08:50:00Z,45.26683333,-66.06116667,278.7,10.3,14.2
2017-11-11T08:51:00Z,45.26683333,-66.06116667,279.5,10.1,14.2
2017-11-11T08:52:00Z,45.26683333,-66.06116667,278.4,10.0,14.2
2017-11-11T08:53:00Z,45.26683333,-66.06116667,278.4,9.9,14.2
2017-11-11T08:54:00Z,45.26683333,-66.06116667,278.4,10.0,14.2
2017-11-11T08:55:00Z,45.26683333,-66.06116667,279.4,9.9,14.2
2017-11-11T08:56:00Z,45.26683333,-66.06116667,280.6,9.7,14.2
2017-11-11T08:57:00Z,45.26683333,-66.06116667,280.3,9.5,13.3
2017-11-11T08:58:00Z,45.26683333,-66.06116667,279.7,9.5,13.3
2017-11-11T08:59:00Z,45.26683333,-66.06116667,278.7,9.5,13.3
2017-11-11T09:00:00Z,45.26683333,-66.06116667,279.3,9.3,13.3
2017-11-11T09:01:00Z,45.26683333,-66.06116667,279.0,9.2,13.3
2017-11-11T09:02:00Z,45.26683333,-66.06116667,279.7,9.2,13.3
2017-11-11T09:03:00Z,45.26683333,-66.06116667,279.5,9.0,13.3
2017-11-11T09:04:00Z,45.26683333,-66.06116667,279.3,8.8,12.4
2017-11-11T09:05:00Z,45.26683333,-66.06116667,279.1,8.6,12.4
2017-11-11T09:06:00Z,45.26683333,-66.06116667,278.7,8.6,12.4
2017-11-11T09:07:00Z,45.26683333,-66.06116667,278.2,8.5,12.4
2017-11-11T09:08:00Z,45.26683333,-66.06116667,278.6,8.3,11.2
2017-11-11T09:09:00Z,45.26683333,-66.06116667,279.4,8.1,11.2
2017-11-11T09:10:00Z,45.26683333,-66.06116667,279.1,8.0,11.2
2017-11-11T09:11:00Z,45.26683333,-66.06116667,278.4,8.1,11.2
2017-11-11T09:12:00Z,45.26683333,-66.06116667,278.5,8.2,11.2
2017-11-11T09:13:00Z,45.26683333,-66.06116667,278.9,8.4,12.8
2017-11-11T09:14:00Z,45.26683333,-66.06116667,277.9,8.5,12.8
2017-11-11T09:15:00Z,45.26683333,-66.06116667,275.8,8.7,12.8
2017-11-11T09:16:00Z,45.26683333,-66.06116667,275.4,8.7,12.8
2017-11-11T09:17:00Z,45.26683333,-66.06116667,275.8,8.7,12.8
2017-11-11T09:18:00Z,45.26683333,-66.06116667,275.9,8.7,12.8
2017-11-11T09:19:00Z,45.26683333,-66.06116667,275.9,8.8,12.8
2017-11-11T09:20:00Z,45.26683333,-66.06116667,275.8,8.7,12.8
2017-11-11T09:21:00Z,45.26683333,-66.06116667,275.5,8.6,12.8
2017-11-11T09:22:00Z,45.26683333,-66.06116667,274.9,8.5,12.8
2017-11-11T09:23:00Z,45.26683333,-66.06116667,273.7,8.4,12.7
2017-11-11T09:24:00Z,45.26683333,-66.06116667,273.2,8.3,12.7
2017-11-11T09:25:00Z,45.26683333,-66.06116667,273.9,8.2,10.7
2017-11-11T09:26:00Z,45.26683333,-66.06116667,274.3,8.2,10.7
2017-11-11T09:27:00Z,45.26683333,-66.06116667,273.4,8.2,10.7
2017-11-11T09:28:00Z,45.26683333,-66.06116667,273.0,8.2,10.7
2017-11-11T09:29:00Z,45.26683333,-66.06116667,272.7,8.2,10.7
2017-11-11T09:30:00Z,45.26683333,-66.06116667,273.3,8.3,10.7
2017-11-11T09:31:00Z,45.26683333,-66.06116667,273.6,8.3,10.7
2017-11-11T09:32:00Z,45.26683333,-66.06116667,272.8,8.3,11.7
2017-11-11T09:33:00Z,45.26683333,-66.06116667,273.0,8.3,11.7
2017-11-11T09:34:00Z,45.26683333,-66.06116667,273.4,8.4,11.7
2017-11-11T09:35:00Z,45.26683333,-66.06116667,273.4,8.4,11.7
2017-11-11T09:36:00Z,45.26683333,-66.06116667,272.6,8.4,11.7
2017-11-11T09:37:00Z,45.26683333,-66.06116667,273.3,8.6,11.7
2017-11-11T09:38:00Z,45.26683333,-66.06116667,273.8,8.6,11.7
2017-11-11T09:39:00Z,45.26683333,-66.06116667,274.0,8.7,11.7
2017-11-11T09:40:00Z,45.26683333,-66.06116667,273.0,8.8,11.7
2017-11-11T09:41:00Z,45.26683333,-66.06116667,273.0,8.8,11.7
2017-11-11T09:42:00Z,45.26683333,-66.06116667,273.7,8.7,11.7
2017-11-11T09:43:00Z,45.26683333,-66.06116667,274.6,8.8,11.7
2017-11-11T09:44:00Z,45.26683333,-66.06116667,275.5,8.7,11.7
2017-11-11T09:45:00Z,45.26683333,-66.06116667,274.7,8.6,11.5
2017-11-11T09:46:00Z,45.26683333,-66.06116667,274.7,8.6,11.5
2017-11-11T09:47:00Z,45.26683333,-66.06116667,275.4,8.6,11.4
2017-11-11T09:48:00Z,45.26683333,-66.06116667,275.1,8.6,11.4
2017-11-11T09:49:00Z,45.26683333,-66.06116667,274.7,8.4,10.9
2017-11-11T09:50:00Z,45.26683333,-66.06116667,275.8,8.5,10.9
2017-11-11T09:51:00Z,45.26683333,-66.06116667,276.4,8.5,10.9
2017-11-11T09:52:00Z,45.26683333,-66.06116667,275.9,8.5,10.9
2017-11-11T09:53:00Z,45.26683333,-66.06116667,275.7,8.4,10.9
2017-11-11T09:54:00Z,45.26683333,-66.06116667,276.3,8.4,10.9
2017-11-11T09:55:00Z,45.26683333,-66.06116667,277.1,8.4,10.9
2017-11-11T09:56:00Z,45.26683333,-66.06116667,277.8,8.5,12.4
2017-11-11T09:57:00Z,45.26683333,-66.06116667,277.1,8.6,12.4
2017-11-11T09:58:00Z,45.26683333,-66.06116667,277.6,8.7,12.4
2017-11-11T09:59:00Z,45.26683333,-66.06116667,278.1,8.9,12.4
2017-11-11T10:00:00Z,45.26683333,-66.06116667,277.6,8.9,12.4
2017-11-11T10:01:00Z,45.26683333,-66.06116667,277.9,9.0,12.4
2017-11-11T10:02:00Z,45.26683333,-66.06116667,279.2,9.0,12.4
2017-11-11T10:03:00Z,45.26683333,-66.06116667,279.6,9.0,12.4
2017-11-11T10:04:00Z,45.26683333,-66.06116667,278.4,9.1,12.4
2017-11-11T10:05:00Z,45.26683333,-66.06116667,278.7,9.1,12.4
2017-11-11T10:06:00Z,45.26683333,-66.06116667,277.6,9.1,11.5
2017-11-11T10:07:00Z,45.26683333,-66.06116667,277.3,9.1,12.0
2017-11-11T10:08:00Z,45.26683333,-66.06116667,277.6,8.9,12.0
2017-11-11T10:09:00Z,45.26683333,-66.06116667,277.0,8.7,12.0
2017-11-11T10:10:00Z,45.26683333,-66.06116667,275.9,8.7,12.0
2017-11-11T10:11:00Z,45.26683333,-66.06116667,275.1,8.5,12.0
2017-11-11T10:12:00Z,45.26683333,-66.06116667,274.4,8.5,12.0
2017-11-11T10:13:00Z,45.26683333,-66.06116667,273.1,8.5,12.0
2017-11-11T10:14:00Z,45.26683333,-66.06116667,273.1,8.6,12.0
2017-11-11T10:15:00Z,45.26683333,-66.06116667,273.1,8.6,12.0
2017-11-11T10:16:00Z,45.26683333,-66.06116667,274.6,8.4,12.0
2017-11-11T10:17:00Z,45.26683333,-66.06116667,274.6,8.3,11.7
2017-11-11T10:18:00Z,45.26683333,-66.06116667,274.2,8.3,11.7
2017-11-11T10:19:00Z,45.26683333,-66.06116667,274.4,8.2,11.7
2017-11-11T10:20:00Z,45.26683333,-66.06116667,274.9,8.1,11.7
2017-11-11T10:21:00Z,45.26683333,-66.06116667,273.8,8.0,11.7
2017-11-11T10:22:00Z,45.26683333,-66.06116667,272.5,7.9,11.7
2017-11-11T10:23:00Z,45.26683333,-66.06116667,272.1,7.8,11.3
2017-11-11T10:24:00Z,45.26683333,-66.06116667,271.9,7.7,11.1
2017-11-11T10:25:00Z,45.26683333,-66.06116667,271.4,7.6,10.6
2017-11-11T10:26:00Z,45.26683333,-66.06116667,270.4,7.6,10.6
2017-11-11T10:27:00Z,45.26683333,-66.06116667,270.4,7.7,10.7
2017-11-11T10:28:00Z,45.26683333,-66.06116667,270.6,7.7,11.5
2017-11-11T10:29:00Z,45.26683333,-66.06116667,270.9,7.8,11.5
2017-11-11T10:30:00Z,45.26683333,-66.06116667,271.5,7.8,11.5
2017-11-11T10:31:00Z,45.26683333,-66.06116667,272.9,7.9,11.5
2017-11-11T10:32:00Z,45.26683333,-66.06116667,274.3,8.0,11.5
2017-11-11T10:33:00Z,45.26683333,-66.06116667,273.9,8.0,11.5
2017-11-11T10:34:00Z,45.26683333,-66.06116667,274.1,7.8,11.5
2017-11-11T10:35:00Z,45.26683333,-66.06116667,274.0,7.6,11.5
2017-11-11T10:36:00Z,45.26683333,-66.06116667,273.8,7.5,11.5
2017-11-11T10:37:00Z,45.26683333,-66.06116667,272.8,7.4,11.5
2017-11-11T10:38:00Z,45.26683333,-66.06116667,272.0,7.3,10.9
2017-11-11T10:39:00Z,45.26683333,-66.06116667,271.7,7.4,11.4
2017-11-11T10:40:00Z,45.26683333,-66.06116667,271.6,7.4,11.4
2017-11-11T10:41:00Z,45.26683333,-66.06116667,271.1,7.5,11.4
2017-11-11T10:42:00Z,45.26683333,-66.06116667,271.5,7.5,11.4
2017-11-11T10:43:00Z,45.26683333,-66.06116667,272.3,7.5,11.4
2017-11-11T10:44:00Z,45.26683333,-66.06116667,271.8,7.7,12.1
2017-11-11T10:45:00Z,45.26683333,-66.06116667,271.5,7.9,12.1
2017-11-11T10:46:00Z,45.26683333,-66.06116667,271.7,7.9,12.1
2017-11-11T10:47:00Z,45.26683333,-66.06116667,271.6,7.9,12.1
2017-11-11T10:48:00Z,45.26683333,-66.06116667,271.1,7.8,12.1
2017-11-11T10:49:00Z,45.26683333,-66.06116667,270.5,7.7,12.1
2017-11-11T10:50:00Z,45.26683333,-66.06116667,269.7,7.7,12.1
2017-11-11T10:51:00Z,45.26683333,-66.06116667,269.7,7.5,12.1
2017-11-11T10:52:00Z,45.26683333,-66.06116667,269.4,7.6,12.1
2017-11-11T10:53:00Z,45.26683333,-66.06116667,269.9,7.5,12.1
2017-11-11T10:54:00Z,45.26683333,-66.06116667,269.2,7.3,10.0
2017-11-11T10:55:00Z,45.26683333,-66.06116667,269.9,7.3,9.8
2017-11-11T10:56:00Z,45.26683333,-66.06116667,270.2,7.5,10.3
2017-11-11T10:57:00Z,45.26683333,-66.06116667,271.3,7.6,10.3
2017-11-11T10:58:00Z,45.26683333,-66.06116667,271.9,7.6,10.3
2017-11-11T10:59:00Z,45.26683333,-66.06116667,271.8,7.6,10.3
2017-11-11T11:00:00Z,45.26683333,-66.06116667,271.9,7.8,11.3
2017-11-11T11:01:00Z,45.26683333,-66.06116667,272.0,7.9,11.3
2017-11-11T11:02:00Z,45.26683333,-66.06116667,270.7,7.8,11.3
2017-11-11T11:03:00Z,45.26683333,-66.06116667,268.8,8.0,11.3
2017-11-11T11:04:00Z,45.26683333,-66.06116667,269.2,8.1,11.3
2017-11-11T11:05:00Z,45.26683333,-66.06116667,268.7,8.1,11.3
2017-11-11T11:06:00Z,45.26683333,-66.06116667,267.0,8.1,11.3
2017-11-11T11:07:00Z,45.26683333,-66.06116667,265.8,8.1,11.3
2017-11-11T11:08:00Z,45.26683333,-66.06116667,264.5,8.3,11.3
2017-11-11T11:09:00Z,45.26683333,-66.06116667,264.2,8.3,11.3
2017-11-11T11:10:00Z,45.26683333,-66.06116667,262.5,8.2,11.2
2017-11-11T11:11:00Z,45.26683333,-66.06116667,261.5,8.1,11.2
2017-11-11T11:12:00Z,45.26683333,-66.06116667,260.8,8.2,11.2
2017-11-11T11:13:00Z,45.26683333,-66.06116667,261.5,8.2,10.9
2017-11-11T11:14:00Z,45.26683333,-66.06116667,260.9,8.1,10.9
2017-11-11T11:15:00Z,45.26683333,-66.06116667,260.2,8.1,10.9
2017-11-11T11:16:00Z,45.26683333,-66.06116667,260.4,8.0,10.9
2017-11-11T11:17:00Z,45.26683333,-66.06116667,260.8,7.9,10.9
2017-11-11T11:18:00Z,45.26683333,-66.06116667,261.8,7.8,10.7
2017-11-11T11:19:00Z,45.26683333,-66.06116667,262.0,7.7,10.7
2017-11-11T11:20:00Z,45.26683333,-66.06116667,263.9,7.6,10.7
2017-11-11T11:21:00Z,45.26683333,-66.06116667,263.8,7.5,10.7
2017-11-11T11:22:00Z,45.26683333,-66.06116667,265.7,7.4,10.7
2017-11-11T11:23:00Z,45.26683333,-66.06116667,265.8,7.4,10.6
2017-11-11T11:24:00Z,45.26683333,-66.06116667,266.7,7.4,10.6
2017-11-11T11:25:00Z,45.26683333,-66.06116667,268.0,7.5,11.6
2017-11-11T11:26:00Z,45.26683333,-66.06116667,269.3,7.6,11.6
2017-11-11T11:27:00Z,45.26683333,-66.06116667,269.0,7.6,11.6
2017-11-11T11:28:00Z,45.26683333,-66.06116667,269.4,7.7,11.6
2017-11-11T11:29:00Z,45.26683333,-66.06116667,271.0,7.7,11.6
2017-11-11T11:30:00Z,45.26683333,-66.06116667,270.7,7.6,11.6
2017-11-11T11:31:00Z,45.26683333,-66.06116667,272.6,7.8,11.6
2017-11-11T11:32:00Z,45.26683333,-66.06116667,271.5,7.9,11.6
2017-11-11T11:33:00Z,45.26683333,-66.06116667,271.7,7.8,11.6
2017-11-11T11:34:00Z,45.26683333,-66.06116667,272.6,7.9,11.6
2017-11-11T11:35:00Z,45.26683333,-66.06116667,271.3,7.9,11.4
2017-11-11T11:36:00Z,45.26683333,-66.06116667,270.0,7.9,11.4
2017-11-11T11:37:00Z,45.26683333,-66.06116667,269.8,7.9,11.4
