timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-21T05:49:00Z,45.26683333,-66.06116667,315.6,7.5,9.8
2017-10-21T05:50:00Z,45.26683333,-66.06116667,314.0,7.4,10.1
2017-10-21T05:51:00Z,45.26683333,-66.06116667,312.4,7.4,10.1
2017-10-21T05:52:00Z,45.26683333,-66.06116667,311.6,7.5,10.1
2017-10-21T05:53:00Z,45.26683333,-66.06116667,311.2,7.6,10.1
2017-10-21T05:54:00Z,45.26683333,-66.06116667,311.3,7.6,10.1
2017-10-21T05:55:00Z,45.26683333,-66.06116667,312.4,7.5,10.1
2017-10-21T05:56:00Z,45.26683333,-66.06116667,312.9,7.5,10.1
2017-10-21T05:57:00Z,45.26683333,-66.06116667,313.2,7.4,10.1
2017-10-21T05:58:00Z,45.26683333,-66.06116667,313.8,7.3,10.1
2017-10-21T05:59:00Z,45.26683333,-66.06116667,314.5,7.3,10.1
2017-10-21T06:00:00Z,45.26683333,-66.06116667,315.0,7.2,9.8
2017-10-21T06:01:00Z,45.26683333,-66.06116667,315.5,7.2,9.8
2017-10-21T06:02:00Z,45.26683333,-66.06116667,315.4,7.2,9.8
2017-10-21T06:03:00Z,45.26683333,-66.06116667,314.9,7.0,9.2
2017-10-21T06:04:00Z,45.26683333,-66.06116667,315.5,7.2,9.7
2017-10-21T06:05:00Z,45.26683333,-66.06116667,315.2,7.3,9.7
2017-10-21T06:06:00Z,45.26683333,-66.06116667,315.3,7.3,9.7
2017-10-21T06:07:00Z,45.26683333,-66.06116667,315.2,7.4,9.7
2017-10-21T06:08:00Z,45.26683333,-66.06116667,314.3,7.4,9.7
2017-10-21T06:09:00Z,45.26683333,-66.06116667,314.4,7.5,9.7
2017-10-21T06:10:00Z,45.26683333,-66.06116667,313.7,7.6,9.7
2017-10-21T06:11:00Z,45.26683333,-66.06116667,313.8,7.7,9.7
2017-10-21T06:12:00Z,45.26683333,-66.06116667,314.1,7.6,9.7
2017-10-21T06:13:00Z,45.26683333,-66.06116667,314.0,7.6,9.7
2017-10-21T06:14:00Z,45.26683333,-66.06116667,313.6,7.6,9.6
2017-10-21T06:15:00Z,45.26683333,-66.06116667,313.4,7.6,10.2
2017-10-21T06:16:00Z,45.26683333,-66.06116667,313.1,7.6,10.2
2017-10-21T06:17:00Z,45.26683333,-66.06116667,313.0,7.7,10.8
2017-10-21T06:18:00Z,45.26683333,-66.06116667,313.2,7.8,10.8
2017-10-21T06:19:00Z,45.26683333,-66.06116667,313.0,7.9,10.8
2017-10-21T06:20:00Z,45.26683333,-66.06116667,313.8,7.9,10.9
2017-10-21T06:21:00Z,45.26683333,-66.06116667,314.2,7.9,10.9
2017-10-21T06:22:00Z,45.26683333,-66.06116667,314.3,7.9,10.9
2017-10-21T06:23:00Z,45.26683333,-66.06116667,314.9,8.0,10.9
2017-10-21T06:24:00Z,45.26683333,-66.06116667,315.1,7.8,10.9
2017-10-21T06:25:00Z,45.26683333,-66.06116667,315.0,7.6,10.9
2017-10-21T06:26:00Z,45.26683333,-66.06116667,315.5,7.4,10.9
2017-10-21T06:27:00Z,45.26683333,-66.06116667,315.8,7.3,10.9
2017-10-21T06:28:00Z,45.26683333,-66.06116667,316.5,7.2,10.9
2017-10-21T06:29:00Z,45.26683333,-66.06116667,316.7,7.0,10.9
2017-10-21T06:30:00Z,45.26683333,-66.06116667,316.9,6.8,9.7
2017-10-21T06:31:00Z,45.26683333,-66.06116667,317.0,6.7,9.1
2017-10-21T06:32:00Z,45.26683333,-66.06116667,317.2,6.6,9.4
2017-10-21T06:33:00Z,45.26683333,-66.06116667,317.7,6.5,9.4
2017-10-21T06:34:00Z,45.26683333,-66.06116667,317.9,6.5,9.4
2017-10-21T06:35:00Z,45.26683333,-66.06116667,318.9,6.4,9.4
2017-10-21T06:36:00Z,45.26683333,-66.06116667,318.9,6.4,9.4
2017-10-21T06:37:00Z,45.26683333,-66.06116667,319.8,6.4,9.4
2017-10-21T06:38:00Z,45.26683333,-66.06116667,319.8,6.3,9.4
2017-10-21T06:39:00Z,45.26683333,-66.06116667,320.6,6.3,9.4
2017-10-21T06:40:00Z,45.26683333,-66.06116667,321.4,6.4,9.4
2017-10-21T06:41:00Z,45.26683333,-66.06116667,321.7,6.4,9.4
2017-10-21T06:42:00Z,45.26683333,-66.06116667,322.3,6.5,8.8
2017-10-21T06:43:00Z,45.26683333,-66.06116667,322.8,6.6,8.9
2017-10-21T06:44:00Z,45.26683333,-66.06116667,323.3,6.7,9.1
2017-10-21T06:45:00Z,45.26683333,-66.06116667,323.3,6.9,9.4
2017-10-21T06:46:00Z,45.26683333,-66.06116667,323.8,7.0,9.4
2017-10-21T06:47:00Z,45.26683333,-66.06116667,322.5,6.9,9.4
2017-10-21T06:48:00Z,45.26683333,-66.06116667,322.6,7.0,9.4
2017-10-21T06:49:00Z,45.26683333,-66.06116667,322.8,7.0,9.4
2017-10-21T06:50:00Z,45.26683333,-66.06116667,322.6,6.9,9.4
2017-10-21T06:51:00Z,45.26683333,-66.06116667,323.1,6.9,9.4
2017-10-21T06:52:00Z,45.26683333,-66.06116667,322.9,6.8,9.4
2017-10-21T06:53:00Z,45.26683333,-66.06116667,322.0,6.6,9.4
2017-10-21T06:54:00Z,45.26683333,-66.06116667,321.5,6.7,9.4
2017-10-21T06:55:00Z,45.26683333,-66.06116667,321.0,6.6,9.4
2017-10-21T06:56:00Z,45.26683333,-66.06116667,320.2,6.6,9.4
2017-10-21T06:57:00Z,45.26683333,-66.06116667,320.5,6.7,9.4
2017-10-21T06:58:00Z,45.26683333,-66.06116667,320.0,6.7,9.4
2017-10-21T06:59:00Z,45.26683333,-66.06116667,320.1,6.6,9.4
2017-10-21T07:00:00Z,45.26683333,-66.06116667,319.5,6.7,9.4
2017-10-21T07:01:00Z,45.26683333,-66.06116667,318.6,6.8,9.9
2017-10-21T07:02:00Z,45.26683333,-66.06116667,318.6,6.9,9.9
2017-10-21T07:03:00Z,45.26683333,-66.06116667,318.8,7.0,9.9
2017-10-21T07:04:00Z,45.26683333,-66.06116667,318.5,7.0,9.9
2017-10-21T07:05:00Z,45.26683333,-66.06116667,317.7,7.1,9.9
2017-10-21T07:06:00Z,45.26683333,-66.06116667,317.9,7.1,9.9
2017-10-21T07:07:00Z,45.26683333,-66.06116667,317.9,7.0,9.9
2017-10-21T07:08:00Z,45.26683333,-66.06116667,317.8,7.2,10.7
2017-10-21T07:09:00Z,45.26683333,-66.06116667,317.3,7.5,10.7
2017-10-21T07:10:00Z,45.26683333,-66.06116667,317.7,7.4,10.7
2017-10-21T07:11:00Z,45.26683333,-66.06116667,318.3,7.3,10.7
2017-10-21T07:12:00Z,45.26683333,-66.06116667,318.8,7.4,10.7
2017-10-21T07:13:00Z,45.26683333,-66.06116667,319.3,7.3,10.7
2017-10-21T07:14:00Z,45.26683333,-66.06116667,319.9,7.3,10.7
2017-10-21T07:15:00Z,45.26683333,-66.06116667,320.5,7.2,10.7
2017-10-21T07:16:00Z,45.26683333,-66.06116667,320.3,7.0,10.7
2017-10-21T07:17:00Z,45.26683333,-66.06116667,320.7,7.1,10.7
2017-10-21T07:18:00Z,45.26683333,-66.06116667,320.8,6.9,10.0
2017-10-21T07:19:00Z,45.26683333,-66.06116667,320.6,6.7,9.3
2017-10-21T07:20:00Z,45.26683333,-66.06116667,320.4,6.6,9.3
2017-10-21T07:21:00Z,45.26683333,-66.06116667,319.7,6.8,10.2
2017-10-21T07:22:00Z,45.26683333,-66.06116667,318.6,6.7,10.2
2017-10-21T07:23:00Z,45.26683333,-66.06116667,317.1,6.8,10.2
2017-10-21T07:24:00Z,45.26683333,-66.06116667,316.4,6.8,10.2
2017-10-21T07:25:00Z,45.26683333,-66.06116667,316.0,6.9,10.2
2017-10-21T07:26:00Z,45.26683333,-66.06116667,315.3,7.0,10.2
2017-10-21T07:27:00Z,45.26683333,-66.06116667,314.2,7.0,10.2
2017-10-21T07:28:00Z,45.26683333,-66.06116667,314.1,7.0,10.2
2017-10-21T07:29:00Z,45.26683333,-66.06116667,314.1,7.2,10.2
2017-10-21T07:30:00Z,45.26683333,-66.06116667,312.9,7.4,10.2
2017-10-21T07:31:00Z,45.26683333,-66.06116667,312.4,7.4,10.6
2017-10-21T07:32:00Z,45.26683333,-66.06116667,312.2,7.5,10.6
2017-10-21T07:33:00Z,45.26683333,-66.06116667,312.6,7.6,10.6
2017-10-21T07:34:00Z,45.26683333,-66.06116667,312.5,7.7,10.6
2017-10-21T07:35:00Z,45.26683333,-66.06116667,313.0,7.8,10.6
2017-10-21T07:36:00Z,45.26683333,-66.06116667,314.2,7.8,10.6
2017-10-21T07:37:00Z,45.26683333,-66.06116667,315.2,8.0,11.3
2017-10-21T07:38:00Z,45.26683333,-66.06116667,315.7,8.0,11.3
2017-10-21T07:39:00Z,45.26683333,-66.06116667,315.6,8.0,11.3
2017-10-21T07:40:00Z,45.26683333,-66.06116667,316.7,8.0,11.3
2017-10-21T07:41:00Z,45.26683333,-66.06116667,317.4,8.0,11.3
2017-10-21T07:42:00Z,45.26683333,-66.06116667,317.8,8.0,11.3
2017-10-21T07:43:00Z,45.26683333,-66.06116667,318.5,8.0,11.3
2017-10-21T07:44:00Z,45.26683333,-66.06116667,319.0,7.9,11.3
2017-10-21T07:45:00Z,45.26683333,-66.06116667,319.6,7.6,11.3
2017-10-21T07:46:00Z,45.26683333,-66.06116667,320.2,7.2,11.3
2017-10-21T07:47:00Z,45.26683333,-66.06116667,320.3,7.0,10.0
2017-10-21T07:48:00Z,45.26683333,-66.06116667,320.6,7.0,10.0
2017-10-21T07:49:00Z,45.26683333,-66.06116667,321.1,7.0,10.0
2017-10-21T07:50:00Z,45.26683333,-66.06116667,321.7,6.9,10.0
2017-10-21T07:51:00Z,45.26683333,-66.06116667,322.4,6.8,10.0
2017-10-21T07:52:00Z,45.26683333,-66.06116667,323.2,6.6,9.2
2017-10-21T07:53:00Z,45.26683333,-66.06116667,323.4,6.6,9.2
2017-10-21T07:54:00Z,45.26683333,-66.06116667,324.1,6.7,9.2
2017-10-21T07:55:00Z,45.26683333,-66.06116667,324.1,6.9,9.2
2017-10-21T07:56:00Z,45.26683333,-66.06116667,323.5,7.2,10.1
2017-10-21T07:57:00Z,45.26683333,-66.06116667,323.6,7.4,10.7
2017-10-21T07:58:00Z,45.26683333,-66.06116667,323.9,7.5,10.7
2017-10-21T07:59:00Z,45.26683333,-66.06116667,324.0,7.5,10.7
2017-10-21T08:00:00Z,45.26683333,-66.06116667,324.4,7.5,10.7
2017-10-21T08:01:00Z,45.26683333,-66.06116667,324.2,7.7,10.7
2017-10-21T08:02:00Z,45.26683333,-66.06116667,323.6,7.8,10.7
2017-10-21T08:03:00Z,45.26683333,-66.06116667,324.1,7.9,10.7
2017-10-21T08:04:00Z,45.26683333,-66.06116667,324.2,7.8,10.7
2017-10-21T08:05:00Z,45.26683333,-66.06116667,324.7,7.8,10.7
2017-10-21T08:06:00Z,45.26683333,-66.06116667,325.3,7.7,10.7
2017-10-21T08:07:00Z,45.26683333,-66.06116667,325.9,7.6,10.4
2017-10-21T08:08:00Z,45.26683333,-66.06116667,326.3,7.4,10.4
2017-10-21T08:09:00Z,45.26683333,-66.06116667,326.6,7.3,10.4
2017-10-21T08:10:00Z,45.26683333,-66.06116667,326.5,7.2,10.4
2017-10-21T08:11:00Z,45.26683333,-66.06116667,326.9,7.1,10.4
2017-10-21T08:12:00Z,45.26683333,-66.06116667,326.9,7.0,9.9
2017-10-21T08:13:00Z,45.26683333,-66.06116667,326.3,6.9,9.9
2017-10-21T08:14:00Z,45.26683333,-66.06116667,325.7,7.0,9.9
2017-10-21T08:15:00Z,45.26683333,-66.06116667,324.6,7.1,10.0
2017-10-21T08:16:00Z,45.26683333,-66.06116667,324.1,7.2,10.8
2017-10-21T08:17:00Z,45.26683333,-66.06116667,323.3,7.3,10.8
2017-10-21T08:18:00Z,45.26683333,-66.06116667,322.4,7.4,10.8
2017-10-21T08:19:00Z,45.26683333,-66.06116667,322.1,7.5,10.8
2017-10-21T08:20:00Z,45.26683333,-66.06116667,321.2,7.6,10.8
2017-10-21T08:21:00Z,45.26683333,-66.06116667,321.4,7.7,10.8
2017-10-21T08:22:00Z,45.26683333,-66.06116667,321.3,7.8,10.8
2017-10-21T08:23:00Z,45.26683333,-66.06116667,320.9,7.9,10.8
2017-10-21T08:24:00Z,45.26683333,-66.06116667,320.9,7.9,10.8
2017-10-21T08:25:00Z,45.26683333,-66.06116667,321.0,7.9,10.8
2017-10-21T08:26:00Z,45.26683333,-66.06116667,321.4,8.0,11.3
2017-10-21T08:27:00Z,45.26683333,-66.06116667,320.7,8.2,11.7
2017-10-21T08:28:00Z,45.26683333,-66.06116667,321.2,8.3,11.7
2017-10-21T08:29:00Z,45.26683333,-66.06116667,320.7,8.4,11.7
2017-10-21T08:30:00Z,45.26683333,-66.06116667,320.9,8.4,11.7
2017-10-21T08:31:00Z,45.26683333,-66.06116667,320.6,8.3,11.7
2017-10-21T08:32:00Z,45.26683333,-66.06116667,320.6,8.3,11.7
2017-10-21T08:33:00Z,45.26683333,-66.06116667,321.0,8.3,11.7
2017-10-21T08:34:00Z,45.26683333,-66.06116667,320.5,8.4,11.7
2017-10-21T08:35:00Z,45.26683333,-66.06116667,320.6,8.4,11.7
2017-10-21T08:36:00Z,45.26683333,-66.06116667,319.9,8.3,11.7
2017-10-21T08:37:00Z,45.26683333,-66.06116667,320.5,8.0,10.2
2017-10-21T08:38:00Z,45.26683333,-66.06116667,319.8,8.1,10.2
2017-10-21T08:39:00Z,45.26683333,-66.06116667,319.8,8.0,10.2
2017-10-21T08:40:00Z,45.26683333,-66.06116667,319.5,8.0,10.2
2017-10-21T08:41:00Z,45.26683333,-66.06116667,319.0,8.1,10.2
2017-10-21T08:42:00Z,45.26683333,-66.06116667,319.5,8.1,10.1
2017-10-21T08:43:00Z,45.26683333,-66.06116667,319.6,8.1,11.1
2017-10-21T08:44:00Z,45.26683333,-66.06116667,320.0,8.1,11.1
2017-10-21T08:45:00Z,45.26683333,-66.06116667,319.8,8.0,11.1
2017-10-21T08:46:00Z,45.26683333,-66.06116667,320.1,7.9,11.1
2017-10-21T08:47:00Z,45.26683333,-66.06116667,320.1,7.9,11.1
2017-10-21T08:48:00Z,45.26683333,-66.06116667,319.8,7.8,11.1
2017-10-21T08:49:00Z,45.26683333,-66.06116667,319.6,7.8,11.1
2017-10-21T08:50:00Z,45.26683333,-66.06116667,319.4,7.8,11.1
2017-10-21T08:51:00Z,45.26683333,-66.06116667,319.3,7.7,11.1
2017-10-21T08:52:00Z,45.26683333,-66.06116667,318.7,7.6,11.1
2017-10-21T08:53:00Z,45.26683333,-66.06116667,318.1,7.7,10.8
2017-10-21T08:54:00Z,45.26683333,-66.06116667,317.4,7.7,10.8
2017-10-21T08:55:00Z,45.26683333,-66.06116667,317.6,7.8,11.4
2017-10-21T08:56:00Z,45.26683333,-66.06116667,317.2,7.9,11.4
2017-10-21T08:57:00Z,45.26683333,-66.06116667,317.4,7.9,11.4
2017-10-21T08:58:00Z,45.26683333,-66.06116667,317.9,8.0,11.4
2017-10-21T08:59:00Z,45.26683333,-66.06116667,318.5,7.9,11.4
2017-10-21T09:00:00Z,45.26683333,-66.06116667,319.7,7.9,11.4
2017-10-21T09:01:00Z,45.26683333,-66.06116667,320.2,8.0,11.4
2017-10-21T09:02:00Z,45.26683333,-66.06116667,321.0,8.1,11.4
2017-10-21T09:03:00Z,45.26683333,-66.06116667,322.2,8.0,11.4
2017-10-21T09:04:00Z,45.26683333,-66.06116667,323.2,8.0,11.4
2017-10-21T09:05:00Z,45.26683333,-66.06116667,323.1,8.1,11.7
2017-10-21T09:06:00Z,45.26683333,-66.06116667,324.1,8.0,11.7
2017-10-21T09:07:00Z,45.26683333,-66.06116667,324.2,8.1,11.7
2017-10-21T09:08:00Z,45.26683333,-66.06116667,324.5,8.0,11.7
2017-10-21T09:09:00Z,45.26683333,-66.06116667,324.7,8.0,11.7
2017-10-21T09:10:00Z,45.26683333,-66.06116667,324.4,8.1,11.7
2017-10-21T09:11:00Z,45.26683333,-66.06116667,325.1,8.1,11.7
2017-10-21T09:12:00Z,45.26683333,-66.06116667,325.1,8.1,11.7
2017-10-21T09:13:00Z,45.26683333,-66.06116667,324.7,7.9,11.7
2017-10-21T09:14:00Z,45.26683333,-66.06116667,323.9,8.0,11.7
2017-10-21T09:15:00Z,45.26683333,-66.06116667,324.2,7.9,10.6
2017-10-21T09:16:00Z,45.26683333,-66.06116667,323.4,7.8,10.6
2017-10-21T09:17:00Z,45.26683333,-66.06116667,323.2,7.8,10.6
2017-10-21T09:18:00Z,45.26683333,-66.06116667,323.0,7.8,10.6
2017-10-21T09:19:00Z,45.26683333,-66.06116667,323.1,7.8,10.6
2017-10-21T09:20:00Z,45.26683333,-66.06116667,323.0,7.7,10.6
2017-10-21T09:21:00Z,45.26683333,-66.06116667,322.8,7.8,10.6
2017-10-21T09:22:00Z,45.26683333,-66.06116667,323.0,7.7,10.6
2017-10-21T09:23:00Z,45.26683333,-66.06116667,323.0,7.7,10.6
2017-10-21T09:24:00Z,45.26683333,-66.06116667,324.2,7.6,10.6
2017-10-21T09:25:00Z,45.26683333,-66.06116667,324.5,7.6,10.2
2017-10-21T09:26:00Z,45.26683333,-66.06116667,324.8,7.7,10.2
2017-10-21T09:27:00Z,45.26683333,-66.06116667,324.8,7.7,10.2
2017-10-21T09:28:00Z,45.26683333,-66.06116667,324.9,7.7,10.2
2017-10-21T09:29:00Z,45.26683333,-66.06116667,325.0,7.7,10.2
2017-10-21T09:30:00Z,45.26683333,-66.06116667,324.8,7.7,10.2
2017-10-21T09:31:00Z,45.26683333,-66.06116667,324.6,7.7,10.0
2017-10-21T09:32:00Z,45.26683333,-66.06116667,324.5,7.6,10.0
2017-10-21T09:33:00Z,45.26683333,-66.06116667,324.9,7.6,10.0
2017-10-21T09:34:00Z,45.26683333,-66.06116667,324.9,7.7,10.3
2017-10-21T09:35:00Z,45.26683333,-66.06116667,325.2,7.5,10.3
2017-10-21T09:36:00Z,45.26683333,-66.06116667,325.8,7.4,10.3
2017-10-21T09:37:00Z,45.26683333,-66.06116667,326.2,7.3,10.3
2017-10-21T09:38:00Z,45.26683333,-66.06116667,326.2,7.4,10.3
2017-10-21T09:39:00Z,45.26683333,-66.06116667,326.4,7.4,10.3
2017-10-21T09:40:00Z,45.26683333,-66.06116667,326.7,7.4,10.3
2017-10-21T09:41:00Z,45.26683333,-66.06116667,327.0,7.2,10.3
2017-10-21T09:42:00Z,45.26683333,-66.06116667,326.7,7.1,10.3
2017-10-21T09:43:00Z,45.26683333,-66.06116667,326.3,7.0,10.3
2017-10-21T09:44:00Z,45.26683333,-66.06116667,326.1,7.0,10.1
2017-10-21T09:45:00Z,45.26683333,-66.06116667,325.7,7.2,10.1
2017-10-21T09:46:00Z,45.26683333,-66.06116667,325.4,7.2,10.1
2017-10-21T09:47:00Z,45.26683333,-66.06116667,325.2,7.4,10.1
2017-10-21T09:48:00Z,45.26683333,-66.06116667,326.7,7.2,10.1
2017-10-21T09:49:00Z,45.26683333,-66.06116667,326.1,7.2,10.1
2017-10-21T09:50:00Z,45.26683333,-66.06116667,326.8,7.1,10.7
2017-10-21T09:51:00Z,45.26683333,-66.06116667,326.4,7.1,10.7
2017-10-21T09:52:00Z,45.26683333,-66.06116667,326.5,7.4,10.7
2017-10-21T09:53:00Z,45.26683333,-66.06116667,327.4,7.5,11.4
2017-10-21T09:54:00Z,45.26683333,-66.06116667,327.4,7.5,11.4
2017-10-21T09:55:00Z,45.26683333,-66.06116667,327.6,7.4,11.4
2017-10-21T09:56:00Z,45.26683333,-66.06116667,327.6,7.4,11.4
2017-10-21T09:57:00Z,45.26683333,-66.06116667,329.1,7.2,11.4
2017-10-21T09:58:00Z,45.26683333,-66.06116667,328.0,7.3,11.4
2017-10-21T09:59:00Z,45.26683333,-66.06116667,328.5,7.3,11.4
2017-10-21T10:00:00Z,45.26683333,-66.06116667,328.1,7.3,11.4
2017-10-21T10:01:00Z,45.26683333,-66.06116667,328.5,7.4,11.4
2017-10-21T10:02:00Z,45.26683333,-66.06116667,328.3,7.4,11.4
2017-10-21T10:03:00Z,45.26683333,-66.06116667,327.8,7.4,10.8
2017-10-21T10:04:00Z,45.26683333,-66.06116667,327.8,7.4,10.8
2017-10-21T10:05:00Z,45.26683333,-66.06116667,327.2,7.5,10.8
2017-10-21T10:06:00Z,45.26683333,-66.06116667,327.5,7.4,10.8
2017-10-21T10:07:00Z,45.26683333,-66.06116667,326.1,7.5,10.8
2017-10-21T10:08:00Z,45.26683333,-66.06116667,326.0,7.5,10.8
2017-10-21T10:09:00Z,45.26683333,-66.06116667,325.8,7.4,10.8
2017-10-21T10:10:00Z,45.26683333,-66.06116667,325.2,7.5,10.8
2017-10-21T10:11:00Z,45.26683333,-66.06116667,324.7,7.6,10.8
2017-10-21T10:12:00Z,45.26683333,-66.06116667,325.3,7.5,10.8
2017-10-21T10:13:00Z,45.26683333,-66.06116667,325.0,7.4,10.5
2017-10-21T10:14:00Z,45.26683333,-66.06116667,325.2,7.4,10.5
2017-10-21T10:15:00Z,45.26683333,-66.06116667,326.2,7.3,10.5
2017-10-21T10:16:00Z,45.26683333,-66.06116667,325.9,7.5,10.5
2017-10-21T10:17:00Z,45.26683333,-66.06116667,325.8,7.6,10.5
2017-10-21T10:18:00Z,45.26683333,-66.06116667,325.7,7.7,10.6
2017-10-21T10:19:00Z,45.26683333,-66.06116667,325.6,7.8,10.6
2017-10-21T10:20:00Z,45.26683333,-66.06116667,326.3,7.8,10.6
2017-10-21T10:21:00Z,45.26683333,-66.06116667,326.9,7.6,10.6
2017-10-21T10:22:00Z,45.26683333,-66.06116667,326.6,7.6,10.6
2017-10-21T10:23:00Z,45.26683333,-66.06116667,327.1,7.7,13.8
2017-10-21T10:24:00Z,45.26683333,-66.06116667,326.6,7.9,13.8
2017-10-21T10:25:00Z,45.26683333,-66.06116667,326.0,8.0,13.8
2017-10-21T10:26:00Z,45.26683333,-66.06116667,326.4,7.9,13.8
2017-10-21T10:27:00Z,45.26683333,-66.06116667,327.0,7.6,13.8
2017-10-21T10:28:00Z,45.26683333,-66.06116667,327.5,7.4,13.8
2017-10-21T10:29:00Z,45.26683333,-66.06116667,327.8,7.2,13.8
2017-10-21T10:30:00Z,45.26683333,-66.06116667,328.4,7.0,13.8
2017-10-21T10:31:00Z,45.26683333,-66.06116667,329.1,7.0,13.8
2017-10-21T10:32:00Z,45.26683333,-66.06116667,329.4,6.7,13.8
2017-10-21T10:33:00Z,45.26683333,-66.06116667,328.9,6.6,13.2
2017-10-21T10:34:00Z,45.26683333,-66.06116667,329.9,6.2,10.6
2017-10-21T10:35:00Z,45.26683333,-66.06116667,330.4,6.1,9.3
2017-10-21T10:36:00Z,45.26683333,-66.06116667,330.4,6.0,9.3
2017-10-21T10:37:00Z,45.26683333,-66.06116667,330.2,6.2,10.2
2017-10-21T10:38:00Z,45.26683333,-66.06116667,330.1,6.3,10.2
2017-10-21T10:39:00Z,45.26683333,-66.06116667,329.6,6.5,10.5
2017-10-21T10:40:00Z,45.26683333,-66.06116667,329.2,6.5,10.5
2017-10-21T10:41:00Z,45.26683333,-66.06116667,328.9,6.5,10.5
2017-10-21T10:42:00Z,45.26683333,-66.06116667,329.4,6.7,10.5
2017-10-21T10:43:00Z,45.26683333,-66.06116667,329.5,6.8,10.5
2017-10-21T10:44:00Z,45.26683333,-66.06116667,329.9,6.6,10.5
2017-10-21T10:45:00Z,45.26683333,-66.06116667,330.1,6.6,10.5
2017-10-21T10:46:00Z,45.26683333,-66.06116667,330.0,6.5,10.5
2017-10-21T10:47:00Z,45.26683333,-66.06116667,330.7,6.3,10.5
2017-10-21T10:48:00Z,45.26683333,-66.06116667,331.3,6.2,10.5
2017-10-21T10:49:00Z,45.26683333,-66.06116667,333.3,5.8,8.8
2017-10-21T10:50:00Z,45.26683333,-66.06116667,333.6,5.7,8.8
2017-10-21T10:51:00Z,45.26683333,-66.06116667,333.7,5.7,8.8
2017-10-21T10:52:00Z,45.26683333,-66.06116667,334.3,5.5,8.8
2017-10-21T10:53:00Z,45.26683333,-66.06116667,335.1,5.4,8.6
2017-10-21T10:54:00Z,45.26683333,-66.06116667,335.0,5.4,8.6
2017-10-21T10:55:00Z,45.26683333,-66.06116667,335.3,5.4,9.5
2017-10-21T10:56:00Z,45.26683333,-66.06116667,335.4,5.5,9.5
2017-10-21T10:57:00Z,45.26683333,-66.06116667,334.2,5.7,9.5
2017-10-21T10:58:00Z,45.26683333,-66.06116667,334.4,5.9,9.5
2017-10-21T10:59:00Z,45.26683333,-66.06116667,333.7,6.0,9.5
2017-10-21T11:00:00Z,45.26683333,-66.06116667,333.4,5.9,9.5
2017-10-21T11:01:00Z,45.26683333,-66.06116667,333.3,5.9,9.5
2017-10-21T11:02:00Z,45.26683333,-66.06116667,332.7,6.1,9.5
2017-10-21T11:03:00Z,45.26683333,-66.06116667,331.9,6.3,9.6
2017-10-21T11:04:00Z,45.26683333,-66.06116667,332.5,6.3,9.6
2017-10-21T11:05:00Z,45.26683333,-66.06116667,332.8,6.2,9.6
2017-10-21T11:06:00Z,45.26683333,-66.06116667,333.5,6.1,9.6
2017-10-21T11:07:00Z,45.26683333,-66.06116667,334.7,5.9,9.6
2017-10-21T11:08:00Z,45.26683333,-66.06116667,334.6,5.8,9.6
2017-10-21T11:09:00Z,45.26683333,-66.06116667,334.6,5.8,9.6
2017-10-21T11:10:00Z,45.26683333,-66.06116667,335.5,6.0,10.3
2017-10-21T11:11:00Z,45.26683333,-66.06116667,335.6,6.1,10.3
2017-10-21T11:12:00Z,45.26683333,-66.06116667,335.1,6.3,10.3
2017-10-21T11:13:00Z,45.26683333,-66.06116667,335.5,6.2,10.3
2017-10-21T11:14:00Z,45.26683333,-66.06116667,335.1,6.4,11.2
2017-10-21T11:15:00Z,45.26683333,-66.06116667,334.4,6.6,11.2
2017-10-21T11:16:00Z,45.26683333,-66.06116667,333.5,6.7,11.2
2017-10-21T11:17:00Z,45.26683333,-66.06116667,333.2,6.8,11.2
2017-10-21T11:18:00Z,45.26683333,-66.06116667,333.9,6.8,11.2
2017-10-21T11:19:00Z,45.26683333,-66.06116667,334.2,6.8,11.2
2017-10-21T11:20:00Z,45.26683333,-66.06116667,333.6,6.7,11.2
2017-10-21T11:21:00Z,45.26683333,-66.06116667,333.1,6.9,11.2
2017-10-21T11:22:00Z,45.26683333,-66.06116667,333.6,6.7,11.2
2017-10-21T11:23:00Z,45.26683333,-66.06116667,333.2,6.8,11.2
2017-10-21T11:24:00Z,45.26683333,-66.06116667,332.5,6.7,11.1
2017-10-21T11:25:00Z,45.26683333,-66.06116667,333.4,6.5,11.1
2017-10-21T11:26:00Z,45.26683333,-66.06116667,334.3,6.2,11.1
2017-10-21T11:27:00Z,45.26683333,-66.06116667,334.5,6.1,11.1
2017-10-21T11:28:00Z,45.26683333,-66.06116667,333.5,6.1,11.1
2017-10-21T11:29:00Z,45.26683333,-66.06116667,332.5,6.2,11.1
2017-10-21T11:30:00Z,45.26683333,-66.06116667,332.2,6.2,11.1
2017-10-21T11:31:00Z,45.26683333,-66.06116667,333.5,5.9,9.6
2017-10-21T11:32:00Z,45.26683333,-66.06116667,334.0,5.8,9.6
2017-10-21T11:33:00Z,45.26683333,-66.06116667,335.1,5.5,9.6
2017-10-21T11:34:00Z,45.26683333,-66.06116667,335.6,5.3,9.6
2017-10-21T11:35:00Z,45.26683333,-66.06116667,335.1,5.2,9.6
2017-10-21T11:36:00Z,45.26683333,-66.06116667,335.0,5.1,9.6
2017-10-21T11:37:00Z,45.26683333,-66.06116667,334.5,5.1,9.6
