timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-12T05:49:00Z,45.26683333,-66.06116667,339.6,4.1,7.8
2017-10-12T05:50:00Z,45.26683333,-66.06116667,338.7,4.0,7.8
2017-10-12T05:51:00Z,45.26683333,-66.06116667,338.2,4.1,7.8
2017-10-12T05:52:00Z,45.26683333,-66.06116667,337.5,4.0,7.8
2017-10-12T05:53:00Z,45.26683333,-66.06116667,335.5,3.9,7.8
2017-10-12T05:54:00Z,45.26683333,-66.06116667,333.8,4.1,7.8
2017-10-12T05:55:00Z,45.26683333,-66.06116667,332.1,4.2,7.8
2017-10-12T05:56:00Z,45.26683333,-66.06116667,331.9,4.1,7.3
2017-10-12T05:57:00Z,45.26683333,-66.06116667,331.7,4.1,7.3
2017-10-12T05:58:00Z,45.26683333,-66.06116667,331.2,3.9,7.3
2017-10-12T05:59:00Z,45.26683333,-66.06116667,331.2,3.6,6.8
2017-10-12T06:00:00Z,45.26683333,-66.06116667,331.0,3.6,6.8
2017-10-12T06:01:00Z,45.26683333,-66.06116667,330.1,3.6,6.8
2017-10-12T06:02:00Z,45.26683333,-66.06116667,328.7,3.6,6.8
2017-10-12T06:03:00Z,45.26683333,-66.06116667,328.4,3.8,6.8
2017-10-12T06:04:00Z,45.26683333,-66.06116667,327.6,3.8,6.8
2017-10-12T06:05:00Z,45.26683333,-66.06116667,326.7,3.8,6.7
2017-10-12T06:06:00Z,45.26683333,-66.06116667,326.1,3.8,6.7
2017-10-12T11:14:48Z,45.26683333,-66.06116667,20.0,1.4,1.4
2017-10-12T11:16:00Z,45.26683333,-66.06116667,354.0,1.1,1.9
2017-10-12T11:17:00Z,45.26683333,-66.06116667,358.5,1.6,3.7
2017-10-12T11:18:00Z,45.26683333,-66.06116667,357.8,1.7,3.7
2017-10-12T11:19:00Z,45.26683333,-66.06116667,1.2,1.7,3.7
2017-10-12T11:20:00Z,45.26683333,-66.06116667,360.0,1.8,3.8
2017-10-12T11:21:00Z,45.26683333,-66.06116667,359.1,1.8,3.8
2017-10-12T11:22:00Z,45.26683333,-66.06116667,358.4,1.9,3.8
2017-10-12T11:23:00Z,45.26683333,-66.06116667,357.7,2.0,3.8
2017-10-12T11:24:00Z,45.26683333,-66.06116667,356.9,2.0,3.8
2017-10-12T11:25:00Z,45.26683333,-66.06116667,356.7,2.1,3.8
2017-10-12T11:26:00Z,45.26683333,-66.06116667,355.3,2.2,3.8
2017-10-12T11:27:00Z,45.26683333,-66.06116667,352.8,2.2,3.8
2017-10-12T11:28:00Z,45.26683333,-66.06116667,350.4,2.2,3.8
2017-10-12T11:29:00Z,45.26683333,-66.06116667,346.7,2.3,3.9
2017-10-12T11:30:00Z,45.26683333,-66.06116667,345.0,2.4,3.9
2017-10-12T11:31:00Z,45.26683333,-66.06116667,343.2,2.4,3.9
2017-10-12T11:32:00Z,45.26683333,-66.06116667,341.1,2.4,3.9
2017-10-12T11:33:00Z,45.26683333,-66.06116667,340.8,2.4,3.9
2017-10-12T11:34:00Z,45.26683333,-66.06116667,339.9,2.4,3.9
2017-10-12T11:35:00Z,45.26683333,-66.06116667,337.7,2.3,3.9
2017-10-12T11:36:00Z,45.26683333,-66.06116667,337.6,2.4,3.9
2017-10-12T11:37:00Z,45.26683333,-66.06116667,338.8,2.4,3.9
2017-10-12T11:38:00Z,45.26683333,-66.06116667,340.2,2.4,3.9
2017-10-12T11:39:00Z,45.26683333,-66.06116667,341.1,2.3,3.9
2017-10-12T11:40:00Z,45.26683333,-66.06116667,341.9,2.3,3.9
2017-10-12T11:41:00Z,45.26683333,-66.06116667,342.9,2.3,3.9
2017-10-12T11:42:00Z,45.26683333,-66.06116667,344.6,2.3,3.9
2017-10-12T11:43:00Z,45.26683333,-66.06116667,345.0,2.2,3.9
2017-10-12T11:44:00Z,45.26683333,-66.06116667,344.7,2.2,3.9
2017-10-12T11:45:00Z,45.26683333,-66.06116667,345.6,2.1,3.9
2017-10-12T11:46:00Z,45.26683333,-66.06116667,345.7,2.2,3.9
2017-10-12T11:47:00Z,45.26683333,-66.06116667,345.4,2.0,3.9
2017-10-12T11:48:00Z,45.26683333,-66.06116667,345.1,2.0,3.7
2017-10-12T11:49:00Z,45.26683333,-66.06116667,343.1,1.9,3.7
2017-10-12T11:50:00Z,45.26683333,-66.06116667,341.5,1.9,3.7
2017-10-12T11:51:00Z,45.26683333,-66.06116667,339.9,2.0,4.3
2017-10-12T11:52:00Z,45.26683333,-66.06116667,337.8,2.2,5.8
2017-10-12T11:53:00Z,45.26683333,-66.06116667,335.9,2.4,5.8
2017-10-12T11:54:00Z,45.26683333,-66.06116667,335.0,2.5,5.8
2017-10-12T11:55:00Z,45.26683333,-66.06116667,333.8,2.6,5.8
2017-10-12T11:56:00Z,45.26683333,-66.06116667,335.0,2.6,5.8
2017-10-12T11:57:00Z,45.26683333,-66.06116667,332.8,2.8,5.8
2017-10-12T11:58:00Z,45.26683333,-66.06116667,331.7,2.9,5.8
2017-10-12T11:59:00Z,45.26683333,-66.06116667,332.4,3.1,5.8
2017-10-12T12:00:00Z,45.26683333,-66.06116667,333.1,3.2,5.8
2017-10-12T12:01:00Z,45.26683333,-66.06116667,333.4,3.1,5.8
2017-10-12T12:02:00Z,45.26683333,-66.06116667,333.3,3.0,5.0
2017-10-12T12:03:00Z,45.26683333,-66.06116667,333.5,2.8,5.0
2017-10-12T12:04:00Z,45.26683333,-66.06116667,332.8,2.9,5.0
2017-10-12T12:05:00Z,45.26683333,-66.06116667,332.6,2.9,5.0
2017-10-12T12:06:00Z,45.26683333,-66.06116667,333.3,2.9,5.0
2017-10-12T12:07:00Z,45.26683333,-66.06116667,335.2,2.9,4.7
2017-10-12T12:08:00Z,45.26683333,-66.06116667,338.2,2.9,4.7
2017-10-12T12:09:00Z,45.26683333,-66.06116667,337.8,2.9,4.7
2017-10-12T12:10:00Z,45.26683333,-66.06116667,337.7,2.7,4.7
2017-10-12T12:11:00Z,45.26683333,-66.06116667,340.3,2.7,4.7
2017-10-12T12:12:00Z,45.26683333,-66.06116667,344.8,2.7,5.1
2017-10-12T12:13:00Z,45.26683333,-66.06116667,346.4,2.8,5.1
2017-10-12T12:14:00Z,45.26683333,-66.06116667,348.2,2.7,5.1
2017-10-12T12:15:00Z,45.26683333,-66.06116667,351.3,2.7,5.3
2017-10-12T12:16:00Z,45.26683333,-66.06116667,350.5,2.8,5.3
2017-10-12T12:17:00Z,45.26683333,-66.06116667,350.1,2.8,5.3
2017-10-12T12:18:00Z,45.26683333,-66.06116667,348.7,2.8,5.6
2017-10-12T12:19:00Z,45.26683333,-66.06116667,351.5,2.8,5.6
2017-10-12T12:20:00Z,45.26683333,-66.06116667,351.4,2.9,5.6
2017-10-12T12:21:00Z,45.26683333,-66.06116667,349.2,2.9,5.6
2017-10-12T12:22:00Z,45.26683333,-66.06116667,345.6,3.0,5.6
2017-10-12T12:23:00Z,45.26683333,-66.06116667,344.4,2.9,5.6
2017-10-12T12:24:00Z,45.26683333,-66.06116667,345.7,3.1,5.6
2017-10-12T12:25:00Z,45.26683333,-66.06116667,343.1,3.2,5.8
2017-10-12T12:26:00Z,45.26683333,-66.06116667,341.5,3.2,5.8
2017-10-12T12:27:00Z,45.26683333,-66.06116667,340.4,3.2,5.8
2017-10-12T12:28:00Z,45.26683333,-66.06116667,339.3,3.3,6.4
2017-10-12T12:29:00Z,45.26683333,-66.06116667,337.7,3.5,6.4
2017-10-12T12:30:00Z,45.26683333,-66.06116667,337.3,3.6,6.4
2017-10-12T12:31:00Z,45.26683333,-66.06116667,336.4,3.8,6.4
2017-10-12T12:32:00Z,45.26683333,-66.06116667,335.5,3.9,6.4
2017-10-12T12:33:00Z,45.26683333,-66.06116667,335.2,4.0,6.4
2017-10-12T12:34:00Z,45.26683333,-66.06116667,333.4,4.1,6.4
2017-10-12T12:35:00Z,45.26683333,-66.06116667,334.2,4.0,6.4
2017-10-12T12:36:00Z,45.26683333,-66.06116667,334.2,4.0,6.4
2017-10-12T12:37:00Z,45.26683333,-66.06116667,334.0,4.2,6.4
2017-10-12T12:38:00Z,45.26683333,-66.06116667,332.7,4.1,6.3
2017-10-12T12:39:00Z,45.26683333,-66.06116667,333.4,4.0,6.3
2017-10-12T12:40:00Z,45.26683333,-66.06116667,334.8,3.8,6.3
2017-10-12T12:41:00Z,45.26683333,-66.06116667,335.1,3.6,6.3
2017-10-12T12:42:00Z,45.26683333,-66.06116667,337.9,3.4,6.3
2017-10-12T12:43:00Z,45.26683333,-66.06116667,338.8,3.3,6.3
2017-10-12T12:44:00Z,45.26683333,-66.06116667,338.8,3.1,6.3
2017-10-12T12:45:00Z,45.26683333,-66.06116667,337.2,3.0,6.3
2017-10-12T12:46:00Z,45.26683333,-66.06116667,336.8,2.8,6.3
2017-10-12T12:47:00Z,45.26683333,-66.06116667,336.9,2.6,5.4
2017-10-12T12:48:00Z,45.26683333,-66.06116667,337.2,2.5,4.6
2017-10-12T12:49:00Z,45.26683333,-66.06116667,337.7,2.5,4.6
2017-10-12T12:50:00Z,45.26683333,-66.06116667,338.8,2.4,4.6
2017-10-12T12:51:00Z,45.26683333,-66.06116667,341.6,2.3,4.6
2017-10-12T12:52:00Z,45.26683333,-66.06116667,345.2,2.4,4.8
2017-10-12T12:53:00Z,45.26683333,-66.06116667,348.2,2.5,4.8
2017-10-12T12:54:00Z,45.26683333,-66.06116667,349.6,2.5,4.8
2017-10-12T12:55:00Z,45.26683333,-66.06116667,352.8,2.4,4.8
2017-10-12T12:56:00Z,45.26683333,-66.06116667,358.0,2.5,4.8
2017-10-12T12:57:00Z,45.26683333,-66.06116667,2.0,2.6,5.8
2017-10-12T12:58:00Z,45.26683333,-66.06116667,5.6,2.8,6.4
2017-10-12T12:59:00Z,45.26683333,-66.06116667,7.6,2.9,6.4
2017-10-12T13:00:00Z,45.26683333,-66.06116667,7.6,3.1,6.4
2017-10-12T13:01:00Z,45.26683333,-66.06116667,4.9,3.4,6.4
2017-10-12T13:02:00Z,45.26683333,-66.06116667,0.6,3.4,6.4
2017-10-12T13:03:00Z,45.26683333,-66.06116667,359.1,3.5,6.4
2017-10-12T13:04:00Z,45.26683333,-66.06116667,0.1,3.5,6.4
2017-10-12T13:05:00Z,45.26683333,-66.06116667,359.3,3.7,6.9
2017-10-12T13:06:00Z,45.26683333,-66.06116667,359.0,3.9,6.9
2017-10-12T13:07:00Z,45.26683333,-66.06116667,358.0,3.9,6.9
2017-10-12T13:08:00Z,45.26683333,-66.06116667,357.3,3.8,6.9
2017-10-12T13:09:00Z,45.26683333,-66.06116667,357.7,3.7,6.9
2017-10-12T13:10:00Z,45.26683333,-66.06116667,356.0,3.7,6.9
2017-10-12T13:11:00Z,45.26683333,-66.06116667,357.3,3.6,6.9
2017-10-12T13:12:00Z,45.26683333,-66.06116667,358.2,3.5,6.9
2017-10-12T13:13:00Z,45.26683333,-66.06116667,358.4,3.4,6.9
2017-10-12T13:14:00Z,45.26683333,-66.06116667,1.5,3.5,6.9
2017-10-12T13:15:00Z,45.26683333,-66.06116667,4.2,3.5,6.4
2017-10-12T13:16:00Z,45.26683333,-66.06116667,2.9,3.4,6.4
2017-10-12T13:17:00Z,45.26683333,-66.06116667,2.5,3.3,6.3
2017-10-12T13:18:00Z,45.26683333,-66.06116667,3.8,3.3,6.3
2017-10-12T13:19:01Z,45.26683333,-66.06116667,5.9,3.4,6.3
2017-10-12T13:20:00Z,45.26683333,-66.06116667,9.0,3.4,6.3
2017-10-12T13:21:00Z,45.26683333,-66.06116667,7.0,3.2,6.3
2017-10-12T13:22:00Z,45.26683333,-66.06116667,7.9,3.3,6.3
2017-10-12T13:23:00Z,45.26683333,-66.06116667,7.1,3.4,6.8
2017-10-12T13:24:00Z,45.26683333,-66.06116667,3.6,3.5,6.8
2017-10-12T13:25:00Z,45.26683333,-66.06116667,1.5,3.5,6.8
2017-10-12T13:26:00Z,45.26683333,-66.06116667,0.7,3.6,7.3
2017-10-12T13:27:00Z,45.26683333,-66.06116667,359.0,3.7,7.3
2017-10-12T13:28:00Z,45.26683333,-66.06116667,358.8,3.6,7.3
2017-10-12T13:29:00Z,45.26683333,-66.06116667,355.4,3.5,7.3
2017-10-12T13:30:00Z,45.26683333,-66.06116667,352.7,3.5,7.3
2017-10-12T13:31:00Z,45.26683333,-66.06116667,351.3,3.6,7.3
2017-10-12T13:32:00Z,45.26683333,-66.06116667,350.6,3.6,7.3
2017-10-12T13:33:00Z,45.26683333,-66.06116667,351.9,3.5,7.3
2017-10-12T13:34:00Z,45.26683333,-66.06116667,353.3,3.5,7.3
2017-10-12T13:35:00Z,45.26683333,-66.06116667,353.9,3.4,7.3
2017-10-12T13:36:00Z,45.26683333,-66.06116667,356.7,3.4,6.1
2017-10-12T13:37:00Z,45.26683333,-66.06116667,3.2,3.3,6.1
2017-10-12T13:38:00Z,45.26683333,-66.06116667,5.2,3.3,6.1
2017-10-12T13:39:00Z,45.26683333,-66.06116667,6.8,3.3,6.1
2017-10-12T13:40:00Z,45.26683333,-66.06116667,8.4,3.3,6.1
2017-10-12T13:41:00Z,45.26683333,-66.06116667,11.1,3.3,6.1
2017-10-12T13:42:00Z,45.26683333,-66.06116667,8.9,3.2,6.1
2017-10-12T13:43:00Z,45.26683333,-66.06116667,8.3,3.1,6.1
2017-10-12T13:44:00Z,45.26683333,-66.06116667,8.7,2.9,5.9
2017-10-12T13:45:00Z,45.26683333,-66.06116667,7.6,2.7,5.9
2017-10-12T13:46:00Z,45.26683333,-66.06116667,4.3,2.7,5.9
2017-10-12T13:47:00Z,45.26683333,-66.06116667,0.5,2.7,5.9
2017-10-12T13:48:00Z,45.26683333,-66.06116667,0.6,2.6,5.9
2017-10-12T13:49:00Z,45.26683333,-66.06116667,359.6,2.6,5.2
2017-10-12T13:50:00Z,45.26683333,-66.06116667,357.5,2.5,4.7
2017-10-12T13:51:00Z,45.26683333,-66.06116667,354.9,2.6,5.2
2017-10-12T13:52:00Z,45.26683333,-66.06116667,355.9,2.7,5.3
2017-10-12T13:53:00Z,45.26683333,-66.06116667,354.4,2.9,5.3
2017-10-12T13:54:00Z,45.26683333,-66.06116667,354.7,2.9,5.3
2017-10-12T13:55:00Z,45.26683333,-66.06116667,357.7,3.1,6.6
2017-10-12T13:56:00Z,45.26683333,-66.06116667,2.1,3.2,6.6
2017-10-12T13:57:00Z,45.26683333,-66.06116667,3.8,3.1,6.6
2017-10-12T13:58:00Z,45.26683333,-66.06116667,1.8,3.1,6.6
2017-10-12T13:59:00Z,45.26683333,-66.06116667,359.9,3.0,6.6
2017-10-12T14:00:00Z,45.26683333,-66.06116667,359.6,3.0,6.6
2017-10-12T14:01:00Z,45.26683333,-66.06116667,359.6,2.9,6.6
2017-10-12T14:02:00Z,45.26683333,-66.06116667,0.2,3.0,6.6
2017-10-12T14:03:00Z,45.26683333,-66.06116667,4.0,2.9,6.6
2017-10-12T14:04:00Z,45.26683333,-66.06116667,4.3,3.0,6.6
2017-10-12T14:05:00Z,45.26683333,-66.06116667,1.7,3.0,6.3
2017-10-12T14:06:00Z,45.26683333,-66.06116667,358.5,3.0,5.8
2017-10-12T14:07:00Z,45.26683333,-66.06116667,356.3,3.1,6.8
2017-10-12T14:08:00Z,45.26683333,-66.06116667,355.3,3.2,6.8
2017-10-12T14:09:00Z,45.26683333,-66.06116667,356.9,3.4,6.8
2017-10-12T14:10:00Z,45.26683333,-66.06116667,357.1,3.6,6.8
2017-10-12T14:11:00Z,45.26683333,-66.06116667,356.6,3.7,6.8
2017-10-12T14:12:00Z,45.26683333,-66.06116667,354.5,3.8,6.8
2017-10-12T14:13:00Z,45.26683333,-66.06116667,350.5,3.9,6.8
2017-10-12T14:14:00Z,45.26683333,-66.06116667,346.6,4.1,6.8
2017-10-12T14:15:00Z,45.26683333,-66.06116667,346.0,4.2,6.8
2017-10-12T14:16:00Z,45.26683333,-66.06116667,346.2,4.3,6.8
2017-10-12T14:17:00Z,45.26683333,-66.06116667,346.8,4.1,6.8
2017-10-12T14:18:00Z,45.26683333,-66.06116667,348.4,3.9,6.8
2017-10-12T14:19:00Z,45.26683333,-66.06116667,347.0,3.9,6.8
2017-10-12T14:20:00Z,45.26683333,-66.06116667,348.2,3.9,6.8
2017-10-12T14:21:00Z,45.26683333,-66.06116667,350.7,3.8,6.8
2017-10-12T14:22:00Z,45.26683333,-66.06116667,351.4,3.8,7.3
2017-10-12T14:23:00Z,45.26683333,-66.06116667,354.5,3.8,7.3
2017-10-12T14:24:00Z,45.26683333,-66.06116667,355.4,3.7,7.3
2017-10-12T14:25:00Z,45.26683333,-66.06116667,358.6,3.5,7.3
2017-10-12T14:26:00Z,45.26683333,-66.06116667,1.1,3.3,7.3
2017-10-12T14:27:00Z,45.26683333,-66.06116667,3.1,3.4,7.3
2017-10-12T14:28:00Z,45.26683333,-66.06116667,1.9,3.6,7.3
2017-10-12T14:29:00Z,45.26683333,-66.06116667,5.9,3.6,7.4
2017-10-12T14:30:00Z,45.26683333,-66.06116667,7.6,3.6,7.4
2017-10-12T14:31:00Z,45.26683333,-66.06116667,8.0,3.5,7.4
2017-10-12T14:32:00Z,45.26683333,-66.06116667,10.3,3.1,7.4
2017-10-12T14:33:00Z,45.26683333,-66.06116667,6.6,2.9,7.4
2017-10-12T14:34:00Z,45.26683333,-66.06116667,5.4,3.0,7.4
2017-10-12T14:35:00Z,45.26683333,-66.06116667,2.8,3.3,7.4
2017-10-12T14:36:00Z,45.26683333,-66.06116667,358.6,3.3,7.4
2017-10-12T14:37:00Z,45.26683333,-66.06116667,353.9,3.5,8.6
2017-10-12T14:38:00Z,45.26683333,-66.06116667,351.9,3.7,8.6
2017-10-12T14:39:00Z,45.26683333,-66.06116667,348.3,3.9,8.6
2017-10-12T14:40:00Z,45.26683333,-66.06116667,344.3,4.3,9.5
2017-10-12T14:41:00Z,45.26683333,-66.06116667,341.9,4.7,9.5
2017-10-12T14:42:00Z,45.26683333,-66.06116667,340.4,5.0,9.5
2017-10-12T14:43:00Z,45.26683333,-66.06116667,341.2,5.2,9.5
2017-10-12T14:44:00Z,45.26683333,-66.06116667,341.2,5.2,9.5
2017-10-12T14:45:00Z,45.26683333,-66.06116667,340.5,5.3,9.5
2017-10-12T14:46:00Z,45.26683333,-66.06116667,341.3,5.3,9.5
2017-10-12T14:47:00Z,45.26683333,-66.06116667,342.1,5.2,9.5
2017-10-12T14:48:00Z,45.26683333,-66.06116667,342.7,5.0,9.5
2017-10-12T14:49:00Z,45.26683333,-66.06116667,342.3,5.1,9.5
2017-10-12T14:50:00Z,45.26683333,-66.06116667,342.8,5.0,9.1
2017-10-12T14:51:00Z,45.26683333,-66.06116667,343.1,4.9,9.1
2017-10-12T14:52:00Z,45.26683333,-66.06116667,344.1,4.8,9.1
2017-10-12T14:53:00Z,45.26683333,-66.06116667,344.6,4.8,9.1
2017-10-12T14:54:00Z,45.26683333,-66.06116667,346.1,4.8,9.1
2017-10-12T14:55:00Z,45.26683333,-66.06116667,348.5,4.7,9.1
2017-10-12T14:56:00Z,45.26683333,-66.06116667,348.3,4.7,9.1
2017-10-12T14:57:00Z,45.26683333,-66.06116667,348.9,4.7,9.1
2017-10-12T14:58:00Z,45.26683333,-66.06116667,351.1,4.7,9.1
2017-10-12T14:59:00Z,45.26683333,-66.06116667,351.7,4.5,9.1
2017-10-12T15:00:00Z,45.26683333,-66.06116667,352.5,4.2,8.0
2017-10-12T15:01:00Z,45.26683333,-66.06116667,354.1,4.0,7.5
2017-10-12T15:02:00Z,45.26683333,-66.06116667,355.8,4.0,7.5
2017-10-12T15:03:00Z,45.26683333,-66.06116667,354.9,4.2,9.7
2017-10-12T15:04:00Z,45.26683333,-66.06116667,354.5,4.3,9.7
2017-10-12T15:05:00Z,45.26683333,-66.06116667,352.6,4.2,9.7
2017-10-12T15:06:00Z,45.26683333,-66.06116667,351.2,4.4,9.7
2017-10-12T15:07:00Z,45.26683333,-66.06116667,350.4,4.6,9.7
2017-10-12T15:08:00Z,45.26683333,-66.06116667,346.9,4.6,9.7
2017-10-12T15:09:00Z,45.26683333,-66.06116667,345.8,4.9,9.7
2017-10-12T15:10:00Z,45.26683333,-66.06116667,345.7,5.2,9.7
2017-10-12T15:11:00Z,45.26683333,-66.06116667,343.5,5.3,9.7
2017-10-12T15:12:00Z,45.26683333,-66.06116667,340.4,5.3,9.7
2017-10-12T15:13:00Z,45.26683333,-66.06116667,345.3,5.0,9.1
2017-10-12T15:14:00Z,45.26683333,-66.06116667,348.5,4.7,9.1
2017-10-12T15:15:00Z,45.26683333,-66.06116667,347.1,4.5,9.1
2017-10-12T15:16:00Z,45.26683333,-66.06116667,348.5,4.3,8.5
2017-10-12T15:17:00Z,45.26683333,-66.06116667,350.0,4.0,8.5
2017-10-12T15:18:00Z,45.26683333,-66.06116667,352.2,3.7,8.5
2017-10-12T15:19:00Z,45.26683333,-66.06116667,351.7,3.2,7.8
2017-10-12T15:20:00Z,45.26683333,-66.06116667,352.0,3.0,6.4
2017-10-12T15:21:00Z,45.26683333,-66.06116667,352.3,2.7,5.7
2017-10-12T15:22:00Z,45.26683333,-66.06116667,356.6,2.6,5.7
2017-10-12T15:23:00Z,45.26683333,-66.06116667,353.6,2.6,5.7
2017-10-12T15:24:00Z,45.26683333,-66.06116667,350.7,2.7,7.5
2017-10-12T15:25:00Z,45.26683333,-66.06116667,351.5,2.9,7.5
2017-10-12T15:26:00Z,45.26683333,-66.06116667,349.0,2.8,7.5
2017-10-12T15:27:00Z,45.26683333,-66.06116667,347.0,2.7,7.5
2017-10-12T15:28:00Z,45.26683333,-66.06116667,348.5,2.7,7.5
2017-10-12T15:29:00Z,45.26683333,-66.06116667,351.7,2.7,7.5
2017-10-12T15:30:01Z,45.26683333,-66.06116667,353.1,2.7,7.5
2017-10-12T15:31:00Z,45.26683333,-66.06116667,354.4,2.9,7.5
2017-10-12T15:32:00Z,45.26683333,-66.06116667,351.4,3.0,7.5
2017-10-12T15:33:00Z,45.26683333,-66.06116667,353.6,3.1,7.5
2017-10-12T15:34:00Z,45.26683333,-66.06116667,355.6,3.1,6.3
2017-10-12T15:35:00Z,45.26683333,-66.06116667,357.8,3.0,5.7
2017-10-12T15:36:00Z,45.26683333,-66.06116667,0.3,3.1,5.7
2017-10-12T15:37:00Z,45.26683333,-66.06116667,2.3,3.2,5.7
2017-10-12T15:38:00Z,45.26683333,-66.06116667,0.8,3.2,5.7
2017-10-12T15:39:00Z,45.26683333,-66.06116667,359.4,3.2,5.7
2017-10-12T15:40:00Z,45.26683333,-66.06116667,358.4,3.1,5.7
2017-10-12T15:41:00Z,45.26683333,-66.06116667,357.6,3.1,5.7
2017-10-12T15:42:00Z,45.26683333,-66.06116667,359.6,3.1,5.8
2017-10-12T15:43:00Z,45.26683333,-66.06116667,355.6,3.2,5.8
2017-10-12T15:44:00Z,45.26683333,-66.06116667,351.3,3.2,6.0
2017-10-12T15:45:00Z,45.26683333,-66.06116667,350.7,3.2,6.2
2017-10-12T15:46:00Z,45.26683333,-66.06116667,347.9,3.3,6.4
2017-10-12T15:47:00Z,45.26683333,-66.06116667,347.8,3.6,7.1
2017-10-12T15:48:00Z,45.26683333,-66.06116667,350.9,3.8,7.1
2017-10-12T15:49:00Z,45.26683333,-66.06116667,353.1,3.9,7.1
2017-10-12T15:50:00Z,45.26683333,-66.06116667,356.2,4.0,7.1
2017-10-12T15:51:00Z,45.26683333,-66.06116667,355.8,4.0,7.1
2017-10-12T15:52:00Z,45.26683333,-66.06116667,354.5,3.9,7.1
2017-10-12T15:53:00Z,45.26683333,-66.06116667,359.6,3.9,7.1
2017-10-12T15:54:00Z,45.26683333,-66.06116667,2.5,3.6,7.1
2017-10-12T15:55:00Z,45.26683333,-66.06116667,0.2,3.4,7.1
2017-10-12T15:56:00Z,45.26683333,-66.06116667,4.2,3.2,7.1
2017-10-12T15:57:00Z,45.26683333,-66.06116667,3.8,3.1,7.8
2017-10-12T15:58:00Z,45.26683333,-66.06116667,359.5,3.1,7.8
2017-10-12T15:59:00Z,45.26683333,-66.06116667,0.6,3.2,7.8
2017-10-12T16:00:00Z,45.26683333,-66.06116667,1.5,3.2,7.8
2017-10-12T16:01:00Z,45.26683333,-66.06116667,5.1,3.1,7.8
2017-10-12T16:02:00Z,45.26683333,-66.06116667,4.6,3.1,7.8
2017-10-12T16:03:00Z,45.26683333,-66.06116667,4.8,3.2,8.0
2017-10-12T16:04:00Z,45.26683333,-66.06116667,7.3,3.5,8.0
2017-10-12T16:05:00Z,45.26683333,-66.06116667,9.9,3.8,8.0
2017-10-12T16:06:00Z,45.26683333,-66.06116667,8.7,3.9,8.0
2017-10-12T16:07:00Z,45.26683333,-66.06116667,8.4,3.8,8.0
2017-10-12T16:08:00Z,45.26683333,-66.06116667,8.4,3.8,8.0
2017-10-12T16:09:00Z,45.26683333,-66.06116667,6.4,3.6,8.0
2017-10-12T16:10:00Z,45.26683333,-66.06116667,2.4,3.7,8.0
2017-10-12T16:11:00Z,45.26683333,-66.06116667,359.1,3.8,8.0
2017-10-12T16:12:00Z,45.26683333,-66.06116667,359.0,3.8,8.0
2017-10-12T16:13:00Z,45.26683333,-66.06116667,355.2,3.7,7.5
2017-10-12T16:14:00Z,45.26683333,-66.06116667,351.6,3.6,8.0
2017-10-12T16:15:00Z,45.26683333,-66.06116667,347.5,3.5,8.0
2017-10-12T16:16:00Z,45.26683333,-66.06116667,344.5,3.5,8.0
2017-10-12T16:17:00Z,45.26683333,-66.06116667,343.9,3.6,8.0
2017-10-12T16:18:00Z,45.26683333,-66.06116667,343.6,3.9,10.0
2017-10-12T16:19:00Z,45.26683333,-66.06116667,343.1,4.2,10.0
2017-10-12T16:20:00Z,45.26683333,-66.06116667,342.5,4.3,10.0
2017-10-12T16:21:00Z,45.26683333,-66.06116667,342.4,4.4,10.0
2017-10-12T16:22:00Z,45.26683333,-66.06116667,342.3,4.6,10.0
2017-10-12T16:23:00Z,45.26683333,-66.06116667,340.9,4.7,10.0
2017-10-12T16:24:00Z,45.26683333,-66.06116667,340.0,4.7,10.0
2017-10-12T16:25:00Z,45.26683333,-66.06116667,343.4,4.9,10.0
2017-10-12T16:26:00Z,45.26683333,-66.06116667,345.3,5.2,10.0
2017-10-12T16:27:00Z,45.26683333,-66.06116667,344.2,5.2,10.0
2017-10-12T16:28:00Z,45.26683333,-66.06116667,345.2,4.8,8.6
2017-10-12T16:29:00Z,45.26683333,-66.06116667,344.5,4.7,8.4
2017-10-12T16:30:00Z,45.26683333,-66.06116667,344.9,4.7,8.4
2017-10-12T16:31:00Z,45.26683333,-66.06116667,344.5,4.6,8.4
2017-10-12T16:32:00Z,45.26683333,-66.06116667,343.1,4.8,8.4
2017-10-12T16:33:00Z,45.26683333,-66.06116667,343.3,5.0,9.8
2017-10-12T16:34:00Z,45.26683333,-66.06116667,343.5,5.3,9.8
2017-10-12T16:35:00Z,45.26683333,-66.06116667,341.3,5.4,9.8
2017-10-12T16:36:00Z,45.26683333,-66.06116667,340.4,5.4,9.8
2017-10-12T16:37:00Z,45.26683333,-66.06116667,341.8,5.6,9.8
2017-10-12T16:38:00Z,45.26683333,-66.06116667,340.3,5.8,9.9
2017-10-12T16:39:00Z,45.26683333,-66.06116667,339.9,5.9,9.9
2017-10-12T16:40:00Z,45.26683333,-66.06116667,339.1,5.9,9.9
2017-10-12T16:41:00Z,45.26683333,-66.06116667,339.3,5.9,9.9
2017-10-12T16:42:00Z,45.26683333,-66.06116667,340.7,5.7,9.9
2017-10-12T16:43:00Z,45.26683333,-66.06116667,342.1,5.4,9.9
2017-10-12T16:44:00Z,45.26683333,-66.06116667,342.7,5.2,9.9
2017-10-12T16:45:00Z,45.26683333,-66.06116667,343.5,4.9,9.9
