timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-26T05:49:00Z,45.26683333,-66.06116667,126.9,10.7,13.6
2017-10-26T05:50:00Z,45.26683333,-66.06116667,127.1,10.6,13.6
2017-10-26T05:51:00Z,45.26683333,-66.06116667,127.5,10.6,13.6
2017-10-26T05:52:00Z,45.26683333,-66.06116667,127.7,10.7,13.6
2017-10-26T05:53:00Z,45.26683333,-66.06116667,128.0,10.8,13.6
2017-10-26T05:54:00Z,45.26683333,-66.06116667,128.2,10.8,13.5
2017-10-26T05:55:00Z,45.26683333,-66.06116667,128.4,10.9,14.1
2017-10-26T05:56:00Z,45.26683333,-66.06116667,128.6,10.9,14.1
2017-10-26T05:57:00Z,45.26683333,-66.06116667,128.5,10.8,14.1
2017-10-26T05:58:00Z,45.26683333,-66.06116667,128.5,10.8,14.1
2017-10-26T05:59:00Z,45.26683333,-66.06116667,127.9,10.5,14.1
2017-10-26T06:00:00Z,45.26683333,-66.06116667,127.9,10.5,14.1
2017-10-26T06:01:00Z,45.26683333,-66.06116667,127.9,10.6,14.1
2017-10-26T06:02:00Z,45.26683333,-66.06116667,127.8,10.6,14.1
2017-10-26T06:03:00Z,45.26683333,-66.06116667,127.9,10.6,14.1
2017-10-26T06:04:00Z,45.26683333,-66.06116667,127.7,10.5,14.1
2017-10-26T06:05:00Z,45.26683333,-66.06116667,127.7,10.5,13.5
2017-10-26T06:06:00Z,45.26683333,-66.06116667,127.5,10.5,13.5
2017-10-26T06:07:00Z,45.26683333,-66.06116667,127.7,10.5,13.5
2017-10-26T06:08:00Z,45.26683333,-66.06116667,127.6,10.5,13.5
2017-10-26T06:09:00Z,45.26683333,-66.06116667,128.0,10.6,13.5
2017-10-26T06:10:00Z,45.26683333,-66.06116667,127.9,10.7,13.5
2017-10-26T06:11:00Z,45.26683333,-66.06116667,128.1,10.7,13.6
2017-10-26T06:12:00Z,45.26683333,-66.06116667,128.4,10.9,14.2
2017-10-26T06:13:00Z,45.26683333,-66.06116667,128.8,11.1,15.0
2017-10-26T06:14:00Z,45.26683333,-66.06116667,129.3,11.4,16.3
2017-10-26T06:15:00Z,45.26683333,-66.06116667,129.5,11.6,17.1
2017-10-26T06:16:00Z,45.26683333,-66.06116667,129.8,11.9,17.1
2017-10-26T06:17:00Z,45.26683333,-66.06116667,130.3,12.3,17.1
2017-10-26T06:18:00Z,45.26683333,-66.06116667,130.7,12.6,17.1
2017-10-26T06:19:00Z,45.26683333,-66.06116667,130.9,12.8,17.1
2017-10-26T06:20:00Z,45.26683333,-66.06116667,131.1,13.0,17.1
2017-10-26T06:21:00Z,45.26683333,-66.06116667,131.1,13.2,17.1
2017-10-26T06:22:00Z,45.26683333,-66.06116667,131.1,13.2,17.1
2017-10-26T06:23:00Z,45.26683333,-66.06116667,130.5,13.0,17.1
2017-10-26T06:24:00Z,45.26683333,-66.06116667,129.9,12.8,17.1
2017-10-26T06:25:00Z,45.26683333,-66.06116667,129.7,12.6,16.2
2017-10-26T06:26:00Z,45.26683333,-66.06116667,129.4,12.5,16.2
2017-10-26T06:27:00Z,45.26683333,-66.06116667,128.9,12.1,16.2
2017-10-26T06:28:00Z,45.26683333,-66.06116667,128.4,11.9,16.2
2017-10-26T06:29:00Z,45.26683333,-66.06116667,128.2,11.6,16.2
2017-10-26T06:30:00Z,45.26683333,-66.06116667,127.5,11.3,16.2
2017-10-26T06:31:00Z,45.26683333,-66.06116667,127.3,11.1,15.5
2017-10-26T06:32:00Z,45.26683333,-66.06116667,127.3,10.9,15.5
2017-10-26T06:33:00Z,45.26683333,-66.06116667,127.7,11.0,15.5
2017-10-26T06:34:00Z,45.26683333,-66.06116667,128.1,11.0,15.5
2017-10-26T06:35:00Z,45.26683333,-66.06116667,128.3,11.2,15.1
2017-10-26T06:36:00Z,45.26683333,-66.06116667,128.8,11.3,15.1
2017-10-26T06:37:00Z,45.26683333,-66.06116667,129.4,11.6,15.9
2017-10-26T06:38:00Z,45.26683333,-66.06116667,129.8,11.8,15.9
2017-10-26T06:39:00Z,45.26683333,-66.06116667,130.4,12.1,15.9
2017-10-26T06:40:00Z,45.26683333,-66.06116667,131.3,12.5,16.0
2017-10-26T06:41:00Z,45.26683333,-66.06116667,131.9,12.7,16.0
2017-10-26T06:42:00Z,45.26683333,-66.06116667,132.1,12.9,16.0
2017-10-26T06:43:00Z,45.26683333,-66.06116667,132.5,13.1,16.0
2017-10-26T06:44:00Z,45.26683333,-66.06116667,132.8,13.3,16.0
2017-10-26T06:45:00Z,45.26683333,-66.06116667,133.0,13.3,16.0
2017-10-26T06:46:00Z,45.26683333,-66.06116667,133.0,13.2,16.0
2017-10-26T06:47:00Z,45.26683333,-66.06116667,132.9,13.2,16.0
2017-10-26T06:48:00Z,45.26683333,-66.06116667,133.0,13.2,16.0
2017-10-26T06:49:00Z,45.26683333,-66.06116667,132.8,13.2,16.0
2017-10-26T06:50:00Z,45.26683333,-66.06116667,132.8,13.2,15.7
2017-10-26T06:51:00Z,45.26683333,-66.06116667,132.7,13.3,15.7
2017-10-26T06:52:00Z,45.26683333,-66.06116667,132.6,13.3,16.4
2017-10-26T06:53:00Z,45.26683333,-66.06116667,132.4,13.3,16.4
2017-10-26T06:54:00Z,45.26683333,-66.06116667,132.4,13.4,16.4
2017-10-26T06:55:00Z,45.26683333,-66.06116667,132.3,13.5,16.8
2017-10-26T06:56:00Z,45.26683333,-66.06116667,132.3,13.6,16.8
2017-10-26T06:57:00Z,45.26683333,-66.06116667,132.1,13.7,16.8
2017-10-26T06:58:00Z,45.26683333,-66.06116667,132.0,13.8,16.8
2017-10-26T06:59:00Z,45.26683333,-66.06116667,132.0,13.8,16.8
2017-10-26T07:00:00Z,45.26683333,-66.06116667,131.9,13.8,16.8
2017-10-26T07:01:00Z,45.26683333,-66.06116667,131.8,13.6,16.8
2017-10-26T07:02:00Z,45.26683333,-66.06116667,131.5,13.5,16.8
2017-10-26T07:03:00Z,45.26683333,-66.06116667,131.4,13.5,16.8
2017-10-26T07:04:00Z,45.26683333,-66.06116667,131.3,13.4,16.8
2017-10-26T07:05:00Z,45.26683333,-66.06116667,131.1,13.3,16.5
2017-10-26T07:06:00Z,45.26683333,-66.06116667,131.0,13.1,16.5
2017-10-26T07:07:00Z,45.26683333,-66.06116667,130.7,12.7,16.5
2017-10-26T07:08:00Z,45.26683333,-66.06116667,130.5,12.4,15.8
2017-10-26T07:09:00Z,45.26683333,-66.06116667,130.0,12.2,15.8
2017-10-26T07:10:00Z,45.26683333,-66.06116667,129.4,11.8,15.8
2017-10-26T07:11:00Z,45.26683333,-66.06116667,128.6,11.6,15.8
2017-10-26T07:12:00Z,45.26683333,-66.06116667,128.1,11.5,15.8
2017-10-26T07:13:00Z,45.26683333,-66.06116667,127.3,11.2,15.8
2017-10-26T07:14:00Z,45.26683333,-66.06116667,126.5,10.8,15.8
2017-10-26T07:15:00Z,45.26683333,-66.06116667,125.6,10.5,15.6
2017-10-26T07:16:00Z,45.26683333,-66.06116667,124.7,10.3,13.5
2017-10-26T07:17:00Z,45.26683333,-66.06116667,124.1,10.2,13.5
2017-10-26T07:18:00Z,45.26683333,-66.06116667,123.4,10.2,13.3
2017-10-26T07:19:00Z,45.26683333,-66.06116667,122.9,10.2,13.3
2017-10-26T07:20:00Z,45.26683333,-66.06116667,122.7,10.3,13.5
2017-10-26T07:21:00Z,45.26683333,-66.06116667,122.7,10.4,13.5
2017-10-26T07:22:00Z,45.26683333,-66.06116667,122.5,10.4,13.5
2017-10-26T07:23:00Z,45.26683333,-66.06116667,122.4,10.4,13.5
2017-10-26T07:24:00Z,45.26683333,-66.06116667,122.6,10.4,13.5
2017-10-26T07:25:00Z,45.26683333,-66.06116667,122.8,10.5,13.5
2017-10-26T07:26:00Z,45.26683333,-66.06116667,122.8,10.5,13.5
2017-10-26T07:27:00Z,45.26683333,-66.06116667,123.0,10.6,13.5
2017-10-26T07:28:00Z,45.26683333,-66.06116667,123.4,10.6,13.5
2017-10-26T07:29:00Z,45.26683333,-66.06116667,123.7,10.5,13.5
2017-10-26T07:30:00Z,45.26683333,-66.06116667,124.2,10.5,13.2
2017-10-26T07:31:00Z,45.26683333,-66.06116667,124.5,10.5,13.2
2017-10-26T07:32:00Z,45.26683333,-66.06116667,125.0,10.5,13.2
2017-10-26T07:33:00Z,45.26683333,-66.06116667,125.4,10.6,13.2
2017-10-26T07:34:00Z,45.26683333,-66.06116667,126.0,10.7,13.9
2017-10-26T07:35:00Z,45.26683333,-66.06116667,126.4,10.8,15.0
2017-10-26T07:36:00Z,45.26683333,-66.06116667,126.9,10.8,15.0
2017-10-26T07:37:00Z,45.26683333,-66.06116667,127.4,10.9,15.0
2017-10-26T07:38:00Z,45.26683333,-66.06116667,127.5,11.0,15.0
2017-10-26T07:39:00Z,45.26683333,-66.06116667,127.6,11.1,15.0
2017-10-26T07:40:00Z,45.26683333,-66.06116667,127.5,11.1,15.0
2017-10-26T07:41:00Z,45.26683333,-66.06116667,127.5,11.1,15.0
2017-10-26T07:42:00Z,45.26683333,-66.06116667,127.2,11.1,15.0
2017-10-26T07:43:00Z,45.26683333,-66.06116667,127.1,11.1,15.0
2017-10-26T07:44:00Z,45.26683333,-66.06116667,126.5,11.0,15.0
2017-10-26T07:45:00Z,45.26683333,-66.06116667,126.2,10.8,14.1
2017-10-26T07:46:00Z,45.26683333,-66.06116667,126.0,10.7,14.1
2017-10-26T07:47:00Z,45.26683333,-66.06116667,126.0,10.8,14.8
2017-10-26T07:48:00Z,45.26683333,-66.06116667,126.3,10.8,15.3
2017-10-26T07:49:00Z,45.26683333,-66.06116667,127.0,11.0,15.3
2017-10-26T07:50:00Z,45.26683333,-66.06116667,127.4,11.0,15.3
2017-10-26T07:51:00Z,45.26683333,-66.06116667,127.7,11.2,15.3
2017-10-26T07:52:00Z,45.26683333,-66.06116667,127.7,11.1,15.3
2017-10-26T07:53:00Z,45.26683333,-66.06116667,127.7,11.1,15.3
2017-10-26T07:54:00Z,45.26683333,-66.06116667,127.6,11.0,15.3
2017-10-26T07:55:00Z,45.26683333,-66.06116667,127.9,11.0,15.3
2017-10-26T07:56:00Z,45.26683333,-66.06116667,127.7,11.0,15.3
2017-10-26T07:57:00Z,45.26683333,-66.06116667,127.3,10.8,15.3
2017-10-26T07:58:00Z,45.26683333,-66.06116667,127.1,10.7,15.0
2017-10-26T07:59:00Z,45.26683333,-66.06116667,126.3,10.5,15.0
2017-10-26T08:00:00Z,45.26683333,-66.06116667,125.9,10.2,14.4
2017-10-26T08:01:00Z,45.26683333,-66.06116667,125.3,10.1,14.0
2017-10-26T08:02:00Z,45.26683333,-66.06116667,125.5,10.1,14.0
2017-10-26T08:03:00Z,45.26683333,-66.06116667,125.3,10.0,13.9
2017-10-26T08:04:00Z,45.26683333,-66.06116667,125.6,10.1,13.9
2017-10-26T08:05:00Z,45.26683333,-66.06116667,125.2,10.1,13.9
2017-10-26T08:06:00Z,45.26683333,-66.06116667,125.2,10.2,13.9
2017-10-26T08:07:00Z,45.26683333,-66.06116667,125.1,10.2,13.6
2017-10-26T08:08:00Z,45.26683333,-66.06116667,124.7,10.2,13.3
2017-10-26T08:09:00Z,45.26683333,-66.06116667,124.5,10.2,13.3
2017-10-26T08:10:00Z,45.26683333,-66.06116667,124.1,10.2,13.3
2017-10-26T08:11:00Z,45.26683333,-66.06116667,123.9,10.2,13.3
2017-10-26T08:12:00Z,45.26683333,-66.06116667,123.7,10.3,13.3
2017-10-26T08:13:00Z,45.26683333,-66.06116667,123.4,10.4,13.3
2017-10-26T08:14:00Z,45.26683333,-66.06116667,122.9,10.5,13.2
2017-10-26T08:15:00Z,45.26683333,-66.06116667,122.8,10.6,13.5
2017-10-26T08:16:00Z,45.26683333,-66.06116667,122.8,10.7,13.5
2017-10-26T08:17:00Z,45.26683333,-66.06116667,122.8,10.8,13.5
2017-10-26T08:18:00Z,45.26683333,-66.06116667,122.8,10.9,13.5
2017-10-26T08:19:00Z,45.26683333,-66.06116667,122.8,10.9,13.5
2017-10-26T08:20:00Z,45.26683333,-66.06116667,122.7,11.0,13.5
2017-10-26T08:21:00Z,45.26683333,-66.06116667,122.6,11.1,13.5
2017-10-26T08:22:00Z,45.26683333,-66.06116667,122.5,11.1,13.5
2017-10-26T08:23:00Z,45.26683333,-66.06116667,122.5,11.1,13.5
2017-10-26T08:24:00Z,45.26683333,-66.06116667,122.5,11.1,13.5
2017-10-26T08:25:00Z,45.26683333,-66.06116667,122.5,11.1,13.5
2017-10-26T08:26:00Z,45.26683333,-66.06116667,122.3,11.1,14.1
2017-10-26T08:27:00Z,45.26683333,-66.06116667,122.2,11.2,14.1
2017-10-26T08:28:00Z,45.26683333,-66.06116667,122.1,11.2,14.1
2017-10-26T08:29:00Z,45.26683333,-66.06116667,122.1,11.2,14.1
2017-10-26T08:30:00Z,45.26683333,-66.06116667,122.2,11.2,14.1
2017-10-26T08:31:00Z,45.26683333,-66.06116667,122.3,11.2,14.1
2017-10-26T08:32:00Z,45.26683333,-66.06116667,122.3,11.2,14.1
2017-10-26T08:33:00Z,45.26683333,-66.06116667,122.6,11.2,14.1
2017-10-26T08:34:00Z,45.26683333,-66.06116667,122.7,11.2,14.4
2017-10-26T08:35:00Z,45.26683333,-66.06116667,122.9,11.1,14.4
2017-10-26T08:36:00Z,45.26683333,-66.06116667,123.2,11.1,14.4
2017-10-26T08:37:00Z,45.26683333,-66.06116667,123.3,11.1,14.4
2017-10-26T08:38:00Z,45.26683333,-66.06116667,123.3,11.1,14.4
2017-10-26T08:39:00Z,45.26683333,-66.06116667,123.4,11.0,14.4
2017-10-26T08:40:00Z,45.26683333,-66.06116667,123.6,10.9,14.4
2017-10-26T08:41:00Z,45.26683333,-66.06116667,123.7,11.0,14.4
2017-10-26T08:42:00Z,45.26683333,-66.06116667,123.8,10.9,14.4
2017-10-26T08:43:00Z,45.26683333,-66.06116667,123.8,10.9,14.4
2017-10-26T08:44:00Z,45.26683333,-66.06116667,123.8,11.0,14.4
2017-10-26T08:45:00Z,45.26683333,-66.06116667,123.7,11.0,14.4
2017-10-26T08:46:00Z,45.26683333,-66.06116667,123.6,11.0,14.4
2017-10-26T08:47:00Z,45.26683333,-66.06116667,123.8,10.9,14.4
2017-10-26T08:48:00Z,45.26683333,-66.06116667,123.7,10.8,14.4
2017-10-26T08:49:00Z,45.26683333,-66.06116667,123.7,10.9,14.4
2017-10-26T08:50:00Z,45.26683333,-66.06116667,123.7,10.9,14.4
2017-10-26T08:51:00Z,45.26683333,-66.06116667,123.6,10.9,14.4
2017-10-26T08:52:00Z,45.26683333,-66.06116667,123.6,10.8,14.4
2017-10-26T08:53:00Z,45.26683333,-66.06116667,123.4,10.8,14.1
2017-10-26T08:54:00Z,45.26683333,-66.06116667,123.5,10.7,13.6
2017-10-26T08:55:00Z,45.26683333,-66.06116667,123.4,10.8,13.6
2017-10-26T08:56:00Z,45.26683333,-66.06116667,123.5,10.9,13.6
2017-10-26T08:57:00Z,45.26683333,-66.06116667,123.1,10.9,13.6
2017-10-26T08:58:00Z,45.26683333,-66.06116667,123.2,11.0,13.6
2017-10-26T08:59:00Z,45.26683333,-66.06116667,123.3,11.0,13.6
2017-10-26T09:00:00Z,45.26683333,-66.06116667,123.2,10.9,13.5
2017-10-26T09:01:00Z,45.26683333,-66.06116667,123.4,10.9,13.5
2017-10-26T09:02:00Z,45.26683333,-66.06116667,123.4,10.9,13.5
2017-10-26T09:03:00Z,45.26683333,-66.06116667,123.7,10.9,13.5
2017-10-26T09:04:00Z,45.26683333,-66.06116667,123.7,10.9,13.5
2017-10-26T09:05:00Z,45.26683333,-66.06116667,124.4,10.9,14.3
2017-10-26T09:06:00Z,45.26683333,-66.06116667,124.8,10.9,14.3
2017-10-26T09:07:00Z,45.26683333,-66.06116667,125.2,10.9,14.3
2017-10-26T09:08:00Z,45.26683333,-66.06116667,125.5,10.8,14.3
2017-10-26T09:09:00Z,45.26683333,-66.06116667,125.6,10.7,14.3
2017-10-26T09:10:00Z,45.26683333,-66.06116667,125.9,10.7,14.3
2017-10-26T09:11:00Z,45.26683333,-66.06116667,125.8,10.7,14.3
2017-10-26T09:12:00Z,45.26683333,-66.06116667,126.1,10.7,14.3
2017-10-26T09:13:00Z,45.26683333,-66.06116667,125.8,10.6,14.3
2017-10-26T09:14:00Z,45.26683333,-66.06116667,125.5,10.6,14.3
2017-10-26T09:15:00Z,45.26683333,-66.06116667,124.9,10.5,13.6
2017-10-26T09:16:00Z,45.26683333,-66.06116667,124.5,10.3,13.6
2017-10-26T09:17:00Z,45.26683333,-66.06116667,124.3,10.3,13.6
2017-10-26T09:18:00Z,45.26683333,-66.06116667,124.0,10.3,13.6
2017-10-26T09:19:00Z,45.26683333,-66.06116667,123.7,10.4,13.5
2017-10-26T09:20:00Z,45.26683333,-66.06116667,123.4,10.4,13.5
2017-10-26T09:21:00Z,45.26683333,-66.06116667,123.5,10.4,13.5
2017-10-26T09:22:00Z,45.26683333,-66.06116667,123.5,10.4,13.5
2017-10-26T09:23:00Z,45.26683333,-66.06116667,123.7,10.4,13.5
2017-10-26T09:24:00Z,45.26683333,-66.06116667,123.8,10.3,13.1
2017-10-26T09:25:00Z,45.26683333,-66.06116667,123.8,10.4,13.1
2017-10-26T09:26:00Z,45.26683333,-66.06116667,123.8,10.4,13.1
2017-10-26T09:27:00Z,45.26683333,-66.06116667,123.7,10.4,13.1
2017-10-26T09:28:00Z,45.26683333,-66.06116667,123.7,10.4,13.1
2017-10-26T09:29:00Z,45.26683333,-66.06116667,123.8,10.3,13.1
2017-10-26T09:30:00Z,45.26683333,-66.06116667,124.0,10.4,13.1
2017-10-26T09:31:00Z,45.26683333,-66.06116667,124.0,10.3,13.1
2017-10-26T09:32:00Z,45.26683333,-66.06116667,123.9,10.3,13.3
2017-10-26T09:33:00Z,45.26683333,-66.06116667,124.0,10.3,13.3
2017-10-26T09:34:00Z,45.26683333,-66.06116667,124.0,10.3,13.3
2017-10-26T09:35:00Z,45.26683333,-66.06116667,124.1,10.3,13.3
2017-10-26T09:36:00Z,45.26683333,-66.06116667,124.1,10.3,13.3
2017-10-26T09:37:00Z,45.26683333,-66.06116667,124.1,10.3,13.3
2017-10-26T09:38:00Z,45.26683333,-66.06116667,124.1,10.3,13.3
2017-10-26T09:39:00Z,45.26683333,-66.06116667,124.0,10.3,13.3
2017-10-26T09:40:00Z,45.26683333,-66.06116667,123.8,10.3,13.3
2017-10-26T09:41:00Z,45.26683333,-66.06116667,123.7,10.3,13.3
2017-10-26T09:42:00Z,45.26683333,-66.06116667,123.5,10.2,12.5
2017-10-26T09:43:00Z,45.26683333,-66.06116667,123.4,10.3,12.7
2017-10-26T09:44:00Z,45.26683333,-66.06116667,123.3,10.3,12.7
2017-10-26T09:45:00Z,45.26683333,-66.06116667,123.4,10.3,12.7
2017-10-26T09:46:00Z,45.26683333,-66.06116667,123.4,10.3,12.7
2017-10-26T09:47:00Z,45.26683333,-66.06116667,123.3,10.4,12.9
2017-10-26T09:48:00Z,45.26683333,-66.06116667,123.5,10.4,12.9
2017-10-26T09:49:00Z,45.26683333,-66.06116667,123.4,10.4,13.1
2017-10-26T09:50:00Z,45.26683333,-66.06116667,123.3,10.4,13.1
2017-10-26T09:51:00Z,45.26683333,-66.06116667,123.4,10.5,13.1
2017-10-26T09:52:00Z,45.26683333,-66.06116667,123.3,10.5,13.1
2017-10-26T09:53:00Z,45.26683333,-66.06116667,123.1,10.5,13.1
2017-10-26T09:54:00Z,45.26683333,-66.06116667,123.1,10.5,13.1
2017-10-26T09:55:00Z,45.26683333,-66.06116667,122.8,10.5,13.6
2017-10-26T09:56:00Z,45.26683333,-66.06116667,122.9,10.5,13.6
2017-10-26T09:57:00Z,45.26683333,-66.06116667,123.0,10.4,13.6
2017-10-26T09:58:00Z,45.26683333,-66.06116667,123.1,10.4,13.6
2017-10-26T09:59:00Z,45.26683333,-66.06116667,123.1,10.3,13.6
2017-10-26T10:00:00Z,45.26683333,-66.06116667,123.3,10.3,13.6
2017-10-26T10:01:00Z,45.26683333,-66.06116667,123.4,10.3,13.6
2017-10-26T10:02:00Z,45.26683333,-66.06116667,123.6,10.3,13.6
2017-10-26T10:03:00Z,45.26683333,-66.06116667,123.9,10.4,14.7
2017-10-26T10:04:00Z,45.26683333,-66.06116667,124.1,10.5,14.7
2017-10-26T10:05:00Z,45.26683333,-66.06116667,124.3,10.5,14.7
2017-10-26T10:06:00Z,45.26683333,-66.06116667,124.3,10.6,14.7
2017-10-26T10:07:00Z,45.26683333,-66.06116667,124.5,10.8,15.1
2017-10-26T10:08:00Z,45.26683333,-66.06116667,124.2,10.8,15.1
2017-10-26T10:09:00Z,45.26683333,-66.06116667,124.5,10.9,15.1
2017-10-26T10:10:00Z,45.26683333,-66.06116667,124.6,10.9,15.1
2017-10-26T10:11:00Z,45.26683333,-66.06116667,124.6,10.8,15.1
2017-10-26T10:12:00Z,45.26683333,-66.06116667,124.3,10.8,15.1
2017-10-26T10:13:00Z,45.26683333,-66.06116667,124.4,10.7,15.1
2017-10-26T10:14:00Z,45.26683333,-66.06116667,124.4,10.7,15.1
2017-10-26T10:15:00Z,45.26683333,-66.06116667,124.4,10.7,15.1
2017-10-26T10:16:00Z,45.26683333,-66.06116667,124.3,10.7,15.1
2017-10-26T10:17:00Z,45.26683333,-66.06116667,124.1,10.6,13.9
2017-10-26T10:18:00Z,45.26683333,-66.06116667,124.3,10.7,14.2
2017-10-26T10:19:00Z,45.26683333,-66.06116667,124.0,10.7,14.2
2017-10-26T10:20:00Z,45.26683333,-66.06116667,123.8,10.8,14.2
2017-10-26T10:21:00Z,45.26683333,-66.06116667,123.9,10.9,14.2
2017-10-26T10:22:00Z,45.26683333,-66.06116667,124.2,11.0,14.2
2017-10-26T10:23:00Z,45.26683333,-66.06116667,124.2,11.0,14.2
2017-10-26T10:24:00Z,45.26683333,-66.06116667,124.3,11.1,14.2
2017-10-26T10:25:00Z,45.26683333,-66.06116667,124.2,11.1,14.2
2017-10-26T10:26:00Z,45.26683333,-66.06116667,124.4,11.1,14.2
2017-10-26T10:27:00Z,45.26683333,-66.06116667,124.5,11.1,14.2
2017-10-26T10:28:00Z,45.26683333,-66.06116667,124.4,11.0,14.1
2017-10-26T10:29:00Z,45.26683333,-66.06116667,124.6,11.1,14.1
2017-10-26T10:30:00Z,45.26683333,-66.06116667,124.7,11.1,14.1
2017-10-26T10:31:00Z,45.26683333,-66.06116667,124.6,11.1,14.1
2017-10-26T10:32:00Z,45.26683333,-66.06116667,124.6,11.1,14.1
2017-10-26T10:33:00Z,45.26683333,-66.06116667,124.6,11.1,14.1
2017-10-26T10:34:00Z,45.26683333,-66.06116667,124.6,11.1,14.1
2017-10-26T10:35:00Z,45.26683333,-66.06116667,124.8,11.2,14.1
2017-10-26T10:36:00Z,45.26683333,-66.06116667,124.8,11.2,14.3
2017-10-26T10:37:00Z,45.26683333,-66.06116667,125.0,11.3,14.3
2017-10-26T10:38:00Z,45.26683333,-66.06116667,125.4,11.4,14.3
2017-10-26T10:39:00Z,45.26683333,-66.06116667,125.8,11.4,14.7
2017-10-26T10:40:00Z,45.26683333,-66.06116667,126.3,11.6,14.7
2017-10-26T10:41:00Z,45.26683333,-66.06116667,126.8,11.7,15.0
2017-10-26T10:42:00Z,45.26683333,-66.06116667,127.2,11.7,15.0
2017-10-26T10:43:00Z,45.26683333,-66.06116667,127.7,11.9,15.0
2017-10-26T10:44:00Z,45.26683333,-66.06116667,127.7,11.9,15.1
2017-10-26T10:45:00Z,45.26683333,-66.06116667,127.7,12.0,15.1
2017-10-26T10:46:00Z,45.26683333,-66.06116667,127.6,12.0,15.1
2017-10-26T10:47:00Z,45.26683333,-66.06116667,127.5,12.0,15.1
2017-10-26T10:48:00Z,45.26683333,-66.06116667,127.4,12.0,15.1
2017-10-26T10:49:00Z,45.26683333,-66.06116667,127.1,11.9,15.1
2017-10-26T10:50:00Z,45.26683333,-66.06116667,126.6,11.9,15.1
2017-10-26T10:51:00Z,45.26683333,-66.06116667,126.3,11.7,15.1
2017-10-26T10:52:00Z,45.26683333,-66.06116667,126.0,11.8,15.1
2017-10-26T10:53:00Z,45.26683333,-66.06116667,125.9,11.7,15.1
2017-10-26T10:54:00Z,45.26683333,-66.06116667,126.2,11.6,15.3
2017-10-26T10:55:00Z,45.26683333,-66.06116667,126.5,11.7,15.6
2017-10-26T10:56:00Z,45.26683333,-66.06116667,126.7,11.7,15.6
2017-10-26T10:57:00Z,45.26683333,-66.06116667,126.8,11.8,15.6
2017-10-26T10:58:00Z,45.26683333,-66.06116667,126.8,11.8,15.6
2017-10-26T10:59:00Z,45.26683333,-66.06116667,126.9,11.8,15.6
2017-10-26T11:00:00Z,45.26683333,-66.06116667,127.0,11.7,15.6
2017-10-26T11:01:00Z,45.26683333,-66.06116667,127.5,11.8,15.6
2017-10-26T11:02:00Z,45.26683333,-66.06116667,127.7,11.8,16.4
2017-10-26T11:03:00Z,45.26683333,-66.06116667,127.7,11.8,16.4
2017-10-26T11:04:00Z,45.26683333,-66.06116667,127.8,12.0,16.4
2017-10-26T11:05:00Z,45.26683333,-66.06116667,127.7,12.0,16.4
2017-10-26T11:06:00Z,45.26683333,-66.06116667,127.8,12.2,16.4
2017-10-26T11:07:00Z,45.26683333,-66.06116667,127.9,12.2,16.4
2017-10-26T11:08:00Z,45.26683333,-66.06116667,128.3,12.3,17.1
2017-10-26T11:09:00Z,45.26683333,-66.06116667,128.6,12.5,17.1
2017-10-26T11:10:00Z,45.26683333,-66.06116667,128.9,12.7,17.1
2017-10-26T11:11:00Z,45.26683333,-66.06116667,128.7,12.9,17.1
2017-10-26T11:12:00Z,45.26683333,-66.06116667,128.7,13.0,17.1
2017-10-26T11:13:00Z,45.26683333,-66.06116667,128.5,13.1,17.1
2017-10-26T11:14:00Z,45.26683333,-66.06116667,128.2,13.0,17.1
2017-10-26T11:15:00Z,45.26683333,-66.06116667,128.2,13.1,17.1
2017-10-26T11:16:00Z,45.26683333,-66.06116667,128.0,13.0,17.1
2017-10-26T11:17:00Z,45.26683333,-66.06116667,128.0,13.2,17.1
2017-10-26T11:18:00Z,45.26683333,-66.06116667,127.7,13.1,17.0
2017-10-26T11:19:00Z,45.26683333,-66.06116667,127.4,13.0,17.0
2017-10-26T11:20:00Z,45.26683333,-66.06116667,127.3,12.9,16.2
2017-10-26T11:21:00Z,45.26683333,-66.06116667,127.0,12.7,16.2
2017-10-26T11:22:00Z,45.26683333,-66.06116667,127.1,12.6,16.2
2017-10-26T11:23:00Z,45.26683333,-66.06116667,127.1,12.6,16.2
2017-10-26T11:24:00Z,45.26683333,-66.06116667,127.1,12.7,16.2
2017-10-26T11:25:00Z,45.26683333,-66.06116667,126.9,12.6,16.2
2017-10-26T11:26:00Z,45.26683333,-66.06116667,126.8,12.7,17.3
2017-10-26T11:27:00Z,45.26683333,-66.06116667,126.5,12.6,17.3
2017-10-26T11:28:00Z,45.26683333,-66.06116667,126.6,12.6,17.3
2017-10-26T11:29:00Z,45.26683333,-66.06116667,126.6,12.6,17.3
2017-10-26T11:30:00Z,45.26683333,-66.06116667,126.2,12.6,17.3
2017-10-26T11:31:00Z,45.26683333,-66.06116667,126.2,12.6,17.3
2017-10-26T11:32:00Z,45.26683333,-66.06116667,125.9,12.6,17.3
2017-10-26T11:33:00Z,45.26683333,-66.06116667,125.8,12.7,17.4
2017-10-26T11:34:00Z,45.26683333,-66.06116667,125.7,12.7,17.4
2017-10-26T11:35:00Z,45.26683333,-66.06116667,125.9,12.8,17.7
2017-10-26T11:36:00Z,45.26683333,-66.06116667,126.0,12.9,17.7
2017-10-26T11:37:00Z,45.26683333,-66.06116667,126.0,12.8,17.7
