timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-28T05:49:00Z,45.26683333,-66.06116667,256.2,1.5,2.9
2017-04-28T05:50:00Z,45.26683333,-66.06116667,247.6,1.7,4.1
2017-04-28T05:51:00Z,45.26683333,-66.06116667,240.7,1.9,4.6
2017-04-28T05:52:00Z,45.26683333,-66.06116667,234.1,2.3,4.8
2017-04-28T05:53:00Z,45.26683333,-66.06116667,230.1,2.6,5.0
2017-04-28T05:54:00Z,45.26683333,-66.06116667,228.1,2.8,5.0
2017-04-28T05:55:00Z,45.26683333,-66.06116667,227.3,3.0,5.0
2017-04-28T05:56:00Z,45.26683333,-66.06116667,227.3,3.1,5.0
2017-04-28T05:57:00Z,45.26683333,-66.06116667,228.5,3.1,5.0
2017-04-28T05:58:00Z,45.26683333,-66.06116667,229.1,3.1,5.0
2017-04-28T05:59:00Z,45.26683333,-66.06116667,229.9,3.1,5.0
2017-04-28T06:00:00Z,45.26683333,-66.06116667,231.4,3.1,5.0
2017-04-28T06:01:00Z,45.26683333,-66.06116667,232.8,2.9,5.0
2017-04-28T06:02:00Z,45.26683333,-66.06116667,234.3,2.8,5.0
2017-04-28T06:03:00Z,45.26683333,-66.06116667,235.1,2.6,4.8
2017-04-28T06:04:00Z,45.26683333,-66.06116667,236.0,2.5,3.5
2017-04-28T06:05:00Z,45.26683333,-66.06116667,235.9,2.5,3.3
2017-04-28T06:06:00Z,45.26683333,-66.06116667,236.4,2.4,3.3
2017-04-28T06:07:00Z,45.26683333,-66.06116667,236.4,2.3,3.3
2017-04-28T06:08:00Z,45.26683333,-66.06116667,235.5,2.2,3.3
2017-04-28T06:09:00Z,45.26683333,-66.06116667,236.7,2.0,3.3
2017-04-28T06:10:00Z,45.26683333,-66.06116667,236.6,1.9,3.2
2017-04-28T06:11:00Z,45.26683333,-66.06116667,235.4,1.8,3.2
2017-04-28T06:12:00Z,45.26683333,-66.06116667,232.9,1.6,3.1
2017-04-28T06:13:00Z,45.26683333,-66.06116667,231.2,1.5,3.1
2017-04-28T06:14:00Z,45.26683333,-66.06116667,229.5,1.5,2.8
2017-04-28T06:15:00Z,45.26683333,-66.06116667,229.3,1.4,2.8
2017-04-28T06:16:00Z,45.26683333,-66.06116667,227.2,1.3,2.8
2017-04-28T06:17:00Z,45.26683333,-66.06116667,224.8,1.4,2.8
2017-04-28T06:18:00Z,45.26683333,-66.06116667,224.5,1.5,2.8
2017-04-28T06:19:00Z,45.26683333,-66.06116667,224.4,1.6,2.8
2017-04-28T06:20:00Z,45.26683333,-66.06116667,222.8,1.6,2.8
2017-04-28T06:21:00Z,45.26683333,-66.06116667,221.3,1.7,2.9
2017-04-28T06:22:00Z,45.26683333,-66.06116667,222.0,1.9,2.9
2017-04-28T06:23:00Z,45.26683333,-66.06116667,223.5,1.9,3.0
2017-04-28T06:24:00Z,45.26683333,-66.06116667,224.9,1.9,3.0
2017-04-28T06:25:00Z,45.26683333,-66.06116667,225.3,1.9,3.0
2017-04-28T06:26:00Z,45.26683333,-66.06116667,229.7,1.8,3.0
2017-04-28T06:27:00Z,45.26683333,-66.06116667,232.3,1.7,3.0
2017-04-28T06:28:00Z,45.26683333,-66.06116667,233.4,1.6,3.0
2017-04-28T06:29:00Z,45.26683333,-66.06116667,233.1,1.5,3.0
2017-04-28T06:30:00Z,45.26683333,-66.06116667,233.5,1.4,3.0
2017-04-28T06:31:00Z,45.26683333,-66.06116667,232.9,1.2,3.0
2017-04-28T06:32:00Z,45.26683333,-66.06116667,231.6,1.1,3.0
2017-04-28T06:33:00Z,45.26683333,-66.06116667,225.8,0.8,2.5
2017-04-28T06:34:00Z,45.26683333,-66.06116667,215.9,0.7,2.1
2017-04-28T06:35:00Z,45.26683333,-66.06116667,204.8,0.6,1.4
2017-04-28T06:36:00Z,45.26683333,-66.06116667,187.0,0.6,1.4
2017-04-28T06:37:00Z,45.26683333,-66.06116667,185.0,0.5,1.4
2017-04-28T06:38:00Z,45.26683333,-66.06116667,176.1,0.5,1.4
2017-04-28T06:39:00Z,45.26683333,-66.06116667,169.8,0.4,0.9
2017-04-28T06:40:00Z,45.26683333,-66.06116667,168.4,0.4,0.9
2017-04-28T06:41:00Z,45.26683333,-66.06116667,160.5,0.4,0.8
2017-04-28T06:42:00Z,45.26683333,-66.06116667,149.9,0.3,0.8
2017-04-28T06:43:00Z,45.26683333,-66.06116667,155.5,0.4,1.7
2017-04-28T06:44:00Z,45.26683333,-66.06116667,167.7,0.4,1.7
2017-04-28T06:45:00Z,45.26683333,-66.06116667,174.3,0.4,1.7
2017-04-28T06:46:00Z,45.26683333,-66.06116667,174.4,0.4,1.7
2017-04-28T06:47:00Z,45.26683333,-66.06116667,159.6,0.5,1.7
2017-04-28T06:48:00Z,45.26683333,-66.06116667,150.0,0.5,1.8
2017-04-28T06:49:00Z,45.26683333,-66.06116667,138.9,0.6,1.8
2017-04-28T06:50:00Z,45.26683333,-66.06116667,126.5,0.7,1.8
2017-04-28T06:51:00Z,45.26683333,-66.06116667,119.6,0.9,2.0
2017-04-28T06:52:00Z,45.26683333,-66.06116667,119.5,1.0,2.0
2017-04-28T06:53:00Z,45.26683333,-66.06116667,114.6,1.1,2.0
2017-04-28T06:54:00Z,45.26683333,-66.06116667,109.2,1.2,2.0
2017-04-28T06:55:00Z,45.26683333,-66.06116667,104.8,1.3,2.0
2017-04-28T06:56:00Z,45.26683333,-66.06116667,103.5,1.4,2.0
2017-04-28T06:57:00Z,45.26683333,-66.06116667,103.0,1.5,2.0
2017-04-28T06:58:00Z,45.26683333,-66.06116667,102.2,1.5,2.0
2017-04-28T06:59:00Z,45.26683333,-66.06116667,102.1,1.4,2.0
2017-04-28T07:00:00Z,45.26683333,-66.06116667,102.9,1.4,2.1
2017-04-28T07:01:00Z,45.26683333,-66.06116667,105.1,1.3,2.1
2017-04-28T07:02:00Z,45.26683333,-66.06116667,107.0,1.3,2.1
2017-04-28T07:03:00Z,45.26683333,-66.06116667,108.2,1.4,2.1
2017-04-28T07:04:00Z,45.26683333,-66.06116667,109.4,1.4,2.1
2017-04-28T07:05:00Z,45.26683333,-66.06116667,110.3,1.4,2.1
2017-04-28T07:06:00Z,45.26683333,-66.06116667,112.1,1.4,2.1
2017-04-28T07:07:00Z,45.26683333,-66.06116667,114.2,1.5,2.2
2017-04-28T07:08:00Z,45.26683333,-66.06116667,116.8,1.6,2.2
2017-04-28T07:09:00Z,45.26683333,-66.06116667,118.7,1.7,2.2
2017-04-28T07:10:00Z,45.26683333,-66.06116667,120.3,1.7,2.2
2017-04-28T07:11:00Z,45.26683333,-66.06116667,121.4,1.8,2.2
2017-04-28T07:12:00Z,45.26683333,-66.06116667,123.1,1.9,2.3
2017-04-28T07:13:00Z,45.26683333,-66.06116667,123.8,1.9,2.3
2017-04-28T07:14:00Z,45.26683333,-66.06116667,123.4,1.9,2.3
2017-04-28T07:15:00Z,45.26683333,-66.06116667,122.1,2.0,2.3
2017-04-28T07:16:00Z,45.26683333,-66.06116667,120.9,1.9,2.3
2017-04-28T07:17:00Z,45.26683333,-66.06116667,119.3,1.9,2.3
2017-04-28T07:18:00Z,45.26683333,-66.06116667,117.4,1.9,2.3
2017-04-28T07:19:00Z,45.26683333,-66.06116667,116.0,1.8,2.3
2017-04-28T07:20:00Z,45.26683333,-66.06116667,116.4,1.7,2.3
2017-04-28T07:21:00Z,45.26683333,-66.06116667,116.1,1.7,2.3
2017-04-28T07:22:00Z,45.26683333,-66.06116667,115.4,1.6,2.2
2017-04-28T07:23:00Z,45.26683333,-66.06116667,115.4,1.5,2.2
2017-04-28T07:24:00Z,45.26683333,-66.06116667,117.5,1.4,2.2
2017-04-28T07:25:00Z,45.26683333,-66.06116667,121.6,1.3,2.2
2017-04-28T07:26:00Z,45.26683333,-66.06116667,126.9,1.3,1.9
2017-04-28T07:27:00Z,45.26683333,-66.06116667,132.3,1.2,1.9
2017-04-28T07:28:00Z,45.26683333,-66.06116667,138.2,1.2,1.9
2017-04-28T07:29:00Z,45.26683333,-66.06116667,142.1,1.1,1.9
2017-04-28T07:30:00Z,45.26683333,-66.06116667,145.4,1.1,1.9
2017-04-28T07:31:00Z,45.26683333,-66.06116667,149.4,1.1,1.9
2017-04-28T07:32:00Z,45.26683333,-66.06116667,153.1,1.2,1.8
2017-04-28T07:33:00Z,45.26683333,-66.06116667,158.0,1.3,2.7
2017-04-28T07:34:00Z,45.26683333,-66.06116667,160.5,1.4,2.7
2017-04-28T07:35:00Z,45.26683333,-66.06116667,162.7,1.5,3.0
2017-04-28T07:36:00Z,45.26683333,-66.06116667,164.2,1.6,3.8
2017-04-28T07:37:00Z,45.26683333,-66.06116667,166.7,1.8,3.8
2017-04-28T07:38:00Z,45.26683333,-66.06116667,169.8,1.9,3.8
2017-04-28T07:39:00Z,45.26683333,-66.06116667,174.6,1.9,3.8
2017-04-28T07:40:00Z,45.26683333,-66.06116667,178.8,2.0,3.8
2017-04-28T07:41:00Z,45.26683333,-66.06116667,181.5,2.1,3.8
2017-04-28T07:42:00Z,45.26683333,-66.06116667,185.0,2.2,3.8
2017-04-28T07:43:00Z,45.26683333,-66.06116667,188.0,2.2,3.8
2017-04-28T07:44:00Z,45.26683333,-66.06116667,191.1,2.2,3.8
2017-04-28T07:45:00Z,45.26683333,-66.06116667,194.4,2.3,4.8
2017-04-28T07:46:00Z,45.26683333,-66.06116667,198.2,2.4,5.2
2017-04-28T07:47:00Z,45.26683333,-66.06116667,201.1,2.5,5.2
2017-04-28T07:48:00Z,45.26683333,-66.06116667,204.3,2.5,5.2
2017-04-28T07:49:00Z,45.26683333,-66.06116667,207.6,2.5,5.2
2017-04-28T07:50:00Z,45.26683333,-66.06116667,209.3,2.6,5.2
2017-04-28T07:51:00Z,45.26683333,-66.06116667,211.8,2.7,5.2
2017-04-28T07:52:00Z,45.26683333,-66.06116667,213.5,2.7,5.2
2017-04-28T07:53:00Z,45.26683333,-66.06116667,215.0,2.6,5.2
2017-04-28T07:54:00Z,45.26683333,-66.06116667,216.7,2.5,5.2
2017-04-28T07:55:00Z,45.26683333,-66.06116667,215.1,2.4,5.2
2017-04-28T07:56:00Z,45.26683333,-66.06116667,211.8,2.2,4.1
2017-04-28T07:57:00Z,45.26683333,-66.06116667,208.5,2.1,4.1
2017-04-28T07:58:00Z,45.26683333,-66.06116667,204.6,1.9,4.1
2017-04-28T07:59:00Z,45.26683333,-66.06116667,199.1,1.8,4.1
2017-04-28T08:00:00Z,45.26683333,-66.06116667,192.8,1.6,3.8
2017-04-28T08:01:00Z,45.26683333,-66.06116667,184.3,1.4,2.9
2017-04-28T08:02:00Z,45.26683333,-66.06116667,176.3,1.3,2.8
2017-04-28T08:03:00Z,45.26683333,-66.06116667,166.8,1.4,2.7
2017-04-28T08:04:00Z,45.26683333,-66.06116667,158.0,1.4,2.7
2017-04-28T08:05:00Z,45.26683333,-66.06116667,150.5,1.4,2.2
2017-04-28T08:06:00Z,45.26683333,-66.06116667,144.1,1.4,2.2
2017-04-28T08:07:00Z,45.26683333,-66.06116667,137.9,1.4,2.2
2017-04-28T08:08:00Z,45.26683333,-66.06116667,132.1,1.4,2.2
2017-04-28T08:09:00Z,45.26683333,-66.06116667,127.5,1.4,2.4
2017-04-28T08:10:00Z,45.26683333,-66.06116667,124.6,1.5,2.4
2017-04-28T08:11:00Z,45.26683333,-66.06116667,123.8,1.6,2.4
2017-04-28T08:12:00Z,45.26683333,-66.06116667,122.8,1.6,2.4
2017-04-28T08:13:00Z,45.26683333,-66.06116667,122.8,1.6,2.4
2017-04-28T08:14:00Z,45.26683333,-66.06116667,123.4,1.6,2.4
2017-04-28T08:15:00Z,45.26683333,-66.06116667,124.7,1.6,2.4
2017-04-28T08:16:00Z,45.26683333,-66.06116667,125.7,1.6,2.4
2017-04-28T08:17:00Z,45.26683333,-66.06116667,127.3,1.7,2.4
2017-04-28T08:18:00Z,45.26683333,-66.06116667,128.9,1.7,2.4
2017-04-28T08:19:00Z,45.26683333,-66.06116667,130.3,1.6,2.1
2017-04-28T08:20:00Z,45.26683333,-66.06116667,133.2,1.6,2.0
2017-04-28T08:21:00Z,45.26683333,-66.06116667,138.1,1.5,2.0
2017-04-28T08:22:00Z,45.26683333,-66.06116667,141.3,1.5,2.0
2017-04-28T08:23:00Z,45.26683333,-66.06116667,144.1,1.5,2.7
2017-04-28T08:24:00Z,45.26683333,-66.06116667,147.5,1.5,2.7
2017-04-28T08:25:00Z,45.26683333,-66.06116667,151.6,1.4,2.7
2017-04-28T08:26:00Z,45.26683333,-66.06116667,156.1,1.4,2.7
2017-04-28T08:27:00Z,45.26683333,-66.06116667,162.4,1.5,2.7
2017-04-28T08:28:00Z,45.26683333,-66.06116667,167.9,1.6,3.7
2017-04-28T08:29:00Z,45.26683333,-66.06116667,174.6,1.7,3.7
2017-04-28T08:30:00Z,45.26683333,-66.06116667,180.3,1.8,3.8
2017-04-28T08:31:00Z,45.26683333,-66.06116667,181.7,1.9,3.8
2017-04-28T08:32:00Z,45.26683333,-66.06116667,183.8,2.0,4.3
2017-04-28T08:33:00Z,45.26683333,-66.06116667,189.1,2.2,4.3
2017-04-28T08:34:00Z,45.26683333,-66.06116667,192.3,2.3,4.3
2017-04-28T08:35:00Z,45.26683333,-66.06116667,195.8,2.5,4.3
2017-04-28T08:36:01Z,45.26683333,-66.06116667,197.8,2.5,4.3
2017-04-28T08:37:00Z,45.26683333,-66.06116667,197.4,2.5,4.3
2017-04-28T08:38:00Z,45.26683333,-66.06116667,196.1,2.5,4.3
2017-04-28T08:39:00Z,45.26683333,-66.06116667,193.7,2.5,4.3
2017-04-28T08:40:00Z,45.26683333,-66.06116667,191.6,2.6,4.3
2017-04-28T08:41:00Z,45.26683333,-66.06116667,190.0,2.6,4.3
2017-04-28T08:42:00Z,45.26683333,-66.06116667,188.7,2.6,4.2
2017-04-28T08:43:00Z,45.26683333,-66.06116667,183.8,2.6,4.1
2017-04-28T08:44:00Z,45.26683333,-66.06116667,180.6,2.6,3.7
2017-04-28T08:45:00Z,45.26683333,-66.06116667,176.0,2.5,3.6
2017-04-28T08:46:00Z,45.26683333,-66.06116667,172.4,2.6,3.6
2017-04-28T08:47:00Z,45.26683333,-66.06116667,169.0,2.7,4.2
2017-04-28T08:48:00Z,45.26683333,-66.06116667,166.4,2.8,4.2
2017-04-28T08:49:00Z,45.26683333,-66.06116667,164.3,2.8,4.2
2017-04-28T08:50:00Z,45.26683333,-66.06116667,161.9,2.8,4.2
2017-04-28T08:51:00Z,45.26683333,-66.06116667,160.4,2.8,4.2
2017-04-28T08:52:00Z,45.26683333,-66.06116667,158.4,2.8,4.2
2017-04-28T08:53:00Z,45.26683333,-66.06116667,156.2,2.8,4.2
2017-04-28T08:54:00Z,45.26683333,-66.06116667,153.0,2.8,4.2
2017-04-28T08:55:00Z,45.26683333,-66.06116667,149.0,2.8,4.2
2017-04-28T08:56:00Z,45.26683333,-66.06116667,145.2,2.7,4.2
2017-04-28T08:57:00Z,45.26683333,-66.06116667,142.2,2.5,4.0
2017-04-28T08:58:00Z,45.26683333,-66.06116667,140.9,2.4,4.0
2017-04-28T08:59:00Z,45.26683333,-66.06116667,137.1,2.3,4.0
2017-04-28T09:00:00Z,45.26683333,-66.06116667,132.7,2.2,3.6
2017-04-28T09:01:00Z,45.26683333,-66.06116667,127.9,2.1,3.6
2017-04-28T09:02:00Z,45.26683333,-66.06116667,123.7,2.1,3.2
2017-04-28T09:03:00Z,45.26683333,-66.06116667,120.7,2.0,3.2
2017-04-28T09:04:00Z,45.26683333,-66.06116667,117.0,2.0,3.2
2017-04-28T09:05:00Z,45.26683333,-66.06116667,115.6,1.9,2.9
2017-04-28T09:06:00Z,45.26683333,-66.06116667,115.6,1.9,2.9
2017-04-28T09:07:00Z,45.26683333,-66.06116667,115.5,1.9,2.9
2017-04-28T09:08:00Z,45.26683333,-66.06116667,114.5,1.8,2.9
2017-04-28T09:09:01Z,45.26683333,-66.06116667,116.8,1.8,2.9
2017-04-28T09:10:00Z,45.26683333,-66.06116667,119.8,1.7,2.9
2017-04-28T09:11:00Z,45.26683333,-66.06116667,126.0,1.6,2.9
2017-04-28T09:12:00Z,45.26683333,-66.06116667,130.9,1.5,2.9
2017-04-28T09:13:00Z,45.26683333,-66.06116667,136.5,1.4,2.9
2017-04-28T09:14:00Z,45.26683333,-66.06116667,143.3,1.4,2.9
2017-04-28T09:15:00Z,45.26683333,-66.06116667,148.7,1.3,2.1
2017-04-28T09:16:00Z,45.26683333,-66.06116667,154.2,1.2,1.9
2017-04-28T09:17:00Z,45.26683333,-66.06116667,162.1,1.2,2.3
2017-04-28T09:18:00Z,45.26683333,-66.06116667,171.9,1.2,2.3
2017-04-28T09:19:00Z,45.26683333,-66.06116667,182.4,1.3,2.3
2017-04-28T09:20:00Z,45.26683333,-66.06116667,193.3,1.3,2.3
2017-04-28T09:21:00Z,45.26683333,-66.06116667,201.3,1.5,2.3
2017-04-28T09:22:00Z,45.26683333,-66.06116667,209.8,1.5,2.3
2017-04-28T09:23:00Z,45.26683333,-66.06116667,215.2,1.4,2.3
2017-04-28T09:24:00Z,45.26683333,-66.06116667,219.1,1.4,2.3
2017-04-28T09:25:00Z,45.26683333,-66.06116667,222.1,1.4,2.3
2017-04-28T09:26:00Z,45.26683333,-66.06116667,223.4,1.4,2.3
2017-04-28T09:27:00Z,45.26683333,-66.06116667,221.2,1.4,2.3
2017-04-28T09:28:00Z,45.26683333,-66.06116667,211.9,1.3,2.2
2017-04-28T09:29:00Z,45.26683333,-66.06116667,203.8,1.2,2.2
2017-04-28T09:30:00Z,45.26683333,-66.06116667,196.5,1.2,2.2
2017-04-28T09:31:00Z,45.26683333,-66.06116667,192.5,1.2,2.0
2017-04-28T09:32:00Z,45.26683333,-66.06116667,188.5,1.2,2.4
2017-04-28T09:33:00Z,45.26683333,-66.06116667,187.8,1.3,3.5
2017-04-28T09:34:00Z,45.26683333,-66.06116667,189.3,1.4,3.5
2017-04-28T09:35:00Z,45.26683333,-66.06116667,190.2,1.5,3.5
2017-04-28T09:36:00Z,45.26683333,-66.06116667,187.9,1.5,3.5
2017-04-28T09:37:00Z,45.26683333,-66.06116667,186.6,1.5,3.5
2017-04-28T09:38:00Z,45.26683333,-66.06116667,192.3,1.6,3.5
2017-04-28T09:39:00Z,45.26683333,-66.06116667,193.5,1.6,3.5
2017-04-28T09:40:00Z,45.26683333,-66.06116667,192.4,1.6,3.5
2017-04-28T09:41:00Z,45.26683333,-66.06116667,186.7,1.7,3.5
2017-04-28T09:42:00Z,45.26683333,-66.06116667,180.1,1.7,3.5
2017-04-28T09:43:00Z,45.26683333,-66.06116667,170.7,1.6,2.8
2017-04-28T09:44:00Z,45.26683333,-66.06116667,160.7,1.6,2.8
2017-04-28T09:45:00Z,45.26683333,-66.06116667,150.4,1.6,2.5
2017-04-28T09:46:00Z,45.26683333,-66.06116667,143.5,1.7,2.5
2017-04-28T09:47:00Z,45.26683333,-66.06116667,135.3,1.7,2.5
2017-04-28T09:48:00Z,45.26683333,-66.06116667,125.7,1.8,2.5
2017-04-28T09:49:00Z,45.26683333,-66.06116667,119.8,1.8,2.7
2017-04-28T09:50:00Z,45.26683333,-66.06116667,114.8,1.9,2.7
2017-04-28T09:51:00Z,45.26683333,-66.06116667,110.8,1.9,2.7
2017-04-28T09:52:00Z,45.26683333,-66.06116667,107.7,2.0,4.0
2017-04-28T09:53:00Z,45.26683333,-66.06116667,106.0,2.1,4.0
2017-04-28T09:54:00Z,45.26683333,-66.06116667,103.4,2.3,4.0
2017-04-28T09:55:00Z,45.26683333,-66.06116667,103.9,2.4,4.0
2017-04-28T09:56:00Z,45.26683333,-66.06116667,105.5,2.5,4.0
2017-04-28T09:57:00Z,45.26683333,-66.06116667,109.2,2.7,4.0
2017-04-28T09:58:00Z,45.26683333,-66.06116667,114.5,2.8,4.1
2017-04-28T09:59:00Z,45.26683333,-66.06116667,119.0,2.9,4.1
2017-04-28T10:00:00Z,45.26683333,-66.06116667,122.8,3.0,4.1
2017-04-28T10:01:00Z,45.26683333,-66.06116667,127.4,3.0,4.1
2017-04-28T10:02:00Z,45.26683333,-66.06116667,132.2,3.0,4.1
2017-04-28T10:03:00Z,45.26683333,-66.06116667,136.0,3.0,4.1
2017-04-28T10:04:00Z,45.26683333,-66.06116667,138.7,3.0,4.1
2017-04-28T10:05:00Z,45.26683333,-66.06116667,140.4,2.9,4.1
2017-04-28T10:06:00Z,45.26683333,-66.06116667,141.2,2.8,4.1
2017-04-28T10:07:00Z,45.26683333,-66.06116667,140.2,2.7,4.1
2017-04-28T10:08:00Z,45.26683333,-66.06116667,137.7,2.6,4.0
2017-04-28T10:09:00Z,45.26683333,-66.06116667,136.0,2.6,3.7
2017-04-28T10:10:00Z,45.26683333,-66.06116667,134.9,2.6,3.7
2017-04-28T10:11:00Z,45.26683333,-66.06116667,135.1,2.6,3.7
2017-04-28T10:12:00Z,45.26683333,-66.06116667,136.2,2.5,3.5
2017-04-28T10:13:00Z,45.26683333,-66.06116667,137.2,2.5,3.5
2017-04-28T10:14:00Z,45.26683333,-66.06116667,138.8,2.4,3.5
2017-04-28T10:15:00Z,45.26683333,-66.06116667,139.7,2.4,3.5
2017-04-28T10:16:00Z,45.26683333,-66.06116667,141.2,2.4,3.5
2017-04-28T10:17:00Z,45.26683333,-66.06116667,143.6,2.4,3.5
2017-04-28T10:18:00Z,45.26683333,-66.06116667,147.2,2.4,3.5
2017-04-28T10:19:00Z,45.26683333,-66.06116667,149.7,2.4,3.5
2017-04-28T10:20:00Z,45.26683333,-66.06116667,151.9,2.3,3.5
2017-04-28T10:21:00Z,45.26683333,-66.06116667,152.7,2.3,3.5
2017-04-28T10:22:00Z,45.26683333,-66.06116667,152.6,2.2,3.5
2017-04-28T10:23:00Z,45.26683333,-66.06116667,150.9,2.2,3.4
2017-04-28T10:24:00Z,45.26683333,-66.06116667,149.2,2.1,3.4
2017-04-28T10:25:00Z,45.26683333,-66.06116667,148.1,2.0,3.4
2017-04-28T10:26:00Z,45.26683333,-66.06116667,145.8,1.9,3.4
2017-04-28T10:27:00Z,45.26683333,-66.06116667,143.8,1.7,3.4
2017-04-28T10:28:00Z,45.26683333,-66.06116667,140.3,1.6,3.4
2017-04-28T10:29:00Z,45.26683333,-66.06116667,136.6,1.5,2.9
2017-04-28T10:30:00Z,45.26683333,-66.06116667,133.8,1.4,2.5
2017-04-28T10:31:00Z,45.26683333,-66.06116667,130.7,1.3,2.5
2017-04-28T10:32:00Z,45.26683333,-66.06116667,132.9,1.3,2.5
2017-04-28T10:33:00Z,45.26683333,-66.06116667,137.9,1.2,2.5
2017-04-28T10:34:00Z,45.26683333,-66.06116667,135.2,1.2,2.5
2017-04-28T10:35:00Z,45.26683333,-66.06116667,130.2,1.2,2.5
2017-04-28T10:36:00Z,45.26683333,-66.06116667,125.2,1.2,2.5
2017-04-28T10:37:00Z,45.26683333,-66.06116667,120.7,1.2,2.5
2017-04-28T10:38:00Z,45.26683333,-66.06116667,119.1,1.3,2.5
2017-04-28T10:39:00Z,45.26683333,-66.06116667,119.7,1.3,2.5
2017-04-28T10:40:00Z,45.26683333,-66.06116667,120.9,1.4,2.5
2017-04-28T10:41:00Z,45.26683333,-66.06116667,124.8,1.4,2.5
2017-04-28T10:42:00Z,45.26683333,-66.06116667,120.7,1.3,2.4
2017-04-28T10:43:00Z,45.26683333,-66.06116667,114.3,1.4,2.7
2017-04-28T10:44:00Z,45.26683333,-66.06116667,118.4,1.5,2.7
2017-04-28T10:45:00Z,45.26683333,-66.06116667,123.6,1.6,2.7
2017-04-28T10:46:00Z,45.26683333,-66.06116667,127.9,1.6,2.7
2017-04-28T10:47:00Z,45.26683333,-66.06116667,133.1,1.6,2.7
2017-04-28T10:48:00Z,45.26683333,-66.06116667,132.9,1.6,2.7
2017-04-28T10:49:00Z,45.26683333,-66.06116667,131.5,1.6,2.7
2017-04-28T10:50:00Z,45.26683333,-66.06116667,128.9,1.7,2.7
2017-04-28T10:51:00Z,45.26683333,-66.06116667,122.8,1.7,2.7
2017-04-28T10:52:00Z,45.26683333,-66.06116667,118.5,1.8,2.7
2017-04-28T10:53:00Z,45.26683333,-66.06116667,115.4,1.8,2.6
2017-04-28T10:54:00Z,45.26683333,-66.06116667,112.6,1.7,2.6
2017-04-28T10:55:00Z,45.26683333,-66.06116667,110.5,1.7,2.6
2017-04-28T10:56:00Z,45.26683333,-66.06116667,109.2,1.7,2.8
2017-04-28T10:57:00Z,45.26683333,-66.06116667,106.7,1.8,2.8
2017-04-28T10:58:00Z,45.26683333,-66.06116667,108.2,1.9,2.8
2017-04-28T10:59:00Z,45.26683333,-66.06116667,109.3,1.9,2.8
2017-04-28T11:00:00Z,45.26683333,-66.06116667,109.3,1.9,2.8
2017-04-28T11:01:00Z,45.26683333,-66.06116667,112.0,1.9,2.8
2017-04-28T11:02:00Z,45.26683333,-66.06116667,114.2,2.0,2.9
2017-04-28T11:03:00Z,45.26683333,-66.06116667,117.5,2.0,2.9
2017-04-28T11:04:00Z,45.26683333,-66.06116667,120.1,2.1,3.1
2017-04-28T11:05:00Z,45.26683333,-66.06116667,121.7,2.2,3.1
2017-04-28T11:06:00Z,45.26683333,-66.06116667,123.7,2.2,3.1
2017-04-28T11:07:00Z,45.26683333,-66.06116667,125.9,2.2,3.1
2017-04-28T11:08:00Z,45.26683333,-66.06116667,127.6,2.3,3.1
2017-04-28T11:09:00Z,45.26683333,-66.06116667,130.6,2.3,3.1
2017-04-28T11:10:00Z,45.26683333,-66.06116667,134.5,2.4,3.2
2017-04-28T11:11:00Z,45.26683333,-66.06116667,137.9,2.4,3.2
2017-04-28T11:12:00Z,45.26683333,-66.06116667,142.2,2.4,3.2
2017-04-28T11:13:00Z,45.26683333,-66.06116667,144.3,2.5,3.3
2017-04-28T11:14:00Z,45.26683333,-66.06116667,144.2,2.6,3.3
2017-04-28T11:15:00Z,45.26683333,-66.06116667,144.6,2.5,3.3
2017-04-28T11:16:00Z,45.26683333,-66.06116667,144.6,2.5,3.3
2017-04-28T11:17:00Z,45.26683333,-66.06116667,143.8,2.5,3.3
2017-04-28T11:18:00Z,45.26683333,-66.06116667,142.1,2.5,3.3
2017-04-28T11:19:00Z,45.26683333,-66.06116667,140.7,2.5,3.3
2017-04-28T11:20:00Z,45.26683333,-66.06116667,139.6,2.5,3.3
2017-04-28T11:21:00Z,45.26683333,-66.06116667,139.8,2.5,3.3
2017-04-28T11:22:00Z,45.26683333,-66.06116667,140.4,2.5,3.3
2017-04-28T11:23:00Z,45.26683333,-66.06116667,141.6,2.5,3.2
2017-04-28T11:24:00Z,45.26683333,-66.06116667,145.2,2.4,3.2
2017-04-28T11:25:00Z,45.26683333,-66.06116667,149.3,2.4,3.2
2017-04-28T11:26:00Z,45.26683333,-66.06116667,151.9,2.4,3.2
2017-04-28T11:27:00Z,45.26683333,-66.06116667,154.0,2.3,3.2
2017-04-28T11:28:00Z,45.26683333,-66.06116667,155.9,2.2,3.2
2017-04-28T11:29:00Z,45.26683333,-66.06116667,157.1,2.2,3.2
2017-04-28T11:30:00Z,45.26683333,-66.06116667,158.7,2.2,3.3
2017-04-28T11:31:00Z,45.26683333,-66.06116667,158.0,2.2,3.3
2017-04-28T11:32:00Z,45.26683333,-66.06116667,156.5,2.2,3.6
2017-04-28T11:33:00Z,45.26683333,-66.06116667,157.3,2.2,3.6
2017-04-28T11:34:00Z,45.26683333,-66.06116667,157.0,2.2,3.6
2017-04-28T11:35:00Z,45.26683333,-66.06116667,156.2,2.3,3.7
2017-04-28T11:36:00Z,45.26683333,-66.06116667,156.2,2.3,3.7
2017-04-28T11:37:00Z,45.26683333,-66.06116667,156.9,2.4,3.7
