timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-22T05:49:00Z,45.26683333,-66.06116667,226.9,4.1,6.8
2017-02-22T05:50:00Z,45.26683333,-66.06116667,228.2,4.1,6.8
2017-02-22T05:51:00Z,45.26683333,-66.06116667,229.4,4.3,6.8
2017-02-22T05:52:00Z,45.26683333,-66.06116667,230.8,4.2,6.1
2017-02-22T05:53:00Z,45.26683333,-66.06116667,231.2,4.2,6.0
2017-02-22T05:54:00Z,45.26683333,-66.06116667,231.8,4.3,6.0
2017-02-22T05:55:00Z,45.26683333,-66.06116667,231.1,4.2,6.0
2017-02-22T05:56:00Z,45.26683333,-66.06116667,231.3,4.2,6.0
2017-02-22T05:57:00Z,45.26683333,-66.06116667,232.2,4.1,6.0
2017-02-22T05:58:00Z,45.26683333,-66.06116667,234.5,4.0,5.8
2017-02-22T05:59:00Z,45.26683333,-66.06116667,236.6,3.9,5.8
2017-02-22T06:00:00Z,45.26683333,-66.06116667,238.8,3.9,5.8
2017-02-22T06:01:00Z,45.26683333,-66.06116667,240.8,3.7,5.8
2017-02-22T06:02:00Z,45.26683333,-66.06116667,243.1,3.7,5.8
2017-02-22T06:03:00Z,45.26683333,-66.06116667,245.7,3.7,5.8
2017-02-22T06:04:00Z,45.26683333,-66.06116667,247.8,3.5,5.7
2017-02-22T06:05:00Z,45.26683333,-66.06116667,250.7,3.5,5.7
2017-02-22T06:06:00Z,45.26683333,-66.06116667,253.2,3.4,5.0
2017-02-22T06:07:00Z,45.26683333,-66.06116667,252.7,3.3,5.0
2017-02-22T06:08:00Z,45.26683333,-66.06116667,250.9,3.3,5.0
2017-02-22T06:09:00Z,45.26683333,-66.06116667,247.0,3.2,5.0
2017-02-22T06:10:00Z,45.26683333,-66.06116667,241.3,3.2,5.0
2017-02-22T06:11:00Z,45.26683333,-66.06116667,235.0,3.2,5.0
2017-02-22T06:12:00Z,45.26683333,-66.06116667,229.3,3.1,5.0
2017-02-22T06:13:00Z,45.26683333,-66.06116667,224.1,2.9,4.7
2017-02-22T06:14:00Z,45.26683333,-66.06116667,218.1,2.8,4.7
2017-02-22T06:15:00Z,45.26683333,-66.06116667,210.1,2.7,4.7
2017-02-22T06:16:00Z,45.26683333,-66.06116667,204.2,2.8,4.7
2017-02-22T06:17:00Z,45.26683333,-66.06116667,202.7,2.8,4.7
2017-02-22T06:18:00Z,45.26683333,-66.06116667,202.4,2.7,4.7
2017-02-22T06:19:00Z,45.26683333,-66.06116667,202.6,2.7,4.7
2017-02-22T06:20:00Z,45.26683333,-66.06116667,202.6,2.6,3.9
2017-02-22T06:21:00Z,45.26683333,-66.06116667,202.7,2.5,3.9
2017-02-22T06:22:00Z,45.26683333,-66.06116667,202.5,2.5,3.9
2017-02-22T06:23:00Z,45.26683333,-66.06116667,203.2,2.6,4.2
2017-02-22T06:24:00Z,45.26683333,-66.06116667,205.9,2.7,4.2
2017-02-22T06:25:00Z,45.26683333,-66.06116667,211.4,2.7,4.2
2017-02-22T06:26:00Z,45.26683333,-66.06116667,214.9,2.8,5.5
2017-02-22T06:27:00Z,45.26683333,-66.06116667,217.2,2.9,5.5
2017-02-22T06:28:00Z,45.26683333,-66.06116667,218.6,3.0,5.5
2017-02-22T06:29:00Z,45.26683333,-66.06116667,221.2,3.1,5.5
2017-02-22T06:30:00Z,45.26683333,-66.06116667,225.6,3.2,5.5
2017-02-22T06:31:00Z,45.26683333,-66.06116667,229.9,3.4,5.5
2017-02-22T06:32:00Z,45.26683333,-66.06116667,234.1,3.5,5.5
2017-02-22T06:33:00Z,45.26683333,-66.06116667,235.8,3.4,5.5
2017-02-22T06:34:00Z,45.26683333,-66.06116667,236.4,3.5,5.5
2017-02-22T06:35:00Z,45.26683333,-66.06116667,235.9,3.7,5.5
2017-02-22T06:36:00Z,45.26683333,-66.06116667,235.7,3.7,5.4
2017-02-22T06:37:00Z,45.26683333,-66.06116667,233.7,3.7,5.4
2017-02-22T06:38:00Z,45.26683333,-66.06116667,230.7,3.7,5.4
2017-02-22T06:39:00Z,45.26683333,-66.06116667,230.2,3.7,5.4
2017-02-22T06:40:00Z,45.26683333,-66.06116667,229.2,3.5,5.4
2017-02-22T06:41:00Z,45.26683333,-66.06116667,226.1,3.4,5.4
2017-02-22T06:42:00Z,45.26683333,-66.06116667,222.8,3.3,5.4
2017-02-22T06:43:00Z,45.26683333,-66.06116667,218.2,3.2,5.4
2017-02-22T06:44:00Z,45.26683333,-66.06116667,215.8,3.1,5.3
2017-02-22T06:45:00Z,45.26683333,-66.06116667,215.3,3.0,5.3
2017-02-22T06:46:00Z,45.26683333,-66.06116667,213.4,2.8,4.8
2017-02-22T06:47:00Z,45.26683333,-66.06116667,214.5,2.8,4.8
2017-02-22T06:48:00Z,45.26683333,-66.06116667,218.0,2.8,4.8
2017-02-22T06:49:00Z,45.26683333,-66.06116667,218.0,2.8,4.8
2017-02-22T06:50:00Z,45.26683333,-66.06116667,218.5,2.9,4.8
2017-02-22T06:51:00Z,45.26683333,-66.06116667,221.5,3.0,4.8
2017-02-22T06:52:00Z,45.26683333,-66.06116667,223.2,3.1,4.8
2017-02-22T06:53:00Z,45.26683333,-66.06116667,226.8,3.2,4.8
2017-02-22T06:54:00Z,45.26683333,-66.06116667,228.7,3.2,4.8
2017-02-22T06:55:00Z,45.26683333,-66.06116667,229.9,3.2,4.4
2017-02-22T06:56:00Z,45.26683333,-66.06116667,232.3,3.3,4.4
2017-02-22T06:57:00Z,45.26683333,-66.06116667,232.3,3.3,4.5
2017-02-22T06:58:00Z,45.26683333,-66.06116667,231.5,3.3,4.5
2017-02-22T06:59:00Z,45.26683333,-66.06116667,230.5,3.3,4.5
2017-02-22T07:00:00Z,45.26683333,-66.06116667,228.8,3.2,4.5
2017-02-22T07:01:00Z,45.26683333,-66.06116667,228.1,3.2,4.5
2017-02-22T07:02:00Z,45.26683333,-66.06116667,230.1,3.2,4.5
2017-02-22T07:03:00Z,45.26683333,-66.06116667,231.2,3.2,4.5
2017-02-22T07:04:00Z,45.26683333,-66.06116667,231.3,3.1,4.5
2017-02-22T07:05:00Z,45.26683333,-66.06116667,229.7,3.0,4.5
2017-02-22T07:06:00Z,45.26683333,-66.06116667,229.2,3.0,4.5
2017-02-22T07:07:00Z,45.26683333,-66.06116667,229.5,3.0,4.2
2017-02-22T07:08:00Z,45.26683333,-66.06116667,229.0,3.0,3.9
2017-02-22T07:09:00Z,45.26683333,-66.06116667,230.4,3.0,5.2
2017-02-22T07:10:00Z,45.26683333,-66.06116667,231.4,3.1,5.2
2017-02-22T07:11:00Z,45.26683333,-66.06116667,231.6,3.1,5.2
2017-02-22T07:12:00Z,45.26683333,-66.06116667,229.3,3.2,5.2
2017-02-22T07:13:00Z,45.26683333,-66.06116667,228.7,3.3,5.2
2017-02-22T07:14:00Z,45.26683333,-66.06116667,228.0,3.4,5.2
2017-02-22T07:15:00Z,45.26683333,-66.06116667,228.9,3.6,5.7
2017-02-22T07:16:00Z,45.26683333,-66.06116667,228.9,3.8,5.8
2017-02-22T07:17:00Z,45.26683333,-66.06116667,229.5,3.9,5.8
2017-02-22T07:18:00Z,45.26683333,-66.06116667,230.5,4.0,5.8
2017-02-22T07:19:00Z,45.26683333,-66.06116667,230.4,3.9,5.8
2017-02-22T07:20:00Z,45.26683333,-66.06116667,231.2,3.9,5.8
2017-02-22T07:21:00Z,45.26683333,-66.06116667,232.2,3.9,5.8
2017-02-22T07:22:00Z,45.26683333,-66.06116667,233.0,4.0,5.8
2017-02-22T07:23:00Z,45.26683333,-66.06116667,233.3,4.0,5.8
2017-02-22T07:24:00Z,45.26683333,-66.06116667,234.2,4.1,5.8
2017-02-22T07:25:00Z,45.26683333,-66.06116667,234.1,4.0,5.8
2017-02-22T07:26:00Z,45.26683333,-66.06116667,234.7,3.9,5.5
2017-02-22T07:27:00Z,45.26683333,-66.06116667,234.4,3.9,5.5
2017-02-22T07:28:00Z,45.26683333,-66.06116667,235.1,3.8,5.5
2017-02-22T07:29:00Z,45.26683333,-66.06116667,235.8,3.8,6.0
2017-02-22T07:30:00Z,45.26683333,-66.06116667,237.1,3.8,6.0
2017-02-22T07:31:00Z,45.26683333,-66.06116667,238.6,3.9,6.0
2017-02-22T07:32:00Z,45.26683333,-66.06116667,240.9,3.9,6.0
2017-02-22T07:33:00Z,45.26683333,-66.06116667,242.7,3.8,6.0
2017-02-22T07:34:00Z,45.26683333,-66.06116667,245.4,3.7,6.0
2017-02-22T07:35:00Z,45.26683333,-66.06116667,247.1,3.7,6.0
2017-02-22T07:36:00Z,45.26683333,-66.06116667,247.6,3.5,6.0
2017-02-22T07:37:00Z,45.26683333,-66.06116667,247.0,3.3,6.0
2017-02-22T07:38:00Z,45.26683333,-66.06116667,243.6,3.1,6.0
2017-02-22T07:39:00Z,45.26683333,-66.06116667,242.9,3.1,5.1
2017-02-22T07:40:00Z,45.26683333,-66.06116667,241.3,3.0,5.1
2017-02-22T07:41:00Z,45.26683333,-66.06116667,237.8,2.8,4.9
2017-02-22T07:42:00Z,45.26683333,-66.06116667,234.5,2.6,4.2
2017-02-22T07:43:00Z,45.26683333,-66.06116667,231.8,2.6,4.2
2017-02-22T07:44:00Z,45.26683333,-66.06116667,228.9,2.7,4.2
2017-02-22T07:45:00Z,45.26683333,-66.06116667,227.3,2.7,4.5
2017-02-22T07:46:00Z,45.26683333,-66.06116667,225.1,2.8,4.5
2017-02-22T07:47:00Z,45.26683333,-66.06116667,224.7,2.9,4.5
2017-02-22T07:48:00Z,45.26683333,-66.06116667,227.0,3.0,4.5
2017-02-22T07:49:00Z,45.26683333,-66.06116667,227.4,3.0,4.5
2017-02-22T07:50:00Z,45.26683333,-66.06116667,228.2,3.1,4.7
2017-02-22T07:51:00Z,45.26683333,-66.06116667,229.6,3.2,4.7
2017-02-22T07:52:00Z,45.26683333,-66.06116667,231.6,3.3,4.7
2017-02-22T07:53:00Z,45.26683333,-66.06116667,231.6,3.3,4.7
2017-02-22T07:54:00Z,45.26683333,-66.06116667,233.0,3.3,4.7
2017-02-22T07:55:00Z,45.26683333,-66.06116667,235.8,3.2,4.7
2017-02-22T07:56:00Z,45.26683333,-66.06116667,241.0,3.1,4.7
2017-02-22T07:57:00Z,45.26683333,-66.06116667,245.0,3.1,4.7
2017-02-22T07:58:00Z,45.26683333,-66.06116667,248.8,3.0,4.7
2017-02-22T07:59:00Z,45.26683333,-66.06116667,251.8,2.9,4.7
2017-02-22T08:00:00Z,45.26683333,-66.06116667,254.2,2.7,4.5
2017-02-22T08:01:00Z,45.26683333,-66.06116667,257.2,2.5,4.5
2017-02-22T08:02:00Z,45.26683333,-66.06116667,258.6,2.4,4.5
2017-02-22T08:03:00Z,45.26683333,-66.06116667,261.9,2.2,4.5
2017-02-22T08:04:00Z,45.26683333,-66.06116667,262.3,2.1,3.2
2017-02-22T08:05:00Z,45.26683333,-66.06116667,261.0,1.9,3.2
2017-02-22T08:06:00Z,45.26683333,-66.06116667,257.6,1.9,3.2
2017-02-22T08:07:00Z,45.26683333,-66.06116667,255.3,1.8,2.6
2017-02-22T08:08:00Z,45.26683333,-66.06116667,250.6,1.7,2.5
2017-02-22T08:09:00Z,45.26683333,-66.06116667,247.1,1.7,2.7
2017-02-22T08:10:00Z,45.26683333,-66.06116667,244.5,1.7,2.7
2017-02-22T08:11:00Z,45.26683333,-66.06116667,240.7,1.7,2.7
2017-02-22T08:12:00Z,45.26683333,-66.06116667,236.9,1.6,2.7
2017-02-22T08:13:00Z,45.26683333,-66.06116667,234.3,1.6,2.7
2017-02-22T08:14:00Z,45.26683333,-66.06116667,231.8,1.6,2.7
2017-02-22T08:15:00Z,45.26683333,-66.06116667,229.3,1.6,2.7
2017-02-22T08:16:00Z,45.26683333,-66.06116667,228.2,1.6,2.7
2017-02-22T08:17:00Z,45.26683333,-66.06116667,227.0,1.8,3.7
2017-02-22T08:18:00Z,45.26683333,-66.06116667,227.5,2.0,3.8
2017-02-22T08:19:00Z,45.26683333,-66.06116667,228.0,2.1,3.8
2017-02-22T08:20:00Z,45.26683333,-66.06116667,226.8,2.2,3.8
2017-02-22T08:21:00Z,45.26683333,-66.06116667,226.4,2.3,3.8
2017-02-22T08:22:00Z,45.26683333,-66.06116667,228.3,2.4,3.8
2017-02-22T08:23:00Z,45.26683333,-66.06116667,227.9,2.5,3.8
2017-02-22T08:24:00Z,45.26683333,-66.06116667,229.9,2.7,3.8
2017-02-22T08:25:00Z,45.26683333,-66.06116667,231.6,2.9,4.7
2017-02-22T08:26:00Z,45.26683333,-66.06116667,233.5,3.0,4.7
2017-02-22T08:27:00Z,45.26683333,-66.06116667,234.5,2.9,4.7
2017-02-22T08:28:00Z,45.26683333,-66.06116667,235.3,2.8,4.7
2017-02-22T08:29:00Z,45.26683333,-66.06116667,236.0,2.8,4.7
2017-02-22T08:30:00Z,45.26683333,-66.06116667,235.9,2.7,4.7
2017-02-22T08:31:00Z,45.26683333,-66.06116667,235.8,2.8,4.7
2017-02-22T08:32:00Z,45.26683333,-66.06116667,235.0,2.9,4.7
2017-02-22T08:33:00Z,45.26683333,-66.06116667,235.9,2.9,4.7
2017-02-22T08:34:00Z,45.26683333,-66.06116667,234.8,2.9,4.7
2017-02-22T08:35:00Z,45.26683333,-66.06116667,234.6,2.8,4.3
2017-02-22T08:36:00Z,45.26683333,-66.06116667,231.6,2.8,4.3
2017-02-22T08:37:00Z,45.26683333,-66.06116667,230.9,2.9,4.3
2017-02-22T08:38:00Z,45.26683333,-66.06116667,230.1,2.9,4.3
2017-02-22T08:39:00Z,45.26683333,-66.06116667,228.7,2.9,4.3
2017-02-22T08:40:00Z,45.26683333,-66.06116667,230.3,2.9,4.3
2017-02-22T08:41:00Z,45.26683333,-66.06116667,230.5,2.8,4.3
2017-02-22T08:42:00Z,45.26683333,-66.06116667,230.4,2.8,4.1
2017-02-22T08:43:00Z,45.26683333,-66.06116667,229.4,2.7,4.1
2017-02-22T08:44:00Z,45.26683333,-66.06116667,230.5,2.7,4.1
2017-02-22T08:45:00Z,45.26683333,-66.06116667,230.1,2.8,4.1
2017-02-22T08:46:00Z,45.26683333,-66.06116667,231.8,2.8,4.0
2017-02-22T08:47:00Z,45.26683333,-66.06116667,231.8,2.8,4.0
2017-02-22T08:48:00Z,45.26683333,-66.06116667,232.5,2.8,5.0
2017-02-22T08:49:00Z,45.26683333,-66.06116667,232.8,3.0,5.0
2017-02-22T08:50:00Z,45.26683333,-66.06116667,232.0,3.1,5.0
2017-02-22T08:51:00Z,45.26683333,-66.06116667,232.6,3.2,5.0
2017-02-22T08:52:00Z,45.26683333,-66.06116667,233.4,3.2,5.1
2017-02-22T08:53:00Z,45.26683333,-66.06116667,233.9,3.4,5.1
2017-02-22T08:54:00Z,45.26683333,-66.06116667,232.5,3.5,5.1
2017-02-22T08:55:00Z,45.26683333,-66.06116667,233.2,3.5,5.1
2017-02-22T08:56:00Z,45.26683333,-66.06116667,233.1,3.6,5.1
2017-02-22T08:57:00Z,45.26683333,-66.06116667,233.0,3.7,5.1
2017-02-22T08:58:00Z,45.26683333,-66.06116667,232.9,3.7,5.1
2017-02-22T08:59:00Z,45.26683333,-66.06116667,232.1,3.7,5.1
2017-02-22T09:00:00Z,45.26683333,-66.06116667,232.2,3.7,5.1
2017-02-22T09:01:00Z,45.26683333,-66.06116667,232.5,3.6,5.1
2017-02-22T09:02:00Z,45.26683333,-66.06116667,232.0,3.6,5.0
2017-02-22T09:03:00Z,45.26683333,-66.06116667,232.0,3.4,5.0
2017-02-22T09:04:00Z,45.26683333,-66.06116667,231.3,3.4,5.0
2017-02-22T09:05:00Z,45.26683333,-66.06116667,229.1,3.3,5.0
2017-02-22T09:06:00Z,45.26683333,-66.06116667,227.3,3.3,4.4
2017-02-22T09:07:00Z,45.26683333,-66.06116667,225.6,3.3,4.8
2017-02-22T09:08:00Z,45.26683333,-66.06116667,223.1,3.3,5.1
2017-02-22T09:09:00Z,45.26683333,-66.06116667,224.9,3.3,5.1
2017-02-22T09:10:00Z,45.26683333,-66.06116667,224.1,3.2,5.1
2017-02-22T09:11:00Z,45.26683333,-66.06116667,223.7,3.2,5.1
2017-02-22T09:12:00Z,45.26683333,-66.06116667,223.4,3.2,5.1
2017-02-22T09:13:00Z,45.26683333,-66.06116667,222.9,3.2,5.1
2017-02-22T09:14:00Z,45.26683333,-66.06116667,224.2,3.2,5.1
2017-02-22T09:15:00Z,45.26683333,-66.06116667,225.8,3.3,5.1
2017-02-22T09:16:00Z,45.26683333,-66.06116667,227.1,3.2,5.1
2017-02-22T09:17:00Z,45.26683333,-66.06116667,228.3,3.2,5.1
2017-02-22T09:18:00Z,45.26683333,-66.06116667,230.7,3.1,4.4
2017-02-22T09:19:00Z,45.26683333,-66.06116667,229.7,3.1,4.4
2017-02-22T09:20:00Z,45.26683333,-66.06116667,230.9,3.1,4.4
2017-02-22T09:21:00Z,45.26683333,-66.06116667,231.2,3.1,4.4
2017-02-22T09:22:00Z,45.26683333,-66.06116667,231.7,3.1,4.4
2017-02-22T09:23:00Z,45.26683333,-66.06116667,230.0,3.1,4.4
2017-02-22T09:24:00Z,45.26683333,-66.06116667,230.4,3.1,4.4
2017-02-22T09:25:00Z,45.26683333,-66.06116667,231.1,3.1,4.4
2017-02-22T09:26:00Z,45.26683333,-66.06116667,231.2,3.1,4.4
2017-02-22T09:27:00Z,45.26683333,-66.06116667,232.5,3.0,4.1
2017-02-22T09:28:00Z,45.26683333,-66.06116667,233.6,3.0,4.1
2017-02-22T09:29:00Z,45.26683333,-66.06116667,234.9,2.9,4.1
2017-02-22T09:30:00Z,45.26683333,-66.06116667,234.0,3.0,5.2
2017-02-22T09:31:00Z,45.26683333,-66.06116667,233.0,3.1,5.2
2017-02-22T09:32:00Z,45.26683333,-66.06116667,233.5,3.1,5.2
2017-02-22T09:33:00Z,45.26683333,-66.06116667,236.3,3.1,5.2
2017-02-22T09:34:00Z,45.26683333,-66.06116667,235.4,3.2,5.2
2017-02-22T09:35:00Z,45.26683333,-66.06116667,235.0,3.2,5.2
2017-02-22T09:36:00Z,45.26683333,-66.06116667,235.7,3.2,5.2
2017-02-22T09:37:00Z,45.26683333,-66.06116667,236.2,3.2,5.2
2017-02-22T09:38:00Z,45.26683333,-66.06116667,236.6,3.2,5.2
2017-02-22T09:39:00Z,45.26683333,-66.06116667,235.6,3.4,5.2
2017-02-22T09:40:00Z,45.26683333,-66.06116667,236.7,3.4,5.2
2017-02-22T09:41:00Z,45.26683333,-66.06116667,238.8,3.4,5.2
2017-02-22T09:42:00Z,45.26683333,-66.06116667,238.9,3.4,5.2
2017-02-22T09:43:00Z,45.26683333,-66.06116667,238.5,3.4,5.2
2017-02-22T09:44:00Z,45.26683333,-66.06116667,238.8,3.5,5.2
2017-02-22T09:45:00Z,45.26683333,-66.06116667,237.5,3.4,5.2
2017-02-22T09:46:00Z,45.26683333,-66.06116667,236.1,3.4,5.2
2017-02-22T09:47:00Z,45.26683333,-66.06116667,234.2,3.4,5.2
2017-02-22T09:48:00Z,45.26683333,-66.06116667,232.4,3.5,5.2
2017-02-22T09:49:00Z,45.26683333,-66.06116667,231.2,3.4,4.7
2017-02-22T09:50:00Z,45.26683333,-66.06116667,230.8,3.3,4.7
2017-02-22T09:51:00Z,45.26683333,-66.06116667,230.0,3.3,4.7
2017-02-22T09:52:00Z,45.26683333,-66.06116667,229.1,3.3,4.7
2017-02-22T09:53:00Z,45.26683333,-66.06116667,229.1,3.3,4.7
2017-02-22T09:54:00Z,45.26683333,-66.06116667,228.9,3.3,4.9
2017-02-22T09:55:00Z,45.26683333,-66.06116667,230.3,3.4,5.1
2017-02-22T09:56:00Z,45.26683333,-66.06116667,231.6,3.4,5.1
2017-02-22T09:57:00Z,45.26683333,-66.06116667,232.2,3.5,5.1
2017-02-22T09:58:00Z,45.26683333,-66.06116667,232.2,3.5,5.1
2017-02-22T09:59:00Z,45.26683333,-66.06116667,232.2,3.5,5.1
2017-02-22T10:00:00Z,45.26683333,-66.06116667,232.7,3.5,5.1
2017-02-22T10:01:00Z,45.26683333,-66.06116667,231.8,3.5,5.1
2017-02-22T10:02:00Z,45.26683333,-66.06116667,232.2,3.5,5.1
2017-02-22T10:03:00Z,45.26683333,-66.06116667,231.5,3.4,5.1
2017-02-22T10:04:00Z,45.26683333,-66.06116667,231.5,3.4,5.1
2017-02-22T10:05:00Z,45.26683333,-66.06116667,230.7,3.3,4.4
2017-02-22T10:06:00Z,45.26683333,-66.06116667,229.9,3.3,4.4
2017-02-22T10:07:00Z,45.26683333,-66.06116667,230.1,3.3,4.4
2017-02-22T10:08:00Z,45.26683333,-66.06116667,230.2,3.3,4.4
2017-02-22T10:09:00Z,45.26683333,-66.06116667,231.3,3.2,4.1
2017-02-22T10:10:00Z,45.26683333,-66.06116667,230.0,3.1,4.1
2017-02-22T10:11:00Z,45.26683333,-66.06116667,230.1,3.1,4.1
2017-02-22T10:12:00Z,45.26683333,-66.06116667,230.2,3.0,4.1
2017-02-22T10:13:00Z,45.26683333,-66.06116667,231.1,3.0,4.1
2017-02-22T10:14:00Z,45.26683333,-66.06116667,232.0,3.0,4.1
2017-02-22T10:15:00Z,45.26683333,-66.06116667,231.0,2.9,4.1
2017-02-22T10:16:00Z,45.26683333,-66.06116667,233.2,2.8,4.0
2017-02-22T10:17:00Z,45.26683333,-66.06116667,233.6,2.9,4.0
2017-02-22T10:18:00Z,45.26683333,-66.06116667,234.2,2.8,4.0
2017-02-22T10:19:00Z,45.26683333,-66.06116667,235.6,2.8,4.0
2017-02-22T10:20:00Z,45.26683333,-66.06116667,237.2,2.8,4.0
2017-02-22T10:21:00Z,45.26683333,-66.06116667,237.9,2.9,4.3
2017-02-22T10:22:00Z,45.26683333,-66.06116667,236.8,2.9,4.3
2017-02-22T10:23:00Z,45.26683333,-66.06116667,234.8,2.9,4.3
2017-02-22T10:24:00Z,45.26683333,-66.06116667,232.9,2.9,4.3
2017-02-22T10:25:00Z,45.26683333,-66.06116667,233.5,3.0,4.3
2017-02-22T10:26:00Z,45.26683333,-66.06116667,229.9,3.0,4.3
2017-02-22T10:27:00Z,45.26683333,-66.06116667,226.4,2.9,4.3
2017-02-22T10:28:00Z,45.26683333,-66.06116667,223.5,2.9,4.5
2017-02-22T10:29:00Z,45.26683333,-66.06116667,219.0,3.0,4.6
2017-02-22T10:30:00Z,45.26683333,-66.06116667,214.1,3.0,4.6
2017-02-22T10:31:00Z,45.26683333,-66.06116667,211.1,3.0,4.6
2017-02-22T10:32:00Z,45.26683333,-66.06116667,209.5,3.1,4.6
2017-02-22T10:33:00Z,45.26683333,-66.06116667,208.2,3.1,4.6
2017-02-22T10:34:00Z,45.26683333,-66.06116667,206.2,3.0,4.6
2017-02-22T10:35:00Z,45.26683333,-66.06116667,203.7,2.9,4.6
2017-02-22T10:36:00Z,45.26683333,-66.06116667,203.5,3.0,4.6
2017-02-22T10:37:00Z,45.26683333,-66.06116667,204.7,3.0,4.6
2017-02-22T10:38:00Z,45.26683333,-66.06116667,204.1,3.0,4.6
2017-02-22T10:39:00Z,45.26683333,-66.06116667,203.6,2.9,4.4
2017-02-22T10:40:00Z,45.26683333,-66.06116667,204.6,3.0,4.4
2017-02-22T10:41:00Z,45.26683333,-66.06116667,205.1,2.9,4.2
2017-02-22T10:42:00Z,45.26683333,-66.06116667,204.1,2.9,4.2
2017-02-22T10:43:00Z,45.26683333,-66.06116667,203.7,2.9,4.4
2017-02-22T10:44:00Z,45.26683333,-66.06116667,204.4,2.9,4.4
2017-02-22T10:45:00Z,45.26683333,-66.06116667,205.4,3.0,4.5
2017-02-22T10:46:00Z,45.26683333,-66.06116667,206.8,3.0,4.5
2017-02-22T10:47:00Z,45.26683333,-66.06116667,208.3,3.0,4.5
2017-02-22T10:48:00Z,45.26683333,-66.06116667,210.9,3.0,4.5
2017-02-22T10:49:00Z,45.26683333,-66.06116667,214.9,3.1,4.5
2017-02-22T10:50:00Z,45.26683333,-66.06116667,217.4,3.0,4.5
2017-02-22T10:51:00Z,45.26683333,-66.06116667,220.2,3.0,4.5
2017-02-22T10:52:00Z,45.26683333,-66.06116667,223.5,3.0,4.5
2017-02-22T10:53:00Z,45.26683333,-66.06116667,226.6,3.1,4.5
2017-02-22T10:54:00Z,45.26683333,-66.06116667,228.6,3.1,4.5
2017-02-22T10:55:00Z,45.26683333,-66.06116667,231.4,3.0,4.5
2017-02-22T10:56:00Z,45.26683333,-66.06116667,232.1,3.0,4.5
2017-02-22T10:57:00Z,45.26683333,-66.06116667,231.6,3.1,4.8
2017-02-22T10:58:00Z,45.26683333,-66.06116667,231.4,3.2,4.8
2017-02-22T10:59:00Z,45.26683333,-66.06116667,230.6,3.2,4.8
2017-02-22T11:00:00Z,45.26683333,-66.06116667,230.6,3.3,5.4
2017-02-22T11:01:00Z,45.26683333,-66.06116667,230.0,3.4,5.4
2017-02-22T11:02:00Z,45.26683333,-66.06116667,229.1,3.5,5.4
2017-02-22T11:03:00Z,45.26683333,-66.06116667,228.0,3.5,5.4
2017-02-22T11:04:00Z,45.26683333,-66.06116667,227.7,3.5,5.4
2017-02-22T11:05:00Z,45.26683333,-66.06116667,226.6,3.6,5.4
2017-02-22T11:06:00Z,45.26683333,-66.06116667,227.7,3.6,5.4
2017-02-22T11:07:00Z,45.26683333,-66.06116667,228.6,3.6,5.4
2017-02-22T11:08:00Z,45.26683333,-66.06116667,229.5,3.6,5.4
2017-02-22T11:09:00Z,45.26683333,-66.06116667,230.6,3.5,5.4
2017-02-22T11:10:00Z,45.26683333,-66.06116667,230.6,3.4,5.0
2017-02-22T11:11:00Z,45.26683333,-66.06116667,231.6,3.4,5.1
2017-02-22T11:12:00Z,45.26683333,-66.06116667,232.6,3.4,5.1
2017-02-22T11:13:00Z,45.26683333,-66.06116667,233.4,3.5,5.1
2017-02-22T11:14:00Z,45.26683333,-66.06116667,234.2,3.4,5.1
2017-02-22T11:15:00Z,45.26683333,-66.06116667,235.0,3.3,5.1
2017-02-22T11:16:00Z,45.26683333,-66.06116667,232.8,3.3,5.1
2017-02-22T11:17:00Z,45.26683333,-66.06116667,232.0,3.3,5.2
2017-02-22T11:18:00Z,45.26683333,-66.06116667,231.6,3.3,5.2
2017-02-22T11:19:00Z,45.26683333,-66.06116667,230.1,3.4,5.2
2017-02-22T11:20:00Z,45.26683333,-66.06116667,229.3,3.5,5.2
2017-02-22T11:21:00Z,45.26683333,-66.06116667,228.6,3.5,5.2
2017-02-22T11:22:00Z,45.26683333,-66.06116667,228.4,3.4,5.2
2017-02-22T11:23:00Z,45.26683333,-66.06116667,227.5,3.3,5.2
2017-02-22T11:24:00Z,45.26683333,-66.06116667,227.1,3.4,5.2
2017-02-22T11:25:00Z,45.26683333,-66.06116667,226.6,3.5,5.2
2017-02-22T11:26:00Z,45.26683333,-66.06116667,228.3,3.5,5.2
2017-02-22T11:27:00Z,45.26683333,-66.06116667,229.0,3.5,5.0
2017-02-22T11:28:00Z,45.26683333,-66.06116667,227.8,3.5,5.0
2017-02-22T11:29:00Z,45.26683333,-66.06116667,229.1,3.4,4.9
2017-02-22T11:30:00Z,45.26683333,-66.06116667,230.2,3.4,4.9
2017-02-22T11:31:00Z,45.26683333,-66.06116667,230.2,3.4,4.7
2017-02-22T11:32:00Z,45.26683333,-66.06116667,230.2,3.3,4.7
2017-02-22T11:33:00Z,45.26683333,-66.06116667,230.5,3.3,4.7
2017-02-22T11:34:00Z,45.26683333,-66.06116667,230.6,3.2,4.7
2017-02-22T11:35:00Z,45.26683333,-66.06116667,230.2,3.1,4.7
2017-02-22T11:36:00Z,45.26683333,-66.06116667,229.1,3.1,4.7
2017-02-22T11:37:00Z,45.26683333,-66.06116667,228.8,3.0,4.7
