timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-16T05:49:00Z,45.26683333,-66.06116667,230.7,11.5,20.7
2017-10-16T05:50:00Z,45.26683333,-66.06116667,231.1,11.6,20.7
2017-10-16T05:51:00Z,45.26683333,-66.06116667,230.5,11.9,20.7
2017-10-16T05:52:00Z,45.26683333,-66.06116667,230.7,11.7,20.7
2017-10-16T05:53:00Z,45.26683333,-66.06116667,229.2,11.5,20.7
2017-10-16T05:54:00Z,45.26683333,-66.06116667,230.2,11.4,20.7
2017-10-16T05:55:00Z,45.26683333,-66.06116667,230.3,11.7,20.7
2017-10-16T05:56:00Z,45.26683333,-66.06116667,230.0,11.6,20.7
2017-10-16T05:57:00Z,45.26683333,-66.06116667,230.5,11.2,19.6
2017-10-16T05:58:00Z,45.26683333,-66.06116667,229.7,11.1,19.6
2017-10-16T05:59:00Z,45.26683333,-66.06116667,229.6,11.5,22.8
2017-10-16T06:00:00Z,45.26683333,-66.06116667,230.0,11.6,22.8
2017-10-16T06:01:00Z,45.26683333,-66.06116667,231.1,11.4,22.8
2017-10-16T06:02:00Z,45.26683333,-66.06116667,230.1,11.9,22.8
2017-10-16T06:03:00Z,45.26683333,-66.06116667,230.4,12.0,22.8
2017-10-16T06:04:00Z,45.26683333,-66.06116667,230.4,12.1,22.8
2017-10-16T06:05:00Z,45.26683333,-66.06116667,229.6,11.7,22.8
2017-10-16T06:06:00Z,45.26683333,-66.06116667,228.7,11.9,22.8
2017-10-16T06:07:00Z,45.26683333,-66.06116667,229.1,12.1,22.8
2017-10-16T06:08:00Z,45.26683333,-66.06116667,229.5,12.0,22.8
2017-10-16T06:09:00Z,45.26683333,-66.06116667,230.3,11.6,17.9
2017-10-16T06:10:00Z,45.26683333,-66.06116667,230.1,11.4,17.9
2017-10-16T06:11:00Z,45.26683333,-66.06116667,228.6,11.7,17.9
2017-10-16T06:12:00Z,45.26683333,-66.06116667,230.1,11.2,17.7
2017-10-16T06:13:00Z,45.26683333,-66.06116667,229.5,11.3,18.8
2017-10-16T06:14:00Z,45.26683333,-66.06116667,229.7,11.5,18.8
2017-10-16T06:15:00Z,45.26683333,-66.06116667,230.5,11.6,18.8
2017-10-16T06:16:00Z,45.26683333,-66.06116667,230.5,11.9,18.8
2017-10-16T06:17:00Z,45.26683333,-66.06116667,229.7,11.9,18.8
2017-10-16T06:18:00Z,45.26683333,-66.06116667,230.1,11.9,18.8
2017-10-16T06:19:00Z,45.26683333,-66.06116667,230.0,11.7,18.8
2017-10-16T06:20:00Z,45.26683333,-66.06116667,229.7,12.0,18.8
2017-10-16T06:21:00Z,45.26683333,-66.06116667,229.6,12.1,18.8
2017-10-16T06:22:00Z,45.26683333,-66.06116667,228.5,12.1,18.8
2017-10-16T06:23:00Z,45.26683333,-66.06116667,228.8,11.8,17.7
2017-10-16T06:24:00Z,45.26683333,-66.06116667,229.1,11.6,17.7
2017-10-16T06:25:00Z,45.26683333,-66.06116667,229.8,11.4,17.7
2017-10-16T06:26:00Z,45.26683333,-66.06116667,231.1,11.1,17.7
2017-10-16T06:27:00Z,45.26683333,-66.06116667,231.6,10.8,17.7
2017-10-16T06:28:00Z,45.26683333,-66.06116667,231.2,10.8,17.7
2017-10-16T06:29:00Z,45.26683333,-66.06116667,231.1,11.0,17.7
2017-10-16T06:30:00Z,45.26683333,-66.06116667,231.5,11.0,17.7
2017-10-16T06:31:00Z,45.26683333,-66.06116667,233.9,10.8,16.4
2017-10-16T06:32:00Z,45.26683333,-66.06116667,234.6,10.9,16.4
2017-10-16T06:33:00Z,45.26683333,-66.06116667,234.5,11.0,16.4
2017-10-16T06:34:00Z,45.26683333,-66.06116667,233.9,11.0,16.4
2017-10-16T06:35:00Z,45.26683333,-66.06116667,233.0,11.1,16.4
2017-10-16T06:36:00Z,45.26683333,-66.06116667,231.5,11.0,16.4
2017-10-16T06:37:00Z,45.26683333,-66.06116667,231.2,11.2,17.9
2017-10-16T06:38:00Z,45.26683333,-66.06116667,231.1,11.4,17.9
2017-10-16T06:39:00Z,45.26683333,-66.06116667,230.6,11.5,17.9
2017-10-16T06:40:00Z,45.26683333,-66.06116667,230.2,11.5,17.9
2017-10-16T06:41:00Z,45.26683333,-66.06116667,228.8,11.4,17.9
2017-10-16T06:42:00Z,45.26683333,-66.06116667,228.4,11.2,17.9
2017-10-16T06:43:00Z,45.26683333,-66.06116667,229.2,11.1,17.9
2017-10-16T06:44:00Z,45.26683333,-66.06116667,228.9,11.0,17.9
2017-10-16T06:45:00Z,45.26683333,-66.06116667,228.6,11.2,17.9
2017-10-16T06:46:00Z,45.26683333,-66.06116667,229.3,11.6,17.9
2017-10-16T06:47:00Z,45.26683333,-66.06116667,229.0,11.6,17.3
2017-10-16T06:48:00Z,45.26683333,-66.06116667,229.9,11.4,17.3
2017-10-16T06:49:00Z,45.26683333,-66.06116667,229.9,11.5,19.2
2017-10-16T06:50:00Z,45.26683333,-66.06116667,230.4,11.3,19.2
2017-10-16T06:51:00Z,45.26683333,-66.06116667,230.5,11.2,19.2
2017-10-16T06:52:00Z,45.26683333,-66.06116667,229.7,11.3,19.2
2017-10-16T06:53:00Z,45.26683333,-66.06116667,228.8,11.4,19.2
2017-10-16T06:54:00Z,45.26683333,-66.06116667,228.4,11.5,19.2
2017-10-16T06:55:00Z,45.26683333,-66.06116667,228.0,11.4,19.2
2017-10-16T06:56:00Z,45.26683333,-66.06116667,227.8,11.1,19.2
2017-10-16T06:57:00Z,45.26683333,-66.06116667,228.6,11.2,19.2
2017-10-16T06:58:00Z,45.26683333,-66.06116667,227.9,11.0,19.2
2017-10-16T06:59:00Z,45.26683333,-66.06116667,227.8,10.7,17.1
2017-10-16T07:00:00Z,45.26683333,-66.06116667,227.4,10.8,17.1
2017-10-16T07:01:00Z,45.26683333,-66.06116667,226.6,11.1,17.4
2017-10-16T07:02:00Z,45.26683333,-66.06116667,226.8,11.4,17.4
2017-10-16T07:03:00Z,45.26683333,-66.06116667,227.7,11.2,17.4
2017-10-16T07:04:00Z,45.26683333,-66.06116667,227.4,11.3,17.4
2017-10-16T07:05:00Z,45.26683333,-66.06116667,228.0,11.2,17.4
2017-10-16T07:06:00Z,45.26683333,-66.06116667,227.6,11.4,17.4
2017-10-16T07:07:00Z,45.26683333,-66.06116667,227.1,11.0,17.4
2017-10-16T07:08:00Z,45.26683333,-66.06116667,226.6,11.4,19.0
2017-10-16T07:09:00Z,45.26683333,-66.06116667,227.1,11.4,19.0
2017-10-16T07:10:00Z,45.26683333,-66.06116667,228.2,11.1,19.0
2017-10-16T07:11:00Z,45.26683333,-66.06116667,228.2,10.6,19.0
2017-10-16T07:12:00Z,45.26683333,-66.06116667,228.3,10.7,19.0
2017-10-16T07:13:00Z,45.26683333,-66.06116667,227.8,10.8,19.0
2017-10-16T07:14:00Z,45.26683333,-66.06116667,228.6,10.6,19.0
2017-10-16T07:15:00Z,45.26683333,-66.06116667,228.3,10.4,19.0
2017-10-16T07:16:00Z,45.26683333,-66.06116667,228.5,10.7,19.0
2017-10-16T07:17:00Z,45.26683333,-66.06116667,228.3,10.8,19.0
2017-10-16T07:18:00Z,45.26683333,-66.06116667,228.7,10.5,17.7
2017-10-16T07:19:00Z,45.26683333,-66.06116667,228.3,10.5,17.7
2017-10-16T07:20:00Z,45.26683333,-66.06116667,227.6,10.8,17.7
2017-10-16T07:21:00Z,45.26683333,-66.06116667,228.7,10.7,17.7
2017-10-16T07:22:00Z,45.26683333,-66.06116667,228.8,10.2,17.7
2017-10-16T07:23:00Z,45.26683333,-66.06116667,227.9,10.3,17.7
2017-10-16T07:24:00Z,45.26683333,-66.06116667,227.1,10.4,17.7
2017-10-16T07:25:00Z,45.26683333,-66.06116667,227.2,10.4,17.7
2017-10-16T07:26:00Z,45.26683333,-66.06116667,227.6,9.8,15.7
2017-10-16T07:27:00Z,45.26683333,-66.06116667,228.3,9.5,15.7
2017-10-16T07:28:00Z,45.26683333,-66.06116667,228.6,9.7,16.0
2017-10-16T07:29:00Z,45.26683333,-66.06116667,228.8,9.6,16.0
2017-10-16T07:30:00Z,45.26683333,-66.06116667,229.1,9.4,16.0
2017-10-16T07:31:00Z,45.26683333,-66.06116667,227.7,9.7,16.0
2017-10-16T07:32:00Z,45.26683333,-66.06116667,228.0,9.8,16.0
2017-10-16T07:33:00Z,45.26683333,-66.06116667,228.7,9.6,16.0
2017-10-16T07:34:00Z,45.26683333,-66.06116667,229.6,9.4,16.0
2017-10-16T07:35:00Z,45.26683333,-66.06116667,230.4,9.3,16.0
2017-10-16T07:36:00Z,45.26683333,-66.06116667,230.3,9.6,16.0
2017-10-16T07:37:00Z,45.26683333,-66.06116667,229.6,9.7,16.0
2017-10-16T07:38:00Z,45.26683333,-66.06116667,229.6,9.4,14.2
2017-10-16T07:39:00Z,45.26683333,-66.06116667,229.5,9.4,14.2
2017-10-16T07:40:00Z,45.26683333,-66.06116667,228.5,9.6,14.7
2017-10-16T07:41:00Z,45.26683333,-66.06116667,228.6,9.6,14.7
2017-10-16T07:42:00Z,45.26683333,-66.06116667,228.5,10.0,15.3
2017-10-16T07:43:00Z,45.26683333,-66.06116667,228.7,10.1,15.3
2017-10-16T07:44:00Z,45.26683333,-66.06116667,229.5,10.1,15.3
2017-10-16T07:45:00Z,45.26683333,-66.06116667,229.7,10.1,15.3
2017-10-16T07:46:00Z,45.26683333,-66.06116667,230.3,9.8,15.3
2017-10-16T07:47:00Z,45.26683333,-66.06116667,232.1,9.9,15.3
2017-10-16T07:48:00Z,45.26683333,-66.06116667,232.7,9.7,15.3
2017-10-16T07:49:00Z,45.26683333,-66.06116667,233.7,9.5,15.3
2017-10-16T07:50:00Z,45.26683333,-66.06116667,234.8,9.4,15.3
2017-10-16T07:51:00Z,45.26683333,-66.06116667,234.6,9.3,15.3
2017-10-16T07:52:00Z,45.26683333,-66.06116667,235.1,9.1,14.9
2017-10-16T07:53:00Z,45.26683333,-66.06116667,235.4,8.9,14.9
2017-10-16T07:54:00Z,45.26683333,-66.06116667,235.3,8.8,14.9
2017-10-16T07:55:00Z,45.26683333,-66.06116667,235.2,8.6,14.9
2017-10-16T07:56:00Z,45.26683333,-66.06116667,234.1,8.9,14.9
2017-10-16T07:57:00Z,45.26683333,-66.06116667,232.1,8.9,14.7
2017-10-16T07:58:00Z,45.26683333,-66.06116667,231.7,9.0,14.7
2017-10-16T07:59:00Z,45.26683333,-66.06116667,231.2,8.9,14.7
2017-10-16T08:00:00Z,45.26683333,-66.06116667,231.7,8.4,14.7
2017-10-16T08:01:00Z,45.26683333,-66.06116667,233.3,8.4,14.7
2017-10-16T08:02:00Z,45.26683333,-66.06116667,233.1,8.1,14.7
2017-10-16T08:03:00Z,45.26683333,-66.06116667,234.1,7.8,13.5
2017-10-16T08:04:00Z,45.26683333,-66.06116667,233.4,7.7,13.5
2017-10-16T08:05:00Z,45.26683333,-66.06116667,234.5,7.7,13.5
2017-10-16T08:06:00Z,45.26683333,-66.06116667,236.2,7.4,13.5
2017-10-16T08:07:00Z,45.26683333,-66.06116667,237.8,7.1,13.5
2017-10-16T08:08:00Z,45.26683333,-66.06116667,238.5,6.8,10.7
2017-10-16T08:09:00Z,45.26683333,-66.06116667,238.9,6.8,10.7
2017-10-16T08:10:00Z,45.26683333,-66.06116667,239.1,7.1,11.2
2017-10-16T08:11:00Z,45.26683333,-66.06116667,238.8,6.9,11.2
2017-10-16T08:12:00Z,45.26683333,-66.06116667,240.2,6.8,11.2
2017-10-16T08:13:00Z,45.26683333,-66.06116667,238.4,6.9,11.2
2017-10-16T08:14:00Z,45.26683333,-66.06116667,237.8,6.9,11.2
2017-10-16T08:15:00Z,45.26683333,-66.06116667,236.3,6.8,11.2
2017-10-16T08:16:00Z,45.26683333,-66.06116667,236.3,6.8,11.2
2017-10-16T08:17:00Z,45.26683333,-66.06116667,235.9,6.7,11.2
2017-10-16T08:18:00Z,45.26683333,-66.06116667,234.7,6.7,11.2
2017-10-16T08:19:01Z,45.26683333,-66.06116667,235.3,6.7,11.2
2017-10-16T08:20:00Z,45.26683333,-66.06116667,235.7,6.7,11.1
2017-10-16T08:21:00Z,45.26683333,-66.06116667,236.0,6.7,11.1
2017-10-16T08:22:00Z,45.26683333,-66.06116667,235.3,6.5,11.1
2017-10-16T08:23:00Z,45.26683333,-66.06116667,235.2,6.5,11.1
2017-10-16T08:24:00Z,45.26683333,-66.06116667,237.2,6.3,11.1
2017-10-16T08:25:00Z,45.26683333,-66.06116667,237.8,6.0,11.1
2017-10-16T08:26:00Z,45.26683333,-66.06116667,237.4,6.0,11.1
2017-10-16T08:27:00Z,45.26683333,-66.06116667,238.4,6.2,11.1
2017-10-16T08:28:00Z,45.26683333,-66.06116667,241.0,6.1,11.1
2017-10-16T08:29:00Z,45.26683333,-66.06116667,239.0,5.9,11.1
2017-10-16T08:30:00Z,45.26683333,-66.06116667,237.2,5.7,10.1
2017-10-16T08:31:00Z,45.26683333,-66.06116667,236.1,5.5,10.1
2017-10-16T08:32:00Z,45.26683333,-66.06116667,236.7,5.6,10.1
2017-10-16T08:33:00Z,45.26683333,-66.06116667,238.9,5.6,10.1
2017-10-16T08:34:00Z,45.26683333,-66.06116667,238.6,5.6,10.1
2017-10-16T08:35:00Z,45.26683333,-66.06116667,238.5,5.7,10.1
2017-10-16T08:36:00Z,45.26683333,-66.06116667,239.6,5.8,10.1
2017-10-16T08:37:00Z,45.26683333,-66.06116667,237.8,5.6,10.0
2017-10-16T08:38:00Z,45.26683333,-66.06116667,237.0,5.6,10.0
2017-10-16T08:39:00Z,45.26683333,-66.06116667,238.9,5.6,10.0
2017-10-16T08:40:00Z,45.26683333,-66.06116667,239.3,5.5,10.0
2017-10-16T08:41:00Z,45.26683333,-66.06116667,241.7,5.5,10.0
2017-10-16T08:42:00Z,45.26683333,-66.06116667,239.9,5.5,10.0
2017-10-16T08:43:00Z,45.26683333,-66.06116667,239.2,5.3,10.0
2017-10-16T08:44:00Z,45.26683333,-66.06116667,239.9,5.5,10.0
2017-10-16T08:45:00Z,45.26683333,-66.06116667,240.2,5.5,10.0
2017-10-16T08:46:00Z,45.26683333,-66.06116667,239.9,5.3,9.4
2017-10-16T08:47:00Z,45.26683333,-66.06116667,241.0,5.2,9.4
2017-10-16T08:48:00Z,45.26683333,-66.06116667,240.8,5.2,9.4
2017-10-16T08:49:00Z,45.26683333,-66.06116667,240.7,5.1,9.4
2017-10-16T08:50:00Z,45.26683333,-66.06116667,240.6,5.2,9.4
2017-10-16T08:51:00Z,45.26683333,-66.06116667,239.0,5.2,9.4
2017-10-16T08:52:00Z,45.26683333,-66.06116667,240.2,5.3,9.4
2017-10-16T08:53:00Z,45.26683333,-66.06116667,239.1,5.5,10.8
2017-10-16T08:54:00Z,45.26683333,-66.06116667,236.3,5.4,10.8
2017-10-16T08:55:00Z,45.26683333,-66.06116667,236.0,5.4,10.8
2017-10-16T08:56:00Z,45.26683333,-66.06116667,237.4,5.3,10.8
2017-10-16T08:57:00Z,45.26683333,-66.06116667,238.3,5.5,10.8
2017-10-16T08:58:00Z,45.26683333,-66.06116667,239.1,5.6,10.8
2017-10-16T08:59:00Z,45.26683333,-66.06116667,240.0,5.6,10.8
2017-10-16T09:00:00Z,45.26683333,-66.06116667,241.8,5.5,10.8
2017-10-16T09:01:00Z,45.26683333,-66.06116667,243.4,5.3,10.8
2017-10-16T09:02:00Z,45.26683333,-66.06116667,245.5,5.2,10.8
2017-10-16T09:03:00Z,45.26683333,-66.06116667,248.5,5.0,8.5
2017-10-16T09:04:00Z,45.26683333,-66.06116667,251.7,4.9,8.5
2017-10-16T09:05:00Z,45.26683333,-66.06116667,255.3,4.9,8.5
2017-10-16T09:06:00Z,45.26683333,-66.06116667,256.0,4.8,8.2
2017-10-16T09:07:00Z,45.26683333,-66.06116667,257.7,4.6,7.4
2017-10-16T09:08:00Z,45.26683333,-66.06116667,257.4,4.5,7.4
2017-10-16T09:09:00Z,45.26683333,-66.06116667,257.4,4.3,7.2
2017-10-16T09:10:00Z,45.26683333,-66.06116667,256.2,4.2,7.2
2017-10-16T09:11:00Z,45.26683333,-66.06116667,254.8,4.1,7.2
2017-10-16T09:12:00Z,45.26683333,-66.06116667,252.2,3.9,7.2
2017-10-16T09:13:00Z,45.26683333,-66.06116667,251.1,3.8,7.2
2017-10-16T09:14:00Z,45.26683333,-66.06116667,250.2,3.5,7.2
2017-10-16T09:15:00Z,45.26683333,-66.06116667,246.0,3.3,7.2
2017-10-16T09:16:00Z,45.26683333,-66.06116667,245.2,3.0,5.5
2017-10-16T09:17:00Z,45.26683333,-66.06116667,242.5,2.8,5.5
2017-10-16T09:18:00Z,45.26683333,-66.06116667,240.8,2.7,5.3
2017-10-16T09:19:00Z,45.26683333,-66.06116667,239.9,2.6,5.3
2017-10-16T09:20:00Z,45.26683333,-66.06116667,240.6,2.7,5.3
2017-10-16T09:21:00Z,45.26683333,-66.06116667,241.0,2.9,5.3
2017-10-16T09:22:00Z,45.26683333,-66.06116667,241.7,2.8,5.3
2017-10-16T09:23:00Z,45.26683333,-66.06116667,241.3,2.8,6.5
2017-10-16T09:24:00Z,45.26683333,-66.06116667,240.7,3.1,6.6
2017-10-16T09:25:00Z,45.26683333,-66.06116667,242.2,3.2,6.6
2017-10-16T09:26:00Z,45.26683333,-66.06116667,240.7,3.3,6.6
2017-10-16T09:27:00Z,45.26683333,-66.06116667,238.0,3.4,6.6
2017-10-16T09:28:00Z,45.26683333,-66.06116667,237.5,3.4,6.6
2017-10-16T09:29:00Z,45.26683333,-66.06116667,236.1,3.4,6.6
2017-10-16T09:30:00Z,45.26683333,-66.06116667,235.0,3.3,6.6
2017-10-16T09:31:00Z,45.26683333,-66.06116667,230.6,3.2,6.6
2017-10-16T09:32:00Z,45.26683333,-66.06116667,227.3,3.4,6.6
2017-10-16T09:33:00Z,45.26683333,-66.06116667,225.3,3.5,6.7
2017-10-16T09:34:00Z,45.26683333,-66.06116667,222.3,3.4,6.7
2017-10-16T09:35:00Z,45.26683333,-66.06116667,218.2,3.3,6.7
2017-10-16T09:36:00Z,45.26683333,-66.06116667,216.2,3.4,6.7
2017-10-16T09:37:00Z,45.26683333,-66.06116667,216.7,3.4,6.7
2017-10-16T09:38:00Z,45.26683333,-66.06116667,214.9,3.4,6.7
2017-10-16T09:39:00Z,45.26683333,-66.06116667,213.7,3.2,6.7
2017-10-16T09:40:00Z,45.26683333,-66.06116667,212.6,3.1,6.7
2017-10-16T09:41:00Z,45.26683333,-66.06116667,213.5,3.2,6.7
2017-10-16T09:42:00Z,45.26683333,-66.06116667,215.4,3.2,6.7
2017-10-16T09:43:00Z,45.26683333,-66.06116667,214.5,3.1,5.6
2017-10-16T09:44:00Z,45.26683333,-66.06116667,215.6,3.0,5.3
2017-10-16T09:45:00Z,45.26683333,-66.06116667,218.1,3.1,5.3
2017-10-16T09:46:00Z,45.26683333,-66.06116667,217.7,3.1,5.3
2017-10-16T09:47:00Z,45.26683333,-66.06116667,218.5,3.2,6.1
2017-10-16T09:48:00Z,45.26683333,-66.06116667,219.2,3.4,6.1
2017-10-16T09:49:00Z,45.26683333,-66.06116667,220.4,3.7,6.1
2017-10-16T09:50:00Z,45.26683333,-66.06116667,220.9,3.9,6.1
2017-10-16T09:51:00Z,45.26683333,-66.06116667,222.5,3.9,6.1
2017-10-16T09:52:00Z,45.26683333,-66.06116667,222.4,3.9,6.1
2017-10-16T09:53:00Z,45.26683333,-66.06116667,223.0,4.0,6.1
2017-10-16T09:54:00Z,45.26683333,-66.06116667,222.8,4.0,6.1
2017-10-16T09:55:00Z,45.26683333,-66.06116667,222.0,4.0,6.1
2017-10-16T09:56:00Z,45.26683333,-66.06116667,223.9,3.8,6.1
2017-10-16T09:57:00Z,45.26683333,-66.06116667,223.8,3.6,5.8
2017-10-16T09:58:00Z,45.26683333,-66.06116667,224.8,3.4,5.8
2017-10-16T09:59:00Z,45.26683333,-66.06116667,227.3,3.2,5.4
2017-10-16T10:00:00Z,45.26683333,-66.06116667,228.9,3.1,5.4
2017-10-16T10:01:00Z,45.26683333,-66.06116667,231.2,3.1,5.4
2017-10-16T10:02:00Z,45.26683333,-66.06116667,232.0,2.8,4.8
2017-10-16T10:03:00Z,45.26683333,-66.06116667,231.7,2.5,4.8
2017-10-16T10:04:00Z,45.26683333,-66.06116667,233.8,2.5,5.4
2017-10-16T10:05:00Z,45.26683333,-66.06116667,236.4,2.6,5.6
2017-10-16T10:06:00Z,45.26683333,-66.06116667,236.0,2.7,5.6
2017-10-16T10:07:00Z,45.26683333,-66.06116667,236.7,2.7,5.6
2017-10-16T10:08:00Z,45.26683333,-66.06116667,240.5,2.9,6.1
2017-10-16T10:09:00Z,45.26683333,-66.06116667,240.4,2.9,6.1
2017-10-16T10:10:00Z,45.26683333,-66.06116667,240.0,3.1,6.1
2017-10-16T10:11:00Z,45.26683333,-66.06116667,239.1,3.0,6.1
2017-10-16T10:12:00Z,45.26683333,-66.06116667,240.7,3.3,6.2
2017-10-16T10:13:00Z,45.26683333,-66.06116667,244.4,3.6,6.2
2017-10-16T10:14:00Z,45.26683333,-66.06116667,244.9,3.6,6.2
2017-10-16T10:15:00Z,45.26683333,-66.06116667,245.0,3.6,6.2
2017-10-16T10:16:00Z,45.26683333,-66.06116667,245.4,3.4,6.2
2017-10-16T10:17:00Z,45.26683333,-66.06116667,248.3,3.4,6.2
2017-10-16T10:18:00Z,45.26683333,-66.06116667,246.0,3.3,6.2
2017-10-16T10:19:00Z,45.26683333,-66.06116667,244.6,3.2,6.2
2017-10-16T10:20:00Z,45.26683333,-66.06116667,243.6,3.1,6.2
2017-10-16T10:21:00Z,45.26683333,-66.06116667,243.8,3.1,6.2
2017-10-16T10:22:00Z,45.26683333,-66.06116667,242.9,3.1,5.6
2017-10-16T10:23:00Z,45.26683333,-66.06116667,242.2,2.9,4.4
2017-10-16T10:24:00Z,45.26683333,-66.06116667,241.4,2.8,4.4
2017-10-16T10:25:00Z,45.26683333,-66.06116667,240.7,2.7,4.4
2017-10-16T10:26:00Z,45.26683333,-66.06116667,240.0,2.8,4.4
2017-10-16T10:27:00Z,45.26683333,-66.06116667,240.4,2.7,4.4
2017-10-16T10:28:00Z,45.26683333,-66.06116667,239.9,2.7,4.9
2017-10-16T10:29:00Z,45.26683333,-66.06116667,240.3,2.8,5.6
2017-10-16T10:30:00Z,45.26683333,-66.06116667,241.9,3.1,6.7
2017-10-16T10:31:00Z,45.26683333,-66.06116667,244.3,3.3,6.7
2017-10-16T10:32:00Z,45.26683333,-66.06116667,245.6,3.3,6.7
2017-10-16T10:33:00Z,45.26683333,-66.06116667,243.7,3.3,6.7
2017-10-16T10:34:00Z,45.26683333,-66.06116667,243.2,3.4,6.7
2017-10-16T10:35:00Z,45.26683333,-66.06116667,243.2,3.4,6.7
2017-10-16T10:36:00Z,45.26683333,-66.06116667,244.2,3.5,6.7
2017-10-16T10:37:00Z,45.26683333,-66.06116667,240.6,3.5,6.7
2017-10-16T10:38:00Z,45.26683333,-66.06116667,239.9,3.5,6.7
2017-10-16T10:39:00Z,45.26683333,-66.06116667,237.3,3.3,6.7
2017-10-16T10:40:00Z,45.26683333,-66.06116667,235.9,3.1,5.7
2017-10-16T10:41:00Z,45.26683333,-66.06116667,232.6,2.8,5.1
2017-10-16T10:42:00Z,45.26683333,-66.06116667,230.0,2.7,5.1
2017-10-16T10:43:00Z,45.26683333,-66.06116667,230.7,2.6,5.1
2017-10-16T10:44:00Z,45.26683333,-66.06116667,231.2,2.6,4.6
2017-10-16T10:45:00Z,45.26683333,-66.06116667,231.5,2.5,4.6
2017-10-16T10:46:00Z,45.26683333,-66.06116667,231.6,2.5,5.3
2017-10-16T10:47:00Z,45.26683333,-66.06116667,233.3,2.5,5.3
2017-10-16T10:48:00Z,45.26683333,-66.06116667,234.6,2.6,5.3
2017-10-16T10:49:00Z,45.26683333,-66.06116667,239.8,2.7,5.3
2017-10-16T10:50:00Z,45.26683333,-66.06116667,243.0,2.8,5.3
2017-10-16T10:51:00Z,45.26683333,-66.06116667,247.2,2.9,5.3
2017-10-16T10:52:00Z,45.26683333,-66.06116667,249.0,2.9,5.3
2017-10-16T10:53:00Z,45.26683333,-66.06116667,248.7,3.0,5.3
2017-10-16T10:54:00Z,45.26683333,-66.06116667,248.0,3.0,5.3
2017-10-16T10:55:00Z,45.26683333,-66.06116667,248.4,2.9,5.3
2017-10-16T10:56:00Z,45.26683333,-66.06116667,248.0,2.7,5.3
2017-10-16T10:57:00Z,45.26683333,-66.06116667,250.1,2.8,5.3
2017-10-16T10:58:00Z,45.26683333,-66.06116667,250.7,2.9,5.3
2017-10-16T10:59:00Z,45.26683333,-66.06116667,250.6,2.9,6.1
2017-10-16T11:00:00Z,45.26683333,-66.06116667,250.9,3.0,6.1
2017-10-16T11:01:00Z,45.26683333,-66.06116667,248.3,3.0,6.1
2017-10-16T11:02:00Z,45.26683333,-66.06116667,250.1,3.1,6.1
2017-10-16T11:03:00Z,45.26683333,-66.06116667,251.0,3.1,6.1
2017-10-16T11:04:00Z,45.26683333,-66.06116667,253.0,3.1,6.1
2017-10-16T11:05:00Z,45.26683333,-66.06116667,256.0,3.1,6.1
2017-10-16T11:06:00Z,45.26683333,-66.06116667,260.7,3.1,6.1
2017-10-16T11:07:00Z,45.26683333,-66.06116667,261.9,3.1,6.1
2017-10-16T11:08:00Z,45.26683333,-66.06116667,266.3,3.0,6.1
2017-10-16T11:09:00Z,45.26683333,-66.06116667,266.5,2.9,5.5
2017-10-16T11:10:00Z,45.26683333,-66.06116667,268.0,2.9,5.5
2017-10-16T11:11:00Z,45.26683333,-66.06116667,271.1,2.9,5.5
2017-10-16T11:12:00Z,45.26683333,-66.06116667,271.7,3.1,6.3
2017-10-16T11:13:00Z,45.26683333,-66.06116667,273.8,3.1,6.3
2017-10-16T11:14:00Z,45.26683333,-66.06116667,274.7,3.2,6.3
2017-10-16T11:15:00Z,45.26683333,-66.06116667,272.7,3.4,6.3
2017-10-16T11:16:00Z,45.26683333,-66.06116667,271.8,3.6,6.3
2017-10-16T11:17:00Z,45.26683333,-66.06116667,272.0,3.7,6.3
2017-10-16T11:18:00Z,45.26683333,-66.06116667,271.4,3.5,6.3
2017-10-16T11:19:00Z,45.26683333,-66.06116667,274.6,3.5,6.3
2017-10-16T11:20:00Z,45.26683333,-66.06116667,274.9,3.3,6.3
2017-10-16T11:21:00Z,45.26683333,-66.06116667,274.6,3.2,6.3
2017-10-16T11:22:00Z,45.26683333,-66.06116667,276.6,2.9,5.8
2017-10-16T11:23:00Z,45.26683333,-66.06116667,279.1,2.7,5.8
2017-10-16T11:24:00Z,45.26683333,-66.06116667,280.0,2.4,5.8
2017-10-16T11:25:00Z,45.26683333,-66.06116667,278.1,2.1,4.6
2017-10-16T11:26:00Z,45.26683333,-66.06116667,275.6,1.9,4.4
2017-10-16T11:27:00Z,45.26683333,-66.06116667,276.8,1.7,4.0
2017-10-16T11:28:00Z,45.26683333,-66.06116667,275.3,1.5,4.0
2017-10-16T11:29:00Z,45.26683333,-66.06116667,269.9,1.5,4.0
2017-10-16T11:30:00Z,45.26683333,-66.06116667,267.0,1.3,4.0
2017-10-16T11:31:00Z,45.26683333,-66.06116667,264.1,1.2,3.4
2017-10-16T11:32:00Z,45.26683333,-66.06116667,263.7,1.2,3.6
2017-10-16T11:33:00Z,45.26683333,-66.06116667,260.4,1.2,3.6
2017-10-16T11:34:00Z,45.26683333,-66.06116667,263.7,1.3,3.6
2017-10-16T11:35:00Z,45.26683333,-66.06116667,271.4,1.3,3.6
2017-10-16T11:36:01Z,45.26683333,-66.06116667,276.2,1.4,3.6
2017-10-16T11:37:00Z,45.26683333,-66.06116667,277.1,1.5,3.7
