timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-16T18:43:00Z,45.26683333,-66.06116667,234.1,9.5,16.8
2017-01-16T18:44:00Z,45.26683333,-66.06116667,233.8,9.5,16.8
2017-01-16T18:45:00Z,45.26683333,-66.06116667,232.9,9.1,14.3
2017-01-16T18:46:00Z,45.26683333,-66.06116667,232.8,8.8,13.2
2017-01-16T18:47:00Z,45.26683333,-66.06116667,232.9,8.5,12.9
2017-01-16T18:48:00Z,45.26683333,-66.06116667,232.0,8.5,12.9
2017-01-16T18:49:00Z,45.26683333,-66.06116667,230.3,8.6,14.9
2017-01-16T18:50:00Z,45.26683333,-66.06116667,230.3,9.0,14.9
2017-01-16T18:51:00Z,45.26683333,-66.06116667,231.5,8.9,14.9
2017-01-16T18:52:00Z,45.26683333,-66.06116667,231.0,9.0,14.9
2017-01-16T18:53:00Z,45.26683333,-66.06116667,230.4,8.8,14.9
2017-01-16T18:54:00Z,45.26683333,-66.06116667,230.5,9.0,14.9
2017-01-16T18:55:00Z,45.26683333,-66.06116667,231.1,9.0,14.9
2017-01-16T18:56:00Z,45.26683333,-66.06116667,231.4,9.4,14.9
2017-01-16T18:57:00Z,45.26683333,-66.06116667,232.3,9.8,14.9
2017-01-16T18:58:00Z,45.26683333,-66.06116667,232.2,10.0,14.9
2017-01-16T18:59:00Z,45.26683333,-66.06116667,233.9,9.9,14.8
2017-01-16T19:00:00Z,45.26683333,-66.06116667,234.2,9.9,14.8
2017-01-16T19:01:00Z,45.26683333,-66.06116667,233.3,10.0,14.8
2017-01-16T19:02:00Z,45.26683333,-66.06116667,233.4,10.2,15.1
2017-01-16T19:03:00Z,45.26683333,-66.06116667,234.1,10.3,15.1
2017-01-16T19:04:00Z,45.26683333,-66.06116667,233.5,10.0,15.1
2017-01-16T19:05:00Z,45.26683333,-66.06116667,232.7,9.8,15.1
2017-01-16T19:06:00Z,45.26683333,-66.06116667,230.7,9.7,15.1
2017-01-16T19:07:00Z,45.26683333,-66.06116667,230.4,9.4,15.1
2017-01-16T19:08:00Z,45.26683333,-66.06116667,230.8,9.2,15.1
2017-01-16T19:09:00Z,45.26683333,-66.06116667,230.2,9.2,15.1
2017-01-16T19:10:00Z,45.26683333,-66.06116667,230.1,9.2,15.1
2017-01-16T19:11:00Z,45.26683333,-66.06116667,230.9,9.3,15.1
2017-01-16T19:12:00Z,45.26683333,-66.06116667,231.4,9.1,14.5
2017-01-16T19:13:00Z,45.26683333,-66.06116667,231.0,9.4,14.9
2017-01-16T19:14:00Z,45.26683333,-66.06116667,231.1,9.7,14.9
2017-01-16T19:15:00Z,45.26683333,-66.06116667,231.6,9.9,14.9
2017-01-16T19:16:00Z,45.26683333,-66.06116667,233.5,9.8,14.9
2017-01-16T19:17:00Z,45.26683333,-66.06116667,232.9,9.7,14.9
2017-01-16T19:18:00Z,45.26683333,-66.06116667,233.1,9.6,14.9
2017-01-16T19:19:00Z,45.26683333,-66.06116667,232.1,9.7,14.9
2017-01-16T19:20:00Z,45.26683333,-66.06116667,230.2,9.6,14.9
2017-01-16T19:21:00Z,45.26683333,-66.06116667,228.9,9.4,14.9
2017-01-16T19:22:00Z,45.26683333,-66.06116667,227.6,9.5,14.9
2017-01-16T19:23:00Z,45.26683333,-66.06116667,226.3,9.5,15.1
2017-01-16T19:24:00Z,45.26683333,-66.06116667,227.4,9.5,15.1
2017-01-16T19:25:00Z,45.26683333,-66.06116667,226.0,9.8,15.1
2017-01-16T19:26:00Z,45.26683333,-66.06116667,223.7,10.1,15.1
2017-01-16T19:27:00Z,45.26683333,-66.06116667,223.1,10.5,16.5
2017-01-16T19:28:00Z,45.26683333,-66.06116667,222.8,10.6,16.5
2017-01-16T19:29:00Z,45.26683333,-66.06116667,222.8,10.6,16.5
2017-01-16T19:30:00Z,45.26683333,-66.06116667,224.0,10.8,16.5
2017-01-16T19:31:00Z,45.26683333,-66.06116667,224.7,11.2,16.5
2017-01-16T19:32:00Z,45.26683333,-66.06116667,225.7,11.2,16.5
2017-01-16T19:33:00Z,45.26683333,-66.06116667,226.6,10.9,16.5
2017-01-16T19:34:00Z,45.26683333,-66.06116667,225.0,10.9,16.5
2017-01-16T19:35:00Z,45.26683333,-66.06116667,226.3,10.7,16.5
2017-01-16T19:36:00Z,45.26683333,-66.06116667,228.3,10.3,16.5
2017-01-16T19:37:00Z,45.26683333,-66.06116667,228.6,9.9,15.5
2017-01-16T19:38:00Z,45.26683333,-66.06116667,227.8,9.9,15.5
2017-01-16T19:39:00Z,45.26683333,-66.06116667,228.4,9.9,15.5
2017-01-16T19:40:00Z,45.26683333,-66.06116667,227.6,9.8,15.5
2017-01-16T19:41:00Z,45.26683333,-66.06116667,226.9,9.6,14.7
2017-01-16T19:42:00Z,45.26683333,-66.06116667,226.1,9.7,14.3
2017-01-16T19:43:00Z,45.26683333,-66.06116667,225.1,10.0,14.3
2017-01-16T19:44:00Z,45.26683333,-66.06116667,225.6,10.0,14.3
2017-01-16T19:45:00Z,45.26683333,-66.06116667,225.7,9.8,14.3
2017-01-16T19:46:00Z,45.26683333,-66.06116667,226.5,9.8,14.3
2017-01-16T19:47:00Z,45.26683333,-66.06116667,226.4,10.0,14.3
2017-01-16T19:48:00Z,45.26683333,-66.06116667,226.5,10.1,14.3
2017-01-16T19:49:00Z,45.26683333,-66.06116667,226.6,9.8,14.4
2017-01-16T19:50:00Z,45.26683333,-66.06116667,227.8,9.9,16.5
2017-01-16T19:51:00Z,45.26683333,-66.06116667,228.3,9.9,16.5
2017-01-16T19:52:00Z,45.26683333,-66.06116667,229.5,9.6,16.5
2017-01-16T19:53:00Z,45.26683333,-66.06116667,230.0,9.3,16.5
2017-01-16T19:54:00Z,45.26683333,-66.06116667,230.3,9.3,16.5
2017-01-16T19:55:00Z,45.26683333,-66.06116667,230.8,9.7,16.5
2017-01-16T19:56:00Z,45.26683333,-66.06116667,230.4,9.9,16.5
2017-01-16T19:57:00Z,45.26683333,-66.06116667,231.5,9.7,16.5
2017-01-16T19:58:00Z,45.26683333,-66.06116667,232.0,9.6,16.5
2017-01-16T19:59:00Z,45.26683333,-66.06116667,232.6,10.0,16.5
2017-01-16T20:00:00Z,45.26683333,-66.06116667,232.7,9.8,15.7
2017-01-16T20:01:00Z,45.26683333,-66.06116667,232.1,9.9,15.7
2017-01-16T20:02:01Z,45.26683333,-66.06116667,231.3,10.0,15.7
2017-01-16T20:03:00Z,45.26683333,-66.06116667,231.8,9.9,15.7
2017-01-16T20:04:01Z,45.26683333,-66.06116667,231.6,9.6,15.1
2017-01-16T20:05:00Z,45.26683333,-66.06116667,231.9,9.2,15.1
2017-01-16T20:06:00Z,45.26683333,-66.06116667,231.8,9.1,15.1
2017-01-16T20:07:00Z,45.26683333,-66.06116667,231.3,9.1,15.1
2017-01-16T20:08:00Z,45.26683333,-66.06116667,231.8,9.1,15.1
2017-01-16T20:09:00Z,45.26683333,-66.06116667,232.0,8.9,14.9
2017-01-16T20:10:00Z,45.26683333,-66.06116667,231.9,8.7,14.9
2017-01-16T20:11:00Z,45.26683333,-66.06116667,233.6,8.3,12.9
2017-01-16T20:12:00Z,45.26683333,-66.06116667,234.9,8.2,12.9
2017-01-16T20:13:00Z,45.26683333,-66.06116667,235.4,8.2,12.9
2017-01-16T20:14:00Z,45.26683333,-66.06116667,235.6,8.2,12.9
2017-01-16T20:15:00Z,45.26683333,-66.06116667,235.1,8.2,12.9
2017-01-16T20:16:00Z,45.26683333,-66.06116667,234.5,8.1,12.9
2017-01-16T20:17:00Z,45.26683333,-66.06116667,234.6,8.1,12.9
2017-01-16T20:18:00Z,45.26683333,-66.06116667,233.1,8.0,12.4
2017-01-16T20:19:00Z,45.26683333,-66.06116667,231.8,8.0,11.5
2017-01-16T20:20:00Z,45.26683333,-66.06116667,230.5,8.1,13.3
2017-01-16T20:21:00Z,45.26683333,-66.06116667,229.1,8.4,13.3
2017-01-16T20:22:00Z,45.26683333,-66.06116667,227.4,8.3,13.3
2017-01-16T20:23:00Z,45.26683333,-66.06116667,226.5,8.5,13.3
2017-01-16T20:24:00Z,45.26683333,-66.06116667,225.2,8.9,13.3
2017-01-16T20:25:00Z,45.26683333,-66.06116667,223.7,9.3,15.9
2017-01-16T20:26:00Z,45.26683333,-66.06116667,222.9,9.4,15.9
2017-01-16T20:27:00Z,45.26683333,-66.06116667,222.5,9.5,15.9
2017-01-16T20:28:00Z,45.26683333,-66.06116667,224.5,9.5,15.9
2017-01-16T20:29:00Z,45.26683333,-66.06116667,225.4,9.5,15.9
2017-01-16T20:30:00Z,45.26683333,-66.06116667,225.8,9.6,15.9
2017-01-16T20:31:00Z,45.26683333,-66.06116667,225.4,9.6,15.9
2017-01-16T20:32:00Z,45.26683333,-66.06116667,225.8,9.5,15.9
2017-01-16T20:33:00Z,45.26683333,-66.06116667,226.7,9.3,15.9
2017-01-16T20:34:00Z,45.26683333,-66.06116667,228.0,9.2,15.9
2017-01-16T20:35:00Z,45.26683333,-66.06116667,229.2,9.1,13.5
2017-01-16T20:36:00Z,45.26683333,-66.06116667,229.4,9.0,13.5
2017-01-16T20:37:00Z,45.26683333,-66.06116667,230.1,8.9,13.5
2017-01-16T20:38:00Z,45.26683333,-66.06116667,228.9,8.9,13.5
2017-01-16T20:39:01Z,45.26683333,-66.06116667,228.4,8.7,13.5
2017-01-16T20:40:00Z,45.26683333,-66.06116667,228.4,8.6,13.5
2017-01-16T20:41:00Z,45.26683333,-66.06116667,229.2,8.4,13.4
2017-01-16T20:42:00Z,45.26683333,-66.06116667,228.4,8.5,13.4
2017-01-16T20:43:00Z,45.26683333,-66.06116667,227.2,8.7,13.4
2017-01-16T20:44:00Z,45.26683333,-66.06116667,227.0,8.7,13.4
2017-01-16T20:45:00Z,45.26683333,-66.06116667,226.4,8.5,12.7
2017-01-16T20:46:00Z,45.26683333,-66.06116667,226.5,8.3,12.7
2017-01-16T20:47:00Z,45.26683333,-66.06116667,225.3,8.4,12.7
2017-01-16T20:48:00Z,45.26683333,-66.06116667,224.1,8.7,15.2
2017-01-16T20:49:00Z,45.26683333,-66.06116667,223.1,9.0,15.2
2017-01-16T20:50:00Z,45.26683333,-66.06116667,222.5,9.3,15.2
2017-01-16T20:51:00Z,45.26683333,-66.06116667,221.3,9.5,15.2
2017-01-16T20:52:00Z,45.26683333,-66.06116667,221.5,9.7,15.8
2017-01-16T20:53:00Z,45.26683333,-66.06116667,221.7,9.8,15.8
2017-01-16T20:54:00Z,45.26683333,-66.06116667,221.3,9.8,15.8
2017-01-16T20:55:00Z,45.26683333,-66.06116667,220.4,10.1,15.8
2017-01-16T20:56:00Z,45.26683333,-66.06116667,220.3,10.6,15.8
2017-01-16T20:57:00Z,45.26683333,-66.06116667,221.1,10.6,15.8
2017-01-16T20:58:00Z,45.26683333,-66.06116667,221.1,10.3,15.8
2017-01-16T20:59:00Z,45.26683333,-66.06116667,222.2,10.1,15.8
2017-01-16T21:00:00Z,45.26683333,-66.06116667,223.0,9.9,15.8
2017-01-16T21:01:00Z,45.26683333,-66.06116667,224.5,9.8,15.8
2017-01-16T21:02:00Z,45.26683333,-66.06116667,224.6,9.7,14.5
2017-01-16T21:03:00Z,45.26683333,-66.06116667,224.7,9.7,14.5
2017-01-16T21:04:00Z,45.26683333,-66.06116667,224.5,9.7,14.5
2017-01-16T21:05:00Z,45.26683333,-66.06116667,225.4,9.4,14.5
2017-01-16T21:06:00Z,45.26683333,-66.06116667,225.1,9.2,14.3
2017-01-16T21:07:00Z,45.26683333,-66.06116667,225.4,9.0,14.3
2017-01-16T21:08:00Z,45.26683333,-66.06116667,226.5,9.1,14.3
2017-01-16T21:09:00Z,45.26683333,-66.06116667,225.2,9.2,14.3
2017-01-16T21:10:00Z,45.26683333,-66.06116667,224.2,9.4,14.3
2017-01-16T21:11:00Z,45.26683333,-66.06116667,224.3,9.6,14.3
2017-01-16T21:12:00Z,45.26683333,-66.06116667,225.8,9.5,14.3
2017-01-16T21:13:00Z,45.26683333,-66.06116667,227.0,9.1,14.1
2017-01-16T21:14:00Z,45.26683333,-66.06116667,227.8,8.9,14.1
2017-01-16T21:15:00Z,45.26683333,-66.06116667,229.3,8.9,14.1
2017-01-16T21:16:00Z,45.26683333,-66.06116667,230.8,8.7,14.1
2017-01-16T21:17:00Z,45.26683333,-66.06116667,230.5,8.8,14.1
2017-01-16T21:18:00Z,45.26683333,-66.06116667,230.9,8.6,14.1
2017-01-16T21:19:00Z,45.26683333,-66.06116667,233.2,8.6,13.1
2017-01-16T21:20:00Z,45.26683333,-66.06116667,233.8,8.4,13.2
2017-01-16T21:21:00Z,45.26683333,-66.06116667,233.3,8.3,13.4
2017-01-16T21:22:00Z,45.26683333,-66.06116667,234.3,8.2,13.4
2017-01-16T21:23:00Z,45.26683333,-66.06116667,235.5,8.2,13.4
2017-01-16T21:24:00Z,45.26683333,-66.06116667,237.0,8.2,13.4
2017-01-16T21:25:00Z,45.26683333,-66.06116667,234.5,8.3,13.4
2017-01-16T21:26:00Z,45.26683333,-66.06116667,233.4,8.2,13.4
2017-01-16T21:27:00Z,45.26683333,-66.06116667,233.6,8.1,13.4
2017-01-16T21:28:00Z,45.26683333,-66.06116667,234.0,8.0,13.4
2017-01-16T21:29:00Z,45.26683333,-66.06116667,233.5,7.8,13.4
2017-01-16T21:30:00Z,45.26683333,-66.06116667,234.9,7.6,13.4
2017-01-16T21:31:00Z,45.26683333,-66.06116667,237.2,7.5,12.2
2017-01-16T21:32:00Z,45.26683333,-66.06116667,235.9,7.6,12.2
2017-01-16T21:33:00Z,45.26683333,-66.06116667,235.4,7.8,12.2
2017-01-16T21:34:00Z,45.26683333,-66.06116667,234.5,7.9,12.2
2017-01-16T21:35:00Z,45.26683333,-66.06116667,236.2,8.0,12.2
2017-01-16T21:36:00Z,45.26683333,-66.06116667,237.6,8.2,12.2
2017-01-16T21:37:00Z,45.26683333,-66.06116667,239.4,8.3,12.2
2017-01-16T21:38:00Z,45.26683333,-66.06116667,240.0,8.3,12.2
2017-01-16T21:39:00Z,45.26683333,-66.06116667,240.0,8.3,12.2
2017-01-16T21:40:00Z,45.26683333,-66.06116667,240.7,8.7,13.0
2017-01-16T21:41:00Z,45.26683333,-66.06116667,240.2,8.8,13.0
2017-01-16T21:42:00Z,45.26683333,-66.06116667,242.6,8.6,13.0
2017-01-16T21:43:00Z,45.26683333,-66.06116667,241.5,8.5,13.0
2017-01-16T21:44:00Z,45.26683333,-66.06116667,241.9,8.6,13.0
2017-01-16T21:45:00Z,45.26683333,-66.06116667,244.3,8.6,13.7
2017-01-16T21:46:00Z,45.26683333,-66.06116667,244.8,8.6,13.7
2017-01-16T21:47:00Z,45.26683333,-66.06116667,244.7,8.9,14.6
2017-01-16T21:48:00Z,45.26683333,-66.06116667,245.1,9.2,14.6
2017-01-16T21:49:00Z,45.26683333,-66.06116667,245.3,9.2,14.6
2017-01-16T21:50:00Z,45.26683333,-66.06116667,245.0,9.0,14.6
2017-01-16T21:51:00Z,45.26683333,-66.06116667,245.7,8.9,14.6
2017-01-16T21:52:00Z,45.26683333,-66.06116667,245.1,9.0,14.6
2017-01-16T21:53:00Z,45.26683333,-66.06116667,247.4,9.2,14.6
2017-01-16T21:54:00Z,45.26683333,-66.06116667,249.4,9.2,14.6
2017-01-16T21:55:00Z,45.26683333,-66.06116667,249.0,9.0,14.6
2017-01-16T21:56:00Z,45.26683333,-66.06116667,248.9,9.0,14.6
2017-01-16T21:57:00Z,45.26683333,-66.06116667,248.4,8.9,14.1
2017-01-16T21:58:07Z,45.26683333,-66.06116667,247.4,8.7,14.1
2017-01-16T21:59:00Z,45.26683333,-66.06116667,248.1,8.7,14.1
2017-01-16T22:00:00Z,45.26683333,-66.06116667,248.7,8.6,14.1
2017-01-16T22:01:00Z,45.26683333,-66.06116667,247.7,8.7,14.1
2017-01-16T22:02:00Z,45.26683333,-66.06116667,246.8,8.6,14.1
2017-01-16T22:03:00Z,45.26683333,-66.06116667,246.6,8.2,14.1
2017-01-16T22:04:00Z,45.26683333,-66.06116667,246.0,8.0,14.1
2017-01-16T22:05:00Z,45.26683333,-66.06116667,246.0,7.9,14.1
2017-01-16T22:06:00Z,45.26683333,-66.06116667,245.1,7.5,14.1
2017-01-16T22:07:00Z,45.26683333,-66.06116667,245.4,7.3,12.2
2017-01-16T22:08:00Z,45.26683333,-66.06116667,246.3,7.3,12.2
2017-01-16T22:09:00Z,45.26683333,-66.06116667,245.7,7.3,12.2
2017-01-16T22:10:00Z,45.26683333,-66.06116667,245.7,7.4,12.2
2017-01-16T22:11:00Z,45.26683333,-66.06116667,245.6,7.2,12.2
2017-01-16T22:12:00Z,45.26683333,-66.06116667,244.1,7.4,12.2
2017-01-16T22:13:00Z,45.26683333,-66.06116667,243.1,7.5,12.2
2017-01-16T22:14:00Z,45.26683333,-66.06116667,242.7,7.5,12.2
2017-01-16T22:15:00Z,45.26683333,-66.06116667,240.8,7.5,12.2
2017-01-16T22:16:00Z,45.26683333,-66.06116667,240.6,7.5,12.2
2017-01-16T22:17:00Z,45.26683333,-66.06116667,240.6,7.3,11.8
2017-01-16T22:18:00Z,45.26683333,-66.06116667,240.7,7.2,11.8
2017-01-16T22:19:00Z,45.26683333,-66.06116667,241.3,7.4,14.1
2017-01-16T22:20:00Z,45.26683333,-66.06116667,240.2,7.7,14.1
2017-01-16T22:21:00Z,45.26683333,-66.06116667,241.2,7.7,14.1
2017-01-16T22:22:00Z,45.26683333,-66.06116667,243.4,7.8,14.1
2017-01-16T22:23:00Z,45.26683333,-66.06116667,243.6,8.0,14.1
2017-01-16T22:24:00Z,45.26683333,-66.06116667,242.9,7.9,14.1
2017-01-16T22:25:00Z,45.26683333,-66.06116667,243.8,8.2,14.1
2017-01-16T22:26:00Z,45.26683333,-66.06116667,244.4,8.5,14.1
2017-01-16T22:27:00Z,45.26683333,-66.06116667,243.0,8.9,14.1
2017-01-16T22:28:00Z,45.26683333,-66.06116667,242.6,8.9,14.1
2017-01-16T22:29:00Z,45.26683333,-66.06116667,242.7,8.7,13.8
2017-01-16T22:30:00Z,45.26683333,-66.06116667,243.3,8.4,13.8
2017-01-16T22:31:00Z,45.26683333,-66.06116667,242.1,8.4,13.8
2017-01-16T22:32:00Z,45.26683333,-66.06116667,241.4,8.3,13.5
2017-01-16T22:33:00Z,45.26683333,-66.06116667,241.3,8.0,13.5
2017-01-16T22:34:00Z,45.26683333,-66.06116667,242.9,8.2,13.5
2017-01-16T22:35:00Z,45.26683333,-66.06116667,244.2,8.2,13.5
2017-01-16T22:36:00Z,45.26683333,-66.06116667,245.3,8.0,12.5
2017-01-16T22:37:00Z,45.26683333,-66.06116667,248.5,7.8,11.9
2017-01-16T22:38:00Z,45.26683333,-66.06116667,247.1,7.4,11.9
2017-01-16T22:39:01Z,45.26683333,-66.06116667,246.9,7.1,11.6
2017-01-16T22:40:00Z,45.26683333,-66.06116667,248.6,7.1,11.6
2017-01-16T22:41:00Z,45.26683333,-66.06116667,249.3,7.2,11.6
2017-01-16T22:42:00Z,45.26683333,-66.06116667,249.5,7.0,11.2
2017-01-16T22:43:00Z,45.26683333,-66.06116667,249.8,7.0,11.2
2017-01-16T22:44:00Z,45.26683333,-66.06116667,249.2,6.7,11.2
2017-01-16T22:45:00Z,45.26683333,-66.06116667,247.9,6.5,11.2
2017-01-16T22:46:00Z,45.26683333,-66.06116667,249.3,6.4,11.2
2017-01-16T22:47:00Z,45.26683333,-66.06116667,247.1,6.3,11.2
2017-01-16T22:48:00Z,45.26683333,-66.06116667,247.9,6.5,12.2
2017-01-16T22:49:00Z,45.26683333,-66.06116667,249.4,6.4,12.2
2017-01-16T22:50:00Z,45.26683333,-66.06116667,248.6,6.0,12.2
2017-01-16T22:51:00Z,45.26683333,-66.06116667,249.3,5.9,12.2
2017-01-16T22:52:00Z,45.26683333,-66.06116667,249.0,6.0,12.2
2017-01-16T22:53:00Z,45.26683333,-66.06116667,247.9,6.2,12.2
2017-01-16T22:54:00Z,45.26683333,-66.06116667,246.8,6.6,12.2
2017-01-16T22:55:00Z,45.26683333,-66.06116667,246.5,6.7,12.2
2017-01-16T22:56:00Z,45.26683333,-66.06116667,245.6,6.9,12.2
2017-01-16T22:57:00Z,45.26683333,-66.06116667,246.5,7.1,12.2
2017-01-16T22:58:00Z,45.26683333,-66.06116667,247.7,7.1,11.9
2017-01-16T22:59:00Z,45.26683333,-66.06116667,246.7,7.5,11.9
2017-01-16T23:00:00Z,45.26683333,-66.06116667,247.9,7.7,11.9
2017-01-16T23:01:00Z,45.26683333,-66.06116667,246.9,7.6,11.9
2017-01-16T23:02:00Z,45.26683333,-66.06116667,246.2,7.5,11.9
2017-01-16T23:03:00Z,45.26683333,-66.06116667,247.9,7.4,11.9
2017-01-16T23:04:00Z,45.26683333,-66.06116667,248.3,7.1,11.9
2017-01-16T23:05:00Z,45.26683333,-66.06116667,249.7,7.0,11.9
2017-01-16T23:06:00Z,45.26683333,-66.06116667,248.6,6.9,11.9
2017-01-16T23:07:00Z,45.26683333,-66.06116667,247.5,6.7,11.9
2017-01-16T23:08:00Z,45.26683333,-66.06116667,247.0,6.6,11.9
2017-01-16T23:09:00Z,45.26683333,-66.06116667,247.2,6.5,11.3
2017-01-16T23:10:00Z,45.26683333,-66.06116667,246.7,6.7,11.3
2017-01-16T23:11:00Z,45.26683333,-66.06116667,248.2,6.9,11.3
2017-01-16T23:12:00Z,45.26683333,-66.06116667,249.5,7.0,11.3
2017-01-16T23:13:00Z,45.26683333,-66.06116667,249.7,6.7,11.3
2017-01-16T23:14:00Z,45.26683333,-66.06116667,251.0,6.7,11.3
2017-01-16T23:15:00Z,45.26683333,-66.06116667,250.9,6.5,11.3
2017-01-16T23:16:00Z,45.26683333,-66.06116667,252.7,6.3,11.3
2017-01-16T23:17:00Z,45.26683333,-66.06116667,254.8,6.4,11.3
2017-01-16T23:18:00Z,45.26683333,-66.06116667,255.6,6.1,11.3
2017-01-16T23:19:00Z,45.26683333,-66.06116667,257.9,5.8,10.7
2017-01-16T23:20:00Z,45.26683333,-66.06116667,258.3,5.7,10.7
2017-01-16T23:21:00Z,45.26683333,-66.06116667,259.4,5.4,9.0
2017-01-16T23:22:00Z,45.26683333,-66.06116667,260.3,5.4,10.1
2017-01-16T23:23:00Z,45.26683333,-66.06116667,261.7,5.6,10.1
2017-01-16T23:24:00Z,45.26683333,-66.06116667,262.4,5.8,10.1
2017-01-16T23:25:00Z,45.26683333,-66.06116667,265.1,5.8,10.1
2017-01-16T23:26:00Z,45.26683333,-66.06116667,266.8,5.9,10.1
2017-01-16T23:27:00Z,45.26683333,-66.06116667,267.2,5.9,10.1
2017-01-16T23:28:00Z,45.26683333,-66.06116667,269.3,6.0,10.1
2017-01-16T23:29:00Z,45.26683333,-66.06116667,270.3,6.0,10.1
2017-01-16T23:30:00Z,45.26683333,-66.06116667,272.5,5.8,10.1
2017-01-16T23:31:00Z,45.26683333,-66.06116667,273.7,5.8,10.1
2017-01-16T23:32:00Z,45.26683333,-66.06116667,277.0,5.6,10.0
2017-01-16T23:33:00Z,45.26683333,-66.06116667,279.3,5.5,10.0
2017-01-16T23:34:00Z,45.26683333,-66.06116667,280.8,5.3,10.0
2017-01-16T23:35:00Z,45.26683333,-66.06116667,278.2,5.2,10.0
2017-01-16T23:36:00Z,45.26683333,-66.06116667,279.3,5.0,10.0
2017-01-16T23:37:00Z,45.26683333,-66.06116667,281.4,5.0,7.6
2017-01-16T23:38:00Z,45.26683333,-66.06116667,282.3,5.0,7.6
2017-01-16T23:39:00Z,45.26683333,-66.06116667,283.4,5.0,7.6
2017-01-16T23:40:00Z,45.26683333,-66.06116667,284.2,5.1,7.6
2017-01-16T23:41:00Z,45.26683333,-66.06116667,284.0,5.1,7.6
2017-01-16T23:42:00Z,45.26683333,-66.06116667,282.5,5.2,7.6
2017-01-16T23:43:00Z,45.26683333,-66.06116667,281.5,5.2,7.6
2017-01-16T23:44:00Z,45.26683333,-66.06116667,281.3,5.3,7.6
2017-01-16T23:45:00Z,45.26683333,-66.06116667,282.1,5.4,7.6
2017-01-16T23:46:00Z,45.26683333,-66.06116667,280.7,5.6,7.6
2017-01-16T23:47:00Z,45.26683333,-66.06116667,279.6,5.7,8.2
2017-01-16T23:48:00Z,45.26683333,-66.06116667,278.7,5.8,8.8
2017-01-16T23:49:00Z,45.26683333,-66.06116667,275.9,5.9,8.8
2017-01-16T23:50:00Z,45.26683333,-66.06116667,273.1,5.9,8.8
2017-01-16T23:51:00Z,45.26683333,-66.06116667,271.6,6.0,8.8
2017-01-16T23:52:00Z,45.26683333,-66.06116667,271.3,6.1,8.8
2017-01-16T23:53:00Z,45.26683333,-66.06116667,270.9,6.1,8.8
2017-01-16T23:54:00Z,45.26683333,-66.06116667,270.1,6.3,9.0
2017-01-16T23:55:00Z,45.26683333,-66.06116667,270.6,6.4,9.0
2017-01-16T23:56:00Z,45.26683333,-66.06116667,269.1,6.6,10.4
2017-01-16T23:57:00Z,45.26683333,-66.06116667,269.1,6.5,10.4
2017-01-16T23:58:00Z,45.26683333,-66.06116667,269.0,6.4,10.4
2017-01-16T23:59:00Z,45.26683333,-66.06116667,269.3,6.3,10.4
