timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-25T05:49:00Z,45.26683333,-66.06116667,255.4,0.3,0.8
2017-09-25T05:50:00Z,45.26683333,-66.06116667,241.9,0.3,0.7
2017-09-25T05:51:00Z,45.26683333,-66.06116667,239.7,0.4,0.8
2017-09-25T05:52:00Z,45.26683333,-66.06116667,232.9,0.3,0.8
2017-09-25T05:53:00Z,45.26683333,-66.06116667,218.5,0.4,0.8
2017-09-25T05:54:00Z,45.26683333,-66.06116667,183.3,0.4,0.8
2017-09-25T05:55:00Z,45.26683333,-66.06116667,135.2,0.4,0.8
2017-09-25T05:56:00Z,45.26683333,-66.06116667,114.0,0.4,0.8
2017-09-25T05:57:00Z,45.26683333,-66.06116667,119.5,0.4,0.8
2017-09-25T05:58:00Z,45.26683333,-66.06116667,114.4,0.4,0.8
2017-09-25T05:59:00Z,45.26683333,-66.06116667,106.7,0.4,0.8
2017-09-25T06:00:00Z,45.26683333,-66.06116667,104.9,0.5,0.8
2017-09-25T06:01:00Z,45.26683333,-66.06116667,110.4,0.5,1.2
2017-09-25T06:02:00Z,45.26683333,-66.06116667,117.8,0.5,1.2
2017-09-25T06:03:00Z,45.26683333,-66.06116667,124.1,0.6,1.2
2017-09-25T06:04:00Z,45.26683333,-66.06116667,129.4,0.6,1.2
2017-09-25T06:05:00Z,45.26683333,-66.06116667,135.0,0.6,1.2
2017-09-25T06:06:00Z,45.26683333,-66.06116667,136.2,0.6,1.2
2017-09-25T06:07:00Z,45.26683333,-66.06116667,132.9,0.6,1.2
2017-09-25T06:08:00Z,45.26683333,-66.06116667,127.2,0.6,1.2
2017-09-25T06:09:00Z,45.26683333,-66.06116667,122.9,0.6,1.2
2017-09-25T06:10:00Z,45.26683333,-66.06116667,118.8,0.5,1.2
2017-09-25T06:11:00Z,45.26683333,-66.06116667,115.7,0.5,1.1
2017-09-25T06:12:00Z,45.26683333,-66.06116667,110.2,0.4,1.0
2017-09-25T06:13:00Z,45.26683333,-66.06116667,101.7,0.4,1.0
2017-09-25T06:14:00Z,45.26683333,-66.06116667,94.3,0.3,0.8
2017-09-25T06:15:00Z,45.26683333,-66.06116667,84.6,0.3,0.7
2017-09-25T06:16:00Z,45.26683333,-66.06116667,74.5,0.3,0.9
2017-09-25T06:17:00Z,45.26683333,-66.06116667,67.2,0.4,0.9
2017-09-25T06:18:00Z,45.26683333,-66.06116667,64.2,0.4,1.0
2017-09-25T06:19:00Z,45.26683333,-66.06116667,60.0,0.5,1.0
2017-09-25T06:20:00Z,45.26683333,-66.06116667,55.4,0.5,1.0
2017-09-25T06:21:00Z,45.26683333,-66.06116667,52.7,0.6,1.0
2017-09-25T06:22:00Z,45.26683333,-66.06116667,52.1,0.6,1.0
2017-09-25T06:23:00Z,45.26683333,-66.06116667,57.7,0.7,1.0
2017-09-25T06:24:00Z,45.26683333,-66.06116667,63.9,0.7,1.2
2017-09-25T06:25:00Z,45.26683333,-66.06116667,73.0,0.8,1.2
2017-09-25T06:26:00Z,45.26683333,-66.06116667,83.0,0.8,1.2
2017-09-25T06:27:00Z,45.26683333,-66.06116667,92.3,0.8,1.2
2017-09-25T06:28:00Z,45.26683333,-66.06116667,100.6,0.8,1.2
2017-09-25T06:29:00Z,45.26683333,-66.06116667,109.1,0.9,1.4
2017-09-25T06:30:00Z,45.26683333,-66.06116667,117.2,0.9,1.4
2017-09-25T06:31:00Z,45.26683333,-66.06116667,123.0,1.0,1.5
2017-09-25T06:32:00Z,45.26683333,-66.06116667,127.6,1.0,1.5
2017-09-25T06:33:00Z,45.26683333,-66.06116667,127.7,1.1,1.5
2017-09-25T06:34:00Z,45.26683333,-66.06116667,127.0,1.1,1.6
2017-09-25T06:35:00Z,45.26683333,-66.06116667,125.7,1.1,1.6
2017-09-25T06:36:00Z,45.26683333,-66.06116667,123.6,1.1,1.6
2017-09-25T06:37:00Z,45.26683333,-66.06116667,121.5,1.2,1.6
2017-09-25T06:38:00Z,45.26683333,-66.06116667,120.1,1.2,1.6
2017-09-25T06:39:00Z,45.26683333,-66.06116667,117.9,1.2,1.6
2017-09-25T06:40:00Z,45.26683333,-66.06116667,116.1,1.1,1.6
2017-09-25T06:41:00Z,45.26683333,-66.06116667,115.2,1.1,1.6
2017-09-25T06:42:00Z,45.26683333,-66.06116667,115.1,1.1,1.6
2017-09-25T06:43:00Z,45.26683333,-66.06116667,115.5,1.1,1.6
2017-09-25T06:44:00Z,45.26683333,-66.06116667,115.8,1.1,1.6
2017-09-25T06:45:00Z,45.26683333,-66.06116667,116.3,1.0,1.6
2017-09-25T06:46:00Z,45.26683333,-66.06116667,117.9,1.1,1.6
2017-09-25T06:47:00Z,45.26683333,-66.06116667,121.3,1.0,1.6
2017-09-25T06:48:00Z,45.26683333,-66.06116667,122.8,1.0,1.6
2017-09-25T06:49:00Z,45.26683333,-66.06116667,123.5,0.9,1.4
2017-09-25T06:50:00Z,45.26683333,-66.06116667,127.1,0.9,1.4
2017-09-25T06:51:00Z,45.26683333,-66.06116667,129.8,0.8,1.4
2017-09-25T06:52:00Z,45.26683333,-66.06116667,129.6,0.8,1.4
2017-09-25T06:53:00Z,45.26683333,-66.06116667,128.4,0.8,1.4
2017-09-25T06:54:00Z,45.26683333,-66.06116667,126.0,0.7,1.4
2017-09-25T06:55:00Z,45.26683333,-66.06116667,126.2,0.7,1.4
2017-09-25T06:56:00Z,45.26683333,-66.06116667,125.6,0.6,1.4
2017-09-25T06:57:00Z,45.26683333,-66.06116667,121.7,0.6,1.4
2017-09-25T06:58:00Z,45.26683333,-66.06116667,115.8,0.6,1.4
2017-09-25T06:59:00Z,45.26683333,-66.06116667,110.2,0.7,1.7
2017-09-25T07:00:00Z,45.26683333,-66.06116667,102.0,0.7,1.7
2017-09-25T07:01:00Z,45.26683333,-66.06116667,96.0,0.8,1.8
2017-09-25T07:02:00Z,45.26683333,-66.06116667,90.5,0.9,1.9
2017-09-25T07:03:00Z,45.26683333,-66.06116667,87.0,1.0,2.0
2017-09-25T07:04:00Z,45.26683333,-66.06116667,82.6,1.1,2.0
2017-09-25T07:05:00Z,45.26683333,-66.06116667,75.6,1.2,2.1
2017-09-25T07:06:00Z,45.26683333,-66.06116667,69.6,1.3,2.5
2017-09-25T07:07:00Z,45.26683333,-66.06116667,64.9,1.4,2.9
2017-09-25T07:08:00Z,45.26683333,-66.06116667,63.3,1.5,3.0
2017-09-25T07:09:00Z,45.26683333,-66.06116667,61.9,1.7,3.0
2017-09-25T07:10:00Z,45.26683333,-66.06116667,58.2,1.8,3.9
2017-09-25T07:11:00Z,45.26683333,-66.06116667,55.7,1.9,3.9
2017-09-25T07:12:00Z,45.26683333,-66.06116667,53.5,2.0,3.9
2017-09-25T07:13:00Z,45.26683333,-66.06116667,50.7,2.0,3.9
2017-09-25T07:14:00Z,45.26683333,-66.06116667,50.0,1.9,3.9
2017-09-25T07:15:00Z,45.26683333,-66.06116667,50.4,1.8,3.9
2017-09-25T07:16:00Z,45.26683333,-66.06116667,50.6,1.8,3.9
2017-09-25T07:17:00Z,45.26683333,-66.06116667,49.6,1.7,3.9
2017-09-25T07:18:00Z,45.26683333,-66.06116667,50.4,1.6,3.9
2017-09-25T07:19:00Z,45.26683333,-66.06116667,48.3,1.4,3.9
2017-09-25T07:20:00Z,45.26683333,-66.06116667,44.0,1.3,3.5
2017-09-25T07:21:00Z,45.26683333,-66.06116667,36.7,1.1,3.1
2017-09-25T07:22:00Z,45.26683333,-66.06116667,29.3,0.9,2.5
2017-09-25T07:23:00Z,45.26683333,-66.06116667,21.3,0.9,2.4
2017-09-25T07:24:00Z,45.26683333,-66.06116667,13.1,0.9,2.0
2017-09-25T07:25:00Z,45.26683333,-66.06116667,6.6,0.9,2.0
2017-09-25T07:26:00Z,45.26683333,-66.06116667,358.5,0.8,1.8
2017-09-25T07:27:00Z,45.26683333,-66.06116667,353.3,0.8,1.4
2017-09-25T07:28:00Z,45.26683333,-66.06116667,350.4,0.8,1.4
2017-09-25T07:29:00Z,45.26683333,-66.06116667,349.3,0.9,2.2
2017-09-25T07:30:00Z,45.26683333,-66.06116667,355.0,0.9,2.2
2017-09-25T07:31:00Z,45.26683333,-66.06116667,2.3,0.9,2.2
2017-09-25T07:32:00Z,45.26683333,-66.06116667,13.2,0.9,2.2
2017-09-25T07:33:00Z,45.26683333,-66.06116667,24.2,0.9,2.2
2017-09-25T07:34:00Z,45.26683333,-66.06116667,34.1,0.9,2.2
2017-09-25T07:35:00Z,45.26683333,-66.06116667,41.6,0.9,2.2
2017-09-25T07:36:00Z,45.26683333,-66.06116667,48.8,1.0,2.4
2017-09-25T07:37:00Z,45.26683333,-66.06116667,53.3,1.2,3.6
2017-09-25T07:38:00Z,45.26683333,-66.06116667,56.5,1.3,3.6
2017-09-25T07:39:00Z,45.26683333,-66.06116667,60.4,1.4,3.6
2017-09-25T07:40:00Z,45.26683333,-66.06116667,58.2,1.4,3.6
2017-09-25T07:41:00Z,45.26683333,-66.06116667,54.5,1.5,4.5
2017-09-25T07:42:00Z,45.26683333,-66.06116667,52.2,1.7,4.5
2017-09-25T07:43:00Z,45.26683333,-66.06116667,52.2,1.7,4.5
2017-09-25T07:44:00Z,45.26683333,-66.06116667,51.4,1.8,4.5
2017-09-25T07:45:00Z,45.26683333,-66.06116667,51.3,1.9,4.5
2017-09-25T07:46:00Z,45.26683333,-66.06116667,52.3,1.9,4.5
2017-09-25T07:47:00Z,45.26683333,-66.06116667,54.1,1.9,4.5
2017-09-25T07:48:00Z,45.26683333,-66.06116667,56.8,1.8,4.5
2017-09-25T07:49:00Z,45.26683333,-66.06116667,57.6,1.8,4.5
2017-09-25T07:50:00Z,45.26683333,-66.06116667,60.3,1.8,4.5
2017-09-25T07:51:00Z,45.26683333,-66.06116667,62.4,1.8,3.6
2017-09-25T07:52:00Z,45.26683333,-66.06116667,66.9,1.7,3.0
2017-09-25T07:53:00Z,45.26683333,-66.06116667,68.1,1.7,3.0
2017-09-25T07:54:00Z,45.26683333,-66.06116667,70.8,1.7,3.0
2017-09-25T07:55:00Z,45.26683333,-66.06116667,70.7,1.7,2.9
2017-09-25T07:56:00Z,45.26683333,-66.06116667,71.2,1.7,2.9
2017-09-25T07:57:00Z,45.26683333,-66.06116667,72.9,1.7,2.9
2017-09-25T07:58:00Z,45.26683333,-66.06116667,71.3,1.8,3.7
2017-09-25T07:59:00Z,45.26683333,-66.06116667,70.3,1.8,3.7
2017-09-25T08:00:00Z,45.26683333,-66.06116667,69.7,1.8,3.7
2017-09-25T08:01:00Z,45.26683333,-66.06116667,68.3,1.8,3.7
2017-09-25T08:02:00Z,45.26683333,-66.06116667,65.3,1.7,3.7
2017-09-25T08:03:00Z,45.26683333,-66.06116667,63.5,1.8,3.7
2017-09-25T08:04:00Z,45.26683333,-66.06116667,59.5,1.8,3.7
2017-09-25T08:05:00Z,45.26683333,-66.06116667,57.0,1.9,3.7
2017-09-25T08:06:00Z,45.26683333,-66.06116667,53.5,1.8,3.7
2017-09-25T08:07:00Z,45.26683333,-66.06116667,49.7,1.8,3.7
2017-09-25T08:08:00Z,45.26683333,-66.06116667,47.4,1.7,3.5
2017-09-25T08:09:00Z,45.26683333,-66.06116667,43.7,1.7,3.5
2017-09-25T08:10:00Z,45.26683333,-66.06116667,38.3,1.7,3.5
2017-09-25T08:11:00Z,45.26683333,-66.06116667,34.3,1.7,3.5
2017-09-25T08:12:00Z,45.26683333,-66.06116667,31.1,1.7,3.5
2017-09-25T08:13:00Z,45.26683333,-66.06116667,28.7,1.7,3.5
2017-09-25T08:14:00Z,45.26683333,-66.06116667,25.9,1.6,3.5
2017-09-25T08:15:00Z,45.26683333,-66.06116667,25.9,1.6,3.5
2017-09-25T08:16:00Z,45.26683333,-66.06116667,25.6,1.7,3.5
2017-09-25T08:17:00Z,45.26683333,-66.06116667,25.0,1.8,3.5
2017-09-25T08:18:00Z,45.26683333,-66.06116667,25.5,1.8,3.5
2017-09-25T08:19:00Z,45.26683333,-66.06116667,27.4,1.8,3.2
2017-09-25T08:20:00Z,45.26683333,-66.06116667,29.3,1.7,3.2
2017-09-25T08:21:00Z,45.26683333,-66.06116667,31.1,1.9,4.2
2017-09-25T08:22:00Z,45.26683333,-66.06116667,30.5,1.9,4.2
2017-09-25T08:23:00Z,45.26683333,-66.06116667,31.8,1.9,4.2
2017-09-25T08:24:00Z,45.26683333,-66.06116667,32.5,1.9,4.2
2017-09-25T08:25:00Z,45.26683333,-66.06116667,33.4,1.8,4.2
2017-09-25T08:26:00Z,45.26683333,-66.06116667,33.3,1.7,4.2
2017-09-25T08:27:00Z,45.26683333,-66.06116667,33.8,1.7,4.2
2017-09-25T08:28:00Z,45.26683333,-66.06116667,33.4,1.7,4.2
2017-09-25T08:29:00Z,45.26683333,-66.06116667,34.2,1.8,4.2
2017-09-25T08:30:00Z,45.26683333,-66.06116667,36.8,1.8,4.2
2017-09-25T08:31:00Z,45.26683333,-66.06116667,38.6,1.7,3.2
2017-09-25T08:32:00Z,45.26683333,-66.06116667,41.0,1.7,3.2
2017-09-25T08:33:00Z,45.26683333,-66.06116667,41.8,1.5,3.2
2017-09-25T08:34:00Z,45.26683333,-66.06116667,46.5,1.6,3.2
2017-09-25T08:35:00Z,45.26683333,-66.06116667,50.1,1.6,3.2
2017-09-25T08:36:00Z,45.26683333,-66.06116667,53.2,1.6,3.4
2017-09-25T08:37:00Z,45.26683333,-66.06116667,55.9,1.7,3.4
2017-09-25T08:38:00Z,45.26683333,-66.06116667,57.0,1.7,3.4
2017-09-25T08:39:00Z,45.26683333,-66.06116667,57.8,1.7,3.4
2017-09-25T08:40:00Z,45.26683333,-66.06116667,58.1,1.6,3.4
2017-09-25T08:41:00Z,45.26683333,-66.06116667,60.2,1.6,3.4
2017-09-25T08:42:00Z,45.26683333,-66.06116667,62.7,1.6,3.4
2017-09-25T08:43:00Z,45.26683333,-66.06116667,63.9,1.7,3.4
2017-09-25T08:44:00Z,45.26683333,-66.06116667,62.6,1.7,3.4
2017-09-25T08:45:00Z,45.26683333,-66.06116667,62.0,1.8,3.4
2017-09-25T08:46:00Z,45.26683333,-66.06116667,62.5,1.7,3.3
2017-09-25T08:47:00Z,45.26683333,-66.06116667,62.5,1.7,3.3
2017-09-25T08:48:00Z,45.26683333,-66.06116667,62.7,1.7,3.3
2017-09-25T08:49:00Z,45.26683333,-66.06116667,61.9,1.7,3.3
2017-09-25T08:50:00Z,45.26683333,-66.06116667,58.2,1.8,3.3
2017-09-25T08:51:00Z,45.26683333,-66.06116667,54.0,1.8,3.2
2017-09-25T08:52:00Z,45.26683333,-66.06116667,49.1,1.8,3.2
2017-09-25T08:53:00Z,45.26683333,-66.06116667,42.7,1.8,3.2
2017-09-25T08:54:00Z,45.26683333,-66.06116667,37.6,1.7,3.2
2017-09-25T08:55:00Z,45.26683333,-66.06116667,30.1,1.6,3.2
2017-09-25T08:56:00Z,45.26683333,-66.06116667,25.2,1.7,4.8
2017-09-25T08:57:00Z,45.26683333,-66.06116667,21.8,1.7,4.8
2017-09-25T08:58:00Z,45.26683333,-66.06116667,19.1,1.8,4.8
2017-09-25T08:59:00Z,45.26683333,-66.06116667,16.1,1.8,4.8
2017-09-25T09:00:00Z,45.26683333,-66.06116667,16.3,1.9,4.8
2017-09-25T09:01:00Z,45.26683333,-66.06116667,14.4,2.0,4.8
2017-09-25T09:02:00Z,45.26683333,-66.06116667,13.2,2.1,4.8
2017-09-25T09:03:00Z,45.26683333,-66.06116667,16.3,2.1,4.8
2017-09-25T09:04:00Z,45.26683333,-66.06116667,18.5,2.3,4.8
2017-09-25T09:05:00Z,45.26683333,-66.06116667,20.6,2.5,5.1
2017-09-25T09:06:00Z,45.26683333,-66.06116667,20.8,2.5,5.1
2017-09-25T09:07:00Z,45.26683333,-66.06116667,20.9,2.5,5.1
2017-09-25T09:08:00Z,45.26683333,-66.06116667,20.9,2.6,5.1
2017-09-25T09:09:00Z,45.26683333,-66.06116667,21.5,2.7,5.1
2017-09-25T09:10:00Z,45.26683333,-66.06116667,22.1,2.7,5.1
2017-09-25T09:11:00Z,45.26683333,-66.06116667,22.3,2.6,5.1
2017-09-25T09:12:00Z,45.26683333,-66.06116667,23.3,2.6,5.1
2017-09-25T09:13:00Z,45.26683333,-66.06116667,22.5,2.6,5.1
2017-09-25T09:14:00Z,45.26683333,-66.06116667,23.2,2.6,5.1
2017-09-25T09:15:00Z,45.26683333,-66.06116667,23.5,2.6,4.9
2017-09-25T09:16:00Z,45.26683333,-66.06116667,25.6,2.6,4.9
2017-09-25T09:17:00Z,45.26683333,-66.06116667,26.2,2.6,4.9
2017-09-25T09:18:00Z,45.26683333,-66.06116667,28.4,2.5,4.9
2017-09-25T09:19:00Z,45.26683333,-66.06116667,29.8,2.4,4.5
2017-09-25T09:20:00Z,45.26683333,-66.06116667,30.5,2.3,4.6
2017-09-25T09:21:00Z,45.26683333,-66.06116667,32.0,2.4,4.6
2017-09-25T09:22:00Z,45.26683333,-66.06116667,33.2,2.4,4.6
2017-09-25T09:23:00Z,45.26683333,-66.06116667,34.8,2.4,4.6
2017-09-25T09:24:00Z,45.26683333,-66.06116667,35.4,2.4,4.6
2017-09-25T09:25:00Z,45.26683333,-66.06116667,36.5,2.3,4.6
2017-09-25T09:26:00Z,45.26683333,-66.06116667,35.1,2.3,4.6
2017-09-25T09:27:00Z,45.26683333,-66.06116667,34.3,2.2,4.6
2017-09-25T09:28:00Z,45.26683333,-66.06116667,31.1,2.2,4.6
2017-09-25T09:29:00Z,45.26683333,-66.06116667,28.6,2.1,4.6
2017-09-25T09:30:00Z,45.26683333,-66.06116667,26.9,2.1,4.6
2017-09-25T09:31:00Z,45.26683333,-66.06116667,26.2,2.0,4.6
2017-09-25T09:32:00Z,45.26683333,-66.06116667,24.0,2.0,4.6
2017-09-25T09:33:00Z,45.26683333,-66.06116667,22.4,2.0,4.6
2017-09-25T09:34:00Z,45.26683333,-66.06116667,18.7,1.9,3.7
2017-09-25T09:35:00Z,45.26683333,-66.06116667,15.7,1.9,3.7
2017-09-25T09:36:00Z,45.26683333,-66.06116667,13.9,2.0,3.7
2017-09-25T09:37:00Z,45.26683333,-66.06116667,11.0,2.1,3.7
2017-09-25T09:38:00Z,45.26683333,-66.06116667,9.4,2.1,3.7
2017-09-25T09:39:00Z,45.26683333,-66.06116667,7.9,2.1,3.7
2017-09-25T09:40:00Z,45.26683333,-66.06116667,5.9,2.2,3.7
2017-09-25T09:41:00Z,45.26683333,-66.06116667,4.8,2.2,3.7
2017-09-25T09:42:00Z,45.26683333,-66.06116667,4.0,2.3,3.8
2017-09-25T09:43:00Z,45.26683333,-66.06116667,3.2,2.3,3.8
2017-09-25T09:44:00Z,45.26683333,-66.06116667,2.9,2.3,3.8
2017-09-25T09:45:00Z,45.26683333,-66.06116667,4.5,2.2,3.8
2017-09-25T09:46:00Z,45.26683333,-66.06116667,6.6,2.1,3.8
2017-09-25T09:47:00Z,45.26683333,-66.06116667,9.7,2.1,3.8
2017-09-25T09:48:00Z,45.26683333,-66.06116667,11.8,2.0,3.8
2017-09-25T09:49:00Z,45.26683333,-66.06116667,15.1,2.0,3.8
2017-09-25T09:50:00Z,45.26683333,-66.06116667,20.2,2.0,3.8
2017-09-25T09:51:00Z,45.26683333,-66.06116667,23.6,2.0,3.8
2017-09-25T09:52:00Z,45.26683333,-66.06116667,29.4,1.9,3.7
2017-09-25T09:53:00Z,45.26683333,-66.06116667,35.2,1.8,3.7
2017-09-25T09:54:00Z,45.26683333,-66.06116667,41.9,1.8,3.7
2017-09-25T09:55:00Z,45.26683333,-66.06116667,45.8,1.8,3.7
2017-09-25T09:56:00Z,45.26683333,-66.06116667,52.5,1.7,3.7
2017-09-25T09:57:00Z,45.26683333,-66.06116667,59.5,1.7,3.7
2017-09-25T09:58:00Z,45.26683333,-66.06116667,65.8,1.6,3.7
2017-09-25T09:59:00Z,45.26683333,-66.06116667,73.1,1.5,3.7
2017-09-25T10:00:00Z,45.26683333,-66.06116667,77.4,1.5,2.8
2017-09-25T10:01:00Z,45.26683333,-66.06116667,78.7,1.5,2.8
2017-09-25T10:02:00Z,45.26683333,-66.06116667,78.7,1.5,2.4
2017-09-25T10:03:00Z,45.26683333,-66.06116667,76.7,1.6,3.0
2017-09-25T10:04:00Z,45.26683333,-66.06116667,74.7,1.7,3.0
2017-09-25T10:05:00Z,45.26683333,-66.06116667,73.9,1.7,3.0
2017-09-25T10:06:00Z,45.26683333,-66.06116667,70.7,1.8,3.0
2017-09-25T10:07:00Z,45.26683333,-66.06116667,66.3,1.8,3.0
2017-09-25T10:08:00Z,45.26683333,-66.06116667,63.4,1.9,3.2
2017-09-25T10:09:00Z,45.26683333,-66.06116667,58.5,2.0,3.2
2017-09-25T10:10:00Z,45.26683333,-66.06116667,54.4,2.0,3.2
2017-09-25T10:11:00Z,45.26683333,-66.06116667,53.2,2.0,3.2
2017-09-25T10:12:00Z,45.26683333,-66.06116667,51.4,2.1,3.2
2017-09-25T10:13:00Z,45.26683333,-66.06116667,50.8,2.1,3.2
2017-09-25T10:14:00Z,45.26683333,-66.06116667,50.2,2.0,3.2
2017-09-25T10:15:00Z,45.26683333,-66.06116667,48.4,2.0,3.2
2017-09-25T10:16:00Z,45.26683333,-66.06116667,45.0,1.9,3.2
2017-09-25T10:17:00Z,45.26683333,-66.06116667,42.4,1.9,3.2
2017-09-25T10:18:00Z,45.26683333,-66.06116667,39.5,1.8,2.9
2017-09-25T10:19:00Z,45.26683333,-66.06116667,37.9,1.8,2.9
2017-09-25T10:20:00Z,45.26683333,-66.06116667,35.1,1.8,2.9
2017-09-25T10:21:00Z,45.26683333,-66.06116667,32.9,1.8,2.9
2017-09-25T10:22:00Z,45.26683333,-66.06116667,29.8,1.7,2.7
2017-09-25T10:23:00Z,45.26683333,-66.06116667,25.5,1.6,2.7
2017-09-25T10:24:00Z,45.26683333,-66.06116667,20.7,1.6,2.7
2017-09-25T10:25:00Z,45.26683333,-66.06116667,17.2,1.6,2.7
2017-09-25T10:26:00Z,45.26683333,-66.06116667,17.5,1.6,2.7
2017-09-25T10:27:00Z,45.26683333,-66.06116667,18.4,1.6,2.7
2017-09-25T10:28:00Z,45.26683333,-66.06116667,18.5,1.5,2.5
2017-09-25T10:29:00Z,45.26683333,-66.06116667,19.9,1.4,2.3
2017-09-25T10:30:00Z,45.26683333,-66.06116667,22.4,1.3,2.3
2017-09-25T10:31:00Z,45.26683333,-66.06116667,25.7,1.3,2.1
2017-09-25T10:32:00Z,45.26683333,-66.06116667,27.7,1.2,2.1
2017-09-25T10:33:00Z,45.26683333,-66.06116667,30.9,1.2,2.1
2017-09-25T10:34:00Z,45.26683333,-66.06116667,33.9,1.2,2.4
2017-09-25T10:35:00Z,45.26683333,-66.06116667,35.3,1.2,2.4
2017-09-25T10:36:00Z,45.26683333,-66.06116667,37.0,1.2,2.4
2017-09-25T10:37:00Z,45.26683333,-66.06116667,38.0,1.1,2.4
2017-09-25T10:38:00Z,45.26683333,-66.06116667,40.5,1.1,2.4
2017-09-25T10:39:00Z,45.26683333,-66.06116667,37.4,1.1,2.4
2017-09-25T10:40:00Z,45.26683333,-66.06116667,34.6,1.1,2.4
2017-09-25T10:41:00Z,45.26683333,-66.06116667,31.2,1.0,2.4
2017-09-25T10:42:00Z,45.26683333,-66.06116667,32.7,1.0,2.4
2017-09-25T10:43:00Z,45.26683333,-66.06116667,34.5,0.9,2.4
2017-09-25T10:44:00Z,45.26683333,-66.06116667,36.0,0.9,2.2
2017-09-25T10:45:00Z,45.26683333,-66.06116667,38.7,0.9,2.2
2017-09-25T10:46:00Z,45.26683333,-66.06116667,37.7,1.0,2.6
2017-09-25T10:47:00Z,45.26683333,-66.06116667,37.2,1.1,2.8
2017-09-25T10:48:00Z,45.26683333,-66.06116667,37.6,1.2,2.8
2017-09-25T10:49:00Z,45.26683333,-66.06116667,37.8,1.3,2.8
2017-09-25T10:50:00Z,45.26683333,-66.06116667,38.7,1.4,2.9
2017-09-25T10:51:00Z,45.26683333,-66.06116667,38.5,1.5,2.9
2017-09-25T10:52:00Z,45.26683333,-66.06116667,36.8,1.7,2.9
2017-09-25T10:53:00Z,45.26683333,-66.06116667,36.1,1.7,2.9
2017-09-25T10:54:00Z,45.26683333,-66.06116667,37.1,1.8,3.3
2017-09-25T10:55:00Z,45.26683333,-66.06116667,37.3,1.9,3.4
2017-09-25T10:56:00Z,45.26683333,-66.06116667,37.5,1.9,3.4
2017-09-25T10:57:00Z,45.26683333,-66.06116667,37.4,1.9,3.4
2017-09-25T10:58:00Z,45.26683333,-66.06116667,38.6,1.8,3.4
2017-09-25T10:59:00Z,45.26683333,-66.06116667,40.8,1.8,3.4
2017-09-25T11:00:00Z,45.26683333,-66.06116667,44.4,1.8,3.8
2017-09-25T11:01:00Z,45.26683333,-66.06116667,47.4,1.9,4.3
2017-09-25T11:02:00Z,45.26683333,-66.06116667,49.6,2.0,4.3
2017-09-25T11:03:00Z,45.26683333,-66.06116667,50.7,2.1,4.3
2017-09-25T11:04:00Z,45.26683333,-66.06116667,49.9,2.1,4.3
2017-09-25T11:05:00Z,45.26683333,-66.06116667,50.7,2.1,4.3
2017-09-25T11:06:00Z,45.26683333,-66.06116667,50.4,2.0,4.3
2017-09-25T11:07:00Z,45.26683333,-66.06116667,49.3,2.0,4.3
2017-09-25T11:08:00Z,45.26683333,-66.06116667,46.0,2.0,4.3
2017-09-25T11:09:00Z,45.26683333,-66.06116667,44.7,2.1,4.3
2017-09-25T11:10:00Z,45.26683333,-66.06116667,42.7,2.0,4.3
2017-09-25T11:11:00Z,45.26683333,-66.06116667,40.2,1.9,4.0
2017-09-25T11:12:00Z,45.26683333,-66.06116667,39.9,1.8,4.0
2017-09-25T11:13:00Z,45.26683333,-66.06116667,38.1,1.8,4.0
2017-09-25T11:14:00Z,45.26683333,-66.06116667,37.1,1.9,4.0
2017-09-25T11:15:00Z,45.26683333,-66.06116667,36.5,1.8,3.8
2017-09-25T11:16:00Z,45.26683333,-66.06116667,34.7,1.8,3.8
2017-09-25T11:17:00Z,45.26683333,-66.06116667,31.7,1.8,3.8
2017-09-25T11:18:00Z,45.26683333,-66.06116667,29.5,1.7,3.8
2017-09-25T11:19:00Z,45.26683333,-66.06116667,27.3,1.6,3.8
2017-09-25T11:20:00Z,45.26683333,-66.06116667,21.8,1.5,3.8
2017-09-25T11:21:00Z,45.26683333,-66.06116667,18.1,1.4,3.8
2017-09-25T11:22:00Z,45.26683333,-66.06116667,17.4,1.4,3.8
2017-09-25T11:23:00Z,45.26683333,-66.06116667,13.5,1.3,3.8
2017-09-25T11:24:00Z,45.26683333,-66.06116667,14.3,1.3,3.7
2017-09-25T11:25:00Z,45.26683333,-66.06116667,14.2,1.2,3.7
2017-09-25T11:26:00Z,45.26683333,-66.06116667,17.3,1.3,4.1
2017-09-25T11:27:00Z,45.26683333,-66.06116667,20.5,1.4,4.1
2017-09-25T11:28:00Z,45.26683333,-66.06116667,24.0,1.6,4.1
2017-09-25T11:29:00Z,45.26683333,-66.06116667,27.0,1.8,4.1
2017-09-25T11:30:00Z,45.26683333,-66.06116667,28.8,1.8,4.1
2017-09-25T11:31:00Z,45.26683333,-66.06116667,34.8,1.9,4.1
2017-09-25T11:32:00Z,45.26683333,-66.06116667,37.1,2.0,4.1
2017-09-25T11:33:00Z,45.26683333,-66.06116667,41.1,2.0,4.1
2017-09-25T11:34:00Z,45.26683333,-66.06116667,43.8,2.0,4.1
2017-09-25T11:35:00Z,45.26683333,-66.06116667,46.3,2.0,4.1
2017-09-25T11:36:00Z,45.26683333,-66.06116667,48.4,2.0,3.4
2017-09-25T11:37:00Z,45.26683333,-66.06116667,52.0,2.0,3.8
