timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-08T05:49:00Z,45.26683333,-66.06116667,312.7,7.8,10.7
2017-12-08T05:50:00Z,45.26683333,-66.06116667,312.7,7.6,10.7
2017-12-08T05:51:00Z,45.26683333,-66.06116667,312.7,7.4,9.9
2017-12-08T05:52:00Z,45.26683333,-66.06116667,313.3,7.3,9.9
2017-12-08T05:53:00Z,45.26683333,-66.06116667,313.4,7.2,9.9
2017-12-08T05:54:00Z,45.26683333,-66.06116667,314.3,7.2,9.1
2017-12-08T05:55:00Z,45.26683333,-66.06116667,314.7,7.2,9.1
2017-12-08T05:56:00Z,45.26683333,-66.06116667,315.3,7.2,9.1
2017-12-08T05:57:00Z,45.26683333,-66.06116667,315.7,7.0,9.1
2017-12-08T05:58:00Z,45.26683333,-66.06116667,316.6,7.0,8.7
2017-12-08T05:59:00Z,45.26683333,-66.06116667,317.4,7.0,8.6
2017-12-08T06:00:00Z,45.26683333,-66.06116667,317.7,7.0,9.1
2017-12-08T06:01:00Z,45.26683333,-66.06116667,318.6,7.0,9.1
2017-12-08T06:02:00Z,45.26683333,-66.06116667,319.6,7.0,9.1
2017-12-08T06:03:00Z,45.26683333,-66.06116667,320.0,7.0,9.2
2017-12-08T06:04:00Z,45.26683333,-66.06116667,320.1,7.0,9.2
2017-12-08T06:05:00Z,45.26683333,-66.06116667,321.3,6.9,9.2
2017-12-08T06:06:00Z,45.26683333,-66.06116667,322.0,6.9,9.2
2017-12-08T06:07:00Z,45.26683333,-66.06116667,322.6,7.0,9.2
2017-12-08T06:08:00Z,45.26683333,-66.06116667,322.8,6.8,9.2
2017-12-08T06:09:00Z,45.26683333,-66.06116667,322.5,6.8,9.2
2017-12-08T06:10:00Z,45.26683333,-66.06116667,322.9,6.8,9.2
2017-12-08T06:11:00Z,45.26683333,-66.06116667,323.1,6.7,9.2
2017-12-08T06:12:00Z,45.26683333,-66.06116667,323.0,6.7,9.2
2017-12-08T06:13:00Z,45.26683333,-66.06116667,323.2,6.6,9.2
2017-12-08T06:14:00Z,45.26683333,-66.06116667,323.4,6.6,9.2
2017-12-08T06:15:00Z,45.26683333,-66.06116667,322.6,6.7,9.2
2017-12-08T06:16:00Z,45.26683333,-66.06116667,322.1,6.6,9.2
2017-12-08T06:17:00Z,45.26683333,-66.06116667,322.0,6.4,9.2
2017-12-08T06:18:00Z,45.26683333,-66.06116667,322.2,6.5,9.2
2017-12-08T06:19:00Z,45.26683333,-66.06116667,322.2,6.5,9.2
2017-12-08T06:20:00Z,45.26683333,-66.06116667,321.8,6.3,9.2
2017-12-08T06:21:00Z,45.26683333,-66.06116667,321.0,6.3,9.2
2017-12-08T06:22:00Z,45.26683333,-66.06116667,320.5,6.2,9.2
2017-12-08T06:23:00Z,45.26683333,-66.06116667,320.6,6.0,9.1
2017-12-08T06:24:00Z,45.26683333,-66.06116667,320.9,5.7,8.1
2017-12-08T06:25:00Z,45.26683333,-66.06116667,321.1,5.5,8.1
2017-12-08T06:26:00Z,45.26683333,-66.06116667,320.0,5.4,8.1
2017-12-08T06:27:00Z,45.26683333,-66.06116667,318.3,5.4,8.1
2017-12-08T06:28:00Z,45.26683333,-66.06116667,317.0,5.3,7.5
2017-12-08T06:29:00Z,45.26683333,-66.06116667,317.2,5.2,7.5
2017-12-08T06:30:00Z,45.26683333,-66.06116667,316.2,5.0,7.5
2017-12-08T06:31:00Z,45.26683333,-66.06116667,315.6,4.8,7.5
2017-12-08T06:32:00Z,45.26683333,-66.06116667,315.1,4.7,7.5
2017-12-08T06:33:00Z,45.26683333,-66.06116667,314.9,4.6,7.5
2017-12-08T06:34:00Z,45.26683333,-66.06116667,314.2,4.6,7.5
2017-12-08T06:35:00Z,45.26683333,-66.06116667,312.1,4.6,7.5
2017-12-08T06:36:00Z,45.26683333,-66.06116667,310.9,4.3,7.5
2017-12-08T06:37:00Z,45.26683333,-66.06116667,311.3,4.1,7.5
2017-12-08T06:38:00Z,45.26683333,-66.06116667,311.3,3.8,5.8
2017-12-08T06:39:00Z,45.26683333,-66.06116667,309.7,3.6,5.2
2017-12-08T06:40:00Z,45.26683333,-66.06116667,311.2,3.6,5.1
2017-12-08T06:41:00Z,45.26683333,-66.06116667,310.6,3.4,5.0
2017-12-08T06:42:00Z,45.26683333,-66.06116667,311.0,3.4,5.0
2017-12-08T06:43:00Z,45.26683333,-66.06116667,310.3,3.3,4.9
2017-12-08T06:44:00Z,45.26683333,-66.06116667,310.6,3.1,4.2
2017-12-08T06:45:00Z,45.26683333,-66.06116667,313.0,3.1,4.2
2017-12-08T06:46:00Z,45.26683333,-66.06116667,316.0,3.1,4.2
2017-12-08T06:47:00Z,45.26683333,-66.06116667,317.3,3.1,4.2
2017-12-08T06:48:00Z,45.26683333,-66.06116667,317.8,3.1,4.2
2017-12-08T06:49:00Z,45.26683333,-66.06116667,319.1,3.2,4.2
2017-12-08T06:50:00Z,45.26683333,-66.06116667,319.1,3.1,4.2
2017-12-08T06:51:00Z,45.26683333,-66.06116667,320.3,3.1,4.2
2017-12-08T06:52:00Z,45.26683333,-66.06116667,321.7,3.1,4.2
2017-12-08T06:53:00Z,45.26683333,-66.06116667,322.8,3.0,4.2
2017-12-08T06:54:00Z,45.26683333,-66.06116667,323.4,3.1,4.2
2017-12-08T06:55:00Z,45.26683333,-66.06116667,323.4,3.0,4.2
2017-12-08T06:56:00Z,45.26683333,-66.06116667,322.7,3.1,4.2
2017-12-08T06:57:00Z,45.26683333,-66.06116667,322.4,3.1,4.2
2017-12-08T06:58:00Z,45.26683333,-66.06116667,322.0,3.1,4.2
2017-12-08T06:59:00Z,45.26683333,-66.06116667,321.6,3.0,4.1
2017-12-08T07:00:00Z,45.26683333,-66.06116667,321.5,3.0,4.1
2017-12-08T07:01:00Z,45.26683333,-66.06116667,321.6,3.0,4.1
2017-12-08T07:02:00Z,45.26683333,-66.06116667,320.7,3.0,4.1
2017-12-08T07:03:00Z,45.26683333,-66.06116667,320.2,3.1,4.1
2017-12-08T07:04:00Z,45.26683333,-66.06116667,319.6,3.0,3.8
2017-12-08T07:05:00Z,45.26683333,-66.06116667,319.6,2.9,3.8
2017-12-08T07:06:00Z,45.26683333,-66.06116667,319.6,2.9,3.8
2017-12-08T07:07:00Z,45.26683333,-66.06116667,319.5,2.8,3.7
2017-12-08T07:08:00Z,45.26683333,-66.06116667,319.8,2.8,3.6
2017-12-08T07:09:00Z,45.26683333,-66.06116667,320.1,2.8,3.6
2017-12-08T07:10:00Z,45.26683333,-66.06116667,319.9,2.8,3.6
2017-12-08T07:11:00Z,45.26683333,-66.06116667,320.5,2.7,3.6
2017-12-08T07:12:00Z,45.26683333,-66.06116667,321.3,2.6,3.6
2017-12-08T07:13:00Z,45.26683333,-66.06116667,322.0,2.5,3.5
2017-12-08T07:14:00Z,45.26683333,-66.06116667,323.6,2.5,3.5
2017-12-08T07:15:00Z,45.26683333,-66.06116667,325.5,2.4,3.5
2017-12-08T07:16:00Z,45.26683333,-66.06116667,326.6,2.3,3.5
2017-12-08T07:17:00Z,45.26683333,-66.06116667,327.6,2.3,3.5
2017-12-08T07:18:00Z,45.26683333,-66.06116667,329.7,2.2,3.4
2017-12-08T07:19:00Z,45.26683333,-66.06116667,330.8,2.1,3.2
2017-12-08T07:20:00Z,45.26683333,-66.06116667,332.0,2.0,3.2
2017-12-08T07:21:00Z,45.26683333,-66.06116667,332.7,2.0,3.2
2017-12-08T07:22:00Z,45.26683333,-66.06116667,332.0,2.0,3.2
2017-12-08T07:23:00Z,45.26683333,-66.06116667,331.5,2.1,3.7
2017-12-08T07:24:00Z,45.26683333,-66.06116667,330.0,2.1,3.7
2017-12-08T07:25:00Z,45.26683333,-66.06116667,328.5,2.1,3.7
2017-12-08T07:26:00Z,45.26683333,-66.06116667,327.8,2.2,3.7
2017-12-08T07:27:00Z,45.26683333,-66.06116667,327.9,2.1,3.7
2017-12-08T07:28:00Z,45.26683333,-66.06116667,326.4,2.1,3.7
2017-12-08T07:29:00Z,45.26683333,-66.06116667,325.1,2.2,3.7
2017-12-08T07:30:00Z,45.26683333,-66.06116667,323.9,2.2,3.7
2017-12-08T07:31:00Z,45.26683333,-66.06116667,322.6,2.3,3.7
2017-12-08T07:32:00Z,45.26683333,-66.06116667,322.3,2.3,3.7
2017-12-08T07:33:00Z,45.26683333,-66.06116667,321.1,2.3,3.7
2017-12-08T07:34:00Z,45.26683333,-66.06116667,321.6,2.3,3.7
2017-12-08T07:35:00Z,45.26683333,-66.06116667,320.9,2.3,3.7
2017-12-08T07:36:00Z,45.26683333,-66.06116667,320.1,2.3,3.7
2017-12-08T07:37:00Z,45.26683333,-66.06116667,320.1,2.3,3.7
2017-12-08T07:38:00Z,45.26683333,-66.06116667,319.8,2.4,3.7
2017-12-08T07:39:00Z,45.26683333,-66.06116667,321.1,2.3,3.6
2017-12-08T07:40:00Z,45.26683333,-66.06116667,321.5,2.3,3.6
2017-12-08T07:41:00Z,45.26683333,-66.06116667,321.9,2.2,3.6
2017-12-08T07:42:00Z,45.26683333,-66.06116667,322.2,2.2,3.6
2017-12-08T07:43:00Z,45.26683333,-66.06116667,323.2,2.2,3.6
2017-12-08T07:44:00Z,45.26683333,-66.06116667,322.8,2.2,3.6
2017-12-08T07:45:00Z,45.26683333,-66.06116667,323.6,2.2,3.3
2017-12-08T07:46:00Z,45.26683333,-66.06116667,323.5,2.2,3.3
2017-12-08T07:47:00Z,45.26683333,-66.06116667,323.0,2.2,3.3
2017-12-08T07:48:00Z,45.26683333,-66.06116667,323.6,2.2,3.3
2017-12-08T07:49:00Z,45.26683333,-66.06116667,322.5,2.2,3.3
2017-12-08T07:50:00Z,45.26683333,-66.06116667,321.4,2.3,3.3
2017-12-08T07:51:00Z,45.26683333,-66.06116667,319.9,2.3,3.3
2017-12-08T07:52:00Z,45.26683333,-66.06116667,318.6,2.4,3.3
2017-12-08T07:53:00Z,45.26683333,-66.06116667,317.8,2.4,3.3
2017-12-08T07:54:00Z,45.26683333,-66.06116667,316.6,2.5,4.0
2017-12-08T07:55:00Z,45.26683333,-66.06116667,314.3,2.5,4.0
2017-12-08T07:56:00Z,45.26683333,-66.06116667,313.3,2.5,4.0
2017-12-08T07:57:00Z,45.26683333,-66.06116667,311.2,2.6,4.0
2017-12-08T07:58:00Z,45.26683333,-66.06116667,309.3,2.7,4.0
2017-12-08T07:59:00Z,45.26683333,-66.06116667,308.3,2.7,4.0
2017-12-08T08:00:00Z,45.26683333,-66.06116667,307.3,2.8,4.0
2017-12-08T08:01:00Z,45.26683333,-66.06116667,306.6,2.8,4.0
2017-12-08T08:02:00Z,45.26683333,-66.06116667,305.7,2.9,4.0
2017-12-08T08:03:00Z,45.26683333,-66.06116667,305.5,2.9,4.0
2017-12-08T08:04:00Z,45.26683333,-66.06116667,305.4,2.9,4.0
2017-12-08T08:05:00Z,45.26683333,-66.06116667,305.6,2.9,4.0
2017-12-08T08:06:00Z,45.26683333,-66.06116667,305.7,3.0,4.3
2017-12-08T08:07:00Z,45.26683333,-66.06116667,306.4,3.0,4.3
2017-12-08T08:08:00Z,45.26683333,-66.06116667,306.6,3.0,4.3
2017-12-08T08:09:00Z,45.26683333,-66.06116667,307.0,3.0,4.3
2017-12-08T08:10:00Z,45.26683333,-66.06116667,307.5,3.0,4.3
2017-12-08T08:11:00Z,45.26683333,-66.06116667,308.7,3.0,4.3
2017-12-08T08:12:00Z,45.26683333,-66.06116667,309.6,3.0,4.3
2017-12-08T08:13:00Z,45.26683333,-66.06116667,309.4,3.0,4.3
2017-12-08T08:14:00Z,45.26683333,-66.06116667,309.7,3.0,4.3
2017-12-08T08:15:00Z,45.26683333,-66.06116667,309.9,3.0,4.3
2017-12-08T08:16:00Z,45.26683333,-66.06116667,310.3,3.0,3.8
2017-12-08T08:17:00Z,45.26683333,-66.06116667,310.0,3.0,4.0
2017-12-08T08:18:00Z,45.26683333,-66.06116667,310.4,3.1,4.1
2017-12-08T08:19:00Z,45.26683333,-66.06116667,310.1,3.2,4.4
2017-12-08T08:20:00Z,45.26683333,-66.06116667,310.8,3.2,4.4
2017-12-08T08:21:00Z,45.26683333,-66.06116667,310.9,3.3,4.9
2017-12-08T08:22:00Z,45.26683333,-66.06116667,310.3,3.4,4.9
2017-12-08T08:23:00Z,45.26683333,-66.06116667,309.8,3.4,4.9
2017-12-08T08:24:00Z,45.26683333,-66.06116667,309.5,3.5,4.9
2017-12-08T08:25:00Z,45.26683333,-66.06116667,309.6,3.5,4.9
2017-12-08T08:26:00Z,45.26683333,-66.06116667,309.7,3.5,4.9
2017-12-08T08:27:00Z,45.26683333,-66.06116667,310.3,3.5,4.9
2017-12-08T08:28:00Z,45.26683333,-66.06116667,310.5,3.5,4.9
2017-12-08T08:29:00Z,45.26683333,-66.06116667,311.0,3.5,4.9
2017-12-08T08:30:00Z,45.26683333,-66.06116667,311.1,3.5,4.9
2017-12-08T08:31:00Z,45.26683333,-66.06116667,310.9,3.5,5.0
2017-12-08T08:32:00Z,45.26683333,-66.06116667,312.0,3.4,5.0
2017-12-08T08:33:00Z,45.26683333,-66.06116667,313.0,3.4,5.0
2017-12-08T08:34:00Z,45.26683333,-66.06116667,314.5,3.4,5.0
2017-12-08T08:35:00Z,45.26683333,-66.06116667,315.1,3.4,5.0
2017-12-08T08:36:00Z,45.26683333,-66.06116667,315.3,3.5,5.2
2017-12-08T08:37:00Z,45.26683333,-66.06116667,314.8,3.5,5.2
2017-12-08T08:38:00Z,45.26683333,-66.06116667,314.6,3.6,5.2
2017-12-08T08:39:00Z,45.26683333,-66.06116667,314.1,3.6,5.2
2017-12-08T08:40:00Z,45.26683333,-66.06116667,312.7,3.6,5.2
2017-12-08T08:41:00Z,45.26683333,-66.06116667,311.2,3.6,5.2
2017-12-08T08:42:00Z,45.26683333,-66.06116667,309.4,3.6,5.2
2017-12-08T08:43:00Z,45.26683333,-66.06116667,307.8,3.6,5.2
2017-12-08T08:44:00Z,45.26683333,-66.06116667,304.5,3.7,5.2
2017-12-08T08:45:00Z,45.26683333,-66.06116667,301.7,3.7,5.2
2017-12-08T08:46:00Z,45.26683333,-66.06116667,299.0,3.7,4.7
2017-12-08T08:47:00Z,45.26683333,-66.06116667,295.7,3.7,4.7
2017-12-08T08:48:00Z,45.26683333,-66.06116667,293.4,3.7,4.9
2017-12-08T08:49:00Z,45.26683333,-66.06116667,291.3,3.8,6.0
2017-12-08T08:50:00Z,45.26683333,-66.06116667,289.5,4.0,6.8
2017-12-08T08:51:00Z,45.26683333,-66.06116667,288.8,4.2,6.8
2017-12-08T08:52:00Z,45.26683333,-66.06116667,287.1,4.3,6.8
2017-12-08T08:53:00Z,45.26683333,-66.06116667,285.3,4.3,6.8
2017-12-08T08:54:00Z,45.26683333,-66.06116667,284.6,4.3,6.8
2017-12-08T08:55:00Z,45.26683333,-66.06116667,284.6,4.4,6.8
2017-12-08T08:56:00Z,45.26683333,-66.06116667,285.3,4.5,6.8
2017-12-08T08:57:00Z,45.26683333,-66.06116667,287.5,4.6,6.8
2017-12-08T08:58:00Z,45.26683333,-66.06116667,287.5,4.8,6.8
2017-12-08T08:59:00Z,45.26683333,-66.06116667,287.8,4.8,6.8
2017-12-08T09:00:00Z,45.26683333,-66.06116667,287.7,4.7,6.8
2017-12-08T09:01:00Z,45.26683333,-66.06116667,287.0,4.8,6.9
2017-12-08T09:02:00Z,45.26683333,-66.06116667,288.7,4.9,6.9
2017-12-08T09:03:00Z,45.26683333,-66.06116667,289.4,5.0,6.9
2017-12-08T09:04:00Z,45.26683333,-66.06116667,290.3,5.0,6.9
2017-12-08T09:05:00Z,45.26683333,-66.06116667,289.7,5.1,6.9
2017-12-08T09:06:00Z,45.26683333,-66.06116667,289.2,5.1,6.9
2017-12-08T09:07:00Z,45.26683333,-66.06116667,287.5,5.0,6.9
2017-12-08T09:08:00Z,45.26683333,-66.06116667,287.3,5.1,8.2
2017-12-08T09:09:00Z,45.26683333,-66.06116667,286.3,5.3,8.2
2017-12-08T09:10:00Z,45.26683333,-66.06116667,285.8,5.5,9.8
2017-12-08T09:11:00Z,45.26683333,-66.06116667,285.1,5.5,9.8
2017-12-08T09:12:00Z,45.26683333,-66.06116667,282.9,5.5,9.8
2017-12-08T09:13:00Z,45.26683333,-66.06116667,282.7,5.5,9.8
2017-12-08T09:14:00Z,45.26683333,-66.06116667,282.3,5.5,9.8
2017-12-08T09:15:00Z,45.26683333,-66.06116667,281.3,5.5,9.8
2017-12-08T09:16:00Z,45.26683333,-66.06116667,279.5,5.5,9.8
2017-12-08T09:17:00Z,45.26683333,-66.06116667,278.0,5.6,9.8
2017-12-08T09:18:00Z,45.26683333,-66.06116667,277.8,5.5,9.8
2017-12-08T09:19:00Z,45.26683333,-66.06116667,278.0,5.5,9.8
2017-12-08T09:20:00Z,45.26683333,-66.06116667,277.7,5.5,8.5
2017-12-08T09:21:00Z,45.26683333,-66.06116667,278.0,5.7,9.9
2017-12-08T09:22:00Z,45.26683333,-66.06116667,278.6,6.0,9.9
2017-12-08T09:23:00Z,45.26683333,-66.06116667,278.7,6.3,9.9
2017-12-08T09:24:00Z,45.26683333,-66.06116667,277.7,6.4,9.9
2017-12-08T09:25:00Z,45.26683333,-66.06116667,278.1,6.7,9.9
2017-12-08T09:26:00Z,45.26683333,-66.06116667,279.0,6.8,9.9
2017-12-08T09:27:00Z,45.26683333,-66.06116667,280.2,6.8,9.9
2017-12-08T09:28:00Z,45.26683333,-66.06116667,280.5,6.9,9.9
2017-12-08T09:29:00Z,45.26683333,-66.06116667,280.4,6.9,9.9
2017-12-08T09:30:00Z,45.26683333,-66.06116667,281.1,6.9,9.9
2017-12-08T09:31:00Z,45.26683333,-66.06116667,281.3,6.8,9.2
2017-12-08T09:32:00Z,45.26683333,-66.06116667,280.9,6.6,9.0
2017-12-08T09:33:00Z,45.26683333,-66.06116667,279.7,6.5,8.3
2017-12-08T09:34:00Z,45.26683333,-66.06116667,280.7,6.4,8.3
2017-12-08T09:35:00Z,45.26683333,-66.06116667,280.7,6.2,8.3
2017-12-08T09:36:00Z,45.26683333,-66.06116667,281.5,6.2,8.3
2017-12-08T09:37:00Z,45.26683333,-66.06116667,282.8,6.2,8.3
2017-12-08T09:38:00Z,45.26683333,-66.06116667,282.1,6.1,8.3
2017-12-08T09:39:00Z,45.26683333,-66.06116667,283.6,6.0,8.3
2017-12-08T09:40:00Z,45.26683333,-66.06116667,285.3,6.0,8.3
2017-12-08T09:41:00Z,45.26683333,-66.06116667,286.8,5.8,8.0
2017-12-08T09:42:00Z,45.26683333,-66.06116667,288.8,5.7,8.0
2017-12-08T09:43:00Z,45.26683333,-66.06116667,290.1,5.7,8.0
2017-12-08T09:44:00Z,45.26683333,-66.06116667,290.5,5.7,8.0
2017-12-08T09:45:00Z,45.26683333,-66.06116667,292.4,5.7,8.0
2017-12-08T09:46:00Z,45.26683333,-66.06116667,293.1,5.7,8.0
2017-12-08T09:47:00Z,45.26683333,-66.06116667,293.4,5.5,8.0
2017-12-08T09:48:00Z,45.26683333,-66.06116667,294.7,5.4,8.0
2017-12-08T09:49:00Z,45.26683333,-66.06116667,293.8,5.5,8.0
2017-12-08T09:50:00Z,45.26683333,-66.06116667,294.4,5.4,7.5
2017-12-08T09:51:00Z,45.26683333,-66.06116667,294.0,5.5,7.5
2017-12-08T09:52:00Z,45.26683333,-66.06116667,294.0,5.4,7.5
2017-12-08T09:53:00Z,45.26683333,-66.06116667,295.1,5.4,7.5
2017-12-08T09:54:00Z,45.26683333,-66.06116667,295.4,5.4,7.5
2017-12-08T09:55:00Z,45.26683333,-66.06116667,296.2,5.4,7.5
2017-12-08T09:56:00Z,45.26683333,-66.06116667,297.3,5.5,7.5
2017-12-08T09:57:00Z,45.26683333,-66.06116667,297.9,5.5,7.5
2017-12-08T09:58:00Z,45.26683333,-66.06116667,298.3,5.6,7.5
2017-12-08T09:59:00Z,45.26683333,-66.06116667,299.9,5.5,7.5
2017-12-08T10:00:00Z,45.26683333,-66.06116667,299.8,5.5,7.3
2017-12-08T10:01:00Z,45.26683333,-66.06116667,300.6,5.3,7.3
2017-12-08T10:02:00Z,45.26683333,-66.06116667,301.3,5.3,7.3
2017-12-08T10:03:00Z,45.26683333,-66.06116667,301.8,5.2,7.3
2017-12-08T10:04:00Z,45.26683333,-66.06116667,302.3,5.2,7.3
2017-12-08T10:05:00Z,45.26683333,-66.06116667,302.7,5.3,7.3
2017-12-08T10:06:00Z,45.26683333,-66.06116667,302.6,5.2,7.3
2017-12-08T10:07:00Z,45.26683333,-66.06116667,303.6,5.2,7.3
2017-12-08T10:08:00Z,45.26683333,-66.06116667,304.0,5.2,6.9
2017-12-08T10:09:00Z,45.26683333,-66.06116667,303.6,5.2,6.9
2017-12-08T10:10:00Z,45.26683333,-66.06116667,304.1,5.2,6.9
2017-12-08T10:11:01Z,45.26683333,-66.06116667,305.1,5.3,6.9
2017-12-08T10:12:00Z,45.26683333,-66.06116667,305.3,5.3,6.9
2017-12-08T10:13:00Z,45.26683333,-66.06116667,305.5,5.3,6.9
2017-12-08T10:14:00Z,45.26683333,-66.06116667,306.7,5.4,6.9
2017-12-08T10:15:00Z,45.26683333,-66.06116667,306.6,5.4,7.0
2017-12-08T10:16:00Z,45.26683333,-66.06116667,307.0,5.3,7.0
2017-12-08T10:17:00Z,45.26683333,-66.06116667,306.7,5.3,7.0
2017-12-08T10:18:00Z,45.26683333,-66.06116667,307.4,5.3,7.0
2017-12-08T10:19:00Z,45.26683333,-66.06116667,308.6,5.3,7.0
2017-12-08T10:20:00Z,45.26683333,-66.06116667,308.7,5.3,7.0
2017-12-08T10:21:00Z,45.26683333,-66.06116667,308.5,5.3,7.0
2017-12-08T10:22:00Z,45.26683333,-66.06116667,309.0,5.2,7.0
2017-12-08T10:23:00Z,45.26683333,-66.06116667,309.1,5.2,7.0
2017-12-08T10:24:00Z,45.26683333,-66.06116667,308.7,5.1,7.0
2017-12-08T10:25:00Z,45.26683333,-66.06116667,308.0,5.0,6.4
2017-12-08T10:26:00Z,45.26683333,-66.06116667,307.5,4.9,6.4
2017-12-08T10:27:00Z,45.26683333,-66.06116667,307.3,4.9,6.3
2017-12-08T10:28:00Z,45.26683333,-66.06116667,307.3,4.8,6.3
2017-12-08T10:29:00Z,45.26683333,-66.06116667,306.8,4.7,6.3
2017-12-08T10:30:00Z,45.26683333,-66.06116667,306.1,4.7,6.3
2017-12-08T10:31:00Z,45.26683333,-66.06116667,306.2,4.6,5.7
2017-12-08T10:32:00Z,45.26683333,-66.06116667,305.9,4.6,5.7
2017-12-08T10:33:00Z,45.26683333,-66.06116667,306.0,4.4,5.7
2017-12-08T10:34:00Z,45.26683333,-66.06116667,306.0,4.3,5.7
2017-12-08T10:35:00Z,45.26683333,-66.06116667,305.8,4.3,5.7
2017-12-08T10:36:00Z,45.26683333,-66.06116667,305.3,4.1,5.7
2017-12-08T10:37:00Z,45.26683333,-66.06116667,304.9,4.1,5.7
2017-12-08T10:38:00Z,45.26683333,-66.06116667,304.0,4.0,5.7
2017-12-08T10:39:00Z,45.26683333,-66.06116667,303.0,4.0,5.7
2017-12-08T10:40:00Z,45.26683333,-66.06116667,302.0,3.8,5.6
2017-12-08T10:41:00Z,45.26683333,-66.06116667,300.9,3.8,5.6
2017-12-08T10:42:00Z,45.26683333,-66.06116667,300.1,3.7,5.1
2017-12-08T10:43:00Z,45.26683333,-66.06116667,298.3,3.7,5.1
2017-12-08T10:44:00Z,45.26683333,-66.06116667,296.9,3.7,5.1
2017-12-08T10:45:00Z,45.26683333,-66.06116667,296.2,3.6,5.1
2017-12-08T10:46:00Z,45.26683333,-66.06116667,294.7,3.6,5.1
2017-12-08T10:47:00Z,45.26683333,-66.06116667,293.2,3.5,5.1
2017-12-08T10:48:00Z,45.26683333,-66.06116667,293.0,3.4,4.8
2017-12-08T10:49:00Z,45.26683333,-66.06116667,292.9,3.3,4.8
2017-12-08T10:50:00Z,45.26683333,-66.06116667,293.0,3.2,4.8
2017-12-08T10:51:00Z,45.26683333,-66.06116667,293.4,3.0,4.5
2017-12-08T10:52:00Z,45.26683333,-66.06116667,292.8,2.8,4.5
2017-12-08T10:53:00Z,45.26683333,-66.06116667,291.6,2.7,4.5
2017-12-08T10:54:00Z,45.26683333,-66.06116667,289.4,2.5,3.9
2017-12-08T10:55:00Z,45.26683333,-66.06116667,289.6,2.4,3.9
2017-12-08T10:56:00Z,45.26683333,-66.06116667,290.8,2.3,3.8
2017-12-08T10:57:00Z,45.26683333,-66.06116667,291.4,2.2,3.3
2017-12-08T10:58:00Z,45.26683333,-66.06116667,289.4,2.2,3.2
2017-12-08T10:59:00Z,45.26683333,-66.06116667,287.0,2.1,3.2
2017-12-08T11:00:00Z,45.26683333,-66.06116667,283.9,2.2,3.2
2017-12-08T11:01:00Z,45.26683333,-66.06116667,278.9,2.1,3.2
2017-12-08T11:02:00Z,45.26683333,-66.06116667,277.2,2.2,3.6
2017-12-08T11:03:00Z,45.26683333,-66.06116667,277.9,2.3,3.6
2017-12-08T11:04:00Z,45.26683333,-66.06116667,279.8,2.4,4.1
2017-12-08T11:05:00Z,45.26683333,-66.06116667,278.6,2.5,4.1
2017-12-08T11:06:00Z,45.26683333,-66.06116667,276.7,2.6,4.2
2017-12-08T11:07:00Z,45.26683333,-66.06116667,274.4,2.6,4.2
2017-12-08T11:08:00Z,45.26683333,-66.06116667,274.4,2.7,4.2
2017-12-08T11:09:00Z,45.26683333,-66.06116667,274.9,2.8,4.2
2017-12-08T11:10:00Z,45.26683333,-66.06116667,278.6,2.8,4.2
2017-12-08T11:11:00Z,45.26683333,-66.06116667,282.7,2.9,4.4
2017-12-08T11:12:00Z,45.26683333,-66.06116667,284.2,2.9,4.4
2017-12-08T11:13:00Z,45.26683333,-66.06116667,285.7,2.9,4.4
2017-12-08T11:14:00Z,45.26683333,-66.06116667,285.7,3.0,4.4
2017-12-08T11:15:00Z,45.26683333,-66.06116667,285.3,3.0,4.4
2017-12-08T11:16:00Z,45.26683333,-66.06116667,286.4,3.0,4.4
2017-12-08T11:17:00Z,45.26683333,-66.06116667,288.2,3.1,4.4
2017-12-08T11:18:00Z,45.26683333,-66.06116667,289.9,3.0,4.4
2017-12-08T11:19:00Z,45.26683333,-66.06116667,290.8,3.0,4.4
2017-12-08T11:20:00Z,45.26683333,-66.06116667,289.6,3.0,4.4
2017-12-08T11:21:00Z,45.26683333,-66.06116667,289.1,2.9,4.3
2017-12-08T11:22:00Z,45.26683333,-66.06116667,288.8,2.9,4.3
2017-12-08T11:23:00Z,45.26683333,-66.06116667,287.2,2.8,4.3
2017-12-08T11:24:00Z,45.26683333,-66.06116667,286.1,2.6,4.3
2017-12-08T11:25:00Z,45.26683333,-66.06116667,286.8,2.5,3.9
2017-12-08T11:26:00Z,45.26683333,-66.06116667,285.4,2.5,3.9
2017-12-08T11:27:00Z,45.26683333,-66.06116667,284.6,2.4,3.9
2017-12-08T11:28:00Z,45.26683333,-66.06116667,283.8,2.4,3.9
2017-12-08T11:29:00Z,45.26683333,-66.06116667,283.1,2.4,3.9
2017-12-08T11:30:00Z,45.26683333,-66.06116667,282.3,2.3,3.9
2017-12-08T11:31:00Z,45.26683333,-66.06116667,282.6,2.2,3.9
2017-12-08T11:32:00Z,45.26683333,-66.06116667,282.4,2.2,3.9
2017-12-08T11:33:00Z,45.26683333,-66.06116667,282.8,2.2,3.9
2017-12-08T11:34:00Z,45.26683333,-66.06116667,282.5,2.3,3.9
2017-12-08T11:35:00Z,45.26683333,-66.06116667,283.8,2.2,3.9
2017-12-08T11:36:00Z,45.26683333,-66.06116667,284.5,2.2,3.9
2017-12-08T11:37:00Z,45.26683333,-66.06116667,285.3,2.2,3.9
