timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-04T05:49:00Z,45.26683333,-66.06116667,332.5,1.4,2.1
2017-02-04T05:50:00Z,45.26683333,-66.06116667,333.3,1.4,2.1
2017-02-04T05:51:00Z,45.26683333,-66.06116667,335.2,1.4,2.1
2017-02-04T05:52:00Z,45.26683333,-66.06116667,336.3,1.5,2.1
2017-02-04T05:53:00Z,45.26683333,-66.06116667,336.9,1.4,2.2
2017-02-04T05:54:00Z,45.26683333,-66.06116667,336.8,1.5,2.2
2017-02-04T05:55:00Z,45.26683333,-66.06116667,337.6,1.5,2.2
2017-02-04T05:56:00Z,45.26683333,-66.06116667,337.5,1.5,2.5
2017-02-04T05:57:00Z,45.26683333,-66.06116667,337.5,1.6,2.5
2017-02-04T05:58:00Z,45.26683333,-66.06116667,338.3,1.6,2.5
2017-02-04T05:59:00Z,45.26683333,-66.06116667,338.2,1.7,2.5
2017-02-04T06:00:00Z,45.26683333,-66.06116667,338.0,1.7,2.5
2017-02-04T06:01:00Z,45.26683333,-66.06116667,337.2,1.7,2.5
2017-02-04T06:02:00Z,45.26683333,-66.06116667,336.3,1.7,2.5
2017-02-04T06:03:00Z,45.26683333,-66.06116667,336.1,1.7,2.5
2017-02-04T06:04:00Z,45.26683333,-66.06116667,336.2,1.7,2.5
2017-02-04T06:05:00Z,45.26683333,-66.06116667,336.0,1.7,2.5
2017-02-04T06:06:00Z,45.26683333,-66.06116667,335.3,1.7,2.4
2017-02-04T06:07:00Z,45.26683333,-66.06116667,335.3,1.6,2.4
2017-02-04T06:08:00Z,45.26683333,-66.06116667,335.4,1.6,2.4
2017-02-04T06:09:00Z,45.26683333,-66.06116667,336.0,1.6,2.4
2017-02-04T06:10:00Z,45.26683333,-66.06116667,336.5,1.7,2.8
2017-02-04T06:11:00Z,45.26683333,-66.06116667,337.2,1.7,2.8
2017-02-04T06:12:00Z,45.26683333,-66.06116667,338.0,1.7,2.8
2017-02-04T06:13:00Z,45.26683333,-66.06116667,337.7,1.7,2.8
2017-02-04T06:14:00Z,45.26683333,-66.06116667,337.7,1.7,2.8
2017-02-04T06:15:00Z,45.26683333,-66.06116667,337.3,1.7,2.8
2017-02-04T06:16:00Z,45.26683333,-66.06116667,337.3,1.8,2.8
2017-02-04T06:17:00Z,45.26683333,-66.06116667,336.3,1.8,2.8
2017-02-04T06:18:00Z,45.26683333,-66.06116667,335.0,1.8,3.1
2017-02-04T06:19:00Z,45.26683333,-66.06116667,334.3,1.9,3.1
2017-02-04T06:20:00Z,45.26683333,-66.06116667,332.9,1.8,3.1
2017-02-04T06:21:00Z,45.26683333,-66.06116667,330.7,1.8,3.1
2017-02-04T06:22:00Z,45.26683333,-66.06116667,328.6,1.8,3.1
2017-02-04T06:23:00Z,45.26683333,-66.06116667,326.7,1.8,3.1
2017-02-04T06:24:00Z,45.26683333,-66.06116667,326.1,1.8,3.1
2017-02-04T06:25:00Z,45.26683333,-66.06116667,327.4,1.8,3.1
2017-02-04T06:26:00Z,45.26683333,-66.06116667,326.5,1.8,3.1
2017-02-04T06:27:00Z,45.26683333,-66.06116667,326.1,1.8,3.1
2017-02-04T06:28:00Z,45.26683333,-66.06116667,326.7,1.8,2.9
2017-02-04T06:29:00Z,45.26683333,-66.06116667,326.5,1.8,3.2
2017-02-04T06:30:00Z,45.26683333,-66.06116667,327.4,1.9,3.2
2017-02-04T06:31:00Z,45.26683333,-66.06116667,328.6,1.9,3.2
2017-02-04T06:32:00Z,45.26683333,-66.06116667,330.6,1.9,3.2
2017-02-04T06:33:00Z,45.26683333,-66.06116667,332.1,1.9,3.2
2017-02-04T06:34:00Z,45.26683333,-66.06116667,332.5,1.9,3.2
2017-02-04T06:35:00Z,45.26683333,-66.06116667,331.5,2.0,3.2
2017-02-04T06:36:00Z,45.26683333,-66.06116667,332.2,2.0,3.2
2017-02-04T06:37:00Z,45.26683333,-66.06116667,333.0,2.0,3.2
2017-02-04T06:38:00Z,45.26683333,-66.06116667,333.8,2.0,3.2
2017-02-04T06:39:00Z,45.26683333,-66.06116667,334.2,2.0,2.7
2017-02-04T06:40:00Z,45.26683333,-66.06116667,334.4,1.9,2.7
2017-02-04T06:41:00Z,45.26683333,-66.06116667,334.5,2.0,2.7
2017-02-04T06:42:00Z,45.26683333,-66.06116667,334.5,2.0,2.8
2017-02-04T06:43:00Z,45.26683333,-66.06116667,335.2,2.0,2.8
2017-02-04T06:44:00Z,45.26683333,-66.06116667,336.1,2.0,2.8
2017-02-04T06:45:00Z,45.26683333,-66.06116667,337.2,2.0,2.8
2017-02-04T06:46:00Z,45.26683333,-66.06116667,337.4,2.0,2.8
2017-02-04T06:47:00Z,45.26683333,-66.06116667,337.7,2.0,2.8
2017-02-04T06:48:00Z,45.26683333,-66.06116667,337.4,2.0,2.8
2017-02-04T06:49:00Z,45.26683333,-66.06116667,337.7,2.0,2.8
2017-02-04T06:50:00Z,45.26683333,-66.06116667,337.4,2.0,2.8
2017-02-04T06:51:00Z,45.26683333,-66.06116667,337.8,2.0,3.0
2017-02-04T06:52:00Z,45.26683333,-66.06116667,337.6,2.0,3.1
2017-02-04T06:53:00Z,45.26683333,-66.06116667,337.2,2.1,3.1
2017-02-04T06:54:00Z,45.26683333,-66.06116667,336.6,2.1,3.1
2017-02-04T06:55:00Z,45.26683333,-66.06116667,335.4,2.1,3.1
2017-02-04T06:56:00Z,45.26683333,-66.06116667,335.1,2.1,3.1
2017-02-04T06:57:00Z,45.26683333,-66.06116667,334.8,2.1,3.1
2017-02-04T06:58:00Z,45.26683333,-66.06116667,333.9,2.1,3.1
2017-02-04T06:59:00Z,45.26683333,-66.06116667,333.1,2.2,3.6
2017-02-04T07:00:00Z,45.26683333,-66.06116667,332.8,2.2,3.6
2017-02-04T07:01:00Z,45.26683333,-66.06116667,331.5,2.3,3.6
2017-02-04T07:02:00Z,45.26683333,-66.06116667,330.2,2.3,3.6
2017-02-04T07:03:00Z,45.26683333,-66.06116667,328.9,2.3,3.6
2017-02-04T07:04:00Z,45.26683333,-66.06116667,328.1,2.4,3.6
2017-02-04T07:05:00Z,45.26683333,-66.06116667,327.8,2.4,3.6
2017-02-04T07:06:00Z,45.26683333,-66.06116667,329.0,2.4,3.6
2017-02-04T07:07:00Z,45.26683333,-66.06116667,329.0,2.4,3.6
2017-02-04T07:08:00Z,45.26683333,-66.06116667,329.4,2.4,3.6
2017-02-04T07:09:00Z,45.26683333,-66.06116667,329.4,2.3,3.5
2017-02-04T07:10:00Z,45.26683333,-66.06116667,328.7,2.3,3.5
2017-02-04T07:11:00Z,45.26683333,-66.06116667,328.8,2.2,3.2
2017-02-04T07:12:00Z,45.26683333,-66.06116667,328.7,2.2,3.2
2017-02-04T07:13:00Z,45.26683333,-66.06116667,329.0,2.2,3.2
2017-02-04T07:14:00Z,45.26683333,-66.06116667,328.9,2.2,3.2
2017-02-04T07:15:00Z,45.26683333,-66.06116667,328.6,2.2,3.2
2017-02-04T07:16:00Z,45.26683333,-66.06116667,327.0,2.2,3.2
2017-02-04T07:17:00Z,45.26683333,-66.06116667,326.3,2.2,3.2
2017-02-04T07:18:00Z,45.26683333,-66.06116667,326.2,2.2,3.2
2017-02-04T07:19:00Z,45.26683333,-66.06116667,326.0,2.3,3.2
2017-02-04T07:20:00Z,45.26683333,-66.06116667,325.7,2.3,2.9
2017-02-04T07:21:00Z,45.26683333,-66.06116667,325.4,2.3,3.2
2017-02-04T07:22:00Z,45.26683333,-66.06116667,325.3,2.4,3.2
2017-02-04T07:23:00Z,45.26683333,-66.06116667,325.5,2.4,3.2
2017-02-04T07:24:00Z,45.26683333,-66.06116667,326.0,2.4,3.2
2017-02-04T07:25:00Z,45.26683333,-66.06116667,326.7,2.4,3.2
2017-02-04T07:26:00Z,45.26683333,-66.06116667,327.1,2.5,3.2
2017-02-04T07:27:00Z,45.26683333,-66.06116667,327.9,2.5,3.2
2017-02-04T07:28:00Z,45.26683333,-66.06116667,328.1,2.6,3.2
2017-02-04T07:29:00Z,45.26683333,-66.06116667,328.4,2.6,3.2
2017-02-04T07:30:00Z,45.26683333,-66.06116667,329.2,2.6,3.2
2017-02-04T07:31:00Z,45.26683333,-66.06116667,329.6,2.6,3.2
2017-02-04T07:32:00Z,45.26683333,-66.06116667,329.9,2.6,3.2
2017-02-04T07:33:00Z,45.26683333,-66.06116667,329.6,2.6,3.2
2017-02-04T07:34:00Z,45.26683333,-66.06116667,329.1,2.6,3.3
2017-02-04T07:35:00Z,45.26683333,-66.06116667,328.0,2.6,3.3
2017-02-04T07:36:00Z,45.26683333,-66.06116667,327.1,2.6,3.3
2017-02-04T07:37:00Z,45.26683333,-66.06116667,325.7,2.6,3.3
2017-02-04T07:38:00Z,45.26683333,-66.06116667,324.8,2.7,3.3
2017-02-04T07:39:00Z,45.26683333,-66.06116667,325.3,2.6,3.3
2017-02-04T07:40:00Z,45.26683333,-66.06116667,325.4,2.6,3.3
2017-02-04T07:41:00Z,45.26683333,-66.06116667,325.4,2.5,3.3
2017-02-04T07:42:00Z,45.26683333,-66.06116667,325.7,2.5,3.3
2017-02-04T07:43:00Z,45.26683333,-66.06116667,325.3,2.4,3.3
2017-02-04T07:44:00Z,45.26683333,-66.06116667,325.0,2.3,3.1
2017-02-04T07:45:00Z,45.26683333,-66.06116667,325.3,2.2,3.1
2017-02-04T07:46:00Z,45.26683333,-66.06116667,325.7,2.1,3.1
2017-02-04T07:47:00Z,45.26683333,-66.06116667,326.7,2.0,3.1
2017-02-04T07:48:00Z,45.26683333,-66.06116667,326.5,2.0,2.8
2017-02-04T07:49:00Z,45.26683333,-66.06116667,324.6,2.0,2.8
2017-02-04T07:50:00Z,45.26683333,-66.06116667,322.8,1.9,2.8
2017-02-04T07:51:00Z,45.26683333,-66.06116667,321.4,1.9,2.7
2017-02-04T07:52:00Z,45.26683333,-66.06116667,320.0,1.9,2.7
2017-02-04T07:53:00Z,45.26683333,-66.06116667,319.9,1.9,2.7
2017-02-04T07:54:00Z,45.26683333,-66.06116667,319.5,1.9,2.7
2017-02-04T07:55:00Z,45.26683333,-66.06116667,319.0,1.9,2.7
2017-02-04T07:56:00Z,45.26683333,-66.06116667,318.5,1.9,2.7
2017-02-04T07:57:00Z,45.26683333,-66.06116667,317.5,2.0,2.7
2017-02-04T07:58:00Z,45.26683333,-66.06116667,318.3,2.0,2.7
2017-02-04T07:59:00Z,45.26683333,-66.06116667,319.3,2.0,2.7
2017-02-04T08:00:00Z,45.26683333,-66.06116667,320.2,2.0,2.8
2017-02-04T08:01:00Z,45.26683333,-66.06116667,321.1,2.1,2.9
2017-02-04T08:02:00Z,45.26683333,-66.06116667,320.4,2.1,3.1
2017-02-04T08:03:00Z,45.26683333,-66.06116667,319.3,2.2,3.1
2017-02-04T08:04:00Z,45.26683333,-66.06116667,318.7,2.2,3.1
2017-02-04T08:05:00Z,45.26683333,-66.06116667,317.7,2.2,3.1
2017-02-04T08:06:00Z,45.26683333,-66.06116667,316.4,2.3,3.1
2017-02-04T08:07:00Z,45.26683333,-66.06116667,315.2,2.3,3.4
2017-02-04T08:08:00Z,45.26683333,-66.06116667,313.0,2.4,3.4
2017-02-04T08:09:00Z,45.26683333,-66.06116667,311.9,2.4,3.4
2017-02-04T08:10:00Z,45.26683333,-66.06116667,309.9,2.3,3.4
2017-02-04T08:11:00Z,45.26683333,-66.06116667,309.2,2.3,3.4
2017-02-04T08:12:00Z,45.26683333,-66.06116667,308.1,2.3,3.4
2017-02-04T08:13:00Z,45.26683333,-66.06116667,307.7,2.3,3.4
2017-02-04T08:14:00Z,45.26683333,-66.06116667,307.3,2.2,3.4
2017-02-04T08:15:00Z,45.26683333,-66.06116667,306.9,2.2,3.4
2017-02-04T08:16:00Z,45.26683333,-66.06116667,306.4,2.1,3.4
2017-02-04T08:17:00Z,45.26683333,-66.06116667,306.4,2.1,3.1
2017-02-04T08:18:00Z,45.26683333,-66.06116667,306.0,2.0,3.1
2017-02-04T08:19:00Z,45.26683333,-66.06116667,305.7,2.0,3.1
2017-02-04T08:20:00Z,45.26683333,-66.06116667,305.6,2.0,3.1
2017-02-04T08:21:00Z,45.26683333,-66.06116667,304.0,2.0,3.1
2017-02-04T08:22:00Z,45.26683333,-66.06116667,303.9,2.0,3.1
2017-02-04T08:23:00Z,45.26683333,-66.06116667,303.5,2.1,3.2
2017-02-04T08:24:00Z,45.26683333,-66.06116667,303.1,2.1,3.2
2017-02-04T08:25:00Z,45.26683333,-66.06116667,303.1,2.2,3.2
2017-02-04T08:26:00Z,45.26683333,-66.06116667,303.9,2.2,3.2
2017-02-04T08:27:00Z,45.26683333,-66.06116667,304.0,2.3,3.2
2017-02-04T08:28:00Z,45.26683333,-66.06116667,305.1,2.3,3.2
2017-02-04T08:29:00Z,45.26683333,-66.06116667,305.9,2.3,3.2
2017-02-04T08:30:00Z,45.26683333,-66.06116667,307.6,2.4,3.2
2017-02-04T08:31:00Z,45.26683333,-66.06116667,310.0,2.4,3.2
2017-02-04T08:32:00Z,45.26683333,-66.06116667,312.1,2.5,3.2
2017-02-04T08:33:00Z,45.26683333,-66.06116667,314.0,2.5,3.3
2017-02-04T08:34:00Z,45.26683333,-66.06116667,316.0,2.6,3.8
2017-02-04T08:35:00Z,45.26683333,-66.06116667,318.0,2.7,4.1
2017-02-04T08:36:00Z,45.26683333,-66.06116667,319.5,2.7,4.1
2017-02-04T08:37:00Z,45.26683333,-66.06116667,320.6,2.8,4.1
2017-02-04T08:38:00Z,45.26683333,-66.06116667,321.5,2.9,4.1
2017-02-04T08:39:00Z,45.26683333,-66.06116667,322.1,3.0,4.1
2017-02-04T08:40:00Z,45.26683333,-66.06116667,322.4,3.0,4.1
2017-02-04T08:41:00Z,45.26683333,-66.06116667,322.2,3.1,4.1
2017-02-04T08:42:00Z,45.26683333,-66.06116667,322.3,3.2,4.1
2017-02-04T08:43:00Z,45.26683333,-66.06116667,322.4,3.3,4.6
2017-02-04T08:44:00Z,45.26683333,-66.06116667,322.4,3.3,4.6
2017-02-04T08:45:00Z,45.26683333,-66.06116667,322.3,3.3,4.6
2017-02-04T08:46:00Z,45.26683333,-66.06116667,321.9,3.4,4.6
2017-02-04T08:47:00Z,45.26683333,-66.06116667,322.1,3.4,4.6
2017-02-04T08:48:00Z,45.26683333,-66.06116667,322.4,3.5,4.6
2017-02-04T08:49:00Z,45.26683333,-66.06116667,322.7,3.5,4.6
2017-02-04T08:50:00Z,45.26683333,-66.06116667,322.4,3.6,4.6
2017-02-04T08:51:00Z,45.26683333,-66.06116667,322.9,3.5,4.6
2017-02-04T08:52:00Z,45.26683333,-66.06116667,323.0,3.6,4.6
2017-02-04T08:53:00Z,45.26683333,-66.06116667,322.9,3.5,4.6
2017-02-04T08:54:00Z,45.26683333,-66.06116667,322.5,3.5,4.5
2017-02-04T08:55:00Z,45.26683333,-66.06116667,322.0,3.6,4.5
2017-02-04T08:56:00Z,45.26683333,-66.06116667,321.3,3.6,4.8
2017-02-04T08:57:00Z,45.26683333,-66.06116667,320.5,3.6,4.8
2017-02-04T08:58:00Z,45.26683333,-66.06116667,319.2,3.6,4.8
2017-02-04T08:59:00Z,45.26683333,-66.06116667,318.1,3.6,4.8
2017-02-04T09:00:00Z,45.26683333,-66.06116667,317.5,3.7,4.8
2017-02-04T09:01:00Z,45.26683333,-66.06116667,317.0,3.7,4.8
2017-02-04T09:02:00Z,45.26683333,-66.06116667,317.2,3.7,4.8
2017-02-04T09:03:00Z,45.26683333,-66.06116667,317.6,3.7,4.8
2017-02-04T09:04:00Z,45.26683333,-66.06116667,317.7,3.7,4.8
2017-02-04T09:05:00Z,45.26683333,-66.06116667,317.8,3.7,4.8
2017-02-04T09:06:00Z,45.26683333,-66.06116667,317.7,3.6,4.6
2017-02-04T09:07:00Z,45.26683333,-66.06116667,318.2,3.6,4.6
2017-02-04T09:08:00Z,45.26683333,-66.06116667,318.8,3.6,4.5
2017-02-04T09:09:00Z,45.26683333,-66.06116667,319.1,3.6,4.5
2017-02-04T09:10:00Z,45.26683333,-66.06116667,319.9,3.5,4.5
2017-02-04T09:11:00Z,45.26683333,-66.06116667,319.8,3.5,4.5
2017-02-04T09:12:00Z,45.26683333,-66.06116667,320.6,3.4,4.5
2017-02-04T09:13:00Z,45.26683333,-66.06116667,319.7,3.3,4.5
2017-02-04T09:14:00Z,45.26683333,-66.06116667,319.4,3.3,4.9
2017-02-04T09:15:00Z,45.26683333,-66.06116667,318.9,3.3,4.9
2017-02-04T09:16:00Z,45.26683333,-66.06116667,318.6,3.3,4.9
2017-02-04T09:17:00Z,45.26683333,-66.06116667,318.0,3.3,4.9
2017-02-04T09:18:00Z,45.26683333,-66.06116667,318.1,3.4,5.1
2017-02-04T09:19:00Z,45.26683333,-66.06116667,317.8,3.4,5.1
2017-02-04T09:20:00Z,45.26683333,-66.06116667,317.9,3.5,5.1
2017-02-04T09:21:00Z,45.26683333,-66.06116667,317.4,3.6,5.2
2017-02-04T09:22:00Z,45.26683333,-66.06116667,316.2,3.7,5.2
2017-02-04T09:23:00Z,45.26683333,-66.06116667,316.2,3.8,5.2
2017-02-04T09:24:00Z,45.26683333,-66.06116667,315.8,3.9,5.2
2017-02-04T09:25:00Z,45.26683333,-66.06116667,316.0,3.9,5.2
2017-02-04T09:26:00Z,45.26683333,-66.06116667,316.6,4.0,5.2
2017-02-04T09:27:00Z,45.26683333,-66.06116667,316.6,4.0,5.2
2017-02-04T09:28:00Z,45.26683333,-66.06116667,316.8,4.0,5.2
2017-02-04T09:29:00Z,45.26683333,-66.06116667,317.4,4.0,5.2
2017-02-04T09:30:00Z,45.26683333,-66.06116667,316.9,4.0,5.2
2017-02-04T09:31:00Z,45.26683333,-66.06116667,317.9,4.0,5.3
2017-02-04T09:32:00Z,45.26683333,-66.06116667,318.2,4.0,5.3
2017-02-04T09:33:00Z,45.26683333,-66.06116667,319.1,4.0,5.3
2017-02-04T09:34:00Z,45.26683333,-66.06116667,319.8,3.9,5.3
2017-02-04T09:35:00Z,45.26683333,-66.06116667,321.0,3.8,5.3
2017-02-04T09:36:00Z,45.26683333,-66.06116667,322.1,3.8,5.3
2017-02-04T09:37:00Z,45.26683333,-66.06116667,323.3,3.7,5.3
2017-02-04T09:38:00Z,45.26683333,-66.06116667,324.4,3.6,5.3
2017-02-04T09:39:00Z,45.26683333,-66.06116667,325.2,3.6,5.3
2017-02-04T09:40:00Z,45.26683333,-66.06116667,326.6,3.5,5.3
2017-02-04T09:41:00Z,45.26683333,-66.06116667,326.9,3.5,5.0
2017-02-04T09:42:00Z,45.26683333,-66.06116667,327.2,3.5,4.7
2017-02-04T09:43:00Z,45.26683333,-66.06116667,326.8,3.4,4.7
2017-02-04T09:44:00Z,45.26683333,-66.06116667,326.8,3.4,4.7
2017-02-04T09:45:00Z,45.26683333,-66.06116667,325.1,3.4,4.7
2017-02-04T09:46:00Z,45.26683333,-66.06116667,324.3,3.5,5.0
2017-02-04T09:47:00Z,45.26683333,-66.06116667,323.1,3.6,5.0
2017-02-04T09:48:00Z,45.26683333,-66.06116667,321.5,3.6,5.0
2017-02-04T09:49:00Z,45.26683333,-66.06116667,320.9,3.7,5.0
2017-02-04T09:50:00Z,45.26683333,-66.06116667,318.9,3.8,5.0
2017-02-04T09:51:00Z,45.26683333,-66.06116667,317.8,3.7,5.0
2017-02-04T09:52:00Z,45.26683333,-66.06116667,316.1,3.8,5.0
2017-02-04T09:53:00Z,45.26683333,-66.06116667,315.2,3.9,5.0
2017-02-04T09:54:00Z,45.26683333,-66.06116667,314.0,3.9,5.0
2017-02-04T09:55:00Z,45.26683333,-66.06116667,314.3,3.9,5.0
2017-02-04T09:56:00Z,45.26683333,-66.06116667,312.9,3.8,5.0
2017-02-04T09:57:00Z,45.26683333,-66.06116667,313.6,3.8,4.9
2017-02-04T09:58:00Z,45.26683333,-66.06116667,314.3,3.8,4.9
2017-02-04T09:59:00Z,45.26683333,-66.06116667,313.5,3.9,4.9
2017-02-04T10:00:00Z,45.26683333,-66.06116667,313.7,3.8,4.9
2017-02-04T10:01:00Z,45.26683333,-66.06116667,313.8,3.8,4.9
2017-02-04T10:02:00Z,45.26683333,-66.06116667,314.7,3.8,4.9
2017-02-04T10:03:00Z,45.26683333,-66.06116667,315.7,3.8,4.9
2017-02-04T10:04:00Z,45.26683333,-66.06116667,317.1,3.8,5.2
2017-02-04T10:05:00Z,45.26683333,-66.06116667,318.0,3.9,5.2
2017-02-04T10:06:00Z,45.26683333,-66.06116667,319.7,4.0,5.4
2017-02-04T10:07:00Z,45.26683333,-66.06116667,319.5,4.0,5.4
2017-02-04T10:08:00Z,45.26683333,-66.06116667,319.8,4.1,5.6
2017-02-04T10:09:00Z,45.26683333,-66.06116667,320.4,4.1,5.6
2017-02-04T10:10:00Z,45.26683333,-66.06116667,321.9,4.2,5.8
2017-02-04T10:11:00Z,45.26683333,-66.06116667,322.6,4.3,5.8
2017-02-04T10:12:00Z,45.26683333,-66.06116667,323.0,4.4,5.9
2017-02-04T10:13:00Z,45.26683333,-66.06116667,323.3,4.6,6.0
2017-02-04T10:14:00Z,45.26683333,-66.06116667,323.2,4.7,6.1
2017-02-04T10:15:00Z,45.26683333,-66.06116667,322.8,4.8,6.1
2017-02-04T10:16:00Z,45.26683333,-66.06116667,322.2,4.8,6.1
2017-02-04T10:17:00Z,45.26683333,-66.06116667,321.9,4.9,6.5
2017-02-04T10:18:00Z,45.26683333,-66.06116667,320.8,5.1,7.1
2017-02-04T10:19:00Z,45.26683333,-66.06116667,320.1,5.2,7.1
2017-02-04T10:20:00Z,45.26683333,-66.06116667,318.8,5.4,7.1
2017-02-04T10:21:00Z,45.26683333,-66.06116667,318.1,5.4,7.1
2017-02-04T10:22:00Z,45.26683333,-66.06116667,317.5,5.5,7.1
2017-02-04T10:23:00Z,45.26683333,-66.06116667,316.7,5.6,7.1
2017-02-04T10:24:00Z,45.26683333,-66.06116667,316.4,5.7,7.1
2017-02-04T10:25:00Z,45.26683333,-66.06116667,316.1,5.8,7.1
2017-02-04T10:26:00Z,45.26683333,-66.06116667,315.9,5.9,7.1
2017-02-04T10:27:00Z,45.26683333,-66.06116667,315.7,5.9,7.1
2017-02-04T10:28:00Z,45.26683333,-66.06116667,316.4,5.9,7.0
2017-02-04T10:29:00Z,45.26683333,-66.06116667,317.0,5.9,7.0
2017-02-04T10:30:00Z,45.26683333,-66.06116667,317.4,5.9,7.0
2017-02-04T10:31:00Z,45.26683333,-66.06116667,317.9,5.9,7.0
2017-02-04T10:32:00Z,45.26683333,-66.06116667,318.1,5.9,7.0
2017-02-04T10:33:00Z,45.26683333,-66.06116667,317.7,5.9,7.0
2017-02-04T10:34:00Z,45.26683333,-66.06116667,317.1,5.9,7.0
2017-02-04T10:35:00Z,45.26683333,-66.06116667,316.8,5.9,7.2
2017-02-04T10:36:00Z,45.26683333,-66.06116667,316.6,5.8,7.2
2017-02-04T10:37:00Z,45.26683333,-66.06116667,315.8,5.8,7.2
2017-02-04T10:38:00Z,45.26683333,-66.06116667,315.4,5.8,7.2
2017-02-04T10:39:00Z,45.26683333,-66.06116667,314.5,5.8,7.2
2017-02-04T10:40:00Z,45.26683333,-66.06116667,314.0,5.7,7.2
2017-02-04T10:41:00Z,45.26683333,-66.06116667,313.2,5.7,7.2
2017-02-04T10:42:00Z,45.26683333,-66.06116667,313.3,5.7,7.2
2017-02-04T10:43:00Z,45.26683333,-66.06116667,313.8,5.8,7.2
2017-02-04T10:44:00Z,45.26683333,-66.06116667,314.3,5.8,7.2
2017-02-04T10:45:00Z,45.26683333,-66.06116667,314.2,5.8,7.2
2017-02-04T10:46:00Z,45.26683333,-66.06116667,314.2,5.8,7.0
2017-02-04T10:47:00Z,45.26683333,-66.06116667,314.9,5.8,7.0
2017-02-04T10:48:00Z,45.26683333,-66.06116667,315.0,5.9,7.0
2017-02-04T10:49:00Z,45.26683333,-66.06116667,315.6,5.9,7.0
2017-02-04T10:50:00Z,45.26683333,-66.06116667,316.5,5.8,7.0
2017-02-04T10:51:00Z,45.26683333,-66.06116667,316.3,5.8,7.0
2017-02-04T10:52:00Z,45.26683333,-66.06116667,316.4,5.9,7.6
2017-02-04T10:53:00Z,45.26683333,-66.06116667,316.6,6.0,8.6
2017-02-04T10:54:00Z,45.26683333,-66.06116667,316.3,6.0,8.6
2017-02-04T10:55:00Z,45.26683333,-66.06116667,317.7,5.9,8.6
2017-02-04T10:56:00Z,45.26683333,-66.06116667,318.2,5.9,8.6
2017-02-04T10:57:00Z,45.26683333,-66.06116667,317.7,5.9,8.6
2017-02-04T10:58:00Z,45.26683333,-66.06116667,317.6,5.9,8.6
2017-02-04T10:59:00Z,45.26683333,-66.06116667,318.6,5.8,8.6
2017-02-04T11:00:00Z,45.26683333,-66.06116667,318.6,5.8,8.6
2017-02-04T11:01:00Z,45.26683333,-66.06116667,319.9,5.8,8.6
2017-02-04T11:02:00Z,45.26683333,-66.06116667,319.9,5.7,8.6
2017-02-04T11:03:00Z,45.26683333,-66.06116667,320.0,5.6,7.8
2017-02-04T11:04:00Z,45.26683333,-66.06116667,320.2,5.5,7.4
2017-02-04T11:05:00Z,45.26683333,-66.06116667,320.0,5.5,7.4
2017-02-04T11:06:00Z,45.26683333,-66.06116667,320.6,5.5,7.4
2017-02-04T11:07:00Z,45.26683333,-66.06116667,321.9,5.3,7.3
2017-02-04T11:08:00Z,45.26683333,-66.06116667,322.8,5.3,7.2
2017-02-04T11:09:00Z,45.26683333,-66.06116667,322.9,5.4,7.4
2017-02-04T11:10:00Z,45.26683333,-66.06116667,322.6,5.4,7.4
2017-02-04T11:11:00Z,45.26683333,-66.06116667,322.0,5.4,7.4
2017-02-04T11:12:00Z,45.26683333,-66.06116667,322.0,5.4,7.5
2017-02-04T11:13:00Z,45.26683333,-66.06116667,323.7,5.3,7.5
2017-02-04T11:14:00Z,45.26683333,-66.06116667,325.2,5.1,7.5
2017-02-04T11:15:00Z,45.26683333,-66.06116667,326.2,5.1,7.5
2017-02-04T11:16:00Z,45.26683333,-66.06116667,326.5,5.0,7.5
2017-02-04T11:17:00Z,45.26683333,-66.06116667,326.5,5.0,7.5
2017-02-04T11:18:00Z,45.26683333,-66.06116667,327.7,4.9,7.5
2017-02-04T11:19:00Z,45.26683333,-66.06116667,327.6,4.9,7.5
2017-02-04T11:20:00Z,45.26683333,-66.06116667,329.3,4.7,7.5
2017-02-04T11:21:00Z,45.26683333,-66.06116667,331.6,4.6,7.5
2017-02-04T11:22:00Z,45.26683333,-66.06116667,333.8,4.4,6.9
2017-02-04T11:23:00Z,45.26683333,-66.06116667,333.1,4.4,6.9
2017-02-04T11:24:00Z,45.26683333,-66.06116667,333.5,4.3,6.9
2017-02-04T11:25:00Z,45.26683333,-66.06116667,333.4,4.3,6.9
2017-02-04T11:26:00Z,45.26683333,-66.06116667,334.5,4.2,6.9
2017-02-04T11:27:00Z,45.26683333,-66.06116667,335.3,4.2,6.9
2017-02-04T11:28:00Z,45.26683333,-66.06116667,335.6,4.1,6.9
2017-02-04T11:29:00Z,45.26683333,-66.06116667,336.1,4.0,6.9
2017-02-04T11:30:00Z,45.26683333,-66.06116667,336.6,4.0,6.7
2017-02-04T11:31:00Z,45.26683333,-66.06116667,336.7,4.0,6.7
2017-02-04T11:32:00Z,45.26683333,-66.06116667,337.2,4.0,6.7
2017-02-04T11:33:00Z,45.26683333,-66.06116667,338.9,4.0,6.7
2017-02-04T11:34:00Z,45.26683333,-66.06116667,339.4,4.0,6.7
2017-02-04T11:35:00Z,45.26683333,-66.06116667,340.3,3.8,6.3
2017-02-04T11:36:00Z,45.26683333,-66.06116667,340.8,3.9,6.3
2017-02-04T11:37:00Z,45.26683333,-66.06116667,341.5,3.9,6.3
