timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-08T05:49:00Z,45.26683333,-66.06116667,72.6,1.9,3.2
2017-07-08T05:50:00Z,45.26683333,-66.06116667,75.7,1.9,3.2
2017-07-08T05:51:00Z,45.26683333,-66.06116667,76.7,2.0,3.2
2017-07-08T05:52:00Z,45.26683333,-66.06116667,77.6,2.0,3.2
2017-07-08T05:53:00Z,45.26683333,-66.06116667,79.0,2.1,3.2
2017-07-08T05:54:00Z,45.26683333,-66.06116667,79.3,2.1,3.2
2017-07-08T05:55:00Z,45.26683333,-66.06116667,77.8,2.1,3.4
2017-07-08T05:56:00Z,45.26683333,-66.06116667,75.6,2.2,3.8
2017-07-08T05:57:00Z,45.26683333,-66.06116667,74.3,2.2,3.8
2017-07-08T05:58:01Z,45.26683333,-66.06116667,70.3,2.1,3.8
2017-07-08T05:59:00Z,45.26683333,-66.06116667,69.2,2.2,3.8
2017-07-08T06:00:00Z,45.26683333,-66.06116667,69.8,2.1,3.8
2017-07-08T06:01:00Z,45.26683333,-66.06116667,71.1,2.0,3.8
2017-07-08T06:02:00Z,45.26683333,-66.06116667,70.7,2.1,3.8
2017-07-08T06:03:00Z,45.26683333,-66.06116667,73.4,2.0,3.8
2017-07-08T06:04:00Z,45.26683333,-66.06116667,76.1,2.1,3.8
2017-07-08T06:05:00Z,45.26683333,-66.06116667,76.9,2.1,3.8
2017-07-08T06:06:00Z,45.26683333,-66.06116667,78.3,2.1,3.7
2017-07-08T06:07:00Z,45.26683333,-66.06116667,80.0,2.0,3.7
2017-07-08T06:08:00Z,45.26683333,-66.06116667,83.0,1.9,3.7
2017-07-08T06:09:00Z,45.26683333,-66.06116667,84.2,2.0,3.7
2017-07-08T06:10:00Z,45.26683333,-66.06116667,85.7,2.1,3.7
2017-07-08T06:11:00Z,45.26683333,-66.06116667,85.6,2.2,3.7
2017-07-08T06:12:00Z,45.26683333,-66.06116667,88.7,2.3,3.7
2017-07-08T06:13:00Z,45.26683333,-66.06116667,88.7,2.4,3.7
2017-07-08T06:14:00Z,45.26683333,-66.06116667,87.9,2.4,3.7
2017-07-08T06:15:00Z,45.26683333,-66.06116667,89.8,2.4,3.7
2017-07-08T06:16:00Z,45.26683333,-66.06116667,91.0,2.5,3.7
2017-07-08T06:17:00Z,45.26683333,-66.06116667,92.4,2.6,4.0
2017-07-08T06:18:00Z,45.26683333,-66.06116667,92.0,2.8,4.3
2017-07-08T06:19:00Z,45.26683333,-66.06116667,92.7,2.9,4.5
2017-07-08T06:20:00Z,45.26683333,-66.06116667,92.8,2.9,4.5
2017-07-08T06:21:00Z,45.26683333,-66.06116667,93.6,3.0,4.5
2017-07-08T06:22:00Z,45.26683333,-66.06116667,93.8,3.0,4.5
2017-07-08T06:23:00Z,45.26683333,-66.06116667,94.3,3.0,4.5
2017-07-08T06:24:00Z,45.26683333,-66.06116667,95.2,3.0,4.6
2017-07-08T06:25:00Z,45.26683333,-66.06116667,96.5,3.2,5.2
2017-07-08T06:26:00Z,45.26683333,-66.06116667,97.4,3.3,5.2
2017-07-08T06:27:00Z,45.26683333,-66.06116667,98.1,3.3,5.2
2017-07-08T06:28:00Z,45.26683333,-66.06116667,99.3,3.4,5.2
2017-07-08T06:29:00Z,45.26683333,-66.06116667,99.3,3.4,5.2
2017-07-08T06:30:00Z,45.26683333,-66.06116667,99.9,3.4,5.2
2017-07-08T06:31:00Z,45.26683333,-66.06116667,100.1,3.5,5.2
2017-07-08T06:32:00Z,45.26683333,-66.06116667,100.3,3.6,5.2
2017-07-08T06:33:00Z,45.26683333,-66.06116667,100.3,3.7,5.2
2017-07-08T06:34:00Z,45.26683333,-66.06116667,100.9,3.7,5.2
2017-07-08T06:35:00Z,45.26683333,-66.06116667,101.2,3.5,4.9
2017-07-08T06:36:00Z,45.26683333,-66.06116667,102.9,3.4,4.7
2017-07-08T06:37:00Z,45.26683333,-66.06116667,102.9,3.3,4.7
2017-07-08T06:38:00Z,45.26683333,-66.06116667,102.0,3.2,4.7
2017-07-08T06:39:00Z,45.26683333,-66.06116667,102.3,3.0,4.7
2017-07-08T06:40:00Z,45.26683333,-66.06116667,103.0,2.9,4.5
2017-07-08T06:41:00Z,45.26683333,-66.06116667,102.9,2.8,4.4
2017-07-08T06:42:00Z,45.26683333,-66.06116667,103.1,2.6,4.2
2017-07-08T06:43:00Z,45.26683333,-66.06116667,103.3,2.5,4.2
2017-07-08T06:44:00Z,45.26683333,-66.06116667,103.4,2.4,3.6
2017-07-08T06:45:00Z,45.26683333,-66.06116667,103.6,2.3,3.6
2017-07-08T06:46:00Z,45.26683333,-66.06116667,103.7,2.2,3.6
2017-07-08T06:47:00Z,45.26683333,-66.06116667,105.4,2.2,3.4
2017-07-08T06:48:00Z,45.26683333,-66.06116667,107.0,2.2,3.4
2017-07-08T06:49:00Z,45.26683333,-66.06116667,107.4,2.3,4.7
2017-07-08T06:50:00Z,45.26683333,-66.06116667,107.7,2.4,4.7
2017-07-08T06:51:00Z,45.26683333,-66.06116667,107.5,2.4,4.7
2017-07-08T06:52:00Z,45.26683333,-66.06116667,107.2,2.5,4.7
2017-07-08T06:53:00Z,45.26683333,-66.06116667,106.0,2.6,4.7
2017-07-08T06:54:00Z,45.26683333,-66.06116667,105.5,2.7,4.7
2017-07-08T06:55:00Z,45.26683333,-66.06116667,106.6,2.8,4.7
2017-07-08T06:56:00Z,45.26683333,-66.06116667,106.5,2.8,4.7
2017-07-08T06:57:00Z,45.26683333,-66.06116667,105.9,2.8,4.7
2017-07-08T06:58:00Z,45.26683333,-66.06116667,105.0,2.9,4.7
2017-07-08T06:59:00Z,45.26683333,-66.06116667,103.1,2.8,4.4
2017-07-08T07:00:00Z,45.26683333,-66.06116667,101.6,2.7,4.4
2017-07-08T07:01:00Z,45.26683333,-66.06116667,102.8,2.7,4.8
2017-07-08T07:02:00Z,45.26683333,-66.06116667,102.9,2.7,4.8
2017-07-08T07:03:00Z,45.26683333,-66.06116667,105.5,2.7,4.8
2017-07-08T07:04:00Z,45.26683333,-66.06116667,105.1,2.6,4.8
2017-07-08T07:05:00Z,45.26683333,-66.06116667,104.1,2.6,4.8
2017-07-08T07:06:00Z,45.26683333,-66.06116667,104.9,2.6,4.8
2017-07-08T07:07:00Z,45.26683333,-66.06116667,102.6,2.5,4.8
2017-07-08T07:08:00Z,45.26683333,-66.06116667,101.2,2.3,4.8
2017-07-08T07:09:00Z,45.26683333,-66.06116667,99.6,2.1,4.8
2017-07-08T07:10:00Z,45.26683333,-66.06116667,97.9,2.0,4.8
2017-07-08T07:11:00Z,45.26683333,-66.06116667,91.0,1.7,3.9
2017-07-08T07:12:00Z,45.26683333,-66.06116667,84.7,1.5,3.7
2017-07-08T07:13:00Z,45.26683333,-66.06116667,74.9,1.3,2.9
2017-07-08T07:14:00Z,45.26683333,-66.06116667,65.4,1.2,2.9
2017-07-08T07:15:00Z,45.26683333,-66.06116667,59.1,1.0,2.6
2017-07-08T07:16:00Z,45.26683333,-66.06116667,50.7,0.9,2.6
2017-07-08T07:17:00Z,45.26683333,-66.06116667,49.9,0.9,1.9
2017-07-08T07:18:00Z,45.26683333,-66.06116667,48.7,0.9,2.1
2017-07-08T07:19:00Z,45.26683333,-66.06116667,49.9,1.0,2.1
2017-07-08T07:20:00Z,45.26683333,-66.06116667,51.0,1.1,2.5
2017-07-08T07:21:00Z,45.26683333,-66.06116667,57.5,1.3,3.2
2017-07-08T07:22:00Z,45.26683333,-66.06116667,62.2,1.5,3.6
2017-07-08T07:23:00Z,45.26683333,-66.06116667,70.6,1.7,4.1
2017-07-08T07:24:00Z,45.26683333,-66.06116667,77.9,1.8,4.1
2017-07-08T07:25:00Z,45.26683333,-66.06116667,79.9,2.0,4.1
2017-07-08T07:26:00Z,45.26683333,-66.06116667,85.0,2.1,4.1
2017-07-08T07:27:00Z,45.26683333,-66.06116667,86.0,2.3,4.1
2017-07-08T07:28:00Z,45.26683333,-66.06116667,86.4,2.3,4.1
2017-07-08T07:29:00Z,45.26683333,-66.06116667,86.8,2.5,4.3
2017-07-08T07:30:00Z,45.26683333,-66.06116667,86.4,2.5,4.3
2017-07-08T07:31:00Z,45.26683333,-66.06116667,87.5,2.5,4.3
2017-07-08T07:32:00Z,45.26683333,-66.06116667,88.8,2.4,4.3
2017-07-08T07:33:00Z,45.26683333,-66.06116667,87.5,2.3,4.3
2017-07-08T07:34:00Z,45.26683333,-66.06116667,88.0,2.2,4.3
2017-07-08T07:35:00Z,45.26683333,-66.06116667,89.7,2.1,4.3
2017-07-08T07:36:00Z,45.26683333,-66.06116667,89.9,2.0,4.3
2017-07-08T07:37:00Z,45.26683333,-66.06116667,92.2,1.9,4.3
2017-07-08T07:38:00Z,45.26683333,-66.06116667,94.7,1.8,4.3
2017-07-08T07:39:00Z,45.26683333,-66.06116667,96.4,1.7,3.8
2017-07-08T07:40:00Z,45.26683333,-66.06116667,98.5,1.5,2.6
2017-07-08T07:41:00Z,45.26683333,-66.06116667,101.0,1.5,2.6
2017-07-08T07:42:00Z,45.26683333,-66.06116667,102.5,1.4,2.3
2017-07-08T07:43:00Z,45.26683333,-66.06116667,105.8,1.3,2.4
2017-07-08T07:44:00Z,45.26683333,-66.06116667,107.9,1.4,3.4
2017-07-08T07:45:00Z,45.26683333,-66.06116667,108.1,1.5,3.4
2017-07-08T07:46:00Z,45.26683333,-66.06116667,108.2,1.5,3.4
2017-07-08T07:47:00Z,45.26683333,-66.06116667,106.4,1.6,3.4
2017-07-08T07:48:00Z,45.26683333,-66.06116667,105.8,1.6,3.4
2017-07-08T07:49:00Z,45.26683333,-66.06116667,103.7,1.7,4.5
2017-07-08T07:50:00Z,45.26683333,-66.06116667,102.0,1.8,4.5
2017-07-08T07:51:00Z,45.26683333,-66.06116667,98.6,1.9,4.5
2017-07-08T07:52:00Z,45.26683333,-66.06116667,96.2,1.9,4.5
2017-07-08T07:53:00Z,45.26683333,-66.06116667,92.1,2.1,4.5
2017-07-08T07:54:00Z,45.26683333,-66.06116667,90.6,2.1,4.5
2017-07-08T07:55:00Z,45.26683333,-66.06116667,88.2,2.2,4.5
2017-07-08T07:56:00Z,45.26683333,-66.06116667,87.3,2.2,4.5
2017-07-08T07:57:00Z,45.26683333,-66.06116667,87.5,2.2,4.5
2017-07-08T07:58:00Z,45.26683333,-66.06116667,85.9,2.3,4.5
2017-07-08T07:59:00Z,45.26683333,-66.06116667,85.4,2.3,3.8
2017-07-08T08:00:00Z,45.26683333,-66.06116667,85.7,2.3,3.9
2017-07-08T08:01:00Z,45.26683333,-66.06116667,85.7,2.3,3.9
2017-07-08T08:02:00Z,45.26683333,-66.06116667,85.7,2.4,3.9
2017-07-08T08:03:00Z,45.26683333,-66.06116667,85.9,2.4,3.9
2017-07-08T08:04:00Z,45.26683333,-66.06116667,84.8,2.3,3.9
2017-07-08T08:05:00Z,45.26683333,-66.06116667,84.5,2.2,3.9
2017-07-08T08:06:00Z,45.26683333,-66.06116667,84.0,2.1,3.9
2017-07-08T08:07:00Z,45.26683333,-66.06116667,82.5,2.0,3.9
2017-07-08T08:08:00Z,45.26683333,-66.06116667,79.0,1.8,3.9
2017-07-08T08:09:00Z,45.26683333,-66.06116667,73.2,1.7,3.9
2017-07-08T08:10:00Z,45.26683333,-66.06116667,63.1,1.5,3.8
2017-07-08T08:11:00Z,45.26683333,-66.06116667,51.2,1.4,3.8
2017-07-08T08:12:00Z,45.26683333,-66.06116667,37.8,1.3,3.7
2017-07-08T08:13:00Z,45.26683333,-66.06116667,24.2,1.3,2.9
2017-07-08T08:14:00Z,45.26683333,-66.06116667,9.7,1.2,2.2
2017-07-08T08:15:00Z,45.26683333,-66.06116667,358.0,1.2,2.2
2017-07-08T08:16:00Z,45.26683333,-66.06116667,349.5,1.2,2.2
2017-07-08T08:17:00Z,45.26683333,-66.06116667,342.1,1.3,2.2
2017-07-08T08:18:00Z,45.26683333,-66.06116667,334.8,1.3,2.2
2017-07-08T08:19:00Z,45.26683333,-66.06116667,331.5,1.3,2.2
2017-07-08T08:20:00Z,45.26683333,-66.06116667,331.8,1.3,2.2
2017-07-08T08:21:00Z,45.26683333,-66.06116667,332.9,1.3,2.2
2017-07-08T08:22:00Z,45.26683333,-66.06116667,335.1,1.3,2.2
2017-07-08T08:23:00Z,45.26683333,-66.06116667,336.8,1.3,2.1
2017-07-08T08:24:00Z,45.26683333,-66.06116667,337.4,1.2,1.9
2017-07-08T08:25:00Z,45.26683333,-66.06116667,337.6,1.2,1.6
2017-07-08T08:26:00Z,45.26683333,-66.06116667,338.9,1.1,1.6
2017-07-08T08:27:00Z,45.26683333,-66.06116667,342.8,1.1,1.5
2017-07-08T08:28:00Z,45.26683333,-66.06116667,348.1,1.1,1.5
2017-07-08T08:29:00Z,45.26683333,-66.06116667,351.8,1.0,1.5
2017-07-08T08:30:00Z,45.26683333,-66.06116667,351.1,0.9,1.5
2017-07-08T08:31:00Z,45.26683333,-66.06116667,348.0,0.9,1.5
2017-07-08T08:32:00Z,45.26683333,-66.06116667,350.1,0.9,1.5
2017-07-08T08:33:00Z,45.26683333,-66.06116667,353.5,0.9,1.5
2017-07-08T08:34:00Z,45.26683333,-66.06116667,356.1,0.8,1.5
2017-07-08T08:35:00Z,45.26683333,-66.06116667,4.2,0.8,1.4
2017-07-08T08:36:00Z,45.26683333,-66.06116667,9.1,0.7,1.4
2017-07-08T08:37:00Z,45.26683333,-66.06116667,13.6,0.7,1.4
2017-07-08T08:38:00Z,45.26683333,-66.06116667,11.7,0.7,1.4
2017-07-08T08:39:00Z,45.26683333,-66.06116667,10.3,0.7,1.4
2017-07-08T08:40:00Z,45.26683333,-66.06116667,11.6,0.7,1.4
2017-07-08T08:41:00Z,45.26683333,-66.06116667,17.3,0.7,1.4
2017-07-08T08:42:00Z,45.26683333,-66.06116667,9.8,0.7,1.5
2017-07-08T08:43:00Z,45.26683333,-66.06116667,2.2,0.7,1.5
2017-07-08T08:44:00Z,45.26683333,-66.06116667,2.9,0.7,1.5
2017-07-08T08:45:00Z,45.26683333,-66.06116667,358.3,0.8,1.5
2017-07-08T08:46:00Z,45.26683333,-66.06116667,357.3,0.8,1.5
2017-07-08T08:47:00Z,45.26683333,-66.06116667,356.4,0.8,1.5
2017-07-08T08:48:00Z,45.26683333,-66.06116667,359.0,0.8,1.5
2017-07-08T08:49:00Z,45.26683333,-66.06116667,4.5,0.9,2.0
2017-07-08T08:50:00Z,45.26683333,-66.06116667,6.9,0.9,2.0
2017-07-08T08:51:00Z,45.26683333,-66.06116667,8.7,0.9,2.0
2017-07-08T08:52:00Z,45.26683333,-66.06116667,16.5,0.9,2.0
2017-07-08T08:53:00Z,45.26683333,-66.06116667,23.6,0.9,2.0
2017-07-08T08:54:00Z,45.26683333,-66.06116667,26.2,0.9,2.0
2017-07-08T08:55:00Z,45.26683333,-66.06116667,29.2,0.9,2.0
2017-07-08T08:56:00Z,45.26683333,-66.06116667,30.8,1.0,2.0
2017-07-08T08:57:00Z,45.26683333,-66.06116667,31.8,1.0,2.0
2017-07-08T08:58:00Z,45.26683333,-66.06116667,31.7,1.0,2.0
2017-07-08T08:59:00Z,45.26683333,-66.06116667,31.1,1.0,1.9
2017-07-08T09:00:00Z,45.26683333,-66.06116667,30.2,1.0,1.9
2017-07-08T09:01:00Z,45.26683333,-66.06116667,27.4,1.1,1.9
2017-07-08T09:02:00Z,45.26683333,-66.06116667,23.7,1.1,1.9
2017-07-08T09:03:00Z,45.26683333,-66.06116667,16.3,1.1,2.2
2017-07-08T09:04:00Z,45.26683333,-66.06116667,10.4,1.2,2.6
2017-07-08T09:05:00Z,45.26683333,-66.06116667,1.6,1.3,2.6
2017-07-08T09:06:00Z,45.26683333,-66.06116667,353.3,1.4,3.4
2017-07-08T09:07:00Z,45.26683333,-66.06116667,346.4,1.6,3.6
2017-07-08T09:08:00Z,45.26683333,-66.06116667,342.4,1.8,4.1
2017-07-08T09:09:00Z,45.26683333,-66.06116667,337.2,2.0,4.1
2017-07-08T09:10:00Z,45.26683333,-66.06116667,336.5,2.1,4.1
2017-07-08T09:11:00Z,45.26683333,-66.06116667,334.0,2.2,4.1
2017-07-08T09:12:00Z,45.26683333,-66.06116667,333.1,2.4,4.1
2017-07-08T09:13:00Z,45.26683333,-66.06116667,336.9,2.3,4.1
2017-07-08T09:14:00Z,45.26683333,-66.06116667,336.6,2.3,4.1
2017-07-08T09:15:00Z,45.26683333,-66.06116667,336.8,2.3,4.1
2017-07-08T09:16:00Z,45.26683333,-66.06116667,337.1,2.2,4.1
2017-07-08T09:17:00Z,45.26683333,-66.06116667,336.4,2.1,4.1
2017-07-08T09:18:00Z,45.26683333,-66.06116667,334.7,2.1,3.4
2017-07-08T09:19:00Z,45.26683333,-66.06116667,333.6,2.1,3.1
2017-07-08T09:20:00Z,45.26683333,-66.06116667,332.1,2.0,3.1
2017-07-08T09:21:00Z,45.26683333,-66.06116667,330.1,2.1,3.1
2017-07-08T09:22:00Z,45.26683333,-66.06116667,328.1,2.1,3.1
2017-07-08T09:23:00Z,45.26683333,-66.06116667,324.5,2.2,3.1
2017-07-08T09:24:00Z,45.26683333,-66.06116667,323.3,2.3,3.1
2017-07-08T09:25:00Z,45.26683333,-66.06116667,323.9,2.3,3.1
2017-07-08T09:26:00Z,45.26683333,-66.06116667,326.6,2.3,3.1
2017-07-08T09:27:00Z,45.26683333,-66.06116667,329.9,2.2,3.1
2017-07-08T09:28:00Z,45.26683333,-66.06116667,333.8,2.2,3.1
2017-07-08T09:29:00Z,45.26683333,-66.06116667,341.0,2.0,3.1
2017-07-08T09:30:00Z,45.26683333,-66.06116667,344.5,1.9,3.1
2017-07-08T09:31:00Z,45.26683333,-66.06116667,352.5,1.8,3.1
2017-07-08T09:32:00Z,45.26683333,-66.06116667,360.0,1.7,2.8
2017-07-08T09:33:00Z,45.26683333,-66.06116667,5.7,1.6,2.8
2017-07-08T09:34:00Z,45.26683333,-66.06116667,13.0,1.4,2.8
2017-07-08T09:35:00Z,45.26683333,-66.06116667,16.9,1.3,2.2
2017-07-08T09:36:00Z,45.26683333,-66.06116667,19.5,1.2,2.2
2017-07-08T09:37:00Z,45.26683333,-66.06116667,21.7,1.2,2.2
2017-07-08T09:38:00Z,45.26683333,-66.06116667,23.4,1.1,2.2
2017-07-08T09:39:00Z,45.26683333,-66.06116667,20.9,1.1,2.2
2017-07-08T09:40:00Z,45.26683333,-66.06116667,20.9,1.0,2.2
2017-07-08T09:41:00Z,45.26683333,-66.06116667,10.8,1.0,2.2
2017-07-08T09:42:00Z,45.26683333,-66.06116667,359.6,1.0,2.2
2017-07-08T09:43:00Z,45.26683333,-66.06116667,348.8,1.0,2.2
2017-07-08T09:44:00Z,45.26683333,-66.06116667,334.3,1.1,2.2
2017-07-08T09:45:00Z,45.26683333,-66.06116667,323.6,1.2,2.2
2017-07-08T09:46:00Z,45.26683333,-66.06116667,318.9,1.3,2.2
2017-07-08T09:47:00Z,45.26683333,-66.06116667,311.6,1.2,2.1
2017-07-08T09:48:00Z,45.26683333,-66.06116667,307.2,1.3,2.1
2017-07-08T09:49:00Z,45.26683333,-66.06116667,304.9,1.4,2.1
2017-07-08T09:50:00Z,45.26683333,-66.06116667,307.7,1.5,2.1
2017-07-08T09:51:00Z,45.26683333,-66.06116667,312.1,1.5,2.1
2017-07-08T09:52:00Z,45.26683333,-66.06116667,313.5,1.5,2.1
2017-07-08T09:53:00Z,45.26683333,-66.06116667,314.8,1.5,2.1
2017-07-08T09:54:00Z,45.26683333,-66.06116667,316.3,1.5,2.4
2017-07-08T09:55:00Z,45.26683333,-66.06116667,317.2,1.6,2.4
2017-07-08T09:56:00Z,45.26683333,-66.06116667,316.4,1.6,2.4
2017-07-08T09:57:00Z,45.26683333,-66.06116667,316.2,1.6,2.4
2017-07-08T09:58:00Z,45.26683333,-66.06116667,315.2,1.6,2.4
2017-07-08T09:59:00Z,45.26683333,-66.06116667,314.3,1.7,2.4
2017-07-08T10:00:00Z,45.26683333,-66.06116667,315.3,1.7,2.4
2017-07-08T10:01:00Z,45.26683333,-66.06116667,318.9,1.7,2.4
2017-07-08T10:02:00Z,45.26683333,-66.06116667,323.2,1.7,2.4
2017-07-08T10:03:00Z,45.26683333,-66.06116667,327.3,1.7,2.4
2017-07-08T10:04:00Z,45.26683333,-66.06116667,332.1,1.6,2.2
2017-07-08T10:05:00Z,45.26683333,-66.06116667,339.7,1.5,2.2
2017-07-08T10:06:00Z,45.26683333,-66.06116667,348.7,1.4,2.2
2017-07-08T10:07:00Z,45.26683333,-66.06116667,359.1,1.3,2.2
2017-07-08T10:08:00Z,45.26683333,-66.06116667,13.6,1.2,2.2
2017-07-08T10:09:00Z,45.26683333,-66.06116667,26.6,1.1,2.2
2017-07-08T10:10:00Z,45.26683333,-66.06116667,24.4,1.0,2.2
2017-07-08T10:11:00Z,45.26683333,-66.06116667,18.2,0.9,2.2
2017-07-08T10:12:00Z,45.26683333,-66.06116667,9.2,0.9,2.2
2017-07-08T10:13:00Z,45.26683333,-66.06116667,359.0,1.0,2.4
2017-07-08T10:14:00Z,45.26683333,-66.06116667,343.9,1.1,2.6
2017-07-08T10:15:00Z,45.26683333,-66.06116667,320.7,1.3,2.8
2017-07-08T10:16:00Z,45.26683333,-66.06116667,306.9,1.4,2.8
2017-07-08T10:17:00Z,45.26683333,-66.06116667,306.7,1.5,2.8
2017-07-08T10:18:00Z,45.26683333,-66.06116667,303.7,1.5,2.8
2017-07-08T10:19:00Z,45.26683333,-66.06116667,301.9,1.6,2.8
2017-07-08T10:20:00Z,45.26683333,-66.06116667,305.3,1.6,2.8
2017-07-08T10:21:00Z,45.26683333,-66.06116667,310.1,1.7,2.8
2017-07-08T10:22:00Z,45.26683333,-66.06116667,313.4,1.7,2.8
2017-07-08T10:23:00Z,45.26683333,-66.06116667,315.4,1.6,2.8
2017-07-08T10:24:00Z,45.26683333,-66.06116667,316.7,1.6,2.8
2017-07-08T10:25:00Z,45.26683333,-66.06116667,317.3,1.5,2.2
2017-07-08T10:26:00Z,45.26683333,-66.06116667,317.1,1.5,2.3
2017-07-08T10:27:00Z,45.26683333,-66.06116667,317.2,1.6,2.7
2017-07-08T10:28:00Z,45.26683333,-66.06116667,317.5,1.8,3.1
2017-07-08T10:29:00Z,45.26683333,-66.06116667,317.2,1.9,3.2
2017-07-08T10:30:00Z,45.26683333,-66.06116667,316.2,2.1,3.2
2017-07-08T10:31:00Z,45.26683333,-66.06116667,315.5,2.2,3.2
2017-07-08T10:32:00Z,45.26683333,-66.06116667,316.3,2.3,3.2
2017-07-08T10:33:00Z,45.26683333,-66.06116667,317.2,2.3,3.2
2017-07-08T10:34:00Z,45.26683333,-66.06116667,318.9,2.4,3.2
2017-07-08T10:35:00Z,45.26683333,-66.06116667,320.7,2.5,3.2
2017-07-08T10:36:00Z,45.26683333,-66.06116667,322.7,2.6,3.2
2017-07-08T10:37:00Z,45.26683333,-66.06116667,324.0,2.6,3.2
2017-07-08T10:38:00Z,45.26683333,-66.06116667,324.7,2.6,3.2
2017-07-08T10:39:00Z,45.26683333,-66.06116667,325.6,2.6,3.5
2017-07-08T10:40:00Z,45.26683333,-66.06116667,325.7,2.6,3.5
2017-07-08T10:41:00Z,45.26683333,-66.06116667,325.9,2.6,3.5
2017-07-08T10:42:00Z,45.26683333,-66.06116667,325.1,2.6,3.5
2017-07-08T10:43:00Z,45.26683333,-66.06116667,324.7,2.6,3.5
2017-07-08T10:44:00Z,45.26683333,-66.06116667,324.3,2.6,3.5
2017-07-08T10:45:00Z,45.26683333,-66.06116667,324.2,2.6,3.5
2017-07-08T10:46:00Z,45.26683333,-66.06116667,323.6,2.6,3.5
2017-07-08T10:47:00Z,45.26683333,-66.06116667,323.4,2.6,3.5
2017-07-08T10:48:00Z,45.26683333,-66.06116667,322.9,2.6,3.5
2017-07-08T10:49:00Z,45.26683333,-66.06116667,322.4,2.6,3.4
2017-07-08T10:50:00Z,45.26683333,-66.06116667,322.4,2.6,3.3
2017-07-08T10:51:00Z,45.26683333,-66.06116667,322.3,2.6,3.7
2017-07-08T10:52:00Z,45.26683333,-66.06116667,322.2,2.6,3.7
2017-07-08T10:53:00Z,45.26683333,-66.06116667,322.3,2.6,3.7
2017-07-08T10:54:00Z,45.26683333,-66.06116667,322.4,2.7,3.8
2017-07-08T10:55:00Z,45.26683333,-66.06116667,322.6,2.7,3.8
2017-07-08T10:56:00Z,45.26683333,-66.06116667,323.1,2.8,3.8
2017-07-08T10:57:00Z,45.26683333,-66.06116667,323.1,2.9,4.0
2017-07-08T10:58:00Z,45.26683333,-66.06116667,324.1,2.9,4.0
2017-07-08T10:59:00Z,45.26683333,-66.06116667,325.3,2.8,4.0
2017-07-08T11:00:00Z,45.26683333,-66.06116667,326.9,2.8,4.0
2017-07-08T11:01:00Z,45.26683333,-66.06116667,328.9,2.7,4.0
2017-07-08T11:02:00Z,45.26683333,-66.06116667,330.5,2.7,4.0
2017-07-08T11:03:00Z,45.26683333,-66.06116667,333.4,2.7,4.0
2017-07-08T11:04:00Z,45.26683333,-66.06116667,333.9,2.5,4.0
2017-07-08T11:05:00Z,45.26683333,-66.06116667,333.5,2.4,4.0
2017-07-08T11:06:00Z,45.26683333,-66.06116667,335.5,2.4,4.0
2017-07-08T11:07:00Z,45.26683333,-66.06116667,336.7,2.4,4.1
2017-07-08T11:08:00Z,45.26683333,-66.06116667,337.9,2.4,4.1
2017-07-08T11:09:00Z,45.26683333,-66.06116667,336.6,2.4,4.1
2017-07-08T11:10:00Z,45.26683333,-66.06116667,334.8,2.5,4.1
2017-07-08T11:11:00Z,45.26683333,-66.06116667,333.2,2.6,4.1
2017-07-08T11:12:00Z,45.26683333,-66.06116667,333.8,2.6,4.1
2017-07-08T11:13:00Z,45.26683333,-66.06116667,332.6,2.6,4.1
2017-07-08T11:14:00Z,45.26683333,-66.06116667,332.9,2.6,4.1
2017-07-08T11:15:00Z,45.26683333,-66.06116667,334.7,2.6,4.1
2017-07-08T11:16:00Z,45.26683333,-66.06116667,333.3,2.6,4.1
2017-07-08T11:17:00Z,45.26683333,-66.06116667,332.4,2.5,4.1
2017-07-08T11:18:00Z,45.26683333,-66.06116667,331.0,2.5,3.9
2017-07-08T11:19:00Z,45.26683333,-66.06116667,330.6,2.5,3.9
2017-07-08T11:20:00Z,45.26683333,-66.06116667,330.1,2.5,3.9
2017-07-08T11:21:00Z,45.26683333,-66.06116667,329.0,2.5,3.9
2017-07-08T11:22:00Z,45.26683333,-66.06116667,326.8,2.5,3.8
2017-07-08T11:23:00Z,45.26683333,-66.06116667,325.3,2.6,3.9
2017-07-08T11:24:00Z,45.26683333,-66.06116667,324.2,2.7,4.1
2017-07-08T11:25:00Z,45.26683333,-66.06116667,322.6,2.9,4.7
2017-07-08T11:26:00Z,45.26683333,-66.06116667,322.5,3.0,4.7
2017-07-08T11:27:00Z,45.26683333,-66.06116667,322.7,3.1,4.7
2017-07-08T11:28:00Z,45.26683333,-66.06116667,323.1,3.1,4.7
2017-07-08T11:29:00Z,45.26683333,-66.06116667,324.2,3.1,4.7
2017-07-08T11:30:00Z,45.26683333,-66.06116667,324.7,3.2,4.7
2017-07-08T11:31:00Z,45.26683333,-66.06116667,325.2,3.3,4.7
2017-07-08T11:32:00Z,45.26683333,-66.06116667,328.2,3.2,4.7
2017-07-08T11:33:00Z,45.26683333,-66.06116667,329.6,3.0,4.7
2017-07-08T11:34:00Z,45.26683333,-66.06116667,331.3,2.9,4.7
2017-07-08T11:35:00Z,45.26683333,-66.06116667,333.6,2.8,4.5
2017-07-08T11:36:00Z,45.26683333,-66.06116667,335.3,2.7,4.3
2017-07-08T11:37:00Z,45.26683333,-66.06116667,334.8,2.5,4.3
