timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-04T05:49:00Z,45.26683333,-66.06116667,218.2,3.6,6.7
2017-10-04T05:50:00Z,45.26683333,-66.06116667,217.6,3.4,6.0
2017-10-04T05:51:00Z,45.26683333,-66.06116667,216.2,3.3,6.0
2017-10-04T05:52:00Z,45.26683333,-66.06116667,216.5,3.3,6.0
2017-10-04T05:53:00Z,45.26683333,-66.06116667,213.3,3.3,6.0
2017-10-04T05:54:00Z,45.26683333,-66.06116667,211.8,3.2,6.0
2017-10-04T05:55:00Z,45.26683333,-66.06116667,212.0,3.0,5.8
2017-10-04T05:56:00Z,45.26683333,-66.06116667,211.7,2.8,4.9
2017-10-04T05:57:00Z,45.26683333,-66.06116667,211.9,2.8,4.9
2017-10-04T05:58:00Z,45.26683333,-66.06116667,210.3,2.8,4.9
2017-10-04T05:59:00Z,45.26683333,-66.06116667,210.0,2.9,5.2
2017-10-04T06:00:00Z,45.26683333,-66.06116667,211.1,3.0,5.2
2017-10-04T06:01:00Z,45.26683333,-66.06116667,211.0,2.8,5.2
2017-10-04T06:02:00Z,45.26683333,-66.06116667,211.0,2.7,5.2
2017-10-04T06:03:00Z,45.26683333,-66.06116667,213.8,2.7,5.2
2017-10-04T06:04:00Z,45.26683333,-66.06116667,215.5,2.6,5.2
2017-10-04T06:05:00Z,45.26683333,-66.06116667,216.5,2.6,5.2
2017-10-04T06:06:00Z,45.26683333,-66.06116667,218.1,2.6,5.2
2017-10-04T06:07:00Z,45.26683333,-66.06116667,220.2,2.5,5.2
2017-10-04T06:08:00Z,45.26683333,-66.06116667,226.6,2.4,5.2
2017-10-04T06:09:00Z,45.26683333,-66.06116667,228.2,2.2,5.0
2017-10-04T06:10:00Z,45.26683333,-66.06116667,231.1,2.0,3.8
2017-10-04T06:11:00Z,45.26683333,-66.06116667,233.4,2.0,3.8
2017-10-04T06:12:00Z,45.26683333,-66.06116667,235.0,2.0,3.8
2017-10-04T06:13:00Z,45.26683333,-66.06116667,239.1,2.0,3.8
2017-10-04T06:14:00Z,45.26683333,-66.06116667,240.8,2.0,4.1
2017-10-04T06:15:00Z,45.26683333,-66.06116667,240.8,2.2,5.8
2017-10-04T06:16:00Z,45.26683333,-66.06116667,241.0,2.5,6.2
2017-10-04T06:17:00Z,45.26683333,-66.06116667,238.4,2.7,6.2
2017-10-04T06:18:00Z,45.26683333,-66.06116667,233.1,2.8,6.2
2017-10-04T06:19:00Z,45.26683333,-66.06116667,234.0,3.1,7.0
2017-10-04T06:20:00Z,45.26683333,-66.06116667,232.3,3.4,7.0
2017-10-04T06:21:00Z,45.26683333,-66.06116667,231.8,3.6,7.0
2017-10-04T06:22:00Z,45.26683333,-66.06116667,230.7,3.9,7.0
2017-10-04T06:23:00Z,45.26683333,-66.06116667,228.2,4.0,7.0
2017-10-04T06:24:00Z,45.26683333,-66.06116667,225.3,4.1,7.0
2017-10-04T06:25:00Z,45.26683333,-66.06116667,226.3,4.0,7.0
2017-10-04T06:26:00Z,45.26683333,-66.06116667,225.2,3.9,7.0
2017-10-04T06:27:00Z,45.26683333,-66.06116667,227.3,3.9,7.0
2017-10-04T06:28:00Z,45.26683333,-66.06116667,227.7,4.0,7.1
2017-10-04T06:29:00Z,45.26683333,-66.06116667,228.1,3.8,7.1
2017-10-04T06:30:00Z,45.26683333,-66.06116667,228.2,3.5,7.1
2017-10-04T06:31:00Z,45.26683333,-66.06116667,227.5,3.4,7.1
2017-10-04T06:32:00Z,45.26683333,-66.06116667,226.8,3.4,7.1
2017-10-04T06:33:00Z,45.26683333,-66.06116667,227.6,3.4,7.1
2017-10-04T06:34:00Z,45.26683333,-66.06116667,228.6,3.4,7.1
2017-10-04T06:35:00Z,45.26683333,-66.06116667,228.0,3.4,7.1
2017-10-04T06:36:00Z,45.26683333,-66.06116667,228.2,3.2,7.1
2017-10-04T06:37:00Z,45.26683333,-66.06116667,227.1,3.0,7.1
2017-10-04T06:38:00Z,45.26683333,-66.06116667,227.8,2.9,5.2
2017-10-04T06:39:00Z,45.26683333,-66.06116667,227.0,3.0,5.2
2017-10-04T06:40:00Z,45.26683333,-66.06116667,226.5,3.2,5.4
2017-10-04T06:41:00Z,45.26683333,-66.06116667,226.7,3.2,5.4
2017-10-04T06:42:00Z,45.26683333,-66.06116667,226.4,3.1,5.4
2017-10-04T06:43:00Z,45.26683333,-66.06116667,224.4,3.1,5.4
2017-10-04T06:44:00Z,45.26683333,-66.06116667,225.3,3.3,6.7
2017-10-04T06:45:00Z,45.26683333,-66.06116667,225.8,3.4,6.7
2017-10-04T06:46:00Z,45.26683333,-66.06116667,227.2,3.6,6.7
2017-10-04T06:47:00Z,45.26683333,-66.06116667,228.0,3.6,6.7
2017-10-04T06:48:00Z,45.26683333,-66.06116667,227.6,3.5,6.7
2017-10-04T06:49:00Z,45.26683333,-66.06116667,225.1,3.3,6.7
2017-10-04T06:50:00Z,45.26683333,-66.06116667,222.8,3.1,6.7
2017-10-04T06:51:00Z,45.26683333,-66.06116667,224.5,3.0,6.7
2017-10-04T06:52:00Z,45.26683333,-66.06116667,224.7,2.9,6.7
2017-10-04T06:53:00Z,45.26683333,-66.06116667,223.2,2.8,6.7
2017-10-04T06:54:00Z,45.26683333,-66.06116667,221.3,2.6,6.7
2017-10-04T06:55:00Z,45.26683333,-66.06116667,219.5,2.4,4.4
2017-10-04T06:56:00Z,45.26683333,-66.06116667,217.6,2.4,7.0
2017-10-04T06:57:00Z,45.26683333,-66.06116667,218.0,2.5,7.0
2017-10-04T06:58:00Z,45.26683333,-66.06116667,219.8,2.5,7.0
2017-10-04T06:59:00Z,45.26683333,-66.06116667,221.3,2.8,7.0
2017-10-04T07:00:00Z,45.26683333,-66.06116667,223.5,2.9,7.0
2017-10-04T07:01:00Z,45.26683333,-66.06116667,221.2,3.0,7.0
2017-10-04T07:02:00Z,45.26683333,-66.06116667,221.4,3.0,7.0
2017-10-04T07:03:00Z,45.26683333,-66.06116667,223.8,3.0,7.0
2017-10-04T07:04:00Z,45.26683333,-66.06116667,225.4,3.0,7.0
2017-10-04T07:05:00Z,45.26683333,-66.06116667,226.2,3.2,7.0
2017-10-04T07:06:00Z,45.26683333,-66.06116667,226.9,3.2,6.4
2017-10-04T07:07:00Z,45.26683333,-66.06116667,227.8,3.1,5.7
2017-10-04T07:08:00Z,45.26683333,-66.06116667,227.8,3.0,5.7
2017-10-04T07:09:00Z,45.26683333,-66.06116667,227.9,2.9,5.7
2017-10-04T07:10:00Z,45.26683333,-66.06116667,226.8,2.9,5.7
2017-10-04T07:11:00Z,45.26683333,-66.06116667,227.4,3.0,5.7
2017-10-04T07:12:00Z,45.26683333,-66.06116667,228.2,3.0,5.7
2017-10-04T07:13:00Z,45.26683333,-66.06116667,225.9,2.9,5.7
2017-10-04T07:14:00Z,45.26683333,-66.06116667,226.1,2.9,5.7
2017-10-04T07:15:00Z,45.26683333,-66.06116667,227.1,2.8,5.4
2017-10-04T07:16:00Z,45.26683333,-66.06116667,227.7,2.7,4.6
2017-10-04T07:17:00Z,45.26683333,-66.06116667,226.6,2.7,5.4
2017-10-04T07:18:00Z,45.26683333,-66.06116667,224.5,2.9,6.4
2017-10-04T07:19:00Z,45.26683333,-66.06116667,226.0,3.1,6.4
2017-10-04T07:20:00Z,45.26683333,-66.06116667,226.6,3.2,6.4
2017-10-04T07:21:00Z,45.26683333,-66.06116667,226.7,3.2,6.4
2017-10-04T07:22:00Z,45.26683333,-66.06116667,228.2,3.3,6.4
2017-10-04T07:23:00Z,45.26683333,-66.06116667,232.9,3.5,6.4
2017-10-04T07:24:00Z,45.26683333,-66.06116667,234.7,3.5,6.4
2017-10-04T07:25:00Z,45.26683333,-66.06116667,235.1,3.6,6.4
2017-10-04T07:26:00Z,45.26683333,-66.06116667,237.2,3.5,6.4
2017-10-04T07:27:00Z,45.26683333,-66.06116667,236.5,3.5,6.4
2017-10-04T07:28:00Z,45.26683333,-66.06116667,236.8,3.3,5.8
2017-10-04T07:29:00Z,45.26683333,-66.06116667,238.0,3.1,5.8
2017-10-04T07:30:00Z,45.26683333,-66.06116667,240.3,3.1,5.2
2017-10-04T07:31:00Z,45.26683333,-66.06116667,241.1,3.2,7.1
2017-10-04T07:32:00Z,45.26683333,-66.06116667,240.1,3.4,7.1
2017-10-04T07:33:00Z,45.26683333,-66.06116667,237.0,3.4,7.1
2017-10-04T07:34:00Z,45.26683333,-66.06116667,235.0,3.5,7.1
2017-10-04T07:35:00Z,45.26683333,-66.06116667,233.1,3.6,7.1
2017-10-04T07:36:00Z,45.26683333,-66.06116667,231.0,3.7,7.1
2017-10-04T07:37:00Z,45.26683333,-66.06116667,230.4,3.9,7.1
2017-10-04T07:38:00Z,45.26683333,-66.06116667,230.1,4.1,7.1
2017-10-04T07:39:00Z,45.26683333,-66.06116667,229.7,4.3,7.1
2017-10-04T07:40:00Z,45.26683333,-66.06116667,227.8,4.3,7.1
2017-10-04T07:41:00Z,45.26683333,-66.06116667,226.7,4.3,7.1
2017-10-04T07:42:00Z,45.26683333,-66.06116667,225.8,4.2,7.1
2017-10-04T07:43:00Z,45.26683333,-66.06116667,225.7,4.2,7.1
2017-10-04T07:44:00Z,45.26683333,-66.06116667,225.4,4.1,7.1
2017-10-04T07:45:00Z,45.26683333,-66.06116667,225.4,4.1,7.1
2017-10-04T07:46:00Z,45.26683333,-66.06116667,224.6,4.0,7.1
2017-10-04T07:47:00Z,45.26683333,-66.06116667,225.1,4.1,7.1
2017-10-04T07:48:00Z,45.26683333,-66.06116667,226.2,4.0,7.0
2017-10-04T07:49:00Z,45.26683333,-66.06116667,225.7,3.9,7.0
2017-10-04T07:50:00Z,45.26683333,-66.06116667,227.2,3.8,7.0
2017-10-04T07:51:00Z,45.26683333,-66.06116667,228.0,3.7,7.0
2017-10-04T07:52:00Z,45.26683333,-66.06116667,228.3,3.7,7.0
2017-10-04T07:53:00Z,45.26683333,-66.06116667,227.1,3.8,7.0
2017-10-04T07:54:00Z,45.26683333,-66.06116667,226.4,3.9,7.0
2017-10-04T07:55:00Z,45.26683333,-66.06116667,226.5,3.9,7.0
2017-10-04T07:56:00Z,45.26683333,-66.06116667,226.8,3.9,7.0
2017-10-04T07:57:00Z,45.26683333,-66.06116667,227.9,3.9,6.8
2017-10-04T07:58:00Z,45.26683333,-66.06116667,227.9,3.9,6.8
2017-10-04T07:59:00Z,45.26683333,-66.06116667,227.0,4.1,7.1
2017-10-04T08:00:00Z,45.26683333,-66.06116667,223.5,4.3,7.7
2017-10-04T08:01:00Z,45.26683333,-66.06116667,222.0,4.3,7.7
2017-10-04T08:02:00Z,45.26683333,-66.06116667,221.3,4.4,7.7
2017-10-04T08:03:00Z,45.26683333,-66.06116667,221.8,4.4,7.7
2017-10-04T08:04:00Z,45.26683333,-66.06116667,221.2,4.5,8.3
2017-10-04T08:05:00Z,45.26683333,-66.06116667,220.8,4.5,8.3
2017-10-04T08:06:00Z,45.26683333,-66.06116667,219.8,4.5,8.3
2017-10-04T08:07:00Z,45.26683333,-66.06116667,217.0,4.4,8.3
2017-10-04T08:08:00Z,45.26683333,-66.06116667,215.2,4.5,8.3
2017-10-04T08:09:00Z,45.26683333,-66.06116667,214.5,4.2,8.3
2017-10-04T08:10:00Z,45.26683333,-66.06116667,214.1,4.1,8.3
2017-10-04T08:11:00Z,45.26683333,-66.06116667,214.4,4.0,8.3
2017-10-04T08:12:00Z,45.26683333,-66.06116667,214.3,4.0,8.3
2017-10-04T08:13:00Z,45.26683333,-66.06116667,216.4,4.0,8.3
2017-10-04T08:14:00Z,45.26683333,-66.06116667,217.3,3.7,6.8
2017-10-04T08:15:00Z,45.26683333,-66.06116667,218.3,3.6,6.8
2017-10-04T08:16:00Z,45.26683333,-66.06116667,220.7,3.7,6.8
2017-10-04T08:17:00Z,45.26683333,-66.06116667,222.4,3.8,6.8
2017-10-04T08:18:00Z,45.26683333,-66.06116667,222.3,3.7,6.8
2017-10-04T08:19:00Z,45.26683333,-66.06116667,222.4,3.8,6.8
2017-10-04T08:20:00Z,45.26683333,-66.06116667,225.0,3.7,6.8
2017-10-04T08:21:00Z,45.26683333,-66.06116667,225.8,3.5,5.9
2017-10-04T08:22:00Z,45.26683333,-66.06116667,226.4,3.4,5.9
2017-10-04T08:23:00Z,45.26683333,-66.06116667,223.8,3.2,5.9
2017-10-04T08:24:00Z,45.26683333,-66.06116667,223.2,3.3,5.9
2017-10-04T08:25:00Z,45.26683333,-66.06116667,223.4,3.4,5.9
2017-10-04T08:26:00Z,45.26683333,-66.06116667,222.2,3.1,5.8
2017-10-04T08:27:00Z,45.26683333,-66.06116667,220.4,3.0,5.5
2017-10-04T08:28:00Z,45.26683333,-66.06116667,221.7,2.8,5.5
2017-10-04T08:29:00Z,45.26683333,-66.06116667,221.4,2.8,5.5
2017-10-04T08:30:00Z,45.26683333,-66.06116667,220.6,2.9,5.5
2017-10-04T08:31:00Z,45.26683333,-66.06116667,221.4,3.1,5.5
2017-10-04T08:32:00Z,45.26683333,-66.06116667,222.6,3.2,5.5
2017-10-04T08:33:00Z,45.26683333,-66.06116667,224.5,3.3,5.5
2017-10-04T08:34:00Z,45.26683333,-66.06116667,225.4,3.3,5.5
2017-10-04T08:35:00Z,45.26683333,-66.06116667,225.5,3.3,5.5
2017-10-04T08:36:00Z,45.26683333,-66.06116667,224.8,3.5,5.5
2017-10-04T08:37:00Z,45.26683333,-66.06116667,225.5,3.6,5.5
2017-10-04T08:38:00Z,45.26683333,-66.06116667,226.4,3.8,5.5
2017-10-04T08:39:00Z,45.26683333,-66.06116667,227.1,4.0,6.6
2017-10-04T08:40:00Z,45.26683333,-66.06116667,228.2,4.1,6.6
2017-10-04T08:41:00Z,45.26683333,-66.06116667,228.4,4.1,6.6
2017-10-04T08:42:00Z,45.26683333,-66.06116667,227.6,4.2,6.6
2017-10-04T08:43:00Z,45.26683333,-66.06116667,226.8,4.3,6.6
2017-10-04T08:44:00Z,45.26683333,-66.06116667,228.3,4.3,6.6
2017-10-04T08:45:00Z,45.26683333,-66.06116667,227.3,4.3,6.6
2017-10-04T08:46:00Z,45.26683333,-66.06116667,228.0,4.5,6.8
2017-10-04T08:47:00Z,45.26683333,-66.06116667,228.8,4.7,6.8
2017-10-04T08:48:00Z,45.26683333,-66.06116667,228.3,4.7,6.8
2017-10-04T08:49:00Z,45.26683333,-66.06116667,229.1,4.6,6.8
2017-10-04T08:50:00Z,45.26683333,-66.06116667,229.3,4.6,6.8
2017-10-04T08:51:00Z,45.26683333,-66.06116667,229.6,4.5,6.8
2017-10-04T08:52:00Z,45.26683333,-66.06116667,228.3,4.6,6.8
2017-10-04T08:53:00Z,45.26683333,-66.06116667,228.9,4.7,6.8
2017-10-04T08:54:00Z,45.26683333,-66.06116667,227.8,4.7,6.8
2017-10-04T08:55:00Z,45.26683333,-66.06116667,228.3,4.7,6.8
2017-10-04T08:56:00Z,45.26683333,-66.06116667,228.0,4.7,7.6
2017-10-04T08:57:00Z,45.26683333,-66.06116667,227.7,4.6,7.6
2017-10-04T08:58:00Z,45.26683333,-66.06116667,228.4,4.6,7.6
2017-10-04T08:59:00Z,45.26683333,-66.06116667,227.1,4.6,7.6
2017-10-04T09:00:00Z,45.26683333,-66.06116667,226.2,4.6,7.6
2017-10-04T09:01:00Z,45.26683333,-66.06116667,225.0,4.7,7.6
2017-10-04T09:02:00Z,45.26683333,-66.06116667,227.1,4.6,7.6
2017-10-04T09:03:00Z,45.26683333,-66.06116667,227.1,4.4,7.6
2017-10-04T09:04:00Z,45.26683333,-66.06116667,226.9,4.5,7.6
2017-10-04T09:05:00Z,45.26683333,-66.06116667,227.3,4.5,7.6
2017-10-04T09:06:00Z,45.26683333,-66.06116667,228.5,4.4,6.6
2017-10-04T09:07:00Z,45.26683333,-66.06116667,229.0,4.3,6.6
2017-10-04T09:08:00Z,45.26683333,-66.06116667,227.9,4.2,6.6
2017-10-04T09:09:00Z,45.26683333,-66.06116667,229.2,4.2,6.6
2017-10-04T09:10:00Z,45.26683333,-66.06116667,229.7,4.2,6.6
2017-10-04T09:11:00Z,45.26683333,-66.06116667,229.8,4.1,6.6
2017-10-04T09:12:00Z,45.26683333,-66.06116667,228.6,4.3,6.9
2017-10-04T09:13:00Z,45.26683333,-66.06116667,228.6,4.4,6.9
2017-10-04T09:14:00Z,45.26683333,-66.06116667,229.3,4.3,6.9
2017-10-04T09:15:00Z,45.26683333,-66.06116667,229.6,4.3,6.9
2017-10-04T09:16:00Z,45.26683333,-66.06116667,230.2,4.4,6.9
2017-10-04T09:17:00Z,45.26683333,-66.06116667,229.7,4.4,6.9
2017-10-04T09:18:00Z,45.26683333,-66.06116667,229.7,4.5,6.9
2017-10-04T09:19:00Z,45.26683333,-66.06116667,229.2,4.5,6.9
2017-10-04T09:20:00Z,45.26683333,-66.06116667,229.3,4.5,6.9
2017-10-04T09:21:00Z,45.26683333,-66.06116667,229.6,4.6,6.9
2017-10-04T09:22:00Z,45.26683333,-66.06116667,230.4,4.4,6.7
2017-10-04T09:23:00Z,45.26683333,-66.06116667,231.6,4.4,6.7
2017-10-04T09:24:00Z,45.26683333,-66.06116667,231.5,4.4,6.7
2017-10-04T09:25:00Z,45.26683333,-66.06116667,230.4,4.3,6.7
2017-10-04T09:26:00Z,45.26683333,-66.06116667,228.9,4.1,6.7
2017-10-04T09:27:00Z,45.26683333,-66.06116667,228.7,4.2,6.7
2017-10-04T09:28:00Z,45.26683333,-66.06116667,228.3,4.1,6.7
2017-10-04T09:29:00Z,45.26683333,-66.06116667,228.3,4.0,5.9
2017-10-04T09:30:00Z,45.26683333,-66.06116667,227.9,4.0,5.9
2017-10-04T09:31:00Z,45.26683333,-66.06116667,227.1,4.1,6.1
2017-10-04T09:32:00Z,45.26683333,-66.06116667,226.5,4.2,6.1
2017-10-04T09:33:00Z,45.26683333,-66.06116667,225.8,4.1,6.1
2017-10-04T09:34:00Z,45.26683333,-66.06116667,226.3,4.1,7.5
2017-10-04T09:35:00Z,45.26683333,-66.06116667,227.3,4.3,7.5
2017-10-04T09:36:00Z,45.26683333,-66.06116667,228.1,4.5,7.5
2017-10-04T09:37:00Z,45.26683333,-66.06116667,227.6,4.6,7.5
2017-10-04T09:38:00Z,45.26683333,-66.06116667,227.8,4.7,7.5
2017-10-04T09:39:00Z,45.26683333,-66.06116667,227.8,4.7,7.5
2017-10-04T09:40:00Z,45.26683333,-66.06116667,228.3,4.7,7.5
2017-10-04T09:41:00Z,45.26683333,-66.06116667,228.0,4.6,7.5
2017-10-04T09:42:00Z,45.26683333,-66.06116667,227.8,4.5,7.5
2017-10-04T09:43:00Z,45.26683333,-66.06116667,227.9,4.5,7.5
2017-10-04T09:44:00Z,45.26683333,-66.06116667,226.5,4.4,7.2
2017-10-04T09:45:00Z,45.26683333,-66.06116667,226.6,4.2,7.0
2017-10-04T09:46:00Z,45.26683333,-66.06116667,225.7,4.2,6.5
2017-10-04T09:47:00Z,45.26683333,-66.06116667,227.0,4.2,6.5
2017-10-04T09:48:00Z,45.26683333,-66.06116667,228.4,4.1,6.9
2017-10-04T09:49:00Z,45.26683333,-66.06116667,228.0,4.1,6.9
2017-10-04T09:50:00Z,45.26683333,-66.06116667,227.5,4.1,6.9
2017-10-04T09:51:00Z,45.26683333,-66.06116667,227.9,4.1,6.9
2017-10-04T09:52:00Z,45.26683333,-66.06116667,228.5,4.1,6.9
2017-10-04T09:53:00Z,45.26683333,-66.06116667,227.8,4.2,6.9
2017-10-04T09:54:00Z,45.26683333,-66.06116667,228.2,4.3,6.9
2017-10-04T09:55:00Z,45.26683333,-66.06116667,228.8,4.3,6.9
2017-10-04T09:56:00Z,45.26683333,-66.06116667,230.4,4.3,6.9
2017-10-04T09:57:00Z,45.26683333,-66.06116667,229.9,4.3,7.2
2017-10-04T09:58:00Z,45.26683333,-66.06116667,229.3,4.4,7.5
2017-10-04T09:59:00Z,45.26683333,-66.06116667,229.3,4.6,7.5
2017-10-04T10:00:00Z,45.26683333,-66.06116667,229.1,4.7,7.5
2017-10-04T10:01:00Z,45.26683333,-66.06116667,228.6,4.8,8.0
2017-10-04T10:02:00Z,45.26683333,-66.06116667,228.7,4.9,8.0
2017-10-04T10:03:00Z,45.26683333,-66.06116667,229.3,4.9,8.0
2017-10-04T10:04:00Z,45.26683333,-66.06116667,228.8,4.7,8.0
2017-10-04T10:05:00Z,45.26683333,-66.06116667,227.4,4.9,8.8
2017-10-04T10:06:00Z,45.26683333,-66.06116667,226.4,5.1,8.8
2017-10-04T10:07:00Z,45.26683333,-66.06116667,226.2,5.2,8.8
2017-10-04T10:08:00Z,45.26683333,-66.06116667,226.7,5.2,8.8
2017-10-04T10:09:00Z,45.26683333,-66.06116667,227.6,5.0,8.8
2017-10-04T10:10:00Z,45.26683333,-66.06116667,227.0,5.1,8.8
2017-10-04T10:11:00Z,45.26683333,-66.06116667,228.5,5.1,8.8
2017-10-04T10:12:00Z,45.26683333,-66.06116667,228.5,5.1,8.8
2017-10-04T10:13:00Z,45.26683333,-66.06116667,228.7,5.2,8.8
2017-10-04T10:14:00Z,45.26683333,-66.06116667,229.9,5.2,8.8
2017-10-04T10:15:00Z,45.26683333,-66.06116667,229.5,5.1,7.6
2017-10-04T10:16:00Z,45.26683333,-66.06116667,229.3,5.0,7.2
2017-10-04T10:17:00Z,45.26683333,-66.06116667,229.9,5.0,7.2
2017-10-04T10:18:00Z,45.26683333,-66.06116667,230.9,4.9,7.2
2017-10-04T10:19:00Z,45.26683333,-66.06116667,230.3,4.9,7.2
2017-10-04T10:20:00Z,45.26683333,-66.06116667,231.7,4.7,6.8
2017-10-04T10:21:00Z,45.26683333,-66.06116667,232.4,4.7,6.8
2017-10-04T10:22:00Z,45.26683333,-66.06116667,232.6,4.5,6.8
2017-10-04T10:23:00Z,45.26683333,-66.06116667,231.4,4.6,7.2
2017-10-04T10:24:00Z,45.26683333,-66.06116667,231.1,4.7,7.2
2017-10-04T10:25:00Z,45.26683333,-66.06116667,234.1,4.6,7.2
2017-10-04T10:26:00Z,45.26683333,-66.06116667,235.8,4.6,7.2
2017-10-04T10:27:00Z,45.26683333,-66.06116667,237.5,4.4,7.2
2017-10-04T10:28:00Z,45.26683333,-66.06116667,236.8,4.3,7.2
2017-10-04T10:29:00Z,45.26683333,-66.06116667,237.6,4.3,7.2
2017-10-04T10:30:00Z,45.26683333,-66.06116667,238.0,4.2,7.2
2017-10-04T10:31:00Z,45.26683333,-66.06116667,238.1,4.1,7.2
2017-10-04T10:32:00Z,45.26683333,-66.06116667,239.6,4.2,7.2
2017-10-04T10:33:00Z,45.26683333,-66.06116667,242.3,4.1,7.2
2017-10-04T10:34:00Z,45.26683333,-66.06116667,242.6,4.0,6.0
2017-10-04T10:35:00Z,45.26683333,-66.06116667,239.9,4.0,6.0
2017-10-04T10:36:00Z,45.26683333,-66.06116667,240.3,4.0,6.0
2017-10-04T10:37:00Z,45.26683333,-66.06116667,240.4,4.0,6.0
2017-10-04T10:38:00Z,45.26683333,-66.06116667,239.7,4.0,6.0
2017-10-04T10:39:00Z,45.26683333,-66.06116667,238.6,3.8,6.0
2017-10-04T10:40:00Z,45.26683333,-66.06116667,239.3,3.8,6.0
2017-10-04T10:41:00Z,45.26683333,-66.06116667,239.5,3.9,6.0
2017-10-04T10:42:00Z,45.26683333,-66.06116667,238.3,3.9,6.0
2017-10-04T10:43:00Z,45.26683333,-66.06116667,237.9,3.9,6.0
2017-10-04T10:44:00Z,45.26683333,-66.06116667,236.1,3.8,5.9
2017-10-04T10:45:00Z,45.26683333,-66.06116667,236.3,3.8,6.0
2017-10-04T10:46:00Z,45.26683333,-66.06116667,236.2,3.7,6.0
2017-10-04T10:47:00Z,45.26683333,-66.06116667,235.4,3.6,6.0
2017-10-04T10:48:00Z,45.26683333,-66.06116667,238.3,3.7,6.0
2017-10-04T10:49:00Z,45.26683333,-66.06116667,240.8,3.7,6.0
2017-10-04T10:50:00Z,45.26683333,-66.06116667,238.5,3.6,6.0
2017-10-04T10:51:00Z,45.26683333,-66.06116667,236.9,3.5,6.0
2017-10-04T10:52:00Z,45.26683333,-66.06116667,238.0,3.6,6.0
2017-10-04T10:53:00Z,45.26683333,-66.06116667,237.9,3.5,6.0
2017-10-04T10:54:00Z,45.26683333,-66.06116667,238.1,3.6,6.0
2017-10-04T10:55:00Z,45.26683333,-66.06116667,241.4,3.6,6.0
2017-10-04T10:56:00Z,45.26683333,-66.06116667,240.9,3.8,6.8
2017-10-04T10:57:00Z,45.26683333,-66.06116667,240.9,3.9,6.8
2017-10-04T10:58:00Z,45.26683333,-66.06116667,240.8,4.0,6.8
2017-10-04T10:59:00Z,45.26683333,-66.06116667,239.0,4.0,6.8
2017-10-04T11:00:00Z,45.26683333,-66.06116667,240.6,4.3,7.2
2017-10-04T11:01:00Z,45.26683333,-66.06116667,242.2,4.3,7.2
2017-10-04T11:02:00Z,45.26683333,-66.06116667,239.7,4.4,7.2
2017-10-04T11:03:00Z,45.26683333,-66.06116667,236.4,4.5,7.5
2017-10-04T11:04:00Z,45.26683333,-66.06116667,237.6,4.8,8.2
2017-10-04T11:05:00Z,45.26683333,-66.06116667,236.6,4.9,8.2
2017-10-04T11:06:00Z,45.26683333,-66.06116667,237.6,4.9,8.6
2017-10-04T11:07:00Z,45.26683333,-66.06116667,238.8,5.0,8.6
2017-10-04T11:08:00Z,45.26683333,-66.06116667,239.5,5.1,8.6
2017-10-04T11:09:00Z,45.26683333,-66.06116667,240.8,5.1,8.6
2017-10-04T11:10:00Z,45.26683333,-66.06116667,241.8,5.1,9.0
2017-10-04T11:11:00Z,45.26683333,-66.06116667,242.8,5.5,9.2
2017-10-04T11:12:00Z,45.26683333,-66.06116667,245.3,5.8,9.2
2017-10-04T11:13:00Z,45.26683333,-66.06116667,248.3,5.9,9.2
2017-10-04T11:14:00Z,45.26683333,-66.06116667,249.2,5.8,9.2
2017-10-04T11:15:00Z,45.26683333,-66.06116667,246.3,5.6,9.2
2017-10-04T11:16:00Z,45.26683333,-66.06116667,243.0,5.5,9.2
2017-10-04T11:17:00Z,45.26683333,-66.06116667,242.4,5.5,9.2
2017-10-04T11:18:00Z,45.26683333,-66.06116667,238.2,5.4,9.2
2017-10-04T11:19:00Z,45.26683333,-66.06116667,238.4,5.5,9.2
2017-10-04T11:20:00Z,45.26683333,-66.06116667,237.3,5.2,9.2
2017-10-04T11:21:00Z,45.26683333,-66.06116667,234.5,4.7,8.6
2017-10-04T11:22:00Z,45.26683333,-66.06116667,233.8,4.6,8.6
2017-10-04T11:23:00Z,45.26683333,-66.06116667,233.4,4.4,7.9
2017-10-04T11:24:00Z,45.26683333,-66.06116667,231.7,4.3,7.9
2017-10-04T11:25:00Z,45.26683333,-66.06116667,235.5,4.4,7.9
2017-10-04T11:26:00Z,45.26683333,-66.06116667,238.0,4.3,7.7
2017-10-04T11:27:00Z,45.26683333,-66.06116667,237.1,4.1,7.7
2017-10-04T11:28:00Z,45.26683333,-66.06116667,236.2,4.0,7.7
2017-10-04T11:29:00Z,45.26683333,-66.06116667,235.5,4.0,7.7
2017-10-04T11:30:00Z,45.26683333,-66.06116667,233.3,4.1,7.7
2017-10-04T11:31:00Z,45.26683333,-66.06116667,232.6,4.3,7.7
2017-10-04T11:32:00Z,45.26683333,-66.06116667,231.0,4.1,6.6
2017-10-04T11:33:00Z,45.26683333,-66.06116667,232.4,4.1,6.6
2017-10-04T11:34:00Z,45.26683333,-66.06116667,235.4,4.3,6.6
2017-10-04T11:35:00Z,45.26683333,-66.06116667,234.3,4.1,6.6
2017-10-04T11:36:00Z,45.26683333,-66.06116667,234.6,4.3,6.6
2017-10-04T11:37:00Z,45.26683333,-66.06116667,236.8,4.6,7.5
