timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-27T05:49:00Z,45.26683333,-66.06116667,27.3,2.0,3.5
2017-08-27T05:50:00Z,45.26683333,-66.06116667,27.3,2.0,3.5
2017-08-27T05:51:00Z,45.26683333,-66.06116667,27.0,1.9,3.5
2017-08-27T05:52:00Z,45.26683333,-66.06116667,28.4,1.8,3.5
2017-08-27T05:53:00Z,45.26683333,-66.06116667,27.4,1.7,3.5
2017-08-27T05:54:00Z,45.26683333,-66.06116667,27.9,1.7,2.8
2017-08-27T05:55:00Z,45.26683333,-66.06116667,28.1,1.7,2.8
2017-08-27T05:56:00Z,45.26683333,-66.06116667,27.5,1.6,2.8
2017-08-27T05:57:00Z,45.26683333,-66.06116667,26.0,1.6,2.8
2017-08-27T05:58:00Z,45.26683333,-66.06116667,25.9,1.5,2.8
2017-08-27T05:59:00Z,45.26683333,-66.06116667,24.8,1.5,2.8
2017-08-27T06:00:00Z,45.26683333,-66.06116667,25.3,1.5,2.9
2017-08-27T06:01:00Z,45.26683333,-66.06116667,24.0,1.6,2.9
2017-08-27T06:02:00Z,45.26683333,-66.06116667,21.9,1.7,2.9
2017-08-27T06:03:00Z,45.26683333,-66.06116667,22.5,1.6,2.9
2017-08-27T06:04:00Z,45.26683333,-66.06116667,21.1,1.6,2.9
2017-08-27T06:05:00Z,45.26683333,-66.06116667,20.8,1.6,2.9
2017-08-27T06:06:00Z,45.26683333,-66.06116667,21.1,1.6,2.9
2017-08-27T06:07:00Z,45.26683333,-66.06116667,21.4,1.6,2.9
2017-08-27T06:08:00Z,45.26683333,-66.06116667,19.8,1.6,2.9
2017-08-27T06:09:00Z,45.26683333,-66.06116667,20.2,1.5,2.9
2017-08-27T06:10:00Z,45.26683333,-66.06116667,19.1,1.4,2.5
2017-08-27T06:11:00Z,45.26683333,-66.06116667,20.6,1.4,2.5
2017-08-27T06:12:00Z,45.26683333,-66.06116667,19.7,1.3,2.5
2017-08-27T06:13:00Z,45.26683333,-66.06116667,16.7,1.2,2.1
2017-08-27T06:14:00Z,45.26683333,-66.06116667,11.7,1.1,2.0
2017-08-27T06:15:00Z,45.26683333,-66.06116667,5.4,1.0,2.0
2017-08-27T06:16:00Z,45.26683333,-66.06116667,6.6,0.9,1.9
2017-08-27T06:17:00Z,45.26683333,-66.06116667,5.1,0.8,1.9
2017-08-27T06:18:00Z,45.26683333,-66.06116667,358.7,0.8,1.9
2017-08-27T06:19:00Z,45.26683333,-66.06116667,349.1,0.7,1.9
2017-08-27T06:20:00Z,45.26683333,-66.06116667,343.1,0.6,1.9
2017-08-27T06:21:00Z,45.26683333,-66.06116667,336.0,0.5,1.5
2017-08-27T06:22:00Z,45.26683333,-66.06116667,324.3,0.5,1.2
2017-08-27T06:23:00Z,45.26683333,-66.06116667,311.3,0.5,1.2
2017-08-27T06:24:00Z,45.26683333,-66.06116667,351.3,0.5,1.2
2017-08-27T06:25:00Z,45.26683333,-66.06116667,65.2,0.4,1.2
2017-08-27T06:26:00Z,45.26683333,-66.06116667,68.8,0.4,1.2
2017-08-27T06:27:00Z,45.26683333,-66.06116667,68.6,0.5,1.2
2017-08-27T06:28:00Z,45.26683333,-66.06116667,80.7,0.5,1.3
2017-08-27T06:29:00Z,45.26683333,-66.06116667,98.1,0.5,1.3
2017-08-27T06:30:00Z,45.26683333,-66.06116667,97.2,0.5,1.3
2017-08-27T06:31:00Z,45.26683333,-66.06116667,80.2,0.5,1.3
2017-08-27T06:32:00Z,45.26683333,-66.06116667,63.2,0.5,1.3
2017-08-27T06:33:00Z,45.26683333,-66.06116667,62.4,0.5,1.3
2017-08-27T06:34:00Z,45.26683333,-66.06116667,51.0,0.5,1.3
2017-08-27T06:35:00Z,45.26683333,-66.06116667,44.9,0.5,1.3
2017-08-27T06:36:00Z,45.26683333,-66.06116667,41.2,0.5,1.3
2017-08-27T06:37:00Z,45.26683333,-66.06116667,32.2,0.5,1.3
2017-08-27T06:38:00Z,45.26683333,-66.06116667,22.3,0.5,1.3
2017-08-27T06:39:00Z,45.26683333,-66.06116667,8.1,0.5,1.3
2017-08-27T06:40:00Z,45.26683333,-66.06116667,4.3,0.5,1.4
2017-08-27T06:41:00Z,45.26683333,-66.06116667,4.7,0.5,1.7
2017-08-27T06:42:00Z,45.26683333,-66.06116667,1.2,0.5,1.7
2017-08-27T06:43:00Z,45.26683333,-66.06116667,349.7,0.5,1.7
2017-08-27T06:44:00Z,45.26683333,-66.06116667,349.6,0.6,1.7
2017-08-27T06:45:00Z,45.26683333,-66.06116667,349.5,0.6,1.7
2017-08-27T06:46:00Z,45.26683333,-66.06116667,351.9,0.6,1.7
2017-08-27T06:47:00Z,45.26683333,-66.06116667,354.2,0.7,1.9
2017-08-27T06:48:00Z,45.26683333,-66.06116667,353.4,0.7,1.9
2017-08-27T06:49:00Z,45.26683333,-66.06116667,351.4,0.7,1.9
2017-08-27T06:50:00Z,45.26683333,-66.06116667,347.4,0.7,1.9
2017-08-27T06:51:00Z,45.26683333,-66.06116667,338.2,0.8,2.2
2017-08-27T06:52:00Z,45.26683333,-66.06116667,331.6,0.9,2.2
2017-08-27T06:53:00Z,45.26683333,-66.06116667,327.4,1.1,2.2
2017-08-27T06:54:00Z,45.26683333,-66.06116667,320.4,1.1,2.2
2017-08-27T06:55:00Z,45.26683333,-66.06116667,314.0,1.2,2.2
2017-08-27T06:56:00Z,45.26683333,-66.06116667,309.1,1.3,2.2
2017-08-27T06:57:00Z,45.26683333,-66.06116667,303.9,1.3,2.2
2017-08-27T06:58:00Z,45.26683333,-66.06116667,298.4,1.4,2.2
2017-08-27T06:59:00Z,45.26683333,-66.06116667,296.1,1.4,2.2
2017-08-27T07:00:00Z,45.26683333,-66.06116667,295.3,1.5,2.2
2017-08-27T07:01:00Z,45.26683333,-66.06116667,296.8,1.4,2.2
2017-08-27T07:02:00Z,45.26683333,-66.06116667,298.9,1.3,2.2
2017-08-27T07:03:00Z,45.26683333,-66.06116667,302.3,1.2,1.9
2017-08-27T07:04:00Z,45.26683333,-66.06116667,306.6,1.2,1.9
2017-08-27T07:05:00Z,45.26683333,-66.06116667,310.8,1.1,1.9
2017-08-27T07:06:00Z,45.26683333,-66.06116667,314.7,1.1,1.8
2017-08-27T07:07:00Z,45.26683333,-66.06116667,317.2,1.1,1.8
2017-08-27T07:08:00Z,45.26683333,-66.06116667,320.1,1.1,1.6
2017-08-27T07:09:00Z,45.26683333,-66.06116667,322.7,1.1,1.4
2017-08-27T07:10:00Z,45.26683333,-66.06116667,324.7,1.1,1.6
2017-08-27T07:11:00Z,45.26683333,-66.06116667,328.7,1.1,1.6
2017-08-27T07:12:00Z,45.26683333,-66.06116667,329.6,1.1,1.6
2017-08-27T07:13:00Z,45.26683333,-66.06116667,330.9,1.1,1.6
2017-08-27T07:14:00Z,45.26683333,-66.06116667,331.8,1.1,1.6
2017-08-27T07:15:00Z,45.26683333,-66.06116667,334.1,1.1,1.6
2017-08-27T07:16:00Z,45.26683333,-66.06116667,334.4,1.0,1.6
2017-08-27T07:17:00Z,45.26683333,-66.06116667,336.5,1.0,1.6
2017-08-27T07:18:00Z,45.26683333,-66.06116667,339.5,0.9,1.6
2017-08-27T07:19:00Z,45.26683333,-66.06116667,345.1,0.8,1.6
2017-08-27T07:20:00Z,45.26683333,-66.06116667,350.6,0.8,1.5
2017-08-27T07:21:00Z,45.26683333,-66.06116667,354.1,0.7,1.4
2017-08-27T07:22:00Z,45.26683333,-66.06116667,7.0,0.7,1.4
2017-08-27T07:23:00Z,45.26683333,-66.06116667,22.0,0.6,1.4
2017-08-27T07:24:00Z,45.26683333,-66.06116667,39.7,0.6,1.4
2017-08-27T07:25:00Z,45.26683333,-66.06116667,56.7,0.6,1.4
2017-08-27T07:26:00Z,45.26683333,-66.06116667,70.4,0.6,1.4
2017-08-27T07:27:00Z,45.26683333,-66.06116667,80.8,0.6,1.1
2017-08-27T07:28:00Z,45.26683333,-66.06116667,87.9,0.7,1.4
2017-08-27T07:29:00Z,45.26683333,-66.06116667,91.9,0.7,1.5
2017-08-27T07:30:00Z,45.26683333,-66.06116667,95.5,0.8,1.5
2017-08-27T07:31:00Z,45.26683333,-66.06116667,92.8,0.8,1.5
2017-08-27T07:32:00Z,45.26683333,-66.06116667,89.7,0.9,1.5
2017-08-27T07:33:00Z,45.26683333,-66.06116667,86.9,0.9,1.5
2017-08-27T07:34:00Z,45.26683333,-66.06116667,84.2,0.9,1.5
2017-08-27T07:35:00Z,45.26683333,-66.06116667,81.7,0.9,1.5
2017-08-27T07:36:00Z,45.26683333,-66.06116667,80.2,0.9,1.5
2017-08-27T07:37:00Z,45.26683333,-66.06116667,80.7,0.9,1.5
2017-08-27T07:38:00Z,45.26683333,-66.06116667,81.2,0.9,1.5
2017-08-27T07:39:00Z,45.26683333,-66.06116667,82.0,0.8,1.5
2017-08-27T07:40:00Z,45.26683333,-66.06116667,83.9,0.8,1.5
2017-08-27T07:41:00Z,45.26683333,-66.06116667,86.5,0.8,1.5
2017-08-27T07:42:00Z,45.26683333,-66.06116667,89.0,0.7,1.1
2017-08-27T07:43:00Z,45.26683333,-66.06116667,90.6,0.7,1.1
2017-08-27T07:44:00Z,45.26683333,-66.06116667,91.4,0.7,1.1
2017-08-27T07:45:00Z,45.26683333,-66.06116667,93.1,0.6,0.9
2017-08-27T07:46:00Z,45.26683333,-66.06116667,95.4,0.5,0.9
2017-08-27T07:47:00Z,45.26683333,-66.06116667,95.2,0.5,0.9
2017-08-27T07:48:00Z,45.26683333,-66.06116667,95.7,0.4,0.9
2017-08-27T07:49:00Z,45.26683333,-66.06116667,91.3,0.4,0.8
2017-08-27T07:50:00Z,45.26683333,-66.06116667,86.1,0.4,0.8
2017-08-27T07:51:00Z,45.26683333,-66.06116667,78.8,0.3,0.8
2017-08-27T07:52:00Z,45.26683333,-66.06116667,72.9,0.3,0.8
2017-08-27T07:53:00Z,45.26683333,-66.06116667,67.8,0.3,0.5
2017-08-27T07:54:00Z,45.26683333,-66.06116667,63.2,0.3,0.5
2017-08-27T07:55:00Z,45.26683333,-66.06116667,56.5,0.3,0.7
2017-08-27T07:56:00Z,45.26683333,-66.06116667,50.4,0.3,0.9
2017-08-27T07:57:00Z,45.26683333,-66.06116667,45.5,0.4,0.9
2017-08-27T07:58:00Z,45.26683333,-66.06116667,40.2,0.4,0.9
2017-08-27T07:59:00Z,45.26683333,-66.06116667,38.9,0.5,0.9
2017-08-27T08:00:00Z,45.26683333,-66.06116667,37.1,0.5,1.1
2017-08-27T08:01:00Z,45.26683333,-66.06116667,37.3,0.6,1.1
2017-08-27T08:02:00Z,45.26683333,-66.06116667,37.6,0.6,1.1
2017-08-27T08:03:00Z,45.26683333,-66.06116667,36.6,0.6,1.1
2017-08-27T08:04:00Z,45.26683333,-66.06116667,37.0,0.6,1.3
2017-08-27T08:05:00Z,45.26683333,-66.06116667,34.8,0.6,1.3
2017-08-27T08:06:00Z,45.26683333,-66.06116667,36.0,0.6,1.3
2017-08-27T08:07:00Z,45.26683333,-66.06116667,36.5,0.6,1.3
2017-08-27T08:08:00Z,45.26683333,-66.06116667,38.7,0.6,1.3
2017-08-27T08:09:00Z,45.26683333,-66.06116667,44.0,0.6,1.3
2017-08-27T08:10:00Z,45.26683333,-66.06116667,49.7,0.6,1.5
2017-08-27T08:11:00Z,45.26683333,-66.06116667,54.6,0.7,1.7
2017-08-27T08:12:00Z,45.26683333,-66.06116667,56.4,0.8,1.7
2017-08-27T08:13:00Z,45.26683333,-66.06116667,59.4,0.8,1.7
2017-08-27T08:14:00Z,45.26683333,-66.06116667,63.6,0.9,1.7
2017-08-27T08:15:00Z,45.26683333,-66.06116667,71.5,1.0,1.7
2017-08-27T08:16:00Z,45.26683333,-66.06116667,75.5,1.0,1.7
2017-08-27T08:17:00Z,45.26683333,-66.06116667,80.0,1.0,1.7
2017-08-27T08:18:00Z,45.26683333,-66.06116667,81.6,1.1,1.7
2017-08-27T08:19:00Z,45.26683333,-66.06116667,81.4,1.2,1.7
2017-08-27T08:20:00Z,45.26683333,-66.06116667,80.8,1.2,1.8
2017-08-27T08:21:00Z,45.26683333,-66.06116667,81.0,1.2,2.2
2017-08-27T08:22:00Z,45.26683333,-66.06116667,82.2,1.3,2.2
2017-08-27T08:23:00Z,45.26683333,-66.06116667,83.1,1.3,2.2
2017-08-27T08:24:00Z,45.26683333,-66.06116667,80.3,1.3,2.2
2017-08-27T08:25:00Z,45.26683333,-66.06116667,78.7,1.2,2.2
2017-08-27T08:26:00Z,45.26683333,-66.06116667,75.7,1.2,2.2
2017-08-27T08:27:00Z,45.26683333,-66.06116667,72.4,1.2,2.2
2017-08-27T08:28:00Z,45.26683333,-66.06116667,70.8,1.2,2.2
2017-08-27T08:29:00Z,45.26683333,-66.06116667,68.8,1.1,2.2
2017-08-27T08:30:00Z,45.26683333,-66.06116667,65.8,1.1,2.2
2017-08-27T08:31:00Z,45.26683333,-66.06116667,61.8,1.0,2.1
2017-08-27T08:32:00Z,45.26683333,-66.06116667,58.1,0.9,1.7
2017-08-27T08:33:00Z,45.26683333,-66.06116667,52.3,0.9,1.6
2017-08-27T08:34:00Z,45.26683333,-66.06116667,47.1,1.0,1.6
2017-08-27T08:35:00Z,45.26683333,-66.06116667,37.6,0.9,1.6
2017-08-27T08:36:00Z,45.26683333,-66.06116667,28.2,0.8,1.6
2017-08-27T08:37:00Z,45.26683333,-66.06116667,26.2,0.8,1.6
2017-08-27T08:38:00Z,45.26683333,-66.06116667,27.2,0.7,1.6
2017-08-27T08:39:00Z,45.26683333,-66.06116667,24.1,0.7,1.6
2017-08-27T08:40:00Z,45.26683333,-66.06116667,25.4,0.6,1.6
2017-08-27T08:41:00Z,45.26683333,-66.06116667,24.2,0.6,1.6
2017-08-27T08:42:00Z,45.26683333,-66.06116667,27.0,0.5,1.6
2017-08-27T08:43:00Z,45.26683333,-66.06116667,32.1,0.5,1.6
2017-08-27T08:44:00Z,45.26683333,-66.06116667,38.4,0.4,1.2
2017-08-27T08:45:00Z,45.26683333,-66.06116667,43.3,0.4,1.2
2017-08-27T08:46:00Z,45.26683333,-66.06116667,47.3,0.5,1.2
2017-08-27T08:47:00Z,45.26683333,-66.06116667,44.3,0.6,1.6
2017-08-27T08:48:00Z,45.26683333,-66.06116667,41.9,0.6,1.6
2017-08-27T08:49:00Z,45.26683333,-66.06116667,44.2,0.6,1.6
2017-08-27T08:50:00Z,45.26683333,-66.06116667,41.3,0.6,1.6
2017-08-27T08:51:00Z,45.26683333,-66.06116667,46.0,0.6,1.6
2017-08-27T08:52:00Z,45.26683333,-66.06116667,46.0,0.7,2.0
2017-08-27T08:53:00Z,45.26683333,-66.06116667,48.3,0.7,2.0
2017-08-27T08:54:00Z,45.26683333,-66.06116667,46.2,0.8,2.0
2017-08-27T08:55:00Z,45.26683333,-66.06116667,46.9,0.8,2.0
2017-08-27T08:56:00Z,45.26683333,-66.06116667,46.7,0.8,2.7
2017-08-27T08:57:00Z,45.26683333,-66.06116667,49.6,0.9,2.7
2017-08-27T08:58:00Z,45.26683333,-66.06116667,47.7,0.9,2.7
2017-08-27T08:59:00Z,45.26683333,-66.06116667,46.7,1.0,2.7
2017-08-27T09:00:00Z,45.26683333,-66.06116667,49.3,1.1,2.7
2017-08-27T09:01:00Z,45.26683333,-66.06116667,47.3,1.1,2.7
2017-08-27T09:02:00Z,45.26683333,-66.06116667,45.3,1.2,2.7
2017-08-27T09:03:00Z,45.26683333,-66.06116667,42.2,1.2,2.7
2017-08-27T09:04:00Z,45.26683333,-66.06116667,40.9,1.2,2.7
2017-08-27T09:05:00Z,45.26683333,-66.06116667,40.1,1.3,2.7
2017-08-27T09:06:00Z,45.26683333,-66.06116667,39.3,1.3,2.7
2017-08-27T09:07:00Z,45.26683333,-66.06116667,35.7,1.3,2.7
2017-08-27T09:08:00Z,45.26683333,-66.06116667,33.8,1.3,2.7
2017-08-27T09:09:00Z,45.26683333,-66.06116667,28.0,1.2,2.7
2017-08-27T09:10:00Z,45.26683333,-66.06116667,22.5,1.2,2.7
2017-08-27T09:11:00Z,45.26683333,-66.06116667,18.0,1.3,2.7
2017-08-27T09:12:00Z,45.26683333,-66.06116667,15.1,1.2,2.7
2017-08-27T09:13:00Z,45.26683333,-66.06116667,14.0,1.2,2.5
2017-08-27T09:14:00Z,45.26683333,-66.06116667,14.4,1.2,2.5
2017-08-27T09:15:00Z,45.26683333,-66.06116667,13.9,1.3,3.0
2017-08-27T09:16:00Z,45.26683333,-66.06116667,15.1,1.2,3.0
2017-08-27T09:17:00Z,45.26683333,-66.06116667,17.2,1.2,3.0
2017-08-27T09:18:00Z,45.26683333,-66.06116667,18.6,1.3,3.0
2017-08-27T09:19:00Z,45.26683333,-66.06116667,22.0,1.4,3.0
2017-08-27T09:20:00Z,45.26683333,-66.06116667,23.8,1.5,3.0
2017-08-27T09:21:00Z,45.26683333,-66.06116667,25.7,1.6,3.0
2017-08-27T09:22:00Z,45.26683333,-66.06116667,26.1,1.6,3.0
2017-08-27T09:23:00Z,45.26683333,-66.06116667,26.1,1.7,3.0
2017-08-27T09:24:00Z,45.26683333,-66.06116667,26.2,1.7,3.0
2017-08-27T09:25:00Z,45.26683333,-66.06116667,26.2,1.6,2.9
2017-08-27T09:26:00Z,45.26683333,-66.06116667,26.3,1.7,3.2
2017-08-27T09:27:00Z,45.26683333,-66.06116667,25.1,1.8,3.2
2017-08-27T09:28:00Z,45.26683333,-66.06116667,25.3,1.8,3.2
2017-08-27T09:29:00Z,45.26683333,-66.06116667,24.2,1.8,3.2
2017-08-27T09:30:00Z,45.26683333,-66.06116667,23.5,1.7,3.2
2017-08-27T09:31:00Z,45.26683333,-66.06116667,25.0,1.8,3.2
2017-08-27T09:32:00Z,45.26683333,-66.06116667,26.8,1.7,3.2
2017-08-27T09:33:00Z,45.26683333,-66.06116667,29.6,1.6,3.2
2017-08-27T09:34:00Z,45.26683333,-66.06116667,30.4,1.7,3.2
2017-08-27T09:35:00Z,45.26683333,-66.06116667,31.1,1.7,3.2
2017-08-27T09:36:00Z,45.26683333,-66.06116667,30.4,1.5,3.2
2017-08-27T09:37:00Z,45.26683333,-66.06116667,30.7,1.5,3.2
2017-08-27T09:38:00Z,45.26683333,-66.06116667,30.5,1.4,3.2
2017-08-27T09:39:00Z,45.26683333,-66.06116667,32.6,1.3,3.2
2017-08-27T09:40:00Z,45.26683333,-66.06116667,34.0,1.3,3.0
2017-08-27T09:41:00Z,45.26683333,-66.06116667,31.7,1.3,2.7
2017-08-27T09:42:00Z,45.26683333,-66.06116667,31.7,1.3,2.7
2017-08-27T09:43:00Z,45.26683333,-66.06116667,29.2,1.3,2.7
2017-08-27T09:44:00Z,45.26683333,-66.06116667,28.4,1.3,2.7
2017-08-27T09:45:00Z,45.26683333,-66.06116667,29.5,1.3,2.7
2017-08-27T09:46:00Z,45.26683333,-66.06116667,30.3,1.3,2.7
2017-08-27T09:47:00Z,45.26683333,-66.06116667,29.9,1.3,2.7
2017-08-27T09:48:00Z,45.26683333,-66.06116667,30.3,1.3,2.7
2017-08-27T09:49:00Z,45.26683333,-66.06116667,29.0,1.2,2.7
2017-08-27T09:50:00Z,45.26683333,-66.06116667,28.0,1.1,2.7
2017-08-27T09:51:00Z,45.26683333,-66.06116667,31.8,1.0,2.7
2017-08-27T09:52:00Z,45.26683333,-66.06116667,36.8,1.0,2.7
2017-08-27T09:53:00Z,45.26683333,-66.06116667,42.1,1.0,2.7
2017-08-27T09:54:00Z,45.26683333,-66.06116667,46.2,0.9,2.7
2017-08-27T09:55:00Z,45.26683333,-66.06116667,47.3,0.9,2.7
2017-08-27T09:56:00Z,45.26683333,-66.06116667,48.5,1.0,2.7
2017-08-27T09:57:00Z,45.26683333,-66.06116667,49.5,1.0,2.7
2017-08-27T09:58:00Z,45.26683333,-66.06116667,53.1,1.0,2.7
2017-08-27T09:59:00Z,45.26683333,-66.06116667,54.8,1.1,2.7
2017-08-27T10:00:00Z,45.26683333,-66.06116667,55.9,1.2,2.7
2017-08-27T10:01:00Z,45.26683333,-66.06116667,52.1,1.3,2.7
2017-08-27T10:02:00Z,45.26683333,-66.06116667,45.5,1.4,2.7
2017-08-27T10:03:00Z,45.26683333,-66.06116667,39.7,1.4,2.7
2017-08-27T10:04:00Z,45.26683333,-66.06116667,36.3,1.4,2.7
2017-08-27T10:05:00Z,45.26683333,-66.06116667,32.8,1.4,2.5
2017-08-27T10:06:00Z,45.26683333,-66.06116667,30.2,1.4,2.5
2017-08-27T10:07:00Z,45.26683333,-66.06116667,28.2,1.4,2.5
2017-08-27T10:08:00Z,45.26683333,-66.06116667,24.0,1.4,2.5
2017-08-27T10:09:00Z,45.26683333,-66.06116667,21.0,1.4,2.5
2017-08-27T10:10:00Z,45.26683333,-66.06116667,18.8,1.4,2.5
2017-08-27T10:11:00Z,45.26683333,-66.06116667,18.1,1.3,2.4
2017-08-27T10:12:00Z,45.26683333,-66.06116667,17.0,1.2,2.4
2017-08-27T10:13:00Z,45.26683333,-66.06116667,17.0,1.2,2.4
2017-08-27T10:14:00Z,45.26683333,-66.06116667,16.0,1.2,2.2
2017-08-27T10:15:00Z,45.26683333,-66.06116667,17.1,1.2,2.2
2017-08-27T10:16:00Z,45.26683333,-66.06116667,17.9,1.3,2.4
2017-08-27T10:17:00Z,45.26683333,-66.06116667,19.1,1.4,2.4
2017-08-27T10:18:00Z,45.26683333,-66.06116667,21.2,1.4,2.7
2017-08-27T10:19:00Z,45.26683333,-66.06116667,23.5,1.5,2.7
2017-08-27T10:20:00Z,45.26683333,-66.06116667,26.0,1.6,2.8
2017-08-27T10:21:00Z,45.26683333,-66.06116667,28.6,1.7,2.8
2017-08-27T10:22:00Z,45.26683333,-66.06116667,32.0,1.8,2.8
2017-08-27T10:23:00Z,45.26683333,-66.06116667,35.9,1.8,2.8
2017-08-27T10:24:00Z,45.26683333,-66.06116667,40.3,1.8,2.8
2017-08-27T10:25:00Z,45.26683333,-66.06116667,44.0,1.8,2.8
2017-08-27T10:26:00Z,45.26683333,-66.06116667,48.1,1.9,2.8
2017-08-27T10:27:00Z,45.26683333,-66.06116667,51.0,1.9,2.8
2017-08-27T10:28:00Z,45.26683333,-66.06116667,54.5,1.9,2.8
2017-08-27T10:29:00Z,45.26683333,-66.06116667,57.3,1.9,2.9
2017-08-27T10:30:00Z,45.26683333,-66.06116667,60.7,1.9,2.9
2017-08-27T10:31:00Z,45.26683333,-66.06116667,63.1,1.8,2.9
2017-08-27T10:32:00Z,45.26683333,-66.06116667,65.6,1.7,2.9
2017-08-27T10:33:00Z,45.26683333,-66.06116667,66.9,1.7,2.9
2017-08-27T10:34:00Z,45.26683333,-66.06116667,68.8,1.8,2.9
2017-08-27T10:35:00Z,45.26683333,-66.06116667,70.5,1.8,2.9
2017-08-27T10:36:00Z,45.26683333,-66.06116667,72.2,1.7,2.9
2017-08-27T10:37:00Z,45.26683333,-66.06116667,74.1,1.7,2.9
2017-08-27T10:38:00Z,45.26683333,-66.06116667,74.2,1.7,2.9
2017-08-27T10:39:00Z,45.26683333,-66.06116667,74.4,1.7,2.9
2017-08-27T10:40:00Z,45.26683333,-66.06116667,73.9,1.7,3.1
2017-08-27T10:41:00Z,45.26683333,-66.06116667,72.4,1.7,3.1
2017-08-27T10:42:00Z,45.26683333,-66.06116667,69.7,1.8,3.3
2017-08-27T10:43:00Z,45.26683333,-66.06116667,66.7,1.9,3.3
2017-08-27T10:44:00Z,45.26683333,-66.06116667,62.9,1.9,3.3
2017-08-27T10:45:00Z,45.26683333,-66.06116667,60.0,1.9,3.3
2017-08-27T10:46:00Z,45.26683333,-66.06116667,56.9,1.9,3.3
2017-08-27T10:47:00Z,45.26683333,-66.06116667,53.8,1.8,3.3
2017-08-27T10:48:00Z,45.26683333,-66.06116667,50.7,1.8,3.3
2017-08-27T10:49:00Z,45.26683333,-66.06116667,46.2,1.8,3.3
2017-08-27T10:50:00Z,45.26683333,-66.06116667,44.0,1.7,3.3
2017-08-27T10:51:00Z,45.26683333,-66.06116667,41.6,1.6,3.3
2017-08-27T10:52:00Z,45.26683333,-66.06116667,39.9,1.4,3.2
2017-08-27T10:53:00Z,45.26683333,-66.06116667,37.8,1.3,3.2
2017-08-27T10:54:00Z,45.26683333,-66.06116667,36.3,1.2,3.2
2017-08-27T10:55:00Z,45.26683333,-66.06116667,32.0,1.2,2.7
2017-08-27T10:56:00Z,45.26683333,-66.06116667,31.2,1.1,2.5
2017-08-27T10:57:00Z,45.26683333,-66.06116667,32.0,1.0,2.5
2017-08-27T10:58:00Z,45.26683333,-66.06116667,29.7,0.9,2.1
2017-08-27T10:59:00Z,45.26683333,-66.06116667,29.6,0.9,2.5
2017-08-27T11:00:00Z,45.26683333,-66.06116667,28.3,0.9,2.5
2017-08-27T11:01:00Z,45.26683333,-66.06116667,29.9,1.0,2.5
2017-08-27T11:02:00Z,45.26683333,-66.06116667,30.2,1.0,2.5
2017-08-27T11:03:00Z,45.26683333,-66.06116667,29.7,1.1,2.9
2017-08-27T11:04:00Z,45.26683333,-66.06116667,28.1,1.3,3.3
2017-08-27T11:05:00Z,45.26683333,-66.06116667,29.8,1.4,3.3
2017-08-27T11:06:00Z,45.26683333,-66.06116667,28.8,1.4,3.3
2017-08-27T11:07:00Z,45.26683333,-66.06116667,25.3,1.4,3.3
2017-08-27T11:08:00Z,45.26683333,-66.06116667,26.8,1.5,3.3
2017-08-27T11:09:00Z,45.26683333,-66.06116667,28.6,1.5,3.3
2017-08-27T11:10:00Z,45.26683333,-66.06116667,29.2,1.4,3.3
2017-08-27T11:11:00Z,45.26683333,-66.06116667,24.8,1.4,3.3
2017-08-27T11:12:00Z,45.26683333,-66.06116667,23.0,1.3,3.3
2017-08-27T11:13:00Z,45.26683333,-66.06116667,22.4,1.3,3.3
2017-08-27T11:14:00Z,45.26683333,-66.06116667,22.2,1.3,3.3
2017-08-27T11:15:00Z,45.26683333,-66.06116667,22.6,1.3,3.8
2017-08-27T11:16:00Z,45.26683333,-66.06116667,20.2,1.5,3.8
2017-08-27T11:17:00Z,45.26683333,-66.06116667,20.8,1.5,3.8
2017-08-27T11:18:00Z,45.26683333,-66.06116667,20.1,1.6,3.8
2017-08-27T11:19:00Z,45.26683333,-66.06116667,19.8,1.6,3.8
2017-08-27T11:20:00Z,45.26683333,-66.06116667,17.9,1.7,3.8
2017-08-27T11:21:00Z,45.26683333,-66.06116667,21.5,1.9,3.8
2017-08-27T11:22:00Z,45.26683333,-66.06116667,22.3,2.0,4.6
2017-08-27T11:23:00Z,45.26683333,-66.06116667,24.2,2.0,4.6
2017-08-27T11:24:00Z,45.26683333,-66.06116667,25.6,2.0,4.6
2017-08-27T11:25:00Z,45.26683333,-66.06116667,24.2,2.0,4.6
2017-08-27T11:26:00Z,45.26683333,-66.06116667,24.1,1.9,4.6
2017-08-27T11:27:00Z,45.26683333,-66.06116667,23.7,2.0,4.6
2017-08-27T11:28:00Z,45.26683333,-66.06116667,23.1,2.1,4.6
2017-08-27T11:29:00Z,45.26683333,-66.06116667,21.2,2.0,4.6
2017-08-27T11:30:00Z,45.26683333,-66.06116667,22.1,2.1,4.6
2017-08-27T11:31:00Z,45.26683333,-66.06116667,22.2,2.2,4.6
2017-08-27T11:32:00Z,45.26683333,-66.06116667,22.3,2.2,4.2
2017-08-27T11:33:00Z,45.26683333,-66.06116667,20.6,2.2,4.2
2017-08-27T11:34:00Z,45.26683333,-66.06116667,19.4,2.1,4.2
2017-08-27T11:35:00Z,45.26683333,-66.06116667,20.6,1.9,4.2
2017-08-27T11:36:00Z,45.26683333,-66.06116667,22.3,2.0,4.2
2017-08-27T11:37:00Z,45.26683333,-66.06116667,22.8,2.0,4.2
