timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-01T05:49:00Z,45.26683333,-66.06116667,257.7,5.1,8.2
2017-11-01T05:50:00Z,45.26683333,-66.06116667,255.3,5.2,8.8
2017-11-01T05:51:00Z,45.26683333,-66.06116667,253.4,5.2,8.8
2017-11-01T05:52:00Z,45.26683333,-66.06116667,253.2,5.4,8.8
2017-11-01T05:53:00Z,45.26683333,-66.06116667,253.2,5.7,8.8
2017-11-01T05:54:00Z,45.26683333,-66.06116667,253.9,5.9,8.8
2017-11-01T05:55:00Z,45.26683333,-66.06116667,254.8,6.0,8.8
2017-11-01T05:56:00Z,45.26683333,-66.06116667,253.8,6.1,8.8
2017-11-01T05:57:00Z,45.26683333,-66.06116667,253.5,6.2,8.8
2017-11-01T05:58:00Z,45.26683333,-66.06116667,254.7,6.2,8.8
2017-11-01T05:59:00Z,45.26683333,-66.06116667,256.4,6.0,8.8
2017-11-01T06:00:00Z,45.26683333,-66.06116667,257.0,6.0,8.7
2017-11-01T06:01:00Z,45.26683333,-66.06116667,257.8,6.0,8.7
2017-11-01T06:02:00Z,45.26683333,-66.06116667,258.4,6.1,8.7
2017-11-01T06:03:00Z,45.26683333,-66.06116667,259.5,6.1,8.7
2017-11-01T06:04:00Z,45.26683333,-66.06116667,258.2,6.0,8.7
2017-11-01T06:05:00Z,45.26683333,-66.06116667,257.5,6.0,8.7
2017-11-01T06:06:00Z,45.26683333,-66.06116667,258.8,6.0,8.7
2017-11-01T06:07:00Z,45.26683333,-66.06116667,259.9,6.0,8.3
2017-11-01T06:08:00Z,45.26683333,-66.06116667,260.2,6.0,8.3
2017-11-01T06:09:00Z,45.26683333,-66.06116667,259.0,6.0,8.3
2017-11-01T06:10:00Z,45.26683333,-66.06116667,260.6,5.9,8.3
2017-11-01T06:11:00Z,45.26683333,-66.06116667,260.5,5.8,8.3
2017-11-01T06:12:00Z,45.26683333,-66.06116667,259.8,5.6,8.3
2017-11-01T06:13:00Z,45.26683333,-66.06116667,258.9,5.5,8.3
2017-11-01T06:14:00Z,45.26683333,-66.06116667,261.5,5.4,8.3
2017-11-01T06:15:00Z,45.26683333,-66.06116667,261.2,5.3,8.3
2017-11-01T06:16:00Z,45.26683333,-66.06116667,259.4,5.2,8.3
2017-11-01T06:17:00Z,45.26683333,-66.06116667,257.3,5.0,7.3
2017-11-01T06:18:00Z,45.26683333,-66.06116667,256.5,4.8,7.3
2017-11-01T06:19:00Z,45.26683333,-66.06116667,257.2,4.7,7.3
2017-11-01T06:20:00Z,45.26683333,-66.06116667,255.1,4.7,7.3
2017-11-01T06:21:00Z,45.26683333,-66.06116667,255.3,4.6,7.3
2017-11-01T06:22:00Z,45.26683333,-66.06116667,256.5,4.5,7.3
2017-11-01T06:23:00Z,45.26683333,-66.06116667,257.6,4.6,7.4
2017-11-01T06:24:00Z,45.26683333,-66.06116667,256.5,4.6,7.4
2017-11-01T06:25:00Z,45.26683333,-66.06116667,257.2,4.6,7.4
2017-11-01T06:26:00Z,45.26683333,-66.06116667,258.1,4.6,7.4
2017-11-01T06:27:00Z,45.26683333,-66.06116667,259.9,4.5,7.4
2017-11-01T06:28:00Z,45.26683333,-66.06116667,261.8,4.6,7.4
2017-11-01T06:29:00Z,45.26683333,-66.06116667,262.8,4.6,7.4
2017-11-01T06:30:00Z,45.26683333,-66.06116667,263.0,4.6,7.4
2017-11-01T06:31:00Z,45.26683333,-66.06116667,261.9,4.5,7.4
2017-11-01T06:32:00Z,45.26683333,-66.06116667,261.0,4.4,7.4
2017-11-01T06:33:00Z,45.26683333,-66.06116667,259.6,4.3,6.9
2017-11-01T06:34:00Z,45.26683333,-66.06116667,259.4,4.2,6.5
2017-11-01T06:35:00Z,45.26683333,-66.06116667,259.8,4.2,6.5
2017-11-01T06:36:00Z,45.26683333,-66.06116667,261.1,4.2,6.5
2017-11-01T06:37:00Z,45.26683333,-66.06116667,260.6,4.3,6.5
2017-11-01T06:38:00Z,45.26683333,-66.06116667,259.1,4.4,7.3
2017-11-01T06:39:00Z,45.26683333,-66.06116667,258.5,4.5,7.3
2017-11-01T06:40:00Z,45.26683333,-66.06116667,259.5,4.6,7.3
2017-11-01T06:41:00Z,45.26683333,-66.06116667,260.1,4.8,7.8
2017-11-01T06:42:00Z,45.26683333,-66.06116667,260.8,5.0,7.8
2017-11-01T06:43:00Z,45.26683333,-66.06116667,261.1,5.1,7.8
2017-11-01T06:44:00Z,45.26683333,-66.06116667,260.4,5.2,7.8
2017-11-01T06:45:00Z,45.26683333,-66.06116667,258.9,5.5,9.2
2017-11-01T06:46:00Z,45.26683333,-66.06116667,257.0,5.6,9.2
2017-11-01T06:47:00Z,45.26683333,-66.06116667,256.5,5.8,9.2
2017-11-01T06:48:00Z,45.26683333,-66.06116667,256.4,5.9,9.2
2017-11-01T06:49:00Z,45.26683333,-66.06116667,254.6,5.9,9.2
2017-11-01T06:50:00Z,45.26683333,-66.06116667,253.7,5.9,9.2
2017-11-01T06:51:00Z,45.26683333,-66.06116667,254.1,5.9,9.2
2017-11-01T06:52:00Z,45.26683333,-66.06116667,253.4,5.8,9.2
2017-11-01T06:53:00Z,45.26683333,-66.06116667,253.9,5.8,9.2
2017-11-01T06:54:00Z,45.26683333,-66.06116667,254.8,5.8,9.2
2017-11-01T06:55:00Z,45.26683333,-66.06116667,254.4,5.6,9.1
2017-11-01T06:56:00Z,45.26683333,-66.06116667,255.5,5.5,7.4
2017-11-01T06:57:00Z,45.26683333,-66.06116667,257.0,5.5,7.4
2017-11-01T06:58:00Z,45.26683333,-66.06116667,257.5,5.5,7.8
2017-11-01T06:59:00Z,45.26683333,-66.06116667,258.6,5.6,8.0
2017-11-01T07:00:00Z,45.26683333,-66.06116667,258.0,5.5,8.0
2017-11-01T07:01:00Z,45.26683333,-66.06116667,257.9,5.5,8.0
2017-11-01T07:02:00Z,45.26683333,-66.06116667,259.2,5.6,8.0
2017-11-01T07:03:00Z,45.26683333,-66.06116667,258.9,5.6,8.0
2017-11-01T07:04:00Z,45.26683333,-66.06116667,258.3,5.7,8.0
2017-11-01T07:05:00Z,45.26683333,-66.06116667,259.4,5.8,8.0
2017-11-01T07:06:00Z,45.26683333,-66.06116667,260.7,5.8,8.1
2017-11-01T07:07:00Z,45.26683333,-66.06116667,259.7,5.8,8.1
2017-11-01T07:08:00Z,45.26683333,-66.06116667,259.4,5.7,8.1
2017-11-01T07:09:00Z,45.26683333,-66.06116667,259.3,5.7,8.1
2017-11-01T07:10:00Z,45.26683333,-66.06116667,260.3,5.8,8.1
2017-11-01T07:11:00Z,45.26683333,-66.06116667,260.8,5.8,8.4
2017-11-01T07:12:00Z,45.26683333,-66.06116667,259.9,5.8,8.4
2017-11-01T07:13:00Z,45.26683333,-66.06116667,260.4,5.9,8.4
2017-11-01T07:14:00Z,45.26683333,-66.06116667,260.6,6.0,8.4
2017-11-01T07:15:00Z,45.26683333,-66.06116667,261.1,6.0,8.4
2017-11-01T07:16:00Z,45.26683333,-66.06116667,260.4,6.1,8.4
2017-11-01T07:17:00Z,45.26683333,-66.06116667,261.2,6.3,8.8
2017-11-01T07:18:00Z,45.26683333,-66.06116667,262.0,6.4,8.8
2017-11-01T07:19:00Z,45.26683333,-66.06116667,263.1,6.6,9.5
2017-11-01T07:20:00Z,45.26683333,-66.06116667,263.3,6.7,9.5
2017-11-01T07:21:00Z,45.26683333,-66.06116667,263.5,6.8,9.5
2017-11-01T07:22:00Z,45.26683333,-66.06116667,264.4,6.8,9.5
2017-11-01T07:23:00Z,45.26683333,-66.06116667,264.6,6.8,9.5
2017-11-01T07:24:00Z,45.26683333,-66.06116667,265.0,6.8,9.5
2017-11-01T07:25:00Z,45.26683333,-66.06116667,265.6,6.8,9.5
2017-11-01T07:26:00Z,45.26683333,-66.06116667,266.3,6.8,9.5
2017-11-01T07:27:00Z,45.26683333,-66.06116667,266.9,6.8,9.5
2017-11-01T07:28:00Z,45.26683333,-66.06116667,267.2,6.8,9.5
2017-11-01T07:29:00Z,45.26683333,-66.06116667,267.0,6.6,9.0
2017-11-01T07:30:00Z,45.26683333,-66.06116667,267.8,6.5,9.0
2017-11-01T07:31:00Z,45.26683333,-66.06116667,268.3,6.3,9.0
2017-11-01T07:32:00Z,45.26683333,-66.06116667,268.6,6.2,9.0
2017-11-01T07:33:00Z,45.26683333,-66.06116667,269.0,6.1,9.0
2017-11-01T07:34:00Z,45.26683333,-66.06116667,270.8,6.1,10.1
2017-11-01T07:35:00Z,45.26683333,-66.06116667,271.9,6.1,10.1
2017-11-01T07:36:00Z,45.26683333,-66.06116667,272.4,5.9,10.1
2017-11-01T07:37:00Z,45.26683333,-66.06116667,272.5,5.8,10.1
2017-11-01T07:38:00Z,45.26683333,-66.06116667,273.4,5.7,10.1
2017-11-01T07:39:00Z,45.26683333,-66.06116667,275.2,5.8,10.1
2017-11-01T07:40:00Z,45.26683333,-66.06116667,275.6,6.0,10.1
2017-11-01T07:41:00Z,45.26683333,-66.06116667,275.9,6.1,10.1
2017-11-01T07:42:00Z,45.26683333,-66.06116667,277.7,6.2,10.1
2017-11-01T07:43:00Z,45.26683333,-66.06116667,278.9,6.4,10.1
2017-11-01T07:44:00Z,45.26683333,-66.06116667,278.1,6.4,8.6
2017-11-01T07:45:00Z,45.26683333,-66.06116667,277.1,6.4,8.6
2017-11-01T07:46:00Z,45.26683333,-66.06116667,276.6,6.5,8.6
2017-11-01T07:47:00Z,45.26683333,-66.06116667,276.4,6.7,8.8
2017-11-01T07:48:00Z,45.26683333,-66.06116667,276.1,6.7,8.8
2017-11-01T07:49:00Z,45.26683333,-66.06116667,274.6,6.6,8.8
2017-11-01T07:50:00Z,45.26683333,-66.06116667,274.2,6.6,8.8
2017-11-01T07:51:00Z,45.26683333,-66.06116667,274.8,6.5,8.8
2017-11-01T07:52:00Z,45.26683333,-66.06116667,274.4,6.6,8.8
2017-11-01T07:53:00Z,45.26683333,-66.06116667,273.5,6.5,8.8
2017-11-01T07:54:00Z,45.26683333,-66.06116667,274.4,6.4,8.8
2017-11-01T07:55:00Z,45.26683333,-66.06116667,274.9,6.3,8.8
2017-11-01T07:56:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2017-11-01T07:57:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2017-11-01T07:58:00Z,45.26683333,-66.06116667,274.6,6.3,8.8
2017-11-01T07:59:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2017-11-01T08:00:00Z,45.26683333,-66.06116667,275.3,6.3,8.8
2017-11-01T08:01:00Z,45.26683333,-66.06116667,274.2,6.2,8.8
2017-11-01T08:02:00Z,45.26683333,-66.06116667,274.0,6.3,8.3
2017-11-01T08:03:00Z,45.26683333,-66.06116667,274.7,6.4,8.8
2017-11-01T08:04:00Z,45.26683333,-66.06116667,274.2,6.6,8.8
2017-11-01T08:05:00Z,45.26683333,-66.06116667,274.3,6.8,8.8
2017-11-01T08:06:00Z,45.26683333,-66.06116667,274.6,6.8,8.8
2017-11-01T08:07:00Z,45.26683333,-66.06116667,274.7,6.9,8.9
2017-11-01T08:08:00Z,45.26683333,-66.06116667,275.5,7.0,8.9
2017-11-01T08:09:00Z,45.26683333,-66.06116667,276.1,7.0,8.9
2017-11-01T08:10:00Z,45.26683333,-66.06116667,276.1,7.1,8.9
2017-11-01T08:11:00Z,45.26683333,-66.06116667,277.3,7.1,8.9
2017-11-01T08:12:00Z,45.26683333,-66.06116667,277.1,7.1,8.9
2017-11-01T08:13:00Z,45.26683333,-66.06116667,277.1,7.0,8.9
2017-11-01T08:14:00Z,45.26683333,-66.06116667,277.2,7.0,8.9
2017-11-01T08:15:00Z,45.26683333,-66.06116667,278.2,6.9,8.9
2017-11-01T08:16:00Z,45.26683333,-66.06116667,278.2,6.9,8.9
2017-11-01T08:17:00Z,45.26683333,-66.06116667,278.6,6.7,8.9
2017-11-01T08:18:00Z,45.26683333,-66.06116667,278.4,6.8,8.9
2017-11-01T08:19:00Z,45.26683333,-66.06116667,278.1,6.8,8.9
2017-11-01T08:20:00Z,45.26683333,-66.06116667,278.5,6.7,8.9
2017-11-01T08:21:00Z,45.26683333,-66.06116667,278.3,6.7,8.9
2017-11-01T08:22:00Z,45.26683333,-66.06116667,277.8,6.7,9.2
2017-11-01T08:23:00Z,45.26683333,-66.06116667,277.8,6.6,9.2
2017-11-01T08:24:00Z,45.26683333,-66.06116667,277.9,6.6,9.2
2017-11-01T08:25:00Z,45.26683333,-66.06116667,277.5,6.6,9.2
2017-11-01T08:26:00Z,45.26683333,-66.06116667,277.7,6.7,9.2
2017-11-01T08:27:00Z,45.26683333,-66.06116667,277.5,6.7,9.2
2017-11-01T08:28:00Z,45.26683333,-66.06116667,277.7,6.7,9.2
2017-11-01T08:29:00Z,45.26683333,-66.06116667,277.2,6.6,9.2
2017-11-01T08:30:00Z,45.26683333,-66.06116667,276.6,6.8,9.8
2017-11-01T08:31:00Z,45.26683333,-66.06116667,276.2,6.8,9.8
2017-11-01T08:32:00Z,45.26683333,-66.06116667,276.0,6.8,9.8
2017-11-01T08:33:00Z,45.26683333,-66.06116667,275.3,6.9,9.8
2017-11-01T08:34:00Z,45.26683333,-66.06116667,275.1,6.9,9.8
2017-11-01T08:35:00Z,45.26683333,-66.06116667,274.3,7.0,9.8
2017-11-01T08:36:00Z,45.26683333,-66.06116667,273.4,6.9,9.8
2017-11-01T08:37:00Z,45.26683333,-66.06116667,272.4,6.9,9.8
2017-11-01T08:38:00Z,45.26683333,-66.06116667,271.5,6.8,9.8
2017-11-01T08:39:00Z,45.26683333,-66.06116667,271.6,6.8,9.8
2017-11-01T08:40:00Z,45.26683333,-66.06116667,270.5,6.5,8.8
2017-11-01T08:41:00Z,45.26683333,-66.06116667,269.9,6.5,8.8
2017-11-01T08:42:00Z,45.26683333,-66.06116667,269.4,6.2,8.8
2017-11-01T08:43:00Z,45.26683333,-66.06116667,267.4,5.9,8.5
2017-11-01T08:44:00Z,45.26683333,-66.06116667,265.0,5.6,8.5
2017-11-01T08:45:00Z,45.26683333,-66.06116667,262.9,5.5,8.1
2017-11-01T08:46:00Z,45.26683333,-66.06116667,260.7,5.5,8.1
2017-11-01T08:47:00Z,45.26683333,-66.06116667,259.3,5.5,8.6
2017-11-01T08:48:00Z,45.26683333,-66.06116667,258.0,5.6,8.6
2017-11-01T08:49:00Z,45.26683333,-66.06116667,255.9,5.6,8.6
2017-11-01T08:50:00Z,45.26683333,-66.06116667,254.6,5.7,8.6
2017-11-01T08:51:00Z,45.26683333,-66.06116667,252.6,5.6,8.6
2017-11-01T08:52:00Z,45.26683333,-66.06116667,251.3,5.8,8.6
2017-11-01T08:53:00Z,45.26683333,-66.06116667,252.0,6.0,8.6
2017-11-01T08:54:00Z,45.26683333,-66.06116667,252.3,6.2,8.6
2017-11-01T08:55:00Z,45.26683333,-66.06116667,253.2,6.3,8.6
2017-11-01T08:56:00Z,45.26683333,-66.06116667,254.8,6.4,8.6
2017-11-01T08:57:00Z,45.26683333,-66.06116667,255.9,6.4,8.8
2017-11-01T08:58:00Z,45.26683333,-66.06116667,256.5,6.4,8.8
2017-11-01T08:59:00Z,45.26683333,-66.06116667,258.8,6.6,8.8
2017-11-01T09:00:00Z,45.26683333,-66.06116667,261.2,6.7,9.2
2017-11-01T09:01:00Z,45.26683333,-66.06116667,263.9,6.9,9.3
2017-11-01T09:02:00Z,45.26683333,-66.06116667,265.7,7.1,9.5
2017-11-01T09:03:00Z,45.26683333,-66.06116667,267.5,7.3,9.9
2017-11-01T09:04:00Z,45.26683333,-66.06116667,269.3,7.4,9.9
2017-11-01T09:05:00Z,45.26683333,-66.06116667,270.3,7.5,10.0
2017-11-01T09:06:00Z,45.26683333,-66.06116667,270.7,7.7,10.0
2017-11-01T09:07:00Z,45.26683333,-66.06116667,271.1,7.7,10.0
2017-11-01T09:08:00Z,45.26683333,-66.06116667,272.0,7.9,10.8
2017-11-01T09:09:00Z,45.26683333,-66.06116667,272.0,8.0,10.8
2017-11-01T09:10:00Z,45.26683333,-66.06116667,271.8,8.1,10.8
2017-11-01T09:11:00Z,45.26683333,-66.06116667,271.5,8.1,10.8
2017-11-01T09:12:00Z,45.26683333,-66.06116667,271.1,8.2,10.8
2017-11-01T09:13:00Z,45.26683333,-66.06116667,271.0,8.1,10.8
2017-11-01T09:14:00Z,45.26683333,-66.06116667,271.4,8.0,10.8
2017-11-01T09:15:00Z,45.26683333,-66.06116667,271.7,7.9,10.8
2017-11-01T09:16:00Z,45.26683333,-66.06116667,272.4,7.8,10.8
2017-11-01T09:17:00Z,45.26683333,-66.06116667,272.4,7.8,10.8
2017-11-01T09:18:00Z,45.26683333,-66.06116667,272.8,7.6,10.2
2017-11-01T09:19:00Z,45.26683333,-66.06116667,272.9,7.6,10.2
2017-11-01T09:20:00Z,45.26683333,-66.06116667,273.1,7.4,10.2
2017-11-01T09:21:00Z,45.26683333,-66.06116667,273.1,7.3,10.2
2017-11-01T09:22:00Z,45.26683333,-66.06116667,273.8,7.1,9.7
2017-11-01T09:23:00Z,45.26683333,-66.06116667,273.8,7.0,8.8
2017-11-01T09:24:00Z,45.26683333,-66.06116667,273.0,6.9,8.8
2017-11-01T09:25:00Z,45.26683333,-66.06116667,272.2,6.9,8.8
2017-11-01T09:26:00Z,45.26683333,-66.06116667,272.1,6.8,8.8
2017-11-01T09:27:00Z,45.26683333,-66.06116667,272.7,6.7,8.8
2017-11-01T09:28:00Z,45.26683333,-66.06116667,272.8,6.7,8.5
2017-11-01T09:29:00Z,45.26683333,-66.06116667,272.7,6.8,9.3
2017-11-01T09:30:00Z,45.26683333,-66.06116667,272.8,6.8,9.3
2017-11-01T09:31:00Z,45.26683333,-66.06116667,272.9,6.9,9.3
2017-11-01T09:32:00Z,45.26683333,-66.06116667,272.5,6.9,9.3
2017-11-01T09:33:00Z,45.26683333,-66.06116667,272.2,6.9,9.3
2017-11-01T09:34:00Z,45.26683333,-66.06116667,272.6,6.9,9.3
2017-11-01T09:35:00Z,45.26683333,-66.06116667,273.7,7.0,9.3
2017-11-01T09:36:00Z,45.26683333,-66.06116667,274.2,7.1,9.3
2017-11-01T09:37:00Z,45.26683333,-66.06116667,274.4,7.3,9.4
2017-11-01T09:38:00Z,45.26683333,-66.06116667,274.3,7.4,10.0
2017-11-01T09:39:00Z,45.26683333,-66.06116667,274.8,7.3,10.0
2017-11-01T09:40:00Z,45.26683333,-66.06116667,274.9,7.3,10.0
2017-11-01T09:41:00Z,45.26683333,-66.06116667,275.5,7.2,10.0
2017-11-01T09:42:00Z,45.26683333,-66.06116667,276.3,7.1,10.0
2017-11-01T09:43:00Z,45.26683333,-66.06116667,276.9,7.1,10.0
2017-11-01T09:44:00Z,45.26683333,-66.06116667,277.4,7.1,10.0
2017-11-01T09:45:00Z,45.26683333,-66.06116667,277.5,7.2,10.0
2017-11-01T09:46:00Z,45.26683333,-66.06116667,278.4,7.0,10.0
2017-11-01T09:47:00Z,45.26683333,-66.06116667,278.8,7.0,10.0
2017-11-01T09:48:00Z,45.26683333,-66.06116667,279.8,6.9,9.1
2017-11-01T09:49:00Z,45.26683333,-66.06116667,279.8,7.0,9.4
2017-11-01T09:50:00Z,45.26683333,-66.06116667,280.7,6.9,9.4
2017-11-01T09:51:00Z,45.26683333,-66.06116667,280.8,6.9,9.4
2017-11-01T09:52:00Z,45.26683333,-66.06116667,280.3,6.9,9.4
2017-11-01T09:53:00Z,45.26683333,-66.06116667,281.5,6.9,9.4
2017-11-01T09:54:00Z,45.26683333,-66.06116667,281.2,6.9,9.4
2017-11-01T09:55:00Z,45.26683333,-66.06116667,282.0,6.8,9.4
2017-11-01T09:56:00Z,45.26683333,-66.06116667,282.0,6.8,9.4
2017-11-01T09:57:00Z,45.26683333,-66.06116667,282.2,6.8,9.4
2017-11-01T09:58:00Z,45.26683333,-66.06116667,282.4,6.7,9.4
2017-11-01T09:59:00Z,45.26683333,-66.06116667,282.8,6.6,9.2
2017-11-01T10:00:00Z,45.26683333,-66.06116667,282.6,6.6,9.2
2017-11-01T10:01:00Z,45.26683333,-66.06116667,283.3,6.5,8.5
2017-11-01T10:02:00Z,45.26683333,-66.06116667,284.1,6.5,8.5
2017-11-01T10:03:00Z,45.26683333,-66.06116667,284.0,6.5,8.6
2017-11-01T10:04:00Z,45.26683333,-66.06116667,285.4,6.5,8.6
2017-11-01T10:05:00Z,45.26683333,-66.06116667,285.3,6.6,8.6
2017-11-01T10:06:00Z,45.26683333,-66.06116667,285.1,6.5,8.6
2017-11-01T10:07:00Z,45.26683333,-66.06116667,285.7,6.5,8.6
2017-11-01T10:08:00Z,45.26683333,-66.06116667,286.1,6.6,8.6
2017-11-01T10:09:00Z,45.26683333,-66.06116667,286.5,6.5,8.6
2017-11-01T10:10:00Z,45.26683333,-66.06116667,287.5,6.6,9.6
2017-11-01T10:11:00Z,45.26683333,-66.06116667,287.5,6.6,9.6
2017-11-01T10:12:00Z,45.26683333,-66.06116667,288.3,6.6,9.6
2017-11-01T10:13:00Z,45.26683333,-66.06116667,289.1,6.5,9.6
2017-11-01T10:14:00Z,45.26683333,-66.06116667,290.2,6.6,9.6
2017-11-01T10:15:00Z,45.26683333,-66.06116667,291.7,6.6,9.6
2017-11-01T10:16:00Z,45.26683333,-66.06116667,292.5,6.7,9.6
2017-11-01T10:17:00Z,45.26683333,-66.06116667,293.0,6.7,9.6
2017-11-01T10:18:00Z,45.26683333,-66.06116667,293.6,6.8,9.6
2017-11-01T10:19:00Z,45.26683333,-66.06116667,294.1,6.9,9.6
2017-11-01T10:20:00Z,45.26683333,-66.06116667,294.1,6.9,9.5
2017-11-01T10:21:00Z,45.26683333,-66.06116667,294.6,7.0,9.5
2017-11-01T10:22:00Z,45.26683333,-66.06116667,294.4,7.2,9.5
2017-11-01T10:23:00Z,45.26683333,-66.06116667,294.1,7.3,9.5
2017-11-01T10:24:00Z,45.26683333,-66.06116667,292.6,7.3,9.5
2017-11-01T10:25:00Z,45.26683333,-66.06116667,291.8,7.3,9.5
2017-11-01T10:26:00Z,45.26683333,-66.06116667,292.1,7.2,9.5
2017-11-01T10:27:00Z,45.26683333,-66.06116667,292.3,7.1,9.5
2017-11-01T10:28:00Z,45.26683333,-66.06116667,292.0,7.0,9.5
2017-11-01T10:29:00Z,45.26683333,-66.06116667,292.9,6.9,9.5
2017-11-01T10:30:00Z,45.26683333,-66.06116667,294.0,6.7,9.5
2017-11-01T10:31:00Z,45.26683333,-66.06116667,294.6,6.5,9.5
2017-11-01T10:32:00Z,45.26683333,-66.06116667,295.3,6.2,9.3
2017-11-01T10:33:00Z,45.26683333,-66.06116667,296.6,5.9,8.5
2017-11-01T10:34:00Z,45.26683333,-66.06116667,299.2,5.6,8.5
2017-11-01T10:35:00Z,45.26683333,-66.06116667,302.7,5.2,8.0
2017-11-01T10:36:00Z,45.26683333,-66.06116667,305.6,4.9,8.0
2017-11-01T10:37:00Z,45.26683333,-66.06116667,308.9,4.5,7.2
2017-11-01T10:38:00Z,45.26683333,-66.06116667,312.7,4.1,7.2
2017-11-01T10:39:00Z,45.26683333,-66.06116667,315.5,3.9,6.8
2017-11-01T10:40:00Z,45.26683333,-66.06116667,318.4,3.7,6.8
2017-11-01T10:41:00Z,45.26683333,-66.06116667,320.8,3.7,6.8
2017-11-01T10:42:00Z,45.26683333,-66.06116667,323.1,3.7,6.8
2017-11-01T10:43:00Z,45.26683333,-66.06116667,324.4,3.5,6.5
2017-11-01T10:44:00Z,45.26683333,-66.06116667,324.3,3.6,6.5
2017-11-01T10:45:00Z,45.26683333,-66.06116667,322.5,3.7,6.5
2017-11-01T10:46:00Z,45.26683333,-66.06116667,321.9,3.8,6.5
2017-11-01T10:47:00Z,45.26683333,-66.06116667,319.8,4.0,6.5
2017-11-01T10:48:00Z,45.26683333,-66.06116667,316.5,4.3,6.7
2017-11-01T10:49:00Z,45.26683333,-66.06116667,314.1,4.4,6.9
2017-11-01T10:50:00Z,45.26683333,-66.06116667,311.1,4.6,6.9
2017-11-01T10:51:00Z,45.26683333,-66.06116667,308.6,4.6,6.9
2017-11-01T10:52:00Z,45.26683333,-66.06116667,305.1,4.7,6.9
2017-11-01T10:53:00Z,45.26683333,-66.06116667,301.5,4.8,6.9
2017-11-01T10:54:00Z,45.26683333,-66.06116667,298.3,5.0,7.0
2017-11-01T10:55:00Z,45.26683333,-66.06116667,295.5,5.2,7.8
2017-11-01T10:56:00Z,45.26683333,-66.06116667,291.9,5.4,7.8
2017-11-01T10:57:00Z,45.26683333,-66.06116667,289.1,5.5,7.8
2017-11-01T10:58:00Z,45.26683333,-66.06116667,287.0,5.4,7.8
2017-11-01T10:59:00Z,45.26683333,-66.06116667,283.9,5.4,7.8
2017-11-01T11:00:00Z,45.26683333,-66.06116667,281.7,5.5,7.8
2017-11-01T11:01:00Z,45.26683333,-66.06116667,279.4,5.6,7.8
2017-11-01T11:02:00Z,45.26683333,-66.06116667,278.8,5.6,7.8
2017-11-01T11:03:00Z,45.26683333,-66.06116667,278.2,5.7,7.8
2017-11-01T11:04:00Z,45.26683333,-66.06116667,278.3,5.5,7.8
2017-11-01T11:05:00Z,45.26683333,-66.06116667,279.4,5.3,7.0
2017-11-01T11:06:00Z,45.26683333,-66.06116667,280.0,5.2,6.8
2017-11-01T11:07:00Z,45.26683333,-66.06116667,282.0,5.1,6.8
2017-11-01T11:08:00Z,45.26683333,-66.06116667,283.5,5.0,6.8
2017-11-01T11:09:00Z,45.26683333,-66.06116667,285.4,4.8,6.8
2017-11-01T11:10:00Z,45.26683333,-66.06116667,286.0,4.6,6.5
2017-11-01T11:11:00Z,45.26683333,-66.06116667,286.9,4.4,6.3
2017-11-01T11:12:00Z,45.26683333,-66.06116667,287.0,4.2,6.2
2017-11-01T11:13:00Z,45.26683333,-66.06116667,289.0,3.9,6.2
2017-11-01T11:14:00Z,45.26683333,-66.06116667,291.0,3.8,5.7
2017-11-01T11:15:00Z,45.26683333,-66.06116667,291.9,3.6,5.6
2017-11-01T11:16:00Z,45.26683333,-66.06116667,295.0,3.4,5.5
2017-11-01T11:17:00Z,45.26683333,-66.06116667,296.3,3.3,5.5
2017-11-01T11:18:00Z,45.26683333,-66.06116667,297.8,3.2,5.4
2017-11-01T11:19:00Z,45.26683333,-66.06116667,298.7,3.2,4.7
2017-11-01T11:20:00Z,45.26683333,-66.06116667,300.4,3.2,5.9
2017-11-01T11:21:00Z,45.26683333,-66.06116667,302.5,3.3,5.9
2017-11-01T11:22:00Z,45.26683333,-66.06116667,303.9,3.4,6.2
2017-11-01T11:23:00Z,45.26683333,-66.06116667,305.3,3.4,6.2
2017-11-01T11:24:00Z,45.26683333,-66.06116667,306.1,3.5,6.2
2017-11-01T11:25:00Z,45.26683333,-66.06116667,307.1,3.6,6.2
2017-11-01T11:26:00Z,45.26683333,-66.06116667,304.8,3.6,6.2
2017-11-01T11:27:00Z,45.26683333,-66.06116667,302.8,3.6,6.2
2017-11-01T11:28:00Z,45.26683333,-66.06116667,303.4,3.6,6.2
2017-11-01T11:29:00Z,45.26683333,-66.06116667,304.5,3.5,6.2
2017-11-01T11:30:00Z,45.26683333,-66.06116667,305.1,3.4,6.2
2017-11-01T11:31:00Z,45.26683333,-66.06116667,307.7,3.3,6.2
2017-11-01T11:32:00Z,45.26683333,-66.06116667,312.0,3.1,5.3
2017-11-01T11:33:00Z,45.26683333,-66.06116667,313.9,2.9,4.6
2017-11-01T11:34:00Z,45.26683333,-66.06116667,315.3,2.8,4.5
2017-11-01T11:35:00Z,45.26683333,-66.06116667,318.0,2.7,4.5
2017-11-01T11:36:00Z,45.26683333,-66.06116667,319.6,2.8,4.5
2017-11-01T11:37:00Z,45.26683333,-66.06116667,323.3,2.6,4.0
