timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-29T05:50:00Z,45.26683333,-66.06116667,223.1,12.5,20.4
2017-11-29T05:51:00Z,45.26683333,-66.06116667,225.0,12.3,20.4
2017-11-29T05:52:00Z,45.26683333,-66.06116667,225.5,11.9,20.4
2017-11-29T05:53:00Z,45.26683333,-66.06116667,225.6,11.7,20.4
2017-11-29T05:54:00Z,45.26683333,-66.06116667,226.8,11.6,20.4
2017-11-29T05:55:00Z,45.26683333,-66.06116667,227.9,11.8,20.4
2017-11-29T05:56:00Z,45.26683333,-66.06116667,227.8,11.6,20.4
2017-11-29T05:57:00Z,45.26683333,-66.06116667,226.8,11.5,20.4
2017-11-29T05:58:00Z,45.26683333,-66.06116667,228.2,11.3,20.4
2017-11-29T05:59:00Z,45.26683333,-66.06116667,228.2,10.8,19.9
2017-11-29T06:00:00Z,45.26683333,-66.06116667,227.2,10.3,18.5
2017-11-29T06:01:00Z,45.26683333,-66.06116667,226.5,10.1,18.0
2017-11-29T06:02:00Z,45.26683333,-66.06116667,225.9,10.1,18.0
2017-11-29T06:03:00Z,45.26683333,-66.06116667,227.3,10.6,19.3
2017-11-29T06:04:00Z,45.26683333,-66.06116667,227.1,10.7,19.3
2017-11-29T06:05:00Z,45.26683333,-66.06116667,227.3,11.2,19.3
2017-11-29T06:06:00Z,45.26683333,-66.06116667,226.5,11.7,19.3
2017-11-29T06:07:00Z,45.26683333,-66.06116667,227.1,11.7,19.3
2017-11-29T06:08:00Z,45.26683333,-66.06116667,227.0,11.7,19.3
2017-11-29T06:09:00Z,45.26683333,-66.06116667,227.0,11.4,19.3
2017-11-29T06:10:00Z,45.26683333,-66.06116667,227.1,11.4,19.3
2017-11-29T06:11:00Z,45.26683333,-66.06116667,226.9,11.6,19.3
2017-11-29T06:12:00Z,45.26683333,-66.06116667,227.8,11.6,19.3
2017-11-29T06:13:00Z,45.26683333,-66.06116667,227.7,11.6,19.6
2017-11-29T06:14:00Z,45.26683333,-66.06116667,226.9,11.7,19.6
2017-11-29T06:15:00Z,45.26683333,-66.06116667,226.4,11.2,19.6
2017-11-29T06:16:00Z,45.26683333,-66.06116667,226.8,10.9,19.6
2017-11-29T06:17:00Z,45.26683333,-66.06116667,226.1,11.2,19.6
2017-11-29T06:18:00Z,45.26683333,-66.06116667,224.7,11.8,19.6
2017-11-29T06:19:00Z,45.26683333,-66.06116667,225.3,12.3,19.6
2017-11-29T06:20:00Z,45.26683333,-66.06116667,225.9,12.3,19.6
2017-11-29T06:21:00Z,45.26683333,-66.06116667,225.5,12.3,19.6
2017-11-29T06:22:00Z,45.26683333,-66.06116667,225.8,12.4,19.6
2017-11-29T06:23:00Z,45.26683333,-66.06116667,225.5,12.3,19.6
2017-11-29T06:24:00Z,45.26683333,-66.06116667,226.4,12.4,19.6
2017-11-29T06:25:00Z,45.26683333,-66.06116667,226.8,12.4,19.6
2017-11-29T06:26:00Z,45.26683333,-66.06116667,227.0,12.2,19.6
2017-11-29T06:27:00Z,45.26683333,-66.06116667,226.5,11.9,19.6
2017-11-29T06:28:00Z,45.26683333,-66.06116667,228.4,11.1,18.8
2017-11-29T06:29:00Z,45.26683333,-66.06116667,228.4,10.8,18.8
2017-11-29T06:30:00Z,45.26683333,-66.06116667,228.0,11.0,18.8
2017-11-29T06:31:00Z,45.26683333,-66.06116667,228.9,10.7,18.8
2017-11-29T06:32:00Z,45.26683333,-66.06116667,227.3,10.7,18.8
2017-11-29T06:33:00Z,45.26683333,-66.06116667,228.0,10.5,18.8
2017-11-29T06:34:00Z,45.26683333,-66.06116667,228.1,10.3,16.6
2017-11-29T06:35:00Z,45.26683333,-66.06116667,228.3,10.2,16.6
2017-11-29T06:36:00Z,45.26683333,-66.06116667,227.8,10.6,17.2
2017-11-29T06:37:00Z,45.26683333,-66.06116667,228.9,10.8,17.2
2017-11-29T06:38:00Z,45.26683333,-66.06116667,228.4,11.1,17.2
2017-11-29T06:39:00Z,45.26683333,-66.06116667,228.4,11.2,17.2
2017-11-29T06:40:00Z,45.26683333,-66.06116667,229.3,11.0,17.2
2017-11-29T06:41:00Z,45.26683333,-66.06116667,228.6,11.2,17.2
2017-11-29T06:42:00Z,45.26683333,-66.06116667,229.2,11.3,17.2
2017-11-29T06:43:00Z,45.26683333,-66.06116667,228.3,11.8,19.1
2017-11-29T06:44:00Z,45.26683333,-66.06116667,228.7,11.9,19.1
2017-11-29T06:45:00Z,45.26683333,-66.06116667,228.9,11.9,19.1
2017-11-29T06:46:00Z,45.26683333,-66.06116667,228.4,11.3,19.1
2017-11-29T06:47:00Z,45.26683333,-66.06116667,226.8,11.2,19.1
2017-11-29T06:48:00Z,45.26683333,-66.06116667,226.5,10.9,19.1
2017-11-29T06:49:00Z,45.26683333,-66.06116667,225.9,10.8,19.1
2017-11-29T06:50:00Z,45.26683333,-66.06116667,225.5,10.8,19.1
2017-11-29T06:51:00Z,45.26683333,-66.06116667,226.0,10.9,19.1
2017-11-29T06:52:00Z,45.26683333,-66.06116667,226.2,11.1,19.1
2017-11-29T06:53:00Z,45.26683333,-66.06116667,225.9,10.8,18.1
2017-11-29T06:54:00Z,45.26683333,-66.06116667,225.6,10.7,16.7
2017-11-29T06:55:00Z,45.26683333,-66.06116667,223.9,10.8,16.7
2017-11-29T06:56:00Z,45.26683333,-66.06116667,224.2,11.2,18.0
2017-11-29T06:57:00Z,45.26683333,-66.06116667,225.1,11.3,18.0
2017-11-29T06:58:00Z,45.26683333,-66.06116667,224.2,11.8,18.0
2017-11-29T06:59:00Z,45.26683333,-66.06116667,223.8,12.3,20.7
2017-11-29T07:00:00Z,45.26683333,-66.06116667,223.3,12.6,20.7
2017-11-29T07:01:00Z,45.26683333,-66.06116667,223.1,12.8,20.7
2017-11-29T07:02:00Z,45.26683333,-66.06116667,223.7,12.9,20.7
2017-11-29T07:03:00Z,45.26683333,-66.06116667,223.7,12.7,20.7
2017-11-29T07:04:00Z,45.26683333,-66.06116667,222.8,12.5,20.7
2017-11-29T07:05:00Z,45.26683333,-66.06116667,223.3,12.6,20.7
2017-11-29T07:06:00Z,45.26683333,-66.06116667,222.8,12.6,20.7
2017-11-29T07:07:00Z,45.26683333,-66.06116667,222.7,12.6,20.7
2017-11-29T07:08:00Z,45.26683333,-66.06116667,223.4,12.7,20.7
2017-11-29T07:09:00Z,45.26683333,-66.06116667,223.8,12.3,20.5
2017-11-29T07:10:00Z,45.26683333,-66.06116667,222.8,12.0,20.5
2017-11-29T07:11:00Z,45.26683333,-66.06116667,221.0,12.0,20.5
2017-11-29T07:12:00Z,45.26683333,-66.06116667,219.8,11.6,17.4
2017-11-29T07:13:00Z,45.26683333,-66.06116667,219.8,11.7,17.4
2017-11-29T07:14:00Z,45.26683333,-66.06116667,219.6,11.8,17.4
2017-11-29T07:15:00Z,45.26683333,-66.06116667,219.9,11.9,17.4
2017-11-29T07:16:00Z,45.26683333,-66.06116667,219.9,11.9,17.4
2017-11-29T07:17:00Z,45.26683333,-66.06116667,219.6,11.4,16.9
2017-11-29T07:18:00Z,45.26683333,-66.06116667,219.0,10.9,16.9
2017-11-29T07:19:00Z,45.26683333,-66.06116667,217.7,10.8,16.9
2017-11-29T07:20:00Z,45.26683333,-66.06116667,218.8,11.0,17.9
2017-11-29T07:21:00Z,45.26683333,-66.06116667,220.7,10.7,17.9
2017-11-29T07:22:00Z,45.26683333,-66.06116667,220.6,10.8,17.9
2017-11-29T07:23:00Z,45.26683333,-66.06116667,221.3,10.8,17.9
2017-11-29T07:24:00Z,45.26683333,-66.06116667,222.3,10.5,17.9
2017-11-29T07:25:00Z,45.26683333,-66.06116667,223.2,10.1,17.9
2017-11-29T07:26:00Z,45.26683333,-66.06116667,222.8,9.9,17.9
2017-11-29T07:27:00Z,45.26683333,-66.06116667,222.1,10.1,17.9
2017-11-29T07:28:00Z,45.26683333,-66.06116667,221.8,10.7,20.1
2017-11-29T07:29:00Z,45.26683333,-66.06116667,223.6,10.8,20.1
2017-11-29T07:30:00Z,45.26683333,-66.06116667,224.1,10.6,20.1
2017-11-29T07:31:00Z,45.26683333,-66.06116667,224.0,10.6,20.1
2017-11-29T07:32:00Z,45.26683333,-66.06116667,223.6,10.6,20.1
2017-11-29T07:33:00Z,45.26683333,-66.06116667,222.3,10.7,20.1
2017-11-29T07:34:00Z,45.26683333,-66.06116667,222.1,10.9,20.1
2017-11-29T07:35:00Z,45.26683333,-66.06116667,221.0,11.3,20.1
2017-11-29T07:36:00Z,45.26683333,-66.06116667,222.4,11.4,20.1
2017-11-29T07:37:00Z,45.26683333,-66.06116667,223.9,11.4,20.1
2017-11-29T07:38:00Z,45.26683333,-66.06116667,225.2,11.1,16.6
2017-11-29T07:39:00Z,45.26683333,-66.06116667,223.5,11.1,16.6
2017-11-29T07:40:00Z,45.26683333,-66.06116667,222.7,10.9,16.6
2017-11-29T07:41:00Z,45.26683333,-66.06116667,222.5,11.0,16.6
2017-11-29T07:42:00Z,45.26683333,-66.06116667,223.5,11.1,16.6
2017-11-29T07:43:00Z,45.26683333,-66.06116667,223.3,11.2,17.6
2017-11-29T07:44:00Z,45.26683333,-66.06116667,222.7,11.4,17.6
2017-11-29T07:45:00Z,45.26683333,-66.06116667,223.1,10.9,17.6
2017-11-29T07:46:00Z,45.26683333,-66.06116667,221.1,10.7,17.6
2017-11-29T07:47:00Z,45.26683333,-66.06116667,220.7,10.2,17.6
2017-11-29T07:48:00Z,45.26683333,-66.06116667,219.6,9.9,17.6
2017-11-29T07:49:00Z,45.26683333,-66.06116667,220.1,9.7,17.6
2017-11-29T07:50:00Z,45.26683333,-66.06116667,221.2,9.8,17.6
2017-11-29T07:51:00Z,45.26683333,-66.06116667,222.4,9.9,17.6
2017-11-29T07:52:00Z,45.26683333,-66.06116667,222.4,9.7,17.6
2017-11-29T07:53:00Z,45.26683333,-66.06116667,223.0,9.6,16.9
2017-11-29T07:54:00Z,45.26683333,-66.06116667,223.6,9.4,16.7
2017-11-29T07:55:00Z,45.26683333,-66.06116667,224.5,9.7,16.7
2017-11-29T07:56:00Z,45.26683333,-66.06116667,226.3,9.9,16.7
2017-11-29T07:57:00Z,45.26683333,-66.06116667,227.3,10.4,16.7
2017-11-29T07:58:00Z,45.26683333,-66.06116667,228.6,10.8,19.6
2017-11-29T07:59:00Z,45.26683333,-66.06116667,228.7,11.1,19.6
2017-11-29T08:00:00Z,45.26683333,-66.06116667,227.9,11.2,19.6
2017-11-29T08:01:00Z,45.26683333,-66.06116667,227.2,11.5,19.6
2017-11-29T08:02:00Z,45.26683333,-66.06116667,227.2,11.6,19.6
2017-11-29T08:03:00Z,45.26683333,-66.06116667,227.2,12.0,19.6
2017-11-29T08:04:00Z,45.26683333,-66.06116667,226.4,12.0,19.6
2017-11-29T08:05:00Z,45.26683333,-66.06116667,224.6,11.9,19.6
2017-11-29T08:06:00Z,45.26683333,-66.06116667,224.9,12.0,19.6
2017-11-29T08:07:00Z,45.26683333,-66.06116667,223.7,12.2,19.6
2017-11-29T08:08:00Z,45.26683333,-66.06116667,222.0,12.2,19.2
2017-11-29T08:09:00Z,45.26683333,-66.06116667,222.0,12.2,19.2
2017-11-29T08:10:00Z,45.26683333,-66.06116667,222.1,12.0,19.2
2017-11-29T08:11:00Z,45.26683333,-66.06116667,221.4,11.8,19.2
2017-11-29T08:12:00Z,45.26683333,-66.06116667,221.7,12.2,20.3
2017-11-29T08:13:00Z,45.26683333,-66.06116667,221.8,12.2,20.3
2017-11-29T08:14:00Z,45.26683333,-66.06116667,221.9,12.7,20.3
2017-11-29T08:15:00Z,45.26683333,-66.06116667,222.3,13.1,20.3
2017-11-29T08:16:00Z,45.26683333,-66.06116667,222.4,13.3,20.3
2017-11-29T08:17:00Z,45.26683333,-66.06116667,222.1,13.5,20.3
2017-11-29T08:18:00Z,45.26683333,-66.06116667,222.4,13.4,20.3
2017-11-29T08:19:00Z,45.26683333,-66.06116667,222.1,13.7,20.3
2017-11-29T08:20:00Z,45.26683333,-66.06116667,222.2,13.9,20.3
2017-11-29T08:21:00Z,45.26683333,-66.06116667,222.1,13.7,20.3
2017-11-29T08:22:00Z,45.26683333,-66.06116667,221.6,13.3,20.1
2017-11-29T08:23:00Z,45.26683333,-66.06116667,221.3,12.9,19.6
2017-11-29T08:24:00Z,45.26683333,-66.06116667,221.9,12.6,18.9
2017-11-29T08:25:00Z,45.26683333,-66.06116667,222.2,12.6,18.7
2017-11-29T08:26:00Z,45.26683333,-66.06116667,221.5,12.4,18.6
2017-11-29T08:27:00Z,45.26683333,-66.06116667,221.4,12.2,18.9
2017-11-29T08:28:00Z,45.26683333,-66.06116667,221.6,12.2,18.9
2017-11-29T08:29:00Z,45.26683333,-66.06116667,222.8,11.9,18.9
2017-11-29T08:30:00Z,45.26683333,-66.06116667,222.4,11.8,18.9
2017-11-29T08:31:00Z,45.26683333,-66.06116667,222.4,11.6,18.9
2017-11-29T08:32:00Z,45.26683333,-66.06116667,222.5,11.5,18.9
2017-11-29T08:33:00Z,45.26683333,-66.06116667,223.6,11.3,18.9
2017-11-29T08:34:00Z,45.26683333,-66.06116667,222.7,11.2,18.9
2017-11-29T08:35:00Z,45.26683333,-66.06116667,223.3,11.0,18.9
2017-11-29T08:36:00Z,45.26683333,-66.06116667,223.2,10.9,18.9
2017-11-29T08:37:00Z,45.26683333,-66.06116667,223.4,11.1,17.5
2017-11-29T08:38:00Z,45.26683333,-66.06116667,223.7,11.4,19.2
2017-11-29T08:39:00Z,45.26683333,-66.06116667,223.0,11.6,19.2
2017-11-29T08:40:00Z,45.26683333,-66.06116667,223.5,11.6,19.2
2017-11-29T08:41:00Z,45.26683333,-66.06116667,224.2,12.0,19.2
2017-11-29T08:42:00Z,45.26683333,-66.06116667,224.7,12.1,19.2
2017-11-29T08:43:00Z,45.26683333,-66.06116667,223.1,12.2,19.2
2017-11-29T08:44:00Z,45.26683333,-66.06116667,223.4,12.1,19.2
2017-11-29T08:45:00Z,45.26683333,-66.06116667,222.9,12.0,19.2
2017-11-29T08:46:00Z,45.26683333,-66.06116667,222.5,11.9,19.2
2017-11-29T08:47:00Z,45.26683333,-66.06116667,222.4,11.6,19.2
2017-11-29T08:48:00Z,45.26683333,-66.06116667,222.2,11.3,18.2
2017-11-29T08:49:00Z,45.26683333,-66.06116667,221.4,11.2,19.5
2017-11-29T08:50:00Z,45.26683333,-66.06116667,220.8,11.2,19.5
2017-11-29T08:51:00Z,45.26683333,-66.06116667,220.2,11.1,19.5
2017-11-29T08:52:00Z,45.26683333,-66.06116667,219.9,11.1,19.5
2017-11-29T08:53:00Z,45.26683333,-66.06116667,221.1,10.9,19.5
2017-11-29T08:54:00Z,45.26683333,-66.06116667,220.7,10.9,19.5
2017-11-29T08:55:00Z,45.26683333,-66.06116667,220.5,10.8,19.5
2017-11-29T08:56:00Z,45.26683333,-66.06116667,221.0,10.8,19.5
2017-11-29T08:57:00Z,45.26683333,-66.06116667,221.3,11.0,19.5
2017-11-29T08:58:00Z,45.26683333,-66.06116667,222.2,11.0,19.5
2017-11-29T08:59:00Z,45.26683333,-66.06116667,223.7,10.8,16.4
2017-11-29T09:00:00Z,45.26683333,-66.06116667,223.5,10.7,16.4
2017-11-29T09:01:00Z,45.26683333,-66.06116667,223.7,10.6,16.4
2017-11-29T09:02:00Z,45.26683333,-66.06116667,223.7,10.6,16.4
2017-11-29T09:03:00Z,45.26683333,-66.06116667,222.7,10.4,16.4
2017-11-29T09:04:00Z,45.26683333,-66.06116667,222.0,10.7,16.4
2017-11-29T09:05:00Z,45.26683333,-66.06116667,222.5,11.0,17.0
2017-11-29T09:06:00Z,45.26683333,-66.06116667,222.1,11.2,17.0
2017-11-29T09:07:00Z,45.26683333,-66.06116667,222.5,11.0,17.0
2017-11-29T09:08:00Z,45.26683333,-66.06116667,221.3,11.0,17.0
2017-11-29T09:09:00Z,45.26683333,-66.06116667,219.9,11.2,17.0
2017-11-29T09:10:00Z,45.26683333,-66.06116667,219.1,11.2,17.0
2017-11-29T09:11:00Z,45.26683333,-66.06116667,218.3,11.3,17.0
2017-11-29T09:12:00Z,45.26683333,-66.06116667,217.2,11.2,17.0
2017-11-29T09:13:00Z,45.26683333,-66.06116667,216.9,11.7,17.0
2017-11-29T09:14:00Z,45.26683333,-66.06116667,216.9,11.6,17.0
2017-11-29T09:15:00Z,45.26683333,-66.06116667,215.7,11.4,16.6
2017-11-29T09:16:00Z,45.26683333,-66.06116667,214.7,11.3,16.6
2017-11-29T09:17:00Z,45.26683333,-66.06116667,214.3,11.3,16.6
2017-11-29T09:18:00Z,45.26683333,-66.06116667,214.8,11.0,16.6
2017-11-29T09:19:00Z,45.26683333,-66.06116667,215.2,10.6,16.3
2017-11-29T09:20:00Z,45.26683333,-66.06116667,215.4,10.6,16.3
2017-11-29T09:21:00Z,45.26683333,-66.06116667,214.5,10.4,16.3
2017-11-29T09:22:00Z,45.26683333,-66.06116667,214.8,10.4,16.3
2017-11-29T09:23:00Z,45.26683333,-66.06116667,214.9,9.9,16.3
2017-11-29T09:24:00Z,45.26683333,-66.06116667,215.3,9.9,14.7
2017-11-29T09:25:00Z,45.26683333,-66.06116667,215.5,10.1,15.3
2017-11-29T09:26:00Z,45.26683333,-66.06116667,216.6,10.4,19.1
2017-11-29T09:27:00Z,45.26683333,-66.06116667,216.5,10.5,19.1
2017-11-29T09:28:00Z,45.26683333,-66.06116667,216.2,10.7,19.1
2017-11-29T09:29:00Z,45.26683333,-66.06116667,215.6,10.9,19.1
2017-11-29T09:30:00Z,45.26683333,-66.06116667,215.1,11.0,19.1
2017-11-29T09:31:00Z,45.26683333,-66.06116667,215.6,11.1,19.1
2017-11-29T09:32:00Z,45.26683333,-66.06116667,215.4,11.3,19.1
2017-11-29T09:33:00Z,45.26683333,-66.06116667,216.2,11.6,19.1
2017-11-29T09:34:00Z,45.26683333,-66.06116667,217.2,11.4,19.1
2017-11-29T09:35:00Z,45.26683333,-66.06116667,217.8,11.2,19.1
2017-11-29T09:36:00Z,45.26683333,-66.06116667,217.5,10.9,17.6
2017-11-29T09:37:00Z,45.26683333,-66.06116667,217.3,10.7,17.6
2017-11-29T09:38:00Z,45.26683333,-66.06116667,218.2,10.8,17.6
2017-11-29T09:39:00Z,45.26683333,-66.06116667,218.6,10.9,17.6
2017-11-29T09:40:00Z,45.26683333,-66.06116667,219.2,10.6,17.6
2017-11-29T09:41:00Z,45.26683333,-66.06116667,219.8,10.7,17.6
2017-11-29T09:42:00Z,45.26683333,-66.06116667,219.8,10.5,16.6
2017-11-29T09:43:00Z,45.26683333,-66.06116667,219.1,10.4,16.6
2017-11-29T09:44:00Z,45.26683333,-66.06116667,219.1,10.5,18.0
2017-11-29T09:45:00Z,45.26683333,-66.06116667,217.7,10.5,18.0
2017-11-29T09:46:00Z,45.26683333,-66.06116667,217.7,10.6,18.0
2017-11-29T09:47:00Z,45.26683333,-66.06116667,216.4,10.8,18.0
2017-11-29T09:48:00Z,45.26683333,-66.06116667,215.4,10.7,18.0
2017-11-29T09:49:00Z,45.26683333,-66.06116667,215.6,10.8,18.0
2017-11-29T09:50:00Z,45.26683333,-66.06116667,216.2,11.1,18.0
2017-11-29T09:51:00Z,45.26683333,-66.06116667,216.6,11.0,18.0
2017-11-29T09:52:00Z,45.26683333,-66.06116667,217.1,10.8,18.0
2017-11-29T09:53:00Z,45.26683333,-66.06116667,216.9,10.9,18.0
2017-11-29T09:54:00Z,45.26683333,-66.06116667,215.4,10.9,16.4
2017-11-29T09:55:00Z,45.26683333,-66.06116667,216.0,11.0,16.4
2017-11-29T09:56:00Z,45.26683333,-66.06116667,216.4,10.9,16.4
2017-11-29T09:57:00Z,45.26683333,-66.06116667,216.9,10.7,16.2
2017-11-29T09:58:00Z,45.26683333,-66.06116667,217.2,10.8,16.2
2017-11-29T09:59:00Z,45.26683333,-66.06116667,217.0,10.7,16.2
2017-11-29T10:00:00Z,45.26683333,-66.06116667,216.6,10.5,15.6
2017-11-29T10:01:00Z,45.26683333,-66.06116667,217.1,10.5,15.6
2017-11-29T10:02:00Z,45.26683333,-66.06116667,217.0,10.9,15.6
2017-11-29T10:03:00Z,45.26683333,-66.06116667,217.4,11.0,16.5
2017-11-29T10:04:00Z,45.26683333,-66.06116667,218.3,10.8,16.5
2017-11-29T10:05:00Z,45.26683333,-66.06116667,218.8,10.6,16.5
2017-11-29T10:06:00Z,45.26683333,-66.06116667,218.6,10.6,16.5
2017-11-29T10:07:00Z,45.26683333,-66.06116667,219.1,10.6,16.5
2017-11-29T10:08:00Z,45.26683333,-66.06116667,219.1,10.7,16.5
2017-11-29T10:09:00Z,45.26683333,-66.06116667,218.7,10.8,16.5
2017-11-29T10:10:00Z,45.26683333,-66.06116667,218.7,10.7,16.5
2017-11-29T10:11:00Z,45.26683333,-66.06116667,218.6,10.7,16.5
2017-11-29T10:12:00Z,45.26683333,-66.06116667,219.2,10.6,16.5
2017-11-29T10:13:00Z,45.26683333,-66.06116667,219.8,10.8,16.2
2017-11-29T10:14:00Z,45.26683333,-66.06116667,219.6,10.8,16.2
2017-11-29T10:15:00Z,45.26683333,-66.06116667,219.8,11.1,19.0
2017-11-29T10:16:00Z,45.26683333,-66.06116667,220.6,11.4,19.0
2017-11-29T10:17:00Z,45.26683333,-66.06116667,221.0,11.7,19.0
2017-11-29T10:18:00Z,45.26683333,-66.06116667,221.5,11.6,19.0
2017-11-29T10:19:00Z,45.26683333,-66.06116667,222.0,11.5,19.0
2017-11-29T10:20:00Z,45.26683333,-66.06116667,222.3,11.5,19.0
2017-11-29T10:21:00Z,45.26683333,-66.06116667,221.9,11.4,19.0
2017-11-29T10:22:00Z,45.26683333,-66.06116667,221.4,11.6,19.0
2017-11-29T10:23:00Z,45.26683333,-66.06116667,221.2,11.4,19.0
2017-11-29T10:24:00Z,45.26683333,-66.06116667,221.6,11.3,19.0
2017-11-29T10:25:00Z,45.26683333,-66.06116667,222.6,11.4,17.3
2017-11-29T10:26:00Z,45.26683333,-66.06116667,222.5,11.4,17.3
2017-11-29T10:27:00Z,45.26683333,-66.06116667,222.2,11.1,17.3
2017-11-29T10:28:00Z,45.26683333,-66.06116667,222.3,11.3,17.3
2017-11-29T10:29:00Z,45.26683333,-66.06116667,222.5,11.1,17.3
2017-11-29T10:30:00Z,45.26683333,-66.06116667,223.4,11.1,17.3
2017-11-29T10:31:00Z,45.26683333,-66.06116667,224.2,11.1,17.3
2017-11-29T10:32:00Z,45.26683333,-66.06116667,224.8,10.7,17.3
2017-11-29T10:33:00Z,45.26683333,-66.06116667,224.9,10.6,17.3
2017-11-29T10:34:00Z,45.26683333,-66.06116667,226.0,10.7,17.3
2017-11-29T10:35:00Z,45.26683333,-66.06116667,225.0,10.5,16.2
2017-11-29T10:36:00Z,45.26683333,-66.06116667,224.7,10.2,16.2
2017-11-29T10:37:00Z,45.26683333,-66.06116667,224.3,10.2,16.2
2017-11-29T10:38:00Z,45.26683333,-66.06116667,223.9,10.0,14.4
2017-11-29T10:39:00Z,45.26683333,-66.06116667,223.7,10.0,14.4
2017-11-29T10:40:00Z,45.26683333,-66.06116667,223.1,10.3,15.2
2017-11-29T10:41:00Z,45.26683333,-66.06116667,221.7,10.4,15.2
2017-11-29T10:42:00Z,45.26683333,-66.06116667,221.0,10.6,15.2
2017-11-29T10:43:00Z,45.26683333,-66.06116667,221.1,10.6,15.2
2017-11-29T10:44:00Z,45.26683333,-66.06116667,219.9,10.4,15.2
2017-11-29T10:45:00Z,45.26683333,-66.06116667,219.7,10.4,15.8
2017-11-29T10:46:00Z,45.26683333,-66.06116667,219.6,10.5,15.8
2017-11-29T10:47:00Z,45.26683333,-66.06116667,219.5,10.5,15.8
2017-11-29T10:48:00Z,45.26683333,-66.06116667,219.9,10.5,15.8
2017-11-29T10:49:00Z,45.26683333,-66.06116667,220.3,10.3,15.8
2017-11-29T10:50:00Z,45.26683333,-66.06116667,220.8,10.0,15.8
2017-11-29T10:51:00Z,45.26683333,-66.06116667,222.0,10.0,15.8
2017-11-29T10:52:00Z,45.26683333,-66.06116667,222.5,10.0,15.8
2017-11-29T10:53:00Z,45.26683333,-66.06116667,222.5,10.0,15.8
2017-11-29T10:54:00Z,45.26683333,-66.06116667,221.9,10.2,15.8
2017-11-29T10:55:00Z,45.26683333,-66.06116667,222.0,10.0,14.8
2017-11-29T10:56:00Z,45.26683333,-66.06116667,222.7,10.0,14.8
2017-11-29T10:57:00Z,45.26683333,-66.06116667,223.5,10.0,14.8
2017-11-29T10:58:00Z,45.26683333,-66.06116667,224.3,10.0,14.8
2017-11-29T10:59:00Z,45.26683333,-66.06116667,223.7,10.1,14.8
2017-11-29T11:00:00Z,45.26683333,-66.06116667,223.2,10.3,14.8
2017-11-29T11:01:00Z,45.26683333,-66.06116667,223.5,10.2,14.8
2017-11-29T11:02:00Z,45.26683333,-66.06116667,224.1,10.1,14.8
2017-11-29T11:03:00Z,45.26683333,-66.06116667,224.5,10.1,14.8
2017-11-29T11:04:00Z,45.26683333,-66.06116667,225.3,10.1,14.7
2017-11-29T11:05:00Z,45.26683333,-66.06116667,226.0,10.2,14.7
2017-11-29T11:06:00Z,45.26683333,-66.06116667,226.9,10.2,14.7
2017-11-29T11:07:00Z,45.26683333,-66.06116667,226.4,10.0,14.6
2017-11-29T11:08:00Z,45.26683333,-66.06116667,225.0,10.0,14.6
2017-11-29T11:09:00Z,45.26683333,-66.06116667,225.7,10.2,14.5
2017-11-29T11:10:00Z,45.26683333,-66.06116667,226.0,10.1,14.5
2017-11-29T11:11:00Z,45.26683333,-66.06116667,226.4,10.2,14.5
2017-11-29T11:12:00Z,45.26683333,-66.06116667,225.8,10.2,14.5
2017-11-29T11:13:00Z,45.26683333,-66.06116667,226.5,10.1,14.5
2017-11-29T11:14:00Z,45.26683333,-66.06116667,227.2,10.0,14.5
2017-11-29T11:15:00Z,45.26683333,-66.06116667,226.4,9.9,14.5
2017-11-29T11:16:00Z,45.26683333,-66.06116667,225.9,10.0,14.5
2017-11-29T11:17:00Z,45.26683333,-66.06116667,226.0,10.0,14.4
2017-11-29T11:18:00Z,45.26683333,-66.06116667,227.0,10.0,14.4
2017-11-29T11:19:00Z,45.26683333,-66.06116667,227.2,10.0,14.8
2017-11-29T11:20:00Z,45.26683333,-66.06116667,227.0,10.0,14.8
2017-11-29T11:21:00Z,45.26683333,-66.06116667,226.5,9.9,14.8
2017-11-29T11:22:00Z,45.26683333,-66.06116667,226.6,9.8,14.8
2017-11-29T11:23:00Z,45.26683333,-66.06116667,225.4,10.0,15.7
2017-11-29T11:24:00Z,45.26683333,-66.06116667,225.0,10.4,15.8
2017-11-29T11:25:00Z,45.26683333,-66.06116667,225.3,10.2,15.8
2017-11-29T11:26:00Z,45.26683333,-66.06116667,225.0,9.8,15.8
2017-11-29T11:27:00Z,45.26683333,-66.06116667,225.7,9.3,15.8
2017-11-29T11:28:00Z,45.26683333,-66.06116667,225.3,9.2,15.8
2017-11-29T11:29:00Z,45.26683333,-66.06116667,225.2,9.2,15.8
2017-11-29T11:30:00Z,45.26683333,-66.06116667,225.3,9.1,15.8
2017-11-29T11:31:00Z,45.26683333,-66.06116667,225.4,8.8,15.8
2017-11-29T11:32:00Z,45.26683333,-66.06116667,226.1,8.9,15.8
2017-11-29T11:33:00Z,45.26683333,-66.06116667,226.5,9.0,17.2
2017-11-29T11:34:00Z,45.26683333,-66.06116667,226.8,8.6,17.2
2017-11-29T11:35:00Z,45.26683333,-66.06116667,227.6,9.0,17.2
2017-11-29T11:36:00Z,45.26683333,-66.06116667,227.7,9.3,17.2
2017-11-29T11:37:00Z,45.26683333,-66.06116667,227.6,9.8,17.2
2017-11-29T11:38:00Z,45.26683333,-66.06116667,228.4,9.8,17.2
